PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P512
Station name,YosWawona_CN2008
Begin Date, 2008-09-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.5626353123 North Latitude, -119.6944478388 East Longitude, 1344.71803 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-15,0.81, -1.86, -6.25, 2.03, 1.61, 7.34, repro,
2011-03-16,-2.00, -1.95, 1.84, 2.09, 1.64, 7.48, repro,
2011-03-17,-0.35, -0.62, 0.51, 2.15, 1.66, 7.65, repro,
2011-03-18,-1.85, -2.65, -6.73, 2.09, 1.63, 7.51, repro,
2011-03-19,-3.45, -1.09, -7.79, 2.10, 1.65, 7.55, repro,
2011-03-20,-0.26, -0.04, -0.21, 2.00, 1.57, 7.18, repro,
2011-03-21,0.02, 0.92, -12.06, 2.09, 1.62, 7.41, repro,
2011-03-22,-2.39, -1.96, -2.21, 2.20, 1.74, 8.00, repro,
2011-03-23,0.09, -0.75, 0.96, 2.07, 1.60, 7.37, repro,
2011-03-24,-2.41, 0.16, -7.78, 2.01, 1.58, 7.28, repro,
2011-03-25,-0.84, -0.69, -10.32, 2.08, 1.61, 7.42, repro,
2011-03-26,0.53, 0.49, -4.39, 2.04, 1.57, 7.26, repro,
2011-03-27,-0.73, -0.72, -6.10, 2.05, 1.61, 7.38, repro,
2011-03-28,-2.10, -0.55, -6.56, 2.00, 1.56, 7.25, repro,
2011-03-29,-1.98, -1.20, -10.66, 2.02, 1.57, 7.30, repro,
2011-03-30,-0.30, -0.36, -8.82, 2.04, 1.61, 7.45, repro,
2011-03-31,-2.15, -0.37, -8.11, 2.07, 1.59, 7.39, repro,
2011-04-01,-1.06, -0.02, 0.39, 2.03, 1.57, 7.23, repro,
2011-04-02,-1.33, -1.70, 2.77, 2.06, 1.59, 7.34, repro,
2011-04-03,-0.03, -1.53, -11.25, 2.09, 1.59, 7.44, repro,
2011-04-04,-0.86, -0.82, -0.28, 2.06, 1.60, 7.41, repro,
2011-04-05,-1.59, 0.22, -1.03, 2.08, 1.62, 7.52, repro,
2011-04-06,1.28, 0.02, -6.72, 2.03, 1.58, 7.35, repro,
2011-04-07,-1.38, -2.15, -0.82, 2.01, 1.56, 7.23, repro,
2011-04-08,-2.32, -1.46, -1.62, 2.12, 1.65, 7.60, repro,
2011-04-09,-0.47, -0.58, -1.58, 2.04, 1.57, 7.25, repro,
2011-04-10,-0.82, -1.22, -4.19, 2.05, 1.62, 7.38, repro,
2011-04-11,-1.42, -0.09, -3.98, 2.16, 1.69, 7.68, repro,
2011-04-12,-3.02, 1.61, -2.92, 2.03, 1.63, 7.35, repro,
2011-04-13,-2.78, -1.34, -5.64, 1.97, 1.55, 7.16, repro,
2011-04-14,-1.00, -0.15, -8.83, 1.97, 1.54, 7.17, repro,
2011-04-15,0.14, -0.33, -6.46, 2.00, 1.57, 7.23, repro,
2011-04-16,-1.25, 0.20, -11.26, 1.99, 1.57, 7.16, repro,
2011-04-17,-0.37, -0.33, -2.64, 1.96, 1.55, 7.16, repro,
2011-04-18,-1.01, -0.39, 4.55, 1.98, 1.56, 7.17, repro,
2011-04-19,-2.91, 0.45, -0.48, 1.97, 1.54, 7.18, repro,
2011-04-20,-0.80, -0.95, 2.77, 1.97, 1.54, 7.16, repro,
2011-04-21,-2.43, -1.47, 0.07, 2.03, 1.58, 7.46, repro,
2011-04-22,-2.09, -0.61, -1.86, 1.97, 1.55, 7.19, repro,
2011-04-23,-0.36, -0.95, -2.90, 1.99, 1.57, 7.25, repro,
2011-04-24,-0.40, 0.82, -0.59, 1.98, 1.57, 7.23, repro,
2011-04-25,-2.30, -1.22, 3.44, 2.01, 1.58, 7.31, repro,
2011-04-26,-0.85, -0.81, -5.69, 2.00, 1.57, 7.25, repro,
2011-04-27,-0.61, 0.13, 1.61, 2.02, 1.57, 7.36, repro,
2011-04-28,-2.89, -0.40, -5.08, 2.01, 1.59, 7.32, repro,
2011-04-29,0.10, -1.96, 0.58, 1.96, 1.54, 7.13, repro,
2011-04-30,-0.36, -1.61, -2.15, 1.98, 1.55, 7.20, repro,
2011-05-01,-0.37, -0.24, -7.17, 2.01, 1.56, 7.28, repro,
2011-05-02,-2.06, 0.28, 2.42, 1.96, 1.54, 7.16, repro,
2011-05-03,-1.86, -0.10, -5.57, 2.01, 1.58, 7.34, repro,
2011-05-04,-0.35, -0.55, -6.30, 2.01, 1.60, 7.32, repro,
2011-05-05,-1.47, 0.43, -7.62, 2.03, 1.59, 7.39, repro,
2011-05-06,-2.62, -0.34, 1.50, 2.03, 1.60, 7.38, repro,
2011-05-07,-1.05, 1.03, 1.26, 1.98, 1.57, 7.27, repro,
2011-05-08,-2.20, -0.21, 3.39, 2.00, 1.58, 7.37, repro,
2011-05-09,-1.19, -0.56, 3.99, 1.99, 1.58, 7.33, repro,
2011-05-10,0.88, 0.15, 4.23, 2.01, 1.60, 7.41, repro,
2011-05-11,-0.63, -0.66, 2.98, 1.98, 1.57, 7.24, repro,
2011-05-12,-0.07, 0.57, 4.59, 1.99, 1.57, 7.26, repro,
2011-05-13,-0.10, -0.54, -7.78, 1.96, 1.55, 7.19, repro,
2011-05-14,-3.03, -1.90, 2.15, 2.07, 1.64, 7.57, repro,
2011-05-15,-0.34, -0.07, -3.21, 2.09, 1.65, 7.59, repro,
2011-05-16,-0.98, -1.81, -3.10, 2.03, 1.59, 7.36, repro,
2011-05-17,-1.69, -2.14, 0.36, 2.03, 1.60, 7.39, repro,
2011-05-18,-3.52, -1.10, -2.07, 2.01, 1.58, 7.38, repro,
2011-05-19,-1.22, 0.56, -1.72, 2.02, 1.61, 7.50, repro,
2011-05-20,-1.14, 0.22, -4.05, 2.05, 1.62, 7.52, repro,
2011-05-21,0.43, -0.76, -4.09, 2.04, 1.61, 7.44, repro,
2011-05-22,-2.05, 3.08, -0.82, 2.03, 1.60, 7.40, repro,
2011-05-23,-1.47, 0.71, 4.49, 2.06, 1.65, 7.63, repro,
2011-05-24,-0.08, -0.67, 0.96, 2.01, 1.60, 7.38, repro,
2011-05-25,-2.51, -0.55, -4.10, 2.05, 1.62, 7.51, repro,
2011-05-26,-0.93, -0.42, 1.34, 2.09, 1.66, 7.69, repro,
2011-05-27,-0.52, 0.17, -0.05, 2.03, 1.60, 7.43, repro,
2011-05-28,-0.97, 0.63, 5.01, 2.01, 1.58, 7.35, repro,
2011-05-29,-0.86, -1.65, 3.34, 2.06, 1.63, 7.54, repro,
2011-05-30,-1.87, 0.01, 5.93, 2.03, 1.62, 7.52, repro,
2011-05-31,-2.93, -3.36, 7.25, 2.03, 1.60, 7.48, repro,
2011-06-01,-3.50, -4.85, -2.04, 2.03, 1.61, 7.46, repro,
2011-06-02,-0.29, 1.18, 8.28, 2.03, 1.59, 7.42, repro,
2011-06-03,0.36, 0.07, 3.59, 2.06, 1.63, 7.50, repro,
2011-06-04,-1.49, -1.30, 0.52, 2.05, 1.63, 7.50, repro,
2011-06-05,-2.83, -2.46, -3.83, 2.04, 1.61, 7.45, repro,
2011-06-06,-0.61, -0.63, -1.44, 2.01, 1.57, 7.35, repro,
2011-06-07,-0.01, 0.53, 4.76, 2.03, 1.58, 7.34, repro,
2011-06-08,0.98, 0.94, 0.62, 2.06, 1.64, 7.50, repro,
2011-06-09,1.68, -0.55, 3.00, 2.03, 1.60, 7.41, repro,
2011-06-10,1.91, -0.46, 5.63, 2.01, 1.58, 7.37, repro,
2011-06-11,0.67, 1.66, 8.85, 2.02, 1.58, 7.43, repro,
2011-06-12,-0.49, -0.86, 8.49, 1.99, 1.56, 7.29, repro,
2011-06-13,0.60, 1.72, 3.35, 2.00, 1.57, 7.29, repro,
2011-06-14,-0.56, -0.44, 0.54, 2.10, 1.70, 7.92, repro,
2011-06-15,1.35, 1.40, 6.06, 2.00, 1.57, 7.34, repro,
2011-06-16,0.70, -3.71, -6.32, 2.05, 1.61, 7.53, repro,
2011-06-17,2.98, 0.49, 5.70, 1.99, 1.57, 7.32, repro,
2011-06-18,1.02, 0.29, 7.57, 1.99, 1.56, 7.26, repro,
2011-06-19,-1.80, 0.21, 4.82, 2.03, 1.59, 7.41, repro,
2011-06-20,2.18, 0.43, 3.26, 2.08, 1.64, 7.58, repro,
2011-06-21,-0.81, -3.13, 9.94, 2.07, 1.64, 7.59, repro,
2011-06-22,-0.25, 2.50, 5.39, 2.02, 1.60, 7.49, repro,
2011-06-23,-0.11, -3.08, 0.84, 2.01, 1.58, 7.38, repro,
2011-06-24,-1.16, -2.58, 3.35, 2.03, 1.60, 7.39, repro,
2011-06-25,-0.76, -0.91, 12.70, 2.04, 1.61, 7.47, repro,
2011-06-26,-0.93, -0.79, 11.21, 2.04, 1.61, 7.48, repro,
2011-06-27,1.01, -0.93, -2.03, 2.04, 1.61, 7.48, repro,
2011-06-28,-0.72, -3.31, 13.43, 2.00, 1.58, 7.33, repro,
2011-06-29,-1.55, -3.19, 9.81, 2.03, 1.59, 7.38, repro,
2011-06-30,-0.70, -1.70, 0.55, 2.05, 1.60, 7.47, repro,
2011-07-01,-1.15, -2.05, 6.60, 2.12, 1.67, 7.73, repro,
2011-07-02,-1.07, -2.94, 3.93, 2.07, 1.66, 7.74, repro,
2011-07-03,1.63, -1.54, 2.36, 2.04, 1.62, 7.59, repro,
2011-07-04,2.88, 1.40, 8.89, 2.02, 1.59, 7.43, repro,
2011-07-05,0.28, -0.50, 6.44, 2.02, 1.57, 7.38, repro,
2011-07-06,0.83, 0.26, 2.61, 2.08, 1.62, 7.55, repro,
2011-07-07,0.99, -0.88, 5.78, 2.03, 1.61, 7.49, repro,
2011-07-08,2.60, 2.48, 9.97, 2.08, 1.66, 7.68, repro,
2011-07-09,1.47, -2.14, 10.72, 2.09, 1.64, 7.63, repro,
2011-07-10,-1.10, -0.83, 24.28, 2.05, 1.63, 7.48, repro,
2011-07-11,1.72, -0.48, 6.05, 1.99, 1.57, 7.30, repro,
2011-07-12,0.29, -0.25, 5.47, 2.07, 1.64, 7.58, repro,
2011-07-13,1.00, -1.22, 3.57, 2.04, 1.61, 7.50, repro,
2011-07-14,0.90, 0.11, 9.71, 2.01, 1.57, 7.35, repro,
2011-07-15,1.93, -1.01, 5.96, 2.03, 1.59, 7.39, repro,
2011-07-16,-0.58, -1.75, 10.57, 2.00, 1.57, 7.35, repro,
2011-07-17,0.06, -1.64, 5.94, 2.00, 1.57, 7.31, repro,
2011-07-18,0.78, -3.19, 0.08, 2.05, 1.62, 7.46, repro,
2011-07-19,1.78, -1.60, 6.04, 2.09, 1.64, 7.66, repro,
2011-07-20,-0.84, -0.07, 3.56, 2.06, 1.65, 7.60, repro,
2011-07-21,1.86, 0.90, 6.61, 2.01, 1.57, 7.33, repro,
2011-07-22,1.34, -1.49, 10.55, 2.05, 1.63, 7.48, repro,
2011-07-23,0.90, 0.05, 9.90, 2.02, 1.58, 7.38, repro,
2011-07-24,-0.47, -2.62, 12.04, 2.05, 1.61, 7.49, repro,
2011-07-25,0.85, -1.51, 15.37, 2.08, 1.65, 7.62, repro,
2011-07-26,0.43, 0.29, 7.75, 2.00, 1.58, 7.36, repro,
2011-07-27,-0.22, -0.81, 12.30, 2.02, 1.60, 7.42, repro,
2011-07-28,1.87, -2.10, 14.09, 2.03, 1.60, 7.43, repro,
2011-07-29,2.66, 0.18, 4.88, 2.04, 1.60, 7.46, repro,
2011-07-30,3.05, 0.96, 7.16, 2.03, 1.60, 7.46, repro,
2011-07-31,1.74, -0.11, 10.05, 2.09, 1.67, 7.76, repro,
2011-08-01,1.28, -2.69, -1.34, 2.09, 1.67, 7.79, repro,
2011-08-02,-0.80, -0.72, 10.18, 2.02, 1.59, 7.46, repro,
2011-08-03,2.21, -0.88, 5.43, 2.10, 1.66, 7.69, repro,
2011-08-04,1.26, 0.16, 4.27, 2.05, 1.62, 7.50, repro,
2011-08-05,1.27, -0.62, 11.18, 1.99, 1.57, 7.36, repro,
2011-08-06,0.26, 0.45, 6.49, 1.99, 1.57, 7.33, repro,
2011-08-07,0.40, -0.63, 15.13, 2.02, 1.59, 7.41, repro,
2011-08-08,0.12, -0.92, 12.14, 2.07, 1.63, 7.55, repro,
2011-08-09,2.24, 0.34, 15.42, 2.04, 1.60, 7.47, repro,
2011-08-10,2.19, 0.17, 3.01, 2.04, 1.62, 7.52, repro,
2011-08-11,1.55, -0.46, 10.47, 2.12, 1.63, 7.82, repro,
2011-08-12,-0.55, -0.57, 9.12, 2.10, 1.61, 7.79, repro,
2011-08-13,1.21, 0.31, 3.68, 2.04, 1.59, 7.45, repro,
2011-08-14,1.87, 1.69, 3.11, 2.08, 1.63, 7.56, repro,
2011-08-15,1.85, -0.82, 13.41, 2.05, 1.62, 7.53, repro,
2011-08-16,2.43, -0.25, 11.73, 2.19, 1.75, 7.89, repro,
2011-08-17,0.76, -0.05, 6.63, 2.05, 1.61, 7.50, repro,
2011-08-18,0.94, 0.30, 6.00, 2.00, 1.58, 7.38, repro,
2011-08-19,0.69, 0.06, 8.01, 2.00, 1.57, 7.33, repro,
2011-08-20,1.41, -0.02, 16.38, 2.00, 1.58, 7.36, repro,
2011-08-21,1.51, -1.22, 16.52, 2.07, 1.66, 7.62, repro,
2011-08-22,1.61, 0.15, 10.98, 2.02, 1.61, 7.45, repro,
2011-08-23,3.36, -0.61, 11.60, 2.06, 1.63, 7.56, repro,
2011-08-24,2.10, 0.37, 12.35, 2.00, 1.59, 7.39, repro,
2011-08-25,1.52, -1.75, 14.21, 2.01, 1.60, 7.47, repro,
2011-08-26,2.28, -1.77, 14.77, 2.10, 1.69, 7.73, repro,
2011-08-27,2.81, 0.37, 9.12, 2.07, 1.65, 7.60, repro,
2011-08-28,-0.08, 1.58, 15.02, 2.07, 1.66, 7.77, repro,
2011-08-29,0.50, -0.20, 9.12, 2.04, 1.61, 7.52, repro,
2011-08-30,1.56, -0.66, 9.31, 2.14, 1.65, 7.81, repro,
2011-08-31,1.93, -0.79, 13.37, 2.18, 1.69, 7.88, repro,
2011-09-01,0.76, 0.46, 14.60, 2.15, 1.69, 7.91, repro,
2011-09-02,3.97, -0.72, 6.83, 2.08, 1.61, 7.70, repro,
2011-09-03,0.96, 0.45, 12.08, 2.01, 1.58, 7.41, repro,
2011-09-04,0.88, -0.74, 19.46, 2.00, 1.59, 7.43, repro,
2011-09-05,1.78, -0.56, 18.22, 2.05, 1.63, 7.56, repro,
2011-09-06,1.09, 0.67, 15.95, 2.01, 1.59, 7.37, repro,
2011-09-07,1.09, 0.31, 7.47, 2.03, 1.59, 7.42, repro,
2011-09-08,0.75, 0.91, 8.72, 2.07, 1.65, 7.55, repro,
2011-09-09,0.30, 0.11, 13.03, 2.03, 1.60, 7.42, repro,
2011-09-10,1.68, -0.73, 18.57, 2.03, 1.60, 7.47, repro,
2011-09-11,0.32, 0.78, 13.63, 2.04, 1.60, 7.48, repro,
2011-09-12,0.27, 2.12, 6.21, 2.10, 1.70, 7.71, repro,
2011-09-13,0.38, 1.99, 9.96, 2.03, 1.60, 7.44, repro,
2011-09-14,0.18, 1.47, 9.74, 2.01, 1.60, 7.40, repro,
2011-09-15,1.36, 1.10, 14.26, 2.00, 1.58, 7.34, repro,
2011-09-16,2.09, -1.42, 11.42, 2.03, 1.63, 7.45, repro,
2011-09-17,1.39, 0.69, 15.12, 2.03, 1.60, 7.48, repro,
2011-09-18,2.39, 0.92, 1.27, 2.04, 1.61, 7.45, repro,
2011-09-19,2.79, 0.88, 14.11, 2.07, 1.63, 7.55, repro,
2011-09-20,2.50, 1.05, 8.09, 2.04, 1.63, 7.50, repro,
2011-09-21,2.16, -0.40, 11.22, 2.08, 1.65, 7.66, repro,
2011-09-22,1.80, 0.40, 10.97, 2.06, 1.62, 7.50, repro,
2011-09-23,0.64, 0.19, 11.09, 2.07, 1.63, 7.50, repro,
2011-09-24,1.93, 0.14, 13.65, 2.01, 1.59, 7.40, repro,
2011-09-25,1.85, 1.29, 11.78, 2.03, 1.60, 7.41, repro,
2011-09-26,1.39, 0.45, 13.93, 2.15, 1.62, 7.60, repro,
2011-09-27,0.63, 1.35, 11.71, 2.02, 1.60, 7.38, repro,
2011-09-28,-0.42, 1.23, 14.15, 2.10, 1.64, 7.56, repro,
2011-09-29,1.94, 0.05, 14.20, 2.08, 1.63, 7.44, repro,
2011-09-30,1.59, 0.22, 10.61, 2.12, 1.69, 7.63, repro,
2011-10-01,-0.85, -3.83, 16.93, 2.07, 1.64, 7.50, repro,
2011-10-02,-1.38, -4.29, 22.95, 2.08, 1.64, 7.52, repro,
2011-10-03,-1.02, -3.73, 12.78, 2.14, 1.68, 7.72, repro,
2011-10-04,-0.99, -0.63, 12.98, 2.05, 1.60, 7.37, repro,
2011-10-05,-0.21, -0.64, 16.87, 2.04, 1.59, 7.34, repro,
2011-10-06,1.34, 0.64, 10.30, 2.14, 1.72, 7.64, repro,
2011-10-07,-0.17, -0.98, 10.27, 2.08, 1.61, 7.44, repro,
2011-10-08,-0.16, -0.48, 11.85, 2.11, 1.68, 7.62, repro,
2011-10-09,-0.16, 0.95, 8.66, 2.11, 1.67, 7.58, repro,
2011-10-10,-0.01, 0.21, 11.34, 2.03, 1.59, 7.33, repro,
2011-10-11,-0.28, -0.01, 13.16, 2.07, 1.62, 7.46, repro,
2011-10-12,0.34, 1.01, 8.64, 2.06, 1.61, 7.41, repro,
2011-10-13,0.15, 0.90, 8.70, 2.05, 1.61, 7.44, repro,
2011-10-14,1.94, 0.27, 12.00, 2.10, 1.63, 7.54, repro,
2011-10-15,1.64, 0.42, 13.13, 2.02, 1.56, 7.26, repro,
2011-10-16,1.96, 0.16, 12.29, 2.04, 1.61, 7.40, repro,
2011-10-17,0.83, 1.08, 9.81, 2.05, 1.60, 7.35, repro,
2011-10-18,0.58, 0.22, 9.25, 2.03, 1.59, 7.37, repro,
2011-10-19,1.11, 0.31, 14.16, 2.07, 1.64, 7.54, repro,
2011-10-20,0.13, 1.15, 12.22, 2.02, 1.57, 7.30, repro,
2011-10-21,-0.83, 0.36, 9.27, 2.06, 1.62, 7.45, repro,
2011-10-22,-0.14, 0.39, 4.13, 2.01, 1.56, 7.29, repro,
2011-10-23,0.60, 0.60, 10.40, 2.04, 1.59, 7.39, repro,
2011-10-24,-0.22, 0.90, 11.59, 2.00, 1.56, 7.24, repro,
2011-10-25,0.51, 2.12, 2.84, 2.02, 1.59, 7.35, repro,
2011-10-26,-0.35, 0.46, 10.67, 2.04, 1.59, 7.31, repro,
2011-10-27,0.34, 0.03, 11.44, 2.11, 1.61, 7.57, repro,
2011-10-28,0.87, -0.01, 11.18, 2.03, 1.60, 7.34, repro,
2011-10-29,0.49, 0.95, 10.21, 2.01, 1.57, 7.29, repro,
2011-10-30,0.37, 0.30, 12.53, 2.04, 1.59, 7.37, repro,
2011-10-31,0.94, 0.51, 14.76, 2.03, 1.58, 7.27, repro,
2011-11-01,2.32, 0.35, 8.76, 2.03, 1.60, 7.39, repro,
2011-11-02,1.23, 1.74, 10.86, 2.01, 1.56, 7.28, repro,
2011-11-03,-0.15, -0.72, 14.74, 2.07, 1.60, 7.48, repro,
2011-11-04,-0.94, -0.28, 11.60, 2.07, 1.66, 7.52, repro,
2011-11-05,-0.57, -0.27, 18.40, 2.06, 1.62, 7.50, repro,
2011-11-06,2.61, -0.51, 8.04, 2.10, 1.65, 7.62, repro,
2011-11-07,1.16, -0.16, 8.12, 2.07, 1.59, 7.48, repro,
2011-11-08,1.08, 1.02, 1.48, 2.08, 1.62, 7.57, repro,
2011-11-09,0.92, -0.12, 2.88, 2.05, 1.60, 7.38, repro,
2011-11-10,0.43, -0.53, 9.58, 2.08, 1.61, 7.37, repro,
2011-11-11,-0.55, 0.50, 18.69, 2.04, 1.59, 7.30, repro,
2011-11-12,-0.80, -0.61, 14.15, 2.13, 1.68, 7.80, repro,
2011-11-13,-0.23, 0.68, 14.97, 2.01, 1.55, 7.22, repro,
2011-11-14,-0.18, 0.90, 15.79, 2.07, 1.62, 7.57, repro,
2011-11-15,-0.98, -0.83, 15.51, 2.07, 1.66, 7.49, repro,
2011-11-16,-0.27, 0.01, 9.31, 2.04, 1.58, 7.36, repro,
2011-11-17,-0.61, 0.37, 4.37, 2.14, 1.61, 7.72, repro,
2011-11-18,0.42, -0.42, 10.95, 2.06, 1.61, 7.55, repro,
2011-11-19,1.30, 0.25, 15.41, 2.07, 1.64, 7.61, repro,
2011-11-20,0.42, 0.24, 20.23, 2.10, 1.65, 7.54, repro,
2011-11-21,-0.36, -0.33, 12.41, 2.02, 1.57, 7.27, repro,
2011-11-22,-1.35, -0.74, 4.78, 2.07, 1.62, 7.51, repro,
2011-11-23,-1.36, -0.81, 6.17, 2.22, 1.64, 7.84, repro,
2011-11-24,0.40, -1.83, 19.86, 2.04, 1.58, 7.38, repro,
2011-11-25,-0.89, -0.36, 11.02, 2.07, 1.61, 7.57, repro,
2011-11-26,-1.57, 0.13, 7.94, 2.01, 1.57, 7.27, repro,
2011-11-27,-0.37, 1.04, 9.84, 2.07, 1.65, 7.51, repro,
2011-11-28,-0.31, 0.71, 7.17, 2.07, 1.63, 7.57, repro,
2011-11-29,-0.35, 0.19, 9.74, 2.03, 1.59, 7.38, repro,
2011-11-30,-0.65, -0.20, 19.92, 2.10, 1.61, 7.60, repro,
2011-12-01,1.43, 4.37, 3.80, 2.01, 1.57, 7.26, repro,
2011-12-02,-0.02, 1.13, 13.57, 2.07, 1.62, 7.45, repro,
2011-12-03,-1.67, -0.46, 10.88, 2.07, 1.65, 7.52, repro,
2011-12-04,-0.18, -0.02, 4.29, 2.06, 1.63, 7.48, repro,
2011-12-05,-0.12, -1.00, 11.32, 2.03, 1.58, 7.36, repro,
2011-12-06,-0.16, -0.55, 6.93, 2.09, 1.61, 7.52, repro,
2011-12-07,-0.86, -0.35, 10.89, 2.04, 1.60, 7.41, repro,
2011-12-08,-1.20, -0.26, 12.55, 2.06, 1.62, 7.48, repro,
2011-12-09,-1.31, 0.10, 12.65, 2.06, 1.63, 7.51, repro,
2011-12-10,-1.06, -0.09, 13.99, 2.02, 1.59, 7.35, repro,
2011-12-11,-1.66, -1.25, 19.07, 2.03, 1.61, 7.45, repro,
2011-12-12,-1.54, -1.29, 15.85, 2.04, 1.63, 7.47, repro,
2011-12-13,-2.20, -0.94, 15.74, 2.07, 1.64, 7.54, repro,
2011-12-14,-1.78, 0.28, 15.85, 2.11, 1.68, 7.60, repro,
2011-12-15,-1.48, 1.22, 10.11, 2.07, 1.61, 7.47, repro,
2011-12-16,-1.21, 0.33, 8.24, 2.12, 1.67, 7.66, repro,
2011-12-17,-1.32, 0.57, 13.20, 2.03, 1.60, 7.42, repro,
2011-12-18,-1.26, 0.05, 14.19, 1.97, 1.55, 7.19, repro,
2011-12-19,-1.23, -0.78, 14.85, 2.04, 1.60, 7.40, repro,
2011-12-20,-1.87, 0.45, 14.43, 2.04, 1.64, 7.50, repro,
2011-12-21,-2.23, 0.27, 16.91, 1.99, 1.57, 7.24, repro,
2011-12-22,-1.04, 0.43, 8.66, 2.00, 1.59, 7.32, repro,
2011-12-23,-0.22, 0.14, 4.99, 2.00, 1.59, 7.29, repro,
2011-12-24,-1.22, 0.26, 6.21, 2.06, 1.68, 7.68, repro,
2011-12-25,-1.51, -0.81, 6.08, 2.02, 1.61, 7.39, repro,
2011-12-26,-0.96, 0.44, 11.20, 2.00, 1.58, 7.26, repro,
2011-12-27,-1.70, -0.01, 13.92, 2.01, 1.63, 7.45, repro,
2011-12-28,-0.89, -0.60, 13.63, 2.00, 1.58, 7.28, repro,
2011-12-29,-0.49, -0.08, 16.15, 2.04, 1.61, 7.36, repro,
2011-12-30,-0.80, -0.25, 15.56, 2.05, 1.67, 7.70, repro,
2011-12-31,0.18, -0.69, 12.11, 1.97, 1.53, 7.09, repro,
2012-01-01,-0.46, -0.18, 9.13, 1.97, 1.53, 7.11, repro,
2012-01-02,-0.30, -1.15, 10.72, 1.97, 1.54, 7.12, repro,
2012-01-03,-0.90, -0.37, 14.53, 2.05, 1.61, 7.34, repro,
2012-01-04,-0.30, -0.44, 10.65, 1.99, 1.58, 7.26, repro,
2012-01-05,-0.62, -0.72, 13.55, 2.03, 1.60, 7.38, repro,
2012-01-06,-0.94, -0.15, 14.85, 1.96, 1.53, 7.11, repro,
2012-01-07,-0.67, -1.07, 13.69, 2.00, 1.58, 7.25, repro,
2012-01-08,-0.85, -0.79, 16.91, 1.98, 1.54, 7.17, repro,
2012-01-09,0.16, -0.22, 9.25, 2.02, 1.59, 7.30, repro,
2012-01-10,-1.05, -1.70, 13.71, 2.02, 1.61, 7.47, repro,
2012-01-11,-0.98, -0.63, 12.09, 2.01, 1.60, 7.40, repro,
2012-01-12,-0.65, -0.56, 15.65, 2.01, 1.59, 7.34, repro,
2012-01-13,-0.73, -1.32, 13.07, 2.04, 1.64, 7.52, repro,
2012-01-14,-0.74, -0.31, 10.20, 1.99, 1.57, 7.26, repro,
2012-01-15,-1.46, -1.10, 11.84, 1.96, 1.54, 7.15, repro,
2012-01-16,-1.31, -2.07, 18.35, 1.98, 1.56, 7.23, repro,
2012-01-17,-1.07, -1.01, 12.06, 1.96, 1.53, 7.11, repro,
2012-01-18,-1.43, -0.20, 16.95, 2.05, 1.60, 7.33, repro,
2012-01-19,-2.23, -1.80, 17.98, 1.99, 1.57, 7.32, repro,
2012-01-20,-2.32, -2.44, 14.51, 2.02, 1.62, 7.47, repro,
2012-01-21,-4.85, -2.02, 15.69, 1.99, 1.57, 7.30, repro,
2012-01-22,-1.38, -2.08, 14.31, 1.98, 1.57, 7.27, repro,
2012-01-23,0.66, -0.48, 10.82, 1.99, 1.57, 7.30, repro,
2012-01-24,-0.53, -0.94, 12.18, 1.99, 1.58, 7.32, repro,
2012-01-25,-3.04, -1.62, 5.61, 2.01, 1.61, 7.42, repro,
2012-01-26,-1.31, -2.55, 8.50, 2.07, 1.72, 7.84, repro,
2012-01-27,-0.41, -0.54, 9.45, 2.00, 1.61, 7.34, repro,
2012-01-28,-1.44, -1.59, 9.49, 1.98, 1.56, 7.23, repro,
2012-01-29,-1.15, -0.77, 9.80, 1.97, 1.56, 7.23, repro,
2012-01-30,-2.69, -2.03, 17.61, 1.96, 1.54, 7.13, repro,
2012-01-31,-1.67, -1.12, 12.95, 2.04, 1.62, 7.43, repro,
2012-02-01,-1.42, -1.10, 9.40, 1.95, 1.54, 7.11, repro,
2012-02-02,-1.74, -1.07, 8.97, 2.01, 1.62, 7.37, repro,
2012-02-03,-2.03, -1.48, 9.59, 1.96, 1.53, 7.11, repro,
2012-02-04,-1.50, -0.83, 12.68, 1.98, 1.58, 7.27, repro,
2012-02-05,-2.21, -1.10, 13.41, 1.98, 1.59, 7.32, repro,
2012-02-06,-0.27, -1.44, 12.57, 2.00, 1.61, 7.37, repro,
2012-02-07,-0.85, -0.17, 9.52, 2.04, 1.58, 7.45, repro,
2012-02-08,-1.41, -2.11, 9.20, 1.95, 1.53, 7.07, repro,
2012-02-09,-2.17, -1.01, 8.64, 1.99, 1.57, 7.18, repro,
2012-02-10,-0.55, -2.12, 11.76, 1.99, 1.59, 7.26, repro,
2012-02-11,-2.71, -1.86, 15.50, 1.99, 1.58, 7.25, repro,
2012-02-12,-1.74, -1.00, 16.55, 1.99, 1.57, 7.19, repro,
2012-02-13,-0.95, -0.83, 14.39, 1.99, 1.57, 7.19, repro,
2012-02-14,-1.94, -2.36, 15.91, 1.99, 1.57, 7.21, repro,
2012-02-15,-2.12, -2.15, 15.88, 2.00, 1.59, 7.27, repro,
2012-02-16,-2.65, -2.24, 6.92, 2.01, 1.61, 7.32, repro,
