PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZME1
Station name,Memphis_WAAS_1
Begin Date, 2003-03-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.0673941109 North Latitude, -89.9553694737 East Longitude, 68.15396 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-21,-8.02, 5.28, 11.94, 1.92, 1.60, 7.50, repro,
2007-02-22,-8.49, 5.91, -0.53, 1.92, 1.60, 7.58, repro,
2007-02-23,-7.35, 6.52, -1.79, 1.98, 1.70, 7.88, repro,
2007-02-24,-8.70, 6.54, 10.38, 1.95, 1.63, 7.71, repro,
2007-02-25,-8.34, 7.64, 11.08, 2.04, 1.75, 8.10, repro,
2007-02-26,-7.43, 6.24, 3.88, 1.93, 1.59, 7.53, repro,
2007-02-27,-7.06, 5.82, 0.63, 1.93, 1.60, 7.60, repro,
2007-02-28,-7.99, 6.54, 5.76, 1.95, 1.62, 7.63, repro,
2007-03-01,-8.18, 4.22, 7.02, 2.03, 1.71, 7.98, repro,
2007-03-02,-8.71, 5.07, 9.04, 2.01, 1.67, 7.82, repro,
2007-03-03,-7.37, 6.21, -5.57, 1.97, 1.64, 7.64, repro,
2007-03-04,-6.34, 6.98, -2.86, 1.97, 1.65, 7.71, repro,
2007-03-05,-6.79, 6.65, -10.97, 1.97, 1.64, 7.68, repro,
2007-03-06,-7.45, 5.70, -6.78, 2.58, 2.26, 10.48, repro,
2007-03-07,-6.90, 6.28, -1.54, 2.13, 1.81, 8.54, repro,
2007-03-08,-7.58, 5.82, -3.40, 1.98, 1.65, 7.76, repro,
2007-03-09,-7.65, 7.33, 6.40, 1.98, 1.66, 7.67, repro,
2007-03-10,-8.15, 6.90, -5.48, 1.97, 1.65, 7.71, repro,
2007-03-11,-8.81, 7.28, -2.70, 1.98, 1.65, 7.76, repro,
2007-03-12,-8.18, 6.74, 6.45, 2.04, 1.69, 7.92, repro,
2007-03-13,-9.39, 6.67, 5.28, 2.04, 1.64, 7.96, repro,
2007-03-14,-9.28, 6.51, 6.43, 1.96, 1.62, 7.63, repro,
2007-03-15,-9.86, 7.54, -1.56, 2.11, 1.81, 8.36, repro,
2007-03-16,-9.19, 6.44, 1.44, 1.95, 1.63, 7.65, repro,
2007-03-17,-8.37, 6.48, 0.96, 1.94, 1.61, 7.64, repro,
2007-03-18,-6.55, 6.44, -0.17, 1.95, 1.61, 7.61, repro,
2007-03-19,-8.08, 7.01, 5.55, 1.93, 1.61, 7.60, repro,
2007-03-20,-8.05, 5.65, -4.71, 1.97, 1.68, 7.80, repro,
2007-03-21,-8.57, 8.36, 3.95, 2.00, 1.70, 7.92, repro,
2007-03-22,-8.72, 6.71, 4.27, 1.97, 1.65, 7.76, repro,
2007-03-23,-8.37, 8.86, 3.64, 1.97, 1.64, 7.74, repro,
2007-03-24,-7.38, 7.21, 5.42, 1.99, 1.64, 7.71, repro,
2007-03-25,-10.12, 6.16, 13.74, 1.92, 1.63, 7.65, repro,
2007-03-26,-7.93, 8.56, 6.08, 1.94, 1.64, 7.71, repro,
2007-03-27,-10.71, 7.85, 10.00, 2.01, 1.66, 7.84, repro,
2007-03-28,-8.60, 7.40, 4.93, 2.03, 1.67, 7.89, repro,
2007-03-29,-8.24, 6.78, 3.61, 1.97, 1.65, 7.73, repro,
2007-03-30,-8.27, 6.49, 2.74, 1.94, 1.65, 7.74, repro,
2007-03-31,-10.09, 9.29, 0.54, 1.95, 1.65, 7.81, repro,
2007-04-01,-9.22, 7.90, 10.70, 1.96, 1.65, 7.79, repro,
2007-04-02,-8.86, 7.43, 12.94, 1.94, 1.66, 7.82, repro,
2007-04-03,-9.01, 8.06, 6.64, 1.99, 1.66, 7.76, repro,
2007-04-04,-5.92, 7.73, 1.35, 1.97, 1.66, 7.83, repro,
2007-04-05,-6.72, 6.73, -2.64, 2.04, 1.70, 8.09, repro,
2007-04-06,-6.94, 4.84, -4.57, 2.09, 1.72, 8.17, repro,
2007-04-07,-8.48, 6.12, 1.67, 1.93, 1.62, 7.60, repro,
2007-04-08,-7.69, 5.97, 3.29, 1.94, 1.68, 7.73, repro,
2007-04-09,-8.74, 5.80, 10.44, 1.93, 1.67, 7.69, repro,
2007-04-10,-6.91, 7.69, 10.68, 1.97, 1.73, 7.89, repro,
2007-04-11,-9.64, 5.70, 26.39, 2.01, 1.69, 8.16, repro,
2007-04-12,-7.91, 5.62, 11.77, 1.99, 1.68, 8.02, repro,
2007-04-13,-8.48, 7.00, 5.68, 1.93, 1.63, 7.71, repro,
2007-04-14,-8.69, 6.46, 8.23, 1.95, 1.63, 7.72, repro,
2007-04-15,-7.27, 5.79, 9.05, 1.92, 1.61, 7.61, repro,
2007-04-16,-4.91, 5.78, -1.42, 1.93, 1.63, 7.63, repro,
2007-04-17,-8.21, 5.69, 6.42, 1.97, 1.63, 7.76, repro,
2007-04-18,-7.56, 7.06, 10.10, 1.91, 1.62, 7.60, repro,
2007-04-19,-8.82, 7.01, 12.88, 1.98, 1.68, 7.83, repro,
2007-04-20,-7.59, 7.25, 7.70, 2.07, 1.80, 8.30, repro,
2007-04-21,-7.85, 6.98, 5.45, 1.92, 1.62, 7.62, repro,
2007-04-22,-7.76, 7.58, 7.85, 1.98, 1.64, 7.94, repro,
2007-04-23,-9.00, 8.07, 1.03, 1.97, 1.68, 7.95, repro,
2007-04-24,-9.11, 8.34, 3.69, 1.95, 1.66, 7.72, repro,
2007-04-25,-9.94, 5.04, 6.45, 1.97, 1.68, 7.78, repro,
2007-04-26,-8.79, 7.38, 5.72, 1.95, 1.68, 7.74, repro,
2007-04-27,-7.42, 6.25, 6.13, 1.91, 1.62, 7.56, repro,
2007-04-28,-7.54, 7.68, 5.55, 1.91, 1.62, 7.61, repro,
2007-04-29,-7.53, 7.74, 5.55, 1.92, 1.61, 7.56, repro,
2007-04-30,-8.64, 7.32, 6.89, 1.90, 1.61, 7.54, repro,
2007-05-01,-8.87, 6.62, 6.79, 1.94, 1.65, 7.71, repro,
2007-05-02,-9.99, 8.19, 16.59, 1.93, 1.68, 7.71, repro,
2007-05-03,-8.17, 8.13, 11.88, 1.97, 1.71, 7.87, repro,
2007-05-04,-9.90, 6.76, 6.83, 1.90, 1.62, 7.59, repro,
2007-05-05,-8.11, 7.86, 15.06, 1.97, 1.63, 7.93, repro,
2007-05-06,-8.58, 7.01, 8.15, 2.01, 1.67, 8.06, repro,
2007-05-07,-7.99, 6.73, 6.69, 1.90, 1.61, 7.55, repro,
2007-05-08,-9.55, 8.55, 7.03, 1.91, 1.62, 7.58, repro,
2007-05-09,-7.69, 9.23, 11.62, 1.94, 1.64, 7.74, repro,
2007-05-10,-9.46, 8.47, 4.57, 2.03, 1.74, 8.37, repro,
2007-05-11,-7.91, 8.22, -1.27, 1.99, 1.70, 8.12, repro,
2007-05-12,-7.41, 5.10, 11.38, 1.93, 1.65, 7.82, repro,
2007-05-13,-9.08, 7.77, 8.08, 1.95, 1.67, 7.84, repro,
2007-05-14,-8.23, 7.24, 8.77, 1.92, 1.64, 7.63, repro,
2007-05-15,-8.54, 6.96, -0.55, 1.93, 1.65, 7.72, repro,
2007-05-16,-7.86, 7.79, 10.53, 1.93, 1.64, 7.62, repro,
2007-05-17,-7.75, 5.42, 7.09, 1.98, 1.73, 7.96, repro,
2007-05-18,-9.42, 6.90, 7.74, 2.26, 2.01, 9.23, repro,
2007-05-19,-7.83, 7.98, 3.24, 2.68, 2.50, 10.78, repro,
2007-05-20,-9.36, 6.96, 11.85, 2.76, 2.59, 11.15, repro,
2007-05-21,-8.76, 10.63, 4.62, 2.73, 2.55, 10.98, repro,
2007-05-22,-8.66, 8.34, 11.59, 2.81, 2.63, 11.41, repro,
2007-05-23,-9.13, -2.96, -2.46, 5.91, 5.02, 22.58, repro,
2007-05-24,-6.65, 9.84, -0.56, 2.84, 2.68, 11.79, repro,
2007-05-25,-10.06, 8.05, 10.20, 2.71, 2.55, 10.97, repro,
2007-05-26,-9.00, 9.43, 1.99, 2.81, 2.72, 11.65, repro,
2007-05-27,-9.29, 8.58, 6.28, 2.70, 2.50, 10.77, repro,
2007-05-28,-9.62, 5.09, 5.18, 3.21, 3.21, 13.83, repro,
2007-05-29,-2.40, 1.63, 4.51, 7.36, 7.31, 30.21, repro,
2007-05-30,-10.79, 8.84, 12.15, 2.79, 2.58, 11.09, repro,
2007-05-31,-9.31, 9.18, 15.64, 2.75, 2.54, 10.85, repro,
2007-06-01,-10.51, 6.04, 7.82, 2.72, 2.57, 10.93, repro,
2007-06-02,-8.70, 5.68, 7.45, 2.82, 2.65, 11.34, repro,
2007-06-03,-6.16, 12.41, -14.92, 2.85, 2.75, 11.55, repro,
2007-06-04,-8.99, 9.32, 12.14, 2.76, 2.59, 11.11, repro,
2007-06-05,-8.03, 6.33, 12.95, 1.94, 1.67, 7.89, repro,
2007-06-06,-7.11, 7.30, 18.82, 2.16, 1.88, 8.74, repro,
2007-06-07,-7.52, 5.86, 19.25, 3.03, 2.43, 11.79, repro,
2007-06-08,-0.77, 11.69, 2.21, 4.70, 4.78, 19.03, repro,
2007-06-09,-8.71, 7.63, 15.71, 2.31, 2.04, 9.31, repro,
2007-06-10,-9.25, 6.46, 20.13, 2.27, 2.03, 9.16, repro,
2007-06-11,-9.74, 5.92, 13.55, 1.95, 1.66, 7.76, repro,
2007-06-12,-6.96, 6.78, 6.85, 1.95, 1.64, 7.71, repro,
2007-06-13,-9.42, 6.68, 17.73, 1.91, 1.63, 7.49, repro,
2007-06-14,-9.04, 8.18, 7.93, 1.98, 1.72, 8.04, repro,
2007-06-15,-7.65, 6.06, 23.73, 1.90, 1.64, 7.52, repro,
2007-06-16,-8.21, 4.44, 17.54, 2.00, 1.80, 8.12, repro,
2007-06-17,-8.50, 8.50, 19.41, 1.91, 1.64, 7.60, repro,
2007-06-18,-7.38, 5.99, 4.92, 2.06, 1.82, 8.56, repro,
2007-06-19,-11.04, 5.76, 8.50, 1.94, 1.64, 7.67, repro,
2007-06-20,-9.21, 5.11, 4.52, 1.91, 1.62, 7.50, repro,
2007-06-21,-8.55, 6.86, 8.53, 1.90, 1.64, 7.52, repro,
2007-06-22,-8.25, 6.59, 12.16, 1.90, 1.64, 7.55, repro,
2007-06-23,-10.52, 5.92, 16.49, 1.96, 1.72, 7.97, repro,
2007-06-24,-9.59, 7.34, 7.64, 2.00, 1.69, 7.81, repro,
2007-06-25,-9.15, 4.64, 13.25, 1.98, 1.66, 7.72, repro,
2007-06-26,-10.35, 4.14, -4.79, 2.04, 1.80, 8.01, repro,
2007-06-27,-10.56, 6.45, 8.31, 1.99, 1.74, 7.90, repro,
2007-06-28,-10.28, 7.59, 10.41, 1.93, 1.64, 7.62, repro,
2007-06-29,-9.24, 8.86, 7.89, 2.10, 1.84, 8.29, repro,
2007-06-30,-10.76, 6.08, -1.21, 2.27, 1.93, 8.66, repro,
2007-07-01,-9.49, 4.93, 10.58, 1.94, 1.67, 7.67, repro,
2007-07-02,-7.68, 5.05, 11.60, 1.93, 1.63, 7.54, repro,
2007-07-03,-8.02, 6.34, 10.32, 1.93, 1.64, 7.57, repro,
2007-07-04,-10.26, 4.61, -1.35, 1.93, 1.62, 7.56, repro,
2007-07-05,-10.56, 6.24, 12.57, 2.18, 1.82, 8.36, repro,
2007-07-06,-7.83, 4.74, 4.96, 1.94, 1.66, 7.63, repro,
2007-07-07,-10.86, 5.35, 9.07, 1.90, 1.62, 7.40, repro,
2007-07-08,-10.19, 5.44, 16.70, 1.94, 1.65, 7.61, repro,
2007-07-09,-9.82, 4.86, 13.52, 1.99, 1.71, 7.85, repro,
2007-07-10,-7.19, 4.28, 21.01, 2.05, 1.74, 8.15, repro,
2007-07-11,-11.69, 5.63, 12.10, 1.94, 1.67, 7.67, repro,
2007-07-12,-8.99, 5.10, -1.62, 1.99, 1.68, 7.94, repro,
2007-07-13,-9.58, 4.63, 6.69, 1.92, 1.62, 7.51, repro,
2007-07-14,-10.49, 4.96, 3.51, 1.96, 1.63, 7.74, repro,
2007-07-15,-9.29, 5.44, 10.12, 1.98, 1.65, 7.90, repro,
2007-07-16,-10.93, 5.02, 13.19, 1.95, 1.63, 7.60, repro,
2007-07-17,-12.46, 6.70, 8.85, 1.99, 1.65, 7.83, repro,
2007-07-18,-11.25, 4.65, 8.62, 1.97, 1.64, 7.79, repro,
2007-07-19,-9.54, 5.25, 15.14, 1.91, 1.64, 7.58, repro,
2007-07-20,-10.49, 7.62, 10.66, 2.06, 1.76, 8.26, repro,
2007-07-21,-9.43, 7.22, 12.70, 2.00, 1.67, 8.06, repro,
2007-07-22,-10.41, 6.67, 6.02, 1.97, 1.66, 7.85, repro,
2007-07-23,-9.05, 6.05, 8.73, 1.98, 1.66, 7.91, repro,
2007-07-24,-10.11, 5.27, 14.16, 2.00, 1.69, 7.77, repro,
2007-07-25,-9.42, 6.04, 6.16, 1.97, 1.68, 7.92, repro,
2007-07-26,-9.17, 6.82, 13.31, 2.42, 1.97, 9.42, repro,
2007-07-27,-12.62, 8.81, 21.37, 2.00, 1.69, 7.94, repro,
2007-07-28,-10.91, 5.03, 15.76, 1.99, 1.67, 7.92, repro,
2007-07-29,-10.22, 6.37, 12.46, 1.96, 1.66, 7.88, repro,
2007-07-30,-8.42, 6.47, 11.12, 1.93, 1.63, 7.56, repro,
2007-07-31,-8.01, 7.19, 12.57, 2.11, 1.78, 8.37, repro,
2007-08-01,-9.20, 4.31, 16.13, 2.33, 1.98, 9.15, repro,
2007-08-02,-9.07, 7.26, 12.01, 2.13, 1.78, 8.35, repro,
2007-08-03,-9.20, 4.47, 5.06, 1.94, 1.66, 7.65, repro,
2007-08-04,-10.82, 6.16, 15.51, 1.92, 1.66, 7.67, repro,
2007-08-05,-13.21, 5.91, 26.27, 1.93, 1.65, 7.67, repro,
2007-08-06,-11.71, 7.22, 20.13, 1.96, 1.69, 7.72, repro,
2007-08-07,-11.24, 7.56, 22.38, 1.98, 1.70, 7.75, repro,
2007-08-08,-12.73, 7.33, 25.54, 1.91, 1.64, 7.56, repro,
2007-08-09,-10.50, 7.06, 26.22, 1.92, 1.65, 7.61, repro,
2007-08-10,-10.76, 4.47, 13.94, 1.91, 1.64, 7.57, repro,
2007-08-11,-10.82, 5.61, 19.37, 1.90, 1.64, 7.57, repro,
2007-08-12,-10.41, 6.99, 10.07, 1.91, 1.64, 7.56, repro,
2007-08-13,-10.11, 6.46, 12.45, 1.91, 1.63, 7.54, repro,
2007-08-14,-10.67, 6.92, 14.02, 2.13, 1.75, 8.28, repro,
2007-08-15,-9.57, 6.20, 16.88, 2.15, 1.75, 8.42, repro,
2007-08-16,-9.62, 5.89, 22.96, 2.01, 1.69, 7.73, repro,
2007-08-17,-10.91, 6.67, 15.68, 2.04, 1.72, 7.91, repro,
2007-08-18,-10.49, 8.30, 15.53, 2.38, 1.96, 9.06, repro,
2007-08-19,-10.48, 5.71, 17.26, 2.06, 1.74, 7.95, repro,
2007-08-20,-10.83, 6.57, 12.13, 2.02, 1.73, 7.88, repro,
2007-08-21,-10.03, 7.90, 14.36, 1.97, 1.72, 7.76, repro,
2007-08-22,-8.54, 7.21, 11.15, 1.99, 1.69, 7.73, repro,
2007-08-23,-9.23, 5.65, 17.21, 1.96, 1.67, 7.63, repro,
2007-08-24,-9.59, 6.47, 14.69, 2.06, 1.71, 8.04, repro,
2007-08-25,-11.83, 6.37, 27.49, 2.52, 1.89, 9.35, repro,
2007-08-26,-9.31, 7.22, 7.49, 2.05, 1.74, 8.11, repro,
2007-08-27,-8.42, 6.15, 8.08, 2.05, 1.75, 8.08, repro,
2007-08-28,-9.78, 4.01, 14.30, 2.00, 1.68, 7.89, repro,
2007-08-29,-8.39, 8.56, 15.32, 2.07, 1.74, 8.14, repro,
2007-08-30,-10.56, 6.06, 4.90, 2.04, 1.69, 8.05, repro,
2007-08-31,-11.00, 6.65, 16.34, 2.02, 1.69, 7.95, repro,
2007-09-01,-9.51, 7.88, 17.74, 1.98, 1.67, 7.87, repro,
2007-09-02,-10.65, 7.17, 14.15, 2.03, 1.72, 7.94, repro,
2007-09-03,-8.51, 6.24, 18.21, 2.02, 1.70, 8.03, repro,
2007-09-04,-8.88, 6.78, 14.07, 2.77, 2.15, 10.50, repro,
2007-09-05,-10.38, 8.09, 22.05, 2.06, 1.76, 8.16, repro,
2007-09-06,-9.97, 8.60, 19.79, 2.03, 1.74, 8.19, repro,
2007-09-07,-4.22, 7.93, 10.40, 2.98, 2.86, 11.95, repro,
2007-09-08,-9.35, 8.72, 12.94, 2.16, 1.83, 8.36, repro,
2007-09-09,-8.45, 4.82, 17.10, 2.22, 1.89, 8.76, repro,
2007-09-14,-10.08, 4.35, 6.74, 3.18, 3.26, 12.90, repro,
2007-09-15,-11.34, 4.30, 48.64, 13.04, 28.17, 71.77, repro,
2007-09-16,-9.58, 7.75, 12.89, 2.07, 1.71, 7.90, repro,
2007-09-17,-10.29, 6.37, 18.46, 2.88, 2.88, 12.05, repro,
2007-09-19,-7.06, 7.51, 30.09, 3.64, 3.81, 15.35, repro,
2007-09-20,-13.38, 14.02, 1.56, 4.66, 3.87, 16.66, repro,
2007-09-21,-10.17, 6.93, 16.13, 1.97, 1.68, 7.59, repro,
2007-09-22,-8.43, 7.45, 11.31, 1.95, 1.69, 7.63, repro,
2007-09-23,-10.65, 7.56, 17.32, 2.05, 1.76, 7.89, repro,
2007-09-24,-9.89, 5.92, 19.00, 2.07, 1.75, 7.98, repro,
2007-09-25,-9.55, 6.98, 22.11, 2.17, 1.81, 8.32, repro,
2007-09-26,-9.82, 7.00, 8.88, 1.97, 1.68, 7.58, repro,
2007-09-27,-10.24, 7.69, 8.84, 1.95, 1.72, 7.65, repro,
2007-09-28,-7.21, 6.50, 17.01, 1.91, 1.65, 7.50, repro,
2007-09-29,-9.93, 6.95, 16.22, 2.03, 1.73, 7.80, repro,
2007-09-30,-11.87, 8.07, 24.60, 2.14, 1.82, 8.30, repro,
2007-10-01,-10.46, 8.14, 14.79, 2.07, 1.77, 8.02, repro,
2007-10-02,-8.89, 7.26, 13.41, 2.07, 1.79, 7.86, repro,
2007-10-03,-11.30, 7.37, 31.40, 2.06, 1.78, 8.04, repro,
2007-10-04,-7.79, 8.06, 15.65, 2.01, 1.76, 7.88, repro,
2007-10-05,-9.86, 7.53, 21.84, 2.06, 1.76, 7.83, repro,
2007-10-06,-8.75, 7.58, 15.99, 2.04, 1.74, 7.83, repro,
2007-10-07,-9.83, 8.46, 20.50, 2.04, 1.73, 7.76, repro,
2007-10-08,-10.90, 8.15, 14.14, 2.21, 1.97, 8.38, repro,
2007-10-09,-9.44, 6.92, 22.00, 2.24, 1.84, 8.52, repro,
2007-10-10,-9.40, 6.09, 11.31, 2.12, 1.85, 8.11, repro,
2007-10-11,-7.71, 6.89, 16.64, 2.01, 1.72, 7.74, repro,
2007-10-12,-10.46, 8.49, 20.55, 2.05, 1.71, 7.97, repro,
2007-10-13,-8.61, 8.48, 19.37, 1.97, 1.68, 7.62, repro,
2007-10-14,-10.83, 7.44, 13.69, 1.96, 1.68, 7.64, repro,
2007-10-15,-9.07, 6.91, 7.22, 1.97, 1.70, 7.70, repro,
2007-10-16,-10.52, 5.42, 17.48, 1.92, 1.65, 7.50, repro,
2007-10-17,-9.12, 6.52, 24.43, 2.02, 1.75, 8.01, repro,
2007-10-18,-7.63, 8.39, 11.46, 2.09, 1.85, 8.19, repro,
2007-10-19,-8.07, 6.74, 19.84, 2.13, 1.86, 8.89, repro,
2007-10-20,-9.63, 8.02, 18.99, 1.94, 1.71, 7.64, repro,
2007-10-21,-7.84, 6.69, 14.69, 1.95, 1.68, 7.57, repro,
2007-10-22,-8.29, 5.53, 14.63, 1.93, 1.67, 7.66, repro,
2007-10-23,-8.73, 5.44, 10.20, 2.02, 1.73, 7.73, repro,
2007-10-24,-8.30, 4.79, 8.53, 2.06, 1.79, 7.85, repro,
2007-10-25,-8.05, 5.03, 4.15, 1.95, 1.69, 7.64, repro,
2007-10-26,-7.44, 6.28, 10.29, 2.02, 1.69, 7.90, repro,
2007-10-27,-7.17, 5.38, -0.51, 1.96, 1.68, 7.56, repro,
2007-10-28,-6.90, 5.39, -2.86, 1.95, 1.67, 7.57, repro,
2007-10-29,-7.17, 6.40, 0.69, 1.99, 1.69, 7.67, repro,
2007-10-30,-8.02, 6.06, -1.86, 1.95, 1.68, 7.61, repro,
2007-10-31,-8.39, 5.99, 6.88, 1.94, 1.66, 7.52, repro,
2007-11-01,-7.30, 4.76, 9.32, 1.90, 1.66, 7.52, repro,
2007-11-02,-6.79, 5.74, 3.36, 1.89, 1.65, 7.43, repro,
2007-11-03,-6.16, 6.65, 4.51, 1.90, 1.64, 7.44, repro,
2007-11-04,-7.16, 5.57, 7.40, 1.91, 1.66, 7.55, repro,
2007-11-05,-7.98, 5.78, 3.86, 1.89, 1.66, 7.51, repro,
2007-11-06,-7.74, 5.19, -0.42, 2.18, 1.93, 8.50, repro,
2007-11-07,-6.82, 5.68, -3.15, 1.93, 1.67, 7.57, repro,
2007-11-08,-5.13, 6.60, 6.28, 1.94, 1.69, 7.58, repro,
2007-11-09,-6.70, 6.71, 5.06, 1.95, 1.68, 7.58, repro,
2007-11-10,-7.35, 7.64, 7.76, 1.93, 1.68, 7.60, repro,
2007-11-11,-7.96, 6.11, 12.08, 1.89, 1.66, 7.53, repro,
2007-11-12,-8.12, 5.53, 9.83, 1.94, 1.66, 7.59, repro,
2007-11-13,-9.09, 7.44, 14.39, 1.95, 1.74, 7.85, repro,
2007-11-14,-8.62, 4.49, 12.76, 2.00, 1.74, 7.84, repro,
2007-11-15,-6.26, 5.82, 5.32, 1.93, 1.68, 7.62, repro,
2007-11-16,-7.63, 7.42, 12.70, 1.90, 1.66, 7.56, repro,
2007-11-17,-7.69, 6.62, 15.37, 1.89, 1.65, 7.50, repro,
2007-11-18,-6.32, 7.99, 9.16, 1.90, 1.66, 7.57, repro,
2007-11-19,-6.82, 8.88, 10.07, 1.98, 1.67, 7.80, repro,
2007-11-20,-6.78, 8.19, 18.51, 1.96, 1.71, 7.72, repro,
2007-11-21,-7.33, 7.31, 8.56, 1.96, 1.72, 7.79, repro,
2007-11-22,-8.39, 5.21, 7.69, 1.95, 1.73, 7.70, repro,
2007-11-23,-6.60, 6.49, 5.94, 2.00, 1.73, 7.98, repro,
2007-11-24,-5.53, 8.11, 2.00, 2.00, 1.72, 7.97, repro,
2007-11-25,-7.41, 7.32, 18.83, 1.99, 1.74, 7.94, repro,
2007-11-26,-9.82, 7.82, 17.39, 1.93, 1.71, 7.74, repro,
2007-11-27,-6.85, 7.40, 7.09, 1.94, 1.71, 7.72, repro,
2007-11-28,-8.22, 6.47, 6.55, 1.95, 1.71, 7.70, repro,
2007-11-29,-4.84, 6.58, 4.82, 2.06, 1.77, 8.06, repro,
2007-11-30,-6.16, 8.21, 0.15, 1.97, 1.71, 7.69, repro,
2007-12-01,-7.05, 7.66, 18.05, 2.01, 1.76, 8.04, repro,
2007-12-02,-9.11, 5.74, 9.25, 1.91, 1.71, 7.71, repro,
2007-12-03,-7.13, 5.07, -5.44, 2.00, 1.77, 8.09, repro,
2007-12-04,-7.57, 7.07, 7.23, 2.00, 1.73, 7.93, repro,
2007-12-05,-7.90, 6.70, 21.20, 2.07, 1.77, 7.99, repro,
2007-12-06,-6.15, 7.13, 0.08, 1.97, 1.72, 7.79, repro,
2007-12-07,-6.90, 5.94, 6.43, 1.99, 1.74, 7.93, repro,
2007-12-08,-6.76, 7.01, 8.54, 1.96, 1.73, 7.78, repro,
2007-12-09,-7.69, 6.82, -6.48, 1.99, 1.74, 7.98, repro,
2007-12-10,-8.00, 7.11, 11.87, 2.01, 1.75, 8.14, repro,
2007-12-11,-7.08, 7.34, 9.95, 2.22, 1.96, 9.00, repro,
2007-12-13,-14.28, 9.44, 6.31, 4.25, 3.52, 15.55, repro,
2007-12-14,-5.54, 8.73, 2.53, 1.92, 1.70, 7.62, repro,
2007-12-15,-7.15, 6.04, 5.96, 1.95, 1.73, 7.75, repro,
2007-12-16,-7.03, 6.50, 4.34, 1.93, 1.69, 7.57, repro,
2007-12-17,-6.09, 7.10, 2.52, 1.98, 1.74, 7.81, repro,
2007-12-18,-6.97, 6.59, -3.23, 1.94, 1.68, 7.55, repro,
2007-12-19,-7.16, 6.89, 3.46, 1.92, 1.66, 7.49, repro,
2007-12-20,-8.69, 7.08, 17.63, 1.94, 1.71, 7.69, repro,
2007-12-21,-7.06, 7.24, 12.09, 1.97, 1.71, 7.73, repro,
2007-12-22,-7.84, 8.36, 17.76, 1.97, 1.73, 7.81, repro,
2007-12-23,-7.02, 5.98, 4.36, 1.95, 1.71, 7.67, repro,
2007-12-24,-7.34, 6.83, 0.89, 1.95, 1.70, 7.64, repro,
2007-12-25,-6.15, 6.19, 6.19, 1.94, 1.70, 7.62, repro,
2007-12-26,-6.58, 6.61, 8.16, 1.95, 1.69, 7.59, repro,
2007-12-27,-5.96, 5.90, 4.92, 1.95, 1.75, 7.65, repro,
2007-12-28,-7.98, 4.35, 5.17, 1.99, 1.77, 7.82, repro,
2007-12-29,-7.55, 5.87, 0.65, 1.96, 1.72, 7.63, repro,
2007-12-30,-6.87, 6.83, -6.85, 1.95, 1.72, 7.62, repro,
2007-12-31,-7.99, 4.76, 7.31, 1.93, 1.65, 7.48, repro,
2008-01-01,-6.65, 5.31, -9.78, 1.96, 1.73, 7.83, repro,
2008-01-02,-4.89, 5.41, -12.20, 1.91, 1.68, 7.49, repro,
2008-01-03,-5.13, 5.73, -12.30, 2.00, 1.73, 7.84, repro,
2008-01-04,-5.95, 6.93, -6.70, 1.88, 1.64, 7.21, repro,
2008-01-05,-8.54, 6.09, 14.07, 1.91, 1.68, 7.45, repro,
2008-01-06,-8.52, 5.79, 8.15, 1.91, 1.67, 7.41, repro,
2008-01-07,-9.35, 7.52, 6.33, 1.94, 1.74, 7.72, repro,
2008-01-08,-7.13, 6.14, 10.02, 2.01, 1.84, 7.93, repro,
2008-01-09,-7.21, 5.92, 1.99, 1.94, 1.68, 7.49, repro,
2008-01-10,-6.31, 8.57, 8.31, 1.92, 1.68, 7.48, repro,
2008-01-11,-7.70, 5.42, 14.22, 1.90, 1.68, 7.41, repro,
2008-01-12,-6.39, 6.83, 6.16, 1.99, 1.75, 7.81, repro,
2008-01-13,-7.22, 6.39, -2.49, 1.92, 1.72, 7.65, repro,
2008-01-14,-6.04, 5.70, 0.22, 1.92, 1.73, 7.72, repro,
2008-01-15,-6.18, 6.84, -1.27, 1.89, 1.65, 7.40, repro,
2008-01-16,-5.74, 6.98, 2.26, 1.98, 1.71, 7.86, repro,
2008-01-17,-7.55, 5.63, 4.13, 2.01, 1.77, 8.09, repro,
2008-01-18,-6.77, 6.51, 0.51, 1.98, 1.71, 7.96, repro,
2008-01-19,-6.79, 6.37, -9.38, 2.00, 1.81, 8.07, repro,
2008-01-20,-4.83, 4.87, -10.40, 2.74, 2.35, 10.60, repro,
2008-01-22,-9.10, 7.35, -4.99, 3.10, 2.64, 12.25, repro,
2008-01-23,-6.72, 5.23, -2.46, 1.96, 1.73, 7.90, repro,
2008-01-24,-4.64, 7.29, -11.90, 1.95, 1.71, 7.75, repro,
2008-01-25,-5.83, 6.95, -7.74, 1.98, 1.80, 8.06, repro,
2008-01-26,-6.49, 5.10, -1.94, 1.96, 1.78, 7.92, repro,
2008-01-27,-6.63, 5.56, -2.00, 1.97, 1.79, 7.94, repro,
2008-01-28,-8.35, 6.00, 7.91, 1.95, 1.73, 7.84, repro,
2008-01-29,-7.66, 6.77, 9.49, 2.10, 1.82, 8.70, repro,
