PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P301
Station name,LilPanocheCN2004
Begin Date, 2004-12-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.8062912882 North Latitude, -120.7430537453 East Longitude, 89.22377 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-08,-3.02, -0.55, 6.71, 2.01, 1.60, 7.49, repro,
2009-01-09,-2.72, 0.45, 3.34, 2.01, 1.60, 7.45, repro,
2009-01-10,-2.42, -0.30, -1.45, 1.99, 1.56, 7.28, repro,
2009-01-11,-3.45, 0.17, -5.45, 1.98, 1.56, 7.25, repro,
2009-01-12,-2.55, 0.34, -1.82, 2.00, 1.57, 7.38, repro,
2009-01-13,-2.28, 0.54, 0.84, 1.99, 1.57, 7.30, repro,
2009-01-14,-3.89, 0.19, 3.02, 1.99, 1.56, 7.29, repro,
2009-01-15,-4.00, -0.06, 2.28, 1.99, 1.57, 7.30, repro,
2009-01-16,-2.70, 0.09, 0.40, 1.98, 1.57, 7.30, repro,
2009-01-17,-2.52, 0.29, 1.51, 1.98, 1.57, 7.29, repro,
2009-01-18,-2.29, 0.07, 3.17, 1.98, 1.56, 7.26, repro,
2009-01-19,-2.44, 1.17, 1.82, 1.99, 1.58, 7.31, repro,
2009-01-20,-2.76, 1.10, 5.11, 2.00, 1.57, 7.34, repro,
2009-01-21,-3.88, -0.06, 8.25, 1.98, 1.57, 7.30, repro,
2009-01-22,-3.46, 0.04, 2.63, 1.99, 1.57, 7.31, repro,
2009-01-23,-4.32, 0.93, -4.28, 1.99, 1.59, 7.40, repro,
2009-01-24,-4.68, -0.34, 0.86, 1.99, 1.57, 7.31, repro,
2009-01-25,-2.53, 0.86, -1.14, 1.99, 1.57, 7.34, repro,
2009-01-26,-3.04, -0.21, 5.17, 1.99, 1.57, 7.31, repro,
2009-01-27,-2.21, -0.05, 7.58, 1.96, 1.57, 7.26, repro,
2009-01-28,-3.44, 0.11, 1.82, 1.98, 1.58, 7.33, repro,
2009-01-29,-2.96, 0.81, -2.54, 1.97, 1.57, 7.29, repro,
2009-01-30,-2.44, -0.01, 1.17, 1.98, 1.56, 7.29, repro,
2009-01-31,-2.89, 0.65, -0.91, 1.99, 1.57, 7.33, repro,
2009-02-01,-3.15, 0.10, 3.33, 1.96, 1.58, 7.25, repro,
2009-02-02,-3.04, 0.60, 0.62, 1.97, 1.57, 7.26, repro,
2009-02-03,-2.99, 0.12, 1.21, 1.98, 1.58, 7.30, repro,
2009-02-04,-3.83, -0.16, 5.67, 1.98, 1.57, 7.31, repro,
2009-02-05,-3.01, -0.30, 4.66, 2.01, 1.64, 7.52, repro,
2009-02-06,-3.12, -1.31, 5.79, 2.05, 1.65, 7.59, repro,
2009-02-07,-1.64, -0.80, 2.24, 1.99, 1.61, 7.36, repro,
2009-02-08,-3.44, -0.33, 0.02, 1.99, 1.61, 7.39, repro,
2009-02-09,-5.43, 0.60, 8.00, 2.01, 1.63, 7.51, repro,
2009-02-10,-2.28, -0.62, 8.50, 2.00, 1.58, 7.32, repro,
2009-02-11,-2.54, 0.27, 4.67, 2.03, 1.67, 7.63, repro,
2009-02-12,-4.76, -0.87, 5.85, 2.02, 1.64, 7.48, repro,
2009-02-13,-3.81, 0.50, 0.08, 1.99, 1.61, 7.38, repro,
2009-02-14,-3.63, 0.01, 6.38, 1.98, 1.58, 7.26, repro,
2009-02-15,-5.31, -0.69, 9.41, 2.01, 1.63, 7.53, repro,
2009-02-16,-3.74, 1.09, 16.76, 1.98, 1.58, 7.32, repro,
2009-02-17,-2.69, -0.81, 12.26, 2.02, 1.59, 7.41, repro,
2009-02-18,-2.73, 0.63, 5.05, 2.00, 1.60, 7.43, repro,
2009-02-19,-2.73, -0.05, 1.17, 2.02, 1.65, 7.63, repro,
2009-02-20,-3.24, -0.44, -2.35, 1.99, 1.62, 7.43, repro,
2009-02-21,-2.84, -0.64, 2.86, 1.99, 1.61, 7.46, repro,
2009-02-22,-1.50, 1.04, 6.41, 1.98, 1.60, 7.38, repro,
2009-02-23,-0.73, -0.53, 0.59, 2.02, 1.66, 7.60, repro,
2009-02-24,-3.09, -0.73, -4.42, 2.11, 1.76, 8.00, repro,
2009-02-25,-3.72, 0.43, -1.67, 195.90, 90.87, 201.30, repro,
2009-02-26,-2.51, -0.82, 3.89, 2.01, 1.65, 7.53, repro,
2009-02-27,-2.02, 0.14, 4.36, 2.02, 1.65, 7.63, repro,
2009-02-28,-2.68, 0.06, 0.94, 1.99, 1.61, 7.40, repro,
2009-03-01,-4.04, -0.92, 9.15, 2.02, 1.68, 7.62, repro,
2009-03-02,-4.25, -1.39, 16.09, 2.06, 1.69, 7.74, repro,
2009-03-03,-2.45, -4.48, 14.38, 2.02, 1.64, 7.50, repro,
2009-03-04,-2.27, -1.11, -1.20, 1.98, 1.60, 7.33, repro,
2009-03-05,-2.05, -0.67, 3.23, 2.03, 1.68, 7.66, repro,
2009-03-06,-2.50, -0.16, 7.80, 2.04, 1.73, 7.69, repro,
2009-03-07,-2.24, -0.48, 3.22, 1.99, 1.62, 7.43, repro,
2009-03-08,-2.36, 0.91, 6.45, 1.98, 1.62, 7.42, repro,
2009-03-09,-2.94, 0.69, 4.34, 2.00, 1.63, 7.44, repro,
2009-03-10,-2.43, -0.27, 5.07, 2.00, 1.61, 7.41, repro,
2009-03-11,-1.78, -0.65, 5.81, 1.96, 1.58, 7.17, repro,
2009-03-12,-2.38, -0.60, 4.78, 2.00, 1.63, 7.45, repro,
2009-03-13,-2.73, -0.48, 0.06, 1.98, 1.63, 7.45, repro,
2009-03-14,-1.73, 0.04, 6.81, 1.99, 1.63, 7.36, repro,
2009-03-15,-1.52, -0.54, 9.06, 1.97, 1.59, 7.23, repro,
2009-03-16,-2.09, -0.30, 0.46, 2.00, 1.62, 7.37, repro,
2009-03-17,-2.03, -0.02, 5.61, 1.96, 1.58, 7.21, repro,
2009-03-18,-2.18, 0.44, -0.05, 1.97, 1.60, 7.26, repro,
2009-03-19,-2.49, -0.56, 4.17, 1.98, 1.60, 7.27, repro,
2009-03-20,-2.53, 0.20, 9.28, 1.97, 1.59, 7.22, repro,
2009-03-21,-2.00, -1.51, 9.49, 1.99, 1.62, 7.31, repro,
2009-03-22,-3.47, -2.77, 9.13, 1.98, 1.62, 7.30, repro,
2009-03-23,-1.77, -0.36, 6.69, 1.97, 1.58, 7.19, repro,
2009-03-24,-1.87, 0.10, 5.53, 1.96, 1.60, 7.21, repro,
2009-03-25,-1.96, -0.20, 3.51, 1.97, 1.60, 7.24, repro,
2009-03-26,-2.72, -0.58, 4.75, 1.98, 1.59, 7.23, repro,
2009-03-27,-1.73, 0.31, 10.82, 2.02, 1.61, 7.39, repro,
2009-03-28,-1.95, -0.72, 7.05, 2.00, 1.59, 7.29, repro,
2009-03-29,-2.84, 0.02, 12.98, 2.00, 1.59, 7.31, repro,
2009-03-30,-3.06, -0.58, 10.52, 2.00, 1.60, 7.31, repro,
2009-03-31,-2.30, -0.29, 4.50, 2.02, 1.60, 7.33, repro,
2009-04-01,-3.12, 0.20, 8.43, 2.03, 1.60, 7.37, repro,
2009-04-02,-0.82, -0.28, 10.53, 2.13, 1.71, 7.73, repro,
2009-04-03,-0.75, 0.57, 18.30, 2.07, 1.64, 7.54, repro,
2009-04-04,-1.76, -0.02, 5.58, 2.02, 1.60, 7.32, repro,
2009-04-05,-2.43, -0.02, 0.14, 2.01, 1.59, 7.27, repro,
2009-04-06,-3.55, -0.30, 0.21, 2.05, 1.61, 7.42, repro,
2009-04-07,-1.34, 1.12, -2.29, 2.04, 1.61, 7.40, repro,
2009-04-08,-2.31, -0.54, 1.76, 2.04, 1.59, 7.38, repro,
2009-04-09,-2.29, -0.57, 5.32, 2.05, 1.61, 7.35, repro,
2009-04-10,-3.08, -0.48, 2.02, 2.02, 1.59, 7.31, repro,
2009-04-11,-2.18, -0.27, 2.96, 2.07, 1.63, 7.39, repro,
2009-04-12,-1.60, -0.03, 1.77, 2.08, 1.63, 7.45, repro,
2009-04-13,-2.33, -0.16, 0.83, 2.10, 1.63, 7.51, repro,
2009-04-14,-2.19, -0.30, 4.01, 2.06, 1.60, 7.34, repro,
2009-04-15,-2.21, -0.19, 9.70, 2.03, 1.59, 7.27, repro,
2009-04-16,-2.70, -0.37, -0.66, 2.03, 1.59, 7.25, repro,
2009-04-17,-2.73, 0.45, 0.08, 2.07, 1.62, 7.41, repro,
2009-04-18,-2.25, 0.07, 3.89, 2.06, 1.60, 7.36, repro,
2009-04-19,-2.45, -0.03, 4.75, 2.06, 1.59, 7.32, repro,
2009-04-20,-2.53, 0.79, 4.90, 2.05, 1.59, 7.33, repro,
2009-04-21,-3.00, 0.86, 1.09, 2.10, 1.64, 7.40, repro,
2009-04-22,-2.55, 0.10, 9.92, 2.05, 1.59, 7.30, repro,
2009-04-23,-2.01, 0.15, 9.66, 2.09, 1.63, 7.42, repro,
2009-04-24,-2.92, -0.79, 0.19, 2.12, 1.64, 7.51, repro,
2009-04-25,-2.16, -0.08, 1.12, 2.07, 1.59, 7.34, repro,
2009-04-26,-2.86, -0.76, -1.74, 2.04, 1.59, 7.31, repro,
2009-04-27,-2.86, 1.19, 4.17, 2.12, 1.64, 7.45, repro,
2009-04-28,-2.59, 1.94, 2.14, 2.08, 1.61, 7.41, repro,
2009-04-29,-2.29, 0.78, 3.42, 2.12, 1.69, 7.59, repro,
2009-04-30,-3.69, 0.03, 5.43, 2.10, 1.66, 7.50, repro,
2009-05-01,-2.51, 0.69, 2.70, 2.11, 1.63, 7.47, repro,
2009-05-02,-2.71, 1.64, 5.55, 2.05, 1.59, 7.34, repro,
2009-05-03,-3.73, 0.59, -1.82, 2.05, 1.60, 7.40, repro,
2009-05-04,-1.36, 2.58, 3.59, 2.08, 1.63, 7.46, repro,
2009-05-05,-2.36, 0.75, 2.10, 2.07, 1.60, 7.44, repro,
2009-05-06,-2.87, 0.13, -0.98, 2.07, 1.61, 7.41, repro,
2009-05-07,-1.83, 1.18, -2.08, 2.07, 1.60, 7.49, repro,
2009-05-08,-2.53, 0.49, 3.27, 2.03, 1.59, 7.40, repro,
2009-05-09,-2.63, 0.99, 0.97, 2.02, 1.59, 7.38, repro,
2009-05-10,-2.32, 1.54, 7.75, 2.04, 1.60, 7.40, repro,
2009-05-11,-2.84, 0.28, 11.06, 2.03, 1.59, 7.39, repro,
2009-05-12,-1.97, 0.33, 4.61, 2.13, 1.67, 7.71, repro,
2009-05-13,-3.61, 0.43, 7.60, 2.10, 1.65, 7.58, repro,
2009-05-14,-2.06, 1.52, 7.71, 2.03, 1.59, 7.45, repro,
2009-05-15,-3.16, 0.26, 5.85, 2.04, 1.60, 7.46, repro,
2009-05-16,-2.31, 1.59, 3.64, 2.02, 1.57, 7.32, repro,
2009-05-17,-0.71, 1.19, 1.93, 2.02, 1.58, 7.39, repro,
2009-05-18,-0.68, 1.47, 4.44, 2.04, 1.59, 7.46, repro,
2009-05-19,-3.42, 1.17, 5.61, 2.06, 1.62, 7.63, repro,
2009-05-20,-2.45, 2.26, 10.53, 2.01, 1.59, 7.41, repro,
2009-05-21,-1.26, 0.43, 4.88, 2.03, 1.60, 7.43, repro,
2009-05-22,-2.51, 1.84, 3.10, 2.01, 1.58, 7.37, repro,
2009-05-23,-1.46, 1.64, 6.03, 2.02, 1.58, 7.36, repro,
2009-05-24,-1.94, 1.17, -0.45, 2.03, 1.58, 7.41, repro,
2009-05-25,-2.14, 1.52, 8.00, 2.01, 1.58, 7.36, repro,
2009-05-26,-2.13, 0.75, 8.94, 2.01, 1.60, 7.42, repro,
2009-05-27,-2.67, 0.52, 10.47, 2.02, 1.60, 7.44, repro,
2009-05-28,-2.54, 0.99, 14.24, 2.04, 1.63, 7.54, repro,
2009-05-29,-2.13, 1.99, 8.10, 2.05, 1.60, 7.49, repro,
2009-05-30,-1.48, 1.76, 5.45, 2.05, 1.59, 7.47, repro,
2009-05-31,-2.12, 2.46, 2.44, 2.01, 1.59, 7.42, repro,
2009-06-01,-2.46, 2.01, 9.67, 2.01, 1.60, 7.47, repro,
2009-06-02,-2.92, 1.15, 5.11, 2.03, 1.59, 7.48, repro,
2009-06-03,-1.80, 1.44, 7.29, 2.02, 1.59, 7.45, repro,
2009-06-04,-2.34, 0.15, 4.65, 2.03, 1.58, 7.45, repro,
2009-06-05,-1.38, 1.51, 8.46, 2.03, 1.59, 7.47, repro,
2009-06-06,-2.03, 0.76, 1.10, 2.06, 1.63, 7.55, repro,
2009-06-07,-3.07, 1.50, 7.89, 2.01, 1.60, 7.45, repro,
2009-06-08,-1.28, 0.84, 11.92, 2.05, 1.65, 7.59, repro,
2009-06-09,-1.12, 1.68, 16.15, 2.03, 1.59, 7.49, repro,
2009-06-10,-2.16, -0.40, 5.47, 2.08, 1.65, 7.70, repro,
2009-06-11,-2.43, 1.94, 5.45, 2.02, 1.59, 7.48, repro,
2009-06-12,-3.59, 1.16, 5.70, 2.01, 1.59, 7.43, repro,
2009-06-13,-2.03, 0.88, 11.78, 2.08, 1.73, 7.81, repro,
2009-06-14,-1.25, 2.35, 8.51, 2.06, 1.64, 7.60, repro,
2009-06-15,-3.42, 3.03, 13.38, 2.07, 1.65, 7.67, repro,
2009-06-16,-1.15, 2.04, 10.52, 2.02, 1.58, 7.44, repro,
2009-06-17,-2.06, 1.26, 4.82, 2.02, 1.59, 7.45, repro,
2009-06-18,-2.96, 1.24, 6.02, 2.03, 1.64, 7.51, repro,
2009-06-19,-2.27, 1.03, 14.64, 2.02, 1.60, 7.47, repro,
2009-06-20,-1.65, 3.23, 7.96, 2.04, 1.65, 7.54, repro,
2009-06-21,-1.04, 2.09, 3.12, 2.05, 1.59, 7.56, repro,
2009-06-22,-1.95, 0.82, 10.66, 2.02, 1.58, 7.41, repro,
2009-06-23,-3.08, 1.01, 9.51, 2.02, 1.59, 7.47, repro,
2009-06-24,-2.64, 2.03, 12.78, 2.04, 1.65, 7.53, repro,
2009-06-25,-2.64, 1.34, 11.70, 2.01, 1.58, 7.40, repro,
2009-06-26,-2.28, 1.21, 5.57, 2.04, 1.62, 7.53, repro,
2009-06-27,-1.90, 2.15, 10.08, 2.08, 1.69, 7.75, repro,
2009-06-28,-3.03, 2.38, 3.08, 2.03, 1.63, 7.58, repro,
2009-06-29,-2.68, 1.28, 15.89, 2.03, 1.63, 7.58, repro,
2009-06-30,-1.73, 0.90, 13.06, 2.02, 1.63, 7.55, repro,
2009-07-01,-1.82, 1.48, 14.81, 2.01, 1.63, 7.52, repro,
2009-07-02,-1.63, 3.37, 11.49, 2.02, 1.60, 7.46, repro,
2009-07-03,-1.19, 2.63, 12.39, 2.08, 1.60, 7.65, repro,
2009-07-04,-1.51, 1.61, 9.07, 2.01, 1.59, 7.45, repro,
2009-07-05,-3.83, 1.33, 8.59, 2.02, 1.60, 7.47, repro,
2009-07-06,-1.65, 1.22, 9.69, 1.99, 1.58, 7.33, repro,
2009-07-07,-2.93, 1.82, 14.13, 2.01, 1.59, 7.40, repro,
2009-07-08,-2.49, 1.92, 14.71, 2.02, 1.59, 7.44, repro,
2009-07-09,-1.02, 2.11, 12.13, 2.00, 1.59, 7.44, repro,
2009-07-10,-1.40, 2.01, 9.11, 2.01, 1.60, 7.45, repro,
2009-07-11,-3.44, 2.42, 10.41, 2.01, 1.59, 7.41, repro,
2009-07-12,-1.60, 2.79, 9.72, 2.00, 1.58, 7.38, repro,
2009-07-13,-0.72, 2.69, 12.94, 2.00, 1.59, 7.43, repro,
2009-07-14,-2.36, 1.18, 13.96, 1.99, 1.59, 7.38, repro,
2009-07-15,-2.21, 2.39, 13.87, 1.99, 1.59, 7.39, repro,
2009-07-16,-3.37, 1.97, 13.08, 1.99, 1.59, 7.37, repro,
2009-07-17,-2.28, 1.49, 20.06, 2.01, 1.60, 7.43, repro,
2009-07-18,-1.99, 1.84, 14.87, 2.01, 1.60, 7.44, repro,
2009-07-19,-1.90, 2.50, 12.42, 1.99, 1.59, 7.40, repro,
2009-07-20,-3.11, 1.98, 10.33, 1.99, 1.59, 7.38, repro,
2009-07-21,-2.01, 2.57, 12.19, 1.99, 1.60, 7.42, repro,
2009-07-22,-2.63, 2.01, 12.49, 2.00, 1.59, 7.41, repro,
2009-07-23,-1.78, 2.35, 14.53, 2.00, 1.60, 7.44, repro,
2009-07-24,-3.14, 1.08, 13.20, 2.05, 1.67, 7.66, repro,
2009-07-25,-2.77, 1.55, 8.16, 2.05, 1.65, 7.69, repro,
2009-07-26,-3.33, 2.19, 5.38, 2.05, 1.64, 7.63, repro,
2009-07-27,-2.80, 1.52, 9.32, 1.98, 1.59, 7.36, repro,
2009-07-28,-2.64, 2.65, 17.28, 2.00, 1.60, 7.38, repro,
2009-07-29,-1.30, -0.65, 14.73, 2.10, 1.67, 7.71, repro,
2009-07-30,-1.07, 2.35, 11.45, 2.09, 1.62, 7.70, repro,
2009-07-31,-1.56, 1.55, 14.65, 2.00, 1.61, 7.42, repro,
2009-08-01,-2.54, 1.95, 4.99, 2.01, 1.60, 7.41, repro,
2009-08-02,-3.50, 1.51, 6.96, 2.00, 1.61, 7.43, repro,
2009-08-03,-2.68, 1.76, 11.68, 2.01, 1.61, 7.45, repro,
2009-08-04,-2.57, 3.31, 5.93, 2.02, 1.60, 7.44, repro,
2009-08-05,-0.19, 1.08, 7.40, 2.06, 1.64, 7.60, repro,
2009-08-06,-1.65, 1.08, 4.34, 2.01, 1.61, 7.40, repro,
2009-08-07,-1.77, 0.12, 4.90, 2.52, 2.08, 9.61, repro,
2009-08-08,-2.67, 0.53, 9.80, 2.06, 1.62, 7.56, repro,
2009-08-09,-1.50, 1.85, 14.42, 2.01, 1.62, 7.45, repro,
2009-08-10,-1.53, 1.24, 13.88, 2.01, 1.60, 7.38, repro,
2009-08-11,-2.34, 1.83, 5.62, 2.02, 1.61, 7.37, repro,
2009-08-12,-1.60, 1.94, 10.01, 2.01, 1.60, 7.35, repro,
2009-08-13,-1.43, 0.82, 15.28, 2.06, 1.63, 7.55, repro,
2009-08-14,-1.63, 0.75, 15.47, 2.02, 1.61, 7.45, repro,
2009-08-15,-1.06, 2.22, 13.92, 2.01, 1.61, 7.33, repro,
2009-08-16,-2.64, 1.75, 11.55, 2.06, 1.61, 7.48, repro,
2009-08-17,-2.52, 0.85, 14.91, 2.03, 1.61, 7.40, repro,
2009-08-18,-2.05, 1.68, 12.27, 2.04, 1.63, 7.51, repro,
2009-08-19,-2.36, 0.81, 12.90, 2.01, 1.61, 7.42, repro,
2009-08-20,-1.59, 2.62, 13.09, 2.00, 1.62, 7.43, repro,
2009-08-21,-1.64, 2.31, 10.90, 2.07, 1.67, 7.66, repro,
2009-08-22,-1.66, 1.76, 7.57, 2.20, 1.73, 8.27, repro,
2009-08-23,-1.87, 1.06, 16.15, 2.21, 1.75, 8.29, repro,
2009-08-24,-2.77, 1.28, 15.11, 2.06, 1.66, 7.61, repro,
2009-08-25,-3.31, 1.51, 10.80, 2.06, 1.67, 7.66, repro,
2009-08-26,-2.59, 1.00, 12.62, 2.07, 1.66, 7.64, repro,
2009-08-27,-2.02, 1.86, 12.16, 2.07, 1.65, 7.57, repro,
2009-08-28,-1.04, 0.92, 10.37, 2.00, 1.60, 7.33, repro,
2009-08-29,-4.48, 2.21, 13.45, 2.03, 1.61, 7.40, repro,
2009-08-30,-3.13, 2.21, 10.32, 2.04, 1.66, 7.58, repro,
2009-08-31,-2.88, 1.97, 13.13, 2.03, 1.62, 7.49, repro,
2009-09-01,-3.69, 1.28, 15.49, 2.09, 1.70, 7.82, repro,
2009-09-02,-2.68, 1.49, 8.58, 2.09, 1.73, 7.77, repro,
2009-09-03,-3.37, 0.90, 11.98, 2.01, 1.61, 7.41, repro,
2009-09-04,-3.61, 0.89, 14.58, 2.01, 1.61, 7.39, repro,
2009-09-05,-4.20, 0.99, 14.73, 2.03, 1.66, 7.57, repro,
2009-09-06,-2.52, 1.69, 15.09, 2.06, 1.67, 7.67, repro,
2009-09-07,-2.66, 1.76, 8.31, 2.05, 1.63, 7.52, repro,
2009-09-08,-3.37, 2.09, 12.54, 2.02, 1.62, 7.44, repro,
2009-09-09,-2.46, -0.00, 13.09, 2.01, 1.61, 7.44, repro,
2009-09-10,-3.09, 1.18, 9.50, 2.02, 1.62, 7.44, repro,
2009-09-11,-3.75, 1.46, 9.03, 2.03, 1.62, 7.50, repro,
2009-09-12,-2.91, 1.43, 13.34, 1.98, 1.62, 7.37, repro,
2009-09-13,-2.95, 2.62, 16.41, 2.01, 1.65, 7.49, repro,
2009-09-14,-4.56, 0.41, 23.21, 2.01, 1.62, 7.43, repro,
2009-09-15,-3.56, 0.59, 7.29, 1.99, 1.61, 7.36, repro,
2009-09-16,-2.59, 1.70, 7.76, 2.00, 1.61, 7.41, repro,
2009-09-17,-2.31, 1.54, 9.33, 2.01, 1.66, 7.44, repro,
2009-09-18,-3.12, 1.33, 18.69, 2.03, 1.65, 7.45, repro,
2009-09-19,-2.38, 1.59, 14.16, 1.99, 1.62, 7.41, repro,
2009-09-20,-3.42, -0.21, 14.81, 2.01, 1.62, 7.45, repro,
2009-09-21,-3.39, 0.92, 6.67, 2.00, 1.61, 7.41, repro,
2009-09-22,-2.43, 0.84, 9.11, 2.04, 1.65, 7.56, repro,
2009-09-23,-2.68, 1.45, 12.08, 2.02, 1.65, 7.48, repro,
2009-09-24,-3.31, 1.64, 12.77, 1.99, 1.62, 7.38, repro,
2009-09-25,-2.19, 0.93, 16.88, 2.05, 1.65, 7.57, repro,
2009-09-26,-1.90, 1.00, 10.05, 2.01, 1.62, 7.43, repro,
2009-09-27,-3.11, 0.91, 11.91, 2.00, 1.61, 7.35, repro,
2009-09-28,-2.88, 1.18, 16.47, 2.04, 1.63, 7.49, repro,
2009-09-29,-4.53, 0.11, 16.50, 2.06, 1.65, 7.55, repro,
2009-09-30,-2.55, 1.50, 7.25, 1.99, 1.62, 7.40, repro,
2009-10-01,-2.68, 1.11, 9.69, 2.01, 1.62, 7.46, repro,
2009-10-02,-3.48, 0.87, 4.71, 2.00, 1.61, 7.41, repro,
2009-10-03,-3.57, 0.62, 12.76, 1.99, 1.61, 7.38, repro,
2009-10-04,-2.09, 1.37, 14.88, 1.99, 1.62, 7.44, repro,
2009-10-05,-3.25, 0.37, 13.79, 1.99, 1.61, 7.39, repro,
2009-10-06,-3.19, 1.01, 12.49, 1.97, 1.61, 7.33, repro,
2009-10-07,-2.78, 0.97, 12.47, 1.99, 1.61, 7.37, repro,
2009-10-08,-3.95, 0.99, 13.40, 2.05, 1.64, 7.55, repro,
2009-10-09,-4.18, 1.14, 7.84, 1.98, 1.60, 7.31, repro,
2009-10-10,-3.60, 1.65, 17.22, 2.00, 1.64, 7.49, repro,
2009-10-11,-3.20, 1.60, 13.47, 1.98, 1.61, 7.37, repro,
2009-10-12,-3.90, 0.56, 16.39, 2.00, 1.65, 7.51, repro,
2009-10-13,-5.28, 0.51, 9.26, 2.01, 1.65, 7.52, repro,
2009-10-14,-0.69, 1.28, 15.97, 2.02, 1.64, 7.56, repro,
2009-10-15,-3.14, 0.90, 7.16, 2.03, 1.67, 7.55, repro,
2009-10-16,-3.61, 1.39, 3.93, 2.01, 1.67, 7.51, repro,
2009-10-17,-3.16, 0.55, 1.05, 2.02, 1.70, 7.61, repro,
2009-10-18,-2.14, 1.46, 5.92, 2.02, 1.67, 7.54, repro,
2009-10-19,-2.28, 1.69, 11.08, 2.03, 1.69, 7.57, repro,
2009-10-20,-3.62, -0.07, 6.27, 2.06, 1.71, 7.67, repro,
2009-10-21,-2.19, 1.11, 9.96, 2.06, 1.69, 7.68, repro,
2009-10-22,-2.64, 0.51, 5.45, 2.03, 1.70, 7.66, repro,
2009-10-23,-2.33, 1.46, 9.97, 2.01, 1.68, 7.56, repro,
2009-10-24,-2.57, 0.92, 13.99, 2.03, 1.68, 7.57, repro,
2009-10-25,-2.39, 1.01, 12.43, 2.07, 1.67, 7.52, repro,
2009-10-26,-3.68, 0.42, 13.24, 2.05, 1.70, 7.62, repro,
2009-10-27,-2.97, -1.06, 12.41, 2.04, 1.68, 7.71, repro,
2009-10-28,-2.12, 1.41, 11.55, 2.01, 1.67, 7.62, repro,
2009-10-29,-2.92, 1.21, 12.99, 2.01, 1.66, 7.60, repro,
2009-10-30,-2.99, 0.96, 8.60, 2.04, 1.67, 7.61, repro,
2009-10-31,-2.53, 1.10, 15.46, 2.02, 1.65, 7.56, repro,
2009-11-01,-2.49, 1.11, 11.45, 2.02, 1.65, 7.54, repro,
2009-11-02,-3.00, 1.79, 8.06, 2.04, 1.68, 7.65, repro,
2009-11-03,-3.29, 1.06, 8.12, 2.02, 1.66, 7.60, repro,
2009-11-04,-3.61, 0.72, 8.95, 2.02, 1.69, 7.67, repro,
2009-11-05,-3.57, 1.25, 5.80, 2.12, 1.78, 7.91, repro,
2009-11-06,-4.03, 0.82, 11.28, 2.14, 1.79, 7.97, repro,
2009-11-07,-3.06, 0.53, 12.64, 2.05, 1.69, 7.71, repro,
2009-11-08,-2.76, 0.27, 15.52, 2.03, 1.69, 7.66, repro,
2009-11-09,-4.08, 1.16, 4.94, 2.07, 1.73, 7.84, repro,
2009-11-10,-3.42, 0.80, 5.29, 2.04, 1.70, 7.66, repro,
2009-11-11,-2.07, 0.30, 8.21, 2.02, 1.67, 7.60, repro,
2009-11-12,-3.07, 0.56, 10.11, 2.08, 1.78, 7.95, repro,
2009-11-13,-2.28, 0.45, 15.63, 2.09, 1.76, 7.97, repro,
2009-11-14,-2.31, 0.46, 13.97, 2.08, 1.73, 7.83, repro,
2009-11-15,-2.16, 1.43, 7.61, 2.07, 1.71, 7.71, repro,
2009-11-16,-2.93, 0.91, 7.76, 2.01, 1.67, 7.56, repro,
2009-11-17,-3.60, 0.91, 8.43, 2.11, 1.72, 7.94, repro,
2009-11-18,-3.17, 1.77, 11.84, 2.09, 1.69, 7.80, repro,
2009-11-19,-3.49, 0.76, 12.61, 2.03, 1.71, 7.71, repro,
2009-11-20,-2.62, 0.23, 5.92, 2.03, 1.69, 7.64, repro,
2009-11-21,-2.01, 0.64, 13.41, 2.04, 1.69, 7.65, repro,
2009-11-22,-2.67, 0.52, 10.68, 2.04, 1.70, 7.69, repro,
2009-11-23,-2.81, 0.73, 11.93, 1.99, 1.63, 7.50, repro,
2009-11-24,-2.13, 0.78, 3.88, 2.01, 1.67, 7.57, repro,
2009-11-25,-3.05, 0.86, 2.77, 2.04, 1.68, 7.62, repro,
2009-11-26,-2.19, 0.70, 6.28, 2.01, 1.67, 7.54, repro,
2009-11-27,-2.37, -2.77, 4.43, 2.07, 1.73, 7.74, repro,
2009-11-28,-3.44, 1.54, 12.16, 2.07, 1.70, 7.65, repro,
2009-11-29,-1.31, 0.40, 4.77, 2.03, 1.67, 7.59, repro,
2009-11-30,-2.53, 1.19, 7.35, 1.98, 1.62, 7.36, repro,
2009-12-01,-1.71, 0.53, 11.10, 1.99, 1.62, 7.39, repro,
2009-12-02,-2.40, -0.00, 6.79, 1.98, 1.60, 7.33, repro,
2009-12-03,-2.49, 0.34, 5.65, 2.01, 1.64, 7.42, repro,
2009-12-04,-2.67, 0.69, 5.48, 1.99, 1.60, 7.37, repro,
2009-12-05,-2.85, 1.09, 7.72, 1.99, 1.61, 7.40, repro,
2009-12-06,-3.58, 1.24, 11.95, 2.00, 1.61, 7.43, repro,
2009-12-07,-3.00, 0.90, 15.86, 2.00, 1.61, 7.49, repro,
2009-12-08,-2.36, 0.02, 8.72, 2.02, 1.61, 7.47, repro,
2009-12-09,-1.73, 1.62, 8.82, 2.00, 1.65, 7.51, repro,
