PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UCOE
Station name,ucoe_TNET_MX2003
Begin Date, 2005-10-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 19.8131802978 North Latitude, -101.6944219855 East Longitude, 1975.24293 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-22,5.36, -2.16, -0.27, 1.63, 1.68, 7.24, repro,
2011-06-23,5.02, -0.84, 3.65, 1.68, 1.77, 7.56, repro,
2011-06-24,5.98, -0.27, -1.82, 1.82, 1.91, 7.84, repro,
2011-06-25,5.09, -0.38, 4.43, 1.72, 1.85, 7.81, repro,
2011-06-26,5.12, -2.74, 6.14, 1.67, 1.74, 7.52, repro,
2011-06-27,4.83, -3.83, -4.00, 1.63, 1.69, 7.23, repro,
2011-06-28,5.47, -1.10, 1.47, 1.64, 1.68, 7.26, repro,
2011-06-29,3.20, -3.88, 0.26, 1.65, 1.70, 7.32, repro,
2011-06-30,4.93, -2.61, 2.17, 1.64, 1.70, 7.28, repro,
2011-07-01,4.64, -2.25, 2.09, 1.64, 1.70, 7.29, repro,
2011-07-02,3.85, -2.29, 0.13, 1.64, 1.69, 7.27, repro,
2011-07-03,3.39, -2.88, 0.48, 1.63, 1.68, 7.20, repro,
2011-07-04,3.28, -2.01, 4.99, 1.65, 1.69, 7.31, repro,
2011-07-05,2.69, -2.48, -5.02, 1.77, 1.90, 8.05, repro,
2011-07-06,4.84, -2.01, -2.62, 1.72, 1.78, 7.51, repro,
2011-07-07,3.82, -1.58, -1.44, 1.66, 1.76, 7.44, repro,
2011-07-08,5.72, -1.38, 3.59, 1.83, 1.98, 8.36, repro,
2011-07-09,3.50, -2.99, -3.23, 1.76, 1.83, 7.76, repro,
2011-07-10,3.76, -2.34, 4.01, 1.70, 1.79, 7.53, repro,
2011-07-11,5.23, -2.22, -5.20, 1.88, 1.92, 8.51, repro,
2011-07-12,2.38, -0.77, -2.41, 1.68, 1.78, 7.53, repro,
2011-07-13,5.01, -3.41, -5.85, 1.69, 1.82, 7.62, repro,
2011-07-14,0.96, -1.73, -7.41, 1.66, 1.74, 7.43, repro,
2011-07-15,2.15, -2.41, 3.91, 1.66, 1.71, 7.33, repro,
2011-07-16,5.06, -4.31, -2.30, 1.67, 1.72, 7.45, repro,
2011-07-17,3.43, -4.19, 2.29, 1.65, 1.75, 7.41, repro,
2011-07-18,4.62, -3.49, 3.29, 1.74, 1.87, 8.00, repro,
2011-07-19,5.63, -2.34, 5.45, 1.70, 1.75, 7.45, repro,
2011-07-20,4.12, -2.28, 0.27, 1.65, 1.75, 7.49, repro,
2011-07-21,5.50, -3.65, 1.24, 1.68, 1.80, 7.52, repro,
2011-07-22,3.24, -2.32, -7.69, 1.72, 1.79, 7.67, repro,
2011-07-23,3.23, -0.85, -5.06, 1.71, 1.79, 7.60, repro,
2011-07-24,1.16, -2.57, -2.14, 1.70, 1.77, 7.68, repro,
2011-07-25,4.78, -3.61, 7.51, 1.74, 1.78, 7.73, repro,
2011-07-26,4.54, -3.43, 0.47, 1.76, 1.79, 7.85, repro,
2011-07-27,2.64, -3.52, -0.03, 1.69, 1.84, 7.65, repro,
2011-07-28,3.61, -2.78, -2.90, 1.67, 1.77, 7.61, repro,
2011-07-29,5.36, -4.45, -8.13, 1.69, 1.78, 7.57, repro,
2011-07-30,5.22, -2.96, 8.25, 1.64, 1.69, 7.35, repro,
2011-07-31,5.71, -2.70, 3.89, 1.64, 1.69, 7.29, repro,
2011-08-01,6.57, -4.83, 1.31, 1.68, 1.77, 7.51, repro,
2011-08-02,3.86, -2.38, 4.47, 1.69, 1.72, 7.55, repro,
2011-08-03,0.57, -1.81, -3.53, 1.92, 2.11, 8.59, repro,
2011-08-04,4.34, -3.57, 1.42, 1.68, 1.72, 7.43, repro,
2011-08-05,-0.60, -2.50, 3.78, 3.82, 3.66, 17.57, repro,
2011-08-08,10.32, -9.55, 24.23, 3.54, 3.90, 16.31, repro,
2011-08-09,2.46, -3.84, 3.44, 1.68, 1.72, 7.45, repro,
2011-08-10,4.28, -1.65, -3.78, 1.71, 1.81, 7.72, repro,
2011-08-11,4.75, -4.20, 9.03, 1.70, 1.71, 7.47, repro,
2011-08-12,1.42, -4.99, -6.02, 1.79, 1.75, 7.94, repro,
2011-08-13,4.25, -2.30, 2.27, 1.71, 1.78, 7.66, repro,
2011-08-14,2.18, -2.94, -7.13, 1.94, 2.02, 8.87, repro,
2011-08-15,4.59, -4.40, -7.81, 1.68, 1.69, 7.34, repro,
2011-08-16,2.90, -3.92, -13.52, 1.73, 1.72, 7.45, repro,
2011-08-17,4.60, -3.19, -4.03, 1.67, 1.69, 7.32, repro,
2011-08-18,2.22, -4.52, -3.96, 1.67, 1.70, 7.38, repro,
2011-08-19,1.91, -5.28, -7.09, 1.67, 1.70, 7.34, repro,
2011-08-20,1.73, -4.08, -5.98, 1.78, 1.75, 7.71, repro,
2011-08-21,3.72, -3.88, -16.79, 1.68, 1.75, 7.49, repro,
2011-08-22,4.80, -4.84, -1.29, 1.66, 1.69, 7.27, repro,
2011-08-23,3.84, -1.81, -8.36, 1.70, 1.84, 7.72, repro,
2011-08-24,6.63, -3.47, 2.35, 1.71, 1.74, 7.61, repro,
2011-08-25,7.23, -0.68, 12.24, 1.76, 1.90, 7.81, repro,
2011-08-26,3.46, -3.89, 2.38, 1.73, 1.75, 7.63, repro,
2011-08-27,5.03, -4.30, -1.07, 1.68, 1.73, 7.43, repro,
2011-08-28,2.89, -2.77, -8.81, 1.67, 1.69, 7.25, repro,
2011-08-29,4.26, -3.24, 2.77, 1.68, 1.69, 7.31, repro,
2011-08-30,5.08, -3.13, -3.06, 1.74, 1.84, 7.81, repro,
2011-08-31,3.75, -4.41, 5.77, 1.70, 1.72, 7.46, repro,
2011-09-01,5.74, -4.43, -5.52, 1.72, 1.74, 7.58, repro,
2011-09-02,2.94, -2.84, -1.22, 1.88, 1.89, 8.33, repro,
2011-09-03,3.48, -2.59, 2.22, 1.68, 1.73, 7.35, repro,
2011-09-04,3.85, -3.66, 3.76, 1.70, 1.79, 7.51, repro,
2011-09-05,3.47, -4.99, 3.78, 1.70, 1.79, 7.51, repro,
2011-09-06,5.23, -3.25, -4.09, 1.71, 1.78, 7.48, repro,
2011-09-07,3.28, -6.37, 0.06, 1.71, 1.84, 7.64, repro,
2011-09-08,4.73, -5.98, -3.37, 1.69, 1.78, 7.47, repro,
2011-09-09,4.84, -5.44, -5.34, 1.68, 1.76, 7.42, repro,
2011-09-10,4.34, -5.08, -4.36, 1.78, 1.85, 7.80, repro,
2011-09-11,5.72, -4.92, -0.19, 1.64, 1.65, 7.08, repro,
2011-09-12,7.58, -3.56, 5.76, 1.69, 1.78, 7.48, repro,
2011-09-13,5.94, -6.08, -6.46, 1.69, 1.71, 7.27, repro,
2011-09-14,3.95, -4.28, -2.33, 1.68, 1.72, 7.33, repro,
2011-09-15,3.09, -5.06, -8.31, 1.80, 1.87, 7.83, repro,
2011-09-16,6.69, -1.79, -6.59, 1.80, 1.74, 7.74, repro,
2011-09-17,7.11, -6.49, -7.88, 1.94, 1.96, 8.02, repro,
2011-09-18,4.96, -4.85, -3.68, 1.75, 1.81, 7.64, repro,
2011-09-19,4.32, -3.62, -0.35, 1.75, 1.88, 7.91, repro,
2011-09-20,1.78, -6.24, -10.71, 1.72, 1.71, 7.37, repro,
2011-09-21,5.13, -5.27, -13.20, 1.70, 1.79, 7.49, repro,
2011-09-22,3.97, -4.95, -1.37, 1.68, 1.72, 7.34, repro,
2011-09-23,3.80, -7.38, 1.00, 1.70, 1.79, 7.53, repro,
2011-09-24,6.19, -5.17, 0.79, 1.71, 1.83, 7.66, repro,
2011-09-25,3.36, -3.20, 0.94, 1.74, 1.83, 7.78, repro,
2011-09-26,3.76, -6.77, -4.21, 1.81, 1.85, 7.94, repro,
2011-09-27,4.32, -4.48, 4.54, 1.68, 1.72, 7.42, repro,
2011-09-28,4.51, -3.15, -4.98, 1.78, 1.84, 7.82, repro,
2011-09-29,2.91, -4.62, 0.09, 1.71, 1.77, 7.58, repro,
2011-09-30,3.46, -6.37, -11.35, 1.72, 1.81, 7.70, repro,
2011-10-01,3.53, -4.37, -5.65, 1.69, 1.79, 7.52, repro,
2011-10-02,1.94, -6.58, -9.05, 1.67, 1.74, 7.38, repro,
2011-10-03,1.81, -5.16, -11.25, 1.67, 1.72, 7.37, repro,
2011-10-04,3.86, -5.39, -6.48, 1.68, 1.78, 7.47, repro,
2011-10-05,2.68, -5.36, -3.71, 1.70, 1.85, 7.69, repro,
2011-10-06,4.92, -5.65, -8.94, 1.70, 1.80, 7.57, repro,
2011-10-07,4.97, -4.70, -11.63, 1.72, 1.86, 7.77, repro,
2011-10-08,3.72, -4.64, -9.80, 1.69, 1.79, 7.57, repro,
2011-10-09,4.35, -4.98, -3.49, 1.68, 1.80, 7.55, repro,
2011-10-10,4.12, -5.34, 0.89, 1.68, 1.79, 7.55, repro,
2011-10-11,3.98, -4.26, -0.39, 1.69, 1.80, 7.56, repro,
2011-10-12,3.88, -2.39, 4.74, 1.69, 1.80, 7.64, repro,
2011-10-13,4.54, -3.38, -2.13, 1.67, 1.74, 7.44, repro,
2011-10-14,5.05, -3.02, -2.67, 1.70, 1.85, 7.68, repro,
2011-10-15,4.47, -2.96, 2.40, 1.68, 1.78, 7.44, repro,
2011-10-16,4.90, -3.06, -0.88, 1.74, 1.74, 7.76, repro,
2011-10-17,4.13, -4.12, -3.70, 1.68, 1.76, 7.50, repro,
2011-10-18,2.83, -4.99, -1.59, 1.68, 1.78, 7.55, repro,
2011-10-19,3.64, -5.50, -1.86, 1.70, 1.79, 7.56, repro,
2011-10-20,3.63, -5.64, 1.01, 1.65, 1.69, 7.29, repro,
2011-10-21,2.98, -5.63, -8.00, 1.68, 1.75, 7.44, repro,
2011-10-22,3.20, -5.88, -0.49, 1.66, 1.69, 7.30, repro,
2011-10-23,4.77, -3.82, 1.98, 1.89, 2.01, 8.54, repro,
2011-10-24,4.91, -5.36, -2.72, 1.64, 1.68, 7.28, repro,
2011-10-25,4.96, -3.88, 2.44, 1.72, 1.69, 7.60, repro,
2011-10-26,3.71, -2.44, -0.87, 1.66, 1.70, 7.31, repro,
2011-10-27,3.31, -4.13, -1.03, 1.65, 1.66, 7.24, repro,
2011-10-28,5.00, -4.66, -5.85, 1.64, 1.65, 7.22, repro,
2011-10-29,4.95, -3.04, 1.20, 1.65, 1.70, 7.24, repro,
2011-10-30,4.68, -4.60, 1.53, 1.66, 1.69, 7.30, repro,
2011-10-31,4.73, -3.22, 3.82, 1.65, 1.67, 7.23, repro,
2011-11-01,5.21, -3.90, -1.67, 1.68, 1.75, 7.42, repro,
2011-11-02,5.42, -3.48, -3.14, 1.66, 1.69, 7.27, repro,
2011-11-03,6.32, -3.37, -5.76, 1.68, 1.76, 7.37, repro,
2011-11-04,3.67, -4.17, -2.90, 1.70, 1.79, 7.70, repro,
2011-11-05,3.85, -3.97, 3.70, 1.70, 1.76, 7.59, repro,
2011-11-06,5.65, -3.17, -2.76, 1.72, 1.81, 7.68, repro,
2011-11-07,5.57, -2.63, 2.94, 1.71, 1.79, 7.67, repro,
2011-11-08,5.04, -4.03, -10.51, 1.69, 1.76, 7.59, repro,
2011-11-09,5.71, -1.70, 0.53, 1.65, 1.75, 7.47, repro,
2011-11-10,4.67, -4.57, -15.99, 1.72, 1.78, 7.72, repro,
2011-11-11,7.74, -5.09, -2.91, 1.69, 1.80, 7.52, repro,
2011-11-12,6.12, -6.48, -10.29, 1.68, 1.71, 7.43, repro,
2011-11-13,5.93, -4.03, -0.59, 1.65, 1.73, 7.35, repro,
2011-11-14,5.88, -4.27, -3.55, 1.68, 1.76, 7.55, repro,
2011-11-15,3.30, -2.94, 4.61, 1.66, 1.78, 7.50, repro,
2011-11-16,4.09, -3.51, -1.31, 1.72, 1.80, 7.59, repro,
2011-11-17,4.97, -3.68, -6.22, 1.74, 1.81, 7.65, repro,
2011-11-18,4.92, -4.27, -7.70, 1.69, 1.74, 7.54, repro,
2011-11-19,3.89, -2.95, -1.65, 1.72, 1.76, 7.76, repro,
2011-11-20,4.28, -4.44, -8.09, 1.68, 1.79, 7.69, repro,
2011-11-21,4.36, -3.86, -4.70, 1.65, 1.73, 7.37, repro,
2011-11-22,4.23, -4.86, -10.47, 1.66, 1.76, 7.48, repro,
2011-11-23,4.08, -5.00, -16.59, 1.84, 1.85, 8.00, repro,
2011-11-24,6.88, -6.18, -9.21, 1.66, 1.73, 7.38, repro,
2011-11-25,5.08, -4.63, -6.38, 1.78, 1.80, 7.94, repro,
2011-11-26,4.14, -3.80, -7.83, 1.63, 1.69, 7.29, repro,
2011-11-27,2.91, -4.34, -8.16, 1.64, 1.72, 7.37, repro,
2011-11-28,4.22, -5.22, -7.72, 1.65, 1.75, 7.39, repro,
2011-11-29,5.56, -4.71, -6.23, 1.64, 1.70, 7.34, repro,
2011-11-30,6.11, -5.48, -2.58, 1.70, 1.76, 7.51, repro,
2011-12-01,2.31, -4.01, -5.27, 1.63, 1.69, 7.28, repro,
2011-12-02,4.86, -3.95, -5.80, 1.74, 1.72, 7.60, repro,
2011-12-03,4.36, -3.10, -4.91, 1.72, 1.72, 7.51, repro,
2011-12-04,3.22, -4.74, -6.27, 1.66, 1.71, 7.35, repro,
2011-12-05,4.08, -4.76, -9.80, 1.67, 1.73, 7.39, repro,
2011-12-06,5.51, -4.92, -12.60, 1.67, 1.76, 7.42, repro,
2011-12-07,3.88, -4.78, -7.95, 1.66, 1.71, 7.38, repro,
2011-12-08,3.69, -3.36, -10.32, 1.67, 1.72, 7.40, repro,
2011-12-09,3.28, -4.27, -4.09, 1.64, 1.73, 7.40, repro,
2011-12-10,3.85, -3.89, -8.67, 1.65, 1.76, 7.48, repro,
2011-12-11,4.07, -4.34, -4.17, 1.66, 1.72, 7.34, repro,
2011-12-12,4.34, -4.11, -7.59, 1.62, 1.68, 7.19, repro,
2011-12-13,4.24, -4.25, -7.97, 1.63, 1.69, 7.27, repro,
2011-12-14,4.18, -3.74, -10.01, 1.63, 1.69, 7.28, repro,
2011-12-15,4.77, -3.15, -4.92, 1.70, 1.83, 7.70, repro,
2011-12-16,3.99, -4.34, -3.34, 1.65, 1.77, 7.52, repro,
2011-12-17,3.97, -4.56, -6.81, 1.62, 1.69, 7.24, repro,
2011-12-18,3.88, -5.60, -0.43, 1.62, 1.68, 7.21, repro,
2011-12-19,4.26, -4.44, 0.19, 1.65, 1.76, 7.43, repro,
2011-12-20,3.28, -3.78, -5.69, 1.74, 1.75, 7.58, repro,
2011-12-21,3.67, -4.04, -0.31, 1.64, 1.72, 7.36, repro,
2011-12-22,3.84, -1.63, -5.10, 1.63, 1.71, 7.31, repro,
2011-12-23,3.20, -3.18, -6.21, 1.63, 1.75, 7.40, repro,
2011-12-24,3.65, -2.52, -6.59, 1.64, 1.76, 7.45, repro,
2011-12-25,4.23, -3.47, -8.91, 1.65, 1.76, 7.49, repro,
2011-12-26,4.98, -5.57, -5.24, 1.65, 1.77, 7.51, repro,
2011-12-27,4.95, -3.09, -1.79, 1.64, 1.77, 7.48, repro,
2011-12-28,3.74, -3.47, -2.27, 1.63, 1.76, 7.46, repro,
2011-12-29,5.12, -5.14, 3.27, 1.64, 1.75, 7.42, repro,
2011-12-30,3.50, -3.76, -2.59, 1.64, 1.75, 7.44, repro,
2011-12-31,5.21, -2.60, 1.60, 1.65, 1.78, 7.55, repro,
2012-01-01,4.43, -2.83, -9.15, 1.63, 1.70, 7.31, repro,
2012-01-02,3.62, -3.23, -7.66, 1.63, 1.70, 7.31, repro,
2012-01-03,5.30, -4.23, -8.35, 1.64, 1.75, 7.43, repro,
2012-01-04,4.71, -3.33, -4.23, 1.64, 1.74, 7.45, repro,
2012-01-05,5.27, -4.47, 0.29, 1.63, 1.74, 7.43, repro,
2012-01-06,5.20, -2.64, 1.95, 1.62, 1.69, 7.35, repro,
2012-01-07,5.32, -3.32, -1.59, 1.64, 1.75, 7.51, repro,
2012-01-08,5.10, -3.33, -6.44, 1.62, 1.68, 7.30, repro,
2012-01-09,5.05, -4.02, -3.27, 1.63, 1.69, 7.34, repro,
2012-01-10,4.47, -2.81, 3.63, 1.64, 1.73, 7.47, repro,
2012-01-11,3.88, -3.51, 0.10, 1.66, 1.80, 7.69, repro,
2012-01-12,5.48, -3.30, 0.03, 1.64, 1.73, 7.47, repro,
2012-01-13,5.57, -4.75, -0.07, 1.65, 1.74, 7.50, repro,
2012-01-14,3.98, -5.42, -1.60, 1.65, 1.75, 7.54, repro,
2012-01-15,3.66, -3.84, 0.58, 1.64, 1.75, 7.51, repro,
2012-01-16,4.99, -4.63, 2.02, 1.62, 1.72, 7.34, repro,
2012-01-17,5.73, -4.77, 5.02, 1.62, 1.71, 7.31, repro,
2012-01-18,4.99, -3.86, 4.30, 1.64, 1.79, 7.53, repro,
2012-01-19,4.56, -5.69, -2.46, 1.66, 1.74, 7.53, repro,
2012-01-20,5.12, -8.22, -4.76, 1.64, 1.70, 7.38, repro,
2012-01-21,5.30, -5.30, -3.36, 1.62, 1.70, 7.31, repro,
2012-01-22,5.02, -4.43, -0.90, 1.64, 1.74, 7.48, repro,
2012-01-23,3.86, -3.86, 0.51, 1.64, 1.75, 7.49, repro,
2012-01-24,5.80, -3.06, -16.98, 1.65, 1.74, 7.51, repro,
2012-01-25,4.96, -4.96, 1.02, 1.65, 1.73, 7.49, repro,
2012-01-26,4.45, -4.59, -3.03, 1.68, 1.84, 7.82, repro,
2012-01-27,4.52, -3.07, -0.78, 1.66, 1.76, 7.73, repro,
2012-01-28,5.11, -4.51, -0.03, 1.63, 1.72, 7.39, repro,
2012-01-29,6.55, -4.00, -2.85, 1.64, 1.73, 7.46, repro,
2012-01-30,6.29, -5.55, -4.08, 1.63, 1.69, 7.30, repro,
2012-01-31,4.60, -4.67, -2.15, 1.64, 1.69, 7.37, repro,
2012-02-01,5.25, -4.94, -0.44, 1.62, 1.70, 7.34, repro,
2012-02-02,4.39, -5.34, -4.20, 1.75, 1.94, 8.21, repro,
2012-02-03,4.95, -4.26, -6.42, 1.62, 1.69, 7.36, repro,
2012-02-04,4.35, -3.87, -5.97, 1.74, 1.95, 8.23, repro,
2012-02-05,4.76, -3.99, -0.04, 1.69, 1.81, 7.76, repro,
2012-02-06,5.76, -1.55, 1.66, 1.70, 1.89, 7.95, repro,
2012-02-07,5.33, -3.11, -0.72, 1.69, 1.79, 7.70, repro,
2012-02-08,6.23, -4.91, -2.05, 1.63, 1.72, 7.48, repro,
2012-02-09,5.96, -4.67, 0.96, 1.64, 1.76, 7.54, repro,
2012-02-10,5.27, -3.75, 2.54, 1.64, 1.75, 7.49, repro,
2012-02-11,6.30, -3.95, 5.59, 1.64, 1.74, 7.43, repro,
2012-02-12,6.60, -3.21, 5.11, 1.64, 1.76, 7.52, repro,
2012-02-13,4.60, -3.56, 9.70, 1.71, 1.87, 8.10, repro,
2012-02-14,6.06, -6.93, 2.96, 1.64, 1.76, 7.52, repro,
2012-02-15,6.43, -4.58, -2.02, 1.63, 1.75, 7.49, repro,
2012-02-16,5.90, -4.26, 1.78, 1.61, 1.67, 7.27, repro,
2012-02-17,4.88, -2.01, 13.13, 1.63, 1.68, 7.30, repro,
2012-02-18,4.68, -0.91, 6.05, 1.67, 1.76, 7.47, repro,
2012-02-19,6.19, -3.23, 2.48, 1.63, 1.69, 7.37, repro,
2012-02-20,5.10, -2.12, 6.22, 1.63, 1.70, 7.39, repro,
2012-02-21,5.04, -5.02, 2.68, 1.66, 1.78, 7.58, repro,
2012-02-22,6.17, -4.76, 4.98, 1.64, 1.73, 7.38, repro,
2012-02-23,4.86, -5.34, 23.46, 1.66, 1.78, 7.54, repro,
2012-02-24,6.76, -2.09, 8.14, 1.63, 1.70, 7.34, repro,
2012-02-25,4.99, -3.52, 4.81, 1.70, 1.80, 7.65, repro,
2012-02-26,4.73, -0.89, 11.79, 1.67, 1.80, 7.60, repro,
2012-02-27,5.09, -3.48, -2.14, 1.66, 1.77, 7.54, repro,
2012-02-28,5.62, -5.20, -2.37, 1.65, 1.74, 7.50, repro,
2012-02-29,4.38, -4.17, 1.43, 1.63, 1.69, 7.32, repro,
2012-03-01,5.36, -3.25, 2.55, 1.68, 1.71, 7.63, repro,
2012-03-02,5.92, -2.22, 9.82, 1.74, 1.72, 7.82, repro,
2012-03-03,6.21, -3.00, 6.21, 1.67, 1.71, 7.53, repro,
2012-03-04,6.67, -5.26, -1.55, 1.67, 1.70, 7.50, repro,
2012-03-05,6.64, -3.39, -0.30, 1.74, 1.72, 7.79, repro,
2012-03-06,6.47, -4.16, 2.60, 1.73, 1.87, 8.12, repro,
2012-03-07,5.00, -0.82, 7.50, 1.71, 1.77, 7.77, repro,
2012-03-08,4.83, -3.07, -1.25, 1.70, 1.75, 7.72, repro,
2012-03-09,5.02, -4.31, -7.88, 1.77, 1.81, 8.06, repro,
2012-03-10,4.24, -4.49, 6.87, 1.77, 1.80, 8.16, repro,
2012-03-11,5.01, -5.09, 6.15, 1.71, 1.83, 7.91, repro,
2012-03-12,4.52, -2.44, -0.75, 1.70, 1.83, 7.88, repro,
2012-03-13,3.68, -5.77, -1.05, 1.71, 1.73, 7.82, repro,
2012-03-14,4.10, -2.47, -6.52, 1.69, 1.76, 7.79, repro,
2012-03-15,5.38, -4.62, -8.57, 1.80, 1.76, 8.26, repro,
2012-03-16,6.30, -3.44, 6.16, 1.72, 1.77, 7.82, repro,
2012-03-17,6.23, -3.22, -7.82, 1.69, 1.71, 7.67, repro,
2012-03-18,8.91, -3.13, 2.58, 1.75, 1.80, 8.08, repro,
2012-03-19,4.71, -4.53, -4.33, 1.82, 1.77, 8.11, repro,
2012-03-20,6.08, -3.30, -1.55, 1.94, 1.90, 8.86, repro,
2012-03-21,5.49, -4.28, 0.01, 1.79, 1.90, 8.39, repro,
2012-03-22,2.92, -3.50, 0.76, 1.71, 1.73, 7.75, repro,
2012-03-23,4.54, -2.43, 0.48, 1.73, 1.78, 7.92, repro,
2012-03-24,5.16, -2.38, -9.18, 1.73, 1.73, 7.83, repro,
2012-03-25,4.90, -2.28, -9.46, 1.68, 1.72, 7.65, repro,
2012-03-26,3.42, -2.65, -5.79, 1.68, 1.71, 7.59, repro,
2012-03-27,6.47, -3.64, -1.21, 1.66, 1.67, 7.55, repro,
2012-03-28,6.37, -4.69, -0.58, 1.67, 1.72, 7.58, repro,
2012-03-29,3.65, -4.42, -4.92, 1.71, 1.74, 7.91, repro,
2012-03-30,3.99, -3.84, -6.19, 1.70, 1.67, 7.66, repro,
2012-03-31,5.54, -4.24, -0.15, 1.68, 1.71, 7.55, repro,
2012-04-01,5.09, -4.43, -1.13, 1.69, 1.73, 7.52, repro,
2012-04-02,6.93, -4.64, 3.87, 1.64, 1.70, 7.36, repro,
2012-04-03,5.03, -3.37, -4.48, 1.62, 1.70, 7.34, repro,
2012-04-04,5.48, -2.88, 1.15, 1.63, 1.70, 7.32, repro,
2012-04-05,5.36, -2.17, -0.65, 1.64, 1.70, 7.43, repro,
2012-04-06,5.30, -2.95, -0.00, 1.65, 1.75, 7.52, repro,
2012-04-07,3.88, -4.10, 6.56, 1.64, 1.74, 7.49, repro,
2012-04-08,4.18, -2.26, -6.22, 1.62, 1.70, 7.30, repro,
2012-04-09,3.21, -0.59, -8.76, 1.67, 1.72, 7.45, repro,
2012-04-10,5.08, -1.50, -4.85, 1.64, 1.70, 7.34, repro,
2012-04-11,4.79, -2.64, -1.10, 1.63, 1.70, 7.36, repro,
2012-04-12,4.13, -4.17, -2.47, 1.67, 1.73, 7.45, repro,
2012-04-13,3.29, -1.76, 4.82, 1.71, 1.78, 7.70, repro,
2012-04-14,4.46, -2.24, 0.43, 1.62, 1.70, 7.27, repro,
2012-04-15,4.80, -2.54, -1.26, 1.62, 1.70, 7.28, repro,
2012-04-16,3.31, -2.93, -0.28, 1.68, 1.74, 7.57, repro,
2012-04-17,4.62, -2.43, -2.11, 1.62, 1.70, 7.35, repro,
2012-04-18,4.83, -3.14, 2.73, 1.65, 1.72, 7.53, repro,
2012-04-19,4.61, -2.64, -3.51, 1.61, 1.72, 7.33, repro,
2012-04-20,4.31, -2.23, -2.55, 1.60, 1.70, 7.26, repro,
2012-04-21,4.38, -1.48, -6.16, 1.60, 1.66, 7.25, repro,
2012-04-22,4.76, -3.12, -4.11, 1.62, 1.72, 7.42, repro,
2012-04-23,5.85, -3.26, -6.40, 1.61, 1.71, 7.33, repro,
2012-04-24,5.95, -3.36, -0.72, 1.67, 1.79, 7.48, repro,
2012-04-25,4.37, -2.00, -0.22, 1.72, 1.93, 7.90, repro,
2012-04-26,4.74, -1.87, 1.27, 1.65, 1.78, 7.49, repro,
2012-04-27,3.19, -2.12, -2.82, 1.69, 1.79, 7.71, repro,
2012-04-28,4.56, -3.20, -1.62, 1.59, 1.72, 7.32, repro,
2012-04-29,3.44, -2.73, -5.66, 1.58, 1.70, 7.23, repro,
2012-04-30,6.23, -2.90, -2.18, 1.58, 1.70, 7.22, repro,
2012-05-01,3.65, -2.36, 2.06, 1.63, 1.80, 7.49, repro,
2012-05-02,3.70, -2.57, 3.93, 1.73, 1.77, 7.65, repro,
2012-05-03,1.54, -0.80, -8.28, 1.62, 1.78, 7.48, repro,
2012-08-09,6.55, -5.64, 2.06, 1.62, 1.70, 7.26, repro,
2012-09-06,0.93, -4.74, -8.92, 8.67, 7.30, 32.56, repro,
2012-09-07,6.01, -4.34, -0.57, 1.75, 1.83, 7.72, repro,
2012-09-08,4.39, -3.73, -4.63, 1.71, 1.83, 7.82, repro,
2012-09-09,6.18, -7.25, -9.86, 1.65, 1.76, 7.46, repro,
2012-09-10,5.47, -7.08, -10.06, 1.69, 1.75, 7.46, repro,
2012-09-11,7.85, -5.57, 2.28, 1.70, 1.73, 7.47, repro,
2012-09-12,4.67, -6.94, -9.52, 1.87, 1.98, 8.49, repro,
2012-09-13,4.65, -5.88, -19.55, 1.77, 1.85, 8.07, repro,
2012-09-14,4.28, -6.42, -4.42, 1.64, 1.77, 7.50, repro,
2012-09-15,3.31, -3.90, -13.54, 1.64, 1.75, 7.43, repro,
2012-09-16,4.84, -5.07, -1.71, 1.63, 1.69, 7.34, repro,
2012-09-17,3.90, -7.00, -5.04, 1.64, 1.75, 7.43, repro,
2012-09-18,6.85, -5.87, -0.78, 1.64, 1.75, 7.44, repro,
2012-09-19,5.90, -5.62, -8.26, 1.62, 1.70, 7.32, repro,
2012-09-20,5.72, -8.68, 0.68, 1.62, 1.70, 7.29, repro,
2012-09-21,6.43, -5.54, 7.68, 1.63, 1.71, 7.34, repro,
2012-09-22,4.08, -7.01, 0.08, 1.65, 1.81, 7.53, repro,
2012-09-23,4.69, -5.61, 4.74, 1.65, 1.74, 7.46, repro,
2012-09-24,6.21, -5.29, 6.58, 1.70, 1.81, 7.77, repro,
2012-09-25,5.23, -6.08, 3.63, 1.76, 1.96, 8.17, repro,
2012-09-26,5.60, -4.26, 0.50, 1.68, 1.81, 7.57, repro,
2012-09-27,4.86, -5.01, -0.84, 1.64, 1.74, 7.43, repro,
2012-09-28,5.60, -6.93, -0.44, 1.63, 1.74, 7.39, repro,
2012-09-29,5.11, -6.14, 0.28, 1.63, 1.70, 7.29, repro,
2012-09-30,4.21, -5.19, 0.16, 1.67, 1.71, 7.48, repro,
2012-10-01,4.29, -0.05, 2.48, 1.73, 1.79, 7.64, repro,
2012-10-02,5.26, -6.46, 0.80, 1.63, 1.69, 7.23, repro,
2012-10-03,6.23, -5.49, 4.16, 1.64, 1.70, 7.31, repro,
