PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OHMO
Station name,MONROE_COUNTY
Begin Date, 2005-11-28
End Date, 2018-04-13
Release Date, 2021-02-19
Reference position, 39.7768044639 North Latitude, -81.1023614755 East Longitude, 336.64805 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-13,-1.51, -4.44, 6.39, 1.98, 1.63, 7.23, repro,
2009-05-14,-5.45, -4.37, 2.09, 2.00, 1.65, 7.29, repro,
2009-05-15,-3.10, -4.67, -1.95, 1.98, 1.62, 7.18, repro,
2009-05-16,-2.80, -4.70, 20.55, 2.04, 1.67, 7.48, repro,
2009-05-17,-0.60, -6.12, 0.50, 1.96, 1.62, 7.19, repro,
2009-05-18,-2.31, -3.81, -1.30, 1.99, 1.63, 7.22, repro,
2009-05-19,-1.91, -5.74, -2.00, 2.02, 1.64, 7.28, repro,
2009-05-20,-2.77, -3.80, -1.92, 1.97, 1.62, 7.12, repro,
2009-05-21,-0.66, -3.40, 6.69, 1.96, 1.61, 7.12, repro,
2009-05-22,-0.42, -3.82, 7.41, 1.95, 1.61, 7.10, repro,
2009-05-23,-1.56, -2.64, 10.66, 1.96, 1.63, 7.20, repro,
2009-05-24,-3.56, -3.00, 10.13, 1.99, 1.64, 7.29, repro,
2009-05-25,-3.23, -4.28, 7.41, 1.96, 1.61, 7.11, repro,
2009-05-26,-3.76, -3.85, 2.31, 1.99, 1.62, 7.19, repro,
2009-05-27,-0.58, -3.47, 3.98, 1.97, 1.61, 7.11, repro,
2009-05-28,-1.83, -3.46, 17.12, 2.01, 1.68, 7.33, repro,
2009-05-29,-4.84, -4.75, 6.39, 1.98, 1.62, 7.22, repro,
2009-05-30,-2.32, -4.04, 13.03, 2.00, 1.63, 7.26, repro,
2009-05-31,-3.39, -3.68, 8.24, 1.97, 1.61, 7.15, repro,
2009-06-01,-1.63, -4.61, 7.58, 2.00, 1.65, 7.29, repro,
2009-06-02,-1.03, -4.36, 6.06, 2.01, 1.66, 7.27, repro,
2009-06-03,-2.14, -5.94, 2.81, 2.00, 1.64, 7.37, repro,
2009-06-04,-2.32, -4.55, 8.19, 1.99, 1.62, 7.21, repro,
2009-06-05,-1.60, -4.67, 6.82, 2.00, 1.63, 7.25, repro,
2009-06-06,-3.02, -3.66, 7.45, 2.01, 1.65, 7.30, repro,
2009-06-07,-3.48, -4.03, 5.38, 1.98, 1.61, 7.12, repro,
2009-06-08,-1.13, -4.37, 4.87, 1.98, 1.62, 7.15, repro,
2009-06-09,-3.30, -3.03, 3.78, 2.02, 1.66, 7.30, repro,
2009-06-10,-3.53, -5.67, 7.26, 1.99, 1.63, 7.17, repro,
2009-06-11,-2.07, -5.28, 0.92, 1.98, 1.60, 7.07, repro,
2009-06-12,-2.24, -4.32, 8.67, 2.01, 1.61, 7.13, repro,
2009-06-13,-3.37, -5.15, 10.13, 2.03, 1.65, 7.46, repro,
2009-06-14,-1.52, -4.80, 13.58, 2.04, 1.66, 7.44, repro,
2009-06-15,-3.43, -5.52, 10.49, 1.98, 1.63, 7.19, repro,
2009-06-16,-3.75, -4.36, 8.09, 2.05, 1.69, 7.42, repro,
2009-06-17,-1.48, -4.94, 9.67, 2.01, 1.61, 7.17, repro,
2009-06-18,-4.73, -5.07, 10.60, 2.07, 1.73, 7.47, repro,
2009-06-19,-2.98, -4.19, 28.58, 2.06, 1.71, 7.62, repro,
2009-06-20,-4.33, -6.46, 27.40, 2.21, 1.88, 8.14, repro,
2009-06-21,-2.50, -4.56, 14.91, 2.01, 1.63, 7.26, repro,
2009-06-22,-2.48, -4.38, 19.78, 2.00, 1.61, 7.13, repro,
2009-06-23,-4.03, -4.56, 12.79, 1.98, 1.60, 7.06, repro,
2009-06-24,-2.94, -6.01, 14.41, 1.98, 1.61, 7.12, repro,
2009-06-25,-4.47, -3.46, 23.70, 1.98, 1.63, 7.15, repro,
2009-06-26,-5.89, -2.93, 21.76, 2.10, 1.69, 7.57, repro,
2009-06-27,-2.71, -3.04, 8.01, 2.09, 1.65, 7.54, repro,
2009-06-28,-3.59, -5.55, 11.38, 2.16, 1.71, 7.67, repro,
2009-06-29,-4.62, -4.61, 22.77, 2.05, 1.64, 7.31, repro,
2009-06-30,-2.35, -5.29, 24.20, 2.06, 1.64, 7.32, repro,
2009-07-01,0.50, -3.25, 27.70, 2.03, 1.64, 7.32, repro,
2009-07-02,-3.21, -5.13, 13.26, 1.95, 1.60, 7.07, repro,
2009-07-03,-2.05, -5.71, 16.16, 1.97, 1.62, 7.16, repro,
2009-07-04,-3.23, -5.89, 10.51, 1.98, 1.60, 7.12, repro,
2009-07-05,-3.90, -3.57, 10.20, 1.98, 1.61, 7.13, repro,
2009-07-06,-1.86, -3.89, 20.83, 2.00, 1.63, 7.21, repro,
2009-07-07,-2.97, -3.97, 23.97, 2.00, 1.64, 7.27, repro,
2009-07-08,-4.80, -4.08, 17.77, 2.00, 1.62, 7.21, repro,
2009-07-09,-2.82, -5.07, 22.15, 2.41, 1.84, 8.29, repro,
2009-07-10,-4.03, -3.40, 8.99, 1.98, 1.61, 7.12, repro,
2009-07-11,-3.29, -4.54, 17.40, 2.03, 1.63, 7.24, repro,
2009-07-12,-3.82, -5.15, 15.07, 2.10, 1.67, 7.49, repro,
2009-07-13,-6.10, -4.65, 19.20, 2.42, 1.92, 8.69, repro,
2009-07-14,-4.11, -4.84, 14.65, 2.11, 1.67, 7.51, repro,
2009-07-15,-3.09, -4.63, 22.36, 2.00, 1.63, 7.27, repro,
2009-07-16,-3.89, -4.83, 14.14, 3.39, 2.71, 11.88, repro,
2009-07-17,-4.01, -2.90, 17.33, 2.17, 1.77, 7.80, repro,
2009-07-19,-1.81, -5.04, 5.40, 2.01, 1.62, 7.22, repro,
2009-07-20,-1.66, -5.93, 11.00, 2.01, 1.63, 7.31, repro,
2009-07-21,-2.19, -6.55, 17.63, 2.01, 1.61, 7.24, repro,
2009-07-22,-1.64, -3.24, 10.92, 2.00, 1.62, 7.23, repro,
2009-07-23,-2.56, -7.05, 20.57, 2.00, 1.62, 7.20, repro,
2009-07-24,-5.57, -4.90, 12.57, 2.08, 1.65, 7.48, repro,
2009-07-25,-4.37, -3.44, 16.44, 2.08, 1.68, 7.56, repro,
2009-07-26,-4.53, -3.89, 16.00, 2.10, 1.69, 7.53, repro,
2009-07-27,-5.36, -4.44, 18.18, 1.99, 1.62, 7.20, repro,
2009-07-28,-6.55, -4.35, 16.83, 1.96, 1.61, 7.09, repro,
2009-07-29,-2.78, -5.78, 24.88, 2.02, 1.65, 7.38, repro,
2009-07-30,-1.97, -5.98, 11.67, 2.13, 1.72, 7.67, repro,
2009-07-31,-1.78, -5.06, 22.89, 2.02, 1.63, 7.26, repro,
2009-08-01,-4.86, -5.09, 13.14, 2.07, 1.68, 7.49, repro,
2009-08-02,-5.59, -3.98, 13.17, 2.05, 1.65, 7.47, repro,
2009-08-03,-5.82, -3.79, 12.63, 1.99, 1.63, 7.25, repro,
2009-08-04,-3.62, -4.05, 30.27, 2.02, 1.65, 7.34, repro,
2009-08-05,-2.65, -4.42, 18.35, 2.03, 1.66, 7.47, repro,
2009-08-06,-3.16, -4.32, 15.66, 2.00, 1.61, 7.24, repro,
2009-08-07,-5.60, -4.79, 10.37, 2.04, 1.63, 7.35, repro,
2009-08-08,-4.95, -4.76, 10.21, 1.99, 1.61, 7.20, repro,
2009-08-09,-4.91, -3.95, 18.45, 2.00, 1.64, 7.36, repro,
2009-08-10,-4.33, -6.24, 14.89, 2.10, 1.70, 7.68, repro,
2009-08-11,-2.44, -3.62, 11.40, 2.02, 1.63, 7.39, repro,
2009-08-12,-6.14, -6.74, 14.09, 2.11, 1.74, 7.75, repro,
2009-08-13,-4.67, -3.23, 14.71, 1.99, 1.61, 7.24, repro,
2009-08-14,-3.76, -4.94, 8.65, 2.01, 1.64, 7.42, repro,
2009-08-15,-3.37, -4.67, 10.37, 2.00, 1.62, 7.33, repro,
2009-08-16,-5.72, -3.16, 11.15, 2.01, 1.62, 7.35, repro,
2009-08-17,-4.32, -5.47, 16.13, 2.03, 1.63, 7.40, repro,
2009-08-18,-6.37, -2.78, 20.94, 2.03, 1.64, 7.47, repro,
2009-08-19,-5.53, -3.09, 13.61, 2.02, 1.63, 7.39, repro,
2009-08-20,-5.39, -2.19, 16.59, 2.15, 1.71, 7.85, repro,
2009-08-21,-5.35, -3.44, 16.05, 2.07, 1.66, 7.59, repro,
2009-08-22,-4.65, -4.80, 10.91, 2.08, 1.67, 7.55, repro,
2009-08-23,-4.07, -3.10, 21.70, 2.16, 1.73, 7.77, repro,
2009-08-24,-4.38, -2.74, 7.25, 2.08, 1.66, 7.54, repro,
2009-08-25,-4.10, -4.64, 13.52, 2.06, 1.66, 7.49, repro,
2009-08-26,-4.28, -3.61, 11.79, 2.04, 1.68, 7.52, repro,
2009-08-27,-2.44, -2.86, 14.88, 2.08, 1.66, 7.51, repro,
2009-08-28,-2.96, -4.04, 14.55, 2.05, 1.63, 7.34, repro,
2009-08-29,-3.81, -2.25, 20.37, 2.05, 1.65, 7.42, repro,
2009-08-30,-4.14, -4.43, 8.46, 2.10, 1.67, 7.59, repro,
2009-08-31,-2.73, -4.74, 11.22, 2.01, 1.66, 7.44, repro,
2009-09-01,-2.45, -3.38, 11.09, 2.05, 1.69, 7.48, repro,
2009-09-02,-3.90, -3.63, 12.65, 2.10, 1.67, 7.62, repro,
2009-09-03,-1.98, -2.60, 11.35, 2.00, 1.64, 7.26, repro,
2009-09-04,-3.85, -4.26, 7.45, 2.08, 1.71, 7.56, repro,
2009-09-05,-4.53, -3.70, 17.09, 2.07, 1.65, 7.48, repro,
2009-09-06,-2.37, -3.44, 9.51, 2.10, 1.70, 7.67, repro,
2009-09-07,-3.81, -3.43, 11.37, 2.05, 1.68, 7.49, repro,
2009-09-08,-0.55, -2.18, 10.55, 2.03, 1.62, 7.28, repro,
2009-09-09,-1.89, -2.84, 13.25, 2.07, 1.66, 7.50, repro,
2009-09-10,-5.42, -3.26, 11.13, 2.07, 1.65, 7.50, repro,
2009-09-11,-4.62, -4.34, 9.82, 2.13, 1.76, 7.86, repro,
2009-09-13,-1.73, -3.75, 20.03, 2.06, 1.65, 7.51, repro,
2009-09-14,-4.01, -4.55, 20.46, 1.96, 1.62, 7.25, repro,
2009-09-15,-3.54, -3.38, 15.70, 2.00, 1.64, 7.36, repro,
2009-09-16,-2.66, -4.04, 20.95, 2.01, 1.63, 7.38, repro,
2009-09-17,-1.41, -3.79, 12.75, 2.10, 1.76, 7.90, repro,
2009-09-18,-2.62, -3.03, 13.93, 2.02, 1.65, 7.46, repro,
2009-09-19,-3.06, -3.50, 20.72, 1.99, 1.62, 7.29, repro,
2009-09-20,-4.80, -3.07, 19.42, 2.01, 1.63, 7.40, repro,
2009-09-21,-4.39, -3.84, 21.93, 2.02, 1.63, 7.41, repro,
2009-09-22,-6.15, -3.44, 13.39, 2.03, 1.64, 7.46, repro,
2009-09-23,-4.14, -1.97, 24.07, 2.05, 1.66, 7.53, repro,
2009-09-24,-4.75, -3.80, 24.18, 2.01, 1.62, 7.36, repro,
2009-09-25,-3.18, -3.07, 20.07, 2.05, 1.65, 7.55, repro,
2009-09-26,-2.69, -3.89, 24.93, 2.02, 1.63, 7.42, repro,
2009-09-27,-3.27, -5.33, 18.50, 2.07, 1.70, 7.67, repro,
2009-09-28,0.90, -5.05, 13.88, 2.13, 1.78, 7.87, repro,
2009-09-29,-2.69, -3.75, 28.53, 2.02, 1.67, 7.51, repro,
2009-09-30,-2.74, -3.25, 22.16, 2.06, 1.65, 7.59, repro,
2009-10-01,-2.54, -3.88, 16.52, 2.01, 1.63, 7.35, repro,
2009-10-02,-3.38, -4.64, 24.44, 2.02, 1.63, 7.45, repro,
2009-10-03,-2.07, -5.29, 9.82, 1.98, 1.62, 7.31, repro,
2009-10-04,-1.40, -4.35, 20.28, 1.97, 1.62, 7.34, repro,
2009-10-05,-3.33, -3.97, 20.27, 2.01, 1.64, 7.42, repro,
2009-10-06,-2.61, -4.55, 22.31, 2.05, 1.67, 7.56, repro,
2009-10-07,-2.35, -6.50, 16.85, 2.02, 1.65, 7.55, repro,
2009-10-08,-2.08, -4.61, 8.19, 2.03, 1.69, 7.60, repro,
2009-10-09,-1.84, -5.81, 21.05, 2.02, 1.66, 7.53, repro,
2009-10-10,-1.30, -4.59, 16.11, 1.97, 1.62, 7.31, repro,
2009-10-11,-2.62, -3.76, 14.15, 1.99, 1.63, 7.39, repro,
2009-10-12,-3.21, -4.99, 14.07, 2.01, 1.64, 7.47, repro,
2009-10-13,-3.30, -4.49, 13.61, 2.01, 1.63, 7.45, repro,
2009-10-14,-0.94, -5.92, 8.36, 2.02, 1.66, 7.55, repro,
2009-10-15,-1.15, -5.10, 14.16, 2.12, 1.76, 7.96, repro,
2009-10-16,-0.96, -4.02, 16.24, 2.11, 1.76, 7.88, repro,
2009-10-17,-2.43, -4.58, 7.68, 2.05, 1.67, 7.54, repro,
2009-10-18,-4.84, -5.37, 10.19, 2.08, 1.67, 7.64, repro,
2009-10-19,-2.54, -5.88, 9.13, 2.11, 1.76, 7.88, repro,
2009-10-20,-0.91, -4.71, 11.91, 2.12, 1.75, 7.84, repro,
2009-10-21,-1.39, -3.38, 13.55, 2.06, 1.68, 7.58, repro,
2009-10-22,-2.48, -1.28, 23.29, 2.08, 1.70, 7.69, repro,
2009-10-23,-2.56, -4.66, 23.61, 2.10, 1.69, 7.71, repro,
2009-10-24,-4.25, -5.28, 13.97, 2.13, 1.72, 7.87, repro,
2009-10-25,-2.90, -4.66, 10.44, 2.06, 1.71, 7.61, repro,
2009-10-26,-0.66, -4.55, 10.95, 2.10, 1.70, 7.73, repro,
2009-10-27,-1.35, -3.61, 20.27, 2.06, 1.68, 7.57, repro,
2009-10-28,-4.59, -2.53, 20.05, 2.14, 1.74, 7.93, repro,
2009-10-29,-3.48, -4.69, 7.69, 2.06, 1.67, 7.55, repro,
2009-10-30,-2.79, -3.41, 11.38, 2.26, 1.80, 8.22, repro,
2009-10-31,-2.58, -3.79, 20.78, 2.15, 1.79, 8.04, repro,
2009-11-01,0.32, -5.20, 0.46, 2.07, 1.73, 7.69, repro,
2009-11-02,-0.98, -3.94, 0.97, 2.13, 1.74, 7.83, repro,
2009-11-03,-3.13, -2.93, 7.69, 2.11, 1.72, 7.76, repro,
2009-11-04,-0.31, -4.30, 0.64, 2.11, 1.73, 7.79, repro,
2009-11-05,-2.09, -4.62, 5.30, 2.16, 1.75, 7.90, repro,
2009-11-06,1.59, -4.44, 2.21, 2.06, 1.72, 7.63, repro,
2009-11-07,-1.99, -3.66, 9.96, 2.08, 1.72, 7.70, repro,
2009-11-08,-2.92, -3.08, 7.37, 2.16, 1.78, 7.96, repro,
2009-11-09,-0.98, -4.38, 0.02, 2.11, 1.73, 7.75, repro,
2009-11-10,-3.05, -3.69, 5.13, 2.23, 1.82, 8.22, repro,
2009-11-11,-1.19, -4.01, 7.40, 2.03, 1.68, 7.52, repro,
2009-11-12,-1.67, -1.85, 11.34, 2.15, 1.74, 7.85, repro,
2009-11-13,-4.48, -2.79, 13.17, 2.09, 1.72, 7.71, repro,
2009-11-14,-2.70, -3.05, 15.38, 2.17, 1.78, 8.05, repro,
2009-11-15,-0.94, -3.15, 9.04, 2.14, 1.76, 7.91, repro,
2009-11-16,-1.82, -2.34, 12.97, 2.03, 1.68, 7.50, repro,
2009-11-17,-1.56, -3.36, 9.10, 2.06, 1.73, 7.73, repro,
2009-11-18,-2.95, -4.08, 0.91, 2.06, 1.74, 7.80, repro,
2009-11-19,-4.53, -2.61, 2.90, 2.09, 1.73, 7.72, repro,
2009-11-20,-2.39, -2.19, 15.11, 2.08, 1.72, 7.62, repro,
2009-11-21,-2.07, -2.73, 9.37, 1.99, 1.66, 7.37, repro,
2009-11-22,-2.12, -2.59, 11.46, 2.01, 1.66, 7.40, repro,
2009-11-23,-3.05, -3.09, 3.16, 2.00, 1.67, 7.42, repro,
2009-11-24,-3.13, -3.95, 1.95, 2.03, 1.69, 7.54, repro,
2009-11-25,-3.58, -4.89, 10.47, 1.99, 1.66, 7.36, repro,
2009-11-26,-3.57, -3.81, 16.92, 1.98, 1.64, 7.30, repro,
2009-11-27,-2.81, -3.00, 15.15, 1.99, 1.65, 7.36, repro,
2009-11-28,-3.65, -3.85, 18.25, 2.00, 1.64, 7.36, repro,
2009-11-29,-3.81, -3.07, 18.56, 2.03, 1.69, 7.51, repro,
2009-11-30,-3.68, -3.75, 20.90, 2.03, 1.68, 7.48, repro,
2009-12-01,-2.36, -4.25, 19.96, 2.03, 1.69, 7.45, repro,
2009-12-02,-1.12, -3.33, 14.79, 1.99, 1.64, 7.33, repro,
2009-12-03,-2.83, -3.24, 12.01, 2.00, 1.65, 7.40, repro,
2009-12-04,-3.08, -4.69, 5.43, 1.97, 1.63, 7.28, repro,
2009-12-05,-1.09, -3.78, 11.15, 2.00, 1.64, 7.37, repro,
2009-12-06,-2.00, -4.09, 10.56, 2.00, 1.64, 7.38, repro,
2009-12-07,-1.86, -3.61, 8.83, 2.00, 1.67, 7.48, repro,
2009-12-08,-0.54, -3.43, 11.07, 2.01, 1.66, 7.45, repro,
2009-12-09,-2.59, -4.27, 12.12, 2.07, 1.71, 7.74, repro,
2009-12-10,-1.66, -5.11, 17.50, 2.07, 1.67, 7.61, repro,
2009-12-11,-2.23, -5.45, 10.19, 2.05, 1.67, 7.48, repro,
2009-12-12,-0.77, -4.43, 2.20, 2.10, 1.73, 7.70, repro,
2009-12-13,-4.01, -4.64, 17.08, 2.03, 1.68, 7.59, repro,
2009-12-14,-2.61, -5.04, 2.88, 2.00, 1.69, 7.42, repro,
2009-12-15,-3.09, -4.48, 10.02, 1.98, 1.66, 7.40, repro,
2009-12-16,-1.06, -5.29, 4.26, 2.00, 1.64, 7.35, repro,
2009-12-17,-0.71, -3.58, 2.01, 2.02, 1.69, 7.42, repro,
2009-12-18,-2.15, -4.51, 13.13, 2.00, 1.67, 7.43, repro,
2009-12-19,-3.00, -5.25, 10.56, 2.08, 1.71, 7.68, repro,
2009-12-20,-2.40, -3.91, 5.76, 2.07, 1.70, 7.73, repro,
2009-12-21,-1.90, -4.31, 17.91, 2.11, 1.73, 7.81, repro,
2009-12-22,0.16, -4.24, 12.55, 2.03, 1.66, 7.50, repro,
2009-12-23,-3.27, -3.92, 0.16, 1.99, 1.63, 7.27, repro,
2009-12-24,-1.61, -4.24, 1.54, 2.01, 1.64, 7.39, repro,
2009-12-25,-2.24, -4.58, -6.97, 2.06, 1.67, 7.47, repro,
2009-12-26,-1.89, -6.01, 7.81, 2.02, 1.67, 7.40, repro,
2009-12-27,-3.60, -5.77, 12.49, 2.03, 1.66, 7.53, repro,
2009-12-28,-2.07, -5.21, 2.89, 2.02, 1.63, 7.33, repro,
2009-12-29,-2.46, -4.72, 3.58, 2.07, 1.67, 7.56, repro,
2009-12-30,-1.98, -5.28, -2.69, 2.03, 1.66, 7.49, repro,
2009-12-31,-2.95, -5.69, 0.38, 2.01, 1.63, 7.34, repro,
2010-01-01,-3.03, -6.66, 8.48, 2.04, 1.67, 7.58, repro,
2010-01-02,-3.01, -5.60, 2.18, 2.03, 1.67, 7.55, repro,
2010-01-03,-2.13, -5.50, 0.76, 2.03, 1.66, 7.53, repro,
2010-01-04,-3.16, -6.47, 10.12, 2.04, 1.67, 7.60, repro,
2010-01-05,-1.53, -5.82, 4.16, 2.02, 1.66, 7.48, repro,
2010-01-06,-2.39, -7.18, 10.50, 1.99, 1.61, 7.26, repro,
2010-01-07,-1.01, -7.82, 10.65, 1.98, 1.62, 7.21, repro,
2010-01-08,-2.88, -7.46, 4.55, 2.00, 1.65, 7.42, repro,
2010-01-09,-2.85, -7.31, -0.61, 2.03, 1.66, 7.41, repro,
2010-01-10,-2.68, -6.47, 6.19, 2.00, 1.64, 7.34, repro,
2010-01-11,-1.53, -5.13, -1.09, 2.00, 1.63, 7.32, repro,
2010-01-12,-2.44, -6.57, 6.73, 2.01, 1.64, 7.42, repro,
2010-01-13,-1.56, -5.80, 0.66, 2.03, 1.67, 7.52, repro,
2010-01-14,-2.99, -6.07, 4.43, 2.07, 1.71, 7.60, repro,
2010-01-15,-3.71, -5.33, 4.89, 2.05, 1.67, 7.46, repro,
2010-01-16,-2.30, -5.03, 11.72, 2.02, 1.64, 7.35, repro,
2010-01-17,-1.75, -5.62, 5.50, 1.97, 1.62, 7.20, repro,
2010-01-18,-2.67, -5.86, 4.44, 1.98, 1.60, 7.17, repro,
2010-01-19,-3.52, -6.14, 7.29, 2.08, 1.68, 7.67, repro,
2010-01-20,-3.95, -5.83, 12.34, 2.05, 1.71, 7.72, repro,
2010-01-21,-1.11, -4.86, 13.79, 2.04, 1.70, 7.64, repro,
2010-01-22,-0.04, -5.85, 16.84, 2.02, 1.63, 7.36, repro,
2010-01-23,-2.54, -6.20, 13.83, 2.01, 1.62, 7.25, repro,
2010-01-24,-2.28, -4.06, 7.31, 2.00, 1.64, 7.34, repro,
2010-01-25,-4.66, -6.29, 10.96, 2.00, 1.65, 7.34, repro,
2010-01-26,-2.82, -4.22, 14.53, 2.07, 1.72, 7.73, repro,
2010-01-27,-1.87, -6.02, 3.54, 2.06, 1.69, 7.58, repro,
2010-01-28,-2.97, -6.45, 5.68, 2.05, 1.64, 7.48, repro,
2010-01-29,-1.00, -5.57, -4.14, 1.99, 1.62, 7.28, repro,
2010-01-30,-2.35, -5.99, 3.92, 2.04, 1.67, 7.45, repro,
2010-01-31,-2.50, -5.40, 1.51, 2.02, 1.65, 7.46, repro,
2010-02-01,-0.62, -6.09, 3.78, 2.01, 1.65, 7.36, repro,
2010-02-02,-2.13, -5.55, 12.56, 2.03, 1.70, 7.40, repro,
2010-02-03,-1.84, -5.77, 4.00, 2.05, 1.62, 7.36, repro,
2010-02-04,-1.83, -4.49, 8.38, 2.18, 1.72, 7.74, repro,
2010-02-05,-2.08, -5.18, 16.51, 2.11, 1.67, 7.60, repro,
2010-02-06,2.15, -5.74, 21.05, 2.01, 1.65, 7.41, repro,
2010-02-07,-1.07, -7.38, 8.71, 2.01, 1.64, 7.28, repro,
2010-02-08,-1.82, -5.95, 5.78, 2.05, 1.68, 7.43, repro,
2010-02-09,-1.94, -3.51, 15.84, 2.07, 1.71, 7.62, repro,
2010-02-10,-2.71, -5.31, 13.11, 2.25, 1.84, 8.05, repro,
2010-02-11,-2.92, -5.10, 16.16, 2.16, 1.75, 7.84, repro,
2010-02-12,-3.52, -5.51, 12.53, 2.10, 1.73, 7.61, repro,
2010-02-13,-5.55, -5.81, 11.41, 1.98, 1.62, 7.23, repro,
2010-02-14,-5.70, -6.65, 2.59, 2.00, 1.65, 7.32, repro,
2010-02-15,-4.08, -6.25, 11.04, 2.02, 1.66, 7.40, repro,
2010-02-16,-5.48, -6.09, 12.03, 2.04, 1.71, 7.62, repro,
2010-02-17,-0.92, -6.98, 14.13, 2.12, 1.74, 7.67, repro,
2010-02-18,-1.85, -8.16, 7.58, 2.10, 1.74, 7.67, repro,
2010-02-19,-2.53, -7.28, -2.80, 2.12, 1.74, 7.72, repro,
2010-02-20,-4.02, -5.38, 6.03, 2.03, 1.65, 7.35, repro,
2010-02-21,-4.70, -5.51, 5.70, 1.97, 1.62, 7.17, repro,
2010-02-22,-1.13, -5.90, 7.45, 2.06, 1.71, 7.63, repro,
2010-02-23,-4.09, -5.63, 4.60, 2.06, 1.72, 7.67, repro,
2010-02-24,-1.93, -4.72, 5.42, 1.99, 1.67, 7.39, repro,
2010-02-25,-1.74, -6.24, 3.19, 1.96, 1.64, 7.26, repro,
2010-02-26,-1.69, -5.79, 9.66, 2.21, 1.83, 8.03, repro,
2010-02-27,-2.45, -4.00, 8.51, 2.09, 1.69, 7.52, repro,
2010-02-28,-2.22, -5.43, 13.17, 1.97, 1.64, 7.25, repro,
2010-03-01,-5.38, -4.78, 5.52, 2.05, 1.68, 7.42, repro,
2010-03-02,-0.93, -4.97, 7.58, 1.98, 1.64, 7.23, repro,
2010-03-03,-1.56, -4.95, 15.97, 2.00, 1.68, 7.36, repro,
2010-03-04,-2.84, -3.57, 8.35, 2.03, 1.70, 7.43, repro,
2010-03-05,-1.86, -4.06, 4.40, 1.99, 1.65, 7.31, repro,
2010-03-06,-2.08, -4.93, -2.02, 2.01, 1.66, 7.40, repro,
2010-03-07,-2.70, -5.07, 2.61, 1.98, 1.64, 7.25, repro,
2010-03-08,-3.36, -3.59, 9.41, 1.98, 1.64, 7.23, repro,
2010-03-09,-1.75, -2.13, 14.34, 2.02, 1.66, 7.34, repro,
2010-03-10,-3.25, -3.59, 15.98, 1.97, 1.65, 7.23, repro,
2010-03-11,-0.59, -4.74, 9.79, 1.99, 1.66, 7.34, repro,
2010-03-12,-3.88, -3.94, 8.38, 1.98, 1.64, 7.22, repro,
2010-03-13,-2.64, -3.48, 8.31, 2.04, 1.65, 7.38, repro,
2010-03-14,-2.02, -4.34, 17.78, 1.96, 1.64, 7.16, repro,
2010-03-15,-1.60, -4.97, 4.35, 1.98, 1.64, 7.21, repro,
2010-03-16,-2.25, -6.02, 7.94, 2.03, 1.70, 7.46, repro,
2010-03-17,-2.29, -4.67, 5.08, 2.04, 1.71, 7.51, repro,
2010-03-18,-2.36, -4.57, 5.10, 1.97, 1.66, 7.27, repro,
2010-03-19,-3.42, -4.09, 9.66, 1.98, 1.64, 7.23, repro,
2010-03-20,-1.46, -4.44, 6.93, 1.95, 1.64, 7.15, repro,
2010-03-21,-1.43, -4.52, 11.26, 1.98, 1.66, 7.26, repro,
2010-03-22,-2.99, -2.54, 6.29, 2.03, 1.70, 7.61, repro,
2010-03-23,-3.36, -2.93, 15.79, 2.00, 1.71, 7.49, repro,
2010-03-24,-4.15, -5.19, 4.89, 2.00, 1.68, 7.38, repro,
2010-03-25,-1.46, -4.62, 11.57, 2.06, 1.74, 7.53, repro,
2010-03-26,0.95, -6.08, 14.92, 2.00, 1.69, 7.36, repro,
2010-03-27,-2.02, -3.83, 3.11, 2.00, 1.71, 7.46, repro,
2010-03-28,-0.57, -3.50, 13.40, 2.03, 1.72, 7.64, repro,
2010-03-29,-2.13, -5.02, 6.82, 2.07, 1.75, 7.65, repro,
2010-03-30,-2.63, -5.42, 7.24, 2.07, 1.78, 7.77, repro,
2010-03-31,-0.30, -5.62, 6.95, 1.99, 1.71, 7.48, repro,
2010-04-01,-0.32, -3.87, 5.01, 2.00, 1.70, 7.38, repro,
2010-04-02,-1.69, -2.97, 11.70, 2.10, 1.75, 7.81, repro,
2010-04-03,-3.37, -3.69, 5.98, 2.03, 1.70, 7.49, repro,
2010-04-04,-3.56, -4.54, 0.98, 2.01, 1.69, 7.42, repro,
2010-04-05,-1.76, -5.46, 2.27, 2.01, 1.69, 7.41, repro,
2010-04-06,-1.83, -3.29, 19.74, 2.06, 1.71, 7.62, repro,
2010-04-07,-2.64, -4.04, 18.22, 2.08, 1.79, 7.77, repro,
2010-04-08,-1.65, -5.52, 15.58, 2.07, 1.72, 7.65, repro,
2010-04-09,-2.83, -5.29, 3.72, 2.04, 1.76, 7.60, repro,
2010-04-10,-2.30, -5.48, -1.52, 2.00, 1.74, 7.52, repro,
2010-04-11,-0.13, -5.83, 8.10, 2.01, 1.68, 7.39, repro,
2010-04-12,0.37, -5.36, -3.57, 2.05, 1.74, 7.71, repro,
2010-04-13,0.93, -4.98, -3.24, 2.05, 1.74, 7.73, repro,
2010-04-14,-2.19, -4.40, -5.00, 2.03, 1.74, 7.44, repro,
2010-04-15,-3.28, -5.19, 1.34, 2.03, 1.73, 7.46, repro,
