PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BMRY
Station name,Beaumont_RoSCIGN
Begin Date, 1999-03-02
End Date, 2010-05-03
Release Date, 2019-08-30
Reference position, 33.9626820037 North Latitude, -116.9847019143 East Longitude, 787.25289 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-08-10,16.38, 1.65, 27.35, 2.28, 2.05, 9.04, repro,
2001-08-11,14.18, 3.73, 34.30, 2.09, 1.76, 8.07, repro,
2001-08-12,15.39, 3.98, 27.74, 2.04, 1.70, 7.81, repro,
2001-08-13,15.36, 2.89, 27.59, 2.30, 1.86, 8.82, repro,
2001-08-14,12.62, 1.07, 30.21, 2.08, 1.80, 7.84, repro,
2001-08-15,14.12, 4.67, 28.69, 2.12, 1.82, 8.02, repro,
2001-08-16,15.90, 2.79, 32.40, 2.12, 1.79, 8.17, repro,
2001-08-17,13.55, 3.02, 29.34, 2.14, 1.83, 8.10, repro,
2001-08-18,13.92, 3.90, 29.92, 2.16, 1.83, 8.13, repro,
2001-08-19,16.31, 2.46, 33.35, 2.14, 1.79, 8.02, repro,
2001-08-20,18.36, 3.19, 28.17, 2.22, 1.85, 8.36, repro,
2001-08-21,15.74, 2.76, 27.64, 2.21, 1.90, 8.34, repro,
2001-08-22,15.14, 4.13, 28.64, 2.14, 1.83, 8.14, repro,
2001-08-23,17.45, 2.49, 24.34, 2.10, 1.76, 8.12, repro,
2001-08-24,16.75, 3.13, 28.97, 2.15, 1.81, 8.12, repro,
2001-08-25,14.50, 3.09, 28.73, 2.10, 1.76, 8.09, repro,
2001-08-26,15.59, 3.14, 26.76, 2.29, 1.96, 8.84, repro,
2001-08-27,15.94, 2.91, 26.37, 2.13, 1.78, 8.20, repro,
2001-08-28,17.17, 2.42, 37.65, 2.38, 2.04, 8.92, repro,
2001-08-29,14.48, 3.88, 29.63, 2.24, 1.88, 8.44, repro,
2001-08-30,14.76, 3.75, 26.90, 2.19, 1.82, 8.34, repro,
2001-08-31,16.30, 4.11, 39.19, 2.37, 1.94, 8.81, repro,
2001-09-01,14.74, 3.79, 35.43, 2.13, 1.80, 8.25, repro,
2001-09-02,16.70, 2.72, 29.09, 2.38, 1.98, 8.85, repro,
2001-09-03,14.81, 4.82, 30.48, 2.22, 1.84, 8.63, repro,
2001-09-04,15.56, 2.80, 26.50, 2.14, 1.88, 8.49, repro,
2001-09-05,15.15, 3.59, 38.21, 2.30, 2.04, 8.94, repro,
2001-09-06,13.85, 3.02, 33.06, 2.11, 1.82, 8.20, repro,
2001-09-07,15.08, 3.27, 26.31, 2.00, 1.72, 7.80, repro,
2001-09-08,15.34, 2.40, 29.25, 2.00, 1.73, 7.83, repro,
2001-09-09,15.97, 4.60, 28.41, 2.05, 1.80, 7.93, repro,
2001-09-10,14.94, 3.02, 32.04, 1.95, 1.68, 7.63, repro,
2001-09-11,15.14, 2.99, 33.86, 2.05, 1.80, 7.97, repro,
2001-09-12,16.06, 3.50, 38.99, 2.09, 1.91, 8.32, repro,
2001-09-13,15.41, 3.80, 35.86, 1.98, 1.72, 7.76, repro,
2001-09-14,14.35, 1.62, 33.43, 2.11, 1.71, 8.15, repro,
2001-09-15,16.05, 3.52, 30.14, 1.99, 1.72, 7.75, repro,
2001-09-16,15.32, 2.90, 35.79, 1.99, 1.71, 7.72, repro,
2001-09-17,15.46, 3.18, 33.41, 2.00, 1.72, 7.74, repro,
2001-09-18,15.15, 2.99, 33.52, 2.00, 1.72, 7.72, repro,
2001-09-19,14.68, 3.25, 34.90, 2.00, 1.72, 7.72, repro,
2001-09-20,15.67, 3.21, 36.72, 2.06, 1.80, 8.07, repro,
2001-09-21,15.55, 2.52, 30.54, 1.99, 1.72, 7.78, repro,
2001-09-22,15.78, 3.41, 35.94, 1.97, 1.68, 7.76, repro,
2001-09-23,14.51, 3.53, 30.94, 2.10, 1.75, 8.06, repro,
2001-09-24,14.75, 3.26, 36.98, 2.01, 1.75, 7.82, repro,
2001-09-25,15.72, 3.21, 40.23, 1.99, 1.74, 7.77, repro,
2001-09-26,15.07, 3.93, 32.01, 2.02, 1.80, 7.95, repro,
2001-09-27,16.67, 3.56, 40.80, 2.03, 1.79, 7.88, repro,
2001-09-28,15.98, 2.97, 38.12, 2.00, 1.73, 7.80, repro,
2001-09-29,15.37, 3.46, 33.59, 2.07, 1.81, 8.05, repro,
2001-09-30,16.49, 3.72, 26.03, 1.98, 1.70, 7.85, repro,
2001-10-01,15.18, 2.70, 35.87, 1.98, 1.71, 7.75, repro,
2001-10-02,16.38, 2.49, 36.13, 1.99, 1.71, 7.73, repro,
2001-10-03,15.91, 2.91, 39.42, 2.14, 1.82, 8.34, repro,
2001-10-04,16.17, 2.47, 34.44, 2.25, 1.82, 8.60, repro,
2001-10-05,15.22, 3.58, 36.22, 2.09, 1.71, 8.02, repro,
2001-10-06,14.72, 3.30, 37.90, 2.12, 1.84, 8.27, repro,
2001-10-07,15.19, 3.46, 33.36, 2.14, 1.85, 8.40, repro,
2001-10-08,15.32, 2.76, 32.39, 2.09, 1.74, 8.14, repro,
2001-10-09,15.58, 2.66, 30.94, 2.04, 1.70, 7.94, repro,
2001-10-10,14.96, 3.73, 23.13, 2.08, 1.74, 8.08, repro,
2001-10-11,15.78, 2.83, 36.13, 2.03, 1.76, 7.90, repro,
2001-10-12,13.92, 2.80, 35.51, 2.17, 1.81, 8.42, repro,
2001-10-13,15.56, 3.88, 37.58, 2.05, 1.76, 7.93, repro,
2001-10-14,15.58, 3.00, 38.76, 2.15, 1.92, 8.38, repro,
2001-10-15,16.00, 3.55, 32.29, 2.13, 1.79, 8.06, repro,
2001-10-16,16.21, 3.10, 24.95, 2.14, 1.81, 8.28, repro,
2001-10-17,14.31, 3.80, 36.08, 2.26, 1.94, 8.66, repro,
2001-10-18,15.82, 3.06, 32.77, 2.21, 1.84, 8.62, repro,
2001-10-19,15.46, 2.78, 30.80, 2.57, 2.26, 10.06, repro,
2001-10-20,16.52, 2.21, 35.11, 2.17, 1.82, 8.29, repro,
2001-10-21,15.87, 3.15, 37.76, 2.31, 1.94, 8.85, repro,
2001-10-22,15.48, 1.77, 35.32, 2.29, 1.96, 8.60, repro,
2001-10-23,14.57, 4.14, 34.97, 2.20, 1.83, 8.47, repro,
2001-10-24,14.81, 3.14, 39.15, 2.25, 1.86, 8.59, repro,
2001-10-25,15.11, 4.29, 34.01, 2.53, 2.16, 9.36, repro,
2001-10-26,15.60, 3.42, 32.50, 2.28, 1.89, 8.69, repro,
2001-10-27,14.68, 3.09, 28.79, 2.21, 1.89, 8.48, repro,
2001-10-28,14.51, 3.86, 36.54, 2.29, 2.05, 8.84, repro,
2001-10-29,14.81, 2.25, 35.37, 2.11, 1.81, 8.14, repro,
2001-10-30,14.04, 2.09, 32.00, 2.09, 1.82, 8.13, repro,
2001-10-31,15.76, 4.44, 35.18, 2.14, 1.81, 8.19, repro,
2001-11-01,15.43, 4.63, 40.69, 2.07, 1.77, 8.06, repro,
2001-11-02,15.26, 2.60, 31.52, 2.08, 1.84, 8.05, repro,
2001-11-03,15.44, 3.77, 32.48, 2.21, 1.94, 8.49, repro,
2001-11-04,14.74, 3.59, 26.59, 2.21, 1.89, 8.44, repro,
2001-11-05,17.75, 2.88, 40.26, 2.41, 2.08, 9.28, repro,
2001-11-06,14.97, 4.28, 30.69, 2.35, 1.99, 9.13, repro,
2001-11-07,15.49, 4.36, 32.30, 2.05, 1.75, 7.97, repro,
2001-11-08,14.49, 4.06, 24.11, 2.20, 1.88, 8.62, repro,
2001-11-09,16.00, 4.33, 33.55, 2.29, 1.98, 9.41, repro,
2001-11-10,15.72, 2.79, 22.48, 2.42, 2.12, 9.53, repro,
2001-11-11,13.98, 3.37, 27.91, 2.12, 1.85, 8.24, repro,
2001-11-12,15.18, 4.47, 34.38, 2.17, 1.86, 8.41, repro,
2001-11-13,18.56, 2.82, 35.83, 2.34, 2.00, 9.20, repro,
2001-11-14,17.47, 2.84, 32.44, 2.09, 1.72, 8.14, repro,
2001-11-15,15.75, 4.02, 34.40, 2.10, 1.83, 8.25, repro,
2001-11-16,15.09, 3.17, 33.81, 2.15, 1.90, 8.39, repro,
2001-11-17,16.08, 2.87, 32.90, 2.07, 1.77, 8.08, repro,
2001-11-18,14.71, 4.24, 24.86, 2.07, 1.87, 8.29, repro,
2001-11-19,15.92, 2.94, 21.20, 2.07, 1.82, 8.43, repro,
2001-11-20,14.86, 2.30, 35.06, 2.28, 2.01, 9.12, repro,
2001-11-21,13.94, 2.98, 35.17, 2.26, 2.04, 9.12, repro,
2001-11-22,15.54, 2.76, 42.33, 2.24, 2.05, 9.07, repro,
2001-11-23,15.27, 3.76, 33.60, 2.41, 2.05, 9.59, repro,
2001-11-24,15.12, 4.94, 28.27, 2.42, 2.08, 9.65, repro,
2001-11-25,14.62, 5.42, 38.82, 2.38, 2.18, 9.70, repro,
2001-11-26,15.36, 4.27, 23.35, 2.10, 1.82, 8.32, repro,
2001-11-27,16.73, 2.33, 26.38, 2.15, 1.84, 8.76, repro,
2001-11-28,14.04, 3.92, 22.92, 2.13, 2.00, 8.70, repro,
2001-11-29,15.37, 3.60, 36.24, 2.10, 1.76, 8.29, repro,
2001-11-30,15.83, 2.17, 39.27, 2.06, 1.82, 8.20, repro,
2001-12-01,15.56, 3.18, 31.37, 2.09, 1.81, 8.33, repro,
2001-12-02,13.99, 4.12, 37.43, 2.16, 1.90, 8.64, repro,
2001-12-03,15.54, 3.92, 31.73, 2.14, 1.86, 8.60, repro,
2001-12-04,15.21, 3.32, 23.61, 2.16, 1.87, 8.59, repro,
2001-12-05,15.80, 2.89, 26.24, 2.08, 1.77, 8.11, repro,
2001-12-06,15.14, 2.40, 31.24, 2.18, 1.88, 8.60, repro,
2001-12-07,15.79, 2.39, 25.03, 2.07, 1.82, 8.12, repro,
2001-12-08,16.07, 2.78, 23.83, 2.06, 1.81, 8.14, repro,
2001-12-09,15.15, 2.93, 34.53, 2.08, 1.81, 8.13, repro,
2001-12-10,14.27, 1.91, 32.36, 2.13, 1.88, 8.36, repro,
2001-12-11,14.25, 2.71, 32.49, 2.21, 1.91, 8.83, repro,
2001-12-12,15.34, 1.55, 26.33, 2.24, 1.87, 8.84, repro,
2001-12-13,15.37, 2.24, 25.04, 2.14, 1.80, 8.33, repro,
2001-12-14,14.69, 2.68, 32.70, 2.02, 1.74, 7.88, repro,
2001-12-15,15.01, 2.27, 36.68, 2.03, 1.79, 8.06, repro,
2001-12-16,14.53, 3.24, 27.67, 2.06, 1.83, 8.18, repro,
2001-12-17,14.98, 3.20, 25.47, 2.05, 1.85, 8.15, repro,
2001-12-18,15.48, 2.36, 31.02, 2.09, 1.80, 8.12, repro,
2001-12-19,15.50, 3.47, 22.54, 2.20, 1.88, 8.73, repro,
2001-12-20,14.81, 2.90, 24.75, 2.09, 1.77, 8.09, repro,
2001-12-21,13.96, 2.27, 30.10, 2.01, 1.79, 7.95, repro,
2001-12-22,15.62, 1.63, 26.15, 2.15, 1.93, 8.66, repro,
2001-12-23,13.95, 2.94, 18.23, 2.05, 1.78, 7.87, repro,
2001-12-24,15.08, 3.58, 7.04, 2.18, 1.85, 8.48, repro,
2001-12-25,14.85, 3.18, 23.58, 2.10, 1.81, 8.24, repro,
2001-12-26,14.69, 1.49, 29.41, 2.07, 1.78, 8.09, repro,
2001-12-27,14.49, 2.93, 27.17, 2.13, 1.79, 8.25, repro,
2001-12-28,14.31, 1.98, 34.20, 2.09, 1.77, 8.13, repro,
2001-12-29,15.12, 1.59, 30.73, 2.01, 1.75, 7.79, repro,
2001-12-30,14.52, 2.67, 35.66, 2.05, 1.81, 8.00, repro,
2001-12-31,15.41, 2.54, 30.18, 2.22, 1.91, 8.71, repro,
2002-01-01,14.80, 2.43, 29.22, 2.07, 1.83, 8.21, repro,
2002-01-02,15.30, 1.52, 31.01, 2.15, 1.97, 8.53, repro,
2002-01-03,15.37, 3.44, 36.39, 2.12, 1.89, 8.37, repro,
2002-01-04,16.26, 2.37, 31.50, 2.14, 1.89, 8.43, repro,
2002-01-05,15.74, 1.60, 28.51, 2.18, 1.97, 8.63, repro,
2002-01-06,15.84, 1.26, 31.16, 2.08, 1.80, 8.09, repro,
2002-01-07,15.61, 1.99, 25.96, 2.12, 1.89, 8.46, repro,
2002-01-08,14.08, 1.54, 32.43, 2.25, 1.99, 9.01, repro,
2002-01-09,15.90, 2.06, 37.42, 2.03, 1.79, 7.91, repro,
2002-01-10,14.24, 2.06, 23.52, 2.14, 1.92, 8.47, repro,
2002-01-11,14.92, 0.78, 36.40, 2.12, 1.79, 8.33, repro,
2002-01-12,15.10, 2.63, 27.14, 2.22, 1.90, 8.67, repro,
2002-01-13,15.01, 2.04, 39.25, 2.39, 1.99, 9.40, repro,
2002-01-14,14.86, 1.87, 36.71, 2.18, 1.91, 8.52, repro,
2002-01-15,13.95, 2.71, 30.28, 2.07, 1.87, 8.25, repro,
2002-01-16,14.85, 1.73, 23.51, 2.19, 1.96, 8.94, repro,
2002-01-17,16.07, 3.65, 23.93, 2.08, 1.92, 8.28, repro,
2002-01-18,15.61, 1.60, 30.32, 2.00, 1.78, 7.76, repro,
2002-01-19,14.99, 1.64, 33.12, 2.01, 1.80, 7.75, repro,
2002-01-20,14.71, 0.51, 35.41, 1.96, 1.75, 7.61, repro,
2002-01-21,16.17, 1.60, 29.48, 2.00, 1.81, 7.81, repro,
2002-01-22,13.01, 2.89, 29.84, 2.20, 2.02, 8.77, repro,
2002-01-23,14.86, 1.65, 25.33, 2.01, 1.79, 7.72, repro,
2002-01-24,16.41, 1.01, 33.62, 2.05, 1.91, 8.07, repro,
2002-01-25,15.91, 2.48, 24.42, 2.22, 2.09, 9.09, repro,
2002-01-26,14.95, 2.17, 33.25, 1.95, 1.73, 7.56, repro,
2002-01-27,15.04, 3.79, 23.43, 1.97, 1.75, 7.64, repro,
2002-01-28,15.73, 3.41, 19.44, 1.96, 1.77, 7.63, repro,
2002-01-29,15.57, 4.92, 22.65, 1.99, 1.80, 7.70, repro,
2002-01-30,14.86, 2.36, 23.98, 2.10, 1.92, 8.21, repro,
2002-01-31,17.21, 1.95, 24.63, 4.20, 3.76, 16.48, repro,
2002-02-01,15.64, 2.13, 22.31, 2.07, 1.91, 8.07, repro,
2002-02-02,15.73, 2.00, 28.72, 2.36, 2.20, 9.55, repro,
2002-02-03,16.72, 1.77, 25.92, 2.12, 1.85, 8.32, repro,
2002-02-04,16.22, 2.03, 28.78, 2.26, 1.95, 8.71, repro,
2002-02-05,16.51, 1.09, 34.36, 2.19, 2.09, 8.78, repro,
2002-02-06,16.73, 1.57, 36.36, 2.09, 1.97, 8.36, repro,
2002-02-07,16.16, 2.35, 34.07, 2.09, 1.83, 8.10, repro,
2002-02-08,15.10, 1.85, 32.36, 2.09, 1.90, 8.24, repro,
2002-02-09,15.12, 1.24, 27.19, 2.04, 1.79, 7.95, repro,
2002-02-10,17.44, 2.37, 21.22, 2.25, 2.17, 8.90, repro,
2002-02-11,15.60, 1.08, 23.92, 2.01, 1.81, 8.10, repro,
2002-02-12,16.24, 1.38, 37.39, 2.14, 1.96, 8.61, repro,
2002-02-13,15.44, 3.57, 35.67, 2.05, 1.87, 8.29, repro,
2002-02-14,15.30, 2.62, 36.52, 2.27, 2.15, 9.05, repro,
2002-02-15,15.17, 3.92, 40.57, 2.31, 2.22, 9.16, repro,
2002-02-16,14.16, 2.08, 39.34, 2.19, 1.91, 8.74, repro,
2002-02-17,15.33, 2.30, 31.97, 2.07, 1.91, 8.29, repro,
2002-02-18,15.11, 1.76, 31.43, 2.38, 2.23, 9.55, repro,
2002-02-19,16.81, 3.27, 35.79, 2.36, 2.23, 9.48, repro,
2002-02-20,15.93, 3.65, 41.64, 2.17, 1.97, 8.58, repro,
2002-02-21,15.81, 1.56, 37.00, 2.31, 2.06, 9.07, repro,
2002-02-22,14.31, 2.19, 26.11, 2.17, 1.98, 8.64, repro,
2002-02-23,14.15, 2.01, 34.25, 2.12, 1.90, 8.45, repro,
2002-02-24,15.33, 3.71, 37.63, 2.25, 2.01, 9.03, repro,
2002-02-25,16.42, 2.83, 40.83, 2.08, 1.91, 8.26, repro,
2002-02-26,15.44, 2.79, 32.61, 2.23, 2.15, 8.93, repro,
2002-02-27,15.85, 3.57, 36.02, 2.33, 2.17, 9.38, repro,
2002-02-28,15.03, 3.18, 38.91, 2.27, 2.09, 8.98, repro,
2002-03-01,14.47, 3.89, 45.33, 2.14, 2.04, 8.53, repro,
2002-03-02,14.17, 2.98, 38.14, 2.02, 1.95, 8.14, repro,
2002-03-03,15.03, 3.31, 29.12, 2.07, 2.06, 8.23, repro,
2002-03-04,15.60, 3.10, 33.18, 1.95, 1.75, 7.68, repro,
2002-03-05,15.34, 4.12, 25.19, 1.95, 1.79, 7.72, repro,
2002-03-06,15.52, 2.60, 32.70, 2.00, 1.85, 7.93, repro,
2002-03-07,16.27, 4.98, 28.83, 1.98, 1.79, 7.86, repro,
2002-03-08,14.93, 2.42, 33.24, 2.00, 1.87, 7.93, repro,
2002-03-09,15.06, 2.58, 25.92, 1.97, 1.79, 7.78, repro,
2002-03-10,15.52, 2.71, 33.83, 1.95, 1.74, 7.77, repro,
2002-03-11,15.57, 2.67, 29.70, 1.99, 1.85, 7.93, repro,
2002-03-12,15.22, 2.73, 34.73, 1.97, 1.79, 7.79, repro,
2002-03-13,15.05, 2.60, 34.35, 1.98, 1.79, 7.81, repro,
2002-03-14,14.87, 2.18, 33.16, 1.95, 1.73, 7.71, repro,
2002-03-15,15.02, 2.01, 35.76, 1.98, 1.80, 7.95, repro,
2002-03-16,14.24, 3.23, 30.93, 1.99, 1.75, 7.75, repro,
2002-03-17,14.92, 2.66, 32.94, 1.98, 1.80, 7.85, repro,
2002-03-18,15.74, 1.22, 33.59, 2.06, 1.93, 8.19, repro,
2002-03-19,16.10, 1.92, 28.63, 1.99, 1.80, 7.89, repro,
2002-03-20,15.25, 2.16, 26.70, 1.96, 1.78, 7.95, repro,
2002-03-21,15.30, 2.33, 27.48, 2.01, 1.80, 8.04, repro,
2002-03-22,15.09, 2.31, 30.46, 2.00, 1.85, 8.05, repro,
2002-03-23,16.81, 3.27, 27.85, 2.03, 1.81, 7.96, repro,
2002-03-24,16.24, 0.86, 27.70, 2.13, 1.96, 8.39, repro,
2002-03-25,14.44, 1.23, 27.97, 2.02, 1.79, 8.00, repro,
2002-03-26,15.98, 2.59, 22.60, 2.05, 1.83, 8.15, repro,
2002-03-27,16.28, 3.72, 32.29, 2.02, 1.86, 8.07, repro,
2002-03-28,16.13, 2.38, 32.83, 2.14, 1.96, 8.37, repro,
2002-03-29,15.92, 1.07, 30.73, 2.05, 1.84, 8.15, repro,
2002-03-30,16.02, 1.48, 23.67, 2.11, 1.89, 8.42, repro,
2002-03-31,16.41, 2.13, 28.75, 2.08, 1.82, 8.26, repro,
2002-04-01,15.35, 2.78, 31.55, 2.06, 1.90, 8.28, repro,
2002-04-02,16.88, 2.26, 32.18, 1.97, 1.73, 7.79, repro,
2002-04-03,15.77, 4.11, 31.28, 2.22, 2.00, 8.82, repro,
2002-04-04,16.50, 3.14, 23.85, 2.04, 1.82, 8.18, repro,
2002-04-05,15.12, 3.66, 23.28, 2.15, 1.87, 8.40, repro,
2002-04-06,16.09, 3.30, 32.69, 2.34, 2.05, 9.27, repro,
2002-04-07,15.82, 3.69, 30.49, 2.05, 1.83, 8.14, repro,
2002-04-08,16.63, 3.74, 28.43, 2.13, 1.95, 8.42, repro,
2002-04-09,14.79, 3.68, 26.02, 2.14, 1.94, 8.35, repro,
2002-04-10,14.76, 4.11, 33.76, 2.10, 1.91, 8.46, repro,
2002-04-11,17.01, 3.28, 26.75, 2.14, 1.95, 8.49, repro,
2002-04-12,15.47, 3.73, 22.78, 2.38, 2.06, 9.54, repro,
2002-04-13,16.27, 1.21, 34.22, 2.05, 1.82, 8.18, repro,
2002-04-14,16.88, 2.92, 44.07, 2.10, 1.92, 8.39, repro,
2002-04-15,14.24, 3.28, 39.62, 2.04, 1.80, 8.15, repro,
2002-04-16,15.95, 3.51, 37.86, 2.07, 1.88, 8.31, repro,
2002-04-17,15.65, 2.94, 35.23, 2.44, 2.18, 9.77, repro,
2002-04-18,16.68, 3.13, 29.90, 2.06, 1.87, 8.33, repro,
2002-04-19,16.60, 3.87, 28.99, 2.09, 1.89, 8.41, repro,
2002-04-20,16.10, 3.24, 34.30, 2.06, 1.88, 8.29, repro,
2002-04-21,16.28, 3.20, 29.83, 2.01, 1.79, 8.16, repro,
2002-04-22,16.84, 4.08, 36.78, 2.01, 1.82, 8.07, repro,
2002-04-23,17.00, 3.51, 35.87, 2.00, 1.81, 8.19, repro,
2002-04-24,16.39, 2.41, 30.77, 2.01, 1.75, 8.01, repro,
2002-04-25,15.62, 3.55, 31.73, 2.01, 1.78, 8.02, repro,
2002-04-26,16.76, 3.02, 32.08, 2.11, 1.85, 8.43, repro,
2002-04-27,15.43, 3.49, 35.85, 1.98, 1.74, 7.83, repro,
2002-04-28,17.39, 3.36, 31.24, 1.98, 1.72, 7.76, repro,
2002-04-29,15.87, 3.06, 35.22, 2.02, 1.78, 8.00, repro,
2002-04-30,15.60, 3.00, 34.34, 2.06, 1.74, 8.18, repro,
2002-05-01,16.80, 3.51, 30.68, 2.05, 1.73, 8.18, repro,
2002-05-02,16.30, 4.13, 35.16, 2.00, 1.72, 7.84, repro,
2002-05-03,16.57, 2.94, 37.14, 2.09, 1.85, 8.22, repro,
2002-05-04,16.32, 3.00, 28.70, 1.97, 1.72, 7.86, repro,
2002-05-05,16.62, 2.54, 32.85, 2.01, 1.73, 7.90, repro,
2002-05-06,16.80, 3.78, 33.07, 2.10, 1.87, 8.30, repro,
2002-05-07,15.70, 2.75, 33.08, 2.05, 1.78, 8.07, repro,
2002-05-08,15.51, 2.53, 39.37, 2.00, 1.73, 7.93, repro,
2002-05-09,16.47, 3.11, 33.43, 1.96, 1.70, 7.78, repro,
2002-05-10,15.14, 2.90, 37.89, 1.97, 1.70, 7.82, repro,
2002-05-11,14.79, 2.55, 43.53, 1.96, 1.67, 7.72, repro,
2002-05-12,16.85, 3.39, 38.28, 2.02, 1.73, 7.93, repro,
2002-05-13,16.68, 2.77, 32.88, 2.08, 1.75, 8.19, repro,
2002-05-14,16.80, 4.20, 38.59, 1.99, 1.70, 7.76, repro,
2002-05-15,16.36, 3.12, 33.78, 2.01, 1.76, 7.94, repro,
2002-05-16,15.97, 3.57, 41.85, 1.96, 1.67, 7.64, repro,
2002-05-17,16.56, 3.35, 35.18, 2.09, 1.76, 8.30, repro,
2002-05-18,16.18, 4.24, 37.35, 2.09, 1.77, 8.21, repro,
2002-05-19,16.87, 3.38, 34.68, 2.05, 1.72, 8.07, repro,
2002-05-20,15.82, 3.22, 42.24, 2.06, 1.76, 8.05, repro,
2002-05-21,16.03, 2.45, 40.22, 2.00, 1.70, 7.85, repro,
2002-05-22,15.51, 1.86, 38.56, 2.08, 1.73, 8.24, repro,
2002-05-23,16.13, 3.01, 42.70, 2.03, 1.74, 7.97, repro,
2002-05-24,17.34, 3.58, 41.92, 2.02, 1.75, 7.96, repro,
2002-05-25,16.55, 3.02, 32.06, 2.03, 1.79, 8.05, repro,
2002-05-26,15.70, 3.30, 39.59, 2.04, 1.80, 8.16, repro,
2002-05-27,15.99, 3.67, 39.82, 1.98, 1.69, 7.75, repro,
2002-05-28,15.99, 2.34, 38.53, 2.09, 1.78, 8.45, repro,
2002-05-29,14.35, 4.60, 46.21, 2.06, 1.72, 8.11, repro,
2002-05-30,15.00, 3.34, 43.50, 2.07, 1.78, 8.21, repro,
2002-05-31,16.76, 3.28, 44.44, 2.13, 1.81, 8.38, repro,
2002-06-01,16.46, 2.83, 49.74, 2.16, 1.87, 8.48, repro,
2002-06-02,16.68, 1.33, 54.60, 2.11, 1.82, 8.59, repro,
2002-06-03,15.82, 3.03, 42.27, 2.06, 1.71, 8.10, repro,
2002-06-04,15.68, 2.14, 49.07, 2.04, 1.79, 8.05, repro,
2002-06-05,16.07, 4.57, 38.02, 2.08, 1.76, 8.08, repro,
2002-06-06,17.43, 1.61, 45.88, 2.09, 1.77, 8.28, repro,
2002-06-07,15.96, 1.90, 45.30, 2.10, 1.89, 8.36, repro,
2002-06-08,15.08, 3.08, 44.95, 2.00, 1.72, 7.91, repro,
2002-06-09,15.41, 2.61, 46.74, 2.01, 1.76, 7.89, repro,
2002-06-10,17.07, 1.11, 45.54, 1.99, 1.74, 7.77, repro,
2002-06-11,16.49, 3.12, 43.02, 2.02, 1.76, 7.87, repro,
2002-06-12,16.65, 2.70, 43.75, 2.02, 1.81, 7.92, repro,
2002-06-13,16.06, 2.23, 45.69, 2.03, 1.83, 8.04, repro,
2002-06-14,16.21, 1.83, 50.10, 2.08, 1.92, 8.22, repro,
2002-06-15,16.48, 3.92, 44.20, 2.01, 1.76, 7.86, repro,
2002-06-16,16.03, 4.10, 48.03, 2.01, 1.80, 7.93, repro,
2002-06-17,16.65, 0.93, 47.38, 2.02, 1.76, 7.92, repro,
2002-06-18,16.64, 3.58, 42.75, 2.00, 1.76, 7.85, repro,
2002-06-19,15.23, 0.61, 48.89, 2.02, 1.81, 7.95, repro,
2002-06-20,15.92, 3.36, 40.72, 2.00, 1.75, 7.80, repro,
2002-06-21,16.41, 0.72, 38.29, 2.05, 1.75, 8.11, repro,
2002-06-22,16.31, 2.87, 36.11, 2.00, 1.74, 7.81, repro,
2002-06-23,16.53, 1.42, 42.36, 1.97, 1.69, 7.72, repro,
2002-06-24,15.80, 2.12, 42.23, 2.06, 1.78, 7.99, repro,
2002-06-25,16.27, 2.95, 42.04, 1.97, 1.69, 7.72, repro,
2002-06-26,18.17, 3.18, 45.54, 2.08, 1.92, 8.36, repro,
2002-06-27,16.80, 2.99, 42.71, 2.08, 1.94, 8.52, repro,
2002-06-28,17.61, 2.32, 43.45, 2.10, 1.93, 8.59, repro,
2002-06-29,15.94, 3.66, 45.21, 2.05, 1.79, 7.91, repro,
2002-06-30,16.16, 1.54, 46.62, 2.02, 1.81, 7.92, repro,
2002-07-01,16.63, 2.05, 48.46, 2.03, 1.79, 7.97, repro,
2002-07-02,15.90, 0.45, 50.19, 2.03, 1.75, 7.88, repro,
2002-07-03,15.46, 3.54, 44.89, 2.04, 1.83, 8.01, repro,
2002-07-04,16.70, 2.99, 44.37, 2.04, 1.82, 8.00, repro,
2002-07-05,17.36, 1.55, 42.52, 2.02, 1.78, 7.89, repro,
2002-07-06,16.17, 1.88, 37.96, 1.99, 1.71, 7.75, repro,
2002-07-07,14.64, 2.39, 48.72, 1.99, 1.69, 7.72, repro,
2002-07-08,15.33, 1.88, 47.22, 2.00, 1.70, 7.75, repro,
2002-07-09,16.91, 3.98, 41.13, 2.07, 1.87, 8.26, repro,
2002-07-10,17.14, 4.84, 48.19, 2.04, 1.74, 7.90, repro,
2002-07-11,17.23, 1.82, 40.90, 2.12, 1.82, 8.27, repro,
2002-07-12,16.26, 4.32, 44.01, 2.04, 1.70, 7.86, repro,
2002-07-13,16.47, 2.86, 36.97, 2.02, 1.74, 7.79, repro,
2002-07-14,14.83, 3.06, 39.86, 1.97, 1.69, 7.72, repro,
2002-07-15,18.01, 4.01, 44.03, 2.06, 1.79, 8.16, repro,
2002-07-16,17.68, 4.05, 35.08, 2.06, 1.70, 7.95, repro,
2002-07-17,17.14, 2.99, 41.76, 2.02, 1.72, 7.81, repro,
2002-07-18,15.55, 2.85, 41.34, 2.11, 1.78, 8.08, repro,
2002-07-19,15.64, 3.37, 38.71, 2.04, 1.76, 7.91, repro,
