PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SKE0
Station name,Skellefteaa
Begin Date, 2004-12-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 64.8791980480 North Latitude, 21.0482928484 East Longitude, 81.37035 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-06,1.43, -2.23, 0.43, 2.45, 1.83, 7.98, repro,
2007-09-07,5.22, -3.10, 3.08, 2.46, 1.84, 7.97, repro,
2007-09-08,4.22, -1.54, -7.70, 3.47, 2.46, 11.07, repro,
2007-09-09,0.99, -1.89, -4.16, 2.49, 1.86, 8.15, repro,
2007-09-10,2.53, -3.58, -0.22, 2.43, 1.82, 8.03, repro,
2007-09-11,4.24, -2.99, -5.57, 2.44, 1.81, 7.98, repro,
2007-09-12,4.40, -0.78, 1.36, 2.44, 1.82, 7.93, repro,
2007-09-13,3.81, -1.32, 1.44, 2.43, 1.80, 7.92, repro,
2007-09-14,2.77, -1.33, 6.84, 2.45, 1.82, 8.06, repro,
2007-09-15,2.09, -2.88, 1.70, 2.48, 1.88, 8.17, repro,
2007-09-16,2.00, -0.90, 0.61, 2.44, 1.81, 8.00, repro,
2007-09-17,4.03, -2.29, -1.02, 2.46, 1.85, 8.00, repro,
2007-09-18,1.61, -1.37, 0.05, 2.43, 1.80, 7.80, repro,
2007-09-19,3.83, -2.84, 1.24, 2.36, 1.77, 7.67, repro,
2007-09-20,3.18, -1.51, 2.77, 2.38, 1.78, 7.70, repro,
2007-09-21,2.44, -0.65, -5.88, 2.36, 1.76, 7.68, repro,
2007-09-22,1.21, -3.07, -6.12, 2.37, 1.78, 7.69, repro,
2007-09-23,2.41, -0.04, -9.66, 2.37, 1.76, 7.65, repro,
2007-09-24,5.11, 1.62, -2.90, 2.39, 1.78, 7.80, repro,
2007-09-25,0.39, -0.40, -4.69, 2.35, 1.76, 7.84, repro,
2007-09-26,3.61, -2.92, -0.80, 2.37, 1.76, 7.74, repro,
2007-09-27,1.46, -3.89, -11.69, 2.41, 1.78, 7.78, repro,
2007-09-28,4.07, -3.04, -16.73, 2.39, 1.79, 7.68, repro,
2007-09-29,0.38, -4.30, -7.33, 2.38, 1.76, 7.65, repro,
2007-09-30,1.68, -8.63, -9.62, 2.52, 1.85, 8.24, repro,
2007-10-01,2.59, -6.24, -10.68, 2.41, 1.80, 7.81, repro,
2007-10-02,-0.45, -9.09, -16.79, 2.46, 1.81, 7.92, repro,
2007-10-03,2.85, -4.17, -10.28, 2.44, 1.81, 7.78, repro,
2007-10-04,1.85, -4.10, -7.53, 2.37, 1.76, 7.63, repro,
2007-10-05,2.23, -4.66, -4.54, 2.44, 1.81, 7.77, repro,
2007-10-06,3.73, -5.70, -13.55, 2.35, 1.77, 7.64, repro,
2007-10-07,5.10, -3.35, 1.40, 2.37, 1.77, 7.69, repro,
2007-10-08,-1.97, -6.18, -4.99, 2.53, 1.88, 8.32, repro,
2007-10-09,4.37, -3.65, -1.79, 2.63, 1.96, 8.25, repro,
2007-10-10,1.72, -2.53, -8.53, 2.52, 1.91, 8.17, repro,
2007-10-11,2.23, -5.50, 4.46, 2.34, 1.75, 7.62, repro,
2007-10-12,5.79, -5.15, 4.17, 2.39, 1.76, 7.72, repro,
2007-10-13,2.91, -5.30, 0.25, 2.36, 1.75, 7.70, repro,
2007-10-14,1.92, -6.14, -5.07, 2.41, 1.78, 7.74, repro,
2007-10-15,-0.80, -7.97, -4.84, 2.35, 1.76, 7.63, repro,
2007-10-16,3.29, -7.15, 2.16, 2.34, 1.74, 7.65, repro,
2007-10-17,1.11, -6.34, 3.35, 2.39, 1.78, 7.77, repro,
2007-10-18,3.75, -8.21, 5.75, 2.49, 1.83, 7.95, repro,
2007-10-19,5.15, -7.38, -0.08, 2.45, 1.82, 7.77, repro,
2007-10-20,3.93, -2.46, -9.53, 2.66, 1.98, 8.56, repro,
2007-10-21,0.74, -7.36, -10.67, 2.34, 1.75, 7.62, repro,
2007-10-22,2.10, -5.21, -11.97, 2.41, 1.79, 7.94, repro,
2007-10-23,7.07, -4.26, -7.61, 2.40, 1.81, 7.78, repro,
2007-10-24,3.54, -1.39, -8.03, 2.43, 1.81, 7.86, repro,
2007-10-25,-0.88, -2.08, -4.50, 2.43, 1.81, 7.83, repro,
2007-10-26,3.29, -0.16, -5.44, 2.44, 1.82, 7.95, repro,
2007-10-27,4.03, -2.65, -5.23, 2.40, 1.77, 7.78, repro,
2007-10-28,4.38, 1.58, 2.12, 2.41, 1.78, 7.83, repro,
2007-10-29,2.67, 0.62, 2.30, 2.41, 1.78, 7.80, repro,
2007-10-30,2.98, -2.10, -2.22, 2.40, 1.77, 7.74, repro,
2007-10-31,1.98, -3.07, -1.10, 2.36, 1.76, 7.67, repro,
2007-11-01,3.42, -3.11, 6.49, 2.33, 1.73, 7.60, repro,
2007-11-02,4.37, -3.56, 5.87, 2.34, 1.73, 7.66, repro,
2007-11-03,5.88, -2.87, 6.27, 2.35, 1.74, 7.70, repro,
2007-11-04,3.93, -3.25, -5.97, 2.36, 1.73, 7.65, repro,
2007-11-05,2.67, -1.45, -2.96, 2.36, 1.72, 7.67, repro,
2007-11-06,-0.45, -3.12, -3.92, 2.39, 1.75, 7.83, repro,
2007-11-07,3.32, -1.40, 8.06, 2.35, 1.73, 7.70, repro,
2007-11-08,-0.19, -3.17, 5.33, 2.43, 1.78, 7.94, repro,
2007-11-09,2.42, -1.59, 5.03, 2.41, 1.76, 7.81, repro,
2007-11-10,4.13, -2.89, 4.21, 2.36, 1.75, 7.83, repro,
2007-11-11,1.55, -5.94, -1.65, 2.35, 1.73, 7.66, repro,
2007-11-12,1.50, -6.18, 3.20, 2.34, 1.74, 7.65, repro,
2007-11-13,3.86, -5.77, -2.59, 2.39, 1.80, 7.84, repro,
2007-11-14,0.12, -4.70, -2.78, 2.37, 1.74, 7.72, repro,
2007-11-15,0.78, -3.69, 2.72, 2.34, 1.74, 7.59, repro,
2007-11-16,0.51, -5.79, -1.89, 2.36, 1.74, 7.68, repro,
2007-11-17,0.59, -6.18, -1.28, 2.33, 1.73, 7.63, repro,
2007-11-18,0.85, -7.84, -5.97, 2.96, 2.06, 9.53, repro,
2007-11-19,1.70, -4.84, -3.78, 2.45, 1.80, 8.07, repro,
2007-11-20,-0.03, -2.50, -1.25, 2.49, 1.87, 7.95, repro,
2007-11-21,-1.53, -5.21, 4.26, 2.40, 1.76, 7.76, repro,
2007-11-22,0.28, 1.58, 5.76, 2.51, 1.84, 8.09, repro,
2007-11-23,2.39, 1.15, 4.90, 2.49, 1.82, 8.18, repro,
2007-11-24,0.25, -2.93, 4.35, 2.42, 1.79, 7.90, repro,
2007-11-25,1.27, -2.96, 2.91, 2.40, 1.77, 7.79, repro,
2007-11-26,1.82, -1.30, -0.96, 2.43, 1.79, 7.89, repro,
2007-11-27,2.58, -1.52, -5.63, 2.48, 1.81, 8.21, repro,
2007-11-28,2.81, -2.09, -5.00, 2.49, 1.80, 8.19, repro,
2007-11-29,4.50, -0.20, -3.81, 2.45, 1.79, 8.07, repro,
2007-11-30,4.00, -0.67, -6.99, 2.46, 1.81, 8.10, repro,
2007-12-01,3.66, 2.12, -10.22, 2.44, 1.81, 8.00, repro,
2007-12-02,1.87, 0.46, 1.76, 2.46, 1.80, 8.03, repro,
2007-12-03,2.35, -1.47, 9.02, 2.52, 1.85, 8.36, repro,
2007-12-04,1.32, -2.16, -0.01, 2.54, 1.87, 8.45, repro,
2007-12-05,1.60, -1.85, -0.88, 2.42, 1.80, 8.03, repro,
2007-12-06,1.45, -0.69, -8.33, 2.41, 1.80, 7.98, repro,
2007-12-07,-1.32, -1.48, -4.11, 2.49, 1.84, 8.23, repro,
2007-12-08,-1.31, -3.74, -4.20, 2.43, 1.79, 7.88, repro,
2007-12-09,0.26, -1.38, -1.18, 2.52, 1.84, 8.31, repro,
2007-12-10,0.50, -0.42, -7.06, 2.49, 1.85, 8.19, repro,
2007-12-11,0.71, -4.95, -16.82, 2.45, 1.80, 7.95, repro,
2007-12-12,0.81, -5.44, -18.20, 2.58, 1.90, 8.64, repro,
2007-12-13,-1.82, -5.88, -30.06, 2.42, 1.80, 8.11, repro,
2007-12-14,-2.36, -5.01, -22.86, 2.44, 1.79, 8.15, repro,
2007-12-15,1.61, -0.95, -22.08, 2.47, 1.81, 8.20, repro,
2007-12-16,-0.00, -3.28, -20.19, 2.44, 1.81, 8.11, repro,
2007-12-17,-1.06, -1.56, -19.91, 2.52, 1.86, 8.40, repro,
2007-12-18,5.80, -1.13, -16.35, 2.44, 1.81, 8.04, repro,
2007-12-19,0.54, -3.60, -10.91, 2.40, 1.79, 7.91, repro,
2007-12-20,0.83, -5.02, -15.68, 2.47, 1.81, 8.15, repro,
2007-12-21,0.51, -2.60, -10.97, 2.47, 1.83, 8.18, repro,
2007-12-22,2.21, -2.26, -11.27, 2.42, 1.80, 7.91, repro,
2007-12-23,1.55, -2.48, -11.54, 2.42, 1.79, 7.97, repro,
2007-12-24,-1.38, -0.79, -4.74, 2.45, 1.81, 8.12, repro,
2007-12-25,0.22, -0.84, -18.79, 2.39, 1.77, 7.96, repro,
2007-12-26,1.11, -0.19, -8.91, 2.44, 1.79, 8.26, repro,
2007-12-27,-0.13, -0.94, -8.48, 2.45, 1.81, 7.98, repro,
2007-12-28,-0.07, -1.56, -7.33, 2.44, 1.80, 7.96, repro,
2007-12-29,0.90, -0.03, -4.69, 2.39, 1.78, 7.81, repro,
2007-12-30,1.97, -0.27, -10.35, 2.45, 1.81, 8.04, repro,
2007-12-31,3.45, 3.37, -19.94, 2.40, 1.79, 8.02, repro,
2008-01-01,3.35, 2.90, -25.68, 2.39, 1.77, 7.95, repro,
2008-01-02,3.58, 4.58, -24.67, 2.40, 1.78, 7.94, repro,
2008-01-03,3.70, 4.42, -31.07, 2.42, 1.80, 8.04, repro,
2008-01-04,5.95, 5.13, -22.63, 2.35, 1.78, 7.72, repro,
2008-01-05,1.54, 1.28, -19.83, 2.35, 1.78, 7.76, repro,
2008-01-06,2.58, -0.67, -15.59, 2.35, 1.75, 7.76, repro,
2008-01-07,2.76, -2.81, -9.77, 2.34, 1.73, 7.69, repro,
2008-01-08,0.03, -1.45, -9.30, 2.34, 1.74, 7.82, repro,
2008-01-09,0.19, -1.82, -6.94, 2.35, 1.75, 7.88, repro,
2008-01-10,-0.81, -3.25, -4.51, 2.31, 1.73, 7.63, repro,
2008-01-11,-1.23, -3.63, -4.74, 2.33, 1.73, 7.70, repro,
2008-01-12,1.97, -1.13, -2.32, 2.34, 1.75, 7.82, repro,
2008-01-13,-0.89, 1.88, -6.61, 2.33, 1.74, 7.63, repro,
2008-01-14,3.57, 3.65, -3.77, 2.33, 1.74, 7.63, repro,
2008-01-15,0.37, 2.64, -4.53, 2.32, 1.75, 7.61, repro,
2008-01-16,0.18, 2.06, -5.70, 2.43, 1.79, 8.15, repro,
2008-01-17,-2.10, 1.54, -8.16, 2.48, 1.81, 8.37, repro,
2008-01-18,1.79, 0.82, -10.35, 2.40, 1.78, 7.82, repro,
2008-01-19,3.15, 3.02, -7.66, 2.37, 1.78, 7.94, repro,
2008-01-20,4.34, 2.66, -3.65, 2.36, 1.77, 7.75, repro,
2008-01-21,2.89, 1.93, -7.04, 2.39, 1.82, 7.90, repro,
2008-01-22,5.44, -0.38, -13.13, 2.36, 1.77, 7.97, repro,
2008-01-23,5.51, 1.62, -11.70, 2.36, 1.77, 7.78, repro,
2008-01-24,4.32, 3.97, -12.20, 2.41, 1.80, 8.38, repro,
2008-01-25,5.55, 1.45, -1.01, 2.61, 1.95, 8.99, repro,
2008-01-26,4.07, -0.20, -3.45, 2.52, 1.90, 8.72, repro,
2008-01-27,5.04, 1.21, -8.91, 2.42, 1.84, 8.50, repro,
2008-01-28,2.55, -1.78, -4.23, 2.37, 1.78, 8.03, repro,
2008-01-29,1.49, -0.56, -4.57, 2.55, 1.96, 8.90, repro,
2008-01-30,4.66, 4.75, -2.07, 2.53, 1.94, 8.90, repro,
2008-01-31,6.43, 4.47, -7.57, 2.56, 2.00, 9.14, repro,
2008-02-01,2.96, 4.68, 1.00, 2.58, 1.94, 8.94, repro,
2008-02-02,6.23, 4.81, 0.17, 2.47, 1.88, 8.65, repro,
2008-02-03,8.38, 6.00, -5.23, 2.62, 1.95, 8.77, repro,
2008-02-04,6.16, 4.37, -3.49, 2.37, 1.77, 7.78, repro,
2008-02-05,5.95, 7.18, -12.08, 2.48, 1.87, 8.59, repro,
2008-02-06,6.95, 1.91, -11.33, 2.46, 1.86, 8.20, repro,
2008-02-07,5.93, 3.68, -9.36, 2.38, 1.79, 7.77, repro,
2008-02-08,1.67, 5.13, -19.20, 2.38, 1.78, 7.69, repro,
2008-02-09,2.83, 6.11, -19.60, 2.37, 1.78, 7.68, repro,
2008-02-10,2.15, 7.24, -26.54, 2.38, 1.80, 7.70, repro,
2008-02-11,4.40, 8.38, -24.65, 2.34, 1.76, 7.59, repro,
2008-02-12,5.02, 9.97, -20.73, 2.33, 1.77, 7.59, repro,
2008-02-13,2.55, 4.94, -18.64, 2.33, 1.75, 7.61, repro,
2008-02-14,8.51, 3.10, -13.64, 2.35, 1.78, 7.65, repro,
2008-02-15,7.43, 4.79, -13.55, 2.45, 1.82, 8.00, repro,
2008-02-16,2.83, 5.71, -14.47, 2.34, 1.75, 7.64, repro,
2008-02-17,3.80, 6.95, -13.42, 2.34, 1.75, 7.60, repro,
2008-02-18,5.86, 6.32, -10.57, 2.34, 1.75, 7.64, repro,
2008-02-19,2.87, 6.15, -7.68, 2.36, 1.75, 7.71, repro,
2008-02-20,4.89, 7.95, -12.27, 2.34, 1.75, 7.70, repro,
2008-02-21,4.74, 5.05, -3.54, 2.33, 1.74, 7.61, repro,
2008-02-22,4.73, 4.07, 9.59, 2.32, 1.74, 7.59, repro,
2008-02-23,4.90, 2.77, 1.17, 2.34, 1.74, 7.63, repro,
2008-02-24,4.08, 6.97, -4.52, 2.35, 1.75, 7.63, repro,
2008-02-25,2.58, 6.04, -3.34, 2.39, 1.78, 7.85, repro,
2008-02-26,4.13, 3.74, 2.29, 2.35, 1.72, 7.67, repro,
2008-02-27,4.05, 2.92, -0.40, 2.32, 1.71, 7.46, repro,
2008-02-28,5.04, 6.05, -6.32, 2.35, 1.73, 7.54, repro,
2008-02-29,0.59, 5.81, -12.00, 2.30, 1.73, 7.42, repro,
2008-03-01,2.99, 1.52, -5.85, 2.32, 1.73, 7.48, repro,
2008-03-02,5.13, 2.69, -7.74, 2.40, 1.82, 7.72, repro,
2008-03-03,5.18, 0.10, -7.56, 2.30, 1.70, 7.44, repro,
2008-03-04,4.48, 1.32, -11.32, 2.35, 1.74, 7.58, repro,
2008-03-05,7.46, 6.84, -11.83, 2.37, 1.78, 7.55, repro,
2008-03-06,4.94, 5.35, -8.89, 2.36, 1.76, 7.64, repro,
2008-03-07,5.34, 2.01, -15.60, 2.32, 1.72, 7.50, repro,
2008-03-08,5.65, 4.59, -20.26, 2.35, 1.75, 7.53, repro,
2008-03-09,1.80, 2.60, -7.69, 2.34, 1.73, 7.46, repro,
2008-03-10,1.74, 2.54, -2.50, 2.29, 1.70, 7.39, repro,
2008-03-11,4.26, 2.69, -6.76, 2.27, 1.72, 7.42, repro,
2008-03-12,-2.18, -4.27, -14.83, 2.31, 1.70, 7.49, repro,
2008-03-13,1.27, -2.11, -9.22, 2.31, 1.70, 7.45, repro,
2008-03-14,0.89, -1.56, -10.03, 2.31, 1.71, 7.52, repro,
2008-03-15,3.87, 0.05, -8.19, 2.30, 1.71, 7.46, repro,
2008-03-16,0.51, 1.65, -12.28, 2.30, 1.73, 7.44, repro,
2008-03-17,2.45, 0.51, -14.68, 2.37, 1.78, 7.72, repro,
2008-03-18,4.24, -1.48, -12.90, 2.39, 1.77, 7.69, repro,
2008-03-19,5.39, -1.20, -8.58, 2.35, 1.73, 7.50, repro,
2008-03-20,2.94, 0.84, -6.08, 2.36, 1.73, 7.51, repro,
2008-03-21,3.44, 0.84, -1.56, 2.41, 1.78, 7.69, repro,
2008-03-22,1.87, -3.32, 3.75, 2.31, 1.72, 7.46, repro,
2008-03-23,1.81, -2.06, 5.68, 2.34, 1.74, 7.54, repro,
2008-03-24,1.33, -0.49, 3.26, 2.35, 1.73, 7.52, repro,
2008-03-25,1.94, -0.39, -0.34, 2.38, 1.77, 7.51, repro,
2008-03-26,2.86, -1.19, 5.26, 2.46, 1.84, 7.91, repro,
2008-03-27,2.72, -1.94, -1.28, 2.40, 1.78, 7.68, repro,
2008-03-28,3.82, 2.51, -9.15, 2.32, 1.76, 7.57, repro,
2008-03-29,-2.70, 2.94, -17.98, 2.32, 1.73, 7.49, repro,
2008-03-30,2.59, 3.35, -16.60, 2.30, 1.71, 7.38, repro,
2008-03-31,0.48, -0.38, -11.36, 2.30, 1.70, 7.42, repro,
2008-04-01,3.00, 1.90, -10.43, 2.42, 1.79, 7.89, repro,
2008-04-02,2.20, 0.86, -9.67, 2.33, 1.74, 7.67, repro,
2008-04-03,2.99, -1.47, -15.81, 2.30, 1.70, 7.48, repro,
2008-04-04,4.79, 0.88, -14.25, 2.33, 1.74, 7.52, repro,
2008-04-05,2.32, -1.86, -11.76, 2.33, 1.71, 7.44, repro,
2008-04-06,1.53, -0.70, -12.01, 2.42, 1.74, 7.82, repro,
2008-04-07,1.89, -2.29, -8.37, 2.30, 1.69, 7.40, repro,
2008-04-08,2.14, -2.79, -6.33, 2.30, 1.71, 7.47, repro,
2008-04-09,-0.66, -4.28, -0.28, 2.31, 1.70, 7.45, repro,
2008-04-10,0.72, -1.24, -3.84, 2.29, 1.71, 7.38, repro,
2008-04-11,-1.23, -1.60, -9.60, 2.30, 1.70, 7.36, repro,
2008-04-12,0.36, 1.71, -10.65, 2.33, 1.73, 7.56, repro,
2008-04-13,2.94, 1.59, -4.27, 2.32, 1.72, 7.43, repro,
2008-04-14,2.54, 0.33, -6.81, 2.30, 1.70, 7.50, repro,
2008-04-15,4.02, 1.31, -7.72, 2.35, 1.75, 7.53, repro,
2008-04-16,-1.70, -2.04, -13.27, 2.34, 1.74, 7.49, repro,
2008-04-17,1.76, -0.60, -7.97, 2.30, 1.69, 7.36, repro,
2008-04-18,-0.35, -3.93, -6.30, 2.28, 1.69, 7.35, repro,
2008-04-19,3.31, -1.41, -8.16, 2.31, 1.70, 7.46, repro,
2008-04-20,0.64, 2.01, -8.51, 2.31, 1.72, 7.50, repro,
2008-04-21,0.20, -1.54, -6.34, 2.30, 1.70, 7.46, repro,
2008-04-22,0.10, 1.93, -12.39, 2.30, 1.71, 7.40, repro,
2008-04-23,-0.03, 1.74, -8.34, 2.39, 1.76, 7.60, repro,
2008-04-24,-0.01, 1.79, -11.67, 2.35, 1.74, 7.59, repro,
2008-04-25,-0.56, -1.31, -11.46, 2.31, 1.70, 7.51, repro,
2008-04-26,0.48, -1.34, -16.09, 2.45, 1.79, 7.80, repro,
2008-04-27,0.40, 0.56, -12.30, 2.36, 1.75, 7.58, repro,
2008-04-28,4.10, 0.80, -6.24, 2.33, 1.72, 7.40, repro,
2008-04-29,4.59, 0.81, -7.41, 2.34, 1.75, 7.59, repro,
2008-04-30,0.41, -2.61, -11.50, 2.32, 1.72, 7.60, repro,
2008-05-01,-0.90, -2.29, -20.41, 2.32, 1.70, 7.48, repro,
2008-05-02,-1.35, -0.12, -15.94, 2.43, 1.78, 7.99, repro,
2008-05-03,1.98, -1.81, -10.49, 2.29, 1.69, 7.43, repro,
2008-05-04,1.52, 0.08, -12.11, 2.39, 1.75, 7.62, repro,
2008-05-05,-0.23, -2.75, -17.27, 2.33, 1.74, 7.55, repro,
2008-05-06,0.78, -1.64, -18.22, 2.32, 1.70, 7.50, repro,
2008-05-07,1.36, -3.40, -17.10, 2.32, 1.69, 7.47, repro,
2008-05-08,0.31, -3.99, -11.56, 2.33, 1.71, 7.49, repro,
2008-05-09,0.30, -3.34, -8.15, 2.30, 1.70, 7.41, repro,
2008-05-10,0.36, -1.51, -13.19, 2.27, 1.70, 7.36, repro,
2008-05-11,0.14, -3.84, -6.10, 2.29, 1.70, 7.41, repro,
2008-05-12,-0.82, -8.13, -11.30, 2.31, 1.70, 7.44, repro,
2008-05-13,-0.36, -3.27, -7.89, 2.29, 1.68, 7.42, repro,
2008-05-14,2.07, -3.45, -2.52, 2.29, 1.69, 7.37, repro,
2008-05-15,2.87, -2.55, -5.48, 2.29, 1.70, 7.38, repro,
2008-05-16,0.56, -2.32, -3.03, 2.28, 1.69, 7.33, repro,
2008-05-17,2.23, -2.90, -9.18, 2.67, 1.95, 8.97, repro,
2008-05-18,-0.09, -5.01, -8.72, 2.31, 1.68, 7.41, repro,
2008-05-19,0.82, -3.30, -11.16, 2.30, 1.70, 7.39, repro,
2008-05-20,-0.37, -2.70, -10.93, 2.30, 1.71, 7.40, repro,
2008-05-21,0.55, -3.09, -15.51, 2.28, 1.71, 7.32, repro,
2008-05-22,-0.82, -2.54, -19.27, 2.32, 1.73, 7.51, repro,
2008-05-23,-1.36, -2.65, -15.55, 2.50, 1.85, 7.98, repro,
2008-05-24,-1.63, -3.81, -15.81, 2.31, 1.69, 7.43, repro,
2008-05-25,-1.10, -2.67, -11.61, 2.33, 1.71, 7.52, repro,
2008-05-26,0.62, -2.00, -7.35, 2.32, 1.72, 7.49, repro,
2008-05-27,0.16, -0.07, -10.93, 2.29, 1.72, 7.46, repro,
2008-05-28,2.54, 0.01, -9.84, 2.31, 1.70, 7.44, repro,
2008-05-29,1.59, -1.36, -7.00, 2.29, 1.69, 7.36, repro,
2008-05-30,2.84, 1.64, -10.33, 2.29, 1.70, 7.35, repro,
2008-05-31,5.84, 2.70, -1.57, 2.33, 1.74, 7.47, repro,
2008-06-01,4.89, 2.86, -10.08, 2.28, 1.71, 7.33, repro,
2008-06-02,4.07, 1.31, -7.01, 2.27, 1.71, 7.36, repro,
2008-06-03,3.14, 2.27, -11.48, 2.32, 1.74, 7.53, repro,
2008-06-04,0.50, -2.11, -6.85, 2.31, 1.72, 7.40, repro,
2008-06-05,1.67, -0.26, -4.63, 2.30, 1.71, 7.39, repro,
2008-06-06,1.87, -3.52, -3.53, 2.33, 1.75, 7.53, repro,
2008-06-07,-2.29, -4.95, -5.33, 2.37, 1.77, 7.71, repro,
2008-06-08,1.03, -3.05, -5.02, 2.36, 1.77, 7.65, repro,
2008-06-09,-2.26, -4.09, 3.25, 2.32, 1.73, 7.44, repro,
2008-06-10,1.05, -3.17, 3.07, 2.30, 1.72, 7.38, repro,
2008-06-11,1.92, -2.96, 6.59, 2.30, 1.71, 7.38, repro,
2008-06-12,1.03, -2.03, -3.01, 2.37, 1.77, 7.63, repro,
2008-06-13,3.71, 0.27, -0.45, 2.31, 1.74, 7.42, repro,
2008-06-14,3.18, 0.33, -0.09, 2.37, 1.79, 7.56, repro,
2008-06-15,2.01, 0.70, 2.54, 2.36, 1.79, 7.59, repro,
2008-06-16,1.42, 1.88, 7.62, 2.34, 1.74, 7.48, repro,
2008-06-17,-1.48, 1.54, 1.34, 2.30, 1.72, 7.46, repro,
2008-06-18,1.27, 2.44, 2.22, 2.29, 1.75, 7.38, repro,
2008-06-19,0.04, 2.62, -0.61, 2.33, 1.75, 7.43, repro,
2008-06-20,3.75, 1.67, 5.10, 2.31, 1.74, 7.44, repro,
2008-06-21,1.41, -0.34, 5.31, 2.63, 2.07, 7.74, repro,
2008-06-22,1.60, 0.99, 2.88, 2.32, 1.77, 7.49, repro,
2008-06-23,0.75, 1.94, 4.61, 2.30, 1.75, 7.43, repro,
2008-06-24,0.71, 3.27, 0.73, 2.32, 1.74, 7.44, repro,
2008-06-25,1.47, 3.85, 1.58, 2.34, 1.77, 7.43, repro,
2008-06-26,0.97, -0.99, -0.46, 2.34, 1.77, 7.63, repro,
2008-06-27,-0.32, -2.32, 7.04, 2.29, 1.72, 7.40, repro,
2008-06-28,1.16, -0.42, 5.44, 2.30, 1.73, 7.41, repro,
2008-06-29,2.84, 0.17, 5.71, 2.31, 1.74, 7.39, repro,
2008-06-30,1.92, 0.23, -1.01, 2.30, 1.72, 7.36, repro,
2008-07-01,1.05, 1.31, -11.90, 2.43, 1.78, 7.86, repro,
2008-07-02,1.68, -1.70, -8.30, 2.35, 1.75, 7.63, repro,
2008-07-03,1.50, -1.10, -7.16, 2.28, 1.73, 7.42, repro,
2008-07-04,4.06, -0.97, 5.38, 2.31, 1.72, 7.44, repro,
2008-07-05,2.60, 0.36, 6.91, 2.31, 1.75, 7.42, repro,
2008-07-06,4.35, 1.91, 5.76, 2.30, 1.73, 7.32, repro,
2008-07-07,0.14, -2.68, 6.07, 2.30, 1.72, 7.37, repro,
2008-07-08,2.67, -2.08, 12.35, 2.28, 1.72, 7.38, repro,
2008-07-09,3.83, -1.57, 8.43, 2.32, 1.73, 7.44, repro,
2008-07-10,3.59, -0.43, 11.31, 2.33, 1.78, 7.53, repro,
2008-07-11,2.75, -0.34, 4.16, 2.34, 1.77, 7.55, repro,
2008-07-12,6.41, -0.18, 9.24, 2.30, 1.73, 7.41, repro,
2008-07-13,0.92, -2.55, 7.12, 2.28, 1.73, 7.39, repro,
2008-07-14,0.40, -1.60, 8.02, 2.27, 1.72, 7.32, repro,
2008-07-15,1.49, -1.03, 9.43, 2.36, 1.77, 7.59, repro,
2008-07-16,2.81, 0.90, 8.17, 2.29, 1.71, 7.38, repro,
2008-07-17,4.13, -0.28, 13.03, 2.28, 1.71, 7.34, repro,
2008-07-18,4.22, 1.68, 11.47, 2.33, 1.76, 7.65, repro,
2008-07-19,2.55, 0.85, 4.09, 2.30, 1.75, 7.58, repro,
2008-07-20,5.10, -1.50, 4.03, 2.27, 1.71, 7.40, repro,
2008-07-21,3.16, -1.59, 9.09, 2.31, 1.73, 7.42, repro,
2008-07-22,0.97, -1.13, 2.35, 2.30, 1.71, 7.42, repro,
2008-07-23,0.07, -0.17, -3.69, 2.38, 1.77, 7.69, repro,
2008-07-24,7.37, 0.25, 0.24, 2.29, 1.71, 7.36, repro,
2008-07-25,5.41, -3.07, 3.63, 2.29, 1.72, 7.35, repro,
2008-07-26,3.55, -1.99, -1.34, 2.33, 1.76, 7.52, repro,
2008-07-27,5.01, 0.84, -1.09, 2.47, 1.89, 7.54, repro,
2008-07-28,4.77, -0.07, 0.64, 2.37, 1.78, 7.50, repro,
2008-07-29,5.94, 0.66, -1.53, 2.35, 1.81, 7.50, repro,
2008-07-30,5.27, 2.08, 1.93, 2.57, 2.06, 7.62, repro,
2008-07-31,3.08, -0.74, 6.72, 2.45, 1.86, 7.82, repro,
2008-08-01,1.84, -1.52, 3.83, 2.32, 1.73, 7.43, repro,
2008-08-02,1.45, -1.80, 7.13, 2.34, 1.73, 7.47, repro,
2008-08-03,2.68, -0.72, 2.40, 2.33, 1.74, 7.52, repro,
2008-08-04,4.58, 1.58, 7.61, 2.45, 1.91, 7.43, repro,
2008-08-05,2.43, 0.17, 4.15, 2.29, 1.75, 7.36, repro,
2008-08-06,2.92, -2.62, 10.62, 2.29, 1.73, 7.45, repro,
2008-08-07,2.67, -1.18, 10.21, 2.43, 1.79, 7.75, repro,
2008-08-08,5.12, -0.24, 10.15, 2.41, 1.77, 7.67, repro,
2008-08-09,3.45, -2.00, 10.96, 2.32, 1.74, 7.54, repro,
2008-08-10,3.91, -1.85, 7.82, 2.30, 1.73, 7.53, repro,
2010-01-01,9.85, 5.43, -6.27, 2.27, 1.70, 7.58, repro,
2010-01-02,6.39, 4.42, -11.72, 2.27, 1.69, 7.59, repro,
2010-01-03,5.65, 4.46, -4.51, 2.37, 1.76, 8.15, repro,
