PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VORA
Station name,Apartado_COL2010
Begin Date, 2015-01-01
End Date, 2019-09-21
Release Date, 2019-10-05
Reference position, 7.8184407010 North Latitude, -76.7218065212 East Longitude, 23.59091 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-26,1.35, -1.09, 5.54, 1.66, 1.86, 7.58, repro,
2016-09-27,2.02, -1.73, -10.30, 1.77, 2.07, 8.15, repro,
2016-09-28,2.94, -1.12, -12.72, 1.67, 1.94, 7.79, repro,
2016-09-29,6.74, -4.33, -22.16, 1.75, 2.01, 8.32, repro,
2016-09-30,5.65, -5.46, 4.57, 1.97, 2.26, 8.81, repro,
2016-10-01,6.42, -2.36, -7.44, 1.79, 2.09, 8.41, repro,
2016-10-02,12.88, -3.73, -10.85, 1.66, 1.93, 7.70, repro,
2016-10-03,7.62, -3.68, -27.06, 1.74, 2.08, 8.26, repro,
2016-10-04,8.60, -7.56, -13.80, 1.66, 1.95, 7.79, repro,
2016-10-05,4.90, -4.27, -22.03, 1.69, 2.00, 8.03, repro,
2016-10-06,2.54, 2.12, 4.60, 1.75, 2.09, 8.30, repro,
2016-10-07,9.58, -2.44, -6.50, 1.72, 1.97, 8.13, repro,
2016-10-08,12.47, -5.68, -12.21, 1.73, 1.97, 8.01, repro,
2016-10-09,9.42, -3.54, -3.89, 1.80, 2.13, 8.43, repro,
2016-10-10,10.84, -7.32, 5.69, 1.82, 2.19, 8.65, repro,
2016-10-11,13.50, -13.76, 0.24, 1.86, 2.16, 8.82, repro,
2016-10-12,9.91, 6.61, 80.45, 1.78, 2.03, 8.46, repro,
2016-10-13,9.93, -3.18, 32.08, 1.77, 2.08, 8.29, repro,
2016-10-14,8.97, -2.70, -11.20, 1.84, 2.11, 8.52, repro,
2016-10-15,3.94, -6.25, -23.95, 1.77, 2.10, 8.49, repro,
2016-10-16,5.45, 8.98, 63.21, 1.87, 2.20, 8.92, repro,
2016-10-17,8.92, 4.98, 38.25, 1.74, 2.07, 8.19, repro,
2016-10-18,8.66, 2.90, 51.59, 1.76, 2.13, 8.38, repro,
2016-10-19,8.84, 9.62, 45.93, 1.85, 2.13, 8.96, repro,
2016-10-20,5.75, 5.06, 16.37, 1.81, 2.18, 8.62, repro,
2016-10-21,10.46, 5.52, 9.81, 1.86, 2.15, 8.84, repro,
2016-10-22,7.26, 5.96, -2.97, 1.92, 2.31, 9.26, repro,
2016-10-23,4.35, 8.74, -4.55, 2.02, 2.49, 9.73, repro,
2016-10-24,-0.89, 7.44, -53.98, 1.99, 2.49, 9.55, repro,
2016-10-25,9.44, 2.96, -62.36, 2.02, 2.46, 10.41, repro,
2016-10-26,5.64, -6.51, 9.94, 1.96, 2.32, 9.72, repro,
2016-10-27,9.33, 3.01, 18.03, 1.88, 2.28, 9.52, repro,
2016-10-28,17.60, 8.01, 9.52, 1.92, 2.36, 9.74, repro,
2016-10-29,10.75, -5.27, -12.09, 2.10, 2.42, 10.30, repro,
2016-10-30,8.00, 0.77, 42.04, 1.96, 2.32, 9.13, repro,
2016-10-31,12.22, -6.32, -15.26, 2.04, 2.27, 9.40, repro,
2016-11-01,5.47, -7.01, 19.68, 1.89, 2.06, 8.93, repro,
2016-11-02,4.36, -8.92, -9.04, 2.01, 2.29, 9.65, repro,
2016-11-03,-2.35, -19.38, -2.52, 1.87, 2.11, 8.82, repro,
2016-11-04,-2.76, -20.30, 3.73, 1.90, 2.15, 9.07, repro,
2016-11-05,-4.37, -14.93, -30.03, 1.83, 2.16, 8.66, repro,
2016-11-06,8.96, -10.20, -39.53, 1.81, 2.11, 8.51, repro,
2016-11-07,9.38, -10.70, -4.47, 1.75, 2.06, 8.33, repro,
2016-11-08,15.68, -18.35, -48.03, 1.78, 2.17, 8.49, repro,
2016-11-09,9.63, -11.64, -18.94, 1.78, 2.11, 8.45, repro,
2016-11-10,4.92, 4.36, 22.83, 1.86, 2.10, 8.72, repro,
2016-11-11,0.71, -8.81, -6.42, 1.85, 2.28, 8.97, repro,
2016-11-12,-7.96, -11.99, 25.26, 1.95, 2.41, 9.70, repro,
2016-11-13,-2.20, -9.30, -9.19, 1.89, 2.13, 8.76, repro,
2016-11-14,2.98, -18.06, -21.03, 1.79, 2.13, 8.71, repro,
2016-11-15,1.53, -13.74, 6.93, 1.85, 2.19, 8.83, repro,
2016-11-16,1.56, -11.87, 4.17, 1.84, 2.25, 8.80, repro,
2016-11-17,5.16, -6.23, -15.07, 1.75, 2.10, 8.35, repro,
2016-11-18,6.37, -12.23, -16.52, 1.74, 2.09, 8.26, repro,
2016-11-19,3.99, -11.49, -1.14, 1.90, 2.09, 8.88, repro,
2016-11-20,1.36, -16.38, -2.96, 1.92, 2.26, 8.95, repro,
2016-11-21,2.13, -12.32, 18.70, 1.82, 2.15, 8.66, repro,
2016-11-22,6.37, -13.58, -21.39, 1.83, 2.23, 8.75, repro,
2016-11-23,3.63, -12.21, -29.05, 1.77, 2.05, 8.21, repro,
2016-11-24,9.82, -12.03, -32.06, 1.86, 2.22, 8.67, repro,
2016-11-25,6.95, -15.38, -10.92, 2.01, 2.08, 9.16, repro,
2016-11-26,-0.87, -17.27, -11.30, 2.03, 2.45, 9.53, repro,
2016-11-27,2.76, -19.02, 0.23, 1.78, 2.09, 8.40, repro,
2016-11-28,7.62, -13.43, 1.43, 1.84, 2.15, 8.69, repro,
2016-11-29,4.68, -20.94, 3.66, 1.83, 2.05, 8.67, repro,
2016-11-30,5.40, -17.70, 2.57, 1.77, 2.01, 8.34, repro,
2016-12-01,10.30, -16.26, -8.22, 2.15, 2.44, 9.65, repro,
2016-12-02,-2.93, -2.75, -4.90, 1.95, 2.29, 9.14, repro,
2016-12-03,-0.35, -6.34, -8.03, 1.72, 2.15, 8.30, repro,
2016-12-04,-0.11, -12.28, -30.33, 1.95, 2.26, 9.25, repro,
2016-12-05,6.85, -16.23, 5.95, 2.19, 2.32, 10.27, repro,
2016-12-06,16.72, -23.40, -28.51, 1.80, 2.11, 8.52, repro,
2016-12-07,14.72, -13.49, -3.26, 1.90, 2.17, 8.83, repro,
2016-12-08,7.27, -18.60, -16.86, 1.92, 2.20, 9.08, repro,
2016-12-09,9.23, -2.74, -8.43, 1.74, 2.21, 8.35, repro,
2016-12-10,12.61, -5.20, -5.98, 1.55, 1.79, 7.25, repro,
2016-12-11,11.12, -3.24, -7.07, 1.61, 1.80, 7.44, repro,
2016-12-12,10.64, -3.64, 2.25, 1.79, 2.06, 8.30, repro,
2016-12-13,12.67, -1.63, 1.53, 1.62, 1.91, 7.48, repro,
2016-12-14,11.35, -2.52, -5.06, 1.85, 2.02, 8.72, repro,
2016-12-15,10.87, -3.95, -5.50, 1.56, 1.78, 7.20, repro,
2016-12-16,5.70, 0.85, -1.82, 1.69, 1.90, 7.81, repro,
2016-12-17,12.55, -2.42, -3.29, 1.73, 1.98, 8.02, repro,
2016-12-18,9.68, -3.00, -11.27, 1.70, 1.96, 7.86, repro,
2016-12-19,9.47, -2.82, -15.77, 1.60, 1.82, 7.34, repro,
2016-12-20,9.37, -0.81, -10.24, 1.56, 1.78, 7.17, repro,
2016-12-21,7.91, -1.21, -8.49, 1.62, 1.88, 7.50, repro,
2016-12-22,10.67, -1.78, 0.55, 1.62, 1.86, 7.62, repro,
2016-12-23,10.86, -5.31, -7.90, 1.65, 2.03, 7.58, repro,
2016-12-24,11.11, -5.88, -8.84, 1.57, 1.85, 7.30, repro,
2016-12-25,12.90, -5.70, -4.77, 1.68, 1.98, 7.80, repro,
2016-12-26,10.50, -7.06, -0.23, 1.55, 1.78, 7.21, repro,
2016-12-27,11.63, -1.26, 1.70, 1.61, 1.83, 7.48, repro,
2016-12-28,12.38, -4.76, -1.13, 1.60, 1.88, 7.37, repro,
2016-12-29,11.82, -2.57, -1.04, 1.54, 1.77, 7.13, repro,
2016-12-30,12.07, 0.22, -16.02, 1.76, 2.25, 8.41, repro,
2016-12-31,11.36, -5.63, 2.02, 1.57, 1.85, 7.32, repro,
2017-01-01,12.14, -4.83, 11.00, 1.65, 1.93, 7.62, repro,
2017-01-02,10.80, -2.23, 2.96, 1.55, 1.80, 7.20, repro,
2017-01-03,10.63, -3.14, -1.69, 1.53, 1.77, 7.10, repro,
2017-01-04,11.10, -1.80, 0.80, 1.54, 1.83, 7.12, repro,
2017-01-05,11.61, -3.55, 6.69, 1.62, 2.01, 7.59, repro,
2017-01-06,11.35, -3.54, -5.40, 1.57, 1.85, 7.24, repro,
2017-01-07,11.99, -2.95, -7.67, 1.60, 1.84, 7.53, repro,
2017-01-08,9.83, -3.17, -10.95, 1.66, 1.90, 7.69, repro,
2017-01-09,11.53, -3.60, -16.36, 1.57, 1.89, 7.27, repro,
2017-01-10,13.00, -3.68, -10.74, 1.56, 1.83, 7.23, repro,
2017-01-11,12.23, -2.50, -23.90, 1.54, 1.79, 7.14, repro,
2017-01-12,13.61, -2.60, -7.43, 1.56, 1.81, 7.23, repro,
2017-01-13,13.00, -4.25, -8.16, 1.55, 1.79, 7.13, repro,
2017-01-14,13.22, -3.19, -12.72, 1.54, 1.77, 7.10, repro,
2017-01-15,12.69, -3.38, -17.18, 1.57, 1.80, 7.35, repro,
2017-01-16,11.58, -4.18, -10.34, 1.63, 1.90, 7.60, repro,
2017-01-17,13.31, -4.52, -5.76, 1.59, 1.81, 7.26, repro,
2017-01-18,13.24, -3.99, -11.63, 1.65, 1.91, 7.51, repro,
2017-01-19,13.29, -3.48, -10.53, 1.59, 1.85, 7.37, repro,
2017-01-20,12.91, -3.24, -7.52, 1.54, 1.78, 7.11, repro,
2017-01-21,13.08, -3.54, -3.49, 1.55, 1.78, 7.19, repro,
2017-01-22,13.08, -2.18, -10.53, 1.54, 1.77, 7.13, repro,
2017-01-23,14.28, -1.42, -12.71, 1.56, 1.78, 7.21, repro,
2017-01-24,13.54, -4.58, -5.11, 1.59, 1.85, 7.32, repro,
2017-01-25,11.71, -4.22, -4.19, 1.61, 1.83, 7.60, repro,
2017-01-26,14.10, -2.84, 4.68, 1.58, 1.86, 7.28, repro,
2017-01-27,11.91, -1.68, -4.34, 1.55, 1.77, 7.14, repro,
2017-01-28,12.92, -0.72, -7.63, 1.58, 1.78, 7.27, repro,
2017-01-29,11.93, -2.27, -4.06, 1.56, 1.77, 7.19, repro,
2017-01-30,14.67, -5.34, 1.40, 1.58, 1.87, 7.40, repro,
2017-01-31,11.87, -3.48, -2.13, 1.62, 1.92, 7.49, repro,
2017-02-01,14.00, -3.80, -4.93, 1.62, 1.82, 7.59, repro,
2017-02-02,10.86, -4.54, -14.22, 1.70, 2.07, 7.73, repro,
2017-02-03,13.27, -3.90, -8.85, 1.58, 1.84, 7.31, repro,
2017-02-04,12.52, -5.44, 0.97, 1.59, 1.82, 7.42, repro,
2017-02-05,12.51, -8.22, 5.41, 1.56, 1.79, 7.22, repro,
2017-02-06,14.41, -5.81, -1.04, 1.57, 1.78, 7.19, repro,
2017-02-07,13.61, -5.41, 0.35, 1.55, 1.77, 7.17, repro,
2017-02-08,9.84, -5.44, 12.18, 1.63, 1.90, 7.42, repro,
2017-02-09,8.43, -5.24, 3.19, 1.65, 1.95, 7.73, repro,
2017-02-10,6.80, -4.10, 8.98, 1.62, 1.83, 7.47, repro,
2017-02-11,7.01, -6.32, -1.62, 1.60, 1.81, 7.38, repro,
2017-02-12,6.08, -6.74, 13.46, 1.63, 1.87, 7.61, repro,
2017-02-13,6.83, -8.80, 21.60, 1.61, 1.89, 7.64, repro,
2017-02-14,7.85, -5.48, 23.54, 1.63, 1.92, 7.57, repro,
2017-02-15,9.92, -7.47, 10.07, 1.62, 1.89, 7.52, repro,
2017-02-16,8.69, -6.41, 8.91, 1.56, 1.80, 7.24, repro,
2017-02-17,10.32, -8.15, 2.13, 1.63, 1.89, 7.64, repro,
2017-02-18,7.99, -6.94, 12.18, 1.60, 1.86, 7.44, repro,
2017-02-19,6.73, -6.70, 13.39, 1.61, 1.86, 7.45, repro,
2017-02-20,9.74, -6.51, 18.49, 1.73, 2.08, 8.26, repro,
2017-02-21,7.14, -6.12, 13.64, 1.61, 1.85, 7.72, repro,
2017-02-22,9.18, -8.71, 22.36, 1.58, 1.84, 7.32, repro,
2017-02-23,9.88, -9.05, 31.36, 1.58, 1.85, 7.35, repro,
2017-02-24,8.24, -6.71, 29.17, 1.65, 1.80, 7.62, repro,
2017-02-25,7.53, -4.71, 36.14, 1.61, 1.87, 7.51, repro,
2017-02-26,7.33, -5.79, 27.67, 1.63, 1.89, 7.57, repro,
2017-02-27,8.16, -5.94, 25.83, 1.66, 1.95, 7.80, repro,
2017-02-28,7.03, -5.60, 23.07, 1.56, 1.79, 7.23, repro,
2017-03-01,5.50, -5.96, 29.82, 1.62, 1.84, 7.68, repro,
2017-03-02,4.58, 0.14, 20.01, 1.75, 2.06, 8.29, repro,
2017-03-03,4.59, -1.75, 15.27, 1.60, 1.82, 7.39, repro,
2017-03-04,6.41, -6.20, 12.00, 1.61, 1.86, 7.40, repro,
2017-03-05,4.16, -2.62, 7.42, 1.66, 2.02, 7.76, repro,
2017-03-06,6.36, -2.52, 18.23, 1.65, 1.86, 7.67, repro,
2017-03-07,4.45, -4.54, 2.02, 1.65, 1.94, 7.60, repro,
2017-03-08,9.27, 1.30, -0.49, 1.66, 1.89, 7.67, repro,
2017-03-09,2.33, -0.23, 6.37, 1.64, 1.89, 7.76, repro,
2017-03-10,6.47, -3.52, 4.31, 1.60, 1.82, 7.40, repro,
2017-03-11,3.38, -1.53, 14.17, 1.63, 1.87, 7.61, repro,
2017-03-12,6.30, -4.60, 4.32, 1.84, 2.20, 8.46, repro,
2017-03-13,5.23, -2.56, 23.27, 1.58, 1.80, 7.35, repro,
2017-03-14,9.38, -5.22, 7.54, 1.70, 2.01, 7.89, repro,
2017-03-15,16.74, -11.99, -31.91, 1.66, 1.92, 7.80, repro,
2017-03-16,9.87, -13.57, -13.16, 1.75, 1.94, 8.26, repro,
2017-03-17,5.86, -3.80, 1.71, 1.70, 2.08, 7.93, repro,
2017-03-18,0.98, -2.54, -15.63, 1.80, 2.19, 8.43, repro,
2017-03-19,3.77, 0.94, -3.06, 1.69, 1.91, 8.05, repro,
2017-03-20,8.23, -4.17, -1.16, 1.71, 1.94, 8.22, repro,
2017-03-21,7.89, -3.65, 15.44, 1.64, 1.84, 7.62, repro,
2017-03-22,9.28, -4.93, 0.19, 1.70, 1.93, 7.92, repro,
2017-03-23,10.41, -6.06, 5.61, 1.75, 1.98, 8.16, repro,
2017-03-24,7.74, -1.79, 19.71, 1.95, 2.41, 9.40, repro,
2017-03-25,11.04, -4.33, -8.15, 1.69, 1.98, 8.11, repro,
2017-03-26,9.53, 2.80, -3.59, 1.75, 1.98, 8.10, repro,
2017-03-27,5.21, -0.83, 10.04, 1.73, 2.01, 8.18, repro,
2017-03-28,7.98, -2.07, -1.88, 1.67, 1.95, 7.95, repro,
2017-03-29,6.48, 0.56, 8.17, 1.68, 1.94, 7.95, repro,
2017-03-30,9.69, -0.81, -31.02, 1.74, 2.06, 8.23, repro,
2017-03-31,4.93, -1.51, -2.88, 1.68, 1.92, 7.84, repro,
2017-04-01,9.42, -0.47, -3.51, 1.71, 1.92, 8.14, repro,
2017-04-02,11.54, -0.42, -12.98, 1.68, 1.88, 7.89, repro,
2017-04-03,16.94, -4.80, -10.91, 1.88, 2.17, 8.58, repro,
2017-04-04,12.51, -1.64, 22.58, 1.70, 1.90, 7.91, repro,
2017-04-05,14.24, -1.02, 23.19, 1.92, 2.32, 9.18, repro,
2017-04-06,6.23, -2.92, 1.35, 1.66, 1.93, 7.90, repro,
2017-04-07,10.60, -2.79, 13.74, 1.67, 1.90, 7.87, repro,
2017-04-08,8.78, -2.25, 7.56, 1.66, 1.90, 7.90, repro,
2017-04-09,9.55, -2.32, 25.45, 1.68, 1.93, 7.81, repro,
2017-04-10,9.48, -2.70, 2.22, 1.84, 2.25, 8.72, repro,
2017-04-11,9.20, -1.55, 6.08, 1.62, 1.89, 7.71, repro,
2017-04-12,10.34, -4.09, 7.94, 1.60, 1.84, 7.54, repro,
2017-04-13,12.32, -3.05, 8.80, 1.61, 1.87, 7.49, repro,
2017-04-14,12.86, -5.43, -3.82, 1.68, 2.09, 7.95, repro,
2017-04-15,14.10, -10.13, -16.40, 1.66, 1.99, 7.64, repro,
2017-04-16,8.33, -4.42, -3.78, 1.62, 1.86, 7.56, repro,
2017-04-17,7.48, -7.48, 9.48, 1.71, 2.05, 7.88, repro,
2017-04-18,10.39, -8.99, -5.71, 1.65, 1.94, 7.80, repro,
2017-04-19,8.77, -11.57, 0.04, 1.65, 1.90, 7.81, repro,
2017-04-20,10.29, -9.41, -2.93, 1.70, 1.93, 8.01, repro,
2017-04-21,4.78, 0.58, 20.65, 1.73, 1.91, 8.03, repro,
2017-04-22,9.53, -14.51, 9.92, 1.67, 1.98, 7.92, repro,
2017-04-23,12.97, 1.66, 60.70, 1.77, 1.99, 8.36, repro,
2017-04-24,1.53, -4.41, 46.96, 1.80, 2.11, 8.63, repro,
2017-04-25,3.95, -1.40, 62.65, 1.68, 1.99, 7.98, repro,
2017-04-26,3.44, 4.43, 30.83, 1.79, 2.14, 8.67, repro,
2017-04-27,0.16, -2.58, 36.17, 1.79, 2.07, 8.50, repro,
2017-04-28,6.07, 7.23, 75.46, 1.74, 1.95, 8.19, repro,
2017-04-29,4.11, 14.93, 45.43, 1.80, 2.33, 9.13, repro,
2017-04-30,6.83, 3.71, 39.99, 1.67, 1.92, 7.78, repro,
2017-05-01,10.52, -0.24, 37.45, 1.68, 1.93, 8.01, repro,
2017-05-02,6.48, -0.69, 39.76, 1.79, 2.14, 8.58, repro,
2017-05-03,6.76, -6.05, 43.08, 1.79, 2.15, 8.42, repro,
2017-05-04,9.61, 0.66, 44.21, 1.79, 2.26, 8.58, repro,
2017-05-05,8.75, -2.86, 15.73, 1.67, 1.98, 7.95, repro,
2017-05-06,8.82, -3.25, 29.45, 1.67, 1.97, 7.82, repro,
2017-05-07,17.26, -7.93, 37.93, 1.68, 1.88, 7.86, repro,
2017-05-08,-0.98, 14.65, 28.99, 1.75, 2.22, 8.44, repro,
2017-05-09,10.07, 0.88, 28.00, 1.72, 2.01, 7.86, repro,
2017-05-10,13.07, -6.47, 26.82, 1.66, 1.86, 7.76, repro,
2017-05-11,14.74, -4.80, 16.06, 1.68, 1.86, 7.77, repro,
2017-05-12,19.28, -2.92, 26.24, 1.64, 1.86, 7.73, repro,
2017-05-13,15.46, -1.76, 36.11, 1.76, 2.11, 8.42, repro,
2017-05-14,11.29, -9.51, 56.27, 1.67, 2.07, 8.12, repro,
2017-05-15,10.79, -1.29, 29.42, 1.69, 1.90, 7.89, repro,
2017-05-16,12.49, -0.30, 72.08, 1.73, 2.03, 8.26, repro,
2017-05-17,6.70, 3.19, 42.52, 1.72, 2.11, 8.16, repro,
2017-05-18,8.90, 3.58, 70.58, 1.99, 2.65, 9.83, repro,
2017-05-19,6.63, -3.79, 63.83, 1.74, 2.05, 8.27, repro,
2017-05-20,18.26, 3.10, -4.28, 1.80, 2.14, 8.51, repro,
2017-05-21,20.63, -6.64, 31.28, 1.76, 2.06, 8.40, repro,
2017-05-22,19.06, -3.32, 20.80, 1.68, 1.94, 7.92, repro,
2017-05-23,17.71, -0.68, 45.91, 1.71, 2.02, 8.16, repro,
2017-05-24,15.43, 2.06, 28.46, 1.74, 1.99, 8.24, repro,
2017-05-25,19.76, -2.12, 43.07, 1.80, 2.08, 8.46, repro,
2017-05-26,15.99, 7.30, 40.35, 1.77, 2.07, 8.55, repro,
2017-05-27,16.72, 1.68, 46.60, 1.82, 2.05, 8.63, repro,
2017-05-28,11.48, -2.57, 48.86, 1.78, 2.07, 8.54, repro,
2017-05-29,23.87, -6.67, 38.11, 1.79, 2.21, 8.53, repro,
2017-05-30,17.88, -1.20, 38.77, 1.99, 2.52, 9.40, repro,
2017-05-31,17.84, -3.84, 37.08, 1.77, 2.05, 8.25, repro,
2017-06-01,16.27, -1.12, 45.24, 1.70, 1.96, 8.01, repro,
2017-06-02,16.03, -3.57, 42.06, 1.75, 2.04, 8.23, repro,
2017-06-03,13.33, -0.34, 23.87, 1.80, 2.09, 8.65, repro,
2017-06-04,19.72, 1.09, 19.48, 1.92, 2.14, 9.18, repro,
2017-06-05,22.67, 1.36, 21.14, 1.81, 2.12, 8.64, repro,
2017-06-06,28.58, 0.80, 17.71, 1.82, 2.12, 8.76, repro,
2017-06-07,19.08, 2.31, 7.90, 1.96, 2.23, 9.24, repro,
2017-06-08,25.13, 0.76, 37.29, 1.94, 2.31, 9.35, repro,
2017-06-09,19.72, -1.09, 19.43, 1.82, 2.09, 8.55, repro,
2017-06-10,25.81, 4.56, 41.52, 1.76, 2.07, 8.32, repro,
2017-06-11,19.56, -1.24, 5.25, 1.87, 2.23, 8.89, repro,
2017-06-12,21.58, 0.24, 32.78, 1.73, 2.05, 8.39, repro,
2017-06-13,20.60, 2.47, 30.71, 1.89, 2.35, 9.22, repro,
2017-06-14,18.19, 4.37, 27.82, 1.78, 2.24, 8.60, repro,
2017-06-15,23.63, -3.15, 14.36, 1.84, 2.16, 8.87, repro,
2017-06-16,17.87, -6.69, 43.08, 1.84, 2.09, 8.80, repro,
2017-06-17,18.21, -4.04, 34.18, 1.83, 2.36, 8.88, repro,
2017-06-19,22.42, -6.37, 25.07, 1.81, 2.10, 8.52, repro,
2017-06-20,16.08, -2.18, 10.25, 1.87, 2.23, 9.01, repro,
2017-06-21,24.29, -4.81, 21.28, 1.82, 2.16, 8.73, repro,
2017-06-22,24.35, -0.33, 14.41, 1.86, 2.21, 8.91, repro,
2017-06-23,17.84, -0.11, 0.04, 1.78, 2.12, 8.39, repro,
2017-06-24,10.89, -4.33, 20.84, 1.84, 2.22, 8.78, repro,
2017-06-25,15.80, -12.39, 66.29, 1.89, 2.41, 9.30, repro,
2017-06-26,15.13, -9.80, 19.21, 2.00, 2.55, 9.70, repro,
2017-06-27,24.77, -14.96, 25.19, 1.90, 2.25, 9.18, repro,
2017-06-28,15.24, -0.49, -1.19, 1.70, 1.99, 7.73, repro,
2017-06-29,12.19, -1.36, 5.46, 1.81, 2.32, 8.66, repro,
2017-06-30,12.28, -4.40, 8.57, 1.71, 2.04, 7.99, repro,
2017-07-01,10.87, -2.69, 2.41, 1.70, 2.11, 7.86, repro,
2017-07-02,12.67, -1.44, 5.33, 1.77, 2.12, 8.40, repro,
2017-07-03,11.46, -1.59, -1.72, 1.67, 2.00, 7.74, repro,
2017-07-04,10.76, -2.24, -5.30, 1.86, 2.43, 8.73, repro,
2017-07-05,11.01, -2.70, -7.26, 1.54, 1.78, 7.18, repro,
2017-07-06,11.51, -1.19, -3.99, 1.58, 1.88, 7.32, repro,
2017-07-07,12.73, -3.35, 2.10, 1.66, 2.02, 7.72, repro,
2017-07-08,12.51, -2.74, 8.51, 1.78, 2.27, 8.50, repro,
2017-07-09,12.88, -4.99, -3.42, 1.58, 1.85, 7.40, repro,
2017-07-10,12.45, -0.58, 4.60, 1.66, 1.92, 7.69, repro,
2017-07-11,11.82, -1.84, -0.83, 1.71, 2.01, 7.78, repro,
2017-07-12,14.05, -4.25, 8.79, 1.64, 1.89, 7.61, repro,
2017-07-13,11.90, -4.41, -4.76, 1.61, 1.82, 7.54, repro,
2017-07-14,12.39, -3.88, -2.61, 1.75, 2.01, 8.01, repro,
2017-07-15,11.40, -2.47, 1.45, 1.79, 2.38, 8.36, repro,
2017-07-16,10.77, -2.56, 6.29, 1.64, 1.95, 7.64, repro,
2017-07-17,12.38, -0.41, 9.53, 1.60, 1.88, 7.55, repro,
2017-07-18,12.20, -0.71, -3.17, 1.66, 1.96, 7.80, repro,
2017-07-19,12.67, -6.20, 0.62, 1.64, 1.88, 7.54, repro,
2017-07-20,12.77, -1.04, -7.81, 1.61, 1.84, 7.48, repro,
2017-07-21,11.18, -1.98, -7.97, 1.59, 1.80, 7.34, repro,
2017-07-22,11.99, -2.77, 0.55, 1.74, 2.22, 8.05, repro,
2017-07-23,11.03, -3.64, -1.61, 1.64, 1.93, 7.61, repro,
2017-07-24,13.30, -4.24, 1.74, 1.70, 2.01, 7.79, repro,
2017-07-25,13.02, -5.52, 2.23, 1.62, 1.86, 7.69, repro,
2017-07-26,13.59, -2.33, 10.42, 1.58, 1.83, 7.34, repro,
2017-07-27,14.05, -3.05, 2.01, 1.57, 1.82, 7.33, repro,
2017-07-28,13.26, -3.98, 3.75, 1.62, 1.91, 7.51, repro,
2017-07-29,12.77, -3.41, -5.09, 1.56, 1.78, 7.25, repro,
2017-07-30,13.45, -4.08, 0.14, 1.62, 1.90, 7.70, repro,
2017-07-31,13.44, -3.68, -0.02, 1.64, 1.97, 7.78, repro,
2017-08-01,12.80, -7.66, -4.09, 1.63, 1.95, 7.63, repro,
2017-08-02,13.21, -6.33, -9.11, 1.65, 1.85, 7.69, repro,
2017-08-03,13.69, -2.32, -0.86, 1.66, 2.01, 7.91, repro,
2018-03-08,8.67, -3.11, 5.74, 1.74, 2.22, 8.25, repro,
2018-03-09,6.16, -2.07, -2.86, 1.62, 1.87, 7.50, repro,
2018-03-10,5.69, -2.68, -2.78, 1.56, 1.76, 7.15, repro,
2018-03-11,8.17, -2.44, 21.65, 1.58, 1.76, 7.19, repro,
2018-03-12,7.65, -2.29, 12.52, 1.65, 2.00, 7.62, repro,
2018-03-13,5.75, -1.65, 9.53, 1.58, 1.77, 7.20, repro,
2018-03-14,4.43, -2.27, 7.94, 1.64, 1.89, 7.48, repro,
2018-03-15,7.63, -2.71, 15.54, 1.66, 1.98, 7.68, repro,
2018-03-16,5.92, -3.88, 7.03, 1.57, 1.78, 7.21, repro,
2018-03-17,7.25, -2.87, 15.61, 1.57, 1.77, 7.17, repro,
2018-03-18,5.31, -4.13, 10.86, 1.62, 1.89, 7.41, repro,
2018-03-19,4.77, -5.37, -5.50, 1.69, 1.90, 7.62, repro,
2018-03-20,7.34, -3.06, 2.24, 1.61, 1.85, 7.33, repro,
2018-03-21,7.19, -1.22, 12.44, 1.55, 1.76, 7.14, repro,
2018-03-22,7.15, -2.69, -1.56, 1.56, 1.77, 7.12, repro,
2018-03-23,6.57, -2.44, 4.83, 1.59, 1.83, 7.25, repro,
2018-03-24,6.00, -3.69, -2.73, 1.56, 1.76, 7.09, repro,
2018-03-25,6.80, -3.29, 0.02, 1.57, 1.76, 7.12, repro,
2018-03-26,6.38, -3.02, 6.68, 1.55, 1.75, 7.06, repro,
2018-03-27,6.90, -1.99, 2.41, 1.62, 1.95, 7.45, repro,
2018-03-28,6.11, -3.49, 1.33, 1.65, 1.96, 7.55, repro,
2018-03-29,6.66, -5.00, 1.76, 1.61, 1.79, 7.25, repro,
2018-03-30,6.37, -2.85, 4.13, 1.58, 1.82, 7.23, repro,
2018-03-31,6.85, -1.44, 3.10, 1.55, 1.76, 7.09, repro,
2018-04-01,7.56, -3.38, -0.86, 1.56, 1.76, 7.17, repro,
2018-04-02,6.91, -3.09, 1.58, 1.60, 1.82, 7.51, repro,
2018-04-03,5.86, -4.72, -7.57, 1.75, 2.18, 8.20, repro,
2018-04-04,7.89, -0.97, -2.39, 1.68, 1.99, 7.81, repro,
2018-04-05,5.65, 0.60, -11.80, 1.76, 1.93, 7.96, repro,
2018-04-06,6.19, -3.56, -15.49, 1.90, 2.16, 8.40, repro,
2018-04-07,5.29, -2.75, -7.83, 1.56, 1.76, 7.12, repro,
2018-04-08,5.97, 0.18, -2.68, 1.62, 1.95, 7.49, repro,
2018-04-09,3.35, -1.92, -9.74, 1.61, 1.82, 7.39, repro,
