PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZAM
Station name,Sopori_Elem_Sch
Begin Date, 2011-03-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.7300324492 North Latitude, -111.0713602208 East Longitude, 928.93526 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-19,-2.05, 2.51, 4.46, 1.91, 1.65, 7.51, repro,
2013-11-20,-0.86, 2.86, 2.48, 1.87, 1.59, 7.12, repro,
2013-11-21,-2.57, 2.64, 4.99, 1.85, 1.58, 7.05, repro,
2013-11-22,-0.16, 1.86, 8.97, 1.90, 1.66, 7.42, repro,
2013-11-23,-0.39, 0.55, 6.52, 1.89, 1.64, 7.34, repro,
2013-11-24,-1.95, 1.54, 9.63, 1.84, 1.60, 7.07, repro,
2013-11-25,0.15, 1.87, -7.09, 1.88, 1.63, 7.22, repro,
2013-11-26,0.04, 2.40, -6.80, 1.88, 1.63, 7.21, repro,
2013-11-27,-1.63, 1.20, -4.12, 1.85, 1.60, 7.09, repro,
2013-11-28,-2.04, 1.73, -1.07, 1.85, 1.64, 7.20, repro,
2013-11-29,-1.21, 4.42, -4.48, 1.91, 1.70, 7.43, repro,
2013-11-30,-0.17, 2.05, -6.75, 1.89, 1.67, 7.35, repro,
2013-12-01,-2.31, 0.46, -5.15, 1.87, 1.64, 7.21, repro,
2013-12-02,-1.56, 1.03, -2.85, 1.98, 1.77, 7.62, repro,
2013-12-03,-3.72, 1.83, 4.05, 1.92, 1.74, 7.44, repro,
2013-12-04,-1.19, 2.98, -0.44, 1.87, 1.71, 7.33, repro,
2013-12-05,-4.64, 2.34, 16.04, 1.98, 1.74, 7.66, repro,
2013-12-06,-1.98, 1.88, 6.62, 2.52, 2.30, 9.97, repro,
2013-12-08,-2.91, 2.84, -1.02, 2.47, 2.29, 9.59, repro,
2013-12-09,-4.71, -0.60, 1.39, 5.29, 4.54, 19.93, repro,
2013-12-10,3.18, 0.73, -4.53, 8.03, 6.41, 27.02, repro,
2013-12-11,-0.80, 2.20, -5.51, 3.04, 2.59, 11.48, repro,
2013-12-12,0.64, 1.54, -5.98, 1.94, 1.73, 7.73, repro,
2013-12-13,3.56, 10.39, -10.57, 6.28, 5.00, 22.37, repro,
2013-12-17,-1.98, 2.75, 1.33, 3.45, 2.97, 13.26, repro,
2013-12-18,-0.66, 2.34, -2.60, 1.83, 1.59, 7.03, repro,
2013-12-19,0.09, 1.04, -1.81, 1.90, 1.67, 7.36, repro,
2013-12-20,1.25, -2.31, -3.52, 8.09, 6.29, 27.23, repro,
2014-04-01,-1.18, -0.94, 10.06, 3.85, 3.24, 14.47, repro,
2014-04-02,-2.25, 1.88, 6.13, 1.85, 1.62, 7.17, repro,
2014-04-03,-1.52, 0.13, 2.13, 1.84, 1.62, 7.20, repro,
2014-04-04,-0.29, 2.24, 2.17, 1.88, 1.64, 7.38, repro,
2014-04-05,-0.95, 2.50, 6.45, 1.84, 1.62, 7.18, repro,
2014-04-06,-1.53, 1.47, 4.02, 1.91, 1.63, 7.39, repro,
2014-04-07,-0.34, 2.02, 1.57, 1.84, 1.62, 7.16, repro,
2014-04-08,-1.78, 2.41, 0.28, 1.84, 1.62, 7.16, repro,
2014-04-09,-1.51, 2.31, -2.20, 1.87, 1.68, 7.37, repro,
2014-04-10,-0.87, 2.95, 3.53, 1.89, 1.63, 7.30, repro,
2014-04-11,-0.51, 2.90, -3.65, 1.91, 1.68, 7.43, repro,
2014-04-12,-3.35, 3.55, 4.69, 1.87, 1.68, 7.35, repro,
2014-04-13,-1.57, 2.00, 8.55, 1.85, 1.67, 7.27, repro,
2014-04-14,-2.28, 2.94, 4.11, 1.87, 1.68, 7.35, repro,
2014-04-15,-1.34, 3.99, 1.00, 1.96, 1.72, 7.65, repro,
2014-04-16,-1.92, 3.26, 1.74, 1.99, 1.67, 7.62, repro,
2014-04-17,-2.41, 2.37, -2.30, 1.83, 1.61, 7.15, repro,
2014-04-18,-1.63, 1.87, 4.17, 1.85, 1.62, 7.22, repro,
2014-04-19,-2.72, 1.87, 5.03, 1.86, 1.68, 7.38, repro,
2014-04-20,-2.16, 1.56, -4.56, 1.87, 1.64, 7.36, repro,
2014-04-21,-1.87, 2.80, -0.76, 1.87, 1.68, 7.40, repro,
2014-04-22,-0.85, 2.81, -0.07, 1.86, 1.66, 7.30, repro,
2014-04-23,-0.97, 1.90, 3.58, 1.86, 1.67, 7.34, repro,
2014-04-24,-1.47, 1.75, 7.38, 1.86, 1.66, 7.33, repro,
2014-04-25,-2.31, 2.98, 9.31, 1.84, 1.61, 7.18, repro,
2014-04-26,-1.07, 2.37, 9.35, 1.86, 1.63, 7.29, repro,
2014-04-27,-1.67, 2.84, 10.65, 1.85, 1.61, 7.19, repro,
2014-04-28,-1.37, 2.50, 4.33, 1.88, 1.64, 7.22, repro,
2014-04-29,-1.55, 2.31, 1.09, 1.86, 1.63, 7.16, repro,
2014-04-30,-2.10, 2.94, 5.21, 1.86, 1.64, 7.16, repro,
2014-05-01,-2.15, 3.56, 4.94, 1.83, 1.60, 7.09, repro,
2014-05-02,-1.56, 3.84, 5.85, 1.83, 1.61, 7.16, repro,
2014-05-03,-0.92, 3.23, 2.33, 1.83, 1.60, 7.08, repro,
2014-05-04,-2.39, 3.05, 5.29, 1.92, 1.64, 7.42, repro,
2014-05-05,-2.07, 3.34, 5.61, 1.85, 1.62, 7.25, repro,
2014-05-06,-0.70, 3.29, 10.66, 1.83, 1.61, 7.11, repro,
2014-05-07,-2.61, 5.37, 5.96, 1.85, 1.63, 7.24, repro,
2014-05-08,-1.97, 3.23, 1.43, 1.88, 1.62, 7.27, repro,
2014-05-09,-2.28, 2.85, 4.88, 1.90, 1.64, 7.41, repro,
2014-05-10,-0.97, 2.56, 5.96, 1.86, 1.62, 7.26, repro,
2014-05-11,-1.25, 1.79, 10.73, 1.85, 1.63, 7.28, repro,
2014-05-12,-0.42, 3.24, 0.73, 1.84, 1.62, 7.16, repro,
2014-05-13,-1.44, 2.95, 2.39, 1.83, 1.61, 7.12, repro,
2014-05-14,-0.62, 3.21, 0.72, 1.84, 1.61, 7.12, repro,
2014-05-15,-0.84, 3.45, -0.89, 1.87, 1.66, 7.28, repro,
2014-05-16,-2.77, 3.80, -1.41, 1.88, 1.64, 7.36, repro,
2014-05-17,-0.40, 3.04, -0.08, 1.87, 1.67, 7.43, repro,
2014-05-18,-0.76, 4.12, 7.86, 1.85, 1.63, 7.16, repro,
2014-05-19,-1.63, 3.03, 10.86, 1.84, 1.62, 7.18, repro,
2014-05-20,-1.24, 2.44, 4.56, 1.89, 1.69, 7.47, repro,
2014-05-21,-0.34, 4.28, 1.56, 1.87, 1.63, 7.28, repro,
2014-05-22,-0.42, 4.66, 5.15, 1.89, 1.65, 7.32, repro,
2014-05-23,0.98, 4.96, 8.26, 1.95, 1.72, 7.63, repro,
2014-05-24,-1.09, 3.45, 12.99, 1.91, 1.68, 7.51, repro,
2014-05-25,-0.68, 1.61, 5.89, 1.86, 1.64, 7.25, repro,
2014-05-26,-1.76, 2.86, 2.26, 1.87, 1.64, 7.31, repro,
2014-05-27,-1.61, 2.98, 3.99, 1.87, 1.63, 7.27, repro,
2014-05-28,-1.77, 3.99, 2.45, 1.88, 1.64, 7.35, repro,
2014-05-29,-0.41, 3.81, 0.73, 1.86, 1.64, 7.36, repro,
2014-05-30,-2.75, 3.06, 0.91, 1.87, 1.65, 7.33, repro,
2014-05-31,-0.97, -0.58, 3.29, 1.85, 1.62, 7.19, repro,
2014-06-01,-2.17, 4.10, 4.97, 1.85, 1.62, 7.23, repro,
2014-06-02,-0.97, 3.55, -0.89, 1.85, 1.61, 7.18, repro,
2014-06-03,-0.30, 2.43, 7.03, 1.85, 1.61, 7.20, repro,
2014-06-04,-2.22, 1.76, 4.86, 1.84, 1.62, 7.24, repro,
2014-06-05,-1.69, 1.85, 5.31, 1.87, 1.69, 7.40, repro,
2014-06-06,-1.62, 3.74, 5.12, 1.84, 1.61, 7.21, repro,
2014-06-07,-1.64, 1.63, 2.76, 1.85, 1.61, 7.21, repro,
2014-06-08,-1.00, 3.96, 5.72, 1.89, 1.66, 7.43, repro,
2014-06-09,-1.72, 1.85, 2.25, 1.89, 1.65, 7.46, repro,
2014-06-10,-1.70, 0.99, 2.37, 1.94, 1.71, 7.72, repro,
2014-06-11,-1.44, 1.28, -5.85, 1.85, 1.62, 7.23, repro,
2014-06-12,-0.19, 3.76, -0.43, 1.90, 1.64, 7.36, repro,
2014-06-13,-1.54, 4.15, 2.44, 1.92, 1.65, 7.46, repro,
2014-06-14,-0.92, 2.52, 10.28, 1.89, 1.70, 7.50, repro,
2014-06-15,-3.36, 3.02, 2.85, 1.92, 1.68, 7.56, repro,
2014-06-16,-1.04, 1.87, 0.65, 1.91, 1.69, 7.54, repro,
2014-06-17,-1.38, 2.85, 6.58, 1.92, 1.68, 7.62, repro,
2014-06-18,-2.32, 1.47, 10.15, 1.87, 1.62, 7.28, repro,
2014-06-19,-0.96, 2.83, 0.46, 1.91, 1.71, 7.72, repro,
2014-06-20,-1.83, 1.71, 2.35, 1.85, 1.63, 7.28, repro,
2014-06-21,-2.75, 4.08, 5.14, 1.88, 1.64, 7.41, repro,
2014-06-22,-1.21, 2.40, 2.28, 1.86, 1.61, 7.30, repro,
2014-06-23,-2.28, 3.17, 0.93, 1.84, 1.60, 7.16, repro,
2014-06-24,0.54, 0.53, 5.67, 1.86, 1.65, 7.33, repro,
2014-06-25,0.85, -0.93, 8.73, 1.88, 1.65, 7.44, repro,
2014-06-26,-2.00, 1.66, 0.85, 1.86, 1.62, 7.29, repro,
2014-06-27,-0.98, 3.41, 6.48, 1.89, 1.62, 7.37, repro,
2014-06-28,-2.08, 2.48, 4.44, 1.91, 1.65, 7.53, repro,
2014-06-29,-0.75, 3.13, 9.48, 2.08, 1.72, 8.01, repro,
2014-06-30,-1.07, 2.72, 4.97, 1.91, 1.68, 7.62, repro,
2014-07-01,-1.87, 2.23, -5.65, 1.91, 1.68, 7.51, repro,
2014-07-02,-1.93, 1.06, -14.85, 1.87, 1.65, 7.38, repro,
2014-07-03,-1.13, -0.04, 5.18, 1.95, 1.71, 7.75, repro,
2014-07-04,-1.94, 0.73, -1.61, 1.95, 1.70, 7.62, repro,
2014-07-05,-0.47, 2.23, 4.34, 1.85, 1.64, 7.27, repro,
2014-07-06,-1.61, 0.71, 1.49, 1.85, 1.63, 7.26, repro,
2014-07-07,-2.68, 4.67, -10.61, 1.91, 1.68, 7.56, repro,
2014-07-08,-1.50, 1.38, 4.40, 2.10, 1.84, 8.13, repro,
2014-07-09,0.38, -0.41, 4.90, 2.11, 1.86, 8.51, repro,
2014-07-10,-1.16, -0.75, -0.04, 1.86, 1.65, 7.37, repro,
2014-07-11,-2.41, 0.78, 2.01, 1.83, 1.61, 7.23, repro,
2014-07-12,-4.49, -0.99, 3.59, 1.88, 1.67, 7.44, repro,
2014-07-13,-2.62, 1.56, -2.27, 1.90, 1.71, 7.47, repro,
2014-07-14,-1.99, 3.30, 5.62, 1.87, 1.65, 7.40, repro,
2014-07-15,-2.04, 3.33, -1.43, 1.91, 1.64, 7.47, repro,
2014-07-16,-1.45, 0.95, 4.29, 1.88, 1.66, 7.36, repro,
2014-07-17,-2.39, -0.02, 0.19, 2.00, 1.69, 7.86, repro,
2014-07-18,-1.78, 1.63, 4.65, 1.85, 1.62, 7.22, repro,
2014-07-19,-2.55, 4.07, -7.95, 1.88, 1.65, 7.42, repro,
2014-07-20,-2.10, 0.70, 1.93, 1.89, 1.65, 7.47, repro,
2014-07-21,-2.99, 2.87, 9.80, 1.84, 1.62, 7.30, repro,
2014-07-22,-2.40, 0.22, 6.46, 1.84, 1.61, 7.23, repro,
2014-07-23,-2.44, 1.77, 7.43, 2.24, 1.91, 8.76, repro,
2014-08-09,-2.64, 1.30, 8.65, 1.83, 1.62, 7.14, repro,
2014-08-10,-2.81, 1.24, 0.62, 1.84, 1.61, 7.16, repro,
2014-08-11,-5.04, 0.98, 4.12, 1.86, 1.63, 7.24, repro,
2014-08-12,-2.65, 0.85, 3.74, 1.97, 1.69, 7.73, repro,
2014-08-13,-3.17, 1.88, -5.72, 1.89, 1.69, 7.43, repro,
2014-08-14,0.25, 1.74, 0.03, 1.99, 1.73, 7.75, repro,
2014-08-15,-1.82, -0.02, -2.24, 1.88, 1.68, 7.49, repro,
2014-08-16,-0.83, 0.06, 8.39, 1.87, 1.63, 7.34, repro,
2014-08-17,-1.42, 1.81, 0.27, 1.85, 1.63, 7.25, repro,
2014-08-18,-2.76, 1.19, 0.52, 1.88, 1.65, 7.38, repro,
2014-08-19,-0.30, 3.12, 4.51, 1.87, 1.65, 7.33, repro,
2014-08-20,-2.52, 1.30, 2.22, 2.16, 1.95, 8.50, repro,
2014-09-12,-0.67, 2.81, 2.18, 1.92, 1.67, 7.39, repro,
2014-09-13,-4.29, 3.93, -0.72, 1.86, 1.62, 7.24, repro,
2014-09-14,1.08, 2.03, 5.99, 1.89, 1.68, 7.39, repro,
2014-09-15,-1.73, -0.10, 2.62, 1.90, 1.64, 7.32, repro,
2014-09-16,-2.29, 1.72, 6.54, 1.87, 1.63, 7.29, repro,
2014-09-17,-2.73, -2.01, 17.17, 1.85, 1.60, 7.14, repro,
2014-09-18,-1.75, -0.12, 20.05, 1.81, 1.61, 7.04, repro,
2014-09-19,-2.85, 1.90, -1.34, 1.97, 1.68, 7.58, repro,
2014-09-20,-1.61, 1.51, -2.27, 1.81, 1.59, 6.98, repro,
2014-09-21,-1.51, 2.76, 3.98, 1.82, 1.60, 7.10, repro,
2014-09-22,-1.50, 0.08, 2.84, 1.89, 1.66, 7.36, repro,
2014-09-23,-0.63, -0.49, 2.40, 1.81, 1.61, 7.02, repro,
2014-09-24,-2.62, 0.27, 6.55, 1.95, 1.81, 7.66, repro,
2014-09-25,-1.01, 2.15, 9.24, 2.06, 1.75, 7.67, repro,
2014-09-26,-1.83, 0.55, -6.65, 1.83, 1.65, 7.20, repro,
2014-09-27,-1.90, 3.56, -0.62, 1.89, 1.68, 7.30, repro,
2014-09-28,2.53, 2.16, 1.75, 1.85, 1.65, 7.24, repro,
2014-09-29,-1.24, 4.15, 2.34, 1.82, 1.62, 7.05, repro,
2014-09-30,-2.15, 4.32, 8.60, 1.81, 1.60, 6.99, repro,
2014-10-01,-1.09, 1.59, 3.50, 1.81, 1.59, 6.92, repro,
2014-10-02,-1.48, 2.01, 5.43, 1.86, 1.64, 7.06, repro,
2014-10-03,-2.30, 1.07, 6.18, 1.81, 1.61, 7.01, repro,
2014-10-04,-1.28, 1.45, -2.62, 1.83, 1.61, 7.05, repro,
2014-10-05,-1.73, 1.66, 2.52, 1.81, 1.59, 6.96, repro,
2014-10-06,-0.76, 1.09, 1.70, 1.82, 1.59, 6.98, repro,
2014-10-07,-2.54, 1.17, 1.13, 1.86, 1.63, 7.09, repro,
2014-10-08,-2.45, 2.99, 17.58, 1.85, 1.67, 7.31, repro,
2014-10-09,0.30, 0.10, 17.16, 1.90, 1.68, 7.39, repro,
2014-11-23,-9.46, -4.67, 28.01, 4.83, 4.05, 17.66, repro,
2014-11-24,-1.56, 0.89, 11.14, 1.92, 1.60, 7.38, repro,
2014-11-25,-1.48, 1.62, 3.50, 1.92, 1.67, 7.60, repro,
2014-11-26,-1.35, 1.25, -1.13, 1.88, 1.61, 7.40, repro,
2014-11-27,-0.44, 2.15, 2.33, 1.81, 1.60, 7.12, repro,
2014-11-28,0.49, 0.56, 2.28, 1.85, 1.65, 7.36, repro,
2014-11-29,0.06, 0.61, 6.39, 1.82, 1.59, 7.12, repro,
2014-11-30,-2.82, 0.37, 8.83, 1.84, 1.63, 7.25, repro,
2014-12-01,-1.23, 0.54, 6.54, 1.83, 1.63, 7.20, repro,
2014-12-02,-0.84, 1.24, 5.57, 1.85, 1.64, 7.27, repro,
2014-12-03,-0.49, 0.60, 2.74, 1.85, 1.63, 7.28, repro,
2014-12-04,-0.34, -1.11, 5.58, 1.86, 1.64, 7.33, repro,
2014-12-05,1.06, -0.15, 6.17, 1.82, 1.58, 7.08, repro,
2014-12-06,-2.01, 0.15, 1.85, 1.85, 1.62, 7.14, repro,
2014-12-07,-0.07, 0.59, 0.39, 1.82, 1.57, 7.03, repro,
2014-12-08,-0.89, 0.45, -3.04, 1.84, 1.62, 7.23, repro,
2014-12-09,-0.61, 0.12, -3.01, 1.86, 1.62, 7.27, repro,
2014-12-10,-0.95, 0.44, -1.36, 1.85, 1.62, 7.24, repro,
2014-12-11,-0.75, 0.62, 2.44, 1.85, 1.67, 7.30, repro,
2014-12-12,0.04, 1.07, 3.14, 1.83, 1.61, 7.18, repro,
2014-12-13,-0.31, 0.93, 1.27, 1.82, 1.63, 7.21, repro,
2014-12-14,3.42, 0.07, -4.00, 1.80, 1.57, 7.01, repro,
2014-12-15,0.66, 0.03, 2.03, 1.84, 1.66, 7.29, repro,
2014-12-16,-2.49, 0.34, 2.19, 1.84, 1.62, 7.23, repro,
2014-12-17,0.44, -0.25, 1.95, 1.83, 1.58, 7.10, repro,
2014-12-18,0.53, 1.77, 0.68, 1.79, 1.55, 6.95, repro,
2014-12-19,1.46, 0.19, -3.68, 1.83, 1.61, 7.13, repro,
2014-12-20,1.45, 0.51, -5.66, 1.80, 1.57, 7.07, repro,
2014-12-21,-0.22, 0.65, 3.60, 1.79, 1.56, 6.99, repro,
2014-12-22,-0.87, 0.17, 4.94, 1.79, 1.56, 6.97, repro,
2014-12-23,-0.21, 0.94, 0.97, 1.80, 1.57, 7.01, repro,
2014-12-24,0.26, 0.50, 2.75, 1.82, 1.57, 7.11, repro,
2014-12-25,0.05, 0.67, 9.43, 1.83, 1.62, 7.25, repro,
2014-12-26,0.20, 0.95, 9.91, 1.82, 1.58, 7.12, repro,
2014-12-27,-0.31, -0.00, 0.86, 1.79, 1.56, 6.95, repro,
2014-12-28,-0.03, -0.42, -2.85, 1.80, 1.56, 7.05, repro,
2014-12-29,0.18, 1.39, 1.37, 1.81, 1.57, 7.07, repro,
2014-12-30,1.08, 0.78, -1.36, 1.81, 1.57, 7.10, repro,
2014-12-31,-0.48, 0.54, 4.51, 1.82, 1.56, 7.10, repro,
2015-01-01,2.11, 0.03, 3.32, 1.79, 1.56, 6.97, repro,
2015-01-02,0.56, 0.40, -1.00, 1.79, 1.54, 6.95, repro,
2015-01-03,0.36, 0.68, -2.65, 1.80, 1.55, 6.97, repro,
2015-01-04,1.27, 0.90, -4.86, 1.84, 1.60, 7.18, repro,
2015-01-06,0.06, 1.25, -0.97, 1.81, 1.60, 7.09, repro,
2015-01-07,-0.99, 1.85, -0.44, 1.81, 1.58, 7.03, repro,
2015-01-08,1.05, 0.89, -6.17, 1.83, 1.60, 7.12, repro,
2015-01-09,0.79, 0.25, -0.49, 1.85, 1.66, 7.30, repro,
2015-01-10,-0.17, 0.47, 0.95, 1.83, 1.59, 7.09, repro,
2015-01-11,-0.76, -1.09, -2.61, 1.81, 1.57, 6.96, repro,
2015-01-12,-0.23, 1.32, 5.04, 1.82, 1.59, 7.07, repro,
2015-01-13,0.18, 1.35, -5.93, 1.81, 1.57, 6.96, repro,
2015-01-14,-0.93, 0.72, -2.37, 1.82, 1.59, 7.03, repro,
2015-01-15,2.26, -0.84, -2.82, 1.83, 1.59, 7.05, repro,
2015-01-16,-0.62, -1.35, -4.89, 1.81, 1.57, 6.95, repro,
2015-01-17,0.22, 1.87, -1.18, 1.84, 1.63, 7.10, repro,
2015-01-18,-0.19, 1.04, -5.75, 1.82, 1.57, 7.00, repro,
2015-01-19,0.17, -0.88, -5.32, 1.81, 1.56, 6.95, repro,
2015-01-20,-0.15, 0.68, 1.19, 1.83, 1.58, 7.03, repro,
2015-01-21,-1.69, 0.22, 2.43, 1.82, 1.58, 7.02, repro,
2015-01-22,-0.93, 0.09, 1.17, 1.81, 1.58, 6.99, repro,
2015-01-23,0.15, 0.25, -1.42, 1.85, 1.60, 7.11, repro,
2015-01-24,0.09, -0.12, -0.11, 1.87, 1.62, 7.23, repro,
2015-01-25,-0.86, -0.50, 3.24, 1.82, 1.57, 6.97, repro,
2015-01-26,-1.46, -0.40, 1.25, 1.83, 1.58, 7.04, repro,
2015-01-27,-1.07, 0.87, -6.93, 1.83, 1.60, 7.08, repro,
2015-01-28,-0.74, 0.52, -4.42, 1.87, 1.63, 7.17, repro,
2015-01-29,-0.90, 0.55, -7.79, 1.84, 1.60, 7.08, repro,
2015-01-30,-1.44, -1.58, 8.13, 1.83, 1.59, 7.04, repro,
2015-01-31,1.09, -2.64, 22.18, 1.86, 1.60, 7.15, repro,
2015-02-01,-1.87, -2.65, 16.26, 1.84, 1.61, 7.11, repro,
2015-02-02,-1.97, -0.42, -1.17, 1.85, 1.61, 7.10, repro,
2015-02-03,-1.13, -0.90, 2.01, 1.91, 1.64, 7.36, repro,
2015-02-04,-1.03, -0.84, -6.78, 1.85, 1.59, 7.05, repro,
2015-02-05,-0.69, -0.40, -2.01, 1.85, 1.58, 7.05, repro,
2015-02-06,0.21, 0.49, -2.82, 1.88, 1.63, 7.21, repro,
2015-02-07,-1.58, -1.50, -3.21, 1.89, 1.65, 7.24, repro,
2015-02-08,-1.31, 0.61, 2.42, 1.85, 1.60, 7.16, repro,
2015-02-09,-0.21, -0.94, 0.71, 1.85, 1.60, 7.13, repro,
2015-02-10,-1.90, -0.26, -1.02, 1.90, 1.59, 7.27, repro,
2015-02-11,-1.07, -1.20, -6.55, 1.90, 1.65, 7.28, repro,
2015-02-12,1.45, -1.62, -15.04, 1.91, 1.66, 7.34, repro,
2015-02-13,-1.20, 2.93, -9.39, 1.85, 1.59, 7.11, repro,
2015-02-14,0.64, 0.27, -1.41, 1.86, 1.60, 7.15, repro,
2015-02-15,-2.43, 0.73, 3.14, 1.87, 1.59, 7.19, repro,
2015-02-16,-1.75, 0.42, -7.72, 1.86, 1.60, 7.13, repro,
2015-02-17,-1.92, 2.77, 4.79, 1.85, 1.60, 7.13, repro,
2015-02-18,-0.67, 0.98, -9.31, 1.85, 1.59, 7.13, repro,
2015-02-19,-0.35, 0.63, -1.68, 1.86, 1.65, 7.29, repro,
2015-02-20,-1.13, 1.50, 3.91, 1.88, 1.64, 7.31, repro,
2015-02-21,-0.55, 0.47, -3.11, 1.86, 1.58, 7.12, repro,
2015-02-22,0.31, 1.19, -2.77, 1.85, 1.59, 7.12, repro,
2015-02-23,-1.04, 1.38, 5.05, 1.89, 1.64, 7.24, repro,
2015-02-24,1.21, 2.70, -0.77, 1.85, 1.60, 7.17, repro,
2015-02-25,0.41, 1.62, 0.19, 1.85, 1.58, 7.06, repro,
2015-02-26,-0.68, 1.19, 4.19, 1.87, 1.59, 7.12, repro,
2015-02-28,-13.15, 16.49, -117.44, 30.76, 73.20, 170.15, repro,
2015-03-01,-2.70, -0.45, 5.81, 1.84, 1.57, 7.00, repro,
2015-03-02,-3.16, 3.07, -0.46, 1.87, 1.59, 7.16, repro,
2015-03-03,-1.84, 0.48, 1.87, 1.87, 1.57, 7.07, repro,
2015-03-04,-0.29, 0.76, 5.02, 1.86, 1.56, 6.98, repro,
2015-03-05,-0.65, -0.72, -0.07, 1.91, 1.59, 7.19, repro,
2015-03-06,-0.42, -0.72, -7.56, 1.92, 1.63, 7.33, repro,
2015-03-07,0.26, 1.37, -1.76, 1.86, 1.60, 7.11, repro,
2015-03-08,-0.14, -1.47, 4.78, 1.89, 1.62, 7.19, repro,
2015-03-09,-0.77, 0.76, 7.39, 1.86, 1.57, 7.05, repro,
2015-03-10,-0.13, 0.17, 3.88, 1.84, 1.57, 6.97, repro,
2015-03-11,-0.96, 0.49, -1.78, 1.84, 1.57, 6.97, repro,
2015-03-12,-1.00, 1.41, -0.41, 1.89, 1.59, 7.27, repro,
2015-03-13,-1.36, 0.96, 1.06, 1.86, 1.58, 7.05, repro,
2015-03-14,-0.41, 1.15, 5.51, 1.86, 1.58, 7.05, repro,
2015-03-15,-0.07, 1.57, 7.83, 1.86, 1.58, 7.07, repro,
2015-03-16,-0.58, 0.88, 1.53, 1.85, 1.58, 7.05, repro,
2015-03-17,-0.33, 0.61, -1.04, 1.85, 1.59, 7.01, repro,
2015-03-18,-1.90, 1.79, 5.41, 1.87, 1.60, 7.17, repro,
2015-03-19,-0.95, 0.96, -0.78, 1.86, 1.59, 7.09, repro,
2015-03-20,-2.91, 0.69, -1.09, 1.89, 1.59, 7.24, repro,
2015-03-21,-1.99, 0.48, 4.31, 1.86, 1.61, 7.12, repro,
2015-03-22,-1.17, 0.97, -7.14, 1.86, 1.64, 7.22, repro,
2015-03-23,-1.54, 2.26, -0.54, 1.85, 1.57, 7.03, repro,
2015-03-24,-1.64, 0.60, 1.72, 1.85, 1.58, 7.06, repro,
2015-03-25,-2.00, -0.13, 6.24, 1.85, 1.57, 7.06, repro,
2015-03-26,-1.96, 1.01, 3.30, 1.83, 1.56, 6.92, repro,
2015-03-27,-0.64, 1.35, -2.54, 1.92, 1.63, 7.32, repro,
2015-03-28,-2.21, 1.74, 0.67, 1.91, 1.63, 7.31, repro,
2015-03-29,-0.93, 2.39, 5.71, 1.97, 1.64, 7.59, repro,
2015-03-30,-0.50, 0.94, 4.16, 1.95, 1.62, 7.46, repro,
2015-03-31,-1.98, 1.60, 8.15, 1.97, 1.66, 7.70, repro,
2015-04-01,-0.95, 1.17, 2.30, 1.92, 1.64, 7.42, repro,
2015-04-02,-2.75, 1.08, 8.60, 1.84, 1.58, 7.05, repro,
2015-04-03,-1.66, 2.34, 1.75, 1.89, 1.65, 7.31, repro,
2015-04-04,-0.77, 0.81, 2.69, 1.86, 1.62, 7.21, repro,
2015-04-05,-1.47, 1.41, 7.98, 1.86, 1.62, 7.21, repro,
2015-04-07,-0.88, 1.40, 9.44, 1.83, 1.58, 7.03, repro,
2015-04-08,-2.38, 0.30, 9.05, 1.89, 1.67, 7.34, repro,
2015-04-09,-0.93, 1.18, 4.23, 1.83, 1.59, 7.07, repro,
2015-04-10,-1.45, -0.16, 4.75, 1.89, 1.65, 7.26, repro,
2015-04-11,-1.92, 0.12, 11.06, 1.90, 1.69, 7.40, repro,
2015-04-12,-0.84, 0.82, 16.73, 1.84, 1.61, 7.19, repro,
2015-04-13,-2.06, 0.37, 2.81, 1.90, 1.67, 7.42, repro,
2015-04-14,-1.90, 2.64, 3.26, 1.83, 1.60, 7.12, repro,
2015-04-15,-0.29, 2.77, 6.56, 1.87, 1.64, 7.27, repro,
2015-04-16,-2.23, 3.08, 7.48, 1.87, 1.63, 7.22, repro,
2015-04-17,-1.57, 1.58, 9.60, 1.83, 1.59, 7.10, repro,
2015-04-18,-1.73, 1.57, 8.11, 1.84, 1.60, 7.11, repro,
2015-04-19,-2.89, 2.79, 10.27, 1.85, 1.62, 7.12, repro,
2015-04-20,-1.47, 2.56, 7.95, 1.82, 1.60, 7.04, repro,
2015-04-21,-2.35, 1.97, 9.93, 1.89, 1.61, 7.14, repro,
2015-04-22,-2.08, 2.45, 8.88, 1.86, 1.57, 7.04, repro,
2015-04-23,-3.47, 0.73, 9.11, 1.82, 1.56, 7.01, repro,
2015-04-24,-2.49, 2.18, 10.52, 1.81, 1.56, 6.99, repro,
2015-04-25,-1.05, 2.14, 8.93, 1.81, 1.55, 6.96, repro,
2015-04-26,-1.80, 2.91, 1.64, 1.83, 1.57, 7.06, repro,
2015-04-27,-0.29, 1.75, 4.65, 1.80, 1.54, 6.86, repro,
2015-04-28,0.21, 2.52, 5.99, 1.82, 1.54, 6.94, repro,
2015-04-29,-2.28, 2.06, 9.45, 1.80, 1.56, 6.99, repro,
