PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P134
Station name,MinersRidgNV2006
Begin Date, 2006-11-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.9808756394 North Latitude, -118.9304139056 East Longitude, 1885.98474 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-01,-1.65, -1.55, -6.69, 2.10, 1.68, 7.51, repro,
2009-11-02,-1.58, -1.33, -10.65, 2.12, 1.66, 7.50, repro,
2009-11-03,-1.08, -1.20, -5.43, 2.10, 1.68, 7.56, repro,
2009-11-04,-1.04, -0.51, -4.39, 2.09, 1.68, 7.52, repro,
2009-11-05,-2.56, -0.52, -2.11, 2.18, 1.79, 7.85, repro,
2009-11-06,-2.08, -1.69, -3.23, 2.16, 1.74, 7.74, repro,
2009-11-07,-0.55, -1.23, 0.64, 2.10, 1.68, 7.51, repro,
2009-11-08,-1.18, -1.92, -2.27, 2.16, 1.76, 7.75, repro,
2009-11-09,-1.71, -0.58, -6.71, 2.14, 1.74, 7.76, repro,
2009-11-10,-1.16, -0.80, -8.35, 2.19, 1.80, 7.92, repro,
2009-11-11,-0.08, -1.33, -0.68, 2.10, 1.68, 7.53, repro,
2009-11-12,-0.89, -3.25, 0.22, 2.15, 1.78, 7.87, repro,
2009-11-13,-0.37, -2.16, 1.16, 2.13, 1.73, 7.72, repro,
2009-11-14,-0.62, -1.63, 1.53, 2.16, 1.75, 7.67, repro,
2009-11-15,-0.37, -1.03, -7.28, 2.16, 1.75, 7.75, repro,
2009-11-16,-1.32, -0.80, -6.29, 2.09, 1.68, 7.54, repro,
2009-11-17,-0.70, -0.90, -4.39, 2.17, 1.71, 7.75, repro,
2009-11-18,-0.11, -1.82, -8.97, 2.14, 1.68, 7.61, repro,
2009-11-19,-1.50, -1.29, -3.52, 2.12, 1.72, 7.66, repro,
2009-11-20,-0.21, -1.47, 0.50, 2.09, 1.68, 7.50, repro,
2009-11-21,1.08, -2.72, -0.82, 2.10, 1.67, 7.57, repro,
2009-11-22,-0.21, -2.31, -1.30, 2.12, 1.71, 7.69, repro,
2009-11-23,0.34, -1.12, -1.13, 2.07, 1.66, 7.43, repro,
2009-11-24,-0.12, -1.56, -10.79, 2.09, 1.68, 7.46, repro,
2009-11-25,-0.71, -1.18, -10.63, 2.08, 1.66, 7.43, repro,
2009-11-26,-1.17, -1.20, -12.51, 2.06, 1.65, 7.34, repro,
2009-11-27,-0.49, -1.26, -5.14, 2.07, 1.66, 7.36, repro,
2009-11-28,-0.50, -2.00, -2.82, 2.06, 1.66, 7.32, repro,
2009-11-29,0.73, -1.29, -6.67, 2.05, 1.66, 7.32, repro,
2009-11-30,-0.36, -1.50, -9.13, 2.02, 1.60, 7.14, repro,
2009-12-01,-0.00, -1.12, -6.87, 2.03, 1.60, 7.17, repro,
2009-12-02,-1.41, -1.83, -7.61, 2.07, 1.65, 7.34, repro,
2009-12-03,-1.46, -1.26, -9.74, 2.07, 1.66, 7.34, repro,
2009-12-04,-0.47, -1.26, -8.42, 2.04, 1.61, 7.21, repro,
2009-12-05,-0.41, -0.73, -2.40, 2.02, 1.60, 7.17, repro,
2009-12-06,0.62, -0.96, 0.65, 2.04, 1.60, 7.20, repro,
2009-12-07,-0.13, -1.90, 1.37, 2.04, 1.60, 7.19, repro,
2009-12-08,-0.50, -1.12, -0.57, 2.05, 1.62, 7.30, repro,
2009-12-09,-0.11, -0.74, -2.24, 2.05, 1.65, 7.41, repro,
2009-12-10,-1.36, -1.55, -2.90, 2.03, 1.61, 7.24, repro,
2009-12-11,-0.82, -1.56, -4.15, 2.06, 1.65, 7.38, repro,
2009-12-12,-0.91, -0.01, -0.27, 2.07, 1.65, 7.41, repro,
2009-12-13,-0.45, -0.89, -1.11, 2.05, 1.61, 7.25, repro,
2009-12-14,-0.67, -0.85, -7.13, 2.06, 1.61, 7.28, repro,
2009-12-15,-0.48, -0.75, -10.39, 2.04, 1.60, 7.19, repro,
2009-12-16,-0.43, -0.71, -12.29, 2.03, 1.59, 7.20, repro,
2009-12-17,-0.20, -1.28, -10.65, 2.09, 1.63, 7.32, repro,
2009-12-18,-0.93, -1.35, -14.80, 2.06, 1.60, 7.25, repro,
2009-12-19,-0.12, -0.60, -13.02, 2.09, 1.64, 7.43, repro,
2009-12-20,-1.42, -0.67, -13.73, 2.07, 1.63, 7.36, repro,
2009-12-21,-1.87, -1.05, -6.19, 2.05, 1.63, 7.35, repro,
2009-12-22,-2.65, -1.53, -8.34, 2.07, 1.68, 7.41, repro,
2009-12-23,-1.18, -0.86, -9.78, 2.06, 1.64, 7.37, repro,
2009-12-24,-0.94, -1.15, -10.60, 2.03, 1.60, 7.21, repro,
2009-12-25,-0.37, -0.75, -6.82, 2.03, 1.60, 7.20, repro,
2009-12-26,-0.77, -1.05, -4.52, 2.03, 1.60, 7.21, repro,
2009-12-27,-0.37, -0.99, -8.69, 2.05, 1.61, 7.28, repro,
2009-12-28,0.07, -0.81, -8.91, 2.01, 1.60, 7.15, repro,
2009-12-29,-0.28, -0.85, -6.65, 2.06, 1.66, 7.41, repro,
2009-12-30,0.20, -1.09, -5.77, 2.04, 1.60, 7.25, repro,
2009-12-31,-1.03, -1.03, -9.27, 2.02, 1.60, 7.18, repro,
2010-01-01,0.40, 0.18, -10.66, 2.04, 1.61, 7.29, repro,
2010-01-02,-0.30, -0.72, -9.04, 2.03, 1.60, 7.23, repro,
2010-01-03,-0.09, -1.09, -9.41, 2.04, 1.65, 7.33, repro,
2010-01-04,-0.01, -0.83, -10.20, 2.04, 1.59, 7.24, repro,
2010-01-05,-0.56, -0.60, -13.46, 2.03, 1.59, 7.21, repro,
2010-01-06,-0.68, -0.83, -12.84, 2.02, 1.59, 7.23, repro,
2010-01-07,-0.84, -1.12, -13.00, 2.04, 1.60, 7.29, repro,
2010-01-08,-0.63, -0.79, -10.37, 2.03, 1.59, 7.21, repro,
2010-01-09,-0.86, -0.57, -15.37, 2.05, 1.64, 7.37, repro,
2010-01-10,-0.24, -1.03, -9.81, 2.04, 1.59, 7.23, repro,
2010-01-11,-1.19, -0.85, -13.96, 2.04, 1.59, 7.22, repro,
2010-01-12,-2.26, 0.11, -8.16, 2.08, 1.63, 7.47, repro,
2010-01-13,-1.83, -0.41, -16.96, 2.06, 1.62, 7.31, repro,
2010-01-14,-0.89, -0.82, -12.37, 2.11, 1.66, 7.59, repro,
2010-01-15,-1.75, -1.00, -10.72, 2.11, 1.67, 7.54, repro,
2010-01-16,-1.49, -1.18, -10.59, 2.03, 1.59, 7.20, repro,
2010-01-17,-1.13, -0.97, -1.92, 2.02, 1.59, 7.20, repro,
2010-01-18,-1.29, -0.51, 5.57, 2.02, 1.59, 7.21, repro,
2010-01-19,-0.90, -1.39, -6.56, 2.07, 1.61, 7.31, repro,
2010-01-20,-0.15, -1.72, -3.72, 2.11, 1.64, 7.43, repro,
2010-01-21,-0.80, -0.82, -0.22, 2.07, 1.62, 7.34, repro,
2010-01-22,-0.76, -1.42, 2.12, 2.04, 1.59, 7.21, repro,
2010-01-23,-0.73, -1.80, -5.27, 2.02, 1.59, 7.19, repro,
2010-01-24,-0.80, -1.55, -9.76, 2.04, 1.59, 7.20, repro,
2010-01-25,-1.00, -1.18, -7.81, 2.03, 1.59, 7.16, repro,
2010-01-26,-0.68, -1.69, -7.36, 2.12, 1.64, 7.39, repro,
2010-01-27,0.30, -2.36, -10.96, 2.14, 1.67, 7.50, repro,
2010-01-28,-0.58, -1.91, -15.65, 2.07, 1.62, 7.37, repro,
2010-01-29,-0.50, -1.04, -12.45, 2.03, 1.58, 7.17, repro,
2010-01-30,-0.57, -1.62, -14.07, 2.02, 1.57, 7.12, repro,
2010-01-31,0.19, -1.39, -9.50, 2.03, 1.58, 7.18, repro,
2010-02-01,-0.30, -1.29, -7.34, 2.03, 1.58, 7.19, repro,
2010-02-02,-0.33, -1.57, -2.32, 2.12, 1.62, 7.49, repro,
2010-02-03,-1.09, -1.61, -1.42, 2.10, 1.65, 7.49, repro,
2010-02-04,-0.68, -2.10, -1.43, 2.10, 1.71, 7.64, repro,
2010-02-05,-1.64, -1.97, -2.40, 2.09, 1.66, 7.51, repro,
2010-02-06,-0.69, -1.68, -6.56, 2.11, 1.68, 7.63, repro,
2010-02-07,-1.03, -1.72, -6.01, 2.15, 1.69, 7.76, repro,
2010-02-08,-0.67, -2.11, -5.87, 2.11, 1.62, 7.44, repro,
2010-02-09,-1.34, -1.43, -5.38, 2.14, 1.66, 7.65, repro,
2010-02-10,-0.70, -1.69, -7.32, 2.17, 1.71, 7.75, repro,
2010-02-11,-1.26, -1.29, -11.58, 2.10, 1.67, 7.59, repro,
2010-02-12,-0.39, 1.22, -12.57, 2.19, 1.71, 7.93, repro,
2010-02-13,-0.65, -1.85, -9.28, 2.18, 1.76, 7.87, repro,
2010-02-14,-0.52, -1.39, -12.14, 2.08, 1.64, 7.48, repro,
2010-02-15,-0.19, -1.42, -6.34, 2.07, 1.61, 7.38, repro,
2010-02-16,-0.84, -1.29, -11.13, 2.11, 1.59, 7.36, repro,
2010-02-17,-0.81, -1.59, -13.88, 2.18, 1.67, 7.73, repro,
2010-02-18,-0.59, -2.25, -13.16, 2.16, 1.68, 7.75, repro,
2010-02-19,0.12, -2.32, -14.59, 2.21, 1.71, 7.84, repro,
2010-02-20,0.07, -2.19, -5.33, 2.07, 1.62, 7.40, repro,
2010-02-21,-0.26, -1.93, -4.10, 2.03, 1.58, 7.19, repro,
2010-02-22,-0.07, -1.59, -12.78, 2.11, 1.64, 7.44, repro,
2010-02-23,-0.95, -2.02, -15.56, 2.10, 1.63, 7.39, repro,
2010-02-24,-1.09, -2.37, -18.74, 2.09, 1.60, 7.30, repro,
2010-02-25,-1.19, -1.82, -12.81, 2.03, 1.57, 7.20, repro,
2010-02-26,-0.14, -2.00, -9.58, 2.10, 1.67, 7.58, repro,
2010-02-27,-0.71, -0.90, -6.73, 2.08, 1.64, 7.48, repro,
2010-02-28,0.54, -2.66, -7.48, 2.04, 1.57, 7.20, repro,
2010-03-01,-0.80, -2.47, -12.26, 2.19, 1.70, 7.89, repro,
2010-03-02,-0.87, -1.39, -13.53, 2.05, 1.59, 7.28, repro,
2010-03-03,-0.87, -1.95, -6.93, 2.10, 1.69, 7.62, repro,
2010-03-04,-0.73, -1.91, -11.52, 2.10, 1.67, 7.58, repro,
2010-03-05,0.15, -1.99, -9.85, 2.03, 1.56, 7.16, repro,
2010-03-06,-2.85, -1.25, -10.76, 2.05, 1.58, 7.22, repro,
2010-03-07,-0.67, -1.90, -6.65, 2.04, 1.58, 7.24, repro,
2010-03-08,0.45, -1.86, -11.96, 2.07, 1.61, 7.34, repro,
2010-03-09,0.17, -1.39, -7.48, 2.05, 1.57, 7.21, repro,
2010-03-10,-1.02, -2.46, -10.01, 2.03, 1.57, 7.18, repro,
2010-03-11,-1.41, -1.98, -10.97, 2.04, 1.57, 7.19, repro,
2010-03-12,-1.02, -1.76, -6.67, 2.04, 1.58, 7.21, repro,
2010-03-13,1.18, -1.86, -6.92, 2.15, 1.73, 7.83, repro,
2010-03-14,-0.60, -1.66, -10.47, 2.07, 1.60, 7.34, repro,
2010-03-15,-0.35, -1.36, -16.46, 2.05, 1.58, 7.26, repro,
2010-03-16,-0.91, -2.08, -14.70, 2.03, 1.57, 7.19, repro,
2010-03-17,0.57, -1.92, -15.26, 2.09, 1.60, 7.33, repro,
2010-03-18,0.26, -1.58, -9.82, 2.02, 1.57, 7.16, repro,
2010-03-19,-0.19, -1.89, -12.00, 2.04, 1.57, 7.25, repro,
2010-03-20,-0.31, -1.60, -13.18, 2.06, 1.58, 7.29, repro,
2010-03-21,-0.86, -1.50, -10.12, 2.04, 1.56, 7.22, repro,
2010-03-22,0.29, -1.60, -10.72, 2.05, 1.56, 7.23, repro,
2010-03-23,0.46, -2.59, -9.90, 2.05, 1.57, 7.25, repro,
2010-03-24,0.15, -2.34, -10.57, 2.13, 1.62, 7.48, repro,
2010-03-25,-0.80, -2.28, -9.87, 2.06, 1.59, 7.29, repro,
2010-03-26,0.07, -1.66, -8.83, 2.07, 1.59, 7.30, repro,
2010-03-27,0.35, -2.39, -13.69, 2.08, 1.58, 7.32, repro,
2010-03-28,-0.94, -1.57, -11.77, 2.08, 1.58, 7.27, repro,
2010-03-29,-0.92, -0.12, -0.63, 2.16, 1.64, 7.57, repro,
2010-03-30,0.02, 0.07, -8.42, 2.26, 1.65, 7.70, repro,
2010-03-31,-0.88, -3.26, -1.35, 2.14, 1.61, 7.44, repro,
2010-04-01,-0.14, -1.30, -6.54, 2.16, 1.63, 7.54, repro,
2010-04-02,-0.27, -2.28, -6.05, 2.13, 1.64, 7.53, repro,
2010-04-03,1.05, -1.23, -7.91, 2.15, 1.65, 7.56, repro,
2010-04-04,1.02, -1.88, -5.76, 2.16, 1.66, 7.62, repro,
2010-04-05,-0.41, -1.13, -3.17, 2.10, 1.60, 7.38, repro,
2010-04-06,-0.03, -1.24, -8.91, 2.15, 1.61, 7.45, repro,
2010-04-07,0.23, -1.67, -11.60, 2.32, 1.70, 8.08, repro,
2010-04-08,-1.76, -2.28, -11.58, 2.11, 1.59, 7.32, repro,
2010-04-09,-1.20, -2.04, -5.14, 2.23, 1.66, 7.70, repro,
2010-04-10,-0.21, -1.47, -3.50, 2.17, 1.61, 7.54, repro,
2010-04-11,-0.96, -1.14, -10.27, 2.10, 1.60, 7.38, repro,
2010-04-12,-0.96, -0.54, -13.81, 2.40, 1.73, 8.25, repro,
2010-04-13,-1.67, -0.88, -9.15, 2.16, 1.61, 7.36, repro,
2010-04-14,-0.38, -1.32, -15.05, 2.47, 1.95, 8.90, repro,
2010-04-15,-1.47, -1.34, -9.88, 2.17, 1.59, 7.64, repro,
2010-04-16,-2.25, -1.81, -10.92, 2.07, 1.57, 7.26, repro,
2010-04-17,-1.53, -0.98, -13.67, 2.12, 1.60, 7.41, repro,
2010-04-18,-2.36, -2.08, -9.53, 2.13, 1.61, 7.40, repro,
2010-04-19,-1.95, -2.21, -8.66, 2.13, 1.61, 7.39, repro,
2010-04-20,-4.29, -3.77, -11.46, 2.22, 1.65, 7.74, repro,
2010-04-21,-1.05, -1.36, -0.67, 2.21, 1.64, 7.57, repro,
2010-04-22,-1.18, -2.68, -2.31, 2.17, 1.65, 7.52, repro,
2010-04-23,-1.97, -1.89, -3.94, 2.16, 1.65, 7.56, repro,
2010-04-24,-0.33, -2.14, -7.31, 2.16, 1.63, 7.45, repro,
2010-04-25,-1.06, -0.59, -9.02, 2.07, 1.57, 7.28, repro,
2010-04-26,-1.01, -1.64, -11.98, 2.07, 1.57, 7.29, repro,
2010-04-27,-2.92, -0.89, -9.52, 2.16, 1.60, 7.43, repro,
2010-04-28,-1.15, -1.25, -2.61, 2.11, 1.60, 7.38, repro,
2010-04-29,-0.12, -1.76, -0.92, 2.11, 1.63, 7.44, repro,
2010-04-30,-0.74, -2.34, -3.26, 2.07, 1.57, 7.24, repro,
2010-05-01,0.71, -2.27, -4.69, 2.08, 1.56, 7.22, repro,
2010-05-02,0.46, -1.28, -6.94, 2.12, 1.60, 7.34, repro,
2010-05-03,-0.50, -1.70, -6.93, 2.11, 1.64, 7.49, repro,
2010-05-04,-1.15, 0.65, -11.00, 2.07, 1.57, 7.24, repro,
2010-05-05,-0.35, -1.92, -13.54, 2.07, 1.56, 7.20, repro,
2010-05-06,-0.97, -2.18, -9.47, 2.07, 1.56, 7.22, repro,
2010-05-07,-0.90, -1.36, -9.59, 2.10, 1.58, 7.24, repro,
2010-05-08,-0.66, -0.47, -15.54, 2.07, 1.58, 7.25, repro,
2010-05-09,-0.75, -1.30, -8.68, 2.06, 1.57, 7.20, repro,
2010-05-10,-1.11, -1.58, -8.29, 2.06, 1.56, 7.15, repro,
2010-05-11,-0.25, -2.35, -10.57, 2.08, 1.57, 7.27, repro,
2010-05-12,-0.98, -1.79, -4.95, 2.12, 1.58, 7.33, repro,
2010-05-13,-1.68, -2.20, -7.60, 2.08, 1.57, 7.23, repro,
2010-05-14,-1.31, -0.41, -12.09, 2.12, 1.63, 7.35, repro,
2010-05-15,-1.43, -1.12, -11.42, 2.09, 1.60, 7.25, repro,
2010-05-16,-1.25, -0.87, -7.21, 2.07, 1.56, 7.17, repro,
2010-05-17,-1.06, -1.86, -4.75, 2.07, 1.57, 7.19, repro,
2010-05-18,-2.05, -1.03, -7.66, 2.09, 1.58, 7.26, repro,
2010-05-19,-1.10, -1.36, -5.10, 2.21, 1.65, 7.63, repro,
2010-05-20,-1.31, -4.92, -5.23, 2.22, 1.65, 7.62, repro,
2010-05-21,-0.73, -1.15, -9.29, 2.06, 1.57, 7.13, repro,
2010-05-22,0.47, -1.62, 1.78, 2.07, 1.56, 7.14, repro,
2010-05-23,-0.79, -1.76, -0.82, 2.09, 1.58, 7.21, repro,
2010-05-24,-0.66, 0.04, -9.45, 2.08, 1.58, 7.15, repro,
2010-05-25,-0.45, -1.77, -12.28, 2.08, 1.58, 7.18, repro,
2010-05-26,-1.68, -1.20, -6.89, 2.08, 1.59, 7.17, repro,
2010-05-27,0.12, -1.40, -2.41, 2.08, 1.57, 7.13, repro,
2010-05-28,-1.72, -1.81, -9.46, 2.08, 1.58, 7.13, repro,
2010-05-29,-0.33, -0.77, -10.74, 2.09, 1.59, 7.18, repro,
2010-05-30,-1.02, -1.96, -12.90, 2.10, 1.62, 7.26, repro,
2010-05-31,-1.00, -0.45, -12.86, 2.09, 1.61, 7.23, repro,
2010-06-01,-0.58, -0.73, -2.12, 2.09, 1.56, 7.11, repro,
2010-06-02,-1.36, -1.29, -3.80, 2.06, 1.56, 7.05, repro,
2010-06-03,-1.48, -1.03, -7.77, 2.10, 1.56, 7.13, repro,
2010-06-04,0.98, 1.15, -6.50, 2.05, 1.57, 7.09, repro,
2010-06-05,1.03, 1.00, -9.17, 2.11, 1.60, 7.27, repro,
2010-06-06,-0.44, 3.55, -12.42, 2.07, 1.57, 7.13, repro,
2010-06-07,0.52, -0.19, -16.58, 2.07, 1.56, 7.09, repro,
2010-06-08,-0.65, -0.58, -7.01, 2.11, 1.60, 7.23, repro,
2010-06-09,-1.83, -1.10, -7.31, 2.09, 1.58, 7.14, repro,
2010-06-10,-1.20, -2.73, -4.15, 2.07, 1.58, 7.10, repro,
2010-06-11,-1.48, -2.41, -5.00, 2.07, 1.58, 7.12, repro,
2010-06-12,-1.76, -3.47, -7.29, 2.05, 1.56, 7.04, repro,
2010-06-13,-0.52, -0.47, -6.16, 2.08, 1.57, 7.11, repro,
2010-06-14,-2.18, -1.37, -5.32, 2.08, 1.58, 7.13, repro,
2010-06-15,-1.35, -0.71, -2.66, 2.13, 1.65, 7.30, repro,
2010-06-16,1.36, -0.43, -3.27, 2.09, 1.63, 7.30, repro,
2010-06-17,-0.42, -1.51, -6.25, 2.10, 1.61, 7.26, repro,
2010-06-18,-0.69, -0.27, -5.81, 2.11, 1.62, 7.28, repro,
2010-06-19,-0.87, -0.96, -1.92, 2.09, 1.58, 7.19, repro,
2010-06-20,-1.41, -0.33, -7.55, 2.08, 1.58, 7.15, repro,
2010-06-21,0.10, -0.97, -5.17, 2.05, 1.58, 7.11, repro,
2010-06-22,-0.87, -1.11, -7.06, 2.05, 1.57, 7.09, repro,
2010-06-23,0.34, -1.17, -2.36, 2.07, 1.57, 7.11, repro,
2010-06-24,-1.19, -0.25, -4.89, 2.13, 1.64, 7.38, repro,
2010-06-25,-1.37, -0.24, -1.59, 2.11, 1.64, 7.34, repro,
2010-06-26,-0.86, -0.97, -2.94, 2.06, 1.58, 7.13, repro,
2010-06-27,-1.64, -1.00, -1.66, 2.05, 1.57, 7.05, repro,
2010-06-28,-0.72, 0.33, -1.60, 2.08, 1.58, 7.19, repro,
2010-06-29,-0.79, -2.41, -5.75, 2.08, 1.58, 7.20, repro,
2010-06-30,-0.92, -0.54, -1.69, 2.06, 1.58, 7.13, repro,
2010-07-01,-1.73, -0.56, 3.24, 2.05, 1.58, 7.11, repro,
2010-07-02,0.09, -1.00, 0.73, 2.04, 1.57, 7.06, repro,
2010-07-03,-1.62, -1.44, -2.14, 2.05, 1.57, 7.11, repro,
2010-07-04,-0.89, -1.60, -2.23, 2.05, 1.57, 7.10, repro,
2010-07-05,-0.22, -0.68, -1.37, 2.06, 1.58, 7.12, repro,
2010-07-06,-0.50, -1.30, -3.78, 2.05, 1.58, 7.11, repro,
2010-07-07,-0.63, -1.30, -4.96, 2.05, 1.59, 7.11, repro,
2010-07-08,-0.57, -0.46, -8.96, 2.04, 1.57, 7.04, repro,
2010-07-09,1.07, -0.54, 0.69, 2.05, 1.58, 7.14, repro,
2010-07-10,-0.86, -0.82, -1.52, 2.05, 1.58, 7.12, repro,
2010-07-11,0.28, -1.93, -0.87, 2.05, 1.59, 7.14, repro,
2010-07-12,0.33, 0.56, 1.50, 2.05, 1.59, 7.11, repro,
2010-07-13,-0.47, -0.95, -3.88, 2.05, 1.58, 7.06, repro,
2010-07-14,-1.89, -0.69, -5.91, 2.06, 1.58, 7.15, repro,
2010-07-15,-2.28, -0.21, -6.54, 2.06, 1.58, 7.16, repro,
2010-07-16,-0.04, -0.25, -5.04, 2.05, 1.58, 7.12, repro,
2010-07-17,-0.81, -1.20, -8.13, 2.06, 1.59, 7.18, repro,
2010-07-18,0.24, -1.58, -3.65, 2.07, 1.59, 7.10, repro,
2010-07-19,0.53, -0.98, -7.83, 2.09, 1.63, 7.31, repro,
2010-07-20,0.65, -1.28, -5.43, 2.06, 1.59, 7.15, repro,
2010-07-21,-0.56, -0.56, -7.58, 2.06, 1.59, 7.13, repro,
2010-07-22,0.03, -0.97, -2.99, 2.04, 1.58, 7.09, repro,
2010-07-23,-0.57, -1.16, -1.25, 2.04, 1.58, 7.07, repro,
2010-07-24,-1.48, -0.84, -8.78, 2.06, 1.58, 7.13, repro,
2010-07-25,-0.41, -1.92, -10.04, 2.10, 1.65, 7.29, repro,
2010-07-26,0.85, -2.23, -2.63, 2.12, 1.66, 7.35, repro,
2010-07-27,0.60, -2.17, -9.16, 2.06, 1.59, 7.14, repro,
2010-07-28,-0.70, -0.29, -4.31, 2.04, 1.58, 7.05, repro,
2010-07-29,-0.30, 0.47, -11.99, 2.08, 1.64, 7.21, repro,
2010-07-30,-0.74, -0.47, -8.78, 2.09, 1.63, 7.22, repro,
2010-07-31,0.14, -2.85, -3.59, 2.07, 1.59, 7.11, repro,
2010-08-01,0.28, -1.96, 0.03, 2.06, 1.59, 7.09, repro,
2010-08-02,-0.83, -1.18, -6.25, 2.05, 1.58, 7.07, repro,
2010-08-03,-0.74, -0.92, -7.89, 2.08, 1.61, 7.16, repro,
2010-08-04,-0.15, -1.16, -4.34, 2.08, 1.62, 7.22, repro,
2010-08-05,-0.49, 0.10, -1.32, 2.08, 1.59, 7.17, repro,
2010-08-06,0.88, 0.38, -5.52, 2.05, 1.58, 7.07, repro,
2010-08-07,-0.98, -0.88, 0.89, 2.06, 1.59, 7.10, repro,
2010-08-08,0.39, -0.79, 4.09, 2.03, 1.57, 7.04, repro,
2010-08-09,1.81, -0.37, -3.93, 2.05, 1.59, 7.13, repro,
2010-08-10,-0.78, -2.00, 1.30, 2.08, 1.59, 7.19, repro,
2010-08-11,-1.95, -0.04, -4.61, 2.06, 1.58, 7.13, repro,
2010-08-12,-1.31, -0.63, -6.24, 2.04, 1.57, 7.05, repro,
2010-08-13,-0.88, -1.28, 2.11, 2.03, 1.57, 7.02, repro,
2010-08-14,-1.55, -0.85, -3.80, 2.05, 1.58, 7.10, repro,
2010-08-15,0.55, -0.95, -0.40, 2.07, 1.59, 7.18, repro,
2010-08-16,-2.18, -1.18, -8.54, 2.05, 1.58, 7.11, repro,
2010-08-17,-1.23, -0.88, 1.00, 2.03, 1.57, 7.02, repro,
2010-08-18,-2.10, -0.51, -1.60, 2.05, 1.60, 7.08, repro,
2010-08-19,-0.12, 1.65, -6.93, 2.07, 1.62, 7.22, repro,
2010-08-20,-1.52, -1.24, -1.10, 2.06, 1.59, 7.18, repro,
2010-08-21,0.12, -0.86, -1.39, 2.07, 1.59, 7.18, repro,
2010-08-22,-1.75, 2.01, 0.35, 2.06, 1.58, 7.12, repro,
2010-08-23,-1.09, -1.77, -6.83, 2.10, 1.60, 7.17, repro,
2010-08-24,-0.88, -0.68, -6.00, 2.13, 1.59, 7.18, repro,
2010-08-25,-0.79, -0.41, -7.21, 2.03, 1.58, 7.08, repro,
2010-08-26,0.38, -1.16, 2.02, 2.09, 1.63, 7.36, repro,
2010-08-27,0.18, -0.88, -10.08, 2.12, 1.66, 7.43, repro,
2010-08-28,-2.05, 0.29, 8.99, 2.01, 1.56, 7.00, repro,
2010-08-29,-1.33, 0.01, -3.43, 2.01, 1.56, 6.98, repro,
2010-08-30,-0.46, -1.43, 1.72, 2.04, 1.58, 7.10, repro,
2010-08-31,-0.87, -0.79, 3.39, 2.05, 1.58, 7.14, repro,
2010-09-01,-1.48, -1.34, -2.09, 2.01, 1.56, 7.03, repro,
2010-09-02,-0.88, -1.66, -0.32, 2.00, 1.56, 7.00, repro,
2010-09-03,-0.96, -1.17, -7.41, 2.04, 1.57, 7.03, repro,
2010-09-04,-1.05, -1.67, -0.07, 2.01, 1.56, 7.00, repro,
2010-09-05,-0.19, -0.53, 8.67, 2.01, 1.56, 7.01, repro,
2010-09-06,-1.13, -0.71, 0.31, 2.01, 1.56, 7.02, repro,
2010-09-07,-1.36, -0.31, 4.84, 2.03, 1.56, 7.04, repro,
2010-09-08,-0.71, 2.42, 2.59, 2.01, 1.55, 7.01, repro,
2010-09-09,-0.75, -1.04, 0.90, 2.06, 1.60, 7.20, repro,
2010-09-10,-0.63, -1.03, -2.21, 2.00, 1.56, 6.99, repro,
2010-09-11,-1.00, -1.23, -6.78, 2.05, 1.62, 7.19, repro,
2010-09-12,-1.04, -1.53, -8.42, 2.02, 1.56, 7.06, repro,
2010-09-13,0.87, -0.51, -7.13, 2.03, 1.56, 7.08, repro,
2010-09-14,-0.89, -0.75, -5.17, 2.01, 1.55, 7.02, repro,
2010-09-15,-1.41, -1.24, -1.74, 2.01, 1.56, 7.04, repro,
2010-09-16,-0.96, -0.89, -3.45, 2.01, 1.56, 7.05, repro,
2010-09-17,-1.14, -0.79, -0.37, 2.01, 1.56, 7.04, repro,
2010-09-18,-0.91, -1.23, -1.77, 2.02, 1.57, 7.06, repro,
2010-09-19,-1.85, -2.19, -2.15, 2.02, 1.55, 7.05, repro,
2010-09-20,0.21, 0.13, -4.94, 2.01, 1.55, 7.02, repro,
2010-09-21,-0.89, -0.11, -1.12, 2.01, 1.59, 7.16, repro,
2010-09-22,-1.02, -0.99, -1.59, 2.02, 1.60, 7.19, repro,
2010-09-23,-0.53, -1.06, 0.51, 2.07, 1.56, 7.19, repro,
2010-09-24,-1.72, -1.60, -7.91, 2.05, 1.58, 7.15, repro,
2010-09-25,-0.70, -1.43, -10.36, 2.01, 1.54, 6.97, repro,
2010-09-26,-1.19, -0.91, -6.04, 2.00, 1.55, 6.99, repro,
2010-09-27,-1.28, -0.72, -4.37, 2.06, 1.61, 7.10, repro,
2010-09-28,-1.21, -0.67, -2.48, 2.07, 1.60, 7.12, repro,
2010-09-29,-0.82, -0.67, -1.46, 2.05, 1.58, 7.16, repro,
2010-09-30,-0.88, -0.90, -0.59, 2.06, 1.57, 7.09, repro,
2010-10-01,-0.60, 0.00, -3.73, 2.05, 1.57, 7.10, repro,
2010-10-02,-2.53, -0.24, -6.13, 2.02, 1.55, 7.01, repro,
2010-10-03,-1.44, -1.04, 0.98, 2.05, 1.59, 7.17, repro,
