PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KUUJ
Station name,Kuujjuarapik,_Ca
Begin Date, 2003-03-04
End Date, 2019-06-10
Release Date, 2021-08-28
Reference position, 55.2783613858 North Latitude, -77.7454365935 East Longitude, -0.34969 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-04,-1.58, 4.31, 5.34, 2.32, 1.57, 7.37, repro,
2006-05-05,-1.20, 2.13, -1.53, 2.36, 1.61, 7.59, repro,
2006-05-06,-2.80, 3.89, 0.20, 2.31, 1.57, 7.31, repro,
2006-05-07,-1.86, 4.54, 4.02, 2.62, 1.71, 7.99, repro,
2006-05-08,-2.47, 4.42, 2.96, 2.36, 1.58, 7.35, repro,
2006-05-09,-2.75, 4.58, 2.75, 2.30, 1.57, 7.39, repro,
2006-05-10,-0.04, 4.73, -2.12, 2.28, 1.54, 7.26, repro,
2006-05-11,-2.12, 2.80, -2.40, 2.36, 1.61, 7.51, repro,
2006-05-12,-0.81, 5.81, 4.59, 2.46, 1.67, 7.78, repro,
2006-05-13,-2.17, 5.41, 4.57, 2.30, 1.55, 7.26, repro,
2006-05-14,-2.43, 4.87, -3.40, 2.28, 1.56, 7.22, repro,
2006-05-15,-1.97, 5.09, 0.67, 2.26, 1.53, 7.22, repro,
2006-05-16,-2.60, 6.53, 5.92, 2.33, 1.56, 7.30, repro,
2006-05-17,-1.65, 5.27, 16.90, 2.32, 1.57, 7.27, repro,
2006-05-18,-1.65, 5.09, 14.33, 2.31, 1.56, 7.36, repro,
2006-05-19,0.34, 3.97, 8.70, 2.26, 1.53, 7.13, repro,
2006-05-20,-1.05, 3.61, 8.74, 2.26, 1.53, 7.15, repro,
2006-05-21,-1.76, 3.76, 10.03, 2.27, 1.54, 7.24, repro,
2006-05-22,-1.88, 3.00, 1.06, 2.26, 1.52, 7.14, repro,
2006-05-23,-3.11, 3.65, 5.65, 2.26, 1.53, 7.13, repro,
2006-05-24,-0.84, 5.58, 7.67, 2.25, 1.53, 7.17, repro,
2006-05-25,-0.74, 3.40, 10.47, 2.34, 1.57, 7.29, repro,
2006-05-26,-2.02, 4.47, 9.81, 2.33, 1.58, 7.31, repro,
2006-05-27,-1.90, 5.51, 5.86, 2.28, 1.56, 7.38, repro,
2006-05-28,-2.12, 5.28, 5.79, 2.30, 1.57, 7.36, repro,
2006-05-29,-1.36, 5.56, 2.24, 2.25, 1.52, 7.13, repro,
2006-05-30,-1.24, 5.82, 9.06, 2.28, 1.54, 7.27, repro,
2006-05-31,-3.80, 4.51, 8.46, 2.30, 1.54, 7.30, repro,
2006-06-01,-2.98, 3.45, 6.07, 2.36, 1.62, 7.62, repro,
2006-06-02,-2.00, 4.98, 3.43, 2.42, 1.67, 7.80, repro,
2006-06-03,-0.81, 6.13, 6.64, 2.30, 1.57, 7.34, repro,
2006-06-04,-2.37, 6.36, 13.07, 2.28, 1.55, 7.30, repro,
2006-06-05,-1.33, 5.99, 6.87, 2.33, 1.58, 7.42, repro,
2006-06-06,-3.43, 5.51, 16.06, 2.50, 1.68, 8.01, repro,
2006-06-07,-1.38, 6.48, 13.61, 2.75, 1.81, 8.09, repro,
2006-06-08,-0.53, 2.39, -1.61, 2.50, 1.66, 7.70, repro,
2006-06-09,-1.90, 3.82, -2.24, 2.29, 1.56, 7.30, repro,
2006-06-10,-2.18, 4.51, 1.99, 2.29, 1.55, 7.27, repro,
2006-06-11,-1.77, 4.57, 8.48, 2.34, 1.56, 7.39, repro,
2006-06-13,-2.63, 3.57, 4.53, 3.45, 2.30, 10.51, repro,
2006-06-19,3.72, 5.39, 8.63, 14.52, 10.71, 31.50, repro,
2006-06-21,-1.44, 5.88, 12.34, 4.17, 2.78, 12.85, repro,
2006-06-22,-1.77, 4.73, 8.89, 2.31, 1.57, 7.44, repro,
2006-06-23,-1.54, 3.11, 1.25, 2.39, 1.63, 7.52, repro,
2006-06-24,-2.39, 3.91, 3.56, 2.29, 1.54, 7.22, repro,
2006-06-25,-1.89, 5.63, 8.54, 3.95, 3.14, 14.57, repro,
2006-06-26,0.84, 3.76, 7.58, 3.83, 2.54, 11.56, repro,
2006-06-27,-1.28, 5.47, 4.37, 2.35, 1.60, 7.57, repro,
2006-06-28,-3.00, 5.54, 1.76, 2.44, 1.65, 7.67, repro,
2006-06-29,-1.52, 5.53, 8.07, 2.36, 1.62, 7.41, repro,
2006-06-30,-4.26, 5.09, 13.99, 2.36, 1.60, 7.33, repro,
2006-07-01,-1.31, 6.44, 13.48, 2.32, 1.54, 7.22, repro,
2006-07-02,-0.61, 5.49, 8.06, 2.34, 1.57, 7.31, repro,
2006-07-03,0.91, 5.44, 2.65, 3.86, 2.66, 12.59, repro,
2006-07-04,-4.71, 3.91, 8.99, 3.41, 2.24, 10.18, repro,
2006-07-05,-2.92, 5.76, 12.24, 2.43, 1.62, 7.59, repro,
2006-07-06,2.21, 2.01, 11.70, 3.85, 2.60, 11.60, repro,
2006-07-07,-0.20, 6.57, 5.55, 4.06, 2.74, 12.62, repro,
2006-07-08,0.39, 5.72, 10.13, 2.37, 1.57, 7.35, repro,
2006-07-09,-4.14, 5.65, 1.64, 4.03, 2.90, 13.28, repro,
2006-07-10,-1.68, 5.70, 6.36, 3.41, 2.31, 10.79, repro,
2006-07-11,-2.78, 5.22, 8.51, 2.27, 1.54, 7.17, repro,
2006-07-12,0.64, 8.10, 6.59, 3.32, 2.35, 11.37, repro,
2006-07-13,-1.53, 5.67, 4.19, 2.55, 1.74, 8.39, repro,
2006-07-14,-2.11, 5.66, 13.17, 2.28, 1.54, 7.24, repro,
2006-07-15,-2.76, 6.07, 9.84, 2.44, 1.63, 7.47, repro,
2006-07-16,-2.10, 5.96, 19.30, 2.27, 1.54, 7.18, repro,
2006-07-17,-1.62, 4.86, 15.86, 2.32, 1.57, 7.33, repro,
2006-07-18,-0.54, 5.44, 12.95, 2.27, 1.53, 7.17, repro,
2006-07-19,-2.15, 4.73, 12.11, 2.28, 1.54, 7.22, repro,
2006-07-20,-0.76, 3.85, 7.19, 2.27, 1.55, 7.24, repro,
2006-07-21,-0.12, 3.94, 6.34, 2.32, 1.58, 7.28, repro,
2006-07-22,-0.50, 4.11, 5.17, 2.26, 1.53, 7.15, repro,
2006-07-23,-0.79, 5.54, 13.73, 2.27, 1.52, 7.12, repro,
2006-07-24,-1.24, 5.09, 11.63, 2.27, 1.53, 7.19, repro,
2006-07-25,-1.02, 6.64, 16.34, 2.29, 1.55, 7.34, repro,
2006-07-26,-2.01, 5.42, 7.68, 2.30, 1.56, 7.28, repro,
2006-07-27,-0.27, 4.59, 10.24, 2.24, 1.53, 7.13, repro,
2006-07-28,0.77, 3.81, 17.42, 2.38, 1.62, 7.81, repro,
2006-07-29,-0.35, 3.19, 16.94, 2.33, 1.59, 7.44, repro,
2006-07-30,-0.27, 4.22, 15.38, 2.27, 1.53, 7.17, repro,
2006-07-31,0.01, 4.73, 15.25, 2.30, 1.57, 7.40, repro,
2006-08-01,-0.72, 2.95, 10.98, 2.74, 1.88, 8.83, repro,
2006-08-02,0.34, 2.77, 12.28, 2.31, 1.56, 7.36, repro,
2006-08-03,-0.13, 3.76, 12.95, 2.29, 1.54, 7.24, repro,
2006-08-04,-0.77, 4.06, 16.38, 2.30, 1.56, 7.37, repro,
2006-08-05,-1.46, 4.04, 5.53, 2.28, 1.51, 7.19, repro,
2006-08-06,-1.76, 4.32, 14.08, 2.33, 1.56, 7.33, repro,
2006-08-07,-0.13, 1.93, 11.03, 2.73, 1.82, 8.42, repro,
2006-08-08,-0.78, 5.29, 7.41, 2.28, 1.55, 7.28, repro,
2006-08-09,-1.88, 3.95, 8.62, 2.31, 1.53, 7.27, repro,
2006-08-10,-1.81, 4.36, 7.15, 2.27, 1.52, 7.17, repro,
2006-08-11,-2.70, 4.90, 9.52, 2.29, 1.53, 7.20, repro,
2006-08-12,-2.48, 4.68, 11.10, 2.28, 1.53, 7.22, repro,
2006-08-13,-1.39, 6.57, 14.78, 2.28, 1.53, 7.21, repro,
2006-08-14,0.71, 6.86, 12.85, 2.29, 1.54, 7.29, repro,
2006-08-15,-0.30, 4.82, 12.10, 2.35, 1.58, 7.47, repro,
2006-08-16,-2.11, 4.30, 5.35, 2.28, 1.51, 7.20, repro,
2006-08-17,-3.88, 4.00, 9.13, 2.28, 1.54, 7.21, repro,
2006-08-18,-0.94, 5.47, 11.73, 2.42, 1.64, 7.81, repro,
2006-08-19,-2.54, 3.92, 4.61, 2.46, 1.63, 7.47, repro,
2006-08-20,-1.89, 5.31, 11.16, 2.39, 1.61, 7.65, repro,
2006-08-21,-1.67, 3.38, 13.12, 2.37, 1.57, 7.39, repro,
2006-08-22,-1.91, 2.66, 9.61, 2.57, 1.69, 7.94, repro,
2006-08-23,-1.01, 4.02, 9.57, 2.30, 1.55, 7.39, repro,
2006-08-24,-2.37, 5.22, 5.08, 2.29, 1.55, 7.25, repro,
2006-08-25,-3.06, 6.07, 8.14, 2.32, 1.55, 7.33, repro,
2006-08-26,-4.71, 7.40, 13.35, 2.32, 1.54, 7.28, repro,
2006-08-27,-3.12, 5.66, 16.21, 2.50, 1.70, 8.03, repro,
2006-08-28,-1.50, 4.42, 10.32, 2.51, 1.67, 7.90, repro,
2006-08-29,-1.25, 3.90, 11.33, 2.42, 1.62, 7.58, repro,
2006-08-30,-0.48, 4.71, 7.29, 2.34, 1.58, 7.46, repro,
2006-08-31,-3.41, 6.56, 6.82, 2.58, 1.66, 7.89, repro,
2006-09-01,-3.30, 6.34, 13.63, 2.56, 1.67, 7.87, repro,
2006-09-02,-2.57, 6.05, 8.80, 2.36, 1.56, 7.43, repro,
2006-09-03,-3.76, 5.67, 13.17, 2.34, 1.57, 7.40, repro,
2006-09-04,-2.56, 4.95, 3.65, 2.54, 1.66, 8.15, repro,
2006-09-05,-1.45, 4.75, 1.74, 2.55, 1.67, 8.07, repro,
2006-09-06,-2.71, 4.39, 9.58, 2.43, 1.61, 7.59, repro,
2006-09-07,-1.92, 5.04, 15.82, 2.42, 1.63, 7.70, repro,
2006-09-08,-1.57, 4.18, 6.56, 2.42, 1.61, 7.61, repro,
2006-09-09,-1.83, 4.51, 3.68, 2.30, 1.54, 7.25, repro,
2006-09-10,-3.52, 5.53, 5.33, 2.28, 1.52, 7.22, repro,
2006-09-11,-3.74, 5.91, 10.03, 2.33, 1.56, 7.35, repro,
2006-09-12,-4.06, 5.44, 13.53, 2.35, 1.55, 7.34, repro,
2006-09-13,-0.45, 4.83, 10.27, 2.42, 1.62, 7.62, repro,
2006-09-14,-2.49, 4.61, 4.29, 2.34, 1.59, 7.50, repro,
2006-09-15,-1.91, 3.77, 3.41, 2.30, 1.56, 7.38, repro,
2006-09-16,-3.54, 4.91, 3.61, 2.27, 1.52, 7.20, repro,
2006-09-17,-1.66, 4.47, 7.77, 2.33, 1.54, 7.32, repro,
2006-09-18,-1.35, 4.35, 8.94, 2.54, 1.72, 8.35, repro,
2006-09-19,-1.17, 5.62, 7.46, 2.37, 1.58, 7.55, repro,
2006-09-20,-2.04, 4.12, 11.03, 2.25, 1.51, 7.16, repro,
2006-09-21,-3.92, 4.58, 14.21, 2.36, 1.57, 7.40, repro,
2006-09-22,-2.51, 4.58, 11.54, 2.39, 1.59, 7.51, repro,
2006-09-23,-1.36, 3.76, 10.93, 2.31, 1.54, 7.31, repro,
2006-09-24,0.11, 2.88, 12.70, 2.68, 1.81, 8.84, repro,
2006-09-25,-0.40, 2.73, 6.91, 2.28, 1.52, 7.26, repro,
2006-09-26,-0.53, 3.42, 6.76, 2.35, 1.55, 7.31, repro,
2006-09-27,-0.70, 3.57, 5.19, 2.30, 1.52, 7.25, repro,
2006-09-28,-1.63, 3.78, 7.77, 2.43, 1.60, 7.50, repro,
2006-09-29,-0.95, 3.89, 7.19, 2.35, 1.54, 7.29, repro,
2006-09-30,-1.45, 4.12, 8.54, 2.32, 1.54, 7.31, repro,
2006-10-01,-1.24, 5.34, 0.92, 2.55, 1.75, 8.28, repro,
2006-10-02,-4.05, 5.86, 2.20, 2.38, 1.56, 7.37, repro,
2006-10-03,-2.23, 3.28, -3.01, 2.39, 1.58, 7.39, repro,
2006-10-04,0.36, 2.41, -1.27, 2.36, 1.56, 7.40, repro,
2006-10-05,-1.33, 4.28, -3.58, 2.26, 1.50, 7.07, repro,
2006-10-06,-3.53, 5.94, 7.11, 2.30, 1.51, 7.16, repro,
2006-10-07,-2.86, 3.48, 2.07, 2.48, 1.62, 7.53, repro,
2006-10-08,-0.47, 5.58, 12.66, 2.48, 1.63, 7.75, repro,
2006-10-09,-2.46, 3.58, 10.40, 2.38, 1.57, 7.44, repro,
2006-10-10,-2.73, 3.91, 7.83, 2.29, 1.52, 7.19, repro,
2006-10-11,-1.98, 5.19, 10.09, 2.27, 1.49, 7.08, repro,
2006-10-12,-3.52, 5.22, 13.36, 2.28, 1.50, 7.10, repro,
2006-10-13,-0.53, 3.24, 9.01, 2.56, 1.66, 7.83, repro,
2006-10-14,-2.35, 3.46, 6.41, 2.55, 1.67, 7.92, repro,
2006-10-15,-2.47, 3.65, 13.54, 2.35, 1.57, 7.42, repro,
2006-10-16,-4.19, 3.09, 10.35, 2.44, 1.59, 7.57, repro,
2006-10-17,-1.02, 3.36, 1.86, 2.26, 1.50, 7.04, repro,
2006-10-18,1.03, 4.78, 6.11, 2.39, 1.56, 7.36, repro,
2006-10-19,-0.82, 4.75, 10.98, 2.51, 1.63, 7.60, repro,
2006-10-20,-0.95, 3.93, 7.90, 2.64, 1.74, 7.95, repro,
2006-10-21,-1.56, 3.27, 4.60, 2.53, 1.66, 7.78, repro,
2006-10-22,-0.75, 3.32, 2.57, 2.41, 1.56, 7.35, repro,
2006-10-23,-0.02, 3.22, 4.05, 2.55, 1.63, 7.61, repro,
2006-10-24,-2.54, 5.08, 7.36, 2.51, 1.61, 7.54, repro,
2006-10-25,-2.29, 5.46, 8.43, 2.55, 1.63, 7.66, repro,
2006-10-26,-1.60, 4.69, 9.71, 2.45, 1.56, 7.42, repro,
2006-10-27,-1.39, 5.02, 10.01, 2.32, 1.53, 7.18, repro,
2006-10-28,0.31, 5.26, 8.43, 2.39, 1.55, 7.35, repro,
2006-10-29,0.85, 3.98, 12.53, 2.53, 1.69, 7.86, repro,
2006-10-30,-0.00, 3.38, 6.11, 2.36, 1.57, 7.35, repro,
2006-10-31,0.19, 3.34, 4.14, 2.35, 1.56, 7.27, repro,
2006-11-01,-0.91, 4.41, -0.98, 2.46, 1.62, 7.46, repro,
2006-11-02,-1.41, 1.62, 1.33, 2.40, 1.60, 7.39, repro,
2006-11-03,-0.75, -2.23, -1.06, 2.38, 1.57, 7.29, repro,
2006-11-04,-1.50, 2.97, -1.61, 2.50, 1.67, 7.62, repro,
2006-11-05,-2.83, 3.70, -2.06, 2.43, 1.61, 7.54, repro,
2006-11-06,-1.59, 5.98, 3.52, 2.25, 1.50, 7.04, repro,
2006-11-07,-2.61, 1.71, 6.23, 2.47, 1.64, 7.55, repro,
2006-11-08,-1.47, 4.86, 9.40, 2.36, 1.57, 7.34, repro,
2006-11-09,-0.40, 3.33, 18.15, 2.46, 1.64, 7.65, repro,
2006-11-10,-0.94, 3.01, 8.29, 2.57, 1.75, 8.12, repro,
2006-11-11,-1.18, 3.01, 1.10, 2.41, 1.59, 7.53, repro,
2006-11-12,-3.42, 5.13, -0.08, 2.42, 1.60, 7.39, repro,
2006-11-13,-4.12, 5.50, 7.72, 2.35, 1.59, 7.40, repro,
2006-11-14,-3.92, 5.59, 9.51, 2.29, 1.53, 7.12, repro,
2006-11-15,-2.00, 4.46, 6.14, 2.31, 1.53, 7.20, repro,
2006-11-16,-2.53, 5.51, 5.87, 2.36, 1.56, 7.29, repro,
2006-11-17,-2.11, 3.26, 14.56, 2.26, 1.49, 7.00, repro,
2006-11-18,-0.77, 2.61, 4.47, 2.29, 1.51, 7.06, repro,
2006-11-19,-2.18, 5.65, 0.34, 2.31, 1.52, 7.16, repro,
2006-11-20,-2.22, 3.57, 0.80, 2.29, 1.52, 7.11, repro,
2006-11-21,-3.10, 4.68, 6.27, 2.30, 1.52, 7.13, repro,
2006-11-22,-3.85, 4.05, 7.24, 2.34, 1.55, 7.35, repro,
2006-11-23,-3.68, 2.05, 1.96, 2.43, 1.60, 7.57, repro,
2006-11-24,-2.19, 3.30, -1.94, 2.58, 1.71, 7.94, repro,
2006-11-25,-3.40, 4.29, 6.57, 2.24, 1.49, 6.98, repro,
2006-11-26,-3.48, 2.68, -2.62, 2.28, 1.52, 7.20, repro,
2006-11-27,-3.88, 3.05, -13.57, 2.33, 1.54, 7.29, repro,
2006-11-28,-2.58, 3.75, -5.11, 2.28, 1.50, 7.15, repro,
2006-11-29,-2.36, 4.54, 1.75, 2.27, 1.52, 7.16, repro,
2006-11-30,-2.10, 2.70, 4.22, 2.51, 1.68, 8.32, repro,
2006-12-01,-0.63, 2.48, -7.78, 2.31, 1.54, 7.23, repro,
2006-12-02,-1.81, 3.15, -8.87, 2.31, 1.52, 7.10, repro,
2006-12-03,-5.25, 5.25, -5.94, 2.36, 1.55, 7.39, repro,
2006-12-04,-4.20, 3.65, 1.00, 2.25, 1.51, 7.06, repro,
2006-12-05,-1.37, 3.04, 0.42, 2.34, 1.54, 7.12, repro,
2006-12-06,-1.66, 1.97, -0.13, 2.71, 1.83, 8.32, repro,
2006-12-07,-1.73, 1.78, -6.93, 2.47, 1.67, 7.61, repro,
2006-12-08,-2.42, 3.92, 3.27, 2.52, 1.64, 7.59, repro,
2006-12-09,-2.90, 4.05, 11.18, 2.29, 1.54, 7.22, repro,
2006-12-10,0.65, 3.44, 0.33, 2.36, 1.59, 7.38, repro,
2006-12-11,-2.53, 4.18, -0.69, 2.37, 1.59, 7.45, repro,
2006-12-12,-3.39, 6.32, 7.47, 2.45, 1.65, 7.77, repro,
2006-12-13,-2.98, 6.39, 20.27, 2.32, 1.56, 7.26, repro,
2006-12-14,-4.82, 5.54, 23.73, 2.40, 1.60, 7.50, repro,
2006-12-15,-2.46, 2.06, 7.18, 3.38, 2.30, 10.35, repro,
2006-12-16,-2.27, 2.22, 2.50, 2.40, 1.58, 7.37, repro,
2006-12-17,-1.94, 2.67, 5.78, 2.32, 1.54, 7.16, repro,
2006-12-18,-3.66, 3.82, 5.15, 2.32, 1.58, 7.50, repro,
2006-12-19,-3.77, 3.55, 10.51, 2.44, 1.60, 7.39, repro,
2006-12-20,-3.78, 5.27, 14.40, 2.40, 1.62, 7.64, repro,
2006-12-21,-2.91, 1.58, 6.07, 2.31, 1.54, 7.22, repro,
2006-12-22,-3.23, 4.10, 5.61, 2.44, 1.57, 7.30, repro,
2006-12-23,-2.28, 3.73, 6.79, 2.39, 1.57, 7.39, repro,
2006-12-24,-0.76, 3.50, 10.85, 2.26, 1.51, 7.11, repro,
2006-12-25,-0.33, 1.58, -0.83, 2.30, 1.54, 7.21, repro,
2006-12-26,0.52, 2.94, -0.27, 2.38, 1.57, 7.32, repro,
2006-12-27,-0.45, 3.68, 5.09, 2.41, 1.57, 7.38, repro,
2006-12-28,-3.39, 3.84, 4.98, 2.56, 1.64, 7.74, repro,
2006-12-29,-3.11, 4.79, 0.40, 2.32, 1.56, 7.19, repro,
2006-12-30,-2.67, 4.67, 3.08, 2.43, 1.59, 7.49, repro,
2006-12-31,-4.02, 5.31, 8.12, 2.42, 1.60, 7.58, repro,
2007-01-01,-3.21, 5.35, 13.46, 2.54, 1.66, 7.61, repro,
2007-01-02,-2.35, 4.15, 12.05, 2.60, 1.68, 7.80, repro,
2007-01-03,-3.26, 3.91, 19.90, 2.46, 1.67, 7.83, repro,
2007-01-04,-2.95, 4.18, 19.71, 2.30, 1.53, 7.18, repro,
2007-01-05,-4.38, 2.47, 15.25, 2.30, 1.52, 7.16, repro,
2007-01-06,-3.39, 3.85, 10.51, 2.23, 1.48, 6.97, repro,
2007-01-07,-1.22, 4.98, 8.37, 2.27, 1.50, 7.09, repro,
2007-01-08,-1.34, 5.36, 10.49, 2.43, 1.57, 7.48, repro,
2007-01-09,-2.44, 3.09, 10.84, 2.37, 1.55, 7.33, repro,
2007-01-10,-2.21, 4.49, -1.42, 2.36, 1.56, 7.55, repro,
2007-01-11,-0.71, 5.30, -4.25, 2.37, 1.60, 7.65, repro,
2007-01-12,-0.38, 5.49, -0.93, 2.26, 1.50, 7.08, repro,
2007-01-13,0.15, 6.27, 2.49, 2.23, 1.47, 6.95, repro,
2007-01-14,-2.90, 3.35, 2.22, 2.28, 1.51, 7.08, repro,
2007-01-15,-1.96, 3.49, -3.12, 2.24, 1.49, 7.12, repro,
2007-01-16,-1.49, 3.96, -2.93, 2.27, 1.52, 7.22, repro,
2007-01-17,-2.77, 5.54, 1.06, 2.37, 1.59, 7.50, repro,
2007-01-18,-1.72, 4.03, 7.67, 2.36, 1.56, 7.29, repro,
2007-01-19,0.08, 2.81, 8.68, 2.32, 1.55, 7.36, repro,
2007-01-20,0.72, 4.08, -0.22, 2.33, 1.57, 7.39, repro,
2007-01-21,0.79, 4.80, 1.60, 2.27, 1.50, 7.02, repro,
2007-01-22,0.78, 5.51, 3.51, 2.26, 1.50, 6.99, repro,
2007-01-23,-0.55, 4.98, 2.55, 2.21, 1.47, 6.88, repro,
2007-01-24,-0.65, 7.90, 0.19, 2.27, 1.50, 7.04, repro,
2007-01-25,0.20, 9.63, -5.69, 2.27, 1.52, 7.17, repro,
2007-01-26,0.45, 9.51, -6.41, 2.27, 1.52, 7.16, repro,
2007-01-27,1.79, 8.71, -7.27, 2.35, 1.59, 7.40, repro,
2007-01-28,1.13, 9.99, -7.17, 2.27, 1.51, 7.02, repro,
2007-01-29,0.76, 9.63, -4.62, 2.36, 1.59, 7.46, repro,
2007-01-30,1.42, 9.51, 0.24, 2.39, 1.57, 7.37, repro,
2007-01-31,0.87, 9.89, -0.54, 2.38, 1.61, 7.51, repro,
2007-02-01,2.14, 9.83, -6.49, 2.38, 1.56, 7.23, repro,
2007-02-02,2.86, 8.75, -9.08, 2.33, 1.57, 7.27, repro,
2007-02-03,2.22, 8.28, -10.07, 2.40, 1.62, 7.47, repro,
2007-02-04,1.04, 8.02, -8.06, 2.42, 1.64, 7.53, repro,
2007-02-05,1.76, 4.80, -16.75, 2.28, 1.54, 7.18, repro,
2007-02-06,2.38, 4.39, -15.23, 2.41, 1.65, 7.62, repro,
2007-02-07,2.58, 4.61, -10.28, 2.35, 1.59, 7.34, repro,
2007-02-08,2.58, 4.91, -12.33, 2.43, 1.63, 7.48, repro,
2007-02-09,1.93, 6.62, -14.64, 2.34, 1.56, 7.22, repro,
2007-02-10,3.26, 8.06, -13.11, 2.36, 1.61, 7.48, repro,
2007-02-11,2.75, 7.47, -14.68, 2.39, 1.64, 7.51, repro,
2007-02-12,1.19, 7.04, -15.87, 2.23, 1.52, 7.03, repro,
2007-02-13,-0.32, 10.49, -16.06, 2.46, 1.68, 7.69, repro,
2007-02-14,0.00, 10.72, -18.75, 2.42, 1.61, 7.46, repro,
2007-02-15,1.33, 10.51, -5.12, 2.32, 1.52, 7.15, repro,
2007-02-16,1.78, 11.35, -2.15, 2.33, 1.59, 7.29, repro,
2007-02-17,1.63, 9.53, -8.18, 2.40, 1.62, 7.55, repro,
2007-02-18,1.20, 10.12, -12.48, 2.32, 1.59, 7.35, repro,
2007-02-19,0.07, 11.74, -11.66, 2.28, 1.55, 7.14, repro,
2007-02-20,0.71, 11.84, -7.37, 2.31, 1.55, 7.17, repro,
2007-02-21,1.15, 10.84, -10.17, 2.27, 1.52, 7.02, repro,
2007-02-22,0.57, 10.31, -18.54, 2.20, 1.48, 6.87, repro,
2007-02-23,0.33, 10.53, -21.24, 2.29, 1.55, 7.25, repro,
2007-02-24,-1.63, 11.74, -19.10, 2.24, 1.52, 7.02, repro,
2007-02-25,-2.34, 12.14, -14.78, 2.20, 1.48, 6.93, repro,
2007-02-26,-0.80, 12.11, -14.03, 2.27, 1.52, 7.24, repro,
2007-02-27,-0.30, 12.10, -14.82, 2.22, 1.49, 6.96, repro,
2007-02-28,-1.80, 11.93, -18.21, 2.48, 1.69, 7.93, repro,
2007-03-01,-1.58, 12.45, -19.60, 2.80, 1.91, 8.62, repro,
2007-03-05,-4.54, 7.32, -14.29, 3.72, 2.46, 11.42, repro,
2007-03-06,-5.27, 8.71, -13.20, 2.44, 1.62, 7.88, repro,
2007-03-07,-4.59, 8.67, -6.98, 2.51, 1.69, 7.91, repro,
2007-03-08,-3.86, 9.21, -6.95, 2.25, 1.50, 7.00, repro,
2007-03-09,-4.93, 9.54, 2.81, 2.26, 1.51, 7.07, repro,
2007-03-10,-4.58, 5.30, 4.59, 2.24, 1.52, 7.08, repro,
2007-03-11,-7.10, 4.86, -1.89, 2.27, 1.51, 7.08, repro,
2007-03-12,-8.03, 6.73, -5.43, 2.31, 1.56, 7.30, repro,
2007-03-13,-7.82, 8.23, 10.13, 2.56, 1.69, 8.23, repro,
2007-03-14,-4.38, 3.84, 6.33, 2.31, 1.55, 7.32, repro,
2007-03-15,-3.89, 3.18, -7.83, 2.34, 1.57, 7.44, repro,
2007-03-16,-4.34, 5.17, -8.32, 2.36, 1.57, 7.52, repro,
2007-03-17,-3.98, 5.09, -7.55, 2.27, 1.51, 7.11, repro,
2007-03-18,-0.87, 4.59, -6.83, 2.28, 1.55, 7.21, repro,
2007-03-19,-1.71, 3.92, 3.48, 2.26, 1.51, 7.12, repro,
2007-03-20,-3.35, 5.80, -1.48, 2.30, 1.59, 7.55, repro,
2007-03-21,-3.97, 8.45, 8.47, 2.32, 1.61, 7.58, repro,
2007-03-22,-3.93, 6.58, 13.78, 2.29, 1.56, 7.33, repro,
2007-03-23,-3.53, 5.44, -0.24, 2.33, 1.57, 7.44, repro,
2007-03-24,-3.88, 6.86, 2.16, 2.82, 1.87, 8.70, repro,
2007-03-25,-4.26, 6.65, 7.65, 2.25, 1.53, 7.16, repro,
2007-03-26,-2.33, 7.98, 8.30, 2.27, 1.53, 7.16, repro,
2007-03-27,-2.45, 3.92, -7.47, 2.33, 1.59, 7.36, repro,
2007-03-28,-3.75, 5.47, -12.61, 2.40, 1.63, 7.59, repro,
2007-03-29,-4.52, 7.17, -6.43, 2.36, 1.62, 7.50, repro,
2007-03-30,-4.13, 3.99, -8.15, 2.27, 1.52, 7.12, repro,
2007-03-31,-3.33, 4.29, 0.36, 2.24, 1.51, 7.06, repro,
2007-04-01,-2.48, 4.27, 1.81, 2.81, 1.78, 8.29, repro,
2007-04-02,-1.80, 5.61, -3.44, 2.83, 1.85, 8.49, repro,
2007-04-03,-3.43, 4.60, -9.03, 2.31, 1.57, 7.32, repro,
2007-04-04,-2.19, 3.54, -8.25, 2.58, 1.80, 8.10, repro,
2007-04-05,-1.28, 4.46, -7.03, 2.32, 1.55, 7.24, repro,
2007-04-06,-0.89, 3.50, -3.58, 2.40, 1.61, 7.49, repro,
2007-04-07,-2.11, 3.43, 5.01, 2.25, 1.52, 7.14, repro,
2007-04-08,-2.35, 4.84, 4.24, 2.24, 1.52, 7.10, repro,
2007-04-09,-2.70, 4.30, 4.80, 2.25, 1.52, 7.13, repro,
2007-04-10,-3.29, 5.11, 7.11, 2.25, 1.55, 7.31, repro,
2007-04-11,-3.62, 5.76, 6.29, 2.24, 1.52, 7.12, repro,
2007-04-12,-2.60, 6.00, 8.82, 2.29, 1.52, 7.18, repro,
2007-04-13,-2.90, 5.70, 6.73, 2.24, 1.52, 7.07, repro,
2007-04-14,-2.61, 5.83, 5.26, 2.23, 1.53, 7.05, repro,
2007-04-15,-2.55, 6.45, 4.75, 2.23, 1.53, 7.10, repro,
