PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN57
Station name,CN_Toco_GPS_2021
Begin Date, 2021-02-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 10.8370831390 North Latitude, -60.9383098514 East Longitude, -5.58611 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-01-12,0.66, -0.02, -12.44, 2.04, 2.18, 10.01, suppf,
2022-01-13,-0.70, -4.82, -7.75, 1.78, 1.93, 8.38, suppf,
2022-01-14,0.40, -3.97, -21.01, 1.77, 1.97, 8.41, suppf,
2022-01-15,1.76, -3.13, -16.50, 1.71, 1.90, 8.24, suppf,
2022-01-16,3.27, -2.56, -22.25, 1.70, 1.85, 8.14, suppf,
2022-01-17,0.50, -5.32, -16.85, 1.93, 2.14, 9.62, suppf,
2022-01-18,0.61, -5.85, -11.34, 1.82, 1.98, 8.83, suppf,
2022-01-19,2.12, -4.67, -9.33, 1.85, 2.00, 8.78, suppf,
2022-01-20,-0.61, -1.88, -21.46, 1.85, 2.02, 8.94, suppf,
2022-01-21,-0.34, -1.22, -16.11, 1.77, 1.95, 8.46, suppf,
2022-01-22,0.92, -2.73, -8.78, 1.77, 1.91, 8.46, suppf,
2022-01-23,2.45, -3.82, -12.97, 1.72, 1.90, 8.33, suppf,
2022-01-24,0.76, -3.09, -13.44, 1.77, 1.90, 8.45, suppf,
2022-01-25,1.05, -3.53, -17.13, 1.99, 2.10, 9.20, suppf,
2022-01-26,0.20, -1.11, -21.82, 1.75, 1.89, 8.42, suppf,
2022-01-27,0.33, -1.66, -16.24, 1.73, 1.88, 8.30, suppf,
2022-01-28,1.51, -2.39, -9.55, 1.77, 1.90, 8.47, suppf,
2022-01-29,0.77, -4.30, -19.46, 1.76, 1.89, 8.49, suppf,
2022-01-30,3.52, -3.78, -16.80, 1.75, 1.89, 8.55, suppf,
2022-01-31,3.13, -4.84, -13.72, 1.72, 1.87, 8.33, suppf,
2022-02-01,2.43, -4.74, -13.03, 1.72, 1.85, 8.05, suppf,
2022-02-02,3.12, -4.75, -16.14, 1.76, 1.90, 8.79, suppf,
2022-02-03,0.28, -2.45, -17.68, 1.73, 1.87, 8.30, suppf,
2022-02-04,0.62, -4.36, -14.54, 1.70, 1.87, 8.17, suppf,
2022-02-05,2.08, -4.02, -10.95, 1.65, 1.84, 8.12, suppf,
2022-02-06,2.34, -2.75, -33.21, 1.91, 2.04, 9.22, suppf,
2022-02-07,1.34, -2.54, -19.02, 1.78, 1.91, 8.41, suppf,
2022-02-08,0.39, -3.13, -23.79, 1.77, 1.90, 8.69, suppf,
2022-02-09,3.16, -3.88, -15.73, 1.73, 1.86, 8.72, suppf,
2022-02-10,0.57, -3.80, -11.88, 1.74, 1.91, 8.68, suppf,
2022-02-11,1.78, -3.36, -16.36, 1.67, 1.84, 8.08, suppf,
2022-02-12,0.25, -1.05, -17.27, 1.67, 1.84, 8.10, suppf,
2022-02-13,0.28, -2.69, -25.53, 1.86, 1.98, 9.07, suppf,
2022-02-14,1.54, -3.04, -13.17, 1.71, 1.86, 8.22, suppf,
2022-02-15,-1.66, -2.67, -7.58, 1.88, 2.09, 9.24, suppf,
2022-02-16,2.40, -5.69, -12.73, 1.84, 2.08, 9.13, suppf,
2022-02-17,0.73, -1.29, -11.10, 1.74, 1.91, 8.41, suppf,
2022-02-18,0.40, -0.07, -28.58, 1.73, 1.85, 8.28, suppf,
2022-02-19,0.43, 0.10, -27.15, 1.85, 2.01, 8.82, suppf,
2022-02-20,2.18, -5.09, -10.00, 1.80, 1.96, 8.72, suppf,
2022-02-21,3.45, -4.13, -18.67, 1.81, 1.94, 8.83, suppf,
2022-02-22,0.40, -5.23, -12.35, 1.77, 1.98, 8.87, suppf,
2022-02-23,3.30, -3.61, -24.67, 2.00, 2.23, 9.92, suppf,
2022-02-24,1.65, -2.84, -14.60, 1.85, 2.06, 9.22, suppf,
2022-02-25,-1.11, -1.15, -28.66, 1.80, 2.01, 8.72, suppf,
2022-02-26,-0.76, -0.22, -6.05, 1.76, 1.92, 8.40, suppf,
2022-02-27,-0.90, -0.39, -14.67, 1.73, 1.84, 8.11, suppf,
2022-02-28,-0.93, -3.71, -8.94, 1.81, 2.08, 8.89, suppf,
2022-03-01,0.54, -2.58, -30.89, 1.95, 2.09, 9.48, suppf,
2022-03-02,0.35, -2.92, -20.36, 1.76, 1.95, 8.42, suppf,
2022-03-03,-0.90, -0.95, -13.22, 1.81, 1.98, 8.78, suppf,
2022-03-04,0.37, -1.45, -7.12, 1.85, 1.95, 8.73, suppf,
2022-03-05,-0.54, -6.18, -2.29, 1.89, 2.07, 8.95, suppf,
2022-03-06,0.92, -4.47, -7.49, 1.68, 1.88, 8.24, suppf,
2022-03-07,-0.20, -2.45, -3.93, 1.74, 1.93, 8.36, suppf,
2022-03-08,0.90, -5.79, 0.81, 1.73, 1.89, 8.29, suppf,
2022-03-09,0.06, -3.49, -17.29, 1.75, 2.01, 8.26, suppf,
2022-03-10,-0.24, -0.49, -12.82, 1.77, 2.01, 8.20, suppf,
2022-03-11,0.44, -3.30, -13.53, 1.78, 2.02, 8.30, suppf,
2022-03-12,3.53, -3.68, -23.13, 1.69, 1.90, 8.35, suppf,
2022-03-13,1.75, -1.39, -12.94, 1.74, 1.92, 8.39, suppf,
2022-03-14,2.79, -3.05, -13.25, 1.73, 1.99, 8.40, suppf,
2022-03-15,1.65, -2.36, -22.24, 1.68, 1.85, 8.04, suppf,
2022-03-16,0.49, -4.98, -18.58, 1.69, 1.89, 8.10, suppf,
2022-03-17,1.05, -3.83, -12.51, 1.71, 1.90, 8.30, suppf,
2022-03-18,0.78, -5.13, -6.66, 1.73, 1.94, 8.32, suppf,
2022-03-19,0.50, -3.72, -12.86, 1.66, 1.87, 8.18, suppf,
2022-03-20,-0.07, -2.62, -15.04, 1.70, 1.89, 8.29, suppf,
2022-03-21,2.13, -2.98, -13.24, 1.72, 1.92, 8.54, suppf,
2022-03-22,0.27, -4.15, -9.23, 1.67, 1.86, 8.07, suppf,
2022-03-23,1.17, -5.19, -17.72, 1.66, 1.85, 8.15, suppf,
2022-03-24,1.61, -5.75, -13.70, 1.73, 1.98, 8.40, suppf,
2022-03-25,2.84, -5.71, -8.05, 1.71, 1.95, 8.27, suppf,
2022-03-26,1.80, -4.41, -19.56, 3.98, 4.58, 11.10, suppf,
2022-03-27,1.18, -5.35, -19.72, 1.69, 1.89, 8.25, suppf,
2022-03-28,1.63, -7.23, -7.32, 1.77, 1.90, 8.80, suppf,
2022-03-29,-0.36, -4.90, -15.85, 1.63, 1.83, 7.90, suppf,
2022-03-30,1.06, -5.11, -13.65, 1.68, 1.87, 8.15, suppf,
2022-03-31,-0.57, -4.65, -6.54, 1.68, 1.88, 8.12, suppf,
2022-04-01,0.23, -4.21, -10.89, 1.65, 1.87, 8.17, suppf,
2022-04-02,-2.01, -3.55, -12.42, 1.68, 1.89, 8.19, suppf,
2022-04-03,-0.06, -3.08, -17.55, 1.65, 1.82, 7.93, suppf,
2022-04-04,1.88, -5.51, -21.04, 1.64, 1.83, 7.93, suppf,
2022-04-05,-1.69, -6.19, -22.60, 1.67, 1.84, 8.02, suppf,
2022-04-06,-1.05, -5.82, -10.65, 1.69, 1.88, 8.26, suppf,
2022-04-07,1.91, -5.25, -10.55, 1.68, 1.84, 8.12, suppf,
2022-04-08,-1.14, -3.88, -22.44, 1.70, 1.90, 8.31, suppf,
2022-04-09,0.24, -5.83, -15.70, 1.63, 1.83, 7.96, suppf,
2022-04-10,0.25, -4.10, -14.49, 1.65, 1.82, 7.98, suppf,
2022-04-11,-2.15, -5.43, -13.12, 1.69, 1.85, 8.23, suppf,
2022-04-12,-0.25, -4.60, -17.91, 1.64, 1.82, 7.93, suppf,
2022-04-13,-0.03, -1.76, -11.78, 1.70, 1.86, 8.24, suppf,
2022-04-14,0.64, -3.98, 3.73, 1.71, 1.90, 8.55, suppf,
2022-04-15,0.78, -5.64, -9.50, 1.69, 1.88, 8.26, suppf,
2022-04-16,-2.00, -2.53, -16.60, 1.65, 1.87, 8.10, suppf,
2022-04-17,-1.56, -4.27, -15.65, 1.68, 1.84, 8.13, suppf,
2022-04-18,0.14, -1.84, -27.69, 1.65, 1.86, 8.14, suppf,
2022-04-19,-1.66, -3.59, -24.62, 3.93, 4.59, 11.02, suppf,
2022-04-20,0.52, -4.60, -26.55, 4.15, 4.80, 11.24, suppf,
2022-04-21,1.23, -4.57, -13.95, 4.14, 4.83, 11.31, suppf,
2022-04-22,0.89, -6.55, -20.72, 4.10, 4.82, 11.13, suppf,
2022-04-23,0.18, -5.17, -18.02, 4.10, 4.69, 11.18, suppf,
2022-04-24,-0.30, -4.07, -10.56, 3.99, 4.64, 11.01, suppf,
2022-04-25,-3.15, -1.09, -22.17, 3.97, 4.61, 11.27, suppf,
2022-04-26,-0.10, -5.51, -13.80, 4.41, 5.01, 11.56, suppf,
2022-04-27,-1.41, -1.26, -17.41, 4.16, 4.80, 11.44, suppf,
2022-04-28,-2.56, -1.71, -19.19, 4.26, 4.97, 11.82, suppf,
2022-04-29,-2.38, -2.02, -22.02, 5.54, 6.17, 13.02, suppf,
2022-04-30,-0.17, -5.61, -18.13, 4.06, 4.76, 11.14, suppf,
2022-05-01,-2.04, -3.48, -18.21, 4.04, 4.77, 11.06, suppf,
2022-05-02,-1.20, -3.64, -15.73, 4.12, 4.87, 11.22, suppf,
2022-05-03,1.25, -6.41, -14.99, 4.18, 4.89, 11.48, suppf,
2022-05-04,-2.48, -3.58, -8.07, 4.19, 4.85, 11.83, suppf,
2022-05-05,-2.08, -4.45, -24.96, 3.99, 4.68, 10.90, suppf,
2022-05-06,-1.15, -3.46, -16.97, 4.01, 4.64, 10.97, suppf,
2022-05-07,-0.31, -3.52, -20.05, 3.94, 4.61, 10.91, suppf,
2022-05-08,-2.81, -4.11, -12.19, 3.96, 4.62, 11.04, suppf,
2022-05-09,-0.91, -2.98, -22.49, 3.95, 4.62, 10.93, suppf,
2022-05-10,-1.41, -2.85, -21.11, 3.95, 4.61, 10.92, suppf,
2022-05-11,-1.97, -3.59, -23.64, 4.05, 4.73, 11.12, suppf,
2022-05-12,-1.13, -4.13, -19.67, 4.02, 4.70, 11.17, suppf,
2022-05-13,-5.55, -1.65, -24.37, 4.04, 4.66, 11.30, suppf,
2022-05-14,-2.21, -3.92, -22.02, 4.01, 4.63, 11.23, suppf,
2022-05-15,-2.31, -4.46, -20.24, 4.00, 4.62, 11.09, suppf,
2022-05-16,-2.36, -6.30, -23.52, 4.04, 4.60, 11.17, suppf,
2022-05-17,-1.90, -5.78, -25.52, 3.94, 4.57, 10.84, suppf,
2022-05-18,-0.14, -4.99, -18.50, 3.95, 4.56, 10.91, suppf,
2022-05-19,-1.54, -8.85, -16.20, 4.05, 4.69, 11.07, suppf,
2022-05-20,-0.67, -8.18, -21.61, 4.17, 4.78, 11.31, suppf,
2022-05-21,0.25, -4.90, -25.93, 4.00, 4.62, 10.90, suppf,
2022-05-22,-3.44, -3.48, -21.98, 4.12, 4.84, 11.33, suppf,
2022-05-23,0.80, -4.53, -18.78, 3.99, 4.67, 11.24, suppf,
2022-05-24,-1.41, -5.39, -22.49, 4.06, 4.69, 11.01, suppf,
2022-05-25,-2.86, -5.45, -25.11, 3.96, 4.63, 11.00, suppf,
2022-05-26,-2.01, -4.52, -23.86, 4.05, 4.71, 11.14, suppf,
2022-05-27,-1.97, -2.25, -22.41, 4.09, 4.80, 11.32, suppf,
2022-05-28,-1.12, -3.67, -18.20, 4.06, 4.78, 11.17, suppf,
2022-05-29,-0.50, -6.64, -19.51, 4.13, 4.83, 11.08, suppf,
2022-05-30,-1.05, -4.06, -16.39, 4.02, 4.65, 11.03, suppf,
2022-05-31,-0.05, -2.95, -26.84, 4.09, 4.68, 11.37, suppf,
2022-06-01,-0.48, -5.41, -12.13, 3.96, 4.61, 11.07, suppf,
2022-06-02,-2.95, -5.25, -23.57, 4.04, 4.63, 11.21, suppf,
2022-06-03,-3.58, -3.78, -13.25, 4.05, 4.67, 11.21, suppf,
2022-06-04,1.31, -6.09, -17.13, 3.94, 4.56, 10.86, suppf,
2022-06-05,-0.36, -4.29, -25.55, 4.03, 4.67, 11.20, suppf,
2022-06-06,0.32, -5.08, -21.78, 4.04, 4.68, 11.25, suppf,
2022-06-07,3.52, -5.03, -26.05, 4.19, 4.83, 11.47, suppf,
2022-06-08,-0.98, -4.30, -25.52, 4.17, 4.83, 11.35, suppf,
2022-06-09,-0.47, -4.15, -22.08, 4.07, 4.75, 10.99, suppf,
2022-06-10,-2.34, -4.12, -22.61, 4.02, 4.56, 10.89, suppf,
2022-06-11,-1.82, -6.68, -13.97, 4.01, 4.62, 11.02, suppf,
2022-06-12,-1.27, -6.37, -33.77, 4.11, 4.71, 11.38, suppf,
2022-06-13,1.77, -7.32, -35.43, 3.98, 4.63, 11.33, suppf,
2022-06-14,-0.13, -7.63, -28.98, 3.92, 4.51, 10.68, suppf,
2022-06-15,-2.67, -5.65, -24.47, 4.03, 4.76, 11.24, suppf,
2022-06-16,-0.26, -9.76, -5.47, 3.96, 4.46, 10.92, suppf,
2022-06-17,-0.73, -3.84, -25.93, 3.99, 4.56, 11.01, suppf,
2022-06-18,-0.51, -6.72, -24.12, 3.94, 4.50, 10.86, suppf,
2022-06-19,0.81, -6.26, -13.92, 3.96, 4.54, 11.06, suppf,
2022-06-20,0.94, -6.96, -30.86, 3.95, 4.57, 11.22, suppf,
2022-06-21,-1.40, -4.91, -21.27, 3.97, 4.53, 10.94, suppf,
2022-06-22,-0.48, -6.83, -28.01, 3.94, 4.50, 10.96, suppf,
2022-06-23,-0.33, -8.28, -28.33, 3.97, 4.49, 10.80, suppf,
2022-06-24,-2.89, -5.40, -15.15, 3.92, 4.48, 10.94, suppf,
2022-06-25,0.56, -7.34, -16.93, 4.08, 4.67, 11.33, suppf,
2022-06-26,-0.21, -4.91, -32.39, 1.71, 1.85, 8.35, suppf,
2022-06-27,-0.33, -9.38, -22.18, 1.71, 1.82, 8.20, suppf,
2022-06-28,-0.05, -6.05, -18.48, 1.71, 1.81, 8.15, suppf,
2022-06-29,-1.12, -3.84, -19.65, 1.71, 1.83, 8.29, suppf,
2022-06-30,-0.92, -5.65, -18.10, 1.73, 1.79, 8.09, suppf,
2022-07-01,0.33, -3.35, -29.89, 1.66, 1.79, 8.00, suppf,
2022-07-02,0.38, -5.59, -14.76, 1.64, 1.77, 7.89, suppf,
2022-07-03,-1.36, -5.72, -27.51, 1.61, 1.74, 7.72, suppf,
2022-07-04,-1.62, -3.50, -34.54, 1.71, 1.85, 8.34, suppf,
2022-07-05,-2.48, -0.96, -23.83, 1.74, 1.88, 8.56, suppf,
2022-07-06,-2.37, -4.47, -19.32, 1.74, 1.96, 8.59, suppf,
2022-07-07,1.07, -5.90, -26.02, 1.64, 1.77, 7.89, suppf,
2022-07-08,-0.05, -4.79, -28.27, 1.71, 1.82, 8.18, suppf,
2022-07-09,-2.56, -3.85, -28.20, 1.69, 1.83, 8.21, suppf,
2022-07-10,1.15, -5.55, -16.86, 1.72, 1.82, 8.19, suppf,
2022-07-11,0.53, -3.25, -27.12, 1.64, 1.74, 7.80, suppf,
2022-07-12,-2.64, -2.31, -27.77, 1.64, 1.76, 7.89, suppf,
2022-07-13,-0.56, -3.65, -20.38, 1.65, 1.78, 7.95, suppf,
2022-07-14,-3.87, -4.44, -25.02, 1.68, 1.90, 8.27, suppf,
2022-07-15,1.14, -5.15, -24.35, 1.73, 1.89, 8.39, suppf,
2022-07-16,-0.62, -4.02, -29.82, 1.64, 1.81, 8.06, suppf,
2022-07-17,-1.55, -4.43, -28.96, 1.68, 1.83, 8.13, suppf,
2022-07-18,0.77, -5.04, -25.97, 1.67, 1.79, 8.01, suppf,
2022-07-19,-0.88, -4.53, -33.41, 1.72, 1.87, 8.28, suppf,
2022-07-20,-1.51, -4.03, -29.35, 1.64, 1.77, 7.87, suppf,
2022-07-21,0.29, -5.44, -18.64, 1.68, 1.81, 8.11, suppf,
2022-07-22,-1.44, -3.91, -33.37, 3.97, 4.52, 10.87, suppf,
2022-07-23,-2.03, -3.37, -29.00, 4.02, 4.55, 10.85, suppf,
2022-07-24,-1.86, -3.68, -34.39, 1.63, 1.76, 7.81, suppf,
2022-07-25,0.31, -2.57, -32.99, 1.63, 1.76, 7.80, suppf,
2022-07-26,0.68, -5.35, -28.55, 1.67, 1.86, 8.31, suppf,
2022-07-27,-0.96, -2.97, -30.07, 1.66, 1.80, 8.05, suppf,
2022-07-28,-0.65, -2.95, -6.49, 1.70, 1.83, 8.28, suppf,
2022-07-29,0.84, -3.02, -16.33, 1.73, 1.83, 8.15, suppf,
2022-07-30,0.83, -1.06, -47.41, 1.69, 1.84, 8.31, suppf,
2022-07-31,-0.44, -2.74, -31.53, 1.75, 1.89, 8.61, suppf,
2022-08-01,-2.37, -2.38, -26.71, 1.67, 1.80, 7.97, suppf,
2022-08-02,1.51, -2.64, -31.08, 1.78, 1.80, 8.36, suppf,
2022-08-03,4.21, -4.61, -14.40, 1.79, 1.88, 8.76, suppf,
2022-08-04,-2.76, -1.49, -29.33, 1.71, 1.85, 8.53, suppf,
2022-08-05,-1.74, -6.23, -22.76, 1.69, 1.79, 8.03, suppf,
2022-08-06,0.88, -4.08, -32.00, 1.65, 1.78, 7.85, suppf,
2022-08-07,-1.21, -2.62, -28.08, 1.61, 1.74, 7.61, suppf,
2022-08-08,-0.51, -3.10, -11.69, 1.78, 1.95, 8.76, suppf,
2022-08-09,-1.42, -3.42, -13.21, 1.73, 1.85, 8.29, suppf,
2022-08-10,-1.08, -3.73, -32.54, 1.68, 1.81, 7.92, suppf,
2022-08-11,1.83, -3.28, -25.95, 1.67, 1.84, 8.09, suppf,
2022-08-12,0.05, -2.61, -21.71, 1.71, 1.86, 8.23, suppf,
2022-08-13,4.11, -1.83, -28.38, 1.72, 1.83, 8.10, suppf,
2022-08-14,-2.11, -2.98, -34.08, 1.70, 1.82, 8.05, suppf,
2022-08-15,0.58, -5.41, -23.82, 1.71, 1.81, 8.10, suppf,
2022-08-16,0.92, -2.73, -15.41, 1.67, 1.77, 7.76, suppf,
2022-08-17,1.33, -2.79, -11.05, 1.65, 1.82, 8.05, suppf,
2022-08-18,-0.34, -3.87, -15.00, 1.74, 1.85, 8.30, suppf,
2022-08-19,-0.21, -5.71, -35.97, 4.14, 4.70, 11.94, suppf,
2022-08-20,-0.32, -4.85, -30.25, 3.96, 4.52, 10.82, suppf,
2022-08-21,2.85, -5.19, -22.49, 3.94, 4.51, 10.66, suppf,
2022-08-22,0.49, -3.06, -20.15, 3.93, 4.50, 10.82, suppf,
2022-08-23,-3.31, -2.61, -4.94, 4.21, 4.75, 11.46, suppf,
2022-08-24,1.47, -3.91, -16.65, 4.12, 4.69, 11.26, suppf,
2022-08-25,1.04, -3.54, -22.88, 3.91, 4.51, 10.71, suppf,
2022-08-26,-0.06, -5.16, -22.45, 3.94, 4.48, 10.82, suppf,
2022-08-27,2.59, -5.34, -21.05, 3.95, 4.50, 10.86, suppf,
2022-08-28,0.50, -5.42, -14.35, 1.69, 1.84, 8.06, suppf,
2022-08-29,-0.42, -6.55, -17.45, 1.74, 1.86, 8.33, suppf,
2022-08-30,-0.43, -3.82, -20.96, 1.65, 1.84, 7.89, suppf,
2022-08-31,1.09, -6.53, -18.94, 1.64, 1.79, 7.70, suppf,
2022-09-01,3.35, -3.48, -28.67, 1.66, 1.82, 7.85, suppf,
2022-09-02,0.30, -2.00, -21.17, 1.62, 1.84, 7.85, suppf,
2022-09-03,-2.81, -3.87, -22.66, 1.66, 1.79, 7.74, suppf,
2022-09-04,-2.52, -4.56, -24.25, 1.65, 1.82, 7.74, suppf,
2022-09-05,1.46, -5.58, -19.93, 1.70, 1.80, 7.88, suppf,
2022-09-06,-0.49, -4.06, -27.55, 1.63, 1.75, 7.55, suppf,
2022-09-07,-0.32, -6.63, -16.47, 1.62, 1.78, 7.61, suppf,
2022-09-08,2.75, -6.08, -8.26, 1.77, 1.89, 8.15, suppf,
2022-09-09,-0.39, -2.41, -13.02, 1.73, 1.84, 8.08, suppf,
2022-09-10,1.51, -5.34, -5.36, 1.77, 1.88, 8.26, suppf,
2022-09-11,-0.52, -1.97, -16.81, 1.79, 1.89, 8.33, suppf,
2022-09-12,2.05, -4.92, -26.69, 1.77, 1.89, 8.24, suppf,
2022-09-13,4.02, -7.62, -2.59, 1.79, 1.87, 8.23, suppf,
2022-09-14,2.07, -5.34, -17.24, 1.75, 1.91, 8.26, suppf,
2022-09-15,0.63, -2.96, -11.50, 1.71, 1.89, 8.10, suppf,
2022-09-16,-1.27, -5.94, -14.01, 1.69, 1.83, 7.89, suppf,
2022-09-17,-2.11, -2.74, -23.92, 1.68, 1.85, 7.94, suppf,
2022-09-18,0.06, -5.98, -10.51, 1.67, 1.84, 7.92, suppf,
2022-09-19,1.61, -4.07, -19.61, 1.64, 1.81, 7.69, suppf,
2022-09-20,2.66, -3.35, -27.42, 1.70, 1.88, 8.17, suppf,
2022-09-21,-0.08, -6.64, -13.45, 1.72, 1.90, 8.14, suppf,
2022-09-22,0.79, -5.06, -27.70, 1.70, 1.89, 8.10, suppf,
2022-09-23,0.97, -2.47, -24.48, 3.94, 4.55, 11.04, suppf,
2022-09-24,-0.54, -5.17, -14.45, 3.93, 4.53, 10.89, suppf,
2022-09-25,2.68, -6.39, -23.22, 1.68, 1.88, 7.94, suppf,
2022-09-26,-0.94, -4.65, -22.71, 1.75, 1.98, 8.29, suppf,
2022-09-27,0.70, -5.34, -29.25, 1.69, 1.86, 7.94, suppf,
2022-09-28,-0.32, 0.13, -28.24, 1.80, 1.90, 8.42, suppf,
2022-09-29,1.66, -7.68, -7.33, 1.77, 1.98, 8.31, suppf,
2022-09-30,-0.26, -6.91, -11.44, 1.72, 1.92, 8.07, suppf,
2022-10-01,0.51, -6.96, -23.18, 1.64, 1.83, 7.69, suppf,
2022-10-02,0.11, -4.94, -16.50, 1.74, 1.93, 8.25, suppf,
2022-10-03,-1.94, -3.31, -14.00, 1.83, 1.98, 8.84, suppf,
2022-10-04,3.57, -5.42, -15.33, 1.68, 1.84, 7.80, suppf,
2022-10-05,1.27, -4.68, -10.96, 1.70, 1.92, 8.17, suppf,
2022-10-06,-1.03, -1.03, -13.11, 1.71, 1.98, 8.20, suppf,
2022-10-07,3.73, -1.98, -9.34, 1.68, 1.93, 7.95, suppf,
2022-10-08,1.47, -5.30, -10.28, 1.82, 1.96, 8.60, suppf,
2022-10-09,2.72, -2.14, -7.37, 1.67, 1.90, 8.38, suppf,
2022-10-10,3.53, -6.25, -16.63, 1.60, 1.77, 7.79, suppf,
2022-10-11,2.14, -5.22, -27.75, 1.82, 1.95, 8.67, suppf,
2022-10-12,3.93, -2.07, -2.59, 1.81, 2.08, 8.97, suppf,
2022-10-13,0.11, -5.60, -11.01, 1.71, 2.00, 8.60, suppf,
2022-10-14,2.76, -5.77, -12.91, 1.66, 1.93, 8.41, suppf,
2022-10-15,2.88, -4.34, -1.71, 1.66, 1.84, 8.07, suppf,
2022-10-16,1.02, -5.08, -10.10, 1.59, 1.77, 7.68, suppf,
2022-10-17,3.06, -4.90, -16.72, 1.61, 1.78, 7.78, suppf,
2022-10-18,2.17, -5.18, -15.31, 1.78, 1.86, 8.44, suppf,
2022-10-19,3.03, -5.06, -18.37, 1.72, 1.95, 8.49, suppf,
2022-10-20,1.77, -7.36, -10.46, 1.71, 1.87, 8.40, suppf,
2022-10-21,3.33, -5.05, -6.62, 1.65, 1.80, 8.04, suppf,
2022-10-22,-0.44, -3.91, -17.12, 1.76, 1.89, 8.49, suppf,
2022-10-23,1.73, -8.68, -1.04, 1.62, 1.83, 8.00, suppf,
2022-10-24,1.73, -5.24, -15.68, 1.64, 1.81, 8.07, suppf,
2022-10-25,-0.04, -5.94, -20.74, 1.75, 1.92, 8.58, suppf,
2022-10-26,0.96, -1.65, -16.86, 1.80, 1.94, 8.95, suppf,
2022-10-27,-0.75, -1.85, -11.16, 1.71, 1.86, 8.40, suppf,
2022-10-28,1.36, -1.61, -21.41, 1.66, 1.84, 8.22, suppf,
2022-10-29,3.77, -2.61, -21.96, 1.61, 1.79, 7.92, suppf,
2022-10-30,-0.33, -5.18, -14.08, 1.66, 1.85, 8.30, suppf,
2022-10-31,2.71, -4.44, -13.80, 1.66, 1.83, 8.15, suppf,
2022-11-01,1.83, -3.52, -16.36, 1.67, 1.86, 8.30, suppf,
2022-11-02,1.53, -4.57, -22.26, 1.69, 1.97, 8.56, suppf,
2022-11-03,5.78, -5.03, -14.82, 1.68, 1.91, 8.36, suppf,
2022-11-04,5.20, -3.22, -9.18, 1.62, 1.80, 8.09, suppf,
2022-11-05,2.08, -5.50, -19.59, 1.71, 1.86, 8.27, suppf,
2022-11-06,4.94, -5.37, -13.68, 1.74, 1.90, 8.45, suppf,
2022-11-07,2.99, -3.29, -6.61, 1.74, 1.84, 8.37, suppf,
2022-11-08,3.58, -2.79, -15.11, 1.71, 1.88, 8.40, suppf,
2022-11-09,0.02, -2.38, -25.41, 1.73, 1.86, 8.41, suppf,
2022-11-10,2.63, -2.44, -17.56, 1.81, 1.90, 8.68, suppf,
2022-11-11,4.35, -4.51, -14.12, 1.60, 1.77, 7.81, suppf,
2022-11-12,3.65, -1.95, -12.69, 1.68, 1.83, 8.16, suppf,
2022-11-13,4.24, -4.78, -6.51, 1.77, 1.91, 8.41, suppf,
2022-11-14,5.43, -2.95, -16.37, 1.71, 1.83, 8.05, suppf,
2022-11-15,6.03, -2.63, 1.97, 1.83, 1.94, 8.70, suppf,
2022-11-16,4.07, -5.04, -4.43, 1.82, 1.98, 8.72, suppf,
2022-11-17,5.67, -0.79, -19.10, 1.81, 1.92, 8.61, suppf,
2022-11-18,3.59, -3.12, -22.50, 1.77, 1.90, 8.63, suppf,
2022-11-19,6.10, 0.31, -6.98, 1.78, 1.88, 8.49, suppf,
2022-11-20,4.02, -3.63, -19.77, 1.79, 1.88, 8.52, suppf,
2022-11-21,4.41, -5.37, -4.18, 1.83, 1.90, 8.71, suppf,
2022-11-22,4.59, -1.76, -7.69, 1.80, 1.94, 8.57, suppf,
2022-11-23,2.19, -4.82, -11.19, 1.80, 1.95, 8.82, suppf,
2022-11-24,5.81, -2.78, -11.68, 1.74, 1.94, 8.48, suppf,
2022-11-25,6.92, -4.84, -19.87, 1.67, 1.86, 8.17, suppf,
2022-11-26,2.68, -3.70, -9.36, 1.73, 1.95, 8.44, suppf,
2022-11-27,3.57, -3.40, -12.27, 1.67, 1.87, 8.40, suppf,
2022-11-28,7.74, -6.02, -4.45, 1.70, 1.92, 8.45, suppf,
2022-11-29,3.71, -4.21, -10.26, 1.59, 1.77, 7.82, suppf,
2022-11-30,6.53, -1.76, -8.97, 1.65, 1.80, 7.97, suppf,
2022-12-01,3.20, 0.54, -22.23, 1.69, 1.84, 8.32, suppf,
2022-12-02,2.60, -4.06, -12.59, 1.62, 1.82, 8.01, suppf,
2022-12-03,5.80, 0.51, -26.79, 1.81, 1.94, 8.84, suppf,
2022-12-04,4.81, -5.69, 8.23, 1.72, 1.92, 8.44, suppf,
2022-12-05,2.25, -3.21, -14.99, 1.60, 1.78, 7.97, suppf,
2022-12-06,2.15, -3.97, -13.20, 1.69, 1.91, 8.28, suppf,
2022-12-07,2.41, -2.19, -17.59, 1.64, 1.84, 7.91, suppf,
2022-12-08,3.38, -3.01, -11.16, 1.62, 1.82, 7.89, suppf,
2022-12-09,0.87, -1.99, -12.56, 1.66, 1.88, 8.08, suppf,
