PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GRZA
Station name,Garza
Begin Date, 2006-05-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 9.9155233687 North Latitude, -85.6356152101 East Longitude, 39.54747 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-18,-13.15, -8.11, -8.47, 2.02, 2.54, 9.37, repro,
2011-07-19,-11.24, -7.67, -9.39, 1.82, 2.20, 8.30, repro,
2011-07-20,-8.81, -7.25, -12.72, 1.87, 2.19, 8.45, repro,
2011-07-21,-11.01, -10.03, -6.71, 1.85, 2.22, 8.29, repro,
2011-07-22,-14.43, -7.38, -11.72, 1.90, 2.37, 8.73, repro,
2011-07-23,-14.13, -6.23, -5.46, 1.92, 2.44, 8.84, repro,
2011-07-24,-14.10, -7.73, -9.30, 1.93, 2.30, 9.03, repro,
2011-07-25,-17.48, -8.84, -1.23, 2.09, 2.53, 9.31, repro,
2011-07-26,-9.22, -8.08, -0.33, 2.15, 2.87, 10.06, repro,
2011-07-27,-10.90, -8.96, -16.60, 1.94, 2.38, 9.00, repro,
2011-07-28,-11.23, -6.99, -8.93, 1.97, 2.50, 9.29, repro,
2011-07-29,-9.10, -4.91, -1.11, 2.09, 2.63, 9.93, repro,
2011-07-30,-11.60, -9.30, 1.07, 2.17, 2.65, 10.12, repro,
2011-07-31,-11.86, -7.87, 3.14, 1.95, 2.49, 9.19, repro,
2011-08-01,-10.08, -6.31, -4.23, 2.05, 2.51, 9.55, repro,
2011-08-02,-10.67, -7.29, -9.34, 1.99, 2.44, 9.26, repro,
2011-08-03,-14.82, -8.98, 8.50, 4.76, 4.71, 20.58, repro,
2011-08-04,-11.37, -6.25, -2.89, 2.26, 2.94, 10.61, repro,
2011-08-05,-10.79, -6.89, -11.12, 2.59, 3.30, 11.79, repro,
2011-08-06,-10.15, -6.62, 1.42, 2.25, 2.86, 10.54, repro,
2011-08-07,-10.11, -3.38, -2.85, 2.31, 2.90, 10.81, repro,
2011-08-08,-7.83, -8.57, -0.62, 2.24, 2.84, 10.43, repro,
2011-08-09,-10.48, -8.62, 1.50, 2.74, 3.41, 12.61, repro,
2011-08-10,-8.64, -5.42, 1.00, 2.35, 2.91, 10.78, repro,
2011-08-11,-9.22, -7.26, -4.26, 3.39, 5.39, 16.44, repro,
2011-08-12,-12.03, -11.65, -13.34, 2.42, 3.20, 11.19, repro,
2011-08-13,-15.94, -15.06, 21.89, 2.97, 3.66, 13.44, repro,
2011-08-14,-16.84, -8.00, 4.72, 2.31, 2.90, 10.80, repro,
2011-08-15,-9.21, -10.08, -4.47, 2.65, 3.22, 11.88, repro,
2011-08-16,-11.61, -10.55, 1.17, 2.77, 3.62, 12.38, repro,
2011-08-17,-10.05, -6.12, 6.06, 2.62, 3.47, 12.07, repro,
2011-08-18,-12.86, -9.22, -4.75, 2.37, 3.00, 11.07, repro,
2011-08-19,-7.71, -7.34, 3.63, 2.92, 3.52, 12.85, repro,
2012-01-28,-9.27, -4.35, -27.76, 3.88, 3.71, 20.03, repro,
2012-01-29,-4.07, -3.29, -11.90, 2.34, 2.61, 10.69, repro,
2012-01-30,-7.94, -7.26, -26.08, 2.48, 2.73, 11.22, repro,
2012-01-31,-9.63, -5.99, -25.30, 2.41, 2.63, 10.71, repro,
2012-02-01,-9.60, -9.54, -6.28, 2.40, 2.64, 10.63, repro,
2012-02-02,-10.60, -4.02, -2.10, 2.44, 2.64, 11.56, repro,
2012-02-03,-11.40, -3.16, 2.44, 2.57, 3.06, 11.60, repro,
2012-02-04,-6.75, -5.13, -14.90, 2.59, 3.28, 12.41, repro,
2012-02-05,-10.39, -5.33, -6.88, 2.23, 2.65, 9.98, repro,
2012-02-06,-8.51, -1.38, -0.75, 2.23, 2.58, 9.98, repro,
2012-02-07,-10.11, -4.70, -10.93, 2.22, 2.86, 10.02, repro,
2012-02-08,-6.12, -4.00, -8.40, 2.36, 2.79, 10.60, repro,
2012-02-09,-6.66, -2.03, 4.28, 2.36, 2.84, 10.62, repro,
2012-02-10,-7.40, -3.29, 7.73, 2.25, 2.76, 10.18, repro,
2012-02-11,-9.09, -5.01, 12.49, 2.44, 2.91, 10.72, repro,
2012-02-12,-9.37, -10.26, -2.07, 2.28, 2.77, 10.28, repro,
2012-02-13,-6.22, -8.83, 4.35, 2.34, 2.76, 10.98, repro,
2012-02-14,-7.03, -7.08, 13.77, 2.27, 2.73, 10.15, repro,
2012-02-15,-8.79, -4.21, -9.99, 2.26, 2.66, 9.99, repro,
2012-02-16,-9.87, -5.10, -10.31, 2.30, 2.72, 10.25, repro,
2012-02-17,-11.27, -3.96, -10.19, 2.29, 2.68, 10.42, repro,
2012-02-18,-9.36, -4.10, -9.22, 2.29, 2.76, 10.54, repro,
2012-02-19,-5.53, -5.81, 5.04, 2.45, 3.04, 11.41, repro,
2012-02-20,-8.39, -8.37, -8.48, 2.40, 2.79, 11.11, repro,
2012-02-21,-6.86, -8.47, 2.56, 2.43, 2.94, 11.70, repro,
2012-02-22,-4.49, -6.82, 3.41, 2.48, 2.95, 11.35, repro,
2012-02-23,-7.00, -7.15, 3.60, 2.36, 2.78, 11.12, repro,
2012-02-24,-5.56, -1.72, 4.13, 2.33, 2.76, 10.98, repro,
2012-02-25,-8.80, -1.47, 4.60, 2.18, 2.57, 10.22, repro,
2012-02-26,-3.27, -2.74, 5.21, 4.00, 4.71, 19.30, repro,
2012-04-03,-8.52, -4.47, -6.01, 2.84, 3.53, 13.30, repro,
2012-04-04,-7.20, -5.94, -61.09, 4.59, 5.72, 22.65, repro,
2012-04-05,-5.48, -5.93, -8.74, 2.52, 3.43, 12.49, repro,
2012-04-06,-6.24, -5.58, -27.03, 3.66, 4.77, 17.39, repro,
2012-04-16,-2.84, -2.69, 4.30, 3.05, 4.33, 15.89, repro,
2012-04-17,-0.70, -13.01, 16.45, 2.18, 2.91, 10.40, repro,
2012-04-18,-2.69, -5.38, 14.48, 2.21, 3.07, 10.86, repro,
2012-04-19,-12.08, -5.59, -4.92, 2.04, 2.58, 9.91, repro,
2012-04-20,-4.82, -4.83, -2.26, 1.97, 2.53, 9.34, repro,
2012-04-21,-3.57, -6.40, 5.71, 2.15, 2.73, 10.13, repro,
2012-04-22,-1.89, -6.65, -14.35, 2.25, 3.09, 10.78, repro,
2012-04-23,-3.13, -2.61, -8.86, 2.07, 2.81, 10.14, repro,
2012-04-24,-3.45, -5.62, 2.89, 2.11, 2.96, 10.30, repro,
2012-04-25,-5.63, -2.35, -0.13, 2.33, 3.14, 11.52, repro,
2012-04-26,-6.86, -2.49, 1.18, 2.19, 3.02, 10.71, repro,
2012-04-27,-7.68, -5.58, -16.90, 2.16, 3.02, 10.66, repro,
2012-04-28,-6.36, -2.46, -8.56, 2.17, 3.02, 10.73, repro,
2012-04-29,-6.93, -4.91, -2.23, 2.02, 2.63, 9.83, repro,
2012-04-30,-6.45, -7.24, -4.24, 2.09, 2.91, 10.31, repro,
2012-05-01,-6.23, -8.33, -2.82, 2.33, 3.01, 11.19, repro,
2012-05-02,-4.85, -7.36, 4.40, 2.73, 4.02, 13.18, repro,
2012-05-03,-6.97, -1.99, -0.98, 2.32, 3.24, 11.15, repro,
2012-05-04,-6.37, -7.80, 4.41, 2.48, 3.49, 12.28, repro,
2012-05-05,-4.29, -0.62, -9.84, 2.40, 3.19, 11.39, repro,
2012-05-06,-6.90, -10.42, 27.41, 2.53, 3.09, 11.71, repro,
2012-05-07,-8.70, -4.09, 12.33, 2.19, 2.87, 10.35, repro,
2012-05-08,-7.94, -6.00, -11.72, 2.19, 3.09, 10.29, repro,
2012-05-09,-4.30, -5.60, -8.99, 2.19, 2.77, 10.65, repro,
2012-05-10,-3.02, -4.99, 8.32, 2.28, 3.61, 11.32, repro,
2012-05-11,-6.59, -5.16, -8.59, 2.15, 2.93, 10.39, repro,
2012-05-12,-6.46, -3.73, 3.14, 2.22, 2.90, 10.56, repro,
2012-05-13,-6.48, -4.19, 8.47, 2.08, 2.79, 9.88, repro,
2012-05-14,-11.63, -7.49, -4.57, 2.27, 2.85, 10.74, repro,
2012-05-15,-5.05, -2.10, -0.03, 2.22, 3.14, 10.86, repro,
2012-05-16,-4.16, 20.02, -16.89, 93.10, 527.92, 187.65, repro,
2012-05-17,-6.31, 1.83, 15.65, 2.53, 3.65, 12.36, repro,
2012-05-18,-6.68, -6.87, 12.95, 2.33, 3.01, 11.38, repro,
2012-05-19,-11.58, 1.05, -3.82, 2.32, 2.92, 11.03, repro,
2012-05-20,-4.94, -4.99, 4.01, 2.24, 3.04, 11.25, repro,
2012-05-21,-2.12, 0.64, 6.59, 2.46, 3.39, 12.35, repro,
2012-05-22,-2.84, -1.65, 15.32, 2.17, 2.82, 10.26, repro,
2012-05-23,-5.37, 2.30, 12.00, 2.23, 3.06, 10.58, repro,
2012-05-24,-6.38, -4.58, 16.10, 2.44, 3.29, 12.47, repro,
2012-05-25,-7.60, -0.71, 22.05, 2.60, 3.56, 12.72, repro,
2012-05-26,-4.01, -5.41, 20.50, 2.26, 2.96, 10.89, repro,
2012-05-27,-8.73, 0.29, 5.46, 2.18, 2.98, 10.77, repro,
2012-05-28,-4.39, -2.02, 9.34, 2.10, 2.85, 10.33, repro,
2012-05-29,-8.59, -4.16, 14.95, 2.43, 2.99, 12.14, repro,
2012-05-30,-4.24, -3.25, 16.57, 2.08, 2.90, 10.23, repro,
2012-05-31,-6.63, -2.46, 18.51, 2.46, 3.20, 12.07, repro,
2012-06-01,-3.29, -2.83, 3.22, 2.23, 3.04, 10.99, repro,
2012-06-02,-5.46, -1.89, 4.54, 2.11, 2.95, 10.46, repro,
2012-06-03,-2.85, 0.05, 6.17, 2.34, 3.40, 11.91, repro,
2012-06-04,-8.63, 1.71, 12.82, 2.21, 3.16, 11.20, repro,
2012-06-05,-3.90, 1.22, 0.10, 2.26, 3.07, 11.22, repro,
2012-06-06,-6.08, 7.93, -19.34, 2.22, 3.02, 10.98, repro,
2012-06-07,-7.46, -0.93, 6.43, 2.09, 2.91, 10.33, repro,
2012-06-08,-4.78, -1.98, -1.24, 2.22, 3.08, 10.97, repro,
2012-06-09,-5.84, -5.71, 9.60, 2.30, 3.04, 11.03, repro,
2012-06-10,-4.03, -0.93, -5.41, 2.27, 3.02, 11.29, repro,
2012-06-11,-7.38, -5.88, 1.06, 2.32, 3.03, 11.26, repro,
2012-06-12,-5.79, -4.36, 6.39, 2.18, 2.80, 10.53, repro,
2012-06-13,-5.93, -4.07, 4.54, 2.23, 2.97, 10.78, repro,
2012-06-14,-3.25, 1.56, -26.82, 2.27, 2.86, 11.07, repro,
2012-06-15,-2.99, -2.54, 6.34, 2.25, 2.80, 10.64, repro,
2012-06-16,-5.87, -4.79, 17.48, 2.42, 3.05, 11.33, repro,
2012-06-17,-9.31, -1.93, -0.10, 2.33, 3.05, 11.23, repro,
2012-06-18,-3.48, -0.59, 4.85, 2.29, 2.86, 11.14, repro,
2012-06-19,-4.72, -4.56, -11.05, 2.24, 3.01, 10.95, repro,
2012-06-20,-6.24, -2.59, 10.28, 2.33, 3.10, 11.06, repro,
2012-06-21,-6.70, -4.88, 4.53, 2.49, 3.65, 12.49, repro,
2012-06-22,-4.02, 0.78, -0.00, 2.19, 2.95, 10.61, repro,
2012-06-23,-2.54, 0.10, 2.37, 2.30, 3.09, 10.93, repro,
2012-06-24,-9.97, -5.55, 23.44, 2.29, 3.11, 11.04, repro,
2012-06-25,-6.43, -5.68, -18.33, 2.90, 4.23, 15.13, repro,
2012-06-26,-13.45, -6.19, 1.91, 2.28, 3.15, 11.06, repro,
2012-06-27,-5.13, -5.54, -9.74, 2.30, 3.17, 11.14, repro,
2012-06-28,-8.81, 1.48, 5.86, 2.38, 3.34, 11.54, repro,
2012-06-29,-3.12, 1.35, -3.11, 2.28, 3.20, 11.21, repro,
2012-06-30,-4.41, -2.16, -2.46, 2.30, 3.19, 11.12, repro,
2012-07-01,-4.70, -0.16, -3.99, 2.46, 3.43, 12.32, repro,
2012-07-02,-2.51, 1.91, -3.77, 2.23, 3.10, 10.85, repro,
2012-07-03,-3.18, -0.76, -3.96, 2.22, 3.16, 10.92, repro,
2012-07-04,-6.57, -0.85, 0.34, 2.32, 3.29, 11.46, repro,
2012-07-05,-3.95, -1.02, -1.54, 2.20, 2.87, 10.96, repro,
2012-07-06,-2.13, 0.56, 6.59, 2.27, 2.97, 11.08, repro,
2012-07-07,-5.86, 1.55, -4.09, 2.18, 2.95, 10.58, repro,
2012-07-08,-7.49, -3.13, -3.24, 2.22, 2.97, 10.56, repro,
2012-07-09,-4.93, -1.41, 2.07, 2.12, 2.86, 10.28, repro,
2012-07-10,-5.44, -1.17, -1.04, 2.08, 2.73, 10.15, repro,
2012-07-11,-5.86, -4.33, 2.41, 2.26, 3.06, 10.88, repro,
2012-07-12,-4.06, -1.75, -1.42, 2.12, 2.83, 10.25, repro,
2012-07-13,-13.03, -4.46, 14.90, 2.33, 3.03, 11.13, repro,
2012-07-14,-3.45, 3.65, -0.46, 2.27, 2.97, 10.77, repro,
2012-07-15,-6.67, -0.74, -0.54, 2.20, 2.97, 10.82, repro,
2012-07-16,-6.47, -4.87, -21.39, 2.47, 3.57, 12.18, repro,
2012-07-17,-3.75, -1.21, 8.85, 2.34, 3.15, 11.05, repro,
2012-07-18,-2.78, -1.68, 16.26, 2.19, 2.97, 10.64, repro,
2012-07-19,-4.36, -4.69, 4.00, 2.11, 2.77, 10.17, repro,
2012-07-20,-6.37, -1.31, 13.58, 2.15, 2.78, 10.83, repro,
2012-07-21,-2.57, -0.80, 2.58, 2.26, 3.00, 10.89, repro,
2012-07-22,-7.05, -1.74, -2.64, 2.23, 2.80, 10.71, repro,
2012-07-23,-2.22, -2.25, 20.28, 2.09, 2.74, 10.04, repro,
2012-07-24,-2.02, 4.89, -8.80, 2.23, 3.07, 11.00, repro,
2012-07-25,-6.15, -2.43, 15.48, 2.11, 2.72, 10.10, repro,
2012-07-26,-2.55, -2.16, 5.57, 2.14, 2.77, 10.35, repro,
2012-07-27,-4.55, -2.56, 7.06, 2.15, 2.76, 10.37, repro,
2012-07-28,-4.00, 0.17, 10.03, 2.21, 2.94, 10.51, repro,
2012-07-30,-4.80, -5.09, -1.32, 2.14, 2.73, 10.42, repro,
2012-07-31,-5.26, -2.23, -10.51, 2.10, 2.71, 10.21, repro,
2012-08-01,-4.99, -0.38, -15.89, 2.13, 2.71, 10.30, repro,
2012-08-02,-4.65, -2.66, 9.18, 2.08, 2.65, 9.94, repro,
2012-08-03,-1.77, -2.63, 0.39, 2.11, 2.70, 10.23, repro,
2012-08-04,-2.47, -2.69, 8.88, 2.30, 3.09, 11.18, repro,
2012-08-05,-3.55, -1.30, 4.21, 2.21, 2.74, 10.70, repro,
2012-08-06,-11.98, -1.39, 8.85, 2.33, 3.07, 11.21, repro,
2012-08-07,-5.39, -3.36, -10.47, 2.12, 2.73, 10.39, repro,
2012-08-08,-1.99, -0.61, -0.92, 2.09, 2.67, 10.21, repro,
2012-08-09,-3.40, -2.60, -6.55, 2.55, 3.29, 12.13, repro,
2012-08-10,-4.57, -1.28, -4.09, 2.19, 2.84, 10.91, repro,
2012-08-11,-0.79, -2.99, 7.42, 2.18, 2.79, 10.66, repro,
2012-08-12,-3.18, -4.91, -4.79, 2.40, 3.24, 11.92, repro,
2012-08-13,-2.19, -2.07, -3.37, 2.11, 2.71, 10.42, repro,
2012-08-14,-7.27, -7.02, 11.00, 2.20, 2.87, 11.00, repro,
2012-08-15,-3.84, -0.43, -10.63, 2.22, 2.88, 11.07, repro,
2012-08-16,-3.88, -3.73, 0.10, 2.19, 2.82, 10.91, repro,
2012-08-17,-3.19, 0.92, -6.28, 2.22, 2.88, 11.04, repro,
2012-08-18,-6.75, -5.41, -2.32, 2.18, 2.80, 10.82, repro,
2012-08-19,-2.10, -0.67, 2.88, 2.45, 3.15, 11.83, repro,
2012-08-20,-5.44, -7.11, -12.68, 2.30, 2.97, 11.25, repro,
2012-08-21,-5.01, -2.35, -4.35, 2.66, 3.58, 13.54, repro,
2012-08-22,-6.76, -5.74, -5.01, 2.51, 3.34, 12.40, repro,
2012-08-23,-3.85, -8.92, -0.50, 2.95, 3.93, 14.69, repro,
2012-08-24,-5.54, -9.66, -14.08, 2.44, 3.27, 11.82, repro,
2012-08-25,-4.46, -11.67, -27.42, 2.88, 3.71, 13.97, repro,
2012-08-26,-2.15, -7.97, -4.36, 3.63, 4.98, 18.51, repro,
2012-08-27,-4.40, -9.09, -6.02, 2.47, 3.16, 11.77, repro,
2012-08-28,-6.92, -8.29, 0.34, 2.27, 2.96, 11.12, repro,
2012-08-29,-8.27, -8.56, 4.75, 2.61, 3.58, 13.16, repro,
2012-08-30,19.68, 109.09, 13.16, 70.20, 223.49, 196.84, repro,
2012-09-01,-6.35, 4.80, 12.22, 34.96, 132.32, 142.01, repro,
2012-09-03,2.77, 38.19, 10.71, 82.76, 281.22, 385.94, repro,
2012-09-12,-24.44, -2.49, 2.54, 3.22, 3.86, 15.52, repro,
2012-09-13,-24.39, -8.43, -6.27, 1.59, 1.94, 7.42, repro,
2012-09-14,-31.73, -7.43, 0.33, 1.64, 2.03, 7.52, repro,
2012-09-15,-31.23, -12.97, 12.15, 1.59, 1.98, 7.37, repro,
2012-09-16,-35.97, -8.88, 12.26, 1.63, 1.99, 7.45, repro,
2012-09-17,-40.19, -15.78, -1.56, 1.73, 2.24, 8.11, repro,
2012-09-18,-40.18, -17.42, 16.24, 1.75, 2.47, 8.48, repro,
2012-09-19,-45.33, -15.01, 10.70, 1.73, 2.34, 8.18, repro,
2012-09-20,-45.15, -16.47, 12.36, 1.57, 1.94, 7.36, repro,
2012-09-21,-47.43, -18.23, 15.72, 1.85, 2.57, 8.93, repro,
2012-09-22,-54.58, -24.66, 12.99, 1.69, 2.19, 7.97, repro,
2012-09-23,-53.94, -19.88, 13.66, 1.58, 1.95, 7.39, repro,
2012-09-24,-52.56, -23.33, 24.72, 1.79, 2.37, 8.31, repro,
2012-09-25,-56.49, -25.52, 8.72, 1.62, 2.02, 7.54, repro,
2012-09-26,-58.42, -24.94, 14.51, 1.66, 2.05, 7.75, repro,
2012-09-27,-65.25, -23.52, 12.79, 1.94, 2.73, 9.27, repro,
2012-09-28,-64.92, -26.75, 22.18, 1.59, 2.02, 7.43, repro,
2012-09-29,-66.92, -26.20, 3.25, 1.72, 2.18, 8.08, repro,
2012-09-30,-68.42, -25.42, 14.65, 1.65, 2.04, 7.70, repro,
2012-10-01,-68.11, -27.17, 18.60, 2.00, 2.32, 8.96, repro,
2012-10-02,-66.98, -28.91, 23.64, 1.74, 2.19, 8.25, repro,
2012-10-03,-67.54, -29.81, 34.87, 1.58, 1.98, 7.46, repro,
2012-10-04,-74.93, -31.17, 23.17, 1.64, 2.01, 7.57, repro,
2012-10-05,-76.20, -33.42, 22.26, 1.72, 2.17, 7.90, repro,
2012-10-06,-79.07, -32.01, 20.41, 1.56, 1.88, 7.24, repro,
2012-10-07,-78.16, -32.61, 22.27, 1.85, 2.31, 8.92, repro,
2012-10-08,-75.03, -34.10, 31.00, 1.64, 1.97, 7.65, repro,
2012-10-09,-79.52, -33.25, 34.84, 2.12, 2.80, 10.00, repro,
2012-10-10,-80.00, -33.20, 28.08, 1.63, 2.18, 7.79, repro,
2012-10-11,-84.94, -35.42, 25.77, 1.69, 2.30, 8.04, repro,
2012-10-12,-84.29, -37.28, 22.22, 1.92, 2.69, 9.29, repro,
2012-10-13,-84.80, -38.01, 32.28, 1.70, 2.12, 7.90, repro,
2012-10-14,-90.34, -35.12, 35.00, 1.63, 2.02, 7.70, repro,
2012-10-15,-89.92, -41.82, 37.92, 1.66, 2.12, 7.70, repro,
2012-10-16,-92.22, -40.20, 31.96, 1.59, 1.95, 7.41, repro,
2012-10-17,-95.87, -38.82, 50.55, 1.80, 2.22, 8.54, repro,
2012-10-18,-94.81, -36.97, 32.91, 1.59, 1.98, 7.47, repro,
2012-10-19,-92.89, -36.90, 41.29, 1.63, 2.09, 7.70, repro,
2012-10-20,-95.48, -41.29, 32.43, 1.61, 1.99, 7.47, repro,
2012-10-21,-98.11, -43.19, 43.65, 1.67, 2.08, 7.73, repro,
2012-10-22,-99.95, -43.53, 33.34, 1.61, 2.03, 7.52, repro,
2012-10-23,-98.86, -43.58, 39.00, 1.82, 2.28, 8.47, repro,
2012-10-24,-74.27, -24.85, 40.65, 1.62, 1.96, 7.48, repro,
2012-10-25,-77.38, -27.06, 49.41, 1.63, 1.97, 7.54, repro,
2012-10-26,-80.79, -28.58, 38.05, 1.65, 2.01, 7.72, repro,
2012-10-27,-82.04, -29.11, 41.81, 1.57, 1.98, 7.36, repro,
2012-10-28,-83.57, -31.23, 45.65, 1.63, 2.09, 7.64, repro,
2012-10-29,-84.79, -31.41, 36.69, 1.56, 1.92, 7.25, repro,
2012-10-30,-87.44, -31.53, 41.64, 1.57, 1.95, 7.34, repro,
2012-10-31,-88.00, -33.60, 36.45, 1.55, 1.93, 7.24, repro,
2012-11-01,-90.10, -33.10, 33.60, 1.59, 1.92, 7.37, repro,
2012-11-02,-90.06, -36.67, 38.22, 1.63, 1.95, 7.52, repro,
2012-11-03,-92.75, -34.71, 36.77, 1.67, 2.16, 7.87, repro,
2012-11-04,-92.71, -36.69, 27.09, 1.65, 2.04, 7.78, repro,
2012-11-05,-92.88, -36.11, 29.87, 1.80, 2.14, 8.52, repro,
2012-11-06,-93.30, -36.55, 28.43, 1.68, 1.97, 7.85, repro,
2012-11-07,-95.42, -36.58, 40.87, 1.59, 1.99, 7.43, repro,
2012-11-08,-95.99, -37.89, 47.24, 1.70, 2.02, 7.95, repro,
2012-11-09,-97.28, -37.96, 54.84, 1.66, 1.97, 7.85, repro,
2012-11-10,-98.32, -39.54, 30.08, 1.60, 1.99, 7.66, repro,
2012-11-11,-98.04, -37.03, 43.72, 1.59, 1.96, 7.49, repro,
2012-11-12,-99.61, -37.64, 45.34, 1.64, 2.04, 7.76, repro,
2012-11-13,-99.91, -37.97, 43.14, 1.68, 1.98, 7.70, repro,
2012-11-14,-101.17, -38.35, 47.61, 1.65, 2.15, 7.83, repro,
2012-11-15,-101.67, -37.10, 47.10, 1.63, 1.97, 7.58, repro,
2012-11-16,-101.46, -39.40, 38.19, 1.59, 2.01, 7.46, repro,
2012-11-17,-104.64, -41.87, 46.96, 1.63, 2.01, 7.61, repro,
2012-11-18,-106.24, -42.25, 38.40, 1.65, 1.93, 7.59, repro,
2012-11-19,-108.39, -42.44, 41.14, 1.64, 1.91, 7.70, repro,
2012-11-20,-108.30, -41.64, 44.03, 1.66, 2.00, 7.85, repro,
2012-11-21,-106.76, -40.23, 48.39, 1.58, 1.90, 7.31, repro,
2012-11-22,-109.13, -43.37, 47.11, 1.56, 1.89, 7.23, repro,
2012-11-23,-110.20, -43.22, 39.07, 1.60, 1.91, 7.34, repro,
2012-11-24,-110.98, -42.52, 43.66, 1.58, 1.95, 7.44, repro,
2012-11-25,-110.10, -41.89, 45.99, 1.66, 1.90, 7.51, repro,
2012-11-26,-110.25, -45.23, 47.95, 1.62, 1.97, 7.65, repro,
2012-11-27,-111.07, -43.81, 41.28, 1.67, 2.04, 7.85, repro,
2012-11-28,-112.11, -42.18, 42.21, 1.70, 2.05, 7.80, repro,
2013-01-01,-126.78, -50.70, 52.14, 1.59, 1.98, 7.47, repro,
2013-01-02,-127.29, -48.50, 47.53, 1.63, 1.95, 7.51, repro,
2013-01-03,-127.30, -48.95, 41.27, 1.53, 1.84, 7.10, repro,
2013-01-04,-127.71, -51.23, 44.72, 1.57, 1.95, 7.29, repro,
2013-01-05,-127.51, -50.06, 51.61, 1.53, 1.84, 7.07, repro,
2013-01-06,-129.31, -51.17, 52.78, 1.53, 1.83, 7.05, repro,
2013-01-07,-129.79, -49.99, 52.88, 1.66, 1.94, 7.55, repro,
2013-01-08,-128.57, -50.98, 46.46, 1.57, 1.85, 7.23, repro,
2013-01-09,-129.98, -51.63, 57.53, 1.71, 1.94, 7.70, repro,
2013-01-10,-129.94, -52.46, 53.11, 1.69, 2.22, 8.23, repro,
2013-01-11,-130.61, -53.36, 54.84, 1.60, 1.97, 7.51, repro,
2013-01-12,-130.37, -53.33, 58.83, 1.69, 1.94, 7.66, repro,
2013-01-13,-132.11, -53.20, 50.08, 1.57, 1.89, 7.27, repro,
2013-01-14,-132.64, -53.44, 52.09, 1.62, 2.08, 7.67, repro,
2013-01-15,-132.84, -52.08, 60.60, 1.57, 1.91, 7.27, repro,
2013-01-16,-132.33, -50.47, 51.31, 1.59, 1.93, 7.44, repro,
2013-01-17,-133.33, -53.21, 51.95, 1.66, 1.96, 7.97, repro,
2013-01-18,-136.17, -53.94, 62.67, 1.69, 2.04, 8.00, repro,
2013-01-19,-135.21, -52.81, 54.89, 1.55, 1.83, 7.13, repro,
2013-01-20,-134.66, -51.82, 52.56, 1.57, 1.89, 7.31, repro,
2013-01-21,-133.73, -51.91, 56.57, 1.54, 1.84, 7.10, repro,
2013-01-22,-137.14, -52.72, 55.87, 1.61, 1.98, 7.54, repro,
2013-01-23,-134.99, -51.71, 52.68, 1.60, 1.94, 7.31, repro,
2013-01-24,-136.39, -51.20, 53.10, 1.63, 1.97, 7.45, repro,
2013-01-25,-135.08, -51.01, 54.70, 1.57, 1.84, 7.24, repro,
2013-01-26,-136.22, -53.76, 56.96, 1.59, 1.88, 7.38, repro,
2013-01-27,-135.53, -53.38, 58.69, 1.54, 1.83, 7.07, repro,
2013-01-28,-133.68, -51.78, 66.24, 1.54, 1.83, 7.08, repro,
2013-01-29,-134.94, -54.13, 61.59, 1.55, 1.82, 7.06, repro,
2013-01-30,-136.33, -51.84, 57.26, 1.57, 1.89, 7.24, repro,
2013-01-31,-137.54, -54.00, 68.30, 1.57, 1.98, 7.30, repro,
2013-02-01,-137.17, -52.85, 59.31, 1.55, 1.89, 7.23, repro,
2013-02-02,-135.39, -53.92, 70.64, 1.55, 1.89, 7.21, repro,
2013-02-03,-138.36, -53.17, 55.03, 1.63, 2.05, 7.78, repro,
2013-02-04,-138.71, -51.98, 66.72, 1.70, 2.28, 8.10, repro,
2013-02-05,-136.64, -54.68, 52.04, 1.62, 1.95, 7.61, repro,
2013-02-06,-138.05, -54.56, 43.29, 1.68, 2.12, 7.92, repro,
2013-02-07,-139.28, -54.31, 56.65, 1.56, 1.90, 7.28, repro,
2013-02-08,-137.08, -56.07, 62.79, 1.54, 1.88, 7.17, repro,
2013-02-09,-137.96, -55.31, 58.48, 1.68, 2.20, 8.16, repro,
2013-02-10,-141.25, -57.99, 50.00, 1.68, 2.03, 7.85, repro,
2013-02-11,-141.79, -59.67, 51.51, 1.56, 1.89, 7.25, repro,
2013-02-12,-145.69, -57.58, 40.49, 1.63, 1.98, 7.74, repro,
2013-02-13,-145.80, -58.04, 53.31, 1.61, 1.92, 7.56, repro,
2013-02-14,-145.64, -60.67, 56.30, 1.68, 2.19, 8.10, repro,
2013-02-15,-147.47, -59.45, 39.01, 1.55, 1.89, 7.27, repro,
2013-02-16,-146.69, -61.42, 64.59, 1.56, 1.86, 7.26, repro,
2013-02-17,-149.40, -59.60, 53.50, 1.57, 1.96, 7.37, repro,
2013-02-18,-147.87, -63.73, 66.31, 1.61, 1.93, 7.59, repro,
2013-02-19,-148.14, -59.61, 56.60, 1.59, 1.92, 7.45, repro,
2013-02-20,-148.33, -60.48, 63.76, 1.57, 1.91, 7.34, repro,
2013-02-21,-149.69, -60.82, 49.45, 1.67, 2.05, 7.76, repro,
2013-02-22,-148.70, -60.11, 59.88, 1.63, 2.02, 7.68, repro,
