PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FCDE
Station name,FCDE_FCSM_US2020
Begin Date, 2020-11-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 25.6172555716 North Latitude, -80.3053496093 East Longitude, -24.42335 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-10-17,0.85, -0.41, 6.87, 2.32, 2.57, 13.04, suppf,
2021-10-18,1.54, 2.09, -3.91, 2.14, 2.46, 12.22, suppf,
2021-10-19,3.76, 1.54, -9.47, 2.26, 2.70, 12.95, suppf,
2021-10-20,3.68, 0.10, -13.11, 2.01, 2.32, 11.30, suppf,
2021-10-21,3.01, -1.81, -5.60, 2.05, 2.34, 11.72, suppf,
2021-10-22,4.99, -0.01, -14.96, 2.07, 2.35, 11.66, suppf,
2021-10-23,2.90, 3.77, -18.45, 2.18, 2.51, 12.51, suppf,
2021-10-24,4.92, 0.85, -5.25, 2.23, 2.61, 12.92, suppf,
2021-10-25,3.01, -2.05, 6.08, 2.05, 2.32, 11.69, suppf,
2021-10-26,5.86, 3.10, 10.76, 2.26, 2.70, 12.95, suppf,
2021-10-27,1.73, 2.74, -2.51, 2.35, 2.63, 13.54, suppf,
2021-10-28,2.79, 0.85, 2.76, 2.07, 2.35, 11.78, suppf,
2021-10-29,-0.36, 0.42, 29.51, 2.19, 2.52, 12.44, suppf,
2021-10-30,2.69, 2.52, 16.66, 2.12, 2.41, 12.07, suppf,
2021-10-31,4.29, 2.32, 1.31, 2.03, 2.28, 11.54, suppf,
2021-11-01,2.56, 0.25, 1.36, 2.00, 2.23, 11.34, suppf,
2021-11-02,3.31, 8.21, 4.61, 2.37, 2.67, 13.19, suppf,
2021-11-03,2.81, 2.88, -6.45, 2.23, 2.54, 13.08, suppf,
2021-11-04,4.05, -0.71, -10.63, 2.15, 2.43, 12.21, suppf,
2021-11-05,3.89, 1.76, -0.77, 2.36, 2.63, 13.34, suppf,
2021-11-06,2.16, 0.30, 10.66, 2.03, 2.28, 11.72, suppf,
2021-11-07,1.82, 0.63, 20.35, 2.58, 2.84, 14.96, suppf,
2021-11-08,4.80, 1.50, -6.33, 2.10, 2.33, 11.51, suppf,
2021-11-09,5.85, -0.91, -12.70, 2.26, 2.52, 12.92, suppf,
2021-11-10,3.00, 2.43, -14.55, 2.11, 2.32, 11.71, suppf,
2021-11-11,3.88, 1.21, -0.63, 2.06, 2.36, 11.78, suppf,
2021-11-12,2.34, -1.74, 2.63, 2.09, 2.36, 11.76, suppf,
2021-11-13,4.48, -0.56, 0.52, 2.15, 2.48, 12.13, suppf,
2021-11-14,6.02, -1.61, -26.54, 2.09, 2.34, 11.66, suppf,
2021-11-15,6.31, 3.05, -37.29, 2.08, 2.33, 11.99, suppf,
2021-11-16,5.22, 1.45, -17.12, 2.08, 2.35, 12.17, suppf,
2021-11-17,4.40, 2.06, -15.67, 2.00, 2.30, 11.34, suppf,
2021-11-18,4.59, 2.70, -16.25, 2.14, 2.43, 12.43, suppf,
2021-11-19,3.48, 1.92, -0.57, 2.04, 2.29, 11.69, suppf,
2021-11-20,6.21, 2.25, -17.52, 2.03, 2.35, 11.68, suppf,
2021-11-21,4.22, 4.49, -22.35, 2.09, 2.44, 12.52, suppf,
2021-11-22,4.14, -0.32, -9.38, 2.15, 2.47, 12.63, suppf,
2021-11-23,2.65, 2.03, 3.48, 2.18, 2.44, 12.65, suppf,
2021-11-24,5.83, 1.42, -5.61, 2.02, 2.24, 11.48, suppf,
2021-11-25,3.39, -0.05, -7.82, 2.19, 2.51, 12.72, suppf,
2021-11-26,5.58, -0.51, -8.73, 2.06, 2.29, 11.77, suppf,
2021-11-27,3.97, 0.20, -2.71, 2.01, 2.26, 11.51, suppf,
2021-11-28,3.41, 2.51, -12.68, 2.05, 2.37, 11.85, suppf,
2021-11-29,5.02, 1.62, -8.79, 2.06, 2.27, 11.64, suppf,
2021-11-30,4.27, 2.60, 1.03, 2.00, 2.22, 11.21, suppf,
2021-12-01,2.88, 2.42, -2.79, 2.07, 2.38, 12.07, suppf,
2021-12-02,3.42, 1.16, -17.11, 2.01, 2.28, 11.44, suppf,
2021-12-03,1.68, -0.33, 4.51, 2.07, 2.35, 11.97, suppf,
2021-12-04,4.63, 2.52, -10.65, 2.10, 2.33, 12.10, suppf,
2021-12-05,4.12, 3.18, -18.18, 2.10, 2.38, 12.10, suppf,
2021-12-06,-0.14, 1.93, 0.97, 2.17, 2.57, 12.81, suppf,
2021-12-07,3.73, 1.34, -12.32, 2.13, 2.43, 12.63, suppf,
2021-12-08,3.34, 2.73, -12.10, 2.13, 2.37, 12.24, suppf,
2021-12-09,4.84, 1.02, -10.85, 2.08, 2.35, 11.83, suppf,
2021-12-10,4.56, 2.94, -8.14, 2.06, 2.44, 11.98, suppf,
2021-12-11,3.39, -0.50, -2.28, 2.05, 2.30, 11.89, suppf,
2021-12-12,3.37, 1.55, -7.26, 2.12, 2.40, 12.40, suppf,
2021-12-13,5.13, 0.30, -4.89, 2.09, 2.42, 12.21, suppf,
2021-12-14,3.61, 2.92, -10.97, 2.08, 2.44, 12.26, suppf,
2021-12-15,8.75, 0.98, -14.10, 2.21, 2.59, 12.62, suppf,
2021-12-16,4.60, 0.26, -16.56, 2.25, 2.58, 13.35, suppf,
2021-12-17,2.71, 2.47, 0.43, 2.09, 2.35, 11.81, suppf,
2021-12-18,1.65, 3.13, -8.80, 2.29, 2.61, 13.13, suppf,
2021-12-19,3.08, 3.08, -8.44, 2.27, 2.51, 12.82, suppf,
2021-12-20,2.89, 0.97, 0.44, 2.09, 2.41, 12.07, suppf,
2021-12-21,3.56, 3.46, -8.02, 2.14, 2.45, 12.17, suppf,
2021-12-22,4.57, 3.19, -8.15, 2.10, 2.37, 11.88, suppf,
2021-12-23,3.57, 2.42, -1.89, 2.20, 2.43, 12.58, suppf,
2021-12-24,2.40, -0.93, -0.14, 2.13, 2.42, 12.02, suppf,
2021-12-25,3.05, 0.14, -0.39, 2.17, 2.40, 12.40, suppf,
2021-12-26,3.61, 1.22, -2.94, 2.15, 2.39, 12.23, suppf,
2021-12-27,3.44, 2.52, -0.80, 2.25, 2.40, 12.83, suppf,
2021-12-28,3.90, 2.17, -9.82, 2.09, 2.37, 12.16, suppf,
2021-12-29,2.25, -0.28, 0.59, 2.05, 2.27, 11.52, suppf,
2021-12-30,1.07, 1.66, 1.49, 2.14, 2.40, 12.20, suppf,
2021-12-31,2.85, 1.07, -8.08, 2.15, 2.42, 12.26, suppf,
2022-01-01,1.33, 3.29, 2.80, 2.21, 2.51, 12.67, suppf,
2022-01-02,3.47, 4.32, -7.68, 2.06, 2.33, 11.96, suppf,
2022-01-03,0.61, -0.27, 12.48, 2.15, 2.36, 12.33, suppf,
2022-01-04,3.58, 1.70, -8.73, 2.07, 2.34, 11.76, suppf,
2022-01-05,-1.23, 0.03, -1.43, 2.15, 2.51, 12.75, suppf,
2022-01-06,1.38, 3.72, -0.52, 2.12, 2.32, 12.22, suppf,
2022-01-07,3.96, 4.00, -19.06, 2.19, 2.53, 12.84, suppf,
2022-01-08,7.62, 0.37, 1.28, 2.19, 2.45, 12.48, suppf,
2022-01-09,2.99, 2.39, 17.15, 2.37, 2.56, 13.91, suppf,
2022-01-10,-1.10, 1.49, 5.31, 2.26, 2.51, 13.09, suppf,
2022-01-11,1.66, 2.61, -17.94, 2.09, 2.33, 12.00, suppf,
2022-01-12,4.63, -0.01, -16.10, 2.09, 2.38, 12.08, suppf,
2022-01-13,1.60, 1.99, -17.90, 2.12, 2.36, 12.27, suppf,
2022-01-14,0.63, 2.10, -1.44, 2.18, 2.47, 12.60, suppf,
2022-01-15,2.22, 3.44, -11.61, 2.06, 2.37, 12.00, suppf,
2022-01-16,2.15, 5.01, -9.49, 2.24, 2.43, 12.69, suppf,
2022-01-17,3.72, 2.93, -0.67, 2.16, 2.50, 12.68, suppf,
2022-01-18,1.52, 3.93, 2.36, 2.16, 2.46, 12.57, suppf,
2022-01-19,1.12, 2.41, -14.03, 2.07, 2.32, 11.94, suppf,
2022-01-20,2.66, 4.27, -22.91, 2.16, 2.36, 12.35, suppf,
2022-01-21,1.96, -0.60, -15.16, 2.16, 2.36, 12.28, suppf,
2022-01-22,1.85, 1.95, -4.29, 2.06, 2.33, 11.82, suppf,
2022-01-23,1.96, 1.13, 0.60, 2.12, 2.41, 12.22, suppf,
2022-01-24,0.69, -0.16, 9.46, 2.07, 2.33, 11.99, suppf,
2022-01-25,2.42, 4.47, 1.52, 2.04, 2.28, 11.55, suppf,
2022-01-26,0.62, 0.49, -3.30, 2.27, 2.59, 13.55, suppf,
2022-01-27,3.58, 1.24, -4.95, 2.20, 2.30, 12.25, suppf,
2022-01-28,1.20, 1.11, -2.57, 2.13, 2.29, 12.29, suppf,
2022-01-29,2.88, 4.01, 9.86, 2.12, 2.34, 12.06, suppf,
2022-01-30,2.84, 2.13, -0.57, 2.03, 2.21, 11.70, suppf,
2022-01-31,1.82, 2.07, 11.14, 2.05, 2.29, 11.96, suppf,
2022-02-01,-0.55, 0.77, 15.58, 2.15, 2.35, 12.52, suppf,
2022-02-02,4.12, -0.18, -7.02, 1.99, 2.15, 11.24, suppf,
2022-02-03,1.42, -0.25, 3.96, 2.00, 2.16, 11.42, suppf,
2022-02-04,-1.34, -0.31, 7.23, 2.14, 2.33, 12.08, suppf,
2022-02-05,0.77, -0.74, 0.37, 2.00, 2.23, 11.43, suppf,
2022-02-06,0.00, 0.23, 18.60, 2.51, 2.61, 13.60, suppf,
2022-02-07,0.09, -0.49, -2.12, 2.15, 2.25, 12.14, suppf,
2022-02-08,1.77, -0.42, -1.40, 2.08, 2.23, 11.68, suppf,
2022-02-09,3.09, 0.47, -4.87, 2.04, 2.23, 11.62, suppf,
2022-02-10,2.13, 0.27, -2.95, 2.16, 2.42, 12.30, suppf,
2022-02-11,0.50, -1.33, 9.80, 2.18, 2.35, 12.30, suppf,
2022-02-12,-1.27, -0.81, 2.98, 2.20, 2.38, 12.37, suppf,
2022-02-13,-1.52, -1.41, 7.81, 2.12, 2.28, 12.24, suppf,
2022-02-14,2.55, 0.39, -2.14, 1.99, 2.18, 11.26, suppf,
2022-02-15,3.87, 0.79, -7.46, 2.11, 2.32, 12.10, suppf,
2022-02-16,0.01, -2.42, -5.46, 2.18, 2.34, 12.44, suppf,
2022-02-17,-0.27, 0.23, 1.18, 2.08, 2.28, 11.88, suppf,
2022-02-18,1.50, 0.99, -3.49, 2.02, 2.20, 11.55, suppf,
2022-02-19,2.34, 4.14, -2.05, 2.01, 2.22, 11.39, suppf,
2022-02-20,2.03, -0.70, 0.97, 2.01, 2.18, 11.30, suppf,
2022-02-21,0.71, 1.19, -4.16, 2.04, 2.19, 11.67, suppf,
2022-02-22,0.03, -0.49, 1.66, 2.01, 2.19, 11.33, suppf,
2022-02-23,-0.68, 0.49, 10.15, 2.05, 2.26, 11.68, suppf,
2022-02-24,2.11, 0.22, 1.53, 2.04, 2.24, 11.45, suppf,
2022-02-25,1.98, 1.57, -2.67, 2.28, 2.40, 12.69, suppf,
2022-02-26,1.62, 2.86, -9.20, 2.00, 2.16, 11.28, suppf,
2022-02-27,-0.69, 0.80, -3.39, 1.98, 2.17, 11.25, suppf,
2022-02-28,2.60, 2.62, 4.72, 1.99, 2.18, 11.27, suppf,
2022-03-01,0.00, -3.20, -9.08, 2.11, 2.29, 11.93, suppf,
2022-03-02,3.18, 1.62, 5.33, 2.07, 2.24, 11.68, suppf,
2022-03-03,1.10, 0.64, -13.07, 2.03, 2.19, 11.43, suppf,
2022-03-04,0.36, 1.32, 2.62, 2.06, 2.30, 11.85, suppf,
2022-03-05,-0.38, -0.46, 8.19, 2.08, 2.25, 11.94, suppf,
2022-03-06,2.79, 0.99, 3.40, 2.02, 2.21, 11.46, suppf,
2022-03-07,-0.38, -1.37, 6.37, 2.06, 2.21, 11.70, suppf,
2022-03-08,0.39, 1.88, 10.82, 1.99, 2.16, 11.07, suppf,
2022-03-09,0.54, 2.24, -2.68, 1.98, 2.21, 11.47, suppf,
2022-03-10,1.58, 5.69, -13.83, 2.13, 2.32, 12.08, suppf,
2022-03-11,1.79, 0.46, 1.96, 2.09, 2.37, 11.91, suppf,
2022-03-12,1.23, 1.90, 18.69, 2.06, 2.25, 11.67, suppf,
2022-03-13,1.04, 1.81, 19.66, 2.05, 2.20, 11.61, suppf,
2022-03-14,-0.54, 2.47, 14.02, 2.00, 2.14, 11.31, suppf,
2022-03-15,0.98, 3.54, 5.95, 2.05, 2.22, 11.47, suppf,
2022-03-16,1.19, 0.59, 1.90, 2.03, 2.24, 11.60, suppf,
2022-03-17,0.83, 1.44, -5.23, 2.12, 2.26, 11.94, suppf,
2022-03-18,0.77, 1.95, 9.76, 2.07, 2.14, 11.25, suppf,
2022-03-19,2.82, 2.27, 1.40, 1.98, 2.14, 11.03, suppf,
2022-03-20,0.18, 2.75, -19.84, 2.04, 2.22, 11.53, suppf,
2022-03-21,-0.39, 1.56, 8.51, 2.09, 2.18, 11.58, suppf,
2022-03-22,1.25, -0.06, 5.75, 2.03, 2.17, 11.31, suppf,
2022-03-23,0.34, 0.27, 1.18, 2.07, 2.30, 11.90, suppf,
2022-03-24,0.79, 1.82, 0.89, 2.09, 2.27, 11.87, suppf,
2022-03-25,-0.05, 3.85, 21.63, 2.11, 2.32, 12.26, suppf,
2022-03-26,0.20, 2.44, 13.28, 1.99, 2.12, 11.08, suppf,
2022-03-27,0.74, 0.69, 0.64, 2.00, 2.17, 11.16, suppf,
2022-03-28,1.68, 2.13, 7.82, 2.08, 2.25, 11.68, suppf,
2022-03-29,1.41, -0.57, 6.00, 2.02, 2.19, 11.40, suppf,
2022-03-30,0.04, 1.19, 4.93, 2.01, 2.13, 11.01, suppf,
2022-03-31,0.53, 2.93, 2.42, 1.99, 2.13, 10.96, suppf,
2022-04-01,1.32, 1.52, -1.66, 2.01, 2.12, 11.15, suppf,
2022-04-02,1.82, 1.04, 0.77, 1.96, 2.12, 11.04, suppf,
2022-04-03,-1.65, -0.45, 9.08, 2.15, 2.30, 11.89, suppf,
2022-04-04,4.77, 2.38, -2.03, 2.22, 2.36, 12.44, suppf,
2022-04-05,0.33, -0.34, -2.39, 2.02, 2.20, 11.41, suppf,
2022-04-06,1.50, 1.04, 1.97, 2.05, 2.17, 11.52, suppf,
2022-04-07,-2.27, 3.18, 9.81, 2.04, 2.16, 11.44, suppf,
2022-04-08,-3.45, 6.16, 8.69, 2.11, 2.36, 12.06, suppf,
2022-04-09,-0.27, 5.35, 5.22, 2.03, 2.25, 11.51, suppf,
2022-04-10,2.54, 2.02, -5.34, 2.03, 2.19, 11.52, suppf,
2022-04-11,1.29, 2.56, 1.46, 2.05, 2.21, 11.40, suppf,
2022-04-12,0.86, 1.81, 7.96, 2.01, 2.16, 11.24, suppf,
2022-04-13,1.31, 0.64, 9.80, 1.99, 2.15, 11.20, suppf,
2022-04-14,1.75, 0.99, -0.01, 2.02, 2.19, 11.36, suppf,
2022-04-15,1.30, -4.13, 10.80, 2.11, 2.20, 11.50, suppf,
2022-04-16,0.54, 2.63, 3.78, 2.11, 2.24, 11.82, suppf,
2022-04-17,0.47, 1.58, 10.92, 2.04, 2.16, 11.25, suppf,
2022-04-18,-0.84, -0.44, 14.46, 2.04, 2.17, 11.32, suppf,
2022-04-19,1.39, 3.68, -0.50, 2.00, 2.15, 11.14, suppf,
2022-04-20,-2.50, 0.37, 17.48, 2.01, 2.17, 11.37, suppf,
2022-04-21,3.12, 2.97, 1.46, 2.05, 2.22, 11.45, suppf,
2022-04-22,0.73, 4.05, 7.33, 2.18, 2.32, 12.08, suppf,
2022-04-23,-1.38, 2.30, 18.24, 2.05, 2.18, 11.26, suppf,
2022-04-24,1.05, 0.16, 12.73, 2.05, 2.23, 11.37, suppf,
2022-04-25,3.44, 1.35, 3.17, 2.00, 2.17, 11.11, suppf,
2022-04-26,-0.02, 0.17, 17.94, 1.97, 2.15, 10.96, suppf,
2022-04-27,1.16, -0.97, 9.91, 2.11, 2.34, 11.79, suppf,
2022-04-28,1.25, 1.17, 3.24, 2.13, 2.35, 11.91, suppf,
2022-04-29,1.93, 1.22, -1.72, 2.01, 2.19, 11.32, suppf,
2022-04-30,3.69, -0.02, 2.02, 2.05, 2.26, 11.50, suppf,
2022-05-01,3.15, 0.02, 2.45, 2.01, 2.26, 11.30, suppf,
2022-05-02,0.13, 3.04, -6.48, 2.06, 2.29, 11.43, suppf,
2022-05-03,1.54, 3.85, 11.97, 2.11, 2.36, 12.00, suppf,
2022-05-04,2.67, 2.87, 11.55, 2.13, 2.36, 11.64, suppf,
2022-05-05,1.61, 2.09, 7.63, 2.05, 2.25, 11.29, suppf,
2022-05-06,3.31, 2.07, 15.34, 2.07, 2.25, 11.58, suppf,
2022-05-07,3.19, 4.18, -12.39, 2.12, 2.31, 11.81, suppf,
2022-05-08,0.62, 0.57, 10.98, 2.11, 2.20, 11.51, suppf,
2022-05-09,1.65, 0.54, 0.83, 2.05, 2.22, 11.43, suppf,
2022-05-10,0.60, -0.82, 1.60, 2.03, 2.17, 11.28, suppf,
2022-05-11,2.18, 1.39, -2.13, 2.03, 2.22, 11.51, suppf,
2022-05-12,1.15, 1.26, -5.61, 2.01, 2.17, 11.31, suppf,
2022-05-13,0.23, 1.07, -0.05, 2.06, 2.19, 11.47, suppf,
2022-05-14,1.57, 1.61, 5.83, 2.14, 2.31, 11.99, suppf,
2022-05-15,1.32, 1.62, 10.52, 2.17, 2.40, 12.05, suppf,
2022-05-16,-3.30, -0.65, 14.81, 2.11, 2.28, 11.67, suppf,
2022-05-17,3.03, 1.14, 0.12, 2.03, 2.21, 11.44, suppf,
2022-05-18,0.10, 2.89, 4.59, 2.03, 2.17, 11.31, suppf,
2022-05-19,-3.56, 1.84, 13.32, 2.18, 2.28, 12.16, suppf,
2022-05-20,0.34, 2.80, -6.02, 2.17, 2.36, 12.26, suppf,
2022-05-21,0.49, -0.88, 3.84, 2.00, 2.20, 11.20, suppf,
2022-05-22,-0.08, -2.94, 0.43, 2.00, 2.20, 11.03, suppf,
2022-05-23,-3.37, 1.50, -0.04, 2.03, 2.22, 11.22, suppf,
2022-05-24,2.33, -0.57, -7.64, 2.08, 2.35, 11.69, suppf,
2022-05-25,3.72, 1.84, -17.01, 2.09, 2.31, 11.81, suppf,
2022-05-26,-0.46, 1.54, 10.40, 2.04, 2.24, 11.71, suppf,
2022-05-27,1.03, 1.33, 0.03, 2.01, 2.17, 11.39, suppf,
2022-05-28,-3.36, 1.36, 18.04, 2.09, 2.27, 11.62, suppf,
2022-05-29,-2.77, -0.87, 9.21, 2.15, 2.25, 12.02, suppf,
2022-05-30,-0.11, 4.04, 2.07, 2.11, 2.31, 12.16, suppf,
2022-05-31,0.97, -0.63, 8.12, 2.08, 2.18, 11.84, suppf,
2022-06-01,-1.97, 1.22, 15.84, 2.04, 2.17, 11.34, suppf,
2022-06-02,1.15, 1.28, 4.31, 2.00, 2.25, 11.61, suppf,
2022-06-03,1.52, 3.99, -8.15, 2.11, 2.30, 11.91, suppf,
2022-06-04,-1.13, -3.63, 2.70, 2.15, 2.31, 11.98, suppf,
2022-06-05,-0.45, 0.22, -5.50, 2.01, 2.18, 11.57, suppf,
2022-06-06,2.44, 1.62, 3.19, 2.08, 2.30, 11.72, suppf,
2022-06-07,0.20, 1.05, 1.29, 2.21, 2.44, 12.65, suppf,
2022-06-08,-0.41, 4.18, 7.53, 2.05, 2.19, 11.73, suppf,
2022-06-09,-6.14, -0.33, 28.10, 2.07, 2.14, 11.57, suppf,
2022-06-10,-1.43, -1.95, 5.72, 1.99, 2.14, 11.10, suppf,
2022-06-11,-4.31, 6.61, 9.72, 2.05, 2.22, 11.55, suppf,
2022-06-12,1.58, -1.12, 1.15, 2.12, 2.19, 11.87, suppf,
2022-06-13,0.72, -3.45, -6.04, 2.05, 2.25, 11.76, suppf,
2022-06-14,-2.36, 1.93, 21.89, 2.04, 2.19, 11.55, suppf,
2022-06-15,1.82, -2.21, -10.73, 2.04, 2.22, 11.70, suppf,
2022-06-16,0.90, 0.53, -1.36, 2.00, 2.22, 11.54, suppf,
2022-06-17,1.35, 2.53, -1.50, 2.04, 2.24, 11.78, suppf,
2022-06-18,-1.02, -0.58, 8.16, 1.98, 2.12, 11.17, suppf,
2022-06-19,-5.70, 3.10, 14.41, 2.12, 2.25, 12.04, suppf,
2022-06-20,-3.04, 3.27, 14.68, 2.06, 2.23, 11.90, suppf,
2022-06-21,-0.90, -1.05, 6.28, 2.13, 2.29, 12.33, suppf,
2022-06-22,-1.48, 0.58, 20.97, 2.08, 2.15, 11.58, suppf,
2022-06-23,0.29, 1.99, -14.95, 2.03, 2.27, 11.77, suppf,
2022-06-24,-0.04, 0.45, 2.02, 2.05, 2.17, 11.47, suppf,
2022-06-25,-2.66, 0.42, 18.87, 2.06, 2.27, 11.71, suppf,
2022-06-26,3.02, 1.07, -17.29, 1.96, 2.16, 11.25, suppf,
2022-06-27,-0.33, 1.31, -0.21, 1.96, 2.15, 11.08, suppf,
2022-06-28,0.99, 1.67, -5.62, 2.09, 2.23, 11.89, suppf,
2022-06-29,-0.40, -2.22, -6.39, 1.99, 2.15, 11.11, suppf,
2022-06-30,-1.50, 0.35, 8.81, 2.06, 2.21, 11.93, suppf,
2022-07-01,1.10, 2.13, 0.08, 2.04, 2.29, 11.73, suppf,
2022-07-02,-0.47, 1.39, 3.27, 1.99, 2.15, 11.29, suppf,
2022-07-03,1.66, 0.37, 14.08, 2.05, 2.20, 11.36, suppf,
2022-07-04,0.35, -0.91, -13.55, 2.17, 2.30, 12.58, suppf,
2022-07-05,1.15, 2.66, -5.56, 2.11, 2.23, 12.01, suppf,
2022-07-06,0.78, 3.00, 14.94, 2.13, 2.39, 12.46, suppf,
2022-07-07,-0.23, -1.38, 21.51, 2.06, 2.27, 11.78, suppf,
2022-07-08,-3.42, 1.80, -4.17, 2.08, 2.25, 11.65, suppf,
2022-07-09,1.09, -0.99, 9.95, 2.06, 2.26, 11.90, suppf,
2022-07-10,2.46, 1.73, 1.02, 2.05, 2.26, 11.85, suppf,
2022-07-11,0.03, -1.23, 22.30, 2.04, 2.25, 11.93, suppf,
2022-07-12,-1.10, 0.82, 18.91, 2.07, 2.33, 12.04, suppf,
2022-07-13,0.06, 0.51, -3.18, 2.05, 2.30, 11.93, suppf,
2022-07-14,-1.93, -2.14, 20.88, 2.16, 2.36, 12.31, suppf,
2022-07-15,2.03, 3.45, -5.50, 2.07, 2.36, 11.94, suppf,
2022-07-16,0.97, 0.99, -4.08, 2.09, 2.29, 12.25, suppf,
2022-07-17,3.29, 0.97, -2.09, 2.03, 2.26, 11.56, suppf,
2022-07-18,2.86, 1.42, -6.16, 2.02, 2.22, 11.60, suppf,
2022-07-19,1.90, -0.26, -2.67, 1.98, 2.19, 11.30, suppf,
2022-07-20,0.13, -0.01, 16.64, 1.99, 2.20, 11.29, suppf,
2022-07-21,1.59, -0.90, -4.44, 1.99, 2.17, 11.23, suppf,
2022-07-22,-2.26, -1.34, 8.34, 2.09, 2.31, 11.96, suppf,
2022-07-23,3.02, 1.30, -11.09, 2.10, 2.33, 12.22, suppf,
2022-07-24,-1.00, -1.18, 20.10, 2.12, 2.35, 12.52, suppf,
2022-07-25,0.81, 0.12, -3.74, 2.14, 2.31, 12.34, suppf,
2022-07-26,2.22, 0.32, -12.94, 2.14, 2.39, 12.23, suppf,
2022-07-27,2.46, -0.36, -14.43, 2.04, 2.23, 11.99, suppf,
2022-07-28,2.69, -1.18, -4.38, 2.05, 2.24, 11.75, suppf,
2022-07-29,0.51, 0.50, -0.47, 2.11, 2.35, 12.21, suppf,
2022-07-30,1.46, -1.59, -10.84, 2.03, 2.23, 11.44, suppf,
2022-07-31,1.57, -2.47, -5.79, 2.01, 2.19, 11.40, suppf,
2022-08-01,2.78, -0.64, -7.06, 1.98, 2.09, 10.96, suppf,
2022-08-02,4.85, -1.15, -23.15, 2.07, 2.29, 11.72, suppf,
2022-08-03,-0.72, -1.62, 15.90, 2.11, 2.28, 11.82, suppf,
2022-08-04,3.66, 0.39, -2.29, 2.15, 2.22, 11.77, suppf,
2022-08-05,4.27, -3.15, -3.49, 2.10, 2.20, 11.96, suppf,
2022-08-06,0.45, -0.16, 3.79, 2.05, 2.18, 11.45, suppf,
2022-08-07,0.80, 1.98, 19.91, 2.13, 2.25, 11.91, suppf,
2022-08-08,1.70, -3.86, -7.71, 2.00, 2.16, 11.28, suppf,
2022-08-09,5.62, 2.09, -14.85, 2.14, 2.29, 12.16, suppf,
2022-08-10,1.24, 0.09, 8.33, 2.07, 2.08, 11.37, suppf,
2022-08-11,3.82, -0.30, 4.68, 2.08, 2.20, 11.39, suppf,
2022-08-12,-0.38, -2.02, 8.77, 2.11, 2.23, 11.86, suppf,
2022-08-13,5.66, -1.86, -7.33, 2.04, 2.21, 11.38, suppf,
2022-08-14,3.42, -2.32, 4.77, 2.03, 2.17, 11.41, suppf,
2022-08-15,2.69, -2.74, -3.59, 2.09, 2.17, 11.67, suppf,
2022-08-16,1.48, -0.59, 0.74, 2.10, 2.22, 11.91, suppf,
2022-08-17,0.90, -3.39, 6.53, 2.11, 2.21, 11.90, suppf,
2022-08-18,0.16, -0.89, -4.94, 2.08, 2.20, 11.86, suppf,
2022-08-19,2.58, -1.23, -3.99, 2.03, 2.18, 11.53, suppf,
2022-08-20,1.00, -1.86, 18.10, 2.09, 2.18, 11.71, suppf,
2022-08-21,0.38, -2.84, 9.46, 2.11, 2.25, 12.08, suppf,
2022-08-22,3.45, -0.74, -4.62, 2.17, 2.27, 12.04, suppf,
2022-08-23,0.69, -1.49, 9.12, 2.18, 2.29, 12.48, suppf,
2022-08-24,2.10, -1.96, 17.58, 2.21, 2.37, 12.59, suppf,
2022-08-25,1.69, -1.64, -3.35, 2.20, 2.26, 12.25, suppf,
2022-08-26,-0.03, 0.76, 6.31, 2.14, 2.21, 12.17, suppf,
2022-08-27,1.51, -0.19, 13.51, 2.17, 2.16, 12.33, suppf,
2022-08-28,-2.39, -0.25, 25.59, 2.16, 2.20, 12.44, suppf,
2022-08-29,-0.92, -0.14, 9.03, 2.17, 2.27, 12.40, suppf,
2022-08-30,2.19, 2.18, 6.91, 2.05, 2.21, 11.23, suppf,
2022-08-31,2.32, -2.40, -0.38, 2.12, 2.17, 11.81, suppf,
2022-09-01,0.61, -0.55, 16.88, 2.08, 2.18, 11.81, suppf,
2022-09-02,0.29, -0.96, -2.12, 2.11, 2.18, 12.16, suppf,
2022-09-03,1.81, 7.85, 1.52, 2.15, 2.25, 11.87, suppf,
2022-09-04,2.59, 2.25, 10.66, 2.16, 2.36, 12.54, suppf,
2022-09-05,0.76, -0.15, 12.63, 2.13, 2.23, 12.00, suppf,
2022-09-06,1.52, 1.45, 2.56, 2.12, 2.24, 12.09, suppf,
2022-09-07,-2.79, 2.67, 17.05, 2.10, 2.21, 11.98, suppf,
2022-09-08,0.19, 1.27, 17.25, 2.30, 2.34, 13.07, suppf,
2022-09-09,2.13, 2.17, -3.39, 2.10, 2.31, 12.01, suppf,
2022-09-10,2.08, 0.20, -20.06, 2.11, 2.24, 12.08, suppf,
2022-09-11,0.93, -2.54, -6.46, 2.08, 2.19, 11.88, suppf,
2022-09-12,-1.60, -1.81, 17.66, 2.09, 2.17, 11.85, suppf,
2022-09-13,1.49, 2.60, 0.62, 2.21, 2.32, 12.61, suppf,
2022-09-14,-4.95, -7.70, 7.35, 2.46, 2.54, 14.07, suppf,
2022-09-15,4.12, 3.83, -28.06, 2.24, 2.38, 12.72, suppf,
