PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SMEL
Station name,SMEL_BRGN_UT1997
Begin Date, 1997-12-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.4256434389 North Latitude, -112.8449284129 East Longitude, 1422.14711 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-06-13,-3.91, -1.29, 13.06, 2.33, 2.28, 9.26, repro,
2002-06-14,-3.80, -3.00, 5.13, 2.43, 2.36, 9.38, repro,
2002-06-15,-4.85, -0.80, 17.02, 2.39, 2.30, 9.26, repro,
2002-06-16,-1.90, -2.22, 16.93, 2.35, 2.28, 9.11, repro,
2002-06-17,-2.64, -3.33, 16.78, 2.38, 2.35, 9.20, repro,
2002-06-18,-2.42, -2.61, 13.42, 2.44, 2.30, 9.29, repro,
2002-06-19,-3.54, -2.13, 21.08, 2.41, 2.26, 9.34, repro,
2002-06-20,-3.48, -2.93, 21.58, 2.45, 2.42, 9.64, repro,
2002-06-21,-2.73, -2.18, 20.02, 2.44, 2.29, 9.69, repro,
2002-06-22,-1.19, -1.52, 19.61, 2.40, 2.23, 9.11, repro,
2002-06-23,-0.07, -1.91, 4.10, 2.33, 2.11, 8.71, repro,
2002-06-24,-1.81, -1.30, 9.81, 2.32, 2.25, 8.96, repro,
2002-06-25,-2.03, -2.37, 17.75, 2.36, 2.23, 8.80, repro,
2002-06-26,-0.33, -3.12, 11.50, 2.51, 2.50, 9.75, repro,
2002-06-27,-1.67, -0.33, 13.89, 2.51, 2.44, 9.71, repro,
2002-06-28,-1.74, -1.63, 22.07, 2.40, 2.26, 9.32, repro,
2002-06-29,-2.78, -0.62, 17.91, 2.31, 2.17, 9.14, repro,
2002-06-30,-1.08, 0.63, 10.75, 2.37, 2.25, 8.87, repro,
2002-07-01,-1.29, -1.23, 17.07, 2.51, 2.60, 9.39, repro,
2002-07-02,-2.42, -3.83, 15.58, 2.52, 2.42, 9.71, repro,
2002-07-03,-4.16, -2.83, 14.02, 2.46, 2.37, 9.67, repro,
2002-07-04,-2.96, -2.37, 21.90, 2.36, 2.32, 9.19, repro,
2002-07-05,-4.26, -3.73, 24.53, 2.34, 2.31, 8.99, repro,
2002-07-06,-2.15, -4.06, 17.29, 2.43, 2.27, 9.14, repro,
2002-07-07,-3.61, -1.89, 14.24, 2.30, 2.05, 8.60, repro,
2002-07-08,-2.86, -1.23, 13.71, 2.36, 2.23, 9.01, repro,
2002-07-09,-0.90, -1.51, 9.19, 2.50, 2.41, 9.46, repro,
2002-07-10,-3.25, -2.90, 23.26, 2.40, 2.17, 8.87, repro,
2002-07-11,-1.06, 0.03, 15.56, 2.40, 2.22, 8.96, repro,
2002-07-12,-0.81, 2.34, 6.53, 2.57, 2.35, 9.54, repro,
2002-07-13,-3.15, 0.32, 11.49, 2.45, 2.24, 9.27, repro,
2002-07-14,-1.52, -1.15, 4.64, 2.45, 2.36, 9.29, repro,
2002-07-15,-3.41, -1.25, 18.12, 2.48, 2.25, 9.64, repro,
2002-07-16,-4.48, -1.21, 22.32, 2.41, 2.17, 9.03, repro,
2002-07-17,-2.78, -2.33, 20.95, 2.34, 2.14, 8.98, repro,
2002-07-18,-0.20, 0.61, 16.19, 2.50, 2.10, 9.37, repro,
2002-07-19,-1.85, -2.74, 2.84, 2.44, 2.30, 9.44, repro,
2002-07-20,-2.35, -4.60, 10.70, 2.50, 2.20, 9.31, repro,
2002-07-21,-2.81, -1.08, 14.06, 2.42, 2.35, 9.11, repro,
2002-07-22,-0.96, 1.71, 5.23, 2.36, 2.14, 8.70, repro,
2002-07-23,0.18, -2.19, 2.90, 2.49, 2.35, 9.29, repro,
2002-07-24,-3.27, -1.77, 6.18, 2.45, 2.34, 9.47, repro,
2002-07-25,-2.73, -2.54, 7.53, 2.40, 2.16, 9.19, repro,
2002-07-26,-3.71, -1.16, 19.88, 2.43, 2.19, 9.10, repro,
2002-07-27,-1.23, -0.10, 12.88, 2.49, 2.23, 9.26, repro,
2002-07-28,-1.75, -3.11, 12.97, 2.44, 2.22, 9.18, repro,
2002-07-29,-1.67, -0.65, 4.78, 2.56, 2.42, 9.55, repro,
2002-07-30,1.01, -0.07, 0.47, 2.61, 2.34, 9.68, repro,
2002-07-31,-2.55, 0.11, 7.18, 2.62, 2.20, 9.27, repro,
2002-08-01,-2.82, -3.14, -0.70, 2.49, 2.21, 9.26, repro,
2002-08-02,-1.02, -0.79, 19.31, 2.41, 2.09, 8.89, repro,
2002-08-03,-2.31, -3.23, 18.94, 2.54, 2.15, 9.11, repro,
2002-08-04,-3.65, -0.53, 10.15, 2.57, 2.30, 9.41, repro,
2002-08-05,-1.17, -1.53, 21.26, 2.34, 2.14, 8.55, repro,
2002-08-06,-3.44, -0.81, 9.15, 2.44, 2.07, 9.09, repro,
2002-08-07,-1.65, 1.17, 2.56, 2.53, 2.35, 9.41, repro,
2002-08-08,-1.25, -0.66, 0.15, 2.48, 2.31, 9.50, repro,
2002-08-09,-0.06, -1.35, 1.96, 2.54, 2.27, 9.39, repro,
2002-08-10,-1.29, -1.11, 8.85, 2.42, 2.20, 9.04, repro,
2002-08-11,-2.95, -0.86, 2.72, 2.54, 2.24, 9.23, repro,
2002-08-12,-1.03, -2.11, 0.98, 2.64, 2.38, 9.58, repro,
2002-08-13,-1.14, -0.75, 12.93, 2.59, 2.39, 9.48, repro,
2002-08-14,-2.21, 1.18, 10.37, 2.54, 2.36, 9.34, repro,
2002-08-15,-1.23, -1.54, 14.51, 2.51, 2.38, 9.36, repro,
2002-08-16,-1.17, -0.87, 9.25, 2.51, 2.36, 9.41, repro,
2002-08-17,-2.61, -3.38, 16.23, 2.44, 2.40, 9.26, repro,
2002-08-18,-3.63, -0.01, 6.59, 2.38, 2.14, 9.06, repro,
2002-08-19,-3.86, -1.73, 10.74, 2.40, 2.18, 9.07, repro,
2002-08-20,-2.94, -1.79, 24.83, 2.40, 2.09, 9.18, repro,
2002-08-21,-1.75, -1.41, 5.77, 2.41, 2.30, 9.20, repro,
2002-08-22,-1.67, -0.59, 2.29, 2.30, 2.19, 8.93, repro,
2002-08-23,-3.45, 0.73, 5.32, 2.34, 2.14, 8.99, repro,
2002-08-24,-1.45, -0.40, 9.57, 2.30, 2.14, 8.89, repro,
2002-08-25,-1.79, -1.48, 8.69, 2.46, 2.38, 9.35, repro,
2002-08-26,-2.37, -2.16, 13.98, 2.38, 2.34, 9.25, repro,
2002-08-27,-2.73, -2.65, 13.88, 2.35, 2.28, 9.21, repro,
2002-08-28,-4.28, 0.99, 4.82, 2.39, 2.12, 8.92, repro,
2002-08-29,-4.00, -0.18, 16.20, 2.40, 2.19, 9.03, repro,
2002-08-30,-1.86, -1.54, 17.90, 2.46, 2.21, 9.15, repro,
2002-08-31,-1.16, -1.39, 20.60, 2.49, 2.35, 9.44, repro,
2002-09-01,-1.08, -0.26, 15.16, 2.32, 2.12, 8.89, repro,
2002-09-02,-1.15, -1.49, -0.89, 2.32, 2.17, 8.98, repro,
2002-09-03,-3.17, -1.93, 13.75, 2.36, 2.10, 8.96, repro,
2002-09-04,-2.68, -0.63, 12.74, 2.38, 2.12, 9.16, repro,
2002-09-05,-1.90, -1.63, 8.82, 2.42, 2.25, 9.28, repro,
2002-09-06,-1.35, -0.68, 20.76, 2.40, 1.94, 9.15, repro,
2002-09-07,-0.05, -0.44, 11.13, 2.23, 1.87, 8.55, repro,
2002-09-08,-4.98, 0.70, 11.45, 2.31, 1.94, 9.21, repro,
2002-09-09,-2.55, -2.23, 14.19, 2.47, 2.28, 9.42, repro,
2002-09-10,-3.53, -3.11, 14.68, 2.33, 2.16, 8.92, repro,
2002-09-11,-1.64, 0.11, 10.99, 2.20, 1.83, 8.27, repro,
2002-09-12,-3.89, -2.38, 20.61, 2.29, 1.94, 8.72, repro,
2002-09-13,-1.05, -1.23, 9.45, 2.37, 2.27, 9.06, repro,
2002-09-14,-3.82, -0.54, 9.56, 2.38, 2.29, 9.22, repro,
2002-09-15,-2.49, -1.68, 16.32, 2.39, 2.42, 9.20, repro,
2002-09-16,-2.64, -0.95, 20.29, 2.29, 1.91, 8.79, repro,
2002-09-17,0.27, -2.27, 20.31, 2.37, 2.07, 8.80, repro,
2002-09-18,-3.73, 0.19, 23.37, 2.39, 2.05, 9.29, repro,
2002-09-19,-3.38, -1.78, 23.79, 2.32, 2.15, 8.98, repro,
2002-09-20,-2.16, -4.53, 20.01, 2.42, 2.31, 9.35, repro,
2002-09-21,-2.85, -1.91, 19.40, 2.43, 2.43, 9.37, repro,
2002-09-22,-2.35, -2.89, 16.38, 2.46, 2.34, 9.37, repro,
2002-09-23,-2.05, -1.94, 13.16, 2.29, 2.06, 8.92, repro,
2002-09-24,-3.29, -2.65, 21.47, 2.35, 2.27, 9.04, repro,
2002-09-25,-2.29, -0.77, 16.98, 2.34, 2.04, 8.91, repro,
2002-09-26,-1.09, -1.45, 30.21, 2.35, 2.15, 9.11, repro,
2002-09-27,-1.89, -3.23, 27.05, 2.45, 2.34, 9.70, repro,
2002-09-28,-2.64, -2.32, 21.55, 2.38, 2.05, 9.15, repro,
2002-09-29,-2.58, -3.15, 22.82, 2.41, 2.31, 9.76, repro,
2002-09-30,-1.04, -1.64, 24.76, 2.34, 2.07, 9.12, repro,
2002-10-01,-1.97, -1.75, 15.04, 2.39, 2.01, 9.19, repro,
2002-10-02,-2.15, -3.07, 23.16, 2.36, 1.92, 9.01, repro,
2002-10-03,-3.08, -1.60, 22.85, 2.38, 2.03, 9.11, repro,
2002-10-04,-1.38, -1.71, 14.73, 2.44, 2.05, 9.31, repro,
2002-10-05,-0.43, -2.21, 7.62, 2.37, 2.25, 9.37, repro,
2002-10-06,-4.09, -1.25, 14.59, 2.39, 2.26, 9.25, repro,
2002-10-07,-1.97, -3.55, 14.30, 2.52, 2.34, 9.57, repro,
2002-10-08,-0.84, -2.71, 19.44, 2.46, 2.44, 9.38, repro,
2002-10-09,-0.75, -3.09, 14.50, 2.36, 2.27, 8.95, repro,
2002-10-10,-2.24, -2.10, 19.16, 2.39, 2.19, 8.97, repro,
2002-10-11,-2.38, -2.52, 20.08, 2.36, 2.07, 8.94, repro,
2002-10-12,-1.13, -1.44, 7.71, 2.37, 2.19, 9.09, repro,
2002-10-13,-1.83, -4.94, 17.16, 2.49, 2.36, 9.56, repro,
2002-10-14,-2.91, -0.29, 9.06, 2.46, 2.36, 9.47, repro,
2002-10-15,-1.68, -2.95, 15.59, 2.72, 2.44, 9.87, repro,
2002-10-16,-1.87, 0.07, 23.81, 2.68, 2.40, 9.73, repro,
2002-10-17,-2.01, -2.77, 26.10, 2.92, 2.47, 10.41, repro,
2002-10-18,-2.32, -2.68, 24.64, 2.67, 2.31, 9.55, repro,
2002-10-19,-1.81, -0.75, 22.54, 2.47, 2.26, 9.15, repro,
2002-10-20,-0.20, -0.72, 19.36, 2.32, 2.22, 9.01, repro,
2002-10-21,-2.05, -0.14, 17.47, 2.55, 2.30, 9.71, repro,
2002-10-22,-4.65, -2.30, 26.66, 2.52, 2.04, 9.51, repro,
2002-10-23,-3.67, -0.98, 16.73, 2.65, 2.21, 10.19, repro,
2002-10-24,-0.50, -2.29, 18.16, 2.43, 2.19, 9.17, repro,
2002-10-25,-3.80, -0.87, 18.55, 2.52, 2.26, 9.33, repro,
2002-10-26,-2.85, -0.34, 15.68, 2.41, 2.15, 9.25, repro,
2002-10-27,-1.54, 1.30, 11.81, 2.29, 2.01, 8.99, repro,
2002-10-28,-1.99, -1.29, 20.97, 2.41, 2.08, 9.31, repro,
2002-10-29,-5.21, -0.82, 25.92, 2.26, 1.89, 8.57, repro,
2002-10-30,-3.13, -2.52, 17.23, 2.46, 2.08, 9.13, repro,
2002-10-31,-4.14, -0.84, 15.94, 2.28, 1.92, 8.81, repro,
2002-11-01,-1.50, 0.93, 11.12, 2.31, 1.97, 8.84, repro,
2002-11-02,-3.10, -1.29, 15.68, 2.40, 2.12, 9.61, repro,
2002-11-03,-1.30, -0.91, 16.20, 2.37, 2.11, 9.32, repro,
2002-11-04,-3.69, -1.43, 21.71, 2.35, 2.03, 8.79, repro,
2002-11-05,-3.63, 0.09, 21.96, 2.44, 2.18, 9.16, repro,
2002-11-06,0.12, -0.91, 13.29, 2.39, 2.17, 8.97, repro,
2002-11-07,-3.20, -0.42, 18.87, 2.37, 2.07, 9.46, repro,
2002-11-08,-4.51, -0.59, 29.97, 2.44, 2.11, 10.01, repro,
2002-11-09,-4.34, -3.09, 27.46, 2.45, 2.06, 9.34, repro,
2002-11-10,-2.97, -1.44, 18.80, 2.32, 1.97, 8.94, repro,
2002-11-11,-2.53, -0.28, 13.58, 2.47, 1.97, 9.29, repro,
2002-11-12,-4.24, -0.28, 9.67, 2.62, 2.15, 10.15, repro,
2002-11-13,-3.49, 1.09, 12.00, 2.36, 1.99, 9.05, repro,
2002-11-14,-4.13, -0.53, 16.45, 2.33, 1.97, 9.02, repro,
2002-11-15,-4.76, -1.75, 22.17, 2.44, 2.00, 9.08, repro,
2002-11-16,-1.00, -0.04, 8.30, 2.33, 1.98, 9.00, repro,
2002-11-17,-3.47, -0.50, 16.82, 2.40, 2.03, 9.05, repro,
2002-11-18,-3.74, -1.64, 14.03, 2.29, 1.96, 8.87, repro,
2002-11-19,-2.78, -0.03, 11.32, 2.44, 2.09, 9.28, repro,
2002-11-20,-3.54, 0.74, -0.17, 2.37, 2.10, 9.08, repro,
2002-11-21,-2.73, -1.21, 12.61, 2.45, 2.20, 9.71, repro,
2002-11-22,-2.81, -1.47, 2.40, 2.37, 2.16, 9.42, repro,
2002-11-23,-1.57, -1.00, 0.06, 2.33, 1.93, 8.64, repro,
2002-11-24,-4.61, -2.29, 12.45, 2.30, 1.93, 8.82, repro,
2002-11-25,-4.69, -2.33, 14.59, 2.34, 1.90, 8.73, repro,
2002-11-26,-3.47, -1.16, 8.36, 2.44, 2.06, 8.77, repro,
2002-11-27,-1.90, 0.23, 8.10, 2.32, 1.95, 8.68, repro,
2002-11-28,-3.52, -1.13, 16.53, 2.30, 2.04, 8.85, repro,
2002-11-29,-5.02, -1.89, 15.81, 2.40, 2.00, 9.07, repro,
2002-11-30,-2.63, -0.54, 17.41, 2.41, 2.01, 9.31, repro,
2002-12-01,-2.02, -0.66, 11.49, 2.35, 2.03, 9.15, repro,
2002-12-02,-1.77, 0.50, 8.66, 2.41, 2.10, 9.63, repro,
2002-12-03,-3.00, -1.37, 6.01, 2.41, 2.06, 9.31, repro,
2002-12-04,-4.80, -2.21, 8.33, 2.60, 2.25, 10.37, repro,
2002-12-05,-4.74, -1.72, 1.40, 2.41, 2.13, 9.20, repro,
2002-12-06,-1.77, -0.33, 12.65, 2.42, 2.06, 9.11, repro,
2002-12-07,-3.58, -3.45, 11.79, 2.37, 1.97, 8.86, repro,
2002-12-08,-3.67, -0.88, 13.64, 2.41, 2.08, 9.31, repro,
2002-12-09,-2.64, -1.59, 7.75, 2.27, 1.92, 8.65, repro,
2002-12-10,-3.11, -1.61, 8.68, 2.37, 2.10, 9.37, repro,
2002-12-11,-1.62, 1.01, 13.13, 2.27, 1.91, 8.60, repro,
2002-12-12,-1.57, -1.82, 12.19, 2.33, 2.10, 9.27, repro,
2002-12-13,-2.04, 1.14, 10.83, 2.31, 2.06, 9.31, repro,
2002-12-14,-4.06, -0.40, 20.03, 2.34, 2.06, 9.17, repro,
2002-12-15,-2.72, -0.06, 11.51, 2.41, 2.18, 9.57, repro,
2002-12-16,-2.97, 0.40, 27.85, 2.52, 2.24, 9.86, repro,
2002-12-17,-3.46, 1.32, 22.84, 2.44, 2.07, 9.26, repro,
2002-12-18,-2.39, -0.14, 18.36, 3.14, 2.80, 11.96, repro,
2002-12-20,-1.15, -2.54, 18.05, 2.87, 2.40, 10.44, repro,
2002-12-21,-2.93, -0.65, 1.94, 2.48, 2.11, 9.45, repro,
2002-12-22,-1.74, 0.51, 7.46, 2.28, 1.96, 8.80, repro,
2002-12-23,-0.32, -0.23, 8.36, 2.39, 2.13, 9.67, repro,
2002-12-24,-0.88, -0.20, 10.08, 2.47, 2.13, 9.46, repro,
2002-12-25,-3.08, -1.77, 9.30, 2.45, 2.19, 9.56, repro,
2002-12-26,-5.00, -0.70, 12.41, 2.40, 2.07, 9.24, repro,
2002-12-27,-3.93, -0.36, 8.99, 2.57, 2.31, 9.96, repro,
2002-12-28,-1.98, 0.23, 6.62, 2.33, 2.02, 8.97, repro,
2002-12-29,-0.64, 0.86, 10.14, 2.40, 2.12, 9.44, repro,
2002-12-30,-2.08, -1.99, 13.19, 2.38, 2.02, 9.16, repro,
2002-12-31,-3.57, -2.44, 21.75, 2.45, 2.18, 9.25, repro,
2003-01-01,-2.64, 0.26, 9.24, 2.36, 2.07, 8.96, repro,
2003-01-02,-0.44, -1.12, -0.69, 2.41, 2.08, 9.12, repro,
2003-01-03,-1.90, -0.25, 2.22, 2.44, 2.27, 9.50, repro,
2003-01-04,-1.70, -0.43, 5.09, 2.39, 2.21, 9.50, repro,
2003-01-05,-2.04, -0.83, 8.31, 2.50, 2.22, 9.83, repro,
2003-01-06,-3.07, 2.10, -1.66, 2.48, 2.22, 9.76, repro,
2003-01-07,-1.35, 1.12, 2.12, 2.37, 2.20, 9.40, repro,
2003-01-08,-0.45, 0.27, 2.05, 2.45, 2.22, 9.46, repro,
2003-01-09,-1.19, 0.10, 6.71, 2.45, 2.15, 9.16, repro,
2003-01-10,-4.25, -1.21, 9.28, 2.32, 2.04, 8.95, repro,
2003-01-11,-2.70, -0.21, 14.59, 2.32, 2.00, 8.76, repro,
2003-01-12,-2.42, -0.66, 2.33, 2.37, 2.02, 8.95, repro,
2003-01-13,-2.01, -1.60, -3.59, 2.33, 2.04, 8.78, repro,
2003-01-14,-3.34, -1.83, 3.13, 2.33, 2.02, 8.74, repro,
2003-01-15,-3.62, -0.48, 5.87, 2.38, 2.06, 8.93, repro,
2003-01-16,-3.11, 0.38, -0.31, 2.49, 2.19, 9.48, repro,
2003-01-17,-3.10, -1.53, 3.47, 2.49, 2.06, 9.05, repro,
2003-01-18,-1.41, -0.80, 14.13, 2.40, 2.12, 8.91, repro,
2003-01-19,-3.42, -2.76, 23.76, 3.52, 3.16, 13.37, repro,
2003-01-20,-2.50, 0.64, 6.61, 2.67, 2.34, 10.19, repro,
2003-01-21,-3.09, -3.71, 10.30, 2.37, 2.06, 8.78, repro,
2003-01-22,-2.17, -2.40, 14.45, 2.37, 2.16, 8.91, repro,
2003-01-23,-4.34, -1.58, 14.88, 2.84, 2.62, 10.94, repro,
2003-01-24,-1.85, -0.81, 5.10, 2.46, 2.08, 9.35, repro,
2003-01-25,-1.86, 0.23, 5.84, 2.38, 2.19, 9.18, repro,
2003-01-26,-3.87, -0.00, 2.11, 2.38, 2.21, 9.27, repro,
2003-01-27,-2.61, 1.40, 5.79, 2.56, 2.27, 9.86, repro,
2003-01-28,-1.96, -1.02, 13.23, 2.63, 2.35, 9.97, repro,
2003-01-29,-1.65, -1.43, 4.35, 2.62, 2.45, 9.90, repro,
2003-01-30,-5.54, -0.57, 12.57, 2.73, 2.55, 10.22, repro,
2003-01-31,-2.50, -0.34, 6.44, 2.59, 2.48, 9.95, repro,
2003-02-01,-4.35, -0.11, 13.01, 2.48, 2.23, 9.39, repro,
2003-02-02,-3.02, -1.73, 21.38, 2.38, 2.00, 8.91, repro,
2003-02-03,-3.09, -2.04, 20.42, 2.59, 2.25, 9.76, repro,
2003-02-04,-3.57, -2.07, 21.36, 2.67, 2.30, 9.97, repro,
2003-02-05,-4.91, -1.50, 8.31, 2.65, 2.26, 10.49, repro,
2003-02-06,-4.64, -0.53, 11.52, 2.85, 2.45, 11.38, repro,
2003-02-07,-1.68, -0.76, 15.24, 2.77, 2.37, 10.65, repro,
2003-02-08,-3.14, -2.89, 13.86, 2.62, 2.34, 9.70, repro,
2003-02-09,-2.63, -0.35, 14.53, 3.12, 2.53, 11.51, repro,
2003-02-10,-5.92, -0.91, 16.30, 2.60, 2.61, 9.78, repro,
2003-02-11,-3.20, -1.66, 13.48, 2.39, 2.13, 9.15, repro,
2003-02-12,-2.91, 0.99, 17.99, 2.37, 2.12, 9.33, repro,
2003-02-13,-2.40, 2.40, 4.19, 2.34, 2.05, 8.77, repro,
2003-02-14,-3.58, -0.55, 6.14, 2.29, 2.02, 9.04, repro,
2003-02-15,-3.36, 0.96, -0.46, 2.46, 2.31, 9.41, repro,
2003-02-16,-5.53, 0.13, 12.07, 2.51, 2.24, 9.80, repro,
2003-02-17,-3.74, -1.62, 15.76, 2.62, 2.39, 10.38, repro,
2003-02-18,-4.20, -2.24, 9.91, 2.48, 2.22, 9.73, repro,
2003-02-19,-1.75, -1.05, 14.33, 2.33, 2.00, 8.84, repro,
2003-02-20,-2.38, -0.50, 9.79, 2.25, 1.91, 8.64, repro,
2003-02-21,-1.68, 0.22, 9.51, 2.30, 2.04, 8.75, repro,
2003-02-22,-5.19, -0.43, 27.00, 2.30, 2.04, 8.92, repro,
2003-02-23,-3.77, -1.31, 15.29, 2.41, 2.13, 8.99, repro,
2003-02-24,-1.99, 0.97, 10.38, 2.26, 1.95, 8.49, repro,
2003-02-25,-2.18, 0.83, 9.72, 2.31, 2.00, 8.85, repro,
2003-02-26,-3.78, 0.46, 15.45, 2.25, 1.89, 8.52, repro,
2003-02-27,-2.42, 1.43, 8.66, 2.41, 2.00, 8.92, repro,
2003-02-28,-4.12, -2.09, 13.64, 2.30, 1.92, 8.71, repro,
2003-03-01,-2.60, -0.05, 10.53, 2.32, 1.90, 8.42, repro,
2003-03-02,-2.56, 0.28, 14.48, 2.54, 2.17, 9.36, repro,
2003-03-03,-2.82, 0.66, 18.40, 2.36, 2.09, 8.78, repro,
2003-03-04,-1.76, 0.42, 18.04, 2.29, 1.91, 8.61, repro,
2003-03-05,-3.95, -0.87, 14.36, 2.29, 1.97, 8.64, repro,
2003-03-06,-3.84, 0.42, 22.76, 2.30, 2.00, 8.68, repro,
2003-03-07,-2.81, -1.20, 17.81, 2.43, 2.11, 9.22, repro,
2003-03-08,0.00, 0.66, 3.92, 2.49, 2.32, 9.74, repro,
2003-03-09,-0.02, 1.90, 10.12, 2.37, 2.05, 8.83, repro,
2003-03-10,-2.85, -3.22, 21.81, 2.80, 2.47, 11.20, repro,
2003-03-11,-1.68, -0.58, 4.92, 2.47, 2.04, 9.08, repro,
2003-03-12,-1.81, -0.43, 14.25, 2.53, 2.32, 9.60, repro,
2003-03-13,-2.32, -0.67, 13.38, 2.49, 2.21, 9.33, repro,
2003-03-14,-3.59, 0.41, 10.36, 2.39, 1.99, 9.05, repro,
2003-03-15,-2.87, -0.42, 15.38, 2.37, 2.01, 8.76, repro,
2003-03-16,-1.76, -1.86, 25.03, 2.30, 1.93, 8.39, repro,
2003-03-17,-1.27, -1.81, 20.58, 2.29, 1.91, 8.47, repro,
2003-03-18,-1.67, 0.06, 16.92, 2.32, 1.92, 8.58, repro,
2003-03-19,-0.78, 0.17, 10.02, 2.31, 1.88, 8.43, repro,
2003-03-20,-1.37, -0.41, 16.25, 2.32, 1.93, 8.56, repro,
2003-03-21,-3.16, -1.09, 17.74, 2.31, 1.89, 8.41, repro,
2003-03-22,-2.83, -1.41, 6.61, 2.30, 1.91, 8.46, repro,
2003-03-23,-0.01, 0.40, 11.38, 2.22, 1.81, 8.08, repro,
2003-03-24,-2.90, -1.40, 21.50, 2.30, 1.88, 8.32, repro,
2003-03-25,-3.49, -1.46, 13.97, 2.43, 2.04, 8.94, repro,
2003-03-26,-1.31, -0.04, 15.09, 2.25, 1.85, 8.21, repro,
2003-03-27,-3.33, 0.12, 17.60, 2.28, 1.94, 8.52, repro,
2003-03-28,-2.90, -3.69, 11.42, 2.37, 1.95, 8.61, repro,
2003-03-29,-0.24, 0.48, 3.75, 2.35, 1.96, 8.65, repro,
2003-03-30,-2.23, 0.20, -3.89, 2.32, 2.02, 8.51, repro,
2003-03-31,-1.58, -0.20, 8.91, 2.29, 1.89, 8.45, repro,
2003-04-01,-2.25, -0.24, 23.62, 2.32, 2.03, 8.62, repro,
2003-04-02,-3.27, -0.23, 18.79, 2.25, 1.87, 8.34, repro,
2003-04-03,-1.75, -1.23, 24.04, 2.31, 1.94, 8.36, repro,
2003-04-04,-3.34, -0.20, 19.11, 2.29, 1.88, 8.40, repro,
2003-04-05,-3.98, -0.86, 15.28, 2.26, 1.87, 8.29, repro,
2003-04-06,-3.43, -0.08, 12.05, 2.20, 1.84, 8.07, repro,
2003-04-07,-3.22, -0.57, 9.79, 2.22, 1.92, 8.44, repro,
2003-04-08,-1.88, -1.13, 10.95, 2.22, 1.89, 8.35, repro,
2003-04-09,-1.27, -1.03, 8.20, 2.21, 1.89, 8.46, repro,
2003-04-10,-1.72, -0.55, 13.80, 2.28, 1.89, 8.64, repro,
2003-04-11,-3.40, -1.59, 15.84, 2.23, 1.85, 8.27, repro,
2003-04-12,-2.02, -0.74, 8.39, 2.19, 1.81, 8.09, repro,
2003-04-13,-1.30, -2.61, 23.09, 2.21, 1.87, 8.28, repro,
2003-04-14,0.68, -0.28, 14.43, 2.18, 1.82, 8.18, repro,
2003-04-15,-2.04, -1.05, 18.70, 2.18, 1.80, 8.08, repro,
2003-04-16,-2.07, -0.79, 11.00, 2.19, 1.80, 8.07, repro,
2003-04-17,-3.18, -0.58, 16.58, 2.22, 1.89, 8.22, repro,
2003-04-18,-3.12, -3.22, 15.58, 2.15, 1.82, 8.05, repro,
2003-04-19,-0.81, -0.76, 12.80, 2.15, 1.75, 7.94, repro,
2003-04-20,-1.68, -1.27, 11.67, 2.18, 1.80, 8.18, repro,
2003-04-21,-1.34, 0.38, 16.25, 2.21, 1.80, 8.18, repro,
2003-04-22,-1.66, 1.11, 18.07, 2.20, 1.83, 8.21, repro,
2003-04-23,-1.47, 0.07, 11.54, 2.20, 1.88, 8.22, repro,
2003-04-24,-2.80, -1.81, 20.24, 2.21, 1.83, 8.39, repro,
2003-04-25,-0.60, -2.40, 19.32, 2.19, 1.79, 8.25, repro,
2003-04-26,-2.50, -3.14, 19.29, 2.20, 1.84, 8.24, repro,
2003-04-27,-2.12, -1.01, 16.02, 2.19, 1.82, 8.21, repro,
2003-04-28,-0.93, -0.92, 18.17, 2.24, 1.80, 8.25, repro,
2003-04-29,-1.38, -0.59, 21.47, 2.17, 1.74, 7.92, repro,
2003-04-30,-2.03, -2.05, 12.06, 2.25, 1.81, 8.26, repro,
2003-05-01,-1.65, -1.60, 11.60, 2.26, 1.84, 8.38, repro,
2003-05-02,-1.63, 0.10, 9.31, 2.22, 1.86, 8.38, repro,
2003-05-03,-1.04, 0.13, 12.22, 2.22, 1.82, 8.08, repro,
2003-05-04,-2.08, -2.00, 18.54, 2.19, 1.77, 8.02, repro,
2003-05-05,-1.78, -1.89, 14.84, 2.20, 1.82, 8.08, repro,
2003-05-06,-0.87, -1.99, 13.42, 2.15, 1.78, 8.02, repro,
2003-05-07,-3.10, -1.17, 20.70, 2.24, 1.85, 8.39, repro,
2003-05-08,-1.36, -1.13, 19.78, 2.29, 1.96, 8.93, repro,
2003-05-09,-1.58, -1.54, 10.96, 2.31, 1.89, 8.67, repro,
2003-05-10,-1.22, -0.27, 20.34, 2.20, 1.76, 8.03, repro,
2003-05-11,-2.07, -0.52, 16.20, 2.16, 1.74, 7.94, repro,
2003-05-12,-2.49, -1.53, 18.33, 2.22, 1.86, 8.34, repro,
2003-05-13,-3.15, -1.15, 19.70, 2.27, 1.87, 8.63, repro,
2003-05-14,-0.78, -0.21, 14.49, 2.19, 1.80, 8.22, repro,
2003-05-15,-2.00, 0.19, 4.69, 2.25, 1.86, 8.47, repro,
