PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIPR
Station name,CajaMuertoPR2008
Begin Date, 2008-05-10
End Date, 2017-09-18
Release Date, 2019-08-30
Reference position, 17.8862236582 North Latitude, -66.5269615260 East Longitude, -38.13123 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-15,-0.54, 1.94, -0.46, 1.67, 2.09, 8.01, repro,
2009-04-16,-1.05, -0.48, -13.28, 1.60, 1.90, 7.71, repro,
2009-04-17,-1.74, -0.25, -5.70, 1.61, 1.96, 7.91, repro,
2009-04-18,-1.12, 2.35, -2.66, 1.59, 1.92, 7.73, repro,
2009-04-19,-1.02, 1.83, 4.19, 1.62, 1.91, 7.87, repro,
2009-04-20,0.56, -0.14, -4.78, 1.60, 1.89, 7.66, repro,
2009-04-21,-1.56, -1.83, -4.46, 1.78, 2.22, 8.59, repro,
2009-04-22,-0.67, 0.95, 4.88, 1.62, 1.90, 7.88, repro,
2009-04-23,-0.76, -0.38, -8.51, 1.62, 1.97, 7.80, repro,
2009-04-24,-0.99, 0.41, -8.08, 1.65, 1.97, 7.98, repro,
2009-04-25,-1.63, -1.16, -7.95, 1.60, 1.89, 7.74, repro,
2009-04-26,-2.95, -0.82, 2.81, 1.64, 1.98, 7.89, repro,
2009-04-27,-1.17, -2.01, -4.46, 1.64, 1.98, 7.84, repro,
2009-04-28,-2.36, 0.25, -3.38, 1.59, 1.90, 7.78, repro,
2009-04-29,-3.47, -1.81, 0.17, 1.73, 2.15, 8.61, repro,
2009-04-30,-3.33, 1.63, -0.94, 1.72, 2.13, 8.48, repro,
2009-05-01,-0.43, -0.94, 2.09, 1.61, 1.89, 7.75, repro,
2009-05-02,-2.41, 0.14, -7.16, 1.61, 1.91, 7.80, repro,
2009-05-03,-1.98, -0.72, -8.65, 1.62, 1.99, 7.99, repro,
2009-05-04,-1.87, 0.96, -7.91, 1.64, 1.96, 8.15, repro,
2009-05-05,-1.34, -0.85, -5.50, 1.72, 2.12, 8.32, repro,
2009-05-06,-0.60, -2.27, 3.61, 1.69, 2.07, 8.36, repro,
2009-05-07,0.22, -2.95, 2.23, 1.65, 1.94, 8.10, repro,
2009-05-08,1.25, -1.15, -4.52, 1.70, 1.95, 8.19, repro,
2009-05-09,0.44, 0.31, -19.69, 1.74, 2.00, 8.53, repro,
2009-05-10,-1.62, -0.23, -2.86, 1.59, 1.90, 7.81, repro,
2009-05-11,-0.87, -0.43, -0.67, 1.66, 1.98, 8.10, repro,
2009-05-12,-2.10, -0.37, -0.68, 1.64, 1.95, 7.89, repro,
2009-05-13,-2.09, -2.70, -2.90, 1.66, 1.97, 8.14, repro,
2009-05-14,0.35, -2.23, -16.31, 1.62, 1.93, 7.93, repro,
2009-05-15,-0.22, -1.55, -6.64, 1.59, 1.90, 7.76, repro,
2009-05-16,-0.65, -0.55, -13.82, 1.64, 1.92, 8.05, repro,
2009-05-17,-0.87, -0.16, -5.91, 1.58, 1.88, 7.78, repro,
2009-05-18,-1.72, -0.02, -6.70, 1.70, 2.16, 8.34, repro,
2009-05-19,0.08, -2.18, -7.93, 1.65, 1.92, 8.01, repro,
2009-05-20,-0.21, -1.24, -11.97, 1.61, 1.99, 7.96, repro,
2009-05-21,2.33, -2.16, -4.90, 1.89, 2.26, 9.37, repro,
2009-05-22,-0.60, -1.93, -15.11, 1.63, 1.96, 8.03, repro,
2009-05-23,1.29, -3.47, -12.33, 1.63, 1.97, 8.10, repro,
2009-05-24,0.31, -2.10, -14.68, 1.63, 1.96, 8.04, repro,
2009-05-25,2.38, 1.33, -2.83, 1.68, 2.13, 8.25, repro,
2009-05-26,0.07, -1.26, -5.01, 1.63, 1.96, 8.02, repro,
2009-05-27,-0.00, -0.82, 5.83, 1.71, 2.00, 8.52, repro,
2009-05-28,1.28, 0.53, -7.81, 1.66, 2.02, 8.27, repro,
2009-05-29,0.66, 2.16, -3.75, 1.64, 1.94, 8.01, repro,
2009-05-30,1.03, 0.48, -2.08, 1.62, 1.89, 7.88, repro,
2009-05-31,-0.04, 1.15, -4.10, 1.64, 1.95, 8.11, repro,
2009-06-01,1.03, -0.18, -5.33, 1.67, 2.01, 8.43, repro,
2009-06-02,0.88, 1.63, -9.82, 1.72, 2.04, 8.48, repro,
2009-06-03,1.61, 1.89, -9.70, 1.71, 1.97, 8.25, repro,
2009-06-04,-0.20, -1.59, 2.69, 1.65, 1.98, 8.22, repro,
2009-06-05,3.41, -0.42, -7.15, 1.86, 2.39, 9.31, repro,
2009-06-06,1.52, -2.53, -2.62, 1.71, 2.11, 8.50, repro,
2009-06-07,0.54, -2.24, -3.77, 1.62, 1.95, 8.08, repro,
2009-06-08,1.14, 0.91, -8.53, 1.68, 1.97, 8.42, repro,
2009-06-09,0.39, 2.69, -12.20, 1.88, 2.20, 9.24, repro,
2009-06-10,3.00, -0.03, -5.16, 1.77, 2.19, 8.77, repro,
2009-06-11,1.72, 2.31, -15.39, 1.75, 2.06, 8.66, repro,
2009-06-12,-0.58, 0.61, -14.94, 1.78, 2.12, 8.59, repro,
2009-06-13,1.76, -1.45, -2.04, 1.70, 2.04, 8.56, repro,
2009-06-14,0.12, -1.82, -13.86, 1.65, 1.94, 8.06, repro,
2009-06-15,-1.20, -0.19, -6.74, 1.67, 2.00, 8.28, repro,
2009-06-16,2.02, 0.78, -7.88, 1.68, 2.08, 8.36, repro,
2009-06-17,2.34, 0.44, -7.16, 1.78, 2.17, 8.78, repro,
2009-06-18,1.15, 0.42, 4.97, 1.69, 2.07, 8.31, repro,
2009-06-19,1.41, 3.38, -13.73, 1.65, 1.96, 8.09, repro,
2009-06-20,1.01, 1.54, -6.69, 1.69, 1.97, 8.38, repro,
2009-06-21,0.97, 0.19, -3.13, 1.66, 1.95, 8.09, repro,
2009-06-22,1.89, 1.79, -0.61, 1.64, 1.96, 8.01, repro,
2009-06-23,-0.32, 0.86, -4.82, 1.81, 2.28, 9.01, repro,
2009-06-24,0.21, 0.61, 1.77, 1.65, 1.95, 8.24, repro,
2009-06-25,0.56, 2.20, -2.53, 1.68, 1.96, 8.40, repro,
2009-06-26,0.80, 0.79, -11.91, 1.68, 2.08, 8.39, repro,
2009-06-27,1.42, 2.00, -9.00, 1.88, 2.24, 9.18, repro,
2009-06-28,-0.35, -0.75, 0.96, 1.67, 1.93, 8.27, repro,
2009-06-29,1.39, 0.57, 1.19, 1.65, 1.94, 8.26, repro,
2009-06-30,2.33, 0.49, -2.90, 1.64, 1.97, 8.29, repro,
2009-07-01,-0.00, -1.15, 8.50, 1.62, 1.88, 7.98, repro,
2009-07-02,1.26, -0.32, -1.04, 1.77, 2.23, 8.84, repro,
2009-07-03,-1.14, -0.74, 4.27, 1.59, 1.86, 7.80, repro,
2009-07-04,0.67, 0.36, -12.71, 1.61, 1.89, 7.91, repro,
2009-07-05,0.89, -2.84, -5.81, 1.65, 1.97, 8.26, repro,
2009-07-06,1.10, 0.56, 1.39, 1.68, 2.03, 8.14, repro,
2009-07-07,0.52, -1.02, -5.67, 1.60, 1.87, 7.79, repro,
2009-07-08,-0.62, 0.54, -3.85, 1.61, 1.95, 7.90, repro,
2009-07-09,-0.87, 3.04, -7.70, 1.74, 2.03, 8.62, repro,
2009-07-10,0.81, 0.97, -4.82, 1.60, 1.89, 7.87, repro,
2009-07-11,1.47, -0.25, -7.62, 1.76, 2.01, 8.61, repro,
2009-07-12,1.57, 1.09, -14.50, 2.07, 2.39, 10.22, repro,
2009-07-13,1.17, 2.06, -13.11, 1.73, 2.08, 8.46, repro,
2009-07-14,-0.43, -0.28, -3.97, 1.66, 2.05, 8.12, repro,
2009-07-15,1.75, -0.95, -6.34, 1.61, 1.88, 7.81, repro,
2009-07-16,0.73, 0.42, -12.43, 1.59, 1.88, 7.84, repro,
2009-07-17,1.32, 2.93, -9.09, 1.67, 1.99, 7.97, repro,
2009-07-18,1.19, -0.27, -3.47, 1.61, 1.88, 7.86, repro,
2009-07-19,2.34, 1.73, -13.47, 1.65, 1.92, 7.95, repro,
2009-07-20,1.03, 0.57, -0.56, 1.61, 1.96, 8.01, repro,
2009-07-21,0.70, 1.97, -4.06, 1.69, 2.01, 8.28, repro,
2009-07-22,1.39, 2.60, -2.45, 1.63, 1.93, 7.98, repro,
2009-07-23,0.34, -0.08, -4.96, 1.58, 1.87, 7.75, repro,
2009-07-24,0.70, -0.40, -8.58, 1.62, 1.89, 7.83, repro,
2009-07-25,1.20, 1.49, -9.23, 1.72, 2.01, 8.85, repro,
2009-07-26,1.44, 1.14, -1.30, 1.79, 2.09, 8.82, repro,
2009-07-28,-1.53, 2.11, 3.73, 1.61, 1.88, 7.89, repro,
2009-07-29,1.55, -1.07, -0.24, 1.61, 1.89, 7.84, repro,
2009-07-30,-0.53, 1.37, 3.65, 1.66, 2.01, 8.36, repro,
2009-07-31,0.13, 2.53, -1.96, 1.57, 1.83, 7.62, repro,
2009-08-01,-0.67, 0.89, 0.30, 1.69, 2.01, 8.21, repro,
2009-08-02,0.68, 0.45, -9.07, 1.87, 2.38, 9.23, repro,
2009-08-03,0.25, 1.34, -7.54, 1.64, 1.97, 8.12, repro,
2009-08-04,-0.46, -0.66, -7.42, 1.64, 1.90, 7.99, repro,
2009-08-06,0.95, 0.34, -9.18, 1.59, 1.85, 7.70, repro,
2009-08-07,1.55, -0.05, -11.45, 1.69, 1.95, 8.37, repro,
2009-08-08,3.14, 0.36, 0.59, 1.59, 1.87, 7.82, repro,
2009-08-09,0.90, -1.22, 7.13, 1.62, 1.90, 7.99, repro,
2009-08-10,0.18, -0.11, -4.42, 1.75, 2.02, 8.40, repro,
2009-08-11,-0.33, 1.66, -13.11, 1.66, 1.88, 8.09, repro,
2009-08-12,0.28, 0.37, -6.88, 1.69, 1.90, 8.30, repro,
2009-08-13,3.36, -1.23, 7.31, 1.62, 1.89, 7.96, repro,
2009-08-14,0.09, 0.09, -5.45, 1.67, 1.88, 8.28, repro,
2009-08-15,3.36, -1.26, 5.60, 1.65, 1.89, 8.11, repro,
2009-08-16,4.91, 0.67, 2.63, 1.68, 2.06, 8.26, repro,
2009-08-17,3.63, -1.77, 5.49, 1.63, 1.90, 7.93, repro,
2009-08-18,1.27, -1.78, -4.76, 1.62, 1.93, 8.00, repro,
2009-08-19,3.94, 1.55, -0.63, 1.69, 2.04, 8.44, repro,
2009-08-20,0.76, 2.62, -5.99, 1.70, 2.05, 8.32, repro,
2009-08-21,4.63, -0.22, -9.25, 1.79, 2.17, 8.58, repro,
2009-08-22,0.12, 2.04, 4.39, 1.71, 2.01, 8.57, repro,
2009-08-23,3.22, -0.74, 5.47, 1.71, 2.08, 8.73, repro,
2009-08-24,2.95, -1.28, 17.80, 1.67, 2.04, 8.30, repro,
2009-08-25,0.92, -0.69, -3.98, 1.67, 2.05, 8.33, repro,
2009-08-26,1.01, -1.49, -6.29, 1.91, 2.33, 9.11, repro,
2009-08-27,-0.64, -0.52, -0.76, 1.73, 2.06, 8.63, repro,
2009-08-28,1.22, -1.99, -6.26, 1.61, 1.89, 7.95, repro,
2009-08-29,0.27, 0.22, -14.48, 1.62, 1.94, 7.88, repro,
2009-08-30,1.10, -0.70, -9.95, 1.61, 1.93, 7.82, repro,
2009-08-31,1.46, -2.23, -10.44, 1.62, 1.93, 7.82, repro,
2009-09-01,1.31, -0.82, -5.33, 1.60, 1.92, 7.78, repro,
2009-09-02,2.42, -1.21, 0.50, 1.61, 1.91, 7.80, repro,
2009-09-03,1.14, -0.46, -6.18, 1.61, 1.91, 7.81, repro,
2009-09-04,0.49, 0.40, 0.07, 1.96, 2.40, 9.56, repro,
2009-09-05,2.82, -4.53, -2.82, 1.72, 2.05, 8.58, repro,
2009-09-06,4.41, -2.41, -2.07, 1.69, 1.98, 8.20, repro,
2009-09-07,0.06, -1.13, 1.12, 1.64, 1.92, 7.95, repro,
2009-09-08,1.36, 1.11, 9.51, 1.72, 2.11, 8.29, repro,
2009-09-09,1.35, -1.55, -2.64, 1.60, 1.84, 7.77, repro,
2009-09-10,1.82, -2.28, 7.73, 1.58, 1.79, 7.66, repro,
2009-09-11,2.36, -2.22, 8.96, 1.59, 1.81, 7.83, repro,
2009-09-12,1.83, -1.91, 8.24, 1.69, 1.86, 8.15, repro,
2009-09-13,0.98, 0.62, 12.13, 1.62, 1.80, 7.88, repro,
2009-09-14,4.41, -1.35, -1.43, 1.64, 1.87, 7.93, repro,
2009-09-15,3.48, -0.67, 15.60, 1.73, 2.06, 8.52, repro,
2009-09-16,3.27, -1.05, 7.00, 1.71, 1.88, 8.39, repro,
2009-09-17,2.57, -1.93, -3.17, 1.74, 1.94, 8.49, repro,
2009-09-18,2.26, 1.01, -8.99, 1.72, 1.94, 8.13, repro,
2009-09-19,2.84, -0.66, -0.32, 1.58, 1.79, 7.68, repro,
2009-09-20,3.75, -5.66, 5.54, 1.67, 1.86, 8.05, repro,
2009-09-21,2.25, -1.93, 3.97, 1.77, 2.04, 8.60, repro,
2009-09-22,4.73, -1.14, 8.39, 1.63, 1.82, 7.91, repro,
2009-09-23,3.39, 2.97, 0.74, 1.75, 2.04, 8.62, repro,
2009-09-24,2.96, -0.37, 11.26, 1.59, 1.76, 7.70, repro,
2009-09-25,1.06, 1.31, 3.43, 1.66, 1.83, 8.17, repro,
2009-09-26,0.99, 0.08, 1.75, 1.59, 1.77, 7.67, repro,
2009-09-27,2.64, 0.53, 4.18, 1.62, 1.81, 7.80, repro,
2009-09-28,1.69, 0.43, -5.28, 1.76, 2.12, 8.58, repro,
2009-09-29,1.15, 0.10, 9.90, 1.63, 1.87, 7.95, repro,
2009-09-30,2.44, 1.33, 3.94, 1.59, 1.77, 7.75, repro,
2009-10-01,2.61, -1.21, 6.67, 1.60, 1.77, 7.78, repro,
2009-10-02,1.89, -1.07, 2.63, 1.59, 1.79, 7.77, repro,
2009-10-03,-0.92, -0.33, -0.20, 1.62, 1.84, 7.93, repro,
2009-10-04,0.79, 0.57, -11.88, 1.63, 1.81, 7.94, repro,
2009-10-05,-0.02, -0.36, 8.75, 1.69, 1.82, 8.24, repro,
2009-10-06,3.47, -2.00, 3.53, 1.59, 1.77, 7.73, repro,
2009-10-07,4.12, 0.25, 11.36, 1.64, 1.82, 7.91, repro,
2009-10-08,2.69, -2.42, 2.99, 2.10, 2.56, 9.35, repro,
2009-10-09,1.95, 0.20, 5.76, 1.63, 1.84, 7.86, repro,
2009-10-10,0.66, 1.97, 5.62, 1.66, 1.85, 8.00, repro,
2009-10-11,1.01, 0.34, 0.22, 1.69, 1.91, 8.34, repro,
2009-10-12,-0.84, -1.79, 8.90, 1.77, 1.99, 8.95, repro,
2009-10-13,0.10, 3.37, -1.61, 1.64, 1.85, 7.99, repro,
2009-10-14,4.42, -0.76, 2.96, 1.60, 1.77, 7.69, repro,
2009-10-15,3.45, -1.35, 6.18, 1.69, 1.87, 8.26, repro,
2009-10-16,0.82, -0.23, -6.95, 1.89, 2.10, 9.41, repro,
2009-10-17,2.38, -0.04, -5.43, 1.72, 1.92, 8.37, repro,
2009-10-18,1.28, 2.69, 4.10, 1.79, 1.92, 8.83, repro,
2009-10-19,-1.51, 0.85, 12.91, 1.71, 1.90, 8.46, repro,
2009-10-20,1.71, 1.22, 2.46, 1.80, 1.93, 9.03, repro,
2009-10-21,2.22, 3.61, 1.92, 1.67, 1.84, 8.14, repro,
2009-10-22,1.46, -0.77, -3.34, 1.65, 1.85, 8.11, repro,
2009-10-23,1.89, 2.15, -11.71, 1.77, 2.08, 8.74, repro,
2009-10-24,2.39, 1.24, -3.11, 1.82, 2.18, 8.87, repro,
2009-10-25,-0.50, 1.27, 0.89, 1.70, 1.87, 8.46, repro,
2009-10-26,0.63, 0.04, 9.88, 1.76, 1.85, 8.54, repro,
2009-10-27,2.59, -4.72, -6.67, 1.64, 1.80, 8.00, repro,
2009-10-28,1.09, -1.28, 0.72, 1.75, 1.88, 8.67, repro,
2009-10-29,3.66, -0.81, -0.29, 1.70, 1.87, 8.27, repro,
2009-10-30,2.96, 0.71, 5.83, 1.87, 2.00, 9.40, repro,
2009-10-31,2.09, 0.39, -3.26, 1.69, 1.85, 8.21, repro,
2009-11-01,2.00, -1.43, -1.39, 1.81, 1.89, 8.82, repro,
2009-11-02,2.38, 2.38, -9.75, 1.68, 1.84, 8.24, repro,
2009-11-03,4.28, -0.24, -5.59, 1.79, 1.95, 8.77, repro,
2009-11-04,0.99, 0.26, -7.98, 1.72, 1.95, 8.51, repro,
2009-11-05,4.24, -1.60, -5.71, 1.71, 1.86, 8.35, repro,
2009-11-06,2.03, 1.02, -1.53, 1.72, 1.86, 8.49, repro,
2009-11-07,1.79, 2.47, -7.60, 1.66, 1.84, 8.05, repro,
2009-11-08,3.99, -0.15, 4.54, 1.92, 2.37, 9.23, repro,
2009-11-09,2.33, 0.26, -9.36, 1.64, 1.84, 8.03, repro,
2009-11-10,0.40, 1.16, 2.24, 1.81, 2.05, 8.83, repro,
2009-11-11,2.04, -0.26, 2.11, 1.77, 2.17, 8.83, repro,
2009-11-12,2.63, -0.29, 10.96, 1.72, 1.91, 8.34, repro,
2009-11-13,1.41, 1.83, -3.84, 1.68, 1.95, 8.32, repro,
2009-11-14,2.55, -1.53, 4.47, 1.73, 1.89, 8.52, repro,
2009-11-15,2.67, -0.85, -0.12, 1.67, 1.83, 8.03, repro,
2009-11-16,4.83, -6.05, -4.51, 1.84, 2.02, 8.56, repro,
2009-11-17,1.14, 0.78, 0.79, 1.75, 2.02, 8.61, repro,
2009-11-18,0.96, 2.94, 8.70, 1.73, 1.90, 8.37, repro,
2009-11-19,0.83, -1.00, 7.59, 1.72, 1.97, 8.40, repro,
2009-11-20,1.33, -1.32, -4.59, 1.83, 1.91, 8.60, repro,
2009-11-21,-0.19, -0.58, 1.90, 1.65, 1.84, 8.02, repro,
2009-11-22,4.43, -1.09, 4.99, 1.81, 1.90, 8.65, repro,
2009-11-23,1.44, 0.73, -2.36, 1.65, 1.80, 7.99, repro,
2009-11-24,3.05, -0.89, 0.71, 1.63, 1.81, 7.90, repro,
2009-11-25,1.61, -0.71, -7.25, 1.60, 1.78, 7.74, repro,
2009-11-26,5.10, -0.10, -6.68, 1.67, 1.81, 8.13, repro,
2009-11-27,3.19, 0.22, 3.48, 1.59, 1.79, 7.75, repro,
2009-11-28,1.60, 0.02, -17.26, 1.65, 1.84, 8.00, repro,
2009-11-29,3.55, 0.29, -5.65, 1.62, 1.84, 7.89, repro,
2009-11-30,4.06, -0.41, 2.01, 1.62, 1.84, 7.86, repro,
2009-12-01,2.43, -1.58, -4.21, 1.61, 1.83, 7.81, repro,
2009-12-02,1.02, 0.29, -1.76, 1.59, 1.78, 7.68, repro,
2009-12-03,3.36, 1.89, -0.79, 1.60, 1.78, 7.75, repro,
2009-12-04,1.87, 1.46, -7.43, 1.61, 1.80, 7.76, repro,
2009-12-05,2.68, 1.62, 4.85, 1.65, 1.86, 8.01, repro,
2009-12-06,-0.23, 1.55, -4.41, 1.60, 1.77, 7.68, repro,
2009-12-07,2.82, -0.13, 1.48, 1.65, 1.83, 7.96, repro,
2009-12-08,2.54, -0.91, -1.29, 1.69, 1.93, 8.36, repro,
2009-12-09,2.76, 0.20, -13.86, 1.66, 1.84, 8.01, repro,
2009-12-10,3.93, 2.37, -4.24, 1.77, 2.14, 8.72, repro,
2009-12-11,0.36, 2.03, -0.87, 1.76, 1.88, 8.65, repro,
2009-12-12,3.99, -1.08, -14.50, 1.68, 1.92, 8.25, repro,
2009-12-13,2.08, 2.69, -11.00, 1.62, 1.79, 7.79, repro,
2009-12-14,0.00, 2.25, -7.40, 1.70, 1.99, 8.31, repro,
2009-12-15,1.72, 4.16, -8.68, 1.66, 1.88, 7.94, repro,
2009-12-16,0.33, 2.76, -11.55, 1.62, 1.84, 7.77, repro,
2009-12-17,-0.43, 1.80, -10.76, 1.61, 1.82, 7.71, repro,
2009-12-18,1.04, 2.51, -6.95, 1.61, 1.82, 7.75, repro,
2009-12-19,1.53, 1.79, -8.20, 1.68, 1.83, 8.06, repro,
2009-12-20,0.32, 1.25, -7.62, 1.77, 1.98, 8.54, repro,
2009-12-21,1.98, 2.41, -6.95, 1.72, 1.95, 8.25, repro,
2009-12-22,1.20, 0.96, -9.42, 1.73, 1.91, 8.39, repro,
2009-12-23,0.90, 1.10, -11.03, 1.65, 1.86, 7.90, repro,
2009-12-24,2.69, 0.77, -23.35, 1.91, 2.17, 9.07, repro,
2009-12-25,2.56, 3.79, -5.56, 1.90, 2.11, 9.14, repro,
2009-12-26,0.44, 1.94, -14.72, 1.63, 1.84, 7.83, repro,
2009-12-27,2.62, 1.73, -19.73, 1.61, 1.79, 7.72, repro,
2009-12-28,-0.20, 2.54, -7.20, 1.65, 1.91, 7.94, repro,
2009-12-29,0.22, 3.77, -13.22, 1.66, 1.81, 8.01, repro,
2009-12-30,-0.11, 4.47, 2.83, 1.66, 1.82, 8.08, repro,
2009-12-31,0.65, 1.65, -11.65, 1.61, 1.79, 7.69, repro,
2010-01-01,1.03, 3.87, -21.17, 1.63, 1.81, 7.75, repro,
2010-01-02,0.85, 3.64, -9.27, 1.61, 1.79, 7.72, repro,
2010-01-03,-0.33, 4.25, -0.14, 1.70, 1.90, 7.89, repro,
2010-01-04,1.04, 5.78, -4.04, 1.72, 1.84, 8.20, repro,
2010-01-05,-1.34, 3.98, -12.37, 1.79, 1.93, 8.47, repro,
2010-01-06,2.08, 6.06, -2.23, 1.63, 1.87, 7.94, repro,
2010-01-07,0.02, 5.76, -10.49, 1.62, 1.85, 7.82, repro,
2010-01-08,0.40, 4.24, -8.97, 1.62, 1.81, 7.72, repro,
2010-01-09,-0.02, 2.86, -15.84, 1.61, 1.78, 7.64, repro,
2010-01-10,-0.14, 3.09, -10.58, 1.64, 1.81, 7.73, repro,
2010-01-11,0.43, 6.12, -14.94, 1.61, 1.80, 7.66, repro,
2010-01-12,-0.98, 4.31, -7.39, 1.61, 1.79, 7.61, repro,
2010-01-13,-0.30, 3.50, -14.20, 1.65, 1.79, 7.77, repro,
2010-01-14,0.14, 3.25, -19.98, 1.67, 1.88, 7.97, repro,
2010-01-15,-1.52, 3.63, -21.22, 1.65, 1.91, 7.90, repro,
2010-01-16,-1.20, 3.06, -19.89, 1.91, 2.14, 9.11, repro,
2010-01-17,-0.31, 5.00, -3.79, 1.68, 1.87, 8.02, repro,
2010-01-18,0.52, 2.00, -5.97, 1.69, 2.02, 8.13, repro,
2010-01-19,1.14, 2.20, -10.46, 1.63, 1.84, 7.84, repro,
2010-01-20,0.77, 0.72, -6.17, 1.66, 1.83, 7.82, repro,
2010-01-21,-1.38, 4.44, -11.70, 1.63, 1.81, 7.77, repro,
2010-01-22,-0.29, 2.01, -6.73, 1.76, 2.11, 8.74, repro,
2010-01-23,-0.01, 1.50, -4.78, 1.67, 1.97, 8.06, repro,
2010-01-24,0.20, 1.64, -8.12, 1.61, 1.78, 7.90, repro,
2010-01-25,0.75, 2.49, -8.73, 1.60, 1.78, 7.74, repro,
2010-01-26,0.54, 3.18, -8.70, 1.65, 1.91, 8.00, repro,
2010-01-27,0.98, 1.81, -12.65, 1.63, 1.84, 7.82, repro,
2010-01-28,-1.06, 2.72, -9.91, 1.61, 1.78, 7.73, repro,
2010-01-29,-0.45, 1.94, -14.01, 1.58, 1.77, 7.62, repro,
2010-01-30,-0.77, 3.69, -15.26, 1.60, 1.78, 7.75, repro,
2010-01-31,-0.57, 1.73, -0.66, 1.63, 1.87, 7.96, repro,
2010-02-01,-0.96, 1.52, -13.19, 1.60, 1.78, 7.67, repro,
2010-02-02,-1.28, 1.91, -6.01, 1.64, 1.90, 7.91, repro,
2010-02-03,-0.20, 2.82, -8.32, 1.60, 1.82, 7.78, repro,
2010-02-04,-0.05, 0.19, -8.95, 1.75, 1.87, 8.46, repro,
2010-02-05,-0.44, 1.06, -3.12, 1.63, 1.81, 7.84, repro,
2010-02-06,-0.45, 0.86, -3.64, 1.72, 1.85, 8.38, repro,
2010-02-07,-0.24, 3.19, -0.62, 1.67, 1.89, 8.16, repro,
2010-02-08,-0.26, 1.58, 4.68, 1.68, 1.87, 8.27, repro,
2010-02-09,-0.54, 1.98, -2.92, 1.69, 1.87, 8.27, repro,
2010-02-10,0.36, 2.48, 0.10, 1.83, 2.04, 8.99, repro,
2010-02-11,-1.33, 3.14, -1.99, 1.77, 1.90, 8.90, repro,
2010-02-12,-0.16, 3.22, -4.01, 1.81, 1.97, 9.15, repro,
2010-02-13,-0.17, 2.90, -2.61, 1.60, 1.81, 7.84, repro,
2010-02-14,0.66, 2.88, -4.35, 1.65, 1.83, 8.04, repro,
2010-02-15,1.39, 3.44, -6.23, 1.81, 2.07, 8.83, repro,
2010-02-16,1.24, 3.44, 2.17, 1.66, 1.95, 8.04, repro,
2010-02-17,0.39, 1.58, 1.61, 1.75, 1.95, 8.63, repro,
2010-02-18,1.26, 2.46, 1.72, 1.82, 2.19, 9.30, repro,
2010-02-19,-0.01, 2.02, -3.38, 1.66, 1.91, 8.18, repro,
2010-02-20,-1.15, 0.67, -1.94, 1.67, 1.87, 7.95, repro,
2010-02-21,1.36, 1.78, 3.83, 1.59, 1.78, 7.68, repro,
2010-02-22,-0.54, 2.62, 4.96, 1.63, 1.84, 7.88, repro,
2010-02-23,0.62, 3.28, 7.76, 1.66, 1.86, 8.08, repro,
2010-02-24,0.07, 3.83, -3.84, 1.62, 1.82, 7.79, repro,
2010-02-25,0.45, 1.82, -8.21, 1.62, 1.83, 7.89, repro,
2010-02-26,1.38, 1.17, -1.95, 1.80, 1.95, 9.18, repro,
2010-02-27,0.32, 1.92, 1.58, 1.66, 1.86, 8.12, repro,
2010-02-28,0.85, 2.16, 4.96, 1.65, 1.89, 8.04, repro,
2010-03-01,1.02, 3.02, -1.64, 1.78, 1.96, 8.82, repro,
2010-03-02,0.89, 2.97, -2.93, 1.65, 1.86, 8.02, repro,
2010-03-03,1.66, 2.02, 4.23, 1.66, 1.84, 8.06, repro,
2010-03-04,0.99, 0.86, -0.33, 1.66, 1.85, 8.07, repro,
2010-03-05,0.42, 1.44, 5.30, 1.72, 1.88, 8.16, repro,
2010-03-06,0.39, 0.45, 9.93, 1.64, 1.96, 8.09, repro,
2010-03-07,0.15, 2.66, -1.41, 1.66, 1.86, 7.96, repro,
2010-03-08,2.34, 1.45, 1.64, 1.61, 1.81, 7.79, repro,
2010-03-09,1.44, 1.03, 0.31, 1.60, 1.78, 7.68, repro,
2010-03-10,1.96, 2.57, 5.37, 1.60, 1.78, 7.67, repro,
2010-03-11,-0.50, 2.04, 5.91, 1.64, 1.80, 8.00, repro,
2010-03-12,0.92, 0.95, 2.68, 1.62, 1.79, 7.85, repro,
2010-03-13,-0.41, 1.28, 3.30, 1.64, 1.85, 7.98, repro,
2010-03-14,0.94, 1.62, 4.50, 1.63, 1.84, 7.95, repro,
2010-03-15,0.45, 2.23, 2.41, 1.60, 1.77, 7.66, repro,
2010-03-16,0.04, 2.91, 4.34, 1.61, 1.84, 7.84, repro,
2010-03-17,0.58, 2.37, 4.82, 1.62, 1.85, 7.90, repro,
2010-03-18,-1.10, 3.63, 3.68, 1.63, 1.81, 7.88, repro,
2010-03-19,0.36, 0.78, 9.03, 1.62, 1.81, 7.83, repro,
2010-03-20,-1.14, 2.33, 1.30, 1.73, 1.98, 8.22, repro,
2010-03-21,-0.80, 0.53, 1.72, 1.70, 1.86, 8.26, repro,
2010-03-22,2.16, 0.83, 5.64, 1.64, 1.83, 7.94, repro,
2010-03-23,0.35, 2.05, 10.86, 1.69, 1.97, 8.15, repro,
2010-03-24,1.81, 1.22, 6.07, 1.65, 1.84, 7.93, repro,
