PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VTIS
Station name,MarineExchaSCIGN
Begin Date, 1998-12-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7126398220 North Latitude, -118.2938234632 East Longitude, 59.49392 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-09,3.89, 3.43, 13.75, 2.00, 1.66, 7.72, repro,
2006-05-10,4.11, 4.51, 10.00, 1.94, 1.64, 7.56, repro,
2006-05-11,3.36, 2.54, 7.83, 1.96, 1.64, 7.59, repro,
2006-05-12,3.14, 3.91, 6.70, 1.93, 1.63, 7.55, repro,
2006-05-13,3.92, 4.06, 4.93, 1.96, 1.64, 7.64, repro,
2006-05-14,3.53, 3.32, 4.46, 1.99, 1.66, 7.67, repro,
2006-05-15,3.38, 3.16, 8.73, 1.94, 1.63, 7.58, repro,
2006-05-16,3.08, 4.74, 12.42, 1.99, 1.68, 7.70, repro,
2006-05-17,4.76, 4.89, 8.10, 2.18, 1.90, 8.67, repro,
2006-05-18,3.86, 4.22, 12.82, 2.01, 1.65, 7.71, repro,
2006-05-19,4.52, 1.91, 12.73, 2.09, 1.68, 7.95, repro,
2006-05-20,3.54, 3.38, 17.30, 2.03, 1.66, 7.74, repro,
2006-05-21,2.66, 3.15, 12.69, 2.07, 1.68, 7.88, repro,
2006-05-22,3.60, 2.13, 7.53, 2.03, 1.67, 7.76, repro,
2006-05-23,3.80, 3.60, 10.09, 2.03, 1.66, 7.72, repro,
2006-05-24,2.99, 3.15, 8.69, 2.05, 1.69, 7.85, repro,
2006-05-25,4.02, 3.24, 10.77, 2.13, 1.70, 8.09, repro,
2006-05-26,3.52, 2.36, 11.52, 2.09, 1.68, 7.97, repro,
2006-05-27,2.70, 3.87, 19.44, 2.04, 1.68, 7.75, repro,
2006-05-28,3.00, 5.34, 17.42, 2.03, 1.67, 7.76, repro,
2006-05-29,5.45, 3.71, 11.49, 2.10, 1.77, 8.00, repro,
2006-05-30,4.46, 4.51, 3.60, 2.10, 1.73, 8.04, repro,
2006-05-31,3.61, 4.00, 9.04, 2.09, 1.72, 8.00, repro,
2006-06-01,2.97, 4.55, 6.36, 2.04, 1.69, 7.86, repro,
2006-06-02,2.39, 3.23, 9.17, 2.16, 1.77, 8.24, repro,
2006-06-03,1.61, 4.04, -0.51, 2.12, 1.73, 8.06, repro,
2006-06-04,3.51, 3.89, 5.45, 2.07, 1.68, 7.80, repro,
2006-06-05,3.41, 3.13, 6.38, 2.06, 1.69, 7.86, repro,
2006-06-06,1.66, 3.31, 12.00, 2.06, 1.69, 7.86, repro,
2006-06-07,3.22, 3.74, 10.19, 2.16, 1.73, 8.19, repro,
2006-06-08,2.84, 3.67, 3.02, 2.05, 1.68, 7.81, repro,
2006-06-09,3.23, 4.45, 13.92, 2.12, 1.74, 8.05, repro,
2006-06-10,3.52, 3.88, 11.88, 2.02, 1.65, 7.69, repro,
2006-06-11,2.93, 4.93, 14.76, 2.09, 1.70, 7.92, repro,
2006-06-12,3.49, 5.25, 14.31, 2.09, 1.74, 7.96, repro,
2006-06-13,3.18, 4.54, 4.84, 2.11, 1.70, 8.02, repro,
2006-06-14,5.01, 3.72, 9.44, 2.02, 1.66, 7.72, repro,
2006-06-15,3.73, 3.83, 13.22, 2.04, 1.68, 7.85, repro,
2006-06-16,4.93, 4.43, 16.77, 2.03, 1.66, 7.72, repro,
2006-06-17,3.23, 4.45, 15.59, 2.00, 1.64, 7.60, repro,
2006-06-18,3.20, 3.53, 18.52, 2.26, 1.84, 8.76, repro,
2006-06-19,2.84, 4.03, 9.52, 2.14, 1.74, 8.40, repro,
2006-06-20,4.12, 2.95, 13.08, 2.24, 1.82, 8.89, repro,
2006-06-21,3.57, 4.13, 14.91, 2.04, 1.69, 7.91, repro,
2006-06-22,2.27, 3.43, 17.58, 2.06, 1.69, 7.91, repro,
2006-06-23,3.33, 3.59, 11.69, 2.04, 1.69, 7.89, repro,
2006-06-24,3.36, 4.55, 15.18, 2.05, 1.71, 7.98, repro,
2006-06-25,3.17, 3.55, 4.73, 2.11, 1.75, 8.20, repro,
2006-06-26,3.51, 3.84, 15.36, 2.08, 1.71, 8.06, repro,
2006-06-27,3.04, 4.48, 16.14, 2.12, 1.79, 8.18, repro,
2006-06-28,3.56, 3.94, 18.00, 2.05, 1.70, 7.95, repro,
2006-06-29,3.55, 4.88, 5.58, 2.05, 1.73, 8.08, repro,
2006-06-30,3.42, 4.69, 10.29, 2.06, 1.72, 8.06, repro,
2006-07-01,3.49, 4.12, 12.78, 2.05, 1.70, 7.96, repro,
2006-07-02,3.67, 4.00, 12.23, 2.04, 1.69, 7.95, repro,
2006-07-03,3.19, 4.85, 4.99, 2.03, 1.67, 7.92, repro,
2006-07-04,3.54, 4.34, 0.42, 2.03, 1.66, 7.88, repro,
2006-07-05,2.91, 4.99, 9.74, 2.02, 1.66, 7.89, repro,
2006-07-06,4.17, 4.76, -3.71, 2.01, 1.66, 7.84, repro,
2006-07-07,3.44, 2.52, 6.28, 2.02, 1.67, 7.94, repro,
2006-07-08,4.23, 3.46, 3.83, 2.03, 1.67, 7.96, repro,
2006-07-09,2.96, 3.11, 5.36, 2.04, 1.67, 7.95, repro,
2006-07-10,3.89, 5.07, 3.22, 2.06, 1.69, 7.96, repro,
2006-07-11,3.37, 5.12, 2.83, 2.03, 1.66, 7.90, repro,
2006-07-12,2.98, 4.50, 4.33, 2.04, 1.67, 7.96, repro,
2006-07-13,4.24, 4.72, 9.49, 2.03, 1.67, 7.91, repro,
2006-07-14,4.37, 5.38, 10.76, 2.02, 1.67, 7.87, repro,
2006-07-15,3.49, 3.57, 15.37, 2.02, 1.67, 7.91, repro,
2006-07-16,4.95, 4.67, 2.79, 2.03, 1.67, 7.99, repro,
2006-07-17,3.62, 4.82, 3.94, 2.10, 1.77, 8.25, repro,
2006-07-18,2.89, 3.68, 9.48, 1.97, 1.65, 7.62, repro,
2006-07-19,3.43, 4.91, 3.86, 1.95, 1.65, 7.58, repro,
2006-07-20,2.72, 4.57, 6.46, 1.96, 1.64, 7.58, repro,
2006-07-21,3.92, 5.17, 0.85, 1.98, 1.65, 7.62, repro,
2006-07-22,4.56, 5.79, -2.18, 1.97, 1.64, 7.57, repro,
2006-07-23,0.98, 4.07, 17.01, 2.02, 1.72, 7.86, repro,
2006-07-24,4.66, 4.94, 12.40, 1.94, 1.65, 7.55, repro,
2006-07-25,4.04, 4.75, 7.19, 1.93, 1.64, 7.52, repro,
2006-07-26,5.58, 5.25, 11.25, 2.01, 1.70, 7.74, repro,
2006-07-27,5.76, 4.42, 12.88, 2.00, 1.70, 7.76, repro,
2006-07-28,4.30, 4.86, 14.69, 1.99, 1.70, 7.71, repro,
2006-07-29,3.70, 3.92, 11.04, 1.96, 1.64, 7.58, repro,
2006-07-30,3.18, 4.81, 11.29, 1.99, 1.71, 7.67, repro,
2006-07-31,3.27, 6.36, 13.87, 1.95, 1.64, 7.54, repro,
2006-08-01,4.21, 5.98, 13.46, 1.97, 1.66, 7.64, repro,
2006-08-02,3.87, 5.43, 11.53, 2.01, 1.74, 7.96, repro,
2006-08-03,3.57, 5.74, 2.90, 1.97, 1.68, 7.73, repro,
2006-08-04,2.17, 4.47, 8.74, 2.05, 1.72, 8.05, repro,
2006-08-05,4.06, 4.76, 6.73, 2.04, 1.79, 8.12, repro,
2006-08-06,4.66, 5.51, 2.83, 1.99, 1.69, 7.83, repro,
2006-08-07,4.30, 5.16, 10.27, 1.97, 1.67, 7.68, repro,
2006-08-08,4.18, 5.81, 5.57, 2.02, 1.76, 7.91, repro,
2006-08-09,4.29, 6.25, 5.23, 1.97, 1.64, 7.58, repro,
2006-08-10,4.93, 6.01, 4.99, 1.97, 1.65, 7.64, repro,
2006-08-11,5.15, 5.18, 9.72, 1.95, 1.65, 7.56, repro,
2006-08-12,3.63, 7.34, 0.68, 2.00, 1.71, 7.77, repro,
2006-08-13,4.56, 4.49, 6.89, 2.04, 1.77, 7.86, repro,
2006-08-14,4.30, 4.34, 11.55, 2.00, 1.71, 7.73, repro,
2006-08-15,4.04, 5.63, 11.71, 2.05, 1.73, 7.86, repro,
2006-08-16,4.16, 6.66, 6.90, 2.00, 1.71, 7.72, repro,
2006-08-17,4.08, 5.53, 3.07, 2.01, 1.71, 7.74, repro,
2006-08-18,3.17, 5.55, 2.84, 2.00, 1.76, 7.82, repro,
2006-08-19,4.84, 5.19, -0.84, 1.96, 1.65, 7.57, repro,
2006-08-20,4.04, 5.69, 2.53, 1.94, 1.64, 7.53, repro,
2006-08-21,4.51, 5.72, 6.23, 1.97, 1.68, 7.67, repro,
2006-08-22,4.58, 5.10, -1.30, 1.98, 1.68, 7.66, repro,
2006-08-23,4.26, 5.25, 5.23, 1.97, 1.67, 7.60, repro,
2006-08-24,4.25, 5.51, 12.40, 1.99, 1.68, 7.70, repro,
2006-08-25,4.54, 5.60, 7.70, 2.01, 1.72, 7.93, repro,
2006-08-26,5.05, 5.14, 9.63, 2.04, 1.76, 8.11, repro,
2006-08-27,4.99, 6.07, 5.03, 2.02, 1.76, 8.05, repro,
2006-08-28,3.37, 5.41, 6.37, 2.20, 1.92, 8.83, repro,
2006-08-29,3.74, 5.15, 6.61, 2.01, 1.74, 7.97, repro,
2006-08-30,5.04, 4.11, 5.78, 2.09, 1.77, 8.26, repro,
2006-08-31,3.48, 6.26, 6.16, 2.03, 1.77, 8.13, repro,
2006-09-01,5.50, 6.07, 1.35, 2.07, 1.80, 8.25, repro,
2006-09-02,4.97, 6.35, 9.38, 2.02, 1.76, 8.04, repro,
2006-09-03,4.50, 4.82, 2.05, 2.01, 1.76, 8.06, repro,
2006-09-04,3.85, 6.14, 2.45, 2.07, 1.79, 8.21, repro,
2006-09-05,3.58, 6.64, 3.50, 2.13, 1.87, 8.43, repro,
2006-09-06,4.87, 5.72, 5.82, 2.03, 1.77, 8.12, repro,
2006-09-07,4.66, 5.02, 9.72, 2.07, 1.81, 8.28, repro,
2006-09-08,3.78, 6.01, 10.10, 2.05, 1.79, 8.14, repro,
2006-09-09,4.04, 4.66, 6.56, 1.98, 1.72, 7.82, repro,
2006-09-10,4.44, 5.47, 3.01, 1.98, 1.72, 7.78, repro,
2006-09-11,5.46, 6.05, -0.08, 1.99, 1.72, 7.81, repro,
2006-09-12,6.02, 5.73, 5.31, 1.99, 1.71, 7.79, repro,
2006-09-13,4.81, 6.33, 4.56, 2.00, 1.72, 7.82, repro,
2006-09-14,2.34, 5.19, 8.64, 2.09, 1.81, 8.09, repro,
2006-09-15,4.15, 5.49, 6.71, 2.04, 1.69, 7.84, repro,
2006-09-16,4.80, 4.15, 10.73, 1.97, 1.68, 7.72, repro,
2006-09-17,5.06, 5.05, 10.16, 1.96, 1.67, 7.63, repro,
2006-09-18,4.73, 5.32, 6.97, 1.96, 1.66, 7.59, repro,
2006-09-19,4.08, 4.94, 9.31, 1.97, 1.67, 7.63, repro,
2006-09-20,4.56, 4.54, 2.54, 1.98, 1.68, 7.69, repro,
2006-09-21,5.44, 4.69, 11.35, 2.15, 1.89, 8.56, repro,
2006-09-22,6.14, 5.19, 5.23, 2.24, 1.95, 8.86, repro,
2006-09-23,5.47, 4.30, 1.35, 2.07, 1.77, 8.06, repro,
2006-09-24,5.61, 5.67, 1.09, 2.14, 1.76, 8.30, repro,
2006-09-25,4.45, 5.66, 3.66, 2.08, 1.73, 8.07, repro,
2006-09-26,4.89, 5.99, 7.03, 2.06, 1.76, 7.81, repro,
2006-09-27,5.87, 5.53, 2.28, 2.02, 1.69, 7.72, repro,
2006-09-28,5.56, 4.14, 8.96, 2.09, 1.80, 7.98, repro,
2006-09-29,4.76, 4.34, 10.42, 2.07, 1.82, 8.23, repro,
2006-09-30,4.80, 6.02, 12.33, 2.03, 1.71, 7.85, repro,
2006-10-01,4.18, 5.17, 10.02, 2.06, 1.82, 8.22, repro,
2006-10-02,5.08, 4.48, 9.44, 2.05, 1.77, 7.93, repro,
2006-10-03,6.04, 4.07, 3.97, 2.13, 1.86, 8.27, repro,
2006-10-04,4.83, 4.88, 7.85, 2.05, 1.76, 8.05, repro,
2006-10-05,4.55, 5.14, 5.70, 2.05, 1.72, 8.03, repro,
2006-10-06,5.45, 4.32, 7.73, 2.06, 1.74, 8.15, repro,
2006-10-07,4.42, 5.24, 5.73, 2.08, 1.78, 8.29, repro,
2006-10-08,6.55, 4.00, 3.29, 2.08, 1.77, 8.26, repro,
2006-10-09,5.73, 3.37, 3.11, 2.11, 1.79, 8.33, repro,
2006-10-10,4.68, 4.63, 8.91, 2.05, 1.74, 7.99, repro,
2006-10-11,5.31, 3.16, 10.49, 2.05, 1.78, 8.15, repro,
2006-10-12,4.34, 4.01, 16.23, 2.03, 1.74, 7.92, repro,
2006-10-13,5.46, 3.61, 11.54, 1.99, 1.69, 7.77, repro,
2006-10-14,5.17, 4.64, 1.23, 1.96, 1.72, 7.80, repro,
2006-10-15,4.87, 4.18, 16.21, 1.97, 1.74, 7.90, repro,
2006-10-16,4.70, 4.69, 29.51, 2.01, 1.75, 7.98, repro,
2006-10-17,4.28, 3.54, 22.16, 2.10, 1.85, 8.32, repro,
2006-10-18,5.24, 5.92, 7.93, 2.01, 1.76, 8.08, repro,
2006-10-19,6.16, 3.44, 13.03, 2.23, 1.91, 9.08, repro,
2006-10-20,5.81, 3.49, 12.05, 2.26, 1.98, 9.65, repro,
2006-10-21,3.10, 3.82, 17.69, 2.15, 1.84, 8.72, repro,
2006-10-22,4.14, 4.47, 7.07, 1.98, 1.77, 7.99, repro,
2006-10-23,4.61, 1.51, 9.68, 2.12, 1.85, 8.58, repro,
2006-10-24,4.06, 3.67, 11.30, 2.17, 1.88, 8.73, repro,
2006-10-25,4.30, 3.61, 8.77, 2.03, 1.79, 7.98, repro,
2006-10-26,5.48, 4.95, 7.56, 2.02, 1.86, 8.01, repro,
2006-10-27,5.38, 5.18, 11.41, 1.96, 1.80, 8.03, repro,
2006-10-28,3.80, 3.86, 13.35, 2.16, 1.88, 8.94, repro,
2006-10-29,4.28, 4.99, 11.29, 1.97, 1.77, 7.95, repro,
2006-10-30,3.12, 6.65, 16.95, 3.30, 3.07, 13.75, repro,
2006-10-31,3.89, 3.66, 11.81, 1.94, 1.72, 7.74, repro,
2006-11-01,4.49, 3.69, 9.46, 2.19, 1.94, 9.11, repro,
2006-11-02,5.19, 5.31, 10.43, 1.95, 1.72, 7.77, repro,
2006-11-03,4.43, 5.13, 14.34, 2.03, 1.83, 8.27, repro,
2006-11-04,5.59, 4.29, 3.99, 2.02, 1.82, 8.12, repro,
2006-11-05,3.47, 4.26, 9.12, 2.05, 1.86, 8.22, repro,
2006-11-06,3.86, 3.98, 12.10, 1.91, 1.69, 7.68, repro,
2006-11-07,4.88, 4.75, 10.30, 2.07, 1.84, 8.43, repro,
2006-11-08,4.44, 3.22, 18.92, 2.02, 1.77, 8.15, repro,
2006-11-09,4.29, 3.97, 13.21, 2.03, 1.83, 8.27, repro,
2006-11-10,4.12, 4.20, 7.37, 1.97, 1.71, 7.88, repro,
2006-11-11,4.24, 5.51, 4.83, 2.00, 1.77, 8.12, repro,
2006-11-12,3.71, 4.21, 12.44, 2.11, 1.86, 8.39, repro,
2006-11-13,5.10, 3.20, 20.31, 2.21, 1.98, 9.05, repro,
2006-11-14,3.26, 4.81, 14.15, 1.92, 1.68, 7.63, repro,
2006-11-15,5.12, 5.50, 4.58, 1.93, 1.73, 7.64, repro,
2006-11-16,5.20, 4.45, 14.95, 1.94, 1.68, 7.66, repro,
2006-11-17,4.56, 5.03, 6.78, 1.92, 1.66, 7.55, repro,
2006-11-18,4.28, 3.31, 8.10, 2.10, 1.85, 8.43, repro,
2006-11-19,4.15, 3.71, 7.99, 1.93, 1.68, 7.60, repro,
2006-11-20,4.93, 2.74, 4.15, 2.11, 1.85, 8.37, repro,
2006-11-21,4.68, 3.91, 8.22, 1.91, 1.66, 7.51, repro,
2006-11-22,4.22, 4.30, 6.98, 1.90, 1.66, 7.45, repro,
2006-11-23,4.26, 4.48, 0.00, 1.96, 1.72, 7.79, repro,
2006-11-24,4.31, 4.32, 12.30, 2.01, 1.75, 7.90, repro,
2006-11-25,5.14, 4.35, 9.07, 1.95, 1.70, 7.69, repro,
2006-11-26,3.81, 3.92, 0.99, 1.95, 1.67, 7.60, repro,
2006-11-27,4.13, 3.47, 5.76, 1.95, 1.70, 7.69, repro,
2006-11-28,4.08, 3.79, 7.86, 1.91, 1.67, 7.55, repro,
2006-11-29,3.66, 3.77, 14.04, 1.93, 1.69, 7.63, repro,
2006-11-30,5.18, 4.33, 5.32, 1.91, 1.68, 7.54, repro,
2006-12-01,3.80, 4.85, 5.92, 1.91, 1.68, 7.53, repro,
2006-12-02,3.25, 3.37, 5.45, 1.91, 1.67, 7.48, repro,
2006-12-03,3.79, 4.30, 1.57, 1.92, 1.67, 7.51, repro,
2006-12-04,5.33, 3.26, 0.87, 1.98, 1.70, 7.78, repro,
2006-12-05,4.54, 4.02, 7.46, 2.04, 1.86, 8.10, repro,
2006-12-06,4.94, 3.71, 5.68, 2.01, 1.83, 7.92, repro,
2006-12-07,4.43, 3.03, 6.35, 1.95, 1.74, 7.65, repro,
2006-12-08,4.58, 3.54, 9.11, 1.94, 1.75, 7.64, repro,
2006-12-09,5.88, 4.28, 12.60, 2.06, 1.87, 8.04, repro,
2006-12-10,7.49, 1.98, 15.03, 1.98, 1.78, 7.79, repro,
2006-12-11,4.92, 2.65, 6.21, 1.93, 1.72, 7.66, repro,
2006-12-12,5.54, 3.15, 7.74, 2.03, 1.80, 8.07, repro,
2006-12-13,5.16, 5.21, 4.38, 1.93, 1.77, 7.67, repro,
2006-12-14,5.96, 3.05, 13.62, 1.91, 1.73, 7.63, repro,
2006-12-15,4.73, 2.70, 7.59, 2.02, 1.83, 8.09, repro,
2006-12-16,4.81, 3.27, 13.29, 2.00, 1.81, 7.93, repro,
2006-12-17,4.42, 3.91, 2.18, 2.09, 1.97, 8.50, repro,
2006-12-18,3.95, 3.44, 8.15, 2.19, 1.90, 8.75, repro,
2006-12-19,5.36, 3.42, 9.98, 2.08, 1.96, 8.47, repro,
2006-12-20,5.11, 3.59, 9.55, 2.15, 1.94, 8.42, repro,
2006-12-21,4.55, 4.80, 4.27, 1.95, 1.85, 7.82, repro,
2006-12-22,6.67, 4.01, 12.97, 2.08, 1.95, 8.41, repro,
2006-12-23,4.88, 3.81, 8.99, 2.02, 1.87, 8.13, repro,
2006-12-24,4.57, 3.99, 4.46, 1.89, 1.71, 7.59, repro,
2006-12-25,5.10, 3.99, 4.31, 1.99, 1.84, 7.88, repro,
2006-12-26,6.00, 2.62, 9.54, 2.09, 1.89, 8.45, repro,
2006-12-27,5.43, 2.90, 11.32, 2.23, 2.19, 9.33, repro,
2006-12-28,5.60, 4.54, 14.95, 2.22, 2.18, 9.24, repro,
2006-12-29,4.72, 2.52, 3.87, 1.97, 1.80, 7.92, repro,
2006-12-30,4.88, 4.31, 8.81, 1.96, 1.80, 7.89, repro,
2006-12-31,5.82, 2.79, 10.26, 2.16, 1.96, 8.57, repro,
2007-01-01,4.40, 3.67, 6.60, 2.24, 2.16, 9.17, repro,
2007-01-02,4.97, 3.37, 11.85, 2.17, 2.04, 8.63, repro,
2007-01-03,5.80, 3.50, 12.08, 1.99, 1.88, 8.05, repro,
2007-01-04,5.07, 4.18, 11.19, 1.92, 1.79, 7.80, repro,
2007-01-05,8.13, 2.78, 6.66, 1.93, 1.78, 7.71, repro,
2007-01-06,6.75, 4.55, 4.97, 2.08, 1.99, 8.11, repro,
2007-01-07,5.32, 4.33, 5.67, 1.96, 1.72, 7.67, repro,
2007-01-08,4.77, 2.55, 3.41, 1.98, 1.77, 7.81, repro,
2007-01-09,4.01, 3.74, 2.09, 1.94, 1.71, 7.54, repro,
2007-01-10,3.16, 4.20, 6.01, 1.97, 1.76, 7.70, repro,
2007-01-11,4.07, 3.36, 6.08, 2.00, 1.72, 7.74, repro,
2007-01-12,4.96, 4.24, -2.82, 3.05, 2.63, 12.36, repro,
2007-01-13,4.00, 4.60, 3.54, 2.09, 2.03, 8.46, repro,
2007-01-14,3.99, 4.66, -0.11, 1.88, 1.65, 7.32, repro,
2007-01-15,4.67, 3.44, -4.80, 1.87, 1.65, 7.33, repro,
2007-01-16,5.39, 4.15, 1.48, 1.91, 1.66, 7.42, repro,
2007-01-17,5.15, 5.35, 4.24, 1.96, 1.73, 7.67, repro,
2007-01-18,4.77, 4.23, 3.66, 1.97, 1.77, 7.71, repro,
2007-01-19,4.31, 4.76, -3.90, 1.93, 1.67, 7.58, repro,
2007-01-20,4.44, 4.45, 4.95, 1.92, 1.67, 7.55, repro,
2007-01-21,4.00, 4.46, 6.40, 1.86, 1.65, 7.23, repro,
2007-01-22,4.29, 5.42, 4.17, 1.88, 1.65, 7.30, repro,
2007-01-23,4.36, 5.27, 1.98, 1.88, 1.66, 7.35, repro,
2007-01-24,4.36, 3.99, -4.70, 1.88, 1.66, 7.31, repro,
2007-01-25,3.66, 3.35, -7.72, 2.00, 1.84, 7.67, repro,
2007-01-26,3.44, 4.61, 4.49, 1.87, 1.64, 7.20, repro,
2007-01-27,3.68, 3.81, 5.90, 1.88, 1.65, 7.26, repro,
2007-01-28,3.25, 4.29, 4.07, 1.87, 1.65, 7.25, repro,
2007-01-29,3.55, 4.29, -0.45, 1.88, 1.65, 7.30, repro,
2007-01-30,3.63, 3.30, -1.01, 1.87, 1.64, 7.19, repro,
2007-01-31,2.85, 4.49, 5.17, 1.86, 1.64, 7.17, repro,
2007-02-01,3.27, 5.28, 7.83, 1.89, 1.69, 7.41, repro,
2007-02-02,3.12, 4.81, 4.22, 1.90, 1.66, 7.47, repro,
2007-02-03,4.16, 4.52, 0.12, 1.91, 1.66, 7.49, repro,
2007-02-04,4.16, 4.65, -1.46, 1.89, 1.65, 7.30, repro,
2007-02-05,2.55, 4.33, 2.82, 1.89, 1.69, 7.26, repro,
2007-02-06,2.73, 4.65, -0.66, 1.91, 1.65, 7.29, repro,
2007-02-07,3.60, 3.95, 1.41, 1.87, 1.66, 7.28, repro,
2007-02-08,3.02, 5.60, -1.14, 1.95, 1.73, 7.60, repro,
2007-02-09,3.86, 4.85, -0.58, 1.96, 1.79, 7.67, repro,
2007-02-10,2.64, 5.30, 2.42, 1.89, 1.65, 7.26, repro,
2007-02-11,3.13, 5.53, 5.94, 1.88, 1.65, 7.22, repro,
2007-02-12,3.77, 5.21, 0.30, 1.88, 1.65, 7.25, repro,
2007-02-13,3.79, 4.65, 3.97, 1.88, 1.67, 7.37, repro,
2007-02-14,3.21, 5.48, 1.58, 1.88, 1.65, 7.29, repro,
2007-02-15,3.53, 6.32, -0.64, 1.88, 1.67, 7.26, repro,
2007-02-16,4.25, 5.69, 3.31, 1.87, 1.63, 7.18, repro,
2007-02-17,3.61, 6.07, 6.57, 1.92, 1.71, 7.39, repro,
2007-02-18,4.04, 4.27, 7.61, 1.88, 1.65, 7.35, repro,
2007-02-19,1.65, 5.71, 12.73, 1.91, 1.67, 7.48, repro,
2007-02-20,3.77, 4.97, 10.82, 1.94, 1.65, 7.52, repro,
2007-02-21,3.05, 5.10, 7.17, 1.88, 1.65, 7.29, repro,
2007-02-22,3.45, 4.46, 7.61, 1.88, 1.63, 7.24, repro,
2007-02-23,4.59, 3.83, 1.83, 1.90, 1.64, 7.36, repro,
2007-02-24,3.84, 3.96, 10.78, 1.89, 1.64, 7.31, repro,
2007-02-25,2.12, 4.34, 11.24, 1.87, 1.64, 7.28, repro,
2007-02-26,2.83, 5.43, 8.69, 1.86, 1.63, 7.23, repro,
2007-02-27,1.64, 3.38, 15.02, 1.88, 1.64, 7.29, repro,
2007-02-28,3.75, 3.07, 6.04, 1.89, 1.63, 7.28, repro,
2007-03-01,3.65, 4.75, 11.56, 1.93, 1.71, 7.56, repro,
2007-03-02,3.38, 4.53, 8.47, 1.95, 1.71, 7.61, repro,
2007-03-03,3.89, 4.61, 4.68, 1.90, 1.67, 7.42, repro,
2007-03-04,3.28, 5.30, 2.87, 1.88, 1.67, 7.39, repro,
2007-03-05,3.68, 4.02, 4.33, 1.92, 1.68, 7.46, repro,
2007-03-06,3.42, 4.12, 9.55, 1.90, 1.66, 7.39, repro,
2007-03-07,3.92, 3.76, 8.45, 1.91, 1.69, 7.51, repro,
2007-03-08,4.19, 4.54, 6.69, 1.91, 1.68, 7.46, repro,
2007-03-09,3.20, 4.27, 6.70, 1.93, 1.68, 7.52, repro,
2007-03-10,3.46, 4.37, 9.47, 1.93, 1.69, 7.53, repro,
2007-03-11,3.77, 3.21, 2.36, 1.97, 1.71, 7.76, repro,
2007-03-12,4.25, 4.37, 5.45, 1.93, 1.72, 7.61, repro,
2007-03-13,2.88, 3.85, 16.77, 2.52, 2.40, 10.04, repro,
2007-03-14,3.19, 4.78, 10.61, 1.93, 1.68, 7.47, repro,
2007-03-15,2.69, 4.95, 3.45, 1.94, 1.71, 7.52, repro,
2007-03-16,4.50, 4.82, 3.66, 1.92, 1.67, 7.40, repro,
2007-03-17,3.76, 5.06, 10.29, 1.88, 1.62, 7.22, repro,
2007-03-18,3.43, 5.05, 16.84, 1.92, 1.66, 7.39, repro,
2007-03-19,3.63, 4.18, 13.92, 1.91, 1.67, 7.43, repro,
2007-03-20,3.21, 4.34, 9.49, 1.99, 1.65, 7.61, repro,
2007-03-21,2.86, 3.45, 16.67, 1.98, 1.71, 7.73, repro,
2007-03-22,2.50, 4.03, 14.15, 1.91, 1.68, 7.46, repro,
2007-03-23,4.12, 3.67, 10.74, 1.91, 1.66, 7.40, repro,
2007-03-24,3.77, 3.94, 11.46, 1.91, 1.66, 7.40, repro,
2007-03-25,3.20, 4.15, 15.28, 1.88, 1.62, 7.25, repro,
2007-03-26,2.92, 3.29, 5.71, 1.97, 1.71, 7.58, repro,
2007-03-27,4.86, 4.83, 5.95, 1.98, 1.70, 7.60, repro,
2007-03-28,7.67, 3.22, 4.28, 1.96, 1.69, 7.63, repro,
2007-03-29,3.73, 3.99, 7.98, 1.94, 1.70, 7.61, repro,
2007-03-30,3.27, 4.15, 5.68, 1.89, 1.61, 7.22, repro,
2007-03-31,3.20, 4.14, 9.31, 1.89, 1.62, 7.25, repro,
2007-04-01,2.93, 4.71, 14.44, 1.89, 1.63, 7.28, repro,
2007-04-02,3.06, 4.32, 14.80, 1.90, 1.63, 7.31, repro,
2007-04-03,2.98, 4.15, 8.50, 1.91, 1.67, 7.47, repro,
2007-04-04,2.64, 4.81, 7.59, 1.95, 1.72, 7.60, repro,
2007-04-05,2.00, 3.97, 8.34, 1.99, 1.78, 7.81, repro,
2007-04-06,1.76, 4.84, 7.00, 1.97, 1.72, 7.64, repro,
2007-04-07,3.20, 4.35, 8.91, 1.92, 1.67, 7.44, repro,
2007-04-08,2.68, 2.53, 9.81, 1.90, 1.63, 7.30, repro,
2007-04-09,3.27, 4.31, 10.92, 1.89, 1.62, 7.24, repro,
2007-04-10,3.80, 4.10, 13.95, 1.92, 1.66, 7.39, repro,
2007-04-11,3.39, 3.20, 15.00, 1.92, 1.67, 7.34, repro,
2007-04-12,3.96, 4.07, 15.70, 1.90, 1.65, 7.35, repro,
2007-04-13,4.43, 4.43, 9.99, 1.90, 1.63, 7.35, repro,
2007-04-14,4.65, 4.51, 11.69, 1.96, 1.64, 7.60, repro,
2007-04-15,3.30, 1.40, 15.30, 1.91, 1.63, 7.35, repro,
2007-04-16,3.10, 3.95, 9.90, 1.89, 1.64, 7.33, repro,
2007-04-17,2.97, 4.31, 6.73, 1.89, 1.63, 7.31, repro,
