PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HOL3
Station name,Holcomb_RidSCIGN
Begin Date, 2000-10-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4581553231 North Latitude, -117.8451275713 East Longitude, 1239.41155 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-18,3.41, -6.59, 1.48, 2.19, 1.80, 8.24, repro,
2005-09-19,1.64, -8.38, -1.16, 2.38, 2.01, 9.21, repro,
2005-09-20,-1.05, -6.01, 12.18, 2.28, 1.88, 8.52, repro,
2005-09-21,3.61, -6.54, -5.04, 2.06, 1.70, 7.76, repro,
2005-09-22,4.26, -7.19, 6.30, 2.08, 1.79, 8.08, repro,
2005-09-23,4.89, -6.13, -1.80, 2.04, 1.69, 7.67, repro,
2005-09-24,4.13, -7.98, 4.42, 2.18, 1.95, 8.41, repro,
2005-09-25,1.99, -7.73, 4.99, 2.03, 1.70, 7.68, repro,
2005-09-26,-2.11, -4.78, -0.58, 2.07, 1.71, 7.82, repro,
2005-09-27,-3.82, -8.19, 4.75, 2.06, 1.73, 7.92, repro,
2005-09-28,3.73, -7.80, 7.68, 2.10, 1.69, 7.82, repro,
2005-09-29,3.44, -8.07, 7.44, 2.09, 1.69, 7.78, repro,
2005-09-30,3.99, -7.52, 10.51, 2.02, 1.66, 7.54, repro,
2005-10-01,2.57, -8.58, 11.64, 2.00, 1.65, 7.51, repro,
2005-10-02,2.81, -7.71, 10.15, 2.04, 1.69, 7.71, repro,
2005-10-03,7.57, -6.19, 5.53, 2.05, 1.71, 7.82, repro,
2005-10-04,3.35, -8.21, 3.96, 2.08, 1.72, 7.82, repro,
2005-10-05,3.51, -8.16, 2.49, 2.06, 1.65, 7.71, repro,
2005-10-06,3.45, -8.01, 4.28, 2.05, 1.70, 7.66, repro,
2005-10-07,3.75, -7.74, 8.69, 2.08, 1.66, 7.79, repro,
2005-10-08,6.12, -3.80, 24.27, 2.09, 1.67, 7.87, repro,
2005-10-09,2.94, -9.18, 9.35, 2.01, 1.64, 7.47, repro,
2005-10-10,3.58, -8.66, 7.30, 2.09, 1.71, 7.98, repro,
2005-10-11,3.24, -8.40, 6.89, 2.02, 1.68, 7.56, repro,
2005-10-12,4.21, -8.46, 9.17, 2.04, 1.67, 7.61, repro,
2005-10-13,4.12, -7.52, 8.62, 2.06, 1.70, 7.62, repro,
2005-10-14,4.34, -7.81, 8.58, 2.04, 1.65, 7.53, repro,
2005-10-15,5.14, -6.94, 15.88, 2.10, 1.72, 7.93, repro,
2005-10-16,3.18, -8.74, 10.18, 2.08, 1.72, 7.71, repro,
2005-10-17,3.74, -9.51, 5.45, 2.05, 1.68, 7.69, repro,
2005-10-18,5.39, -9.03, 3.39, 2.14, 1.79, 8.21, repro,
2005-10-19,3.41, -8.46, 6.95, 2.17, 1.73, 8.31, repro,
2005-10-20,2.77, -8.88, 6.63, 2.25, 1.77, 8.56, repro,
2005-10-21,3.80, -9.15, 9.79, 2.19, 1.79, 8.49, repro,
2005-10-22,3.49, -8.38, 1.65, 2.00, 1.65, 7.48, repro,
2005-10-23,4.26, -8.40, 9.54, 2.06, 1.70, 7.76, repro,
2005-10-24,0.47, -8.00, 6.01, 2.06, 1.77, 7.93, repro,
2005-10-25,8.27, -5.10, 0.48, 2.03, 1.71, 7.72, repro,
2005-10-26,4.14, -8.57, 8.76, 2.04, 1.75, 7.80, repro,
2005-10-27,5.14, -9.64, 9.08, 2.06, 1.73, 7.80, repro,
2005-10-28,2.64, -8.44, -1.29, 1.99, 1.63, 7.41, repro,
2005-10-29,3.89, -8.11, 10.35, 2.04, 1.69, 7.74, repro,
2005-10-30,4.18, -8.01, 3.90, 2.01, 1.65, 7.57, repro,
2005-10-31,3.93, -6.99, 0.96, 2.13, 1.78, 8.07, repro,
2005-11-01,4.54, -7.35, 2.16, 2.17, 1.85, 8.20, repro,
2005-11-02,5.96, -7.72, 16.48, 2.11, 1.82, 7.96, repro,
2005-11-03,3.95, -8.07, 10.95, 2.09, 1.77, 7.82, repro,
2005-11-04,3.51, -8.41, 7.04, 2.11, 1.82, 7.97, repro,
2005-11-05,3.43, -7.80, 5.83, 2.09, 1.84, 8.02, repro,
2005-11-06,2.51, -7.09, 6.16, 2.10, 1.85, 8.05, repro,
2005-11-07,1.94, -8.53, 12.34, 2.10, 1.84, 8.03, repro,
2005-11-08,7.69, -9.18, 15.34, 2.23, 1.97, 8.39, repro,
2005-11-09,7.51, -4.54, 16.30, 2.15, 1.89, 8.21, repro,
2005-11-10,3.24, -5.35, 0.34, 2.30, 2.01, 9.01, repro,
2005-11-11,5.11, -9.28, 9.15, 2.29, 1.99, 8.93, repro,
2005-11-12,2.62, -7.07, 7.29, 2.02, 1.76, 7.73, repro,
2005-11-13,3.31, -8.19, 5.54, 2.23, 1.87, 8.37, repro,
2005-11-14,3.94, -8.66, -0.26, 2.10, 1.80, 7.89, repro,
2005-11-15,3.99, -8.58, 0.58, 2.03, 1.70, 7.70, repro,
2005-11-16,4.25, -8.23, -3.82, 2.06, 1.73, 7.77, repro,
2005-11-17,3.74, -8.72, -0.45, 2.01, 1.67, 7.64, repro,
2005-11-18,3.05, -8.56, 1.51, 2.00, 1.65, 7.54, repro,
2005-11-19,3.56, -8.66, 2.25, 1.98, 1.64, 7.43, repro,
2005-11-20,3.05, -8.57, -2.45, 2.00, 1.67, 7.51, repro,
2005-11-21,3.18, -9.96, 3.29, 2.09, 1.72, 8.01, repro,
2005-11-22,2.44, -8.68, -0.17, 2.06, 1.76, 7.93, repro,
2005-11-23,3.23, -8.44, 5.01, 2.06, 1.75, 7.92, repro,
2005-11-24,2.61, -8.93, 4.12, 2.00, 1.68, 7.65, repro,
2005-11-25,3.51, -9.24, 3.22, 2.00, 1.68, 7.61, repro,
2005-11-26,5.05, -9.09, 13.88, 2.13, 1.85, 8.26, repro,
2005-11-27,3.12, -8.81, 6.61, 2.06, 1.73, 7.90, repro,
2005-11-28,3.85, -7.97, 5.17, 2.09, 1.77, 8.00, repro,
2005-11-29,3.62, -9.37, 4.39, 2.02, 1.69, 7.64, repro,
2005-11-30,4.50, -8.29, -7.90, 2.03, 1.70, 7.66, repro,
2005-12-01,4.21, -8.27, -2.69, 2.02, 1.67, 7.53, repro,
2005-12-02,0.63, -11.39, 0.77, 2.04, 1.70, 7.66, repro,
2005-12-03,3.13, -9.14, 4.15, 2.03, 1.66, 7.57, repro,
2005-12-04,3.13, -8.70, -3.43, 2.03, 1.67, 7.56, repro,
2005-12-05,3.70, -8.64, -3.55, 2.01, 1.66, 7.52, repro,
2005-12-06,3.34, -8.91, -2.48, 2.08, 1.73, 7.74, repro,
2005-12-07,2.46, -8.94, 1.49, 2.03, 1.73, 7.74, repro,
2005-12-08,2.59, -8.62, 0.60, 2.06, 1.73, 7.76, repro,
2005-12-09,2.89, -8.97, -1.13, 2.03, 1.67, 7.62, repro,
2005-12-10,3.59, -8.14, 2.88, 2.00, 1.67, 7.54, repro,
2005-12-11,3.19, -7.95, 6.52, 2.01, 1.67, 7.57, repro,
2005-12-12,2.89, -8.60, 3.75, 2.00, 1.66, 7.50, repro,
2005-12-13,2.74, -8.61, 5.54, 2.01, 1.67, 7.62, repro,
2005-12-14,2.11, -9.11, -2.76, 2.26, 1.92, 8.74, repro,
2005-12-15,2.91, -9.33, -1.01, 2.06, 1.69, 7.70, repro,
2005-12-16,3.15, -9.68, 2.25, 2.00, 1.67, 7.55, repro,
2005-12-17,2.23, -9.27, 3.80, 2.21, 1.89, 8.36, repro,
2005-12-18,4.41, -8.73, 0.20, 2.01, 1.76, 7.57, repro,
2005-12-19,2.87, -9.03, -5.39, 2.20, 1.89, 8.22, repro,
2005-12-20,4.17, -9.44, -1.40, 2.07, 1.82, 7.82, repro,
2005-12-21,4.04, -8.82, -0.75, 2.10, 1.79, 7.93, repro,
2005-12-22,3.22, -8.36, 4.63, 2.13, 1.86, 8.07, repro,
2005-12-23,3.49, -8.52, -0.81, 2.21, 1.92, 8.10, repro,
2005-12-24,4.17, -9.62, 4.26, 2.25, 1.93, 8.41, repro,
2005-12-25,3.99, -9.81, 4.58, 2.30, 1.95, 8.49, repro,
2005-12-26,4.13, -12.31, 13.12, 2.04, 1.68, 7.61, repro,
2005-12-27,3.33, -9.11, 3.26, 2.13, 1.77, 7.98, repro,
2005-12-28,5.20, -8.59, 0.97, 2.07, 1.75, 7.69, repro,
2005-12-29,2.07, -10.03, 6.67, 2.31, 1.99, 8.87, repro,
2005-12-30,2.68, -9.38, 11.76, 2.36, 2.09, 9.03, repro,
2005-12-31,0.66, -10.85, 5.82, 2.22, 1.86, 8.37, repro,
2006-01-01,4.73, -9.04, 2.23, 2.32, 1.99, 8.94, repro,
2006-01-02,-4.93, -10.22, 1.60, 2.13, 1.73, 7.86, repro,
2006-01-03,3.00, -11.11, 7.80, 2.36, 2.01, 8.82, repro,
2006-01-04,3.69, -9.96, 0.27, 2.48, 2.30, 9.54, repro,
2006-01-05,3.05, -8.44, -3.07, 2.18, 1.91, 8.35, repro,
2006-01-06,4.12, -10.16, 1.74, 2.25, 1.96, 8.60, repro,
2006-01-07,5.63, -8.81, 8.91, 2.14, 1.77, 7.94, repro,
2006-01-08,3.26, -8.51, 10.29, 2.22, 1.90, 8.19, repro,
2006-01-09,3.93, -9.59, 3.51, 2.20, 1.90, 8.19, repro,
2006-01-10,3.08, -8.68, 2.42, 2.20, 1.90, 8.19, repro,
2006-01-11,4.79, -8.72, 4.77, 2.18, 1.84, 8.16, repro,
2006-01-12,4.11, -9.19, 1.20, 2.12, 1.79, 7.80, repro,
2006-01-13,5.20, -9.09, 8.60, 2.30, 2.00, 8.78, repro,
2006-01-14,2.53, -10.98, 10.77, 2.12, 1.75, 7.91, repro,
2006-01-15,4.37, -9.20, 9.59, 2.01, 1.67, 7.53, repro,
2006-01-16,3.14, -7.97, 4.35, 2.20, 1.91, 8.27, repro,
2006-01-17,3.32, -8.96, 3.07, 2.11, 1.80, 7.84, repro,
2006-01-18,5.06, -8.62, 6.40, 2.03, 1.66, 7.52, repro,
2006-01-19,3.85, -8.85, -1.06, 2.12, 1.75, 7.92, repro,
2006-01-20,2.75, -9.77, -1.97, 2.05, 1.67, 7.71, repro,
2006-01-21,3.36, -8.83, 3.44, 2.05, 1.69, 7.62, repro,
2006-01-22,2.35, -9.29, -0.89, 2.00, 1.64, 7.45, repro,
2006-01-23,4.40, -8.45, 1.96, 2.01, 1.62, 7.44, repro,
2006-01-24,3.37, -7.75, 2.25, 2.06, 1.67, 7.70, repro,
2006-01-25,3.26, -8.35, 6.68, 1.94, 1.61, 7.29, repro,
2006-01-26,3.65, -7.89, 2.80, 1.94, 1.61, 7.29, repro,
2006-01-27,3.00, -9.29, 1.29, 1.94, 1.60, 7.27, repro,
2006-01-28,3.04, -8.67, 1.31, 1.96, 1.61, 7.32, repro,
2006-01-29,3.54, -7.76, -2.18, 1.96, 1.60, 7.30, repro,
2006-01-30,3.07, -8.71, 2.17, 1.96, 1.60, 7.33, repro,
2006-01-31,3.41, -9.69, 6.58, 1.96, 1.60, 7.32, repro,
2006-02-01,2.93, -10.21, 8.40, 1.97, 1.61, 7.38, repro,
2006-02-02,4.35, -9.82, 4.83, 1.97, 1.62, 7.41, repro,
2006-02-03,3.15, -9.86, 6.44, 1.98, 1.61, 7.39, repro,
2006-02-04,3.41, -10.14, 3.96, 1.98, 1.63, 7.46, repro,
2006-02-05,3.03, -9.35, -0.13, 1.98, 1.61, 7.41, repro,
2006-02-06,2.63, -9.75, -1.85, 1.97, 1.60, 7.39, repro,
2006-02-07,3.26, -9.55, -0.58, 1.96, 1.60, 7.45, repro,
2006-02-08,2.65, -9.77, -2.52, 1.97, 1.61, 7.47, repro,
2006-02-09,3.28, -9.16, -1.53, 2.04, 1.62, 7.70, repro,
2006-02-10,2.66, -9.32, -2.57, 2.11, 1.62, 7.82, repro,
2006-02-11,3.09, -9.39, -6.37, 1.98, 1.59, 7.45, repro,
2006-02-12,3.03, -8.77, -5.72, 1.98, 1.60, 7.48, repro,
2006-02-13,3.20, -9.25, -1.43, 1.97, 1.59, 7.43, repro,
2006-02-14,2.35, -9.34, 6.97, 1.97, 1.59, 7.46, repro,
2006-02-15,4.44, -7.37, 6.95, 1.97, 1.59, 7.43, repro,
2006-02-16,3.40, -9.03, -0.23, 1.98, 1.61, 7.44, repro,
2006-02-17,2.03, -10.64, 1.55, 1.96, 1.59, 7.34, repro,
2006-02-18,-0.29, -13.03, 3.08, 1.97, 1.60, 7.40, repro,
2006-02-19,2.85, -10.03, 5.75, 1.96, 1.60, 7.41, repro,
2006-02-20,2.67, -9.33, 3.19, 1.97, 1.59, 7.42, repro,
2006-02-21,4.11, -8.47, 6.75, 1.98, 1.61, 7.46, repro,
2006-02-22,3.93, -8.54, 7.73, 1.98, 1.60, 7.41, repro,
2006-02-23,3.26, -8.93, 4.34, 1.96, 1.60, 7.36, repro,
2006-02-24,2.76, -9.08, 1.52, 1.97, 1.62, 7.43, repro,
2006-02-25,2.84, -8.96, 0.69, 1.97, 1.62, 7.42, repro,
2006-02-26,5.62, -9.07, 5.68, 1.96, 1.62, 7.46, repro,
2006-02-27,6.17, -12.79, 17.17, 2.00, 1.65, 7.53, repro,
2006-02-28,-5.86, -11.35, -0.67, 2.02, 1.64, 7.45, repro,
2006-03-01,2.70, -9.84, 5.11, 2.06, 1.70, 7.62, repro,
2006-03-02,2.53, -8.31, 3.93, 1.96, 1.62, 7.42, repro,
2006-03-03,-1.39, -11.97, 3.24, 2.04, 1.64, 7.70, repro,
2006-03-04,2.56, -7.91, 3.82, 1.96, 1.62, 7.40, repro,
2006-03-05,3.08, -8.31, 1.92, 1.94, 1.62, 7.36, repro,
2006-03-06,3.38, -12.00, -0.50, 1.96, 1.63, 7.48, repro,
2006-03-07,3.99, -8.50, 4.48, 1.99, 1.68, 7.68, repro,
2006-03-08,3.51, -9.23, 5.08, 1.95, 1.62, 7.39, repro,
2006-03-09,3.50, -8.75, 11.93, 2.04, 1.73, 7.69, repro,
2006-03-10,1.27, -8.91, 6.13, 1.96, 1.62, 7.38, repro,
2006-03-11,2.18, -8.52, 8.69, 1.97, 1.64, 7.43, repro,
2006-03-12,3.07, -10.37, 4.56, 1.98, 1.64, 7.49, repro,
2006-03-13,2.68, -8.62, 6.17, 1.99, 1.65, 7.52, repro,
2006-03-14,1.67, -8.58, 4.63, 1.99, 1.65, 7.49, repro,
2006-03-15,2.74, -8.37, 3.04, 1.98, 1.67, 7.48, repro,
2006-03-16,2.98, -8.93, -1.98, 2.05, 1.73, 7.76, repro,
2006-03-17,3.51, -9.66, 8.43, 2.02, 1.69, 7.58, repro,
2006-03-18,2.89, -9.88, -1.32, 1.99, 1.66, 7.50, repro,
2006-03-19,2.50, -10.00, 5.36, 1.99, 1.67, 7.52, repro,
2006-03-20,3.83, -9.68, 8.45, 1.98, 1.67, 7.47, repro,
2006-03-21,3.12, -9.54, 2.40, 1.97, 1.66, 7.45, repro,
2006-03-22,2.65, -9.39, -3.37, 1.97, 1.68, 7.52, repro,
2006-03-23,2.56, -8.91, -2.86, 2.04, 1.68, 7.66, repro,
2006-03-24,2.78, -8.72, 2.06, 2.05, 1.70, 7.75, repro,
2006-03-25,1.68, -9.02, 1.68, 2.06, 1.71, 7.80, repro,
2006-03-26,3.99, -9.93, 1.34, 2.05, 1.70, 7.77, repro,
2006-03-27,5.21, -10.15, 0.77, 2.04, 1.73, 7.83, repro,
2006-03-28,0.00, -8.68, 6.12, 1.97, 1.65, 7.46, repro,
2006-03-29,1.50, -13.39, 14.59, 1.92, 1.64, 7.36, repro,
2006-03-30,2.34, -9.09, 8.46, 1.94, 1.66, 7.46, repro,
2006-03-31,2.42, -10.53, 4.50, 1.94, 1.65, 7.46, repro,
2006-04-01,5.94, -7.87, 17.35, 1.94, 1.64, 7.40, repro,
2006-04-02,3.35, -9.58, 0.88, 1.94, 1.68, 7.55, repro,
2006-04-03,4.86, -10.85, 10.56, 1.92, 1.63, 7.38, repro,
2006-04-04,-8.34, -15.13, -28.52, 2.02, 1.71, 7.90, repro,
2006-04-05,0.54, -9.57, -4.46, 1.98, 1.70, 7.73, repro,
2006-04-06,2.76, -9.82, 2.55, 1.99, 1.69, 7.66, repro,
2006-04-07,5.38, -9.13, 5.97, 2.04, 1.70, 7.71, repro,
2006-04-08,5.72, -10.68, 4.17, 2.06, 1.67, 7.85, repro,
2006-04-09,4.15, -11.11, 7.71, 1.91, 1.63, 7.35, repro,
2006-04-10,7.19, -6.04, 18.92, 1.93, 1.63, 7.41, repro,
2006-04-11,2.72, -10.55, 4.33, 2.00, 1.68, 7.77, repro,
2006-04-12,2.04, -11.50, -1.16, 2.07, 1.69, 7.94, repro,
2006-04-13,-4.50, -13.96, 2.74, 1.94, 1.65, 7.49, repro,
2006-04-14,-3.70, -11.16, 5.89, 1.96, 1.64, 7.47, repro,
2006-04-15,2.78, -8.15, 16.23, 1.98, 1.65, 7.51, repro,
2006-04-16,7.86, -4.54, 11.25, 1.93, 1.63, 7.41, repro,
2006-04-17,3.71, -8.06, 10.55, 1.93, 1.64, 7.45, repro,
2006-04-18,3.74, -10.36, 1.77, 1.98, 1.69, 7.73, repro,
2006-04-19,3.93, -10.25, 3.76, 1.94, 1.64, 7.48, repro,
2006-04-20,3.05, -10.39, 8.84, 1.95, 1.67, 7.55, repro,
2006-04-21,0.38, -10.43, 3.02, 1.94, 1.64, 7.44, repro,
2006-04-22,4.98, -9.71, 3.07, 1.93, 1.64, 7.42, repro,
2006-04-23,3.02, -10.24, 3.98, 1.95, 1.68, 7.55, repro,
2006-04-24,3.28, -10.25, 0.12, 1.94, 1.68, 7.53, repro,
2006-04-25,1.09, -10.51, 11.15, 1.99, 1.78, 7.76, repro,
2006-04-26,4.06, -9.49, 5.37, 1.97, 1.68, 7.56, repro,
2006-04-27,3.81, -11.64, 2.56, 2.01, 1.70, 7.65, repro,
2006-04-28,3.61, -9.93, 0.74, 2.00, 1.66, 7.56, repro,
2006-04-29,3.07, -10.61, 0.39, 1.97, 1.67, 7.55, repro,
2006-04-30,2.93, -11.17, 0.48, 1.95, 1.65, 7.51, repro,
2006-05-01,4.55, -9.53, 0.47, 1.99, 1.67, 7.69, repro,
2006-05-02,3.21, -10.85, 4.78, 1.96, 1.64, 7.49, repro,
2006-05-03,4.15, -9.36, 6.30, 1.95, 1.64, 7.53, repro,
2006-05-04,3.68, -8.76, 1.47, 1.93, 1.64, 7.44, repro,
2006-05-05,4.16, -10.33, 0.25, 1.93, 1.63, 7.47, repro,
2006-05-06,3.75, -11.03, 6.37, 1.95, 1.63, 7.47, repro,
2006-05-07,3.83, -10.77, 6.56, 1.95, 1.64, 7.52, repro,
2006-05-08,2.72, -10.76, 0.57, 1.94, 1.65, 7.53, repro,
2006-05-09,3.51, -11.64, 9.33, 2.00, 1.66, 7.70, repro,
2006-05-10,3.37, -9.92, 4.80, 1.95, 1.65, 7.58, repro,
2006-05-11,3.58, -10.72, 6.11, 1.95, 1.64, 7.54, repro,
2006-05-12,2.61, -11.08, 6.36, 1.95, 1.64, 7.52, repro,
2006-05-13,2.56, -12.21, 5.55, 1.96, 1.65, 7.57, repro,
2006-05-14,3.06, -9.86, 6.00, 1.95, 1.65, 7.57, repro,
2006-05-15,3.89, -10.12, 0.98, 1.96, 1.64, 7.60, repro,
2006-05-16,2.22, -11.04, 12.76, 2.01, 1.74, 7.84, repro,
2006-05-17,4.30, -10.45, 6.79, 2.09, 1.86, 8.07, repro,
2006-05-18,3.72, -9.55, 13.90, 2.05, 1.69, 7.85, repro,
2006-05-19,4.45, -8.60, 13.20, 2.10, 1.70, 7.97, repro,
2006-05-20,-2.12, -18.53, 0.18, 2.03, 1.67, 7.78, repro,
2006-05-21,-10.37, -13.93, 7.29, 2.20, 1.78, 8.50, repro,
2006-05-22,2.37, -8.41, 1.50, 2.18, 1.74, 8.21, repro,
2006-05-23,3.90, -9.94, 10.62, 2.01, 1.65, 7.59, repro,
2006-05-24,2.66, -10.89, 7.90, 2.06, 1.70, 7.84, repro,
2006-05-25,3.12, -10.61, 7.58, 2.18, 1.76, 8.30, repro,
2006-05-26,3.81, -11.05, 11.20, 2.10, 1.71, 8.09, repro,
2006-05-27,2.36, -9.54, 14.42, 2.06, 1.69, 7.79, repro,
2006-05-28,3.56, -10.09, 14.32, 2.03, 1.67, 7.71, repro,
2006-05-29,4.23, -11.00, 11.41, 2.29, 1.89, 8.77, repro,
2006-05-30,3.06, -10.54, 6.07, 2.11, 1.73, 7.98, repro,
2006-05-31,2.87, -10.16, 7.45, 2.10, 1.73, 7.97, repro,
2006-06-01,3.80, -9.52, 5.36, 2.10, 1.76, 8.03, repro,
2006-06-02,2.91, -8.91, 12.59, 2.14, 1.79, 8.15, repro,
2006-06-03,1.69, -10.92, 12.99, 2.11, 1.72, 8.00, repro,
2006-06-04,2.73, -8.80, 15.02, 2.09, 1.69, 7.85, repro,
2006-06-05,1.65, -11.66, 14.26, 2.13, 1.73, 7.99, repro,
2006-06-06,2.42, -11.05, 11.54, 2.11, 1.71, 7.99, repro,
2006-06-07,2.02, -11.37, 4.04, 2.15, 1.74, 8.08, repro,
2006-06-08,1.55, -11.46, 10.97, 2.07, 1.69, 8.03, repro,
2006-06-09,2.38, -10.06, 11.73, 2.15, 1.73, 8.01, repro,
2006-06-10,3.45, -9.74, 13.48, 2.05, 1.69, 7.83, repro,
2006-06-11,2.28, -10.07, 12.75, 2.10, 1.69, 7.90, repro,
2006-06-12,4.85, -8.79, 12.23, 2.12, 1.77, 8.03, repro,
2006-06-13,-2.95, -12.10, 2.57, 2.10, 1.71, 7.92, repro,
2006-06-14,3.95, -9.88, 13.00, 2.03, 1.65, 7.67, repro,
2006-06-15,3.90, -9.87, 11.09, 2.07, 1.70, 7.94, repro,
2006-06-16,4.24, -10.03, 13.13, 2.02, 1.66, 7.66, repro,
2006-06-17,3.08, -8.92, 12.17, 2.02, 1.66, 7.71, repro,
2006-06-18,2.69, -11.18, 14.72, 2.07, 1.75, 8.03, repro,
2006-06-19,3.16, -9.26, 14.12, 2.04, 1.70, 7.91, repro,
2006-06-20,3.65, -9.65, 14.46, 2.09, 1.74, 7.96, repro,
2006-06-21,2.40, -9.12, 10.44, 2.09, 1.76, 8.09, repro,
2006-06-22,2.58, -10.05, 12.88, 2.08, 1.75, 8.05, repro,
2006-06-23,3.02, -9.81, 10.34, 2.09, 1.75, 8.06, repro,
2006-06-24,2.91, -9.23, 8.74, 2.20, 1.88, 8.78, repro,
2006-06-25,0.97, -6.88, 5.62, 2.49, 2.18, 9.99, repro,
2006-06-26,0.94, -10.46, 3.10, 3.74, 3.45, 15.50, repro,
2006-06-27,2.88, -10.59, 15.25, 2.29, 1.96, 8.97, repro,
2006-06-28,4.38, -8.94, 4.32, 2.10, 1.76, 8.15, repro,
2006-06-29,4.90, -12.05, 9.49, 2.03, 1.70, 8.03, repro,
2006-06-30,3.14, -10.57, 12.56, 2.00, 1.67, 7.80, repro,
2006-07-01,3.56, -9.71, 15.64, 2.11, 1.76, 8.28, repro,
2006-07-02,7.60, -9.68, 12.83, 2.09, 1.79, 8.13, repro,
2006-07-03,3.91, -9.83, 4.10, 2.07, 1.72, 8.05, repro,
2006-07-04,3.48, -11.40, 3.00, 2.02, 1.68, 7.89, repro,
2006-07-05,2.23, -9.80, 9.61, 2.02, 1.66, 7.85, repro,
2006-07-06,5.13, -10.48, -2.24, 2.03, 1.67, 7.90, repro,
2006-07-07,3.21, -8.17, 3.67, 2.05, 1.72, 8.05, repro,
2006-07-08,3.19, -10.53, 0.86, 2.07, 1.72, 8.04, repro,
2006-07-09,2.46, -10.48, 11.78, 2.20, 1.82, 8.50, repro,
2006-07-10,3.91, -10.66, 4.27, 2.14, 1.82, 8.45, repro,
2006-07-11,2.60, -9.87, 9.70, 2.12, 1.83, 8.49, repro,
2006-07-12,2.22, -9.64, 3.95, 2.06, 1.73, 8.03, repro,
2006-07-13,6.25, -9.25, 16.76, 2.02, 1.68, 7.92, repro,
2006-07-14,2.70, -9.65, 6.33, 2.02, 1.68, 7.95, repro,
2006-07-15,3.51, -11.06, 15.90, 2.03, 1.69, 8.00, repro,
2006-07-16,2.49, -9.83, 8.40, 2.02, 1.67, 7.92, repro,
2006-07-17,3.57, -11.74, 9.91, 2.05, 1.71, 8.18, repro,
2006-07-18,1.42, -9.03, 5.87, 2.08, 1.73, 8.04, repro,
2006-07-19,2.36, -8.65, 7.76, 2.10, 1.79, 8.32, repro,
2006-07-20,3.67, -9.70, 7.18, 2.09, 1.83, 8.11, repro,
2006-07-21,1.78, -8.72, 6.31, 2.05, 1.76, 7.90, repro,
2006-07-22,4.01, -10.62, 7.76, 2.19, 1.89, 8.61, repro,
2006-07-23,2.61, -9.88, 9.35, 2.06, 1.79, 7.76, repro,
2006-07-24,3.68, -8.57, 12.35, 1.96, 1.66, 7.54, repro,
2006-07-25,5.10, -10.28, 9.86, 2.02, 1.75, 7.79, repro,
2006-07-26,3.10, -10.02, 8.98, 1.97, 1.64, 7.56, repro,
2006-07-27,2.97, -10.94, 13.34, 1.98, 1.70, 7.62, repro,
2006-07-28,2.85, -9.62, 7.06, 2.04, 1.73, 7.91, repro,
2006-07-29,3.78, -10.68, -0.45, 1.96, 1.64, 7.50, repro,
2006-07-30,3.49, -9.09, 14.66, 2.00, 1.72, 7.78, repro,
2006-07-31,2.14, -8.74, 10.95, 1.95, 1.65, 7.55, repro,
2006-08-01,3.85, -9.33, 18.51, 1.95, 1.66, 7.58, repro,
2006-08-02,1.90, -10.43, 6.92, 2.02, 1.75, 7.97, repro,
2006-08-03,3.33, -9.96, 13.84, 2.03, 1.75, 7.96, repro,
2006-08-04,0.48, -9.60, 3.84, 2.10, 1.77, 8.21, repro,
2006-08-05,3.80, -10.39, 8.82, 2.11, 1.81, 8.32, repro,
2006-08-06,7.89, -9.67, 16.43, 1.98, 1.69, 7.73, repro,
2006-08-07,4.09, -8.59, 4.11, 1.98, 1.68, 7.73, repro,
2006-08-08,4.62, -8.36, 9.61, 2.11, 1.78, 8.16, repro,
2006-08-09,3.84, -7.21, 12.56, 1.97, 1.66, 7.64, repro,
2006-08-10,4.07, -8.65, 6.54, 1.98, 1.66, 7.63, repro,
2006-08-11,3.80, -10.15, 19.31, 1.97, 1.66, 7.57, repro,
2006-08-12,6.66, -8.56, 25.15, 1.99, 1.71, 7.64, repro,
2006-08-13,4.64, -10.08, 10.57, 2.01, 1.73, 7.74, repro,
2006-08-14,5.72, -10.76, 10.47, 2.00, 1.72, 7.70, repro,
2006-08-15,5.02, -8.82, 12.49, 2.08, 1.73, 7.85, repro,
2006-08-16,3.89, -10.82, 4.82, 1.99, 1.71, 7.68, repro,
2006-08-17,4.12, -9.89, 6.79, 2.06, 1.74, 7.82, repro,
2006-08-18,2.83, -9.54, 6.69, 2.01, 1.77, 7.77, repro,
2006-08-19,3.50, -9.97, 5.66, 1.94, 1.65, 7.51, repro,
2006-08-20,3.19, -9.89, 12.02, 1.95, 1.64, 7.48, repro,
2006-08-21,2.62, -8.11, 4.68, 1.98, 1.69, 7.66, repro,
2006-08-22,6.15, -8.03, 12.64, 1.97, 1.68, 7.59, repro,
2006-08-23,5.66, -10.31, 5.47, 1.96, 1.68, 7.58, repro,
2006-08-24,4.84, -7.73, 10.43, 2.03, 1.75, 7.98, repro,
2006-08-25,6.14, -7.89, 23.28, 2.07, 1.75, 8.10, repro,
2006-08-26,2.51, -9.41, 16.71, 2.05, 1.75, 8.05, repro,
2006-08-27,2.88, -9.01, 10.26, 2.04, 1.76, 8.01, repro,
