PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,YORK
Station name,YORK
Begin Date, 2002-08-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.9870299007 North Latitude, -76.7401540412 East Longitude, 98.35876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-13,2.18, 0.67, 4.15, 2.24, 1.80, 8.17, repro,
2006-11-14,1.44, 0.20, 8.52, 2.16, 1.70, 7.87, repro,
2006-11-15,3.55, -0.13, -2.89, 2.12, 1.70, 7.73, repro,
2006-11-16,4.18, -0.15, 4.64, 2.24, 1.87, 8.37, repro,
2006-11-17,2.72, -1.95, -1.70, 2.09, 1.66, 7.53, repro,
2006-11-18,2.66, -0.21, -5.14, 2.18, 1.73, 7.87, repro,
2006-11-19,2.89, 0.41, -6.62, 2.12, 1.68, 7.65, repro,
2006-11-20,3.73, -1.54, -9.54, 2.19, 1.71, 7.89, repro,
2006-11-21,3.90, -2.43, -13.61, 2.11, 1.69, 7.64, repro,
2006-11-22,4.64, -2.02, -4.64, 2.10, 1.67, 7.59, repro,
2006-11-23,1.71, -0.56, -12.00, 2.14, 1.69, 7.59, repro,
2006-11-24,4.04, -0.16, -7.09, 2.17, 1.68, 7.60, repro,
2006-11-25,2.81, -0.08, -7.26, 2.11, 1.67, 7.55, repro,
2006-11-26,3.18, -1.35, -15.36, 2.13, 1.72, 7.73, repro,
2006-11-27,2.83, -1.44, -12.47, 2.10, 1.70, 7.60, repro,
2006-11-28,2.97, -0.28, -4.81, 2.10, 1.68, 7.50, repro,
2006-11-29,3.27, -0.27, -6.83, 2.11, 1.67, 7.52, repro,
2006-11-30,3.34, -1.79, -18.05, 2.12, 1.68, 7.57, repro,
2006-12-01,6.30, -4.34, -8.64, 2.26, 1.80, 8.20, repro,
2006-12-02,3.71, -5.44, -7.77, 2.11, 1.68, 7.61, repro,
2006-12-03,2.08, -2.99, -13.26, 2.11, 1.67, 7.57, repro,
2006-12-04,2.88, -1.49, -15.48, 2.12, 1.71, 7.61, repro,
2006-12-05,3.32, -0.57, -15.12, 2.13, 1.69, 7.61, repro,
2006-12-06,2.92, -0.52, -13.45, 2.20, 1.76, 7.89, repro,
2006-12-07,3.35, -0.98, -9.14, 2.13, 1.68, 7.58, repro,
2006-12-08,2.54, -0.76, -13.00, 2.19, 1.71, 7.82, repro,
2006-12-09,2.94, 0.00, -13.78, 2.11, 1.68, 7.57, repro,
2006-12-10,4.94, 0.25, -6.73, 2.13, 1.71, 7.61, repro,
2006-12-11,4.21, -0.37, -16.04, 2.12, 1.70, 7.63, repro,
2006-12-12,4.44, -0.54, -13.45, 2.16, 1.73, 7.66, repro,
2006-12-13,3.09, -0.50, 3.23, 2.14, 1.69, 7.56, repro,
2006-12-14,2.51, 0.16, 8.23, 2.15, 1.68, 7.51, repro,
2006-12-15,3.87, -0.82, 5.57, 2.17, 1.70, 7.73, repro,
2006-12-16,2.29, -1.95, -2.74, 2.20, 1.77, 7.82, repro,
2006-12-17,0.59, -0.41, -16.02, 2.10, 1.67, 7.40, repro,
2006-12-18,2.92, 0.27, -1.90, 2.20, 1.80, 7.89, repro,
2006-12-19,2.77, 1.29, -0.97, 2.15, 1.70, 7.60, repro,
2006-12-20,3.72, 0.66, -4.83, 2.10, 1.69, 7.54, repro,
2006-12-21,2.32, -0.61, -8.44, 2.09, 1.65, 7.46, repro,
2006-12-22,3.66, -0.02, -10.65, 2.17, 1.72, 7.75, repro,
2006-12-23,2.43, 0.84, -2.54, 2.12, 1.67, 7.56, repro,
2006-12-24,4.96, 1.48, -5.97, 2.08, 1.67, 7.42, repro,
2006-12-25,5.46, -0.34, -3.29, 2.11, 1.69, 7.66, repro,
2006-12-26,2.91, -0.43, 0.79, 2.10, 1.69, 7.57, repro,
2006-12-27,1.78, -1.74, 2.05, 2.14, 1.71, 7.63, repro,
2006-12-28,1.72, -0.67, -6.09, 2.19, 1.77, 7.86, repro,
2006-12-29,3.75, -0.25, -8.58, 2.22, 1.74, 7.85, repro,
2006-12-30,3.68, 2.18, -7.63, 2.19, 1.71, 7.71, repro,
2006-12-31,3.04, 0.98, -3.11, 2.24, 1.84, 8.18, repro,
2007-01-01,2.79, 1.27, -10.63, 2.21, 1.77, 7.93, repro,
2007-01-02,3.29, -0.21, -6.32, 2.15, 1.71, 7.63, repro,
2007-01-03,2.35, -0.49, -0.32, 2.15, 1.67, 7.65, repro,
2007-01-04,3.83, 1.50, -0.87, 2.12, 1.65, 7.51, repro,
2007-01-05,1.07, 0.63, 9.43, 2.17, 1.69, 7.79, repro,
2007-01-06,4.49, -0.10, -0.80, 2.14, 1.67, 7.65, repro,
2007-01-07,3.74, 0.57, 2.27, 2.18, 1.69, 7.82, repro,
2007-01-08,2.27, 1.91, 5.43, 2.21, 1.69, 7.95, repro,
2007-01-09,1.98, -0.89, 1.16, 2.10, 1.64, 7.55, repro,
2007-01-10,3.25, 1.34, -7.52, 2.15, 1.73, 7.85, repro,
2007-01-11,1.97, -1.38, -13.94, 2.15, 1.73, 7.81, repro,
2007-01-12,2.54, -1.95, -9.38, 2.10, 1.65, 7.59, repro,
2007-01-13,2.55, -1.02, -4.80, 2.10, 1.61, 7.51, repro,
2007-01-14,3.31, 0.24, -2.38, 2.11, 1.62, 7.53, repro,
2007-01-15,3.52, -0.42, -5.89, 2.06, 1.61, 7.42, repro,
2007-01-16,3.45, -0.72, -8.12, 2.09, 1.65, 7.52, repro,
2007-01-17,2.61, -0.90, -8.91, 2.08, 1.62, 7.43, repro,
2007-01-18,1.69, -0.32, -13.84, 2.15, 1.62, 7.55, repro,
2007-01-19,2.71, -0.85, -3.83, 2.15, 1.67, 7.65, repro,
2007-01-20,2.89, 0.10, -8.05, 2.12, 1.68, 7.60, repro,
2007-01-21,3.67, -0.84, -8.80, 2.04, 1.60, 7.35, repro,
2007-01-22,4.06, -0.11, -3.61, 2.06, 1.61, 7.38, repro,
2007-01-23,1.62, 0.53, -3.45, 2.07, 1.62, 7.42, repro,
2007-01-24,1.47, 0.63, 2.35, 2.10, 1.63, 7.55, repro,
2007-01-25,2.50, -0.08, -5.77, 2.11, 1.70, 7.66, repro,
2007-01-26,3.66, -0.15, -7.08, 2.10, 1.68, 7.69, repro,
2007-01-27,4.55, -1.17, -3.67, 2.09, 1.68, 7.63, repro,
2007-01-28,2.60, 0.44, -2.03, 2.07, 1.64, 7.37, repro,
2007-01-29,1.08, 0.03, -3.34, 2.08, 1.64, 7.43, repro,
2007-01-30,2.24, 0.03, -1.37, 2.08, 1.65, 7.51, repro,
2007-01-31,4.58, -0.19, -6.09, 2.05, 1.63, 7.33, repro,
2007-02-01,4.10, 0.14, -5.88, 2.22, 1.78, 8.03, repro,
2007-02-02,3.39, 0.28, -11.18, 2.09, 1.67, 7.56, repro,
2007-02-03,2.25, -0.16, -5.81, 2.15, 1.73, 7.80, repro,
2007-02-04,1.58, -1.20, -12.80, 2.10, 1.67, 7.59, repro,
2007-02-05,4.24, -0.96, -19.49, 2.07, 1.64, 7.34, repro,
2007-02-06,4.50, -0.26, -7.76, 2.14, 1.76, 7.92, repro,
2007-02-07,4.71, -0.18, -5.43, 2.12, 1.72, 7.82, repro,
2007-02-08,3.01, -0.15, -6.38, 2.17, 1.72, 7.91, repro,
2007-02-09,2.26, 0.45, -9.19, 2.17, 1.72, 7.93, repro,
2007-02-10,2.37, -0.35, -8.43, 2.15, 1.76, 8.03, repro,
2007-02-11,4.23, 0.20, -10.07, 2.09, 1.70, 7.69, repro,
2007-02-12,4.90, -0.98, -9.10, 2.05, 1.66, 7.53, repro,
2007-02-13,5.22, -1.09, -12.33, 2.10, 1.70, 7.72, repro,
2007-02-14,5.36, 0.02, -14.96, 2.06, 1.65, 7.43, repro,
2007-02-15,3.21, -0.53, -0.62, 2.09, 1.70, 7.65, repro,
2007-02-16,3.31, 0.45, 7.27, 2.12, 1.71, 7.76, repro,
2007-02-17,3.78, -0.02, 4.55, 2.22, 1.76, 8.03, repro,
2007-02-18,3.95, -2.55, -3.84, 2.06, 1.67, 7.54, repro,
2007-02-19,1.83, -1.58, 0.00, 2.09, 1.69, 7.63, repro,
2007-02-20,4.56, -1.88, 0.46, 2.06, 1.67, 7.51, repro,
2007-02-21,2.39, -1.86, 1.58, 2.06, 1.64, 7.37, repro,
2007-02-22,3.98, -0.96, -7.69, 2.05, 1.63, 7.36, repro,
2007-02-23,6.33, -0.90, -14.79, 2.04, 1.61, 7.29, repro,
2007-02-24,3.23, -1.51, -9.84, 2.04, 1.63, 7.30, repro,
2007-02-25,3.69, 0.10, -8.70, 2.04, 1.64, 7.40, repro,
2007-02-26,3.82, -3.01, -11.45, 2.02, 1.61, 7.19, repro,
2007-02-27,3.32, -0.52, -9.20, 2.02, 1.62, 7.26, repro,
2007-02-28,6.46, -0.84, -15.12, 2.05, 1.64, 7.38, repro,
2007-03-01,5.77, -1.42, -12.95, 2.15, 1.67, 7.60, repro,
2007-03-02,3.89, -1.52, -8.61, 2.15, 1.69, 7.65, repro,
2007-03-03,2.94, -0.53, -2.87, 2.09, 1.65, 7.40, repro,
2007-03-04,1.37, -0.35, 0.47, 2.10, 1.65, 7.35, repro,
2007-03-05,2.73, -2.04, -4.54, 2.10, 1.65, 7.40, repro,
2007-03-06,5.96, -2.11, -10.47, 2.11, 1.66, 7.48, repro,
2007-03-07,2.63, -1.18, -10.77, 2.09, 1.65, 7.47, repro,
2007-03-08,4.23, 0.12, -8.93, 2.09, 1.65, 7.44, repro,
2007-03-09,2.04, -0.24, -7.47, 2.07, 1.65, 7.36, repro,
2007-03-10,2.96, -1.22, -8.30, 2.11, 1.67, 7.49, repro,
2007-03-11,6.36, -1.98, -13.87, 2.13, 1.67, 7.59, repro,
2007-03-12,5.62, -1.68, -11.93, 2.23, 1.73, 7.86, repro,
2007-03-13,4.22, -0.08, -6.98, 2.06, 1.65, 7.39, repro,
2007-03-14,1.47, -1.17, 0.69, 2.07, 1.66, 7.40, repro,
2007-03-15,2.77, -2.50, -4.67, 2.09, 1.66, 7.54, repro,
2007-03-16,3.15, -2.12, -17.20, 2.09, 1.66, 7.54, repro,
2007-03-17,2.94, -0.27, -13.57, 2.05, 1.65, 7.37, repro,
2007-03-18,1.56, -0.48, -8.69, 2.07, 1.67, 7.45, repro,
2007-03-19,3.95, 1.02, 2.95, 2.04, 1.64, 7.39, repro,
2007-03-20,1.55, -2.12, -15.73, 2.06, 1.71, 7.56, repro,
2007-03-21,4.78, -0.34, -8.93, 2.13, 1.72, 7.67, repro,
2007-03-22,3.70, -0.35, -9.36, 2.10, 1.67, 7.52, repro,
2007-03-23,3.63, -1.76, -9.09, 2.10, 1.69, 7.50, repro,
2007-03-24,3.78, -0.35, -5.21, 2.06, 1.66, 7.32, repro,
2007-03-25,3.69, -0.91, -9.43, 2.05, 1.69, 7.43, repro,
2007-03-26,2.89, -0.06, -3.17, 2.04, 1.65, 7.30, repro,
2007-03-27,0.97, -0.30, 0.29, 2.10, 1.70, 7.63, repro,
2007-03-28,4.19, -0.94, -7.24, 2.13, 1.72, 7.62, repro,
2007-03-29,3.51, -1.70, -15.21, 2.07, 1.68, 7.45, repro,
2007-03-30,2.49, -1.25, -9.56, 2.03, 1.66, 7.31, repro,
2007-03-31,1.79, 0.20, -2.58, 2.04, 1.65, 7.36, repro,
2007-04-01,3.00, 1.33, -6.11, 2.02, 1.64, 7.28, repro,
2007-04-02,2.54, -0.38, 7.50, 2.06, 1.68, 7.54, repro,
2007-04-03,3.63, 0.16, -5.55, 2.07, 1.69, 7.42, repro,
2007-04-04,2.76, -0.04, -4.76, 2.03, 1.66, 7.37, repro,
2007-04-05,3.86, -0.27, -1.23, 2.09, 1.69, 7.49, repro,
2007-04-06,3.53, 0.23, -9.21, 2.13, 1.70, 7.53, repro,
2007-04-07,3.52, 0.25, -3.91, 2.03, 1.65, 7.29, repro,
2007-04-08,3.24, -1.90, -2.14, 2.09, 1.70, 7.58, repro,
2007-04-09,2.51, -1.37, 0.08, 2.06, 1.69, 7.51, repro,
2007-04-10,1.90, -1.32, 6.31, 3.31, 2.83, 13.97, repro,
2007-04-11,3.43, 0.82, 2.64, 2.03, 1.65, 7.30, repro,
2007-04-12,2.75, 1.55, 6.82, 2.03, 1.65, 7.35, repro,
2007-04-13,5.05, -1.48, -5.28, 2.02, 1.68, 7.35, repro,
2007-04-14,3.35, -0.78, -7.15, 2.05, 1.72, 7.49, repro,
2007-04-15,4.10, 1.12, 0.86, 2.03, 1.68, 7.36, repro,
2007-04-16,2.32, 0.69, 11.58, 2.03, 1.66, 7.29, repro,
2007-04-17,4.45, -0.02, 7.09, 2.02, 1.66, 7.33, repro,
2007-04-18,5.17, -0.90, -4.17, 2.03, 1.66, 7.39, repro,
2007-04-19,3.59, -1.71, -6.18, 2.00, 1.68, 7.36, repro,
2007-04-20,1.18, -0.62, -2.94, 2.01, 1.67, 7.31, repro,
2007-04-21,2.53, -0.16, -3.42, 2.01, 1.67, 7.37, repro,
2007-04-22,2.52, -0.04, 3.82, 2.02, 1.66, 7.31, repro,
2007-04-23,4.97, -0.90, -0.38, 2.07, 1.71, 7.53, repro,
2007-04-24,3.93, -1.95, -2.81, 2.03, 1.71, 7.46, repro,
2007-04-25,1.02, -1.91, 3.24, 2.04, 1.71, 7.49, repro,
2007-04-26,1.38, -1.69, 1.71, 2.02, 1.69, 7.45, repro,
2007-04-27,-0.55, -2.48, 3.08, 2.05, 1.69, 7.50, repro,
2007-04-28,2.17, -2.79, 2.93, 2.04, 1.67, 7.41, repro,
2007-04-29,3.07, -3.09, -4.87, 2.00, 1.68, 7.33, repro,
2007-04-30,0.34, -1.85, 0.91, 2.01, 1.69, 7.40, repro,
2007-05-01,1.78, -1.54, 0.07, 2.00, 1.69, 7.38, repro,
2007-05-02,1.92, 0.76, -3.70, 2.06, 1.76, 7.66, repro,
2007-05-03,2.01, -0.87, -7.81, 2.04, 1.76, 7.61, repro,
2007-05-04,4.85, -2.23, -13.92, 1.99, 1.68, 7.34, repro,
2007-05-05,3.02, -1.93, -9.90, 2.05, 1.70, 7.50, repro,
2007-05-06,2.20, -1.14, -6.50, 2.00, 1.70, 7.41, repro,
2007-05-07,3.85, -2.01, -8.02, 2.01, 1.70, 7.46, repro,
2007-05-08,1.41, -1.94, 1.89, 2.01, 1.68, 7.38, repro,
2007-05-09,2.21, -1.41, -2.70, 2.04, 1.71, 7.56, repro,
2007-05-10,2.19, -0.60, 7.64, 2.12, 1.78, 7.91, repro,
2007-05-11,3.65, 0.58, -3.66, 2.06, 1.75, 7.64, repro,
2007-05-12,1.35, -1.12, -3.16, 2.03, 1.71, 7.47, repro,
2007-05-13,2.02, 0.13, 5.95, 2.02, 1.68, 7.37, repro,
2007-05-14,2.11, -2.48, -7.33, 2.07, 1.71, 7.58, repro,
2007-05-15,2.14, -1.42, -2.92, 2.00, 1.68, 7.31, repro,
2007-05-16,2.76, 2.51, -5.61, 3.86, 3.30, 13.96, repro,
2007-05-17,2.89, -1.85, -6.73, 2.05, 1.73, 7.52, repro,
2007-05-18,3.40, -1.29, 0.81, 2.08, 1.80, 7.78, repro,
2007-05-19,2.84, -2.08, -4.55, 2.04, 1.72, 7.55, repro,
2007-05-20,2.71, -1.29, -6.94, 2.02, 1.69, 7.41, repro,
2007-05-21,1.77, 0.06, 5.56, 2.02, 1.70, 7.43, repro,
2007-05-22,2.94, -1.52, -9.22, 2.01, 1.70, 7.40, repro,
2007-05-23,0.97, -1.14, -5.55, 2.00, 1.70, 7.38, repro,
2007-05-24,2.94, -0.91, -0.07, 2.04, 1.77, 7.69, repro,
2007-05-25,3.31, 0.73, -0.86, 2.02, 1.70, 7.43, repro,
2007-05-26,4.07, 0.69, -10.20, 2.03, 1.71, 7.41, repro,
2007-05-27,1.44, 0.98, -6.22, 2.06, 1.71, 7.58, repro,
2007-05-28,1.99, -2.89, 6.31, 2.07, 1.73, 7.61, repro,
2007-05-29,2.40, -1.88, -8.47, 2.01, 1.68, 7.34, repro,
2007-05-30,3.54, -0.65, -4.66, 2.04, 1.73, 7.55, repro,
2007-05-31,3.88, -1.10, 0.75, 2.02, 1.67, 7.32, repro,
2007-06-01,2.90, 0.08, 2.04, 2.02, 1.68, 7.37, repro,
2007-06-02,2.59, -1.53, 11.13, 2.11, 1.74, 7.61, repro,
2007-06-03,4.27, -0.58, 3.62, 2.04, 1.71, 7.49, repro,
2007-06-04,3.49, -1.01, 1.97, 2.04, 1.69, 7.44, repro,
2007-06-05,1.79, -0.83, 2.17, 2.03, 1.74, 7.61, repro,
2007-06-06,3.99, -0.33, 1.61, 1.99, 1.66, 7.26, repro,
2007-06-07,0.54, -0.08, 8.85, 2.00, 1.69, 7.35, repro,
2007-06-08,2.09, -0.37, 0.21, 2.34, 2.03, 8.68, repro,
2007-06-09,4.68, -0.96, -10.24, 2.05, 1.72, 7.48, repro,
2007-06-10,3.64, -0.28, -1.31, 2.02, 1.70, 7.42, repro,
2007-06-11,2.38, 0.78, -5.68, 2.04, 1.70, 7.39, repro,
2007-06-12,1.07, 1.11, 1.60, 2.08, 1.71, 7.55, repro,
2007-06-13,3.95, 0.15, 8.17, 2.15, 1.85, 8.04, repro,
2007-06-14,2.30, -0.61, -0.56, 2.02, 1.70, 7.38, repro,
2007-06-15,1.73, -1.85, 0.52, 2.03, 1.69, 7.45, repro,
2007-06-16,2.89, -0.82, 4.99, 2.00, 1.69, 7.37, repro,
2007-06-17,1.25, -0.07, -0.38, 1.98, 1.69, 7.32, repro,
2007-06-18,5.56, 1.78, -10.62, 2.02, 1.71, 7.51, repro,
2007-06-19,2.26, 0.61, 5.51, 2.31, 2.03, 8.68, repro,
2007-06-20,4.90, 1.13, -2.66, 2.07, 1.73, 7.67, repro,
2007-06-21,3.21, -0.20, -1.34, 2.03, 1.70, 7.46, repro,
2007-06-22,1.39, 0.43, -0.52, 2.03, 1.70, 7.44, repro,
2007-06-23,2.28, -1.91, 0.18, 2.01, 1.69, 7.39, repro,
2007-06-24,5.44, -1.08, -8.62, 2.05, 1.72, 7.49, repro,
2007-06-25,5.32, -1.02, -7.87, 2.12, 1.77, 7.73, repro,
2007-06-26,1.32, -0.15, -1.22, 2.07, 1.74, 7.55, repro,
2007-06-27,3.13, 2.41, -2.33, 2.04, 1.69, 7.48, repro,
2007-06-28,2.58, -0.96, 8.91, 2.01, 1.70, 7.40, repro,
2007-06-29,4.76, -1.20, -0.44, 2.00, 1.69, 7.37, repro,
2007-06-30,6.08, 0.72, -3.40, 2.02, 1.69, 7.40, repro,
2007-07-01,4.35, -2.79, -5.06, 2.03, 1.68, 7.41, repro,
2007-07-02,4.09, 0.65, 2.54, 2.03, 1.69, 7.44, repro,
2007-07-03,1.94, -0.93, -3.45, 2.00, 1.68, 7.38, repro,
2007-07-04,2.61, 1.16, 1.70, 2.03, 1.70, 7.49, repro,
2007-07-05,2.37, -0.74, 5.50, 2.10, 1.74, 7.72, repro,
2007-07-06,4.52, -0.02, 1.93, 2.04, 1.69, 7.46, repro,
2007-07-07,3.98, -1.20, 4.35, 2.03, 1.68, 7.39, repro,
2007-07-08,4.59, 0.83, 4.01, 1.99, 1.68, 7.34, repro,
2007-07-09,4.22, 1.30, 8.24, 2.02, 1.67, 7.34, repro,
2007-07-10,4.94, 1.65, 5.58, 2.04, 1.71, 7.49, repro,
2007-07-11,4.94, -0.65, 2.56, 2.03, 1.70, 7.42, repro,
2007-07-12,4.37, -0.92, -10.05, 2.09, 1.72, 7.67, repro,
2007-07-13,3.48, -0.26, 3.28, 2.05, 1.68, 7.43, repro,
2007-07-14,3.74, 0.66, -0.72, 2.07, 1.69, 7.54, repro,
2007-07-15,2.82, -0.93, 15.61, 2.04, 1.71, 7.51, repro,
2007-07-16,3.96, -0.68, -2.70, 2.03, 1.68, 7.35, repro,
2007-07-17,3.84, -0.57, -5.42, 2.07, 1.70, 7.51, repro,
2007-07-18,3.10, -1.02, 13.59, 2.12, 1.76, 7.80, repro,
2007-07-19,4.27, -0.33, -0.63, 2.04, 1.70, 7.49, repro,
2007-07-20,4.15, 2.31, 6.79, 2.09, 1.81, 8.07, repro,
2007-07-21,5.75, -0.68, -1.86, 2.02, 1.67, 7.38, repro,
2007-07-22,2.91, -0.93, -5.25, 2.04, 1.69, 7.47, repro,
2007-07-23,4.90, -1.49, 0.03, 2.11, 1.73, 7.77, repro,
2007-07-24,2.53, -0.21, 5.05, 2.07, 1.70, 7.55, repro,
2007-07-25,0.62, -1.07, 4.30, 2.03, 1.69, 7.50, repro,
2007-07-26,2.16, 0.47, 2.39, 2.04, 1.70, 7.51, repro,
2007-07-27,4.54, -1.34, -2.40, 2.03, 1.69, 7.41, repro,
2007-07-28,3.24, -0.62, 0.91, 2.25, 1.80, 8.08, repro,
2007-07-29,1.77, 0.33, 6.91, 2.09, 1.74, 7.79, repro,
2007-07-30,1.77, -0.13, 5.29, 2.11, 1.77, 7.71, repro,
2007-07-31,5.48, -0.38, 1.70, 2.08, 1.76, 7.83, repro,
2007-08-01,5.18, 2.51, 1.80, 1.98, 1.67, 7.32, repro,
2007-08-02,4.59, -1.92, 5.25, 2.00, 1.68, 7.37, repro,
2007-08-03,3.43, 1.18, 1.44, 2.05, 1.71, 7.63, repro,
2007-08-04,4.13, 0.35, 5.40, 2.01, 1.67, 7.39, repro,
2007-08-05,4.27, 1.92, 2.29, 2.04, 1.69, 7.50, repro,
2007-08-06,2.69, 1.98, 14.20, 2.09, 1.73, 7.67, repro,
2007-08-07,3.66, -0.36, 14.88, 2.06, 1.70, 7.50, repro,
2007-08-08,1.81, -0.53, 10.02, 2.07, 1.73, 7.66, repro,
2007-08-09,0.98, 0.74, 5.79, 2.05, 1.74, 7.65, repro,
2007-08-10,2.77, 0.32, 8.36, 2.04, 1.69, 7.51, repro,
2007-08-11,2.79, 0.19, 6.59, 2.01, 1.67, 7.35, repro,
2007-08-12,5.66, 0.04, 4.68, 2.03, 1.67, 7.43, repro,
2007-08-13,3.79, -0.65, 17.90, 2.02, 1.68, 7.43, repro,
2007-08-14,2.61, -0.61, 0.04, 2.16, 1.77, 7.77, repro,
2007-08-15,-0.66, -1.13, 6.47, 2.15, 1.78, 7.75, repro,
2007-08-16,4.95, -2.25, 14.62, 2.15, 1.77, 7.81, repro,
2007-08-17,-0.77, -2.17, 13.30, 2.25, 1.83, 8.03, repro,
2007-08-18,5.62, -1.08, 8.04, 2.16, 1.77, 7.78, repro,
2007-08-19,2.32, -2.46, -0.13, 2.19, 1.77, 7.84, repro,
2007-08-20,1.34, -0.33, 4.82, 2.12, 1.75, 7.75, repro,
2007-08-21,2.59, -2.66, -7.56, 2.12, 1.74, 7.79, repro,
2007-08-22,2.10, -2.38, 4.65, 2.15, 1.73, 7.74, repro,
2007-08-23,2.33, -2.93, 1.79, 2.05, 1.70, 7.55, repro,
2007-08-24,3.47, -0.43, 3.23, 2.15, 1.79, 8.05, repro,
2007-08-25,3.10, -1.40, 7.76, 2.30, 1.86, 8.39, repro,
2007-08-26,4.46, 0.90, -0.59, 2.16, 1.80, 7.96, repro,
2007-08-27,3.69, -1.09, 2.12, 2.16, 1.76, 7.84, repro,
2007-08-28,4.03, -1.78, 7.10, 2.09, 1.73, 7.75, repro,
2007-08-29,3.10, -0.75, 4.80, 2.11, 1.74, 7.86, repro,
2007-08-30,3.47, 1.08, 7.62, 2.09, 1.73, 7.79, repro,
2007-08-31,2.75, -0.80, 6.71, 2.10, 1.74, 7.82, repro,
2007-09-01,4.13, -0.26, 2.20, 2.10, 1.74, 7.81, repro,
2007-09-02,4.24, -0.75, -6.88, 2.10, 1.74, 7.78, repro,
2007-09-03,2.74, -1.02, -1.86, 2.10, 1.73, 7.83, repro,
2007-09-04,3.91, -0.54, 9.83, 2.16, 1.78, 7.98, repro,
2007-09-05,2.83, 0.17, 13.02, 2.16, 1.79, 7.99, repro,
2007-09-06,4.38, -0.17, 6.27, 2.10, 1.75, 7.83, repro,
2007-09-07,2.88, -0.14, 5.14, 2.12, 1.74, 7.85, repro,
2007-09-08,1.64, -0.51, 2.99, 2.25, 1.80, 8.11, repro,
2007-09-09,1.61, 0.34, 8.63, 2.19, 1.77, 7.96, repro,
2007-09-10,1.51, -0.89, 5.24, 2.41, 2.11, 9.16, repro,
2007-09-11,0.99, -0.36, 5.31, 2.23, 1.82, 8.24, repro,
2007-09-12,2.94, -0.98, 15.59, 2.15, 1.75, 7.92, repro,
2007-09-13,3.42, -1.36, -4.83, 2.14, 1.75, 7.96, repro,
2007-09-14,2.26, -1.02, 5.11, 2.20, 1.73, 7.95, repro,
2007-09-15,3.69, -1.70, 3.99, 2.19, 1.82, 8.13, repro,
2007-09-16,2.64, -1.56, -2.63, 2.14, 1.75, 7.90, repro,
2007-09-17,3.11, -0.98, -1.62, 2.23, 1.81, 8.04, repro,
2007-09-18,3.29, -2.22, -1.86, 2.12, 1.72, 7.71, repro,
2007-09-19,2.83, -1.51, 3.30, 2.04, 1.71, 7.56, repro,
2007-09-20,4.49, -5.09, 10.04, 6.68, 12.63, 16.56, repro,
2007-09-21,3.54, -0.49, 7.79, 2.12, 1.74, 7.65, repro,
2007-09-22,4.62, 1.58, 12.99, 2.07, 1.71, 7.60, repro,
2007-09-23,3.24, -0.49, 8.99, 2.17, 1.75, 7.73, repro,
2007-09-24,2.99, -1.14, 0.80, 2.07, 1.73, 7.64, repro,
2007-09-25,3.05, -0.25, -0.54, 2.06, 1.73, 7.56, repro,
2007-09-26,1.25, -0.05, 6.58, 2.07, 1.72, 7.56, repro,
2007-09-27,-1.96, 2.26, 12.05, 2.18, 1.80, 7.99, repro,
2007-09-28,4.19, -0.20, 9.97, 2.20, 1.80, 8.14, repro,
2007-09-29,2.91, -1.11, -1.34, 2.08, 1.70, 7.48, repro,
2007-09-30,2.80, -1.25, 1.10, 2.23, 1.74, 7.95, repro,
2007-10-01,2.97, -1.27, -1.50, 2.17, 1.72, 7.62, repro,
2007-10-02,3.56, -0.26, 2.22, 2.25, 1.82, 7.99, repro,
2007-10-03,1.78, 0.67, 13.80, 2.14, 1.74, 7.67, repro,
2007-10-04,2.23, 2.02, 8.53, 2.14, 1.71, 7.69, repro,
2007-10-05,2.62, 1.34, 0.55, 2.16, 1.70, 7.55, repro,
2007-10-06,4.45, -2.32, -1.77, 2.16, 1.71, 7.61, repro,
2007-10-07,3.48, -0.90, -0.79, 2.19, 1.75, 7.75, repro,
2007-10-08,2.00, 0.65, 4.83, 2.34, 1.89, 8.28, repro,
2007-10-09,-1.05, 2.04, 9.50, 2.32, 1.90, 8.50, repro,
2007-10-10,3.46, 0.14, -0.52, 2.26, 1.86, 8.07, repro,
2007-10-11,9.76, 2.03, -9.81, 5.03, 3.17, 14.79, repro,
2007-10-19,5.63, -1.79, 7.30, 3.31, 3.00, 12.71, repro,
2007-10-20,2.22, 0.12, 6.45, 2.08, 1.75, 7.67, repro,
2007-10-21,2.06, 2.07, -5.21, 6.29, 11.93, 15.31, repro,
2007-10-22,4.54, 6.59, -2.27, 6.28, 11.95, 15.46, repro,
2007-10-23,-2.83, -1.15, 12.60, 6.58, 12.05, 16.06, repro,
2007-10-24,5.23, -1.18, 1.01, 2.12, 1.70, 7.49, repro,
2007-10-25,2.57, -1.43, -6.66, 2.04, 1.67, 7.32, repro,
2007-10-26,2.60, -1.37, -6.88, 2.08, 1.68, 7.49, repro,
2007-10-27,1.70, -0.18, 0.78, 2.07, 1.68, 7.49, repro,
2007-10-28,2.22, -1.89, -3.78, 2.02, 1.66, 7.27, repro,
2007-10-29,2.68, -1.75, -5.74, 2.02, 1.65, 7.25, repro,
