PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RKD1
Station name,OROVILLE_AIRPORT
Begin Date, 2011-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.9643513864 North Latitude, -119.4130284113 East Longitude, 313.19363 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-04,-1.00, -0.53, -7.62, 2.17, 1.49, 6.86, repro,
2012-10-05,-0.23, -0.25, -1.77, 2.16, 1.50, 6.87, repro,
2012-10-06,-1.29, -0.01, -4.06, 2.16, 1.47, 6.77, repro,
2012-10-07,-1.25, -0.20, -5.29, 2.22, 1.53, 7.00, repro,
2012-10-08,-0.43, -0.31, -3.51, 2.24, 1.54, 7.02, repro,
2012-10-09,-2.19, -0.14, 3.95, 2.20, 1.50, 6.85, repro,
2012-10-10,0.01, -0.67, -6.28, 2.17, 1.49, 6.79, repro,
2012-10-11,-1.13, 0.24, -6.01, 2.19, 1.50, 6.85, repro,
2012-10-12,-0.73, 0.20, 3.19, 2.19, 1.50, 6.85, repro,
2012-10-13,-1.30, -1.46, 1.26, 2.21, 1.51, 6.89, repro,
2012-10-14,-0.84, -1.74, 4.62, 2.19, 1.49, 6.85, repro,
2012-10-15,-0.00, -1.07, 13.89, 2.18, 1.49, 6.79, repro,
2012-10-16,-4.28, -3.23, 14.20, 2.22, 1.50, 6.94, repro,
2012-10-17,-2.57, 0.94, -2.37, 2.19, 1.48, 6.80, repro,
2012-10-18,-1.21, 0.31, -3.47, 2.19, 1.49, 6.82, repro,
2012-10-19,-1.83, -0.42, 15.10, 2.19, 1.50, 6.87, repro,
2012-10-20,-0.91, -2.03, 3.00, 2.18, 1.50, 6.83, repro,
2012-10-21,-1.40, -0.68, -1.07, 2.19, 1.50, 6.84, repro,
2012-10-22,-0.93, -0.99, -7.49, 2.35, 1.57, 7.31, repro,
2012-10-23,-0.54, -0.74, -5.89, 2.21, 1.49, 6.84, repro,
2012-10-24,-0.40, -0.49, -5.54, 2.20, 1.49, 6.84, repro,
2012-10-25,-1.30, -0.47, -7.84, 2.20, 1.50, 6.86, repro,
2012-10-26,-1.26, -0.56, -10.08, 2.47, 1.64, 7.49, repro,
2012-10-27,-1.48, -1.04, -8.68, 2.19, 1.49, 6.79, repro,
2012-10-28,-1.34, -0.56, -6.24, 2.22, 1.49, 6.87, repro,
2012-10-29,0.74, 1.48, -4.47, 2.20, 1.49, 6.82, repro,
2012-10-30,0.37, 0.12, -6.88, 2.19, 1.49, 6.80, repro,
2012-10-31,-1.13, -0.83, -7.05, 2.24, 1.53, 6.98, repro,
2012-11-01,-0.88, -0.73, -9.80, 2.24, 1.54, 6.96, repro,
2012-11-02,-1.91, 0.63, -16.33, 2.32, 1.59, 7.30, repro,
2012-11-03,-1.42, -0.53, -4.63, 2.25, 1.51, 7.01, repro,
2012-11-04,-1.22, 0.24, -5.97, 2.26, 1.55, 7.13, repro,
2012-11-05,-1.01, -0.10, -5.06, 2.31, 1.57, 7.30, repro,
2012-11-06,-4.15, -0.98, -1.09, 2.26, 1.55, 7.08, repro,
2012-11-07,-1.61, -1.57, -4.85, 2.29, 1.55, 7.16, repro,
2012-11-08,-1.18, -1.36, -7.04, 2.28, 1.55, 7.14, repro,
2012-11-09,-0.15, -1.19, -10.49, 2.33, 1.61, 7.21, repro,
2012-11-10,0.11, -0.74, -6.92, 2.24, 1.53, 7.04, repro,
2012-11-11,-0.68, -0.49, -6.93, 2.23, 1.53, 6.96, repro,
2012-11-12,-0.56, -0.69, -7.64, 2.23, 1.53, 7.02, repro,
2012-11-13,-1.51, -0.71, -15.06, 2.33, 1.58, 7.39, repro,
2012-11-14,-1.27, 0.92, -14.73, 2.28, 1.57, 7.10, repro,
2012-11-15,-0.77, 0.50, -14.39, 2.27, 1.54, 7.14, repro,
2012-11-16,0.45, 0.13, -11.28, 2.22, 1.53, 6.95, repro,
2012-11-17,-2.07, 0.21, -5.05, 2.31, 1.59, 7.20, repro,
2012-11-18,-2.94, -2.54, -2.01, 2.30, 1.59, 7.22, repro,
2012-11-19,-3.69, -0.55, -5.75, 2.25, 1.56, 6.99, repro,
2012-11-20,-5.06, -1.43, -9.69, 2.45, 1.70, 7.73, repro,
2012-11-21,-2.39, -1.59, -6.44, 2.19, 1.48, 6.84, repro,
2012-11-22,-1.30, 0.50, -15.71, 2.18, 1.47, 6.77, repro,
2012-11-23,-1.39, 0.51, -13.34, 2.16, 1.48, 6.77, repro,
2012-11-24,-0.53, 0.21, -14.82, 2.18, 1.50, 6.85, repro,
2012-11-25,-1.10, 0.36, -15.64, 2.25, 1.55, 6.96, repro,
2012-11-26,-1.28, 0.38, -18.31, 2.25, 1.56, 7.00, repro,
2012-11-27,-1.12, 0.59, -15.78, 2.21, 1.51, 6.93, repro,
2012-11-28,0.81, 0.65, -11.42, 2.24, 1.53, 7.00, repro,
2012-11-29,0.33, 0.48, -9.48, 3.06, 2.31, 9.78, repro,
2012-11-30,-2.67, 0.54, -9.04, 2.90, 2.12, 9.17, repro,
2012-12-01,-2.87, -0.44, -7.46, 2.80, 1.98, 8.81, repro,
2012-12-02,-1.88, -1.69, -0.42, 3.11, 2.28, 10.11, repro,
2012-12-03,-1.64, -1.93, -10.69, 3.17, 2.32, 10.35, repro,
2012-12-04,-3.13, -0.03, -10.89, 2.98, 2.10, 9.51, repro,
2012-12-05,-3.22, -1.71, -8.71, 3.28, 2.46, 11.01, repro,
2012-12-06,-0.93, 0.19, -13.41, 2.78, 2.09, 8.85, repro,
2012-12-07,-0.27, -0.81, -16.91, 2.73, 1.91, 8.64, repro,
2012-12-08,-1.41, 0.95, -17.93, 2.35, 1.61, 7.33, repro,
2012-12-09,-1.29, -0.13, -17.94, 2.39, 1.71, 7.69, repro,
2012-12-10,-1.41, 0.11, -13.61, 2.63, 1.93, 8.51, repro,
2012-12-11,-1.66, -0.10, -5.04, 3.18, 2.39, 10.64, repro,
2012-12-12,-0.93, -1.09, -3.93, 3.07, 2.46, 10.73, repro,
2012-12-13,-2.30, -0.81, -3.87, 3.31, 2.63, 11.48, repro,
2012-12-14,-0.27, 0.89, -8.67, 2.47, 1.70, 7.69, repro,
2012-12-15,-1.15, 0.63, -4.90, 2.34, 1.60, 7.38, repro,
2012-12-16,-0.74, -0.02, -1.54, 2.25, 1.55, 7.04, repro,
2012-12-17,0.30, -0.28, -3.35, 2.27, 1.59, 7.14, repro,
2012-12-18,-1.90, 0.26, -8.13, 2.17, 1.50, 6.81, repro,
2012-12-19,-0.49, 0.16, -10.84, 2.18, 1.50, 6.79, repro,
2012-12-20,0.30, -1.31, -14.67, 2.38, 1.66, 7.78, repro,
2012-12-21,-0.62, 0.50, -16.57, 2.31, 1.61, 7.41, repro,
2012-12-22,-2.54, 0.13, -15.21, 2.23, 1.55, 7.04, repro,
2012-12-23,0.35, 0.08, -12.58, 2.18, 1.50, 6.84, repro,
2012-12-24,0.02, -0.34, -21.70, 2.33, 1.61, 7.35, repro,
2012-12-25,-0.79, 1.12, -18.24, 2.17, 1.49, 6.76, repro,
2012-12-26,-0.72, 0.45, -19.71, 2.19, 1.49, 6.82, repro,
2012-12-27,-0.64, 0.32, -17.72, 2.18, 1.50, 6.81, repro,
2012-12-28,-0.96, 0.59, -18.73, 2.20, 1.53, 6.89, repro,
2012-12-29,-0.61, 0.21, -20.55, 2.16, 1.49, 6.80, repro,
2012-12-30,-1.39, 0.58, -18.10, 2.13, 1.46, 6.70, repro,
2012-12-31,-1.25, 0.17, -19.85, 2.21, 1.53, 6.95, repro,
2013-01-01,-0.19, 0.01, -21.43, 2.26, 1.56, 7.06, repro,
2013-01-02,-0.35, 0.32, -20.51, 2.19, 1.53, 6.90, repro,
2013-01-03,-0.03, 0.65, -20.06, 2.17, 1.50, 6.78, repro,
2013-01-04,-0.19, 0.13, -20.23, 2.18, 1.51, 6.90, repro,
2013-01-05,-0.21, 0.72, -19.08, 2.17, 1.50, 6.78, repro,
2013-01-06,0.12, 0.53, -17.19, 2.19, 1.50, 6.90, repro,
2013-01-07,0.07, 0.85, -14.87, 2.24, 1.57, 7.15, repro,
2013-01-08,-2.30, 0.30, -4.76, 2.16, 1.49, 6.79, repro,
2013-01-09,-1.85, 0.61, -22.32, 2.18, 1.50, 6.86, repro,
2013-01-10,-1.17, 0.28, -17.69, 2.27, 1.59, 7.09, repro,
2013-01-11,0.76, -0.21, -15.99, 2.25, 1.57, 7.04, repro,
2013-01-12,-0.99, 0.93, -21.13, 2.27, 1.63, 7.29, repro,
2013-01-13,-0.88, 0.06, -20.77, 2.20, 1.53, 6.91, repro,
2013-01-14,-2.18, 0.02, -23.73, 2.21, 1.54, 6.98, repro,
2013-01-15,-0.64, -0.35, -22.67, 2.21, 1.54, 6.97, repro,
2013-01-16,-1.36, 1.13, -29.13, 2.24, 1.52, 7.01, repro,
2013-01-17,-1.31, 0.77, -28.75, 2.25, 1.55, 7.05, repro,
2013-01-18,-1.10, -0.56, -19.76, 2.21, 1.55, 7.04, repro,
2013-01-19,-0.57, 0.15, -24.95, 2.14, 1.47, 6.73, repro,
2013-01-20,-0.46, 0.43, -26.60, 2.14, 1.48, 6.73, repro,
2013-01-21,-0.30, 0.58, -20.25, 2.14, 1.48, 6.72, repro,
2013-01-22,0.60, 0.73, -23.25, 2.21, 1.54, 6.95, repro,
2013-01-23,0.46, 0.70, -20.15, 2.25, 1.54, 6.94, repro,
2013-01-24,-0.37, -0.38, -15.79, 2.32, 1.58, 7.10, repro,
2013-01-25,2.74, 1.55, -17.83, 2.17, 1.49, 6.84, repro,
2013-01-26,-0.29, 0.79, -18.63, 2.18, 1.50, 6.85, repro,
2013-01-27,0.35, -0.03, -15.72, 2.32, 1.61, 7.34, repro,
2013-01-28,0.04, 0.35, -17.77, 2.13, 1.47, 6.69, repro,
2013-01-29,-0.23, 0.17, -20.40, 2.17, 1.51, 6.86, repro,
2013-01-30,-1.45, -0.47, -25.06, 2.20, 1.48, 6.80, repro,
2013-01-31,1.01, -0.25, -23.47, 2.38, 1.57, 7.37, repro,
2013-02-01,0.71, -0.10, -27.21, 2.22, 1.53, 6.90, repro,
2013-02-02,0.75, 0.07, -27.86, 2.19, 1.50, 6.85, repro,
2013-02-03,0.45, 0.80, -20.88, 2.15, 1.47, 6.73, repro,
2013-02-04,-0.87, -1.20, -15.79, 2.16, 1.48, 6.79, repro,
2013-02-05,0.26, -0.52, -17.79, 2.28, 1.56, 7.10, repro,
2013-02-06,-0.10, -0.58, -17.66, 2.28, 1.55, 7.13, repro,
2013-02-07,1.35, 0.41, -18.72, 2.18, 1.49, 6.78, repro,
2013-02-08,-0.36, 1.29, -21.83, 2.37, 1.62, 7.36, repro,
2013-02-09,0.76, -0.50, -20.79, 3.09, 2.16, 9.85, repro,
2013-02-10,-5.64, -2.82, -19.55, 3.12, 2.32, 10.32, repro,
2013-02-11,-0.50, 0.76, -27.06, 2.98, 2.10, 9.51, repro,
2013-02-12,-0.98, 0.46, -22.47, 2.35, 1.59, 7.23, repro,
2013-02-13,-1.23, 1.59, -18.98, 2.24, 1.53, 6.98, repro,
2013-02-14,-0.48, 0.51, -28.59, 2.17, 1.51, 6.90, repro,
2013-02-15,-0.67, 0.90, -31.42, 2.16, 1.49, 6.83, repro,
2013-02-16,0.29, 0.34, -22.04, 2.13, 1.47, 6.72, repro,
2013-02-17,0.14, -0.18, -21.19, 2.14, 1.48, 6.75, repro,
2013-02-18,0.83, 0.64, -21.11, 2.20, 1.50, 6.85, repro,
2013-02-19,0.21, 0.42, -18.55, 2.21, 1.50, 6.81, repro,
2013-02-20,-1.36, 0.19, -14.66, 2.16, 1.49, 6.83, repro,
2013-02-21,-1.70, 0.69, -12.76, 2.25, 1.53, 6.98, repro,
2013-02-22,-0.61, -0.11, -5.41, 2.25, 1.54, 6.95, repro,
2013-02-23,-2.04, -0.32, -12.44, 2.25, 1.53, 6.96, repro,
2013-02-24,-1.08, 0.72, -13.49, 2.17, 1.49, 6.76, repro,
2013-02-25,-0.98, -0.32, -16.20, 2.16, 1.48, 6.77, repro,
2013-02-26,-0.27, 0.43, -19.19, 2.23, 1.53, 6.96, repro,
2013-02-27,-0.31, -1.58, -22.87, 2.17, 1.48, 6.79, repro,
2013-02-28,-1.68, -0.14, -22.82, 2.17, 1.48, 6.77, repro,
2013-03-01,-0.43, 0.49, -24.92, 2.19, 1.51, 6.85, repro,
2013-03-02,-2.63, -1.22, -20.58, 2.18, 1.52, 6.89, repro,
2013-03-03,-1.42, -0.71, -14.60, 2.18, 1.51, 6.86, repro,
2013-03-04,-0.67, -0.46, -21.87, 2.25, 1.54, 6.97, repro,
2013-03-05,-2.12, 0.15, -21.04, 2.15, 1.48, 6.75, repro,
2013-03-06,-0.36, -0.29, -18.84, 2.24, 1.54, 7.03, repro,
2013-03-07,-1.43, -0.30, -21.82, 2.38, 1.60, 7.26, repro,
2013-03-08,-0.60, 0.12, -23.03, 2.13, 1.47, 6.68, repro,
2013-03-09,-0.56, -0.62, -18.65, 2.14, 1.48, 6.71, repro,
2013-03-10,0.18, 0.01, -19.97, 2.20, 1.52, 6.92, repro,
2013-03-11,-1.93, -0.66, -20.73, 2.19, 1.52, 6.89, repro,
2013-03-12,-1.32, -1.07, -15.96, 2.15, 1.48, 6.73, repro,
2013-03-13,-2.14, -0.96, -19.23, 2.18, 1.51, 6.84, repro,
2013-03-14,-1.26, 0.47, -22.31, 2.17, 1.51, 6.84, repro,
2013-03-15,-2.79, 0.02, -16.16, 2.17, 1.52, 6.87, repro,
2013-03-16,-0.78, 0.22, -14.49, 2.16, 1.48, 6.73, repro,
2013-03-17,-0.16, -2.14, -17.00, 2.23, 1.59, 7.11, repro,
2013-03-18,-1.61, -0.29, -14.85, 2.18, 1.52, 6.86, repro,
2013-03-19,-1.48, -0.05, -16.58, 2.19, 1.49, 6.81, repro,
2013-03-20,-1.29, -0.06, -15.23, 2.12, 1.48, 6.70, repro,
2013-03-21,-0.32, -0.21, -17.80, 2.12, 1.49, 6.71, repro,
2013-03-22,0.62, 0.06, -19.78, 2.15, 1.48, 6.72, repro,
2013-03-23,-0.28, 0.02, -23.35, 2.13, 1.47, 6.66, repro,
2013-03-24,-0.35, -0.42, -22.23, 2.14, 1.48, 6.70, repro,
2013-03-25,-1.14, 0.08, -22.68, 2.13, 1.47, 6.69, repro,
2013-03-26,-0.38, 0.03, -20.76, 2.13, 1.48, 6.71, repro,
2013-03-27,0.52, 0.47, -24.23, 2.14, 1.49, 6.73, repro,
2013-03-28,-0.21, 0.16, -24.30, 2.19, 1.53, 6.91, repro,
2013-03-29,-0.57, -0.31, -26.89, 2.19, 1.51, 6.87, repro,
2013-03-30,-0.27, -0.53, -20.90, 2.17, 1.51, 6.85, repro,
2013-03-31,-0.67, -0.44, -17.91, 2.58, 1.94, 8.75, repro,
2013-04-01,-0.07, 0.01, -19.06, 2.16, 1.52, 6.88, repro,
2013-04-02,-0.69, -0.05, -22.60, 2.18, 1.53, 6.91, repro,
2013-04-03,-0.78, -0.30, -25.11, 3.02, 2.26, 9.98, repro,
2013-04-04,-0.32, -0.01, -18.44, 2.27, 1.58, 7.27, repro,
2013-04-05,-1.07, -0.81, -13.51, 2.24, 1.55, 7.06, repro,
2013-04-06,-1.49, -1.64, -12.85, 2.23, 1.57, 7.11, repro,
2013-04-07,0.01, -0.63, -11.43, 2.26, 1.57, 7.13, repro,
2013-04-08,-0.03, 0.35, -19.75, 2.23, 1.56, 7.04, repro,
2013-04-09,-1.79, -0.96, -23.53, 2.20, 1.52, 6.91, repro,
2013-04-10,-1.56, -1.38, -22.37, 2.37, 1.62, 7.33, repro,
2013-04-11,-3.12, -0.90, -28.29, 2.56, 1.86, 8.54, repro,
2013-04-12,-1.16, 0.41, -21.97, 2.19, 1.57, 7.00, repro,
2013-04-13,-1.11, -0.80, -14.52, 2.30, 1.65, 7.38, repro,
2013-04-14,-0.17, 0.41, -19.98, 2.23, 1.57, 7.08, repro,
2013-04-15,0.17, -0.25, -20.02, 2.19, 1.51, 6.85, repro,
2013-04-16,-0.54, 0.46, -23.53, 2.17, 1.51, 6.80, repro,
2013-04-17,-0.94, 0.17, -29.82, 2.19, 1.54, 6.91, repro,
2013-04-18,-1.49, -0.27, -26.50, 2.17, 1.52, 6.83, repro,
2013-04-19,-0.57, 0.02, -28.07, 2.18, 1.54, 6.88, repro,
2013-04-20,-1.30, -2.22, -26.31, 2.18, 1.51, 6.82, repro,
2013-04-21,-0.32, -0.64, -26.70, 2.18, 1.52, 6.85, repro,
2013-04-22,-0.57, -0.10, -29.64, 2.17, 1.51, 6.81, repro,
2013-04-23,-1.95, -0.15, -31.74, 2.17, 1.52, 6.82, repro,
2013-04-24,-0.64, -0.01, -29.44, 2.21, 1.56, 6.97, repro,
2013-04-25,-0.84, -0.79, -21.88, 2.20, 1.57, 7.01, repro,
2013-04-26,-1.88, -0.73, -19.89, 2.22, 1.55, 7.07, repro,
2013-04-27,-1.96, -1.14, -19.31, 2.22, 1.56, 7.03, repro,
2013-04-28,-0.85, -0.30, -21.27, 2.27, 1.59, 7.14, repro,
2013-04-29,-1.99, 0.44, -15.50, 2.20, 1.56, 6.99, repro,
2013-04-30,-1.06, 0.06, -23.17, 2.22, 1.56, 6.99, repro,
2013-05-01,-0.43, 0.40, -29.22, 2.20, 1.55, 6.93, repro,
2013-05-02,-1.07, 0.24, -30.84, 2.21, 1.55, 6.96, repro,
2013-05-03,0.87, 0.56, -26.46, 2.23, 1.56, 7.03, repro,
2013-05-04,-0.63, -2.87, -15.30, 2.40, 1.70, 7.66, repro,
2013-05-05,-0.42, -0.40, -23.74, 2.25, 1.57, 7.09, repro,
2013-05-06,-1.26, 0.50, -20.32, 2.23, 1.55, 6.97, repro,
2013-05-07,0.21, -0.11, -22.12, 2.20, 1.52, 6.84, repro,
2013-05-08,-0.87, 0.37, -20.79, 3.10, 2.17, 9.76, repro,
2013-05-09,0.60, 0.96, -26.12, 2.19, 1.52, 6.85, repro,
2013-05-10,0.97, 0.63, -24.26, 2.55, 1.69, 7.63, repro,
2013-05-11,-0.82, -0.27, -20.16, 2.20, 1.54, 6.92, repro,
2013-05-12,-0.70, -0.52, -19.98, 2.18, 1.52, 6.83, repro,
2013-05-13,-0.58, -0.81, -16.35, 2.19, 1.53, 6.90, repro,
2013-05-14,0.43, -0.28, -16.77, 2.23, 1.58, 7.01, repro,
2013-05-15,0.39, 0.26, -21.13, 2.19, 1.53, 6.88, repro,
2013-05-16,-1.40, -0.09, -20.94, 2.19, 1.52, 6.85, repro,
2013-05-17,1.67, 0.50, -21.37, 2.39, 1.70, 7.73, repro,
2013-05-18,-1.42, -1.79, -18.79, 2.19, 1.51, 6.85, repro,
2013-05-19,-0.37, -0.05, -23.19, 2.18, 1.52, 6.83, repro,
2013-05-20,-1.24, -0.18, -22.19, 2.19, 1.52, 6.85, repro,
2013-05-21,-0.16, -0.47, -16.86, 2.18, 1.51, 6.83, repro,
2013-05-22,0.06, -0.24, -17.94, 2.18, 1.51, 6.83, repro,
2013-05-23,-0.56, -0.59, -13.90, 2.19, 1.51, 6.84, repro,
2013-05-24,-1.30, 0.03, -19.66, 2.17, 1.51, 6.81, repro,
2013-05-25,-0.66, 0.14, -18.83, 2.27, 1.59, 7.21, repro,
2013-05-26,-1.57, -0.10, -14.93, 2.18, 1.52, 6.83, repro,
2013-05-27,-1.22, -0.48, -15.31, 2.22, 1.53, 6.95, repro,
2013-05-28,-0.30, -0.88, -16.22, 2.19, 1.51, 6.86, repro,
2013-05-29,-2.03, -0.04, -10.92, 2.19, 1.51, 6.84, repro,
2013-05-30,-0.78, 0.28, -14.71, 2.19, 1.51, 6.83, repro,
2013-05-31,-1.80, -0.26, -17.65, 2.19, 1.53, 6.88, repro,
2013-06-01,-1.39, 0.43, -18.89, 2.27, 1.58, 7.16, repro,
2013-06-02,0.70, 0.49, -22.82, 2.18, 1.51, 6.82, repro,
2013-06-03,-1.54, -1.40, -15.27, 2.20, 1.52, 6.91, repro,
2013-06-04,-1.11, 0.36, -23.02, 2.23, 1.56, 7.12, repro,
2013-06-05,-0.62, 1.00, -12.72, 2.20, 1.52, 6.98, repro,
2013-06-06,-1.44, 0.48, -12.40, 2.18, 1.52, 6.83, repro,
2013-06-07,-1.16, -0.08, -18.92, 2.30, 1.58, 7.18, repro,
2013-06-08,-2.17, 0.90, -12.46, 2.27, 1.53, 6.95, repro,
2013-06-09,-0.75, -2.63, -12.57, 2.20, 1.51, 6.84, repro,
2013-06-10,0.30, 0.02, -22.70, 2.24, 1.56, 6.97, repro,
2013-06-11,0.16, 0.02, -18.85, 2.25, 1.58, 7.06, repro,
2013-06-12,-1.33, 1.04, -20.62, 2.86, 1.88, 8.49, repro,
2013-06-13,0.63, 0.67, -22.38, 2.30, 1.60, 7.15, repro,
2013-06-14,0.06, 0.79, -18.72, 2.21, 1.52, 6.86, repro,
2013-06-15,1.04, 0.35, -19.34, 2.36, 1.64, 7.53, repro,
2013-06-16,1.22, -0.97, -21.24, 2.21, 1.53, 6.92, repro,
2013-06-17,-2.92, -0.09, -21.62, 2.20, 1.52, 6.86, repro,
2013-06-18,-0.85, -1.07, -15.15, 2.36, 1.63, 7.40, repro,
2013-06-19,0.57, 0.14, -12.27, 2.38, 1.61, 7.40, repro,
2013-06-20,-0.56, -0.39, -13.91, 2.21, 1.51, 6.84, repro,
2013-06-21,0.03, 0.24, -16.74, 2.22, 1.51, 6.85, repro,
2013-06-22,-0.46, 0.28, -18.74, 2.27, 1.54, 7.07, repro,
2013-06-23,0.61, 0.20, -13.15, 2.17, 1.49, 6.74, repro,
2013-06-24,-0.29, -0.28, -10.43, 2.18, 1.50, 6.79, repro,
2013-06-25,0.12, -2.26, -5.36, 2.18, 1.50, 6.83, repro,
2013-06-26,-1.07, 0.09, -13.06, 2.20, 1.50, 6.84, repro,
2013-06-27,-0.75, 0.03, -14.22, 2.23, 1.53, 6.93, repro,
2013-06-28,-2.33, -0.12, -18.47, 2.17, 1.50, 6.79, repro,
2013-06-29,-0.80, -0.63, -15.77, 2.34, 1.58, 7.24, repro,
2013-06-30,-1.08, 0.03, -20.30, 2.26, 1.55, 6.97, repro,
2013-07-01,0.99, 0.22, -15.35, 2.18, 1.49, 6.80, repro,
2013-07-02,0.39, 1.44, -14.83, 2.18, 1.49, 6.79, repro,
2013-07-03,-0.80, 0.00, -8.74, 2.16, 1.50, 6.83, repro,
2013-07-04,-1.11, -0.26, -9.02, 2.14, 1.48, 6.70, repro,
2013-07-05,-0.29, 0.62, -12.63, 2.17, 1.49, 6.78, repro,
2013-07-06,-0.33, -0.45, -8.61, 2.17, 1.48, 6.74, repro,
2013-07-07,-1.11, -0.30, -9.59, 2.17, 1.48, 6.75, repro,
2013-07-08,-0.94, 0.11, -17.87, 2.19, 1.51, 6.84, repro,
2013-07-09,-1.68, -1.27, -16.87, 2.61, 1.88, 8.53, repro,
2013-07-10,-2.02, 0.52, -11.48, 2.16, 1.49, 6.77, repro,
2013-07-11,0.26, -0.82, -1.24, 2.23, 1.52, 6.88, repro,
2013-07-12,-0.09, -2.75, -6.44, 2.22, 1.52, 6.87, repro,
2013-07-13,-1.37, 0.59, -15.99, 2.19, 1.52, 6.90, repro,
2013-07-14,-0.29, 0.11, -16.12, 2.70, 1.91, 8.52, repro,
2013-07-15,-1.66, -1.35, -13.89, 2.17, 1.50, 6.81, repro,
2013-07-16,-0.31, 0.34, -16.74, 2.15, 1.48, 6.71, repro,
2013-07-17,-1.60, -0.74, -13.34, 2.25, 1.53, 6.93, repro,
2013-07-18,0.48, 0.46, -9.40, 2.28, 1.54, 6.96, repro,
2013-07-19,0.01, 0.76, -19.37, 2.17, 1.48, 6.73, repro,
2013-07-20,-0.97, -2.00, -4.66, 2.17, 1.49, 6.78, repro,
2013-07-21,-1.08, 0.74, -10.80, 2.17, 1.49, 6.79, repro,
2013-07-22,-1.21, -0.85, -11.75, 2.18, 1.49, 6.76, repro,
2013-07-23,-0.53, 0.48, -12.33, 2.18, 1.49, 6.75, repro,
2013-07-24,1.42, 0.57, -14.55, 2.30, 1.53, 7.05, repro,
2013-07-25,-0.42, 0.42, -15.41, 2.26, 1.50, 6.89, repro,
2013-07-26,-0.60, 0.05, -12.11, 2.18, 1.48, 6.78, repro,
2013-07-27,-1.49, -0.60, -11.56, 2.27, 1.55, 6.96, repro,
2013-07-28,0.39, 0.10, -12.65, 2.23, 1.50, 6.85, repro,
2013-07-29,-0.18, -0.34, -7.24, 2.20, 1.49, 6.79, repro,
2013-07-30,0.96, 0.73, -11.06, 2.18, 1.49, 6.79, repro,
2013-07-31,0.38, 0.31, -12.96, 2.19, 1.49, 6.84, repro,
2013-08-01,0.35, 1.25, -9.14, 2.26, 1.53, 7.04, repro,
2013-08-02,-1.64, 0.65, -14.14, 2.19, 1.48, 6.77, repro,
2013-08-03,0.43, 0.37, -13.85, 2.28, 1.52, 7.00, repro,
2013-08-04,0.31, 2.66, -12.16, 2.22, 1.49, 6.86, repro,
2013-08-05,-0.31, 0.96, -11.70, 2.31, 1.60, 7.22, repro,
2013-08-06,-1.70, 1.37, -7.42, 2.19, 1.50, 6.87, repro,
2013-08-07,0.16, -0.22, -13.53, 2.16, 1.47, 6.69, repro,
2013-08-08,-0.37, 1.13, -13.90, 2.20, 1.49, 6.84, repro,
2013-08-09,-1.32, 0.87, -10.31, 2.22, 1.50, 6.90, repro,
2013-08-10,-0.43, 2.41, -9.20, 3.03, 2.16, 9.80, repro,
2013-08-11,0.02, 0.52, -9.64, 2.20, 1.53, 6.99, repro,
2013-08-12,-1.15, -0.00, -14.39, 2.23, 1.53, 6.97, repro,
2013-08-13,-3.63, -0.22, -6.16, 2.21, 1.51, 6.87, repro,
2013-08-14,-2.33, -0.01, -9.15, 2.22, 1.51, 6.85, repro,
2013-08-15,-1.70, 0.25, -12.20, 2.36, 1.64, 7.36, repro,
2013-08-16,-1.46, 0.47, -7.68, 2.19, 1.48, 6.77, repro,
2013-08-17,-1.92, -1.41, -11.41, 2.29, 1.56, 7.16, repro,
2013-08-18,-2.86, 0.21, -5.21, 2.17, 1.46, 6.67, repro,
2013-08-19,-0.42, 0.42, -7.53, 2.18, 1.47, 6.70, repro,
2013-08-20,0.69, -0.32, -7.65, 2.23, 1.54, 6.91, repro,
2013-08-21,-0.87, -0.10, -11.04, 2.18, 1.48, 6.72, repro,
2013-08-22,-0.67, -0.10, -8.26, 2.25, 1.53, 7.08, repro,
2013-08-23,0.66, -0.04, -6.45, 2.33, 1.60, 7.34, repro,
2013-08-24,-1.12, -1.19, -5.71, 2.33, 1.59, 7.12, repro,
2013-08-25,-2.51, 0.98, 1.26, 2.19, 1.49, 6.76, repro,
2013-08-26,-0.85, 1.10, -4.27, 2.20, 1.49, 6.79, repro,
2013-08-27,-3.55, 0.77, -8.74, 2.21, 1.49, 6.91, repro,
2013-08-28,-1.23, -0.32, -3.34, 2.20, 1.49, 6.81, repro,
2013-08-29,-1.31, -0.63, -4.58, 2.24, 1.52, 7.02, repro,
2013-08-30,-1.76, 1.00, -9.15, 2.20, 1.49, 6.83, repro,
2013-08-31,-1.08, 0.56, -8.75, 2.20, 1.48, 6.77, repro,
2013-09-01,-0.10, 0.26, -6.64, 2.25, 1.51, 6.90, repro,
2013-09-02,-0.28, -0.08, -6.64, 2.26, 1.55, 7.00, repro,
2013-09-03,-2.11, -1.30, -1.13, 2.45, 1.68, 7.46, repro,
2013-09-04,1.92, -2.03, -10.62, 2.34, 1.61, 7.22, repro,
2013-09-05,-1.22, -0.45, -3.98, 2.19, 1.49, 6.79, repro,
