PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P637
Station name,PumiceVallCS2008
Begin Date, 2008-06-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9141058763 North Latitude, -119.0836986485 East Longitude, 2031.66711 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-29,-1.39, -6.88, -3.48, 2.08, 1.69, 7.61, repro,
2010-11-30,-1.56, -5.71, -9.11, 1.99, 1.58, 7.12, repro,
2010-12-01,-3.48, -4.08, -4.57, 2.03, 1.61, 7.28, repro,
2010-12-02,0.19, -5.63, -17.95, 1.99, 1.56, 7.01, repro,
2010-12-03,-0.07, -13.05, -14.73, 2.02, 1.58, 7.15, repro,
2010-12-04,-1.52, -4.18, -1.46, 2.02, 1.58, 7.21, repro,
2010-12-05,-0.46, -5.26, -9.23, 2.01, 1.57, 7.19, repro,
2010-12-06,-1.91, -5.97, -15.05, 2.08, 1.66, 7.54, repro,
2010-12-07,-2.26, -6.05, -8.75, 2.04, 1.61, 7.29, repro,
2010-12-08,-2.28, -8.76, -19.97, 2.02, 1.57, 7.13, repro,
2010-12-09,-2.91, -15.00, -16.03, 2.01, 1.56, 7.08, repro,
2010-12-10,-0.22, -11.56, 3.26, 2.07, 1.60, 7.37, repro,
2010-12-11,-1.83, -4.12, -1.72, 2.01, 1.57, 7.11, repro,
2010-12-12,-2.12, -4.34, -11.26, 2.01, 1.54, 7.07, repro,
2010-12-13,-4.45, -9.72, -8.26, 2.02, 1.55, 7.13, repro,
2010-12-14,-8.78, -18.70, -16.66, 2.05, 1.61, 7.38, repro,
2010-12-15,-2.32, -10.73, -10.22, 1.99, 1.55, 7.04, repro,
2010-12-16,-2.53, -5.61, -3.75, 2.00, 1.55, 7.06, repro,
2010-12-17,-3.96, -8.15, -12.25, 2.03, 1.57, 7.05, repro,
2010-12-18,-0.06, -6.82, -19.21, 1.98, 1.54, 6.94, repro,
2010-12-19,-3.49, -7.24, -9.41, 1.99, 1.56, 7.09, repro,
2010-12-20,-1.30, -8.60, -15.99, 2.09, 1.63, 7.30, repro,
2010-12-21,-2.20, -4.15, -6.14, 2.10, 1.64, 7.30, repro,
2010-12-22,-1.85, -4.97, -3.03, 2.09, 1.63, 7.28, repro,
2010-12-23,-3.98, -6.82, -8.21, 2.10, 1.64, 7.32, repro,
2010-12-24,-3.73, -5.49, -8.52, 1.99, 1.55, 7.05, repro,
2010-12-25,-3.86, -4.90, -4.17, 1.97, 1.52, 6.93, repro,
2010-12-26,-2.49, -3.71, -0.72, 1.97, 1.51, 6.90, repro,
2010-12-27,-2.69, -5.35, -10.10, 1.99, 1.56, 7.11, repro,
2010-12-28,-1.59, -4.56, -7.09, 2.03, 1.59, 7.22, repro,
2010-12-29,-2.06, -10.13, -20.46, 2.06, 1.60, 7.29, repro,
2010-12-30,-5.69, -5.21, 0.94, 2.06, 1.63, 7.38, repro,
2010-12-31,-2.95, -6.32, -8.16, 2.02, 1.57, 7.22, repro,
2011-01-01,-3.53, -4.84, -6.29, 2.00, 1.57, 7.18, repro,
2011-01-02,-3.95, -4.26, -10.08, 2.16, 1.69, 7.62, repro,
2011-01-03,-3.03, -6.04, -11.12, 2.03, 1.61, 7.25, repro,
2011-01-04,-2.84, -6.36, -11.56, 2.06, 1.60, 7.23, repro,
2011-01-05,-2.56, -6.37, -14.36, 2.02, 1.59, 7.15, repro,
2011-01-06,-3.22, -6.70, -15.92, 2.05, 1.61, 7.23, repro,
2011-01-07,-2.73, -6.40, -11.42, 2.03, 1.59, 7.23, repro,
2011-01-08,-3.44, -6.59, -13.00, 2.00, 1.56, 7.04, repro,
2011-01-09,-1.62, -6.75, -15.45, 1.98, 1.54, 7.03, repro,
2011-01-10,-2.75, -5.72, -12.22, 2.02, 1.62, 7.31, repro,
2011-01-11,-1.40, -0.68, -8.39, 2.06, 1.65, 7.40, repro,
2011-01-12,-2.81, -5.62, -17.00, 1.97, 1.53, 6.96, repro,
2011-01-13,-0.82, -2.71, -10.70, 2.02, 1.57, 7.10, repro,
2011-01-14,-3.56, -5.28, -12.66, 2.02, 1.59, 7.17, repro,
2011-01-15,-2.72, -7.24, -20.13, 2.01, 1.58, 7.13, repro,
2011-01-16,-3.48, -4.67, -14.97, 1.97, 1.53, 7.03, repro,
2011-01-17,-2.29, -4.83, -10.06, 1.97, 1.52, 6.97, repro,
2011-01-18,-3.17, -6.18, -12.41, 2.04, 1.60, 7.33, repro,
2011-01-19,-3.42, -5.37, -4.69, 2.12, 1.69, 7.78, repro,
2011-01-20,-2.55, -6.13, -6.44, 2.10, 1.63, 7.48, repro,
2011-01-21,-2.52, -5.86, -14.27, 2.08, 1.65, 7.58, repro,
2011-01-22,-2.58, -6.00, -5.85, 2.09, 1.68, 7.65, repro,
2011-01-23,-2.50, -6.78, -12.97, 2.11, 1.69, 7.75, repro,
2011-01-24,-2.79, -6.65, -11.52, 2.03, 1.62, 7.51, repro,
2011-01-25,-3.07, -6.00, -9.63, 2.05, 1.65, 7.49, repro,
2011-01-26,-1.31, -5.44, -12.12, 2.21, 1.72, 8.03, repro,
2011-01-27,-2.56, -5.25, -13.42, 2.11, 1.66, 7.62, repro,
2011-01-28,-3.02, -6.28, -15.03, 2.01, 1.60, 7.32, repro,
2011-01-29,-2.72, -4.50, -13.49, 2.00, 1.57, 7.20, repro,
2011-01-30,-2.19, -9.74, -18.98, 1.99, 1.55, 7.13, repro,
2011-01-31,-3.11, -6.77, -18.50, 2.04, 1.64, 7.42, repro,
2011-02-01,-2.74, -8.34, -22.77, 2.07, 1.64, 7.59, repro,
2011-02-02,-2.24, -5.68, -15.23, 2.07, 1.65, 7.59, repro,
2011-02-03,-0.80, -6.42, -25.11, 1.99, 1.56, 7.15, repro,
2011-02-04,-3.23, -5.67, -13.73, 2.06, 1.65, 7.46, repro,
2011-02-05,-1.82, -7.15, -15.56, 2.05, 1.63, 7.41, repro,
2011-02-06,-0.95, -7.40, -18.84, 2.09, 1.71, 7.77, repro,
2011-02-07,-2.36, -5.97, -13.38, 2.07, 1.66, 7.50, repro,
2011-02-08,-2.06, -8.04, -10.85, 2.03, 1.61, 7.31, repro,
2011-02-09,-0.54, -6.22, -15.20, 1.99, 1.56, 7.18, repro,
2011-02-10,-2.03, -6.24, -14.69, 2.00, 1.57, 7.21, repro,
2011-02-11,-1.73, -6.36, -15.58, 2.02, 1.60, 7.24, repro,
2011-02-12,-1.16, -6.56, -16.01, 2.05, 1.67, 7.47, repro,
2011-02-13,-2.00, -6.52, -8.48, 1.98, 1.57, 7.14, repro,
2011-02-14,-2.80, -7.67, -11.70, 2.01, 1.58, 7.27, repro,
2011-02-15,-1.39, -9.29, -31.52, 2.07, 1.66, 7.49, repro,
2011-02-16,-4.69, -10.05, -19.09, 2.10, 1.69, 7.71, repro,
2011-02-17,-2.13, -10.30, -21.69, 2.02, 1.58, 7.21, repro,
2011-02-18,-2.92, -7.04, -13.63, 2.01, 1.59, 7.26, repro,
2011-02-19,-3.00, -4.74, -4.21, 1.99, 1.56, 7.13, repro,
2011-02-20,-3.06, -7.38, -7.50, 1.98, 1.53, 7.04, repro,
2011-02-21,-2.34, -7.34, -8.91, 1.97, 1.52, 6.99, repro,
2011-02-22,-2.71, -7.09, -8.16, 2.00, 1.55, 7.12, repro,
2011-02-23,-3.44, -7.74, -13.18, 2.03, 1.59, 7.23, repro,
2011-02-24,-2.12, -7.59, -4.87, 1.99, 1.55, 7.13, repro,
2011-02-25,-1.05, -12.66, -20.49, 1.98, 1.53, 7.03, repro,
2011-02-26,-2.20, -8.16, -8.32, 1.97, 1.52, 7.01, repro,
2011-02-27,-3.78, -7.30, -5.70, 2.05, 1.55, 7.14, repro,
2011-02-28,-3.36, -6.51, -12.56, 2.00, 1.55, 7.16, repro,
2011-03-01,-4.75, -6.55, -13.57, 2.01, 1.57, 7.23, repro,
2011-03-02,-3.17, -6.73, -14.38, 2.00, 1.55, 7.16, repro,
2011-03-03,-2.42, -8.75, -28.90, 1.99, 1.53, 7.11, repro,
2011-03-04,-2.79, -5.81, -16.16, 1.98, 1.52, 7.03, repro,
2011-03-05,-2.68, -5.53, -21.79, 1.99, 1.53, 7.09, repro,
2011-03-06,-2.72, -8.50, -24.25, 2.00, 1.54, 7.13, repro,
2011-03-07,-0.18, -5.30, -0.20, 2.00, 1.53, 7.10, repro,
2011-03-08,-3.08, -7.13, -15.65, 1.97, 1.53, 7.06, repro,
2011-03-09,-2.80, -6.61, -17.03, 1.97, 1.52, 7.08, repro,
2011-03-10,-0.80, -7.54, -14.88, 1.97, 1.51, 6.99, repro,
2011-03-11,-4.06, -4.38, -13.03, 2.00, 1.54, 7.12, repro,
2011-03-12,-3.83, -8.33, -8.88, 1.99, 1.55, 7.15, repro,
2011-03-13,-2.73, -5.88, -11.96, 2.02, 1.55, 7.20, repro,
2011-03-14,-4.51, -10.34, -12.18, 2.00, 1.55, 7.11, repro,
2011-03-15,0.99, -9.05, -22.79, 2.02, 1.54, 7.14, repro,
2011-03-16,-1.98, -10.88, -47.72, 2.09, 1.58, 7.35, repro,
2011-03-17,-2.46, -7.71, -25.65, 2.18, 1.65, 7.59, repro,
2011-03-18,-1.11, -7.22, -25.75, 2.07, 1.55, 7.17, repro,
2011-03-19,-5.19, -8.30, -23.87, 2.09, 1.62, 7.42, repro,
2011-03-20,-4.72, -9.46, -10.39, 1.98, 1.52, 6.96, repro,
2011-03-21,-1.39, -4.25, -1.51, 2.12, 1.63, 7.47, repro,
2011-03-22,-2.59, -7.20, -7.03, 2.14, 1.62, 7.45, repro,
2011-03-23,-3.64, -8.49, -17.44, 2.07, 1.57, 7.29, repro,
2011-03-24,-2.64, -9.02, -9.43, 2.02, 1.54, 7.13, repro,
2011-03-25,-3.10, -8.66, -16.65, 2.06, 1.58, 7.26, repro,
2011-03-26,-4.02, -8.51, -9.31, 2.07, 1.58, 7.27, repro,
2011-03-27,-2.18, -11.39, -6.63, 2.05, 1.56, 7.30, repro,
2011-03-28,-2.33, -11.17, -10.36, 2.02, 1.54, 7.15, repro,
2011-03-29,-3.62, -7.50, -19.99, 2.07, 1.56, 7.24, repro,
2011-03-30,-3.73, -7.19, -19.15, 2.00, 1.53, 7.09, repro,
2011-03-31,-4.41, -7.93, -26.06, 2.07, 1.56, 7.22, repro,
2011-04-01,-2.28, -5.76, -15.12, 2.05, 1.55, 7.14, repro,
2011-04-02,-2.76, -17.90, -9.78, 2.09, 1.60, 7.40, repro,
2011-04-03,-0.64, -8.18, -25.39, 2.10, 1.59, 7.40, repro,
2011-04-04,-1.95, -7.62, -23.31, 2.11, 1.58, 7.36, repro,
2011-04-05,-4.10, -6.21, 1.15, 2.08, 1.59, 7.37, repro,
2011-04-06,-2.97, -7.96, -19.96, 2.07, 1.57, 7.37, repro,
2011-04-07,-3.24, -8.67, -19.00, 2.00, 1.54, 7.09, repro,
2011-04-08,-4.73, -7.99, -13.19, 2.08, 1.61, 7.44, repro,
2011-04-09,-2.38, -7.45, -13.54, 2.07, 1.58, 7.25, repro,
2011-04-10,-2.83, -7.16, -18.01, 2.05, 1.60, 7.32, repro,
2011-04-11,-2.32, -7.41, -20.70, 2.13, 1.66, 7.49, repro,
2011-04-12,-3.04, -7.06, -14.90, 2.08, 1.63, 7.45, repro,
2011-04-13,-4.00, -6.43, -25.11, 1.99, 1.52, 7.11, repro,
2011-04-14,-2.17, -4.33, -15.89, 2.04, 1.58, 7.25, repro,
2011-04-15,-2.27, -6.29, -16.23, 1.99, 1.53, 7.07, repro,
2011-04-16,-4.52, -5.68, -18.63, 1.99, 1.53, 7.03, repro,
2011-04-17,-3.21, -1.62, -9.70, 1.98, 1.51, 7.00, repro,
2011-04-18,-4.43, -14.83, -3.16, 2.00, 1.53, 7.14, repro,
2011-04-19,-4.51, -8.86, -1.16, 1.98, 1.53, 7.08, repro,
2011-04-20,-1.79, -9.22, -34.35, 2.00, 1.53, 7.11, repro,
2011-04-21,-2.85, -8.56, -27.34, 2.04, 1.56, 7.28, repro,
2011-04-22,-4.96, -7.28, -17.60, 2.01, 1.53, 7.15, repro,
2011-04-23,-2.58, -6.42, -14.54, 1.99, 1.53, 7.11, repro,
2011-04-24,-2.77, -7.17, 3.21, 1.99, 1.53, 7.12, repro,
2011-04-25,-1.97, -10.99, -14.83, 2.00, 1.54, 7.14, repro,
2011-04-26,-1.99, -7.28, -14.75, 2.01, 1.55, 7.15, repro,
2011-04-27,-2.31, -5.56, -19.66, 2.01, 1.54, 7.17, repro,
2011-04-28,-0.86, -5.77, -8.50, 1.99, 1.53, 7.13, repro,
2011-04-29,-3.40, -9.31, -21.73, 1.99, 1.52, 7.10, repro,
2011-04-30,-3.16, -6.92, -18.21, 2.00, 1.54, 7.24, repro,
2011-05-01,-3.40, -7.37, -20.33, 1.98, 1.52, 7.04, repro,
2011-05-02,-3.13, -5.87, -20.09, 2.00, 1.54, 7.09, repro,
2011-05-03,-2.10, -5.62, -12.77, 2.01, 1.55, 7.14, repro,
2011-05-04,-3.81, -6.95, -19.27, 2.01, 1.55, 7.18, repro,
2011-05-05,-4.32, -6.98, -16.64, 2.01, 1.56, 7.18, repro,
2011-05-06,-3.49, -6.86, -15.33, 2.02, 1.57, 7.23, repro,
2011-05-07,-3.15, -3.96, -6.29, 1.99, 1.55, 7.15, repro,
2011-05-08,-3.33, -7.52, -10.27, 2.01, 1.56, 7.23, repro,
2011-05-09,-5.27, -7.57, -11.05, 1.99, 1.55, 7.14, repro,
2011-05-10,-1.26, -7.11, -17.17, 2.00, 1.56, 7.23, repro,
2011-05-11,-2.86, -6.74, -16.02, 1.99, 1.56, 7.15, repro,
2011-05-12,-3.01, -8.58, -23.60, 1.98, 1.53, 7.10, repro,
2011-05-13,-3.09, -5.01, -24.73, 2.00, 1.52, 7.07, repro,
2011-05-14,-3.81, -4.34, -10.81, 2.00, 1.54, 7.12, repro,
2011-05-15,-5.74, -7.78, -15.81, 2.02, 1.56, 7.24, repro,
2011-05-16,-4.41, -6.60, -16.42, 2.03, 1.58, 7.29, repro,
2011-05-17,-4.19, -5.84, -14.78, 2.01, 1.55, 7.18, repro,
2011-05-18,-3.07, -7.48, -16.76, 2.04, 1.55, 7.16, repro,
2011-05-19,-3.43, -6.59, -12.92, 2.03, 1.60, 7.41, repro,
2011-05-20,-3.93, -6.39, -22.67, 2.00, 1.56, 7.19, repro,
2011-05-21,-4.95, -4.15, -8.36, 2.03, 1.58, 7.28, repro,
2011-05-22,-3.70, -5.26, -14.56, 2.01, 1.56, 7.21, repro,
2011-05-23,-4.40, -6.14, -15.29, 2.03, 1.58, 7.33, repro,
2011-05-24,-2.96, -6.16, -12.32, 2.02, 1.56, 7.24, repro,
2011-05-25,-5.61, -8.52, -19.69, 2.02, 1.57, 7.25, repro,
2011-05-26,-2.89, -11.13, -16.79, 2.04, 1.57, 7.31, repro,
2011-05-27,-3.44, -19.19, 3.39, 2.04, 1.57, 7.35, repro,
2011-05-28,-5.14, -19.28, -18.19, 2.02, 1.57, 7.27, repro,
2011-05-29,-0.97, -8.33, -13.72, 2.02, 1.55, 7.20, repro,
2011-05-30,-2.61, -4.52, -11.78, 2.07, 1.60, 7.42, repro,
2011-05-31,-3.70, -8.04, -28.26, 2.02, 1.55, 7.21, repro,
2011-06-01,-6.75, -4.52, -24.50, 2.01, 1.55, 7.15, repro,
2011-06-02,0.06, -8.38, -17.31, 2.00, 1.56, 7.21, repro,
2011-06-03,-1.43, -5.73, -9.47, 2.01, 1.54, 7.18, repro,
2011-06-04,-0.74, -4.42, -13.83, 2.01, 1.55, 7.17, repro,
2011-06-05,-3.81, -5.89, -18.05, 2.02, 1.54, 7.16, repro,
2011-06-06,-2.78, -7.27, -12.79, 2.01, 1.55, 7.19, repro,
2011-06-07,-3.82, -7.70, -15.71, 2.02, 1.56, 7.18, repro,
2011-06-08,0.19, -7.11, -16.36, 2.01, 1.55, 7.19, repro,
2011-06-09,-0.89, -6.56, -18.07, 2.02, 1.55, 7.17, repro,
2011-06-10,-1.56, -6.78, -11.99, 2.05, 1.56, 7.25, repro,
2011-06-11,-3.97, -6.36, -10.15, 2.02, 1.57, 7.30, repro,
2011-06-12,-2.99, -6.26, -11.49, 2.01, 1.55, 7.22, repro,
2011-06-13,-1.14, -6.60, -9.78, 1.99, 1.57, 7.25, repro,
2011-06-14,-2.45, -5.96, -14.72, 2.03, 1.59, 7.35, repro,
2011-06-15,-1.23, -6.43, -6.92, 2.03, 1.57, 7.27, repro,
2011-06-16,-1.35, -4.15, 1.48, 2.03, 1.57, 7.33, repro,
2011-06-17,-2.00, -6.34, -12.21, 2.02, 1.59, 7.30, repro,
2011-06-18,-3.13, -7.69, -10.43, 2.06, 1.63, 7.42, repro,
2011-06-19,-3.36, -3.55, -3.74, 2.07, 1.58, 7.42, repro,
2011-06-20,-3.23, -5.85, -9.80, 2.02, 1.57, 7.26, repro,
2011-06-21,-1.46, -6.06, -7.68, 2.04, 1.58, 7.47, repro,
2011-06-22,-3.05, -3.53, -11.57, 2.03, 1.58, 7.32, repro,
2011-06-23,-3.74, 0.81, 11.79, 2.04, 1.58, 7.35, repro,
2011-06-24,-4.36, -2.39, 0.59, 2.04, 1.59, 7.39, repro,
2011-06-25,-2.14, -6.17, -2.10, 2.05, 1.58, 7.38, repro,
2011-06-26,-1.63, -3.07, -3.98, 2.01, 1.57, 7.28, repro,
2011-06-27,-2.68, -5.19, -6.93, 2.03, 1.58, 7.32, repro,
2011-06-28,-6.25, -2.03, 12.78, 2.02, 1.56, 7.23, repro,
2011-06-29,-5.05, -6.97, -9.95, 2.05, 1.59, 7.45, repro,
2011-06-30,-1.57, -6.02, -15.47, 2.04, 1.58, 7.42, repro,
2011-07-01,-2.43, -6.14, -4.38, 2.05, 1.57, 7.38, repro,
2011-07-02,-2.70, -6.06, -7.90, 2.02, 1.54, 7.17, repro,
2011-07-03,-2.54, -4.60, -9.15, 2.03, 1.57, 7.31, repro,
2011-07-04,-0.56, -5.39, -10.09, 2.03, 1.58, 7.32, repro,
2011-07-05,-2.13, -6.44, -6.57, 2.04, 1.58, 7.36, repro,
2011-07-06,-3.43, -5.05, -10.64, 2.03, 1.57, 7.34, repro,
2011-07-07,-3.06, -7.29, -13.07, 2.06, 1.61, 7.42, repro,
2011-07-08,-2.45, -5.30, -1.08, 2.06, 1.58, 7.44, repro,
2011-07-09,-0.76, -5.49, -5.30, 2.04, 1.57, 7.34, repro,
2011-07-10,-3.19, -5.87, -2.90, 2.03, 1.57, 7.35, repro,
2011-07-11,-0.73, -5.10, -11.20, 2.03, 1.58, 7.33, repro,
2011-07-12,-2.40, -6.02, -11.50, 2.02, 1.57, 7.30, repro,
2011-07-13,-2.11, -4.80, -6.36, 2.02, 1.55, 7.19, repro,
2011-07-14,-1.79, -7.64, -11.87, 2.05, 1.58, 7.33, repro,
2011-07-15,-0.19, -7.15, -12.36, 2.04, 1.59, 7.37, repro,
2011-07-16,-3.98, -7.86, -7.13, 2.05, 1.60, 7.42, repro,
2011-07-17,-1.09, -7.89, -12.12, 2.03, 1.57, 7.30, repro,
2011-07-18,1.05, -5.20, -6.92, 2.05, 1.59, 7.36, repro,
2011-07-19,4.97, 0.65, 11.68, 2.06, 1.58, 7.32, repro,
2011-07-20,-1.90, -5.90, -7.72, 2.04, 1.60, 7.32, repro,
2011-07-21,-1.55, -4.87, -8.01, 2.02, 1.58, 7.30, repro,
2011-07-22,-2.38, -6.57, -7.74, 2.05, 1.58, 7.31, repro,
2011-07-23,-2.62, -5.89, -1.30, 2.04, 1.57, 7.31, repro,
2011-07-24,-1.38, -6.14, -3.31, 2.08, 1.62, 7.42, repro,
2011-07-25,-1.29, -5.66, -1.60, 2.03, 1.58, 7.33, repro,
2011-07-26,-1.63, -4.77, -5.40, 2.04, 1.58, 7.34, repro,
2011-07-27,-1.31, -5.75, -10.49, 2.07, 1.62, 7.57, repro,
2011-07-28,-0.45, -6.18, -5.87, 2.06, 1.58, 7.34, repro,
2011-07-29,-0.26, -6.01, -13.94, 2.05, 1.59, 7.40, repro,
2011-07-30,-1.72, -6.73, -9.80, 2.11, 1.67, 7.80, repro,
2011-07-31,-3.19, -5.55, -3.72, 2.03, 1.57, 7.31, repro,
2011-08-01,-3.07, -5.93, -15.52, 2.08, 1.61, 7.50, repro,
2011-08-02,-2.23, -4.47, -5.93, 2.09, 1.66, 7.67, repro,
2011-08-03,-1.76, -5.08, -11.60, 2.14, 1.68, 7.83, repro,
2011-08-04,-1.70, -5.60, -12.27, 2.05, 1.60, 7.49, repro,
2011-08-05,0.09, -5.53, -10.77, 2.03, 1.57, 7.33, repro,
2011-08-06,-2.93, -4.64, -5.06, 2.07, 1.60, 7.43, repro,
2011-08-07,-1.20, -5.02, 5.02, 2.05, 1.57, 7.39, repro,
2011-08-08,-0.72, -5.75, 0.35, 2.08, 1.59, 7.44, repro,
2011-08-09,0.96, -4.66, -11.07, 2.04, 1.60, 7.45, repro,
2011-08-10,-0.36, -4.61, -5.62, 2.07, 1.60, 7.45, repro,
2011-08-11,-1.57, -5.68, -2.50, 2.17, 1.64, 7.89, repro,
2011-08-12,-1.65, -5.32, -3.92, 2.15, 1.65, 7.89, repro,
2011-08-13,-2.34, -6.13, -5.74, 2.07, 1.62, 7.50, repro,
2011-08-14,-1.43, -5.24, 1.85, 2.14, 1.66, 7.69, repro,
2011-08-15,-2.76, -2.31, -12.27, 2.16, 1.69, 7.90, repro,
2011-08-16,-1.77, -5.38, -7.92, 2.06, 1.60, 7.40, repro,
2011-08-17,-1.66, -4.48, -3.79, 2.08, 1.63, 7.54, repro,
2011-08-18,-0.48, -6.14, -13.56, 2.10, 1.68, 7.76, repro,
2011-08-19,-3.95, -5.18, -8.84, 2.07, 1.64, 7.61, repro,
2011-08-20,-4.32, -6.67, -4.45, 2.03, 1.58, 7.40, repro,
2011-08-21,0.50, -7.21, -14.38, 2.04, 1.60, 7.39, repro,
2011-08-22,0.17, -5.69, -12.28, 2.06, 1.60, 7.46, repro,
2011-08-23,-0.22, -6.89, -0.17, 2.09, 1.64, 7.56, repro,
2011-08-24,-0.34, -5.62, -7.15, 2.08, 1.63, 7.59, repro,
2011-08-25,-2.99, -5.87, -10.25, 2.03, 1.61, 7.46, repro,
2011-08-26,-3.31, -5.02, -12.79, 2.13, 1.71, 7.91, repro,
2011-08-27,-0.13, -3.39, -2.52, 2.13, 1.64, 7.66, repro,
2011-08-28,-0.95, -4.30, 2.04, 2.09, 1.62, 7.56, repro,
2011-08-29,-1.81, -3.86, 1.61, 2.11, 1.64, 7.66, repro,
2011-08-30,-2.51, -4.79, -5.31, 2.14, 1.63, 7.68, repro,
2011-08-31,-3.73, -5.58, 4.43, 2.16, 1.70, 8.07, repro,
2011-09-01,-1.61, -5.17, -5.80, 2.13, 1.65, 7.85, repro,
2011-09-02,-1.58, -4.97, -3.14, 2.15, 1.65, 7.85, repro,
2011-09-03,-2.94, -5.68, 0.47, 2.07, 1.63, 7.67, repro,
2011-09-04,-2.98, -6.42, -3.59, 2.08, 1.61, 7.56, repro,
2011-09-05,-3.30, -4.70, -4.62, 2.10, 1.62, 7.68, repro,
2011-09-06,-3.43, -5.39, -3.31, 2.12, 1.71, 7.97, repro,
2011-09-07,-1.25, -4.93, -3.81, 2.15, 1.70, 7.87, repro,
2011-09-08,-2.46, -4.52, -4.96, 2.13, 1.66, 7.75, repro,
2011-09-09,-3.11, -4.88, -7.72, 2.12, 1.68, 7.84, repro,
2011-09-10,-1.00, -5.79, -3.36, 2.13, 1.67, 7.87, repro,
2011-09-11,-2.11, -5.47, -4.95, 2.15, 1.70, 7.88, repro,
2011-09-12,-1.77, -4.69, -16.69, 2.24, 1.83, 8.49, repro,
2011-09-13,-0.37, -4.86, -8.19, 2.10, 1.63, 7.65, repro,
2011-09-14,-2.94, -4.82, -5.02, 2.18, 1.79, 8.26, repro,
2011-09-15,-1.71, -3.74, -3.08, 2.08, 1.62, 7.58, repro,
2011-09-16,-1.84, -6.17, 4.57, 2.16, 1.74, 8.12, repro,
2011-09-17,-2.03, -6.11, 3.16, 2.21, 1.76, 8.34, repro,
2011-09-18,0.19, -4.56, -3.71, 2.20, 1.75, 8.20, repro,
2011-09-19,-0.48, -4.63, -2.54, 2.28, 1.81, 8.48, repro,
2011-09-20,-3.79, -5.69, -13.23, 2.17, 1.76, 8.22, repro,
2011-09-21,-2.00, -4.80, -7.30, 2.08, 1.64, 7.55, repro,
2011-09-22,-0.68, -5.13, -5.57, 2.07, 1.60, 7.44, repro,
2011-09-23,-0.52, -4.42, -4.17, 2.09, 1.67, 7.62, repro,
2011-09-24,-2.11, -3.71, -2.51, 2.06, 1.60, 7.44, repro,
2011-09-25,-3.46, -3.52, 8.46, 2.10, 1.68, 7.81, repro,
2011-09-26,-3.42, -4.68, -1.84, 2.21, 1.77, 8.26, repro,
2011-09-27,-2.27, -5.41, 1.55, 2.12, 1.71, 7.94, repro,
2011-09-28,-2.01, -3.87, -2.04, 2.23, 1.81, 8.22, repro,
2011-09-29,-1.68, -4.25, -5.79, 2.23, 1.82, 8.33, repro,
2011-09-30,-2.56, -5.00, -1.01, 2.24, 1.80, 8.08, repro,
2011-10-01,-5.71, -4.51, 2.75, 2.17, 1.72, 7.85, repro,
2011-10-02,4.54, 3.30, 6.51, 2.18, 1.71, 7.89, repro,
2011-10-03,-1.79, 2.21, 0.85, 2.17, 1.71, 7.80, repro,
2011-10-04,-1.62, -3.30, 2.55, 2.16, 1.68, 7.73, repro,
2011-10-05,-2.47, -6.33, -13.19, 2.21, 1.70, 7.94, repro,
2011-10-06,-3.11, -3.52, 9.98, 2.21, 1.77, 8.17, repro,
2011-10-07,-3.01, -6.70, 0.50, 2.28, 1.86, 8.66, repro,
2011-10-08,-1.76, -5.30, -5.61, 2.14, 1.69, 7.82, repro,
2011-10-09,-1.83, -5.16, -9.35, 2.13, 1.67, 7.60, repro,
2011-10-10,-0.10, -5.65, 0.39, 2.12, 1.66, 7.67, repro,
2011-10-11,-1.35, -6.17, -0.70, 2.10, 1.66, 7.61, repro,
2011-10-12,-0.34, -4.07, -1.90, 2.12, 1.69, 7.75, repro,
2011-10-13,-2.54, -2.79, -4.33, 2.18, 1.76, 7.95, repro,
2011-10-14,-0.95, -0.94, -0.57, 2.12, 1.69, 7.82, repro,
2011-10-15,-1.93, -4.69, 1.06, 2.08, 1.65, 7.56, repro,
2011-10-16,-0.25, -1.42, 10.17, 2.12, 1.65, 7.76, repro,
2011-10-17,-1.76, -4.76, -6.25, 2.11, 1.67, 7.71, repro,
2011-10-18,-2.38, -3.91, -6.44, 2.17, 1.73, 7.94, repro,
2011-10-19,-2.51, -4.70, -2.33, 2.19, 1.72, 7.95, repro,
2011-10-20,-6.80, -1.81, -15.26, 2.13, 1.68, 7.88, repro,
2011-10-21,-4.03, -3.99, -15.76, 2.01, 1.54, 7.11, repro,
2011-10-22,-3.53, -4.27, -18.28, 2.01, 1.54, 7.11, repro,
2011-10-23,-3.54, -4.03, -18.41, 1.99, 1.53, 7.03, repro,
2011-10-24,-2.88, -2.21, -7.77, 2.00, 1.54, 7.04, repro,
2011-10-25,-3.44, 1.15, -17.78, 2.03, 1.55, 7.17, repro,
2011-10-26,-2.78, -3.44, -19.79, 2.01, 1.53, 7.07, repro,
2011-10-27,-2.66, -3.10, -13.07, 2.02, 1.54, 7.11, repro,
2011-10-28,-4.19, -3.80, -16.73, 2.03, 1.57, 7.12, repro,
2011-10-29,-3.24, -4.00, -14.41, 2.03, 1.57, 7.17, repro,
2011-10-30,-3.07, -4.10, -14.80, 2.04, 1.58, 7.21, repro,
