PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DVPB
Station name,DevilsPunchSCIGN
Begin Date, 1999-08-06
End Date, 2019-07-06
Release Date, 2019-10-02
Reference position, 34.4134126148 North Latitude, -117.8601286404 East Longitude, 1430.85123 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-02-24,9.02, -5.68, 6.11, 2.11, 1.80, 8.00, repro,
2003-02-25,6.43, -4.17, -16.33, 2.07, 1.79, 8.09, repro,
2003-02-26,9.86, -3.94, 13.30, 2.06, 1.75, 7.96, repro,
2003-02-27,4.98, -5.24, -1.92, 2.20, 1.84, 8.46, repro,
2003-02-28,12.86, -3.19, 17.37, 2.09, 1.76, 7.93, repro,
2003-03-01,11.73, -4.24, 11.87, 2.14, 1.83, 8.07, repro,
2003-03-02,13.52, -4.06, 9.73, 2.16, 1.82, 8.09, repro,
2003-03-03,10.46, -3.63, 13.29, 2.07, 1.78, 7.94, repro,
2003-03-04,10.41, -4.86, 16.96, 2.09, 1.81, 8.15, repro,
2003-03-05,11.56, -4.94, 12.13, 2.10, 1.79, 7.98, repro,
2003-03-06,12.39, -4.36, 13.01, 2.09, 1.74, 7.89, repro,
2003-03-07,10.53, -4.76, 4.51, 2.17, 1.81, 8.29, repro,
2003-03-08,11.79, -4.04, 10.43, 2.19, 1.82, 8.35, repro,
2003-03-09,11.42, -4.06, 5.65, 2.10, 1.74, 7.95, repro,
2003-03-10,10.87, -4.51, 8.33, 2.13, 1.78, 8.05, repro,
2003-03-11,11.73, -3.45, 7.11, 2.12, 1.76, 7.90, repro,
2003-03-12,10.30, -4.42, 9.76, 2.21, 1.86, 8.24, repro,
2003-03-13,13.05, -3.02, 3.66, 2.18, 1.80, 8.07, repro,
2003-03-14,9.91, -4.69, -4.09, 2.18, 1.81, 8.25, repro,
2003-03-15,8.63, -1.33, 4.91, 2.16, 1.85, 8.26, repro,
2003-03-16,9.85, -4.77, 4.54, 2.13, 1.80, 8.09, repro,
2003-03-17,10.06, -6.87, 7.06, 2.13, 1.79, 8.03, repro,
2003-03-18,13.36, -5.07, 14.78, 2.16, 1.82, 8.11, repro,
2003-03-19,13.05, -4.61, 12.24, 2.20, 1.94, 8.40, repro,
2003-03-20,12.91, -2.83, 19.69, 2.16, 1.88, 8.19, repro,
2003-03-21,11.67, -3.83, 7.39, 2.10, 1.77, 7.99, repro,
2003-03-22,11.64, -3.42, 8.33, 2.19, 1.88, 8.24, repro,
2003-03-23,13.18, -2.82, 9.50, 2.09, 1.76, 7.88, repro,
2003-03-24,10.84, -3.84, 6.73, 2.20, 1.89, 8.23, repro,
2003-03-25,12.03, -3.78, 8.95, 2.13, 1.81, 8.04, repro,
2003-03-26,12.49, -3.31, 6.14, 2.14, 1.82, 8.11, repro,
2003-03-27,9.82, -3.42, 7.57, 2.14, 1.82, 8.12, repro,
2003-03-28,11.96, -4.05, 9.19, 2.18, 1.87, 8.28, repro,
2003-03-29,14.08, -2.93, 2.84, 2.19, 1.88, 8.25, repro,
2003-03-30,13.44, -3.00, 5.06, 2.10, 1.75, 7.93, repro,
2003-03-31,12.81, -3.52, 7.72, 2.11, 1.77, 8.03, repro,
2003-04-01,7.08, -2.69, 9.37, 2.14, 1.83, 8.17, repro,
2003-04-02,7.08, -2.92, -1.06, 2.10, 1.75, 7.95, repro,
2003-04-03,12.06, -3.07, 8.71, 2.26, 1.89, 8.49, repro,
2003-04-04,10.55, -5.62, 8.00, 2.11, 1.77, 7.98, repro,
2003-04-05,9.30, -5.05, 8.97, 2.11, 1.77, 8.05, repro,
2003-04-06,11.94, -3.32, 7.87, 2.08, 1.76, 7.92, repro,
2003-04-07,12.21, -3.61, 4.86, 2.05, 1.75, 7.85, repro,
2003-04-08,12.85, -3.39, 3.53, 2.06, 1.75, 7.93, repro,
2003-04-09,13.65, -3.20, 11.43, 2.09, 1.80, 8.11, repro,
2003-04-10,13.39, -3.72, 8.35, 2.08, 1.81, 8.11, repro,
2003-04-11,10.86, -5.84, 8.61, 2.04, 1.74, 7.91, repro,
2003-04-12,3.79, -8.90, -0.54, 2.08, 1.75, 7.98, repro,
2003-04-13,8.45, 0.86, -6.27, 2.10, 1.77, 7.98, repro,
2003-04-14,13.14, 0.34, -2.53, 2.05, 1.70, 7.84, repro,
2003-04-15,11.74, -4.25, 10.60, 2.05, 1.71, 7.90, repro,
2003-04-16,14.59, -3.12, 11.25, 2.05, 1.72, 7.95, repro,
2003-04-17,8.13, -4.95, 14.11, 2.10, 1.76, 8.08, repro,
2003-04-18,13.49, -4.19, 20.50, 2.06, 1.74, 7.91, repro,
2003-04-19,14.56, -4.20, 10.78, 2.05, 1.70, 7.82, repro,
2003-04-20,11.93, -4.21, 9.31, 2.07, 1.74, 7.93, repro,
2003-04-21,-0.20, -8.55, -3.49, 2.06, 1.69, 7.91, repro,
2003-04-22,8.66, -5.84, 9.10, 2.07, 1.76, 7.99, repro,
2003-04-23,11.86, -4.41, 14.50, 2.06, 1.75, 8.01, repro,
2003-04-24,8.25, -8.61, 14.02, 2.01, 1.69, 7.80, repro,
2003-04-25,7.75, -6.77, 18.03, 2.17, 1.78, 8.30, repro,
2003-04-26,10.93, -7.01, 12.87, 2.05, 1.74, 7.96, repro,
2003-04-27,9.13, -7.18, 12.04, 2.06, 1.78, 8.11, repro,
2003-04-28,9.29, -5.00, 1.03, 2.10, 1.74, 8.04, repro,
2003-04-29,11.65, -5.63, 12.46, 2.04, 1.71, 7.89, repro,
2003-04-30,14.02, -5.79, 16.99, 2.09, 1.72, 7.97, repro,
2003-05-01,13.76, -4.57, 6.67, 2.08, 1.71, 7.90, repro,
2003-05-02,12.18, -4.03, 11.50, 2.16, 1.78, 8.39, repro,
2003-05-03,8.48, -1.51, 13.53, 2.13, 1.73, 8.31, repro,
2003-05-04,10.66, -5.10, 3.71, 2.10, 1.77, 8.17, repro,
2003-05-05,12.88, -3.77, 16.60, 2.05, 1.70, 7.94, repro,
2003-05-06,11.38, -4.78, 10.77, 2.08, 1.74, 8.02, repro,
2003-05-07,10.55, -4.92, 2.34, 2.14, 1.73, 8.42, repro,
2003-05-08,9.51, -8.14, 19.20, 2.12, 1.78, 8.47, repro,
2003-05-09,9.85, -7.50, 4.65, 2.13, 1.78, 8.44, repro,
2003-05-10,12.25, -4.94, 16.32, 2.06, 1.70, 7.86, repro,
2003-05-11,12.38, -5.24, 19.75, 2.04, 1.69, 7.83, repro,
2003-05-12,13.09, -6.15, 17.45, 2.05, 1.74, 7.97, repro,
2003-05-13,13.75, -5.40, 19.38, 2.14, 1.77, 8.46, repro,
2003-05-14,9.41, -5.82, 20.67, 2.12, 1.76, 8.38, repro,
2003-05-15,10.45, -5.54, 11.26, 2.19, 1.76, 8.65, repro,
2003-05-16,11.58, -3.39, 18.36, 2.10, 1.74, 8.02, repro,
2003-05-17,9.99, -5.86, 12.35, 2.17, 1.80, 8.66, repro,
2003-05-18,11.23, -4.70, 7.53, 2.05, 1.74, 7.96, repro,
2003-05-19,10.32, -6.03, 9.77, 2.16, 1.78, 8.54, repro,
2003-05-20,12.80, -5.07, 9.02, 2.13, 1.80, 8.49, repro,
2003-05-21,12.52, -5.41, 15.76, 2.15, 1.76, 8.41, repro,
2003-05-22,13.82, -4.40, 18.46, 2.09, 1.76, 8.10, repro,
2003-05-23,12.98, -4.90, 19.23, 2.13, 1.78, 8.46, repro,
2003-05-24,12.09, -5.39, 12.27, 2.18, 1.73, 8.60, repro,
2003-05-25,12.54, -4.80, 20.52, 2.04, 1.68, 7.80, repro,
2003-05-26,12.58, -5.63, 14.87, 2.09, 1.71, 8.16, repro,
2003-05-27,11.67, -4.20, 14.87, 2.17, 1.81, 8.32, repro,
2003-05-28,11.68, -5.83, 11.91, 2.18, 1.81, 8.34, repro,
2003-05-29,6.51, -5.04, 20.21, 2.10, 1.81, 8.06, repro,
2003-05-30,11.99, -4.95, 14.77, 2.04, 1.73, 7.90, repro,
2003-05-31,11.50, -5.95, 13.11, 2.00, 1.68, 7.69, repro,
2003-06-01,10.24, -6.38, 9.05, 2.02, 1.69, 7.75, repro,
2003-06-02,12.20, -4.40, 9.40, 2.10, 1.73, 8.02, repro,
2003-06-03,13.56, -5.03, 17.03, 2.16, 1.78, 8.17, repro,
2003-06-04,11.81, -5.66, 17.26, 2.07, 1.69, 7.94, repro,
2003-06-05,11.40, -5.71, 19.33, 2.08, 1.69, 7.94, repro,
2003-06-06,12.23, -5.69, 12.51, 2.27, 1.89, 9.01, repro,
2003-06-07,10.81, -6.76, 16.72, 2.27, 1.81, 8.77, repro,
2003-06-08,12.15, -5.80, 4.84, 2.08, 1.69, 7.91, repro,
2003-06-09,9.87, -6.66, 18.50, 2.05, 1.70, 7.94, repro,
2003-06-10,12.55, -6.87, 10.31, 2.02, 1.68, 7.75, repro,
2003-06-11,11.12, -5.45, 24.69, 2.04, 1.68, 7.77, repro,
2003-06-12,11.55, -6.83, 6.74, 2.09, 1.74, 8.13, repro,
2003-06-13,12.94, -6.09, 13.18, 2.11, 1.74, 8.15, repro,
2003-06-14,11.02, -5.81, 15.58, 2.07, 1.72, 7.90, repro,
2003-06-15,11.16, -4.42, 13.01, 2.08, 1.72, 7.86, repro,
2003-06-16,12.76, -5.88, 11.67, 2.02, 1.68, 7.71, repro,
2003-06-17,11.84, -6.14, 15.64, 2.04, 1.73, 7.88, repro,
2003-06-18,12.93, -5.70, 19.70, 2.03, 1.68, 7.73, repro,
2003-06-19,11.43, -4.83, 5.32, 2.04, 1.69, 7.82, repro,
2003-06-20,11.05, -5.30, 17.63, 2.04, 1.69, 7.77, repro,
2003-06-21,11.21, -6.14, 15.47, 2.06, 1.70, 7.83, repro,
2003-06-22,11.06, -5.17, 17.53, 2.02, 1.68, 7.74, repro,
2003-06-23,10.94, -6.24, 27.84, 2.02, 1.68, 7.74, repro,
2003-06-24,11.30, -4.77, 19.30, 2.06, 1.74, 7.85, repro,
2003-06-25,11.92, -5.37, 19.02, 2.09, 1.70, 8.02, repro,
2003-06-26,12.40, -4.60, 12.81, 2.06, 1.73, 7.91, repro,
2003-06-27,11.74, -4.52, 17.01, 2.06, 1.72, 7.90, repro,
2003-06-28,11.70, -4.71, 16.42, 2.06, 1.72, 7.85, repro,
2003-06-29,14.51, -5.27, 14.47, 2.07, 1.72, 7.90, repro,
2003-06-30,9.25, -6.43, 6.57, 2.12, 1.73, 8.02, repro,
2003-07-01,9.02, -7.10, 3.11, 2.13, 1.75, 8.12, repro,
2003-07-02,8.88, -5.39, 3.48, 2.12, 1.75, 8.10, repro,
2003-07-03,9.09, -5.71, 6.80, 2.09, 1.78, 7.98, repro,
2003-07-04,11.93, -5.06, 9.86, 2.10, 1.77, 7.97, repro,
2003-07-05,11.99, -4.36, 10.73, 2.05, 1.73, 7.88, repro,
2003-07-06,12.46, -5.91, 11.68, 2.06, 1.73, 7.87, repro,
2003-07-07,11.12, -4.92, 8.64, 2.05, 1.72, 7.84, repro,
2003-07-08,10.39, -5.15, 10.75, 2.11, 1.75, 7.94, repro,
2003-07-09,12.60, -5.07, 18.84, 2.12, 1.73, 7.97, repro,
2003-07-10,10.12, -4.19, 19.49, 2.08, 1.73, 7.90, repro,
2003-07-11,11.00, -4.93, 13.08, 2.18, 1.79, 8.20, repro,
2003-07-12,11.39, -4.84, 21.49, 2.11, 1.75, 7.92, repro,
2003-07-13,12.26, -3.87, 9.45, 2.12, 1.72, 7.97, repro,
2003-07-14,8.93, -3.96, 11.41, 2.15, 1.76, 7.99, repro,
2003-07-15,11.43, -4.04, 5.55, 2.32, 1.93, 8.72, repro,
2003-07-16,8.27, -4.04, 8.16, 2.21, 1.80, 8.22, repro,
2003-07-17,10.58, -4.53, 7.04, 2.19, 1.76, 8.13, repro,
2003-07-18,10.13, -4.79, 1.64, 2.27, 1.85, 8.42, repro,
2003-07-19,12.33, -2.90, -4.68, 2.13, 1.77, 8.00, repro,
2003-07-20,13.81, -4.92, 8.08, 2.13, 1.75, 8.04, repro,
2003-07-21,10.75, -4.65, 7.07, 2.23, 1.87, 8.34, repro,
2003-07-22,10.67, -3.63, 2.99, 2.13, 1.73, 8.02, repro,
2003-07-23,11.14, -4.12, 7.38, 2.13, 1.78, 8.00, repro,
2003-07-24,11.72, -5.69, 12.82, 2.22, 1.77, 8.27, repro,
2003-07-25,7.58, -5.34, 0.13, 2.14, 1.77, 8.16, repro,
2003-07-26,9.58, -1.84, 11.24, 2.25, 1.86, 8.55, repro,
2003-07-27,11.57, -4.02, 6.17, 2.19, 1.82, 8.26, repro,
2003-07-28,9.68, -4.41, 9.13, 2.16, 1.81, 8.19, repro,
2003-07-29,11.56, -4.31, 2.28, 2.20, 1.91, 8.52, repro,
2003-07-30,10.33, -2.97, 13.90, 2.12, 1.77, 8.23, repro,
2003-07-31,8.88, -3.24, 16.48, 2.25, 1.90, 8.60, repro,
2003-08-01,10.46, -3.15, 20.46, 2.30, 1.90, 8.78, repro,
2003-08-02,11.77, -4.35, 4.49, 2.16, 1.82, 8.30, repro,
2003-08-03,11.65, -6.14, 7.29, 2.15, 1.87, 8.31, repro,
2003-08-04,12.01, -4.58, 4.86, 2.26, 1.91, 8.58, repro,
2003-08-05,6.10, -5.84, 4.86, 2.04, 1.71, 7.89, repro,
2003-08-06,10.75, -5.30, -1.04, 2.06, 1.74, 7.97, repro,
2003-08-07,9.82, -6.25, 10.42, 2.02, 1.70, 7.78, repro,
2003-08-08,2.27, -8.05, 16.97, 2.06, 1.76, 7.98, repro,
2003-08-09,5.20, -6.62, -0.48, 2.04, 1.70, 7.80, repro,
2003-08-10,4.58, -9.59, -1.73, 2.03, 1.70, 7.81, repro,
2003-08-11,8.28, -4.85, 4.74, 2.02, 1.70, 7.74, repro,
2003-08-12,5.12, -8.69, 2.50, 2.02, 1.70, 7.83, repro,
2003-08-13,8.52, -3.74, 4.50, 2.01, 1.68, 7.73, repro,
2003-08-14,12.41, -3.29, 4.81, 2.02, 1.70, 7.77, repro,
2003-08-15,10.46, -3.44, 14.79, 2.04, 1.69, 7.78, repro,
2003-08-16,13.49, -2.82, 10.48, 2.01, 1.69, 7.73, repro,
2003-08-17,11.63, -3.65, 9.13, 2.01, 1.70, 7.79, repro,
2003-08-18,11.06, -4.43, 8.02, 2.02, 1.70, 7.79, repro,
2003-08-19,3.25, -4.65, 1.83, 2.02, 1.70, 7.82, repro,
2003-08-20,11.44, -1.40, 5.60, 2.17, 1.78, 8.32, repro,
2003-08-21,9.56, -3.62, 6.24, 2.04, 1.75, 8.01, repro,
2003-08-22,-3.85, -5.69, 2.17, 2.15, 1.81, 8.51, repro,
2003-08-23,5.63, -5.58, -7.23, 2.02, 1.70, 7.79, repro,
2003-08-24,3.26, -3.18, 3.78, 2.05, 1.71, 7.87, repro,
2003-08-25,10.68, -4.27, 15.83, 2.01, 1.70, 7.76, repro,
2003-08-26,11.53, -3.29, 12.29, 2.00, 1.70, 7.74, repro,
2003-08-27,12.56, -3.09, 6.41, 2.10, 1.80, 8.18, repro,
2003-08-28,10.91, -3.36, 9.47, 2.06, 1.74, 7.93, repro,
2003-08-29,7.89, -7.49, 1.21, 2.04, 1.69, 7.72, repro,
2003-08-30,12.75, -5.11, 8.75, 2.03, 1.70, 7.78, repro,
2003-08-31,8.75, -5.87, 8.75, 2.04, 1.70, 7.75, repro,
2003-09-01,3.49, -5.47, -9.36, 2.13, 1.79, 8.42, repro,
2003-09-02,7.09, -5.22, 11.66, 2.08, 1.78, 8.13, repro,
2003-09-03,11.07, -3.84, 13.77, 2.02, 1.74, 7.88, repro,
2003-09-04,10.66, -4.08, 11.05, 2.06, 1.78, 7.96, repro,
2003-09-05,10.01, -3.33, 10.53, 2.08, 1.73, 7.96, repro,
2003-09-06,11.31, -5.45, 3.51, 2.07, 1.72, 7.92, repro,
2003-09-07,12.46, -4.13, 21.80, 2.04, 1.73, 7.88, repro,
2003-09-08,3.21, -5.93, 7.25, 2.05, 1.73, 7.83, repro,
2003-09-09,9.24, -4.65, 14.50, 2.19, 1.81, 8.27, repro,
2003-09-10,12.19, -4.38, 14.21, 2.12, 1.79, 8.14, repro,
2003-09-11,13.44, -5.62, 15.83, 2.12, 1.79, 8.14, repro,
2003-09-12,13.87, -5.45, 10.82, 2.19, 1.82, 8.36, repro,
2003-09-13,13.28, -4.90, 12.98, 2.07, 1.79, 7.97, repro,
2003-09-14,12.33, -5.92, 15.50, 2.08, 1.72, 7.92, repro,
2003-09-15,4.33, -11.77, -3.63, 2.11, 1.79, 8.12, repro,
2003-09-16,12.04, -5.20, 7.66, 2.22, 1.84, 8.29, repro,
2003-09-17,11.53, -5.49, 7.92, 2.13, 1.79, 8.29, repro,
2003-09-18,12.59, -5.28, 10.86, 2.06, 1.77, 7.93, repro,
2003-09-19,12.79, -5.70, 14.89, 2.12, 1.87, 8.23, repro,
2003-09-20,11.79, -3.79, 7.82, 2.16, 1.80, 8.14, repro,
2003-09-21,13.44, -4.88, 16.17, 2.13, 1.78, 8.08, repro,
2003-09-22,12.39, -4.74, 9.84, 2.16, 1.87, 8.27, repro,
2003-09-23,14.02, -4.46, 5.86, 2.21, 1.77, 8.39, repro,
2003-09-24,12.72, -4.08, 7.78, 2.24, 1.89, 8.69, repro,
2003-09-25,13.16, -3.83, 2.55, 2.23, 1.82, 8.48, repro,
2003-09-26,13.57, -4.34, 10.62, 2.21, 1.90, 8.50, repro,
2003-09-27,12.09, -4.69, 11.64, 2.25, 1.88, 8.41, repro,
2003-09-28,12.19, -3.84, 8.36, 2.24, 1.92, 8.55, repro,
2003-09-29,12.52, -4.08, 6.83, 2.26, 1.97, 8.76, repro,
2003-09-30,13.35, -5.32, 3.99, 2.24, 1.98, 8.75, repro,
2003-10-01,5.07, -10.82, -0.87, 2.24, 2.00, 8.82, repro,
2003-10-02,12.27, -4.11, 14.26, 2.23, 1.88, 8.34, repro,
2003-10-03,14.14, -3.62, 20.30, 2.14, 1.81, 8.17, repro,
2003-10-04,13.06, -3.18, 17.99, 2.57, 2.23, 10.45, repro,
2003-10-05,13.57, -4.47, 16.58, 2.15, 1.85, 8.15, repro,
2003-10-06,12.76, -5.09, 15.12, 2.20, 1.91, 8.49, repro,
2003-10-07,13.96, -4.14, 17.05, 2.33, 1.96, 8.74, repro,
2003-10-08,12.59, -3.50, 14.66, 2.20, 1.91, 8.28, repro,
2003-10-09,11.44, -4.44, 17.31, 2.17, 1.84, 8.13, repro,
2003-10-10,12.08, -4.81, 12.64, 2.16, 1.85, 8.20, repro,
2003-10-11,11.00, -4.53, 14.96, 2.14, 1.86, 8.26, repro,
2003-10-12,12.49, -3.94, 11.12, 2.25, 1.85, 8.50, repro,
2003-10-13,13.67, -4.47, 9.06, 2.12, 1.79, 8.06, repro,
2003-10-14,12.59, -4.97, 13.48, 2.14, 1.82, 8.15, repro,
2003-10-15,12.41, -3.93, 13.13, 2.08, 1.83, 8.00, repro,
2003-10-16,13.45, -3.84, 14.33, 2.08, 1.83, 8.05, repro,
2003-10-17,11.46, -3.07, 11.90, 2.03, 1.76, 7.84, repro,
2003-10-18,11.79, -4.51, 11.80, 2.05, 1.75, 7.79, repro,
2003-10-19,9.00, -3.64, 6.49, 2.05, 1.77, 7.82, repro,
2003-10-20,14.05, -3.53, 13.81, 2.09, 1.83, 8.00, repro,
2003-10-21,13.26, -2.87, 10.11, 2.05, 1.75, 7.85, repro,
2003-10-22,11.63, -4.28, 7.24, 2.15, 1.80, 8.24, repro,
2003-10-23,10.58, -3.63, 8.16, 2.10, 1.79, 7.92, repro,
2003-10-24,13.10, -5.07, 7.92, 2.13, 1.82, 8.13, repro,
2003-10-25,11.60, -3.96, 8.01, 2.00, 1.71, 7.73, repro,
2003-10-26,12.25, -4.25, 1.68, 2.07, 1.81, 8.07, repro,
2003-10-27,14.38, -3.64, 14.30, 2.00, 1.71, 7.73, repro,
2003-10-28,12.32, -4.67, 10.45, 2.01, 1.70, 7.68, repro,
2003-10-29,13.04, -4.89, 10.04, 2.21, 1.85, 8.73, repro,
2003-10-30,4.46, -6.07, -13.88, 2.36, 2.06, 9.08, repro,
2003-10-31,3.21, -5.57, -5.07, 2.12, 1.77, 8.14, repro,
2003-11-01,8.08, -3.00, 5.46, 2.02, 1.71, 7.72, repro,
2003-11-02,12.16, -5.00, 10.26, 2.04, 1.72, 7.77, repro,
2003-11-03,9.69, -7.19, -3.28, 2.07, 1.72, 8.04, repro,
2003-11-04,11.73, -4.31, 9.82, 2.09, 1.79, 8.32, repro,
2003-11-05,12.17, -3.83, 6.94, 2.11, 1.81, 8.47, repro,
2003-11-06,12.43, -4.25, 3.92, 2.07, 1.71, 7.95, repro,
2003-11-07,13.04, -4.12, 5.72, 2.09, 1.78, 8.29, repro,
2003-11-08,10.35, -4.45, 5.82, 2.12, 1.82, 8.54, repro,
2003-11-09,7.32, -4.38, 0.60, 2.13, 1.83, 8.48, repro,
2003-11-10,10.07, -3.04, 11.35, 2.05, 1.76, 7.97, repro,
2003-11-11,12.99, -5.44, 15.95, 2.11, 1.79, 8.35, repro,
2003-11-12,11.84, -4.65, 3.72, 2.07, 1.72, 8.03, repro,
2003-11-13,11.70, -4.76, 4.53, 2.23, 1.87, 8.69, repro,
2003-11-14,12.56, -3.59, 5.26, 2.18, 1.79, 8.34, repro,
2003-11-15,13.26, 0.97, 12.19, 2.05, 1.74, 7.71, repro,
2003-11-16,10.83, -4.21, 11.86, 2.10, 1.77, 8.11, repro,
2003-11-17,10.16, -2.71, 5.39, 2.15, 1.85, 8.30, repro,
2003-11-18,12.40, -3.83, 2.53, 2.19, 1.94, 8.64, repro,
2003-11-19,12.85, -4.17, 6.80, 2.15, 1.83, 8.35, repro,
2003-11-20,10.09, -1.73, 14.47, 2.11, 1.82, 8.10, repro,
2003-11-21,11.30, -5.15, 12.69, 2.29, 2.05, 9.47, repro,
2003-11-22,11.46, -3.58, 10.48, 2.21, 1.98, 8.77, repro,
2003-11-23,12.86, -4.47, 5.34, 2.23, 1.98, 8.82, repro,
2003-11-24,12.04, -4.33, 8.16, 2.11, 1.76, 8.09, repro,
2003-11-25,10.99, -4.49, 8.04, 2.14, 1.79, 8.20, repro,
2003-11-26,11.58, -4.40, 14.42, 2.05, 1.76, 7.86, repro,
2003-11-27,11.77, -3.61, 7.68, 2.20, 1.89, 8.60, repro,
2003-11-28,13.39, -4.34, 3.34, 2.14, 1.79, 8.14, repro,
2003-11-29,11.68, -5.50, 14.20, 2.07, 1.80, 8.06, repro,
2003-11-30,8.61, -7.06, 5.12, 2.06, 1.80, 7.94, repro,
2003-12-01,5.00, -5.76, 5.93, 2.01, 1.71, 7.70, repro,
2003-12-02,11.08, -4.84, 7.18, 2.08, 1.78, 8.10, repro,
2003-12-03,11.80, -4.43, 13.59, 2.11, 1.84, 8.40, repro,
2003-12-04,13.10, -5.19, 6.99, 2.13, 1.90, 8.42, repro,
2003-12-05,11.91, -5.02, 9.85, 2.07, 1.80, 8.01, repro,
2003-12-06,2.00, -10.23, -10.84, 2.04, 1.72, 7.86, repro,
2003-12-07,1.74, -10.26, -12.34, 2.17, 1.79, 8.21, repro,
2003-12-08,10.81, -4.55, 11.36, 2.16, 1.84, 8.41, repro,
2003-12-09,13.37, -5.34, 8.68, 2.21, 1.90, 8.41, repro,
2003-12-10,5.71, -5.21, 18.84, 2.09, 1.80, 8.12, repro,
2003-12-11,9.98, -4.50, 12.62, 2.15, 1.83, 8.30, repro,
2003-12-12,13.00, -5.03, 5.78, 2.05, 1.81, 8.07, repro,
2003-12-13,10.73, -3.95, 15.66, 2.02, 1.75, 7.87, repro,
2003-12-14,9.53, -5.12, 0.68, 2.03, 1.77, 7.98, repro,
2003-12-15,12.04, -5.18, 4.52, 2.07, 1.79, 8.00, repro,
2003-12-16,11.78, -4.99, 1.41, 2.11, 1.81, 8.14, repro,
2003-12-17,13.03, -4.72, 5.94, 2.12, 1.85, 8.34, repro,
2003-12-18,12.87, -4.29, 8.73, 2.15, 1.93, 8.56, repro,
2003-12-19,12.29, -5.24, 10.08, 2.08, 1.81, 8.13, repro,
2003-12-20,7.55, -3.93, -4.16, 2.21, 1.84, 8.45, repro,
2003-12-21,8.30, -7.78, -0.24, 2.27, 1.94, 8.94, repro,
2003-12-22,12.91, -5.10, 6.57, 2.03, 1.77, 7.92, repro,
2003-12-23,9.10, -5.55, 2.23, 2.10, 1.80, 8.12, repro,
2003-12-24,9.99, -5.70, 2.11, 2.12, 1.87, 8.42, repro,
2003-12-25,3.04, -7.91, -10.31, 2.11, 1.80, 8.25, repro,
2003-12-26,11.42, -5.72, 12.25, 2.12, 1.86, 8.47, repro,
2003-12-27,13.59, -4.90, 2.68, 2.02, 1.72, 7.79, repro,
2003-12-28,13.05, -4.91, 4.13, 2.11, 1.81, 8.02, repro,
2003-12-29,13.93, -3.57, 4.34, 2.03, 1.72, 7.81, repro,
2003-12-30,11.23, -5.03, 9.49, 2.04, 1.72, 7.81, repro,
2003-12-31,14.26, -4.65, 11.57, 2.04, 1.72, 7.81, repro,
2004-01-01,12.32, -5.97, 13.04, 2.13, 1.80, 8.05, repro,
2004-01-02,6.11, -8.10, 10.88, 2.09, 1.75, 7.85, repro,
2004-01-03,10.37, -1.99, 13.64, 2.12, 1.79, 8.08, repro,
2004-01-04,12.77, -4.46, 4.23, 2.14, 1.79, 8.38, repro,
2004-01-05,11.90, -4.18, 4.69, 2.06, 1.79, 7.97, repro,
2004-01-06,12.91, -4.35, 8.81, 2.13, 1.80, 8.08, repro,
2004-01-07,7.78, -8.20, -2.65, 2.06, 1.77, 7.92, repro,
2004-01-08,10.58, -6.82, -2.71, 2.06, 1.76, 7.91, repro,
2004-01-09,11.65, -4.32, -1.26, 2.07, 1.77, 7.95, repro,
2004-01-10,13.10, -4.46, 6.25, 2.04, 1.75, 7.80, repro,
2004-01-11,12.20, -4.60, 5.78, 2.07, 1.79, 7.95, repro,
2004-01-12,12.30, -4.96, -2.83, 2.15, 1.77, 8.01, repro,
2004-01-13,12.16, -5.23, -0.91, 2.19, 1.88, 8.47, repro,
2004-01-14,13.06, -5.98, -2.04, 2.12, 1.82, 8.14, repro,
2004-01-15,12.66, -5.16, 7.86, 2.14, 1.87, 8.56, repro,
2004-01-16,12.52, -4.85, 4.31, 2.19, 1.80, 8.55, repro,
2004-01-17,12.52, -5.38, 7.97, 2.07, 1.80, 7.96, repro,
2004-01-18,12.11, -4.10, 8.19, 2.10, 1.78, 8.10, repro,
2004-01-19,13.48, -4.57, 6.13, 2.05, 1.80, 7.95, repro,
2004-01-20,12.12, -3.90, 1.74, 2.26, 1.88, 8.62, repro,
2004-01-21,14.02, -4.59, 2.95, 2.09, 1.81, 8.07, repro,
2004-01-22,16.08, -2.97, 9.05, 2.11, 1.80, 8.09, repro,
2004-01-23,13.87, -4.43, 4.76, 2.16, 1.88, 8.61, repro,
2004-01-24,11.31, -4.28, 10.41, 2.15, 1.88, 8.63, repro,
2004-01-25,12.02, -3.30, 8.07, 2.08, 1.78, 8.04, repro,
2004-01-26,11.41, -3.63, 15.80, 2.10, 1.83, 8.17, repro,
2004-01-27,12.68, -3.91, 4.80, 2.19, 1.91, 8.70, repro,
2004-01-28,12.14, -4.98, 4.37, 2.19, 1.97, 8.75, repro,
2004-01-29,10.91, -4.61, 9.95, 2.11, 1.81, 8.44, repro,
2004-01-30,11.42, -4.22, 15.70, 2.11, 1.86, 8.19, repro,
2004-01-31,10.52, -4.00, 6.03, 2.08, 1.81, 8.13, repro,
2004-02-01,12.32, -4.76, 10.66, 2.00, 1.75, 7.82, repro,
2004-02-02,11.44, -3.71, 1.72, 1.98, 1.71, 7.80, repro,
