PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P560
Station name,StokesPropCS2005
Begin Date, 2005-03-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.8218111212 North Latitude, -118.5408673884 East Longitude, 838.29117 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-06,-0.46, 2.45, 1.07, 1.95, 1.60, 7.47, repro,
2009-07-07,-1.08, 0.17, 3.09, 1.92, 1.59, 7.36, repro,
2009-07-08,-0.48, 1.00, 6.96, 1.94, 1.60, 7.42, repro,
2009-07-09,-0.17, 1.12, 3.27, 1.96, 1.61, 7.48, repro,
2009-07-10,0.13, 1.55, -3.51, 1.96, 1.60, 7.48, repro,
2009-07-11,-2.30, 1.95, 0.54, 1.95, 1.60, 7.49, repro,
2009-07-12,0.16, 1.79, -0.27, 1.95, 1.61, 7.48, repro,
2009-07-13,0.61, 1.33, -0.08, 1.94, 1.61, 7.46, repro,
2009-07-14,-1.37, 0.18, 0.36, 1.96, 1.61, 7.49, repro,
2009-07-15,-0.19, -0.39, 5.47, 1.94, 1.61, 7.47, repro,
2009-07-16,0.41, 1.58, 6.61, 1.95, 1.61, 7.46, repro,
2009-07-17,-2.17, 2.06, 7.54, 1.94, 1.60, 7.42, repro,
2009-07-18,-1.22, 2.22, -1.31, 1.94, 1.61, 7.45, repro,
2009-07-19,-0.75, 0.82, 0.26, 1.94, 1.61, 7.45, repro,
2009-07-20,-0.04, 0.66, -9.10, 1.95, 1.62, 7.50, repro,
2009-07-21,-0.28, 0.77, -2.96, 1.96, 1.62, 7.51, repro,
2009-07-22,-1.57, 0.79, 4.01, 1.95, 1.61, 7.47, repro,
2009-07-23,-0.96, 1.74, 6.21, 1.95, 1.61, 7.46, repro,
2009-07-24,-2.05, 2.58, 3.24, 1.97, 1.67, 7.56, repro,
2009-07-25,-0.23, 0.62, -0.51, 2.00, 1.66, 7.72, repro,
2009-07-26,-1.80, 0.04, -10.06, 1.99, 1.67, 7.70, repro,
2009-07-27,-1.15, 0.93, -3.87, 1.94, 1.61, 7.44, repro,
2009-07-28,-1.70, 3.15, 8.84, 1.96, 1.61, 7.43, repro,
2009-07-29,-2.92, 1.01, 0.81, 1.95, 1.61, 7.38, repro,
2009-07-30,-0.39, -0.00, 0.08, 2.03, 1.63, 7.75, repro,
2009-07-31,-1.87, -0.28, 0.86, 1.96, 1.63, 7.54, repro,
2009-08-01,-0.25, 0.94, -3.65, 1.99, 1.64, 7.54, repro,
2009-08-02,-0.93, 0.89, -1.06, 1.96, 1.61, 7.44, repro,
2009-08-03,-1.47, 1.91, -0.21, 1.97, 1.62, 7.47, repro,
2009-08-04,2.01, 1.52, 5.83, 1.96, 1.61, 7.45, repro,
2009-08-05,0.65, 2.34, -12.01, 2.01, 1.64, 7.58, repro,
2009-08-06,-3.60, 0.47, -0.39, 1.94, 1.62, 7.44, repro,
2009-08-07,-3.28, -1.76, -3.04, 2.31, 1.95, 9.04, repro,
2009-08-08,-1.26, 0.31, -7.73, 1.95, 1.61, 7.41, repro,
2009-08-09,0.81, 0.92, -6.52, 1.95, 1.61, 7.34, repro,
2009-08-10,-1.08, 0.88, -0.58, 1.95, 1.61, 7.38, repro,
2009-08-11,-0.93, 0.87, -0.41, 1.96, 1.62, 7.42, repro,
2009-08-12,-0.08, 0.84, -1.70, 1.96, 1.62, 7.44, repro,
2009-08-13,0.79, 1.44, 0.82, 2.00, 1.64, 7.54, repro,
2009-08-14,2.67, -0.91, -13.59, 2.00, 1.65, 7.57, repro,
2009-08-15,1.27, 0.44, 0.97, 1.95, 1.60, 7.31, repro,
2009-08-16,-0.14, 1.21, -2.33, 1.99, 1.62, 7.51, repro,
2009-08-17,-1.50, 0.58, 8.06, 1.96, 1.63, 7.43, repro,
2009-08-18,-0.45, -0.06, -0.40, 2.00, 1.64, 7.55, repro,
2009-08-19,-0.46, -0.08, 3.12, 1.95, 1.62, 7.40, repro,
2009-08-20,-0.34, 0.25, -1.38, 1.96, 1.63, 7.42, repro,
2009-08-21,0.77, 1.34, 3.75, 2.00, 1.67, 7.60, repro,
2009-08-22,-1.41, 1.25, 5.19, 2.10, 1.69, 8.08, repro,
2009-08-23,-2.43, 0.86, 11.13, 2.13, 1.75, 8.31, repro,
2009-08-24,0.49, -1.17, 0.33, 2.02, 1.69, 7.74, repro,
2009-08-25,0.07, 0.62, 1.12, 2.00, 1.67, 7.58, repro,
2009-08-26,-0.04, 0.85, -0.36, 2.00, 1.67, 7.60, repro,
2009-08-27,-1.41, 1.36, 0.04, 2.00, 1.67, 7.62, repro,
2009-08-28,-0.62, 0.40, -3.30, 1.98, 1.64, 7.51, repro,
2009-08-29,-1.39, 1.04, -1.06, 1.97, 1.64, 7.48, repro,
2009-08-30,-2.99, -0.68, -3.12, 1.99, 1.66, 7.60, repro,
2009-08-31,-0.63, -0.05, -0.09, 1.98, 1.66, 7.56, repro,
2009-09-01,-0.23, 0.99, 0.07, 1.99, 1.66, 7.63, repro,
2009-09-02,0.13, 0.43, 0.26, 2.00, 1.69, 7.60, repro,
2009-09-03,0.22, 0.30, 3.41, 1.96, 1.64, 7.52, repro,
2009-09-04,-0.06, 0.15, 6.93, 1.96, 1.63, 7.48, repro,
2009-09-05,0.70, 0.09, 2.52, 1.95, 1.66, 7.49, repro,
2009-09-06,-1.25, -0.00, 0.71, 2.08, 1.67, 7.91, repro,
2009-09-07,-1.11, 0.99, 2.19, 1.97, 1.64, 7.51, repro,
2009-09-08,-0.84, 0.68, 9.10, 1.98, 1.65, 7.55, repro,
2009-09-09,-1.49, -0.56, 3.70, 1.96, 1.64, 7.49, repro,
2009-09-10,-0.00, 0.94, 7.96, 1.97, 1.64, 7.48, repro,
2009-09-11,-0.49, -0.36, 4.83, 1.97, 1.63, 7.50, repro,
2009-09-12,-1.32, 0.57, 6.23, 1.93, 1.62, 7.38, repro,
2009-09-13,-2.79, 0.77, 6.53, 1.96, 1.67, 7.53, repro,
2009-09-14,-0.89, 0.45, 14.53, 1.94, 1.64, 7.42, repro,
2009-09-15,-1.58, -0.07, 1.51, 1.94, 1.63, 7.39, repro,
2009-09-16,0.92, 1.00, 1.05, 1.95, 1.63, 7.41, repro,
2009-09-17,0.33, 0.28, -1.50, 1.97, 1.68, 7.47, repro,
2009-09-18,1.05, 0.47, 0.64, 1.98, 1.67, 7.49, repro,
2009-09-19,0.83, 0.49, 4.31, 1.96, 1.64, 7.50, repro,
2009-09-20,-0.38, -0.63, 6.97, 1.95, 1.63, 7.48, repro,
2009-09-21,1.50, 0.66, 0.79, 1.94, 1.62, 7.38, repro,
2009-09-22,1.05, 0.73, 0.75, 1.95, 1.65, 7.41, repro,
2009-09-23,0.28, 0.51, 0.23, 1.97, 1.65, 7.47, repro,
2009-09-24,0.27, -0.51, 0.80, 1.95, 1.64, 7.42, repro,
2009-09-25,1.37, -0.21, 3.99, 1.98, 1.67, 7.54, repro,
2009-09-26,0.44, 0.28, 3.45, 1.94, 1.63, 7.39, repro,
2009-09-27,1.47, 0.04, 2.18, 1.92, 1.62, 7.34, repro,
2009-09-28,0.51, -0.88, 5.32, 1.97, 1.62, 7.47, repro,
2009-09-29,-0.39, -1.03, 1.54, 2.00, 1.67, 7.54, repro,
2009-09-30,-2.35, 0.41, 2.30, 1.95, 1.64, 7.46, repro,
2009-10-01,-0.67, 0.02, 2.74, 1.94, 1.63, 7.41, repro,
2009-10-02,-0.90, 0.57, 2.85, 1.93, 1.62, 7.38, repro,
2009-10-03,-0.51, 0.97, 5.34, 1.92, 1.62, 7.36, repro,
2009-10-04,-0.10, -0.09, 6.48, 1.93, 1.62, 7.38, repro,
2009-10-05,-0.69, 0.19, 1.41, 1.94, 1.63, 7.41, repro,
2009-10-06,0.05, -0.23, 2.00, 1.93, 1.62, 7.36, repro,
2009-10-07,0.15, 1.02, 9.96, 1.93, 1.62, 7.36, repro,
2009-10-08,1.42, -0.72, 3.32, 1.99, 1.64, 7.52, repro,
2009-10-09,0.39, 0.80, -3.73, 1.93, 1.61, 7.33, repro,
2009-10-10,-1.28, 0.60, 1.97, 1.93, 1.62, 7.38, repro,
2009-10-11,-1.18, 0.27, 7.86, 1.94, 1.63, 7.38, repro,
2009-10-12,-2.64, -0.45, 4.32, 1.92, 1.62, 7.35, repro,
2009-10-13,0.00, -0.39, 11.61, 1.96, 1.69, 7.62, repro,
2009-10-14,0.31, -1.29, 7.00, 2.00, 1.64, 7.60, repro,
2009-10-15,1.15, 0.02, -0.63, 1.96, 1.67, 7.49, repro,
2009-10-16,-0.58, 0.23, -1.75, 1.95, 1.68, 7.48, repro,
2009-10-17,0.54, -0.30, -3.04, 1.97, 1.69, 7.55, repro,
2009-10-18,-0.29, -0.20, -4.75, 1.96, 1.69, 7.52, repro,
2009-10-19,0.59, -1.12, -3.86, 1.98, 1.68, 7.50, repro,
2009-10-20,-1.44, -4.20, 16.63, 2.06, 1.79, 7.94, repro,
2009-10-21,-0.14, 0.12, 8.76, 1.97, 1.68, 7.51, repro,
2009-10-22,0.92, -0.64, 1.16, 1.97, 1.69, 7.53, repro,
2009-10-23,0.47, -0.99, 0.15, 1.95, 1.68, 7.47, repro,
2009-10-24,-0.14, -0.82, 11.07, 1.98, 1.69, 7.58, repro,
2009-10-25,-5.07, 2.60, 24.87, 2.03, 1.70, 7.67, repro,
2009-10-26,-0.33, 0.19, 4.79, 1.99, 1.72, 7.66, repro,
2009-10-27,0.76, 0.09, 12.55, 2.03, 1.77, 7.95, repro,
2009-10-28,-0.80, 0.33, 6.74, 1.96, 1.69, 7.64, repro,
2009-10-29,-2.88, 1.18, 8.75, 1.94, 1.67, 7.53, repro,
2009-10-30,-0.40, 0.68, 6.31, 1.99, 1.71, 7.66, repro,
2009-10-31,0.25, 0.76, 5.33, 1.96, 1.66, 7.56, repro,
2009-11-01,1.03, 1.11, 4.18, 1.96, 1.67, 7.56, repro,
2009-11-02,0.05, 0.57, -0.45, 1.97, 1.69, 7.57, repro,
2009-11-03,0.15, -0.07, 1.13, 1.99, 1.70, 7.63, repro,
2009-11-04,-0.73, 0.54, 2.44, 2.03, 1.75, 7.75, repro,
2009-11-05,0.45, 0.66, 10.58, 2.08, 1.81, 7.91, repro,
2009-11-06,0.00, 0.15, 4.65, 2.03, 1.76, 7.88, repro,
2009-11-07,0.81, -0.43, 7.59, 2.00, 1.72, 7.64, repro,
2009-11-08,0.33, -0.31, 0.84, 1.98, 1.69, 7.60, repro,
2009-11-09,-0.24, 0.59, -2.04, 1.98, 1.72, 7.63, repro,
2009-11-10,-2.40, 0.30, -2.14, 2.03, 1.75, 7.79, repro,
2009-11-11,-0.04, -0.01, -1.34, 1.98, 1.70, 7.64, repro,
2009-11-12,0.30, -0.44, 0.77, 2.03, 1.79, 7.88, repro,
2009-11-13,-0.14, 0.37, 2.74, 2.03, 1.77, 7.87, repro,
2009-11-14,-1.09, 1.78, 5.28, 2.02, 1.73, 7.71, repro,
2009-11-15,-0.22, 0.11, 0.63, 2.00, 1.72, 7.63, repro,
2009-11-16,-0.34, 0.37, -0.01, 1.96, 1.68, 7.52, repro,
2009-11-17,-1.73, 0.47, 4.50, 2.06, 1.73, 7.95, repro,
2009-11-18,-1.01, 0.96, 2.92, 2.03, 1.70, 7.82, repro,
2009-11-19,-1.60, 1.66, 8.91, 1.97, 1.69, 7.58, repro,
2009-11-20,-1.05, -0.90, 4.05, 1.96, 1.68, 7.56, repro,
2009-11-21,-1.82, 1.39, 7.37, 1.97, 1.69, 7.58, repro,
2009-11-22,-2.93, -2.08, 5.56, 1.97, 1.70, 7.70, repro,
2009-11-23,-0.55, -0.12, 6.37, 1.97, 1.71, 7.70, repro,
2009-11-24,-0.20, 0.30, -2.73, 1.95, 1.64, 7.47, repro,
2009-11-25,-0.67, 0.28, -3.58, 1.97, 1.68, 7.56, repro,
2009-11-26,0.20, 1.13, -2.07, 1.95, 1.67, 7.49, repro,
2009-11-27,-1.24, 0.41, -2.60, 1.96, 1.67, 7.52, repro,
2009-11-28,-1.45, -3.02, 7.84, 1.97, 1.69, 7.60, repro,
2009-11-29,-2.50, -1.84, 5.08, 1.94, 1.63, 7.38, repro,
2009-11-30,-0.50, 0.01, -4.51, 1.94, 1.63, 7.37, repro,
2009-12-01,0.35, 0.29, -1.99, 1.93, 1.62, 7.33, repro,
2009-12-02,-0.15, 0.21, -2.46, 1.93, 1.61, 7.33, repro,
2009-12-03,-1.09, 0.06, 2.07, 1.97, 1.67, 7.49, repro,
2009-12-04,-0.87, 0.57, 2.35, 1.93, 1.62, 7.38, repro,
2009-12-05,0.36, 0.62, -1.76, 1.94, 1.62, 7.44, repro,
2009-12-06,-1.62, 1.63, 2.19, 1.95, 1.63, 7.47, repro,
2009-12-07,-1.30, 1.72, 15.91, 1.93, 1.61, 7.38, repro,
2009-12-08,-3.82, 1.64, 18.96, 1.99, 1.67, 7.67, repro,
2009-12-09,-1.20, 0.73, 4.44, 1.95, 1.69, 7.59, repro,
2009-12-10,-1.02, 1.84, 2.52, 1.97, 1.67, 7.60, repro,
2009-12-11,-1.31, 0.75, 2.11, 1.97, 1.68, 7.59, repro,
2009-12-12,-1.30, 1.19, 2.12, 1.97, 1.68, 7.58, repro,
2009-12-13,0.27, 0.21, 6.17, 1.94, 1.64, 7.45, repro,
2009-12-14,-0.40, 2.10, -4.02, 1.95, 1.62, 7.45, repro,
2009-12-15,-0.86, 0.85, -4.41, 1.94, 1.63, 7.44, repro,
2009-12-16,-0.60, 0.92, -8.23, 1.95, 1.63, 7.44, repro,
2009-12-17,-1.33, 0.76, -5.81, 1.95, 1.63, 7.42, repro,
2009-12-18,-0.98, 1.06, -5.85, 1.93, 1.61, 7.35, repro,
2009-12-19,-1.14, 0.93, -2.70, 1.95, 1.65, 7.46, repro,
2009-12-20,-0.92, 0.61, -2.37, 1.95, 1.66, 7.53, repro,
2009-12-21,-2.14, -0.31, -2.31, 1.94, 1.65, 7.46, repro,
2009-12-22,-2.41, -0.99, -4.60, 1.96, 1.65, 7.56, repro,
2009-12-23,-2.24, 0.26, 1.68, 1.95, 1.64, 7.50, repro,
2009-12-24,-1.50, 1.83, -4.28, 1.91, 1.61, 7.35, repro,
2009-12-25,-1.68, 1.53, -1.11, 1.90, 1.61, 7.34, repro,
2009-12-26,-1.35, 0.28, 0.80, 1.92, 1.62, 7.41, repro,
2009-12-27,-1.59, 1.19, -4.21, 1.92, 1.61, 7.38, repro,
2009-12-28,-1.16, 0.64, -2.27, 1.92, 1.61, 7.37, repro,
2009-12-29,-3.10, 0.70, 2.10, 1.91, 1.60, 7.31, repro,
2009-12-30,-1.43, 1.12, -9.90, 1.93, 1.65, 7.55, repro,
2009-12-31,-2.36, 1.94, -3.51, 1.92, 1.63, 7.40, repro,
2010-01-01,-0.85, 1.19, -6.76, 1.92, 1.62, 7.41, repro,
2010-01-02,-0.41, 1.15, -0.94, 1.92, 1.61, 7.44, repro,
2010-01-03,-0.67, 1.00, -2.12, 1.92, 1.62, 7.44, repro,
2010-01-04,-1.63, 1.95, -2.63, 1.90, 1.60, 7.34, repro,
2010-01-05,-1.73, 1.52, -3.60, 1.90, 1.61, 7.37, repro,
2010-01-06,-1.22, 0.04, -4.15, 1.93, 1.62, 7.45, repro,
2010-01-07,-1.53, 0.22, -2.33, 1.92, 1.62, 7.47, repro,
2010-01-08,0.14, 0.79, -1.09, 1.92, 1.60, 7.38, repro,
2010-01-09,-0.52, 1.57, -1.79, 1.91, 1.60, 7.33, repro,
2010-01-10,-0.70, 1.75, -0.76, 1.91, 1.61, 7.37, repro,
2010-01-11,-0.69, 1.19, -1.67, 1.92, 1.61, 7.38, repro,
2010-01-12,-0.63, 0.49, -6.21, 1.93, 1.61, 7.37, repro,
2010-01-13,-0.69, 0.03, -6.13, 1.98, 1.67, 7.63, repro,
2010-01-14,-0.95, 2.30, -14.50, 2.04, 1.73, 7.99, repro,
2010-01-15,-0.20, 0.80, -3.51, 1.96, 1.63, 7.53, repro,
2010-01-16,-1.47, 0.45, -0.98, 1.92, 1.61, 7.36, repro,
2010-01-17,-1.07, 0.77, 6.29, 1.92, 1.61, 7.40, repro,
2010-01-18,0.25, -3.01, 3.07, 1.95, 1.65, 7.58, repro,
2010-01-19,0.44, 0.27, 11.95, 1.97, 1.63, 7.44, repro,
2010-01-20,1.69, 2.08, 13.86, 2.02, 1.67, 7.62, repro,
2010-01-21,-2.67, 1.30, 13.74, 1.93, 1.63, 7.38, repro,
2010-01-22,-2.13, 0.78, 10.67, 1.92, 1.61, 7.38, repro,
2010-01-23,-4.30, 3.04, 1.72, 1.95, 1.64, 7.51, repro,
2010-01-24,-0.60, 0.83, -4.20, 1.92, 1.61, 7.35, repro,
2010-01-25,-0.48, 1.10, -5.79, 1.91, 1.60, 7.32, repro,
2010-01-26,0.18, 0.78, -4.73, 1.99, 1.65, 7.50, repro,
2010-01-27,-0.77, 1.12, -5.39, 1.99, 1.65, 7.50, repro,
2010-01-28,-1.38, 0.11, -8.73, 1.93, 1.64, 7.41, repro,
2010-01-29,-1.08, 0.43, -9.40, 1.93, 1.61, 7.37, repro,
2010-01-30,-0.39, -0.17, -6.04, 1.91, 1.59, 7.29, repro,
2010-01-31,-1.05, 0.95, -3.58, 1.92, 1.59, 7.29, repro,
2010-02-01,-0.66, 0.96, -1.21, 1.92, 1.60, 7.34, repro,
2010-02-02,-1.70, 0.20, 6.61, 1.99, 1.62, 7.63, repro,
2010-02-03,-1.77, 0.50, -0.91, 1.96, 1.64, 7.55, repro,
2010-02-04,-0.54, -0.79, -0.08, 2.00, 1.73, 7.86, repro,
2010-02-05,-1.16, -1.15, 15.74, 1.94, 1.65, 7.48, repro,
2010-02-06,-0.68, 0.89, -1.76, 1.97, 1.66, 7.67, repro,
2010-02-07,-5.89, 0.46, 13.14, 2.01, 1.64, 7.68, repro,
2010-02-08,-0.22, 0.13, -1.89, 1.99, 1.64, 7.64, repro,
2010-02-09,-0.34, 0.06, 0.45, 2.01, 1.64, 7.70, repro,
2010-02-10,0.50, 0.78, -0.33, 2.09, 1.81, 8.22, repro,
2010-02-11,1.37, -1.39, -7.10, 2.01, 1.75, 7.92, repro,
2010-02-12,-0.31, -0.33, -8.60, 1.94, 1.63, 7.49, repro,
2010-02-13,0.32, 0.98, -8.68, 1.92, 1.60, 7.33, repro,
2010-02-14,0.48, 0.53, -6.47, 1.95, 1.64, 7.58, repro,
2010-02-15,0.00, 1.23, 0.69, 1.94, 1.62, 7.46, repro,
2010-02-16,-0.74, 0.64, -3.07, 2.01, 1.61, 7.57, repro,
2010-02-17,-0.38, 0.35, -4.89, 2.07, 1.69, 7.94, repro,
2010-02-18,0.89, 0.58, -5.04, 2.06, 1.70, 7.97, repro,
2010-02-19,-0.16, -0.83, -6.49, 2.06, 1.70, 7.95, repro,
2010-02-20,0.30, -0.13, -1.43, 1.95, 1.63, 7.55, repro,
2010-02-21,2.36, -0.78, 7.20, 1.94, 1.60, 7.39, repro,
2010-02-22,-1.72, 2.19, 0.06, 2.02, 1.66, 7.64, repro,
2010-02-23,0.47, 0.15, -6.93, 2.00, 1.67, 7.65, repro,
2010-02-24,1.35, -0.36, -8.21, 1.97, 1.62, 7.49, repro,
2010-02-25,-4.39, 5.10, -3.11, 1.95, 1.65, 7.59, repro,
2010-02-26,1.61, 0.48, -9.78, 2.01, 1.75, 7.94, repro,
2010-02-27,0.08, -0.95, 5.24, 2.00, 1.66, 7.75, repro,
2010-02-28,-0.84, 1.40, 5.58, 1.92, 1.59, 7.36, repro,
2010-03-01,-0.57, 0.77, -3.94, 1.98, 1.69, 7.75, repro,
2010-03-02,-0.19, -0.70, 6.91, 1.94, 1.61, 7.48, repro,
2010-03-03,0.25, 0.22, -0.75, 1.97, 1.66, 7.61, repro,
2010-03-04,-0.24, -1.58, -2.55, 1.99, 1.69, 7.78, repro,
2010-03-05,-0.05, 0.85, -1.25, 1.93, 1.60, 7.40, repro,
2010-03-06,0.01, 0.90, 0.30, 1.92, 1.60, 7.36, repro,
2010-03-07,1.12, 0.72, -0.80, 1.93, 1.60, 7.36, repro,
2010-03-08,-2.05, 1.49, -10.22, 1.94, 1.60, 7.42, repro,
2010-03-09,-1.80, -0.38, 6.09, 2.02, 1.64, 7.61, repro,
2010-03-10,-2.56, -3.49, 41.10, 2.01, 1.73, 7.94, repro,
2010-03-11,-0.82, 1.24, 4.16, 2.06, 1.69, 7.92, repro,
2010-03-12,-0.33, 0.35, -0.92, 1.92, 1.60, 7.39, repro,
2010-03-13,-1.03, 0.83, 0.09, 1.94, 1.60, 7.41, repro,
2010-03-14,-1.04, 1.06, -2.62, 1.94, 1.59, 7.42, repro,
2010-03-15,0.65, 0.90, -4.43, 1.94, 1.59, 7.44, repro,
2010-03-16,-0.01, 0.64, -5.57, 1.94, 1.59, 7.42, repro,
2010-03-17,0.97, 0.09, -9.77, 1.94, 1.60, 7.43, repro,
2010-03-18,0.16, 1.29, -6.75, 1.93, 1.60, 7.39, repro,
2010-03-19,1.43, -1.50, 1.65, 2.00, 1.67, 7.64, repro,
2010-03-20,0.94, 0.05, -0.90, 1.95, 1.58, 7.44, repro,
2010-03-21,-0.27, 0.48, -0.62, 1.94, 1.59, 7.44, repro,
2010-03-22,0.15, 0.78, -1.61, 1.96, 1.59, 7.46, repro,
2010-03-23,1.40, 0.43, 0.53, 1.94, 1.59, 7.40, repro,
2010-03-24,0.06, 0.87, -4.04, 1.97, 1.62, 7.53, repro,
2010-03-25,-0.21, -0.11, -2.28, 1.99, 1.63, 7.67, repro,
2010-03-26,0.45, -1.32, 11.46, 2.04, 1.69, 8.00, repro,
2010-03-27,0.93, 1.52, 5.76, 1.99, 1.63, 7.60, repro,
2010-03-28,0.71, 0.80, -3.19, 1.98, 1.63, 7.58, repro,
2010-03-29,0.42, 0.80, -5.29, 2.06, 1.71, 7.93, repro,
2010-03-30,0.48, -1.19, -0.37, 2.13, 1.67, 7.89, repro,
2010-03-31,0.38, -1.37, 0.97, 2.02, 1.66, 7.71, repro,
2010-04-01,-1.64, -0.51, 3.77, 1.99, 1.62, 7.54, repro,
2010-04-02,-0.54, 0.79, 4.11, 2.05, 1.70, 7.90, repro,
2010-04-03,4.57, -2.33, 8.68, 2.04, 1.66, 7.72, repro,
2010-04-04,-0.49, -1.87, 2.58, 2.05, 1.69, 7.79, repro,
2010-04-05,1.94, 0.52, 5.09, 2.01, 1.65, 7.68, repro,
2010-04-06,0.94, -3.03, 5.07, 2.02, 1.65, 7.65, repro,
2010-04-07,0.79, -0.57, -7.29, 2.08, 1.70, 8.00, repro,
2010-04-08,0.34, -0.27, -4.79, 2.00, 1.63, 7.56, repro,
2010-04-09,0.18, -0.35, 5.63, 2.11, 1.69, 7.91, repro,
2010-04-10,-1.89, -0.85, -0.97, 2.09, 1.67, 7.95, repro,
2010-04-11,5.30, 2.54, -3.66, 2.07, 1.73, 7.99, repro,
2010-04-12,-0.05, -2.16, -8.30, 2.14, 1.71, 8.12, repro,
2010-04-13,-1.23, -0.94, 6.86, 2.04, 1.63, 7.59, repro,
2010-04-14,-0.37, -0.34, -8.31, 2.09, 1.63, 7.86, repro,
2010-04-15,-0.86, -1.03, -5.86, 2.06, 1.61, 7.85, repro,
2010-04-16,-1.60, -0.54, -6.77, 1.98, 1.60, 7.48, repro,
2010-04-17,-0.43, -1.17, -5.43, 2.00, 1.61, 7.53, repro,
2010-04-18,0.52, -0.62, -1.59, 1.98, 1.60, 7.47, repro,
2010-04-19,-0.36, -1.79, 0.03, 2.03, 1.64, 7.60, repro,
2010-04-20,0.28, -1.77, 0.78, 2.12, 1.66, 7.92, repro,
2010-04-21,-3.32, 0.14, -0.37, 2.07, 1.66, 7.82, repro,
2010-04-22,-1.06, -1.57, 5.53, 2.04, 1.65, 7.68, repro,
2010-04-23,0.21, -0.86, 0.76, 2.06, 1.64, 7.66, repro,
2010-04-24,-4.20, 0.54, -6.83, 2.00, 1.61, 7.53, repro,
2010-04-25,-0.08, 0.36, -1.37, 1.97, 1.60, 7.50, repro,
2010-04-26,-0.01, -0.65, -0.28, 1.98, 1.60, 7.53, repro,
2010-04-27,-0.05, 1.01, -1.44, 2.05, 1.65, 7.75, repro,
2010-04-28,-0.20, -1.99, -1.92, 2.00, 1.63, 7.57, repro,
2010-04-29,-3.71, 1.42, 4.26, 2.03, 1.68, 7.83, repro,
2010-04-30,0.40, -1.28, 9.13, 2.01, 1.64, 7.64, repro,
2010-05-01,1.39, 1.49, 6.45, 2.00, 1.62, 7.63, repro,
2010-05-02,-5.49, 10.30, -14.32, 2.16, 1.70, 8.04, repro,
2010-05-03,-0.26, -0.14, -3.75, 2.00, 1.65, 7.63, repro,
2010-05-04,-3.30, 2.73, -8.63, 1.99, 1.60, 7.44, repro,
2010-05-05,-0.50, -0.45, -3.64, 1.97, 1.59, 7.41, repro,
2010-05-06,0.06, -2.81, -2.74, 1.99, 1.61, 7.50, repro,
2010-05-07,0.02, -0.04, -1.75, 1.99, 1.63, 7.51, repro,
2010-05-08,-0.04, -0.89, -3.38, 1.96, 1.58, 7.39, repro,
2010-05-09,-1.90, 0.68, 2.02, 1.95, 1.59, 7.35, repro,
2010-05-10,-2.76, -1.62, 4.19, 1.97, 1.60, 7.42, repro,
2010-05-11,-4.36, 3.87, 20.90, 2.00, 1.62, 7.62, repro,
2010-05-12,-2.99, -0.01, 10.07, 2.04, 1.62, 7.66, repro,
2010-05-13,-0.43, 0.07, -2.13, 1.95, 1.60, 7.35, repro,
2010-05-14,-1.17, 0.33, -6.79, 2.02, 1.65, 7.47, repro,
2010-05-15,-0.76, 0.21, -3.22, 2.00, 1.63, 7.42, repro,
2010-05-16,-0.71, -0.79, -6.57, 1.98, 1.60, 7.41, repro,
2010-05-17,-0.80, -0.99, 1.47, 1.99, 1.60, 7.40, repro,
2010-05-18,-2.11, -1.57, 1.35, 1.97, 1.61, 7.38, repro,
2010-05-19,1.16, 1.18, 22.74, 2.08, 1.67, 7.74, repro,
2010-05-20,-4.56, -4.58, 19.26, 2.21, 1.72, 8.28, repro,
2010-05-21,0.75, -0.78, 1.80, 1.99, 1.62, 7.42, repro,
2010-05-22,-2.27, -0.65, 5.57, 2.07, 1.62, 7.70, repro,
2010-05-23,0.40, -0.01, 8.42, 2.01, 1.67, 7.69, repro,
2010-05-24,-2.93, 6.82, 4.81, 2.00, 1.64, 7.49, repro,
2010-05-25,-1.31, 0.74, -4.46, 1.97, 1.61, 7.37, repro,
2010-05-26,-1.20, -0.51, 4.05, 1.98, 1.62, 7.36, repro,
2010-05-27,-3.04, -0.21, 2.11, 1.98, 1.62, 7.35, repro,
2010-05-28,-2.31, 0.94, 2.75, 1.97, 1.61, 7.32, repro,
2010-05-29,-0.59, -0.19, 6.42, 1.96, 1.61, 7.32, repro,
2010-05-30,0.12, 0.84, 2.36, 1.97, 1.62, 7.31, repro,
2010-05-31,-0.35, 0.39, 0.43, 1.99, 1.64, 7.40, repro,
2010-06-01,-0.30, 0.29, -7.61, 1.99, 1.62, 7.34, repro,
2010-06-02,-0.55, 0.11, 3.96, 1.97, 1.62, 7.37, repro,
2010-06-03,-0.01, 1.12, 3.88, 1.98, 1.61, 7.33, repro,
2010-06-04,1.48, 0.92, -14.67, 1.97, 1.61, 7.33, repro,
2010-06-05,0.19, 1.11, 4.63, 1.99, 1.64, 7.42, repro,
2010-06-06,-1.43, 2.17, 2.55, 1.97, 1.61, 7.31, repro,
2010-06-07,-0.71, 3.05, 7.94, 1.99, 1.61, 7.35, repro,
2010-06-08,0.63, -0.35, -2.56, 2.00, 1.65, 7.47, repro,
2010-06-09,0.30, -0.32, -2.20, 2.00, 1.64, 7.46, repro,
