PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HMTG
Station name,Diamond_Valley_R
Begin Date, 2015-01-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.7080974513 North Latitude, -117.0015033067 East Longitude, 577.01522 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-11,-0.73, -2.20, 11.39, 1.85, 1.68, 7.42, repro,
2015-12-12,-0.89, -2.04, 10.16, 1.83, 1.66, 7.33, repro,
2015-12-13,-1.03, -1.16, 12.44, 1.83, 1.64, 7.30, repro,
2015-12-14,-0.43, -1.15, 9.95, 1.82, 1.59, 7.14, repro,
2015-12-15,0.41, -0.87, 9.00, 1.84, 1.59, 7.18, repro,
2015-12-16,-0.41, -0.59, 12.59, 1.83, 1.58, 7.14, repro,
2015-12-17,-1.15, 0.09, 7.55, 1.87, 1.61, 7.38, repro,
2015-12-18,0.02, 0.02, 12.50, 2.27, 2.15, 9.49, repro,
2015-12-19,-0.28, -1.54, 10.59, 1.82, 1.58, 7.16, repro,
2015-12-20,0.47, -1.65, 7.69, 1.83, 1.58, 7.15, repro,
2015-12-21,0.40, -1.52, 2.90, 1.81, 1.57, 7.09, repro,
2015-12-22,-0.15, -2.95, 12.56, 1.80, 1.57, 7.05, repro,
2015-12-23,-0.18, -1.91, 16.24, 1.81, 1.58, 7.11, repro,
2015-12-24,0.11, -1.13, 11.52, 1.82, 1.59, 7.15, repro,
2015-12-25,-0.45, -0.96, 5.34, 1.81, 1.57, 7.03, repro,
2015-12-26,-1.28, -0.92, 3.14, 1.85, 1.60, 7.19, repro,
2015-12-27,-1.04, -0.70, 3.52, 1.82, 1.57, 7.09, repro,
2015-12-28,-1.91, -1.79, 5.62, 1.81, 1.57, 7.08, repro,
2015-12-29,-0.83, -1.07, 3.14, 1.82, 1.58, 7.12, repro,
2015-12-30,-0.78, -0.81, 4.16, 1.84, 1.60, 7.23, repro,
2015-12-31,-0.07, -0.63, 3.40, 1.82, 1.58, 7.08, repro,
2016-01-01,-0.75, -0.65, 5.00, 1.82, 1.58, 7.10, repro,
2016-01-02,-1.31, 0.11, 8.55, 2.12, 1.70, 8.04, repro,
2016-01-03,-0.76, -0.99, 7.89, 1.82, 1.58, 7.16, repro,
2016-01-04,-0.82, -1.01, 9.94, 2.04, 1.70, 7.87, repro,
2016-01-05,-0.51, -1.82, 9.40, 1.82, 1.59, 7.11, repro,
2016-01-06,-3.43, -3.04, -2.03, 2.21, 1.75, 8.29, repro,
2016-01-07,-1.78, -0.70, 5.16, 1.84, 1.60, 7.17, repro,
2016-01-08,-0.42, -1.53, -1.78, 1.86, 1.65, 7.29, repro,
2016-01-09,-0.26, -0.65, -3.05, 1.86, 1.62, 7.21, repro,
2016-01-10,-1.40, -0.79, 1.28, 1.90, 1.61, 7.29, repro,
2016-01-11,-1.73, -1.05, -2.98, 1.82, 1.59, 7.10, repro,
2016-01-12,-1.11, -0.59, 1.56, 1.82, 1.59, 7.09, repro,
2016-01-13,-1.39, -0.31, 3.11, 1.85, 1.61, 7.19, repro,
2016-01-14,-1.13, -1.11, 4.05, 1.81, 1.61, 7.14, repro,
2016-01-15,-1.28, -0.89, 3.19, 1.90, 1.66, 7.26, repro,
2016-01-16,-2.16, -1.75, 1.23, 1.84, 1.60, 7.16, repro,
2016-01-17,-1.09, -1.28, 1.01, 1.82, 1.58, 7.09, repro,
2016-01-18,-1.00, -0.66, 7.31, 1.82, 1.58, 7.10, repro,
2016-01-19,-0.18, -1.14, 1.39, 1.81, 1.57, 7.06, repro,
2016-01-20,-0.72, -0.68, 1.30, 1.82, 1.57, 7.05, repro,
2016-01-21,-0.91, -0.72, -0.88, 1.83, 1.59, 7.09, repro,
2016-01-22,-1.36, -1.18, -0.70, 1.82, 1.58, 7.12, repro,
2016-01-23,-2.39, -1.42, 5.68, 1.83, 1.58, 7.13, repro,
2016-01-24,-0.61, -1.81, -0.04, 1.84, 1.62, 7.18, repro,
2016-01-25,-0.42, -1.91, 5.47, 1.87, 1.61, 7.30, repro,
2016-01-26,-0.47, -1.24, 1.24, 1.87, 1.60, 7.27, repro,
2016-01-27,-0.87, -2.14, -0.41, 1.86, 1.60, 7.28, repro,
2016-01-28,-0.55, -2.12, 0.19, 1.85, 1.61, 7.30, repro,
2016-01-29,-0.48, -1.58, 2.37, 1.89, 1.60, 7.41, repro,
2016-01-30,-0.52, -2.25, 12.21, 1.86, 1.65, 7.31, repro,
2016-01-31,-0.46, -2.65, 9.52, 1.93, 1.67, 7.60, repro,
2016-02-01,-1.97, -1.37, 9.83, 1.85, 1.59, 7.15, repro,
2016-02-02,-1.43, -2.06, 4.37, 1.84, 1.61, 7.25, repro,
2016-02-03,-1.41, -1.46, 1.78, 1.83, 1.58, 7.13, repro,
2016-02-04,-1.33, -0.67, -0.72, 1.87, 1.66, 7.46, repro,
2016-02-05,-0.49, -1.33, -1.79, 1.83, 1.60, 7.18, repro,
2016-02-06,-1.34, -0.96, -2.02, 1.83, 1.60, 7.18, repro,
2016-02-07,-1.60, -0.90, -5.11, 1.84, 1.60, 7.19, repro,
2016-02-08,-0.64, -0.64, -1.77, 1.84, 1.60, 7.19, repro,
2016-02-09,-0.46, -1.27, 1.44, 1.93, 1.67, 7.54, repro,
2016-02-10,-0.46, -1.49, 2.88, 1.86, 1.61, 7.30, repro,
2016-02-11,-0.24, -1.22, 0.80, 1.84, 1.60, 7.19, repro,
2016-02-12,-1.21, -0.99, 0.53, 1.85, 1.59, 7.17, repro,
2016-02-13,-1.37, -1.44, 1.46, 1.86, 1.60, 7.26, repro,
2016-02-14,-1.41, -1.25, 5.96, 1.84, 1.58, 7.18, repro,
2016-02-15,-0.90, -1.01, 5.06, 1.86, 1.60, 7.24, repro,
2016-02-16,0.13, -3.18, 4.36, 1.84, 1.59, 7.15, repro,
2016-02-17,-1.42, -2.15, 11.13, 1.85, 1.59, 7.21, repro,
2016-02-18,-2.71, -0.41, 7.16, 1.86, 1.60, 7.20, repro,
2016-02-19,-1.70, -1.24, 4.50, 1.86, 1.58, 7.20, repro,
2016-02-20,-0.06, -0.10, 5.17, 1.90, 1.64, 7.41, repro,
2016-02-21,-1.23, -0.63, 5.88, 1.85, 1.59, 7.19, repro,
2016-02-22,-1.74, -1.34, 3.49, 1.84, 1.59, 7.11, repro,
2016-02-23,-1.77, -1.63, 1.53, 1.85, 1.58, 7.14, repro,
2016-02-24,-1.85, -1.05, 1.52, 1.87, 1.61, 7.32, repro,
2016-02-25,-1.29, -1.03, 3.35, 1.87, 1.61, 7.28, repro,
2016-02-26,0.10, -0.39, 6.73, 1.89, 1.62, 7.37, repro,
2016-02-27,-0.30, -1.37, 5.77, 1.85, 1.59, 7.16, repro,
2016-02-28,-1.76, -1.43, 4.14, 1.88, 1.62, 7.30, repro,
2016-02-29,-1.10, -0.55, 3.18, 1.86, 1.62, 7.23, repro,
2016-03-01,-0.89, -0.56, 5.25, 1.86, 1.61, 7.19, repro,
2016-03-02,-0.90, -0.85, 6.81, 1.86, 1.61, 7.18, repro,
2016-03-03,-1.50, -1.27, 5.19, 1.84, 1.59, 7.15, repro,
2016-03-04,-1.92, -0.51, -0.03, 1.87, 1.63, 7.23, repro,
2016-03-05,-2.17, -2.10, 1.47, 1.85, 1.59, 7.14, repro,
2016-03-06,0.09, -2.51, 7.76, 1.85, 1.60, 7.16, repro,
2016-03-07,-1.21, -1.51, 1.33, 1.88, 1.65, 7.28, repro,
2016-03-08,0.20, -1.10, 1.47, 1.93, 1.69, 7.44, repro,
2016-03-09,-1.83, -1.25, 1.76, 1.85, 1.60, 7.14, repro,
2016-03-10,-2.09, -0.16, 4.37, 1.92, 1.77, 7.49, repro,
2016-03-11,-3.52, -0.71, 4.50, 1.87, 1.60, 7.13, repro,
2016-03-12,-1.97, -1.49, 3.98, 1.81, 1.57, 6.88, repro,
2016-03-13,-1.86, -1.19, 4.78, 1.81, 1.57, 6.90, repro,
2016-03-14,-1.81, -0.43, 7.41, 1.86, 1.63, 7.04, repro,
2016-03-15,-1.99, -0.98, -1.26, 1.84, 1.62, 6.96, repro,
2016-03-16,-1.62, 0.39, 5.90, 1.94, 1.70, 7.37, repro,
2016-03-17,-0.43, -0.56, 7.21, 1.88, 1.64, 7.16, repro,
2016-03-18,-0.54, -0.33, 5.27, 2.38, 2.34, 9.48, repro,
2016-03-19,-1.87, -0.93, 7.16, 1.87, 1.62, 7.10, repro,
2016-03-20,-1.90, -0.90, 1.48, 1.83, 1.58, 6.98, repro,
2016-03-21,-0.71, -0.28, 3.44, 1.81, 1.58, 6.90, repro,
2016-03-22,-2.25, -1.10, 3.78, 1.81, 1.57, 6.91, repro,
2016-03-23,-2.30, -1.31, 5.19, 1.81, 1.57, 6.91, repro,
2016-03-24,-1.12, -0.69, 6.17, 1.82, 1.57, 6.92, repro,
2016-03-25,-2.20, -0.56, 8.47, 1.83, 1.59, 7.01, repro,
2016-03-26,-2.96, -0.70, 7.94, 1.94, 1.78, 7.56, repro,
2016-03-27,-2.64, -1.45, 4.21, 1.85, 1.64, 7.05, repro,
2016-03-28,-3.82, -1.48, 7.05, 1.80, 1.58, 6.89, repro,
2016-03-29,-3.68, 0.02, 6.98, 1.86, 1.60, 7.15, repro,
2016-03-30,-2.65, -0.31, 10.10, 1.82, 1.58, 7.00, repro,
2016-03-31,-3.38, -0.46, 13.49, 1.81, 1.59, 6.98, repro,
2016-04-01,-1.15, -0.01, 3.48, 1.84, 1.60, 6.97, repro,
2016-04-02,-1.99, 0.32, 8.35, 1.81, 1.58, 6.89, repro,
2016-04-03,-2.08, -0.04, 9.55, 1.83, 1.60, 7.05, repro,
2016-04-04,-1.01, -0.22, 6.59, 1.83, 1.59, 6.98, repro,
2016-04-05,-3.33, -0.11, 1.86, 1.81, 1.59, 6.96, repro,
2016-04-06,-1.81, -0.38, 2.17, 1.82, 1.60, 7.04, repro,
2016-04-07,-2.28, -0.53, 6.92, 1.90, 1.73, 7.32, repro,
2016-04-08,-2.51, -0.91, 6.45, 1.82, 1.57, 6.90, repro,
2016-04-09,-1.58, -0.73, 6.44, 1.82, 1.57, 6.89, repro,
2016-04-10,-3.11, -0.40, 10.29, 1.81, 1.59, 6.93, repro,
2016-04-11,-1.75, -0.31, 4.33, 1.86, 1.65, 7.22, repro,
2016-04-12,-1.95, -1.78, 2.79, 1.83, 1.60, 7.02, repro,
2016-04-13,-1.56, -1.14, 4.40, 1.82, 1.58, 6.94, repro,
2016-04-14,-1.44, -1.69, 9.84, 1.84, 1.58, 6.95, repro,
2016-04-15,-2.26, -0.51, 5.46, 1.81, 1.59, 6.95, repro,
2016-04-16,-1.53, -0.91, 5.51, 1.81, 1.60, 6.96, repro,
2016-04-17,-0.87, -0.24, 6.50, 1.81, 1.60, 6.99, repro,
2016-04-18,-0.52, -0.42, 8.90, 1.81, 1.59, 6.95, repro,
2016-04-19,-0.33, -0.77, 9.83, 1.85, 1.58, 7.11, repro,
2016-04-20,-1.42, -1.31, 8.13, 1.85, 1.62, 7.16, repro,
2016-04-21,-3.16, -0.41, 1.11, 1.81, 1.58, 6.94, repro,
2016-04-22,-2.02, -0.96, 11.37, 1.85, 1.64, 7.04, repro,
2016-04-23,-1.21, -1.89, 9.27, 1.84, 1.62, 7.05, repro,
2016-04-24,-0.53, -0.92, 8.85, 1.89, 1.64, 7.29, repro,
2016-04-25,1.16, -3.06, 5.66, 1.82, 1.59, 6.92, repro,
2016-04-26,-1.37, -1.83, 7.45, 1.85, 1.60, 7.12, repro,
2016-04-27,-2.36, -1.25, 4.88, 1.83, 1.59, 7.00, repro,
2016-04-28,-1.69, -2.25, 5.90, 1.86, 1.65, 7.15, repro,
2016-04-29,-0.24, -0.90, -0.73, 1.83, 1.59, 6.99, repro,
2016-04-30,-1.48, -0.94, 9.65, 1.81, 1.58, 6.89, repro,
2016-05-01,-0.42, -1.32, 1.25, 1.82, 1.59, 6.95, repro,
2016-05-02,-1.24, -0.91, 0.56, 1.87, 1.62, 7.16, repro,
2016-05-03,-0.88, -1.10, 0.95, 1.86, 1.60, 7.11, repro,
2016-05-04,-1.02, -1.47, 6.18, 1.87, 1.61, 7.16, repro,
2016-05-05,-2.80, -2.21, 1.78, 1.99, 1.74, 7.75, repro,
2016-05-06,-1.77, -1.69, 7.93, 1.90, 1.61, 7.22, repro,
2016-05-07,-1.94, -1.06, 11.05, 1.86, 1.63, 7.06, repro,
2016-05-08,-1.64, -1.08, 8.60, 1.86, 1.63, 7.11, repro,
2016-05-09,-2.55, -1.07, 5.43, 1.84, 1.60, 7.00, repro,
2016-05-10,-2.09, -1.18, 6.34, 1.87, 1.70, 7.24, repro,
2016-05-11,-1.58, -0.63, -0.69, 1.83, 1.59, 6.94, repro,
2016-05-12,-1.85, -0.15, 2.13, 1.82, 1.59, 6.93, repro,
2016-05-13,-2.32, -2.63, 7.66, 1.90, 1.65, 7.26, repro,
2016-05-14,-3.03, -1.04, 7.03, 1.87, 1.65, 7.19, repro,
2016-05-15,-3.04, -1.44, 9.96, 1.82, 1.60, 6.99, repro,
2016-05-16,-2.56, -0.26, 11.26, 1.83, 1.60, 6.99, repro,
2016-05-17,-3.12, -1.69, 4.28, 1.84, 1.61, 6.98, repro,
2016-05-18,-1.67, -0.95, -0.59, 1.90, 1.64, 7.26, repro,
2016-05-19,-1.37, -1.74, 3.73, 1.86, 1.60, 7.11, repro,
2016-05-20,-1.43, -1.37, 13.61, 1.82, 1.60, 6.98, repro,
2016-05-21,-1.21, -0.94, 4.82, 1.85, 1.60, 6.98, repro,
2016-05-22,-2.40, -1.08, 3.44, 1.81, 1.57, 6.85, repro,
2016-05-23,-2.84, 0.12, -1.06, 1.83, 1.58, 6.92, repro,
2016-05-24,-2.10, -1.33, 5.07, 1.81, 1.57, 6.85, repro,
2016-05-25,-2.83, -0.57, 7.22, 1.82, 1.59, 6.92, repro,
2016-05-26,-1.12, -0.87, 3.28, 1.84, 1.59, 6.95, repro,
2016-05-27,-1.73, 0.38, 8.96, 1.96, 1.66, 7.32, repro,
2016-05-28,-3.48, -1.63, 5.22, 1.85, 1.61, 7.03, repro,
2016-05-29,-2.95, -1.54, 2.67, 1.84, 1.59, 6.96, repro,
2016-05-30,-3.10, -1.43, -0.15, 1.81, 1.58, 6.86, repro,
2016-05-31,-1.70, -1.62, 3.05, 1.82, 1.59, 6.93, repro,
2016-06-01,-2.09, -1.31, -6.91, 2.04, 1.92, 7.80, repro,
2016-06-02,-2.61, -0.50, -2.33, 1.83, 1.59, 6.97, repro,
2016-06-03,-1.69, -0.56, 12.32, 1.87, 1.67, 7.23, repro,
2016-06-04,-2.66, -1.67, 2.14, 1.87, 1.59, 7.07, repro,
2016-06-05,-2.59, -1.61, 9.33, 1.81, 1.58, 6.89, repro,
2016-06-06,-2.54, -1.47, 1.54, 1.80, 1.59, 6.88, repro,
2016-06-07,-3.31, -1.81, 4.86, 1.83, 1.60, 6.95, repro,
2016-06-08,-3.56, -1.07, 5.76, 1.83, 1.58, 6.91, repro,
2016-06-09,-2.78, -1.93, 4.85, 2.31, 2.08, 9.07, repro,
2016-06-10,-2.32, -0.69, 6.83, 1.83, 1.62, 6.98, repro,
2016-06-11,-1.80, -1.76, 3.23, 1.83, 1.60, 6.95, repro,
2016-06-12,-1.25, -2.24, 3.91, 1.82, 1.60, 6.95, repro,
2016-06-13,-2.65, -1.53, 5.21, 1.80, 1.58, 6.86, repro,
2016-06-14,-2.67, -0.76, 6.57, 1.82, 1.58, 6.91, repro,
2016-06-15,-3.21, -1.81, 9.73, 1.84, 1.59, 6.90, repro,
2016-06-16,-2.73, -1.56, 5.17, 1.84, 1.59, 6.95, repro,
2016-06-17,-2.20, -1.64, 5.16, 1.81, 1.59, 6.94, repro,
2016-06-18,-2.14, -1.99, 5.09, 1.84, 1.64, 7.08, repro,
2016-06-19,-2.28, -1.70, 6.95, 1.84, 1.59, 6.97, repro,
2016-06-20,-1.62, -1.07, 2.29, 1.83, 1.59, 6.92, repro,
2016-06-21,0.33, -2.08, 8.38, 1.83, 1.58, 6.92, repro,
2016-06-22,-1.96, -1.78, 9.82, 1.84, 1.59, 6.97, repro,
2016-06-23,-2.17, -0.89, 8.15, 1.83, 1.59, 6.96, repro,
2016-06-24,-2.61, -1.16, 13.46, 1.85, 1.60, 6.91, repro,
2016-06-25,-1.47, -1.60, 10.33, 1.87, 1.63, 7.02, repro,
2016-06-26,-2.63, -0.98, 10.29, 1.82, 1.58, 6.91, repro,
2016-06-27,-3.05, -1.21, 4.99, 1.83, 1.59, 6.97, repro,
2016-06-28,-3.53, -0.29, 11.51, 1.85, 1.60, 6.98, repro,
2016-06-29,-2.04, -1.35, 3.25, 1.83, 1.60, 6.93, repro,
2016-06-30,-4.21, -1.40, 11.82, 1.82, 1.57, 6.86, repro,
2016-07-01,-2.91, -0.14, -0.15, 1.81, 1.56, 6.80, repro,
2016-07-02,-3.82, -1.84, 6.68, 1.81, 1.58, 6.89, repro,
2016-07-03,-3.68, -2.93, 8.16, 1.88, 1.61, 7.18, repro,
2016-07-04,-2.91, -0.41, 4.64, 1.87, 1.60, 7.07, repro,
2016-07-05,-1.92, -1.92, 12.45, 1.83, 1.58, 6.96, repro,
2016-07-06,-2.08, -0.54, 8.24, 1.83, 1.62, 6.99, repro,
2016-07-07,-2.50, -1.90, 7.54, 1.80, 1.56, 6.85, repro,
2016-07-08,-3.68, -2.50, 3.09, 1.86, 1.59, 7.03, repro,
2016-07-09,-2.72, -1.04, 5.22, 1.84, 1.64, 7.05, repro,
2016-07-10,-1.40, -1.45, 14.52, 1.83, 1.59, 6.99, repro,
2016-07-11,-3.27, -1.43, 9.99, 1.82, 1.58, 6.93, repro,
2016-07-12,-3.34, -1.29, 12.61, 1.82, 1.56, 6.86, repro,
2016-07-13,-3.53, -1.48, 6.72, 1.89, 1.62, 7.05, repro,
2016-07-14,-3.58, -1.25, 9.38, 1.85, 1.64, 7.09, repro,
2016-07-15,-3.90, -0.47, 9.94, 1.84, 1.59, 7.00, repro,
2016-07-16,-2.75, -0.35, 9.90, 1.83, 1.58, 6.96, repro,
2016-07-17,-2.96, -1.51, 8.22, 1.82, 1.57, 6.87, repro,
2016-07-18,-3.12, -1.70, 8.02, 1.82, 1.58, 6.91, repro,
2016-07-19,-2.79, -1.11, 3.97, 1.84, 1.59, 6.96, repro,
2016-07-20,-1.70, -1.84, 4.53, 1.87, 1.62, 7.12, repro,
2016-07-21,-2.78, -1.22, 9.75, 1.82, 1.58, 6.93, repro,
2016-07-22,-2.65, -1.32, 11.08, 1.87, 1.62, 7.09, repro,
2016-07-23,-1.86, -1.26, 10.94, 1.82, 1.57, 6.87, repro,
2016-07-24,-2.26, -1.33, 11.86, 1.84, 1.59, 6.95, repro,
2016-07-25,-2.62, -1.75, 12.02, 1.83, 1.60, 6.91, repro,
2016-07-26,-3.11, -1.59, 14.13, 1.85, 1.62, 6.98, repro,
2016-07-27,-1.81, -1.84, 12.70, 2.04, 1.70, 7.59, repro,
2016-07-28,-2.71, -0.76, 14.69, 1.83, 1.59, 6.99, repro,
2016-07-29,-3.14, -1.26, 14.07, 1.90, 1.61, 7.19, repro,
2016-07-30,-2.77, -0.82, 14.06, 1.83, 1.58, 6.95, repro,
2016-07-31,-3.06, 0.18, 14.60, 1.85, 1.64, 7.09, repro,
2016-08-01,-2.11, -0.27, 2.93, 1.82, 1.57, 6.90, repro,
2016-08-02,-2.27, -0.72, 11.53, 1.83, 1.63, 7.06, repro,
2016-08-03,-2.68, -1.28, 12.80, 1.83, 1.58, 6.98, repro,
2016-08-04,-1.80, -0.71, 8.88, 1.82, 1.59, 6.97, repro,
2016-08-06,-1.76, -1.27, 11.26, 1.83, 1.58, 6.98, repro,
2016-08-07,-2.15, -1.59, 11.29, 1.81, 1.58, 6.93, repro,
2016-08-08,-0.99, -1.27, 7.61, 1.82, 1.57, 6.94, repro,
2016-08-09,-3.28, -1.23, 13.71, 1.83, 1.58, 6.99, repro,
2016-08-10,-2.48, -1.53, 12.38, 1.82, 1.58, 6.94, repro,
2016-08-11,-3.35, -2.47, -0.52, 1.81, 1.57, 6.91, repro,
2016-08-12,-2.30, -0.16, -3.43, 1.83, 1.59, 7.00, repro,
2016-08-13,-0.69, -1.59, 9.35, 1.87, 1.59, 7.04, repro,
2016-08-14,-1.45, -0.41, 5.06, 1.83, 1.60, 6.96, repro,
2016-08-15,-0.19, -2.02, 10.90, 1.87, 1.67, 7.22, repro,
2016-08-16,-1.51, -1.96, 5.00, 1.84, 1.62, 7.00, repro,
2016-08-17,-2.73, -1.81, 11.33, 1.81, 1.57, 6.88, repro,
2016-08-18,-1.95, -0.34, 10.06, 1.81, 1.57, 6.91, repro,
2016-08-19,-1.17, -0.40, 9.55, 1.91, 1.65, 7.19, repro,
2016-08-20,-2.40, -2.10, 10.26, 1.81, 1.57, 6.87, repro,
2016-08-21,-2.06, -1.92, 13.41, 1.82, 1.59, 6.98, repro,
2016-08-22,-1.13, -1.75, 13.96, 1.85, 1.61, 7.03, repro,
2016-08-23,-1.15, -1.33, 16.69, 2.20, 1.89, 8.76, repro,
2016-08-24,-1.95, -0.37, 9.70, 1.82, 1.58, 6.91, repro,
2016-08-25,-1.76, -0.87, 8.90, 1.81, 1.58, 6.95, repro,
2016-08-26,-1.55, -0.93, 14.15, 1.82, 1.61, 7.04, repro,
2016-08-27,-1.97, -1.39, -0.04, 1.83, 1.60, 7.00, repro,
2016-08-28,-1.55, -1.46, -0.88, 1.83, 1.57, 6.93, repro,
2016-08-29,-1.31, -0.10, 3.92, 1.83, 1.58, 6.99, repro,
2016-08-30,-1.76, -0.94, 7.36, 1.81, 1.58, 6.94, repro,
2016-08-31,-2.00, -1.65, 8.99, 1.80, 1.58, 7.00, repro,
2016-09-01,-1.20, -1.47, 8.75, 1.85, 1.58, 7.12, repro,
2016-09-02,-2.06, -2.38, 13.50, 1.85, 1.62, 7.05, repro,
2016-09-03,-1.92, -1.46, 10.46, 1.81, 1.58, 6.89, repro,
2016-09-04,-2.40, -1.89, 13.75, 1.82, 1.59, 7.01, repro,
2016-09-05,-2.08, -1.15, 12.73, 1.81, 1.58, 6.99, repro,
2016-09-06,-1.16, -1.45, 11.93, 1.82, 1.58, 7.01, repro,
2016-09-07,-1.73, -1.44, 8.51, 1.95, 1.67, 7.52, repro,
2016-09-08,-2.86, -0.73, -0.15, 2.09, 1.78, 7.74, repro,
2016-09-09,-1.78, -0.96, 7.75, 1.88, 1.63, 7.24, repro,
2016-09-10,-3.76, -1.16, 0.07, 1.87, 1.69, 7.28, repro,
2016-09-11,-1.70, -0.52, 1.16, 1.85, 1.62, 7.14, repro,
2016-09-12,-2.73, -0.59, 10.52, 1.85, 1.59, 7.04, repro,
2016-09-13,-2.06, -1.60, 7.48, 1.83, 1.59, 7.05, repro,
2016-09-14,-1.81, -1.05, 9.23, 1.83, 1.62, 6.94, repro,
2016-09-15,-1.78, -1.38, 4.98, 1.88, 1.68, 7.19, repro,
2016-09-16,-1.61, -1.91, 11.48, 1.90, 1.62, 7.31, repro,
2016-09-17,-1.37, -2.17, 10.29, 1.82, 1.54, 6.93, repro,
2016-09-18,-1.84, -0.57, 14.15, 1.83, 1.55, 6.96, repro,
2016-09-19,-1.31, -1.36, 15.61, 1.81, 1.57, 6.99, repro,
2016-09-20,-1.32, -2.89, 13.83, 1.80, 1.55, 6.83, repro,
2016-09-21,-4.46, -1.92, 16.72, 2.41, 2.10, 9.22, repro,
2016-09-22,-2.36, -1.26, 15.45, 1.84, 1.61, 7.07, repro,
2016-09-23,-1.22, -1.82, 7.91, 1.88, 1.62, 7.18, repro,
2016-09-24,-2.16, -0.95, 10.33, 1.81, 1.55, 6.92, repro,
2016-09-25,-0.10, -0.47, 3.48, 1.80, 1.55, 6.90, repro,
2016-09-26,-1.34, -0.80, 10.75, 1.81, 1.56, 6.95, repro,
2016-09-27,-1.42, -1.24, 8.27, 1.81, 1.55, 6.92, repro,
2016-09-28,-2.22, -2.10, 9.37, 1.84, 1.60, 7.09, repro,
2016-09-29,-1.53, -1.16, 0.47, 1.82, 1.59, 7.07, repro,
2016-09-30,-2.97, -1.93, 13.14, 1.79, 1.55, 6.90, repro,
2016-10-01,-0.92, -2.34, 10.27, 1.80, 1.54, 6.93, repro,
2016-10-02,-1.46, -1.64, 12.82, 1.83, 1.57, 7.05, repro,
2016-10-03,-3.95, -2.15, 4.69, 1.81, 1.55, 6.92, repro,
2016-10-04,-2.73, -2.34, 8.48, 1.80, 1.55, 6.95, repro,
2016-10-05,-3.04, -2.48, 8.68, 1.80, 1.54, 6.89, repro,
2016-10-06,-2.48, -1.45, 12.10, 1.80, 1.55, 6.87, repro,
2016-10-07,-2.34, -1.32, 10.86, 1.80, 1.55, 6.91, repro,
2016-10-08,-2.76, -1.55, 11.36, 1.82, 1.54, 6.89, repro,
2016-10-09,-3.39, -0.92, 7.66, 1.81, 1.55, 6.92, repro,
2016-10-10,-4.43, -1.54, 16.87, 1.80, 1.54, 6.89, repro,
2016-10-11,-2.33, -1.54, 10.47, 1.80, 1.53, 6.88, repro,
2016-10-12,-2.38, -1.53, 5.72, 1.81, 1.56, 6.92, repro,
2016-10-13,-2.31, 0.02, 3.06, 2.37, 2.03, 9.44, repro,
2016-10-14,-3.12, -2.62, 7.45, 2.02, 1.73, 7.64, repro,
2016-10-15,-2.53, -0.41, 17.05, 1.80, 1.55, 6.91, repro,
2016-10-16,-2.54, -3.91, 12.81, 2.24, 1.74, 8.14, repro,
2016-10-17,-1.61, -1.78, 10.79, 1.81, 1.55, 6.93, repro,
2016-10-18,-2.53, -2.29, 10.58, 1.80, 1.56, 6.91, repro,
2016-10-19,-2.57, -1.39, 8.58, 1.82, 1.58, 7.01, repro,
2016-10-20,-1.02, -1.46, 7.17, 1.79, 1.54, 6.85, repro,
2016-10-21,-1.84, -0.51, 8.26, 1.81, 1.55, 6.91, repro,
2016-10-22,-1.93, -1.08, 12.05, 1.83, 1.57, 7.02, repro,
2016-10-23,-3.27, -0.56, 9.99, 1.80, 1.56, 6.94, repro,
2016-10-24,-4.01, -3.25, 6.88, 1.83, 1.61, 7.05, repro,
2016-10-25,-2.47, -2.15, 3.26, 1.83, 1.59, 6.96, repro,
2016-10-26,-2.22, -1.45, 6.19, 1.85, 1.63, 7.15, repro,
2016-10-27,-1.10, -0.65, 8.41, 1.82, 1.58, 7.01, repro,
2016-10-28,-1.87, -2.46, 13.98, 2.26, 1.92, 8.68, repro,
2016-10-29,-2.77, -2.17, 10.22, 2.22, 1.73, 7.98, repro,
2016-10-30,-1.10, -2.54, 7.27, 1.85, 1.62, 7.05, repro,
2016-10-31,-2.10, -1.71, 6.70, 1.84, 1.63, 7.10, repro,
2016-11-01,-0.19, -2.06, 12.77, 2.62, 2.28, 10.34, repro,
2016-11-02,-0.43, -1.81, 7.59, 1.99, 1.72, 7.67, repro,
2016-11-03,-1.34, -0.49, 1.59, 1.80, 1.57, 6.92, repro,
2016-11-04,-2.09, -1.48, 2.59, 1.83, 1.57, 6.99, repro,
2016-11-05,-1.83, -0.89, 6.92, 1.96, 1.77, 7.67, repro,
2016-11-06,-1.65, -1.34, 10.38, 1.82, 1.57, 6.93, repro,
2016-11-07,-1.77, -1.68, 4.67, 1.80, 1.56, 6.89, repro,
2016-11-08,-1.48, -0.89, 7.78, 1.84, 1.61, 7.05, repro,
2016-11-09,-1.19, -1.08, 7.85, 1.82, 1.58, 6.97, repro,
2016-11-10,-0.03, -1.05, 6.49, 1.88, 1.60, 7.18, repro,
2016-11-11,-1.15, -1.22, 9.54, 1.81, 1.57, 6.94, repro,
