PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P740
Station name,PathFi082gCS2006
Begin Date, 2006-09-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.5981948082 North Latitude, -116.5959760301 East Longitude, 1372.07719 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-27,-1.67, -3.01, 13.48, 2.72, 2.25, 11.92, repro,
2009-09-28,-2.26, -6.14, 9.37, 2.76, 2.31, 12.75, repro,
2009-09-29,-1.92, -3.46, 12.54, 2.70, 2.26, 11.97, repro,
2009-09-30,0.81, -5.53, 4.72, 2.72, 2.31, 11.90, repro,
2009-10-01,-1.76, -3.65, 10.27, 2.71, 2.34, 12.15, repro,
2009-10-02,-0.71, -1.89, -3.20, 2.70, 2.37, 12.08, repro,
2009-10-03,-2.87, -5.78, 5.36, 2.82, 2.31, 12.47, repro,
2009-10-04,-4.47, -6.30, -3.79, 2.71, 2.24, 12.20, repro,
2009-10-05,-1.67, -7.71, 10.26, 2.71, 2.29, 12.12, repro,
2009-10-06,-2.41, -1.97, 6.52, 2.59, 2.20, 11.27, repro,
2009-10-07,-1.23, -0.46, 12.35, 2.61, 2.25, 11.69, repro,
2009-10-08,-2.04, -3.46, 10.45, 2.85, 2.39, 12.11, repro,
2009-10-09,-2.42, -3.43, -0.68, 2.61, 2.21, 11.42, repro,
2009-10-10,-0.13, -4.66, -3.40, 2.68, 2.21, 11.51, repro,
2009-10-11,-3.84, -2.73, 14.46, 2.78, 2.36, 12.05, repro,
2009-10-12,-1.93, -2.66, 16.39, 2.70, 2.44, 12.12, repro,
2009-10-13,-5.88, 0.39, 12.51, 2.65, 2.34, 12.27, repro,
2009-10-14,0.38, -0.12, -6.11, 2.62, 2.17, 11.70, repro,
2009-10-15,-2.75, -2.85, 0.18, 2.77, 2.43, 12.20, repro,
2009-10-16,-2.61, -2.00, -3.21, 2.72, 2.39, 12.23, repro,
2009-10-17,-0.37, -1.28, -2.93, 2.84, 2.57, 12.63, repro,
2009-10-18,-3.05, -3.88, 4.77, 2.69, 2.30, 11.70, repro,
2009-10-19,-0.34, -3.93, -4.62, 2.77, 2.37, 12.62, repro,
2009-10-20,-0.94, -8.12, 7.15, 2.63, 2.31, 11.91, repro,
2009-10-21,-0.16, -4.50, -0.30, 2.76, 2.43, 12.02, repro,
2009-10-22,-2.36, -5.13, 9.39, 2.87, 2.66, 13.12, repro,
2009-10-23,-2.96, -2.52, 10.18, 2.81, 2.47, 12.21, repro,
2009-10-24,-2.98, -1.47, 14.56, 2.70, 2.47, 12.01, repro,
2009-10-25,0.87, -4.75, 3.60, 2.85, 2.44, 12.46, repro,
2009-10-26,-2.37, -2.60, 14.38, 2.70, 2.38, 11.90, repro,
2009-10-27,-0.81, -4.57, -1.24, 2.58, 2.20, 11.36, repro,
2009-10-28,-2.15, -1.77, 19.81, 2.79, 2.51, 12.84, repro,
2009-10-29,-3.96, -1.18, 14.51, 2.85, 2.47, 12.77, repro,
2009-10-30,-1.89, -1.26, 8.87, 2.65, 2.30, 11.85, repro,
2009-10-31,-0.81, -0.03, 19.19, 2.66, 2.22, 11.32, repro,
2009-11-01,-2.74, 0.96, 7.72, 2.62, 2.23, 11.43, repro,
2009-11-02,-2.86, 0.08, 12.70, 2.64, 2.30, 11.57, repro,
2009-11-03,-3.75, -1.98, 5.20, 2.77, 2.48, 11.93, repro,
2009-11-04,-5.38, 1.76, 14.57, 2.92, 2.62, 13.50, repro,
2009-11-05,-1.90, -0.47, 9.35, 3.26, 2.86, 15.54, repro,
2009-11-06,1.17, -1.64, 11.88, 2.74, 2.32, 11.88, repro,
2009-11-07,-1.27, -3.42, -1.02, 2.63, 2.15, 11.78, repro,
2009-11-08,0.84, -2.96, 0.81, 2.78, 2.47, 12.31, repro,
2009-11-09,-2.98, -2.64, 4.16, 2.81, 2.63, 13.03, repro,
2009-11-10,-1.17, -2.11, 4.37, 2.81, 2.49, 12.33, repro,
2009-11-11,-0.67, -2.65, -2.58, 2.80, 2.52, 12.50, repro,
2009-11-12,-4.19, -3.73, 14.16, 2.75, 2.34, 12.01, repro,
2009-11-13,-4.07, -6.02, 0.13, 2.60, 2.20, 11.61, repro,
2009-11-14,0.59, -2.74, 1.92, 2.67, 2.35, 11.47, repro,
2009-11-15,-0.11, -3.05, -3.23, 4.16, 2.66, 17.08, repro,
2009-11-16,1.14, -5.38, -2.23, 2.67, 2.36, 12.12, repro,
2009-11-17,-1.32, -1.35, 12.96, 2.78, 2.23, 11.99, repro,
2009-11-18,-2.98, -3.84, -4.70, 2.71, 2.24, 12.02, repro,
2009-11-19,-1.44, -0.95, 5.42, 2.63, 2.33, 11.48, repro,
2009-11-20,-1.44, -2.93, 3.95, 2.51, 2.10, 10.95, repro,
2009-11-21,0.98, -4.44, 9.22, 2.47, 2.04, 10.81, repro,
2009-11-22,-1.22, -2.25, 5.69, 2.60, 2.20, 11.96, repro,
2009-11-23,-1.31, -2.32, -1.05, 2.61, 2.15, 11.66, repro,
2009-11-24,-0.34, -3.24, -1.09, 2.64, 2.14, 11.55, repro,
2009-11-25,0.52, -1.49, -4.57, 2.59, 2.19, 11.53, repro,
2009-11-26,-2.26, -1.02, 9.16, 2.49, 2.05, 10.91, repro,
2009-11-27,-0.14, -4.27, 1.77, 2.48, 2.03, 10.60, repro,
2009-11-28,0.28, -5.98, -12.44, 2.62, 2.06, 11.44, repro,
2009-11-29,-1.08, -3.36, -9.34, 2.84, 2.23, 12.66, repro,
2009-11-30,2.75, -4.40, -18.09, 2.54, 2.13, 11.19, repro,
2009-12-01,-0.20, -2.32, 0.03, 2.45, 2.02, 10.79, repro,
2009-12-02,-0.37, -1.85, 2.05, 2.69, 2.39, 12.28, repro,
2009-12-03,-2.21, -4.06, 9.81, 2.83, 2.33, 12.96, repro,
2009-12-04,-2.57, -3.83, -6.60, 2.70, 2.24, 12.09, repro,
2009-12-05,-1.75, -1.85, -5.69, 2.50, 2.04, 11.22, repro,
2009-12-06,-5.38, -3.96, 9.78, 2.63, 2.20, 11.55, repro,
2009-12-07,-2.47, -5.80, 1.77, 2.92, 2.37, 13.39, repro,
2009-12-08,-0.32, -5.03, -0.14, 2.61, 2.13, 11.62, repro,
2009-12-09,-4.08, 0.82, -0.64, 2.94, 2.48, 13.48, repro,
2009-12-10,-1.61, 0.12, -2.04, 2.58, 2.09, 11.36, repro,
2009-12-11,-2.51, -4.51, -15.84, 2.70, 2.31, 12.31, repro,
2009-12-12,-4.42, -2.10, 9.49, 2.56, 2.16, 11.40, repro,
2009-12-13,-0.63, -4.70, 1.34, 2.70, 2.17, 11.85, repro,
2009-12-14,-3.21, -0.74, -1.35, 2.48, 2.01, 10.95, repro,
2009-12-15,-1.49, -2.48, -5.81, 2.78, 2.26, 12.24, repro,
2009-12-16,-1.08, -3.45, -10.91, 2.48, 2.03, 11.07, repro,
2009-12-17,-3.67, -1.89, -4.96, 3.00, 2.86, 13.42, repro,
2009-12-18,-2.72, -3.85, -7.82, 2.77, 2.16, 12.12, repro,
2009-12-19,3.14, -0.64, -6.06, 2.90, 2.37, 13.02, repro,
2009-12-20,-1.58, 0.53, -1.77, 2.53, 2.19, 11.30, repro,
2009-12-21,-0.63, -2.28, -4.94, 2.50, 2.08, 11.11, repro,
2009-12-22,-0.89, -3.38, -8.75, 2.51, 2.11, 11.17, repro,
2009-12-23,0.94, -3.17, -16.62, 2.56, 2.08, 11.17, repro,
2009-12-24,-0.78, -4.12, -5.69, 2.59, 2.08, 11.47, repro,
2009-12-25,-2.08, -0.99, -9.27, 2.42, 2.01, 10.69, repro,
2009-12-26,1.26, -2.59, -3.91, 2.55, 2.07, 11.20, repro,
2009-12-27,0.86, -1.82, -11.53, 2.80, 2.13, 12.27, repro,
2009-12-28,1.05, -2.48, -9.59, 3.00, 2.46, 12.95, repro,
2009-12-29,0.38, -3.12, -12.15, 2.57, 2.20, 11.31, repro,
2009-12-30,-0.74, -3.25, -10.74, 2.60, 2.05, 11.13, repro,
2009-12-31,-2.71, -1.18, 11.55, 2.98, 2.22, 13.18, repro,
2010-01-01,0.23, -2.47, -9.21, 2.82, 2.31, 12.32, repro,
2010-01-02,-0.31, -0.99, -5.23, 2.44, 1.98, 10.62, repro,
2010-01-03,-0.31, -3.06, -6.66, 2.67, 2.30, 11.66, repro,
2010-01-04,-3.60, -1.28, 2.53, 3.12, 2.32, 13.14, repro,
2010-01-05,-1.38, -1.04, -5.36, 2.54, 2.15, 11.02, repro,
2010-01-06,0.01, -1.09, -14.00, 2.54, 2.21, 11.29, repro,
2010-01-07,1.60, -2.98, -10.99, 2.57, 2.17, 11.07, repro,
2010-01-08,-0.69, -1.49, -8.52, 2.59, 2.13, 11.29, repro,
2010-01-09,-0.74, -0.95, -6.20, 2.54, 2.09, 10.75, repro,
2010-01-10,-2.24, -0.52, -0.35, 2.64, 2.16, 11.21, repro,
2010-01-11,-0.19, -0.58, -2.64, 2.51, 2.15, 11.15, repro,
2010-01-12,-0.09, -1.51, -9.67, 2.45, 2.02, 10.75, repro,
2010-01-13,0.34, -4.40, -26.90, 2.43, 2.10, 10.77, repro,
2010-01-14,-2.05, 4.57, -1.73, 2.98, 2.69, 13.50, repro,
2010-01-15,-0.10, 1.20, -3.02, 2.54, 2.08, 10.91, repro,
2010-01-16,-2.66, -2.92, -1.14, 2.67, 2.17, 11.30, repro,
2010-01-17,-0.73, -1.24, 1.14, 2.82, 2.29, 12.28, repro,
2010-01-18,0.73, -2.41, 4.11, 2.57, 2.10, 11.41, repro,
2010-01-19,-3.61, -3.79, 4.84, 2.65, 2.19, 11.37, repro,
2010-01-20,-3.07, -4.41, 7.08, 2.60, 2.21, 11.67, repro,
2010-01-21,3.29, 1.46, 11.91, 2.80, 2.35, 12.54, repro,
2010-02-18,-2.68, 1.93, 1.78, 5.93, 4.98, 27.48, repro,
2010-02-19,-1.77, -2.18, -0.72, 2.58, 2.14, 11.64, repro,
2010-02-20,-4.14, 0.09, 1.18, 2.69, 2.21, 12.03, repro,
2010-02-21,0.97, 0.11, -21.21, 2.59, 2.12, 11.37, repro,
2010-02-22,-1.44, -7.41, -12.57, 2.69, 2.20, 11.80, repro,
2010-02-23,0.97, -0.98, -20.95, 2.90, 2.43, 12.88, repro,
2010-02-24,1.91, -3.79, -14.76, 2.52, 2.11, 11.12, repro,
2010-02-25,1.50, -0.73, 8.57, 2.56, 2.12, 11.35, repro,
2010-02-26,-2.93, -0.77, -3.20, 2.72, 2.26, 12.47, repro,
2010-02-27,-0.92, -2.35, 7.18, 2.56, 2.11, 11.50, repro,
2010-02-28,-5.02, -1.19, -2.31, 2.49, 2.07, 11.15, repro,
2010-03-01,0.24, -2.16, 5.64, 2.43, 2.04, 10.96, repro,
2010-03-02,-3.00, -3.51, 2.85, 2.53, 2.10, 11.45, repro,
2010-03-03,-1.86, -2.77, -6.60, 2.65, 2.24, 12.00, repro,
2010-03-04,-1.98, -3.53, -10.37, 2.64, 2.24, 11.73, repro,
2010-03-05,-0.31, -0.63, -6.58, 2.46, 2.07, 11.25, repro,
2010-03-06,-1.18, -2.51, -7.24, 2.59, 2.07, 11.55, repro,
2010-03-07,-2.45, -1.99, 12.56, 2.45, 2.05, 11.00, repro,
2010-03-08,0.59, 0.29, 3.70, 2.51, 2.10, 11.39, repro,
2010-03-09,-0.69, -7.08, -12.29, 2.58, 2.25, 11.50, repro,
2010-03-10,-2.25, -2.39, 1.33, 2.50, 2.08, 11.30, repro,
2010-03-11,-2.09, -1.43, 4.84, 2.49, 2.09, 10.89, repro,
2010-03-12,-0.48, -3.71, 3.62, 2.42, 2.04, 10.93, repro,
2010-03-13,-2.17, -3.62, 7.78, 2.50, 2.09, 11.29, repro,
2010-03-14,-0.65, -2.88, -7.24, 2.78, 2.24, 12.48, repro,
2010-03-15,0.57, -0.06, -11.17, 2.45, 2.03, 10.85, repro,
2010-03-16,1.08, 3.47, -18.02, 2.46, 2.03, 10.95, repro,
2010-03-17,-0.65, 1.69, 5.36, 2.45, 2.01, 10.81, repro,
2010-03-18,-1.63, -0.66, 9.07, 2.55, 2.17, 11.60, repro,
2010-03-19,1.25, 0.28, -6.69, 2.56, 2.11, 11.53, repro,
2010-03-20,-1.87, -0.89, -8.64, 2.74, 2.18, 12.38, repro,
2010-03-21,-2.72, 0.35, 4.80, 2.48, 2.04, 11.15, repro,
2010-03-22,-1.42, -0.11, 1.22, 2.85, 2.47, 13.19, repro,
2010-03-23,1.01, -1.22, -0.19, 2.58, 2.20, 11.73, repro,
2010-03-24,-1.78, -3.08, -4.77, 2.60, 2.14, 11.47, repro,
2010-03-25,-2.70, -0.63, -7.15, 2.53, 2.11, 11.39, repro,
2010-03-26,-0.89, 1.41, 8.00, 2.60, 2.16, 11.64, repro,
2010-03-27,-1.25, -2.23, 1.69, 2.56, 2.17, 11.64, repro,
2010-03-28,-1.60, 1.77, 6.63, 2.62, 2.21, 11.88, repro,
2010-03-29,-1.36, -1.72, 6.65, 2.61, 2.15, 11.78, repro,
2010-03-30,-5.51, -2.58, 7.40, 2.88, 2.24, 12.58, repro,
2010-03-31,-2.96, -2.98, 7.86, 2.56, 2.13, 11.53, repro,
2010-04-01,-1.34, -2.33, 4.71, 2.68, 2.22, 11.82, repro,
2010-04-02,2.59, -2.46, 2.43, 2.76, 2.32, 12.64, repro,
2010-04-03,-0.75, -0.88, 4.31, 2.57, 2.15, 11.64, repro,
2010-04-04,-2.43, -2.38, 16.16, 2.68, 2.28, 12.07, repro,
2010-04-05,-4.38, -4.58, 7.48, 2.57, 2.19, 11.67, repro,
2010-04-06,-3.08, -3.83, -4.66, 2.78, 2.29, 12.31, repro,
2010-04-07,0.23, 0.18, -3.62, 3.01, 2.45, 14.17, repro,
2010-04-08,-2.27, -2.24, 16.21, 3.02, 2.44, 13.87, repro,
2010-04-09,-3.71, -2.97, 15.36, 2.94, 2.23, 12.90, repro,
2010-04-10,-6.04, -4.41, 8.45, 2.72, 2.18, 12.29, repro,
2010-04-11,-2.49, -3.85, -14.77, 3.42, 2.86, 16.11, repro,
2010-04-12,-2.97, -4.96, -4.82, 2.76, 2.21, 12.13, repro,
2010-04-13,-2.35, -5.11, 12.74, 2.61, 2.08, 11.47, repro,
2010-04-14,-1.40, -3.20, 0.36, 2.71, 2.13, 12.09, repro,
2010-04-15,-3.44, -5.05, 5.79, 2.97, 2.39, 13.28, repro,
2010-04-16,-3.11, -2.94, -4.14, 3.26, 2.51, 15.02, repro,
2010-04-17,-3.31, -3.59, 1.96, 2.54, 2.06, 11.41, repro,
2010-04-18,-0.52, -5.08, -6.99, 2.74, 2.30, 12.52, repro,
2010-04-19,-3.57, -1.51, -0.41, 2.65, 2.12, 11.86, repro,
2010-04-20,-2.25, -5.16, -9.92, 3.27, 2.94, 14.79, repro,
2010-04-21,-4.20, -5.86, 12.70, 2.77, 2.21, 12.56, repro,
2010-04-22,-9.50, -2.64, 15.73, 2.75, 2.23, 12.66, repro,
2010-04-23,-3.12, -3.15, 9.88, 2.61, 2.06, 11.34, repro,
2010-04-24,-1.19, -2.79, 3.57, 3.18, 2.35, 13.71, repro,
2010-04-25,-0.81, -1.51, -4.90, 2.65, 2.13, 11.94, repro,
2010-04-26,-5.31, -3.07, -3.83, 3.14, 2.64, 14.77, repro,
2010-04-27,-6.92, -0.01, 11.84, 3.31, 2.40, 14.61, repro,
2010-04-28,-8.45, -9.53, 2.70, 2.56, 2.04, 10.96, repro,
2010-04-29,-6.90, -9.38, -2.76, 3.06, 3.03, 14.40, repro,
2010-04-30,-4.58, -0.62, 3.13, 2.66, 2.08, 11.65, repro,
2010-05-01,-1.73, -2.55, -2.43, 2.49, 2.04, 10.92, repro,
2010-05-02,-3.99, -0.59, 14.28, 2.45, 2.02, 10.76, repro,
2010-05-03,-5.34, -1.21, -1.76, 2.66, 2.13, 11.85, repro,
2010-05-04,-6.20, 0.59, 14.41, 2.53, 1.99, 10.86, repro,
2010-05-05,-5.46, 0.34, 12.65, 3.25, 2.58, 14.57, repro,
2010-05-06,-3.70, 0.37, 9.37, 2.54, 2.10, 11.04, repro,
2010-05-07,-5.60, -1.72, 14.04, 2.47, 2.05, 10.81, repro,
2010-05-08,-4.67, 0.80, -5.75, 3.08, 2.78, 14.06, repro,
2010-05-09,-4.40, -0.35, -1.96, 2.63, 2.08, 11.22, repro,
2010-05-10,-3.56, 0.26, -10.93, 2.65, 2.18, 11.43, repro,
2010-05-11,-5.87, -4.32, -9.25, 2.58, 2.10, 11.33, repro,
2010-05-12,-3.93, -0.65, 15.59, 2.71, 2.26, 11.57, repro,
2010-05-13,-6.72, -2.88, 9.40, 2.59, 2.17, 11.42, repro,
2010-05-14,-6.11, -0.89, 4.48, 2.69, 2.30, 11.49, repro,
2010-05-15,-5.63, -0.74, 0.12, 2.63, 2.12, 11.00, repro,
2010-05-16,-4.64, -0.33, 7.71, 2.63, 2.15, 11.22, repro,
2010-05-17,-1.94, -2.75, -10.94, 2.64, 2.19, 11.36, repro,
2010-05-18,-5.15, -1.75, 11.06, 2.68, 2.30, 12.00, repro,
2010-05-19,-6.45, -0.47, 11.21, 2.82, 2.31, 12.22, repro,
2010-05-20,-6.12, 0.62, 15.08, 2.84, 2.42, 12.62, repro,
2010-05-21,-4.43, -0.98, 10.90, 3.07, 2.64, 13.39, repro,
2010-05-22,-5.99, -3.17, 21.97, 2.62, 2.16, 11.43, repro,
2010-05-23,-7.85, -2.46, 15.72, 2.66, 2.24, 11.45, repro,
2010-05-24,-5.49, -0.61, 14.97, 2.74, 2.29, 11.87, repro,
2010-05-25,-6.90, 0.25, 10.92, 3.13, 2.76, 13.79, repro,
2010-05-26,-5.36, -0.37, -0.25, 2.76, 2.39, 11.80, repro,
2010-05-27,-4.72, -2.01, -9.78, 2.72, 2.29, 11.74, repro,
2010-05-28,-4.13, -4.18, 3.00, 2.69, 2.28, 11.64, repro,
2010-05-29,-4.11, -0.72, 2.70, 2.68, 2.23, 11.56, repro,
2010-05-30,-4.96, -1.75, 9.52, 2.75, 2.32, 11.81, repro,
2010-05-31,-5.80, -2.67, -1.47, 2.81, 2.42, 12.29, repro,
2010-06-01,-4.22, -1.75, 8.35, 3.12, 2.47, 13.04, repro,
2010-06-02,-3.20, -1.79, 6.69, 2.87, 2.45, 12.32, repro,
2010-06-03,-4.36, -3.33, 1.58, 2.72, 2.34, 11.70, repro,
2010-06-04,-5.86, -2.58, 6.11, 2.77, 2.33, 12.16, repro,
2010-06-05,-4.79, -3.30, 8.11, 2.74, 2.28, 11.84, repro,
2010-06-06,-4.78, 0.15, -13.81, 2.77, 2.33, 11.85, repro,
2010-06-07,-4.08, -3.06, 3.95, 2.78, 2.33, 11.67, repro,
2010-06-08,-5.47, 2.14, 1.03, 3.01, 2.50, 12.73, repro,
2010-06-09,-4.08, -0.72, 5.03, 2.81, 2.34, 11.84, repro,
2010-06-10,-1.59, -1.70, -9.12, 2.70, 2.25, 11.56, repro,
2010-06-11,-6.13, -2.27, 6.84, 2.68, 2.21, 11.69, repro,
2010-06-12,-5.47, -0.65, 10.52, 3.14, 2.43, 13.75, repro,
2010-06-13,-3.73, -0.46, 3.73, 2.78, 2.34, 12.17, repro,
2010-06-14,-5.39, -0.86, 3.53, 2.75, 2.29, 11.81, repro,
2010-06-15,-6.15, -1.14, 17.75, 3.11, 2.44, 13.47, repro,
2010-06-16,-8.97, 1.45, 15.90, 2.74, 2.30, 12.30, repro,
2010-06-17,-5.67, -2.32, 5.01, 3.21, 2.81, 14.74, repro,
2010-06-18,-4.88, -1.47, 3.59, 3.04, 2.60, 12.98, repro,
2010-06-19,-4.68, -1.56, -3.58, 2.72, 2.26, 11.89, repro,
2010-06-20,-7.29, -2.62, -0.53, 2.65, 2.20, 11.47, repro,
2010-06-21,-7.35, -3.96, -0.05, 2.72, 2.21, 11.78, repro,
2010-06-22,-5.69, -3.38, -2.30, 2.78, 2.25, 11.87, repro,
2010-06-23,-2.37, -1.24, -5.32, 3.61, 2.73, 15.93, repro,
2010-06-24,-4.63, -0.61, -3.06, 2.76, 2.33, 12.29, repro,
2010-06-25,-5.72, -2.25, 3.29, 2.87, 2.42, 12.75, repro,
2010-06-26,-9.61, -0.85, 22.09, 2.70, 2.19, 11.68, repro,
2010-06-27,-3.19, -3.79, 5.26, 2.63, 2.20, 11.58, repro,
2010-06-28,-3.04, -0.71, 9.93, 2.78, 2.44, 12.62, repro,
2010-06-29,-3.03, -1.76, -10.22, 2.83, 2.40, 12.50, repro,
2010-06-30,-4.20, -1.35, -5.54, 2.68, 2.28, 11.67, repro,
2010-07-01,-4.99, -1.57, -4.99, 2.81, 2.31, 12.10, repro,
2010-07-02,-6.83, -4.26, -6.24, 2.72, 2.25, 11.84, repro,
2010-07-03,-4.34, -2.25, 4.69, 2.67, 2.34, 12.08, repro,
2010-07-04,0.86, -4.48, -18.10, 2.66, 2.27, 11.74, repro,
2010-07-05,-1.73, -4.72, -1.08, 2.90, 2.43, 12.70, repro,
2010-07-06,-4.43, -4.31, 7.76, 2.74, 2.24, 11.86, repro,
2010-07-07,-6.93, -3.65, 2.85, 2.67, 2.21, 11.62, repro,
2010-07-08,-6.88, -3.52, 5.91, 2.81, 2.41, 12.64, repro,
2010-07-09,-5.22, -1.69, -8.64, 3.12, 2.58, 13.54, repro,
2010-07-10,-0.22, -3.93, -6.61, 2.82, 2.35, 11.96, repro,
2010-07-11,-2.12, -7.55, -19.68, 3.15, 2.65, 13.24, repro,
2010-07-12,-5.91, -0.08, 3.42, 2.71, 2.30, 11.95, repro,
2010-07-13,-4.89, -1.58, 2.21, 2.74, 2.26, 12.15, repro,
2010-07-14,-5.80, 0.47, 2.29, 2.67, 2.25, 11.56, repro,
2010-07-27,-47.32, 10.90, -74.14, 67.33, 172.47, 686.10, repro,
2010-07-28,-4.94, -4.17, -8.74, 2.84, 2.33, 12.11, repro,
2010-07-29,-4.82, -3.24, -14.35, 2.72, 2.33, 12.03, repro,
2010-07-30,-6.27, -1.30, -0.57, 2.79, 2.34, 12.39, repro,
2010-07-31,-3.77, -4.04, -12.61, 2.72, 2.42, 11.73, repro,
2010-08-01,-5.71, -1.96, -0.33, 2.82, 2.34, 11.96, repro,
2010-08-02,-2.48, -1.89, -9.45, 2.71, 2.32, 11.67, repro,
2010-08-03,-5.21, -2.60, -0.79, 2.75, 2.34, 12.17, repro,
2010-08-04,-5.53, -3.59, -6.09, 2.82, 2.46, 12.38, repro,
2010-08-05,-4.55, -4.41, 0.04, 2.78, 2.32, 11.86, repro,
2010-08-06,-5.40, -3.17, 7.76, 2.68, 2.28, 11.56, repro,
2010-08-07,-4.29, -2.80, -2.25, 2.78, 2.33, 11.95, repro,
2010-08-08,-2.64, -3.70, -3.92, 2.73, 2.28, 11.85, repro,
2010-08-09,-4.45, -4.87, -7.80, 2.68, 2.27, 11.68, repro,
2010-08-10,-5.49, -3.53, -0.46, 2.63, 2.28, 11.48, repro,
2010-08-11,-6.78, -4.10, 1.57, 2.65, 2.25, 11.45, repro,
2010-08-12,-7.12, -1.69, 6.63, 2.67, 2.28, 11.41, repro,
2010-08-13,-7.68, -4.89, 2.69, 2.62, 2.24, 11.42, repro,
2010-08-14,-4.11, -2.70, -6.41, 2.64, 2.29, 11.40, repro,
2010-08-15,-6.71, -0.24, 5.78, 2.60, 2.26, 11.27, repro,
2010-08-16,-7.26, -1.14, 2.18, 2.71, 2.31, 11.62, repro,
2010-08-17,-7.56, -3.91, -7.40, 2.60, 2.23, 11.35, repro,
2010-08-18,-9.68, -2.68, 4.13, 2.68, 2.36, 11.73, repro,
2010-08-19,-6.97, 1.23, 2.32, 2.70, 2.38, 11.99, repro,
2010-08-20,-6.60, -3.52, 5.20, 2.60, 2.21, 11.22, repro,
2010-08-21,-5.21, -2.58, -9.19, 2.66, 2.25, 11.47, repro,
2010-08-22,-7.20, -3.01, 7.91, 2.68, 2.28, 11.81, repro,
2010-08-23,-7.06, 1.73, 11.16, 2.62, 2.24, 11.38, repro,
2010-08-24,-6.91, -0.96, -8.29, 3.07, 2.44, 12.51, repro,
2010-08-25,-6.70, 0.03, 7.45, 2.67, 2.32, 11.58, repro,
2010-08-26,-7.85, -3.41, 1.74, 2.70, 2.26, 11.89, repro,
2010-08-27,-7.45, -4.49, -2.38, 2.71, 2.43, 12.20, repro,
2010-08-28,-5.76, -1.50, 2.48, 2.58, 2.18, 11.15, repro,
2010-08-29,-8.00, -1.74, -3.35, 2.91, 2.74, 13.24, repro,
2010-08-30,-6.53, -5.12, 6.18, 2.69, 2.27, 11.49, repro,
2010-08-31,-7.21, -3.12, 13.48, 2.66, 2.29, 11.49, repro,
2010-09-01,-7.03, -4.20, 4.95, 2.58, 2.16, 11.36, repro,
2010-09-02,-7.48, -2.99, 11.87, 2.65, 2.20, 11.58, repro,
2010-09-03,-6.68, -2.94, 5.48, 2.77, 2.38, 11.65, repro,
2010-09-04,-7.09, -2.88, 2.32, 2.62, 2.22, 11.26, repro,
2010-09-05,-7.23, -2.36, 14.25, 2.71, 2.30, 11.66, repro,
2010-09-06,-10.48, -2.86, 12.77, 2.64, 2.19, 11.55, repro,
2010-09-07,-11.20, -4.45, 18.83, 2.68, 2.32, 11.63, repro,
2010-09-08,-7.74, -5.68, 11.17, 2.65, 2.31, 11.50, repro,
2010-09-09,-5.80, -2.25, 11.50, 2.72, 2.28, 11.75, repro,
2010-09-10,-8.05, -0.82, 12.71, 2.67, 2.28, 11.61, repro,
2010-09-11,-5.77, -2.74, -1.77, 2.74, 2.30, 11.59, repro,
2010-09-12,-7.88, -2.41, 9.90, 2.71, 2.27, 11.83, repro,
2010-09-13,-11.14, -1.11, 13.09, 2.63, 2.21, 11.49, repro,
2010-09-14,-6.53, -9.18, 17.41, 2.80, 2.44, 12.00, repro,
2010-09-15,-9.30, -1.14, 15.80, 2.70, 2.28, 11.71, repro,
2010-09-16,-5.89, -5.04, 3.68, 2.66, 2.25, 11.51, repro,
2010-09-17,-4.78, -5.66, -12.21, 2.62, 2.25, 11.27, repro,
2010-09-18,-10.86, -1.86, 17.25, 2.60, 2.22, 11.45, repro,
2010-09-19,-10.45, -1.19, 18.37, 2.76, 2.29, 11.60, repro,
2010-09-20,-10.25, -0.94, 19.40, 2.58, 2.15, 11.17, repro,
2010-09-21,-8.02, -4.57, 10.01, 2.61, 2.25, 11.57, repro,
2010-09-22,-7.38, -0.17, 22.94, 2.87, 2.40, 12.82, repro,
2010-09-23,-5.79, -0.10, -6.84, 2.65, 2.17, 11.32, repro,
2010-09-24,-6.55, -3.86, 0.10, 2.85, 2.33, 12.29, repro,
2010-09-25,-3.83, 1.22, 1.95, 2.71, 2.35, 11.78, repro,
2010-09-26,-6.44, 0.07, 8.99, 2.65, 2.30, 11.46, repro,
2010-09-27,-5.41, -0.67, -0.72, 2.79, 2.42, 12.16, repro,
2010-09-28,-7.09, -1.91, 6.23, 2.82, 2.39, 12.15, repro,
2010-09-29,-7.11, -0.38, 9.21, 2.86, 2.40, 12.31, repro,
2010-09-30,-9.33, -0.37, 19.13, 4.40, 3.76, 20.14, repro,
2010-10-01,-8.22, -2.09, 14.90, 2.86, 2.43, 12.41, repro,
2010-10-02,-6.24, -1.82, -3.94, 2.68, 2.28, 11.72, repro,
2010-10-03,-7.37, -5.78, 9.27, 2.64, 2.27, 11.78, repro,
2010-10-04,-9.95, -4.08, 6.33, 2.73, 2.35, 12.01, repro,
2010-10-05,-7.45, -7.62, -11.02, 2.76, 2.32, 11.92, repro,
2010-10-06,-6.83, -3.16, -1.30, 2.69, 2.33, 11.82, repro,
2010-10-07,-6.13, -1.21, -4.72, 2.79, 2.28, 12.15, repro,
