PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P490
Station name,Toro_Peak_CS2006
Begin Date, 2006-09-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.5234625103 North Latitude, -116.4259054110 East Longitude, 2622.42637 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-13,-3.23, -0.60, 0.98, 2.02, 1.74, 7.88, repro,
2010-04-14,-1.92, -2.44, -13.41, 2.13, 1.88, 8.80, repro,
2010-04-15,-1.50, -2.46, -10.90, 2.10, 1.82, 8.49, repro,
2010-04-16,-1.79, -2.42, -8.29, 2.01, 1.80, 8.10, repro,
2010-04-17,-2.82, -1.81, -4.91, 2.12, 1.94, 8.64, repro,
2010-04-18,-1.50, -2.96, -1.94, 2.04, 1.84, 8.20, repro,
2010-04-19,-2.88, -3.18, -0.70, 2.04, 1.77, 8.13, repro,
2010-04-20,-2.63, -3.06, -4.28, 2.10, 1.81, 8.45, repro,
2010-04-21,-2.66, 2.69, 4.21, 2.03, 1.73, 7.95, repro,
2010-04-22,-2.81, 2.88, 10.31, 2.13, 1.97, 8.84, repro,
2010-04-23,-6.43, 0.95, -0.84, 2.00, 1.71, 7.88, repro,
2010-04-24,-1.86, -0.83, -3.47, 2.08, 1.84, 8.29, repro,
2010-04-25,-4.60, -1.38, -2.57, 1.96, 1.71, 7.86, repro,
2010-04-26,-4.12, -1.31, -6.65, 2.01, 1.77, 8.09, repro,
2010-04-27,-2.69, -3.61, -7.68, 2.03, 1.77, 8.11, repro,
2010-04-28,-3.49, 0.29, -0.49, 2.02, 1.82, 8.32, repro,
2010-04-29,-2.97, -1.29, -0.26, 2.04, 1.84, 8.18, repro,
2010-04-30,-3.81, -1.68, -7.78, 2.04, 1.84, 8.31, repro,
2010-05-01,-4.69, -1.80, -5.41, 1.97, 1.72, 7.90, repro,
2010-05-02,-3.35, -2.04, -2.54, 2.03, 1.79, 8.07, repro,
2010-05-03,-3.55, -1.25, -5.46, 2.14, 1.91, 8.24, repro,
2010-05-04,-4.01, -0.12, -7.58, 2.07, 1.82, 8.11, repro,
2010-05-05,-4.31, -1.43, -8.03, 2.00, 1.82, 8.29, repro,
2010-05-06,-2.55, -2.75, -1.77, 1.96, 1.72, 7.81, repro,
2010-05-07,-3.47, -2.35, -2.57, 2.00, 1.80, 8.06, repro,
2010-05-08,-2.69, -2.24, -6.20, 2.04, 1.83, 8.18, repro,
2010-05-09,-3.96, -2.32, -0.93, 2.04, 1.84, 8.12, repro,
2010-05-10,-2.96, -1.86, -2.30, 2.06, 1.86, 8.16, repro,
2010-05-11,-5.00, 0.40, -7.28, 1.99, 1.78, 8.09, repro,
2010-05-12,-4.26, -1.78, 0.11, 2.02, 1.73, 7.97, repro,
2010-05-13,-3.31, -1.91, -4.98, 1.99, 1.79, 8.00, repro,
2010-05-14,-4.25, -1.51, -6.79, 2.04, 1.80, 7.89, repro,
2010-05-15,-3.45, -0.33, -7.34, 2.08, 1.91, 8.26, repro,
2010-05-16,-2.26, -0.90, -14.37, 2.03, 1.85, 8.23, repro,
2010-05-17,-5.20, 0.11, -0.91, 1.97, 1.71, 7.71, repro,
2010-05-18,-3.07, -1.05, -3.51, 2.00, 1.81, 8.05, repro,
2010-05-19,-4.25, -1.25, 0.63, 2.08, 1.79, 8.11, repro,
2010-05-20,-5.20, -1.60, -1.57, 2.14, 1.85, 8.21, repro,
2010-05-21,-3.69, -2.30, -6.40, 2.06, 1.92, 8.48, repro,
2010-05-22,-4.98, 1.00, 2.23, 1.99, 1.75, 7.83, repro,
2010-05-23,-3.92, 0.18, 1.27, 2.00, 1.74, 7.85, repro,
2010-05-24,-4.30, -1.15, -3.05, 2.01, 1.77, 7.99, repro,
2010-05-25,-4.94, -0.42, -5.54, 2.05, 1.82, 8.02, repro,
2010-05-26,-5.72, 0.25, -7.91, 2.08, 1.95, 8.45, repro,
2010-05-27,-4.09, 0.62, 4.48, 1.94, 1.69, 7.55, repro,
2010-05-28,-4.74, 1.36, -5.72, 1.97, 1.72, 7.71, repro,
2010-05-29,-4.38, -0.29, -1.37, 2.08, 1.86, 8.27, repro,
2010-05-30,-4.05, 0.28, -3.99, 1.99, 1.73, 7.68, repro,
2010-05-31,-4.30, 0.21, -8.70, 2.12, 1.92, 8.32, repro,
2010-06-01,-4.87, -0.23, 0.86, 2.03, 1.80, 8.09, repro,
2010-06-02,-5.50, -0.42, 10.19, 1.98, 1.79, 7.90, repro,
2010-06-03,-4.60, 0.04, 5.81, 2.02, 1.83, 8.08, repro,
2010-06-04,-5.46, -0.50, 5.09, 2.02, 1.75, 7.81, repro,
2010-06-05,-5.23, -0.53, 0.68, 2.08, 1.87, 8.04, repro,
2010-06-06,-5.34, 0.88, -5.64, 1.98, 1.72, 7.61, repro,
2010-06-07,-4.95, 0.91, -3.15, 1.97, 1.74, 7.69, repro,
2010-06-08,-3.53, 2.28, -2.26, 1.97, 1.75, 7.73, repro,
2010-06-09,-3.61, 0.84, 1.33, 2.27, 2.18, 9.35, repro,
2010-06-10,-4.33, -1.01, 4.03, 2.03, 1.79, 7.93, repro,
2010-06-11,-4.08, -0.11, 3.61, 2.11, 1.95, 8.46, repro,
2010-06-12,-3.38, 0.80, -7.73, 1.99, 1.77, 7.93, repro,
2010-06-13,-4.24, 0.84, -8.24, 2.06, 1.92, 8.32, repro,
2010-06-14,-5.48, -0.41, -1.71, 1.98, 1.79, 7.89, repro,
2010-06-15,-6.16, 0.24, 4.94, 2.01, 1.77, 7.86, repro,
2010-06-16,-4.81, 0.84, -2.32, 1.99, 1.75, 7.85, repro,
2010-06-17,-4.77, 0.60, -4.22, 2.01, 1.75, 7.87, repro,
2010-06-18,-4.50, 0.11, 1.26, 2.01, 1.76, 7.87, repro,
2010-06-19,-4.97, -1.50, 1.92, 1.99, 1.79, 7.82, repro,
2010-06-20,-6.65, 0.40, -3.41, 1.99, 1.78, 7.94, repro,
2010-06-21,-4.98, 0.51, -7.06, 2.06, 1.85, 8.23, repro,
2010-06-22,-5.60, -0.43, -6.25, 2.00, 1.77, 7.89, repro,
2010-06-23,-5.10, -0.34, -4.12, 1.96, 1.72, 7.80, repro,
2010-06-24,-4.82, -0.42, -3.39, 2.04, 1.84, 7.99, repro,
2010-06-25,-4.13, 1.04, -4.86, 2.01, 1.81, 8.00, repro,
2010-06-26,-2.66, 1.96, 2.56, 2.00, 1.78, 7.95, repro,
2010-06-27,-6.66, -1.23, 2.47, 2.10, 1.93, 8.37, repro,
2010-06-28,-5.30, -1.76, 1.12, 1.95, 1.70, 7.59, repro,
2010-06-29,-4.28, -1.03, 2.48, 1.97, 1.72, 7.61, repro,
2010-06-30,-5.40, 0.12, -0.97, 2.27, 2.19, 9.39, repro,
2010-07-01,-3.05, 1.48, -0.84, 2.01, 1.78, 7.97, repro,
2010-07-02,-3.82, 0.75, -4.49, 2.03, 1.88, 8.38, repro,
2010-07-03,-4.94, -0.25, -4.53, 1.99, 1.79, 7.91, repro,
2010-07-04,-5.65, -0.63, 7.91, 1.95, 1.72, 7.57, repro,
2010-07-05,-4.85, 0.20, 2.39, 2.01, 1.79, 7.99, repro,
2010-07-06,-4.48, -0.71, 0.47, 1.97, 1.73, 7.81, repro,
2010-07-07,-5.09, -0.09, -3.08, 2.03, 1.86, 8.20, repro,
2010-07-08,-7.21, -1.73, -3.60, 2.00, 1.83, 8.00, repro,
2010-07-09,-5.09, 0.43, -7.11, 2.00, 1.82, 7.80, repro,
2010-07-10,-5.56, -1.88, 7.07, 1.98, 1.75, 7.81, repro,
2010-07-11,-5.12, -2.26, -2.18, 1.96, 1.70, 7.60, repro,
2010-07-12,-6.19, 0.03, 1.37, 2.00, 1.80, 7.90, repro,
2010-07-13,-2.17, -0.13, -4.16, 1.99, 1.77, 7.83, repro,
2010-07-14,-4.93, 1.19, -4.91, 1.98, 1.78, 7.70, repro,
2010-07-15,-5.32, -0.27, -4.47, 1.98, 1.78, 7.84, repro,
2010-07-16,-4.13, 0.16, -5.98, 1.96, 1.73, 7.75, repro,
2010-07-17,-7.33, -3.00, -3.50, 1.99, 1.78, 7.95, repro,
2010-07-18,-6.60, -0.77, -1.11, 1.94, 1.72, 7.55, repro,
2010-07-19,-6.11, -0.70, -5.99, 1.95, 1.72, 7.65, repro,
2010-07-20,-4.68, 0.60, -2.44, 1.92, 1.70, 7.56, repro,
2010-07-21,-4.58, 1.26, -5.77, 2.00, 1.79, 7.97, repro,
2010-07-22,-6.24, -0.11, -5.01, 1.99, 1.79, 7.94, repro,
2010-07-23,-8.91, -2.40, 4.42, 1.96, 1.76, 7.74, repro,
2010-07-24,-7.47, -1.94, -4.46, 1.94, 1.72, 7.65, repro,
2010-07-25,-6.62, -1.34, -1.99, 2.01, 1.81, 7.80, repro,
2010-07-26,-5.63, -1.40, -2.27, 1.95, 1.74, 7.73, repro,
2010-07-27,-8.50, -0.60, -5.31, 2.23, 2.03, 8.99, repro,
2010-07-28,-8.18, -1.76, 3.03, 1.95, 1.72, 7.62, repro,
2010-07-29,-6.23, -1.00, -3.76, 2.06, 1.92, 8.16, repro,
2010-07-30,-6.23, -1.96, -4.31, 2.03, 1.88, 8.05, repro,
2010-07-31,-6.26, -0.25, -6.94, 1.97, 1.76, 7.84, repro,
2010-08-01,-5.19, -0.59, -3.19, 1.95, 1.75, 7.72, repro,
2010-08-02,-5.23, -0.44, -0.33, 1.96, 1.75, 7.82, repro,
2010-08-03,-7.68, -1.59, -8.95, 1.97, 1.76, 7.76, repro,
2010-08-04,-6.30, -0.84, -4.61, 2.03, 1.86, 7.98, repro,
2010-08-05,-6.81, 0.17, 0.94, 1.92, 1.70, 7.53, repro,
2010-08-06,-6.13, -0.75, -2.35, 1.99, 1.82, 7.88, repro,
2010-08-07,-4.30, -0.14, 2.27, 2.00, 1.83, 8.02, repro,
2010-08-08,-6.62, -2.14, 2.34, 1.98, 1.78, 7.86, repro,
2010-08-09,-6.98, -0.57, -2.32, 2.03, 1.87, 8.07, repro,
2010-08-10,-6.93, -1.87, 1.57, 1.98, 1.79, 7.91, repro,
2010-08-11,-6.72, -1.71, -10.31, 2.01, 1.84, 8.02, repro,
2010-08-12,-6.58, -0.72, -2.58, 1.95, 1.74, 7.74, repro,
2010-08-13,-6.48, -2.37, 6.89, 1.97, 1.77, 7.76, repro,
2010-08-14,-7.09, -0.10, 1.98, 1.93, 1.70, 7.56, repro,
2010-08-15,-2.89, 1.14, -8.02, 1.93, 1.72, 7.60, repro,
2010-08-16,-6.93, -3.08, -0.08, 2.00, 1.82, 8.17, repro,
2010-08-17,-8.56, -1.41, -5.63, 2.01, 1.87, 8.22, repro,
2010-08-18,-4.89, -1.52, -3.43, 1.99, 1.82, 7.98, repro,
2010-08-19,-5.80, 0.44, 13.79, 1.98, 1.80, 7.86, repro,
2010-08-20,-7.68, -1.71, 4.80, 1.97, 1.76, 7.71, repro,
2010-08-21,-6.49, -2.16, 4.97, 2.00, 1.83, 8.08, repro,
2010-08-22,-6.72, 0.08, -1.86, 2.01, 1.85, 8.34, repro,
2010-08-23,-9.94, -0.85, -3.62, 1.97, 1.80, 7.86, repro,
2010-08-24,-8.15, -1.25, 0.31, 2.02, 1.72, 7.74, repro,
2010-08-25,-9.95, -0.08, 5.21, 1.93, 1.70, 7.53, repro,
2010-08-26,-3.18, -0.22, 3.69, 2.05, 1.95, 8.34, repro,
2010-08-27,-6.41, -1.93, 8.08, 1.98, 1.82, 7.99, repro,
2010-08-28,-6.34, -0.05, 2.40, 1.95, 1.77, 7.95, repro,
2010-08-29,-9.39, -0.20, 4.74, 1.89, 1.72, 7.55, repro,
2010-08-30,-9.18, -3.79, 5.04, 2.13, 1.83, 8.32, repro,
2010-08-31,-6.90, -1.25, 8.01, 1.95, 1.74, 7.57, repro,
2010-09-01,-9.13, -2.63, 3.39, 2.02, 1.95, 8.70, repro,
2010-09-02,-7.96, -1.82, 0.09, 1.98, 1.84, 8.26, repro,
2010-09-03,-8.12, -2.50, 0.69, 1.95, 1.81, 8.00, repro,
2010-09-04,-9.20, -0.46, 6.12, 1.92, 1.73, 7.66, repro,
2010-09-05,-6.55, -0.21, 9.08, 1.99, 1.87, 7.92, repro,
2010-09-06,-5.59, -0.23, 2.11, 1.96, 1.78, 7.73, repro,
2010-09-07,-8.46, -0.89, 2.97, 1.95, 1.77, 7.86, repro,
2010-09-08,-7.35, -1.45, 7.81, 1.96, 1.82, 8.07, repro,
2010-09-09,-6.94, -1.20, 2.69, 1.96, 1.84, 8.09, repro,
2010-09-10,-6.96, -0.66, 1.18, 1.94, 1.82, 7.80, repro,
2010-09-11,-6.62, -0.90, 3.41, 1.99, 1.82, 7.78, repro,
2010-09-12,-5.23, 0.51, -7.39, 1.95, 1.79, 7.88, repro,
2010-09-13,-7.39, -0.99, -1.13, 1.98, 1.91, 8.44, repro,
2010-09-14,-6.12, -1.02, 4.34, 1.92, 1.74, 7.75, repro,
2010-09-15,-6.31, -0.94, -1.67, 1.93, 1.77, 7.81, repro,
2010-09-16,-7.77, -1.56, 2.39, 1.99, 1.83, 7.85, repro,
2010-09-17,-6.44, -1.26, -0.15, 2.03, 1.91, 8.25, repro,
2010-09-18,-6.33, -0.58, 1.94, 2.01, 1.88, 8.15, repro,
2010-09-19,-7.84, -1.42, 3.53, 1.94, 1.75, 7.82, repro,
2010-09-20,-7.10, -0.60, 13.66, 2.00, 1.80, 8.00, repro,
2010-09-21,-6.58, -0.93, 4.56, 1.94, 1.76, 7.87, repro,
2010-09-22,-7.50, -2.53, 4.23, 2.04, 1.89, 8.20, repro,
2010-09-23,-6.55, -0.82, 5.68, 2.01, 1.76, 8.02, repro,
2010-09-24,-6.61, -1.16, -5.10, 1.91, 1.71, 7.55, repro,
2010-09-25,-8.30, -2.42, 0.06, 1.96, 1.76, 7.75, repro,
2010-09-26,-7.12, -1.80, -1.03, 1.91, 1.72, 7.62, repro,
2010-09-27,-7.01, -2.36, 0.53, 2.06, 1.87, 7.94, repro,
2010-09-28,-7.70, -1.92, 4.34, 2.00, 1.81, 7.89, repro,
2010-09-29,-7.26, 0.58, -0.74, 1.93, 1.69, 7.54, repro,
2010-09-30,-6.05, -0.06, -1.68, 1.98, 1.80, 7.92, repro,
2010-10-01,-8.55, -1.74, -0.51, 1.95, 1.73, 7.62, repro,
2010-10-02,-6.41, -0.29, -5.69, 1.95, 1.73, 7.67, repro,
2010-10-03,-7.82, -2.90, 6.44, 1.99, 1.77, 7.69, repro,
2010-10-04,-6.27, -0.48, -0.41, 1.94, 1.71, 7.56, repro,
2010-10-05,-9.15, -1.41, -6.96, 1.98, 1.79, 8.00, repro,
2010-10-06,-6.90, -0.66, -2.54, 1.92, 1.70, 7.53, repro,
2010-10-07,-5.62, -1.45, -2.29, 1.95, 1.79, 7.95, repro,
2010-10-08,-8.05, -0.90, -3.46, 2.00, 1.77, 7.81, repro,
2010-10-09,-7.70, -1.40, 1.05, 1.97, 1.75, 7.78, repro,
2010-10-10,-9.47, -1.02, -6.23, 2.01, 1.78, 7.94, repro,
2010-10-11,-7.89, -0.37, -3.18, 2.01, 1.79, 7.95, repro,
2010-10-12,-7.49, -1.10, -4.05, 1.93, 1.73, 7.63, repro,
2010-10-13,-8.97, -1.68, -6.32, 1.91, 1.67, 7.43, repro,
2010-10-14,-7.28, -0.67, -3.73, 1.97, 1.82, 8.05, repro,
2010-10-15,-8.08, -1.42, -0.47, 2.01, 1.86, 8.15, repro,
2010-10-16,-8.50, -0.46, -2.94, 1.99, 1.79, 7.92, repro,
2010-10-17,-7.36, -0.48, 3.31, 1.99, 1.79, 7.88, repro,
2010-10-18,-5.44, -0.71, -4.00, 1.95, 1.72, 7.58, repro,
2010-10-19,-6.35, -2.30, 1.53, 1.97, 1.73, 7.63, repro,
2010-10-20,-9.89, -3.13, 1.83, 1.93, 1.70, 7.56, repro,
2010-10-21,-7.68, -1.34, -4.47, 1.96, 1.72, 7.56, repro,
2010-10-22,-7.74, -2.65, -4.96, 2.01, 1.79, 8.02, repro,
2010-10-23,-6.14, -1.06, 1.56, 1.94, 1.72, 7.62, repro,
2010-10-24,-5.74, -2.17, -10.19, 1.93, 1.69, 7.52, repro,
2010-10-25,-9.64, 2.97, 9.60, 1.95, 1.74, 7.56, repro,
2010-10-26,-7.23, -0.99, 4.54, 1.95, 1.74, 7.78, repro,
2010-10-27,-7.35, -0.26, -4.00, 2.00, 1.85, 8.25, repro,
2010-10-28,-6.27, -0.80, -11.83, 2.01, 1.83, 8.21, repro,
2010-10-29,-7.19, -0.23, -3.88, 1.95, 1.74, 7.82, repro,
2010-10-30,-8.33, 0.04, -3.51, 1.96, 1.76, 7.64, repro,
2010-10-31,-6.74, -0.59, -8.10, 1.92, 1.71, 7.53, repro,
2010-11-01,-8.31, -1.44, -4.90, 1.97, 1.75, 7.61, repro,
2010-11-02,-7.46, -0.71, -10.28, 1.99, 1.79, 8.03, repro,
2010-11-03,-7.47, -2.07, -5.58, 2.06, 1.90, 8.53, repro,
2010-11-04,-7.23, -1.30, -6.56, 2.04, 1.90, 8.35, repro,
2010-11-05,-7.16, -0.22, -6.12, 2.06, 1.92, 8.23, repro,
2010-11-06,-5.52, -0.43, -4.16, 1.89, 1.65, 7.32, repro,
2010-11-07,-7.40, -0.45, -3.16, 1.89, 1.64, 7.35, repro,
2010-11-08,-7.09, -1.93, 4.79, 2.00, 1.78, 7.84, repro,
2010-11-09,-8.63, -0.31, -3.35, 1.94, 1.72, 7.70, repro,
2010-11-10,-8.24, -2.05, 4.02, 2.01, 1.82, 7.97, repro,
2010-11-11,-8.07, -1.65, -5.06, 1.97, 1.79, 7.97, repro,
2010-11-12,-8.16, -1.56, -9.11, 2.02, 1.88, 8.18, repro,
2010-11-13,-6.88, -0.98, -9.24, 1.95, 1.73, 7.63, repro,
2010-11-14,-8.72, -1.26, -2.85, 1.97, 1.74, 7.75, repro,
2010-11-15,-8.64, -0.57, -0.00, 1.93, 1.70, 7.66, repro,
2010-11-16,-7.94, -0.57, -1.03, 2.00, 1.77, 7.93, repro,
2010-11-17,-7.57, 0.23, -7.80, 2.03, 1.82, 7.97, repro,
2010-11-18,-7.77, -0.01, -3.54, 1.95, 1.72, 7.68, repro,
2010-11-19,-7.76, -0.35, -0.32, 2.00, 1.72, 7.81, repro,
2010-11-20,-9.39, 0.36, 5.09, 1.99, 1.77, 7.91, repro,
2010-11-21,-8.60, 9.58, 21.26, 2.02, 1.80, 7.97, repro,
2010-11-22,-5.94, 8.86, 10.70, 2.04, 1.84, 8.11, repro,
2010-11-23,-9.10, 0.85, 3.76, 2.01, 1.78, 8.05, repro,
2010-11-24,-12.00, 1.77, 8.73, 1.96, 1.74, 7.91, repro,
2010-11-25,-9.52, -1.76, 0.36, 2.03, 1.80, 8.14, repro,
2010-11-26,-7.12, -0.17, -1.35, 2.06, 1.86, 8.27, repro,
2010-11-27,-8.01, -1.56, -4.57, 1.97, 1.73, 7.82, repro,
2010-11-28,-9.00, 0.80, 9.46, 1.93, 1.71, 7.74, repro,
2010-11-29,-8.31, -2.01, -7.10, 2.03, 1.81, 8.16, repro,
2010-11-30,-8.02, -0.32, -11.52, 1.93, 1.69, 7.75, repro,
2010-12-01,-7.56, -1.44, -1.17, 2.01, 1.77, 7.93, repro,
2010-12-02,-8.34, -1.15, -9.59, 1.97, 1.72, 7.72, repro,
2010-12-03,-7.51, -0.68, -12.02, 2.04, 1.79, 7.90, repro,
2010-12-04,-8.89, -1.18, -4.41, 1.95, 1.68, 7.57, repro,
2010-12-05,-5.67, 0.23, -7.11, 1.97, 1.71, 7.82, repro,
2010-12-06,-7.51, 0.83, -6.75, 1.94, 1.69, 7.66, repro,
2010-12-07,-8.93, -1.74, -3.90, 2.02, 1.81, 7.99, repro,
2010-12-08,-8.04, -1.16, -6.01, 1.97, 1.72, 7.78, repro,
2010-12-09,-7.05, -2.30, -13.71, 1.92, 1.65, 7.38, repro,
2010-12-10,-8.64, -0.18, -5.33, 1.94, 1.69, 7.67, repro,
2010-12-11,-8.03, -0.71, -6.92, 1.96, 1.69, 7.70, repro,
2010-12-12,-9.18, -1.10, -4.93, 2.06, 1.80, 7.98, repro,
2010-12-13,-8.65, -0.79, -3.10, 1.98, 1.70, 7.68, repro,
2010-12-14,-7.08, -1.80, -2.30, 1.92, 1.65, 7.43, repro,
2010-12-15,-9.31, 2.31, -0.91, 1.92, 1.67, 7.54, repro,
2010-12-16,-7.02, -1.03, -11.56, 1.93, 1.65, 7.58, repro,
2010-12-17,-9.28, -3.00, -6.28, 2.08, 1.78, 8.02, repro,
2010-12-18,-11.34, 7.05, 1.35, 1.96, 1.76, 7.91, repro,
2010-12-19,-9.75, 0.67, -4.00, 1.97, 1.71, 7.63, repro,
2010-12-20,-7.22, -0.02, -6.17, 1.97, 1.68, 7.66, repro,
2010-12-21,-8.03, 1.04, 2.31, 1.93, 1.68, 7.63, repro,
2010-12-22,-8.41, 1.65, 2.01, 2.07, 1.80, 8.08, repro,
2010-12-23,-11.37, 3.42, -9.31, 1.94, 1.70, 7.70, repro,
2010-12-24,-8.53, -1.39, -5.85, 1.97, 1.72, 7.72, repro,
2010-12-25,-9.59, -1.60, -3.51, 1.92, 1.62, 7.48, repro,
2010-12-26,-8.71, -1.64, -9.39, 1.94, 1.66, 7.62, repro,
2010-12-27,-8.45, -2.29, -11.79, 1.95, 1.66, 7.63, repro,
2010-12-28,-8.40, -0.40, -12.86, 1.99, 1.74, 7.75, repro,
2010-12-29,-8.00, 0.81, -10.18, 1.99, 1.73, 7.77, repro,
2010-12-30,-11.60, 4.21, 8.45, 2.00, 1.77, 8.08, repro,
2010-12-31,-13.08, 1.98, 2.49, 2.02, 1.78, 8.16, repro,
2011-01-01,-11.78, 0.21, -7.93, 2.00, 1.73, 8.00, repro,
2011-01-02,-10.32, 0.12, -14.07, 2.04, 1.83, 8.09, repro,
2011-01-03,-10.27, 0.20, -5.55, 1.94, 1.69, 7.73, repro,
2011-01-04,-11.12, 1.35, -10.80, 2.00, 1.70, 7.82, repro,
2011-01-05,-7.81, -0.46, -13.57, 2.01, 1.74, 7.85, repro,
2011-01-06,-9.26, -2.50, -8.91, 2.02, 1.75, 7.95, repro,
2011-01-07,-10.38, -2.86, -8.17, 1.95, 1.66, 7.66, repro,
2011-01-08,-10.56, -1.46, -5.26, 1.97, 1.71, 7.75, repro,
2011-01-09,-11.12, -0.93, -5.84, 1.91, 1.63, 7.51, repro,
2011-01-10,-9.20, 2.61, -1.98, 2.03, 1.83, 8.23, repro,
2011-01-11,-8.66, -1.09, -9.98, 2.00, 1.77, 8.06, repro,
2011-01-12,-7.80, -1.55, -13.74, 1.97, 1.66, 7.73, repro,
2011-01-13,-9.51, -1.14, -8.77, 1.99, 1.71, 7.79, repro,
2011-01-14,-9.64, -2.48, -9.92, 1.98, 1.72, 7.81, repro,
2011-01-15,-9.20, -2.85, -12.43, 1.97, 1.70, 7.76, repro,
2011-01-16,-8.51, -3.30, -5.55, 1.99, 1.71, 7.83, repro,
2011-01-17,-7.58, -1.58, -1.18, 1.94, 1.63, 7.62, repro,
2011-01-18,-8.18, -0.45, -9.37, 2.05, 1.81, 8.19, repro,
2011-01-19,-7.94, -0.20, -4.93, 2.07, 1.84, 8.15, repro,
2011-01-20,-10.17, -1.37, -6.41, 1.96, 1.68, 7.77, repro,
2011-01-21,-8.25, -1.78, -11.87, 2.00, 1.73, 7.91, repro,
2011-01-22,-9.88, -2.87, 4.04, 1.95, 1.68, 7.68, repro,
2011-01-23,-8.89, -2.83, 1.25, 1.98, 1.72, 7.93, repro,
2011-01-24,-7.45, -1.62, -4.25, 2.00, 1.76, 8.11, repro,
2011-01-25,-8.23, -0.66, -8.32, 2.02, 1.78, 7.95, repro,
2011-01-26,-8.52, -0.43, -8.01, 2.19, 1.89, 8.77, repro,
2011-01-27,-6.55, -0.88, -13.99, 2.00, 1.75, 7.93, repro,
2011-01-28,-9.52, -2.80, -7.82, 1.94, 1.69, 7.80, repro,
2011-01-29,-9.67, -1.32, -4.80, 1.96, 1.69, 7.68, repro,
2011-01-30,-8.32, 0.89, -11.16, 1.95, 1.68, 7.70, repro,
2011-01-31,-10.15, -0.88, -17.16, 1.98, 1.76, 8.02, repro,
2011-02-01,-8.48, -0.70, -18.47, 1.97, 1.74, 8.04, repro,
2011-02-02,-9.47, -2.28, -17.49, 1.97, 1.72, 7.86, repro,
2011-02-03,-8.71, -2.47, -20.68, 1.96, 1.74, 7.88, repro,
2011-02-04,-10.97, -2.25, -12.29, 2.06, 1.88, 8.41, repro,
2011-02-05,-10.87, -4.88, -11.15, 1.96, 1.67, 7.70, repro,
2011-02-06,-7.93, -2.08, -6.92, 1.97, 1.73, 8.01, repro,
2011-02-07,-8.72, -2.67, -12.28, 2.00, 1.79, 8.17, repro,
2011-02-08,-9.05, -1.51, -11.44, 1.97, 1.73, 8.02, repro,
2011-02-09,-8.11, -1.28, -9.31, 1.98, 1.77, 8.16, repro,
2011-02-10,-8.11, -1.42, -10.64, 1.95, 1.70, 7.73, repro,
2011-02-11,-8.81, -2.09, -6.28, 2.01, 1.77, 8.09, repro,
2011-02-12,-7.67, -0.98, -6.78, 1.98, 1.76, 8.09, repro,
2011-02-13,-8.51, -2.65, -5.79, 1.95, 1.74, 7.99, repro,
2011-02-14,-8.82, -2.83, -7.69, 1.98, 1.79, 8.33, repro,
2011-02-15,-8.11, -3.44, -12.40, 2.00, 1.79, 8.16, repro,
2011-02-16,-9.12, -0.54, -2.64, 1.99, 1.76, 7.94, repro,
2011-02-17,-10.92, -1.50, 1.53, 1.99, 1.77, 8.03, repro,
2011-02-18,-10.34, -1.64, -3.51, 1.96, 1.72, 7.90, repro,
2011-02-19,-10.12, -0.13, -5.78, 2.00, 1.79, 8.25, repro,
2011-02-20,-11.30, -1.17, 8.14, 2.04, 1.93, 8.77, repro,
2011-02-21,-8.54, -1.60, -8.37, 2.18, 2.03, 9.10, repro,
2011-02-22,-10.35, -2.66, -4.77, 2.01, 1.77, 8.15, repro,
2011-02-23,-10.22, -2.20, -4.34, 2.01, 1.76, 8.03, repro,
2011-02-24,-9.82, -2.56, -10.96, 1.96, 1.73, 7.95, repro,
2011-02-25,-9.89, 0.06, -8.80, 1.99, 1.76, 8.03, repro,
2011-02-26,-11.21, 0.75, 5.83, 1.94, 1.64, 7.74, repro,
2011-02-27,-13.88, 0.85, 11.12, 2.04, 1.90, 8.68, repro,
2011-02-28,-10.04, -1.06, -13.84, 2.00, 1.71, 7.94, repro,
2011-03-01,-10.87, -0.25, -9.98, 1.96, 1.69, 7.82, repro,
2011-03-02,-8.18, -0.97, -15.22, 1.93, 1.67, 7.77, repro,
2011-03-03,-10.18, -2.30, -7.99, 2.00, 1.70, 7.86, repro,
2011-03-04,-9.43, -2.42, -7.16, 2.00, 1.68, 7.77, repro,
2011-03-05,-10.10, -2.17, -16.15, 1.97, 1.72, 7.93, repro,
2011-03-06,-8.45, -1.06, -11.92, 1.93, 1.62, 7.59, repro,
2011-03-07,-13.36, -0.07, 2.69, 1.99, 1.74, 8.02, repro,
2011-03-08,-12.62, -0.77, -9.43, 1.95, 1.67, 7.75, repro,
2011-03-09,-9.64, -2.56, -12.78, 1.99, 1.71, 7.90, repro,
2011-03-10,-8.99, -3.20, -6.71, 1.99, 1.70, 7.88, repro,
2011-03-11,-9.59, -0.36, -12.43, 1.99, 1.74, 8.01, repro,
2011-03-12,-8.22, -2.05, -6.68, 1.94, 1.66, 7.63, repro,
2011-03-13,-8.71, -3.45, -15.21, 2.01, 1.74, 7.91, repro,
2011-03-14,-10.34, -2.52, -15.04, 1.99, 1.66, 7.67, repro,
