PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P191
Station name,SiskiyouRCOR2007
Begin Date, 2007-06-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.2753558802 North Latitude, -123.6322635426 East Longitude, 371.39961 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-30,-0.93, -0.82, 8.90, 2.12, 1.59, 7.10, repro,
2010-07-31,0.15, 1.01, -1.79, 2.09, 1.53, 6.89, repro,
2010-08-01,0.47, -1.10, 3.21, 2.09, 1.54, 6.92, repro,
2010-08-02,2.04, 0.56, 2.03, 2.09, 1.55, 6.94, repro,
2010-08-03,0.13, 0.42, 5.66, 2.20, 1.67, 7.39, repro,
2010-08-04,0.51, -0.30, 9.18, 2.13, 1.58, 7.05, repro,
2010-08-05,0.37, 0.24, 7.06, 2.07, 1.52, 6.84, repro,
2010-08-06,-0.23, 1.92, 4.18, 2.07, 1.54, 6.91, repro,
2010-08-07,0.76, 1.52, 11.62, 2.08, 1.54, 6.90, repro,
2010-08-08,-0.23, 0.48, 12.43, 2.09, 1.55, 6.94, repro,
2010-08-09,-1.04, 0.79, 7.34, 2.12, 1.56, 7.02, repro,
2010-08-10,-0.57, 0.97, 15.02, 2.06, 1.52, 6.88, repro,
2010-08-11,-0.47, 0.53, 9.53, 2.06, 1.52, 6.85, repro,
2010-08-12,0.59, 1.69, 8.76, 2.06, 1.53, 6.86, repro,
2010-08-13,-0.24, 1.22, 7.44, 2.08, 1.54, 6.93, repro,
2010-08-14,-0.53, 0.85, 11.49, 2.12, 1.57, 7.07, repro,
2010-08-15,-0.37, 0.86, 10.87, 2.06, 1.55, 6.88, repro,
2010-08-16,0.65, 1.53, 7.45, 2.10, 1.56, 7.01, repro,
2010-08-17,1.54, 1.11, 11.27, 2.06, 1.54, 6.89, repro,
2010-08-18,-0.88, -0.06, 2.30, 2.07, 1.55, 6.97, repro,
2010-08-19,-0.23, 0.81, 6.11, 2.20, 1.64, 7.35, repro,
2010-08-20,-1.38, 0.51, 7.63, 2.07, 1.54, 6.94, repro,
2010-08-21,-3.23, -0.23, 14.47, 2.06, 1.53, 6.89, repro,
2010-08-22,-0.50, 1.52, 6.69, 2.05, 1.53, 6.84, repro,
2010-08-23,0.68, 1.58, 8.68, 2.07, 1.54, 6.91, repro,
2010-08-24,-0.89, 0.34, 2.90, 2.23, 1.63, 7.33, repro,
2010-08-25,-0.21, 0.81, 5.80, 2.07, 1.54, 6.91, repro,
2010-08-26,-1.12, -0.14, 11.84, 2.07, 1.57, 7.02, repro,
2010-08-27,1.86, 0.09, 12.19, 2.17, 1.65, 7.34, repro,
2010-08-28,-0.23, -1.00, 18.63, 2.02, 1.52, 6.79, repro,
2010-08-29,-1.21, -0.50, 8.26, 2.05, 1.52, 6.84, repro,
2010-08-30,-0.28, -1.85, 16.10, 2.07, 1.53, 6.87, repro,
2010-08-31,-1.11, 0.60, 14.00, 2.06, 1.54, 6.89, repro,
2010-09-01,-0.86, -0.35, 8.53, 2.06, 1.54, 6.92, repro,
2010-09-02,0.84, 0.60, 9.22, 2.03, 1.52, 6.79, repro,
2010-09-03,-0.94, 0.78, 6.38, 2.05, 1.53, 6.84, repro,
2010-09-04,-0.95, 0.99, 6.32, 2.06, 1.53, 6.91, repro,
2010-09-05,2.74, 1.16, 22.84, 2.03, 1.51, 6.78, repro,
2010-09-06,0.96, 0.92, 18.85, 2.06, 1.56, 6.93, repro,
2010-09-07,0.11, 1.80, 13.58, 2.02, 1.52, 6.79, repro,
2010-09-08,-3.28, 1.02, 18.66, 2.02, 1.52, 6.78, repro,
2010-09-09,0.48, -0.04, 7.80, 2.04, 1.52, 6.83, repro,
2010-09-10,-0.36, 0.19, 10.37, 2.04, 1.52, 6.83, repro,
2010-09-11,-1.12, -0.09, 7.78, 2.05, 1.58, 6.97, repro,
2010-09-12,-0.65, 0.79, 6.60, 2.07, 1.55, 6.95, repro,
2010-09-13,-1.01, 0.74, 8.04, 2.05, 1.54, 6.88, repro,
2010-09-14,0.08, 0.60, 6.48, 2.04, 1.53, 6.86, repro,
2010-09-15,-0.01, 0.27, 11.09, 2.02, 1.52, 6.81, repro,
2010-09-16,0.32, -1.40, 12.99, 2.04, 1.53, 6.91, repro,
2010-09-17,-1.73, 0.43, 12.90, 2.03, 1.53, 6.86, repro,
2010-09-18,-0.71, -1.04, 11.24, 2.03, 1.53, 6.86, repro,
2010-09-19,1.05, 0.39, 12.48, 2.07, 1.55, 6.97, repro,
2010-09-20,-1.18, 0.71, 9.59, 2.03, 1.52, 6.81, repro,
2010-09-21,-0.62, 0.09, 6.98, 2.05, 1.56, 7.01, repro,
2010-09-22,-0.27, 0.09, 14.27, 2.06, 1.56, 7.02, repro,
2010-09-23,-1.36, 0.69, 14.58, 2.07, 1.53, 6.95, repro,
2010-09-24,0.02, 0.70, 2.68, 2.02, 1.52, 6.79, repro,
2010-09-25,-0.32, 0.40, 2.72, 2.03, 1.52, 6.82, repro,
2010-09-26,0.67, 0.97, -0.85, 2.03, 1.52, 6.85, repro,
2010-09-27,-1.62, 0.55, 6.77, 2.11, 1.61, 7.11, repro,
2010-09-28,-0.18, 1.46, 4.15, 2.09, 1.57, 6.95, repro,
2010-09-29,0.20, 1.82, 15.73, 2.03, 1.51, 6.79, repro,
2010-09-30,-0.29, 0.74, 12.74, 2.07, 1.54, 6.91, repro,
2010-10-01,-0.88, 0.92, 6.97, 2.08, 1.54, 6.97, repro,
2010-10-02,-0.08, 0.85, 6.73, 2.05, 1.52, 6.89, repro,
2010-10-03,0.05, 0.63, 7.88, 2.09, 1.54, 6.99, repro,
2010-10-04,-1.37, 1.30, 8.89, 2.07, 1.54, 6.93, repro,
2010-10-05,-1.27, 0.34, 10.48, 2.05, 1.53, 6.88, repro,
2010-10-06,0.82, 1.40, 6.77, 2.05, 1.53, 6.91, repro,
2010-10-07,-0.41, -0.43, -1.77, 2.04, 1.53, 6.91, repro,
2010-10-08,-4.03, -0.47, 2.52, 2.16, 1.59, 7.13, repro,
2010-10-09,-1.30, 0.60, 7.79, 2.04, 1.52, 6.82, repro,
2010-10-10,-2.26, 0.96, 5.93, 2.09, 1.54, 6.99, repro,
2010-10-11,0.53, 1.55, 11.89, 2.08, 1.53, 6.94, repro,
2010-10-12,1.34, 1.95, 3.96, 2.09, 1.54, 7.01, repro,
2010-10-13,-0.06, 0.84, 3.43, 2.10, 1.53, 6.96, repro,
2010-10-14,0.44, 0.21, 5.87, 2.08, 1.55, 6.95, repro,
2010-10-15,0.07, 0.83, 11.47, 2.06, 1.55, 6.94, repro,
2010-10-16,0.45, 0.59, 7.11, 2.03, 1.53, 6.87, repro,
2010-10-17,0.87, 1.12, 2.39, 2.05, 1.53, 6.94, repro,
2010-10-18,0.79, 1.48, 6.47, 2.08, 1.56, 7.01, repro,
2010-10-19,0.35, -0.10, 5.63, 2.09, 1.56, 6.99, repro,
2010-10-20,-0.24, 1.28, 9.23, 2.06, 1.55, 6.91, repro,
2010-10-21,-1.23, -0.24, 8.55, 2.05, 1.55, 6.91, repro,
2010-10-22,0.70, 0.05, 15.77, 2.03, 1.52, 6.83, repro,
2010-10-23,-0.05, 1.31, 19.08, 2.05, 1.53, 6.90, repro,
2010-10-24,-1.75, -2.79, -0.19, 2.09, 1.52, 6.94, repro,
2010-10-25,-0.39, 1.09, 7.99, 2.14, 1.59, 7.18, repro,
2010-10-26,1.88, 1.69, 3.26, 2.04, 1.53, 6.91, repro,
2010-10-27,-0.45, -0.18, 14.10, 2.02, 1.52, 6.86, repro,
2010-10-28,0.54, 0.47, 6.85, 2.03, 1.53, 6.94, repro,
2010-10-29,-1.31, 1.41, 8.75, 2.05, 1.53, 6.93, repro,
2010-10-30,-0.22, -0.15, 14.65, 2.03, 1.52, 6.88, repro,
2010-10-31,-0.57, 1.46, 18.27, 2.11, 1.63, 7.37, repro,
2010-11-01,0.81, 2.82, 17.95, 2.09, 1.60, 7.17, repro,
2010-11-02,1.06, -0.49, -0.63, 2.01, 1.53, 6.84, repro,
2010-11-03,0.66, 1.84, 1.68, 2.03, 1.52, 6.87, repro,
2010-11-04,-0.18, 1.25, 0.75, 2.05, 1.53, 6.93, repro,
2010-11-05,1.31, 0.17, 4.24, 2.06, 1.56, 6.99, repro,
2010-11-06,0.98, 1.21, -2.10, 2.04, 1.52, 6.90, repro,
2010-11-07,-0.92, 0.66, 14.71, 2.03, 1.53, 6.89, repro,
2010-11-08,0.96, 1.07, 13.48, 2.08, 1.57, 7.05, repro,
2010-11-09,-0.11, 1.45, 4.10, 2.04, 1.53, 6.93, repro,
2010-11-10,1.01, 1.01, 3.24, 2.07, 1.54, 6.94, repro,
2010-11-11,1.57, 1.04, 0.50, 2.08, 1.55, 6.99, repro,
2010-11-12,0.79, 0.87, -2.08, 2.04, 1.51, 6.82, repro,
2010-11-13,1.23, 1.37, -7.55, 2.24, 1.72, 7.55, repro,
2010-11-14,1.96, 3.21, -1.92, 2.08, 1.58, 7.14, repro,
2010-11-15,1.24, 2.73, 5.35, 2.07, 1.54, 7.02, repro,
2010-11-16,0.42, 0.88, 7.55, 2.10, 1.56, 7.08, repro,
2010-11-17,1.68, 1.90, -1.06, 2.15, 1.58, 7.24, repro,
2010-11-18,-0.02, 0.15, 0.32, 2.10, 1.55, 7.12, repro,
2010-11-19,0.59, 1.67, 2.94, 2.14, 1.58, 7.07, repro,
2010-11-20,0.93, 1.49, 0.86, 2.08, 1.54, 7.01, repro,
2010-11-21,-0.49, 0.28, 10.71, 2.14, 1.60, 7.26, repro,
2010-11-22,-0.48, -0.56, 7.47, 2.15, 1.60, 7.30, repro,
2010-11-23,1.25, 1.53, 0.30, 2.09, 1.55, 7.06, repro,
2010-11-24,0.60, 1.56, 1.37, 2.08, 1.53, 7.01, repro,
2010-11-25,0.71, 1.37, -0.19, 2.09, 1.54, 7.04, repro,
2010-11-26,-1.00, 3.27, 8.90, 2.08, 1.53, 6.98, repro,
2010-11-27,0.02, 1.05, -2.29, 2.12, 1.56, 7.15, repro,
2010-11-28,-0.56, 0.95, 0.45, 2.10, 1.53, 7.00, repro,
2010-11-29,0.01, 0.82, 1.79, 2.12, 1.55, 7.13, repro,
2010-11-30,-0.54, 3.42, 0.87, 2.08, 1.53, 7.06, repro,
2010-12-01,-0.76, 1.02, 7.35, 2.09, 1.54, 7.07, repro,
2010-12-02,2.79, 1.88, -1.60, 2.07, 1.53, 6.99, repro,
2010-12-03,1.15, 1.16, -0.72, 2.12, 1.55, 7.12, repro,
2010-12-04,0.40, 0.51, 3.14, 2.11, 1.54, 7.11, repro,
2010-12-05,-0.18, 1.32, 6.89, 2.11, 1.55, 7.15, repro,
2010-12-06,0.84, 1.97, 9.64, 2.11, 1.54, 7.04, repro,
2010-12-07,-0.07, 1.48, -1.08, 2.12, 1.56, 7.14, repro,
2010-12-08,-0.02, 0.55, 13.80, 2.14, 1.58, 7.26, repro,
2010-12-09,-0.06, 5.66, 4.54, 2.08, 1.52, 6.94, repro,
2010-12-10,-0.77, 5.03, 1.27, 2.14, 1.58, 7.26, repro,
2010-12-11,1.87, 5.45, 7.09, 2.13, 1.56, 7.14, repro,
2010-12-12,2.12, 3.26, 0.80, 2.08, 1.51, 6.90, repro,
2010-12-13,-2.32, 2.76, 8.06, 2.13, 1.54, 7.11, repro,
2010-12-14,1.72, 1.08, 1.62, 2.17, 1.58, 7.28, repro,
2010-12-15,0.03, 1.61, 4.97, 2.09, 1.53, 6.96, repro,
2010-12-16,-0.78, 1.46, 3.40, 2.08, 1.52, 6.94, repro,
2010-12-17,-0.50, 1.21, 1.04, 2.09, 1.54, 6.91, repro,
2010-12-18,0.56, 0.83, 8.32, 2.06, 1.52, 6.85, repro,
2010-12-19,-0.65, 2.72, -0.42, 2.08, 1.53, 6.89, repro,
2010-12-20,3.12, -0.74, 5.30, 2.08, 1.52, 6.92, repro,
2010-12-21,-0.17, 1.78, 2.91, 2.19, 1.62, 7.23, repro,
2010-12-22,0.16, 1.94, 2.75, 2.18, 1.62, 7.18, repro,
2010-12-23,-1.06, 0.31, -1.10, 2.18, 1.61, 7.16, repro,
2010-12-24,-0.96, 2.21, 6.27, 2.07, 1.51, 6.87, repro,
2010-12-25,0.27, 2.05, -0.96, 2.05, 1.49, 6.80, repro,
2010-12-26,0.96, 0.87, 4.38, 2.05, 1.49, 6.80, repro,
2010-12-27,-0.01, 3.19, 3.89, 2.07, 1.52, 6.94, repro,
2010-12-28,0.46, 3.27, 7.23, 2.12, 1.54, 7.05, repro,
2010-12-29,2.21, -0.12, -0.88, 2.15, 1.56, 7.15, repro,
2010-12-30,2.13, -0.17, 2.29, 2.11, 1.53, 7.02, repro,
2010-12-31,0.03, 3.26, 0.34, 2.08, 1.51, 6.93, repro,
2011-01-01,-1.20, 2.08, 5.05, 2.09, 1.53, 6.99, repro,
2011-01-02,0.35, 3.29, -3.37, 2.24, 1.66, 7.47, repro,
2011-01-03,0.42, 2.75, -2.57, 2.07, 1.52, 6.92, repro,
2011-01-04,0.49, 3.06, 0.02, 2.14, 1.57, 7.09, repro,
2011-01-05,1.36, 2.41, -6.68, 2.09, 1.53, 6.88, repro,
2011-01-06,-0.34, 2.49, -4.11, 2.13, 1.56, 6.99, repro,
2011-01-07,-0.52, 2.46, -1.28, 2.14, 1.56, 7.08, repro,
2011-01-08,0.30, 2.93, -3.82, 2.09, 1.53, 6.92, repro,
2011-01-09,0.35, 2.50, -2.73, 2.06, 1.50, 6.83, repro,
2011-01-10,0.71, 2.92, -2.18, 2.13, 1.58, 7.13, repro,
2011-01-11,0.18, 2.47, 0.42, 2.16, 1.60, 7.21, repro,
2011-01-12,-0.52, 3.45, 0.15, 2.10, 1.52, 6.91, repro,
2011-01-13,0.62, 3.99, -2.10, 2.10, 1.53, 6.95, repro,
2011-01-14,-3.26, 0.22, 1.03, 2.09, 1.53, 6.92, repro,
2011-01-15,-0.55, 1.68, -3.93, 2.09, 1.53, 6.91, repro,
2011-01-16,2.08, 4.19, 12.77, 2.12, 1.53, 7.00, repro,
2011-01-17,-2.59, 3.44, -11.22, 2.06, 1.48, 6.80, repro,
2011-01-18,0.72, 1.95, -1.95, 2.10, 1.51, 6.95, repro,
2011-01-19,-0.93, 4.82, -1.76, 2.14, 1.55, 7.07, repro,
2011-01-20,-0.69, 3.47, -4.17, 2.09, 1.52, 6.92, repro,
2011-01-21,-0.06, 2.39, -0.73, 2.09, 1.52, 6.90, repro,
2011-01-22,-0.62, 2.96, 3.93, 2.13, 1.56, 7.12, repro,
2011-01-23,0.90, 2.86, -0.97, 2.13, 1.56, 7.12, repro,
2011-01-24,0.51, 2.35, -2.66, 2.14, 1.55, 7.13, repro,
2011-01-25,-0.05, 2.73, -0.99, 2.11, 1.55, 7.05, repro,
2011-01-26,1.63, 2.86, -1.95, 2.30, 1.63, 7.58, repro,
2011-01-27,-0.21, 3.22, -7.37, 2.11, 1.56, 7.09, repro,
2011-01-28,0.32, 2.30, -2.86, 2.06, 1.49, 6.84, repro,
2011-01-29,-0.86, 1.00, -10.87, 2.07, 1.50, 6.90, repro,
2011-01-30,0.05, 1.76, -1.16, 2.04, 1.48, 6.78, repro,
2011-01-31,-0.18, 3.05, -7.83, 2.11, 1.55, 7.07, repro,
2011-02-01,0.20, 2.97, -5.74, 2.08, 1.51, 6.96, repro,
2011-02-02,0.00, 2.37, -6.32, 2.12, 1.56, 7.12, repro,
2011-02-03,0.32, 2.44, -9.37, 2.13, 1.56, 7.14, repro,
2011-02-04,-1.79, 2.04, -5.72, 2.14, 1.61, 7.31, repro,
2011-02-05,-0.44, 1.96, -3.27, 2.12, 1.55, 7.12, repro,
2011-02-06,-0.87, 2.66, -5.42, 2.11, 1.55, 7.07, repro,
2011-02-07,-0.14, 2.73, -8.32, 2.15, 1.58, 7.19, repro,
2011-02-08,-0.25, 2.03, -7.09, 2.12, 1.55, 7.12, repro,
2011-02-09,1.17, 2.00, -3.12, 2.05, 1.48, 6.83, repro,
2011-02-10,0.24, 2.17, -0.60, 2.10, 1.55, 7.07, repro,
2011-02-11,0.01, 2.38, 0.16, 2.11, 1.55, 7.07, repro,
2011-02-12,1.23, 0.99, 4.00, 2.11, 1.55, 7.05, repro,
2011-02-13,1.17, 1.82, 1.51, 2.08, 1.52, 7.01, repro,
2011-02-14,0.86, 0.73, 1.68, 2.08, 1.53, 7.05, repro,
2011-02-15,-0.22, 1.46, 0.48, 2.09, 1.57, 7.20, repro,
2011-02-16,3.15, 3.23, -3.88, 2.08, 1.56, 7.15, repro,
2011-02-17,-0.30, 2.26, 3.20, 2.09, 1.53, 7.03, repro,
2011-02-18,0.18, 0.34, 2.22, 2.06, 1.51, 6.91, repro,
2011-02-19,0.66, 1.58, -2.08, 2.08, 1.50, 6.90, repro,
2011-02-20,1.72, 0.81, 0.67, 2.04, 1.47, 6.79, repro,
2011-02-21,0.82, 1.38, -2.14, 2.05, 1.49, 6.88, repro,
2011-02-22,0.78, 1.60, -3.63, 2.09, 1.50, 6.93, repro,
2011-02-23,0.17, 1.30, -8.01, 2.12, 1.54, 7.09, repro,
2011-02-24,-0.84, 6.82, -7.50, 2.05, 1.47, 6.81, repro,
2011-02-25,-0.54, 2.79, 3.52, 2.04, 1.47, 6.79, repro,
2011-02-26,0.80, 1.88, 5.26, 2.04, 1.48, 6.86, repro,
2011-02-27,-1.57, 1.29, 8.53, 2.11, 1.52, 6.96, repro,
2011-02-28,-1.14, 1.42, 6.59, 2.05, 1.48, 6.85, repro,
2011-03-01,-0.58, 1.80, -0.66, 2.05, 1.48, 6.86, repro,
2011-03-02,0.20, 2.20, -0.30, 2.05, 1.49, 6.89, repro,
2011-03-03,-0.71, 1.76, 4.18, 2.05, 1.48, 6.88, repro,
2011-03-04,-0.78, 1.40, -3.17, 2.03, 1.48, 6.82, repro,
2011-03-05,-0.48, 2.12, -10.55, 2.04, 1.48, 6.85, repro,
2011-03-06,-0.79, 1.36, -5.96, 2.04, 1.48, 6.86, repro,
2011-03-07,0.18, -0.09, -1.38, 2.05, 1.48, 6.87, repro,
2011-03-08,0.86, 3.88, 4.31, 2.05, 1.48, 6.86, repro,
2011-03-09,0.81, 4.06, 0.85, 2.04, 1.48, 6.81, repro,
2011-03-10,-0.15, 3.53, 0.23, 2.05, 1.48, 6.87, repro,
2011-03-11,-1.57, 1.86, -3.64, 2.05, 1.48, 6.84, repro,
2011-03-12,-0.89, 2.91, -2.97, 2.07, 1.48, 6.90, repro,
2011-03-13,-1.26, 2.75, -0.18, 2.07, 1.48, 6.90, repro,
2011-03-14,-0.23, 3.14, -1.14, 2.18, 1.60, 7.30, repro,
2011-03-15,1.22, 0.76, -2.20, 2.14, 1.57, 7.19, repro,
2011-03-16,-1.09, 2.01, 2.32, 2.18, 1.57, 7.21, repro,
2011-03-17,-0.49, 2.13, 0.71, 2.25, 1.60, 7.45, repro,
2011-03-18,1.56, 1.64, 3.59, 2.28, 1.63, 7.59, repro,
2011-03-19,1.41, 2.31, -9.22, 2.11, 1.54, 7.14, repro,
2011-03-20,0.01, 1.63, 6.06, 2.09, 1.51, 6.97, repro,
2011-03-21,0.02, 1.12, -2.42, 2.16, 1.54, 7.07, repro,
2011-03-22,-1.07, 1.55, -2.41, 2.18, 1.54, 7.11, repro,
2011-03-23,-0.42, 0.88, 0.09, 2.13, 1.53, 7.03, repro,
2011-03-24,1.47, 2.16, 5.69, 2.08, 1.49, 6.92, repro,
2011-03-25,0.37, 4.34, 7.26, 2.11, 1.51, 6.95, repro,
2011-03-26,-1.07, 2.72, 5.85, 2.11, 1.51, 6.93, repro,
2011-03-27,-1.68, 2.73, -3.11, 2.05, 1.48, 6.83, repro,
2011-03-28,-0.56, 2.40, -3.07, 2.06, 1.49, 6.90, repro,
2011-03-29,-1.83, 1.52, -5.40, 2.11, 1.50, 7.01, repro,
2011-03-30,0.06, 1.46, -5.90, 2.11, 1.49, 6.99, repro,
2011-03-31,-0.86, 2.76, -10.61, 2.15, 1.53, 7.15, repro,
2011-04-01,-0.61, 3.27, 1.29, 2.11, 1.52, 6.99, repro,
2011-04-02,0.25, 2.51, 3.33, 2.16, 1.53, 7.10, repro,
2011-04-03,-0.60, 3.14, -0.35, 2.18, 1.55, 7.24, repro,
2011-04-04,-0.68, 1.84, 0.24, 2.15, 1.55, 7.16, repro,
2011-04-05,-0.93, 3.25, -0.89, 2.15, 1.55, 7.19, repro,
2011-04-06,-0.74, 3.17, -2.90, 2.10, 1.50, 7.03, repro,
2011-04-07,-0.31, 3.20, -8.41, 2.05, 1.48, 6.82, repro,
2011-04-08,0.52, 2.89, 2.95, 2.07, 1.48, 6.89, repro,
2011-04-09,1.42, 1.38, 5.17, 2.12, 1.52, 6.99, repro,
2011-04-10,-1.10, 2.84, -0.29, 2.09, 1.52, 6.96, repro,
2011-04-11,-1.51, 2.50, -3.72, 2.18, 1.59, 7.16, repro,
2011-04-12,-0.63, 2.74, -4.76, 2.14, 1.54, 7.04, repro,
2011-04-13,-2.86, 2.78, -11.97, 2.04, 1.48, 6.85, repro,
2011-04-14,-0.09, 1.93, 1.86, 2.05, 1.48, 6.86, repro,
2011-04-15,0.19, 5.02, -1.35, 2.04, 1.48, 6.84, repro,
2011-04-16,-0.82, 5.07, 0.26, 2.05, 1.48, 6.87, repro,
2011-04-17,-0.21, 2.00, -1.39, 2.02, 1.47, 6.78, repro,
2011-04-18,-0.71, 1.86, -1.32, 2.03, 1.48, 6.83, repro,
2011-04-19,-0.65, 3.04, -1.31, 2.08, 1.49, 6.88, repro,
2011-04-20,-0.46, 2.00, -6.37, 2.05, 1.48, 6.87, repro,
2011-04-21,-1.88, 3.00, -1.64, 2.07, 1.52, 7.05, repro,
2011-04-22,-0.62, 2.74, -4.87, 2.03, 1.47, 6.84, repro,
2011-04-23,-0.15, 2.17, 0.56, 2.04, 1.48, 6.86, repro,
2011-04-24,-0.53, 2.92, 1.71, 2.05, 1.48, 6.90, repro,
2011-04-25,0.01, 2.78, 1.26, 2.07, 1.51, 7.00, repro,
2011-04-26,0.24, 3.16, -5.33, 2.05, 1.48, 6.87, repro,
2011-04-27,-1.14, 2.45, -4.60, 2.10, 1.52, 7.03, repro,
2011-04-28,-1.91, 2.21, 2.93, 2.04, 1.48, 6.86, repro,
2011-04-29,3.81, -0.77, -13.56, 2.04, 1.48, 6.87, repro,
2011-04-30,1.44, 4.25, -9.09, 2.05, 1.48, 6.89, repro,
2011-05-01,-0.86, 4.13, -8.07, 2.06, 1.48, 6.91, repro,
2011-05-02,-0.54, 4.95, -0.95, 2.05, 1.49, 6.93, repro,
2011-05-03,0.22, 3.42, -8.44, 2.07, 1.51, 6.97, repro,
2011-05-04,-0.32, 3.63, -5.60, 2.06, 1.50, 6.93, repro,
2011-05-05,-0.30, 2.51, -5.37, 2.08, 1.51, 7.04, repro,
2011-05-06,-0.27, 3.50, -2.65, 2.08, 1.52, 7.07, repro,
2011-05-07,-0.57, 2.79, -3.35, 2.07, 1.51, 7.00, repro,
2011-05-08,-0.91, 2.52, -0.80, 2.06, 1.51, 7.00, repro,
2011-05-09,0.07, 3.10, 0.13, 2.06, 1.50, 6.92, repro,
2011-05-10,-0.37, 3.82, 0.34, 2.07, 1.52, 7.03, repro,
2011-05-11,-0.01, 4.26, -2.00, 2.04, 1.48, 6.89, repro,
2011-05-12,1.59, 2.63, -12.25, 2.05, 1.47, 6.85, repro,
2011-05-13,0.92, 4.56, -13.23, 2.05, 1.48, 6.86, repro,
2011-05-14,-0.56, 2.32, -8.79, 2.06, 1.51, 6.98, repro,
2011-05-15,1.01, 1.33, -6.17, 2.07, 1.51, 7.00, repro,
2011-05-16,-1.88, 1.38, -8.50, 2.14, 1.56, 7.22, repro,
2011-05-17,-0.99, 2.24, -2.91, 2.09, 1.51, 7.04, repro,
2011-05-18,-1.15, 2.38, -2.12, 2.08, 1.51, 7.04, repro,
2011-05-19,0.20, 1.25, -4.08, 2.11, 1.55, 7.22, repro,
2011-05-20,-0.37, 0.89, -4.80, 2.06, 1.51, 7.00, repro,
2011-05-21,-1.61, 1.23, -5.00, 2.13, 1.54, 7.14, repro,
2011-05-22,-3.77, 1.40, 1.08, 2.08, 1.52, 7.07, repro,
2011-05-23,-2.19, 0.48, 1.56, 2.09, 1.51, 7.01, repro,
2011-05-24,-2.23, 1.21, 2.76, 2.11, 1.54, 7.12, repro,
2011-05-25,-2.94, 1.72, 4.84, 2.12, 1.55, 7.16, repro,
2011-05-26,-1.55, 2.53, 7.87, 2.10, 1.53, 7.05, repro,
2011-05-27,-1.62, 0.97, -3.53, 2.10, 1.52, 7.10, repro,
2011-05-28,-1.36, -0.07, -0.49, 2.08, 1.52, 7.05, repro,
2011-05-29,-0.20, 0.89, 3.76, 2.08, 1.52, 7.04, repro,
2011-05-30,-2.08, 0.82, 6.27, 2.07, 1.51, 7.04, repro,
2011-05-31,0.08, 0.31, 2.01, 2.06, 1.51, 7.00, repro,
2011-06-01,-2.06, 1.24, -1.97, 2.12, 1.53, 7.09, repro,
2011-06-02,-0.47, 1.48, -4.70, 2.09, 1.53, 7.12, repro,
2011-06-03,-0.43, 1.14, -0.95, 2.08, 1.52, 7.06, repro,
2011-06-04,-0.35, 1.06, 0.63, 2.11, 1.55, 7.15, repro,
2011-06-05,-3.83, 0.77, 2.46, 2.12, 1.56, 7.19, repro,
2011-06-06,0.68, -0.79, -1.51, 2.06, 1.51, 6.99, repro,
2011-06-07,-0.47, 1.70, 4.33, 2.07, 1.52, 7.01, repro,
2011-06-08,0.28, 2.90, -5.55, 2.09, 1.52, 7.07, repro,
2011-06-09,-0.07, 0.99, -1.81, 2.07, 1.52, 7.04, repro,
2011-06-10,-1.03, 0.96, 0.45, 2.09, 1.52, 7.06, repro,
2011-06-11,-0.78, 0.98, 4.88, 2.07, 1.50, 6.97, repro,
2011-06-12,-0.68, 0.77, 5.68, 2.09, 1.54, 7.06, repro,
2011-06-13,0.26, -0.16, -0.57, 2.07, 1.52, 7.02, repro,
2011-06-14,-1.78, -0.50, 1.21, 2.08, 1.53, 7.10, repro,
2011-06-15,0.63, 1.91, -0.49, 2.07, 1.52, 7.06, repro,
2011-06-16,2.35, 1.71, -1.90, 2.06, 1.50, 6.98, repro,
2011-06-17,1.05, 1.16, 4.82, 2.07, 1.51, 7.03, repro,
2011-06-18,-0.30, 2.09, -8.64, 2.11, 1.53, 7.06, repro,
2011-06-19,-0.72, 0.15, -4.02, 2.08, 1.53, 7.10, repro,
2011-06-20,-1.21, 1.07, -2.09, 2.08, 1.53, 7.07, repro,
2011-06-21,-2.18, 1.54, 13.45, 2.06, 1.51, 7.02, repro,
2011-06-22,0.96, 1.16, 5.73, 2.11, 1.56, 7.16, repro,
2011-06-23,0.04, -0.36, 2.59, 2.08, 1.53, 7.07, repro,
2011-06-24,0.29, 3.22, 0.83, 2.07, 1.53, 7.06, repro,
2011-06-25,-0.54, 1.60, 4.40, 2.08, 1.53, 7.08, repro,
2011-06-26,-0.72, -0.06, 4.32, 2.06, 1.52, 7.03, repro,
2011-06-27,-1.27, 0.30, 8.84, 2.07, 1.52, 7.02, repro,
2011-06-28,0.35, -0.06, 7.67, 2.07, 1.52, 7.03, repro,
2011-06-29,0.09, 0.30, 4.36, 2.07, 1.52, 7.03, repro,
2011-06-30,-0.07, -0.08, 1.49, 2.08, 1.52, 7.09, repro,
2011-07-01,-0.40, 0.19, -0.79, 2.07, 1.52, 7.05, repro,
2011-07-02,-0.11, 0.40, -0.35, 2.08, 1.52, 7.07, repro,
2011-07-03,-0.72, 1.81, 1.19, 2.07, 1.51, 7.03, repro,
