PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOUT
Station name,Morgan_Utah
Begin Date, 2008-11-04
End Date, 2019-08-06
Release Date, 2019-10-03
Reference position, 41.0462181003 North Latitude, -111.6655955674 East Longitude, 1609.80270 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-27,-5.00, -4.93, 5.15, 2.86, 1.87, 10.43, repro,
2011-03-28,-0.79, -4.74, -17.52, 2.79, 1.95, 10.13, repro,
2011-03-29,0.08, -6.58, -18.95, 2.55, 1.81, 9.41, repro,
2011-03-30,0.67, -6.89, -20.63, 3.42, 2.19, 12.44, repro,
2011-03-31,0.00, -3.46, -13.04, 2.80, 1.98, 10.25, repro,
2011-04-01,2.11, -5.34, -24.95, 2.75, 1.93, 9.90, repro,
2011-04-02,-1.49, -9.18, -16.28, 2.80, 1.95, 10.29, repro,
2011-04-03,1.89, -7.19, -28.89, 2.70, 1.87, 9.62, repro,
2011-04-04,-1.84, -8.05, -14.04, 2.64, 1.90, 9.98, repro,
2011-04-05,1.06, -8.78, -28.64, 2.82, 2.09, 10.82, repro,
2011-04-06,0.68, -4.19, -22.12, 3.18, 2.29, 12.02, repro,
2011-04-07,0.17, -8.26, -23.67, 2.65, 1.86, 9.85, repro,
2011-04-08,2.16, -4.55, -15.28, 2.78, 1.92, 10.15, repro,
2011-04-09,0.93, -6.97, -1.20, 2.63, 1.84, 9.69, repro,
2011-04-10,2.76, -7.25, -14.51, 2.72, 1.90, 10.26, repro,
2011-04-11,0.84, -7.56, -17.68, 2.70, 1.99, 10.25, repro,
2011-04-12,0.09, -6.50, -13.71, 2.79, 1.97, 10.29, repro,
2011-04-13,1.47, -6.64, -16.18, 2.72, 1.89, 9.78, repro,
2011-04-14,-0.69, -6.49, -12.57, 2.63, 1.85, 9.58, repro,
2011-04-15,-1.87, -5.50, -11.91, 2.71, 1.89, 10.24, repro,
2011-04-16,-1.37, -6.02, -5.66, 2.69, 1.86, 10.01, repro,
2011-04-17,-0.64, -7.82, -14.67, 2.63, 1.83, 9.63, repro,
2011-04-18,-0.14, -7.82, -13.63, 2.64, 1.80, 9.50, repro,
2011-04-19,-2.45, -4.26, 2.17, 2.55, 1.80, 9.13, repro,
2011-04-20,-0.74, -6.41, -14.51, 2.68, 1.91, 10.04, repro,
2011-04-21,-1.64, -7.76, -17.63, 2.71, 1.94, 10.28, repro,
2011-04-22,-1.20, -4.96, -18.33, 2.61, 1.85, 9.77, repro,
2011-04-23,-1.06, -7.76, 0.11, 2.66, 1.83, 9.46, repro,
2011-04-24,1.21, -6.12, -18.91, 2.65, 1.83, 9.59, repro,
2011-04-25,-0.33, -8.59, -4.80, 2.59, 1.80, 9.46, repro,
2011-04-26,-1.29, -7.62, -6.99, 2.62, 1.86, 9.71, repro,
2011-04-27,0.64, -6.86, -19.33, 2.57, 1.82, 9.25, repro,
2011-04-28,-3.67, -7.02, -13.54, 2.68, 1.93, 10.01, repro,
2011-04-29,0.22, -7.61, -15.92, 2.67, 1.84, 9.77, repro,
2011-04-30,0.69, -7.41, -26.75, 2.70, 1.94, 9.96, repro,
2011-05-01,1.41, -7.75, -16.23, 2.49, 1.79, 9.14, repro,
2011-05-02,1.57, -6.22, -27.07, 2.57, 1.84, 9.51, repro,
2011-05-03,-1.52, -4.67, -8.54, 2.62, 1.90, 9.81, repro,
2011-05-04,-1.10, -8.75, -18.77, 2.71, 1.86, 9.87, repro,
2011-05-05,1.41, -6.57, -20.74, 2.79, 1.95, 10.15, repro,
2011-05-06,-0.96, -7.00, -10.55, 2.74, 1.97, 10.32, repro,
2011-05-07,0.55, -3.22, -5.32, 2.62, 1.92, 9.89, repro,
2011-05-08,2.71, -3.61, -19.18, 2.58, 1.86, 9.49, repro,
2011-05-09,-2.05, -9.08, -1.25, 2.70, 1.90, 9.91, repro,
2011-05-10,-1.69, -8.39, -6.41, 2.92, 2.14, 11.24, repro,
2011-05-11,-1.95, -8.44, -4.75, 2.76, 1.95, 10.10, repro,
2011-05-12,-0.72, -7.69, -11.05, 2.59, 1.85, 9.83, repro,
2011-05-13,-1.26, -5.67, -21.68, 2.64, 1.89, 9.83, repro,
2011-05-14,-4.31, -9.73, -4.48, 2.63, 1.86, 9.64, repro,
2011-05-15,-0.71, -8.57, -17.02, 2.66, 1.83, 9.60, repro,
2011-05-16,-3.58, -7.13, -7.28, 2.65, 1.83, 9.61, repro,
2011-05-17,-3.00, -8.31, -13.48, 2.66, 1.89, 9.82, repro,
2011-05-18,1.11, -7.49, -25.56, 2.67, 1.89, 10.08, repro,
2011-05-19,-1.13, -7.84, -17.54, 2.70, 1.87, 9.81, repro,
2011-05-20,-2.24, -9.65, -4.20, 2.73, 1.95, 9.98, repro,
2011-05-21,-1.73, -6.18, -26.31, 2.86, 2.14, 10.78, repro,
2011-05-22,-0.05, -7.90, -22.00, 2.61, 1.85, 9.69, repro,
2011-05-23,1.44, -9.35, -17.32, 2.72, 1.94, 10.19, repro,
2011-05-24,0.26, -8.91, -26.25, 2.71, 1.95, 10.01, repro,
2011-05-25,-3.95, -7.87, -14.34, 2.74, 1.99, 10.22, repro,
2011-05-26,-2.77, -7.76, -1.46, 2.69, 1.86, 9.91, repro,
2011-05-27,0.76, -8.50, -23.79, 2.57, 1.85, 9.24, repro,
2011-05-28,-3.19, -9.67, -14.33, 2.65, 1.92, 9.58, repro,
2011-05-29,2.51, -7.08, -1.11, 2.71, 1.89, 9.70, repro,
2011-05-30,0.08, -7.28, -8.76, 2.73, 1.89, 9.77, repro,
2011-05-31,-2.95, -9.18, -11.15, 2.64, 1.89, 9.51, repro,
2011-06-01,-2.34, -8.67, -10.35, 2.60, 1.85, 9.25, repro,
2011-06-02,-2.53, -9.11, -21.80, 3.16, 2.70, 12.71, repro,
2011-06-03,-1.13, -7.29, -13.53, 2.76, 1.91, 9.94, repro,
2011-06-04,-2.85, -8.35, -21.16, 2.63, 1.82, 9.58, repro,
2011-06-05,-2.48, -6.97, -19.09, 2.66, 1.92, 9.95, repro,
2011-06-06,0.18, -8.35, -9.18, 2.67, 1.86, 9.91, repro,
2011-06-07,-2.48, -6.73, 1.54, 2.64, 1.90, 9.43, repro,
2011-06-08,-2.34, -8.55, -16.71, 2.63, 1.88, 9.45, repro,
2011-06-09,-3.55, -10.13, -9.24, 2.62, 1.85, 9.45, repro,
2011-06-10,-2.57, -10.35, -13.50, 2.69, 1.93, 10.10, repro,
2011-06-11,-1.74, -9.50, -9.62, 2.67, 1.87, 9.95, repro,
2011-06-12,-4.60, -11.92, -1.28, 2.65, 1.86, 9.64, repro,
2011-06-13,-2.27, -10.13, -7.01, 2.63, 1.86, 9.42, repro,
2011-06-14,-2.50, -9.50, -22.57, 2.65, 1.82, 9.55, repro,
2011-06-15,-4.91, -10.74, -10.46, 2.69, 1.95, 10.05, repro,
2011-06-16,-4.59, -13.15, 8.96, 2.77, 1.95, 10.03, repro,
2011-06-17,-2.91, -11.09, -3.21, 2.63, 1.84, 9.46, repro,
2011-06-18,-3.87, -12.23, -4.00, 2.57, 1.82, 9.17, repro,
2011-06-19,-1.86, -8.88, -10.53, 3.07, 2.29, 11.04, repro,
2011-06-20,-5.18, -11.23, -10.73, 2.60, 1.80, 9.53, repro,
2011-06-21,-1.52, -11.30, -17.77, 2.81, 1.96, 10.54, repro,
2011-06-22,-3.80, -11.34, -15.49, 2.65, 1.86, 9.60, repro,
2011-06-23,-1.14, -14.86, -24.15, 2.79, 1.90, 9.93, repro,
2011-06-24,-0.66, -11.03, -6.43, 2.62, 1.86, 9.28, repro,
2011-06-25,-6.28, -10.24, 3.82, 2.63, 1.81, 9.45, repro,
2011-06-26,-4.08, -9.27, -10.35, 2.63, 1.85, 9.57, repro,
2011-06-27,-2.88, -13.45, -16.93, 2.62, 1.83, 9.36, repro,
2011-06-28,-0.89, -13.26, -18.94, 2.74, 1.80, 9.73, repro,
2011-06-29,-0.64, -15.85, -38.80, 2.87, 2.04, 10.24, repro,
2011-06-30,-1.38, -10.99, -18.10, 2.80, 1.90, 10.29, repro,
2011-07-01,-4.10, -12.14, -6.49, 2.60, 1.80, 9.42, repro,
2011-07-02,-3.97, -12.79, -8.52, 2.75, 1.90, 9.96, repro,
2011-07-03,-3.00, -11.89, -8.31, 2.74, 1.88, 9.69, repro,
2011-07-04,-0.71, -12.24, -7.27, 2.67, 1.85, 9.60, repro,
2011-07-05,-3.24, -11.73, -16.22, 3.04, 2.10, 10.45, repro,
2011-07-06,-5.93, -13.25, -5.94, 2.68, 1.86, 9.59, repro,
2011-07-07,-3.38, -13.20, -10.92, 2.71, 1.89, 9.78, repro,
2011-07-08,-4.23, -13.13, -5.56, 2.80, 1.96, 10.19, repro,
2011-07-09,-0.38, -12.89, -28.50, 2.87, 1.90, 10.45, repro,
2011-07-10,-6.34, -14.78, -12.05, 2.89, 1.97, 10.51, repro,
2011-07-11,-1.51, -15.68, -18.82, 2.64, 1.88, 9.63, repro,
2011-07-12,-2.83, -10.87, -16.30, 2.70, 1.90, 9.85, repro,
2011-07-13,-3.51, -14.07, -14.13, 2.80, 1.92, 10.25, repro,
2011-07-14,-4.56, -16.29, 1.48, 2.81, 1.95, 10.56, repro,
2011-07-15,-2.80, -13.34, -9.40, 2.61, 1.83, 9.41, repro,
2011-07-16,-2.32, -14.03, -11.94, 2.76, 1.90, 10.07, repro,
2011-07-17,-1.70, -14.31, -2.39, 2.62, 1.86, 9.66, repro,
2011-07-18,-4.87, -11.77, -1.09, 2.75, 1.91, 9.91, repro,
2011-07-19,-2.04, -10.63, -6.13, 2.71, 1.89, 9.84, repro,
2011-07-20,-2.07, -15.44, 0.69, 2.86, 2.04, 10.56, repro,
2011-07-21,-1.38, -12.66, -15.90, 2.78, 1.89, 10.11, repro,
2011-07-22,-3.22, -11.54, 5.29, 2.81, 1.98, 10.64, repro,
2011-07-23,-4.82, -10.73, -8.41, 2.75, 1.89, 9.98, repro,
2011-07-24,-1.58, -12.75, -13.56, 3.20, 2.15, 11.11, repro,
2011-07-25,0.02, -11.00, -10.02, 2.81, 1.95, 10.23, repro,
2011-07-26,-4.05, -15.27, 4.58, 2.78, 1.92, 10.07, repro,
2011-07-27,-1.55, -13.37, -10.15, 3.05, 2.03, 11.10, repro,
2011-07-28,-4.49, -12.90, 1.19, 2.72, 1.93, 9.97, repro,
2011-07-29,-3.59, -13.35, -22.93, 2.66, 1.86, 9.64, repro,
2011-07-30,-2.03, -12.55, -8.31, 2.75, 1.95, 10.02, repro,
2011-07-31,-0.13, -11.21, -13.65, 2.77, 1.94, 10.08, repro,
2011-08-01,-3.89, -12.87, 2.57, 2.92, 1.99, 10.60, repro,
2011-08-02,-3.94, -13.50, -15.28, 2.70, 1.90, 9.92, repro,
2011-08-03,-3.24, -12.28, -0.91, 2.86, 2.05, 10.48, repro,
2011-08-04,-1.21, -10.24, -20.93, 2.67, 1.87, 9.77, repro,
2011-08-05,-4.46, -10.51, -4.67, 2.73, 2.00, 10.31, repro,
2011-08-06,-2.71, -12.66, 1.01, 3.20, 2.73, 12.69, repro,
2011-08-07,-13.01, -12.83, 25.59, 4.69, 3.68, 18.44, repro,
2011-08-08,-7.85, -10.31, 12.92, 2.77, 1.88, 10.29, repro,
2011-08-09,-6.17, -10.87, 2.59, 2.74, 1.90, 10.15, repro,
2011-08-10,-4.36, -11.67, -8.04, 2.63, 1.85, 9.55, repro,
2011-08-11,-5.12, -10.80, 13.99, 2.79, 1.96, 10.04, repro,
2011-08-12,-4.44, -13.43, -5.92, 2.91, 1.98, 10.31, repro,
2011-08-13,-4.10, -13.27, 10.77, 3.61, 2.22, 12.63, repro,
2011-08-14,-2.92, -10.18, -17.81, 2.66, 1.87, 9.74, repro,
2011-08-15,-3.47, -9.99, 5.90, 2.83, 1.98, 10.52, repro,
2011-08-16,-9.69, -11.26, 16.31, 2.71, 1.91, 9.78, repro,
2011-08-17,-5.94, -11.37, 0.21, 2.62, 1.84, 9.32, repro,
2011-08-18,-7.46, -8.64, -4.73, 2.61, 1.94, 9.53, repro,
2011-08-19,-4.20, -9.21, 1.34, 2.57, 1.83, 9.42, repro,
2011-08-20,-4.00, -11.35, 7.97, 2.69, 1.84, 9.83, repro,
2011-08-21,-1.55, -9.15, -10.03, 2.64, 1.90, 9.62, repro,
2011-08-22,-3.81, -11.11, 12.06, 2.78, 1.93, 9.93, repro,
2011-08-23,-6.60, -11.47, 15.85, 2.71, 1.97, 9.64, repro,
2011-08-24,-7.43, -14.57, 15.50, 3.40, 2.66, 12.58, repro,
2011-08-25,-5.42, -13.82, 4.42, 3.00, 2.04, 11.02, repro,
2011-08-26,-4.12, -11.19, -10.43, 3.38, 2.31, 12.42, repro,
2011-08-27,-4.25, -11.75, 4.64, 2.69, 1.95, 9.71, repro,
2011-08-28,-6.33, -12.43, 0.35, 2.60, 1.84, 9.18, repro,
2011-08-29,-7.97, -11.23, 10.10, 2.75, 1.92, 9.77, repro,
2011-08-30,-8.70, -10.47, 11.81, 2.87, 1.94, 10.29, repro,
2011-08-31,-9.49, -13.17, 24.60, 2.96, 2.03, 10.93, repro,
2011-09-01,-4.62, -10.26, -9.88, 2.85, 1.85, 10.28, repro,
2011-09-02,-4.44, -12.50, -6.58, 2.74, 1.82, 9.77, repro,
2011-09-03,-4.87, -13.60, -3.67, 3.03, 2.51, 11.56, repro,
2011-09-04,-7.67, -11.69, 8.52, 2.56, 1.80, 9.03, repro,
2011-09-05,-7.12, -10.36, 1.64, 2.72, 1.89, 9.94, repro,
2011-09-06,-6.49, -12.46, 1.02, 2.77, 1.89, 10.05, repro,
2011-09-07,-4.66, -12.60, 7.98, 2.84, 1.96, 10.21, repro,
2011-09-08,-8.76, -13.84, 4.24, 2.63, 1.90, 9.37, repro,
2011-09-09,-8.25, -11.59, 7.67, 2.67, 1.87, 9.72, repro,
2011-09-10,-7.25, -13.67, 0.60, 2.84, 2.00, 10.34, repro,
2011-09-11,-5.89, -11.48, 8.75, 2.71, 1.93, 9.54, repro,
2011-09-12,-6.01, -10.87, 1.23, 2.77, 1.93, 10.12, repro,
2011-09-13,-6.39, -13.28, -0.96, 2.75, 1.91, 9.83, repro,
2011-09-14,-5.78, -11.95, -5.59, 2.66, 1.98, 9.54, repro,
2011-09-15,-6.97, -12.28, 0.05, 2.80, 1.88, 9.93, repro,
2011-09-16,-4.01, -13.37, -4.95, 2.77, 1.94, 9.95, repro,
2011-09-17,-5.67, -11.04, 1.26, 2.93, 2.00, 10.52, repro,
2011-09-18,-5.75, -12.83, 7.32, 2.83, 1.94, 10.07, repro,
2011-09-19,-8.23, -12.25, 5.02, 2.66, 1.91, 9.45, repro,
2011-09-20,-5.78, -9.65, 3.16, 3.01, 2.21, 11.05, repro,
2011-09-21,-6.55, -12.25, 4.46, 2.81, 1.97, 10.25, repro,
2011-09-22,-8.26, -10.99, 5.28, 2.74, 1.91, 10.04, repro,
2011-09-23,-7.80, -10.80, 11.59, 2.77, 1.92, 10.36, repro,
2011-09-24,-10.42, -11.96, 19.48, 2.77, 1.95, 10.21, repro,
2011-09-25,-6.58, -12.70, 12.06, 2.74, 1.97, 10.18, repro,
2011-09-26,-5.37, -11.49, 9.34, 2.64, 1.88, 9.49, repro,
2011-09-27,-5.33, -10.46, 2.41, 2.82, 2.05, 9.98, repro,
2011-09-28,-7.31, -11.06, 6.39, 2.78, 2.04, 10.36, repro,
2011-09-29,-10.65, -11.84, 13.54, 2.83, 2.02, 10.42, repro,
2011-09-30,-9.62, -13.09, 5.34, 2.75, 2.03, 9.64, repro,
2011-10-01,-10.34, -9.17, 10.10, 2.85, 2.11, 10.65, repro,
2011-10-02,-4.08, -9.31, 3.41, 2.84, 1.98, 10.30, repro,
2011-10-03,-2.92, -10.14, -12.93, 2.80, 1.97, 10.27, repro,
2011-10-04,-5.44, -11.81, 6.37, 2.90, 2.03, 10.72, repro,
2011-10-05,-7.59, -12.64, 12.38, 2.78, 1.99, 10.09, repro,
2011-10-06,-6.13, -11.46, 11.52, 2.88, 2.05, 10.41, repro,
2011-10-07,-5.39, -11.62, 0.78, 2.82, 1.96, 10.15, repro,
2011-10-08,-3.13, -10.37, -6.90, 2.78, 1.91, 10.02, repro,
2011-10-09,-5.28, -9.50, 0.02, 2.86, 2.01, 10.49, repro,
2011-10-10,-8.79, -10.22, 5.03, 2.87, 2.04, 10.48, repro,
2011-10-11,-8.43, -6.49, 20.50, 2.75, 1.97, 9.98, repro,
2011-10-12,-7.11, -10.97, 5.08, 2.90, 2.03, 10.45, repro,
2011-10-13,-6.33, -11.87, -4.77, 2.82, 2.01, 10.13, repro,
2011-10-14,-7.49, -10.52, 16.08, 2.80, 1.96, 10.05, repro,
2011-10-15,-6.95, -10.04, 4.73, 2.76, 1.92, 10.12, repro,
2011-10-16,-9.00, -10.44, 23.49, 2.76, 1.92, 9.86, repro,
2011-10-17,-6.48, -13.23, -15.59, 2.64, 1.87, 9.39, repro,
2011-10-18,-4.83, -9.88, -8.12, 2.82, 1.94, 9.94, repro,
2011-10-19,-3.74, -9.57, -9.56, 2.79, 1.98, 9.97, repro,
2011-10-20,-5.61, -12.04, 5.37, 2.71, 1.87, 9.74, repro,
2011-10-21,-5.55, -8.78, -1.62, 2.71, 1.88, 9.79, repro,
2011-10-22,-6.10, -12.43, 0.64, 2.74, 1.93, 9.72, repro,
2011-10-23,-4.50, -9.48, -9.34, 2.74, 1.90, 9.67, repro,
2011-10-24,-4.87, -8.38, -3.72, 2.68, 1.88, 9.40, repro,
2011-10-25,-4.48, -11.60, 3.68, 2.77, 1.87, 9.82, repro,
2011-10-26,-6.80, -11.29, 3.30, 2.72, 1.88, 9.95, repro,
2011-10-27,-5.89, -9.33, -9.34, 2.66, 1.88, 9.60, repro,
2011-10-28,-4.32, -11.28, -6.01, 2.85, 1.97, 10.08, repro,
2011-10-29,-1.80, -9.49, -7.66, 2.70, 1.85, 9.57, repro,
2011-10-30,-4.31, -9.78, -10.13, 2.73, 1.85, 9.65, repro,
2011-10-31,-4.85, -10.53, 3.37, 2.70, 1.86, 9.79, repro,
2011-11-01,-8.76, -9.54, 7.04, 2.81, 1.96, 10.21, repro,
2011-11-02,-4.04, -9.56, -14.65, 2.82, 1.93, 10.13, repro,
2011-11-03,-3.95, -11.31, -5.67, 2.69, 1.90, 9.56, repro,
2011-11-04,-4.98, -9.67, -4.04, 2.84, 1.95, 10.17, repro,
2011-11-05,-5.21, -8.79, 2.32, 2.72, 1.86, 9.63, repro,
2011-11-06,-4.42, -9.51, 4.58, 2.73, 1.92, 9.83, repro,
2011-11-07,-5.55, -9.18, -5.40, 2.69, 1.90, 9.76, repro,
2011-11-08,-1.83, -9.89, -11.89, 2.73, 1.93, 9.61, repro,
2011-11-09,-1.73, -9.15, -21.00, 2.64, 1.91, 9.57, repro,
2011-11-10,-4.48, -10.17, -19.10, 2.79, 1.96, 9.96, repro,
2011-11-11,-6.56, -10.47, -2.19, 2.77, 1.97, 9.82, repro,
2011-11-12,-3.28, -5.27, 2.71, 2.81, 2.05, 10.15, repro,
2011-11-13,-4.71, -4.60, 15.11, 2.85, 1.99, 10.50, repro,
2011-11-14,-3.38, -6.78, 13.88, 2.69, 1.91, 9.65, repro,
2011-11-15,-2.51, -10.06, -2.59, 2.66, 1.93, 9.76, repro,
2011-11-16,-4.01, -9.59, -18.09, 2.71, 1.92, 9.74, repro,
2011-11-17,-2.47, -5.77, 3.44, 2.74, 1.94, 9.90, repro,
2011-11-18,-4.32, -11.79, -17.77, 2.74, 1.98, 10.01, repro,
2011-11-19,-3.86, -8.08, -4.46, 2.89, 2.13, 10.62, repro,
2011-11-20,-4.87, -6.79, 0.92, 2.65, 1.99, 9.75, repro,
2011-11-21,-5.84, -6.29, -0.96, 2.64, 1.97, 9.94, repro,
2011-11-22,-5.01, -8.67, -8.82, 2.64, 1.87, 9.50, repro,
2011-11-23,-5.39, -9.60, -11.92, 2.83, 1.91, 9.88, repro,
2011-11-24,-5.46, -8.40, 3.59, 2.67, 1.92, 9.66, repro,
2011-11-25,-3.47, -8.21, 8.54, 2.67, 1.92, 9.55, repro,
2011-11-26,-0.70, -8.38, -29.53, 2.66, 1.97, 9.84, repro,
2011-11-27,-3.38, -9.28, -17.68, 2.70, 2.00, 9.94, repro,
2011-11-28,-5.29, -7.31, -12.96, 2.71, 1.91, 9.81, repro,
2011-11-29,-3.98, -9.41, -12.65, 2.79, 1.96, 9.89, repro,
2011-11-30,-5.50, -11.93, -4.68, 2.78, 1.94, 9.81, repro,
2011-12-01,-2.96, -10.12, -3.38, 2.71, 1.91, 9.57, repro,
2011-12-02,-5.41, -8.78, -14.10, 2.67, 1.90, 9.50, repro,
2011-12-03,-4.65, -7.56, -23.08, 2.75, 1.99, 9.86, repro,
2011-12-04,-3.48, -7.23, -22.07, 2.72, 2.01, 9.67, repro,
2011-12-05,-1.23, -8.66, -25.09, 2.61, 1.98, 9.42, repro,
2011-12-06,-2.88, -9.02, -12.09, 2.62, 1.90, 9.38, repro,
2011-12-07,-6.31, -9.42, -16.06, 2.56, 1.89, 9.34, repro,
2011-12-08,-4.57, -7.91, -16.52, 2.53, 1.84, 9.02, repro,
2011-12-09,-4.70, -8.07, -17.48, 2.72, 2.06, 9.80, repro,
2011-12-10,-2.44, -7.66, -29.01, 2.78, 1.91, 9.80, repro,
2011-12-11,-3.96, -8.56, -9.35, 2.66, 1.90, 9.39, repro,
2011-12-12,-6.34, -9.40, 7.84, 2.72, 1.89, 9.57, repro,
2011-12-13,-3.32, -8.81, -20.55, 3.28, 2.21, 11.72, repro,
2011-12-14,-4.74, -9.53, -16.19, 2.58, 1.84, 9.28, repro,
2011-12-15,-3.15, -8.11, -23.81, 2.57, 1.84, 9.03, repro,
2011-12-16,-3.86, -8.56, -21.37, 2.83, 2.06, 10.19, repro,
2011-12-17,-5.58, -9.98, -8.94, 3.29, 2.31, 11.70, repro,
2011-12-18,-5.59, -9.06, -13.86, 2.72, 1.95, 9.83, repro,
2011-12-19,-6.17, -10.99, -4.85, 2.58, 1.81, 9.12, repro,
2011-12-20,-3.73, -8.27, -16.22, 2.62, 1.87, 9.09, repro,
2011-12-21,-1.83, -10.32, -4.32, 2.70, 1.96, 9.49, repro,
2011-12-22,-4.28, -9.16, -12.36, 2.70, 1.91, 9.72, repro,
2011-12-23,-4.55, -8.68, -11.47, 2.59, 1.89, 9.28, repro,
2011-12-24,-6.29, -9.22, -12.63, 2.57, 1.85, 9.20, repro,
2011-12-25,-2.94, -9.95, -26.39, 3.35, 2.42, 11.94, repro,
2011-12-26,-5.07, -11.35, -1.67, 2.54, 1.82, 9.19, repro,
2011-12-27,-1.92, -8.77, -17.33, 2.65, 1.89, 9.55, repro,
2011-12-28,-4.03, -8.67, -5.16, 2.55, 1.83, 9.22, repro,
2011-12-29,-7.76, -8.08, 4.96, 2.71, 1.94, 9.91, repro,
2011-12-30,-8.01, -8.85, 5.92, 3.02, 2.11, 11.14, repro,
2011-12-31,-2.69, -10.54, -6.89, 2.60, 1.82, 9.44, repro,
2012-01-01,-3.91, -9.48, -12.33, 2.56, 1.88, 9.41, repro,
2012-01-02,-2.54, -8.02, -11.67, 2.56, 1.82, 9.12, repro,
2012-01-03,-6.75, -8.45, 6.76, 2.60, 1.85, 9.47, repro,
2012-01-04,-5.51, -9.88, -7.75, 2.61, 1.85, 9.45, repro,
2012-01-05,-7.39, -10.41, 5.64, 2.67, 1.88, 9.56, repro,
2012-01-06,-3.87, -6.89, 3.38, 2.68, 1.90, 9.73, repro,
2012-01-07,-2.46, -9.87, -2.54, 2.71, 1.93, 9.75, repro,
2012-01-08,-4.62, -10.50, -8.91, 2.49, 1.80, 8.99, repro,
2012-01-09,-5.82, -10.77, 3.35, 2.65, 1.91, 9.29, repro,
2012-01-10,-4.34, -10.56, -5.39, 2.56, 1.78, 9.17, repro,
2012-01-11,-7.92, -8.65, 5.01, 2.66, 1.88, 9.64, repro,
2012-01-12,-3.17, -8.81, -0.38, 2.48, 1.82, 9.05, repro,
2012-01-13,-4.44, -10.81, -2.17, 2.45, 1.76, 8.84, repro,
2012-01-14,-2.51, -7.36, -6.29, 2.47, 1.77, 8.92, repro,
2012-01-15,-4.34, -9.40, -7.46, 2.64, 1.89, 9.54, repro,
2012-01-16,-5.47, -9.72, 2.30, 2.67, 1.91, 9.65, repro,
2012-01-17,-1.63, -8.92, -0.38, 2.53, 1.96, 9.40, repro,
2012-01-18,-1.32, -8.94, -6.31, 2.65, 1.90, 9.63, repro,
2012-01-19,0.53, -5.88, -4.48, 2.66, 1.87, 9.48, repro,
2012-01-20,-1.05, -10.06, -16.87, 2.73, 1.89, 9.70, repro,
2012-01-21,-4.35, -8.82, 9.46, 3.25, 2.47, 12.31, repro,
2012-01-22,-7.20, -8.68, 5.74, 2.76, 1.96, 10.31, repro,
2012-01-23,-2.48, -8.57, 6.23, 2.76, 2.03, 10.11, repro,
2012-01-24,-2.87, -10.22, -4.56, 2.72, 2.01, 10.27, repro,
2012-01-25,-4.92, -8.83, -1.43, 2.54, 1.82, 9.33, repro,
2012-01-26,-4.72, -9.01, 7.71, 2.66, 1.86, 9.80, repro,
2012-01-27,-3.95, -9.34, 6.68, 2.67, 1.93, 9.90, repro,
2012-01-28,-3.05, -10.52, -12.20, 2.52, 1.82, 9.08, repro,
2012-01-29,-4.69, -10.31, -6.06, 2.63, 1.90, 9.59, repro,
2012-01-30,-3.88, -6.44, 4.39, 2.66, 1.92, 9.88, repro,
2012-01-31,-3.04, -9.26, -1.90, 2.57, 1.82, 9.24, repro,
2012-02-01,-5.17, -10.13, -0.32, 2.60, 1.83, 9.31, repro,
2012-02-02,-2.49, -9.72, -5.05, 2.62, 1.82, 9.40, repro,
2012-02-03,-1.19, -10.82, -4.88, 2.62, 1.89, 9.43, repro,
2012-02-04,-2.60, -10.19, -3.94, 2.53, 1.83, 9.19, repro,
2012-02-05,-2.53, -10.69, -10.62, 2.55, 1.84, 9.46, repro,
2012-02-06,-3.54, -10.44, -0.04, 2.58, 1.84, 9.36, repro,
2012-02-07,-2.43, -11.21, -8.66, 3.11, 2.31, 11.69, repro,
2012-02-08,-2.59, -9.47, -8.42, 2.57, 1.81, 9.28, repro,
2012-02-09,-3.80, -10.81, -9.97, 2.72, 1.93, 9.96, repro,
2012-02-10,0.08, -10.83, -5.39, 2.86, 1.97, 10.46, repro,
2012-02-11,-4.50, -9.04, -4.75, 2.77, 1.94, 10.08, repro,
2012-02-12,-4.53, -9.93, -1.45, 2.77, 1.96, 10.09, repro,
2012-02-13,-5.47, -11.08, 7.58, 2.81, 1.90, 9.96, repro,
2012-02-14,-2.84, -11.51, 6.95, 2.86, 1.99, 10.06, repro,
2012-02-15,-3.48, -9.73, 4.06, 2.70, 1.93, 9.87, repro,
2012-02-16,-5.31, -11.48, 1.81, 2.63, 1.89, 9.68, repro,
2012-02-17,-5.21, -11.12, -5.99, 2.60, 1.87, 9.57, repro,
2012-02-18,-3.70, -9.92, -3.30, 2.68, 1.91, 9.52, repro,
2012-02-19,-4.57, -10.65, 0.98, 2.69, 1.88, 9.65, repro,
2012-02-20,-4.02, -12.02, 0.17, 2.60, 1.88, 9.43, repro,
2012-02-21,-7.03, -10.67, 15.15, 2.79, 1.98, 10.09, repro,
2012-02-22,-3.46, -9.40, -2.15, 2.81, 2.03, 10.41, repro,
2012-02-23,-6.82, -13.90, 14.16, 3.03, 2.39, 11.20, repro,
2012-02-24,-6.45, -12.15, 4.78, 2.56, 1.76, 9.16, repro,
2012-02-25,-6.10, -11.45, 2.59, 2.60, 1.81, 9.29, repro,
2012-02-26,-5.53, -10.88, 2.47, 2.71, 1.98, 9.96, repro,
