PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P780
Station name,Cerrillos_PR2008
Begin Date, 2008-05-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.0750259821 North Latitude, -66.5791343078 East Longitude, 154.06593 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-16,0.96, 6.32, -9.84, 1.77, 2.13, 8.36, repro,
2010-10-17,4.57, 4.77, -17.83, 1.94, 2.22, 8.83, repro,
2010-10-18,4.49, 3.95, -9.56, 1.65, 1.98, 7.92, repro,
2010-10-19,3.09, 4.78, 5.25, 1.59, 1.80, 7.54, repro,
2010-10-20,6.55, 5.70, -8.25, 1.66, 1.88, 8.05, repro,
2010-10-21,5.66, 5.87, 6.95, 1.60, 1.82, 7.68, repro,
2010-10-22,4.97, 3.81, -1.25, 1.58, 1.80, 7.54, repro,
2010-10-23,5.34, 6.11, -7.53, 1.81, 2.16, 8.87, repro,
2010-10-24,6.12, 2.66, -13.04, 1.62, 1.82, 7.60, repro,
2010-10-25,5.50, 3.91, -5.16, 1.59, 1.81, 7.48, repro,
2010-10-26,6.33, 4.81, -0.96, 1.60, 1.82, 7.55, repro,
2010-10-27,7.89, 5.83, -1.29, 1.66, 1.87, 7.95, repro,
2010-10-28,2.92, 9.30, 17.62, 1.70, 1.93, 7.91, repro,
2010-10-29,3.96, 5.90, 13.10, 1.61, 1.90, 7.79, repro,
2010-10-30,5.78, 1.89, -1.63, 1.88, 2.33, 8.95, repro,
2010-10-31,9.72, 7.03, -9.10, 1.71, 1.87, 7.91, repro,
2010-11-01,3.07, 7.43, -23.03, 1.75, 1.90, 8.04, repro,
2010-11-02,4.32, 5.82, -0.48, 1.56, 1.79, 7.37, repro,
2010-11-03,6.08, 5.68, 7.56, 1.66, 2.00, 7.80, repro,
2010-11-04,4.72, 5.78, -1.67, 1.70, 2.04, 8.30, repro,
2010-11-05,2.39, 5.32, 4.74, 1.63, 1.86, 7.69, repro,
2010-11-06,4.23, 3.67, -2.27, 1.72, 1.93, 8.05, repro,
2010-11-07,5.11, 3.88, -3.92, 1.62, 1.81, 7.58, repro,
2010-11-08,2.49, 6.30, 5.47, 1.60, 1.82, 7.51, repro,
2010-11-09,2.85, 5.20, 6.76, 1.61, 1.84, 7.48, repro,
2010-11-10,4.06, 6.49, -6.35, 1.72, 2.02, 8.15, repro,
2010-11-11,4.90, 2.67, -10.44, 1.80, 2.01, 8.27, repro,
2010-11-12,3.13, 6.12, -6.06, 1.57, 1.78, 7.33, repro,
2010-11-13,3.48, 5.18, -3.61, 1.58, 1.79, 7.43, repro,
2010-11-14,4.89, 4.84, 0.68, 1.57, 1.79, 7.40, repro,
2010-11-15,6.06, 4.50, 1.89, 1.67, 1.81, 7.85, repro,
2010-11-16,3.60, 5.37, -9.28, 1.63, 1.95, 7.67, repro,
2010-11-17,4.40, 4.83, -10.94, 1.61, 1.89, 7.66, repro,
2010-11-18,4.40, 5.75, -7.96, 1.60, 1.86, 7.58, repro,
2010-11-19,4.27, 4.60, -2.33, 1.63, 1.89, 7.59, repro,
2010-11-20,5.10, 5.89, -13.00, 1.57, 1.79, 7.38, repro,
2010-11-21,6.99, 3.99, 2.76, 1.63, 1.85, 7.60, repro,
2010-11-22,4.22, 7.30, 8.12, 1.65, 1.88, 7.69, repro,
2010-11-23,5.44, 6.11, 4.57, 1.59, 1.87, 7.60, repro,
2010-11-24,7.02, 7.31, -5.68, 1.59, 1.83, 7.50, repro,
2010-11-25,6.01, 6.58, -16.85, 1.57, 1.84, 7.40, repro,
2010-11-26,6.04, 7.57, -4.88, 1.56, 1.80, 7.33, repro,
2010-11-27,4.03, 4.79, -6.08, 1.57, 1.86, 7.48, repro,
2010-11-28,6.08, 5.89, -9.37, 1.58, 1.85, 7.49, repro,
2010-11-29,4.34, 3.30, 5.81, 1.59, 1.88, 7.57, repro,
2010-11-30,2.80, 6.75, -9.67, 1.58, 1.82, 7.45, repro,
2010-12-01,7.00, 9.99, 3.82, 1.56, 1.83, 7.47, repro,
2010-12-02,5.09, 6.70, -5.39, 1.55, 1.80, 7.32, repro,
2010-12-03,2.46, 5.19, -3.24, 1.58, 1.86, 7.50, repro,
2010-12-04,3.24, 5.10, -5.57, 1.60, 1.94, 7.59, repro,
2010-12-05,4.18, 7.02, -9.65, 1.59, 1.94, 7.61, repro,
2010-12-06,2.91, 7.42, -9.41, 1.58, 1.86, 7.51, repro,
2010-12-07,3.91, 7.97, -1.68, 1.59, 1.83, 7.57, repro,
2010-12-08,4.16, 6.33, -13.52, 1.59, 1.87, 7.55, repro,
2010-12-09,5.44, 6.77, -9.65, 1.58, 1.82, 7.43, repro,
2010-12-10,3.89, 5.54, -5.63, 1.62, 1.94, 7.72, repro,
2010-12-11,4.90, 7.71, -2.97, 1.57, 1.82, 7.45, repro,
2010-12-12,5.60, 6.45, -4.32, 1.61, 1.94, 7.64, repro,
2010-12-13,5.31, 8.43, -8.24, 1.59, 1.88, 7.54, repro,
2010-12-14,3.27, 7.08, 3.63, 1.67, 1.96, 7.82, repro,
2010-12-15,5.59, 5.83, 4.58, 1.61, 1.82, 7.58, repro,
2010-12-16,4.36, 4.64, -4.60, 1.62, 1.84, 7.68, repro,
2010-12-17,2.73, 7.60, -12.52, 1.60, 1.87, 7.47, repro,
2010-12-18,4.87, 7.67, -16.80, 1.60, 1.84, 7.49, repro,
2010-12-19,3.84, 6.34, -11.50, 1.61, 1.83, 7.60, repro,
2010-12-20,4.66, 6.12, -10.41, 1.62, 1.85, 7.72, repro,
2010-12-21,3.62, 6.27, -5.24, 1.72, 1.96, 8.06, repro,
2010-12-22,2.92, 7.09, -7.63, 1.75, 1.99, 8.11, repro,
2010-12-23,3.75, 7.68, -3.38, 1.87, 2.15, 8.56, repro,
2010-12-24,4.61, 7.74, -8.06, 1.62, 1.84, 7.66, repro,
2010-12-25,4.01, 8.82, -17.90, 1.58, 1.82, 7.40, repro,
2010-12-26,3.99, 7.64, -8.33, 1.62, 1.84, 7.69, repro,
2010-12-27,4.73, 6.21, -1.88, 1.59, 1.88, 7.57, repro,
2010-12-28,4.06, 7.77, -18.95, 1.66, 1.87, 7.73, repro,
2010-12-29,3.22, 5.84, -13.49, 1.67, 1.90, 7.79, repro,
2010-12-30,4.90, 5.42, -11.65, 1.68, 1.92, 7.89, repro,
2010-12-31,4.69, 6.60, -19.72, 1.60, 1.82, 7.66, repro,
2011-01-01,5.37, 7.71, -16.64, 1.64, 1.86, 7.81, repro,
2011-01-02,4.11, 9.34, -19.33, 1.73, 1.99, 8.24, repro,
2011-01-03,2.18, 7.00, -7.17, 1.63, 1.90, 7.83, repro,
2011-01-04,3.61, 4.98, -7.87, 1.63, 1.90, 7.81, repro,
2011-01-05,4.15, 5.95, -3.29, 1.61, 1.83, 7.76, repro,
2011-01-06,3.65, 5.62, -17.28, 1.56, 1.80, 7.41, repro,
2011-01-07,4.56, 5.02, -2.55, 1.61, 1.85, 7.75, repro,
2011-01-08,2.94, 5.65, -13.43, 1.59, 1.88, 7.51, repro,
2011-01-09,2.48, 5.28, -10.56, 1.58, 1.82, 7.44, repro,
2011-01-10,2.27, 4.76, -16.28, 1.61, 1.85, 7.70, repro,
2011-01-11,3.61, 7.37, -12.90, 1.64, 1.86, 7.90, repro,
2011-01-12,3.42, 6.96, -8.23, 1.60, 1.87, 7.67, repro,
2011-01-13,1.39, 8.02, -28.01, 1.63, 1.92, 7.71, repro,
2011-01-14,1.01, 6.47, -3.41, 1.64, 1.90, 7.71, repro,
2011-01-15,4.17, 5.86, -9.71, 1.58, 1.81, 7.48, repro,
2011-01-16,3.13, 3.85, -15.73, 1.60, 1.84, 7.64, repro,
2011-01-17,2.83, 5.05, -22.86, 1.70, 2.11, 8.15, repro,
2011-01-18,2.91, 4.15, -5.56, 1.64, 1.88, 7.84, repro,
2011-01-19,1.46, 6.86, -20.02, 1.60, 1.82, 7.62, repro,
2011-01-20,1.93, 6.48, -16.57, 1.67, 1.92, 8.14, repro,
2011-01-21,3.36, 5.78, -15.38, 1.65, 2.03, 7.96, repro,
2011-01-22,2.13, 4.72, -14.25, 1.63, 1.81, 7.70, repro,
2011-01-23,3.65, 3.44, -8.58, 1.69, 1.98, 8.32, repro,
2011-01-24,4.30, 4.33, -20.00, 1.76, 1.92, 8.43, repro,
2011-01-25,3.92, 9.04, -17.20, 1.61, 1.82, 7.62, repro,
2011-01-26,4.13, 3.71, -3.41, 1.80, 2.00, 8.81, repro,
2011-01-27,3.64, 4.67, -10.17, 1.74, 1.93, 8.55, repro,
2011-01-28,1.78, 3.46, -14.81, 1.65, 1.88, 7.72, repro,
2011-01-29,2.52, 3.82, -12.62, 1.66, 1.97, 7.93, repro,
2011-01-30,3.55, 2.58, -4.05, 1.60, 1.86, 7.60, repro,
2011-01-31,1.35, 2.47, -14.83, 1.73, 1.91, 8.33, repro,
2011-02-01,3.87, 2.34, -13.90, 1.76, 1.90, 8.61, repro,
2011-02-02,3.19, 6.03, -11.16, 1.64, 1.87, 7.84, repro,
2011-02-03,4.71, 4.92, -10.08, 1.64, 1.93, 7.91, repro,
2011-02-04,4.35, 5.04, -6.33, 1.65, 1.88, 7.95, repro,
2011-02-05,3.18, 3.61, -10.67, 1.76, 1.95, 8.34, repro,
2011-02-06,4.41, 0.23, -16.99, 1.78, 2.01, 8.53, repro,
2011-02-07,1.30, 3.70, -6.02, 1.66, 1.88, 7.98, repro,
2011-02-08,4.64, 4.13, -3.87, 1.64, 1.87, 7.87, repro,
2011-02-09,5.54, 8.34, -4.67, 1.63, 1.89, 7.95, repro,
2011-02-10,5.46, 6.33, -12.40, 1.60, 1.84, 7.61, repro,
2011-02-11,4.70, 4.11, -15.69, 1.64, 1.88, 7.86, repro,
2011-02-12,5.00, 5.19, -2.53, 1.75, 1.94, 8.46, repro,
2011-02-13,4.05, 6.40, 4.48, 1.62, 1.86, 7.78, repro,
2011-02-14,3.35, 3.18, -11.26, 1.59, 1.84, 7.58, repro,
2011-02-15,4.41, 2.98, -8.27, 1.95, 2.09, 9.25, repro,
2011-02-16,1.91, 4.04, 0.30, 1.78, 2.00, 8.57, repro,
2011-02-17,2.65, 3.34, 0.78, 1.65, 1.88, 7.88, repro,
2011-02-18,4.82, 4.10, -2.40, 1.66, 1.91, 7.98, repro,
2011-02-19,1.44, 9.26, -5.21, 1.69, 1.99, 7.99, repro,
2011-02-20,3.76, 2.72, 5.24, 1.58, 1.86, 7.61, repro,
2011-02-21,3.37, 4.61, 4.34, 1.59, 1.86, 7.66, repro,
2011-02-22,4.32, 4.35, -1.12, 1.61, 1.88, 7.72, repro,
2011-02-23,4.54, 3.25, 4.66, 1.62, 1.87, 7.72, repro,
2011-02-24,3.55, 3.67, -0.01, 1.56, 1.81, 7.46, repro,
2011-02-25,3.03, 2.51, -1.62, 1.56, 1.82, 7.52, repro,
2011-02-26,2.43, 5.43, -9.57, 1.56, 1.80, 7.46, repro,
2011-02-27,4.48, 4.44, -4.86, 1.56, 1.82, 7.52, repro,
2011-02-28,5.60, 2.65, -6.82, 1.57, 1.82, 7.47, repro,
2011-03-01,4.76, 4.73, -2.30, 1.60, 1.86, 7.86, repro,
2011-03-02,3.95, 0.73, 2.69, 1.57, 1.82, 7.52, repro,
2011-03-03,1.40, 7.48, 3.44, 1.94, 2.29, 9.34, repro,
2011-03-04,2.04, 3.41, -14.95, 1.74, 2.13, 8.37, repro,
2011-03-05,0.54, 4.54, -4.26, 1.67, 1.99, 8.16, repro,
2011-03-06,1.76, 10.10, -9.88, 1.74, 2.07, 8.53, repro,
2011-03-07,1.36, 5.88, 0.80, 1.60, 1.86, 7.73, repro,
2011-03-08,3.82, 1.81, -2.07, 1.57, 1.82, 7.52, repro,
2011-03-09,5.16, 3.10, -2.02, 1.56, 1.83, 7.51, repro,
2011-03-10,4.24, 4.19, -6.04, 1.55, 1.81, 7.47, repro,
2011-03-11,4.37, 5.30, -7.39, 1.55, 1.82, 7.49, repro,
2011-03-12,5.61, 4.27, -2.80, 1.62, 1.92, 7.94, repro,
2011-03-13,2.94, 4.86, 0.29, 1.56, 1.81, 7.50, repro,
2011-03-14,3.71, 5.63, -3.78, 1.61, 1.87, 7.84, repro,
2011-03-15,4.60, 5.85, -7.18, 1.60, 1.90, 7.69, repro,
2011-03-16,3.32, 7.24, 4.74, 1.62, 1.92, 7.70, repro,
2011-03-17,3.76, 5.25, -14.74, 1.62, 1.91, 7.68, repro,
2011-03-18,5.14, 2.85, -9.35, 1.59, 1.89, 7.67, repro,
2011-03-19,2.73, 5.10, -10.09, 1.61, 1.86, 7.75, repro,
2011-03-20,4.72, 1.99, -5.26, 1.64, 1.86, 7.69, repro,
2011-03-21,3.11, 5.77, -0.67, 1.65, 1.95, 7.78, repro,
2011-03-22,3.21, 3.19, -5.33, 1.72, 2.01, 7.87, repro,
2011-03-23,2.21, 7.92, -4.94, 1.66, 1.95, 7.87, repro,
2011-03-24,3.72, 3.34, -7.08, 1.64, 1.88, 7.71, repro,
2011-03-25,3.01, 2.82, -13.71, 1.72, 1.99, 8.15, repro,
2011-03-26,3.66, 3.11, -9.13, 1.84, 2.15, 8.79, repro,
2011-03-27,-0.43, 3.65, -9.91, 1.66, 1.96, 8.22, repro,
2011-03-28,3.12, 5.24, -4.81, 1.62, 1.89, 7.81, repro,
2011-03-29,3.16, 5.09, -9.48, 1.74, 1.90, 8.49, repro,
2011-03-30,4.04, 3.07, -10.38, 1.61, 1.87, 7.74, repro,
2011-03-31,4.49, 4.35, -6.68, 1.70, 1.96, 7.92, repro,
2011-04-01,4.34, 5.46, -9.55, 1.60, 1.87, 7.70, repro,
2011-04-02,2.28, 3.53, -1.04, 1.62, 1.89, 7.78, repro,
2011-04-03,4.63, 4.16, -4.92, 1.68, 1.97, 7.97, repro,
2011-04-04,3.77, 3.11, -3.98, 1.62, 1.89, 7.90, repro,
2011-04-05,4.62, 5.17, -4.19, 1.63, 1.91, 7.96, repro,
2011-04-06,4.18, 3.15, -1.99, 1.61, 1.86, 7.87, repro,
2011-04-07,3.28, 4.02, -3.43, 1.61, 1.89, 7.72, repro,
2011-04-08,3.93, 3.37, -7.91, 1.62, 1.89, 7.82, repro,
2011-04-09,3.90, 4.06, 0.44, 1.72, 1.97, 8.02, repro,
2011-04-10,3.52, 6.64, -3.99, 1.71, 1.89, 8.01, repro,
2011-04-11,3.90, 8.47, 16.81, 1.69, 1.92, 8.16, repro,
2011-04-12,2.15, 4.76, -0.21, 1.80, 2.16, 8.48, repro,
2011-04-13,3.58, 6.38, -14.75, 1.66, 2.01, 8.08, repro,
2011-04-14,3.94, 5.90, -11.35, 1.83, 2.16, 9.02, repro,
2011-04-15,3.45, 5.12, -15.43, 1.78, 2.15, 8.58, repro,
2011-04-16,3.56, 3.29, -17.23, 1.73, 2.01, 8.35, repro,
2011-04-17,4.15, 3.52, -1.27, 1.62, 1.96, 7.85, repro,
2011-04-18,1.77, 4.46, -6.67, 1.66, 2.03, 7.94, repro,
2011-04-19,2.16, 3.65, -4.90, 1.65, 1.92, 7.90, repro,
2011-04-20,3.80, 4.30, -13.50, 1.60, 1.85, 7.60, repro,
2011-04-21,-0.21, 3.76, -0.30, 1.62, 1.98, 7.92, repro,
2011-04-22,5.38, 6.61, -4.05, 1.59, 1.85, 7.63, repro,
2011-04-23,2.95, 6.07, -9.03, 1.57, 1.81, 7.51, repro,
2011-04-24,3.79, 8.07, -8.98, 1.61, 1.95, 7.83, repro,
2011-04-25,1.62, 6.71, -1.79, 1.77, 2.16, 8.65, repro,
2011-04-26,4.59, 4.66, -10.74, 1.69, 1.94, 8.19, repro,
2011-04-27,4.04, 2.38, -18.26, 1.67, 2.06, 8.15, repro,
2011-04-28,4.43, 7.29, -13.30, 1.59, 1.88, 7.66, repro,
2011-04-29,0.58, 2.02, -9.45, 1.57, 1.82, 7.58, repro,
2011-04-30,2.95, 3.73, -20.36, 1.60, 1.85, 7.57, repro,
2011-05-01,2.99, 6.41, -5.49, 1.59, 1.85, 7.56, repro,
2011-05-02,2.94, 6.11, -15.18, 1.62, 1.98, 7.88, repro,
2011-05-03,1.68, 6.64, -14.56, 1.61, 1.87, 7.81, repro,
2011-05-04,2.94, 5.83, -7.86, 1.58, 1.80, 7.59, repro,
2011-05-05,4.64, 6.79, -13.69, 1.62, 1.85, 7.85, repro,
2011-05-06,4.06, 5.69, -7.24, 1.62, 1.84, 7.81, repro,
2011-05-07,3.63, 5.21, -2.51, 1.63, 1.91, 8.07, repro,
2011-05-08,3.15, 6.64, -13.94, 1.63, 1.90, 8.04, repro,
2011-05-09,2.42, 3.91, -11.05, 1.63, 1.92, 8.06, repro,
2011-05-10,2.71, 5.72, -3.21, 1.71, 2.06, 8.32, repro,
2011-05-11,3.79, 5.34, -11.82, 1.58, 1.87, 7.72, repro,
2011-05-12,4.46, 4.44, -25.50, 1.58, 1.89, 7.69, repro,
2011-05-13,1.46, 4.04, -22.69, 1.70, 1.88, 8.02, repro,
2011-05-14,4.12, 5.49, -9.46, 1.64, 1.85, 8.02, repro,
2011-05-15,4.57, 1.62, -20.82, 1.74, 1.95, 8.36, repro,
2011-05-16,4.40, 4.36, -10.77, 1.60, 1.85, 7.87, repro,
2011-05-17,3.60, 6.83, -12.60, 1.66, 1.94, 8.14, repro,
2011-05-18,1.44, 4.90, -17.25, 1.81, 2.27, 9.08, repro,
2011-05-19,1.73, 4.94, -14.20, 1.71, 1.85, 8.25, repro,
2011-05-20,2.11, 4.89, -16.61, 1.64, 1.91, 7.96, repro,
2011-05-21,3.43, 5.67, -9.03, 1.63, 1.84, 7.95, repro,
2011-05-22,3.60, 6.16, -13.00, 1.64, 1.89, 8.16, repro,
2011-05-23,2.55, 6.57, -7.15, 1.70, 2.01, 8.45, repro,
2011-05-24,2.02, 5.23, -13.20, 1.82, 2.12, 9.17, repro,
2011-05-25,3.35, 5.62, -14.10, 1.79, 2.14, 8.51, repro,
2011-05-26,2.10, 5.15, -12.22, 1.67, 1.86, 8.15, repro,
2011-05-27,2.82, 5.29, -13.90, 1.79, 2.07, 8.76, repro,
2011-05-28,2.63, 6.37, -7.38, 1.90, 2.34, 9.78, repro,
2011-05-29,2.69, 4.68, -10.92, 1.71, 2.07, 8.55, repro,
2011-05-30,3.52, 6.84, -6.42, 1.67, 1.86, 8.14, repro,
2011-05-31,1.95, 5.01, -9.82, 1.61, 1.82, 7.73, repro,
2011-06-01,3.21, 5.03, -12.42, 1.64, 1.84, 7.98, repro,
2011-06-02,2.88, 4.60, -5.99, 1.63, 1.83, 8.02, repro,
2011-06-03,1.84, 2.79, -1.01, 1.81, 2.11, 8.42, repro,
2011-06-04,3.63, 5.13, -16.14, 1.82, 2.00, 8.75, repro,
2011-06-05,4.07, 6.48, -12.38, 1.66, 1.88, 8.06, repro,
2011-06-06,3.49, 3.84, 1.92, 1.68, 1.88, 7.99, repro,
2011-06-07,0.78, 6.12, 5.45, 1.61, 1.83, 7.80, repro,
2011-06-08,2.84, 4.63, -5.02, 1.65, 1.91, 8.09, repro,
2011-06-09,2.78, 3.12, -3.20, 1.61, 1.84, 7.79, repro,
2011-06-10,2.20, 3.23, -3.70, 1.75, 2.02, 8.05, repro,
2011-06-11,0.64, 3.77, -9.61, 1.65, 1.89, 7.92, repro,
2011-06-12,2.69, 1.60, -1.72, 1.73, 2.03, 8.18, repro,
2011-06-13,4.20, 2.23, -6.85, 1.60, 1.85, 7.78, repro,
2011-06-14,3.76, 4.95, -2.60, 1.60, 1.84, 7.73, repro,
2011-06-15,2.17, 3.49, -8.01, 1.79, 2.24, 8.53, repro,
2011-06-16,5.72, 3.67, -1.16, 1.71, 1.92, 8.20, repro,
2011-06-17,3.27, 7.98, -10.80, 1.72, 2.04, 8.17, repro,
2011-06-18,6.03, 8.71, -11.00, 1.76, 2.07, 8.46, repro,
2011-06-19,0.83, 1.52, -15.71, 1.77, 2.10, 8.71, repro,
2011-06-20,0.30, 3.46, -0.69, 1.64, 1.92, 8.01, repro,
2011-06-21,2.64, 4.01, -13.80, 1.59, 1.83, 7.64, repro,
2011-06-22,1.44, 7.55, -21.45, 1.63, 1.93, 7.88, repro,
2011-06-23,2.16, 7.41, -16.27, 1.65, 1.84, 7.84, repro,
2011-06-24,2.17, 1.78, -13.83, 1.79, 2.21, 8.63, repro,
2011-06-25,4.78, 5.25, -3.55, 1.71, 2.11, 8.42, repro,
2011-06-26,4.95, 1.47, -15.79, 1.68, 1.91, 8.12, repro,
2011-06-27,2.88, 2.39, -8.97, 1.63, 1.94, 8.06, repro,
2011-06-28,5.72, 8.84, -21.85, 1.69, 1.86, 8.18, repro,
2011-06-29,3.84, 13.01, -28.36, 1.64, 1.91, 7.96, repro,
2011-06-30,0.84, -0.79, -12.16, 1.64, 1.86, 7.92, repro,
2011-07-01,4.82, 7.23, -15.32, 1.62, 1.82, 7.84, repro,
2011-07-02,2.70, 4.17, -19.43, 1.71, 1.95, 8.21, repro,
2011-07-03,4.04, 6.99, -15.62, 1.66, 1.95, 8.09, repro,
2011-07-04,2.71, 4.46, -13.27, 1.80, 2.14, 8.62, repro,
2011-07-05,2.90, 4.58, -12.57, 1.65, 1.83, 8.02, repro,
2011-07-06,0.88, 5.33, -21.26, 1.61, 1.82, 7.74, repro,
2011-07-07,2.75, 6.38, -12.10, 1.70, 1.94, 8.22, repro,
2011-07-08,3.61, 4.35, -7.69, 1.67, 1.83, 7.96, repro,
2011-07-09,3.58, 4.98, -19.36, 1.61, 1.83, 7.80, repro,
2011-07-10,2.97, 2.48, -15.17, 1.85, 2.02, 9.10, repro,
2011-07-11,4.22, 3.65, 1.91, 1.65, 1.88, 8.02, repro,
2011-07-12,2.90, 3.12, -15.80, 1.68, 1.89, 8.08, repro,
2011-07-13,3.32, 4.09, -9.16, 1.68, 1.84, 8.01, repro,
2011-07-14,3.17, 4.72, -19.55, 1.72, 2.04, 8.43, repro,
2011-07-15,2.22, 5.95, -4.46, 1.76, 1.99, 8.44, repro,
2011-07-16,2.77, 3.15, -9.32, 2.02, 2.24, 9.72, repro,
2011-07-17,3.64, 2.47, -0.02, 1.65, 1.94, 8.09, repro,
2011-07-18,1.87, 4.99, -5.16, 1.75, 1.87, 8.49, repro,
2011-07-19,4.21, 5.76, 1.10, 1.64, 1.86, 7.88, repro,
2011-07-20,7.13, 4.00, 2.12, 1.82, 1.99, 8.79, repro,
2011-07-21,4.32, 4.44, -8.89, 2.02, 2.21, 9.52, repro,
2011-07-22,3.64, 4.25, -2.79, 1.70, 1.89, 8.31, repro,
2011-07-23,3.46, 6.76, 3.39, 1.72, 2.02, 8.45, repro,
2011-07-24,5.38, 5.76, -15.32, 1.85, 2.13, 8.60, repro,
2011-07-25,2.88, 4.61, -17.11, 1.63, 1.84, 7.86, repro,
2011-07-26,2.42, 2.98, -13.22, 1.66, 1.86, 7.96, repro,
2011-07-27,-0.25, 3.75, -19.12, 1.86, 2.06, 9.09, repro,
2011-07-28,4.36, 1.95, -4.67, 1.75, 1.99, 8.38, repro,
2011-07-29,2.86, 3.73, 0.96, 1.74, 1.89, 8.19, repro,
2011-07-30,3.32, 4.95, -0.23, 1.85, 2.00, 8.66, repro,
2011-07-31,2.18, 5.98, -8.97, 2.04, 2.22, 9.59, repro,
2011-08-01,3.15, 2.29, -0.20, 1.75, 2.09, 8.62, repro,
2011-08-02,6.56, 5.35, -3.62, 1.68, 1.90, 8.22, repro,
2011-08-03,3.39, 4.39, 2.95, 1.77, 1.95, 8.62, repro,
2011-08-04,5.28, 1.53, -4.36, 1.60, 1.86, 7.79, repro,
2011-08-05,2.21, 4.75, 3.64, 1.60, 1.84, 7.75, repro,
2011-08-06,3.05, 6.95, -6.50, 1.72, 1.91, 8.07, repro,
2011-08-07,2.77, 1.72, 8.69, 1.74, 1.99, 8.65, repro,
2011-08-08,5.97, 3.10, -5.81, 1.62, 1.85, 7.84, repro,
2011-08-09,4.28, 3.12, -6.89, 1.64, 1.89, 7.89, repro,
2011-08-10,4.06, 3.57, 9.92, 1.73, 1.96, 8.30, repro,
2011-08-11,3.62, 5.32, 0.83, 1.68, 1.94, 7.97, repro,
2011-08-12,1.23, 5.52, -14.03, 1.88, 2.19, 9.02, repro,
2011-08-13,5.43, 5.45, -10.16, 1.63, 1.87, 8.00, repro,
2011-08-14,1.53, 3.56, -2.13, 1.73, 1.98, 8.30, repro,
2011-08-15,1.82, 2.93, 3.48, 1.93, 2.05, 9.48, repro,
2011-08-16,4.25, 6.15, -7.78, 1.72, 2.05, 8.43, repro,
2011-08-17,0.31, 4.33, -8.02, 1.86, 2.03, 8.90, repro,
2011-08-18,4.24, 5.89, -15.13, 1.68, 1.91, 8.18, repro,
2011-08-19,4.83, 3.66, 1.18, 1.83, 2.03, 8.82, repro,
2011-08-20,2.64, 4.14, -9.30, 2.06, 2.18, 9.82, repro,
2011-08-21,1.13, 0.36, -6.19, 1.67, 1.97, 8.22, repro,
2011-08-22,-0.24, 7.18, 9.52, 1.70, 2.00, 8.33, repro,
2011-08-23,2.11, 2.79, 15.17, 1.81, 2.09, 9.01, repro,
2011-08-24,5.48, 2.50, -3.63, 1.70, 2.03, 8.35, repro,
2011-08-25,4.15, 6.57, 10.64, 1.66, 1.91, 8.15, repro,
2011-08-26,3.64, 3.11, -2.04, 1.67, 1.91, 8.16, repro,
2011-08-27,3.82, 4.10, -0.86, 1.64, 1.88, 7.98, repro,
2011-08-28,4.33, 4.41, -1.48, 1.67, 1.95, 8.07, repro,
2011-08-29,4.20, 6.22, -0.56, 1.69, 1.87, 8.31, repro,
2011-08-30,3.47, 0.13, 4.01, 2.12, 2.32, 10.16, repro,
2011-08-31,4.01, 3.34, -12.91, 1.86, 2.09, 8.84, repro,
2011-09-01,2.61, -0.35, -4.20, 2.01, 2.24, 9.85, repro,
2011-09-02,2.68, 2.79, -2.02, 1.65, 1.92, 8.17, repro,
2011-09-03,0.54, 4.24, -9.02, 1.86, 2.03, 8.79, repro,
2011-09-04,1.54, 2.15, 0.08, 2.19, 2.53, 10.27, repro,
2011-09-05,3.01, 5.38, -14.26, 1.99, 2.36, 9.43, repro,
2011-09-06,4.21, 5.18, -7.52, 1.70, 1.91, 8.19, repro,
2011-09-07,3.45, 5.66, -8.92, 1.95, 2.29, 9.30, repro,
2011-09-08,1.30, 1.77, -5.46, 1.74, 1.93, 8.23, repro,
2011-09-09,0.15, 5.90, -10.50, 2.15, 2.47, 9.97, repro,
2011-09-10,3.73, 5.49, 1.44, 1.66, 1.86, 8.04, repro,
2011-09-11,5.16, 7.30, -9.55, 1.76, 1.95, 8.47, repro,
2011-09-12,3.75, 4.53, -3.78, 1.83, 2.15, 9.25, repro,
2011-09-13,1.28, 11.72, -0.96, 1.81, 2.00, 8.88, repro,
2011-09-14,1.73, 8.39, -11.52, 1.71, 1.99, 8.36, repro,
2011-09-15,1.59, 5.76, -10.33, 1.66, 1.91, 8.32, repro,
2011-09-16,4.99, 2.54, -9.62, 1.86, 2.27, 8.95, repro,
2011-09-17,4.32, 5.50, -3.59, 1.66, 1.93, 8.03, repro,
2011-09-18,3.12, 2.59, -2.69, 1.87, 2.13, 9.01, repro,
2011-09-19,1.37, 6.05, 5.94, 1.84, 1.98, 9.12, repro,
2011-09-20,3.07, 4.64, -7.92, 1.65, 1.89, 8.03, repro,
2011-09-21,2.58, 4.77, -13.24, 1.70, 1.89, 8.15, repro,
2011-09-22,2.07, 7.63, -9.87, 1.76, 2.02, 8.49, repro,
2011-09-23,4.21, 5.33, 0.26, 1.74, 1.97, 8.59, repro,
2011-09-24,3.37, 8.41, -3.26, 1.65, 1.88, 8.12, repro,
