PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P493
Station name,Super_Mtn_CS2007
Begin Date, 2007-09-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.9547030053 North Latitude, -115.8248915600 East Longitude, 197.48090 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-06,-21.60, -2.39, 10.16, 1.86, 1.64, 7.22, repro,
2010-08-07,-21.98, -1.72, 12.49, 1.92, 1.72, 7.54, repro,
2010-08-08,-22.19, 1.38, -3.47, 1.91, 1.71, 7.38, repro,
2010-08-09,-22.06, -1.44, 4.16, 1.87, 1.63, 7.18, repro,
2010-08-10,-22.43, -1.68, 5.86, 1.85, 1.63, 7.12, repro,
2010-08-11,-22.74, -0.80, -1.06, 1.87, 1.66, 7.31, repro,
2010-08-12,-20.48, -0.06, 7.88, 1.85, 1.64, 7.21, repro,
2010-08-13,-21.18, -0.92, 11.47, 1.86, 1.63, 7.19, repro,
2010-08-14,-21.44, 1.17, 9.49, 1.87, 1.64, 7.24, repro,
2010-08-15,-20.48, -0.96, 3.15, 1.85, 1.64, 7.17, repro,
2010-08-16,-20.53, -0.63, 1.71, 1.85, 1.63, 7.18, repro,
2010-08-17,-21.46, -0.10, -3.33, 1.88, 1.68, 7.33, repro,
2010-08-18,-21.21, -1.83, -2.88, 1.92, 1.73, 7.56, repro,
2010-08-19,-22.47, -0.42, 1.42, 1.92, 1.78, 7.60, repro,
2010-08-20,-21.36, 0.31, 6.81, 1.90, 1.71, 7.47, repro,
2010-08-21,-22.44, -3.18, 3.19, 1.87, 1.65, 7.28, repro,
2010-08-22,-18.21, -2.72, 17.14, 1.88, 1.64, 7.27, repro,
2010-08-23,-22.43, 0.37, 3.60, 1.86, 1.65, 7.26, repro,
2010-08-24,-22.00, 0.25, -1.37, 1.95, 1.67, 7.50, repro,
2010-08-25,-22.39, -1.87, -2.03, 1.85, 1.65, 7.22, repro,
2010-08-26,-20.54, 0.12, 2.24, 1.91, 1.70, 7.45, repro,
2010-08-27,-20.62, 0.12, -3.62, 2.10, 1.92, 8.12, repro,
2010-08-28,-22.25, -0.97, 7.96, 1.89, 1.66, 7.30, repro,
2010-08-29,-21.31, 0.24, 9.01, 1.83, 1.63, 7.16, repro,
2010-08-30,-21.47, -0.42, 2.44, 1.85, 1.64, 7.19, repro,
2010-08-31,-22.90, -0.05, 4.23, 1.85, 1.64, 7.18, repro,
2010-09-01,-22.52, -0.85, 5.76, 1.82, 1.61, 7.11, repro,
2010-09-02,-22.07, 0.01, 1.46, 1.85, 1.66, 7.35, repro,
2010-09-03,-22.00, 0.24, 1.27, 1.82, 1.61, 7.07, repro,
2010-09-04,-21.41, 0.26, 10.37, 1.83, 1.62, 7.17, repro,
2010-09-05,-22.27, 1.32, 11.85, 1.89, 1.73, 7.46, repro,
2010-09-06,-23.12, 0.11, 11.21, 1.87, 1.68, 7.33, repro,
2010-09-07,-22.09, 0.44, 11.00, 1.84, 1.65, 7.24, repro,
2010-09-08,-22.17, -0.43, 4.18, 1.81, 1.60, 7.02, repro,
2010-09-09,-20.75, -0.71, 10.20, 1.82, 1.62, 7.09, repro,
2010-09-10,-21.84, 0.45, 12.27, 1.84, 1.64, 7.22, repro,
2010-09-11,-21.92, 1.44, -0.13, 1.87, 1.69, 7.28, repro,
2010-09-12,-21.94, 1.35, -2.74, 1.83, 1.63, 7.17, repro,
2010-09-13,-22.82, -0.11, -4.23, 1.82, 1.61, 7.07, repro,
2010-09-14,-21.05, -2.07, 4.07, 1.82, 1.63, 7.12, repro,
2010-09-15,-23.38, 2.19, 2.69, 1.84, 1.64, 7.21, repro,
2010-09-16,-21.98, 0.04, 5.03, 1.84, 1.63, 7.21, repro,
2010-09-17,-24.13, 0.20, 7.12, 1.83, 1.63, 7.17, repro,
2010-09-18,-22.73, -0.36, 1.54, 1.83, 1.60, 7.09, repro,
2010-09-19,-23.88, -0.64, 8.09, 1.82, 1.61, 7.09, repro,
2010-09-20,-23.95, -1.08, 14.72, 1.82, 1.62, 7.14, repro,
2010-09-21,-22.85, -0.54, 10.98, 1.84, 1.67, 7.35, repro,
2010-09-22,-21.85, -2.09, 8.31, 1.86, 1.70, 7.48, repro,
2010-09-23,-23.15, -0.17, 5.11, 1.87, 1.61, 7.19, repro,
2010-09-24,-21.60, -0.39, 4.41, 1.83, 1.62, 7.17, repro,
2010-09-25,-22.30, 0.19, 3.41, 1.82, 1.62, 7.11, repro,
2010-09-26,-23.43, 0.75, 4.18, 1.82, 1.62, 7.12, repro,
2010-09-27,-22.79, 1.01, 2.57, 1.93, 1.71, 7.27, repro,
2010-09-28,-23.53, -1.92, 9.71, 1.90, 1.68, 7.23, repro,
2010-09-29,-23.39, 0.49, -1.44, 1.86, 1.63, 7.21, repro,
2010-09-30,-25.53, 0.57, 12.01, 1.88, 1.67, 7.39, repro,
2010-10-01,-24.18, -2.48, 0.80, 1.92, 1.68, 7.50, repro,
2010-10-02,-24.22, 1.36, -1.74, 1.91, 1.70, 7.53, repro,
2010-10-03,-22.12, -0.00, 3.08, 2.02, 1.78, 7.86, repro,
2010-10-04,-21.82, 3.63, 7.94, 2.06, 1.79, 7.98, repro,
2010-10-05,-23.70, 1.13, 1.67, 1.95, 1.75, 7.46, repro,
2010-10-06,-21.99, 0.81, -1.13, 1.84, 1.63, 7.19, repro,
2010-10-07,-22.09, 0.40, 0.37, 1.83, 1.62, 7.15, repro,
2010-10-08,-22.29, 1.29, 1.36, 1.93, 1.68, 7.41, repro,
2010-10-09,-22.86, 0.36, 2.54, 1.87, 1.64, 7.23, repro,
2010-10-10,-23.97, 0.17, -0.77, 1.93, 1.70, 7.43, repro,
2010-10-11,-23.21, -0.08, 4.64, 1.94, 1.74, 7.67, repro,
2010-10-12,-23.15, -0.04, -1.39, 1.87, 1.63, 7.20, repro,
2010-10-13,-23.12, 0.17, 3.44, 1.90, 1.67, 7.31, repro,
2010-10-14,-22.53, 1.15, 5.58, 1.84, 1.64, 7.20, repro,
2010-10-15,-22.83, 0.53, 4.50, 1.87, 1.66, 7.30, repro,
2010-10-16,-24.33, 0.47, 3.52, 1.84, 1.61, 7.08, repro,
2010-10-17,-24.18, 1.53, 2.86, 1.88, 1.64, 7.21, repro,
2010-10-18,-22.44, 0.43, -2.49, 1.90, 1.66, 7.19, repro,
2010-10-19,-23.19, 1.68, 7.89, 1.88, 1.64, 7.23, repro,
2010-10-20,-22.59, 0.93, -1.28, 1.86, 1.63, 7.18, repro,
2010-10-21,-22.34, -0.10, 2.32, 1.89, 1.65, 7.22, repro,
2010-10-22,-23.56, -1.38, 1.75, 1.88, 1.66, 7.24, repro,
2010-10-23,-23.61, -1.03, 5.89, 1.90, 1.66, 7.29, repro,
2010-10-24,-22.84, -0.25, 0.98, 1.89, 1.68, 7.43, repro,
2010-10-25,-23.29, 1.07, 11.83, 1.97, 1.73, 7.62, repro,
2010-10-26,-22.08, -0.71, 3.66, 1.86, 1.66, 7.23, repro,
2010-10-27,-23.44, -0.07, 2.58, 1.83, 1.61, 7.09, repro,
2010-10-28,-23.38, 0.77, -1.18, 1.86, 1.64, 7.17, repro,
2010-10-29,-23.30, 0.68, 4.42, 1.82, 1.60, 7.09, repro,
2010-10-30,-25.51, 0.05, -0.14, 1.87, 1.64, 7.25, repro,
2010-10-31,-22.75, -0.12, -2.68, 1.89, 1.69, 7.32, repro,
2010-11-01,-23.68, 0.13, -3.61, 1.93, 1.74, 7.42, repro,
2010-11-02,-24.22, 0.17, -5.00, 1.87, 1.65, 7.20, repro,
2010-11-03,-22.68, 0.84, -1.18, 1.87, 1.64, 7.22, repro,
2010-11-04,-24.26, 0.94, -2.59, 1.85, 1.60, 7.15, repro,
2010-11-05,-22.67, 0.24, 2.46, 1.90, 1.66, 7.25, repro,
2010-11-06,-23.64, -0.21, 3.32, 1.87, 1.63, 7.20, repro,
2010-11-07,-23.19, 1.82, 1.05, 1.84, 1.61, 7.12, repro,
2010-11-08,-24.18, -0.93, 9.37, 1.86, 1.61, 7.21, repro,
2010-11-09,-24.01, -0.29, 3.88, 1.83, 1.61, 7.15, repro,
2010-11-10,-23.79, 0.01, 2.89, 1.87, 1.63, 7.22, repro,
2010-11-11,-23.87, 0.15, -1.42, 1.83, 1.60, 7.10, repro,
2010-11-12,-24.22, -0.18, -3.39, 1.83, 1.58, 7.04, repro,
2010-11-13,-24.30, -0.02, -3.07, 1.92, 1.75, 7.51, repro,
2010-11-14,-23.58, -0.08, 3.75, 1.90, 1.68, 7.44, repro,
2010-11-15,-23.38, 0.17, 7.36, 1.88, 1.66, 7.37, repro,
2010-11-16,-24.36, 0.61, 1.04, 1.94, 1.67, 7.52, repro,
2010-11-17,-24.77, 1.35, 1.59, 2.01, 1.67, 7.71, repro,
2010-11-18,-24.44, 1.19, -0.28, 1.89, 1.63, 7.40, repro,
2010-11-19,-24.67, 0.54, 4.57, 1.94, 1.65, 7.46, repro,
2010-11-20,-24.03, 0.34, 2.96, 1.87, 1.63, 7.33, repro,
2010-11-21,-22.13, 2.52, -2.72, 1.98, 1.74, 7.58, repro,
2010-11-22,-24.68, -1.22, -2.08, 1.98, 1.78, 7.70, repro,
2010-11-23,-24.81, 0.43, -2.48, 1.87, 1.63, 7.26, repro,
2010-11-24,-26.23, -1.12, -0.12, 1.87, 1.62, 7.21, repro,
2010-11-25,-25.09, 0.06, 1.21, 1.86, 1.62, 7.25, repro,
2010-11-26,-23.82, 0.60, 1.16, 1.93, 1.65, 7.57, repro,
2010-11-27,-25.31, 0.72, 0.18, 1.89, 1.62, 7.41, repro,
2010-11-28,-23.02, -1.95, 12.80, 2.03, 1.84, 8.31, repro,
2010-11-29,-25.54, 0.37, -3.49, 1.90, 1.64, 7.47, repro,
2010-11-30,-23.81, 0.94, -7.89, 1.87, 1.63, 7.30, repro,
2010-12-01,-24.43, 1.39, -6.71, 1.87, 1.61, 7.31, repro,
2010-12-02,-24.65, 1.17, -5.51, 1.86, 1.62, 7.32, repro,
2010-12-03,-25.46, 0.94, -3.03, 1.90, 1.63, 7.48, repro,
2010-12-04,-25.76, -0.26, -2.31, 1.91, 1.64, 7.52, repro,
2010-12-05,-24.97, -0.05, -1.94, 1.98, 1.65, 7.70, repro,
2010-12-06,-25.57, 1.84, -1.72, 1.91, 1.64, 7.48, repro,
2010-12-07,-25.02, -0.13, -3.17, 1.87, 1.65, 7.34, repro,
2010-12-08,-25.70, 0.72, -4.43, 1.91, 1.64, 7.49, repro,
2010-12-09,-25.48, 0.21, -1.87, 1.86, 1.60, 7.22, repro,
2010-12-10,-24.79, 0.11, 2.67, 1.90, 1.61, 7.37, repro,
2010-12-11,-25.87, 0.81, 0.61, 1.87, 1.60, 7.19, repro,
2010-12-12,-24.58, 0.32, -5.08, 1.88, 1.57, 7.20, repro,
2010-12-13,-25.14, 0.49, -1.35, 1.89, 1.57, 7.22, repro,
2010-12-14,-25.57, 0.18, 3.66, 1.98, 1.65, 7.55, repro,
2010-12-15,-25.82, 1.39, -1.96, 1.86, 1.61, 7.26, repro,
2010-12-16,-26.72, -0.59, 6.20, 1.86, 1.60, 7.21, repro,
2010-12-17,-27.14, 0.51, -0.23, 1.94, 1.63, 7.31, repro,
2010-12-18,-27.76, 1.16, -3.21, 1.85, 1.58, 7.08, repro,
2010-12-19,-24.56, -2.65, -7.87, 1.87, 1.61, 7.25, repro,
2010-12-20,-24.68, 1.21, -14.44, 1.90, 1.64, 7.42, repro,
2010-12-21,-30.18, -8.16, 6.01, 1.96, 1.65, 7.51, repro,
2010-12-22,-24.72, -0.44, -8.92, 1.95, 1.65, 7.50, repro,
2010-12-23,-26.36, -0.80, 2.85, 2.00, 1.70, 7.66, repro,
2010-12-24,-25.93, 0.31, -3.92, 1.86, 1.60, 7.20, repro,
2010-12-25,-26.00, 0.95, -5.35, 1.85, 1.56, 7.10, repro,
2010-12-26,-25.02, 0.42, 0.56, 1.87, 1.61, 7.27, repro,
2010-12-27,-25.10, 0.28, -3.86, 1.84, 1.55, 7.04, repro,
2010-12-28,-25.61, 0.25, -2.33, 1.91, 1.64, 7.35, repro,
2010-12-29,-25.43, 0.70, 6.08, 1.99, 1.72, 7.61, repro,
2010-12-30,-25.73, 3.56, 8.56, 1.92, 1.64, 7.45, repro,
2010-12-31,-26.70, 0.87, 2.47, 1.87, 1.61, 7.25, repro,
2011-01-01,-25.86, 0.82, -0.35, 1.86, 1.60, 7.23, repro,
2011-01-02,-26.55, 1.42, -6.73, 1.98, 1.70, 7.64, repro,
2011-01-03,-25.74, -0.15, 1.60, 1.88, 1.61, 7.31, repro,
2011-01-04,-26.81, 0.86, 0.48, 1.94, 1.63, 7.39, repro,
2011-01-05,-25.73, 1.29, -6.76, 1.88, 1.61, 7.24, repro,
2011-01-06,-25.89, -0.05, -8.05, 1.91, 1.64, 7.30, repro,
2011-01-07,-24.97, 0.06, -5.40, 1.92, 1.69, 7.54, repro,
2011-01-08,-26.32, 0.97, -1.23, 1.88, 1.63, 7.28, repro,
2011-01-09,-25.93, 1.25, 0.14, 1.86, 1.56, 7.14, repro,
2011-01-10,-26.33, -0.08, 1.62, 1.90, 1.66, 7.38, repro,
2011-01-11,-25.71, 0.32, -7.26, 1.91, 1.69, 7.52, repro,
2011-01-12,-25.27, 1.10, -9.25, 1.86, 1.57, 7.11, repro,
2011-01-13,-25.42, 1.29, -9.29, 1.89, 1.62, 7.26, repro,
2011-01-14,-25.76, 0.18, -7.11, 1.89, 1.63, 7.30, repro,
2011-01-15,-26.54, 0.40, -3.60, 1.89, 1.62, 7.29, repro,
2011-01-16,-26.27, -0.96, -1.25, 1.89, 1.62, 7.30, repro,
2011-01-17,-25.42, 0.50, 2.39, 1.85, 1.57, 7.12, repro,
2011-01-18,-27.10, -0.01, 4.84, 2.00, 1.66, 7.60, repro,
2011-01-19,-25.39, 1.27, 4.62, 1.92, 1.67, 7.45, repro,
2011-01-20,-26.41, 0.72, 0.84, 1.89, 1.63, 7.34, repro,
2011-01-21,-25.33, 0.16, -3.36, 1.87, 1.61, 7.27, repro,
2011-01-22,-26.84, -0.13, 2.44, 1.89, 1.64, 7.40, repro,
2011-01-23,-26.13, -0.05, 4.37, 1.88, 1.64, 7.36, repro,
2011-01-24,-26.11, 0.05, -1.03, 1.90, 1.64, 7.49, repro,
2011-01-25,-25.23, 0.69, -1.78, 1.90, 1.65, 7.42, repro,
2011-01-26,-25.36, -0.60, 0.06, 2.07, 1.78, 8.19, repro,
2011-01-27,-25.46, 0.82, -5.14, 1.98, 1.82, 8.01, repro,
2011-01-28,-26.00, 0.44, -3.17, 1.84, 1.57, 7.13, repro,
2011-01-29,-26.81, 0.95, -3.26, 1.85, 1.57, 7.15, repro,
2011-01-30,-25.37, 0.77, 2.82, 1.86, 1.57, 7.17, repro,
2011-01-31,-24.28, -0.23, -5.39, 1.91, 1.65, 7.47, repro,
2011-02-01,-25.47, 0.13, -4.74, 1.88, 1.60, 7.32, repro,
2011-02-02,-24.81, 0.02, -16.36, 1.89, 1.64, 7.40, repro,
2011-02-03,-24.36, 0.61, -16.65, 1.89, 1.64, 7.43, repro,
2011-02-04,-26.37, 0.16, -4.64, 1.94, 1.70, 7.53, repro,
2011-02-05,-25.66, -0.01, -2.25, 1.91, 1.64, 7.37, repro,
2011-02-06,-25.65, -0.28, -3.21, 2.00, 1.82, 8.04, repro,
2011-02-07,-25.16, -0.30, -5.20, 1.92, 1.68, 7.56, repro,
2011-02-08,-25.96, -0.60, 1.75, 1.90, 1.64, 7.50, repro,
2011-02-09,-25.03, 0.96, -2.51, 1.84, 1.56, 7.12, repro,
2011-02-10,-25.40, 0.08, -1.15, 1.90, 1.64, 7.42, repro,
2011-02-11,-25.04, 0.06, -1.99, 1.94, 1.68, 7.62, repro,
2011-02-12,-24.78, 0.12, -2.72, 1.94, 1.76, 7.84, repro,
2011-02-13,-25.10, 0.45, -0.54, 1.86, 1.59, 7.30, repro,
2011-02-14,-24.94, -0.67, -4.13, 1.87, 1.60, 7.34, repro,
2011-02-15,-26.45, -0.09, -6.06, 1.94, 1.67, 7.54, repro,
2011-02-16,-26.64, -3.20, -3.85, 1.96, 1.74, 7.81, repro,
2011-02-17,-26.77, -1.70, -2.31, 1.91, 1.67, 7.57, repro,
2011-02-18,-25.32, 0.42, 0.70, 1.89, 1.66, 7.54, repro,
2011-02-19,-25.99, 0.59, -6.59, 1.89, 1.60, 7.37, repro,
2011-02-20,-28.02, 0.68, 6.78, 1.88, 1.62, 7.44, repro,
2011-02-21,-25.73, 0.31, -1.95, 1.85, 1.55, 7.12, repro,
2011-02-22,-26.71, 0.49, -3.57, 1.88, 1.59, 7.26, repro,
2011-02-23,-26.26, 0.59, -1.96, 1.91, 1.65, 7.41, repro,
2011-02-24,-26.87, 0.09, 2.05, 1.84, 1.56, 7.14, repro,
2011-02-25,-26.96, -0.75, -1.24, 1.85, 1.56, 7.17, repro,
2011-02-26,-27.25, 1.46, 6.31, 1.85, 1.55, 7.17, repro,
2011-02-27,-26.53, -0.49, -1.81, 1.91, 1.57, 7.21, repro,
2011-02-28,-26.52, 0.14, -3.53, 1.85, 1.56, 7.13, repro,
2011-03-01,-27.13, 0.34, -3.63, 1.85, 1.56, 7.18, repro,
2011-03-02,-26.10, 0.05, -4.97, 1.84, 1.56, 7.15, repro,
2011-03-03,-27.71, -0.79, -5.21, 1.86, 1.55, 7.15, repro,
2011-03-04,-26.80, -0.13, -8.92, 1.85, 1.55, 7.11, repro,
2011-03-05,-27.09, 0.37, -9.61, 1.85, 1.56, 7.16, repro,
2011-03-06,-27.58, 2.08, -7.75, 1.86, 1.56, 7.16, repro,
2011-03-07,-28.13, 5.68, -16.28, 1.91, 1.62, 7.44, repro,
2011-03-08,-25.15, -0.91, 1.74, 1.85, 1.56, 7.17, repro,
2011-03-09,-26.40, 0.26, -4.17, 1.84, 1.54, 7.08, repro,
2011-03-10,-26.76, -0.59, -4.31, 1.84, 1.55, 7.12, repro,
2011-03-11,-26.84, 0.15, -3.39, 1.86, 1.56, 7.17, repro,
2011-03-12,-27.46, -0.77, -2.71, 1.85, 1.56, 7.16, repro,
2011-03-13,-26.81, -1.59, -9.91, 1.88, 1.58, 7.24, repro,
2011-03-14,-26.76, 0.95, -1.56, 1.93, 1.63, 7.39, repro,
2011-03-15,-25.36, -0.47, -3.98, 1.96, 1.67, 7.42, repro,
2011-03-16,-26.47, -0.52, -4.18, 1.97, 1.66, 7.46, repro,
2011-03-17,-28.35, -2.45, -5.71, 2.01, 1.67, 7.57, repro,
2011-03-18,-27.52, 0.69, -10.29, 2.13, 1.69, 8.04, repro,
2011-03-19,-27.02, 1.76, 0.92, 1.98, 1.67, 7.56, repro,
2011-03-20,-28.43, 0.21, 4.92, 1.91, 1.60, 7.33, repro,
2011-03-21,-29.87, -2.99, -10.64, 1.96, 1.63, 7.52, repro,
2011-03-22,-27.81, 1.72, 3.75, 1.99, 1.63, 7.44, repro,
2011-03-23,-28.15, -0.69, -5.13, 1.94, 1.60, 7.37, repro,
2011-03-24,-28.44, -1.01, 0.04, 1.91, 1.61, 7.33, repro,
2011-03-25,-27.45, -1.05, 5.93, 1.97, 1.64, 7.47, repro,
2011-03-26,-27.76, 1.99, 2.34, 1.97, 1.63, 7.46, repro,
2011-03-27,-26.23, -0.32, 3.88, 1.90, 1.58, 7.24, repro,
2011-03-28,-27.35, -1.33, -5.64, 1.88, 1.59, 7.26, repro,
2011-03-29,-27.82, -0.05, -6.68, 1.90, 1.58, 7.29, repro,
2011-03-30,-27.39, -0.94, -3.62, 1.86, 1.56, 7.21, repro,
2011-03-31,-27.63, -0.47, -5.69, 1.95, 1.61, 7.45, repro,
2011-04-01,-26.51, 0.14, -2.51, 1.95, 1.61, 7.46, repro,
2011-04-02,-26.27, 0.71, 2.16, 1.93, 1.63, 7.41, repro,
2011-04-03,-28.15, -0.87, -8.99, 1.97, 1.62, 7.55, repro,
2011-04-04,-27.39, -1.23, 1.03, 1.93, 1.61, 7.42, repro,
2011-04-05,-26.90, 0.04, 0.96, 1.93, 1.64, 7.53, repro,
2011-04-06,-29.09, -1.71, 4.72, 1.93, 1.63, 7.57, repro,
2011-04-07,-27.51, -0.63, 2.33, 1.87, 1.56, 7.24, repro,
2011-04-08,-29.26, -2.99, -1.42, 1.92, 1.59, 7.32, repro,
2011-04-09,-26.42, 0.33, 0.08, 1.93, 1.60, 7.36, repro,
2011-04-10,-26.26, -0.14, -2.56, 1.92, 1.61, 7.39, repro,
2011-04-11,-27.42, 0.34, -1.04, 1.99, 1.66, 7.58, repro,
2011-04-12,-27.86, 0.58, -7.54, 1.92, 1.63, 7.42, repro,
2011-04-13,-28.58, 0.32, -0.10, 1.86, 1.56, 7.19, repro,
2011-04-14,-28.36, 0.56, -8.80, 1.85, 1.56, 7.17, repro,
2011-04-15,-28.33, -0.06, -7.21, 1.86, 1.57, 7.20, repro,
2011-04-16,-28.43, 0.20, -4.24, 1.86, 1.56, 7.17, repro,
2011-04-17,-27.38, 0.24, 0.63, 1.86, 1.55, 7.14, repro,
2011-04-18,-28.57, 1.47, 4.41, 1.87, 1.55, 7.17, repro,
2011-04-19,-28.29, -1.21, 8.42, 1.86, 1.55, 7.19, repro,
2011-04-20,-27.73, 0.18, -2.44, 1.88, 1.57, 7.27, repro,
2011-04-21,-29.19, -0.42, -0.20, 1.93, 1.59, 7.60, repro,
2011-04-22,-27.65, 0.15, 3.43, 1.85, 1.54, 7.10, repro,
2011-04-23,-28.79, 2.44, 2.66, 1.86, 1.55, 7.20, repro,
2011-04-24,-29.41, 0.78, 5.59, 1.87, 1.55, 7.18, repro,
2011-04-25,-28.71, 0.09, -0.39, 1.85, 1.54, 7.12, repro,
2011-04-26,-29.10, 1.18, -2.24, 1.86, 1.55, 7.21, repro,
2011-04-27,-28.24, 0.59, 0.58, 1.86, 1.55, 7.21, repro,
2011-04-28,-28.08, 1.26, -2.68, 1.85, 1.53, 7.12, repro,
2011-04-29,-26.56, 0.89, -8.21, 1.86, 1.54, 7.16, repro,
2011-04-30,-27.94, 0.80, -2.06, 1.85, 1.54, 7.11, repro,
2011-05-01,-28.91, -0.03, 7.45, 1.85, 1.53, 7.10, repro,
2011-05-02,-29.01, 1.23, 0.06, 1.86, 1.55, 7.19, repro,
2011-05-03,-28.30, 0.67, -6.50, 1.88, 1.58, 7.24, repro,
2011-05-04,-28.32, 0.79, 0.13, 1.87, 1.58, 7.22, repro,
2011-05-05,-28.44, 0.50, 1.07, 1.89, 1.56, 7.22, repro,
2011-05-06,-28.85, -0.11, 6.98, 1.88, 1.55, 7.17, repro,
2011-05-07,-29.29, 0.83, 12.18, 1.87, 1.59, 7.29, repro,
2011-05-08,-29.04, 0.30, 12.87, 1.89, 1.59, 7.34, repro,
2011-05-09,-28.45, 0.28, 5.09, 1.95, 1.63, 7.50, repro,
2011-05-10,-27.17, 0.60, 5.21, 1.87, 1.58, 7.27, repro,
2011-05-11,-28.75, 0.78, 7.23, 1.85, 1.53, 7.09, repro,
2011-05-12,-28.72, 1.16, -3.05, 1.85, 1.54, 7.09, repro,
2011-05-13,-28.75, 1.57, -2.96, 1.87, 1.56, 7.24, repro,
2011-05-14,-28.41, 0.82, 1.02, 1.91, 1.63, 7.45, repro,
2011-05-15,-29.02, 1.04, -4.68, 1.90, 1.61, 7.39, repro,
2011-05-16,-27.79, 0.93, 2.95, 1.89, 1.58, 7.25, repro,
2011-05-17,-27.65, 5.94, 10.67, 1.93, 1.64, 7.44, repro,
2011-05-18,-26.89, 0.44, -5.75, 1.91, 1.62, 7.44, repro,
2011-05-19,-29.14, 0.31, 2.14, 1.91, 1.63, 7.44, repro,
2011-05-20,-29.03, 0.77, 1.71, 1.88, 1.58, 7.25, repro,
2011-05-21,-28.73, 1.25, 3.64, 1.90, 1.63, 7.42, repro,
2011-05-22,-28.55, 0.97, 1.05, 1.88, 1.58, 7.24, repro,
2011-05-23,-29.87, 0.98, 7.40, 1.89, 1.59, 7.31, repro,
2011-05-24,-29.94, 1.15, 4.04, 1.88, 1.59, 7.30, repro,
2011-05-25,-29.26, 0.02, 0.91, 1.90, 1.63, 7.42, repro,
2011-05-26,-27.43, -0.29, 4.03, 1.93, 1.69, 7.68, repro,
2011-05-27,-28.30, 1.53, -8.14, 1.91, 1.63, 7.45, repro,
2011-05-28,-28.28, -1.07, 9.43, 1.89, 1.58, 7.27, repro,
2011-05-29,-26.90, -2.88, 15.66, 1.94, 1.66, 7.62, repro,
2011-05-30,-29.33, 0.70, 1.32, 1.90, 1.62, 7.38, repro,
2011-05-31,-28.85, 0.36, 0.09, 1.88, 1.58, 7.27, repro,
2011-06-01,-28.57, 1.11, -1.77, 1.89, 1.63, 7.44, repro,
2011-06-02,-26.81, 2.03, 1.13, 1.90, 1.66, 7.51, repro,
2011-06-03,-29.20, 1.68, 1.28, 1.89, 1.58, 7.29, repro,
2011-06-04,-29.14, 0.62, -0.43, 1.89, 1.58, 7.28, repro,
2011-06-05,-28.99, 2.26, -2.25, 1.90, 1.58, 7.29, repro,
2011-06-06,-31.42, -1.76, 0.22, 1.90, 1.60, 7.38, repro,
2011-06-07,-28.33, -0.04, 5.95, 1.88, 1.57, 7.25, repro,
2011-06-08,-27.65, 1.30, 4.19, 1.88, 1.58, 7.26, repro,
2011-06-09,-28.72, 0.07, 0.93, 1.88, 1.58, 7.30, repro,
2011-06-10,-29.01, -0.51, 7.13, 1.88, 1.57, 7.26, repro,
2011-06-11,-26.83, 0.40, 7.35, 1.93, 1.70, 7.66, repro,
2011-06-12,-27.58, -0.19, 7.95, 1.87, 1.58, 7.27, repro,
2011-06-13,-28.82, 0.51, 3.17, 1.87, 1.57, 7.26, repro,
2011-06-14,-29.38, 1.52, 3.48, 1.89, 1.60, 7.39, repro,
2011-06-15,-29.12, 0.62, 5.13, 1.89, 1.59, 7.35, repro,
2011-06-16,-27.84, 0.86, 6.78, 1.92, 1.63, 7.51, repro,
2011-06-17,-28.08, -0.50, 6.63, 1.95, 1.59, 7.49, repro,
2011-06-18,-29.48, 0.45, 6.38, 1.88, 1.58, 7.29, repro,
2011-06-19,-28.23, -0.58, 2.30, 1.87, 1.58, 7.28, repro,
2011-06-20,-29.08, -0.12, 7.50, 1.89, 1.59, 7.34, repro,
2011-06-21,-29.54, 0.52, 12.43, 1.88, 1.58, 7.25, repro,
2011-06-22,-29.17, 0.57, 10.33, 1.88, 1.58, 7.25, repro,
2011-06-23,-27.66, -0.35, 11.75, 1.87, 1.58, 7.22, repro,
2011-06-24,-27.89, -0.89, 10.99, 1.89, 1.59, 7.32, repro,
2011-06-25,-27.76, -0.78, 14.40, 1.89, 1.59, 7.31, repro,
2011-06-26,-28.67, 1.57, 7.19, 1.90, 1.60, 7.34, repro,
2011-06-27,-28.90, -0.05, 0.35, 1.90, 1.58, 7.30, repro,
2011-06-28,-29.41, 0.58, 10.05, 1.87, 1.57, 7.22, repro,
2011-06-29,-26.01, -3.52, 10.73, 1.88, 1.59, 7.29, repro,
2011-06-30,-26.73, 0.71, 3.25, 1.90, 1.59, 7.32, repro,
2011-07-01,-28.59, -0.89, 10.11, 1.90, 1.59, 7.33, repro,
2011-07-02,-29.15, 0.90, 6.60, 1.89, 1.58, 7.31, repro,
2011-07-03,-28.99, 0.99, 11.98, 1.91, 1.60, 7.39, repro,
2011-07-04,-29.35, 2.07, -4.19, 1.88, 1.58, 7.29, repro,
2011-07-05,-28.40, -0.97, 1.22, 1.92, 1.63, 7.45, repro,
2011-07-06,-29.38, -0.39, -0.96, 1.91, 1.59, 7.37, repro,
2011-07-07,-28.85, 0.71, -1.23, 1.92, 1.60, 7.48, repro,
