PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CIC1
Station name,CICESE_MexiSCIGN
Begin Date, 1999-03-28
End Date, 2009-12-13
Release Date, 2019-08-30
Reference position, 31.8706774392 North Latitude, -116.6657614675 East Longitude, 64.33108 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-08-06,4.32, 7.27, 12.71, 2.27, 2.23, 9.90, repro,
2001-08-07,2.00, 5.88, 12.16, 2.34, 2.29, 9.93, repro,
2001-08-08,3.77, 4.83, 22.61, 2.30, 2.41, 10.27, repro,
2001-08-09,4.90, 4.99, 6.29, 2.88, 2.80, 12.50, repro,
2001-08-10,3.62, 6.55, 9.46, 2.47, 2.44, 10.90, repro,
2001-08-11,2.09, 6.10, 26.69, 2.38, 2.18, 10.23, repro,
2001-08-12,3.47, 6.71, 15.32, 2.31, 2.18, 9.99, repro,
2001-08-13,3.40, 7.99, 5.41, 2.28, 2.23, 10.14, repro,
2001-08-14,3.22, 7.83, 20.37, 2.22, 2.20, 9.59, repro,
2001-08-15,2.60, 5.51, 9.88, 2.38, 2.36, 10.19, repro,
2001-08-16,4.47, 4.79, 12.78, 2.30, 2.22, 9.85, repro,
2001-08-17,3.71, 6.94, 12.02, 2.47, 2.31, 10.42, repro,
2001-08-18,2.14, 8.65, 19.33, 2.32, 2.15, 9.62, repro,
2001-08-19,5.59, 6.33, 11.39, 2.27, 2.17, 9.52, repro,
2001-08-20,5.07, 5.00, 15.49, 2.49, 2.35, 10.81, repro,
2001-08-21,1.70, 7.05, 17.91, 2.46, 2.41, 10.36, repro,
2001-08-22,3.12, 6.81, 12.85, 2.42, 2.29, 10.09, repro,
2001-08-23,4.84, 6.02, 15.03, 2.41, 2.32, 10.48, repro,
2001-08-24,4.89, 6.62, 13.76, 2.36, 2.25, 9.96, repro,
2001-08-25,2.49, 5.34, 27.30, 2.36, 2.20, 10.07, repro,
2001-08-26,3.56, 6.47, 14.93, 2.69, 2.48, 11.60, repro,
2001-08-27,4.64, 5.56, 13.95, 2.42, 2.29, 10.41, repro,
2001-08-28,5.71, 6.37, 18.64, 2.56, 2.30, 10.54, repro,
2001-08-29,3.20, 6.16, 12.33, 2.44, 2.26, 10.12, repro,
2001-08-30,2.44, 6.13, 16.92, 2.55, 2.40, 10.93, repro,
2001-08-31,3.77, 7.87, 24.44, 2.61, 2.34, 10.48, repro,
2001-09-01,2.19, 7.56, 27.13, 2.28, 2.22, 9.56, repro,
2001-09-02,4.03, 6.36, 24.23, 2.28, 2.23, 9.81, repro,
2001-09-03,3.57, 4.80, 20.95, 2.38, 2.37, 10.46, repro,
2001-09-04,2.50, 3.33, 19.60, 2.96, 3.19, 13.89, repro,
2001-09-05,2.69, 5.80, 34.43, 2.85, 3.10, 13.17, repro,
2001-09-06,1.88, 5.84, 14.82, 2.46, 2.36, 10.82, repro,
2001-09-07,1.98, 6.79, 21.11, 2.53, 2.44, 10.71, repro,
2001-09-08,2.85, 5.10, 20.44, 2.28, 2.27, 10.18, repro,
2001-09-09,2.87, 7.05, 19.07, 2.33, 2.46, 10.50, repro,
2001-09-10,2.09, 5.62, 15.61, 2.29, 2.42, 10.70, repro,
2001-09-11,2.89, 5.65, 13.75, 2.99, 3.08, 13.32, repro,
2001-09-12,3.88, 6.19, 22.28, 2.45, 2.76, 11.81, repro,
2001-09-13,2.98, 5.76, 25.54, 2.36, 2.47, 10.82, repro,
2001-09-14,3.09, 5.20, 14.92, 2.21, 2.32, 10.16, repro,
2001-09-15,2.45, 6.16, 27.68, 2.54, 2.87, 12.27, repro,
2001-09-16,0.93, 6.17, 35.73, 2.47, 2.69, 11.87, repro,
2001-09-17,-0.02, 8.90, 31.27, 2.31, 2.40, 10.55, repro,
2001-09-18,1.74, 6.93, 27.84, 2.40, 2.60, 11.43, repro,
2001-09-19,3.92, 3.82, 18.99, 2.32, 2.24, 10.13, repro,
2001-09-20,3.50, 5.53, 23.09, 2.37, 2.44, 10.98, repro,
2001-09-21,1.30, 7.22, 31.89, 2.46, 2.67, 11.64, repro,
2001-09-22,3.92, 7.28, 27.10, 2.37, 2.40, 11.20, repro,
2001-09-23,1.99, 6.36, 22.66, 2.45, 2.72, 11.36, repro,
2001-09-24,2.63, 4.81, 28.68, 2.28, 2.28, 10.48, repro,
2001-09-25,3.12, 6.54, 23.95, 2.38, 2.45, 11.13, repro,
2001-09-26,2.53, 6.15, 35.50, 2.51, 2.74, 12.16, repro,
2001-09-27,4.01, 6.68, 24.56, 2.55, 2.80, 12.20, repro,
2001-09-28,2.06, 4.83, 33.55, 2.55, 2.60, 12.07, repro,
2001-09-29,1.96, 9.39, 41.64, 2.88, 3.42, 13.97, repro,
2001-09-30,1.15, 4.49, 21.28, 2.50, 2.63, 11.75, repro,
2001-10-01,4.88, 4.62, 24.53, 2.42, 2.49, 11.37, repro,
2001-10-02,2.40, 6.77, 21.78, 2.48, 2.50, 11.59, repro,
2001-10-03,4.55, 4.86, 25.37, 2.68, 2.94, 12.28, repro,
2001-10-04,3.67, 3.68, 20.34, 2.67, 2.62, 12.45, repro,
2001-10-05,2.97, 5.97, 15.87, 2.39, 2.41, 11.03, repro,
2001-10-06,2.57, 5.96, 27.58, 2.52, 2.57, 12.08, repro,
2001-10-07,3.81, 5.53, 19.20, 2.58, 2.72, 12.05, repro,
2001-10-08,3.61, 5.51, 17.00, 2.57, 2.71, 12.72, repro,
2001-10-09,2.68, 6.56, 18.71, 2.71, 2.85, 13.32, repro,
2001-10-10,2.01, 8.13, 16.25, 2.68, 2.78, 13.15, repro,
2001-10-11,1.67, 5.81, 33.15, 2.38, 2.44, 11.24, repro,
2001-10-12,2.55, 6.52, 26.51, 2.57, 2.77, 12.01, repro,
2001-10-13,3.44, 6.62, 31.65, 2.43, 2.43, 11.11, repro,
2001-10-14,2.96, 6.77, 20.61, 2.97, 3.15, 14.37, repro,
2001-10-15,2.27, 5.79, 25.72, 2.66, 2.67, 12.76, repro,
2001-10-16,2.50, 5.75, 17.17, 2.56, 2.73, 12.69, repro,
2001-10-17,2.50, 7.37, 29.29, 2.50, 2.45, 11.17, repro,
2001-10-18,1.88, 7.43, 33.71, 2.68, 2.63, 13.15, repro,
2001-10-19,2.71, 6.09, 27.80, 3.74, 3.76, 17.05, repro,
2001-10-20,1.23, 6.97, 21.70, 3.00, 2.94, 13.78, repro,
2001-10-21,1.62, 6.32, 30.37, 3.19, 3.23, 14.33, repro,
2001-10-22,-0.88, 8.77, 33.52, 3.05, 3.58, 14.23, repro,
2001-10-23,1.94, 6.99, 32.88, 2.77, 2.77, 13.33, repro,
2001-10-24,1.57, 4.62, 34.91, 2.73, 2.61, 12.54, repro,
2001-10-25,1.54, 5.87, 26.94, 3.40, 3.36, 14.71, repro,
2001-10-26,0.71, 5.53, 25.33, 3.03, 3.11, 14.85, repro,
2001-10-27,0.40, 7.28, 21.81, 2.92, 2.96, 13.72, repro,
2001-10-28,3.84, 7.99, 14.08, 2.85, 3.15, 13.88, repro,
2001-10-29,1.01, 4.51, 24.97, 2.66, 2.80, 12.46, repro,
2001-10-30,1.55, 7.34, 16.01, 2.58, 2.77, 11.93, repro,
2001-10-31,2.42, 4.75, 28.71, 2.67, 2.61, 12.27, repro,
2001-11-01,4.53, 6.82, 32.50, 2.78, 2.79, 12.49, repro,
2001-11-02,2.53, 5.90, 29.47, 2.41, 2.47, 10.78, repro,
2001-11-03,3.97, 6.77, 34.82, 2.86, 2.77, 12.75, repro,
2001-11-04,2.28, 7.63, 25.22, 2.58, 2.70, 11.95, repro,
2001-11-05,1.40, 6.98, 32.12, 2.88, 2.93, 12.81, repro,
2001-11-06,2.94, 6.87, 34.07, 2.72, 2.75, 12.16, repro,
2001-11-07,3.43, 5.41, 22.26, 2.92, 2.84, 13.40, repro,
2001-11-08,2.36, 4.75, 21.08, 2.60, 2.64, 11.89, repro,
2001-11-09,2.47, 6.40, 28.72, 2.74, 2.63, 12.83, repro,
2001-11-10,1.63, 5.64, 19.58, 3.00, 2.79, 12.96, repro,
2001-11-11,-0.03, 6.70, 13.28, 2.48, 2.35, 11.22, repro,
2001-11-12,0.23, 5.79, 26.24, 2.72, 2.57, 12.35, repro,
2001-11-13,1.00, 5.70, 15.89, 2.89, 2.61, 13.20, repro,
2001-11-14,1.04, 8.64, 29.66, 2.67, 2.38, 11.82, repro,
2001-11-15,1.38, 6.82, 43.05, 2.60, 2.59, 12.41, repro,
2001-11-16,0.91, 8.15, 24.43, 2.77, 2.93, 12.76, repro,
2001-11-17,1.13, 6.34, 30.06, 2.44, 2.46, 11.25, repro,
2001-11-18,-0.41, 7.26, 19.80, 2.43, 2.48, 11.45, repro,
2001-11-19,-0.59, 5.95, 24.76, 2.60, 2.56, 11.90, repro,
2001-11-20,3.57, 6.16, 36.32, 2.77, 2.74, 12.54, repro,
2001-11-21,2.71, 8.10, 31.57, 2.36, 2.32, 10.63, repro,
2001-11-22,2.64, 6.38, 32.24, 2.75, 2.60, 12.38, repro,
2001-11-23,1.16, 5.65, 19.83, 3.24, 3.19, 15.64, repro,
2001-11-24,0.08, 5.55, 33.98, 2.66, 2.60, 11.62, repro,
2001-11-25,0.30, 6.62, 27.59, 2.53, 2.52, 11.40, repro,
2001-11-26,2.88, 8.43, 24.98, 2.46, 2.22, 10.53, repro,
2001-11-27,1.11, 5.12, 28.81, 2.36, 2.24, 10.46, repro,
2001-11-28,1.79, 5.43, 27.18, 2.37, 2.22, 10.29, repro,
2001-11-29,3.24, 7.07, 33.44, 2.35, 2.25, 10.79, repro,
2001-11-30,1.55, 6.15, 28.88, 2.34, 2.07, 9.82, repro,
2001-12-01,1.46, 6.48, 30.88, 2.40, 2.22, 10.41, repro,
2001-12-02,0.78, 7.75, 25.08, 2.58, 2.81, 12.16, repro,
2001-12-03,-0.70, 7.72, 29.51, 2.48, 2.33, 10.92, repro,
2001-12-04,1.55, 7.13, 26.65, 2.37, 2.18, 10.58, repro,
2001-12-05,2.37, 6.04, 28.53, 2.38, 2.16, 10.33, repro,
2001-12-06,1.50, 5.14, 24.91, 2.37, 2.26, 10.57, repro,
2001-12-07,1.61, 4.98, 26.36, 2.43, 2.28, 10.74, repro,
2001-12-08,3.24, 6.22, 22.43, 2.35, 2.15, 10.20, repro,
2001-12-09,1.85, 6.88, 27.58, 2.23, 2.12, 9.67, repro,
2001-12-10,1.46, 5.03, 35.73, 2.44, 2.43, 10.89, repro,
2001-12-11,0.66, 6.19, 21.31, 2.56, 2.26, 11.07, repro,
2001-12-12,1.51, 6.02, 23.45, 2.61, 2.28, 11.30, repro,
2001-12-13,2.01, 7.27, 26.50, 2.47, 2.20, 10.69, repro,
2001-12-14,0.43, 7.14, 23.75, 2.42, 2.19, 10.66, repro,
2001-12-15,1.73, 6.09, 27.26, 2.62, 2.35, 11.22, repro,
2001-12-16,3.51, 6.74, 18.57, 2.32, 2.22, 10.47, repro,
2001-12-17,2.43, 6.20, 18.12, 2.41, 2.31, 10.51, repro,
2001-12-18,1.79, 5.79, 31.85, 2.46, 2.24, 10.47, repro,
2001-12-19,2.27, 6.82, 20.91, 2.44, 2.31, 10.94, repro,
2001-12-20,1.38, 6.57, 17.57, 2.40, 2.26, 10.26, repro,
2001-12-21,3.46, 5.83, 14.43, 2.36, 2.34, 10.54, repro,
2001-12-22,3.25, 4.25, 23.63, 2.48, 2.40, 11.14, repro,
2001-12-23,3.40, 6.38, 11.76, 2.36, 2.28, 10.24, repro,
2001-12-24,3.15, 6.25, 9.13, 2.93, 3.07, 14.56, repro,
2001-12-25,2.32, 5.05, 17.66, 2.56, 2.52, 11.59, repro,
2001-12-26,1.01, 6.09, 21.15, 2.49, 2.39, 11.20, repro,
2001-12-27,1.70, 5.41, 25.58, 2.76, 2.81, 12.64, repro,
2001-12-28,1.68, 5.77, 28.19, 2.49, 2.38, 11.22, repro,
2001-12-29,2.01, 5.23, 25.02, 2.59, 2.57, 12.20, repro,
2001-12-30,1.51, 5.85, 25.62, 2.39, 2.33, 10.47, repro,
2001-12-31,-0.79, 7.20, 19.19, 2.44, 2.36, 11.02, repro,
2002-01-01,1.18, 6.34, 30.48, 2.41, 2.31, 10.87, repro,
2002-01-02,0.62, 2.82, 31.09, 2.60, 2.49, 12.48, repro,
2002-01-03,2.69, 6.71, 21.21, 2.33, 2.23, 10.30, repro,
2002-01-04,2.85, 6.22, 31.57, 2.38, 2.28, 10.94, repro,
2002-01-05,2.52, 6.20, 35.58, 2.82, 2.70, 12.72, repro,
2002-01-06,2.48, 5.54, 26.61, 2.41, 2.31, 10.44, repro,
2002-01-07,2.66, 6.77, 10.94, 2.45, 2.36, 11.41, repro,
2002-01-08,1.49, 5.00, 22.13, 2.69, 2.59, 12.58, repro,
2002-01-09,3.18, 7.29, 22.11, 2.22, 2.18, 10.04, repro,
2002-01-10,4.08, 7.75, 17.96, 2.77, 2.77, 13.18, repro,
2002-01-11,0.98, 7.43, 26.58, 2.61, 2.47, 12.82, repro,
2002-01-12,1.26, 5.37, 25.69, 2.66, 2.55, 12.69, repro,
2002-01-13,2.13, 6.61, 46.12, 2.96, 3.03, 14.35, repro,
2002-01-14,-0.64, 5.80, 35.26, 2.32, 2.30, 11.03, repro,
2002-01-15,0.69, 7.27, 27.15, 2.55, 2.46, 11.87, repro,
2002-01-16,-0.46, 4.06, 22.07, 3.04, 3.26, 15.48, repro,
2002-01-17,0.27, 7.32, 27.03, 2.48, 2.45, 11.39, repro,
2002-01-18,1.60, 5.72, 30.28, 2.29, 2.22, 10.39, repro,
2002-01-19,1.76, 7.12, 29.34, 2.34, 2.33, 10.77, repro,
2002-01-22,1.04, 6.30, 34.51, 2.76, 2.62, 13.55, repro,
2002-01-23,2.31, 6.89, 20.17, 2.56, 2.43, 12.07, repro,
2002-01-24,2.57, 5.63, 27.18, 2.34, 2.28, 10.56, repro,
2002-01-25,3.36, 7.63, 15.42, 2.84, 3.02, 13.21, repro,
2002-01-26,6.16, 9.26, 5.23, 4.65, 5.57, 22.91, repro,
2002-01-27,2.01, 7.84, 13.40, 2.32, 2.34, 11.09, repro,
2002-01-28,3.16, 8.30, 17.53, 2.80, 2.69, 12.31, repro,
2002-01-29,2.89, 3.58, 20.77, 2.70, 2.72, 12.93, repro,
2002-01-30,1.93, 9.14, 14.29, 3.64, 3.62, 17.22, repro,
2002-01-31,2.01, 5.89, 29.29, 2.68, 2.68, 13.59, repro,
2002-02-01,3.41, 7.18, 16.34, 2.78, 2.91, 13.81, repro,
2002-02-02,2.35, 6.31, 21.93, 2.50, 2.54, 11.52, repro,
2002-02-03,2.58, 6.75, 15.81, 2.37, 2.45, 11.65, repro,
2002-02-04,2.00, 3.26, 37.66, 3.00, 2.99, 13.89, repro,
2002-02-05,3.99, 6.00, 31.74, 3.27, 3.31, 15.31, repro,
2002-02-06,2.65, 7.27, 22.72, 2.89, 2.96, 14.43, repro,
2002-02-07,2.59, 4.52, 30.92, 2.71, 2.85, 13.37, repro,
2002-02-08,1.81, 6.99, 30.38, 2.71, 2.75, 12.44, repro,
2002-02-09,1.87, 5.29, 18.69, 2.96, 2.98, 14.12, repro,
2002-02-10,4.00, 8.65, 17.38, 3.18, 3.80, 16.70, repro,
2002-02-11,2.14, 6.84, 19.22, 2.41, 2.41, 11.54, repro,
2002-02-12,2.77, 4.31, 28.64, 2.81, 2.96, 14.28, repro,
2002-02-13,1.91, 7.58, 28.26, 2.48, 2.69, 12.63, repro,
2002-02-14,3.55, 8.14, 26.11, 2.58, 2.61, 12.39, repro,
2002-02-15,2.80, 5.73, 22.95, 2.98, 3.16, 13.49, repro,
2002-02-16,2.99, 8.09, 25.83, 2.53, 2.46, 12.45, repro,
2002-02-17,0.43, 7.39, 26.60, 2.71, 2.59, 12.77, repro,
2002-02-18,2.60, 8.36, 23.91, 3.37, 3.81, 16.76, repro,
2002-02-19,-1.59, 4.79, 40.44, 3.81, 4.09, 18.35, repro,
2002-02-20,3.13, 5.46, 33.67, 3.07, 3.38, 14.33, repro,
2002-02-21,1.20, 3.50, 28.72, 3.30, 2.93, 15.73, repro,
2002-02-22,1.56, 6.46, 22.23, 2.75, 2.64, 12.49, repro,
2002-02-23,-0.35, 7.40, 26.96, 2.48, 2.58, 12.07, repro,
2002-02-24,2.64, 8.24, 26.50, 2.77, 2.99, 14.07, repro,
2002-02-25,2.50, 5.58, 43.95, 3.07, 3.13, 13.90, repro,
2002-02-26,3.17, 6.89, 10.96, 2.89, 2.72, 13.20, repro,
2002-02-27,2.13, 8.60, 29.77, 3.10, 3.21, 14.77, repro,
2002-02-28,0.97, 7.23, 19.16, 3.75, 3.79, 17.62, repro,
2002-03-01,2.31, 5.62, 19.90, 2.71, 2.82, 13.41, repro,
2002-03-02,2.65, 7.03, 23.54, 2.42, 2.57, 11.27, repro,
2002-03-03,2.97, 6.53, 7.51, 2.63, 2.67, 11.64, repro,
2002-03-04,2.66, 6.11, 9.49, 2.62, 2.71, 12.34, repro,
2002-03-05,1.35, 7.69, 15.79, 2.78, 2.83, 12.99, repro,
2002-03-06,1.75, 6.14, 16.71, 2.44, 2.41, 11.16, repro,
2002-03-07,-0.27, 6.93, 21.67, 2.45, 2.37, 11.07, repro,
2002-03-08,0.83, 7.95, 28.29, 2.55, 2.52, 11.45, repro,
2002-03-09,1.39, 7.10, 17.56, 2.39, 2.37, 11.19, repro,
2002-03-10,1.32, 7.49, 23.30, 2.36, 2.27, 10.98, repro,
2002-03-11,2.53, 6.92, 23.41, 2.49, 2.44, 11.70, repro,
2002-03-12,1.34, 6.88, 17.65, 2.65, 2.45, 12.56, repro,
2002-03-13,2.35, 7.04, 12.64, 2.43, 2.35, 11.32, repro,
2002-03-14,0.01, 6.67, 25.54, 2.29, 2.23, 10.73, repro,
2002-03-15,2.11, 6.51, 23.73, 2.35, 2.26, 10.82, repro,
2002-03-17,1.97, 8.35, 18.66, 2.89, 3.12, 12.83, repro,
2002-03-18,0.90, 7.57, 16.52, 2.61, 2.52, 11.92, repro,
2002-03-19,1.53, 7.25, 20.10, 2.68, 2.84, 12.39, repro,
2002-03-20,1.87, 7.10, 18.60, 2.42, 2.27, 11.04, repro,
2002-03-21,1.97, 7.04, 13.70, 2.51, 2.42, 11.51, repro,
2002-03-22,1.00, 7.01, 18.63, 2.48, 2.43, 11.67, repro,
2002-03-23,0.23, 5.99, 13.79, 2.65, 2.39, 11.52, repro,
2002-03-24,-0.16, 7.31, 18.19, 2.94, 2.88, 13.45, repro,
2002-03-25,0.84, 7.76, 15.62, 2.95, 2.83, 13.61, repro,
2002-03-26,1.47, 7.15, 11.99, 2.33, 2.18, 10.53, repro,
2002-03-27,2.87, 7.13, 19.32, 2.38, 2.39, 11.00, repro,
2002-03-28,2.79, 5.24, 19.48, 2.50, 2.41, 11.39, repro,
2002-03-29,1.57, 7.96, 15.51, 2.50, 2.33, 10.99, repro,
2002-03-30,0.98, 5.79, 17.90, 2.49, 2.27, 11.18, repro,
2002-03-31,1.45, 6.50, 19.76, 2.35, 2.19, 10.36, repro,
2002-04-01,1.52, 6.59, 24.56, 2.47, 2.52, 11.12, repro,
2002-04-02,0.92, 6.11, 24.76, 2.46, 2.45, 11.06, repro,
2002-04-03,0.97, 7.07, 16.88, 2.67, 2.49, 11.90, repro,
2002-04-04,1.00, 6.81, 19.04, 2.45, 2.22, 10.83, repro,
2002-04-05,1.06, 6.58, 2.26, 2.50, 2.28, 10.93, repro,
2002-04-06,0.13, 7.39, 25.25, 2.71, 2.56, 12.70, repro,
2002-04-07,1.14, 8.31, 21.63, 2.70, 2.60, 12.35, repro,
2002-04-08,2.43, 8.30, 24.44, 2.62, 2.44, 11.58, repro,
2002-04-09,1.75, 7.44, 10.09, 2.64, 2.40, 11.28, repro,
2002-04-10,0.77, 7.27, 21.32, 2.86, 2.48, 12.54, repro,
2002-04-11,2.41, 6.51, 16.63, 2.84, 2.58, 13.20, repro,
2002-04-12,3.47, 7.52, 21.33, 3.13, 2.91, 14.78, repro,
2002-04-13,1.24, 8.33, 21.51, 2.39, 2.17, 10.62, repro,
2002-04-14,2.44, 7.27, 20.54, 3.20, 3.07, 15.04, repro,
2002-04-15,2.53, 4.44, 31.61, 3.38, 3.40, 15.33, repro,
2002-04-16,3.76, 8.79, 10.87, 3.60, 4.02, 19.55, repro,
2002-04-17,0.21, 6.43, 25.14, 2.50, 2.33, 10.75, repro,
2002-04-18,1.23, 6.15, 26.87, 2.31, 2.11, 10.16, repro,
2002-04-19,1.46, 7.48, 25.42, 2.28, 2.03, 9.64, repro,
2002-04-20,2.35, 8.08, 28.21, 2.15, 2.03, 9.33, repro,
2002-04-21,2.28, 7.53, 22.16, 2.24, 2.09, 10.05, repro,
2002-04-22,1.86, 6.44, 26.17, 2.31, 2.16, 10.39, repro,
2002-04-23,1.74, 7.38, 27.98, 2.26, 2.04, 9.90, repro,
2002-04-24,0.34, 6.80, 27.05, 2.29, 2.08, 10.09, repro,
2002-04-25,1.00, 6.23, 19.28, 2.41, 2.20, 10.72, repro,
2002-04-26,2.99, 6.05, 25.51, 2.42, 2.32, 10.89, repro,
2002-04-27,1.39, 7.40, 31.36, 2.45, 2.35, 11.05, repro,
2002-04-28,0.69, 7.09, 31.17, 2.51, 2.38, 11.41, repro,
2002-04-29,1.31, 8.18, 23.82, 2.35, 2.16, 10.22, repro,
2002-04-30,1.52, 6.87, 22.22, 2.64, 2.50, 11.40, repro,
2002-05-01,1.81, 6.47, 23.00, 2.91, 2.53, 12.27, repro,
2002-05-02,2.31, 8.53, 26.40, 2.43, 2.32, 10.77, repro,
2002-05-03,1.76, 6.83, 33.23, 2.91, 2.83, 13.19, repro,
2002-05-04,1.12, 6.32, 18.90, 3.37, 3.05, 14.56, repro,
2002-05-12,2.02, 6.45, 29.80, 2.32, 2.10, 9.86, repro,
2002-05-13,1.89, 4.44, 16.83, 2.52, 2.22, 10.61, repro,
2002-05-14,1.44, 5.11, 36.49, 2.34, 2.15, 10.04, repro,
2002-05-15,1.94, 5.64, 30.09, 2.44, 2.10, 9.91, repro,
2002-05-16,2.39, 6.24, 35.98, 2.38, 2.15, 9.97, repro,
2002-05-17,2.17, 5.69, 28.19, 2.42, 2.08, 10.29, repro,
2002-05-18,2.48, 8.15, 27.75, 3.69, 3.45, 16.98, repro,
2002-05-19,2.33, 5.67, 19.23, 2.63, 2.34, 11.63, repro,
2002-05-20,2.58, 5.46, 28.10, 2.35, 2.12, 9.63, repro,
2002-05-21,-2.81, 4.85, 58.08, 3.70, 3.72, 16.38, repro,
2002-05-22,2.76, 5.15, 26.72, 2.35, 2.04, 9.58, repro,
2002-05-23,2.21, 5.40, 30.03, 2.09, 1.96, 8.90, repro,
2002-05-24,2.28, 4.07, 35.75, 2.29, 2.21, 9.80, repro,
2002-05-25,0.04, 5.83, 25.27, 2.45, 2.28, 10.56, repro,
2002-05-26,1.97, 7.51, 31.53, 2.62, 2.34, 10.99, repro,
2002-05-27,1.83, 5.10, 39.74, 2.26, 2.04, 9.48, repro,
2002-05-28,1.99, 5.80, 33.81, 2.38, 2.12, 10.30, repro,
2002-05-29,1.53, 6.52, 37.85, 2.38, 2.09, 10.18, repro,
2002-05-30,2.30, 4.85, 37.42, 2.32, 2.10, 9.90, repro,
2002-05-31,2.12, 4.79, 43.46, 2.48, 2.29, 11.00, repro,
2002-06-01,1.43, 5.82, 35.15, 2.51, 2.25, 10.69, repro,
2002-06-02,0.87, 2.91, 40.91, 2.37, 2.05, 9.67, repro,
2002-06-03,1.92, 4.19, 35.08, 2.18, 1.99, 9.24, repro,
2002-06-04,1.60, 4.69, 41.38, 2.28, 2.06, 9.48, repro,
2002-06-05,2.88, 5.10, 37.39, 2.28, 2.07, 9.65, repro,
2002-06-06,2.68, 5.81, 40.99, 2.20, 2.00, 9.10, repro,
2002-06-07,1.85, 4.06, 42.24, 2.36, 2.26, 10.09, repro,
2002-06-08,0.25, 3.78, 44.84, 2.81, 2.83, 12.38, repro,
2002-06-09,1.82, 4.37, 39.65, 2.28, 2.13, 9.48, repro,
2002-06-10,1.73, 4.86, 39.53, 2.18, 2.17, 9.53, repro,
2002-06-11,1.49, 4.56, 38.83, 2.14, 2.08, 9.18, repro,
2002-06-12,2.32, 5.17, 42.02, 2.18, 2.17, 9.42, repro,
2002-06-13,1.73, 4.71, 42.10, 2.24, 2.20, 9.62, repro,
2002-06-14,2.06, 4.19, 39.74, 2.23, 2.21, 9.31, repro,
2002-06-15,3.01, 5.72, 31.54, 2.17, 2.07, 9.10, repro,
2002-06-16,2.68, 5.50, 33.76, 2.23, 2.07, 9.26, repro,
2002-06-17,2.58, 5.15, 35.42, 2.38, 2.12, 9.65, repro,
2002-06-18,2.18, 7.23, 35.88, 2.23, 2.02, 9.24, repro,
2002-06-19,2.26, 2.36, 36.09, 2.19, 2.00, 9.02, repro,
2002-06-20,2.36, 3.68, 31.91, 2.10, 1.93, 8.71, repro,
2002-06-21,2.55, 3.29, 32.62, 2.27, 2.14, 9.73, repro,
2002-06-22,2.18, 4.53, 31.06, 2.16, 2.00, 8.95, repro,
2002-06-23,2.70, 5.60, 30.49, 2.15, 2.02, 9.12, repro,
2002-06-24,2.40, 5.97, 38.38, 2.18, 2.08, 9.29, repro,
2002-06-25,3.53, 5.23, 28.11, 2.24, 1.98, 9.14, repro,
2002-06-26,4.18, 3.94, 30.11, 2.29, 2.29, 9.76, repro,
2002-06-27,3.47, 5.44, 35.50, 2.27, 2.18, 9.56, repro,
2002-06-28,3.06, 3.72, 36.73, 2.16, 2.12, 9.33, repro,
2002-06-29,2.96, 5.59, 31.24, 2.22, 2.08, 9.20, repro,
2002-06-30,2.11, 5.03, 33.93, 2.13, 2.07, 8.92, repro,
2002-07-01,2.55, 5.40, 35.53, 2.08, 2.01, 8.84, repro,
2002-07-02,3.23, 5.29, 32.92, 2.06, 1.96, 8.81, repro,
2002-07-03,3.07, 5.52, 28.05, 2.14, 2.14, 9.19, repro,
2002-07-04,2.28, 5.44, 32.71, 2.19, 2.16, 9.49, repro,
2002-07-05,2.46, 4.14, 29.18, 2.12, 1.97, 8.87, repro,
2002-07-06,1.40, 5.38, 27.10, 2.09, 2.04, 9.08, repro,
2002-07-07,2.19, 3.66, 33.15, 2.12, 1.98, 8.90, repro,
2002-07-08,2.25, 6.26, 29.93, 2.15, 1.97, 8.99, repro,
2002-07-09,2.74, 7.65, 28.99, 2.11, 2.07, 9.10, repro,
2002-07-10,1.97, 4.78, 24.24, 2.13, 1.98, 8.95, repro,
2002-07-11,2.97, 8.69, 22.37, 2.21, 2.01, 9.19, repro,
2002-07-12,2.62, 6.21, 26.24, 2.13, 1.96, 9.12, repro,
2002-07-13,2.37, 4.48, 28.00, 2.28, 2.19, 9.55, repro,
2002-07-14,1.02, 6.93, 31.80, 2.13, 1.96, 8.86, repro,
2002-07-15,5.20, 7.06, 22.13, 2.15, 2.09, 9.30, repro,
2002-07-16,3.01, 7.67, 24.49, 2.17, 1.98, 9.09, repro,
2002-07-17,2.31, 5.86, 24.83, 2.11, 1.98, 8.90, repro,
2002-07-18,2.69, 6.50, 24.28, 2.29, 2.13, 9.69, repro,
2002-07-19,1.88, 5.50, 29.68, 2.19, 2.05, 9.15, repro,
2002-07-20,3.11, 6.08, 22.21, 2.19, 2.00, 9.21, repro,
2002-07-21,3.03, 6.20, 25.47, 2.10, 2.00, 8.85, repro,
2002-07-22,1.91, 7.55, 20.36, 2.14, 1.94, 8.92, repro,
2002-07-23,2.43, 7.80, 20.49, 2.18, 2.01, 9.06, repro,
2002-07-24,3.98, 5.86, 26.20, 2.26, 2.07, 9.40, repro,
2002-07-25,0.56, 7.06, 33.38, 2.12, 1.96, 8.94, repro,
