PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MOPN
Station name,MoDOT_Princeton
Begin Date, 2010-07-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4173594728 North Latitude, -93.5775203349 East Longitude, 273.23503 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-08,-1.45, 2.79, 22.87, 2.48, 1.96, 8.51, repro,
2012-11-09,1.36, 3.00, 24.95, 2.04, 1.65, 7.28, repro,
2012-11-10,0.47, 3.07, 30.20, 2.01, 1.64, 7.27, repro,
2012-11-11,-1.01, 5.70, 28.54, 2.32, 2.00, 8.52, repro,
2012-11-12,-0.31, 0.19, 2.59, 5.09, 4.13, 19.29, repro,
2012-11-13,-1.40, 1.69, 15.66, 3.24, 2.57, 11.66, repro,
2012-11-14,1.73, 2.51, 11.24, 2.00, 1.67, 7.29, repro,
2012-11-15,1.13, 0.40, 17.58, 3.02, 2.58, 11.09, repro,
2012-11-16,3.95, 3.62, 8.59, 5.36, 4.29, 19.43, repro,
2012-11-17,3.42, 1.66, 15.96, 6.05, 4.83, 21.90, repro,
2012-11-18,2.58, 2.90, 19.18, 2.28, 1.75, 7.79, repro,
2012-11-19,3.67, 2.81, 17.20, 2.16, 1.72, 7.59, repro,
2012-11-20,1.32, 1.82, 15.43, 2.98, 2.52, 10.80, repro,
2012-11-21,4.91, 2.63, 15.23, 3.77, 3.31, 14.03, repro,
2012-11-22,1.87, 1.64, 22.41, 2.68, 2.37, 10.04, repro,
2012-11-24,-1.35, 0.24, 25.33, 4.09, 3.18, 14.85, repro,
2012-11-27,7.49, 0.07, 28.17, 7.45, 5.34, 24.43, repro,
2012-11-28,2.58, 0.65, 20.52, 3.77, 2.99, 14.24, repro,
2012-11-30,3.92, 3.68, 20.19, 2.03, 1.69, 7.37, repro,
2012-12-01,2.85, 3.06, 23.04, 1.90, 1.57, 6.86, repro,
2012-12-02,4.74, 5.86, 32.98, 6.23, 5.07, 21.15, repro,
2012-12-03,-0.10, 1.80, 27.04, 1.90, 1.56, 6.89, repro,
2012-12-04,2.72, 0.78, 17.20, 3.92, 3.45, 14.19, repro,
2012-12-05,-0.58, -11.13, 16.37, 28.92, 25.29, 99.98, repro,
2012-12-06,2.70, 3.01, 21.74, 2.32, 1.92, 8.39, repro,
2012-12-07,3.05, 2.16, 16.03, 2.23, 1.86, 8.06, repro,
2012-12-08,151.36, -790.88, -518.93, 1408.40, 2151.54, 3626.15, repro,
2012-12-09,1.89, 1.80, 23.36, 2.08, 1.75, 7.70, repro,
2012-12-11,1.15, 1.20, 20.31, 5.24, 4.17, 18.96, repro,
2012-12-13,4.00, 1.96, 23.99, 4.44, 3.73, 15.93, repro,
2012-12-15,1.66, 2.10, 23.55, 2.05, 1.75, 7.65, repro,
2012-12-16,2.94, 2.38, 30.30, 1.92, 1.59, 6.96, repro,
2012-12-17,3.13, -0.46, 30.16, 2.25, 1.93, 8.54, repro,
2012-12-18,4.50, 1.52, 21.05, 5.28, 4.13, 17.38, repro,
2012-12-19,2.00, -4.98, -12.90, 12.29, 17.67, 66.09, repro,
2012-12-20,2.02, 0.32, 13.20, 3.91, 3.42, 14.64, repro,
2013-01-05,1.11, 0.86, 27.22, 4.55, 4.18, 18.33, repro,
2013-01-06,1.03, 2.00, 25.02, 2.45, 2.17, 9.18, repro,
2013-01-07,0.73, 0.85, 22.28, 1.96, 1.64, 7.17, repro,
2013-01-08,-0.44, -1.62, 44.51, 3.54, 3.27, 13.68, repro,
2013-01-09,6.64, -8.10, 39.29, 3.16, 2.93, 12.21, repro,
2013-01-10,2.69, 1.32, 15.86, 2.01, 1.64, 7.34, repro,
2013-01-11,23.66, 56.83, -4.42, 30.45, 58.23, 97.43, repro,
2013-01-12,-2.98, 2.99, 21.72, 6.98, 5.96, 24.80, repro,
2013-01-13,-3.00, 4.94, 3.38, 7.66, 8.31, 28.28, repro,
2013-01-14,1.39, 0.12, 24.04, 2.28, 1.93, 8.37, repro,
2013-01-15,0.09, -0.68, 23.48, 3.20, 2.88, 12.31, repro,
2013-01-16,0.80, -1.47, 26.78, 4.17, 4.08, 16.26, repro,
2013-01-17,0.76, 1.04, 17.87, 2.20, 1.88, 8.19, repro,
2013-01-18,5.15, -4.89, 28.95, 3.27, 2.92, 12.24, repro,
2013-01-19,-17.67, 53.09, 102.33, 7.28, 6.67, 31.51, repro,
2013-01-20,1.10, 0.35, 30.92, 2.47, 2.17, 9.24, repro,
2013-01-21,-0.08, -1.96, 33.35, 4.44, 4.17, 17.33, repro,
2013-01-22,1.42, 0.59, 17.11, 2.13, 1.79, 7.65, repro,
2013-01-23,1.67, 1.09, 17.88, 2.67, 2.37, 9.92, repro,
2013-01-24,2.24, 0.84, 18.57, 2.24, 1.90, 8.30, repro,
2013-01-25,7.89, -5.30, 26.08, 3.58, 3.37, 14.15, repro,
2013-01-26,0.27, -1.91, 23.52, 2.72, 2.40, 10.17, repro,
2013-01-27,-6.70, 20.22, 40.79, 51.41, 207.93, 185.69, repro,
2013-01-28,0.83, 0.84, 24.23, 2.11, 1.76, 7.81, repro,
2013-01-29,-2.01, 1.37, 31.82, 2.03, 1.69, 7.42, repro,
2013-01-30,0.60, -0.10, 28.07, 2.13, 1.74, 7.69, repro,
2013-01-31,1.65, 0.89, 26.38, 1.92, 1.60, 7.00, repro,
2013-02-01,2.53, 1.37, 27.40, 3.80, 3.44, 15.07, repro,
2013-02-02,0.80, 1.53, 23.21, 2.09, 1.72, 7.65, repro,
2013-02-03,0.25, 0.48, 26.32, 1.91, 1.57, 6.93, repro,
2013-02-04,1.82, 1.32, 29.50, 3.26, 2.87, 12.35, repro,
2013-02-05,2.85, 1.92, 27.81, 3.38, 3.10, 13.17, repro,
2013-02-06,1.70, 2.32, 25.44, 2.30, 2.03, 8.89, repro,
2013-02-07,1.83, 2.19, 24.81, 1.92, 1.59, 6.97, repro,
2013-02-08,0.50, 1.15, 19.84, 1.92, 1.60, 7.00, repro,
2013-02-09,0.36, 2.29, 21.67, 1.98, 1.63, 7.16, repro,
2013-02-10,-0.14, 2.59, 31.37, 2.03, 1.62, 7.22, repro,
2013-02-11,-0.26, -1.47, 23.17, 4.83, 4.48, 18.60, repro,
2013-02-12,0.28, 2.02, 26.94, 2.36, 1.99, 8.94, repro,
2013-02-13,2.81, 2.58, 35.22, 3.15, 2.76, 11.93, repro,
2013-02-14,-0.40, 1.00, 28.08, 1.95, 1.58, 7.10, repro,
2013-02-15,-0.08, 0.16, 16.39, 2.12, 1.72, 7.70, repro,
2013-02-16,0.64, 1.87, 24.06, 2.15, 1.74, 7.93, repro,
2013-02-17,1.43, 1.45, 25.20, 2.96, 2.55, 11.19, repro,
2013-02-18,1.31, 1.83, 25.29, 3.75, 3.41, 14.48, repro,
2013-02-19,0.72, 1.07, 24.52, 2.29, 1.85, 8.29, repro,
2013-02-20,0.87, 0.22, 19.98, 1.94, 1.58, 6.99, repro,
2013-02-21,1.47, 1.28, 20.30, 1.97, 1.62, 7.21, repro,
2013-02-22,0.54, -0.38, 35.19, 4.02, 3.92, 16.33, repro,
2013-02-23,0.99, 0.62, 30.74, 3.52, 3.15, 13.29, repro,
2013-02-24,2.96, 1.85, 37.95, 2.75, 2.27, 9.95, repro,
2013-02-25,2.13, 1.41, 27.24, 1.92, 1.55, 6.91, repro,
2013-02-26,2.62, 1.45, 33.87, 3.30, 2.86, 12.53, repro,
2013-02-27,1.62, 0.87, 27.89, 1.90, 1.56, 6.92, repro,
2013-02-28,1.21, 0.46, 18.45, 1.91, 1.56, 6.95, repro,
2013-03-01,3.73, -7.32, 6.59, 9.34, 9.25, 36.25, repro,
2013-03-02,-1.21, 0.12, 45.10, 6.40, 5.81, 23.76, repro,
2013-03-03,0.76, 0.59, 27.45, 4.94, 4.76, 20.56, repro,
2013-03-04,0.73, 1.92, 30.71, 2.32, 1.85, 8.53, repro,
2013-03-05,2.58, 2.37, 22.50, 3.89, 3.43, 14.60, repro,
2013-03-06,-0.02, 2.27, 15.48, 3.86, 3.16, 14.06, repro,
2013-03-07,-0.71, 1.60, 13.74, 4.86, 3.93, 17.36, repro,
2013-03-08,0.41, 1.54, 26.63, 2.20, 1.75, 7.95, repro,
2013-03-09,-2.21, 0.40, 41.94, 11.27, 28.18, 100.87, repro,
2013-03-10,0.30, 1.99, 38.36, 3.56, 3.08, 13.76, repro,
2013-03-11,1.56, 0.28, 27.73, 2.00, 1.65, 7.35, repro,
2013-03-12,-1.20, 1.27, 23.79, 5.13, 4.80, 21.85, repro,
2013-03-13,2.54, 2.56, 10.66, 3.63, 3.03, 13.85, repro,
2013-03-14,1.47, 2.09, 19.02, 2.09, 1.68, 7.54, repro,
2013-03-15,1.98, 1.05, 24.85, 1.92, 1.56, 6.91, repro,
2013-03-16,0.52, 0.47, 33.20, 4.78, 4.45, 19.86, repro,
2013-03-17,2.18, 1.38, 27.39, 3.34, 2.83, 12.97, repro,
2013-03-18,-0.57, 1.20, 32.57, 4.54, 3.96, 17.38, repro,
2013-03-19,-0.61, -0.33, 19.15, 4.76, 4.36, 19.33, repro,
2013-03-20,2.09, 1.03, 17.07, 1.90, 1.57, 6.95, repro,
2013-03-21,2.48, 1.93, 25.73, 2.83, 2.39, 10.86, repro,
2013-03-22,2.68, -0.11, 23.37, 1.90, 1.56, 6.91, repro,
2013-03-23,1.17, -0.48, 19.95, 2.48, 2.03, 9.38, repro,
2013-03-24,-0.09, 0.06, 15.49, 4.34, 3.71, 16.44, repro,
2013-03-25,-3.57, -0.21, 32.61, 5.52, 5.21, 24.37, repro,
2013-03-26,0.52, 2.03, 9.59, 2.82, 2.40, 10.92, repro,
2013-03-27,1.73, 0.48, 6.84, 3.56, 3.07, 14.07, repro,
2013-03-28,2.70, 0.47, 2.59, 3.67, 3.06, 14.38, repro,
2013-03-29,1.93, 0.32, 8.06, 3.20, 2.76, 12.24, repro,
2013-03-30,-1.10, 0.99, 7.20, 2.68, 2.28, 10.34, repro,
2013-03-31,1.10, 0.80, 16.91, 2.03, 1.66, 7.37, repro,
2013-04-01,2.62, -0.59, 17.43, 2.03, 1.66, 7.37, repro,
2013-04-02,2.57, -3.57, 4.64, 6.41, 5.67, 24.78, repro,
2013-04-03,1.42, 0.41, 15.42, 4.08, 3.40, 15.55, repro,
2013-04-04,2.36, 1.46, 8.38, 3.94, 3.38, 15.21, repro,
2013-04-05,0.85, 0.89, 9.54, 2.56, 2.15, 9.83, repro,
2013-04-06,0.46, 2.53, 22.09, 2.92, 2.46, 11.02, repro,
2013-04-07,2.59, -1.80, 10.52, 4.38, 3.67, 16.75, repro,
2013-04-08,3.01, 2.71, 16.03, 2.51, 1.95, 8.81, repro,
2013-04-09,-2.20, 3.45, 6.48, 7.66, 7.17, 31.06, repro,
2013-04-10,3.96, 3.42, 17.49, 4.29, 3.82, 16.39, repro,
2013-04-11,1.88, 0.39, 18.65, 2.63, 2.05, 9.43, repro,
2013-04-12,0.83, 0.89, 19.50, 2.68, 2.05, 9.64, repro,
2013-04-13,3.22, 1.39, 17.84, 2.01, 1.63, 7.18, repro,
2013-04-14,1.66, 1.79, 19.19, 2.22, 1.76, 7.81, repro,
2013-04-15,3.62, -2.63, 10.06, 5.37, 4.45, 19.82, repro,
2013-04-16,6.02, 1.29, 29.48, 5.44, 4.49, 19.99, repro,
2013-04-17,3.71, 4.41, 8.07, 2.26, 1.79, 8.09, repro,
2013-04-18,2.55, -1.23, 5.61, 2.33, 1.83, 8.11, repro,
2013-04-19,2.30, 0.79, 15.82, 1.98, 1.62, 7.06, repro,
2013-04-20,3.26, 1.08, 11.16, 3.59, 2.98, 12.69, repro,
2013-04-21,2.48, 0.77, 10.35, 2.31, 1.84, 8.09, repro,
2013-04-22,1.56, 1.33, 11.95, 1.94, 1.59, 7.02, repro,
2013-04-23,2.83, 2.39, -8.01, 6.77, 5.35, 22.17, repro,
2013-04-24,0.87, 0.96, 7.51, 2.90, 2.37, 10.67, repro,
2013-04-25,3.05, 1.40, 5.98, 3.96, 3.54, 14.42, repro,
2013-04-26,1.07, 3.29, 9.65, 4.21, 3.64, 16.35, repro,
2013-04-27,1.38, 1.43, 12.28, 2.05, 1.68, 7.53, repro,
2013-04-28,2.48, 4.44, 6.72, 7.24, 5.67, 25.98, repro,
2013-04-29,4.63, 4.23, -2.04, 6.25, 4.84, 23.27, repro,
2013-04-30,-1.29, 1.88, 22.89, 1.99, 1.64, 7.16, repro,
2013-05-01,1.34, 1.90, 17.45, 2.35, 1.85, 8.10, repro,
2013-05-02,4.69, 0.34, 4.08, 3.06, 2.57, 11.50, repro,
2013-05-03,5.16, 10.23, 4.60, 10.14, 8.91, 31.22, repro,
2013-05-04,0.65, -0.30, 12.58, 1.94, 1.60, 7.05, repro,
2013-05-05,0.79, 1.09, 15.28, 1.98, 1.63, 7.10, repro,
2013-05-06,2.21, 2.28, 16.27, 1.97, 1.63, 7.13, repro,
2013-05-07,2.27, -0.50, 15.76, 1.97, 1.64, 7.16, repro,
2013-05-08,0.99, 1.61, 16.24, 1.97, 1.63, 7.13, repro,
2013-05-09,-0.24, 1.28, 13.94, 1.93, 1.59, 7.06, repro,
2013-05-10,0.36, -0.27, 15.03, 1.97, 1.65, 7.22, repro,
2013-05-11,0.58, -0.07, 13.11, 1.94, 1.60, 7.07, repro,
2013-05-12,0.47, 2.03, 13.56, 1.92, 1.60, 7.02, repro,
2013-05-13,1.33, 2.02, 14.76, 1.93, 1.60, 7.03, repro,
2013-05-14,-0.33, 2.22, 26.31, 1.92, 1.59, 6.99, repro,
2013-05-15,-0.34, 1.00, 22.34, 1.92, 1.60, 7.01, repro,
2013-05-16,-2.65, 1.60, 15.13, 3.16, 2.65, 12.39, repro,
2013-05-17,-1.79, 1.97, 12.99, 1.97, 1.66, 7.22, repro,
2013-05-18,0.85, 2.73, 19.61, 1.93, 1.60, 6.98, repro,
2013-05-19,0.61, 2.12, 20.48, 2.03, 1.68, 7.40, repro,
2013-05-20,0.96, -0.80, 18.50, 2.05, 1.79, 7.71, repro,
2013-05-21,0.92, 1.15, 23.23, 2.03, 1.70, 7.39, repro,
2013-05-22,1.33, 2.33, 21.41, 1.94, 1.62, 7.05, repro,
2013-05-23,1.36, 1.58, 12.06, 1.94, 1.62, 7.05, repro,
2013-05-24,2.04, 2.56, 7.66, 1.93, 1.61, 7.05, repro,
2013-05-25,2.81, 2.25, 13.14, 1.94, 1.63, 7.11, repro,
2013-05-26,0.93, 0.89, 16.48, 1.94, 1.61, 7.02, repro,
2013-05-27,2.41, 1.89, 15.05, 2.12, 1.80, 7.85, repro,
2013-05-28,0.15, 1.44, 21.05, 2.02, 1.70, 7.35, repro,
2013-05-29,0.17, 0.13, 11.53, 2.03, 1.71, 7.49, repro,
2013-05-30,-0.03, 2.63, 20.09, 1.96, 1.63, 7.15, repro,
2013-05-31,-0.19, 0.51, 20.21, 1.97, 1.66, 7.24, repro,
2013-06-01,0.33, 1.11, 15.87, 1.95, 1.63, 7.12, repro,
2013-06-02,-0.52, 1.56, 14.66, 1.94, 1.61, 7.00, repro,
2013-06-03,1.06, 1.47, 8.16, 2.00, 1.63, 7.21, repro,
2013-06-04,1.98, 2.29, 10.56, 2.00, 1.64, 7.26, repro,
2013-06-05,1.26, 2.16, 14.44, 2.00, 1.64, 7.27, repro,
2013-06-06,1.55, 0.74, 13.84, 1.94, 1.61, 7.03, repro,
2013-06-07,0.30, -0.58, 13.45, 1.94, 1.60, 7.01, repro,
2013-06-08,2.01, 0.50, 9.95, 2.68, 2.18, 9.66, repro,
2013-06-09,3.22, 2.94, 9.12, 1.98, 1.65, 7.26, repro,
2013-06-10,3.18, 2.32, 20.65, 1.94, 1.61, 7.02, repro,
2013-06-11,-0.04, 2.51, 14.45, 2.00, 1.66, 7.37, repro,
2013-06-12,1.16, 2.16, 19.59, 2.02, 1.65, 7.38, repro,
2013-06-13,0.84, 1.32, 19.28, 2.03, 1.66, 7.33, repro,
2013-06-14,0.53, 2.93, 12.36, 2.03, 1.68, 7.48, repro,
2013-06-15,2.82, 2.47, 12.19, 1.98, 1.65, 7.30, repro,
2013-06-16,1.40, 2.22, 7.15, 1.96, 1.63, 7.16, repro,
2013-06-17,-1.24, 2.21, 14.53, 1.96, 1.62, 7.14, repro,
2013-06-18,-0.05, 1.85, 12.68, 2.28, 1.85, 8.17, repro,
2013-06-19,-0.10, 1.72, 11.34, 1.95, 1.63, 7.09, repro,
2013-06-20,0.11, 1.31, 20.98, 2.01, 1.72, 7.36, repro,
2013-06-21,1.06, 1.03, 15.08, 1.97, 1.67, 7.18, repro,
2013-06-22,0.24, 0.41, 16.41, 1.92, 1.60, 6.97, repro,
2013-06-23,1.03, -0.76, 15.36, 2.12, 1.68, 7.65, repro,
2013-06-24,1.59, 2.57, 20.88, 2.02, 1.67, 7.29, repro,
2013-06-25,1.65, 0.48, 16.40, 1.93, 1.62, 7.10, repro,
2013-06-26,2.22, 0.10, 15.20, 2.00, 1.68, 7.21, repro,
2013-06-27,0.82, 0.58, 23.63, 1.89, 1.58, 6.82, repro,
2013-06-28,0.88, -0.85, 26.42, 1.92, 1.59, 6.90, repro,
2013-06-29,1.47, 1.91, 22.18, 2.05, 1.71, 7.50, repro,
2013-06-30,2.41, 0.77, 15.44, 1.95, 1.60, 7.03, repro,
2013-07-01,1.74, 1.97, 11.57, 1.93, 1.61, 7.04, repro,
2013-07-02,2.54, 0.68, 15.99, 1.97, 1.67, 7.23, repro,
2013-07-03,-0.47, 2.14, 14.17, 1.91, 1.58, 6.90, repro,
2013-07-04,2.08, 2.55, 18.36, 1.92, 1.59, 6.96, repro,
2013-07-05,0.95, 1.87, 17.72, 1.93, 1.60, 7.05, repro,
2013-07-06,2.59, 3.56, 15.95, 1.93, 1.60, 7.01, repro,
2013-07-07,1.52, 2.18, 13.09, 1.92, 1.60, 7.01, repro,
2013-07-08,2.00, 0.09, 18.47, 1.92, 1.59, 6.97, repro,
2013-07-09,0.81, 0.57, 31.03, 2.32, 1.86, 8.28, repro,
2013-07-10,3.41, 1.26, 23.02, 2.09, 1.69, 7.58, repro,
2013-07-11,1.20, 1.63, 16.25, 1.99, 1.68, 7.23, repro,
2013-07-12,1.21, 2.75, 18.03, 1.91, 1.59, 6.92, repro,
2013-07-13,1.42, 2.54, 15.26, 1.92, 1.61, 6.99, repro,
2013-07-14,2.34, 1.63, 15.76, 1.97, 1.67, 7.21, repro,
2013-07-15,1.47, -0.46, 20.57, 1.91, 1.59, 6.93, repro,
2013-07-16,-0.73, 2.11, 23.56, 1.94, 1.60, 7.02, repro,
2013-07-17,1.56, 0.88, 10.00, 1.92, 1.60, 6.97, repro,
2013-07-18,0.06, -0.10, 13.00, 1.91, 1.59, 6.91, repro,
2013-07-19,1.00, -0.21, 25.42, 1.91, 1.60, 6.95, repro,
2013-07-20,0.83, -0.62, 25.85, 2.00, 1.63, 7.17, repro,
2013-07-21,0.17, 2.65, 27.63, 1.97, 1.64, 7.17, repro,
2013-07-22,-2.30, 2.75, 23.52, 2.30, 1.85, 8.19, repro,
2013-07-23,-3.02, 2.14, 16.99, 2.13, 1.77, 7.78, repro,
2013-07-24,1.82, 0.03, 18.62, 1.97, 1.64, 7.05, repro,
2013-07-25,2.42, 0.29, 26.57, 1.96, 1.63, 6.99, repro,
2013-07-26,1.43, -0.45, 27.64, 1.93, 1.60, 6.97, repro,
2013-07-27,0.24, 0.35, 23.16, 1.94, 1.60, 6.97, repro,
2013-07-28,-0.98, 1.78, 20.63, 1.92, 1.60, 6.93, repro,
2013-07-29,-0.65, 2.89, 20.68, 1.91, 1.59, 6.90, repro,
2013-07-30,0.53, 1.16, 17.57, 1.91, 1.59, 6.87, repro,
2013-07-31,1.29, 0.85, 21.59, 1.92, 1.59, 6.87, repro,
2013-08-01,0.43, 0.83, 19.79, 1.92, 1.59, 6.93, repro,
2013-08-02,-0.59, 1.21, 23.47, 1.95, 1.60, 7.00, repro,
2013-08-03,0.17, 1.62, 20.48, 1.92, 1.59, 6.92, repro,
2013-08-04,1.29, 0.71, 20.70, 1.92, 1.59, 6.88, repro,
2013-08-05,0.22, 0.80, 25.72, 1.91, 1.58, 6.85, repro,
2013-08-06,0.73, 0.67, 22.52, 1.91, 1.58, 6.87, repro,
2013-08-07,-0.29, 0.11, 21.75, 1.97, 1.64, 7.10, repro,
2013-08-08,-3.00, 1.40, 22.82, 3.76, 2.93, 13.48, repro,
2013-08-09,-1.02, 1.11, 15.57, 1.91, 1.59, 6.91, repro,
2013-08-10,1.13, -0.69, 18.64, 1.90, 1.58, 6.84, repro,
2013-08-11,1.31, 0.11, 19.38, 1.91, 1.59, 6.87, repro,
2013-08-12,1.20, -0.43, 23.35, 1.94, 1.61, 6.98, repro,
2013-08-13,0.05, 1.16, 15.63, 2.02, 1.68, 7.33, repro,
2013-08-14,-0.81, 0.31, 15.92, 1.95, 1.63, 7.10, repro,
2013-08-15,1.95, 2.48, 15.74, 1.95, 1.63, 7.08, repro,
2013-08-16,0.27, 1.58, 14.75, 1.90, 1.58, 6.84, repro,
2013-08-17,0.47, 1.85, 12.49, 1.91, 1.59, 6.86, repro,
2013-08-18,1.08, 0.13, 17.32, 1.91, 1.59, 6.86, repro,
2013-08-19,-0.71, 1.26, 21.13, 1.92, 1.60, 6.92, repro,
2013-08-20,-1.11, -0.24, 23.01, 1.98, 1.63, 7.03, repro,
2013-08-21,-0.56, 0.38, 23.40, 1.90, 1.58, 6.83, repro,
2013-08-22,1.45, 2.20, 23.61, 3.03, 2.32, 10.26, repro,
2013-08-23,1.44, 0.60, 18.21, 1.92, 1.60, 6.91, repro,
2013-08-24,0.28, 1.21, 17.48, 1.99, 1.63, 7.19, repro,
2013-08-25,-0.16, -0.25, 25.35, 1.92, 1.59, 6.88, repro,
2013-08-26,-0.68, 0.40, 21.50, 1.92, 1.59, 6.88, repro,
2013-08-27,0.98, -0.08, 17.91, 1.92, 1.60, 6.89, repro,
2013-08-28,0.30, -0.72, 21.82, 1.93, 1.60, 6.94, repro,
2013-08-29,-0.37, 1.39, 21.75, 1.97, 1.65, 7.07, repro,
2013-08-30,1.26, 0.39, 19.34, 1.94, 1.61, 7.00, repro,
2013-08-31,0.34, -0.03, 24.39, 1.94, 1.61, 6.97, repro,
2013-09-01,0.32, 3.50, 23.43, 1.98, 1.65, 7.14, repro,
2013-09-02,0.45, -0.00, 21.34, 1.96, 1.64, 7.08, repro,
2013-09-03,0.68, 0.64, 20.91, 1.95, 1.61, 7.09, repro,
2013-09-04,-0.45, 1.11, 23.10, 1.96, 1.62, 7.10, repro,
2013-09-05,1.78, 0.58, 13.93, 1.92, 1.60, 6.96, repro,
2013-09-06,-0.54, -0.57, 22.90, 1.95, 1.62, 7.05, repro,
2013-09-07,-0.59, 0.98, 23.40, 1.92, 1.60, 6.92, repro,
2013-09-08,-0.97, 0.11, 16.20, 1.91, 1.60, 6.92, repro,
2013-09-09,1.40, 0.29, 28.97, 1.93, 1.61, 6.95, repro,
2013-09-10,0.40, -0.54, 23.58, 1.94, 1.62, 7.02, repro,
2013-09-11,-1.80, 0.51, 24.48, 2.79, 2.22, 9.61, repro,
2013-09-12,2.60, 0.48, 25.35, 1.99, 1.65, 7.13, repro,
2013-09-13,2.16, 0.57, 20.29, 1.92, 1.59, 6.85, repro,
2013-09-14,1.13, 0.89, 20.56, 1.92, 1.60, 6.91, repro,
2013-09-15,2.03, 2.12, 20.32, 1.93, 1.62, 7.01, repro,
2013-09-16,1.99, 1.92, 15.72, 1.92, 1.60, 6.94, repro,
2013-09-17,1.89, 2.69, 29.33, 1.91, 1.60, 6.88, repro,
2013-09-18,-0.88, 1.51, 27.40, 1.92, 1.58, 6.84, repro,
2013-09-19,0.15, 1.43, 23.54, 1.93, 1.61, 6.94, repro,
2013-09-20,0.17, 1.26, 22.11, 1.92, 1.61, 6.95, repro,
2013-09-21,1.98, 0.55, 28.17, 1.91, 1.59, 6.88, repro,
2013-09-22,0.69, 1.05, 29.44, 1.91, 1.59, 6.85, repro,
2013-09-23,0.15, 1.65, 30.85, 1.91, 1.58, 6.80, repro,
2013-09-24,-0.24, 2.45, 20.41, 5.36, 3.97, 19.42, repro,
2013-09-25,0.60, 1.52, 22.22, 1.91, 1.59, 6.89, repro,
2013-09-26,0.29, 2.11, 23.70, 1.91, 1.59, 6.89, repro,
2013-09-27,-0.44, 0.60, 35.36, 1.91, 1.59, 6.85, repro,
2013-09-28,-2.84, 1.34, 24.70, 2.18, 1.77, 7.82, repro,
2013-09-29,-0.27, 0.38, 26.12, 1.95, 1.62, 6.92, repro,
2013-09-30,-19.13, -164.25, 150.83, 91.47, 326.02, 228.60, repro,
2013-10-01,-0.92, 2.84, 27.22, 3.64, 2.81, 12.62, repro,
2013-10-02,-1.71, 1.00, 33.61, 2.06, 1.72, 7.44, repro,
2013-10-03,-2.58, 1.12, 27.51, 2.04, 1.70, 7.34, repro,
2013-10-04,-2.43, 1.56, 31.10, 1.95, 1.61, 7.03, repro,
2013-10-05,1.34, 1.19, 16.82, 1.93, 1.62, 6.99, repro,
2013-10-06,0.48, 0.40, 22.78, 1.92, 1.59, 6.86, repro,
2013-10-07,-0.66, 0.51, 22.55, 1.92, 1.60, 6.87, repro,
2013-10-08,-1.80, 1.81, 27.27, 1.92, 1.59, 6.87, repro,
2013-10-09,-0.63, 1.90, 26.79, 1.91, 1.58, 6.81, repro,
2013-10-10,0.17, 1.88, 25.78, 1.94, 1.60, 6.94, repro,
2013-10-11,0.28, 2.84, 21.13, 1.93, 1.61, 6.96, repro,
2013-10-12,0.38, -0.79, 25.61, 2.14, 1.77, 7.50, repro,
2013-10-13,-0.90, 0.19, 20.97, 1.96, 1.62, 6.99, repro,
2013-10-14,-0.78, 0.46, 22.24, 1.94, 1.59, 6.89, repro,
2013-10-15,-3.52, 0.55, 28.03, 5.84, 4.15, 17.80, repro,
2013-10-16,2.07, 3.91, 28.97, 3.78, 2.79, 11.93, repro,
2013-10-17,0.38, 1.35, 27.91, 1.92, 1.59, 6.87, repro,
2013-10-18,-0.38, 0.71, 22.75, 1.93, 1.59, 6.90, repro,
2013-10-19,-1.12, 1.17, 26.11, 1.93, 1.60, 6.95, repro,
2013-10-20,0.46, 0.45, 28.90, 1.96, 1.61, 6.92, repro,
2013-10-21,1.15, 0.84, 22.75, 2.00, 1.65, 7.10, repro,
2013-10-22,1.47, 2.11, 19.37, 3.76, 2.82, 12.12, repro,
2013-10-23,0.32, 0.15, 24.46, 1.92, 1.59, 6.89, repro,
2013-10-24,0.57, 0.71, 20.61, 1.97, 1.64, 7.13, repro,
2013-10-25,0.99, 2.11, 18.56, 1.92, 1.59, 6.92, repro,
2013-10-26,1.13, 1.72, 19.32, 1.92, 1.60, 6.94, repro,
2013-10-27,1.40, 2.06, 23.41, 1.92, 1.59, 6.88, repro,
2013-10-28,-0.61, 0.09, 19.13, 2.01, 1.64, 7.15, repro,
2013-10-29,-0.64, 1.06, 28.79, 1.99, 1.71, 7.43, repro,
2013-10-30,1.20, 1.32, 25.90, 2.02, 1.65, 7.29, repro,
2013-10-31,0.53, 4.29, 31.78, 1.93, 1.61, 7.02, repro,
2013-11-01,0.60, 0.84, 26.42, 1.94, 1.66, 7.12, repro,
2013-11-02,-0.94, 0.73, 23.25, 2.17, 1.83, 8.07, repro,
2013-11-03,-1.19, 1.13, 21.64, 2.01, 1.67, 7.36, repro,
2013-11-04,-0.84, 1.50, 12.48, 2.09, 1.78, 7.70, repro,
2013-11-05,1.18, 1.91, 12.98, 1.97, 1.65, 7.19, repro,
2013-11-06,1.48, -1.61, 8.08, 2.71, 2.26, 9.71, repro,
