PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZPG
Station name,City_of_Page
Begin Date, 2009-02-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.9086689328 North Latitude, -111.4626901792 East Longitude, 1301.94312 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-14,-1.48, 5.23, 0.89, 1.97, 1.56, 7.02, repro,
2011-06-15,-3.31, 5.31, 5.12, 1.96, 1.56, 7.00, repro,
2011-06-16,-2.68, 6.19, 6.30, 1.99, 1.59, 7.19, repro,
2011-06-17,-2.37, 4.16, 4.63, 2.01, 1.59, 7.16, repro,
2011-06-18,-1.90, 3.74, 3.06, 2.01, 1.59, 7.12, repro,
2011-06-19,-1.10, 6.14, 7.39, 1.97, 1.56, 7.03, repro,
2011-06-20,-2.02, 4.13, 7.86, 1.94, 1.56, 6.98, repro,
2011-06-21,-2.13, 4.66, 3.23, 1.94, 1.56, 6.95, repro,
2011-06-22,-1.71, 4.32, 6.11, 1.96, 1.55, 7.00, repro,
2011-06-23,-2.81, 5.22, 2.05, 1.97, 1.56, 7.04, repro,
2011-06-24,-2.61, 6.12, 0.35, 2.36, 1.81, 8.31, repro,
2011-06-25,-2.02, 5.02, 7.61, 1.94, 1.56, 6.95, repro,
2011-06-26,-2.46, 4.93, -2.53, 1.96, 1.56, 7.01, repro,
2011-06-27,-2.03, 4.99, -0.02, 1.97, 1.56, 7.04, repro,
2011-06-28,-3.07, 4.96, 5.40, 2.01, 1.57, 7.16, repro,
2011-06-29,-0.66, 3.79, 3.89, 1.99, 1.56, 7.05, repro,
2011-06-30,-1.99, 5.56, 2.48, 1.98, 1.59, 7.10, repro,
2011-07-01,-1.81, 4.95, -1.17, 1.95, 1.55, 6.92, repro,
2011-07-02,-1.89, 4.05, 1.62, 1.95, 1.55, 6.94, repro,
2011-07-03,-2.54, 4.47, 2.80, 1.99, 1.57, 7.09, repro,
2011-07-04,-0.82, 5.64, 0.88, 1.98, 1.56, 7.02, repro,
2011-07-05,-1.62, 5.86, 3.20, 1.95, 1.55, 6.93, repro,
2011-07-06,-1.64, 5.42, 3.57, 1.97, 1.56, 6.99, repro,
2011-07-07,-2.45, 5.89, 4.99, 1.98, 1.60, 7.16, repro,
2011-07-08,-1.11, 1.13, 16.79, 2.02, 1.59, 7.25, repro,
2011-07-09,-0.46, 5.56, 4.23, 1.99, 1.58, 7.13, repro,
2011-07-10,-0.41, 4.73, 1.96, 1.97, 1.56, 7.01, repro,
2011-07-11,0.77, 4.81, 4.67, 2.04, 1.61, 7.24, repro,
2011-07-12,-0.15, 6.81, 3.28, 2.02, 1.65, 7.33, repro,
2011-07-13,-1.24, 5.73, -6.25, 2.03, 1.62, 7.24, repro,
2011-07-14,-1.22, 5.14, 5.75, 1.99, 1.59, 7.11, repro,
2011-07-15,0.05, 4.10, 2.52, 1.98, 1.56, 7.03, repro,
2011-07-16,-2.46, 5.41, 2.87, 1.97, 1.56, 7.02, repro,
2011-07-17,1.42, 4.99, -9.78, 2.00, 1.58, 7.16, repro,
2011-07-18,0.77, 5.77, -6.62, 2.07, 1.67, 7.43, repro,
2011-07-19,-0.97, 4.60, 5.22, 1.98, 1.59, 7.15, repro,
2011-07-20,0.88, 8.21, -0.32, 2.03, 1.63, 7.24, repro,
2011-07-21,-1.64, 6.14, 1.26, 1.97, 1.57, 7.06, repro,
2011-07-22,-2.24, 5.87, 5.16, 1.96, 1.56, 6.97, repro,
2011-07-23,0.65, 7.62, -2.36, 1.97, 1.57, 7.03, repro,
2011-07-24,0.62, 5.73, 3.43, 1.98, 1.57, 7.10, repro,
2011-07-25,-0.67, 6.02, 0.95, 1.96, 1.57, 7.03, repro,
2011-07-26,-0.06, 4.30, 6.40, 1.98, 1.58, 7.09, repro,
2011-07-27,-0.52, 4.57, 0.28, 1.98, 1.56, 7.04, repro,
2011-07-28,-0.82, 5.93, -6.23, 2.00, 1.61, 7.23, repro,
2011-07-29,-1.60, 7.44, 2.42, 1.97, 1.57, 7.08, repro,
2011-07-30,-0.44, 5.19, 7.23, 1.98, 1.57, 7.08, repro,
2011-07-31,-1.26, 5.06, 2.56, 1.99, 1.63, 7.20, repro,
2011-08-01,1.75, 6.10, 0.79, 1.99, 1.59, 7.15, repro,
2011-08-02,-1.64, 4.39, -3.53, 1.99, 1.58, 7.12, repro,
2011-08-03,-1.02, 5.44, -2.92, 2.05, 1.70, 7.49, repro,
2011-08-04,-0.57, 4.31, -2.46, 1.97, 1.58, 7.11, repro,
2011-08-05,0.66, 3.76, 8.81, 2.01, 1.61, 7.30, repro,
2011-08-06,-0.45, 4.67, 1.42, 1.98, 1.58, 7.11, repro,
2011-08-07,-1.16, 4.86, 5.28, 2.03, 1.61, 7.26, repro,
2011-08-08,-1.81, 5.62, 0.21, 1.98, 1.57, 7.10, repro,
2011-08-09,-2.54, 5.97, 1.80, 1.97, 1.58, 7.10, repro,
2011-08-10,-0.64, 7.68, 1.11, 1.98, 1.59, 7.08, repro,
2011-08-11,0.18, 5.19, 4.78, 2.06, 1.63, 7.42, repro,
2011-08-12,-1.12, 4.36, 3.71, 2.07, 1.63, 7.39, repro,
2011-08-13,-0.49, 5.75, -2.94, 2.02, 1.64, 7.28, repro,
2011-08-14,-1.92, 5.93, -0.01, 2.01, 1.61, 7.18, repro,
2011-08-15,-3.77, 6.77, 2.18, 2.03, 1.62, 7.31, repro,
2011-08-16,-0.70, 3.92, -1.35, 2.01, 1.61, 7.22, repro,
2011-08-17,-1.75, 4.57, 2.78, 2.00, 1.60, 7.19, repro,
2011-08-18,-4.03, 7.36, 0.27, 2.00, 1.62, 7.24, repro,
2011-08-19,-1.73, 6.53, -2.23, 1.99, 1.61, 7.19, repro,
2011-08-20,0.96, 3.46, -1.35, 2.00, 1.59, 7.17, repro,
2011-08-21,-1.14, 5.12, 2.00, 2.00, 1.60, 7.19, repro,
2011-08-22,-1.87, 5.51, -5.27, 1.98, 1.60, 7.17, repro,
2011-08-23,-1.45, 4.80, 4.79, 2.01, 1.62, 7.23, repro,
2011-08-24,-0.78, 5.01, 2.88, 1.96, 1.57, 7.04, repro,
2011-08-25,0.30, 5.56, -2.63, 1.97, 1.57, 7.08, repro,
2011-08-26,-1.72, 5.24, 5.60, 2.05, 1.65, 7.36, repro,
2011-08-27,-4.00, 5.04, 4.60, 2.01, 1.61, 7.20, repro,
2011-08-28,-2.98, 6.09, 6.30, 2.01, 1.62, 7.23, repro,
2011-08-29,-1.81, 5.52, 5.83, 2.57, 2.07, 9.14, repro,
2011-09-12,-7.41, 1.59, 28.31, 4.75, 4.18, 17.74, repro,
2011-09-13,-0.01, 5.22, -4.30, 2.01, 1.61, 7.19, repro,
2011-09-14,-0.65, 4.86, 10.87, 2.00, 1.63, 7.20, repro,
2011-09-15,-2.67, 5.14, 2.82, 1.96, 1.57, 7.01, repro,
2011-09-16,-0.78, 5.00, -5.19, 2.01, 1.61, 7.19, repro,
2011-09-17,-1.49, 4.85, 2.57, 1.99, 1.60, 7.14, repro,
2011-09-18,-1.10, 4.60, 1.37, 2.01, 1.59, 7.19, repro,
2011-09-19,-1.12, 4.87, 0.88, 2.02, 1.65, 7.22, repro,
2011-09-20,-3.05, 4.74, 1.52, 1.99, 1.58, 7.04, repro,
2011-09-21,-2.24, 4.70, 2.24, 1.97, 1.57, 7.04, repro,
2011-09-22,-3.46, 4.25, 1.98, 1.99, 1.59, 7.12, repro,
2011-09-23,-1.47, 5.84, 6.47, 2.01, 1.62, 7.19, repro,
2011-09-24,-0.96, 5.20, 6.26, 1.98, 1.58, 7.08, repro,
2011-09-25,-1.36, 4.89, 8.16, 1.97, 1.57, 7.02, repro,
2011-09-26,-1.66, 5.37, 9.56, 2.05, 1.61, 7.27, repro,
2011-09-27,-3.44, 4.07, 1.91, 1.98, 1.59, 7.12, repro,
2011-09-28,-3.32, 4.07, 5.44, 2.02, 1.64, 7.24, repro,
2011-09-29,-1.24, 5.57, 8.26, 2.06, 1.67, 7.34, repro,
2011-09-30,-3.33, 6.41, 4.41, 2.09, 1.72, 7.47, repro,
2011-10-01,-2.43, 3.79, 8.36, 2.06, 1.66, 7.37, repro,
2011-10-02,-3.71, 4.88, -5.02, 2.05, 1.65, 7.30, repro,
2011-10-03,-2.98, 4.87, -4.54, 2.05, 1.66, 7.32, repro,
2011-10-04,-3.99, 2.95, 13.08, 2.02, 1.63, 7.26, repro,
2011-10-05,-2.74, 3.96, 8.77, 2.03, 1.62, 7.22, repro,
2011-10-06,0.13, 3.80, -0.81, 2.05, 1.65, 7.25, repro,
2011-10-07,-2.68, 1.70, 8.43, 2.02, 1.63, 7.23, repro,
2011-10-08,-1.71, 2.54, 3.30, 2.01, 1.63, 7.19, repro,
2011-10-09,-1.28, 2.95, -2.95, 2.00, 1.62, 7.17, repro,
2011-10-10,-2.18, 3.37, 9.61, 1.99, 1.61, 7.12, repro,
2011-10-11,-1.12, 4.42, 8.91, 2.05, 1.67, 7.28, repro,
2011-10-12,-1.76, 4.81, 2.67, 2.03, 1.62, 7.23, repro,
2011-10-13,-1.82, 4.37, 0.20, 2.05, 1.67, 7.28, repro,
2011-10-14,-1.99, 4.25, 4.76, 2.01, 1.62, 7.19, repro,
2011-10-15,-1.91, 4.09, 6.91, 1.96, 1.56, 7.02, repro,
2011-10-16,-2.22, 4.30, 6.48, 1.97, 1.58, 7.06, repro,
2011-10-17,-4.99, 8.92, 4.68, 1.99, 1.58, 7.09, repro,
2011-10-18,-1.21, 4.94, -5.34, 2.01, 1.61, 7.12, repro,
2011-10-19,-1.92, 3.31, 3.18, 2.01, 1.63, 7.20, repro,
2011-10-20,-2.45, 2.43, 7.58, 1.96, 1.57, 7.02, repro,
2011-10-21,-2.27, 4.59, 1.86, 1.96, 1.58, 7.03, repro,
2011-10-22,-1.09, 4.15, -1.63, 1.97, 1.58, 7.08, repro,
2011-10-23,-1.98, 4.68, -3.35, 1.98, 1.58, 7.06, repro,
2011-10-24,-2.19, 3.16, 1.77, 1.98, 1.57, 7.04, repro,
2011-10-25,-2.48, 4.21, 7.97, 2.06, 1.63, 7.32, repro,
2011-10-26,-0.42, 2.97, 2.31, 1.97, 1.58, 7.09, repro,
2011-10-27,-2.18, 2.05, 7.92, 1.96, 1.58, 7.06, repro,
2011-10-28,-1.68, 3.78, -0.81, 2.00, 1.61, 7.21, repro,
2011-10-29,-1.71, 3.44, 4.36, 1.97, 1.58, 7.07, repro,
2011-10-30,-2.25, 3.51, -0.82, 1.96, 1.56, 7.00, repro,
2011-10-31,-1.46, 3.37, 6.54, 1.97, 1.57, 7.06, repro,
2011-11-01,-1.30, 3.69, 8.58, 1.99, 1.63, 7.23, repro,
2011-11-02,-0.92, 2.03, 1.58, 1.98, 1.57, 7.09, repro,
2011-11-03,-0.77, 2.98, 0.69, 2.00, 1.63, 7.23, repro,
2011-11-04,-1.78, 4.05, 2.43, 1.99, 1.62, 7.21, repro,
2011-11-05,-2.04, 3.77, 18.02, 2.03, 1.64, 7.43, repro,
2011-11-06,-1.03, 1.35, 6.50, 2.01, 1.58, 7.21, repro,
2011-11-07,1.35, 2.84, 0.61, 1.99, 1.58, 7.08, repro,
2011-11-08,-0.57, 2.04, -4.52, 2.01, 1.60, 7.22, repro,
2011-11-09,-0.04, 2.86, -9.53, 1.99, 1.60, 7.10, repro,
2011-11-10,-0.86, 2.63, -12.00, 2.04, 1.60, 7.26, repro,
2011-11-11,-2.96, 2.03, 3.63, 1.97, 1.58, 7.06, repro,
2011-11-12,-1.61, 1.99, 10.85, 1.97, 1.57, 7.03, repro,
2011-11-13,0.23, 2.88, 12.02, 1.96, 1.59, 7.07, repro,
2011-11-14,-1.29, 2.48, 8.87, 2.02, 1.64, 7.41, repro,
2011-11-15,-1.44, 2.04, 4.03, 1.97, 1.61, 7.14, repro,
2011-11-16,-1.98, 4.70, 3.11, 2.00, 1.58, 7.17, repro,
2011-11-17,-1.03, 2.63, 2.53, 2.00, 1.58, 7.20, repro,
2011-11-18,-0.66, 2.24, 5.67, 2.05, 1.64, 7.40, repro,
2011-11-19,-1.89, 3.36, 4.73, 2.01, 1.63, 7.20, repro,
2011-11-20,-2.77, 3.23, -3.55, 1.98, 1.59, 7.10, repro,
2011-11-21,-1.55, 3.45, 2.31, 1.97, 1.58, 7.01, repro,
2011-11-22,-1.39, 2.62, -1.15, 1.95, 1.56, 6.95, repro,
2011-11-23,-1.49, 2.22, -4.60, 2.16, 1.63, 7.68, repro,
2011-11-24,-1.43, 2.54, 1.15, 1.97, 1.58, 7.08, repro,
2011-11-25,-1.96, 2.43, 5.57, 2.02, 1.63, 7.30, repro,
2011-11-26,-1.48, 2.12, -2.78, 1.97, 1.58, 7.05, repro,
2011-11-27,-1.31, 2.96, -7.50, 1.96, 1.58, 7.03, repro,
2011-11-28,-1.50, 1.97, -3.00, 1.98, 1.63, 7.21, repro,
2011-11-29,-1.23, 2.36, -3.47, 1.99, 1.65, 7.31, repro,
2011-11-30,-0.58, 3.24, 0.75, 2.07, 1.64, 7.38, repro,
2011-12-01,-1.15, 2.58, 0.49, 1.96, 1.57, 7.02, repro,
2011-12-02,-2.69, 2.72, -1.00, 2.06, 1.62, 7.33, repro,
2011-12-03,-1.19, 2.45, 2.88, 2.03, 1.66, 7.31, repro,
2011-12-04,-1.34, 2.48, -1.10, 2.00, 1.62, 7.27, repro,
2011-12-05,-0.48, 2.79, -4.76, 2.00, 1.62, 7.19, repro,
2011-12-06,-0.38, 2.29, -11.20, 2.00, 1.63, 7.23, repro,
2011-12-07,-1.05, 2.82, -3.07, 1.98, 1.60, 7.11, repro,
2011-12-08,-0.54, 1.59, -3.19, 1.98, 1.61, 7.16, repro,
2011-12-09,-2.93, 1.22, 2.83, 1.98, 1.61, 7.19, repro,
2011-12-10,-1.53, 2.61, -3.29, 2.01, 1.62, 7.21, repro,
2011-12-11,-0.92, 3.16, -0.34, 1.98, 1.61, 7.15, repro,
2011-12-12,-0.71, 2.00, 0.26, 1.97, 1.60, 7.08, repro,
2011-12-13,-0.25, 3.39, -0.07, 1.99, 1.62, 7.20, repro,
2011-12-14,-0.58, 2.14, -1.03, 1.94, 1.57, 6.97, repro,
2011-12-15,-2.57, 2.34, 2.85, 2.03, 1.65, 7.25, repro,
2011-12-16,-0.57, 3.06, -4.93, 2.01, 1.60, 7.13, repro,
2011-12-17,-1.56, 3.82, -5.66, 1.93, 1.54, 6.90, repro,
2011-12-18,-0.77, 3.09, -3.31, 1.92, 1.54, 6.90, repro,
2011-12-19,-1.71, 0.95, 3.87, 1.96, 1.57, 6.97, repro,
2011-12-20,-1.87, 2.92, 0.40, 2.04, 1.63, 7.19, repro,
2011-12-21,-2.78, 3.55, 4.15, 1.93, 1.54, 6.93, repro,
2011-12-22,-2.87, 2.72, 1.27, 1.93, 1.55, 6.89, repro,
2011-12-23,0.21, 2.32, -4.42, 1.97, 1.61, 7.13, repro,
2011-12-24,-1.40, 1.70, -5.40, 1.95, 1.59, 7.05, repro,
2011-12-25,-2.66, 1.52, -6.58, 1.95, 1.58, 7.08, repro,
2011-12-26,-2.27, 3.03, -0.78, 1.95, 1.57, 7.02, repro,
2011-12-27,-2.31, 3.65, 0.71, 1.94, 1.57, 7.00, repro,
2011-12-28,-1.35, 1.77, -0.24, 1.97, 1.59, 7.09, repro,
2011-12-29,-1.16, 2.43, -0.72, 1.96, 1.58, 7.03, repro,
2011-12-30,-2.63, 2.62, 1.60, 1.95, 1.59, 7.04, repro,
2011-12-31,-1.79, 2.41, 2.14, 1.92, 1.53, 6.83, repro,
2012-01-01,-1.66, 3.49, -4.38, 1.93, 1.54, 6.90, repro,
2012-01-02,-0.71, 2.93, -2.26, 1.92, 1.55, 6.94, repro,
2012-01-03,-0.77, 2.31, -5.05, 1.95, 1.60, 7.11, repro,
2012-01-04,-0.97, 2.24, -5.94, 1.96, 1.59, 7.11, repro,
2012-01-05,-2.04, 2.34, -3.42, 1.94, 1.59, 7.03, repro,
2012-01-06,-1.84, 2.23, 8.11, 1.92, 1.53, 6.85, repro,
2012-01-07,-0.36, 1.76, 5.20, 1.95, 1.58, 7.04, repro,
2012-01-08,0.10, 1.58, 3.86, 1.92, 1.55, 6.92, repro,
2012-01-09,-1.65, 2.25, -0.66, 1.93, 1.55, 6.95, repro,
2012-01-10,-2.70, 3.00, 1.14, 1.92, 1.53, 6.86, repro,
2012-01-11,-2.99, 2.49, 2.88, 1.94, 1.56, 6.97, repro,
2012-01-12,-1.74, 2.69, 7.51, 1.93, 1.56, 6.96, repro,
2012-01-13,-0.59, 2.35, 4.12, 1.94, 1.57, 7.03, repro,
2012-01-14,-1.67, 1.77, -5.55, 1.94, 1.56, 7.02, repro,
2012-01-15,-1.97, 2.47, -0.26, 1.92, 1.53, 6.92, repro,
2012-01-16,-2.30, 2.63, 4.15, 1.91, 1.53, 6.85, repro,
2012-01-17,-1.62, 0.89, 6.43, 1.96, 1.58, 7.09, repro,
2012-01-18,-2.20, 1.01, 8.49, 1.95, 1.59, 7.08, repro,
2012-01-19,-0.48, 2.93, 3.29, 1.94, 1.56, 7.04, repro,
2012-01-20,-3.03, 2.22, 1.18, 1.91, 1.54, 6.91, repro,
2012-01-21,-1.78, 2.31, 10.82, 1.92, 1.54, 6.89, repro,
2012-01-22,-2.26, 2.09, 18.97, 1.95, 1.57, 7.04, repro,
2012-01-23,-1.77, 2.36, 9.30, 1.96, 1.57, 7.08, repro,
2012-01-24,1.34, 2.99, 6.35, 1.96, 1.58, 7.12, repro,
2012-01-25,-0.95, 2.50, -1.19, 1.96, 1.59, 7.14, repro,
2012-01-26,-2.06, 2.59, 5.42, 1.99, 1.64, 7.29, repro,
2012-01-27,-1.70, 2.24, 10.51, 1.94, 1.57, 7.01, repro,
2012-01-28,-0.82, 3.14, -6.24, 1.93, 1.56, 7.00, repro,
2012-01-29,-1.83, 2.29, 1.76, 1.98, 1.60, 7.18, repro,
2012-01-30,-1.49, 1.70, 6.78, 1.92, 1.54, 6.94, repro,
2012-01-31,-1.39, 3.00, 4.60, 1.91, 1.53, 6.84, repro,
2012-02-01,-2.15, 1.93, 6.54, 1.93, 1.54, 6.90, repro,
2012-02-02,-1.23, 1.36, 7.81, 1.96, 1.59, 7.11, repro,
2012-02-03,-1.15, 1.76, 1.15, 1.93, 1.56, 6.98, repro,
2012-02-04,-3.05, 1.95, 8.18, 1.97, 1.61, 7.17, repro,
2012-02-05,-1.57, 1.76, -0.80, 1.97, 1.65, 7.30, repro,
2012-02-06,0.67, 2.51, 2.65, 1.95, 1.60, 7.13, repro,
2012-02-07,-2.94, 1.98, 5.22, 1.98, 1.60, 7.21, repro,
2012-02-08,-0.77, 1.86, -0.28, 1.95, 1.57, 7.06, repro,
2012-02-09,-2.45, 1.36, 5.10, 1.97, 1.62, 7.20, repro,
2012-02-10,-1.25, 1.86, 0.68, 1.97, 1.61, 7.17, repro,
2012-02-11,-1.05, 1.82, 4.69, 1.95, 1.57, 7.02, repro,
2012-02-12,-1.03, 2.74, 2.06, 1.95, 1.58, 7.08, repro,
2012-02-13,-1.42, 1.23, 8.69, 1.96, 1.59, 7.12, repro,
2012-02-14,-1.38, 1.45, 7.69, 1.99, 1.61, 7.22, repro,
2012-02-15,-1.10, 1.71, 8.56, 1.96, 1.61, 7.14, repro,
2012-02-16,-1.63, 2.17, 1.76, 1.97, 1.60, 7.13, repro,
2012-02-17,-0.92, 2.18, 0.84, 1.95, 1.57, 7.07, repro,
2012-02-18,-1.60, 1.93, -2.66, 1.95, 1.57, 7.04, repro,
2012-02-19,-1.56, 1.53, 10.99, 1.96, 1.58, 7.10, repro,
2012-02-20,-1.63, 1.60, 4.01, 1.95, 1.57, 7.00, repro,
2012-02-21,-1.86, 0.80, 10.69, 1.97, 1.61, 7.15, repro,
2012-02-22,-1.61, 1.89, 7.67, 1.98, 1.62, 7.22, repro,
2012-02-23,-1.85, 2.44, 8.83, 1.98, 1.61, 7.17, repro,
2012-02-24,-1.30, 1.51, 1.10, 1.94, 1.53, 6.93, repro,
2012-02-25,-0.71, 1.21, 1.12, 1.94, 1.55, 6.92, repro,
2012-02-26,-1.60, 2.58, 5.82, 1.97, 1.61, 7.12, repro,
2012-02-27,-1.46, 2.47, 4.43, 1.99, 1.60, 7.14, repro,
2012-02-28,-0.07, 2.82, 2.46, 1.97, 1.57, 7.08, repro,
2012-02-29,-3.27, 2.23, 8.46, 3.29, 2.58, 11.87, repro,
2012-03-01,-1.61, 1.37, 1.51, 1.98, 1.55, 7.05, repro,
2012-03-02,0.15, 0.69, 7.10, 2.02, 1.58, 7.19, repro,
2012-03-03,-1.92, 0.73, 9.25, 1.95, 1.55, 7.00, repro,
2012-03-04,-1.38, 1.45, -0.77, 1.94, 1.54, 6.94, repro,
2012-03-05,-1.60, 2.17, -1.84, 1.98, 1.55, 6.99, repro,
2012-03-06,-2.25, 3.67, 2.12, 2.02, 1.58, 7.12, repro,
2012-03-07,-1.85, 2.20, 9.34, 2.03, 1.59, 7.25, repro,
2012-03-08,-0.44, 1.08, 4.12, 1.97, 1.55, 7.06, repro,
2012-03-09,-1.12, 3.17, -4.83, 2.04, 1.61, 7.30, repro,
2012-03-10,-2.58, 1.85, 1.40, 2.00, 1.57, 7.08, repro,
2012-03-11,-2.32, 3.32, 0.95, 1.98, 1.53, 6.95, repro,
2012-03-12,-1.92, 3.76, -1.48, 1.99, 1.56, 7.06, repro,
2012-03-13,-3.13, 0.77, 5.43, 1.99, 1.55, 7.06, repro,
2012-03-14,-1.37, 2.90, 4.58, 2.01, 1.60, 7.18, repro,
2012-03-15,-1.83, 2.60, -1.52, 1.97, 1.54, 6.98, repro,
2012-03-16,-1.39, 3.62, -1.34, 1.93, 1.52, 6.87, repro,
2012-03-17,-1.59, 3.31, -2.59, 1.93, 1.52, 6.89, repro,
2012-03-18,-0.84, 2.09, 7.06, 2.12, 1.62, 7.54, repro,
2012-03-19,-1.80, 1.11, 9.96, 1.99, 1.55, 7.09, repro,
2012-03-20,-1.16, 0.54, 10.16, 1.95, 1.53, 6.92, repro,
2012-03-21,-1.14, 1.85, -2.77, 1.95, 1.57, 7.02, repro,
2012-03-22,-0.87, 2.52, -5.26, 1.94, 1.52, 6.91, repro,
2012-03-23,-2.81, 3.05, -5.66, 2.03, 1.58, 7.20, repro,
2012-03-24,-1.18, 1.85, -1.58, 1.99, 1.55, 7.09, repro,
2012-03-25,0.70, 3.40, 4.40, 1.92, 1.52, 6.89, repro,
2012-03-26,-1.79, 2.67, 1.76, 1.94, 1.54, 7.00, repro,
2012-03-27,-2.34, 1.75, -0.45, 1.97, 1.53, 7.00, repro,
2012-03-28,-2.28, 3.23, -3.88, 1.98, 1.54, 7.03, repro,
2012-03-29,-2.66, 2.05, -6.92, 1.97, 1.54, 7.02, repro,
2012-03-30,-1.99, 2.08, 8.69, 1.98, 1.55, 7.06, repro,
2012-03-31,-1.73, 3.53, 3.67, 1.91, 1.52, 6.84, repro,
2012-04-01,-1.86, 2.01, 11.95, 1.92, 1.53, 6.91, repro,
2012-04-02,-2.93, 1.31, 3.84, 1.91, 1.52, 6.85, repro,
2012-04-03,-3.03, 2.10, -6.27, 1.91, 1.52, 6.85, repro,
2012-04-04,-2.55, 2.89, 2.64, 1.91, 1.53, 6.86, repro,
2012-04-05,-2.20, 3.57, -3.12, 1.91, 1.52, 6.88, repro,
2012-04-06,-1.77, 4.44, 3.85, 1.94, 1.56, 7.02, repro,
2012-04-07,-2.39, 1.69, -6.29, 1.90, 1.52, 6.85, repro,
2012-04-08,-3.09, 2.51, -5.46, 1.89, 1.52, 6.82, repro,
2012-04-09,-3.60, 3.26, -3.94, 1.95, 1.56, 7.02, repro,
2012-04-10,-2.67, 3.37, -5.35, 1.91, 1.52, 6.86, repro,
2012-04-11,-2.46, 2.47, 7.93, 1.93, 1.53, 6.94, repro,
2012-04-12,-2.94, 2.81, 1.26, 1.94, 1.58, 7.03, repro,
2012-04-13,-2.18, 2.14, -2.62, 1.90, 1.53, 6.90, repro,
2012-04-14,-4.17, 1.54, 5.93, 1.91, 1.52, 6.86, repro,
2012-04-15,-1.78, 1.63, 1.09, 1.91, 1.52, 6.85, repro,
2012-04-16,-2.20, 2.68, 2.15, 1.91, 1.52, 6.86, repro,
2012-04-17,-1.55, 3.04, -4.17, 1.92, 1.53, 6.94, repro,
2012-04-18,-3.74, 3.34, 1.81, 1.90, 1.52, 6.83, repro,
2012-04-19,-2.01, 2.63, -3.84, 1.91, 1.52, 6.86, repro,
2012-04-20,-3.78, 3.39, -2.78, 1.91, 1.52, 6.86, repro,
2012-04-21,-2.41, 2.83, 0.62, 1.94, 1.53, 6.96, repro,
2012-04-22,-2.30, 3.65, -3.27, 1.92, 1.52, 6.89, repro,
2012-04-23,-2.76, 4.63, -3.33, 1.92, 1.53, 6.94, repro,
2012-04-24,-1.95, 4.49, 1.57, 1.93, 1.59, 7.02, repro,
2012-04-25,-0.93, 3.51, -3.70, 1.93, 1.57, 6.94, repro,
2012-04-26,-3.23, 2.70, 0.93, 1.95, 1.56, 6.99, repro,
2012-04-27,-1.35, 1.83, 3.90, 2.00, 1.55, 7.10, repro,
2012-04-28,-3.26, 4.25, 1.71, 1.92, 1.52, 6.87, repro,
2012-04-29,-1.79, 3.90, -6.94, 1.90, 1.52, 6.81, repro,
2012-04-30,-2.78, 3.50, -5.61, 1.90, 1.53, 6.82, repro,
2012-05-01,-3.73, 1.92, 13.21, 1.94, 1.57, 7.03, repro,
2012-05-02,-2.67, 3.46, 8.42, 1.95, 1.57, 7.08, repro,
2012-05-03,-2.77, 4.29, 3.30, 1.91, 1.52, 6.85, repro,
2012-05-04,-3.25, 4.28, 1.29, 1.91, 1.53, 6.89, repro,
2012-05-05,-1.21, 6.77, -8.44, 1.90, 1.52, 6.84, repro,
2012-05-06,-2.41, 3.83, -4.49, 1.92, 1.56, 6.95, repro,
2012-05-07,-2.34, 2.86, -0.82, 1.99, 1.63, 7.25, repro,
2012-05-08,-3.28, 2.57, 0.28, 1.94, 1.54, 6.97, repro,
2012-05-09,-3.20, 4.67, -1.06, 1.92, 1.53, 6.91, repro,
2012-05-10,-3.34, 3.90, -3.72, 1.91, 1.52, 6.83, repro,
2012-05-11,-2.59, 5.13, -8.94, 1.91, 1.53, 6.88, repro,
2012-05-12,-1.90, 4.10, -8.31, 1.93, 1.53, 6.92, repro,
2012-05-13,-2.40, 4.13, -7.87, 1.94, 1.56, 7.01, repro,
2012-05-14,-1.40, 4.22, -6.76, 1.94, 1.57, 7.04, repro,
2012-05-15,-3.32, 3.48, -2.89, 1.93, 1.57, 7.06, repro,
2012-05-16,-2.22, 2.80, -4.57, 1.91, 1.52, 6.92, repro,
2012-05-17,-2.22, 3.92, -3.33, 1.91, 1.51, 6.82, repro,
2012-05-18,-3.86, 4.23, 0.25, 1.97, 1.56, 7.07, repro,
2012-05-19,-3.05, 3.77, 5.48, 1.98, 1.57, 7.09, repro,
2012-05-20,-1.63, 3.71, -0.67, 1.95, 1.56, 7.04, repro,
2012-05-21,-2.66, 4.10, -3.08, 1.95, 1.56, 7.01, repro,
2012-05-22,-3.79, 3.97, -2.03, 1.95, 1.55, 6.96, repro,
2012-05-23,-3.04, 4.99, 9.46, 1.95, 1.55, 6.93, repro,
2012-05-24,-1.49, 4.67, 7.77, 1.96, 1.57, 7.05, repro,
2012-05-25,1.97, 2.45, -8.40, 1.99, 1.58, 7.13, repro,
2012-05-26,-2.12, 2.37, 3.87, 2.00, 1.61, 7.17, repro,
2012-05-27,-1.28, 3.47, 11.12, 1.90, 1.52, 6.85, repro,
