PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OPCL
Station name,OPCL_SCGN_CS1999
Begin Date, 1999-11-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4277161661 North Latitude, -116.3054574998 East Longitude, 1312.90971 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-12-16,17.52, 12.25, 6.18, 2.16, 1.95, 8.50, repro,
2002-12-17,18.95, 15.96, -0.37, 2.12, 1.85, 8.14, repro,
2002-12-18,19.78, 17.14, 2.77, 2.13, 1.86, 8.44, repro,
2002-12-19,18.12, 15.24, 1.27, 2.79, 2.55, 10.46, repro,
2002-12-20,20.04, 14.97, -5.14, 2.36, 2.06, 8.92, repro,
2002-12-21,19.20, 14.28, -2.42, 2.30, 2.09, 9.05, repro,
2002-12-22,18.45, 13.50, -1.50, 2.47, 2.24, 9.70, repro,
2002-12-23,17.95, 13.73, -5.30, 2.23, 2.01, 8.80, repro,
2002-12-24,19.77, 13.72, 4.80, 2.13, 1.98, 8.56, repro,
2002-12-25,18.69, 13.91, -1.53, 2.18, 1.99, 8.68, repro,
2002-12-26,18.68, 14.21, -3.28, 2.46, 2.22, 9.94, repro,
2002-12-27,19.43, 14.66, -3.30, 2.78, 2.56, 11.28, repro,
2002-12-28,18.75, 13.74, -2.18, 2.09, 1.95, 8.38, repro,
2002-12-29,17.20, 11.95, 2.61, 2.12, 1.95, 8.49, repro,
2002-12-30,18.70, 13.60, -0.49, 2.12, 1.90, 8.31, repro,
2002-12-31,18.24, 12.94, 2.02, 2.12, 1.91, 8.32, repro,
2003-01-01,17.20, 16.77, 7.93, 3.32, 3.63, 13.97, repro,
2003-01-02,18.30, 12.71, -5.00, 2.59, 2.36, 10.52, repro,
2003-01-03,18.79, 12.88, -5.57, 2.25, 2.18, 9.06, repro,
2003-01-04,18.39, 12.15, -4.15, 2.55, 2.30, 10.35, repro,
2003-01-05,19.43, 13.40, -1.46, 2.17, 2.07, 8.79, repro,
2003-01-06,17.89, 13.34, -7.00, 2.27, 2.14, 9.25, repro,
2003-01-07,19.57, 13.67, -14.45, 2.25, 2.18, 9.14, repro,
2003-01-08,18.79, 13.36, -5.36, 2.30, 2.17, 9.15, repro,
2003-01-09,18.05, 13.11, -0.70, 2.37, 2.10, 9.40, repro,
2003-01-10,18.08, 12.38, -3.66, 3.01, 2.80, 12.27, repro,
2003-01-11,19.51, 14.04, -6.68, 2.82, 2.37, 10.87, repro,
2003-01-12,19.41, 13.58, -0.27, 2.07, 1.86, 7.97, repro,
2003-01-13,18.88, 12.55, -0.90, 2.99, 2.73, 11.94, repro,
2003-01-14,20.96, 35.66, 0.18, 8.99, 36.32, 34.80, repro,
2003-01-15,20.47, 13.74, 2.05, 2.48, 2.19, 9.65, repro,
2003-01-16,18.46, 16.39, -1.00, 14.63, 46.30, 45.79, repro,
2003-01-17,19.47, 13.22, -4.10, 2.25, 2.02, 8.51, repro,
2003-01-18,20.04, 12.53, 6.73, 2.06, 1.85, 7.92, repro,
2003-01-19,18.86, 12.71, 6.29, 2.24, 2.11, 8.69, repro,
2003-01-20,17.92, 12.61, 3.32, 2.09, 1.85, 8.05, repro,
2003-01-21,18.94, 12.77, 0.04, 2.09, 1.85, 8.03, repro,
2003-01-22,19.20, 13.81, 5.24, 2.08, 1.85, 8.01, repro,
2003-01-23,18.56, 13.51, 1.96, 2.61, 2.18, 9.88, repro,
2003-01-24,19.70, 12.01, -0.79, 2.12, 1.80, 8.09, repro,
2003-01-25,18.91, 13.28, 1.12, 2.20, 2.08, 8.47, repro,
2003-01-26,17.86, 12.05, -1.42, 2.11, 1.91, 8.18, repro,
2003-01-27,18.56, 13.18, 5.16, 2.30, 2.00, 8.88, repro,
2003-01-28,20.03, 13.92, 6.47, 2.46, 2.27, 9.57, repro,
2003-01-29,19.79, 13.16, 5.50, 2.47, 2.07, 9.34, repro,
2003-01-30,18.10, 13.46, 4.91, 2.57, 2.09, 9.56, repro,
2003-01-31,19.96, 12.84, 1.53, 2.46, 2.10, 9.60, repro,
2003-02-01,19.60, 13.57, 11.24, 2.36, 2.18, 9.14, repro,
2003-02-02,17.53, 16.51, 10.83, 2.21, 1.95, 8.51, repro,
2003-02-03,18.97, 13.97, -0.12, 2.36, 1.98, 9.09, repro,
2003-02-04,19.70, 13.63, 16.31, 2.52, 2.30, 9.81, repro,
2003-02-05,17.18, 13.28, 7.15, 2.62, 2.18, 10.08, repro,
2003-02-06,17.94, 14.54, 11.24, 3.07, 2.93, 12.48, repro,
2003-02-07,18.55, 14.04, 1.03, 2.65, 2.31, 10.48, repro,
2003-02-08,19.29, 14.44, 9.77, 2.31, 2.20, 8.93, repro,
2003-02-09,18.83, 13.81, 7.91, 2.66, 2.34, 9.83, repro,
2003-02-10,18.43, 14.12, 7.83, 2.54, 2.21, 9.43, repro,
2003-02-11,20.08, 13.55, 11.99, 2.67, 2.50, 10.37, repro,
2003-02-12,20.60, 15.07, 1.76, 2.12, 1.96, 8.20, repro,
2003-02-13,16.50, 12.94, 7.11, 2.22, 2.02, 8.44, repro,
2003-02-14,17.48, 13.75, 5.99, 2.05, 1.85, 8.08, repro,
2003-02-15,17.98, 15.08, 4.06, 2.25, 1.97, 8.76, repro,
2003-02-16,17.18, 15.18, 8.96, 2.38, 2.11, 9.66, repro,
2003-02-17,17.93, 14.75, 5.09, 2.53, 2.25, 9.91, repro,
2003-02-18,18.28, 13.60, 0.48, 2.52, 2.23, 10.11, repro,
2003-02-19,18.30, 13.69, 6.04, 2.10, 1.86, 8.06, repro,
2003-02-20,17.39, 13.60, 2.39, 2.02, 1.76, 7.81, repro,
2003-02-21,17.81, 12.95, 11.22, 2.00, 1.74, 7.72, repro,
2003-02-22,17.57, 13.10, 11.90, 2.07, 1.86, 8.00, repro,
2003-02-23,18.57, 13.61, 6.11, 2.07, 1.80, 7.97, repro,
2003-02-24,17.33, 12.75, 3.97, 2.05, 1.81, 7.91, repro,
2003-02-25,17.70, 13.24, 2.13, 2.04, 1.79, 7.96, repro,
2003-02-26,17.67, 14.33, 7.41, 2.00, 1.73, 7.70, repro,
2003-02-27,17.80, 14.99, 0.59, 2.12, 1.82, 8.23, repro,
2003-02-28,20.90, 16.42, 13.40, 2.02, 1.75, 7.82, repro,
2003-03-01,18.06, 14.64, 4.25, 2.11, 1.83, 7.98, repro,
2003-03-02,19.20, 13.94, 4.27, 2.79, 2.42, 10.76, repro,
2003-03-03,18.58, 13.85, 7.50, 2.05, 1.80, 7.88, repro,
2003-03-04,17.27, 12.38, 13.93, 2.03, 1.79, 7.92, repro,
2003-03-05,19.53, 14.40, 5.53, 2.05, 1.76, 7.83, repro,
2003-03-06,19.51, 13.57, 6.02, 2.02, 1.75, 7.78, repro,
2003-03-07,18.06, 13.42, 0.79, 2.14, 1.81, 8.20, repro,
2003-03-08,18.74, 13.97, 5.07, 2.13, 1.82, 8.18, repro,
2003-03-09,18.85, 13.90, 1.77, 2.03, 1.78, 7.89, repro,
2003-03-10,20.09, 13.47, 3.85, 2.04, 1.77, 7.82, repro,
2003-03-11,19.30, 14.30, 1.05, 2.06, 1.77, 7.83, repro,
2003-03-12,18.00, 13.39, 5.10, 2.26, 2.00, 8.39, repro,
2003-03-13,20.09, 13.50, 5.39, 2.12, 1.81, 7.99, repro,
2003-03-14,20.41, 14.23, 7.87, 2.11, 1.83, 8.10, repro,
2003-03-15,20.64, 14.92, 18.37, 2.12, 1.84, 7.99, repro,
2003-03-16,19.19, 14.54, 8.67, 2.08, 1.79, 7.90, repro,
2003-03-17,19.91, 18.29, 25.31, 2.14, 1.88, 8.10, repro,
2003-03-18,16.99, 18.46, 5.62, 2.09, 1.81, 7.91, repro,
2003-03-19,19.58, 13.23, 13.69, 2.11, 1.84, 8.03, repro,
2003-03-20,18.63, 15.30, 19.13, 2.78, 2.65, 11.45, repro,
2003-03-21,18.83, 15.21, 2.76, 2.07, 1.76, 7.88, repro,
2003-03-22,19.44, 13.61, 4.86, 2.14, 1.88, 8.01, repro,
2003-03-23,19.06, 14.55, 3.76, 2.07, 1.76, 7.83, repro,
2003-03-24,20.19, 12.99, 10.93, 2.11, 1.82, 7.94, repro,
2003-03-25,20.45, 14.57, 4.87, 2.10, 1.82, 7.96, repro,
2003-03-26,21.01, 17.24, 3.78, 2.11, 1.82, 7.95, repro,
2003-03-27,21.12, 15.84, 7.01, 2.18, 1.85, 8.20, repro,
2003-03-28,19.98, 13.50, 5.15, 2.13, 1.88, 8.10, repro,
2003-03-29,20.03, 14.05, -2.02, 2.15, 1.89, 8.07, repro,
2003-03-30,20.01, 14.16, -5.94, 2.05, 1.77, 7.86, repro,
2003-03-31,19.82, 14.52, 4.71, 2.06, 1.76, 7.86, repro,
2003-04-01,20.10, 14.58, 11.61, 2.17, 1.89, 8.20, repro,
2003-04-02,19.49, 13.68, 16.62, 2.07, 1.76, 7.89, repro,
2003-04-03,19.91, 17.03, 3.72, 2.13, 1.85, 8.06, repro,
2003-04-04,20.00, 17.19, 0.51, 2.06, 1.76, 7.84, repro,
2003-04-05,20.46, 17.21, 9.88, 2.06, 1.77, 7.88, repro,
2003-04-06,20.72, 14.95, 6.95, 2.05, 1.77, 7.86, repro,
2003-04-07,19.88, 14.76, 3.01, 2.01, 1.74, 7.82, repro,
2003-04-08,20.44, 14.36, -0.59, 2.02, 1.74, 7.75, repro,
2003-04-09,20.61, 14.66, 1.91, 2.03, 1.80, 7.95, repro,
2003-04-10,19.44, 14.91, 4.73, 2.05, 1.80, 7.99, repro,
2003-04-11,20.04, 14.96, 6.02, 2.00, 1.74, 7.76, repro,
2003-04-12,19.71, 14.44, 10.56, 2.00, 1.74, 7.78, repro,
2003-04-13,20.15, 14.06, 11.29, 2.00, 1.70, 7.73, repro,
2003-04-14,20.47, 14.53, 9.16, 2.02, 1.71, 7.84, repro,
2003-04-15,20.85, 17.00, 10.35, 1.98, 1.70, 7.67, repro,
2003-04-16,19.70, 13.71, 7.25, 2.03, 1.69, 7.72, repro,
2003-04-17,19.66, 14.24, 10.31, 2.01, 1.74, 7.85, repro,
2003-04-18,21.42, 15.19, 12.48, 2.01, 1.74, 7.83, repro,
2003-04-19,21.46, 14.57, 10.05, 2.03, 1.71, 7.74, repro,
2003-04-20,20.10, 14.14, 5.92, 2.02, 1.73, 7.83, repro,
2003-04-21,20.59, 13.83, 5.32, 1.99, 1.68, 7.68, repro,
2003-04-22,20.32, 15.17, 16.52, 2.01, 1.76, 7.84, repro,
2003-04-23,20.42, 15.49, 15.56, 2.04, 1.75, 7.81, repro,
2003-04-24,20.79, 14.33, 11.06, 2.01, 1.71, 7.84, repro,
2003-04-25,19.60, 13.89, 14.03, 2.00, 1.70, 7.80, repro,
2003-04-26,21.16, 9.78, 16.95, 4.87, 3.66, 20.38, repro,
2003-04-27,21.12, 12.60, 3.87, 3.96, 3.43, 16.27, repro,
2003-04-28,19.20, 13.50, 11.66, 2.47, 2.21, 9.89, repro,
2003-04-29,19.91, 14.12, 11.45, 1.99, 1.70, 7.72, repro,
2003-04-30,19.60, 17.84, 15.65, 5.78, 6.53, 26.84, repro,
2003-05-01,19.81, 13.28, 3.37, 2.15, 1.80, 8.40, repro,
2003-05-02,19.83, 14.75, 3.80, 2.11, 1.79, 8.28, repro,
2003-05-03,21.37, 15.00, 0.08, 2.07, 1.73, 8.14, repro,
2003-05-04,20.08, 15.38, 2.88, 2.04, 1.77, 7.98, repro,
2003-05-05,21.91, 14.99, 16.94, 2.02, 1.75, 7.91, repro,
2003-05-06,19.44, 13.85, 6.16, 2.01, 1.71, 7.80, repro,
2003-05-07,19.39, 18.54, 15.57, 2.06, 1.72, 8.09, repro,
2003-05-08,21.84, 16.57, 23.02, 2.08, 1.79, 8.29, repro,
2003-05-09,17.41, 18.36, 12.73, 2.08, 1.79, 8.28, repro,
2003-05-10,19.28, 13.20, 14.94, 2.00, 1.70, 7.72, repro,
2003-05-11,19.51, 13.12, 11.78, 2.00, 1.69, 7.72, repro,
2003-05-12,18.83, 12.00, 8.52, 2.02, 1.75, 7.94, repro,
2003-05-13,20.54, 14.38, 9.61, 2.10, 1.78, 8.35, repro,
2003-05-14,20.80, 12.32, 5.77, 2.08, 1.78, 8.33, repro,
2003-05-15,17.67, 17.32, 14.64, 15.14, 13.48, 48.53, repro,
2003-05-16,19.54, 12.74, 14.96, 2.11, 1.74, 8.23, repro,
2003-05-17,18.90, 14.69, 4.30, 2.05, 1.72, 7.93, repro,
2003-05-18,21.60, 13.76, 12.95, 2.05, 1.74, 7.91, repro,
2003-05-19,19.05, 14.00, 8.36, 2.09, 1.76, 8.18, repro,
2003-05-20,20.11, 13.45, 6.58, 2.12, 1.83, 8.52, repro,
2003-05-21,20.30, 13.97, 5.56, 2.09, 1.76, 8.25, repro,
2003-05-22,19.91, 13.67, 10.76, 2.04, 1.76, 7.94, repro,
2003-05-23,19.79, 14.44, 7.43, 2.09, 1.76, 8.20, repro,
2003-05-24,20.79, 14.40, 6.12, 2.10, 1.75, 8.20, repro,
2003-05-25,20.36, 13.94, 14.66, 2.05, 1.70, 7.98, repro,
2003-05-26,19.64, 13.00, 8.21, 2.05, 1.71, 8.06, repro,
2003-05-27,20.41, 13.70, 8.81, 2.15, 1.83, 8.33, repro,
2003-05-28,19.91, 14.09, 7.48, 2.14, 1.82, 8.26, repro,
2003-05-29,19.14, 13.04, 17.47, 2.06, 1.79, 7.91, repro,
2003-05-30,19.72, 13.60, 8.42, 2.03, 1.72, 7.85, repro,
2003-05-31,19.25, 13.03, 12.31, 2.00, 1.70, 7.80, repro,
2003-06-01,19.11, 12.58, 8.20, 1.98, 1.68, 7.68, repro,
2003-06-02,19.81, 14.13, 7.74, 2.06, 1.74, 7.98, repro,
2003-06-03,19.41, 14.01, 13.67, 2.07, 1.72, 7.98, repro,
2003-06-04,19.65, 14.11, 11.41, 2.03, 1.69, 7.79, repro,
2003-06-05,20.54, 13.32, 17.96, 2.04, 1.69, 7.81, repro,
2003-06-06,20.82, 13.72, 12.24, 2.10, 1.74, 8.12, repro,
2003-06-07,18.96, 12.09, 6.08, 2.04, 1.71, 7.86, repro,
2003-06-08,19.16, 13.85, 8.34, 2.03, 1.71, 7.86, repro,
2003-06-09,19.06, 13.77, 14.62, 2.01, 1.70, 7.80, repro,
2003-06-10,20.79, 13.45, 10.36, 1.98, 1.69, 7.63, repro,
2003-06-11,19.85, 12.31, 20.54, 2.00, 1.69, 7.72, repro,
2003-06-12,18.66, 13.58, 8.15, 2.07, 1.75, 8.13, repro,
2003-06-13,20.03, 14.34, 8.85, 2.07, 1.75, 8.10, repro,
2003-06-14,20.08, 13.66, 10.72, 2.02, 1.74, 7.84, repro,
2003-06-15,19.77, 13.50, 5.67, 2.04, 1.71, 7.77, repro,
2003-06-16,20.26, 14.08, 12.40, 1.98, 1.68, 7.64, repro,
2003-06-17,18.99, 14.69, 8.63, 2.02, 1.72, 7.78, repro,
2003-06-18,18.96, 13.29, 7.97, 2.00, 1.70, 7.77, repro,
2003-06-19,19.85, 13.51, 6.30, 2.02, 1.76, 7.81, repro,
2003-06-20,19.35, 14.01, 15.06, 1.99, 1.68, 7.65, repro,
2003-06-21,20.12, 15.88, 14.16, 8.01, 6.35, 29.88, repro,
2003-06-22,20.09, 14.03, 18.07, 2.00, 1.70, 7.74, repro,
2003-06-23,18.08, 12.99, 16.63, 2.00, 1.69, 7.74, repro,
2003-06-24,19.07, 15.29, 14.71, 2.02, 1.75, 7.83, repro,
2003-06-25,19.12, 13.59, 9.63, 2.07, 1.71, 7.98, repro,
2003-06-26,19.57, 13.49, 8.79, 2.02, 1.73, 7.76, repro,
2003-06-27,20.41, 14.39, 10.55, 2.03, 1.73, 7.83, repro,
2003-06-28,19.25, 14.86, 4.65, 2.01, 1.72, 7.76, repro,
2003-06-29,21.35, 15.29, 11.07, 2.08, 1.77, 7.96, repro,
2003-06-30,19.09, 16.26, 5.20, 2.13, 1.80, 8.02, repro,
2003-07-01,19.02, 14.28, 2.57, 2.10, 1.74, 8.00, repro,
2003-07-02,20.99, 17.46, 5.96, 2.10, 1.74, 8.04, repro,
2003-07-03,20.13, 15.76, 6.11, 2.05, 1.77, 7.81, repro,
2003-07-04,19.21, 15.35, 6.37, 2.06, 1.79, 7.93, repro,
2003-07-05,20.08, 14.84, 8.64, 2.08, 1.74, 7.98, repro,
2003-07-06,18.73, 13.92, 7.91, 2.10, 1.75, 8.09, repro,
2003-07-07,20.06, 14.08, 5.86, 2.05, 1.73, 7.83, repro,
2003-07-08,19.74, 14.40, 9.32, 2.08, 1.76, 7.89, repro,
2003-07-09,20.00, 14.05, 11.00, 2.09, 1.74, 7.96, repro,
2003-07-10,19.72, 14.27, 4.98, 2.03, 1.72, 7.69, repro,
2003-07-11,19.98, 16.35, 3.44, 2.15, 1.79, 8.14, repro,
2003-07-12,18.56, 15.22, 9.86, 2.09, 1.77, 7.94, repro,
2003-07-13,20.41, 13.50, 4.04, 2.16, 1.79, 8.16, repro,
2003-07-14,20.32, 15.17, 7.81, 2.56, 2.33, 10.40, repro,
2003-07-15,18.90, 14.45, 10.82, 2.17, 1.84, 8.24, repro,
2003-07-16,17.85, 14.83, -0.49, 2.09, 1.74, 7.91, repro,
2003-07-17,19.09, 14.33, 8.03, 2.19, 1.85, 8.44, repro,
2003-07-18,20.64, 14.52, -5.02, 2.12, 1.78, 8.14, repro,
2003-07-19,20.24, 13.20, -5.37, 2.11, 1.79, 8.02, repro,
2003-07-20,21.86, 15.29, 1.20, 2.09, 1.74, 7.89, repro,
2003-07-21,18.94, 16.03, 2.08, 2.17, 1.87, 8.16, repro,
2003-07-22,19.07, 14.74, 0.16, 2.08, 1.75, 7.91, repro,
2003-07-23,20.07, 15.81, 8.87, 2.08, 1.72, 7.75, repro,
2003-07-24,19.26, 15.10, 15.17, 2.11, 1.75, 8.01, repro,
2003-07-25,16.78, 15.84, 4.21, 2.10, 1.79, 8.01, repro,
2003-07-26,19.26, 16.72, -3.35, 2.25, 1.96, 8.61, repro,
2003-07-27,20.53, 16.04, -1.12, 2.15, 1.87, 8.25, repro,
2003-07-28,18.29, 16.33, 8.69, 2.13, 1.81, 8.10, repro,
2003-07-29,20.53, 14.61, 8.03, 2.15, 1.86, 8.29, repro,
2003-07-30,19.30, 16.64, 3.55, 2.12, 1.80, 8.33, repro,
2003-07-31,18.57, 14.33, 7.53, 2.06, 1.82, 8.07, repro,
2003-08-01,18.15, 13.82, -5.53, 2.12, 1.86, 8.40, repro,
2003-08-02,19.21, 16.49, 10.01, 2.13, 1.95, 8.33, repro,
2003-08-03,19.21, 13.41, 16.28, 2.08, 1.85, 8.09, repro,
2003-08-04,18.96, 14.91, 4.20, 2.11, 1.85, 8.17, repro,
2003-08-05,20.62, 14.52, 5.97, 2.00, 1.71, 7.80, repro,
2003-08-06,17.86, 15.30, 5.08, 2.01, 1.74, 7.85, repro,
2003-08-07,19.68, 14.87, 0.53, 1.98, 1.71, 7.74, repro,
2003-08-08,20.22, 17.81, 0.16, 2.02, 1.74, 7.84, repro,
2003-08-09,18.44, 15.89, -0.05, 2.02, 1.73, 7.72, repro,
2003-08-10,18.98, 15.99, 4.86, 1.99, 1.69, 7.65, repro,
2003-08-11,19.72, 17.16, 7.26, 2.56, 2.27, 10.19, repro,
2003-08-12,20.29, 15.97, 6.90, 1.98, 1.69, 7.66, repro,
2003-08-13,19.81, 14.72, 5.14, 1.99, 1.72, 7.76, repro,
2003-08-14,19.09, 18.03, 7.54, 1.98, 1.69, 7.69, repro,
2003-08-15,17.55, 14.23, 9.36, 1.99, 1.69, 7.70, repro,
2003-08-16,22.03, 13.98, 9.05, 1.98, 1.69, 7.66, repro,
2003-08-17,20.64, 15.83, 7.80, 1.96, 1.68, 7.59, repro,
2003-08-18,20.45, 15.04, 6.66, 2.01, 1.73, 7.84, repro,
2003-08-19,20.44, 15.72, -3.39, 2.01, 1.71, 7.78, repro,
2003-08-20,21.43, 16.47, 5.63, 2.08, 1.77, 8.14, repro,
2003-08-21,18.85, 16.28, 2.11, 2.02, 1.74, 7.89, repro,
2003-08-22,18.85, 16.10, 4.83, 1.97, 1.69, 7.67, repro,
2003-08-23,19.42, 15.11, 3.61, 1.99, 1.69, 7.69, repro,
2003-08-24,21.64, 12.36, 10.11, 2.02, 1.75, 7.94, repro,
2003-08-25,20.80, 14.25, 5.13, 2.00, 1.69, 7.75, repro,
2003-08-26,20.01, 15.84, 7.58, 1.98, 1.70, 7.71, repro,
2003-08-27,20.05, 16.20, 0.06, 1.97, 1.71, 7.70, repro,
2003-08-28,19.51, 15.15, 4.46, 2.02, 1.74, 7.79, repro,
2003-08-29,20.41, 13.54, 3.63, 1.97, 1.69, 7.63, repro,
2003-08-30,19.18, 15.06, 0.11, 1.98, 1.70, 7.60, repro,
2003-08-31,19.45, 14.83, 5.19, 1.98, 1.71, 7.64, repro,
2003-09-01,19.30, 16.27, 6.64, 2.00, 1.75, 7.88, repro,
2003-09-02,19.51, 13.78, 9.51, 2.02, 1.78, 7.84, repro,
2003-09-03,19.79, 16.37, 7.60, 2.08, 1.87, 8.17, repro,
2003-09-04,21.29, 15.02, 11.61, 2.05, 1.78, 7.85, repro,
2003-09-05,21.07, 15.51, 2.62, 2.03, 1.77, 7.78, repro,
2003-09-06,20.81, 13.65, 13.80, 2.03, 1.77, 7.79, repro,
2003-09-07,21.07, 15.28, 4.46, 1.97, 1.71, 7.65, repro,
2003-09-08,19.71, 13.86, 8.59, 2.03, 1.78, 7.80, repro,
2003-09-09,19.46, 14.27, 10.65, 2.12, 1.76, 8.01, repro,
2003-09-10,19.53, 15.92, 10.64, 2.13, 1.81, 8.20, repro,
2003-09-11,20.98, 14.44, 10.40, 2.02, 1.77, 7.73, repro,
2003-09-12,20.59, 14.67, 4.98, 2.16, 1.80, 8.13, repro,
2003-09-13,21.90, 14.88, 6.84, 2.06, 1.84, 7.99, repro,
2003-09-14,21.12, 14.32, 4.38, 2.12, 1.75, 7.98, repro,
2003-09-15,21.13, 15.82, 7.46, 2.14, 1.80, 8.05, repro,
2003-09-16,21.20, 15.52, 10.20, 2.18, 1.85, 8.17, repro,
2003-09-17,21.01, 14.22, 6.98, 2.04, 1.71, 7.83, repro,
2003-09-18,21.26, 14.86, 4.35, 2.03, 1.79, 7.91, repro,
2003-09-19,21.77, 15.43, 8.12, 2.15, 1.91, 8.28, repro,
2003-09-20,20.87, 15.86, 5.84, 2.13, 1.81, 8.09, repro,
2003-09-21,21.13, 15.03, 11.07, 2.08, 1.80, 7.97, repro,
2003-09-22,19.62, 14.77, 6.88, 2.08, 1.88, 8.11, repro,
2003-09-23,21.14, 15.58, -0.34, 3.26, 2.90, 12.81, repro,
2003-09-24,21.98, 18.09, 6.11, 2.12, 1.79, 8.30, repro,
2003-09-25,21.95, 17.39, 0.51, 2.12, 1.79, 8.22, repro,
2003-09-26,20.80, 14.50, 7.64, 2.21, 1.90, 8.37, repro,
2003-09-27,20.09, 15.43, 11.85, 2.12, 1.87, 8.12, repro,
2003-09-28,20.37, 16.05, 7.64, 2.37, 2.26, 9.54, repro,
2003-09-29,20.52, 16.18, 8.79, 2.19, 1.97, 8.56, repro,
2003-09-30,21.88, 16.62, 10.92, 2.14, 1.89, 8.34, repro,
2003-10-01,22.28, 15.42, 2.15, 2.15, 1.93, 8.28, repro,
2003-10-02,19.33, 15.25, 8.61, 2.19, 1.88, 8.25, repro,
2003-10-03,21.64, 17.10, 14.31, 2.12, 1.82, 8.18, repro,
2003-10-04,22.47, 11.85, 12.67, 2.38, 2.08, 9.76, repro,
2003-10-05,21.35, 16.42, 7.85, 2.14, 1.78, 7.89, repro,
2003-10-06,20.77, 15.07, 3.84, 2.15, 1.91, 8.29, repro,
2003-10-07,19.78, 15.35, 15.39, 2.28, 1.97, 8.59, repro,
2003-10-08,21.15, 16.48, 10.08, 2.17, 1.92, 8.26, repro,
2003-10-09,21.43, 15.47, 11.16, 2.12, 1.83, 8.02, repro,
2003-10-10,21.42, 15.60, 11.26, 2.11, 1.82, 7.98, repro,
2003-10-11,20.76, 15.77, 13.93, 2.06, 1.80, 7.97, repro,
2003-10-12,21.48, 15.37, 6.23, 2.21, 1.87, 8.38, repro,
2003-10-13,21.42, 16.36, 8.83, 2.09, 1.79, 8.01, repro,
2003-10-14,20.67, 16.14, 9.20, 2.09, 1.80, 7.99, repro,
2003-10-15,21.80, 17.32, 8.62, 2.05, 1.83, 7.89, repro,
2003-10-16,22.18, 15.93, 9.63, 2.05, 1.85, 7.91, repro,
2003-10-17,20.45, 16.22, 7.37, 2.00, 1.76, 7.75, repro,
2003-10-18,22.58, 15.46, 4.94, 2.01, 1.76, 7.78, repro,
2003-10-19,19.26, 16.05, 8.82, 2.03, 1.78, 7.80, repro,
2003-10-20,21.06, 16.01, 7.12, 2.06, 1.82, 7.89, repro,
2003-10-21,21.08, 16.84, 2.87, 2.00, 1.74, 7.71, repro,
2003-10-22,21.78, 15.48, 6.14, 2.12, 1.82, 8.16, repro,
2003-10-23,21.22, 15.24, 8.02, 2.07, 1.79, 7.86, repro,
2003-10-24,20.81, 15.68, 4.08, 2.10, 1.82, 8.08, repro,
2003-10-25,23.29, 16.12, 3.18, 2.03, 1.76, 7.77, repro,
2003-10-26,19.49, 14.49, 4.35, 2.05, 1.86, 8.20, repro,
2003-10-27,21.65, 15.98, 2.58, 1.96, 1.69, 7.57, repro,
2003-10-28,20.52, 15.72, 7.43, 1.98, 1.70, 7.68, repro,
2003-10-29,21.26, 16.30, 11.26, 2.20, 1.87, 8.66, repro,
2003-10-30,21.70, 15.31, 7.06, 2.34, 2.06, 9.13, repro,
2003-10-31,19.55, 15.44, 8.47, 2.47, 2.10, 9.73, repro,
2003-11-01,20.56, 16.67, 10.70, 1.98, 1.70, 7.57, repro,
2003-11-02,20.03, 15.73, 9.93, 1.98, 1.71, 7.62, repro,
2003-11-03,19.71, 17.27, 4.54, 2.07, 1.77, 8.22, repro,
2003-11-04,20.60, 16.63, 4.71, 2.07, 1.78, 8.23, repro,
2003-11-05,20.47, 15.93, 1.53, 2.15, 1.84, 8.52, repro,
2003-11-06,20.25, 16.59, -0.31, 1.99, 1.70, 7.58, repro,
2003-11-07,20.52, 17.30, 4.97, 2.07, 1.79, 8.33, repro,
2003-11-08,20.27, 17.34, 0.00, 2.04, 1.88, 8.11, repro,
2003-11-09,18.04, 16.72, 7.25, 2.12, 1.83, 8.45, repro,
2003-11-10,20.06, 16.49, 8.37, 2.28, 1.98, 9.06, repro,
2003-11-11,20.86, 15.88, 11.07, 2.07, 1.79, 8.31, repro,
2003-11-12,20.98, 16.77, 2.69, 2.02, 1.72, 7.89, repro,
2003-11-13,20.58, 16.93, 3.77, 2.17, 1.86, 8.62, repro,
2003-11-14,20.89, 16.01, 5.36, 2.13, 1.79, 8.28, repro,
2003-11-15,20.32, 16.75, 4.29, 2.03, 1.75, 7.66, repro,
2003-11-16,19.64, 16.06, 5.87, 2.08, 1.76, 8.00, repro,
2003-11-17,20.90, 17.30, -2.50, 2.10, 1.83, 8.16, repro,
2003-11-18,21.88, 16.12, -2.38, 2.21, 1.95, 8.76, repro,
2003-11-19,21.09, 15.70, 1.86, 2.10, 1.83, 8.30, repro,
2003-11-20,20.54, 16.46, 5.17, 2.07, 1.83, 8.06, repro,
2003-11-21,20.33, 16.23, 14.51, 2.24, 2.02, 9.18, repro,
2003-11-22,19.71, 19.02, 6.72, 2.10, 1.93, 8.36, repro,
2003-11-23,21.25, 15.86, -0.83, 2.16, 1.96, 8.69, repro,
2003-11-24,20.34, 15.10, 2.68, 2.07, 1.77, 8.02, repro,
