PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CME6
Station name,Cape_Mendocino_6
Begin Date, 2007-10-21
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 40.4414076700 North Latitude, -124.3963302698 East Longitude, 304.00209 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-22,4.15, 0.70, -10.22, 2.02, 1.51, 7.05, repro,
2011-05-23,3.03, -1.20, -6.44, 2.03, 1.51, 7.05, repro,
2011-05-24,5.76, -0.55, -7.31, 2.03, 1.52, 7.12, repro,
2011-05-25,6.21, 1.46, -12.52, 3.31, 2.67, 12.26, repro,
2011-05-31,6.64, 0.25, -8.73, 2.06, 1.55, 7.26, repro,
2011-06-01,6.18, -0.36, -7.52, 2.05, 1.54, 7.19, repro,
2011-06-02,5.91, -1.01, -6.44, 2.04, 1.51, 7.10, repro,
2011-06-03,7.02, -1.59, -9.29, 2.38, 1.79, 8.45, repro,
2011-06-04,8.45, -3.98, 30.65, 22.28, 42.37, 53.30, repro,
2011-06-05,9.45, -11.30, 5.34, 7.10, 7.01, 31.52, repro,
2011-06-06,8.60, -2.53, -12.05, 10.03, 5.90, 28.40, repro,
2011-06-07,7.19, 5.65, -33.44, 6.25, 4.24, 21.22, repro,
2011-06-08,3.10, 1.49, -13.37, 2.03, 1.52, 7.08, repro,
2011-06-09,3.15, 1.83, -13.87, 2.16, 1.63, 7.41, repro,
2011-06-10,4.33, 0.41, -12.85, 2.02, 1.51, 7.06, repro,
2011-06-11,5.16, -0.23, -8.91, 2.03, 1.51, 7.08, repro,
2011-06-12,7.61, -1.91, -1.70, 2.03, 1.51, 7.10, repro,
2011-06-13,6.32, -1.02, -5.53, 2.15, 1.61, 7.54, repro,
2011-06-14,5.74, 1.95, -16.41, 2.21, 1.66, 7.73, repro,
2011-06-15,1.18, 0.05, -2.41, 2.03, 1.51, 7.06, repro,
2011-06-16,2.64, -0.05, -6.31, 2.08, 1.55, 7.27, repro,
2011-06-17,5.11, 0.17, -9.28, 2.03, 1.52, 7.09, repro,
2011-06-18,1.80, -0.33, -4.76, 2.04, 1.52, 7.14, repro,
2011-06-19,2.55, -3.12, -3.52, 2.02, 1.52, 7.08, repro,
2011-06-20,1.62, -1.86, -2.79, 2.03, 1.52, 7.09, repro,
2011-06-21,4.93, -0.13, -5.51, 2.02, 1.51, 7.06, repro,
2011-06-22,6.30, 0.40, -12.26, 2.04, 1.52, 7.10, repro,
2011-06-23,2.57, 0.03, -9.56, 2.03, 1.52, 7.09, repro,
2011-06-24,1.64, -1.21, -7.57, 2.04, 1.53, 7.15, repro,
2011-06-25,2.94, -1.21, -3.77, 2.03, 1.52, 7.10, repro,
2011-06-26,5.52, -1.12, -1.73, 2.02, 1.51, 7.03, repro,
2011-06-27,6.31, -1.57, -7.59, 2.03, 1.52, 7.08, repro,
2011-06-28,6.12, -2.97, -11.19, 2.05, 1.54, 7.24, repro,
2011-06-29,6.75, -2.41, -1.49, 2.03, 1.52, 7.09, repro,
2011-06-30,6.48, -1.15, -9.26, 2.13, 1.60, 7.45, repro,
2011-07-01,4.15, -0.23, -15.27, 2.04, 1.53, 7.11, repro,
2011-07-02,4.48, -1.27, -11.29, 2.02, 1.50, 7.01, repro,
2011-07-03,5.09, -1.50, -3.59, 2.07, 1.53, 7.20, repro,
2011-07-04,4.88, -1.82, -7.80, 2.02, 1.51, 7.08, repro,
2011-07-05,5.95, -1.82, -8.58, 2.03, 1.52, 7.14, repro,
2011-07-06,6.02, -1.77, -2.14, 2.03, 1.51, 7.10, repro,
2011-07-07,3.84, -0.59, -7.38, 2.01, 1.50, 7.02, repro,
2011-07-08,5.29, -2.31, -10.38, 2.04, 1.51, 7.08, repro,
2011-07-09,4.05, -1.93, -4.70, 2.06, 1.53, 7.20, repro,
2011-07-10,6.16, -1.29, -4.85, 2.02, 1.52, 7.10, repro,
2011-07-11,6.16, -2.40, -7.34, 2.03, 1.52, 7.13, repro,
2011-07-12,7.51, -1.74, -7.03, 2.01, 1.50, 7.01, repro,
2011-07-13,5.81, -1.77, -3.10, 2.02, 1.51, 7.04, repro,
2011-07-14,5.41, -1.93, -7.36, 2.04, 1.51, 7.12, repro,
2011-07-15,5.46, -3.02, -2.19, 2.05, 1.52, 7.13, repro,
2011-07-16,5.41, -2.55, -5.21, 2.02, 1.51, 7.05, repro,
2011-07-17,6.99, -2.45, -6.85, 2.02, 1.51, 7.03, repro,
2011-07-18,5.42, -3.07, -12.37, 2.01, 1.51, 7.00, repro,
2011-07-19,6.82, -1.69, -13.82, 2.06, 1.54, 7.17, repro,
2011-07-20,4.87, 0.02, -13.74, 2.04, 1.53, 7.11, repro,
2011-07-21,2.30, -0.68, -7.57, 2.04, 1.53, 7.13, repro,
2011-07-22,3.45, -3.36, -4.75, 2.17, 1.60, 7.54, repro,
2011-07-23,6.38, -3.44, -5.51, 2.03, 1.51, 7.03, repro,
2011-07-24,6.70, -3.23, -6.12, 2.02, 1.51, 7.02, repro,
2011-07-25,5.13, -2.10, -3.48, 2.05, 1.53, 7.19, repro,
2011-07-26,4.05, -1.41, -7.06, 2.04, 1.52, 7.11, repro,
2011-07-27,2.46, -1.62, -12.30, 2.02, 1.51, 7.05, repro,
2011-07-28,3.84, -2.61, -9.95, 2.11, 1.57, 7.25, repro,
2011-07-29,7.15, -2.87, -10.37, 2.00, 1.49, 6.94, repro,
2011-07-30,6.69, -2.70, -8.31, 2.03, 1.52, 7.11, repro,
2011-07-31,3.71, -3.27, -1.32, 2.03, 1.52, 7.12, repro,
2011-08-01,7.19, -2.66, -6.77, 2.02, 1.51, 7.05, repro,
2011-08-02,3.17, -1.47, -16.83, 2.01, 1.51, 7.02, repro,
2011-08-03,6.06, -1.17, -23.26, 2.08, 1.56, 7.23, repro,
2011-08-04,7.33, -2.21, -11.08, 2.02, 1.52, 7.09, repro,
2011-08-05,3.30, -2.83, -13.52, 2.14, 1.60, 7.45, repro,
2011-08-06,3.50, -4.13, -0.12, 2.91, 2.13, 10.14, repro,
2011-08-07,4.57, -3.02, -9.27, 2.14, 1.58, 7.41, repro,
2011-08-08,3.93, -2.45, -3.49, 2.02, 1.50, 7.00, repro,
2011-08-09,4.34, -2.36, -12.38, 2.02, 1.52, 7.08, repro,
2011-08-10,3.79, -2.64, -9.59, 2.05, 1.53, 7.15, repro,
2011-08-11,4.97, -3.10, -4.49, 2.13, 1.55, 7.45, repro,
2011-08-12,3.46, -2.58, -7.73, 2.12, 1.55, 7.44, repro,
2011-08-13,2.82, -2.20, -14.61, 2.05, 1.52, 7.12, repro,
2011-08-14,5.36, -1.16, -8.34, 2.13, 1.58, 7.54, repro,
2011-08-15,5.55, -0.88, -9.36, 2.06, 1.53, 7.17, repro,
2011-08-16,5.89, -2.77, -2.23, 2.05, 1.53, 7.16, repro,
2011-08-17,2.36, -3.22, -3.46, 2.04, 1.53, 7.15, repro,
2011-08-18,4.28, -3.71, -6.25, 2.03, 1.52, 7.09, repro,
2011-08-19,2.66, -3.38, -1.82, 2.03, 1.52, 7.09, repro,
2011-08-20,4.08, -2.73, -7.90, 2.02, 1.51, 7.04, repro,
2011-08-21,5.05, -4.19, 0.17, 2.10, 1.58, 7.48, repro,
2011-08-22,4.60, -4.07, 0.50, 2.04, 1.55, 7.22, repro,
2011-08-23,4.54, -1.94, -5.13, 2.11, 1.57, 7.33, repro,
2011-08-24,7.30, -4.14, -4.46, 2.03, 1.53, 7.18, repro,
2011-08-25,6.08, -2.83, -2.14, 2.05, 1.53, 7.17, repro,
2011-08-26,2.70, -4.95, -7.26, 2.09, 1.58, 7.32, repro,
2011-08-27,7.00, -2.83, -7.10, 2.06, 1.54, 7.21, repro,
2011-08-28,3.64, -3.31, -9.47, 2.37, 1.70, 8.03, repro,
2011-08-29,3.30, -2.71, -9.60, 2.06, 1.53, 7.23, repro,
2011-08-30,4.31, -3.14, -13.01, 2.18, 1.57, 7.52, repro,
2011-08-31,0.53, -3.05, 2.89, 2.12, 1.55, 7.35, repro,
2011-09-01,2.49, -2.33, 3.50, 2.07, 1.55, 7.33, repro,
2011-09-02,6.68, -1.94, -0.57, 2.07, 1.55, 7.34, repro,
2011-09-03,4.49, -4.13, 3.59, 2.03, 1.52, 7.17, repro,
2011-09-04,5.05, -3.74, -4.01, 2.54, 1.93, 9.23, repro,
2011-09-05,6.38, -3.37, -2.59, 2.03, 1.51, 7.08, repro,
2011-09-06,6.01, -2.88, -3.06, 2.08, 1.57, 7.36, repro,
2011-09-07,5.04, -4.77, -1.38, 2.05, 1.53, 7.16, repro,
2011-09-08,4.78, -3.03, -2.36, 2.06, 1.54, 7.24, repro,
2011-09-09,3.62, -3.75, -3.27, 2.06, 1.54, 7.20, repro,
2011-09-10,5.53, -3.78, -1.10, 2.06, 1.54, 7.20, repro,
2011-09-11,8.99, -4.50, -1.74, 2.08, 1.55, 7.26, repro,
2011-09-12,6.28, -3.25, 2.55, 2.09, 1.59, 7.38, repro,
2011-09-13,4.34, -3.92, 1.74, 2.07, 1.55, 7.27, repro,
2011-09-14,0.41, -4.12, -3.06, 2.07, 1.55, 7.20, repro,
2011-09-15,2.43, -2.40, -3.71, 2.04, 1.53, 7.15, repro,
2011-09-16,2.53, -3.37, 2.74, 2.05, 1.57, 7.23, repro,
2011-09-17,6.96, -2.43, 1.75, 2.06, 1.53, 7.20, repro,
2011-09-18,5.98, -3.00, -1.33, 2.09, 1.54, 7.24, repro,
2011-09-19,1.71, -2.29, -0.69, 2.09, 1.56, 7.31, repro,
2011-09-20,3.83, -1.98, 1.73, 2.07, 1.57, 7.30, repro,
2011-09-21,5.05, -3.16, -1.36, 2.06, 1.55, 7.18, repro,
2011-09-22,4.57, -1.39, -3.68, 2.23, 1.66, 7.63, repro,
2011-09-23,3.34, -4.26, -5.75, 2.09, 1.54, 7.25, repro,
2011-09-24,5.03, -3.86, 6.16, 2.06, 1.55, 7.21, repro,
2011-09-25,7.14, -5.39, 4.69, 2.06, 1.55, 7.26, repro,
2011-09-26,5.95, -4.05, 5.75, 2.18, 1.64, 7.48, repro,
2011-09-27,7.18, -3.11, 0.39, 2.06, 1.54, 7.19, repro,
2011-09-28,2.17, -3.14, -6.28, 2.13, 1.61, 7.43, repro,
2011-09-29,4.01, -4.10, 2.67, 2.14, 1.59, 7.38, repro,
2011-09-30,5.77, -4.50, -3.42, 2.19, 1.70, 7.73, repro,
2011-10-01,2.73, -5.10, 3.97, 2.10, 1.58, 7.31, repro,
2011-10-02,3.75, -3.58, 1.36, 2.10, 1.58, 7.31, repro,
2011-10-03,4.93, -3.09, 3.94, 2.08, 1.56, 7.22, repro,
2011-10-04,3.44, -3.94, 2.19, 2.10, 1.57, 7.29, repro,
2011-10-05,6.41, -4.77, -0.37, 2.09, 1.54, 7.23, repro,
2011-10-06,4.70, -5.64, 6.73, 2.15, 1.63, 7.41, repro,
2011-10-07,3.29, -4.10, 4.92, 2.08, 1.52, 7.12, repro,
2011-10-08,4.19, -2.43, -2.09, 2.10, 1.57, 7.25, repro,
2011-10-09,5.16, -1.94, -7.62, 2.11, 1.58, 7.38, repro,
2011-10-10,5.78, -4.82, 3.90, 2.09, 1.54, 7.23, repro,
2011-10-11,8.37, -4.24, -1.88, 2.09, 1.55, 7.25, repro,
2011-10-12,5.50, -3.90, 2.00, 2.11, 1.54, 7.25, repro,
2011-10-13,4.11, -3.74, -2.55, 2.08, 1.53, 7.15, repro,
2011-10-14,7.37, -3.72, 5.88, 2.07, 1.54, 7.16, repro,
2011-10-15,6.33, -3.81, 1.22, 2.06, 1.53, 7.20, repro,
2011-10-16,7.21, -2.93, 0.78, 2.06, 1.56, 7.23, repro,
2011-10-17,7.28, -3.47, -7.50, 2.04, 1.52, 7.13, repro,
2011-10-18,5.78, -4.14, 0.83, 2.03, 1.51, 7.06, repro,
2011-10-19,5.53, -2.89, -0.51, 2.11, 1.59, 7.33, repro,
2011-10-20,4.19, -1.98, -2.83, 2.07, 1.57, 7.29, repro,
2011-10-21,4.62, -3.52, -6.35, 2.19, 1.62, 7.47, repro,
2011-10-22,2.14, -1.35, -4.02, 2.02, 1.50, 6.99, repro,
2011-10-23,3.88, -0.85, -4.94, 2.02, 1.51, 7.03, repro,
2011-10-24,3.48, -2.38, -2.22, 2.06, 1.55, 7.21, repro,
2011-10-25,2.81, -3.35, -4.70, 2.21, 1.65, 7.75, repro,
2011-10-26,6.10, -1.95, 2.78, 3.08, 2.22, 10.09, repro,
2011-10-27,6.13, -3.32, -11.90, 3.75, 2.87, 13.49, repro,
2011-10-28,6.24, -2.06, -1.62, 2.08, 1.56, 7.28, repro,
2011-10-29,5.36, -0.61, -6.03, 2.04, 1.52, 7.13, repro,
2011-10-30,5.75, -0.93, -8.70, 2.19, 1.60, 7.55, repro,
2011-10-31,1.64, -1.71, -0.37, 2.08, 1.55, 7.32, repro,
2011-11-01,5.30, -3.84, 3.97, 2.07, 1.54, 7.19, repro,
2011-11-02,6.03, -2.80, -3.49, 2.04, 1.50, 7.03, repro,
2011-11-03,7.34, -2.46, -1.12, 2.12, 1.59, 7.49, repro,
2011-11-04,4.51, -3.89, 1.13, 2.11, 1.57, 7.33, repro,
2011-11-05,6.77, -4.27, 4.30, 2.09, 1.54, 7.27, repro,
2011-11-06,7.31, -3.80, 6.08, 2.34, 1.70, 8.16, repro,
2011-11-07,3.44, 3.32, -4.42, 5.87, 4.99, 20.78, repro,
2011-11-08,6.32, -3.08, -8.75, 2.15, 1.59, 7.43, repro,
2011-11-09,4.53, -3.08, -7.43, 2.30, 1.66, 7.86, repro,
2011-11-10,3.53, -2.94, -5.11, 2.10, 1.55, 7.21, repro,
2011-11-11,3.34, -3.46, 0.75, 2.06, 1.52, 7.10, repro,
2011-11-12,2.86, -3.27, 6.97, 2.08, 1.54, 7.20, repro,
2011-11-13,7.14, -3.66, -2.04, 2.71, 2.17, 9.85, repro,
2011-11-14,3.73, -2.62, 1.66, 2.10, 1.56, 7.35, repro,
2011-11-15,4.58, -3.47, 2.60, 2.08, 1.55, 7.27, repro,
2011-11-16,5.63, -3.01, -3.61, 2.06, 1.52, 7.17, repro,
2011-11-17,5.97, -3.99, -3.77, 2.08, 1.53, 7.21, repro,
2011-11-18,6.66, -4.42, -0.59, 2.11, 1.57, 7.42, repro,
2011-11-19,6.46, -3.86, -1.30, 2.12, 1.59, 7.46, repro,
2011-11-20,4.25, -3.46, -2.80, 2.21, 1.67, 7.72, repro,
2011-11-21,6.53, -2.39, -7.96, 2.06, 1.52, 7.12, repro,
2011-11-22,6.44, -4.27, -3.74, 2.14, 1.56, 7.42, repro,
2011-11-23,5.38, -4.67, 1.71, 2.15, 1.59, 7.36, repro,
2011-11-24,6.03, -1.46, -2.40, 2.05, 1.51, 7.10, repro,
2011-11-25,4.51, -1.82, -1.74, 2.08, 1.54, 7.23, repro,
2011-11-26,4.72, -1.33, -5.18, 2.05, 1.50, 7.04, repro,
2011-11-27,5.50, -2.13, -2.78, 2.07, 1.54, 7.20, repro,
2011-11-28,6.20, -1.75, 1.45, 2.06, 1.54, 7.19, repro,
2011-11-29,5.68, -1.38, -4.69, 2.21, 1.66, 7.79, repro,
2011-11-30,4.84, -1.89, -2.38, 2.43, 1.70, 8.40, repro,
2011-12-01,5.42, -2.97, -4.66, 2.05, 1.51, 7.07, repro,
2011-12-02,6.56, -3.53, -1.51, 2.11, 1.58, 7.34, repro,
2011-12-03,4.86, -3.67, -6.51, 2.10, 1.60, 7.37, repro,
2011-12-04,4.79, -0.86, -5.97, 2.07, 1.54, 7.21, repro,
2011-12-05,7.97, -1.07, -4.85, 2.09, 1.54, 7.26, repro,
2011-12-06,6.90, -1.14, -8.48, 3.65, 2.98, 13.06, repro,
2011-12-07,6.15, -2.78, -7.22, 2.12, 1.57, 7.36, repro,
2011-12-08,6.04, -2.41, -2.36, 2.06, 1.55, 7.24, repro,
2011-12-09,5.53, -0.99, -0.05, 2.14, 1.58, 7.39, repro,
2011-12-10,5.85, -1.66, -1.19, 2.08, 1.57, 7.31, repro,
2011-12-11,5.63, -2.60, 1.15, 2.05, 1.53, 7.15, repro,
2011-12-12,2.81, -2.37, -3.20, 2.08, 1.55, 7.33, repro,
2011-12-13,4.99, -2.83, -0.57, 2.08, 1.56, 7.29, repro,
2011-12-14,5.28, -2.48, -3.36, 2.10, 1.57, 7.42, repro,
2011-12-15,5.57, -1.79, 3.46, 2.09, 1.53, 7.24, repro,
2011-12-16,5.37, -0.47, -6.20, 2.13, 1.56, 7.36, repro,
2011-12-17,5.75, -0.94, -3.54, 2.18, 1.62, 7.55, repro,
2011-12-18,4.30, -1.91, -2.20, 2.01, 1.49, 6.95, repro,
2011-12-19,2.61, -2.86, -3.28, 2.09, 1.54, 7.17, repro,
2011-12-20,6.24, -1.59, 0.11, 2.14, 1.68, 7.69, repro,
2011-12-21,3.24, -1.31, 1.47, 2.03, 1.51, 7.01, repro,
2011-12-22,5.86, -2.24, -1.27, 2.04, 1.52, 7.00, repro,
2011-12-23,5.45, -2.12, -7.45, 2.09, 1.58, 7.31, repro,
2011-12-24,6.01, -1.53, -7.45, 2.15, 1.68, 7.63, repro,
2011-12-25,5.00, -1.64, -7.43, 2.05, 1.53, 7.09, repro,
2011-12-26,5.93, -1.64, -3.23, 2.03, 1.53, 7.05, repro,
2011-12-27,5.95, -3.21, 4.09, 2.08, 1.55, 7.14, repro,
2011-12-28,6.30, -2.62, -1.04, 2.06, 1.53, 7.12, repro,
2011-12-29,8.11, -2.37, 5.46, 2.05, 1.52, 7.05, repro,
2011-12-30,6.38, -3.04, 4.80, 2.08, 1.55, 7.23, repro,
2011-12-31,7.55, -1.79, -1.74, 2.01, 1.50, 6.97, repro,
2012-01-01,5.76, -2.23, -3.24, 2.06, 1.54, 7.05, repro,
2012-01-02,8.77, -1.29, 3.39, 2.05, 1.52, 7.02, repro,
2012-01-03,7.89, -1.99, -4.96, 2.05, 1.52, 7.06, repro,
2012-01-05,5.15, -0.96, 2.00, 4.31, 3.21, 14.39, repro,
2012-01-06,4.86, -1.78, -2.55, 2.08, 1.55, 7.14, repro,
2012-01-07,4.27, -3.05, 3.33, 2.04, 1.54, 7.12, repro,
2012-01-08,5.48, -2.99, 0.78, 2.05, 1.51, 6.99, repro,
2012-01-09,5.98, -2.76, 0.13, 2.09, 1.54, 7.12, repro,
2012-01-10,5.46, -2.29, -0.60, 2.06, 1.53, 7.12, repro,
2012-01-11,6.13, -2.87, -6.14, 2.07, 1.54, 7.11, repro,
2012-01-12,7.24, -2.51, -3.27, 2.00, 1.49, 6.94, repro,
2012-01-13,6.39, -3.29, -1.19, 2.11, 1.58, 7.33, repro,
2012-01-14,6.78, -2.67, -6.94, 2.06, 1.55, 7.15, repro,
2012-01-15,5.15, -2.95, -4.97, 2.01, 1.49, 6.95, repro,
2012-01-16,6.63, -3.47, 2.31, 2.02, 1.48, 6.92, repro,
2012-01-17,5.96, -2.97, -4.21, 2.01, 1.49, 6.97, repro,
2012-01-18,5.54, -4.37, 3.69, 2.03, 1.52, 7.01, repro,
2012-01-19,6.90, -5.59, 5.97, 2.06, 1.54, 7.12, repro,
2012-01-20,4.53, -2.87, 6.37, 2.07, 1.54, 7.21, repro,
2012-01-21,7.02, -4.42, 8.30, 2.04, 1.51, 7.06, repro,
2012-01-22,7.95, -2.96, -8.13, 2.13, 1.58, 7.42, repro,
2012-01-23,6.94, -3.67, -5.73, 2.03, 1.52, 7.08, repro,
2012-01-24,7.10, -3.74, -7.77, 2.08, 1.56, 7.17, repro,
2012-01-25,6.41, -3.09, -13.93, 2.02, 1.52, 7.02, repro,
2012-01-26,6.70, -2.07, -10.67, 2.10, 1.58, 7.30, repro,
2012-01-27,6.68, -0.44, -14.93, 2.10, 1.55, 7.19, repro,
2012-01-28,6.51, -1.88, -7.67, 2.04, 1.52, 7.02, repro,
2012-01-29,6.00, -1.51, -6.08, 2.06, 1.56, 7.21, repro,
2012-01-30,5.37, -2.68, -5.97, 1.99, 1.49, 6.96, repro,
2012-01-31,5.64, -2.39, -4.95, 2.00, 1.49, 6.92, repro,
2012-02-01,6.05, -2.19, -12.13, 2.04, 1.52, 7.10, repro,
2012-02-02,6.33, -2.05, -5.30, 2.06, 1.55, 7.16, repro,
2012-02-03,6.53, -2.21, -7.76, 2.01, 1.51, 7.05, repro,
2012-02-04,6.94, -2.74, -8.45, 2.01, 1.53, 7.09, repro,
2012-02-05,6.27, -3.14, -8.99, 2.01, 1.52, 7.03, repro,
2012-02-06,7.48, -2.65, -8.92, 2.05, 1.54, 7.14, repro,
2012-02-07,4.91, -2.87, -5.80, 2.12, 1.55, 7.36, repro,
2012-02-08,5.77, -3.68, -6.68, 2.07, 1.54, 7.15, repro,
2012-02-09,8.60, 0.19, -9.96, 3.25, 2.49, 11.84, repro,
2012-02-10,8.28, -1.55, -16.34, 2.10, 1.56, 7.26, repro,
2012-02-11,3.39, -2.55, -5.54, 2.03, 1.52, 7.01, repro,
2012-02-12,6.61, -2.53, -7.77, 2.05, 1.52, 7.04, repro,
2012-02-13,5.11, -4.20, 1.50, 2.11, 1.55, 7.22, repro,
2012-02-14,4.11, -3.80, 1.34, 2.06, 1.53, 7.11, repro,
2012-02-15,5.86, -2.82, -6.39, 2.15, 1.58, 7.33, repro,
2012-02-16,5.44, -1.66, -13.29, 2.04, 1.52, 7.09, repro,
2012-02-17,7.40, -1.98, -12.59, 2.09, 1.55, 7.16, repro,
2012-02-18,6.08, -1.53, -7.34, 2.06, 1.52, 7.06, repro,
2012-02-19,5.83, -3.32, -8.18, 2.03, 1.52, 7.00, repro,
2012-02-20,7.74, -3.36, -8.00, 2.06, 1.53, 7.11, repro,
2012-02-21,5.53, -2.28, -8.45, 2.13, 1.59, 7.42, repro,
2012-02-22,3.90, -2.49, -2.22, 2.13, 1.60, 7.46, repro,
2012-02-23,4.74, -2.48, -0.74, 2.15, 1.61, 7.46, repro,
2012-02-24,5.07, -1.66, -8.02, 2.02, 1.49, 6.96, repro,
2012-02-25,7.76, -2.84, -6.48, 2.07, 1.53, 7.16, repro,
2012-02-26,6.27, -2.75, -10.39, 2.09, 1.54, 7.28, repro,
2012-02-27,4.42, -4.56, -3.11, 2.11, 1.52, 7.23, repro,
2012-02-28,7.34, -3.26, -2.98, 2.07, 1.51, 7.14, repro,
2012-02-29,7.99, -4.24, 1.36, 2.06, 1.51, 7.07, repro,
2012-03-01,6.03, -3.45, 1.32, 2.92, 2.25, 10.42, repro,
2012-03-02,3.34, -5.89, 14.68, 18.49, 34.16, 44.97, repro,
2012-03-03,5.95, 20.20, -57.68, 44.09, 96.44, 123.51, repro,
2012-03-04,15.53, -19.05, -33.54, 25.81, 49.76, 64.48, repro,
2012-03-05,18.11, 8.62, -19.92, 33.16, 69.48, 81.40, repro,
2012-03-06,26.58, 3.28, -32.69, 51.28, 81.96, 138.58, repro,
2012-03-07,9.32, -1.80, 0.38, 2.87, 2.09, 9.86, repro,
2012-03-08,8.72, -1.68, -11.70, 2.13, 1.55, 7.33, repro,
2012-03-09,8.03, -3.18, -10.23, 2.14, 1.57, 7.39, repro,
2012-03-10,8.29, -2.55, -9.37, 2.18, 1.56, 7.35, repro,
2012-03-11,7.84, -4.19, -0.76, 2.08, 1.52, 7.09, repro,
2012-03-12,8.07, -3.80, -4.88, 2.06, 1.51, 7.03, repro,
2012-03-13,8.40, -4.48, -5.13, 2.06, 1.52, 7.06, repro,
2012-03-14,6.14, -4.10, -12.84, 2.09, 1.54, 7.18, repro,
2012-03-15,9.16, -2.53, -16.01, 2.12, 1.55, 7.17, repro,
2012-03-16,7.56, -4.47, -6.71, 2.09, 1.54, 7.20, repro,
2012-03-17,6.70, -3.53, -5.05, 2.14, 1.57, 7.29, repro,
2012-03-18,6.93, -3.62, -10.96, 2.19, 1.57, 7.38, repro,
2012-03-19,7.86, -3.66, -8.70, 2.08, 1.52, 7.09, repro,
2012-03-20,6.72, -3.43, -9.82, 2.07, 1.51, 7.02, repro,
2012-03-21,7.88, -2.23, -15.52, 2.08, 1.52, 7.12, repro,
2012-03-22,6.44, -3.61, -18.75, 2.30, 1.67, 7.79, repro,
2012-03-23,9.68, -0.57, -16.40, 2.30, 1.77, 8.01, repro,
2012-03-24,9.04, -2.60, -17.06, 2.03, 1.51, 7.06, repro,
2012-03-25,6.72, -4.34, -9.86, 2.06, 1.51, 7.01, repro,
2012-03-26,6.07, -3.28, -12.65, 2.11, 1.54, 7.20, repro,
2012-03-27,5.90, -3.43, -10.16, 2.12, 1.57, 7.34, repro,
2012-03-28,6.74, -3.87, -8.90, 2.14, 1.61, 7.44, repro,
2012-03-29,6.77, -2.90, -9.71, 2.07, 1.52, 7.06, repro,
2012-03-30,7.23, -3.71, -5.67, 2.11, 1.55, 7.21, repro,
2012-03-31,8.47, -3.88, -3.21, 2.06, 1.52, 7.11, repro,
2012-04-01,5.67, -2.33, -7.40, 2.01, 1.48, 6.95, repro,
2012-04-02,7.42, -0.96, -11.19, 2.01, 1.49, 7.01, repro,
2012-04-03,7.00, -2.36, -9.72, 2.03, 1.51, 7.08, repro,
2012-04-04,6.75, -1.92, -8.63, 2.02, 1.49, 7.02, repro,
2012-04-05,7.40, -1.49, -11.87, 1.99, 1.47, 6.87, repro,
2012-04-06,5.36, -1.42, -6.30, 2.08, 1.51, 7.10, repro,
2012-04-07,6.41, -0.61, -14.03, 2.05, 1.51, 7.15, repro,
2012-04-08,-5.58, 1.00, 46.87, 47.62, 47.81, 154.52, repro,
2012-04-09,7.44, -0.44, -7.56, 3.19, 2.24, 11.09, repro,
2012-04-10,8.67, -0.16, -12.78, 2.00, 1.48, 6.91, repro,
2012-04-11,4.96, -3.41, -7.06, 2.00, 1.49, 6.96, repro,
2012-04-12,8.40, 0.33, -16.21, 2.06, 1.59, 7.38, repro,
2012-04-13,6.06, -2.56, -7.18, 2.02, 1.50, 7.03, repro,
2012-04-14,2.97, -2.79, -5.03, 2.02, 1.48, 6.98, repro,
2012-04-15,5.99, -1.04, -9.42, 2.06, 1.51, 7.05, repro,
2012-04-16,6.34, -0.05, -8.32, 2.04, 1.50, 7.00, repro,
2012-04-17,6.14, -2.05, -11.59, 2.00, 1.47, 6.90, repro,
2012-04-18,7.17, -3.50, -7.63, 2.64, 2.14, 9.44, repro,
2012-04-19,-5.61, -12.55, -2.29, 24.72, 34.90, 68.98, repro,
2012-04-20,5.77, -2.01, -12.81, 2.01, 1.47, 6.92, repro,
2012-04-21,6.96, -0.18, -14.49, 1.99, 1.47, 6.86, repro,
2012-04-22,6.11, -1.87, -18.90, 2.14, 1.60, 7.45, repro,
2012-04-23,3.84, -3.38, -8.45, 2.00, 1.48, 6.94, repro,
2012-04-24,3.68, -4.50, -12.78, 2.06, 1.52, 7.09, repro,
2012-04-25,7.02, -0.11, -14.71, 2.07, 1.52, 7.15, repro,
2012-04-26,8.13, -2.33, -14.11, 2.03, 1.48, 6.99, repro,
2012-04-27,5.79, -2.29, -12.04, 2.07, 1.48, 7.07, repro,
2012-04-28,6.58, -0.65, -18.65, 2.07, 1.54, 7.16, repro,
2012-04-29,1.35, -0.49, -19.09, 2.00, 1.48, 6.92, repro,
2012-04-30,5.81, -2.67, -8.99, 2.02, 1.47, 6.93, repro,
2012-05-01,3.97, -1.26, -7.27, 2.07, 1.52, 7.19, repro,
2012-05-02,5.77, -1.73, -12.28, 2.23, 1.67, 7.71, repro,
2012-05-03,6.69, -2.21, -9.69, 2.01, 1.49, 6.98, repro,
2012-05-04,5.14, -2.44, -12.60, 2.00, 1.47, 6.92, repro,
2012-05-05,1.98, -1.31, -11.60, 2.04, 1.51, 7.05, repro,
