PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WYLC
Station name,Laramie_County
Begin Date, 2013-01-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.1045321690 North Latitude, -104.7753719555 East Longitude, 1823.89234 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-19,1.41, 0.81, 4.74, 2.05, 1.60, 6.95, repro,
2013-12-20,0.44, 1.06, 1.84, 2.04, 1.59, 6.88, repro,
2013-12-21,-0.82, 1.43, 8.66, 2.06, 1.67, 7.14, repro,
2013-12-22,-0.70, -0.22, 0.77, 2.06, 1.64, 7.02, repro,
2013-12-23,1.33, 0.15, -11.30, 1.99, 1.56, 6.78, repro,
2013-12-24,0.69, 1.46, -0.37, 1.99, 1.56, 6.77, repro,
2013-12-25,-0.37, 1.35, -7.24, 2.08, 1.66, 7.13, repro,
2013-12-26,-0.22, 0.72, -7.79, 2.01, 1.57, 6.81, repro,
2013-12-27,-0.19, -0.52, -6.93, 2.01, 1.57, 6.85, repro,
2013-12-28,0.33, -0.83, -9.86, 2.07, 1.67, 7.18, repro,
2013-12-29,0.37, 0.51, -4.84, 2.04, 1.60, 6.93, repro,
2013-12-30,0.55, 0.80, -3.93, 2.06, 1.62, 7.00, repro,
2013-12-31,0.69, 0.37, -6.09, 2.07, 1.63, 7.04, repro,
2014-01-01,0.11, -0.73, -10.13, 2.01, 1.57, 6.87, repro,
2014-01-02,-0.26, 0.59, -10.51, 2.04, 1.59, 6.88, repro,
2014-01-03,-0.15, 0.23, 5.17, 2.00, 1.57, 6.81, repro,
2014-01-04,1.53, 0.97, 1.00, 1.99, 1.55, 6.73, repro,
2014-01-05,-0.17, 1.15, -3.22, 2.02, 1.61, 6.96, repro,
2014-01-06,-0.37, 0.54, -4.56, 2.02, 1.60, 6.93, repro,
2014-01-07,0.05, 1.04, -4.86, 2.03, 1.58, 6.87, repro,
2014-01-08,1.84, 1.33, -6.28, 1.99, 1.54, 6.68, repro,
2014-01-09,0.66, 1.51, -0.67, 2.01, 1.59, 6.85, repro,
2014-01-10,1.08, 0.80, -1.72, 2.06, 1.66, 7.07, repro,
2014-01-11,-0.57, 0.81, 6.33, 2.01, 1.57, 6.85, repro,
2014-01-12,0.08, 1.06, 6.59, 2.03, 1.58, 6.84, repro,
2014-01-13,1.22, -1.28, 2.43, 2.04, 1.59, 6.83, repro,
2014-01-14,1.86, -0.57, -8.07, 2.02, 1.57, 6.76, repro,
2014-01-15,2.90, -0.15, -9.35, 2.03, 1.60, 6.85, repro,
2014-01-16,-0.32, 0.26, 5.45, 2.04, 1.60, 6.99, repro,
2014-01-17,-1.30, -0.57, -0.25, 2.09, 1.64, 7.19, repro,
2014-01-18,-0.28, -1.59, -1.50, 2.08, 1.59, 6.88, repro,
2014-01-19,1.03, -0.79, -4.57, 2.07, 1.58, 7.02, repro,
2014-01-20,3.23, -1.06, -5.73, 2.02, 1.55, 6.83, repro,
2014-01-21,-0.18, 0.19, -8.15, 1.98, 1.54, 6.70, repro,
2014-01-22,-0.50, -0.20, -3.44, 2.03, 1.56, 6.87, repro,
2014-01-23,0.25, 1.45, -5.14, 2.01, 1.55, 6.76, repro,
2014-01-24,-0.05, -1.08, -10.90, 2.11, 1.58, 7.07, repro,
2014-01-25,2.53, -2.46, -4.57, 2.08, 1.56, 6.95, repro,
2014-01-26,1.47, -1.05, -2.31, 2.02, 1.57, 6.85, repro,
2014-01-27,0.77, 1.22, -4.05, 2.01, 1.54, 6.75, repro,
2014-01-28,0.27, 1.99, -2.82, 2.02, 1.55, 6.78, repro,
2014-01-29,0.44, 1.40, -2.93, 2.01, 1.56, 6.79, repro,
2014-01-30,0.73, -1.79, 1.87, 2.01, 1.54, 6.75, repro,
2014-01-31,2.34, -0.89, -0.29, 2.00, 1.54, 6.76, repro,
2014-02-01,0.95, -1.20, 7.41, 2.02, 1.57, 6.84, repro,
2014-02-02,-0.65, -0.97, 2.03, 2.10, 1.59, 7.08, repro,
2014-02-03,0.25, 0.92, 3.98, 2.28, 1.74, 7.86, repro,
2014-02-04,-0.24, -1.00, 5.98, 2.05, 1.57, 6.96, repro,
2014-02-05,-0.59, 0.55, -3.86, 2.03, 1.57, 6.84, repro,
2014-02-06,0.14, 0.45, 1.15, 1.98, 1.53, 6.69, repro,
2014-02-07,0.44, -0.43, 1.07, 2.09, 1.61, 7.04, repro,
2014-02-08,-0.24, -1.98, 1.53, 2.01, 1.55, 6.83, repro,
2014-02-09,0.66, -1.20, -1.37, 2.06, 1.56, 6.93, repro,
2014-02-10,-0.41, -1.84, 2.27, 2.05, 1.55, 6.75, repro,
2014-02-11,0.07, -0.81, 13.13, 2.00, 1.54, 6.71, repro,
2014-02-12,0.11, -1.27, 2.27, 2.00, 1.54, 6.72, repro,
2014-02-13,-1.11, -0.83, 5.40, 2.07, 1.56, 6.92, repro,
2014-02-14,0.15, -0.77, 0.36, 2.08, 1.59, 6.97, repro,
2014-02-15,0.51, -0.32, -7.44, 2.01, 1.55, 6.78, repro,
2014-02-16,1.63, -0.67, -0.63, 2.01, 1.55, 6.77, repro,
2014-02-17,-1.44, -0.01, 1.28, 2.11, 1.59, 7.12, repro,
2014-02-18,-1.19, -0.95, 1.94, 2.11, 1.62, 7.16, repro,
2014-02-19,-0.28, -1.64, -0.49, 2.07, 1.57, 6.92, repro,
2014-02-20,0.55, -1.65, -0.90, 2.00, 1.55, 6.76, repro,
2014-02-21,-0.07, -1.14, -1.33, 2.00, 1.56, 6.79, repro,
2014-02-22,0.63, -0.20, -2.46, 2.00, 1.55, 6.80, repro,
2014-02-23,-0.92, -0.25, 5.62, 2.12, 1.66, 7.27, repro,
2014-02-24,-0.79, -2.13, -3.35, 2.02, 1.57, 6.91, repro,
2014-02-25,-0.41, 0.42, -8.56, 2.12, 1.58, 7.11, repro,
2014-02-26,-0.12, 0.17, -6.19, 2.06, 1.59, 7.06, repro,
2014-02-27,1.04, 0.08, -3.49, 2.05, 1.60, 7.09, repro,
2014-02-28,1.05, -1.18, -0.38, 2.07, 1.63, 7.12, repro,
2014-03-01,0.25, 0.00, 2.75, 2.04, 1.59, 6.98, repro,
2014-03-02,-0.70, 1.32, -8.38, 2.01, 1.54, 6.81, repro,
2014-03-03,-0.43, 0.16, -4.00, 2.14, 1.62, 7.18, repro,
2014-03-04,1.04, 0.98, -2.65, 2.07, 1.59, 6.96, repro,
2014-03-05,-1.34, -2.93, -5.04, 2.13, 1.67, 7.33, repro,
2014-03-06,-0.29, 0.02, -9.33, 2.01, 1.58, 6.92, repro,
2014-03-07,0.04, -2.21, -8.26, 2.15, 1.69, 7.44, repro,
2014-03-08,-0.60, -1.31, -5.31, 2.06, 1.63, 7.11, repro,
2014-03-09,-1.27, -0.87, -8.82, 1.99, 1.57, 6.85, repro,
2014-03-10,0.69, -2.00, 1.15, 2.01, 1.58, 6.91, repro,
2014-03-11,0.24, -1.14, -4.18, 2.01, 1.57, 6.92, repro,
2014-03-12,-0.34, -1.99, -9.12, 2.01, 1.58, 6.93, repro,
2014-03-13,-0.49, -1.06, -5.12, 2.00, 1.57, 6.89, repro,
2014-03-14,-1.07, -1.06, -0.48, 2.00, 1.57, 6.85, repro,
2014-03-15,0.86, -1.10, -3.01, 2.06, 1.66, 7.19, repro,
2014-03-16,0.94, -1.60, -11.90, 1.99, 1.56, 6.85, repro,
2014-03-17,-1.57, -1.08, 2.28, 2.01, 1.56, 6.87, repro,
2014-03-18,0.38, -0.72, 3.72, 1.97, 1.54, 6.74, repro,
2014-03-19,-0.29, -1.51, -4.84, 1.98, 1.55, 6.77, repro,
2014-03-20,-1.40, 0.06, -1.03, 2.02, 1.61, 6.92, repro,
2014-03-21,2.04, -1.83, -4.58, 1.99, 1.56, 6.81, repro,
2014-03-22,0.91, -0.94, -9.17, 1.99, 1.56, 6.82, repro,
2014-03-23,0.02, 1.11, -9.95, 1.99, 1.56, 6.79, repro,
2014-03-24,0.96, -0.23, -10.71, 1.98, 1.55, 6.77, repro,
2014-03-25,0.81, -0.51, -5.53, 1.98, 1.56, 6.79, repro,
2014-03-26,1.43, -0.95, -3.15, 1.99, 1.56, 6.73, repro,
2014-03-27,0.23, -2.39, -1.19, 2.02, 1.58, 6.90, repro,
2014-03-28,0.88, 1.41, -1.59, 2.03, 1.59, 6.96, repro,
2014-03-29,-1.31, -0.10, -10.75, 2.08, 1.58, 6.93, repro,
2014-03-30,0.16, -2.31, -8.22, 1.97, 1.55, 6.78, repro,
2014-03-31,0.51, -1.11, -2.87, 2.00, 1.57, 6.86, repro,
2014-04-01,0.57, -0.52, -9.14, 2.08, 1.59, 7.01, repro,
2014-04-02,0.95, -0.45, -1.44, 2.02, 1.57, 6.85, repro,
2014-04-03,-0.27, -0.66, -0.51, 2.04, 1.59, 6.95, repro,
2014-04-04,0.40, -0.46, -6.14, 2.06, 1.60, 7.06, repro,
2014-04-05,0.94, -0.69, -6.60, 1.98, 1.58, 6.81, repro,
2014-04-06,0.40, -1.06, -2.66, 2.06, 1.60, 7.01, repro,
2014-04-07,-0.08, -0.32, -2.45, 2.01, 1.57, 6.85, repro,
2014-04-08,-0.27, -0.44, -6.57, 2.02, 1.58, 6.93, repro,
2014-04-09,-0.16, -1.18, -5.77, 2.02, 1.59, 6.97, repro,
2014-04-10,0.21, -2.49, -8.90, 2.03, 1.59, 7.01, repro,
2014-04-11,2.29, -1.37, -13.22, 2.08, 1.66, 7.16, repro,
2014-04-12,1.21, -1.25, -2.32, 2.04, 1.63, 7.00, repro,
2014-04-13,1.29, -1.31, -2.21, 2.04, 1.63, 7.03, repro,
2014-04-14,1.24, 0.55, -3.61, 2.05, 1.63, 7.06, repro,
2014-04-15,0.96, 0.22, -6.48, 2.12, 1.62, 7.11, repro,
2014-04-16,1.26, 0.13, -8.91, 2.21, 1.65, 7.38, repro,
2014-04-17,1.06, -0.88, -9.31, 2.00, 1.57, 6.84, repro,
2014-04-18,1.94, -0.93, -10.41, 2.02, 1.57, 6.88, repro,
2014-04-19,0.32, -1.49, -6.48, 2.02, 1.62, 6.93, repro,
2014-04-20,0.78, -0.28, -7.54, 2.04, 1.63, 7.05, repro,
2014-04-21,-0.45, -0.83, -8.46, 2.09, 1.67, 7.21, repro,
2014-04-22,0.64, -1.42, -10.10, 2.03, 1.62, 6.99, repro,
2014-04-23,0.73, -2.39, -1.97, 2.04, 1.64, 7.05, repro,
2014-04-24,0.83, -1.42, -1.03, 2.03, 1.64, 7.00, repro,
2014-04-25,-0.19, 0.22, 2.09, 1.99, 1.57, 6.84, repro,
2014-04-26,-0.36, -0.17, 5.73, 2.03, 1.59, 6.96, repro,
2014-04-27,-0.26, -2.39, 4.65, 2.03, 1.59, 6.97, repro,
2014-04-28,0.81, -2.78, 0.89, 2.06, 1.61, 6.99, repro,
2014-04-29,3.28, -2.22, -14.32, 2.04, 1.61, 6.99, repro,
2014-04-30,2.72, -1.38, -7.39, 2.07, 1.65, 7.10, repro,
2014-05-01,0.29, -0.90, -2.76, 2.04, 1.58, 6.93, repro,
2014-05-02,0.31, -1.54, -2.74, 2.01, 1.58, 6.87, repro,
2014-05-03,0.83, -2.44, -2.18, 2.01, 1.58, 6.87, repro,
2014-05-04,1.17, -2.98, -2.17, 2.09, 1.60, 7.02, repro,
2014-05-05,0.40, -0.26, -1.96, 2.00, 1.59, 6.92, repro,
2014-05-06,-0.21, -1.24, 1.92, 2.01, 1.59, 6.91, repro,
2014-05-07,-0.45, -1.54, -1.22, 2.01, 1.58, 6.92, repro,
2014-05-08,-0.65, -1.92, 1.27, 2.07, 1.60, 7.06, repro,
2014-05-09,1.63, -1.22, -2.67, 2.06, 1.59, 7.07, repro,
2014-05-10,-0.21, -0.53, 2.05, 2.01, 1.60, 6.98, repro,
2014-05-11,1.58, -0.84, -2.72, 2.02, 1.61, 7.03, repro,
2014-05-12,1.85, -1.55, -14.29, 2.03, 1.61, 7.01, repro,
2014-05-13,0.25, -1.68, -11.19, 2.01, 1.59, 6.89, repro,
2014-05-14,0.58, -1.70, -7.97, 2.01, 1.58, 6.86, repro,
2014-05-15,0.83, -0.76, -10.63, 2.02, 1.62, 7.04, repro,
2014-05-16,0.39, -1.26, -8.25, 2.01, 1.59, 6.91, repro,
2014-05-17,0.56, -2.14, -9.81, 2.03, 1.59, 6.98, repro,
2014-05-18,1.86, -1.66, -10.09, 2.00, 1.57, 6.81, repro,
2014-05-19,-0.57, -2.04, -0.60, 1.99, 1.55, 6.74, repro,
2014-05-20,-0.11, -1.50, -2.16, 2.04, 1.62, 6.99, repro,
2014-05-21,0.24, -0.94, -4.28, 2.01, 1.57, 6.88, repro,
2014-05-22,-0.46, -1.71, -9.11, 2.00, 1.57, 6.79, repro,
2014-05-23,1.15, -2.14, -16.14, 2.00, 1.57, 6.84, repro,
2014-05-24,0.97, -3.46, -13.45, 1.99, 1.56, 6.78, repro,
2014-05-25,-0.34, -2.50, -9.80, 2.01, 1.57, 6.84, repro,
2014-05-26,1.82, 0.51, -0.83, 1.99, 1.56, 6.79, repro,
2014-05-27,1.18, -1.17, -7.94, 2.02, 1.58, 6.89, repro,
2014-05-28,-0.11, -2.20, -17.16, 2.10, 1.62, 7.13, repro,
2014-05-29,0.29, -2.50, -18.25, 2.04, 1.59, 6.99, repro,
2014-05-30,0.46, -2.45, -6.96, 2.00, 1.56, 6.82, repro,
2014-05-31,-0.31, -1.07, -8.62, 2.09, 1.69, 7.21, repro,
2014-06-01,-2.46, -1.38, -3.50, 2.06, 1.59, 6.99, repro,
2014-06-02,-0.05, -2.63, -12.42, 2.05, 1.59, 6.98, repro,
2014-06-03,2.11, -3.14, -8.03, 2.05, 1.58, 6.99, repro,
2014-06-04,-0.86, -1.64, -3.51, 2.04, 1.60, 6.99, repro,
2014-06-05,0.39, -0.23, 2.30, 2.05, 1.63, 7.01, repro,
2014-06-06,0.47, 0.03, -7.24, 2.00, 1.57, 6.80, repro,
2014-06-07,-1.12, -1.60, -7.58, 2.05, 1.58, 6.95, repro,
2014-06-08,-0.29, -1.41, -9.13, 2.05, 1.59, 6.94, repro,
2014-06-09,1.81, -1.30, -7.59, 2.05, 1.62, 7.04, repro,
2014-06-10,1.18, -1.59, -4.24, 2.02, 1.57, 6.88, repro,
2014-06-11,2.66, 0.31, -5.94, 2.02, 1.57, 6.83, repro,
2014-06-12,-0.09, -1.69, -6.79, 2.09, 1.60, 7.08, repro,
2014-06-13,-1.74, 0.54, -9.42, 2.12, 1.63, 7.23, repro,
2014-06-14,0.25, -2.54, -2.99, 2.00, 1.56, 6.80, repro,
2014-06-15,1.65, -1.41, 6.86, 2.01, 1.58, 6.87, repro,
2014-06-16,1.45, -0.40, -1.06, 2.00, 1.56, 6.78, repro,
2014-06-17,1.43, -1.71, -0.35, 2.01, 1.58, 6.84, repro,
2014-06-18,0.98, -3.20, -5.25, 2.02, 1.58, 6.89, repro,
2014-06-19,0.17, 0.23, -8.78, 2.01, 1.57, 6.83, repro,
2014-06-20,-0.79, -2.03, -6.60, 1.99, 1.55, 6.73, repro,
2014-06-21,0.08, -0.16, 1.13, 2.02, 1.57, 6.91, repro,
2014-06-22,2.22, -3.04, -4.40, 2.01, 1.57, 6.87, repro,
2014-06-23,1.31, -1.91, -14.56, 2.00, 1.56, 6.77, repro,
2014-06-24,0.78, -2.14, -17.37, 2.02, 1.57, 6.85, repro,
2014-06-25,0.31, -2.26, -6.70, 2.01, 1.55, 6.81, repro,
2014-06-26,0.41, -1.70, -4.64, 2.04, 1.57, 6.94, repro,
2014-06-27,-0.52, -1.50, -0.58, 2.08, 1.66, 7.22, repro,
2014-06-28,2.96, -1.89, -3.26, 2.00, 1.57, 6.84, repro,
2014-06-29,1.22, -2.53, -4.72, 1.94, 1.54, 6.61, repro,
2014-06-30,-2.07, 0.27, 3.16, 1.98, 1.56, 6.73, repro,
2014-07-01,1.16, -1.55, -4.82, 1.96, 1.54, 6.66, repro,
2014-07-02,-0.25, -1.09, -8.37, 1.98, 1.55, 6.74, repro,
2014-07-03,-0.10, -1.81, -12.84, 2.02, 1.58, 6.95, repro,
2014-07-04,0.79, -2.45, -6.50, 1.96, 1.57, 6.74, repro,
2014-07-05,-0.72, -1.44, -6.31, 1.95, 1.54, 6.65, repro,
2014-07-06,-0.94, -2.62, -1.98, 1.99, 1.58, 6.81, repro,
2014-07-07,-0.79, -2.66, -11.51, 2.00, 1.57, 6.87, repro,
2014-07-08,2.74, -2.04, -6.90, 1.99, 1.57, 6.82, repro,
2014-07-09,2.82, -3.08, -7.51, 2.03, 1.59, 6.90, repro,
2014-07-10,-0.04, -2.47, 1.54, 2.02, 1.61, 6.94, repro,
2014-07-11,-1.07, -0.08, -0.15, 1.99, 1.59, 6.89, repro,
2014-07-12,0.70, -1.33, -9.92, 2.00, 1.58, 6.87, repro,
2014-07-13,-0.43, -4.92, -6.06, 2.12, 1.71, 7.32, repro,
2014-07-14,2.13, -1.60, -7.82, 1.96, 1.54, 6.68, repro,
2014-07-15,1.00, -1.47, -12.62, 1.98, 1.56, 6.79, repro,
2014-07-16,-0.46, -1.81, 4.16, 2.06, 1.61, 7.05, repro,
2014-07-17,-1.30, -2.99, -1.54, 2.02, 1.58, 6.91, repro,
2014-07-18,-2.93, -1.79, 1.81, 2.05, 1.61, 6.99, repro,
2014-07-19,0.05, -3.45, -2.63, 1.97, 1.56, 6.77, repro,
2014-07-20,0.88, -3.66, 0.26, 1.96, 1.55, 6.70, repro,
2014-07-21,-0.17, -1.81, -2.82, 2.00, 1.59, 6.95, repro,
2014-07-22,-1.85, -0.75, -4.51, 2.01, 1.58, 6.91, repro,
2014-07-23,-1.48, -2.31, -10.15, 1.98, 1.57, 6.83, repro,
2014-07-24,-1.72, -1.32, -0.99, 1.98, 1.57, 6.87, repro,
2014-07-25,-1.58, -3.65, -0.17, 2.02, 1.60, 7.04, repro,
2014-07-26,-1.25, -4.59, 0.21, 2.00, 1.58, 6.95, repro,
2014-07-27,-0.69, -2.32, 1.54, 2.01, 1.61, 7.00, repro,
2014-07-28,-2.33, -2.27, -6.53, 2.01, 1.56, 6.89, repro,
2014-07-29,0.52, -0.11, -3.52, 1.99, 1.57, 6.84, repro,
2014-07-30,-0.63, -0.69, -9.45, 1.98, 1.56, 6.82, repro,
2014-07-31,0.06, -2.34, -12.09, 2.00, 1.57, 6.91, repro,
2014-08-01,-1.40, -3.13, -7.57, 2.03, 1.60, 7.14, repro,
2014-08-02,-0.54, -4.00, -7.16, 2.01, 1.59, 7.02, repro,
2014-08-03,-0.60, -2.20, -3.95, 2.04, 1.61, 7.07, repro,
2014-08-04,-2.43, -3.15, 2.06, 1.98, 1.54, 6.77, repro,
2014-08-05,-0.91, -3.91, -1.55, 2.00, 1.56, 6.86, repro,
2014-08-06,-1.55, -3.61, -10.79, 2.02, 1.57, 6.93, repro,
2014-08-07,-0.64, -3.37, -7.88, 2.03, 1.60, 7.02, repro,
2014-08-08,-0.76, -3.85, -11.59, 2.05, 1.62, 7.07, repro,
2014-08-09,0.59, -3.57, -9.35, 2.04, 1.63, 7.01, repro,
2014-08-10,-0.58, -2.92, -7.43, 1.98, 1.56, 6.82, repro,
2014-08-11,0.10, -3.39, -12.00, 1.98, 1.54, 6.73, repro,
2014-08-12,-0.43, -4.40, -11.36, 2.04, 1.58, 6.92, repro,
2014-08-13,-1.37, -4.39, -5.35, 1.99, 1.55, 6.79, repro,
2014-08-14,-1.40, -3.73, -3.96, 2.07, 1.58, 7.04, repro,
2014-08-15,0.11, -6.04, -0.14, 2.03, 1.62, 7.12, repro,
2014-08-16,-0.77, -4.04, 0.99, 1.99, 1.56, 6.80, repro,
2014-08-17,-2.13, -2.73, -3.27, 2.00, 1.56, 6.78, repro,
2014-08-18,-0.39, -3.82, -2.45, 2.07, 1.66, 7.14, repro,
2014-08-19,-0.72, -4.57, 1.31, 2.07, 1.66, 7.18, repro,
2014-08-20,0.97, -3.44, -4.49, 2.19, 1.67, 7.32, repro,
2014-08-21,-0.20, -2.44, 3.76, 2.07, 1.64, 7.15, repro,
2014-08-22,0.72, -2.35, -4.30, 2.02, 1.59, 6.89, repro,
2014-08-23,-1.61, -4.16, -4.14, 2.04, 1.61, 7.01, repro,
2014-08-24,-0.30, -1.97, -5.32, 2.03, 1.61, 6.98, repro,
2014-08-25,-0.44, -3.03, 0.47, 2.04, 1.61, 6.97, repro,
2014-08-26,-1.10, -2.71, -5.96, 2.03, 1.60, 6.93, repro,
2014-08-27,1.64, -2.07, -1.56, 2.04, 1.61, 6.96, repro,
2014-08-28,-0.30, -2.87, -2.31, 2.03, 1.59, 6.93, repro,
2014-08-29,-0.72, -3.34, 2.46, 2.04, 1.61, 6.96, repro,
2014-08-30,0.64, -4.23, -9.83, 2.07, 1.67, 7.12, repro,
2014-08-31,-1.56, -3.83, 10.71, 2.05, 1.61, 6.99, repro,
2014-09-01,0.32, -1.40, -1.39, 2.01, 1.58, 6.84, repro,
2014-09-02,0.76, -2.99, -5.58, 2.02, 1.58, 6.85, repro,
2014-09-03,-1.58, -2.91, 3.42, 2.06, 1.60, 6.98, repro,
2014-09-04,0.25, -4.58, -3.45, 2.03, 1.59, 6.90, repro,
2014-09-05,-0.19, -2.80, -7.68, 2.02, 1.59, 6.89, repro,
2014-09-06,-0.71, -1.72, -4.60, 2.01, 1.58, 6.80, repro,
2014-09-07,-0.85, -2.58, -11.44, 2.02, 1.58, 6.83, repro,
2014-09-08,-2.12, -3.86, -1.16, 2.02, 1.59, 6.89, repro,
2014-09-09,0.30, -3.16, -7.61, 2.04, 1.59, 6.93, repro,
2014-09-10,-0.36, -3.36, -3.75, 2.02, 1.59, 6.86, repro,
2014-09-11,-0.49, -1.70, -7.80, 2.00, 1.57, 6.76, repro,
2014-09-12,-0.01, -2.29, -3.01, 1.99, 1.59, 6.78, repro,
2014-09-13,0.62, -2.62, -12.13, 1.99, 1.60, 6.81, repro,
2014-09-14,-0.47, -3.87, -4.73, 1.99, 1.58, 6.77, repro,
2014-09-15,-0.79, -2.67, -6.01, 1.97, 1.56, 6.68, repro,
2014-09-16,-1.08, -2.23, 0.23, 1.97, 1.58, 6.73, repro,
2014-09-17,-2.05, -3.04, -1.45, 1.99, 1.58, 6.75, repro,
2014-09-18,-1.13, -4.01, -0.31, 1.99, 1.57, 6.72, repro,
2014-09-19,-1.31, -2.37, -0.76, 2.05, 1.57, 6.85, repro,
2014-09-20,-1.97, -2.12, -3.27, 1.97, 1.56, 6.69, repro,
2014-09-21,-0.53, -3.05, -6.68, 1.96, 1.56, 6.65, repro,
2014-09-22,-0.83, -3.01, -1.35, 1.99, 1.59, 6.79, repro,
2014-09-23,-0.93, -2.86, -12.97, 2.01, 1.58, 6.80, repro,
2014-09-24,-0.17, -2.52, -11.24, 1.98, 1.55, 6.65, repro,
2014-09-25,-1.02, -1.90, -6.02, 1.99, 1.56, 6.73, repro,
2014-09-26,-1.56, -1.11, -2.02, 1.97, 1.56, 6.69, repro,
2014-09-27,-1.77, -1.31, 2.29, 2.02, 1.57, 6.78, repro,
2014-09-28,0.13, -1.17, -4.67, 1.99, 1.58, 6.77, repro,
2014-09-29,0.17, -2.84, -14.40, 2.01, 1.62, 6.91, repro,
2014-09-30,0.18, -0.86, -2.88, 1.97, 1.55, 6.67, repro,
2014-10-01,-0.78, -0.20, -2.91, 2.06, 1.59, 6.83, repro,
2014-10-02,-0.85, -0.91, -4.90, 2.05, 1.61, 6.87, repro,
2014-10-03,2.77, -1.25, -5.78, 1.99, 1.57, 6.74, repro,
2014-10-04,-0.15, -2.06, -7.89, 1.99, 1.56, 6.74, repro,
2014-10-05,-0.55, -1.18, -2.49, 1.98, 1.55, 6.70, repro,
2014-10-06,0.45, -1.89, -2.32, 1.99, 1.55, 6.68, repro,
2014-10-07,-0.93, 0.85, 6.54, 1.98, 1.57, 6.74, repro,
2014-10-08,0.16, -1.10, -4.84, 1.99, 1.57, 6.76, repro,
2014-10-09,0.39, -0.63, -5.63, 1.99, 1.56, 6.75, repro,
2014-10-10,0.23, -1.08, -5.19, 1.97, 1.57, 6.75, repro,
2014-10-11,0.37, 0.08, -6.13, 1.97, 1.55, 6.68, repro,
2014-10-12,-1.27, 1.08, 6.04, 2.04, 1.57, 6.91, repro,
2014-10-13,0.92, -0.35, 4.87, 2.05, 1.57, 6.95, repro,
2014-10-14,1.22, -1.84, -4.50, 1.99, 1.56, 6.77, repro,
2014-10-15,0.15, -1.69, 1.40, 1.97, 1.56, 6.75, repro,
2014-10-16,-1.13, -1.41, 7.23, 1.96, 1.54, 6.69, repro,
2014-10-17,0.34, -0.41, -2.46, 2.00, 1.55, 6.78, repro,
2014-10-18,-0.02, -0.01, -2.90, 1.98, 1.54, 6.75, repro,
2014-10-19,-0.28, -0.77, -3.35, 2.04, 1.60, 6.95, repro,
2014-10-20,0.17, -0.89, -3.17, 1.98, 1.55, 6.75, repro,
2014-10-21,-0.68, -1.24, 3.13, 2.03, 1.58, 6.89, repro,
2014-10-22,-1.81, -0.45, -2.60, 2.04, 1.60, 7.00, repro,
2014-10-23,-1.05, 0.46, -3.25, 2.00, 1.54, 6.79, repro,
2014-10-24,-2.13, 0.45, -4.17, 2.03, 1.56, 6.92, repro,
2014-10-25,-0.03, -1.21, -4.89, 1.98, 1.54, 6.76, repro,
2014-10-26,0.81, -1.57, 0.97, 1.97, 1.55, 6.77, repro,
2014-10-27,-0.09, -0.91, 4.06, 2.03, 1.58, 7.01, repro,
2014-10-28,0.41, -0.33, -5.49, 2.04, 1.58, 6.96, repro,
2014-10-29,0.75, -0.44, -7.06, 1.99, 1.54, 6.78, repro,
2014-10-30,0.32, -2.28, -12.30, 1.99, 1.54, 6.78, repro,
2014-10-31,1.42, 0.42, -8.02, 1.98, 1.53, 6.74, repro,
2014-11-01,0.50, 1.73, 0.67, 1.96, 1.53, 6.69, repro,
2014-11-02,0.40, -0.02, -2.22, 2.00, 1.57, 6.91, repro,
2014-11-03,6.73, -3.95, 31.38, 2.19, 1.76, 7.81, repro,
2014-11-04,1.95, -2.16, -3.94, 2.01, 1.54, 6.82, repro,
2014-11-05,1.21, -3.27, -2.89, 1.99, 1.53, 6.78, repro,
2014-11-06,0.72, -0.24, -13.28, 1.96, 1.54, 6.73, repro,
2014-11-07,0.22, -1.45, -2.41, 1.97, 1.55, 6.77, repro,
2014-11-08,0.34, -0.43, -6.32, 1.99, 1.53, 6.79, repro,
2014-11-09,-0.71, -0.33, -4.89, 1.99, 1.54, 6.84, repro,
2014-11-10,0.58, -0.95, -0.71, 1.97, 1.53, 6.79, repro,
2014-11-11,1.91, 0.06, -8.83, 1.97, 1.53, 6.75, repro,
2014-11-12,1.28, 1.74, -9.07, 1.94, 1.52, 6.68, repro,
2014-11-13,-0.02, 2.95, -1.26, 1.97, 1.52, 6.73, repro,
2014-11-14,-0.71, 2.17, 1.51, 2.00, 1.56, 6.90, repro,
2014-11-15,0.52, 0.71, -3.53, 2.00, 1.53, 6.79, repro,
2014-11-16,0.66, -0.73, -6.55, 1.98, 1.53, 6.79, repro,
2014-11-17,0.97, 0.72, -6.27, 2.00, 1.57, 6.87, repro,
2014-11-18,0.62, 0.04, -2.39, 2.09, 1.62, 7.14, repro,
2014-11-19,1.20, -0.63, -2.13, 2.00, 1.56, 6.91, repro,
2014-11-20,-0.63, 0.98, 2.96, 2.04, 1.55, 7.01, repro,
2014-11-21,-0.05, -0.23, 1.78, 2.11, 1.63, 7.22, repro,
2014-11-22,0.24, -0.06, 5.64, 2.05, 1.57, 6.99, repro,
2014-11-23,0.23, 0.38, 8.80, 2.75, 2.37, 10.44, repro,
