PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC45
Station name,SitkinakIsAK2006
Begin Date, 2006-06-22
End Date, 2023-05-27
Release Date, 2023-06-22
Reference position, 56.5644541663 North Latitude, -154.1809624034 East Longitude, 451.06889 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-06,1.05, -0.07, 7.10, 2.37, 1.61, 7.54, repro,
2010-04-07,0.03, -0.66, 3.02, 2.35, 1.61, 7.61, repro,
2010-04-08,-1.03, 1.58, 6.23, 2.30, 1.57, 7.34, repro,
2010-04-09,1.47, 0.56, 5.64, 2.41, 1.65, 7.70, repro,
2010-04-10,0.53, -0.49, 4.77, 2.39, 1.64, 7.63, repro,
2010-04-11,1.72, -0.11, -0.83, 2.38, 1.60, 7.62, repro,
2010-04-12,1.76, -0.17, 1.72, 2.40, 1.63, 7.72, repro,
2010-04-13,0.96, -0.17, 0.81, 2.28, 1.56, 7.27, repro,
2010-04-14,-0.52, 0.34, -0.82, 2.44, 1.68, 7.82, repro,
2010-04-15,-0.34, 0.03, 1.29, 2.40, 1.67, 7.63, repro,
2010-04-16,0.87, 0.00, 2.99, 2.34, 1.60, 7.49, repro,
2010-04-17,2.24, -0.40, 4.16, 2.34, 1.59, 7.48, repro,
2010-04-18,0.78, -2.68, 2.94, 2.31, 1.56, 7.30, repro,
2010-04-19,0.48, -1.35, 0.43, 2.33, 1.58, 7.40, repro,
2010-04-20,1.44, -1.35, 4.61, 2.32, 1.60, 7.53, repro,
2010-04-21,1.88, -0.01, 5.01, 2.36, 1.62, 7.47, repro,
2010-04-22,0.71, -0.21, 5.73, 2.34, 1.59, 7.44, repro,
2010-04-23,1.57, 0.15, 5.47, 2.32, 1.57, 7.36, repro,
2010-04-24,0.28, -0.90, 2.51, 2.33, 1.56, 7.32, repro,
2010-04-25,0.79, -0.69, 1.99, 2.32, 1.58, 7.38, repro,
2010-04-26,0.81, -1.20, 6.03, 2.31, 1.58, 7.31, repro,
2010-04-27,2.05, -0.44, 1.10, 2.39, 1.61, 7.51, repro,
2010-04-28,0.88, 0.59, 8.27, 2.37, 1.59, 7.45, repro,
2010-04-29,-0.85, -0.11, -0.46, 2.38, 1.59, 7.35, repro,
2010-04-30,0.76, -0.23, -1.35, 2.32, 1.57, 7.30, repro,
2010-05-01,0.63, 0.76, 1.92, 2.31, 1.57, 7.26, repro,
2010-05-02,1.26, 0.61, -1.91, 2.39, 1.61, 7.58, repro,
2010-05-03,0.58, 0.38, 3.46, 2.39, 1.60, 7.38, repro,
2010-05-04,1.63, 0.54, -4.08, 2.31, 1.56, 7.24, repro,
2010-05-05,0.50, 0.12, -10.12, 2.31, 1.57, 7.23, repro,
2010-05-06,-0.63, 2.05, -6.91, 2.31, 1.58, 7.24, repro,
2010-05-07,2.10, -0.56, -4.56, 2.35, 1.59, 7.34, repro,
2010-05-08,3.57, -0.60, -6.93, 2.32, 1.56, 7.26, repro,
2010-05-09,1.81, -0.30, -2.40, 2.31, 1.56, 7.23, repro,
2010-05-10,1.01, -0.70, -3.05, 2.36, 1.59, 7.38, repro,
2010-05-11,2.57, -1.14, 3.38, 2.29, 1.59, 7.23, repro,
2010-05-12,1.66, 0.65, 2.48, 2.34, 1.60, 7.46, repro,
2010-05-13,2.22, -0.31, 0.70, 2.32, 1.57, 7.25, repro,
2010-05-14,0.83, 0.56, -3.71, 2.44, 1.61, 7.51, repro,
2010-05-15,1.33, -1.12, -0.38, 2.37, 1.58, 7.28, repro,
2010-05-16,2.36, -2.17, 1.06, 2.30, 1.57, 7.18, repro,
2010-05-17,4.11, -3.46, 3.11, 2.32, 1.57, 7.23, repro,
2010-05-18,2.83, -0.80, 6.05, 2.32, 1.57, 7.21, repro,
2010-05-19,-0.52, 0.46, 4.07, 2.45, 1.66, 7.81, repro,
2010-05-20,-0.12, 0.61, 1.55, 2.43, 1.64, 7.72, repro,
2010-05-21,1.22, -0.60, 2.57, 2.34, 1.58, 7.24, repro,
2010-05-22,1.94, -0.58, 4.48, 2.30, 1.56, 7.18, repro,
2010-05-23,1.83, -0.02, 6.82, 2.32, 1.57, 7.22, repro,
2010-05-24,0.70, -0.07, -2.62, 2.33, 1.56, 7.21, repro,
2010-05-25,0.71, -0.65, -2.91, 2.34, 1.57, 7.27, repro,
2010-05-26,1.05, -0.83, -3.22, 2.33, 1.57, 7.28, repro,
2010-05-27,4.37, -1.83, 6.52, 2.32, 1.57, 7.25, repro,
2010-05-28,1.12, -2.17, 9.83, 2.31, 1.57, 7.24, repro,
2010-05-29,2.23, -2.69, -0.99, 2.31, 1.57, 7.21, repro,
2010-05-30,2.02, -3.90, 1.26, 2.38, 1.60, 7.46, repro,
2010-05-31,0.91, -1.00, 5.00, 2.38, 1.60, 7.37, repro,
2010-06-01,0.15, -1.75, 8.67, 2.31, 1.57, 7.23, repro,
2010-06-02,0.58, -0.36, 9.29, 2.31, 1.57, 7.24, repro,
2010-06-03,0.53, -1.25, 1.68, 2.31, 1.57, 7.21, repro,
2010-06-04,0.81, -0.50, 4.83, 2.34, 1.58, 7.32, repro,
2010-06-05,-0.33, -1.74, 0.66, 2.33, 1.56, 7.22, repro,
2010-06-06,3.73, -3.94, 1.01, 2.35, 1.57, 7.33, repro,
2010-06-07,0.26, -1.15, -1.97, 2.33, 1.57, 7.29, repro,
2010-06-08,0.48, -0.93, 0.25, 2.33, 1.57, 7.28, repro,
2010-06-09,-0.05, -1.17, 3.18, 2.33, 1.57, 7.26, repro,
2010-06-10,0.40, -0.64, 6.78, 2.35, 1.57, 7.30, repro,
2010-06-11,-0.24, -1.42, 3.44, 2.34, 1.56, 7.26, repro,
2010-06-12,1.39, -0.40, 2.20, 2.39, 1.61, 7.39, repro,
2010-06-13,-0.79, 0.50, -2.76, 2.35, 1.57, 7.34, repro,
2010-06-14,0.28, -0.75, -4.35, 2.34, 1.58, 7.33, repro,
2010-06-15,2.11, -0.09, -2.43, 2.34, 1.58, 7.36, repro,
2010-06-16,-0.01, -1.59, -0.59, 2.43, 1.60, 7.41, repro,
2010-06-17,0.23, -0.87, 1.26, 2.38, 1.58, 7.40, repro,
2010-06-18,2.06, -0.78, 1.23, 2.37, 1.59, 7.44, repro,
2010-06-19,0.38, -1.92, 3.50, 2.52, 1.71, 7.96, repro,
2010-06-20,0.75, -2.16, 6.21, 2.50, 1.69, 8.15, repro,
2010-06-21,1.27, -1.14, 3.30, 2.34, 1.58, 7.34, repro,
2010-06-22,1.52, -2.66, 1.07, 2.32, 1.56, 7.25, repro,
2010-06-23,0.17, -1.14, 6.25, 2.34, 1.57, 7.33, repro,
2010-06-24,0.93, -0.56, 7.76, 2.40, 1.61, 7.44, repro,
2010-06-25,0.17, -1.24, 7.42, 2.41, 1.60, 7.46, repro,
2010-06-26,0.95, -0.83, 6.36, 2.38, 1.59, 7.47, repro,
2010-06-27,-0.89, -0.37, 6.20, 2.33, 1.56, 7.30, repro,
2010-06-28,0.38, -0.55, 7.73, 2.37, 1.61, 7.47, repro,
2010-06-29,1.21, -1.11, 8.82, 2.34, 1.57, 7.37, repro,
2010-06-30,2.34, -1.34, 7.04, 2.33, 1.57, 7.32, repro,
2010-07-01,0.73, -1.77, 8.50, 2.36, 1.58, 7.42, repro,
2010-07-02,0.89, -1.42, 7.74, 2.36, 1.57, 7.37, repro,
2010-07-03,1.23, -0.15, 11.69, 2.32, 1.57, 7.26, repro,
2010-07-04,1.01, -0.67, 11.65, 2.31, 1.56, 7.25, repro,
2010-07-05,1.81, 0.09, 7.51, 2.39, 1.58, 7.41, repro,
2010-07-06,1.61, -0.83, 6.69, 2.34, 1.58, 7.37, repro,
2010-07-07,-0.27, -0.83, 4.81, 2.33, 1.58, 7.36, repro,
2010-07-08,-1.11, -1.34, 5.24, 2.31, 1.57, 7.28, repro,
2010-07-09,0.80, -2.40, 3.30, 2.36, 1.59, 7.40, repro,
2010-07-10,1.45, -0.93, 9.87, 2.31, 1.56, 7.27, repro,
2010-07-11,-0.48, 0.84, 13.89, 2.33, 1.55, 7.21, repro,
2010-07-12,-0.01, -1.86, 11.42, 2.31, 1.55, 7.20, repro,
2010-07-13,0.99, -1.08, 9.13, 2.35, 1.57, 7.27, repro,
2010-07-14,-0.21, -0.63, 6.17, 2.29, 1.54, 7.08, repro,
2010-07-15,0.84, -0.70, 7.22, 2.28, 1.53, 7.06, repro,
2010-07-16,0.58, -0.33, 8.93, 2.31, 1.54, 7.15, repro,
2010-07-17,2.32, -0.18, 8.79, 2.32, 1.55, 7.19, repro,
2010-07-18,-0.86, 0.55, 3.04, 2.33, 1.58, 7.31, repro,
2010-07-19,-1.68, -0.42, 6.05, 2.31, 1.55, 7.14, repro,
2010-07-20,0.18, -2.02, 7.66, 2.36, 1.60, 7.22, repro,
2010-07-21,0.51, -1.65, 10.42, 2.30, 1.53, 7.08, repro,
2010-07-22,-0.30, -1.11, 8.30, 2.32, 1.55, 7.19, repro,
2010-07-23,0.70, 1.34, 9.62, 2.31, 1.56, 7.19, repro,
2010-07-24,-0.51, -2.08, 3.50, 2.29, 1.55, 7.09, repro,
2010-07-25,1.00, -0.14, 3.29, 2.43, 1.68, 7.78, repro,
2010-07-26,1.54, 0.44, 8.70, 2.28, 1.53, 7.03, repro,
2010-07-27,-0.01, -0.67, 12.48, 2.31, 1.54, 7.09, repro,
2010-07-28,-1.06, -1.27, 15.39, 2.30, 1.54, 7.14, repro,
2010-07-29,-1.39, -1.48, 3.96, 2.34, 1.58, 7.16, repro,
2010-07-30,0.58, -1.12, 3.40, 2.34, 1.58, 7.16, repro,
2010-07-31,-0.34, -0.29, 6.59, 2.28, 1.53, 7.04, repro,
2010-08-01,-2.08, -0.79, 11.62, 2.32, 1.54, 7.12, repro,
2010-08-02,-1.74, -1.76, 8.00, 2.31, 1.54, 7.08, repro,
2010-08-03,-0.11, -0.64, 1.76, 2.36, 1.55, 7.13, repro,
2010-08-04,0.78, -1.10, 4.08, 2.37, 1.55, 7.13, repro,
2010-08-05,-0.11, -0.54, 8.22, 2.30, 1.54, 7.05, repro,
2010-08-06,-0.22, 1.10, 10.01, 2.30, 1.55, 7.07, repro,
2010-08-07,-0.35, -0.60, 5.94, 2.39, 1.56, 7.21, repro,
2010-08-08,-2.25, -1.55, 11.26, 2.30, 1.53, 7.03, repro,
2010-08-09,0.44, -0.25, 5.05, 2.29, 1.54, 7.01, repro,
2010-08-10,2.35, -1.45, 6.37, 2.29, 1.55, 7.04, repro,
2010-08-11,1.05, -0.78, 8.22, 2.30, 1.54, 7.08, repro,
2010-08-12,1.01, -0.97, 5.44, 2.32, 1.55, 7.12, repro,
2010-08-13,-0.21, -1.43, 5.86, 2.29, 1.53, 7.02, repro,
2010-08-14,1.86, -3.40, 8.43, 2.29, 1.54, 7.01, repro,
2010-08-15,-1.72, -2.06, -4.55, 2.43, 1.65, 7.43, repro,
2010-08-16,-1.25, -0.03, 7.51, 2.36, 1.60, 7.31, repro,
2010-08-17,-0.26, -0.88, 2.99, 2.32, 1.54, 7.13, repro,
2010-08-18,2.29, -2.64, 11.00, 2.31, 1.54, 7.09, repro,
2010-08-19,-0.09, -0.82, 5.21, 2.34, 1.56, 7.12, repro,
2010-08-20,-1.85, -0.27, 7.70, 2.28, 1.53, 6.93, repro,
2010-08-21,-1.09, 0.10, 8.22, 2.30, 1.54, 7.06, repro,
2010-08-22,-2.14, -0.41, 16.19, 2.30, 1.54, 7.05, repro,
2010-08-23,1.11, -0.26, 9.47, 2.31, 1.53, 7.04, repro,
2010-08-24,-0.65, 1.85, 6.09, 2.35, 1.58, 7.13, repro,
2010-08-25,-1.89, 0.93, 8.97, 2.31, 1.54, 6.99, repro,
2010-08-26,-1.86, -0.24, 10.39, 2.35, 1.55, 7.11, repro,
2010-08-27,-1.03, -0.36, 9.68, 2.43, 1.56, 7.22, repro,
2010-08-28,-1.05, 0.02, 8.46, 2.29, 1.52, 6.98, repro,
2010-08-29,-1.68, 0.93, 12.25, 2.27, 1.51, 6.90, repro,
2010-08-30,-0.43, -0.62, 6.07, 2.29, 1.53, 6.96, repro,
2010-08-31,-2.89, 2.87, 9.09, 2.30, 1.53, 7.00, repro,
2010-09-01,-0.45, 0.92, 10.64, 2.27, 1.51, 6.87, repro,
2010-09-02,-1.98, 2.92, 6.44, 2.29, 1.52, 6.97, repro,
2010-09-03,-1.29, 0.74, 5.90, 2.28, 1.52, 6.95, repro,
2010-09-04,1.34, 0.68, 4.05, 2.27, 1.52, 6.91, repro,
2010-09-05,1.11, 0.24, 17.99, 2.30, 1.53, 6.98, repro,
2010-09-06,-0.73, 0.87, 12.26, 2.27, 1.51, 6.88, repro,
2010-09-07,-1.26, 0.19, 11.31, 2.33, 1.57, 7.08, repro,
2010-09-08,0.33, -0.49, 5.53, 2.29, 1.52, 6.94, repro,
2010-09-09,2.35, -2.66, 4.02, 2.28, 1.53, 6.95, repro,
2010-09-10,-0.20, 1.31, 7.72, 2.28, 1.52, 6.89, repro,
2010-09-11,0.69, -0.38, 1.35, 2.34, 1.55, 7.09, repro,
2010-09-12,0.29, -0.20, 1.77, 2.27, 1.51, 6.86, repro,
2010-09-13,0.67, -1.03, 2.34, 2.28, 1.52, 6.89, repro,
2010-09-14,0.77, -1.17, 0.29, 2.27, 1.51, 6.86, repro,
2010-09-15,0.86, -0.81, 4.92, 2.28, 1.52, 6.89, repro,
2010-09-16,1.49, -0.29, 2.15, 2.26, 1.51, 6.82, repro,
2010-09-17,1.24, 0.43, 6.75, 2.28, 1.52, 6.89, repro,
2010-09-18,1.35, -0.43, 10.42, 2.27, 1.51, 6.85, repro,
2010-09-19,0.90, -1.46, 8.35, 2.28, 1.52, 6.89, repro,
2010-09-20,0.93, -2.62, 16.49, 2.26, 1.51, 6.83, repro,
2010-09-21,3.01, -0.98, 13.76, 2.33, 1.54, 6.95, repro,
2010-09-22,2.66, -1.82, 11.27, 2.37, 1.59, 7.11, repro,
2010-09-23,1.78, -2.58, 14.71, 2.28, 1.54, 7.02, repro,
2010-09-24,-0.86, -1.75, 15.01, 2.26, 1.52, 6.85, repro,
2010-09-25,-0.64, -0.78, 10.95, 2.29, 1.52, 6.89, repro,
2010-09-26,0.29, -0.20, 8.78, 2.26, 1.52, 6.84, repro,
2010-09-27,-1.07, 1.50, 6.36, 2.42, 1.65, 7.48, repro,
2010-09-28,-0.61, -0.34, 13.38, 2.34, 1.56, 7.07, repro,
2010-09-29,-1.08, -0.34, 6.89, 2.28, 1.53, 6.91, repro,
2010-09-30,-0.21, -1.01, 11.40, 2.30, 1.55, 7.01, repro,
2010-10-01,0.77, -0.59, 5.25, 2.28, 1.54, 6.92, repro,
2010-10-02,-1.45, -0.03, 11.16, 2.25, 1.52, 6.86, repro,
2010-10-03,0.51, 0.06, 10.04, 2.31, 1.54, 7.04, repro,
2010-10-04,0.49, -1.56, 10.92, 2.31, 1.54, 7.06, repro,
2010-10-05,0.19, -0.83, 10.26, 2.27, 1.52, 6.89, repro,
2010-10-06,1.33, -1.81, 15.39, 2.29, 1.55, 7.05, repro,
2010-10-07,-0.26, -0.57, 8.22, 2.27, 1.53, 6.92, repro,
2010-10-08,0.16, -0.82, 4.33, 2.35, 1.59, 7.23, repro,
2010-10-09,-0.32, -0.47, 1.62, 2.33, 1.56, 7.12, repro,
2010-10-10,-1.52, 0.56, 10.28, 2.30, 1.55, 7.09, repro,
2010-10-11,-1.25, 0.58, 1.07, 2.33, 1.56, 7.16, repro,
2010-10-12,-2.09, -1.19, 8.89, 2.27, 1.53, 6.87, repro,
2010-10-13,-1.55, 2.33, 15.00, 2.32, 1.55, 7.10, repro,
2010-10-14,-0.84, -0.10, 17.20, 2.32, 1.54, 6.97, repro,
2010-10-15,0.71, -0.26, 2.09, 2.32, 1.54, 6.92, repro,
2010-10-16,0.56, -1.45, 9.12, 2.26, 1.52, 6.83, repro,
2010-10-17,0.46, -0.99, 13.40, 2.29, 1.55, 7.04, repro,
2010-10-18,-2.01, 0.11, 7.81, 2.36, 1.58, 7.19, repro,
2010-10-19,-0.30, -0.56, 14.73, 2.33, 1.57, 7.24, repro,
2010-10-20,-0.50, -1.03, 4.65, 2.28, 1.55, 7.04, repro,
2010-10-21,-1.01, -1.45, 14.69, 2.43, 1.70, 7.50, repro,
2010-10-22,-1.00, -2.77, 5.60, 2.28, 1.56, 7.08, repro,
2010-10-23,-0.40, -2.03, 6.76, 2.27, 1.53, 6.89, repro,
2010-10-24,-1.91, -0.53, 7.35, 2.26, 1.52, 6.83, repro,
2010-10-25,-1.56, -0.14, 6.38, 2.45, 1.66, 7.64, repro,
2010-10-26,-1.62, 0.12, 6.36, 2.38, 1.59, 7.23, repro,
2010-10-27,-1.86, -0.20, 1.61, 2.24, 1.52, 6.84, repro,
2010-10-28,-3.61, 0.02, 2.90, 2.28, 1.55, 7.07, repro,
2010-10-29,-3.31, -0.75, 7.97, 2.29, 1.55, 6.98, repro,
2010-10-30,-1.06, 0.21, 14.81, 2.24, 1.53, 6.82, repro,
2010-10-31,-1.03, -0.65, 15.69, 2.32, 1.55, 6.95, repro,
2010-11-01,-0.92, 0.55, 7.45, 2.34, 1.59, 7.18, repro,
2010-11-02,-0.71, -0.68, 8.13, 2.27, 1.57, 7.09, repro,
2010-11-03,-1.01, 0.09, 3.55, 2.26, 1.53, 6.88, repro,
2010-11-04,-0.84, -0.00, 0.59, 2.24, 1.53, 6.85, repro,
2010-11-05,-0.29, 0.05, 10.75, 2.37, 1.62, 7.36, repro,
2010-11-06,1.69, 1.25, 5.56, 2.28, 1.55, 6.99, repro,
2010-11-07,0.00, 0.86, 1.33, 2.26, 1.56, 7.07, repro,
2010-11-08,-0.17, 0.81, 0.12, 2.23, 1.54, 6.85, repro,
2010-11-09,-0.12, 0.70, -2.84, 2.26, 1.56, 7.04, repro,
2010-11-10,1.35, -0.70, 5.64, 2.23, 1.52, 6.82, repro,
2010-11-11,-0.49, -1.44, 8.08, 2.27, 1.56, 7.04, repro,
2010-11-12,0.31, -0.68, 3.09, 2.27, 1.53, 6.90, repro,
2010-11-13,-0.31, -0.25, 0.75, 2.48, 1.71, 7.49, repro,
2010-11-14,0.92, -0.38, -3.42, 2.53, 1.73, 7.69, repro,
2010-11-15,1.09, -1.30, 2.92, 2.32, 1.55, 6.97, repro,
2010-11-16,1.49, -1.37, -0.56, 2.34, 1.57, 7.16, repro,
2010-11-17,0.29, -0.76, -2.87, 2.37, 1.60, 7.37, repro,
2010-11-18,1.90, -0.28, -1.10, 2.30, 1.56, 7.02, repro,
2010-11-19,1.94, -1.22, -4.77, 2.38, 1.62, 7.27, repro,
2010-11-20,1.57, -0.40, -4.88, 2.29, 1.57, 7.01, repro,
2010-11-21,-0.57, 0.11, -0.53, 2.37, 1.62, 7.42, repro,
2010-11-22,1.60, 0.28, 4.00, 2.40, 1.61, 7.42, repro,
2010-11-23,2.25, 1.07, -12.63, 2.32, 1.57, 7.08, repro,
2010-11-24,-0.55, -0.71, 7.56, 2.37, 1.60, 7.19, repro,
2010-11-25,0.34, -0.55, 5.11, 2.31, 1.57, 7.08, repro,
2010-11-26,-0.89, -0.48, 0.42, 2.31, 1.56, 7.06, repro,
2010-11-27,-0.50, -1.89, -0.76, 2.33, 1.58, 7.18, repro,
2010-11-28,-0.71, 1.25, 5.99, 2.23, 1.52, 6.86, repro,
2010-11-29,-1.64, 1.42, 7.41, 2.28, 1.54, 6.96, repro,
2010-11-30,-1.39, 1.62, 5.50, 2.27, 1.55, 6.97, repro,
2010-12-01,-1.22, 0.11, 2.39, 2.25, 1.53, 6.97, repro,
2010-12-02,0.67, -0.45, 2.53, 2.26, 1.54, 6.95, repro,
2010-12-03,1.84, -0.94, -4.45, 2.27, 1.55, 6.98, repro,
2010-12-04,-0.94, -1.30, 0.60, 2.27, 1.54, 6.96, repro,
2010-12-05,-0.01, -0.61, 7.70, 2.28, 1.56, 7.04, repro,
2010-12-06,0.33, 0.28, 2.15, 2.24, 1.54, 6.97, repro,
2010-12-07,2.21, -0.40, -1.45, 2.26, 1.55, 7.00, repro,
2010-12-08,-0.63, -0.48, -0.66, 2.27, 1.55, 6.97, repro,
2010-12-09,-0.90, -0.58, 6.85, 2.25, 1.55, 6.96, repro,
2010-12-10,-2.28, -1.24, 13.41, 2.28, 1.58, 7.13, repro,
2010-12-11,-5.02, -1.28, 17.02, 2.28, 1.56, 7.02, repro,
2010-12-12,-4.84, -2.21, 12.25, 2.22, 1.54, 6.92, repro,
2010-12-13,-3.20, -1.19, 13.79, 2.22, 1.54, 6.89, repro,
2010-12-14,2.30, 0.37, 4.12, 2.25, 1.55, 7.04, repro,
2010-12-15,-0.55, 0.71, 4.87, 2.23, 1.54, 6.94, repro,
2010-12-16,-1.40, -0.99, -9.62, 2.22, 1.54, 6.94, repro,
2010-12-17,2.17, -0.97, -7.23, 2.28, 1.58, 7.10, repro,
2010-12-18,3.76, 0.44, -8.12, 2.21, 1.55, 6.93, repro,
2010-12-19,2.67, -0.31, -0.34, 2.22, 1.54, 6.95, repro,
2010-12-20,0.05, -1.66, 2.61, 2.21, 1.54, 6.88, repro,
2010-12-21,1.55, -0.02, 4.76, 2.23, 1.55, 6.97, repro,
2010-12-22,1.03, 0.58, -0.74, 2.28, 1.55, 7.01, repro,
2010-12-23,0.75, -0.43, -2.48, 2.27, 1.56, 7.00, repro,
2010-12-24,3.55, -1.24, -0.91, 2.28, 1.56, 7.07, repro,
2010-12-25,2.38, -0.16, 4.24, 2.21, 1.53, 6.86, repro,
2010-12-26,-0.31, 0.76, 8.17, 2.23, 1.54, 6.94, repro,
2010-12-27,-6.61, 0.16, 23.83, 2.22, 1.54, 6.93, repro,
2010-12-28,-8.26, 1.20, 29.08, 2.26, 1.55, 7.01, repro,
2010-12-29,-5.45, 0.19, 25.87, 2.37, 1.60, 7.33, repro,
2010-12-30,2.38, 0.33, 6.70, 2.32, 1.58, 7.24, repro,
2010-12-31,3.29, -1.52, 5.30, 2.23, 1.54, 6.96, repro,
2011-01-01,6.18, -2.68, -0.23, 2.31, 1.58, 7.15, repro,
2011-01-02,4.10, -2.62, 3.03, 2.29, 1.56, 7.07, repro,
2011-01-03,2.46, -1.64, 4.67, 2.28, 1.56, 7.04, repro,
2011-01-04,1.70, -1.74, 6.15, 2.34, 1.60, 7.22, repro,
2011-01-05,1.88, -0.08, 5.89, 2.32, 1.56, 7.12, repro,
2011-01-06,3.03, -0.23, -0.97, 2.33, 1.57, 7.17, repro,
2011-01-07,2.21, 0.05, -1.89, 2.35, 1.58, 7.16, repro,
2011-01-08,2.81, -1.04, -5.43, 2.29, 1.54, 7.04, repro,
2011-01-09,2.36, -1.05, -4.97, 2.23, 1.52, 6.93, repro,
2011-01-10,3.08, -1.92, -1.42, 2.36, 1.58, 7.23, repro,
2011-01-11,3.21, -0.40, -0.24, 2.43, 1.60, 7.40, repro,
2011-01-12,2.59, -2.46, -2.61, 2.25, 1.53, 7.00, repro,
2011-01-13,3.03, -1.64, -1.00, 2.30, 1.54, 7.07, repro,
2011-01-14,0.84, -1.25, 3.11, 2.27, 1.54, 7.01, repro,
2011-01-15,1.15, -1.33, 3.60, 2.31, 1.54, 7.09, repro,
2011-01-16,3.18, -0.41, 5.29, 2.31, 1.55, 7.12, repro,
2011-01-17,1.90, -0.35, 2.81, 2.24, 1.54, 7.03, repro,
2011-01-18,2.74, -1.34, 4.09, 2.29, 1.56, 7.08, repro,
2011-01-19,20.02, -8.52, 32.76, 2.26, 1.56, 7.02, repro,
2011-01-20,4.71, -2.40, 11.12, 2.21, 1.52, 6.90, repro,
2011-01-21,2.57, -0.60, 1.84, 2.30, 1.55, 7.12, repro,
2011-01-22,-2.17, 0.18, 6.60, 2.31, 1.55, 7.13, repro,
2011-01-23,-8.32, -1.99, 28.93, 2.33, 1.55, 7.16, repro,
2011-01-24,1.94, -1.66, 13.75, 2.23, 1.53, 6.97, repro,
2011-01-25,2.07, -1.09, 7.60, 2.21, 1.52, 6.91, repro,
2011-01-26,0.70, 0.09, 10.79, 2.33, 1.61, 7.51, repro,
2011-01-27,2.22, -1.56, 4.66, 2.22, 1.52, 6.97, repro,
2011-01-28,4.79, -3.15, -0.77, 2.24, 1.53, 7.05, repro,
2011-01-29,6.46, -1.02, 16.38, 2.25, 1.53, 6.99, repro,
2011-01-30,5.40, -3.69, 9.10, 2.22, 1.53, 6.94, repro,
2011-01-31,1.74, 0.47, 5.07, 2.23, 1.54, 7.01, repro,
2011-02-01,-1.95, 3.32, 16.09, 2.21, 1.53, 6.93, repro,
2011-02-02,-2.60, 2.46, 14.34, 2.22, 1.53, 6.97, repro,
2011-02-03,-2.04, 0.10, 14.25, 2.23, 1.53, 7.01, repro,
2011-02-04,0.50, 0.86, 3.29, 2.26, 1.56, 7.07, repro,
2011-02-05,0.50, -1.11, 5.74, 2.29, 1.57, 7.16, repro,
2011-02-06,1.56, -0.13, 2.32, 2.23, 1.54, 7.00, repro,
2011-02-07,2.34, -2.64, -0.62, 2.21, 1.54, 7.01, repro,
2011-02-08,1.23, -3.91, -2.28, 2.23, 1.54, 7.02, repro,
2011-02-09,-0.07, -1.46, 6.31, 2.22, 1.53, 7.04, repro,
2011-02-10,1.46, -1.93, 5.45, 2.21, 1.53, 6.99, repro,
2011-02-11,-0.87, -2.52, 8.34, 2.31, 1.55, 7.17, repro,
2011-02-12,0.06, -1.82, 11.40, 2.30, 1.56, 7.14, repro,
2011-02-13,1.18, -0.96, 9.04, 2.24, 1.54, 7.02, repro,
2011-02-14,-6.03, -1.36, 17.63, 2.22, 1.53, 6.97, repro,
2011-02-15,-4.35, -1.43, 11.09, 2.27, 1.57, 7.15, repro,
2011-02-16,-4.25, -1.80, 10.69, 2.27, 1.57, 7.14, repro,
2011-02-17,0.96, -0.75, 7.84, 2.22, 1.53, 6.97, repro,
2011-02-18,1.00, -2.21, 5.79, 2.21, 1.53, 6.94, repro,
2011-02-19,-1.68, -0.67, 8.20, 2.21, 1.53, 6.97, repro,
2011-02-20,1.81, 0.18, -2.52, 2.23, 1.55, 7.05, repro,
2011-02-21,1.40, -0.71, -2.62, 2.21, 1.53, 6.95, repro,
2011-02-22,1.85, 0.40, -3.15, 2.25, 1.55, 7.09, repro,
2011-02-23,1.43, -0.80, -9.30, 2.32, 1.57, 7.23, repro,
2011-02-24,3.44, -1.47, -7.77, 2.21, 1.52, 6.96, repro,
2011-02-25,-0.75, 0.89, -2.25, 2.26, 1.57, 7.14, repro,
2011-02-26,1.62, -0.12, 1.37, 2.21, 1.53, 6.98, repro,
2011-02-27,-1.09, 0.78, 2.33, 2.19, 1.53, 6.93, repro,
2011-02-28,0.57, 0.24, -0.15, 2.20, 1.53, 6.93, repro,
2011-03-01,2.78, 0.10, -5.08, 2.22, 1.54, 6.98, repro,
2011-03-02,1.53, -0.48, 2.25, 2.22, 1.53, 6.99, repro,
2011-03-03,0.16, -0.09, -0.15, 2.21, 1.53, 6.98, repro,
2011-03-04,0.20, -1.60, 1.50, 2.23, 1.54, 7.01, repro,
2011-03-05,0.78, -0.53, 0.51, 2.20, 1.52, 6.92, repro,
2011-03-06,1.60, -0.46, -7.14, 2.20, 1.52, 6.88, repro,
2011-03-07,0.94, -2.49, 4.67, 2.20, 1.53, 6.91, repro,
2011-03-08,-0.38, -2.03, 1.07, 2.22, 1.53, 7.00, repro,
2011-03-09,1.14, -0.70, -4.86, 2.20, 1.53, 6.95, repro,
2011-03-10,2.02, -0.56, 4.19, 2.22, 1.54, 7.03, repro,
2011-03-11,1.96, -0.39, 0.19, 2.21, 1.53, 6.94, repro,
2011-03-12,1.99, -0.93, 2.95, 2.27, 1.54, 7.07, repro,
