PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COPR
Station name,COPR_SCGN_CS2001
Begin Date, 2001-06-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4149076512 North Latitude, -119.8795262315 East Longitude, -22.84570 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-03,-17.77, 4.30, 5.59, 2.07, 1.72, 7.81, repro,
2005-08-04,-16.84, 3.44, 0.23, 2.07, 1.72, 7.81, repro,
2005-08-05,-17.24, 5.72, 6.18, 2.08, 1.71, 7.77, repro,
2005-08-06,-17.50, 5.29, 9.95, 2.04, 1.67, 7.63, repro,
2005-08-07,-17.29, 5.57, 6.93, 2.05, 1.67, 7.63, repro,
2005-08-08,-17.51, 5.32, 8.03, 2.05, 1.66, 7.63, repro,
2005-08-09,-16.84, 5.33, 0.88, 2.14, 1.79, 8.06, repro,
2005-08-10,-18.61, 4.73, 6.58, 2.09, 1.72, 7.81, repro,
2005-08-11,-17.54, 3.99, 6.40, 2.14, 1.85, 8.01, repro,
2005-08-12,-17.75, 4.80, 6.09, 2.16, 1.85, 8.00, repro,
2005-08-13,-16.76, 5.05, 7.60, 2.06, 1.71, 7.80, repro,
2005-08-14,-18.08, 5.03, 2.19, 2.12, 1.73, 7.96, repro,
2005-08-15,-17.09, 4.69, -3.13, 2.25, 1.86, 8.43, repro,
2005-08-16,-17.09, 5.81, 5.70, 2.10, 1.74, 7.82, repro,
2005-08-17,-18.50, 3.91, 9.65, 2.09, 1.74, 7.88, repro,
2005-08-18,-16.52, 4.59, 1.47, 2.05, 1.68, 7.78, repro,
2005-08-19,-17.60, 6.56, 0.32, 2.03, 1.66, 7.62, repro,
2005-08-20,-17.03, 5.46, 1.94, 2.08, 1.73, 7.85, repro,
2005-08-21,-16.90, 5.06, 12.01, 2.12, 1.79, 7.88, repro,
2005-08-22,-16.97, 3.11, 3.08, 2.16, 1.81, 8.01, repro,
2005-08-23,-16.40, 4.70, 6.78, 2.06, 1.68, 7.72, repro,
2005-08-24,-16.36, 5.16, 4.53, 2.05, 1.68, 7.72, repro,
2005-08-25,-15.15, 4.46, -4.38, 2.05, 1.68, 7.72, repro,
2005-08-26,-16.22, 4.62, 3.01, 2.17, 1.84, 8.25, repro,
2005-08-27,-16.69, 4.69, 6.35, 2.21, 1.81, 8.15, repro,
2005-08-28,-18.21, 5.55, 11.01, 2.30, 1.90, 8.55, repro,
2005-08-29,-18.08, 4.87, 7.62, 2.06, 1.72, 7.75, repro,
2005-08-30,-16.69, 6.42, 5.31, 2.11, 1.78, 7.89, repro,
2005-08-31,-16.58, 5.89, -1.19, 2.26, 1.92, 8.44, repro,
2005-09-01,-17.25, 3.86, 3.79, 2.12, 1.77, 7.92, repro,
2005-09-02,-17.46, 4.04, 2.04, 2.10, 1.74, 7.89, repro,
2005-09-03,-17.68, 5.01, 7.72, 2.03, 1.67, 7.61, repro,
2005-09-04,-16.62, 5.00, 8.24, 2.26, 1.88, 8.39, repro,
2005-09-05,-16.92, 4.96, 4.16, 2.16, 1.85, 8.05, repro,
2005-09-06,-17.08, 4.24, -5.78, 2.10, 1.78, 7.90, repro,
2005-09-07,-17.80, 3.65, -3.62, 2.26, 1.88, 8.33, repro,
2005-09-08,-17.83, 4.44, -1.74, 2.13, 1.72, 7.95, repro,
2005-09-09,-18.26, 5.45, 0.57, 2.14, 1.73, 7.92, repro,
2005-09-10,-16.93, 4.60, 2.08, 2.20, 1.85, 8.27, repro,
2005-09-11,-16.69, 5.24, 5.69, 2.28, 1.96, 8.60, repro,
2005-09-12,-16.41, 5.31, 2.42, 2.20, 1.82, 8.23, repro,
2005-09-13,-17.74, 4.32, 7.00, 2.28, 1.89, 8.49, repro,
2005-09-14,-15.86, 4.94, 5.87, 2.30, 1.86, 8.40, repro,
2005-09-15,-16.01, 5.92, -1.22, 2.13, 1.78, 8.31, repro,
2005-09-16,-15.96, 3.85, 4.16, 2.17, 1.83, 8.25, repro,
2005-09-17,-16.53, 4.80, 7.17, 2.17, 1.91, 8.38, repro,
2005-09-18,-17.02, 3.26, -0.23, 2.10, 1.79, 7.88, repro,
2005-09-19,-15.09, 4.99, 2.63, 2.10, 1.68, 7.94, repro,
2005-09-20,-16.47, 4.95, -0.41, 2.04, 1.71, 7.81, repro,
2005-09-21,-16.05, 4.80, 3.77, 2.05, 1.69, 7.73, repro,
2005-09-22,-16.08, 4.76, -6.08, 2.01, 1.66, 7.60, repro,
2005-09-23,-16.98, 4.46, 0.09, 2.04, 1.66, 7.72, repro,
2005-09-24,-17.39, 4.66, 3.51, 2.10, 1.76, 7.97, repro,
2005-09-25,-16.57, 5.90, 2.73, 2.08, 1.76, 7.89, repro,
2005-09-26,-16.46, 6.23, -0.47, 2.12, 1.81, 8.16, repro,
2005-09-27,-17.73, 5.63, 4.81, 2.09, 1.81, 8.05, repro,
2005-09-28,-16.90, 4.51, 6.11, 2.09, 1.68, 7.79, repro,
2005-09-29,-16.62, 3.25, 3.59, 2.15, 1.74, 8.00, repro,
2005-09-30,-15.64, 5.27, 12.37, 2.09, 1.74, 7.90, repro,
2005-10-01,-18.02, 3.97, 15.39, 2.05, 1.71, 7.67, repro,
2005-10-02,-17.69, 4.43, 7.80, 2.07, 1.76, 7.89, repro,
2005-10-03,-17.86, 4.25, 8.38, 2.15, 1.91, 8.26, repro,
2005-10-04,-17.61, 4.56, 3.28, 2.09, 1.74, 7.96, repro,
2005-10-05,-17.56, 5.06, 9.96, 2.09, 1.69, 7.93, repro,
2005-10-06,-17.56, 3.97, 8.50, 2.11, 1.67, 7.79, repro,
2005-10-07,-17.52, 4.57, 8.11, 2.03, 1.66, 7.57, repro,
2005-10-08,-19.28, 3.65, 11.81, 2.04, 1.65, 7.60, repro,
2005-10-09,-16.40, 4.89, 13.75, 2.05, 1.69, 7.78, repro,
2005-10-10,-17.53, 3.70, 4.89, 2.03, 1.67, 7.61, repro,
2005-10-11,-17.79, 3.99, 12.60, 2.05, 1.68, 7.70, repro,
2005-10-12,-17.66, 4.55, 5.71, 2.09, 1.75, 7.87, repro,
2005-10-13,-16.84, 5.32, 6.49, 2.10, 1.76, 7.80, repro,
2005-10-14,-16.60, 5.63, 9.77, 2.04, 1.64, 7.51, repro,
2005-10-15,-16.60, 2.90, 8.17, 2.06, 1.72, 7.86, repro,
2005-10-16,-23.17, 3.54, 24.18, 2.08, 1.70, 7.88, repro,
2005-10-17,-16.90, 4.50, 9.98, 2.05, 1.68, 7.72, repro,
2005-10-18,-18.08, 3.79, 12.21, 2.16, 1.84, 8.42, repro,
2005-10-19,-17.07, 5.44, 8.61, 2.14, 1.78, 8.11, repro,
2005-10-20,-17.51, 4.15, 9.12, 2.18, 1.71, 8.04, repro,
2005-10-21,-17.41, 4.50, 14.60, 2.09, 1.69, 7.92, repro,
2005-10-22,-18.45, 4.57, 8.87, 2.11, 1.76, 7.90, repro,
2005-10-23,-18.19, 4.16, 10.12, 2.07, 1.71, 7.77, repro,
2005-10-24,-17.91, 5.12, 3.17, 2.03, 1.67, 7.66, repro,
2005-10-25,-17.03, 4.77, 6.65, 2.04, 1.70, 7.73, repro,
2005-10-26,-17.64, 4.22, 11.13, 2.13, 1.79, 8.07, repro,
2005-10-27,-16.47, 4.85, 12.13, 2.05, 1.69, 7.73, repro,
2005-10-28,-17.87, 4.15, 10.00, 2.04, 1.67, 7.70, repro,
2005-10-29,-16.79, 3.67, 9.92, 2.05, 1.71, 7.84, repro,
2005-10-30,-16.67, 4.47, 4.83, 2.07, 1.72, 7.76, repro,
2005-10-31,-16.66, 4.96, -1.45, 2.15, 1.77, 8.07, repro,
2005-11-01,-16.05, 4.99, 4.46, 2.13, 1.80, 7.94, repro,
2005-11-02,-16.45, 4.95, 8.20, 2.11, 1.81, 7.99, repro,
2005-11-03,-17.43, 4.23, 3.12, 2.14, 1.87, 8.05, repro,
2005-11-04,-17.77, 5.67, 12.89, 2.10, 1.77, 7.91, repro,
2005-11-05,-14.48, 5.93, 9.45, 2.19, 1.97, 8.40, repro,
2005-11-06,-17.98, 5.64, 9.12, 2.15, 1.85, 8.17, repro,
2005-11-07,-18.15, 5.03, 5.07, 2.18, 1.92, 8.30, repro,
2005-11-08,-16.44, 3.80, 9.31, 2.08, 1.79, 7.97, repro,
2005-11-09,-18.20, 4.72, 8.53, 2.17, 1.87, 8.38, repro,
2005-11-10,-17.53, 2.95, 9.92, 2.36, 1.97, 8.97, repro,
2005-11-11,-14.47, 1.04, 16.22, 2.13, 1.80, 8.09, repro,
2005-11-12,-16.78, 5.92, 3.50, 2.07, 1.85, 7.87, repro,
2005-11-13,-16.79, 3.90, 6.57, 2.17, 1.85, 8.07, repro,
2005-11-14,-16.53, 3.34, 2.02, 2.06, 1.73, 7.82, repro,
2005-11-15,-17.53, 3.15, 5.63, 2.10, 1.78, 7.98, repro,
2005-11-16,-16.30, 4.26, 0.32, 2.04, 1.67, 7.71, repro,
2005-11-17,-17.72, 5.22, -0.12, 2.08, 1.72, 7.84, repro,
2005-11-18,-17.07, 4.51, 4.01, 2.04, 1.71, 7.71, repro,
2005-11-19,-16.45, 4.46, 1.01, 2.03, 1.71, 7.75, repro,
2005-11-20,-18.48, 3.92, 0.12, 2.11, 1.72, 8.01, repro,
2005-11-21,-17.46, 3.24, 13.07, 2.11, 1.71, 8.07, repro,
2005-11-22,-18.97, 4.62, 6.46, 2.12, 1.84, 8.26, repro,
2005-11-23,-18.91, 5.63, 11.19, 2.10, 1.78, 8.00, repro,
2005-11-24,-17.11, 3.49, 9.39, 2.04, 1.72, 7.86, repro,
2005-11-25,-14.79, 3.41, 0.61, 2.05, 1.74, 7.92, repro,
2005-11-26,-18.56, 5.47, 23.76, 2.12, 1.77, 8.05, repro,
2005-11-27,-22.14, 3.76, 12.65, 2.07, 1.73, 7.93, repro,
2005-11-28,-17.93, 4.35, 2.85, 2.06, 1.72, 7.81, repro,
2005-11-29,-18.84, 4.17, 0.04, 2.26, 1.87, 8.59, repro,
2005-11-30,-20.07, 6.46, 2.99, 2.06, 1.75, 7.94, repro,
2005-12-01,-17.44, 4.59, -0.40, 2.08, 1.76, 7.83, repro,
2005-12-02,-17.45, 3.90, -0.08, 2.04, 1.70, 7.69, repro,
2005-12-03,-17.33, 3.05, 1.73, 2.06, 1.69, 7.77, repro,
2005-12-04,-17.67, 5.39, 3.98, 2.02, 1.65, 7.57, repro,
2005-12-05,-17.18, 4.95, -4.48, 2.04, 1.69, 7.65, repro,
2005-12-06,-17.71, 4.98, -2.51, 2.05, 1.67, 7.64, repro,
2005-12-07,-17.17, 4.48, 1.63, 2.05, 1.74, 7.84, repro,
2005-12-08,-18.42, 4.28, 7.67, 2.07, 1.74, 7.97, repro,
2005-12-09,-17.92, 5.57, 2.43, 2.04, 1.70, 7.73, repro,
2005-12-10,-18.72, 5.19, 3.78, 2.05, 1.71, 7.82, repro,
2005-12-11,-17.66, 4.10, 9.19, 2.09, 1.76, 7.79, repro,
2005-12-12,-17.18, 3.58, -0.36, 2.08, 1.75, 7.82, repro,
2005-12-13,-18.27, 4.24, 6.07, 2.00, 1.65, 7.56, repro,
2005-12-14,-18.12, 4.20, 1.73, 2.05, 1.69, 7.73, repro,
2005-12-15,-18.11, 6.05, 4.80, 2.21, 1.88, 8.36, repro,
2005-12-16,-17.98, 4.94, -0.43, 2.03, 1.69, 7.74, repro,
2005-12-17,-18.81, 3.71, 8.66, 2.10, 1.77, 7.88, repro,
2005-12-18,-18.13, 4.34, 9.54, 2.02, 1.79, 7.63, repro,
2005-12-19,-17.84, 4.59, 0.94, 2.12, 1.82, 7.90, repro,
2005-12-20,-17.13, 4.63, 5.03, 2.11, 1.85, 8.01, repro,
2005-12-21,-17.10, 5.70, 10.13, 2.05, 1.80, 7.75, repro,
2005-12-22,-17.20, 4.49, -5.87, 2.09, 1.85, 7.92, repro,
2005-12-23,-14.34, 4.49, -0.83, 2.11, 1.80, 7.89, repro,
2005-12-24,-18.77, 3.47, 4.96, 2.08, 1.82, 7.94, repro,
2005-12-25,-19.63, 4.72, 11.92, 2.07, 1.75, 7.73, repro,
2005-12-26,-19.75, 3.95, 16.30, 2.04, 1.70, 7.59, repro,
2005-12-27,-17.98, 4.92, 8.05, 2.08, 1.76, 7.78, repro,
2005-12-28,-17.48, 4.86, 10.10, 2.05, 1.72, 7.71, repro,
2005-12-29,-20.95, 4.37, -1.27, 2.14, 1.82, 8.08, repro,
2005-12-30,-16.95, 5.24, 12.47, 2.19, 1.88, 8.20, repro,
2005-12-31,-21.43, 5.60, 14.25, 2.17, 1.83, 8.11, repro,
2006-01-01,-17.82, 5.80, 17.29, 2.15, 1.81, 8.02, repro,
2006-01-02,-19.10, 4.22, 10.45, 2.06, 1.74, 7.79, repro,
2006-01-03,-16.41, 2.35, 0.54, 2.28, 2.04, 8.57, repro,
2006-01-04,-16.49, 4.50, -1.85, 2.17, 1.89, 7.99, repro,
2006-01-05,-18.60, 6.33, 7.02, 2.11, 1.83, 7.89, repro,
2006-01-06,-18.73, 6.45, 9.76, 2.26, 1.92, 8.17, repro,
2006-01-07,-19.34, 3.44, 8.06, 2.04, 1.72, 7.67, repro,
2006-01-08,-15.55, 5.40, 15.45, 2.07, 1.79, 7.84, repro,
2006-01-09,-16.99, 4.28, 4.40, 2.11, 1.84, 7.98, repro,
2006-01-10,-16.82, 5.80, 3.22, 2.10, 1.83, 7.89, repro,
2006-01-11,-17.81, 5.92, 11.26, 2.10, 1.80, 7.91, repro,
2006-01-12,-17.61, 4.86, 2.92, 2.07, 1.77, 7.92, repro,
2006-01-13,-18.04, 5.14, 9.79, 2.18, 1.84, 8.25, repro,
2006-01-14,-17.88, 3.26, -1.76, 2.05, 1.73, 7.82, repro,
2006-01-15,-9.93, 7.94, 12.02, 2.06, 1.72, 7.84, repro,
2006-01-16,-14.24, 6.42, 13.96, 2.05, 1.73, 7.79, repro,
2006-01-17,-18.44, 5.08, 9.46, 2.07, 1.76, 7.79, repro,
2006-01-18,-17.89, 4.38, 12.10, 2.03, 1.70, 7.67, repro,
2006-01-19,-12.95, 4.37, 17.32, 2.09, 1.72, 7.95, repro,
2006-01-20,-18.15, 3.13, 5.50, 2.34, 1.92, 8.89, repro,
2006-01-21,-16.55, 5.16, 8.40, 2.06, 1.71, 7.68, repro,
2006-01-22,-17.33, 4.33, 7.46, 2.10, 1.76, 7.79, repro,
2006-01-23,-18.31, 4.95, 5.12, 2.08, 1.72, 7.73, repro,
2006-01-24,-18.42, 6.21, 7.19, 2.10, 1.76, 7.91, repro,
2006-01-25,-19.23, 5.14, 10.55, 1.96, 1.61, 7.36, repro,
2006-01-26,-18.24, 4.85, 1.40, 2.00, 1.68, 7.57, repro,
2006-01-27,-16.20, 4.27, 7.84, 2.01, 1.67, 7.53, repro,
2006-01-28,-15.03, 5.08, -3.81, 2.02, 1.71, 7.71, repro,
2006-01-29,-16.66, 5.76, 0.19, 1.97, 1.63, 7.47, repro,
2006-01-30,-18.29, 6.12, 6.16, 1.98, 1.61, 7.44, repro,
2006-01-31,-20.76, 6.97, 12.26, 2.01, 1.68, 7.76, repro,
2006-02-01,-13.75, 5.16, 3.22, 2.01, 1.64, 7.63, repro,
2006-02-02,-17.43, 5.10, 22.33, 2.01, 1.62, 7.60, repro,
2006-02-03,-18.54, 3.93, 10.27, 2.05, 1.73, 7.80, repro,
2006-02-04,-18.93, 4.12, 7.04, 2.08, 1.72, 7.80, repro,
2006-02-05,-17.90, 4.45, 6.13, 2.07, 1.73, 7.88, repro,
2006-02-06,-20.29, 5.10, 9.32, 2.00, 1.61, 7.54, repro,
2006-02-07,-18.80, 4.50, 4.09, 2.03, 1.65, 7.65, repro,
2006-02-08,-18.01, 4.33, 2.57, 2.09, 1.79, 8.06, repro,
2006-02-09,-18.51, 4.96, 3.55, 2.24, 1.79, 8.45, repro,
2006-02-10,-18.36, 4.69, -0.60, 2.26, 1.80, 8.47, repro,
2006-02-11,-19.78, 5.47, 5.14, 2.09, 1.72, 7.92, repro,
2006-02-12,-19.62, 5.20, 0.68, 2.04, 1.66, 7.74, repro,
2006-02-13,-19.26, 5.50, 3.34, 2.08, 1.71, 7.86, repro,
2006-02-14,-20.23, 6.25, 14.52, 2.03, 1.64, 7.65, repro,
2006-02-15,-20.46, 4.27, 6.76, 1.97, 1.59, 7.47, repro,
2006-02-16,-18.97, 3.77, 6.48, 2.01, 1.65, 7.60, repro,
2006-02-17,-19.96, 5.12, 6.30, 2.03, 1.66, 7.72, repro,
2006-02-18,-20.51, 5.72, 6.95, 2.04, 1.66, 7.70, repro,
2006-02-19,-19.92, 5.30, 7.11, 2.00, 1.61, 7.59, repro,
2006-02-20,-18.98, 5.20, 8.39, 2.06, 1.71, 7.76, repro,
2006-02-21,-17.57, 6.85, 15.90, 2.06, 1.70, 7.70, repro,
2006-02-22,-18.56, 5.56, 15.23, 2.03, 1.68, 7.66, repro,
2006-02-23,-18.69, 4.86, 5.92, 2.06, 1.72, 7.82, repro,
2006-02-24,-19.24, 5.55, 4.99, 2.11, 1.80, 8.04, repro,
2006-02-25,-20.22, 5.26, 6.01, 2.02, 1.68, 7.68, repro,
2006-02-26,-18.79, 4.72, 7.55, 2.06, 1.75, 7.85, repro,
2006-02-27,-16.66, 4.91, 9.01, 2.08, 1.68, 7.97, repro,
2006-02-28,-20.22, 5.79, 14.92, 2.07, 1.72, 8.07, repro,
2006-03-01,-19.70, 6.51, 6.22, 2.14, 1.76, 8.03, repro,
2006-03-02,-19.83, 5.60, 6.48, 2.01, 1.67, 7.66, repro,
2006-03-03,-19.91, 6.51, 12.56, 2.06, 1.65, 7.92, repro,
2006-03-04,-19.85, 6.08, 9.37, 2.00, 1.67, 7.68, repro,
2006-03-05,-19.10, 5.60, 9.27, 2.02, 1.68, 7.71, repro,
2006-03-06,-18.57, 6.43, 8.69, 1.97, 1.63, 7.54, repro,
2006-03-07,-19.75, 5.94, 8.34, 1.95, 1.63, 7.51, repro,
2006-03-08,-14.04, 5.78, 12.44, 2.01, 1.69, 7.78, repro,
2006-03-09,-20.97, 5.53, 2.93, 1.99, 1.65, 7.64, repro,
2006-03-10,-17.45, 3.18, 17.28, 2.05, 1.72, 7.84, repro,
2006-03-11,-20.35, 5.66, 10.23, 2.05, 1.70, 7.82, repro,
2006-03-12,-19.41, 6.62, 9.36, 1.99, 1.64, 7.58, repro,
2006-03-13,-19.63, 6.61, 5.79, 2.04, 1.69, 7.72, repro,
2006-03-14,-21.31, 7.39, 12.97, 2.00, 1.66, 7.61, repro,
2006-03-15,-19.36, 7.01, 12.82, 2.06, 1.74, 7.92, repro,
2006-03-16,-18.99, 5.49, 2.33, 2.11, 1.74, 7.95, repro,
2006-03-17,-18.57, 4.41, 9.74, 2.11, 1.74, 7.98, repro,
2006-03-18,-20.76, 5.13, 16.00, 2.00, 1.69, 7.61, repro,
2006-03-19,-18.39, 5.65, 4.62, 2.03, 1.72, 7.75, repro,
2006-03-20,-19.58, 4.66, 13.02, 2.02, 1.71, 7.73, repro,
2006-03-21,-19.88, 5.45, 9.23, 2.07, 1.77, 7.93, repro,
2006-03-22,-18.02, 5.73, 7.81, 2.26, 1.85, 8.49, repro,
2006-03-23,-20.21, 5.71, 3.52, 2.18, 1.87, 8.45, repro,
2006-03-24,-18.88, 6.31, 6.78, 2.05, 1.71, 7.79, repro,
2006-03-25,-19.90, 5.68, 14.41, 2.05, 1.71, 7.82, repro,
2006-03-26,-19.55, 6.68, 13.24, 2.09, 1.74, 7.92, repro,
2006-03-27,-20.21, 6.76, 12.61, 2.08, 1.70, 7.89, repro,
2006-03-28,-19.48, 4.06, 6.43, 2.02, 1.70, 7.79, repro,
2006-03-29,-17.56, 5.37, 14.58, 1.94, 1.64, 7.53, repro,
2006-03-30,-18.62, 5.62, 10.51, 1.93, 1.64, 7.46, repro,
2006-03-31,-19.07, 5.13, 4.58, 1.94, 1.64, 7.52, repro,
2006-04-01,-19.68, 5.90, 11.48, 1.95, 1.63, 7.46, repro,
2006-04-02,-19.25, 5.17, 8.64, 2.05, 1.80, 8.04, repro,
2006-04-03,-18.51, 4.53, 9.96, 1.94, 1.65, 7.52, repro,
2006-04-04,-19.16, 3.97, 13.05, 1.95, 1.66, 7.56, repro,
2006-04-05,-18.85, 4.24, 1.03, 1.99, 1.70, 7.88, repro,
2006-04-06,-19.44, 6.92, 8.16, 2.03, 1.73, 7.80, repro,
2006-04-07,-19.74, 6.54, 7.45, 2.15, 1.79, 8.04, repro,
2006-04-08,-18.92, 5.96, 9.26, 2.19, 1.86, 8.49, repro,
2006-04-09,-19.02, 5.59, 7.88, 2.09, 1.77, 7.96, repro,
2006-04-10,-19.72, 6.30, 11.81, 2.07, 1.75, 7.93, repro,
2006-04-11,-19.82, 5.45, 15.73, 2.05, 1.73, 8.02, repro,
2006-04-12,-18.70, 5.66, 1.66, 2.05, 1.73, 8.02, repro,
2006-04-13,-18.96, 5.24, 3.67, 1.98, 1.69, 7.65, repro,
2006-04-14,-17.50, 4.18, 8.56, 1.94, 1.65, 7.58, repro,
2006-04-15,-18.50, 5.50, 7.33, 2.00, 1.67, 7.70, repro,
2006-04-16,-20.34, 6.38, 13.30, 1.95, 1.65, 7.57, repro,
2006-04-17,-19.98, 6.99, 19.12, 1.98, 1.70, 7.72, repro,
2006-04-18,-19.13, 3.82, 6.53, 2.05, 1.80, 8.06, repro,
2006-04-19,-19.80, 5.66, 9.43, 2.07, 1.77, 7.91, repro,
2006-04-20,-19.77, 4.16, 11.22, 2.16, 1.93, 8.58, repro,
2006-04-21,-21.04, 5.70, 12.37, 1.98, 1.69, 7.64, repro,
2006-04-22,-19.65, 5.08, 12.11, 1.95, 1.64, 7.51, repro,
2006-04-23,-20.14, 5.41, 7.06, 2.04, 1.79, 7.95, repro,
2006-04-24,-19.78, 5.50, 5.75, 2.11, 1.81, 8.14, repro,
2006-04-25,-19.78, 4.12, 7.90, 2.14, 2.01, 8.78, repro,
2006-04-26,-20.66, 4.67, 7.89, 2.01, 1.73, 7.92, repro,
2006-04-27,-18.14, 4.21, 1.57, 2.06, 1.71, 7.91, repro,
2006-04-28,-19.54, 5.89, 5.72, 2.08, 1.76, 7.95, repro,
2006-04-29,-19.45, 4.77, 5.53, 2.05, 1.78, 8.05, repro,
2006-04-30,-20.34, 4.79, 6.02, 2.01, 1.73, 7.85, repro,
2006-05-01,-19.51, 5.16, 3.00, 1.99, 1.73, 7.72, repro,
2006-05-02,-19.06, 5.52, 6.55, 1.99, 1.69, 7.75, repro,
2006-05-03,-19.94, 5.71, 12.90, 1.98, 1.68, 7.70, repro,
2006-05-04,-19.86, 4.40, 8.97, 2.04, 1.78, 8.03, repro,
2006-05-05,-19.75, 4.88, 8.96, 2.01, 1.73, 7.88, repro,
2006-05-06,-18.69, 3.67, 0.72, 1.99, 1.73, 7.87, repro,
2006-05-07,-18.50, 4.59, 4.12, 1.95, 1.64, 7.60, repro,
2006-05-08,-22.30, 4.33, 4.19, 1.97, 1.65, 7.67, repro,
2006-05-09,-19.61, 5.49, 7.82, 2.03, 1.66, 7.78, repro,
2006-05-10,-19.40, 4.68, 10.27, 2.02, 1.74, 7.91, repro,
2006-05-11,-19.59, 4.73, 8.16, 2.05, 1.77, 8.01, repro,
2006-05-12,-19.52, 4.67, 4.11, 1.95, 1.65, 7.69, repro,
2006-05-13,-20.51, 4.73, 6.15, 2.01, 1.74, 7.93, repro,
2006-05-14,-21.10, 6.57, 15.99, 2.24, 1.98, 8.86, repro,
2006-05-15,-20.07, 4.88, 0.40, 1.96, 1.65, 7.71, repro,
2006-05-16,-20.84, 5.20, 14.49, 2.03, 1.76, 7.93, repro,
2006-05-17,-19.14, 4.36, 8.56, 2.08, 1.77, 7.99, repro,
2006-05-18,-20.81, 4.32, 15.69, 2.03, 1.68, 7.81, repro,
2006-05-19,-20.28, 3.89, 17.54, 2.03, 1.65, 7.71, repro,
2006-05-20,-20.11, 5.22, 14.40, 2.04, 1.68, 7.82, repro,
2006-05-21,-20.02, 3.85, 13.00, 2.12, 1.74, 8.12, repro,
2006-05-22,-20.46, 3.08, 11.55, 2.06, 1.72, 7.93, repro,
2006-05-23,-20.57, 4.41, 13.33, 2.07, 1.70, 7.96, repro,
2006-05-24,-19.44, 4.87, 10.09, 2.05, 1.71, 7.83, repro,
2006-05-25,-20.77, 4.69, 11.58, 2.18, 1.76, 8.25, repro,
2006-05-26,-21.68, 6.02, 17.11, 2.13, 1.73, 8.21, repro,
2006-05-27,-21.44, 5.70, 18.06, 2.04, 1.68, 7.83, repro,
2006-05-28,-19.09, 3.98, 17.60, 2.06, 1.69, 7.89, repro,
2006-05-29,-20.88, 5.52, 13.24, 2.13, 1.84, 8.33, repro,
2006-05-30,-20.64, 4.84, 12.85, 2.10, 1.71, 7.92, repro,
2006-05-31,-19.51, 4.97, 9.94, 2.16, 1.77, 8.16, repro,
2006-06-01,-20.78, 4.68, 5.67, 2.06, 1.70, 7.97, repro,
2006-06-02,-21.19, 5.68, 6.88, 2.17, 1.83, 8.43, repro,
2006-06-03,-20.09, 5.38, 9.54, 2.37, 1.91, 9.08, repro,
2006-06-04,-21.90, 6.11, 18.04, 2.11, 1.71, 8.01, repro,
2006-06-05,-20.48, 5.84, 11.34, 2.11, 1.71, 8.03, repro,
2006-06-06,-21.79, 5.11, 12.72, 2.09, 1.70, 7.90, repro,
2006-06-07,-22.02, 3.86, 11.75, 2.12, 1.72, 8.05, repro,
2006-06-08,-20.61, 5.41, 7.88, 2.07, 1.71, 8.00, repro,
2006-06-09,-21.49, 6.48, 10.35, 2.04, 1.70, 7.88, repro,
2006-06-10,-21.99, 6.07, 14.46, 2.08, 1.74, 7.99, repro,
2006-06-11,-20.72, 4.95, 17.71, 2.06, 1.68, 7.85, repro,
2006-06-12,-20.38, 5.40, 18.99, 2.07, 1.70, 7.93, repro,
2006-06-13,-20.11, 5.79, 16.99, 2.12, 1.74, 8.14, repro,
2006-06-14,-20.92, 6.10, 15.62, 2.12, 1.76, 8.22, repro,
2006-06-15,-19.19, 8.35, 0.70, 2.05, 1.69, 7.86, repro,
2006-06-16,-19.67, 5.78, 27.94, 2.03, 1.65, 7.70, repro,
2006-06-17,-20.85, 5.05, 15.67, 2.05, 1.66, 7.73, repro,
2006-06-18,-20.45, 4.42, 15.66, 2.05, 1.71, 7.97, repro,
2006-06-19,-20.56, 4.32, 10.24, 2.06, 1.73, 8.06, repro,
2006-06-20,-19.64, 5.69, 9.67, 2.09, 1.76, 8.13, repro,
2006-06-21,-19.31, 4.47, 13.37, 2.05, 1.70, 7.94, repro,
2006-06-22,-20.21, 5.77, 16.55, 2.07, 1.74, 7.97, repro,
2006-06-23,-20.87, 4.38, 7.14, 2.07, 1.74, 8.11, repro,
2006-06-24,-21.70, 4.72, 7.54, 2.14, 1.83, 8.33, repro,
2006-06-25,-20.71, 5.72, 2.80, 2.05, 1.71, 7.96, repro,
2006-06-26,-20.41, 6.29, 15.65, 2.10, 1.80, 8.30, repro,
2006-06-27,-20.56, 5.23, 8.93, 2.15, 1.79, 8.26, repro,
2006-06-28,-20.68, 5.62, 17.11, 2.07, 1.71, 8.00, repro,
2006-06-29,-20.10, 4.09, 14.59, 2.06, 1.74, 8.23, repro,
2006-06-30,-18.35, 5.71, 10.48, 2.06, 1.73, 8.14, repro,
2006-07-01,-21.12, 4.94, 15.87, 2.02, 1.68, 7.91, repro,
2006-07-02,-20.65, 6.49, 9.06, 2.05, 1.72, 7.99, repro,
2006-07-03,-20.55, 5.10, 18.14, 2.07, 1.73, 8.10, repro,
2006-07-04,-22.21, 6.93, 14.77, 2.03, 1.69, 8.05, repro,
