PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,POBG
Station name,Polly_Butte
Begin Date, 2014-12-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.6871330120 North Latitude, -116.9237485270 East Longitude, 982.22720 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-13,1.05, 3.47, 16.27, 5.17, 3.72, 18.10, repro,
2015-11-14,-2.29, 2.41, 0.52, 2.38, 2.04, 8.70, repro,
2015-11-15,-4.10, 1.08, -1.67, 2.32, 2.12, 8.83, repro,
2015-11-16,-0.93, 3.53, 14.33, 2.31, 1.98, 8.56, repro,
2015-11-17,1.02, 2.18, 6.77, 2.30, 1.94, 8.47, repro,
2015-11-18,-1.35, 3.67, 9.63, 2.13, 1.91, 8.33, repro,
2015-11-19,-0.76, 1.70, 8.30, 1.83, 1.64, 7.18, repro,
2015-11-20,-1.14, 2.09, 3.94, 1.84, 1.62, 7.19, repro,
2015-11-21,-1.05, 2.17, 3.05, 1.83, 1.62, 7.13, repro,
2015-11-22,0.30, 2.91, 4.65, 1.83, 1.61, 7.14, repro,
2015-11-23,0.01, 3.26, 7.31, 1.83, 1.61, 7.17, repro,
2015-11-24,0.11, 3.59, 10.02, 1.83, 1.62, 7.22, repro,
2015-11-25,-0.16, 3.39, 5.65, 1.83, 1.62, 7.25, repro,
2015-11-26,-1.73, 2.20, -1.72, 1.82, 1.62, 7.15, repro,
2015-11-27,-1.16, 1.77, -1.85, 1.83, 1.62, 7.14, repro,
2015-11-28,0.02, 2.43, -0.63, 1.84, 1.64, 7.25, repro,
2015-11-29,-0.16, 2.48, 1.02, 1.84, 1.62, 7.19, repro,
2015-11-30,-0.14, 2.12, 2.01, 1.84, 1.62, 7.23, repro,
2015-12-01,-0.59, 2.00, -1.80, 1.82, 1.62, 7.14, repro,
2015-12-02,-0.83, 2.21, -0.73, 1.82, 1.62, 7.13, repro,
2015-12-03,-1.56, 2.89, -1.48, 1.83, 1.62, 7.19, repro,
2015-12-04,-1.17, 2.16, -0.03, 1.84, 1.63, 7.22, repro,
2015-12-05,-1.85, 1.91, -4.12, 2.28, 2.30, 9.50, repro,
2015-12-06,-1.68, 2.98, -0.04, 1.82, 1.60, 7.19, repro,
2015-12-07,-1.11, 2.24, 0.23, 1.83, 1.65, 7.32, repro,
2015-12-08,-1.06, 2.50, 2.25, 1.85, 1.65, 7.35, repro,
2015-12-09,-0.45, 2.66, 4.77, 1.85, 1.66, 7.36, repro,
2015-12-10,-1.62, 2.09, 8.30, 1.85, 1.68, 7.37, repro,
2015-12-11,-0.23, 1.89, 5.03, 1.85, 1.69, 7.40, repro,
2015-12-12,-0.77, 1.40, -2.04, 1.83, 1.64, 7.28, repro,
2015-12-13,-1.49, 1.36, 3.95, 1.82, 1.64, 7.24, repro,
2015-12-14,-0.84, 0.93, 7.15, 1.81, 1.59, 7.09, repro,
2015-12-15,-0.77, 2.56, 3.34, 1.83, 1.59, 7.12, repro,
2015-12-16,-1.78, 2.27, 3.29, 2.31, 2.25, 9.56, repro,
2015-12-17,-1.43, 3.49, 2.59, 1.89, 1.65, 7.43, repro,
2015-12-18,-0.15, 2.59, 1.22, 1.87, 1.61, 7.34, repro,
2015-12-19,-0.67, 1.14, 3.18, 1.81, 1.58, 7.09, repro,
2015-12-20,-0.54, 2.40, 5.25, 1.82, 1.59, 7.07, repro,
2015-12-21,-1.22, 2.05, -0.80, 1.81, 1.57, 7.04, repro,
2015-12-22,-0.73, 3.23, 15.64, 1.81, 1.58, 7.07, repro,
2015-12-23,-1.14, 1.30, 7.11, 1.81, 1.59, 7.10, repro,
2015-12-24,-1.23, 3.19, -0.05, 1.85, 1.60, 7.26, repro,
2015-12-25,-0.79, 1.85, 4.51, 1.81, 1.58, 7.05, repro,
2015-12-26,-2.34, 0.12, -3.04, 1.84, 1.63, 7.12, repro,
2015-12-27,-2.23, 2.44, -1.66, 1.82, 1.57, 7.04, repro,
2015-12-28,-2.99, 2.05, 1.00, 1.81, 1.58, 7.09, repro,
2015-12-29,-1.76, 1.80, -2.16, 1.82, 1.59, 7.14, repro,
2015-12-30,-1.68, 2.27, -1.00, 1.83, 1.59, 7.14, repro,
2015-12-31,-1.15, 2.86, -0.05, 1.81, 1.58, 7.03, repro,
2016-01-01,-2.28, 2.21, 0.25, 1.83, 1.58, 7.07, repro,
2016-01-02,-2.06, 3.38, -0.03, 2.03, 1.69, 7.79, repro,
2016-01-03,-2.58, 2.72, 1.27, 1.82, 1.60, 7.11, repro,
2016-01-04,-2.16, 2.59, 1.52, 1.82, 1.60, 7.17, repro,
2016-01-05,-1.89, 2.22, 7.13, 1.82, 1.59, 7.06, repro,
2016-01-06,-2.28, 2.94, -4.65, 1.92, 1.66, 7.44, repro,
2016-01-07,-2.09, 1.10, -2.65, 1.83, 1.61, 7.14, repro,
2016-01-08,-1.06, 1.46, -8.98, 1.89, 1.65, 7.28, repro,
2016-01-09,-0.86, 2.03, -11.91, 1.84, 1.62, 7.20, repro,
2016-01-10,-1.66, 0.80, -2.36, 2.30, 2.10, 9.16, repro,
2016-01-11,-1.20, 1.20, -6.58, 1.83, 1.59, 7.08, repro,
2016-01-12,-1.24, 1.87, -4.82, 1.81, 1.58, 7.03, repro,
2016-01-13,-0.93, 1.56, 0.09, 1.80, 1.57, 6.98, repro,
2016-01-14,-0.94, 1.45, -2.85, 1.80, 1.58, 7.00, repro,
2016-01-15,-1.01, 0.84, -4.12, 1.88, 1.68, 7.23, repro,
2016-01-16,-1.96, 0.58, -3.31, 1.84, 1.61, 7.12, repro,
2016-01-17,-1.72, 0.43, -0.25, 1.81, 1.59, 7.05, repro,
2016-01-18,-1.25, 1.83, 1.24, 1.81, 1.58, 7.03, repro,
2016-01-19,-1.34, 0.95, -4.48, 1.80, 1.57, 6.96, repro,
2016-01-20,-0.14, 0.11, -4.84, 1.81, 1.58, 7.03, repro,
2016-01-21,-0.72, 1.21, -5.70, 1.83, 1.59, 7.07, repro,
2016-01-22,-1.78, 0.51, -3.00, 1.83, 1.59, 7.05, repro,
2016-01-23,-2.21, 0.09, -1.08, 1.83, 1.57, 7.03, repro,
2016-01-24,-1.34, -1.04, -4.14, 1.81, 1.57, 6.99, repro,
2016-01-25,-1.03, -0.07, -0.13, 1.84, 1.60, 7.20, repro,
2016-01-26,-0.55, 0.32, -6.69, 1.85, 1.60, 7.23, repro,
2016-01-27,-1.11, 0.09, -4.51, 1.86, 1.60, 7.22, repro,
2016-01-28,-1.24, -0.53, -3.01, 1.85, 1.60, 7.19, repro,
2016-01-29,-1.55, 0.19, -2.92, 1.89, 1.61, 7.36, repro,
2016-01-30,-1.06, -0.68, 8.18, 1.87, 1.65, 7.28, repro,
2016-01-31,-1.06, -0.69, 7.65, 1.93, 1.68, 7.47, repro,
2016-02-01,-1.95, -1.03, 5.35, 1.85, 1.60, 7.16, repro,
2016-02-02,-1.50, -0.29, 0.09, 1.85, 1.61, 7.22, repro,
2016-02-03,-1.53, 0.16, -3.82, 1.85, 1.60, 7.17, repro,
2016-02-04,-1.87, 1.05, -1.96, 1.89, 1.71, 7.46, repro,
2016-02-05,-1.50, 0.20, -7.07, 1.84, 1.60, 7.15, repro,
2016-02-06,-1.86, 0.22, -5.91, 1.84, 1.60, 7.14, repro,
2016-02-07,-1.47, 0.13, -6.37, 1.85, 1.60, 7.17, repro,
2016-02-08,-0.49, 1.22, -6.12, 1.84, 1.59, 7.13, repro,
2016-02-09,-0.43, 0.84, -6.32, 1.84, 1.60, 7.19, repro,
2016-02-10,-1.16, 0.54, -3.61, 1.84, 1.60, 7.16, repro,
2016-02-11,-0.78, -0.28, -3.07, 1.84, 1.59, 7.11, repro,
2016-02-12,-0.81, 0.34, -4.40, 1.85, 1.59, 7.14, repro,
2016-02-13,-1.35, 0.14, -4.85, 1.85, 1.60, 7.17, repro,
2016-02-14,-1.56, 0.61, 0.77, 1.85, 1.59, 7.17, repro,
2016-02-15,-1.44, 0.54, -1.49, 1.84, 1.60, 7.15, repro,
2016-02-16,-1.28, -1.82, 0.18, 1.84, 1.58, 7.08, repro,
2016-02-17,-1.98, -1.32, 7.10, 1.84, 1.59, 7.11, repro,
2016-02-18,-3.41, 1.06, 7.27, 1.86, 1.60, 7.26, repro,
2016-02-19,-1.35, -0.70, -0.44, 1.85, 1.58, 7.13, repro,
2016-02-20,-0.34, 1.13, -0.71, 1.84, 1.59, 7.16, repro,
2016-02-21,-1.71, 0.12, -0.52, 1.84, 1.58, 7.07, repro,
2016-02-22,-2.52, -0.15, -2.07, 1.85, 1.59, 7.15, repro,
2016-02-23,-2.13, -0.33, -1.78, 1.85, 1.58, 7.11, repro,
2016-02-24,-1.40, 0.36, -3.87, 1.85, 1.59, 7.15, repro,
2016-02-25,-0.98, 1.18, -2.42, 1.85, 1.60, 7.11, repro,
2016-02-26,-0.85, 0.51, -0.51, 1.87, 1.62, 7.31, repro,
2016-02-27,-1.21, -0.20, 1.70, 1.85, 1.58, 7.12, repro,
2016-02-28,-1.63, -0.12, -2.67, 1.87, 1.63, 7.26, repro,
2016-02-29,-1.05, 0.85, -2.86, 1.87, 1.62, 7.23, repro,
2016-03-01,-0.48, 0.79, 1.16, 1.85, 1.60, 7.12, repro,
2016-03-02,-2.00, 0.30, 0.19, 1.84, 1.59, 7.06, repro,
2016-03-03,-2.53, -0.27, -2.58, 1.87, 1.60, 7.17, repro,
2016-03-04,-2.06, 0.07, -2.03, 1.86, 1.63, 7.20, repro,
2016-03-05,-1.74, -0.04, -4.39, 1.84, 1.59, 7.06, repro,
2016-03-06,0.49, 2.06, -3.13, 1.86, 1.61, 7.12, repro,
2016-03-07,-1.66, 0.65, 0.22, 1.88, 1.64, 7.20, repro,
2016-03-08,-1.06, 0.16, 1.15, 1.92, 1.67, 7.38, repro,
2016-03-09,-1.97, -0.44, -0.45, 1.85, 1.61, 7.13, repro,
2016-03-10,-1.01, 0.42, 0.23, 1.81, 1.58, 6.88, repro,
2016-03-11,-3.08, 2.06, -3.57, 1.87, 1.59, 7.10, repro,
2016-03-12,-2.07, 0.10, 0.80, 1.82, 1.58, 6.90, repro,
2016-03-13,-2.59, 0.17, -3.81, 1.81, 1.57, 6.87, repro,
2016-03-14,-2.77, 1.16, 1.75, 1.85, 1.63, 6.99, repro,
2016-03-15,-2.84, 1.01, -4.60, 1.85, 1.63, 6.98, repro,
2016-03-16,-2.64, 1.78, 1.24, 1.92, 1.70, 7.31, repro,
2016-03-17,-1.25, 1.01, 1.45, 1.88, 1.65, 7.15, repro,
2016-03-18,-2.22, 1.35, -2.02, 1.93, 1.69, 7.30, repro,
2016-03-19,-2.29, 0.18, -0.17, 1.84, 1.59, 6.96, repro,
2016-03-20,-3.23, 1.27, -4.25, 1.82, 1.57, 6.87, repro,
2016-03-21,-2.14, 0.53, -3.06, 1.82, 1.58, 6.88, repro,
2016-03-22,-1.82, -0.30, -0.06, 1.81, 1.57, 6.87, repro,
2016-03-23,-2.79, 0.55, -2.14, 1.80, 1.56, 6.82, repro,
2016-03-24,-2.01, 1.03, -2.73, 1.82, 1.58, 6.91, repro,
2016-03-25,-2.28, 0.90, 3.42, 1.81, 1.58, 6.89, repro,
2016-03-26,-2.82, 0.46, 3.87, 1.81, 1.58, 6.90, repro,
2016-03-27,-2.67, 0.06, 3.54, 1.80, 1.58, 6.84, repro,
2016-03-28,-3.85, 1.55, 2.89, 1.81, 1.57, 6.84, repro,
2016-03-29,-1.19, 2.46, 2.26, 1.88, 1.60, 7.09, repro,
2016-03-30,-3.42, 1.50, -1.31, 1.80, 1.58, 6.89, repro,
2016-03-31,-3.94, 0.84, 1.93, 1.81, 1.59, 6.94, repro,
2016-04-01,-3.71, 0.73, 0.52, 1.83, 1.59, 6.90, repro,
2016-04-02,-2.78, 1.56, 5.41, 1.83, 1.59, 6.90, repro,
2016-04-03,-2.93, 2.11, 3.23, 1.81, 1.58, 6.90, repro,
2016-04-04,-1.64, 2.06, 3.36, 1.80, 1.58, 6.86, repro,
2016-04-05,-2.96, 0.98, -5.06, 1.83, 1.60, 6.96, repro,
2016-04-06,-3.02, 1.23, -1.01, 1.83, 1.61, 7.04, repro,
2016-04-07,-3.25, 0.57, 3.39, 1.87, 1.65, 7.18, repro,
2016-04-08,-4.15, 1.51, -0.22, 1.81, 1.57, 6.85, repro,
2016-04-09,-2.22, 1.81, 2.61, 1.81, 1.58, 6.89, repro,
2016-04-10,-3.82, 1.46, 4.07, 1.81, 1.60, 6.95, repro,
2016-04-11,-3.47, 1.54, -1.33, 1.83, 1.62, 7.08, repro,
2016-04-12,-3.39, 1.19, -4.21, 1.82, 1.60, 6.94, repro,
2016-04-13,-2.89, 1.20, -2.87, 1.81, 1.58, 6.87, repro,
2016-04-14,-2.77, 1.04, 2.93, 1.82, 1.58, 6.91, repro,
2016-04-15,-3.18, 0.98, 2.51, 1.81, 1.61, 6.97, repro,
2016-04-16,-4.89, 1.12, 1.16, 1.81, 1.59, 6.96, repro,
2016-04-17,-2.26, 2.09, -0.16, 1.82, 1.60, 6.96, repro,
2016-04-18,-1.96, 1.55, 1.06, 1.81, 1.59, 6.92, repro,
2016-04-19,-1.58, 0.83, 1.46, 1.85, 1.59, 7.09, repro,
2016-04-20,-2.53, 1.37, -5.44, 2.35, 2.24, 9.24, repro,
2016-04-21,-3.65, 1.31, -1.95, 1.81, 1.59, 6.95, repro,
2016-04-22,-2.91, 1.07, 4.25, 1.81, 1.60, 6.95, repro,
2016-04-23,-2.55, 0.38, 1.54, 1.82, 1.59, 6.97, repro,
2016-04-24,-2.21, 1.52, 6.42, 1.84, 1.65, 7.13, repro,
2016-04-25,-2.27, 1.05, -2.23, 1.80, 1.58, 6.87, repro,
2016-04-26,-3.57, 1.33, 1.25, 1.81, 1.59, 6.95, repro,
2016-04-27,-3.70, 0.99, 0.93, 1.82, 1.58, 6.93, repro,
2016-04-28,-1.72, 2.86, 0.74, 1.82, 1.60, 6.99, repro,
2016-04-29,-1.94, 1.17, -1.68, 1.81, 1.59, 6.96, repro,
2016-04-30,-2.95, 0.66, 0.34, 1.82, 1.59, 6.98, repro,
2016-05-01,-2.36, 0.08, -1.12, 1.85, 1.69, 7.14, repro,
2016-05-02,-1.77, 0.02, 4.00, 1.90, 1.66, 7.28, repro,
2016-05-03,-1.49, 1.49, 1.81, 1.87, 1.65, 7.16, repro,
2016-05-04,-3.53, 0.43, 1.72, 1.90, 1.62, 7.18, repro,
2016-05-05,-4.44, 1.22, -0.27, 1.98, 1.73, 7.70, repro,
2016-05-06,-3.96, 0.98, 0.53, 1.90, 1.62, 7.29, repro,
2016-05-07,-2.46, 1.38, 1.97, 1.84, 1.62, 7.01, repro,
2016-05-08,-3.88, 0.88, 3.87, 1.91, 1.64, 7.26, repro,
2016-05-09,-3.55, 1.11, -0.45, 1.84, 1.60, 7.03, repro,
2016-05-10,-2.86, 1.79, 2.61, 1.89, 1.65, 7.11, repro,
2016-05-11,-3.48, 1.86, -3.99, 1.80, 1.57, 6.85, repro,
2016-05-12,-2.67, 1.25, -1.09, 1.80, 1.58, 6.86, repro,
2016-05-13,-5.24, 1.68, -1.01, 1.81, 1.57, 6.86, repro,
2016-05-14,-4.45, 1.33, 1.27, 1.82, 1.59, 6.97, repro,
2016-05-15,-4.87, 1.62, 7.20, 1.82, 1.59, 6.95, repro,
2016-05-16,-4.36, 2.55, 1.91, 1.83, 1.57, 6.92, repro,
2016-05-17,-4.44, 1.30, -1.35, 1.81, 1.57, 6.86, repro,
2016-05-18,-3.35, 2.04, -6.77, 1.82, 1.62, 7.02, repro,
2016-05-19,-2.37, 0.72, 1.37, 1.87, 1.60, 7.10, repro,
2016-05-20,-2.26, 2.49, 3.14, 1.86, 1.68, 7.18, repro,
2016-05-21,-2.88, 1.40, -3.73, 1.83, 1.62, 7.02, repro,
2016-05-22,-4.02, 0.90, -4.24, 1.83, 1.59, 6.95, repro,
2016-05-23,-3.91, 1.72, -3.96, 1.80, 1.58, 6.89, repro,
2016-05-24,-3.73, 1.08, -1.19, 1.81, 1.57, 6.84, repro,
2016-05-25,-3.72, 1.08, -1.70, 1.82, 1.59, 6.98, repro,
2016-05-26,-3.13, 1.47, 0.57, 1.83, 1.58, 6.89, repro,
2016-05-27,-3.90, 1.81, -0.33, 1.87, 1.59, 7.03, repro,
2016-05-28,-3.98, 1.01, -1.39, 1.82, 1.58, 6.91, repro,
2016-05-29,-4.36, 0.61, -7.61, 1.85, 1.62, 7.03, repro,
2016-05-30,-3.91, 0.84, -6.51, 1.81, 1.58, 6.88, repro,
2016-05-31,-2.07, 0.30, -1.34, 1.83, 1.60, 7.01, repro,
2016-06-01,-4.37, 1.16, -8.18, 1.80, 1.59, 6.89, repro,
2016-06-02,-3.61, 2.02, 0.21, 1.86, 1.61, 7.03, repro,
2016-06-03,-2.61, 1.55, 1.31, 1.87, 1.67, 7.24, repro,
2016-06-04,-3.54, 1.56, -2.96, 1.94, 1.75, 7.38, repro,
2016-06-05,-3.54, 1.61, 6.52, 1.86, 1.59, 7.03, repro,
2016-06-06,-3.46, 1.40, -2.08, 1.81, 1.58, 6.87, repro,
2016-06-07,-4.35, 1.79, 2.72, 1.80, 1.58, 6.87, repro,
2016-06-08,-4.16, 2.50, 3.98, 1.84, 1.62, 7.00, repro,
2016-06-09,-3.97, 1.44, 2.35, 1.82, 1.58, 6.89, repro,
2016-06-10,-3.19, 1.00, 4.30, 1.83, 1.59, 6.97, repro,
2016-06-11,-4.03, 1.52, -3.25, 1.81, 1.58, 6.91, repro,
2016-06-12,-2.75, 2.39, -0.85, 1.85, 1.60, 7.05, repro,
2016-06-13,-4.34, 1.76, -1.74, 1.80, 1.58, 6.87, repro,
2016-06-14,-3.02, 1.86, 2.82, 1.82, 1.58, 6.87, repro,
2016-06-15,-4.34, 0.93, 5.28, 1.83, 1.59, 6.95, repro,
2016-06-16,-4.99, 1.46, -6.63, 1.81, 1.59, 6.91, repro,
2016-06-17,-3.82, 1.28, -0.44, 1.81, 1.59, 6.93, repro,
2016-06-18,-3.30, 2.28, -1.70, 1.81, 1.58, 6.89, repro,
2016-06-19,-2.06, 2.83, 0.15, 1.83, 1.59, 6.96, repro,
2016-06-20,-3.03, 2.30, -1.76, 1.85, 1.58, 6.95, repro,
2016-06-21,-3.79, 2.99, 2.64, 1.82, 1.59, 6.93, repro,
2016-06-22,-4.15, 2.27, 1.12, 1.84, 1.59, 6.97, repro,
2016-06-23,-3.88, 1.75, 3.80, 1.82, 1.58, 6.92, repro,
2016-06-24,-3.60, 2.40, 6.61, 1.88, 1.65, 7.05, repro,
2016-06-25,-2.99, 1.97, 1.18, 1.85, 1.62, 6.97, repro,
2016-06-26,-4.00, 4.93, -5.50, 1.83, 1.60, 6.96, repro,
2016-06-27,-5.10, 2.41, -1.05, 1.84, 1.60, 7.06, repro,
2016-06-28,-4.23, 2.46, 2.65, 1.82, 1.58, 6.92, repro,
2016-06-29,-3.61, 2.31, 0.44, 1.82, 1.58, 6.90, repro,
2016-06-30,-3.74, 2.87, 3.94, 1.83, 1.61, 6.94, repro,
2016-07-01,-3.17, 2.29, -2.84, 1.84, 1.63, 7.02, repro,
2016-07-02,-5.01, 3.08, 1.38, 1.82, 1.58, 6.91, repro,
2016-07-03,-3.49, 1.22, 3.50, 1.86, 1.60, 7.08, repro,
2016-07-04,-2.40, 3.08, -0.78, 1.86, 1.59, 7.06, repro,
2016-07-05,-2.08, 2.11, 4.76, 1.82, 1.57, 6.87, repro,
2016-07-06,-3.98, 3.29, 0.05, 1.84, 1.62, 6.97, repro,
2016-07-07,-3.51, 2.43, 6.30, 1.80, 1.57, 6.88, repro,
2016-07-08,-3.59, 1.62, -4.60, 1.88, 1.61, 7.10, repro,
2016-07-09,-3.59, 1.79, -4.18, 1.81, 1.58, 6.90, repro,
2016-07-10,-3.38, 2.82, 0.78, 1.89, 1.59, 7.10, repro,
2016-07-11,-3.16, 2.73, 6.65, 1.85, 1.63, 7.02, repro,
2016-07-12,-4.30, 2.38, 4.85, 1.81, 1.56, 6.83, repro,
2016-07-13,-3.15, 2.56, -0.39, 1.86, 1.60, 6.98, repro,
2016-07-14,-3.52, 3.10, -1.79, 1.81, 1.58, 6.92, repro,
2016-07-15,-3.60, 3.38, 0.75, 1.84, 1.63, 7.04, repro,
2016-07-16,-3.21, 3.50, 2.87, 1.83, 1.57, 6.92, repro,
2016-07-17,-3.52, 2.42, 8.90, 1.84, 1.62, 6.98, repro,
2016-07-18,-3.21, 2.79, 5.98, 1.83, 1.57, 6.89, repro,
2016-07-19,-3.27, 3.79, -2.03, 1.83, 1.58, 6.90, repro,
2016-07-20,-3.69, 2.36, -0.45, 1.85, 1.62, 7.04, repro,
2016-07-21,-3.66, 3.49, 1.95, 1.86, 1.63, 7.06, repro,
2016-07-22,-2.51, 2.40, 7.19, 1.89, 1.70, 7.18, repro,
2016-07-23,-2.43, 3.23, 3.87, 1.83, 1.58, 6.95, repro,
2016-07-24,-1.92, 2.83, 4.93, 1.87, 1.61, 7.06, repro,
2016-07-25,-3.12, 2.65, -2.01, 1.83, 1.58, 6.89, repro,
2016-07-26,-4.05, 2.34, 3.61, 1.85, 1.62, 6.99, repro,
2016-07-27,-3.47, 2.28, 4.85, 2.02, 1.69, 7.56, repro,
2016-07-28,-3.04, 4.20, 10.73, 1.83, 1.59, 6.99, repro,
2016-07-29,-3.49, 2.93, 8.19, 1.88, 1.60, 7.17, repro,
2016-07-30,-3.90, 3.34, 12.86, 1.94, 1.67, 7.50, repro,
2016-07-31,-3.16, 3.58, 6.90, 1.82, 1.57, 6.88, repro,
2016-08-01,-2.68, 3.30, -1.21, 1.81, 1.57, 6.89, repro,
2016-08-02,-4.38, 3.18, 6.89, 1.86, 1.70, 7.28, repro,
2016-08-03,-3.91, 3.39, 7.41, 1.84, 1.59, 7.02, repro,
2016-08-04,-2.86, 2.16, 4.30, 1.84, 1.61, 7.15, repro,
2016-08-06,-1.88, 3.27, -1.31, 1.84, 1.62, 7.04, repro,
2016-08-07,-3.63, 3.48, 3.73, 1.81, 1.57, 6.93, repro,
2016-08-08,-2.47, 3.39, 2.10, 1.81, 1.56, 6.89, repro,
2016-08-09,-2.10, 2.55, 3.14, 1.84, 1.62, 7.06, repro,
2016-08-10,-2.42, 2.65, 3.03, 2.02, 1.91, 7.88, repro,
2016-08-11,-3.29, 3.03, 1.33, 1.80, 1.57, 6.87, repro,
2016-08-12,-2.12, 4.87, -6.24, 1.84, 1.64, 7.12, repro,
2016-08-13,-1.27, 4.59, 3.30, 1.81, 1.57, 6.87, repro,
2016-08-14,-3.37, 3.84, 3.05, 1.82, 1.57, 6.86, repro,
2016-08-15,-0.60, 2.40, 14.67, 1.81, 1.57, 6.89, repro,
2016-08-16,-2.01, 3.03, 5.76, 1.83, 1.62, 7.01, repro,
2016-08-17,-4.03, 3.87, 7.11, 1.81, 1.57, 6.91, repro,
2016-08-18,-1.81, 4.36, 4.79, 1.84, 1.62, 7.02, repro,
2016-08-19,-2.24, 4.49, 5.94, 1.91, 1.65, 7.21, repro,
2016-08-20,-2.68, 2.62, 4.36, 1.80, 1.57, 6.88, repro,
2016-08-21,-2.79, 2.89, 4.62, 1.81, 1.58, 6.91, repro,
2016-08-22,-2.84, 2.39, 5.74, 1.82, 1.59, 6.97, repro,
2016-08-23,-2.13, 3.43, 8.89, 1.84, 1.63, 7.05, repro,
2016-08-24,-2.33, 3.36, 3.95, 1.82, 1.59, 6.97, repro,
2016-08-25,-2.21, 3.65, -0.12, 1.81, 1.60, 6.98, repro,
2016-08-26,-2.53, 3.25, 4.43, 1.85, 1.65, 7.11, repro,
2016-08-27,-2.63, 2.25, -8.11, 1.82, 1.58, 6.95, repro,
2016-08-28,-3.00, 3.86, 0.91, 1.82, 1.57, 6.90, repro,
2016-08-29,-2.71, 3.56, -2.91, 1.87, 1.67, 7.16, repro,
2016-08-30,-1.81, 3.62, 2.77, 1.84, 1.64, 7.09, repro,
2016-08-31,-3.43, 3.51, 3.53, 1.81, 1.58, 6.99, repro,
2016-09-01,-2.50, 2.19, 1.10, 1.85, 1.60, 7.04, repro,
2016-09-02,-2.92, 2.63, 11.19, 1.90, 1.65, 7.34, repro,
2016-09-03,-2.10, 2.56, 6.25, 1.79, 1.56, 6.85, repro,
2016-09-04,-2.61, 3.77, 7.18, 1.80, 1.58, 6.95, repro,
2016-09-05,-2.45, 2.10, 4.54, 1.81, 1.58, 6.99, repro,
2016-09-06,-2.11, 2.69, 3.79, 1.81, 1.59, 7.00, repro,
2016-09-07,-2.18, 2.55, 0.83, 1.90, 1.64, 7.21, repro,
2016-09-08,-3.66, 3.24, -3.13, 1.95, 1.71, 7.36, repro,
2016-09-09,-2.52, 1.64, 5.08, 1.90, 1.67, 7.33, repro,
2016-09-10,-2.06, 3.78, -4.61, 1.87, 1.68, 7.21, repro,
2016-09-11,-3.31, 3.62, -2.51, 1.81, 1.58, 6.95, repro,
2016-09-12,-3.16, 3.39, 5.70, 1.82, 1.58, 7.02, repro,
2016-09-13,-3.41, 2.40, 3.80, 1.81, 1.58, 6.95, repro,
2016-09-14,-2.57, 3.22, 4.87, 1.82, 1.61, 6.91, repro,
2016-09-15,-1.95, 3.09, -0.20, 1.90, 1.72, 7.26, repro,
2016-09-16,-1.63, 3.17, 1.96, 1.88, 1.60, 7.19, repro,
2016-09-17,-2.90, 2.29, 4.17, 1.81, 1.54, 6.90, repro,
2016-09-18,-2.54, 3.14, 10.23, 1.81, 1.54, 6.86, repro,
2016-09-19,-3.08, 2.31, 13.51, 1.79, 1.54, 6.83, repro,
2016-09-20,-1.89, 2.53, 8.79, 1.80, 1.55, 6.89, repro,
2016-09-21,-3.90, 2.85, 8.65, 1.80, 1.53, 6.83, repro,
2016-09-22,-1.92, 3.57, 10.43, 1.95, 1.71, 7.54, repro,
2016-09-23,-1.46, 1.93, -2.87, 2.30, 1.99, 9.05, repro,
2016-09-24,-2.17, 3.69, 6.21, 1.81, 1.57, 6.93, repro,
2016-09-25,2.40, 6.18, -4.34, 1.78, 1.53, 6.81, repro,
2016-09-26,-3.94, 0.48, 13.98, 2.58, 2.36, 9.52, repro,
2016-09-27,-2.00, 2.39, 0.08, 1.81, 1.56, 6.92, repro,
2016-09-28,-0.79, 2.28, 2.32, 1.84, 1.59, 7.03, repro,
2016-09-29,-2.45, 3.09, 0.90, 2.19, 2.12, 8.94, repro,
2016-09-30,-3.04, 3.40, 6.61, 2.05, 1.78, 7.73, repro,
2016-10-01,-2.75, 2.73, 6.29, 1.80, 1.54, 6.93, repro,
2016-10-02,-2.89, 2.55, 6.73, 1.85, 1.62, 7.12, repro,
2016-10-03,-3.38, 2.33, 2.90, 1.81, 1.58, 6.98, repro,
2016-10-04,-2.83, 2.18, 9.85, 1.80, 1.55, 6.90, repro,
2016-10-05,-3.15, 2.38, 3.35, 1.79, 1.55, 6.86, repro,
2016-10-06,-3.13, 2.01, 4.55, 2.43, 2.07, 9.55, repro,
2016-10-07,-3.74, 3.02, 4.64, 1.79, 1.53, 6.84, repro,
2016-10-08,-3.90, 3.02, 6.73, 1.81, 1.55, 6.90, repro,
2016-10-09,-3.60, 3.41, 4.13, 1.82, 1.58, 6.94, repro,
2016-10-10,-3.21, 2.79, 7.91, 1.81, 1.57, 6.95, repro,
2016-10-11,-3.36, 3.01, 2.58, 1.79, 1.54, 6.86, repro,
2016-10-12,-2.30, 2.40, 1.73, 1.81, 1.57, 6.93, repro,
2016-10-13,-2.82, 2.14, -0.37, 1.85, 1.59, 7.18, repro,
2016-10-14,-3.25, 2.09, 10.11, 1.87, 1.60, 7.09, repro,
