PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BILS
Station name,BILS
Begin Date, 2011-11-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.5393449791 North Latitude, -124.2525256419 East Longitude, 38.37717 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-12,-1.23, 1.62, 14.83, 2.19, 1.50, 6.92, repro,
2012-10-13,-2.77, 2.05, 26.27, 2.23, 1.51, 7.05, repro,
2012-10-14,-2.23, 1.76, 16.68, 2.21, 1.48, 6.89, repro,
2012-10-15,-1.35, 0.43, 22.17, 2.27, 1.51, 7.11, repro,
2012-10-16,-1.66, -0.49, 10.43, 2.22, 1.51, 7.03, repro,
2012-10-17,-0.33, 0.03, 11.87, 2.16, 1.47, 6.77, repro,
2012-10-18,-0.61, 2.42, 10.37, 2.17, 1.48, 6.86, repro,
2012-10-19,-0.71, 0.87, 17.81, 2.20, 1.49, 6.90, repro,
2012-10-20,1.44, 0.48, 12.51, 2.23, 1.50, 7.02, repro,
2012-10-21,-0.55, 1.60, 11.56, 2.20, 1.50, 6.95, repro,
2012-10-22,-0.83, 1.61, 13.55, 2.92, 1.86, 8.81, repro,
2012-10-23,0.21, 1.39, 10.03, 2.24, 1.53, 7.09, repro,
2012-10-24,-2.76, 0.87, 8.43, 2.20, 1.49, 6.90, repro,
2012-10-25,-1.37, 0.90, 4.47, 2.23, 1.50, 6.97, repro,
2012-10-26,-2.79, 0.49, 3.00, 2.26, 1.52, 7.06, repro,
2012-10-27,-11.98, -1.51, 18.43, 2.23, 1.50, 7.01, repro,
2012-10-28,-8.79, -3.71, 8.67, 2.21, 1.49, 6.90, repro,
2012-10-29,-2.47, 1.48, 9.82, 2.21, 1.49, 6.92, repro,
2012-10-30,-3.30, 2.35, 9.17, 2.20, 1.49, 6.88, repro,
2012-10-31,-2.47, 0.91, 4.65, 2.53, 1.67, 7.91, repro,
2012-11-01,-1.25, 1.58, 4.96, 2.20, 1.50, 6.91, repro,
2012-11-02,-2.39, 1.79, 12.87, 2.18, 1.50, 6.91, repro,
2012-11-03,-4.10, 0.65, 8.23, 2.23, 1.53, 7.14, repro,
2012-11-04,-2.71, 2.05, 4.31, 2.30, 1.55, 7.28, repro,
2012-11-05,-3.05, 1.39, 0.97, 2.29, 1.56, 7.29, repro,
2012-11-06,-3.68, 1.40, 6.95, 2.25, 1.53, 7.10, repro,
2012-11-07,-1.03, -1.25, 8.65, 2.19, 1.49, 6.91, repro,
2012-11-08,-0.58, 0.46, 2.39, 2.25, 1.54, 7.11, repro,
2012-11-09,-0.99, 2.37, 7.55, 2.33, 1.56, 7.30, repro,
2012-11-10,-0.48, 1.56, 3.43, 2.23, 1.52, 7.00, repro,
2012-11-11,0.28, 1.51, 10.56, 2.22, 1.52, 7.00, repro,
2012-11-12,-4.04, 0.62, 6.54, 2.64, 1.81, 8.17, repro,
2012-11-13,-0.81, 1.86, 11.19, 2.24, 1.54, 7.15, repro,
2012-11-14,-0.68, 1.98, 2.41, 2.22, 1.51, 6.99, repro,
2012-11-15,-0.61, 3.69, 0.53, 2.23, 1.52, 7.02, repro,
2012-11-16,-2.73, 2.43, 1.99, 2.24, 1.53, 7.00, repro,
2012-11-17,-1.26, 0.62, 14.41, 2.24, 1.56, 7.08, repro,
2012-11-18,-2.31, 1.17, 8.52, 2.21, 1.51, 7.02, repro,
2012-11-19,-6.76, -0.85, 8.01, 2.51, 1.70, 8.08, repro,
2012-11-20,-2.20, 2.26, -1.66, 2.27, 1.55, 7.20, repro,
2012-11-21,-2.88, 0.37, 6.06, 2.20, 1.49, 6.95, repro,
2012-11-22,-2.33, 0.47, 3.78, 2.15, 1.47, 6.77, repro,
2012-11-23,-6.40, -0.51, 1.90, 2.17, 1.49, 6.88, repro,
2012-11-24,0.30, 2.73, 0.10, 2.21, 1.51, 6.98, repro,
2012-11-25,0.03, 3.54, -3.29, 2.18, 1.51, 6.97, repro,
2012-11-26,-0.37, 2.84, 0.49, 2.19, 1.51, 6.97, repro,
2012-11-27,-1.65, 2.64, -0.46, 2.18, 1.50, 6.93, repro,
2012-11-28,-2.75, 1.08, 4.08, 2.35, 1.59, 7.32, repro,
2012-11-29,-9.61, 1.58, 35.19, 13.79, 24.29, 32.75, repro,
2012-11-30,-0.34, 1.30, 3.83, 2.85, 2.06, 9.18, repro,
2012-12-01,0.61, 1.32, -0.26, 2.82, 2.01, 9.01, repro,
2012-12-02,-0.15, 1.38, 6.11, 3.07, 2.23, 9.84, repro,
2012-12-03,-1.08, 1.20, -0.50, 3.20, 2.30, 10.32, repro,
2012-12-04,-14.78, -3.18, 8.82, 4.69, 3.05, 13.85, repro,
2012-12-05,-1.43, 4.44, 1.37, 3.24, 2.34, 10.71, repro,
2012-12-06,3.25, 4.40, 0.58, 2.70, 2.02, 8.67, repro,
2012-12-07,1.48, 0.84, 2.88, 2.67, 1.86, 8.59, repro,
2012-12-08,-0.05, 2.98, 5.23, 2.38, 1.61, 7.45, repro,
2012-12-09,-0.01, 1.78, 6.28, 2.37, 1.65, 7.52, repro,
2012-12-10,-0.82, 0.82, 5.57, 2.65, 1.92, 8.47, repro,
2012-12-11,-1.86, 1.73, 12.50, 3.12, 2.28, 10.15, repro,
2012-12-12,-1.24, -0.09, 6.52, 3.04, 2.42, 10.51, repro,
2012-12-13,-1.15, 2.59, 4.93, 3.28, 2.55, 11.30, repro,
2012-12-14,0.04, 1.30, 10.77, 2.46, 1.67, 7.59, repro,
2012-12-15,-1.79, 1.48, 19.08, 2.41, 1.64, 7.58, repro,
2012-12-16,-0.46, 2.17, 21.18, 2.28, 1.55, 7.15, repro,
2012-12-17,1.01, 1.81, 12.56, 2.36, 1.62, 7.44, repro,
2012-12-18,-2.68, 1.82, 15.39, 2.18, 1.50, 6.91, repro,
2012-12-19,5.29, -6.17, 22.96, 2.38, 1.64, 7.66, repro,
2012-12-20,-2.00, 1.45, 4.46, 2.20, 1.49, 6.92, repro,
2012-12-21,-1.50, 1.62, 7.94, 2.32, 1.62, 7.46, repro,
2012-12-22,0.66, 2.54, 11.33, 2.19, 1.51, 6.94, repro,
2012-12-23,-1.22, 1.92, 4.84, 2.21, 1.52, 7.01, repro,
2012-12-24,0.39, 0.08, 0.85, 2.38, 1.68, 7.63, repro,
2012-12-25,-0.96, 0.12, 14.41, 2.62, 1.82, 8.44, repro,
2012-12-26,0.47, 1.49, 8.25, 2.17, 1.47, 6.79, repro,
2012-12-27,0.55, 1.95, 6.99, 2.19, 1.50, 6.88, repro,
2012-12-28,-0.61, 1.54, 6.05, 2.22, 1.53, 6.99, repro,
2012-12-29,0.22, -0.01, -1.09, 2.18, 1.51, 7.03, repro,
2012-12-30,-1.06, 0.71, 1.27, 2.15, 1.47, 6.78, repro,
2012-12-31,-0.39, 2.97, 6.58, 2.16, 1.47, 6.82, repro,
2013-01-01,-1.51, 1.70, 1.81, 2.18, 1.50, 6.94, repro,
2013-01-02,-1.30, 2.63, 6.51, 2.18, 1.51, 6.95, repro,
2013-01-03,0.23, 2.50, 4.31, 2.14, 1.47, 6.77, repro,
2013-01-04,-1.85, 0.50, -5.06, 2.16, 1.48, 6.85, repro,
2013-01-05,-1.19, 0.48, -0.22, 2.20, 1.51, 6.93, repro,
2013-01-06,-0.51, 2.41, 2.80, 2.14, 1.48, 6.80, repro,
2013-01-07,0.70, 2.12, 9.35, 2.16, 1.51, 6.93, repro,
2013-01-08,-2.03, 1.66, 18.11, 2.14, 1.48, 6.81, repro,
2013-01-09,-1.57, 1.00, 1.73, 2.17, 1.49, 6.87, repro,
2013-01-10,-1.30, 2.20, 5.44, 2.24, 1.56, 7.06, repro,
2013-01-11,-0.47, 3.05, 5.33, 2.21, 1.55, 7.03, repro,
2013-01-12,-1.54, 3.05, 4.03, 2.22, 1.53, 7.03, repro,
2013-01-13,-1.88, 2.73, -3.42, 2.22, 1.58, 7.37, repro,
2013-01-14,-0.57, 3.44, 1.24, 2.21, 1.54, 7.05, repro,
2013-01-15,-0.52, 4.33, -1.52, 2.22, 1.53, 7.00, repro,
2013-01-16,-1.68, 4.17, -2.52, 2.24, 1.51, 7.04, repro,
2013-01-17,-2.98, 3.61, 4.01, 2.23, 1.51, 7.01, repro,
2013-01-18,-1.17, 3.44, 0.54, 2.15, 1.50, 6.88, repro,
2013-01-19,0.08, 3.17, 0.89, 2.13, 1.49, 6.81, repro,
2013-01-20,0.48, 3.09, 1.97, 2.14, 1.48, 6.80, repro,
2013-01-21,-1.01, 3.58, 6.02, 2.14, 1.48, 6.81, repro,
2013-01-22,-2.25, 1.46, -2.18, 2.18, 1.50, 6.90, repro,
2013-01-23,-5.86, -3.21, 1.86, 2.26, 1.54, 6.97, repro,
2013-01-24,-2.16, 0.38, 5.30, 2.25, 1.57, 7.10, repro,
2013-01-25,-5.36, -0.11, 10.33, 2.19, 1.52, 7.04, repro,
2013-01-26,-2.11, 3.11, 9.85, 2.18, 1.51, 6.97, repro,
2013-01-27,-2.35, 1.38, 14.85, 2.35, 1.60, 7.42, repro,
2013-01-28,-1.60, 1.04, -0.57, 2.14, 1.46, 6.75, repro,
2013-01-29,-10.40, -1.64, 2.91, 2.14, 1.48, 6.81, repro,
2013-01-30,-0.08, 2.65, 6.96, 2.13, 1.48, 6.82, repro,
2013-01-31,-0.96, 3.60, 8.88, 2.24, 1.54, 7.03, repro,
2013-02-01,-0.63, 3.17, -1.42, 2.19, 1.49, 6.89, repro,
2013-02-02,0.54, 2.50, -1.22, 2.31, 1.55, 7.23, repro,
2013-02-03,-1.81, 1.44, 2.29, 2.16, 1.48, 6.83, repro,
2013-02-04,-2.16, 3.41, 6.60, 2.14, 1.48, 6.81, repro,
2013-02-05,-0.80, 3.58, 5.26, 2.22, 1.54, 7.08, repro,
2013-02-06,-0.79, 1.25, 8.16, 2.47, 1.63, 7.84, repro,
2013-02-07,-0.78, 0.72, 7.02, 2.21, 1.49, 6.94, repro,
2013-02-08,0.10, 2.61, 3.25, 2.16, 1.47, 6.78, repro,
2013-02-09,-0.83, 1.19, 2.30, 2.15, 1.48, 6.84, repro,
2013-02-10,-1.65, 1.89, -7.68, 2.20, 1.52, 7.00, repro,
2013-02-11,-1.16, 1.26, 0.34, 2.15, 1.49, 6.83, repro,
2013-02-13,-1.85, 2.36, 1.83, 2.24, 1.52, 7.05, repro,
2013-02-14,-1.98, 2.80, 2.73, 2.16, 1.52, 6.96, repro,
2013-02-15,-0.18, 2.92, -2.15, 2.16, 1.48, 6.87, repro,
2013-02-16,0.13, 2.41, -5.25, 2.14, 1.48, 6.79, repro,
2013-02-17,0.54, 3.19, 2.39, 2.17, 1.50, 6.96, repro,
2013-02-18,-2.18, 0.02, -2.66, 2.17, 1.49, 6.88, repro,
2013-02-19,-0.52, 0.87, 4.33, 2.18, 1.49, 6.85, repro,
2013-02-20,-1.79, 1.72, 4.30, 2.15, 1.49, 6.88, repro,
2013-02-21,-2.16, 2.35, 5.10, 2.26, 1.53, 7.02, repro,
2013-02-22,-2.70, 1.51, 10.00, 2.26, 1.54, 7.03, repro,
2013-02-23,-1.48, 1.32, 3.67, 2.27, 1.55, 7.06, repro,
2013-02-24,-1.20, 1.76, 3.96, 2.17, 1.48, 6.83, repro,
2013-02-25,-2.26, 0.73, 2.44, 2.16, 1.49, 6.86, repro,
2013-02-26,-1.61, 1.68, -7.61, 2.18, 1.49, 6.88, repro,
2013-02-27,-0.67, 2.29, -3.46, 2.20, 1.52, 6.98, repro,
2013-02-28,-3.19, 0.97, 0.48, 2.15, 1.49, 6.81, repro,
2013-03-01,-9.92, -4.74, -3.83, 2.18, 1.48, 6.88, repro,
2013-03-02,-0.56, 2.99, -3.44, 2.19, 1.50, 6.90, repro,
2013-03-03,0.16, 0.79, -3.01, 2.22, 1.56, 7.19, repro,
2013-03-04,0.25, 2.99, -2.37, 2.17, 1.51, 6.89, repro,
2013-03-05,-0.39, 2.57, 6.54, 2.33, 1.58, 7.28, repro,
2013-03-06,-3.02, 0.42, 1.89, 2.18, 1.53, 6.98, repro,
2013-03-07,-0.19, 1.59, 5.18, 2.23, 1.54, 7.06, repro,
2013-03-08,0.03, 1.65, -1.64, 2.14, 1.47, 6.75, repro,
2013-03-09,-0.54, 2.71, 1.13, 2.14, 1.48, 6.77, repro,
2013-03-10,-2.13, 3.75, 3.17, 2.13, 1.47, 6.69, repro,
2013-03-11,0.01, 3.46, 2.73, 2.16, 1.49, 6.84, repro,
2013-03-12,-0.58, 3.95, 7.25, 2.15, 1.47, 6.76, repro,
2013-03-13,-2.41, 3.80, 6.82, 2.19, 1.51, 6.89, repro,
2013-03-14,-1.66, 4.03, 1.87, 2.16, 1.49, 6.85, repro,
2013-03-15,-0.72, 3.05, 0.95, 2.14, 1.48, 6.76, repro,
2013-03-16,0.67, 3.85, 4.51, 2.15, 1.49, 6.77, repro,
2013-03-17,-0.26, 2.14, 0.99, 2.20, 1.53, 6.94, repro,
2013-03-18,-1.06, 3.54, 4.12, 2.19, 1.51, 6.89, repro,
2013-03-19,-0.75, 3.73, 2.11, 2.13, 1.47, 6.71, repro,
2013-03-20,-3.98, 1.88, 9.80, 2.15, 1.51, 6.95, repro,
2013-03-21,0.20, 1.64, 0.62, 2.13, 1.47, 6.70, repro,
2013-03-22,2.41, 3.59, 0.21, 2.17, 1.52, 7.00, repro,
2013-03-23,0.29, 2.51, 3.66, 2.13, 1.48, 6.74, repro,
2013-03-24,0.61, 3.83, 2.77, 2.15, 1.51, 6.93, repro,
2013-03-25,0.48, 3.27, 3.40, 2.12, 1.47, 6.72, repro,
2013-03-26,-0.51, 3.26, 0.06, 2.14, 1.47, 6.72, repro,
2013-03-27,0.54, 3.88, 2.72, 2.16, 1.51, 6.95, repro,
2013-03-28,0.16, 3.99, 1.80, 2.17, 1.51, 6.91, repro,
2013-03-29,-1.15, 3.88, 0.78, 2.17, 1.52, 6.93, repro,
2013-03-30,-0.57, 3.93, 5.62, 2.17, 1.52, 6.94, repro,
2013-03-31,-1.90, 3.32, 1.64, 2.18, 1.51, 6.92, repro,
2013-04-01,-1.18, 4.76, 1.12, 2.17, 1.50, 6.86, repro,
2013-04-02,0.76, 2.87, -0.63, 2.17, 1.51, 6.90, repro,
2013-04-03,-1.85, 2.45, -9.63, 2.18, 1.52, 6.96, repro,
2013-04-04,-1.61, 4.53, 3.00, 2.22, 1.54, 7.07, repro,
2013-04-05,-1.51, 3.24, 5.71, 2.17, 1.51, 6.88, repro,
2013-04-06,-0.70, 3.38, 0.27, 2.18, 1.51, 6.88, repro,
2013-04-07,0.11, 2.34, 7.41, 2.18, 1.50, 6.88, repro,
2013-04-08,-0.78, 2.86, 5.66, 2.18, 1.51, 6.90, repro,
2013-04-09,-1.85, 4.31, -2.80, 2.16, 1.51, 6.85, repro,
2013-04-10,-6.66, 3.33, -4.63, 2.24, 1.53, 7.03, repro,
2013-04-11,-2.99, 1.41, -8.12, 2.17, 1.54, 6.93, repro,
2013-04-12,-1.33, 2.70, 5.28, 2.20, 1.60, 7.21, repro,
2013-04-13,-1.91, 1.50, 3.39, 2.19, 1.51, 6.91, repro,
2013-04-14,1.40, 0.45, 0.90, 2.18, 1.51, 6.87, repro,
2013-04-15,0.32, 2.75, -3.67, 2.17, 1.52, 6.87, repro,
2013-04-16,-1.13, 3.20, -1.02, 2.20, 1.57, 7.12, repro,
2013-04-17,-0.27, 3.80, -5.11, 2.19, 1.51, 6.88, repro,
2013-04-18,-0.52, 3.64, -5.45, 2.16, 1.50, 6.85, repro,
2013-04-19,0.76, 4.60, -2.25, 2.18, 1.51, 6.91, repro,
2013-04-20,-0.66, 4.68, -5.06, 2.19, 1.51, 6.90, repro,
2013-04-21,0.00, 4.92, -4.76, 2.17, 1.52, 6.90, repro,
2013-04-22,0.11, 4.43, 0.22, 2.16, 1.52, 6.89, repro,
2013-04-23,0.01, 4.78, 0.26, 2.29, 1.64, 7.60, repro,
2013-04-24,1.04, 4.97, -1.15, 2.22, 1.55, 7.02, repro,
2013-04-25,-0.06, 2.15, -0.77, 2.49, 1.75, 8.08, repro,
2013-04-26,-1.70, 4.56, 1.66, 2.18, 1.52, 6.90, repro,
2013-04-27,-3.64, 2.79, -4.90, 2.18, 1.51, 6.89, repro,
2013-04-28,-1.10, 3.07, -1.92, 2.22, 1.53, 6.98, repro,
2013-04-29,-0.53, 2.86, 3.01, 2.20, 1.52, 6.90, repro,
2013-04-30,1.17, 0.94, -3.66, 2.17, 1.51, 6.85, repro,
2013-05-01,0.78, 4.30, -1.62, 2.19, 1.51, 6.89, repro,
2013-05-02,-0.81, 3.66, 1.76, 2.19, 1.53, 6.96, repro,
2013-05-03,-0.04, 4.68, -3.70, 2.17, 1.50, 6.82, repro,
2013-05-04,1.60, 3.77, -0.75, 2.19, 1.52, 6.91, repro,
2013-05-05,-0.27, 0.61, 7.45, 2.19, 1.52, 6.92, repro,
2013-05-06,-2.15, -2.62, -2.76, 2.19, 1.51, 6.90, repro,
2013-05-07,-4.81, -3.75, -4.84, 2.20, 1.53, 6.94, repro,
2013-05-08,-5.79, -5.85, -10.44, 2.18, 1.51, 6.89, repro,
2013-05-09,-3.83, -2.78, -19.35, 2.17, 1.50, 6.82, repro,
2013-05-10,-4.25, -2.85, -12.37, 2.25, 1.53, 7.01, repro,
2013-05-11,-4.96, -2.04, -8.06, 2.21, 1.52, 6.97, repro,
2013-05-12,-12.29, -11.89, -16.77, 2.21, 1.53, 6.99, repro,
2013-05-13,-8.92, -4.81, -11.73, 2.22, 1.54, 7.01, repro,
2013-05-14,-1.61, -2.84, -7.05, 2.19, 1.50, 6.88, repro,
2013-05-15,-5.70, -5.06, -10.64, 2.21, 1.51, 6.91, repro,
2013-05-16,-9.50, -6.62, -5.75, 2.23, 1.52, 7.01, repro,
2013-05-17,-4.05, -6.14, -12.80, 2.19, 1.51, 6.90, repro,
2013-05-18,-6.53, -5.63, -7.36, 2.19, 1.52, 6.93, repro,
2013-05-19,-6.17, -6.23, -11.73, 2.18, 1.51, 6.89, repro,
2013-05-20,-5.87, -4.15, -15.92, 2.23, 1.54, 7.00, repro,
2013-05-21,-3.65, -2.33, -2.30, 2.20, 1.50, 6.92, repro,
2013-05-22,-2.29, -2.49, -3.78, 2.18, 1.51, 6.90, repro,
2013-05-23,-4.25, -1.11, 1.32, 2.19, 1.51, 6.91, repro,
2013-05-24,0.41, 3.66, -2.14, 3.88, 2.85, 12.39, repro,
2013-05-26,-7.21, -4.56, -3.06, 2.61, 1.83, 8.10, repro,
2013-05-27,-7.86, -4.81, -3.43, 2.20, 1.51, 6.91, repro,
2013-05-28,-8.63, -4.00, 1.47, 2.19, 1.50, 6.88, repro,
2013-05-29,-6.07, -4.16, -3.79, 2.25, 1.56, 7.10, repro,
2013-05-30,-4.13, -2.97, -4.03, 2.26, 1.55, 7.10, repro,
2013-05-31,-4.05, -3.68, -5.85, 2.20, 1.50, 6.90, repro,
2013-06-01,-2.52, -5.45, -11.27, 2.25, 1.52, 7.05, repro,
2013-06-02,-4.39, -5.77, -12.22, 2.20, 1.50, 6.92, repro,
2013-06-03,-7.70, -7.23, -8.56, 2.19, 1.50, 6.90, repro,
2013-06-04,-2.71, -3.27, -10.12, 2.24, 1.56, 7.20, repro,
2013-06-05,-5.43, -5.48, -5.84, 2.21, 1.56, 7.14, repro,
2013-06-06,-6.57, -6.73, -5.87, 2.21, 1.50, 6.92, repro,
2013-06-07,-5.40, -6.98, -13.55, 2.23, 1.50, 6.93, repro,
2013-06-08,-3.37, -5.68, -4.43, 2.22, 1.51, 6.93, repro,
2013-06-09,-2.77, -5.74, -3.81, 2.21, 1.50, 6.89, repro,
2013-06-10,-1.74, -5.55, -2.11, 2.21, 1.51, 6.93, repro,
2013-06-11,-4.10, -5.79, -6.59, 2.21, 1.51, 6.94, repro,
2013-06-12,-6.73, -6.93, -7.29, 2.28, 1.55, 7.13, repro,
2013-06-13,-2.43, -6.19, -10.66, 2.29, 1.60, 7.44, repro,
2013-06-14,-8.59, -7.71, -8.45, 2.20, 1.51, 6.92, repro,
2013-06-15,-0.26, -1.88, 1.12, 2.19, 1.51, 6.90, repro,
2013-06-16,-6.09, -5.36, -10.33, 2.18, 1.51, 6.89, repro,
2013-06-17,-3.60, -4.37, -4.25, 2.54, 1.78, 8.24, repro,
2013-06-18,-6.75, -4.56, 5.02, 2.92, 1.98, 9.46, repro,
2013-06-19,-2.08, -4.97, -4.09, 2.35, 1.57, 7.18, repro,
2013-06-20,-5.77, -6.04, -5.40, 2.22, 1.50, 6.91, repro,
2013-06-21,-7.28, -6.75, -2.14, 2.22, 1.51, 6.95, repro,
2013-06-22,-3.56, -4.57, -3.30, 2.19, 1.49, 6.88, repro,
2013-06-23,-7.46, -8.97, -14.50, 2.22, 1.51, 6.99, repro,
2013-06-24,-9.00, -13.24, -10.11, 3.58, 2.59, 11.82, repro,
2013-06-25,-10.93, -10.77, -25.22, 3.06, 2.18, 9.59, repro,
2013-06-26,-7.78, -9.73, -17.36, 2.36, 1.60, 7.50, repro,
2013-06-27,-7.08, -15.59, -19.62, 2.79, 2.00, 8.68, repro,
2013-06-28,-6.95, -9.24, -17.49, 2.36, 1.62, 7.32, repro,
2013-06-29,-1.02, -4.37, -12.90, 2.66, 1.92, 8.44, repro,
2013-06-30,-2.06, -1.72, -9.82, 2.60, 1.91, 8.29, repro,
2013-07-01,-1.94, -10.71, -10.32, 2.39, 1.68, 7.48, repro,
2013-07-02,-6.41, -9.24, -7.19, 2.52, 1.73, 8.13, repro,
2013-07-03,-2.81, -5.31, -5.42, 2.17, 1.48, 6.84, repro,
2013-07-04,-6.42, -7.98, -15.09, 2.21, 1.49, 6.91, repro,
2013-07-05,-5.73, -10.56, -13.31, 2.17, 1.48, 6.86, repro,
2013-07-06,-6.92, -11.02, -11.33, 2.17, 1.48, 6.84, repro,
2013-07-07,-8.31, -9.63, -8.19, 2.17, 1.48, 6.83, repro,
2013-07-08,-8.95, -9.85, -5.88, 2.19, 1.49, 6.89, repro,
2013-07-09,-7.42, -8.69, -13.19, 2.18, 1.47, 6.80, repro,
2013-07-10,-5.27, -5.97, -6.87, 2.20, 1.49, 6.90, repro,
2013-07-11,-4.89, -7.48, 1.01, 2.22, 1.52, 7.00, repro,
2013-07-12,-3.36, -5.26, -4.76, 2.17, 1.48, 6.82, repro,
2013-07-13,-5.08, -3.19, 0.33, 2.43, 1.62, 7.36, repro,
2013-07-16,5.30, 7.12, -15.73, 7.36, 4.66, 20.70, repro,
2013-07-19,-4.19, -12.85, -26.61, 4.27, 3.04, 14.40, repro,
2013-07-20,-3.74, -8.56, -10.06, 4.60, 3.51, 15.25, repro,
2013-07-24,-2.17, -12.03, -23.89, 3.98, 2.87, 13.02, repro,
2013-07-25,-4.62, -5.73, 10.24, 2.26, 1.50, 7.02, repro,
2013-07-26,-3.51, -5.30, 4.27, 2.18, 1.47, 6.82, repro,
2013-07-27,-4.68, -6.67, -6.10, 2.20, 1.49, 6.90, repro,
2013-07-28,-5.44, -6.27, 0.97, 2.18, 1.48, 6.82, repro,
2013-07-29,-9.07, -9.57, -1.86, 2.19, 1.48, 6.83, repro,
2013-07-30,-8.95, -8.18, -1.80, 2.18, 1.48, 6.86, repro,
2013-07-31,-8.61, -9.00, -12.92, 2.20, 1.47, 6.85, repro,
2013-08-01,-9.12, -6.91, -4.95, 2.20, 1.48, 6.87, repro,
2013-08-02,-9.63, -8.69, -6.14, 2.18, 1.47, 6.83, repro,
2013-08-03,-8.29, -10.49, -14.73, 2.20, 1.47, 6.87, repro,
2013-08-04,-6.95, -7.86, -5.11, 2.19, 1.48, 6.88, repro,
2013-08-05,-5.01, -3.36, -1.81, 2.19, 1.48, 6.86, repro,
2013-08-06,-4.42, -3.04, 1.52, 2.20, 1.47, 6.86, repro,
2013-08-07,-5.72, -4.21, 4.14, 2.25, 1.50, 7.03, repro,
2013-08-08,-6.81, -7.69, -2.25, 2.18, 1.47, 6.86, repro,
2013-08-09,-3.86, -6.64, -0.30, 2.19, 1.48, 6.89, repro,
2013-08-10,-9.43, -8.01, -4.54, 2.20, 1.49, 6.93, repro,
2013-08-11,-9.25, -8.96, -3.92, 2.22, 1.48, 6.92, repro,
2013-08-12,-8.75, -9.54, -10.11, 2.17, 1.46, 6.79, repro,
2013-08-13,-7.20, -4.93, 4.86, 2.22, 1.51, 6.96, repro,
2013-08-14,-6.41, -4.09, 12.78, 2.26, 1.51, 7.08, repro,
2013-08-15,-8.82, -11.61, -15.05, 2.29, 1.55, 7.18, repro,
2013-08-16,-7.07, -5.93, 2.27, 2.22, 1.49, 6.96, repro,
2013-08-17,-9.17, -9.14, -6.61, 2.21, 1.48, 6.88, repro,
2013-08-18,-3.83, -4.55, -1.93, 2.17, 1.47, 6.79, repro,
2013-08-19,-5.68, -4.88, -7.16, 2.19, 1.48, 6.83, repro,
2013-08-20,-2.45, -3.86, 1.07, 2.23, 1.53, 7.02, repro,
2013-08-21,-0.33, -1.16, 1.62, 2.31, 1.59, 7.47, repro,
2013-08-22,-2.91, -1.79, 9.13, 2.21, 1.48, 6.88, repro,
2013-08-23,-9.59, -9.19, -2.37, 2.26, 1.54, 7.08, repro,
2013-08-24,-11.03, -10.95, -6.22, 2.26, 1.53, 7.03, repro,
2013-08-25,-3.05, -5.73, 5.82, 2.20, 1.49, 6.90, repro,
2013-08-26,-3.25, -4.40, 4.29, 2.19, 1.48, 6.84, repro,
2013-08-27,-11.33, -11.18, -3.93, 2.23, 1.50, 6.99, repro,
2013-08-28,-8.69, -13.10, -8.88, 2.22, 1.50, 6.95, repro,
2013-08-29,-7.10, -10.68, -11.70, 2.24, 1.52, 7.06, repro,
2013-08-30,-5.71, -7.71, -8.12, 2.21, 1.50, 6.94, repro,
2013-08-31,-3.80, -3.01, 0.69, 2.18, 1.48, 6.83, repro,
2013-09-01,-5.58, -8.03, -5.22, 2.31, 1.58, 7.27, repro,
2013-09-02,-9.19, -9.33, -9.50, 2.24, 1.49, 6.97, repro,
2013-09-03,-0.86, -2.61, 4.01, 2.27, 1.53, 7.06, repro,
2013-09-04,-5.38, -4.51, 2.83, 2.26, 1.52, 7.04, repro,
2013-09-05,-4.59, -5.87, -1.86, 2.18, 1.48, 6.84, repro,
2013-09-06,-6.18, -8.96, 2.81, 2.22, 1.53, 7.10, repro,
2013-09-07,-6.42, -10.57, -9.47, 2.21, 1.48, 6.87, repro,
2013-09-08,-2.99, -5.54, -4.03, 2.19, 1.47, 6.81, repro,
2013-09-09,-3.58, -7.18, -5.49, 2.18, 1.47, 6.86, repro,
2013-09-10,-6.07, -8.29, -6.55, 2.18, 1.48, 6.86, repro,
2013-09-11,-3.82, -2.56, 4.15, 2.18, 1.48, 6.84, repro,
2013-09-12,-8.26, -10.96, -13.57, 2.21, 1.48, 6.90, repro,
2013-09-13,-8.48, -10.70, -4.97, 2.21, 1.47, 6.85, repro,
2013-09-14,-7.34, -10.67, -5.64, 2.19, 1.49, 6.87, repro,
2013-09-15,-9.61, -11.01, -6.86, 2.23, 1.51, 6.98, repro,
2013-09-16,-7.63, -11.80, -8.70, 2.50, 1.71, 8.07, repro,
2013-09-17,-4.31, -5.61, 3.68, 2.22, 1.49, 6.92, repro,
2013-09-18,-4.90, -4.07, -0.72, 2.20, 1.48, 6.88, repro,
2013-09-19,-3.45, -3.36, 2.82, 2.19, 1.47, 6.85, repro,
2013-09-20,-10.42, -5.23, 7.95, 2.19, 1.48, 6.85, repro,
2013-09-21,-8.02, -6.78, 8.77, 2.21, 1.49, 6.92, repro,
2013-09-22,-7.93, -7.06, 12.80, 2.32, 1.55, 7.25, repro,
