PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P504
Station name,SOrocopiaMCS2005
Begin Date, 2005-04-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5164103695 North Latitude, -115.7658473429 East Longitude, 84.01061 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-06,-0.90, 2.42, -1.22, 1.90, 1.65, 7.45, repro,
2009-12-07,0.18, 3.81, -2.49, 1.90, 1.65, 7.44, repro,
2009-12-08,-1.78, 3.50, 3.40, 1.91, 1.66, 7.47, repro,
2009-12-09,-0.53, 2.55, -4.21, 1.90, 1.69, 7.50, repro,
2009-12-10,-0.31, 4.18, -6.72, 1.90, 1.64, 7.43, repro,
2009-12-11,0.59, 3.52, -3.53, 1.92, 1.69, 7.54, repro,
2009-12-12,-2.63, 2.38, -6.40, 1.94, 1.71, 7.64, repro,
2009-12-13,0.89, 1.67, 1.03, 1.93, 1.66, 7.61, repro,
2009-12-14,-0.17, 4.56, -8.69, 1.91, 1.65, 7.47, repro,
2009-12-15,0.20, 3.10, -12.00, 1.90, 1.64, 7.42, repro,
2009-12-16,0.95, 2.42, -16.08, 1.90, 1.64, 7.44, repro,
2009-12-17,0.31, 2.20, -12.47, 1.91, 1.67, 7.48, repro,
2009-12-18,0.24, 2.58, -12.59, 1.91, 1.65, 7.45, repro,
2009-12-19,-4.45, 2.36, -5.37, 1.92, 1.68, 7.53, repro,
2009-12-20,0.07, 3.30, -14.96, 1.91, 1.67, 7.48, repro,
2009-12-21,-0.59, 1.90, -4.03, 1.90, 1.67, 7.44, repro,
2009-12-22,-2.87, 2.43, -12.72, 1.91, 1.69, 7.55, repro,
2009-12-23,3.89, 4.24, -6.95, 1.90, 1.65, 7.46, repro,
2009-12-24,-0.69, 2.93, -12.49, 1.89, 1.64, 7.39, repro,
2009-12-25,0.67, 2.78, -11.59, 1.89, 1.62, 7.33, repro,
2009-12-26,-0.35, 2.79, -6.38, 1.88, 1.63, 7.35, repro,
2009-12-27,-0.28, 3.25, -13.65, 1.90, 1.66, 7.50, repro,
2009-12-28,0.32, 3.05, -5.46, 1.89, 1.65, 7.43, repro,
2009-12-29,-0.46, 1.90, -8.35, 1.90, 1.65, 7.47, repro,
2009-12-30,-0.38, 2.38, -10.33, 1.89, 1.65, 7.43, repro,
2009-12-31,0.45, 4.11, -9.02, 1.89, 1.64, 7.45, repro,
2010-01-01,0.10, 3.23, -12.39, 1.89, 1.66, 7.51, repro,
2010-01-02,-0.44, 2.94, -9.22, 1.88, 1.65, 7.41, repro,
2010-01-03,0.09, 2.75, -10.03, 1.90, 1.66, 7.54, repro,
2010-01-04,0.28, 2.85, -11.15, 1.89, 1.63, 7.43, repro,
2010-01-05,-0.01, 3.99, -15.95, 1.89, 1.64, 7.41, repro,
2010-01-06,-0.40, 2.43, -11.02, 1.88, 1.63, 7.41, repro,
2010-01-07,0.65, 2.67, -13.51, 1.89, 1.66, 7.49, repro,
2010-01-08,0.53, 3.80, -14.10, 1.89, 1.64, 7.42, repro,
2010-01-09,0.66, 3.73, -13.97, 1.89, 1.63, 7.38, repro,
2010-01-10,0.93, 3.65, -10.88, 1.89, 1.63, 7.37, repro,
2010-01-11,-0.18, 4.46, -14.50, 1.88, 1.63, 7.34, repro,
2010-01-12,0.06, 3.28, -9.82, 1.88, 1.63, 7.36, repro,
2010-01-13,1.19, 3.54, -14.12, 1.94, 1.69, 7.66, repro,
2010-01-14,0.52, 5.11, -35.74, 2.00, 1.73, 8.01, repro,
2010-01-15,2.46, 4.39, -12.95, 1.95, 1.66, 7.66, repro,
2010-01-16,0.44, 3.77, -12.63, 1.92, 1.70, 7.58, repro,
2010-01-17,-0.62, 1.98, -3.44, 1.88, 1.62, 7.35, repro,
2010-01-18,-2.07, 4.27, 2.41, 1.91, 1.67, 7.50, repro,
2010-01-19,-0.75, 2.05, -9.62, 1.95, 1.65, 7.50, repro,
2010-01-20,-0.18, 1.71, -1.09, 2.00, 1.71, 7.68, repro,
2010-01-21,-1.53, 3.25, 0.90, 1.95, 1.70, 7.65, repro,
2010-01-22,-0.65, 1.80, 5.29, 2.75, 2.32, 10.74, repro,
2010-01-23,-0.37, 3.30, -17.33, 1.87, 1.63, 7.34, repro,
2010-01-24,-0.51, 2.81, -12.48, 1.89, 1.64, 7.40, repro,
2010-01-25,-0.02, 3.22, -12.64, 1.89, 1.63, 7.38, repro,
2010-01-26,-0.12, 2.93, -10.95, 2.03, 1.70, 7.77, repro,
2010-01-27,-0.15, 1.51, -16.78, 1.96, 1.67, 7.51, repro,
2010-01-28,-3.15, 2.99, -7.73, 2.56, 2.16, 9.98, repro,
2010-01-29,-0.51, 2.49, -16.03, 1.92, 1.66, 7.45, repro,
2010-01-30,-1.22, 2.31, -13.60, 1.89, 1.63, 7.37, repro,
2010-01-31,-1.49, 2.25, -9.64, 1.90, 1.63, 7.38, repro,
2010-02-01,-0.77, 3.21, -8.75, 1.91, 1.63, 7.44, repro,
2010-02-02,-0.75, 2.89, -4.34, 1.95, 1.66, 7.66, repro,
2010-02-03,-0.52, 1.26, -5.92, 1.94, 1.70, 7.75, repro,
2010-02-04,0.08, 1.90, -6.82, 2.00, 1.81, 8.12, repro,
2010-02-05,-0.75, 1.74, -8.28, 2.05, 1.83, 8.28, repro,
2010-02-06,-0.03, 2.94, -20.21, 1.95, 1.71, 7.81, repro,
2010-02-07,-1.53, 2.67, -13.67, 1.95, 1.63, 7.57, repro,
2010-02-08,-1.20, 2.02, -9.22, 1.99, 1.72, 7.92, repro,
2010-02-09,0.41, 3.16, -6.56, 2.03, 1.75, 8.11, repro,
2010-02-10,1.30, 2.43, -1.39, 1.99, 1.69, 7.86, repro,
2010-02-11,1.79, 2.65, -18.36, 1.98, 1.79, 8.09, repro,
2010-02-12,-0.60, 2.60, -11.47, 1.98, 1.77, 8.00, repro,
2010-02-13,-1.26, 3.43, -7.40, 1.89, 1.62, 7.38, repro,
2010-02-14,-1.04, 2.92, -4.28, 1.95, 1.71, 7.82, repro,
2010-02-15,0.40, 2.16, -2.20, 1.90, 1.65, 7.51, repro,
2010-02-16,-0.14, 3.34, -8.87, 1.99, 1.69, 7.79, repro,
2010-02-17,-1.16, 3.10, -16.11, 2.02, 1.73, 8.00, repro,
2010-02-18,-0.87, 2.67, -10.69, 2.02, 1.71, 7.96, repro,
2010-02-19,-0.85, 2.91, -10.90, 2.02, 1.71, 7.98, repro,
2010-02-20,-0.55, 3.28, -9.25, 1.92, 1.67, 7.69, repro,
2010-02-21,-0.41, 3.42, -10.28, 1.90, 1.62, 7.39, repro,
2010-02-22,1.19, 2.39, -8.94, 1.98, 1.70, 7.70, repro,
2010-02-23,-1.34, 2.76, -9.49, 1.98, 1.70, 7.77, repro,
2010-02-24,-0.10, 2.66, -12.79, 1.95, 1.65, 7.57, repro,
2010-02-25,-0.65, 1.74, -6.18, 1.90, 1.63, 7.47, repro,
2010-02-26,2.73, 4.11, -12.62, 1.95, 1.71, 7.81, repro,
2010-02-27,-1.07, 2.11, 4.13, 1.95, 1.70, 7.71, repro,
2010-02-28,0.05, 1.08, -11.38, 1.93, 1.67, 7.63, repro,
2010-03-01,-0.45, 1.26, -12.57, 1.99, 1.80, 8.16, repro,
2010-03-02,-0.29, 2.54, -12.30, 1.93, 1.67, 7.68, repro,
2010-03-03,0.00, 2.63, -8.60, 1.96, 1.74, 7.97, repro,
2010-03-04,0.44, 3.16, -10.31, 1.96, 1.71, 7.82, repro,
2010-03-05,0.96, 2.39, -9.26, 1.90, 1.63, 7.47, repro,
2010-03-06,-0.44, 2.08, -8.87, 1.93, 1.67, 7.62, repro,
2010-03-07,-2.06, 2.48, -4.39, 1.91, 1.63, 7.47, repro,
2010-03-08,-0.17, 3.23, -10.27, 1.91, 1.63, 7.42, repro,
2010-03-09,-0.67, 2.83, -5.78, 1.92, 1.63, 7.44, repro,
2010-03-10,-0.52, 2.72, -10.93, 1.92, 1.65, 7.55, repro,
2010-03-11,3.05, 1.98, -13.46, 1.92, 1.64, 7.52, repro,
2010-03-12,-0.59, 2.33, -8.36, 1.91, 1.63, 7.49, repro,
2010-03-13,-1.31, 2.06, -10.08, 1.91, 1.62, 7.46, repro,
2010-03-14,-0.47, 1.66, -7.19, 1.90, 1.62, 7.45, repro,
2010-03-15,1.86, 5.07, -16.04, 1.90, 1.63, 7.44, repro,
2010-03-16,-0.59, 2.73, -10.89, 1.91, 1.63, 7.49, repro,
2010-03-17,-0.03, 2.03, -8.05, 1.92, 1.62, 7.47, repro,
2010-03-18,-0.88, 2.38, -7.79, 1.91, 1.62, 7.48, repro,
2010-03-19,7.22, -0.16, -13.07, 1.93, 1.64, 7.58, repro,
2010-03-20,-0.25, 2.78, -10.68, 1.90, 1.62, 7.42, repro,
2010-03-21,-0.71, 2.85, -10.20, 1.91, 1.63, 7.49, repro,
2010-03-22,-0.49, 3.06, -1.63, 1.91, 1.62, 7.48, repro,
2010-03-23,-0.36, 2.81, -7.99, 1.93, 1.63, 7.55, repro,
2010-03-24,-2.13, 1.72, -5.80, 1.95, 1.65, 7.62, repro,
2010-03-25,-0.76, 2.01, -6.98, 1.94, 1.66, 7.62, repro,
2010-03-26,2.37, 1.85, -8.95, 1.97, 1.69, 7.80, repro,
2010-03-27,0.67, 2.58, -6.21, 1.94, 1.66, 7.61, repro,
2010-03-28,0.29, 2.57, -7.79, 1.96, 1.67, 7.68, repro,
2010-03-29,0.00, 2.89, -7.11, 2.08, 1.70, 8.03, repro,
2010-03-30,-1.29, 0.72, -0.97, 2.08, 1.70, 7.94, repro,
2010-03-31,-0.79, 2.74, 0.54, 1.96, 1.68, 7.66, repro,
2010-04-01,-2.17, 2.94, -1.61, 1.96, 1.66, 7.55, repro,
2010-04-02,-1.53, 3.22, -6.68, 1.99, 1.74, 7.88, repro,
2010-04-03,-0.31, 3.29, -6.21, 1.98, 1.66, 7.66, repro,
2010-04-04,-1.94, 1.66, -6.02, 2.01, 1.73, 7.83, repro,
2010-04-05,-0.83, 2.77, 2.86, 2.08, 1.80, 8.22, repro,
2010-04-06,-1.27, 3.61, -9.72, 1.97, 1.68, 7.57, repro,
2010-04-07,-1.95, 3.91, -4.94, 2.03, 1.71, 8.04, repro,
2010-04-08,-1.72, 3.50, -7.24, 1.97, 1.67, 7.64, repro,
2010-04-09,-2.50, 3.42, -4.94, 2.07, 1.70, 7.91, repro,
2010-04-10,-3.51, 4.61, -2.00, 2.02, 1.67, 7.81, repro,
2010-04-11,-3.62, 3.90, -7.88, 1.96, 1.67, 7.59, repro,
2010-04-12,-5.81, 1.79, -0.13, 2.15, 1.79, 8.37, repro,
2010-04-13,-4.10, 4.39, -7.29, 2.01, 1.68, 7.71, repro,
2010-04-14,-3.04, 2.84, -10.25, 2.10, 1.70, 8.08, repro,
2010-04-15,-2.65, 3.24, -8.08, 2.07, 1.68, 7.94, repro,
2010-04-16,-2.41, 2.63, -8.27, 1.94, 1.63, 7.48, repro,
2010-04-17,-4.60, 2.53, -7.27, 1.97, 1.66, 7.57, repro,
2010-04-18,-4.14, 3.50, -1.74, 1.94, 1.63, 7.49, repro,
2010-04-19,-4.31, 2.39, -5.96, 2.01, 1.67, 7.69, repro,
2010-04-20,-6.92, 1.38, -4.98, 2.08, 1.70, 8.00, repro,
2010-04-21,-4.17, 3.40, -9.03, 2.11, 1.75, 8.00, repro,
2010-04-22,-4.59, 3.00, 0.27, 2.02, 1.70, 7.81, repro,
2010-04-23,-5.67, 1.61, 0.95, 2.06, 1.75, 7.99, repro,
2010-04-24,-4.29, 3.45, -0.55, 1.97, 1.66, 7.59, repro,
2010-04-25,-4.72, 3.97, -5.21, 1.93, 1.62, 7.47, repro,
2010-04-26,-4.29, 3.52, -7.81, 1.92, 1.61, 7.42, repro,
2010-04-27,-5.77, 3.91, -1.75, 1.99, 1.66, 7.66, repro,
2010-04-28,-4.22, 3.24, -6.08, 1.96, 1.67, 7.64, repro,
2010-04-29,-4.98, 2.21, 11.98, 1.98, 1.70, 7.80, repro,
2010-04-30,-1.94, 3.95, -15.24, 1.93, 1.63, 7.51, repro,
2010-05-01,-3.33, 4.35, -3.40, 1.93, 1.62, 7.47, repro,
2010-05-02,-3.04, 3.86, -4.99, 1.97, 1.66, 7.61, repro,
2010-05-03,-4.08, 4.41, -5.01, 1.97, 1.69, 7.65, repro,
2010-05-04,-4.19, 4.01, -8.03, 1.96, 1.65, 7.51, repro,
2010-05-05,-5.75, 4.75, -3.71, 1.93, 1.63, 7.43, repro,
2010-05-06,-4.92, 3.38, -1.16, 1.93, 1.61, 7.39, repro,
2010-05-07,-5.92, 4.61, 1.26, 1.95, 1.65, 7.54, repro,
2010-05-08,-4.25, 4.94, -8.10, 1.93, 1.62, 7.46, repro,
2010-05-09,-3.91, 3.61, -1.71, 1.93, 1.64, 7.46, repro,
2010-05-10,-4.09, 1.23, -0.63, 1.94, 1.63, 7.44, repro,
2010-05-11,-6.72, 3.40, 2.90, 1.95, 1.65, 7.59, repro,
2010-05-12,-4.89, 3.79, -5.16, 1.99, 1.63, 7.66, repro,
2010-05-13,-5.01, 3.55, -1.62, 1.95, 1.64, 7.50, repro,
2010-05-14,-5.95, 4.04, -2.80, 1.97, 1.69, 7.49, repro,
2010-05-15,-5.53, 3.46, -0.92, 1.96, 1.67, 7.45, repro,
2010-05-16,-5.56, 4.43, -6.11, 1.94, 1.63, 7.42, repro,
2010-05-17,-6.70, 3.99, -4.20, 1.94, 1.62, 7.39, repro,
2010-05-18,-5.65, 6.10, -0.29, 1.93, 1.63, 7.43, repro,
2010-05-19,-5.98, 4.13, 2.40, 2.03, 1.70, 7.74, repro,
2010-05-20,-5.40, 3.60, 1.32, 2.02, 1.69, 7.67, repro,
2010-05-21,-4.97, 4.27, 1.85, 1.96, 1.67, 7.45, repro,
2010-05-22,-6.86, 5.19, 2.27, 1.94, 1.63, 7.37, repro,
2010-05-23,-7.22, 5.61, 3.16, 1.96, 1.70, 7.61, repro,
2010-05-24,-5.87, 4.19, 1.68, 1.93, 1.63, 7.36, repro,
2010-05-25,-5.45, 4.21, -8.13, 1.93, 1.63, 7.34, repro,
2010-05-26,-6.04, 5.57, -0.35, 1.95, 1.67, 7.41, repro,
2010-05-27,-5.28, 5.89, 1.41, 1.94, 1.63, 7.30, repro,
2010-05-28,-6.80, 5.08, 1.28, 1.94, 1.64, 7.38, repro,
2010-05-29,-4.38, 5.40, -1.67, 1.94, 1.64, 7.37, repro,
2010-05-30,-4.19, 4.18, -2.08, 1.93, 1.64, 7.35, repro,
2010-05-31,-6.06, 4.11, -1.35, 1.98, 1.68, 7.44, repro,
2010-06-01,-5.58, 4.74, -0.40, 1.94, 1.67, 7.35, repro,
2010-06-02,-4.71, 4.13, 0.18, 1.93, 1.64, 7.34, repro,
2010-06-03,-5.86, 4.94, 1.76, 1.96, 1.65, 7.44, repro,
2010-06-04,-5.48, 4.63, 1.46, 1.94, 1.64, 7.34, repro,
2010-06-05,-5.35, 4.56, -1.16, 1.96, 1.67, 7.43, repro,
2010-06-06,-5.95, 5.42, -5.83, 1.94, 1.65, 7.33, repro,
2010-06-07,-4.90, 4.59, -7.46, 1.93, 1.64, 7.27, repro,
2010-06-08,-5.47, 5.59, 3.30, 1.96, 1.68, 7.47, repro,
2010-06-09,-3.77, 5.15, -1.43, 1.94, 1.64, 7.36, repro,
2010-06-10,-6.88, 5.15, -0.80, 1.96, 1.66, 7.41, repro,
2010-06-11,-6.62, 4.27, 2.69, 1.98, 1.70, 7.51, repro,
2010-06-12,-4.93, 4.02, -1.07, 1.94, 1.65, 7.36, repro,
2010-06-13,-6.61, 4.16, -0.05, 1.96, 1.69, 7.48, repro,
2010-06-14,-7.02, 4.14, -1.21, 1.96, 1.68, 7.43, repro,
2010-06-15,-6.57, 4.61, -3.21, 1.96, 1.69, 7.48, repro,
2010-06-16,-6.70, 4.99, 2.89, 1.94, 1.65, 7.36, repro,
2010-06-17,-7.08, 3.89, -0.15, 1.97, 1.69, 7.46, repro,
2010-06-18,-7.99, 4.43, 2.21, 1.98, 1.69, 7.47, repro,
2010-06-19,-5.08, 3.16, -1.83, 1.94, 1.64, 7.33, repro,
2010-06-20,-7.24, 5.03, -4.02, 1.93, 1.64, 7.29, repro,
2010-06-21,-5.78, 5.30, -4.23, 1.93, 1.64, 7.32, repro,
2010-06-22,-6.89, 4.73, -1.96, 1.93, 1.65, 7.34, repro,
2010-06-23,-6.50, 4.11, -4.03, 1.93, 1.64, 7.31, repro,
2010-06-24,-6.64, 3.37, -1.27, 1.98, 1.70, 7.48, repro,
2010-06-25,-5.48, 5.54, -2.33, 1.97, 1.71, 7.45, repro,
2010-06-26,-6.52, 4.10, 1.77, 1.92, 1.63, 7.29, repro,
2010-06-27,-6.78, 3.20, 6.60, 1.92, 1.64, 7.29, repro,
2010-06-28,-7.07, 4.42, 3.48, 1.93, 1.64, 7.31, repro,
2010-06-29,-7.71, 3.93, 3.67, 1.93, 1.65, 7.35, repro,
2010-06-30,-6.26, 3.64, 1.38, 1.93, 1.65, 7.36, repro,
2010-07-01,-5.87, 4.13, 5.20, 1.94, 1.67, 7.42, repro,
2010-07-02,-5.94, 3.75, 9.73, 1.93, 1.65, 7.37, repro,
2010-07-03,-6.59, 4.37, 8.95, 1.91, 1.63, 7.25, repro,
2010-07-04,-5.42, 3.12, 1.95, 1.93, 1.64, 7.31, repro,
2010-07-05,-6.53, 4.30, 5.23, 1.93, 1.66, 7.38, repro,
2010-07-06,-6.29, 4.00, 2.03, 1.93, 1.66, 7.37, repro,
2010-07-07,-6.05, 4.10, 3.30, 1.91, 1.65, 7.31, repro,
2010-07-08,-6.06, 4.00, -3.29, 1.91, 1.63, 7.27, repro,
2010-07-09,-6.84, 4.29, 0.82, 1.93, 1.65, 7.32, repro,
2010-07-10,-5.18, 3.96, 7.63, 1.93, 1.65, 7.32, repro,
2010-07-11,-5.05, 2.86, -0.67, 1.93, 1.66, 7.36, repro,
2010-07-12,-6.92, 4.63, 3.78, 1.93, 1.65, 7.34, repro,
2010-07-13,-5.17, 4.17, 7.74, 1.89, 1.64, 7.17, repro,
2010-07-14,-6.06, 4.88, -5.93, 1.88, 1.63, 7.16, repro,
2010-07-15,-6.30, 3.15, -2.96, 1.87, 1.62, 7.10, repro,
2010-07-16,-5.31, 4.28, 1.30, 1.88, 1.64, 7.17, repro,
2010-07-17,-6.83, 4.38, -7.58, 1.90, 1.64, 7.22, repro,
2010-07-18,-6.52, 4.04, -2.47, 1.89, 1.64, 7.17, repro,
2010-07-19,-5.58, 3.91, -5.60, 1.89, 1.64, 7.21, repro,
2010-07-20,-5.30, 3.54, -8.21, 1.87, 1.63, 7.14, repro,
2010-07-21,-4.98, 4.71, -0.84, 1.88, 1.65, 7.21, repro,
2010-07-22,-7.45, 4.28, 4.68, 1.89, 1.65, 7.18, repro,
2010-07-23,-7.31, 2.79, -4.55, 1.88, 1.63, 7.15, repro,
2010-07-24,-5.06, 2.98, -4.87, 1.88, 1.64, 7.20, repro,
2010-07-25,-7.22, 3.14, -3.70, 1.91, 1.69, 7.30, repro,
2010-07-26,-7.00, 2.66, -1.36, 1.88, 1.65, 7.19, repro,
2010-07-27,-5.55, 5.63, -5.26, 1.87, 1.65, 7.19, repro,
2010-07-28,-5.44, 5.76, -3.68, 1.88, 1.66, 7.21, repro,
2010-07-29,-5.40, 3.39, -7.43, 1.91, 1.69, 7.29, repro,
2010-07-30,-7.68, 3.84, -10.01, 1.91, 1.68, 7.31, repro,
2010-07-31,-6.55, 5.06, -0.18, 1.88, 1.63, 7.18, repro,
2010-08-01,-6.26, 2.91, -2.65, 1.89, 1.66, 7.27, repro,
2010-08-02,-7.24, 3.72, -7.14, 1.87, 1.63, 7.17, repro,
2010-08-03,-5.99, 2.83, -4.95, 1.91, 1.68, 7.32, repro,
2010-08-04,-5.05, 5.95, -3.72, 1.91, 1.67, 7.26, repro,
2010-08-05,-5.73, 4.11, 3.43, 1.88, 1.63, 7.15, repro,
2010-08-06,-5.63, 4.25, 6.80, 1.87, 1.65, 7.18, repro,
2010-08-07,-6.29, 3.42, 0.56, 1.94, 1.73, 7.56, repro,
2010-08-08,-8.48, 3.53, 6.04, 1.89, 1.64, 7.19, repro,
2010-08-09,-5.44, 3.24, -2.97, 1.90, 1.67, 7.25, repro,
2010-08-10,-6.64, 4.14, 0.76, 1.88, 1.63, 7.18, repro,
2010-08-11,-7.40, 3.60, 8.48, 1.88, 1.64, 7.20, repro,
2010-08-12,-5.09, 3.55, -3.28, 1.87, 1.63, 7.19, repro,
2010-08-13,-7.72, 3.29, 4.95, 1.87, 1.63, 7.18, repro,
2010-08-14,-7.12, 3.02, 4.18, 1.86, 1.62, 7.14, repro,
2010-08-15,-6.24, 2.70, -4.38, 1.88, 1.63, 7.16, repro,
2010-08-16,-7.38, 3.82, -1.37, 1.86, 1.62, 7.15, repro,
2010-08-17,-7.34, 3.07, 4.02, 1.90, 1.68, 7.30, repro,
2010-08-18,-7.67, 3.89, -2.76, 1.92, 1.71, 7.45, repro,
2010-08-19,-6.52, 4.68, 1.82, 1.91, 1.72, 7.40, repro,
2010-08-20,-6.83, 3.16, 4.07, 1.89, 1.67, 7.25, repro,
2010-08-21,-7.46, 3.94, -2.75, 1.91, 1.71, 7.46, repro,
2010-08-22,-5.80, 2.15, 2.23, 1.89, 1.69, 7.40, repro,
2010-08-23,-7.44, 2.54, 1.65, 1.89, 1.67, 7.25, repro,
2010-08-24,-9.73, 1.59, 7.50, 1.95, 1.65, 7.36, repro,
2010-08-25,-6.89, 3.69, -5.96, 1.88, 1.64, 7.21, repro,
2010-08-26,-7.58, 4.96, -0.31, 1.93, 1.68, 7.40, repro,
2010-08-27,-4.88, 1.99, -1.58, 1.95, 1.75, 7.66, repro,
2010-08-28,-8.00, 5.87, 6.19, 1.86, 1.64, 7.21, repro,
2010-08-29,-9.15, 3.81, 8.08, 1.84, 1.62, 7.13, repro,
2010-08-30,-6.92, 4.07, 3.58, 1.87, 1.63, 7.18, repro,
2010-08-31,-6.48, 3.08, 3.58, 1.86, 1.63, 7.13, repro,
2010-09-01,-6.71, 2.37, 0.16, 1.84, 1.61, 7.11, repro,
2010-09-02,-7.10, 2.67, 1.78, 1.83, 1.59, 7.01, repro,
2010-09-03,-7.17, 3.13, -1.81, 1.82, 1.60, 7.01, repro,
2010-09-04,-7.58, 4.51, 4.87, 1.85, 1.61, 7.12, repro,
2010-09-05,-6.58, 3.41, 11.27, 1.85, 1.62, 7.18, repro,
2010-09-06,-7.20, 3.53, -0.15, 1.85, 1.61, 7.11, repro,
2010-09-07,-6.42, 2.63, 9.85, 1.87, 1.63, 7.21, repro,
2010-09-08,-6.92, 4.60, 6.71, 1.83, 1.60, 7.04, repro,
2010-09-09,-7.31, 2.60, 4.57, 1.86, 1.62, 7.16, repro,
2010-09-10,-7.03, 5.02, 1.87, 1.85, 1.61, 7.10, repro,
2010-09-11,-6.53, 3.89, 0.06, 1.88, 1.67, 7.22, repro,
2010-09-12,-6.32, 5.05, -1.75, 1.84, 1.60, 7.05, repro,
2010-09-13,-6.41, 4.35, -1.90, 1.83, 1.59, 7.01, repro,
2010-09-14,-6.59, 2.29, -0.80, 1.84, 1.63, 7.12, repro,
2010-09-15,-8.33, 1.76, 5.20, 1.86, 1.62, 7.18, repro,
2010-09-16,-7.79, 3.38, 5.15, 1.88, 1.63, 7.27, repro,
2010-09-17,-8.05, 3.55, 7.46, 1.83, 1.60, 7.06, repro,
2010-09-18,-7.08, 3.42, 1.75, 1.84, 1.60, 7.08, repro,
2010-09-19,-8.12, 3.18, 3.89, 1.83, 1.61, 7.08, repro,
2010-09-20,-7.83, 4.48, 8.67, 1.84, 1.61, 7.13, repro,
2010-09-21,-8.32, 4.39, 9.94, 1.97, 1.77, 7.72, repro,
2010-09-22,-8.00, 3.49, 1.90, 1.87, 1.66, 7.31, repro,
2010-09-23,-6.51, 2.77, -2.27, 1.88, 1.60, 7.14, repro,
2010-09-24,-8.82, 3.23, -2.18, 1.84, 1.61, 7.09, repro,
2010-09-25,-7.09, 4.09, -3.32, 1.85, 1.62, 7.16, repro,
2010-09-26,-6.74, 3.35, 3.18, 1.84, 1.61, 7.09, repro,
2010-09-27,-8.44, 4.12, 2.89, 1.89, 1.66, 7.13, repro,
2010-09-28,-8.24, 3.57, -3.27, 1.91, 1.67, 7.21, repro,
2010-09-29,-6.47, 4.87, 5.41, 1.86, 1.62, 7.14, repro,
2010-09-30,-9.61, 5.16, 11.95, 1.91, 1.67, 7.39, repro,
2010-10-01,-6.55, 5.20, 6.76, 1.88, 1.64, 7.24, repro,
2010-10-02,-6.86, 4.35, 6.23, 1.90, 1.68, 7.42, repro,
2010-10-03,-6.47, 2.56, -0.09, 1.93, 1.70, 7.53, repro,
2010-10-04,-7.86, 3.52, 15.03, 1.89, 1.65, 7.25, repro,
2010-10-05,-10.03, 4.03, -4.76, 1.89, 1.68, 7.34, repro,
2010-10-06,-8.15, 4.65, -7.22, 1.85, 1.62, 7.16, repro,
2010-10-07,-6.94, 4.35, -5.07, 1.88, 1.66, 7.28, repro,
2010-10-08,-8.18, 3.61, 0.48, 1.90, 1.65, 7.24, repro,
2010-10-09,-7.95, 3.69, 0.19, 1.90, 1.65, 7.27, repro,
2010-10-10,-7.50, 2.90, -1.67, 1.94, 1.67, 7.39, repro,
2010-10-11,-7.22, 4.76, 1.47, 1.95, 1.73, 7.59, repro,
2010-10-12,-8.01, 3.81, 3.63, 1.87, 1.63, 7.16, repro,
2010-10-13,-8.78, 4.39, -3.19, 1.83, 1.59, 7.00, repro,
2010-10-14,-9.11, 5.30, 2.87, 1.85, 1.64, 7.15, repro,
2010-10-15,-8.58, 2.20, 4.20, 1.88, 1.65, 7.26, repro,
2010-10-16,-7.88, 4.18, 1.73, 1.86, 1.60, 7.07, repro,
2010-10-17,-6.72, 4.69, -2.36, 1.92, 1.69, 7.23, repro,
2010-10-18,-8.29, 4.23, 1.71, 1.88, 1.64, 7.15, repro,
2010-10-19,-6.90, 3.42, -3.91, 2.02, 1.70, 7.57, repro,
2010-10-20,-7.58, 4.53, 0.92, 1.90, 1.65, 7.22, repro,
2010-10-21,-8.29, 4.95, 5.63, 1.90, 1.65, 7.18, repro,
2010-10-22,-8.06, 3.22, 4.99, 1.88, 1.62, 7.17, repro,
2010-10-23,-7.10, 3.94, 2.69, 1.93, 1.68, 7.37, repro,
2010-10-24,-8.03, 3.17, -1.59, 1.89, 1.67, 7.35, repro,
2010-10-25,-6.57, 2.03, 6.13, 1.86, 1.63, 7.19, repro,
2010-10-26,-8.89, 3.91, 2.69, 1.85, 1.61, 7.13, repro,
2010-10-27,-7.13, 3.05, 2.76, 1.85, 1.61, 7.08, repro,
2010-10-28,-7.64, 3.73, -0.02, 1.88, 1.64, 7.17, repro,
2010-10-29,-7.74, 3.26, -0.14, 1.87, 1.62, 7.12, repro,
2010-10-30,-7.36, 3.96, 2.79, 1.86, 1.62, 7.19, repro,
2010-10-31,-8.80, 3.22, 2.18, 1.89, 1.69, 7.26, repro,
2010-11-01,-8.49, 3.26, -0.89, 1.92, 1.71, 7.37, repro,
2010-11-02,-5.92, 3.99, -3.73, 1.89, 1.64, 7.22, repro,
2010-11-03,-7.47, 4.60, 0.27, 1.89, 1.64, 7.23, repro,
2010-11-04,-8.56, 3.51, -2.21, 1.84, 1.60, 7.05, repro,
2010-11-05,-7.99, 3.12, 2.87, 1.91, 1.66, 7.25, repro,
2010-11-06,-7.93, 4.49, 1.44, 1.88, 1.63, 7.17, repro,
2010-11-07,-7.57, 3.35, 3.07, 1.99, 1.84, 7.90, repro,
