PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ACU5
Station name,AcushNet_5
Begin Date, 2006-03-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7435641144 North Latitude, -70.8869549990 East Longitude, 5.23488 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-14,-18.92, -0.92, 26.98, 2.86, 2.44, 10.91, repro,
2009-05-15,-18.93, -2.52, 39.08, 2.03, 1.66, 7.34, repro,
2009-05-16,-20.99, -3.54, 37.43, 2.03, 1.67, 7.37, repro,
2009-05-17,-19.26, -1.10, 35.30, 2.11, 1.77, 7.73, repro,
2009-05-18,-20.69, -2.28, 37.78, 2.06, 1.68, 7.48, repro,
2009-05-19,-19.81, -3.07, 29.53, 2.10, 1.69, 7.55, repro,
2009-05-20,-19.19, -2.79, 33.90, 2.04, 1.66, 7.37, repro,
2009-05-21,-20.96, -2.32, 39.84, 2.04, 1.67, 7.42, repro,
2009-05-22,-19.51, -2.13, 39.65, 2.03, 1.67, 7.43, repro,
2009-05-23,-19.08, -2.34, 31.47, 2.07, 1.68, 7.47, repro,
2009-05-24,-20.46, -0.07, 38.27, 2.06, 1.69, 7.53, repro,
2009-05-25,-17.87, -2.16, 38.52, 2.04, 1.66, 7.37, repro,
2009-05-26,-21.13, -2.46, 42.20, 2.02, 1.66, 7.34, repro,
2009-05-27,-20.90, -2.17, 43.25, 2.03, 1.67, 7.42, repro,
2009-05-28,-21.98, -2.03, 44.19, 2.04, 1.67, 7.38, repro,
2009-05-29,-19.71, -1.83, 38.32, 2.04, 1.69, 7.46, repro,
2009-05-30,-20.27, -1.45, 40.74, 2.05, 1.68, 7.45, repro,
2009-05-31,-22.44, -1.03, 41.39, 2.10, 1.69, 7.46, repro,
2009-06-01,-20.42, -1.78, 45.18, 2.05, 1.66, 7.39, repro,
2009-06-02,-18.56, -0.71, 45.02, 2.08, 1.70, 7.62, repro,
2009-06-03,-19.97, -2.52, 32.77, 2.06, 1.68, 7.43, repro,
2009-06-04,-20.31, -3.04, 34.51, 2.06, 1.69, 7.50, repro,
2009-06-05,-20.04, -2.98, 33.02, 2.05, 1.68, 7.45, repro,
2009-06-06,-21.55, -2.19, 44.38, 2.09, 1.71, 7.59, repro,
2009-06-07,-19.46, -1.30, 37.07, 2.07, 1.70, 7.53, repro,
2009-06-08,-21.26, -2.89, 37.53, 2.10, 1.72, 7.63, repro,
2009-06-09,-20.81, -2.81, 38.67, 2.07, 1.68, 7.46, repro,
2009-06-10,-20.26, -1.89, 40.36, 2.07, 1.69, 7.50, repro,
2009-06-11,-19.48, -1.74, 38.87, 2.09, 1.71, 7.55, repro,
2009-06-12,-20.97, -0.62, 39.72, 2.24, 1.80, 8.24, repro,
2009-06-13,-18.49, -2.15, 41.73, 2.06, 1.69, 7.47, repro,
2009-06-14,-19.09, -1.79, 40.24, 2.19, 1.80, 8.18, repro,
2009-06-15,-19.81, -3.01, 37.39, 2.11, 1.72, 7.61, repro,
2009-06-16,-20.00, -3.74, 39.41, 2.06, 1.68, 7.46, repro,
2009-06-17,-20.51, -3.08, 43.58, 2.05, 1.69, 7.49, repro,
2009-06-18,-21.87, -2.72, 41.57, 2.06, 1.69, 7.50, repro,
2009-06-19,-20.33, -2.00, 42.36, 2.09, 1.73, 7.59, repro,
2009-06-20,-19.02, -2.32, 44.17, 2.09, 1.72, 7.57, repro,
2009-06-21,-21.37, -1.77, 50.77, 2.07, 1.70, 7.58, repro,
2009-06-22,-21.36, -2.89, 57.03, 2.06, 1.71, 7.59, repro,
2009-06-23,-18.73, -5.93, 40.98, 5.59, 5.20, 17.99, repro,
2009-06-24,-20.19, -2.45, 45.75, 2.11, 1.73, 7.78, repro,
2009-06-25,-19.64, -2.07, 48.74, 2.08, 1.70, 7.60, repro,
2009-06-26,-19.74, -2.79, 46.94, 2.11, 1.72, 7.69, repro,
2009-06-27,-22.11, -3.47, 49.24, 2.17, 1.75, 7.85, repro,
2009-06-28,-21.83, -3.23, 45.27, 2.12, 1.70, 7.58, repro,
2009-06-29,-21.79, -1.22, 54.74, 2.12, 1.71, 7.68, repro,
2009-06-30,-22.49, -0.91, 48.36, 2.12, 1.72, 7.66, repro,
2009-07-01,-18.03, -2.83, 44.55, 2.14, 1.74, 7.82, repro,
2009-07-02,-20.88, -2.49, 42.02, 2.13, 1.83, 8.02, repro,
2009-07-03,-21.06, -3.58, 37.29, 2.07, 1.69, 7.55, repro,
2009-07-04,-20.91, -2.83, 42.55, 2.16, 1.75, 7.82, repro,
2009-07-05,-0.02, -117.45, 132.61, 7.00, 6.09, 29.06, repro,
2009-07-06,-27.82, 113.67, -190.90, 179.43, 187.57, 948.27, repro,
2009-07-07,-19.18, -2.15, 44.47, 2.05, 1.67, 7.42, repro,
2009-07-08,-20.70, -4.34, 50.95, 2.08, 1.70, 7.57, repro,
2009-07-09,-20.07, -3.15, 43.68, 2.05, 1.68, 7.48, repro,
2009-07-10,-21.10, -3.15, 40.24, 2.06, 1.68, 7.46, repro,
2009-07-11,-19.76, -3.51, 36.37, 2.08, 1.70, 7.57, repro,
2009-07-12,-20.74, -2.02, 32.06, 2.08, 1.71, 7.55, repro,
2009-07-13,-19.09, -3.74, 42.00, 2.07, 1.69, 7.50, repro,
2009-07-14,-21.33, -2.35, 45.27, 2.06, 1.68, 7.46, repro,
2009-07-15,-20.13, -2.76, 43.21, 2.05, 1.67, 7.41, repro,
2009-07-16,-20.23, -1.09, 50.76, 2.08, 1.69, 7.55, repro,
2009-07-17,-20.44, -2.20, 40.52, 2.14, 1.75, 7.76, repro,
2009-07-18,-18.79, -2.87, 47.27, 2.33, 1.97, 8.79, repro,
2009-07-19,-20.80, -2.02, 43.01, 2.07, 1.68, 7.50, repro,
2009-07-20,-19.91, -2.39, 42.42, 2.06, 1.66, 7.42, repro,
2009-07-21,-21.30, -2.92, 42.42, 2.08, 1.67, 7.50, repro,
2009-07-22,-20.58, -1.52, 44.50, 2.09, 1.69, 7.53, repro,
2009-07-23,-19.96, -2.88, 40.46, 2.05, 1.67, 7.39, repro,
2009-07-24,-19.53, -1.09, 38.54, 2.16, 1.73, 7.77, repro,
2009-07-25,-21.21, -1.08, 46.52, 2.14, 1.72, 7.71, repro,
2009-07-26,-21.26, 0.93, 42.94, 2.19, 1.85, 8.02, repro,
2009-07-27,-20.28, 0.68, 45.05, 2.07, 1.68, 7.52, repro,
2009-07-28,-22.89, -1.93, 49.92, 2.11, 1.72, 7.61, repro,
2009-07-29,-20.45, -1.36, 55.43, 2.05, 1.69, 7.49, repro,
2009-07-30,-20.64, -1.23, 46.05, 2.12, 1.74, 7.71, repro,
2009-07-31,-20.94, -0.27, 41.67, 2.11, 1.71, 7.70, repro,
2009-08-01,-21.34, -2.06, 34.69, 2.08, 1.69, 7.66, repro,
2009-08-02,-17.64, -9.37, 55.83, 12.74, 19.94, 31.29, repro,
2009-08-03,-19.51, -2.16, 41.66, 2.06, 1.68, 7.53, repro,
2009-08-04,-20.20, -2.41, 42.33, 2.06, 1.69, 7.48, repro,
2009-08-05,-22.64, -2.01, 42.14, 2.10, 1.73, 7.69, repro,
2009-08-06,-3.60, 17.90, -1.60, 16.35, 25.59, 40.89, repro,
2009-08-07,-23.03, -0.51, 49.23, 2.09, 1.69, 7.61, repro,
2009-08-08,-21.64, -3.16, 49.41, 2.06, 1.67, 7.48, repro,
2009-08-09,-22.34, -1.71, 44.53, 2.06, 1.67, 7.46, repro,
2009-08-10,-22.95, -1.27, 43.19, 2.10, 1.73, 7.83, repro,
2009-08-11,-22.82, -0.25, 60.68, 2.46, 1.87, 8.52, repro,
2009-08-12,-21.39, -1.03, 48.20, 2.05, 1.67, 7.48, repro,
2009-08-13,-20.87, -2.89, 40.93, 2.07, 1.69, 7.55, repro,
2009-08-14,-21.21, -3.22, 37.39, 2.06, 1.67, 7.46, repro,
2009-08-15,-23.18, -4.62, 43.77, 2.20, 1.72, 7.78, repro,
2009-08-16,-22.02, -4.75, 49.72, 2.07, 1.68, 7.49, repro,
2009-08-17,-23.10, -2.11, 48.16, 2.17, 1.72, 7.82, repro,
2009-08-18,-20.96, -3.73, 44.00, 2.07, 1.68, 7.53, repro,
2009-08-19,-24.22, -0.21, 51.94, 2.09, 1.71, 7.61, repro,
2009-08-20,-22.08, -3.73, 52.48, 2.12, 1.70, 7.55, repro,
2009-08-21,-24.38, -1.58, 53.56, 2.12, 1.70, 7.60, repro,
2009-08-22,-24.06, -0.26, 46.25, 4.86, 3.31, 15.32, repro,
2009-08-25,-20.49, -1.65, 37.02, 4.83, 4.30, 17.86, repro,
2009-08-26,-20.95, -3.02, 36.96, 2.18, 1.75, 7.75, repro,
2009-08-27,-18.63, -2.14, 46.00, 2.15, 1.73, 7.67, repro,
2009-08-28,-21.51, -2.98, 38.25, 2.10, 1.68, 7.54, repro,
2009-08-29,-21.25, -2.77, 45.61, 2.12, 1.73, 7.72, repro,
2009-08-30,-21.39, -2.05, 44.23, 2.11, 1.73, 7.59, repro,
2009-08-31,-22.08, -2.60, 47.31, 2.09, 1.71, 7.54, repro,
2009-09-01,-22.83, -1.78, 41.14, 2.13, 1.75, 7.62, repro,
2009-09-02,-21.73, -2.86, 43.72, 2.08, 1.69, 7.46, repro,
2009-09-03,-20.07, -2.94, 41.52, 2.07, 1.70, 7.51, repro,
2009-09-04,-20.23, -3.11, 41.46, 2.10, 1.72, 7.57, repro,
2009-09-05,-21.72, -2.42, 56.55, 2.12, 1.70, 7.62, repro,
2009-09-06,-22.69, -1.82, 51.16, 2.14, 1.73, 7.64, repro,
2009-09-07,-22.64, -2.08, 47.14, 2.09, 1.70, 7.50, repro,
2009-09-08,-22.87, -1.71, 47.16, 2.06, 1.67, 7.38, repro,
2009-09-09,-21.05, -2.38, 44.33, 2.12, 1.74, 7.62, repro,
2009-09-10,-22.84, -2.04, 34.42, 2.15, 1.73, 7.74, repro,
2009-09-11,-20.89, -3.83, 31.27, 2.13, 1.71, 7.67, repro,
2009-09-12,-21.00, -1.50, 45.55, 2.32, 1.79, 8.25, repro,
2009-09-13,-22.16, -2.28, 46.53, 2.15, 1.74, 7.84, repro,
2009-09-14,-21.85, -2.07, 47.15, 2.07, 1.70, 7.61, repro,
2009-09-15,-21.96, 0.61, 45.21, 2.08, 1.69, 7.65, repro,
2009-09-16,-21.70, -2.27, 38.51, 2.09, 1.68, 7.67, repro,
2009-09-17,-20.28, -2.01, 35.19, 2.08, 1.67, 7.61, repro,
2009-09-18,-21.30, -0.52, 42.31, 2.11, 1.68, 7.63, repro,
2009-09-19,-20.43, -1.22, 44.93, 2.04, 1.65, 7.48, repro,
2009-09-20,-21.42, -1.75, 46.98, 2.05, 1.66, 7.54, repro,
2009-09-21,-21.23, -1.91, 47.77, 2.18, 1.76, 8.12, repro,
2009-09-22,-21.51, -2.88, 40.42, 2.35, 1.95, 8.66, repro,
2009-09-23,-22.77, -2.25, 44.14, 2.10, 1.69, 7.65, repro,
2009-09-24,-22.01, -2.31, 50.48, 2.09, 1.67, 7.66, repro,
2009-09-25,-22.52, -1.84, 51.23, 2.10, 1.68, 7.63, repro,
2009-09-26,-22.07, -1.97, 41.60, 2.09, 1.69, 7.58, repro,
2009-09-27,-22.07, -1.24, 49.86, 2.08, 1.67, 7.65, repro,
2009-09-28,-19.72, -0.68, 43.15, 2.09, 1.68, 7.65, repro,
2009-09-29,-21.46, -1.72, 50.58, 2.13, 1.73, 7.93, repro,
2009-09-30,-21.09, -0.97, 45.94, 2.05, 1.63, 7.45, repro,
2009-10-01,-20.88, -1.60, 46.42, 2.19, 1.72, 7.75, repro,
2009-10-02,-20.73, -2.54, 47.28, 2.06, 1.65, 7.48, repro,
2009-10-03,-19.57, -3.08, 42.34, 2.18, 1.79, 8.24, repro,
2009-10-06,-20.66, 0.48, 38.97, 3.26, 2.76, 11.87, repro,
2009-10-07,-21.04, -2.02, 45.20, 2.08, 1.66, 7.60, repro,
2009-10-08,-21.70, -0.11, 51.81, 2.10, 1.74, 7.80, repro,
2009-10-09,-20.50, -2.78, 39.64, 2.04, 1.64, 7.43, repro,
2009-10-10,-21.43, -0.20, 42.83, 2.05, 1.65, 7.47, repro,
2009-10-11,-21.41, -1.96, 42.20, 2.04, 1.64, 7.41, repro,
2009-10-12,-22.20, -0.86, 45.57, 2.06, 1.66, 7.52, repro,
2009-10-13,-21.09, -1.44, 41.44, 2.04, 1.65, 7.42, repro,
2009-10-14,-21.91, -1.65, 38.09, 2.08, 1.68, 7.52, repro,
2009-10-15,-21.17, -2.12, 38.54, 2.19, 1.75, 7.88, repro,
2009-10-16,-22.68, -0.50, 38.17, 2.22, 1.80, 8.04, repro,
2009-10-17,-22.02, -1.96, 39.30, 2.17, 1.70, 7.77, repro,
2009-10-18,-22.56, -0.92, 41.06, 2.26, 1.81, 8.19, repro,
2009-10-19,-20.82, -1.66, 34.84, 2.24, 1.79, 8.02, repro,
2009-10-20,-22.92, -1.50, 50.61, 2.42, 1.93, 8.64, repro,
2009-10-21,-22.43, -2.42, 33.67, 2.20, 1.77, 7.94, repro,
2009-10-22,-20.89, -2.13, 45.94, 2.15, 1.70, 7.80, repro,
2009-10-23,-19.07, -2.07, 45.54, 2.27, 1.78, 8.24, repro,
2009-10-24,-20.21, 2.87, 41.61, 2.29, 1.84, 8.36, repro,
2009-10-25,-20.47, -1.55, 54.44, 2.23, 1.76, 8.08, repro,
2009-10-26,-22.37, -1.91, 48.24, 2.18, 1.69, 7.72, repro,
2009-10-27,-20.26, -2.15, 48.19, 2.19, 1.72, 7.88, repro,
2009-10-28,-19.34, -1.37, 46.40, 2.24, 1.75, 7.96, repro,
2009-10-29,-20.37, -1.28, 39.40, 2.70, 2.16, 10.19, repro,
2009-10-30,24.36, -32.45, -152.37, 138.49, 103.30, 313.78, repro,
2009-10-31,-21.12, -1.28, 53.31, 3.55, 2.66, 12.46, repro,
2009-11-01,-23.54, -0.68, 42.45, 2.72, 2.22, 9.70, repro,
2009-11-02,-22.72, -0.31, 32.75, 2.23, 1.77, 7.87, repro,
2009-11-03,-21.76, -1.85, 35.40, 2.23, 1.76, 7.88, repro,
2009-11-04,-21.88, -0.73, 34.58, 2.20, 1.73, 7.77, repro,
2009-11-05,-21.75, 0.15, 33.71, 2.23, 1.71, 7.73, repro,
2009-11-06,-22.96, 1.52, 40.18, 2.19, 1.75, 7.79, repro,
2009-11-07,-21.44, 0.44, 38.31, 2.15, 1.72, 7.70, repro,
2009-11-08,-21.47, -0.28, 47.62, 2.24, 1.77, 7.95, repro,
2009-11-09,-20.57, -0.86, 34.98, 2.25, 1.78, 8.02, repro,
2009-11-10,-19.87, -1.51, 36.22, 2.26, 1.78, 8.02, repro,
2009-11-11,-19.90, -2.23, 38.47, 2.13, 1.69, 7.60, repro,
2009-11-12,-23.22, -1.21, 40.53, 2.21, 1.72, 7.90, repro,
2009-11-13,-23.40, -0.37, 43.34, 2.17, 1.72, 7.85, repro,
2009-11-14,-20.84, -2.10, 37.76, 2.24, 1.78, 8.02, repro,
2009-11-15,-21.53, -0.75, 43.34, 2.25, 1.80, 8.13, repro,
2009-11-16,-20.53, -1.09, 42.88, 2.13, 1.73, 7.84, repro,
2009-11-17,-21.07, -0.74, 37.58, 2.16, 1.74, 7.94, repro,
2009-11-18,-20.35, -1.61, 32.42, 2.14, 1.71, 7.82, repro,
2009-11-19,-20.26, -1.51, 37.37, 2.21, 1.76, 7.85, repro,
2009-11-20,-20.22, -3.09, 43.43, 2.20, 1.78, 8.03, repro,
2009-11-21,-20.81, -1.73, 34.36, 2.12, 1.69, 7.71, repro,
2009-11-22,-23.35, -1.59, 39.32, 2.08, 1.69, 7.57, repro,
2009-11-23,-21.90, -1.53, 33.69, 2.07, 1.69, 7.49, repro,
2009-11-24,-21.76, -0.39, 38.30, 2.11, 1.71, 7.72, repro,
2009-11-25,-19.35, -1.86, 38.39, 2.14, 1.73, 7.81, repro,
2009-11-26,-20.58, -1.09, 38.06, 2.27, 1.81, 8.16, repro,
2009-11-27,-21.20, -1.01, 43.66, 2.16, 1.73, 7.82, repro,
2009-11-28,-22.54, 0.09, 48.99, 2.14, 1.72, 7.71, repro,
2009-11-29,-21.83, -1.17, 42.61, 2.10, 1.71, 7.66, repro,
2009-11-30,-23.76, 0.14, 54.05, 2.16, 1.76, 7.99, repro,
2009-12-01,-21.69, -1.36, 37.76, 2.17, 1.75, 8.04, repro,
2009-12-02,-18.66, -1.44, 41.94, 2.06, 1.65, 7.51, repro,
2009-12-03,-22.45, 0.61, 43.12, 2.18, 1.72, 7.92, repro,
2009-12-04,-21.23, -0.88, 40.43, 2.03, 1.64, 7.33, repro,
2009-12-05,-23.70, -0.76, 42.30, 2.05, 1.66, 7.48, repro,
2009-12-06,-20.50, -0.60, 35.93, 2.07, 1.68, 7.57, repro,
2009-12-07,-20.39, -1.78, 33.71, 2.05, 1.66, 7.46, repro,
2009-12-08,-20.15, -1.89, 33.42, 2.08, 1.69, 7.55, repro,
2009-12-09,-19.78, 0.49, 26.81, 2.13, 1.72, 7.72, repro,
2009-12-10,-22.34, 0.18, 48.36, 2.16, 1.73, 7.70, repro,
2009-12-11,-20.92, -1.72, 44.71, 2.11, 1.68, 7.57, repro,
2009-12-12,-20.32, -2.53, 32.17, 2.18, 1.77, 7.94, repro,
2009-12-13,-19.72, -2.56, 33.69, 2.05, 1.65, 7.42, repro,
2009-12-14,-21.76, 0.43, 31.37, 2.08, 1.70, 7.57, repro,
2009-12-15,-21.26, -0.84, 33.74, 2.04, 1.65, 7.39, repro,
2009-12-16,-21.10, -0.65, 32.47, 2.04, 1.67, 7.45, repro,
2009-12-17,-21.50, -0.71, 40.50, 2.08, 1.71, 7.60, repro,
2009-12-18,-19.86, -1.74, 38.00, 2.05, 1.65, 7.44, repro,
2009-12-19,-19.47, -0.66, 28.35, 2.14, 1.72, 7.73, repro,
2009-12-20,-20.70, -0.83, 30.31, 2.15, 1.71, 7.77, repro,
2009-12-21,-24.30, -1.95, 32.73, 10.75, 6.20, 30.29, repro,
2009-12-23,-21.26, -0.32, 32.32, 4.75, 3.80, 16.92, repro,
2009-12-24,-20.55, -1.55, 20.03, 2.08, 1.67, 7.46, repro,
2009-12-25,-19.62, -2.41, 20.68, 2.07, 1.66, 7.39, repro,
2009-12-26,-20.05, -1.19, 23.94, 2.12, 1.71, 7.61, repro,
2009-12-27,-23.19, -2.46, 32.12, 2.12, 1.74, 7.63, repro,
2009-12-28,-22.23, -1.43, 35.72, 2.05, 1.64, 7.26, repro,
2009-12-29,-21.36, -1.40, 39.40, 2.06, 1.66, 7.38, repro,
2009-12-30,-20.95, -1.51, 29.65, 2.03, 1.63, 7.25, repro,
2009-12-31,-19.96, -2.57, 28.27, 2.06, 1.66, 7.40, repro,
2010-01-01,-20.33, -1.07, 21.75, 2.06, 1.66, 7.35, repro,
2010-01-02,-19.72, -1.05, 28.44, 2.08, 1.69, 7.47, repro,
2010-01-03,-17.30, -1.57, 31.57, 2.13, 1.72, 7.72, repro,
2010-01-04,-18.64, -2.14, 31.36, 2.06, 1.67, 7.39, repro,
2010-01-05,-19.48, -2.44, 30.03, 2.06, 1.65, 7.35, repro,
2010-01-06,-20.64, -1.86, 36.08, 2.03, 1.62, 7.23, repro,
2010-01-07,-20.99, -1.58, 37.03, 2.07, 1.66, 7.39, repro,
2010-01-08,-20.90, -2.22, 33.93, 2.13, 1.79, 7.88, repro,
2010-01-09,-19.54, -1.67, 29.88, 2.07, 1.67, 7.39, repro,
2010-01-10,-20.09, -1.56, 31.41, 2.06, 1.65, 7.31, repro,
2010-01-11,-20.06, -1.77, 27.50, 2.04, 1.63, 7.23, repro,
2010-01-12,-21.54, -1.73, 26.42, 2.06, 1.65, 7.33, repro,
2010-01-13,-18.71, -2.25, 27.23, 2.11, 1.67, 7.55, repro,
2010-01-14,-20.07, -1.69, 26.63, 2.33, 1.88, 8.26, repro,
2010-01-15,-19.39, -1.80, 24.22, 2.11, 1.69, 7.43, repro,
2010-01-16,-19.23, -2.04, 30.69, 2.05, 1.63, 7.25, repro,
2010-01-17,-21.51, -1.76, 35.45, 2.05, 1.64, 7.30, repro,
2010-01-18,-21.60, -1.43, 36.96, 2.06, 1.67, 7.42, repro,
2010-01-19,-22.78, -0.67, 36.99, 2.09, 1.70, 7.57, repro,
2010-01-20,-22.54, -2.68, 36.64, 2.12, 1.73, 7.70, repro,
2010-01-21,-19.53, -2.97, 37.31, 2.08, 1.67, 7.38, repro,
2010-01-22,-20.84, -2.88, 31.77, 2.05, 1.65, 7.37, repro,
2010-01-23,-20.25, -3.00, 32.16, 2.05, 1.65, 7.42, repro,
2010-01-24,-21.03, -1.73, 32.61, 2.04, 1.65, 7.38, repro,
2010-01-25,-20.24, -2.07, 30.20, 2.06, 1.65, 7.41, repro,
2010-01-26,-20.90, -1.06, 35.81, 2.09, 1.72, 7.65, repro,
2010-01-27,-20.50, -2.58, 32.62, 2.08, 1.70, 7.62, repro,
2010-01-28,-19.86, -2.73, 25.80, 2.10, 1.67, 7.53, repro,
2010-01-29,-18.34, -5.47, 24.32, 2.02, 1.62, 7.24, repro,
2010-01-30,-20.27, -3.16, 32.97, 2.08, 1.68, 7.49, repro,
2010-01-31,-19.39, -3.12, 28.03, 2.03, 1.63, 7.33, repro,
2010-02-01,-19.67, -2.19, 29.85, 2.04, 1.65, 7.38, repro,
2010-02-02,-20.32, -2.22, 34.93, 2.41, 2.04, 8.95, repro,
2010-02-03,-19.36, -2.55, 30.43, 2.06, 1.67, 7.45, repro,
2010-02-04,-19.18, -2.55, 31.73, 2.21, 1.72, 7.77, repro,
2010-02-05,-18.71, -2.66, 34.92, 2.14, 1.69, 7.62, repro,
2010-02-06,-19.93, -3.37, 34.89, 2.16, 1.69, 7.64, repro,
2010-02-07,-16.45, -3.83, 27.33, 3.87, 3.34, 15.41, repro,
2010-02-08,-22.96, -1.61, 35.57, 2.40, 1.92, 8.39, repro,
2010-02-09,-18.88, -3.25, 30.89, 2.11, 1.70, 7.58, repro,
2010-02-10,-19.41, 0.55, 36.82, 2.20, 1.81, 8.00, repro,
2010-02-11,-18.35, -0.08, 36.11, 2.47, 1.91, 8.59, repro,
2010-02-12,-20.66, -2.03, 35.72, 2.26, 1.79, 8.12, repro,
2010-02-13,-20.37, -1.27, 37.90, 2.07, 1.65, 7.39, repro,
2010-02-14,-21.32, -0.45, 35.39, 2.08, 1.66, 7.48, repro,
2010-02-15,-20.50, -1.10, 38.16, 2.13, 1.70, 7.69, repro,
2010-02-16,-22.66, 0.78, 37.02, 2.17, 1.75, 7.83, repro,
2010-02-17,-21.35, -1.55, 36.33, 2.17, 1.73, 7.82, repro,
2010-02-18,-22.12, -0.97, 35.05, 2.18, 1.74, 7.81, repro,
2010-02-19,-22.75, -1.20, 41.04, 2.21, 1.76, 7.90, repro,
2010-02-20,-22.06, -2.94, 34.62, 2.11, 1.68, 7.62, repro,
2010-02-21,-21.63, -0.60, 29.25, 2.07, 1.67, 7.53, repro,
2010-02-22,-21.25, -0.80, 35.08, 2.16, 1.73, 7.86, repro,
2010-02-23,-21.24, -1.25, 28.03, 2.12, 1.71, 7.73, repro,
2010-02-24,-20.62, -0.90, 33.49, 2.15, 1.76, 7.90, repro,
2010-02-25,-21.45, -1.77, 35.50, 2.10, 1.69, 7.59, repro,
2010-02-26,-23.47, -0.96, 41.94, 2.42, 1.86, 8.49, repro,
2010-02-27,-20.78, -1.33, 36.61, 2.23, 1.73, 7.90, repro,
2010-02-28,-22.52, -0.43, 32.37, 2.12, 1.69, 7.66, repro,
2010-03-01,-23.25, -2.50, 32.75, 2.29, 1.79, 8.19, repro,
2010-03-02,-21.81, -0.87, 39.25, 2.12, 1.69, 7.65, repro,
2010-03-03,-22.00, -1.16, 43.92, 2.18, 1.72, 7.76, repro,
2010-03-04,-23.00, -2.16, 32.09, 2.28, 1.78, 8.13, repro,
2010-03-05,-26.77, 2.68, 45.36, 8.59, 6.36, 33.00, repro,
2010-03-27,-21.89, -0.77, 26.73, 2.40, 1.87, 8.37, repro,
2010-03-29,-21.20, -1.01, 41.96, 2.09, 1.71, 7.67, repro,
2010-03-30,-21.44, -1.35, 46.38, 2.22, 1.83, 8.31, repro,
2010-03-31,-20.84, -2.55, 37.98, 2.11, 1.73, 7.78, repro,
2010-04-01,-20.16, -2.23, 35.63, 2.10, 1.70, 7.63, repro,
2010-04-02,-20.99, -1.63, 34.74, 2.17, 1.74, 7.94, repro,
2010-04-03,-19.44, -2.35, 38.82, 2.10, 1.71, 7.71, repro,
2010-04-04,-20.59, -2.63, 34.79, 2.09, 1.71, 7.63, repro,
2010-04-05,-20.08, -1.81, 39.50, 2.09, 1.70, 7.65, repro,
2010-04-06,-22.05, -1.76, 45.17, 2.17, 1.72, 7.86, repro,
2010-04-07,-22.37, -1.33, 38.18, 2.17, 1.85, 8.26, repro,
2010-04-08,-21.46, -0.24, 46.71, 2.11, 1.72, 7.72, repro,
2010-04-09,-21.67, -0.77, 39.48, 2.14, 1.78, 7.93, repro,
2010-04-10,-22.29, -1.61, 40.52, 2.13, 1.77, 7.82, repro,
2010-04-11,-19.35, -1.89, 39.27, 2.10, 1.71, 7.71, repro,
2010-04-12,-21.61, -1.98, 25.52, 2.13, 1.77, 8.03, repro,
2010-04-13,-19.80, -1.18, 32.26, 2.10, 1.71, 7.78, repro,
2010-04-14,-20.85, -3.46, 30.74, 2.17, 1.80, 7.96, repro,
2010-04-15,-20.53, -2.12, 35.14, 2.10, 1.77, 7.78, repro,
2010-04-16,-22.05, -1.52, 38.70, 2.06, 1.69, 7.63, repro,
2010-04-17,-21.52, -0.19, 43.86, 2.07, 1.72, 7.63, repro,
2010-04-18,-22.03, 0.32, 41.57, 2.10, 1.73, 7.69, repro,
2010-04-19,-22.17, -1.27, 36.07, 2.32, 1.94, 8.56, repro,
2010-04-20,-21.60, -1.78, 42.82, 2.11, 1.75, 7.84, repro,
2010-04-21,-21.06, -1.47, 44.53, 2.11, 1.72, 7.80, repro,
2010-04-22,-21.65, -0.85, 44.10, 2.14, 1.78, 7.79, repro,
2010-04-23,-21.60, -1.09, 39.35, 2.10, 1.71, 7.57, repro,
2010-04-24,-21.07, -2.94, 38.34, 2.10, 1.71, 7.64, repro,
2010-04-25,-20.53, -0.79, 48.31, 2.07, 1.69, 7.64, repro,
2010-04-26,-21.80, -0.91, 46.94, 2.05, 1.68, 7.55, repro,
2010-04-27,-19.50, -0.89, 49.37, 2.09, 1.72, 7.70, repro,
2010-04-28,-21.62, 1.02, 44.94, 2.08, 1.70, 7.61, repro,
2010-04-29,-20.42, -1.26, 48.06, 2.11, 1.71, 7.70, repro,
2010-04-30,-21.09, -1.19, 41.03, 2.13, 1.72, 7.72, repro,
2010-05-01,-20.05, -1.34, 45.08, 2.04, 1.67, 7.55, repro,
2010-05-02,-19.60, -1.99, 43.31, 2.08, 1.71, 7.67, repro,
2010-05-03,-20.26, -1.53, 41.46, 2.16, 1.75, 8.12, repro,
2010-05-04,-19.77, -0.99, 44.88, 2.09, 1.69, 7.71, repro,
2010-05-05,-19.88, -1.91, 37.42, 2.20, 1.77, 8.00, repro,
2010-05-06,-20.74, -0.18, 43.12, 2.05, 1.67, 7.55, repro,
2010-05-07,-21.02, -1.27, 40.58, 2.08, 1.69, 7.65, repro,
2010-05-08,-21.96, -0.61, 34.90, 2.07, 1.69, 7.71, repro,
2010-05-09,-19.61, -1.55, 37.17, 2.03, 1.66, 7.49, repro,
2010-05-10,-19.83, -2.28, 33.34, 2.06, 1.67, 7.56, repro,
2010-05-11,-19.14, -1.47, 35.81, 2.06, 1.69, 7.55, repro,
