PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BET1
Station name,Bethel_Waas
Begin Date, 2008-04-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.7879161095 North Latitude, -161.8417245061 East Longitude, 51.74388 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-05,4.04, -3.10, 17.26, 2.33, 1.55, 7.18, repro,
2010-09-06,3.51, -2.53, 18.77, 2.31, 1.52, 7.06, repro,
2010-09-07,4.11, -3.13, 18.49, 2.34, 1.54, 7.15, repro,
2010-09-08,3.81, -2.55, 15.73, 2.34, 1.55, 7.16, repro,
2010-09-09,5.43, -2.56, 19.29, 2.33, 1.54, 7.13, repro,
2010-09-10,6.33, -2.29, 13.08, 2.35, 1.56, 7.17, repro,
2010-09-11,3.93, -2.38, 13.65, 2.41, 1.59, 7.30, repro,
2010-09-12,4.93, -1.38, 11.22, 2.31, 1.53, 7.07, repro,
2010-09-13,3.81, -2.73, 3.69, 2.34, 1.55, 7.16, repro,
2010-09-14,4.98, -2.51, 7.16, 2.34, 1.54, 7.12, repro,
2010-09-15,6.32, -2.50, 14.12, 2.31, 1.52, 7.05, repro,
2010-09-16,5.02, -3.21, 16.65, 2.31, 1.53, 7.02, repro,
2010-09-17,5.35, -2.60, 14.08, 2.31, 1.52, 7.00, repro,
2010-09-18,5.78, -2.11, 18.71, 2.32, 1.52, 7.02, repro,
2010-09-19,4.57, -2.83, 13.76, 2.31, 1.51, 7.01, repro,
2010-09-20,5.12, -2.43, 23.13, 2.31, 1.52, 7.06, repro,
2010-09-21,5.48, -1.72, 16.26, 2.36, 1.55, 7.10, repro,
2010-09-22,6.42, -1.70, 20.19, 2.38, 1.56, 7.17, repro,
2010-09-23,4.75, -1.84, 23.80, 2.33, 1.55, 7.18, repro,
2010-09-24,5.14, -2.40, 22.31, 2.32, 1.51, 6.99, repro,
2010-09-25,4.02, -2.82, 23.62, 2.31, 1.51, 6.99, repro,
2010-09-26,5.20, -2.82, 22.37, 2.30, 1.53, 7.01, repro,
2010-09-27,3.10, -1.86, 16.47, 2.36, 1.57, 7.13, repro,
2010-09-28,4.61, -1.58, 22.44, 2.44, 1.60, 7.31, repro,
2010-09-29,4.43, -2.07, 22.36, 2.32, 1.52, 7.03, repro,
2010-09-30,4.53, -2.02, 23.97, 2.33, 1.54, 7.14, repro,
2010-10-01,4.17, -1.55, 19.89, 2.33, 1.55, 7.12, repro,
2010-10-02,2.85, -1.68, 29.71, 2.30, 1.52, 6.98, repro,
2010-10-03,4.53, -1.18, 26.65, 2.43, 1.61, 7.45, repro,
2010-10-04,4.95, -3.18, 24.77, 2.54, 1.69, 7.89, repro,
2010-10-05,4.13, -3.29, 21.07, 2.56, 1.65, 7.64, repro,
2010-10-06,3.31, -3.26, 30.47, 2.40, 1.60, 7.30, repro,
2010-10-07,4.46, -2.17, 21.99, 2.33, 1.53, 7.03, repro,
2010-10-08,4.23, -2.07, 19.14, 2.32, 1.53, 7.03, repro,
2010-10-09,3.69, -3.22, 17.31, 2.31, 1.52, 6.98, repro,
2010-10-10,2.84, -2.40, 15.90, 2.35, 1.55, 7.25, repro,
2010-10-11,3.49, -2.29, 13.11, 2.35, 1.53, 7.05, repro,
2010-10-12,4.69, -1.88, 17.18, 2.34, 1.53, 7.06, repro,
2010-10-13,4.67, -2.26, 11.38, 2.32, 1.53, 7.00, repro,
2010-10-14,4.00, -2.13, 14.61, 2.38, 1.55, 7.11, repro,
2010-10-15,4.93, -2.65, 20.40, 2.38, 1.54, 7.12, repro,
2010-10-16,3.43, -2.45, 21.47, 2.31, 1.52, 6.99, repro,
2010-10-17,3.52, -3.17, 24.46, 2.39, 1.57, 7.39, repro,
2010-10-18,4.15, -2.29, 28.20, 2.43, 1.62, 7.45, repro,
2010-10-19,3.52, -1.58, 18.75, 2.35, 1.57, 7.31, repro,
2010-10-20,3.57, -3.29, 14.40, 2.31, 1.53, 6.99, repro,
2010-10-21,2.73, -3.05, 17.11, 2.42, 1.60, 7.34, repro,
2010-10-22,2.01, -2.33, 18.26, 2.31, 1.52, 7.02, repro,
2010-10-23,2.54, -3.22, 17.86, 2.31, 1.54, 7.07, repro,
2010-10-24,1.77, -1.98, 18.27, 2.29, 1.53, 6.98, repro,
2010-10-25,1.89, -2.95, 20.41, 2.32, 1.54, 7.12, repro,
2010-10-26,1.80, -2.90, 16.74, 2.32, 1.52, 6.98, repro,
2010-10-27,0.68, -2.37, 12.08, 2.29, 1.52, 6.98, repro,
2010-10-28,2.49, -4.34, 22.06, 2.30, 1.52, 6.97, repro,
2010-10-29,4.87, -3.99, 29.74, 2.43, 1.64, 7.48, repro,
2010-10-30,-0.24, -4.15, 6.23, 5.53, 3.62, 19.07, repro,
2010-11-01,3.15, -4.25, 29.18, 4.52, 2.94, 13.09, repro,
2010-11-02,1.53, -2.13, 21.17, 2.30, 1.53, 7.02, repro,
2010-11-03,3.64, -2.31, 19.39, 2.32, 1.54, 7.06, repro,
2010-11-04,3.35, -3.71, 20.97, 2.34, 1.56, 7.19, repro,
2010-11-05,1.66, -3.27, 24.27, 2.41, 1.59, 7.46, repro,
2010-11-06,2.92, -2.82, 20.60, 2.33, 1.55, 7.17, repro,
2010-11-07,1.45, -2.88, 8.75, 2.34, 1.56, 7.10, repro,
2010-11-08,3.60, -2.55, 7.04, 2.32, 1.55, 7.05, repro,
2010-11-09,4.47, -2.45, 8.97, 2.39, 1.59, 7.34, repro,
2010-11-10,3.75, -2.44, 10.53, 2.33, 1.56, 7.13, repro,
2010-11-11,2.07, -2.31, 23.17, 2.33, 1.55, 7.16, repro,
2010-11-12,2.96, -3.27, 15.25, 2.56, 1.70, 7.84, repro,
2010-11-13,3.19, -3.23, 16.82, 2.51, 1.70, 7.49, repro,
2010-11-14,1.88, -3.02, 10.88, 3.07, 1.98, 9.07, repro,
2010-11-15,3.93, -1.97, 11.60, 2.54, 1.69, 7.76, repro,
2010-11-16,3.81, -3.75, -4.17, 3.07, 2.07, 9.91, repro,
2010-11-17,3.44, -4.00, 4.17, 2.62, 1.76, 8.16, repro,
2010-11-18,3.60, -2.04, 2.35, 2.32, 1.55, 7.12, repro,
2010-11-19,3.68, -2.91, -5.11, 2.36, 1.58, 7.18, repro,
2010-11-20,2.78, -2.93, -1.24, 2.30, 1.54, 7.03, repro,
2010-11-21,4.09, -2.27, 0.57, 2.37, 1.61, 7.44, repro,
2010-11-22,3.89, -2.49, 10.63, 2.36, 1.59, 7.39, repro,
2010-11-23,3.42, -2.11, 10.36, 2.28, 1.52, 6.95, repro,
2010-11-24,2.93, -2.28, 16.91, 2.26, 1.53, 6.94, repro,
2010-11-25,3.12, -2.35, 14.35, 2.30, 1.54, 7.06, repro,
2010-11-26,4.22, -1.61, 5.43, 2.29, 1.53, 7.02, repro,
2010-11-27,4.82, -2.06, 12.59, 2.29, 1.53, 7.01, repro,
2010-11-28,3.10, -0.89, 8.75, 2.27, 1.52, 6.96, repro,
2010-11-29,3.40, -1.66, 12.29, 2.29, 1.52, 6.98, repro,
2010-11-30,1.72, -1.06, 19.16, 2.33, 1.54, 7.15, repro,
2010-12-01,1.73, -2.16, 19.94, 2.42, 1.60, 7.46, repro,
2010-12-02,-0.38, -3.72, 21.26, 2.55, 1.69, 7.99, repro,
2010-12-03,1.06, -2.72, 15.46, 2.28, 1.52, 7.01, repro,
2010-12-04,3.96, -2.82, 8.67, 2.26, 1.51, 6.92, repro,
2010-12-05,2.95, -2.53, 8.57, 2.31, 1.56, 7.11, repro,
2010-12-06,4.57, -1.88, 4.87, 2.28, 1.53, 7.05, repro,
2010-12-07,3.93, -1.16, -2.96, 2.27, 1.53, 7.01, repro,
2010-12-08,4.67, -1.36, 5.13, 2.26, 1.53, 6.98, repro,
2010-12-09,3.58, -1.37, 8.60, 2.26, 1.53, 6.97, repro,
2010-12-10,5.23, -1.65, 15.95, 2.37, 1.57, 7.34, repro,
2010-12-11,2.96, -0.69, 17.74, 2.34, 1.57, 7.26, repro,
2010-12-12,4.81, -1.31, 13.96, 2.28, 1.54, 7.07, repro,
2010-12-13,5.04, -2.25, 13.99, 2.26, 1.53, 6.99, repro,
2010-12-14,5.34, -1.58, 16.11, 2.31, 1.56, 7.13, repro,
2010-12-15,4.26, -0.71, 10.42, 2.27, 1.54, 7.01, repro,
2010-12-16,5.47, -1.09, 6.83, 2.27, 1.54, 7.05, repro,
2010-12-17,6.06, -1.01, 1.62, 2.34, 1.58, 7.25, repro,
2010-12-18,6.00, -2.07, 3.89, 2.29, 1.55, 7.06, repro,
2010-12-19,5.10, -3.46, 17.33, 2.32, 1.55, 7.10, repro,
2010-12-20,5.64, -3.36, 15.41, 2.33, 1.54, 7.08, repro,
2010-12-21,7.17, -4.10, 16.07, 2.33, 1.56, 7.16, repro,
2010-12-22,7.99, -3.22, 9.87, 2.29, 1.55, 7.10, repro,
2010-12-23,6.79, -2.23, 4.36, 2.27, 1.54, 7.05, repro,
2010-12-24,6.18, -4.21, 20.29, 2.88, 1.91, 8.71, repro,
2010-12-28,6.45, -3.07, 22.85, 2.47, 1.63, 7.59, repro,
2010-12-29,7.16, -2.28, 21.27, 2.33, 1.57, 7.36, repro,
2010-12-30,5.12, -3.43, 25.61, 2.33, 1.58, 7.42, repro,
2010-12-31,6.15, -3.45, 24.60, 2.31, 1.59, 7.19, repro,
2011-01-01,5.74, -4.23, 29.45, 2.33, 1.57, 7.20, repro,
2011-01-02,5.69, -3.82, 18.84, 2.34, 1.56, 7.24, repro,
2011-01-03,4.55, -4.81, 17.89, 2.32, 1.56, 7.22, repro,
2011-01-04,4.13, -4.30, 31.59, 2.30, 1.57, 7.18, repro,
2011-01-05,4.68, -4.15, 19.78, 2.84, 1.97, 8.92, repro,
2011-01-06,3.94, -1.94, 13.30, 2.31, 1.57, 7.19, repro,
2011-01-07,6.61, -1.48, 8.52, 2.33, 1.55, 7.22, repro,
2011-01-08,7.45, -3.07, 2.07, 2.32, 1.55, 7.16, repro,
2011-01-09,6.99, -4.18, 2.00, 2.26, 1.53, 7.04, repro,
2011-01-10,5.80, -3.20, -3.20, 2.35, 1.56, 7.28, repro,
2011-01-11,4.51, -2.77, 2.19, 2.42, 1.61, 7.50, repro,
2011-01-12,4.58, -3.64, 5.37, 2.30, 1.55, 7.12, repro,
2011-01-13,6.29, -3.32, 3.60, 2.32, 1.56, 7.16, repro,
2011-01-14,4.45, -2.73, 9.83, 2.30, 1.56, 7.16, repro,
2011-01-15,3.62, -3.03, 8.95, 2.32, 1.55, 7.19, repro,
2011-01-16,5.62, -1.52, 16.43, 2.33, 1.58, 7.22, repro,
2011-01-17,4.64, -2.06, 13.39, 2.28, 1.56, 7.20, repro,
2011-01-18,5.76, -2.08, 8.00, 2.33, 1.57, 7.25, repro,
2011-01-19,4.35, -2.84, 16.90, 2.33, 1.56, 7.22, repro,
2011-01-20,4.55, -3.07, 17.41, 2.28, 1.53, 7.11, repro,
2011-01-21,5.17, -2.85, 18.43, 2.28, 1.53, 7.11, repro,
2011-01-22,5.67, -2.83, 15.89, 2.33, 1.57, 7.28, repro,
2011-01-23,6.94, -1.55, 22.66, 2.30, 1.56, 7.26, repro,
2011-01-24,4.52, -1.72, 32.85, 2.28, 1.55, 7.17, repro,
2011-01-25,3.57, -2.52, 26.50, 2.25, 1.52, 7.07, repro,
2011-01-26,3.38, -3.25, 25.72, 2.38, 1.61, 7.70, repro,
2011-01-27,4.38, -2.44, 11.76, 2.27, 1.53, 7.11, repro,
2011-01-28,8.30, -4.36, 1.18, 2.34, 1.59, 7.32, repro,
2011-01-29,5.00, -3.29, 13.13, 2.27, 1.55, 7.16, repro,
2011-01-30,4.25, -2.83, 18.05, 2.26, 1.53, 7.09, repro,
2011-01-31,3.80, -3.19, 15.07, 2.32, 1.57, 7.17, repro,
2011-02-01,2.91, -3.69, 18.91, 2.32, 1.57, 7.18, repro,
2011-02-02,3.44, -3.80, 22.81, 2.26, 1.54, 7.11, repro,
2011-02-03,3.05, -2.84, 23.96, 2.32, 1.59, 7.31, repro,
2011-02-04,5.17, -2.53, 9.84, 2.36, 1.60, 7.43, repro,
2011-02-05,3.50, -0.99, 11.93, 2.30, 1.57, 7.17, repro,
2011-02-06,3.22, -1.37, 7.22, 2.30, 1.54, 7.23, repro,
2011-02-07,4.06, -2.05, 8.05, 2.26, 1.53, 7.14, repro,
2011-02-08,3.31, -2.57, 8.11, 2.26, 1.54, 7.15, repro,
2011-02-09,3.82, -2.85, 13.91, 2.33, 1.59, 7.33, repro,
2011-02-10,5.80, -1.94, 7.81, 2.27, 1.54, 7.13, repro,
2011-02-11,4.33, -1.12, 10.25, 2.26, 1.54, 7.08, repro,
2011-02-12,4.27, -0.74, 14.25, 2.37, 1.59, 7.35, repro,
2011-02-13,3.71, -0.79, 12.41, 2.27, 1.54, 7.12, repro,
2011-02-14,4.01, -0.84, 9.15, 2.27, 1.54, 7.14, repro,
2011-02-15,4.73, -1.19, 8.70, 2.32, 1.59, 7.26, repro,
2011-02-16,5.20, -1.11, 13.51, 3.04, 1.99, 9.03, repro,
2011-02-17,2.83, -1.58, 5.71, 2.32, 1.55, 7.33, repro,
2011-02-18,2.73, -1.61, 6.83, 2.32, 1.57, 7.20, repro,
2011-02-19,3.32, -1.10, 8.83, 2.27, 1.54, 7.14, repro,
2011-02-20,2.26, -1.52, 9.44, 2.27, 1.55, 7.17, repro,
2011-02-21,4.04, -1.95, 0.06, 2.26, 1.54, 7.15, repro,
2011-02-22,4.87, -1.38, -1.13, 2.29, 1.54, 7.20, repro,
2011-02-23,4.08, -1.55, -9.42, 2.33, 1.56, 7.22, repro,
2011-02-24,4.15, -2.69, -8.65, 2.26, 1.53, 7.12, repro,
2011-02-25,3.88, -3.10, -12.71, 2.25, 1.54, 7.09, repro,
2011-02-26,3.77, -1.00, -15.97, 2.31, 1.58, 7.28, repro,
2011-02-27,3.82, -1.03, -14.94, 2.32, 1.63, 7.36, repro,
2011-02-28,3.12, -0.68, -14.97, 2.24, 1.53, 7.05, repro,
2011-03-01,1.39, -1.38, -14.34, 2.29, 1.55, 7.14, repro,
2011-03-02,2.70, 0.08, -7.06, 2.33, 1.58, 7.25, repro,
2011-03-03,1.23, -1.43, -4.57, 2.31, 1.57, 7.21, repro,
2011-03-04,0.78, -1.10, -2.37, 2.26, 1.53, 7.10, repro,
2011-03-05,1.43, -0.52, -2.10, 2.24, 1.53, 7.05, repro,
2011-03-06,2.70, -0.90, -10.21, 2.25, 1.52, 7.04, repro,
2011-03-07,2.72, -0.98, -1.68, 2.25, 1.54, 7.07, repro,
2011-03-08,1.72, -1.10, 1.58, 2.26, 1.53, 7.08, repro,
2011-03-09,2.37, -1.22, 1.98, 2.26, 1.53, 7.08, repro,
2011-03-10,2.68, -1.93, 7.56, 2.26, 1.53, 7.10, repro,
2011-03-11,2.00, -0.52, 3.29, 2.35, 1.61, 7.38, repro,
2011-03-12,2.74, -2.14, 8.30, 3.20, 2.08, 9.51, repro,
2011-03-13,3.20, -1.12, 7.49, 2.59, 1.75, 8.11, repro,
2011-03-14,4.98, -0.19, 13.08, 4.77, 3.11, 14.62, repro,
2011-03-15,3.16, -1.25, 12.29, 2.33, 1.59, 7.31, repro,
2011-03-16,2.92, -1.36, 15.74, 2.38, 1.61, 7.41, repro,
2011-03-17,3.16, -0.67, 9.54, 2.31, 1.60, 7.41, repro,
2011-03-18,3.86, -1.52, 5.00, 2.30, 1.59, 7.23, repro,
2011-03-19,2.53, -2.06, 10.96, 2.31, 1.59, 7.23, repro,
2011-03-20,3.73, -2.65, 14.26, 2.32, 1.58, 7.26, repro,
2011-03-21,3.08, -3.16, 10.66, 2.35, 1.60, 7.39, repro,
2011-03-22,4.27, -2.61, 16.70, 2.28, 1.56, 7.22, repro,
2011-03-23,3.32, -2.49, 10.30, 2.25, 1.54, 7.07, repro,
2011-03-24,5.25, -2.26, 10.90, 2.24, 1.54, 7.07, repro,
2011-03-25,4.24, -2.13, 12.60, 2.26, 1.54, 7.12, repro,
2011-03-26,2.61, -2.46, 12.08, 2.31, 1.58, 7.23, repro,
2011-03-27,4.08, -1.83, 9.44, 2.27, 1.53, 7.10, repro,
2011-03-28,3.19, -1.49, 11.87, 2.24, 1.54, 7.07, repro,
2011-03-29,2.48, -2.17, 16.05, 2.24, 1.54, 7.05, repro,
2011-03-30,4.32, -1.77, 20.65, 2.25, 1.54, 7.09, repro,
2011-03-31,4.07, -1.37, 15.19, 2.27, 1.55, 7.14, repro,
2011-04-01,5.18, -1.16, 11.53, 2.26, 1.54, 7.11, repro,
2011-04-02,3.28, -0.23, 6.67, 2.37, 1.63, 7.41, repro,
2011-04-03,2.46, -0.87, 17.96, 2.25, 1.54, 7.09, repro,
2011-04-04,2.65, -0.89, 13.91, 2.26, 1.55, 7.12, repro,
2011-04-05,4.40, -1.63, 14.00, 2.33, 1.57, 7.20, repro,
2011-04-06,3.74, -0.92, 5.35, 2.40, 1.61, 7.38, repro,
2011-04-07,2.64, -1.90, 14.67, 2.27, 1.54, 7.13, repro,
2011-04-08,2.17, -2.26, 13.64, 2.24, 1.54, 7.07, repro,
2011-04-09,1.62, -1.10, 19.88, 2.31, 1.58, 7.21, repro,
2011-04-10,2.77, -1.06, 6.20, 2.32, 1.56, 7.26, repro,
2011-04-11,2.93, -0.65, 4.55, 2.36, 1.57, 7.40, repro,
2011-04-12,4.47, -0.76, 1.76, 2.39, 1.59, 7.52, repro,
2011-04-13,4.47, -0.82, 5.84, 2.25, 1.54, 7.09, repro,
2011-04-14,3.16, -1.22, 5.77, 2.23, 1.54, 7.03, repro,
2011-04-15,3.93, -1.34, 5.80, 2.25, 1.54, 7.06, repro,
2011-04-16,5.31, -1.73, 3.32, 2.27, 1.54, 7.10, repro,
2011-04-17,5.45, -1.37, 0.25, 2.24, 1.53, 7.04, repro,
2011-04-18,5.03, -1.12, -3.52, 2.26, 1.54, 7.10, repro,
2011-04-19,3.94, -1.77, -1.89, 2.24, 1.54, 7.03, repro,
2011-04-20,5.33, -2.50, 3.29, 2.39, 1.63, 7.51, repro,
2011-04-21,5.76, -2.06, 8.52, 2.28, 1.57, 7.28, repro,
2011-04-22,5.30, -2.11, 9.44, 2.29, 1.57, 7.17, repro,
2011-04-23,3.61, -0.96, 11.88, 2.26, 1.54, 7.08, repro,
2011-04-24,4.44, -2.25, 16.61, 2.26, 1.55, 7.13, repro,
2011-04-25,4.60, -2.04, 15.87, 2.25, 1.54, 7.08, repro,
2011-04-26,4.34, -2.08, 16.03, 2.37, 1.61, 7.35, repro,
2011-04-27,3.55, -2.44, 6.83, 2.30, 1.58, 7.18, repro,
2011-04-28,4.46, -1.66, 5.67, 2.25, 1.53, 7.06, repro,
2011-04-29,4.25, -1.79, 1.76, 2.26, 1.54, 7.10, repro,
2011-04-30,5.05, -1.56, 4.67, 2.25, 1.54, 7.07, repro,
2011-05-01,5.65, -1.99, -2.21, 2.26, 1.55, 7.09, repro,
2011-05-02,5.69, -2.36, 1.16, 2.25, 1.53, 7.06, repro,
2011-05-03,4.34, -2.25, 1.32, 2.27, 1.55, 7.12, repro,
2011-05-04,6.20, -1.39, 1.70, 2.29, 1.55, 7.15, repro,
2011-05-05,5.59, -2.39, 3.76, 2.28, 1.57, 7.24, repro,
2011-05-06,5.93, -2.08, 7.30, 2.28, 1.57, 7.25, repro,
2011-05-07,5.33, -2.08, 8.24, 2.30, 1.55, 7.23, repro,
2011-05-08,6.62, -1.55, 0.44, 2.30, 1.54, 7.21, repro,
2011-05-09,4.68, -1.64, 6.89, 2.29, 1.55, 7.22, repro,
2011-05-10,5.67, -1.66, 3.63, 2.31, 1.56, 7.30, repro,
2011-05-11,5.80, -1.60, 2.56, 2.25, 1.54, 7.08, repro,
2011-05-12,5.46, -2.53, -0.31, 2.26, 1.54, 7.12, repro,
2011-05-13,3.48, -3.10, 5.55, 2.25, 1.53, 7.01, repro,
2011-05-14,4.72, -2.99, 7.14, 2.30, 1.56, 7.19, repro,
2011-05-15,4.37, -2.53, 11.22, 2.31, 1.55, 7.20, repro,
2011-05-16,5.25, -2.17, 11.90, 2.33, 1.57, 7.27, repro,
2011-05-17,4.25, -2.24, 13.39, 2.32, 1.57, 7.25, repro,
2011-05-18,5.03, -3.65, 8.35, 2.31, 1.56, 7.18, repro,
2011-05-19,4.26, -2.11, 5.57, 2.38, 1.58, 7.37, repro,
2011-05-20,5.40, -4.19, 6.65, 2.30, 1.56, 7.19, repro,
2011-05-21,4.91, -3.45, 4.79, 2.32, 1.56, 7.27, repro,
2011-05-22,6.11, -3.24, 10.21, 2.34, 1.57, 7.31, repro,
2011-05-23,5.70, -3.46, 9.62, 2.32, 1.55, 7.19, repro,
2011-05-24,5.35, -3.81, 8.89, 2.98, 1.95, 9.48, repro,
2011-05-25,4.72, -3.68, 11.73, 2.30, 1.56, 7.18, repro,
2011-05-26,6.86, -3.94, 9.46, 2.33, 1.57, 7.24, repro,
2011-05-27,7.39, -3.07, 5.62, 2.45, 1.63, 7.56, repro,
2011-05-28,3.68, -2.20, 7.27, 2.51, 1.66, 7.60, repro,
2011-05-29,3.52, -3.08, 13.94, 2.37, 1.59, 7.32, repro,
2011-05-30,5.96, -2.60, 7.34, 2.36, 1.60, 7.30, repro,
2011-05-31,6.97, -3.77, 10.64, 2.38, 1.60, 7.40, repro,
2011-06-01,5.83, -2.36, 8.98, 2.31, 1.56, 7.21, repro,
2011-06-02,5.50, -2.53, 10.67, 2.33, 1.56, 7.26, repro,
2011-06-03,5.16, -3.29, 16.28, 2.69, 1.82, 8.44, repro,
2011-06-04,4.56, -1.80, -4.58, 5.59, 3.83, 18.02, repro,
2011-06-05,5.59, -2.04, 5.96, 2.31, 1.56, 7.17, repro,
2011-06-06,5.62, -2.07, 7.24, 2.32, 1.55, 7.19, repro,
2011-06-07,5.86, -2.32, 5.53, 2.32, 1.56, 7.20, repro,
2011-06-08,4.97, -2.17, 4.87, 2.31, 1.56, 7.18, repro,
2011-06-09,4.79, -2.87, 11.32, 2.31, 1.57, 7.20, repro,
2011-06-10,5.76, -2.59, 12.40, 2.32, 1.57, 7.20, repro,
2011-06-11,4.91, -3.20, 16.52, 2.31, 1.56, 7.21, repro,
2011-06-12,4.56, -2.94, 13.23, 2.32, 1.57, 7.25, repro,
2011-06-13,3.92, -3.05, 17.92, 2.31, 1.55, 7.18, repro,
2011-06-14,4.80, -2.57, 12.03, 2.32, 1.57, 7.22, repro,
2011-06-15,5.38, -3.28, 9.67, 2.31, 1.57, 7.22, repro,
2011-06-16,5.10, -2.99, 12.62, 2.32, 1.55, 7.20, repro,
2011-06-17,4.46, -2.43, 8.50, 2.31, 1.56, 7.21, repro,
2011-06-18,5.16, -2.98, 14.12, 2.31, 1.56, 7.18, repro,
2011-06-19,5.51, -2.31, 12.58, 2.31, 1.57, 7.23, repro,
2011-06-20,6.35, -2.54, 9.21, 2.32, 1.56, 7.23, repro,
2011-06-21,4.71, -3.72, 11.07, 2.51, 1.68, 7.93, repro,
2011-06-22,5.60, -2.45, 21.34, 2.49, 1.69, 7.74, repro,
2011-06-23,5.78, -2.69, 14.27, 2.99, 2.08, 9.62, repro,
2011-06-24,5.39, -3.36, 17.11, 2.31, 1.56, 7.23, repro,
2011-06-25,4.38, -2.86, 15.15, 2.31, 1.57, 7.22, repro,
2011-06-26,4.15, -2.22, 17.62, 2.32, 1.57, 7.24, repro,
2011-06-27,3.98, -3.18, 15.63, 2.31, 1.55, 7.20, repro,
2011-06-28,3.63, -3.26, 22.09, 2.32, 1.55, 7.22, repro,
2011-06-29,4.21, -3.21, 17.45, 2.30, 1.55, 7.19, repro,
2011-06-30,4.48, -2.38, 21.36, 2.31, 1.57, 7.26, repro,
2011-07-01,3.98, -2.47, 23.69, 2.85, 1.92, 8.79, repro,
2011-07-02,5.42, -2.91, 20.41, 3.83, 2.44, 11.41, repro,
2011-07-05,1.14, -7.20, 16.67, 6.92, 4.29, 22.98, repro,
2011-07-06,5.37, -3.15, 7.79, 2.30, 1.56, 7.21, repro,
2011-07-07,6.93, -3.87, 9.02, 2.31, 1.56, 7.22, repro,
2011-07-09,3.57, -4.25, 21.17, 2.33, 1.57, 7.30, repro,
2011-07-10,5.06, -4.75, 10.54, 5.52, 3.51, 17.88, repro,
2011-07-11,3.21, -3.32, 13.42, 2.40, 1.63, 7.43, repro,
2011-07-12,4.01, -4.83, 1.34, 4.16, 2.75, 13.11, repro,
2011-07-13,4.94, -4.16, 13.33, 2.33, 1.56, 7.26, repro,
2011-07-14,4.65, -3.56, 21.22, 2.32, 1.55, 7.22, repro,
2011-07-15,3.14, -3.18, 24.54, 2.31, 1.55, 7.22, repro,
2011-07-16,4.64, -3.46, 15.62, 2.30, 1.55, 7.15, repro,
2011-07-17,3.56, -2.56, 16.60, 2.30, 1.56, 7.16, repro,
2011-07-18,3.97, -3.63, 17.98, 2.32, 1.57, 7.26, repro,
2011-07-19,4.24, -2.56, 18.50, 2.36, 1.59, 7.39, repro,
2011-07-20,5.12, -1.85, 18.33, 2.33, 1.56, 7.25, repro,
2011-07-21,3.55, -2.85, 20.21, 2.31, 1.55, 7.21, repro,
2011-07-22,5.70, -3.12, 15.77, 2.30, 1.55, 7.15, repro,
2011-07-23,6.14, -2.61, 19.75, 2.34, 1.58, 7.29, repro,
2011-07-24,4.08, -3.51, 14.33, 2.30, 1.55, 7.15, repro,
2011-07-25,4.43, -3.38, 19.29, 2.32, 1.58, 7.27, repro,
2011-07-26,4.84, -2.91, 17.01, 2.32, 1.55, 7.23, repro,
2011-07-27,4.17, -3.94, 16.65, 2.32, 1.56, 7.21, repro,
2011-07-28,6.25, -2.82, 7.62, 3.43, 2.31, 11.30, repro,
2011-07-29,4.85, -3.12, 5.18, 2.31, 1.56, 7.22, repro,
2011-07-30,4.49, -2.49, 14.98, 2.31, 1.56, 7.21, repro,
2011-07-31,4.17, -2.67, 18.13, 2.30, 1.55, 7.16, repro,
2011-08-01,5.10, -3.37, 20.92, 2.32, 1.55, 7.20, repro,
2011-08-02,4.93, -2.99, 16.71, 2.30, 1.56, 7.15, repro,
2011-08-03,3.84, -2.09, 20.07, 2.40, 1.59, 7.45, repro,
2011-08-04,2.84, -3.05, 17.26, 2.33, 1.56, 7.22, repro,
2011-08-05,3.29, -2.70, 17.81, 2.31, 1.55, 7.18, repro,
2011-08-06,4.28, -2.80, 20.36, 2.34, 1.57, 7.30, repro,
2011-08-07,3.40, -2.93, 16.46, 2.33, 1.56, 7.23, repro,
2011-08-08,3.24, -2.39, 13.52, 2.29, 1.56, 7.16, repro,
2011-08-09,3.05, -2.42, 12.10, 2.33, 1.55, 7.24, repro,
2011-08-10,5.01, -2.65, 12.96, 2.32, 1.57, 7.23, repro,
2011-08-11,3.77, -3.14, 12.93, 2.37, 1.64, 7.49, repro,
2011-08-12,4.71, -3.88, 21.20, 2.41, 1.65, 7.57, repro,
2011-08-13,5.40, -4.16, 6.81, 2.39, 1.62, 7.46, repro,
2011-08-14,5.47, -2.95, 18.27, 2.41, 1.63, 7.58, repro,
2011-08-15,5.17, -2.93, 18.23, 2.43, 1.61, 7.49, repro,
2011-08-16,4.97, -2.99, 12.98, 2.35, 1.57, 7.40, repro,
2011-08-17,4.37, -1.80, 15.58, 2.32, 1.57, 7.32, repro,
2011-08-18,4.45, -2.36, 17.78, 2.32, 1.57, 7.27, repro,
2011-08-19,3.72, -2.91, 23.63, 2.36, 1.58, 7.40, repro,
2011-08-20,3.89, -4.75, 26.81, 2.45, 1.68, 7.74, repro,
2011-08-21,3.73, -3.14, 28.43, 2.34, 1.57, 7.35, repro,
