PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LKHG
Station name,Lake_Henshaw_GPS
Begin Date, 2015-06-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2360069918 North Latitude, -116.7587656998 East Longitude, 823.28078 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-17,-3.85, -2.89, 22.05, 1.86, 1.66, 7.33, repro,
2016-05-18,-1.03, -1.78, 2.03, 1.88, 1.67, 7.45, repro,
2016-05-19,-3.41, -3.91, 19.03, 1.91, 1.69, 7.53, repro,
2016-05-20,-3.71, -4.09, 21.69, 1.91, 1.71, 7.49, repro,
2016-05-21,-3.79, -5.13, 10.50, 1.89, 1.66, 7.38, repro,
2016-05-22,-2.67, -3.93, 12.93, 1.88, 1.69, 7.44, repro,
2016-05-23,-2.61, -3.99, 11.11, 1.87, 1.65, 7.32, repro,
2016-05-24,-3.46, -6.58, 15.66, 1.87, 1.67, 7.37, repro,
2016-05-25,-1.77, -4.52, 7.94, 1.87, 1.67, 7.40, repro,
2016-05-26,-2.12, -3.41, 18.34, 1.89, 1.67, 7.38, repro,
2016-05-27,-0.75, -2.56, 15.48, 1.98, 1.73, 7.77, repro,
2016-05-28,-0.77, -3.47, 7.54, 1.87, 1.66, 7.34, repro,
2016-05-29,-1.71, -4.30, 9.05, 1.88, 1.66, 7.38, repro,
2016-05-30,-2.07, -3.68, 13.64, 1.86, 1.67, 7.32, repro,
2016-05-31,-1.04, -3.01, 7.65, 1.87, 1.66, 7.34, repro,
2016-06-01,-1.26, -3.83, 9.71, 1.90, 1.67, 7.46, repro,
2016-06-02,-2.27, -3.24, 10.90, 1.87, 1.67, 7.34, repro,
2016-06-03,-0.65, -3.44, 17.30, 1.90, 1.74, 7.61, repro,
2016-06-04,-1.47, -4.11, 20.70, 1.86, 1.66, 7.27, repro,
2016-06-05,-2.58, -4.63, 18.46, 1.89, 1.66, 7.36, repro,
2016-06-06,-0.51, -4.47, 3.30, 1.88, 1.68, 7.42, repro,
2016-06-07,-1.16, -3.86, 15.14, 1.88, 1.69, 7.44, repro,
2016-06-08,-3.01, -3.09, 18.11, 1.87, 1.67, 7.34, repro,
2016-06-09,-1.63, -1.07, 10.85, 1.88, 1.67, 7.36, repro,
2016-06-10,-2.54, -3.62, 21.85, 1.88, 1.66, 7.37, repro,
2016-06-11,-1.41, -3.38, 14.79, 2.15, 1.85, 8.58, repro,
2016-06-12,0.80, -3.06, 3.46, 1.88, 1.68, 7.45, repro,
2016-06-13,0.48, -3.07, 13.87, 1.87, 1.67, 7.34, repro,
2016-06-14,-0.53, -3.67, 15.47, 1.89, 1.71, 7.54, repro,
2016-06-15,-1.11, -4.96, 14.60, 1.87, 1.64, 7.26, repro,
2016-06-16,-1.93, -3.74, 12.64, 1.91, 1.69, 7.38, repro,
2016-06-17,-1.54, -3.35, 17.46, 1.86, 1.64, 7.30, repro,
2016-06-18,-0.66, -2.61, 8.84, 2.30, 2.03, 9.17, repro,
2016-06-19,-1.83, -2.10, 16.18, 1.86, 1.66, 7.33, repro,
2016-06-20,-3.17, -2.30, 22.60, 1.90, 1.64, 7.28, repro,
2016-06-21,-1.75, -2.49, 18.89, 1.92, 1.70, 7.58, repro,
2016-06-22,-2.16, -2.65, 17.99, 1.89, 1.70, 7.43, repro,
2016-06-23,-2.04, -4.11, 13.27, 1.92, 1.67, 7.42, repro,
2016-06-24,-2.55, -4.55, 21.75, 1.92, 1.67, 7.32, repro,
2016-06-25,-1.68, -1.26, 18.43, 1.87, 1.65, 7.26, repro,
2016-06-26,-0.44, -2.15, 19.28, 1.95, 1.68, 7.50, repro,
2016-06-27,-1.15, -1.84, 15.68, 1.88, 1.65, 7.34, repro,
2016-06-28,-1.53, -2.36, 19.49, 1.86, 1.65, 7.26, repro,
2016-06-29,-2.47, -3.45, 8.71, 1.86, 1.63, 7.21, repro,
2016-06-30,-1.23, -3.52, 5.79, 1.86, 1.63, 7.24, repro,
2016-07-01,-0.74, -0.92, 17.82, 1.89, 1.66, 7.35, repro,
2016-07-02,-3.27, -2.62, 18.50, 1.96, 1.66, 7.47, repro,
2016-07-03,-0.95, -2.19, 20.91, 1.98, 1.68, 7.59, repro,
2016-07-04,-2.27, -0.59, 15.27, 1.89, 1.64, 7.34, repro,
2016-07-05,-0.01, -3.83, 12.55, 1.85, 1.63, 7.21, repro,
2016-07-06,0.15, -1.81, 8.73, 1.90, 1.68, 7.37, repro,
2016-07-07,-1.48, -2.52, 16.24, 1.87, 1.63, 7.25, repro,
2016-07-08,-0.13, -1.09, 7.99, 1.93, 1.67, 7.46, repro,
2016-07-09,-0.61, 0.00, 10.65, 1.88, 1.65, 7.33, repro,
2016-07-10,-1.49, -0.79, 13.37, 1.85, 1.62, 7.18, repro,
2016-07-11,-3.61, -3.12, 9.87, 1.85, 1.62, 7.16, repro,
2016-07-12,-2.78, -1.52, 13.07, 1.91, 1.67, 7.49, repro,
2016-07-13,0.31, -0.73, 7.06, 1.89, 1.64, 7.32, repro,
2016-07-14,-2.47, -0.41, 11.70, 1.91, 1.71, 7.47, repro,
2016-07-15,-1.13, 2.38, 16.47, 1.86, 1.63, 7.22, repro,
2016-07-16,-1.47, 2.46, 1.62, 1.86, 1.64, 7.24, repro,
2016-07-17,-1.70, 0.32, 8.68, 1.89, 1.68, 7.43, repro,
2016-07-18,-2.03, 1.04, 14.60, 1.87, 1.63, 7.24, repro,
2016-07-19,-1.07, 2.03, 9.16, 1.90, 1.67, 7.46, repro,
2016-07-20,-1.40, -0.00, 10.63, 1.91, 1.72, 7.54, repro,
2016-07-21,-2.38, 0.53, 13.07, 1.88, 1.65, 7.34, repro,
2016-07-22,-1.58, 0.41, 21.07, 1.92, 1.74, 7.63, repro,
2016-07-23,1.11, 1.42, 8.26, 1.91, 1.69, 7.46, repro,
2016-07-24,-0.53, -0.08, 17.81, 1.90, 1.69, 7.45, repro,
2016-07-25,-1.35, 2.29, 8.70, 1.90, 1.64, 7.32, repro,
2016-07-26,-2.29, 0.01, 20.43, 1.91, 1.69, 7.39, repro,
2016-07-27,-3.05, 0.88, 12.86, 1.95, 1.71, 7.55, repro,
2016-07-28,-1.01, 0.43, 17.46, 1.87, 1.64, 7.32, repro,
2016-07-29,-1.47, 1.55, 14.40, 1.97, 1.72, 7.74, repro,
2016-07-30,-0.40, 1.88, 22.83, 1.88, 1.64, 7.32, repro,
2016-07-31,-1.49, 4.08, 11.57, 1.86, 1.63, 7.28, repro,
2016-08-01,0.84, 1.25, 11.13, 1.88, 1.63, 7.27, repro,
2016-08-02,0.03, 1.19, 9.86, 1.90, 1.68, 7.49, repro,
2016-08-03,-0.74, 2.57, 5.23, 1.88, 1.69, 7.49, repro,
2016-08-04,0.54, 3.64, 11.99, 1.89, 1.70, 7.61, repro,
2016-08-06,0.28, 0.78, 8.57, 1.86, 1.64, 7.35, repro,
2016-08-07,-0.75, 0.82, 6.99, 1.87, 1.63, 7.31, repro,
2016-08-08,-0.08, 2.29, 7.33, 1.85, 1.62, 7.23, repro,
2016-08-09,-1.46, -1.15, 1.93, 1.88, 1.66, 7.43, repro,
2016-08-10,-0.25, 2.52, 7.67, 1.87, 1.63, 7.34, repro,
2016-08-11,-1.50, 1.77, 0.50, 1.87, 1.64, 7.38, repro,
2016-08-12,-0.84, 3.15, 2.25, 1.89, 1.65, 7.41, repro,
2016-08-13,-0.85, 3.73, 9.98, 1.87, 1.66, 7.44, repro,
2016-08-14,-1.76, 2.78, 9.31, 1.87, 1.64, 7.30, repro,
2016-08-15,1.22, 2.30, 11.22, 1.89, 1.64, 7.32, repro,
2016-08-16,-0.65, -0.24, 19.20, 1.90, 1.70, 7.47, repro,
2016-08-17,-0.08, 1.86, 4.47, 1.89, 1.64, 7.36, repro,
2016-08-18,-1.57, 3.93, 8.55, 1.87, 1.63, 7.25, repro,
2016-08-19,-0.53, 3.21, 8.04, 1.96, 1.70, 7.63, repro,
2016-08-20,-0.17, 1.66, 11.29, 1.95, 1.69, 7.60, repro,
2016-08-21,-0.01, 2.56, 2.85, 1.89, 1.64, 7.37, repro,
2016-08-22,0.69, 2.92, 13.73, 1.88, 1.66, 7.44, repro,
2016-08-23,0.81, 2.78, 6.85, 1.90, 1.66, 7.37, repro,
2016-08-24,-0.10, 3.98, 10.66, 1.89, 1.69, 7.51, repro,
2016-08-25,0.13, 2.84, 2.77, 1.93, 1.66, 7.45, repro,
2016-08-26,1.63, 1.19, 3.48, 1.91, 1.70, 7.58, repro,
2016-08-27,1.31, 3.85, -3.66, 1.88, 1.64, 7.33, repro,
2016-08-28,1.89, 3.79, -4.18, 1.87, 1.65, 7.37, repro,
2016-08-29,1.49, 2.74, 5.64, 1.90, 1.67, 7.46, repro,
2016-08-30,1.37, 3.82, 11.05, 1.88, 1.65, 7.34, repro,
2016-08-31,0.55, 4.17, 7.41, 1.89, 1.66, 7.46, repro,
2016-09-01,2.18, 2.22, 1.40, 1.87, 1.64, 7.35, repro,
2016-09-02,1.41, 2.93, 6.19, 1.98, 1.74, 7.78, repro,
2016-09-03,2.48, 0.88, 5.35, 1.87, 1.66, 7.44, repro,
2016-09-04,0.04, 4.60, -1.68, 1.89, 1.65, 7.43, repro,
2016-09-05,0.58, 4.17, 7.34, 1.86, 1.66, 7.43, repro,
2016-09-06,0.88, 3.11, 7.18, 1.89, 1.69, 7.57, repro,
2016-09-07,0.91, 2.80, 3.43, 2.00, 1.74, 7.74, repro,
2016-09-08,0.20, 4.87, -0.73, 2.00, 1.73, 7.89, repro,
2016-09-09,1.30, 3.71, 3.74, 1.98, 1.77, 7.82, repro,
2016-09-10,0.73, 4.36, -0.79, 1.94, 1.72, 7.55, repro,
2016-09-11,0.74, 3.81, 5.77, 1.88, 1.65, 7.42, repro,
2016-09-12,-1.21, 1.05, 3.19, 1.85, 1.63, 7.27, repro,
2016-09-13,-2.43, 0.33, 3.95, 1.84, 1.63, 7.26, repro,
2016-09-14,0.73, 2.14, 3.92, 1.88, 1.68, 7.38, repro,
2016-09-15,-0.68, 1.30, 7.66, 1.91, 1.72, 7.52, repro,
2016-09-16,1.02, 4.27, 8.33, 1.94, 1.67, 7.62, repro,
2016-09-17,0.56, 2.14, 4.48, 1.87, 1.64, 7.38, repro,
2016-09-18,1.00, 2.55, 12.68, 1.86, 1.64, 7.41, repro,
2016-09-19,-1.08, 2.72, 15.81, 1.87, 1.65, 7.38, repro,
2016-09-20,-0.53, 2.18, 14.19, 1.96, 1.70, 7.53, repro,
2016-09-21,0.26, 2.94, 13.92, 1.96, 1.69, 7.67, repro,
2016-09-22,-0.38, -0.63, 3.39, 1.89, 1.68, 7.47, repro,
2016-09-23,0.18, 1.99, 4.52, 1.86, 1.68, 7.44, repro,
2016-09-24,0.28, 3.93, 9.95, 1.83, 1.59, 7.17, repro,
2016-09-25,0.07, 4.82, 7.92, 1.83, 1.60, 7.21, repro,
2016-09-26,-0.61, 3.70, 19.54, 1.90, 1.63, 7.42, repro,
2016-09-27,0.22, 4.42, 11.61, 1.94, 1.66, 7.55, repro,
2016-09-28,1.11, 3.51, 11.54, 1.84, 1.61, 7.28, repro,
2016-09-29,0.10, 2.77, 2.81, 1.85, 1.63, 7.26, repro,
2016-09-30,-1.12, 5.30, 9.44, 1.84, 1.62, 7.28, repro,
2016-10-01,1.18, 4.63, 8.52, 1.85, 1.64, 7.40, repro,
2016-10-02,-0.06, 2.66, 5.61, 1.85, 1.61, 7.36, repro,
2016-10-03,-2.88, 1.35, 5.49, 1.87, 1.60, 7.27, repro,
2016-10-04,-0.42, 2.78, 15.62, 1.84, 1.60, 7.22, repro,
2016-10-05,-0.56, 3.92, 11.13, 1.82, 1.59, 7.14, repro,
2016-10-06,0.87, 5.51, 6.66, 1.85, 1.60, 7.24, repro,
2016-10-07,-0.73, 3.20, 16.35, 1.84, 1.60, 7.23, repro,
2016-10-08,-0.36, 2.92, 19.83, 1.87, 1.66, 7.46, repro,
2016-10-09,-0.41, 3.70, 10.66, 1.84, 1.58, 7.15, repro,
2016-10-10,-1.50, 2.40, 9.99, 1.82, 1.59, 7.15, repro,
2016-10-11,-0.82, 4.00, 3.46, 1.82, 1.58, 7.14, repro,
2016-10-12,0.46, 3.85, 2.65, 1.83, 1.59, 7.16, repro,
2016-10-13,0.40, 3.41, 4.62, 1.86, 1.62, 7.38, repro,
2016-10-14,-0.58, 3.56, 7.21, 1.84, 1.59, 7.21, repro,
2016-10-15,-1.25, 2.72, 9.92, 1.88, 1.60, 7.24, repro,
2016-10-16,0.49, 1.44, 1.55, 1.84, 1.58, 7.15, repro,
2016-10-17,2.70, 1.78, 4.90, 1.83, 1.59, 7.16, repro,
2016-10-18,0.93, 4.13, 5.21, 1.86, 1.61, 7.35, repro,
2016-10-19,-0.01, 4.27, 11.44, 1.83, 1.61, 7.19, repro,
2016-10-20,0.86, 3.96, 1.92, 2.20, 2.05, 8.92, repro,
2016-10-21,0.61, 5.16, 4.55, 1.84, 1.62, 7.30, repro,
2016-10-22,0.56, 3.40, 10.11, 1.86, 1.62, 7.25, repro,
2016-10-23,0.30, 3.62, 10.14, 1.83, 1.61, 7.24, repro,
2016-10-24,-0.72, 2.93, 9.57, 1.85, 1.61, 7.27, repro,
2016-10-25,1.20, 3.57, 0.33, 1.95, 1.72, 7.66, repro,
2016-10-26,0.91, 4.11, 3.71, 1.88, 1.67, 7.51, repro,
2016-10-27,1.14, 4.02, 5.67, 1.86, 1.65, 7.34, repro,
2016-10-28,-0.10, 2.76, 17.15, 1.89, 1.65, 7.38, repro,
2016-10-29,-0.70, 3.31, 9.48, 2.29, 1.91, 9.20, repro,
2016-10-30,-1.38, 4.22, 0.67, 1.84, 1.61, 7.18, repro,
2016-10-31,0.06, 1.17, 0.15, 1.85, 1.63, 7.27, repro,
2016-11-01,1.81, 2.81, 3.72, 1.85, 1.63, 7.26, repro,
2016-11-02,1.85, 5.49, 11.72, 1.93, 1.63, 7.52, repro,
2016-11-03,0.79, 4.20, 0.48, 1.91, 1.66, 7.40, repro,
2016-11-04,0.98, 3.64, 0.69, 1.84, 1.61, 7.19, repro,
2016-11-05,1.84, 5.55, -3.45, 1.83, 1.62, 7.22, repro,
2016-11-06,0.31, 3.05, 3.92, 1.81, 1.58, 7.07, repro,
2016-11-07,1.38, 3.42, 3.45, 1.84, 1.63, 7.26, repro,
2016-11-08,2.27, 4.99, 10.12, 1.84, 1.63, 7.24, repro,
2016-11-09,2.01, 5.17, 14.52, 1.83, 1.61, 7.18, repro,
2016-11-10,1.74, 5.50, 11.39, 1.88, 1.62, 7.29, repro,
2016-11-11,2.45, 3.90, 7.51, 1.82, 1.61, 7.20, repro,
2016-11-12,3.39, 5.15, 8.99, 1.83, 1.64, 7.19, repro,
2016-11-13,2.70, 5.04, 5.18, 1.82, 1.61, 7.12, repro,
2016-11-14,1.48, 4.58, 2.31, 1.84, 1.59, 7.15, repro,
2016-11-15,2.25, 5.20, 6.23, 1.81, 1.58, 7.02, repro,
2016-11-16,1.56, 4.38, 0.58, 1.80, 1.60, 7.04, repro,
2016-11-17,1.13, 3.30, -3.88, 1.83, 1.61, 7.15, repro,
2016-11-18,2.47, 5.48, -0.80, 1.83, 1.64, 7.20, repro,
2016-11-19,3.16, 4.85, 0.43, 1.82, 1.62, 7.19, repro,
2016-11-20,2.17, 5.56, 6.44, 1.83, 1.61, 7.16, repro,
2016-11-21,-0.12, 3.88, -5.35, 1.84, 1.64, 7.30, repro,
2016-11-22,3.11, 5.87, -0.37, 1.81, 1.63, 7.10, repro,
2016-11-23,2.86, 5.81, -1.43, 1.80, 1.59, 7.05, repro,
2016-11-24,2.58, 6.60, 1.94, 1.81, 1.58, 7.08, repro,
2016-11-25,2.15, 5.74, -1.18, 2.69, 2.49, 10.91, repro,
2016-11-26,2.71, 4.82, -3.99, 1.83, 1.63, 7.19, repro,
2016-11-27,1.34, 4.45, 7.69, 1.84, 1.63, 7.30, repro,
2016-11-28,2.72, 5.72, 5.26, 1.84, 1.66, 7.34, repro,
2016-11-29,3.11, 4.75, 5.14, 1.81, 1.58, 7.07, repro,
2016-11-30,3.91, 4.97, 0.14, 1.82, 1.62, 7.17, repro,
2016-12-01,3.56, 5.58, 0.67, 1.83, 1.62, 7.18, repro,
2016-12-02,3.77, 6.56, -4.31, 1.82, 1.62, 7.16, repro,
2016-12-03,4.06, 5.80, 2.15, 1.85, 1.66, 7.23, repro,
2016-12-04,3.57, 5.03, -1.10, 1.80, 1.58, 7.00, repro,
2016-12-05,3.14, 6.14, 1.05, 1.84, 1.64, 7.23, repro,
2016-12-06,3.40, 5.34, -2.68, 1.84, 1.64, 7.22, repro,
2016-12-07,3.83, 4.71, 2.65, 1.82, 1.60, 7.06, repro,
2016-12-08,4.42, 5.83, -4.81, 1.83, 1.66, 7.24, repro,
2016-12-09,4.32, 4.86, -4.98, 1.85, 1.62, 7.19, repro,
2016-12-10,2.96, 3.95, 5.87, 1.79, 1.63, 7.16, repro,
2016-12-11,4.10, 3.05, 1.24, 1.78, 1.60, 7.00, repro,
2016-12-12,2.40, 3.46, -1.25, 1.79, 1.60, 7.05, repro,
2016-12-13,2.98, 2.68, 1.19, 2.16, 2.11, 8.95, repro,
2016-12-14,2.87, 4.81, 2.41, 1.78, 1.63, 7.09, repro,
2016-12-15,2.13, 4.54, -5.71, 1.81, 1.69, 7.32, repro,
2016-12-16,3.17, 6.12, 3.52, 1.86, 1.68, 7.31, repro,
2016-12-17,4.98, 4.41, 1.05, 1.84, 1.69, 7.46, repro,
2016-12-18,5.29, 7.43, -2.02, 1.78, 1.60, 7.06, repro,
2016-12-19,6.12, 7.83, 3.29, 1.86, 1.66, 7.37, repro,
2016-12-20,6.11, 7.57, 3.68, 2.04, 1.95, 8.48, repro,
2016-12-21,4.60, 5.03, -0.98, 1.80, 1.61, 7.08, repro,
2016-12-22,3.72, 3.60, -1.27, 1.84, 1.63, 7.31, repro,
2016-12-23,1.76, 3.41, 5.76, 1.80, 1.62, 7.21, repro,
2016-12-24,1.61, 5.98, -3.17, 1.84, 1.65, 7.20, repro,
2016-12-25,3.94, 4.57, 3.45, 1.78, 1.60, 7.02, repro,
2016-12-26,3.47, 5.86, 4.17, 1.81, 1.62, 7.10, repro,
2016-12-27,3.92, 4.50, -0.41, 1.78, 1.59, 7.03, repro,
2016-12-28,2.93, 3.31, 5.59, 1.81, 1.63, 7.19, repro,
2016-12-29,3.23, 3.83, 3.23, 1.77, 1.59, 6.98, repro,
2016-12-30,2.01, 3.04, 9.70, 1.77, 1.59, 6.98, repro,
2016-12-31,0.20, 1.05, 0.41, 1.78, 1.60, 7.10, repro,
2017-01-01,0.83, 1.08, 9.67, 1.81, 1.63, 7.27, repro,
2017-01-02,0.86, -0.88, 5.30, 1.81, 1.60, 7.11, repro,
2017-01-03,1.05, 2.93, 1.19, 1.81, 1.61, 7.08, repro,
2017-01-04,1.88, -0.75, 8.25, 1.81, 1.61, 7.08, repro,
2017-01-05,2.36, 0.78, 4.02, 1.86, 1.63, 7.19, repro,
2017-01-06,1.49, 0.61, -5.91, 1.84, 1.65, 7.29, repro,
2017-01-07,1.74, 2.62, 2.24, 1.82, 1.61, 7.12, repro,
2017-01-08,2.78, 2.67, -0.04, 1.84, 1.63, 7.17, repro,
2017-01-09,0.71, 4.07, 4.66, 1.85, 1.66, 7.18, repro,
2017-01-10,2.35, -0.30, -6.97, 1.85, 1.62, 7.26, repro,
2017-01-11,1.31, 1.00, 0.96, 1.87, 1.67, 7.33, repro,
2017-01-12,0.51, -0.81, -9.55, 1.84, 1.62, 7.23, repro,
2017-01-13,2.75, 2.13, -0.84, 1.85, 1.67, 7.38, repro,
2017-01-14,2.50, 1.43, 8.53, 1.87, 1.69, 7.42, repro,
2017-01-15,2.01, 1.74, 6.49, 1.80, 1.61, 7.05, repro,
2017-01-16,0.95, 1.25, 3.91, 1.80, 1.62, 7.10, repro,
2017-01-17,2.72, 0.96, 0.75, 1.87, 1.68, 7.30, repro,
2017-01-18,2.61, 0.33, 1.36, 1.87, 1.66, 7.25, repro,
2017-01-19,1.01, 3.17, 5.12, 1.93, 1.72, 7.62, repro,
2017-01-20,-0.85, 1.60, 7.99, 1.84, 1.65, 7.29, repro,
2017-01-21,0.33, -0.42, 9.41, 1.85, 1.66, 7.38, repro,
2017-01-22,0.06, 0.93, 2.05, 1.82, 1.63, 7.17, repro,
2017-01-23,1.67, 0.15, 5.79, 1.91, 1.74, 7.57, repro,
2017-01-24,-1.70, -0.24, 11.05, 1.85, 1.65, 7.31, repro,
2017-01-25,1.05, -1.18, 10.23, 1.83, 1.64, 7.22, repro,
2017-01-26,0.77, -0.09, 2.90, 1.81, 1.61, 7.08, repro,
2017-01-27,1.75, 1.37, 5.18, 1.81, 1.63, 7.11, repro,
2017-01-28,0.51, -1.81, 6.80, 1.81, 1.62, 7.10, repro,
2017-01-29,0.58, -0.80, 3.05, 1.82, 1.62, 7.14, repro,
2017-01-30,1.04, -0.82, 8.31, 1.81, 1.61, 7.10, repro,
2017-01-31,-0.06, -1.29, 1.47, 1.81, 1.62, 7.11, repro,
2017-02-01,-0.74, -1.01, 5.57, 1.79, 1.61, 7.03, repro,
2017-02-02,-1.09, -2.11, 4.92, 1.81, 1.62, 7.11, repro,
2017-02-03,0.02, -1.23, 4.91, 1.81, 1.63, 7.09, repro,
2017-02-04,1.21, -3.07, 6.04, 1.83, 1.66, 7.29, repro,
2017-02-05,-0.97, -1.91, 5.49, 1.82, 1.61, 7.12, repro,
2017-02-06,-2.38, -3.56, 10.81, 1.89, 1.65, 7.33, repro,
2017-02-07,-2.57, -2.83, 1.96, 1.84, 1.65, 7.33, repro,
2017-02-08,-1.45, -1.40, 8.94, 1.82, 1.65, 7.25, repro,
2017-02-09,1.00, -0.29, -6.27, 1.83, 1.63, 7.22, repro,
2017-02-10,-0.24, -0.47, 1.67, 1.82, 1.61, 7.15, repro,
2017-02-11,-2.59, -1.13, 1.08, 1.81, 1.61, 7.07, repro,
2017-02-12,0.20, -1.36, 2.01, 1.80, 1.63, 7.16, repro,
2017-02-13,-0.32, -0.76, -4.19, 1.83, 1.63, 7.16, repro,
2017-02-14,-0.02, -2.15, -1.16, 1.81, 1.62, 7.11, repro,
2017-02-15,-1.25, -0.86, 4.47, 1.82, 1.62, 7.16, repro,
2017-02-16,0.64, 0.91, 5.93, 1.81, 1.61, 7.11, repro,
2017-02-17,-1.01, -1.97, 6.92, 1.81, 1.61, 7.05, repro,
2017-02-18,-2.76, -1.90, 14.05, 1.82, 1.63, 7.15, repro,
2017-02-19,-2.17, -3.30, 9.84, 1.88, 1.67, 7.37, repro,
2017-02-20,-0.47, -1.20, 4.01, 1.82, 1.63, 7.18, repro,
2017-02-21,-2.17, -0.92, 2.47, 1.82, 1.62, 7.16, repro,
2017-02-22,-1.58, -3.24, -4.43, 1.80, 1.62, 7.09, repro,
2017-02-23,-3.63, 0.65, -4.32, 1.84, 1.66, 7.18, repro,
2017-02-24,-1.47, -2.93, -1.09, 1.85, 1.67, 7.28, repro,
2017-02-25,-0.49, -0.56, 7.36, 1.85, 1.64, 7.22, repro,
2017-02-26,-2.39, -2.44, 5.67, 1.81, 1.61, 7.07, repro,
2017-02-27,-2.01, -2.18, 6.10, 1.88, 1.66, 7.33, repro,
2017-02-28,-3.17, -0.64, 4.82, 1.84, 1.63, 7.25, repro,
2017-03-01,-0.76, -0.20, -0.16, 1.82, 1.63, 7.15, repro,
2017-03-02,-1.48, -0.42, 8.17, 1.81, 1.61, 7.06, repro,
2017-03-03,-1.66, -1.79, 7.48, 1.86, 1.68, 7.26, repro,
2017-03-04,-3.57, -2.07, 2.07, 1.80, 1.61, 7.04, repro,
2017-03-05,-3.85, -2.99, -0.09, 1.81, 1.61, 7.08, repro,
2017-03-06,-3.96, -3.85, 9.31, 1.86, 1.63, 7.29, repro,
2017-03-07,-2.77, -0.78, 3.63, 1.86, 1.69, 7.30, repro,
2017-03-08,-1.33, -1.34, -0.23, 1.87, 1.69, 7.31, repro,
2017-03-09,-2.50, -1.64, -1.05, 1.81, 1.61, 7.07, repro,
2017-03-10,-2.78, -1.34, -1.84, 1.81, 1.61, 7.04, repro,
2017-03-11,-2.03, -2.61, 3.95, 1.82, 1.63, 7.10, repro,
2017-03-12,-2.37, -1.11, 2.22, 1.81, 1.61, 7.11, repro,
2017-03-13,-1.85, -1.16, 2.63, 1.81, 1.61, 7.08, repro,
2017-03-14,-2.57, -1.75, 5.86, 1.80, 1.61, 7.08, repro,
2017-03-15,-2.83, -1.83, 9.56, 1.83, 1.66, 7.29, repro,
2017-03-16,-2.35, -1.72, 6.43, 1.83, 1.65, 7.24, repro,
2017-03-17,-1.97, -2.03, 4.25, 1.79, 1.60, 6.99, repro,
2017-03-18,-2.26, -2.39, 1.70, 1.82, 1.65, 7.17, repro,
2017-03-19,-3.52, -1.84, -1.99, 1.81, 1.64, 7.16, repro,
2017-03-20,-2.99, -4.65, 3.57, 1.82, 1.63, 7.12, repro,
2017-03-21,-2.90, -2.88, 0.07, 1.81, 1.62, 7.07, repro,
2017-03-22,-5.60, -5.12, 3.47, 1.84, 1.65, 7.22, repro,
2017-03-23,-4.69, -2.84, 7.31, 1.85, 1.67, 7.22, repro,
2017-03-24,-0.58, -2.65, 6.96, 1.82, 1.65, 7.08, repro,
2017-03-25,-1.29, -2.12, 1.53, 1.81, 1.62, 7.13, repro,
2017-03-26,-3.62, -3.40, 12.48, 1.81, 1.62, 7.07, repro,
2017-03-27,-3.81, -3.80, 8.61, 1.83, 1.63, 7.15, repro,
2017-03-28,-4.58, -2.39, 5.31, 1.82, 1.63, 7.16, repro,
2017-03-29,0.08, -1.67, 5.29, 1.79, 1.61, 7.03, repro,
2017-03-30,-2.06, -3.54, 9.00, 1.80, 1.64, 7.09, repro,
2017-03-31,-3.52, -3.02, 2.18, 1.81, 1.62, 7.06, repro,
2017-04-01,-3.14, -2.92, 5.14, 1.81, 1.61, 7.06, repro,
2017-04-02,-2.65, -2.18, 10.10, 1.82, 1.62, 7.11, repro,
2017-04-03,-1.97, -4.03, 4.50, 1.80, 1.61, 7.04, repro,
2017-04-04,-2.16, -2.74, 3.17, 1.80, 1.61, 7.04, repro,
2017-04-05,-2.90, -2.46, 7.53, 1.80, 1.61, 7.06, repro,
2017-04-06,-2.98, -3.14, 3.76, 1.83, 1.65, 7.24, repro,
2017-04-07,-4.82, -4.33, 2.94, 1.82, 1.62, 7.12, repro,
2017-04-08,-2.95, -1.47, 10.50, 1.83, 1.62, 7.13, repro,
2017-04-09,-0.77, -3.56, 8.29, 1.81, 1.60, 7.04, repro,
2017-04-10,-1.74, -2.57, 4.35, 1.84, 1.65, 7.09, repro,
2017-04-11,-3.69, -2.94, 6.06, 1.84, 1.66, 7.29, repro,
2017-04-12,-3.21, -3.91, 6.33, 1.83, 1.66, 7.25, repro,
2017-04-13,-2.81, -6.12, 0.12, 1.80, 1.61, 7.05, repro,
2017-04-14,-1.64, -5.47, 4.47, 1.81, 1.62, 7.08, repro,
2017-04-15,-2.25, -4.89, 6.82, 1.84, 1.65, 7.13, repro,
2017-04-16,-2.46, -4.41, 9.42, 1.82, 1.65, 7.23, repro,
2017-04-17,-2.69, -3.56, 11.73, 1.83, 1.66, 7.28, repro,
2017-04-18,-2.62, -3.28, 3.66, 1.85, 1.68, 7.23, repro,
2017-04-19,-1.50, -2.63, -2.99, 1.81, 1.61, 7.08, repro,
2017-04-20,-2.38, -5.31, 3.12, 1.82, 1.61, 7.13, repro,
2017-04-21,-1.26, -3.75, 4.94, 1.87, 1.71, 7.30, repro,
