PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P148
Station name,GoatMtn___CN2006
Begin Date, 2006-08-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4185880475 North Latitude, -120.8059620286 East Longitude, 1584.54550 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-22,-0.33, 2.25, -11.65, 2.26, 1.72, 7.67, repro,
2009-04-23,-3.62, 0.10, -3.35, 2.20, 1.65, 7.51, repro,
2009-04-24,-4.47, -0.07, -5.15, 2.19, 1.61, 7.34, repro,
2009-04-25,-2.21, 0.78, -17.57, 2.17, 1.59, 7.32, repro,
2009-04-26,-0.88, 0.48, -7.09, 2.15, 1.58, 7.25, repro,
2009-04-27,-0.77, 3.25, -7.39, 2.17, 1.61, 7.26, repro,
2009-04-28,-0.84, 0.89, -6.15, 2.15, 1.60, 7.24, repro,
2009-04-29,-0.29, 2.27, -13.84, 2.23, 1.68, 7.56, repro,
2009-04-30,-0.81, 0.78, -9.87, 2.27, 1.71, 7.66, repro,
2009-05-01,-1.15, 3.84, -15.66, 2.14, 1.58, 7.17, repro,
2009-05-02,-1.43, 4.90, -15.40, 2.14, 1.58, 7.22, repro,
2009-05-03,-3.08, 2.62, -8.16, 2.14, 1.58, 7.21, repro,
2009-05-04,0.27, 2.53, -7.02, 2.16, 1.59, 7.24, repro,
2009-05-05,-3.71, 1.43, -4.17, 2.17, 1.59, 7.27, repro,
2009-05-06,-2.84, 1.54, 2.25, 2.16, 1.59, 7.29, repro,
2009-05-07,-0.06, 1.55, -6.54, 2.13, 1.58, 7.23, repro,
2009-05-08,-0.72, 2.10, -10.18, 2.13, 1.58, 7.26, repro,
2009-05-09,0.09, 1.85, -10.10, 2.13, 1.59, 7.29, repro,
2009-05-10,-0.06, 2.55, -8.65, 2.25, 1.68, 7.64, repro,
2009-05-11,-1.23, 0.85, -11.30, 2.14, 1.58, 7.29, repro,
2009-05-12,0.17, 2.23, -6.93, 2.21, 1.66, 7.55, repro,
2009-05-13,-0.24, 1.80, -5.60, 2.17, 1.63, 7.45, repro,
2009-05-14,-0.25, 3.06, -11.65, 2.10, 1.58, 7.20, repro,
2009-05-15,0.27, 1.97, -11.52, 2.11, 1.58, 7.27, repro,
2009-05-16,-1.08, 2.69, -16.54, 2.14, 1.58, 7.28, repro,
2009-05-17,1.64, 1.75, -21.13, 2.13, 1.57, 7.25, repro,
2009-05-18,0.63, 1.29, -14.85, 2.12, 1.57, 7.24, repro,
2009-05-19,1.16, 1.55, -11.08, 2.13, 1.60, 7.41, repro,
2009-05-20,-0.61, 3.02, -10.36, 2.11, 1.58, 7.30, repro,
2009-05-21,0.86, 1.77, -8.12, 2.13, 1.57, 7.27, repro,
2009-05-22,-0.65, 2.34, -11.45, 2.17, 1.62, 7.53, repro,
2009-05-23,0.10, 2.27, -14.37, 2.11, 1.56, 7.24, repro,
2009-05-24,-0.12, 2.58, -11.38, 2.12, 1.58, 7.30, repro,
2009-05-25,-0.52, -0.89, -8.38, 2.10, 1.57, 7.21, repro,
2009-05-26,-1.10, 2.27, -3.87, 2.09, 1.58, 7.24, repro,
2009-05-27,0.36, 3.92, -8.66, 2.14, 1.58, 7.38, repro,
2009-05-28,2.77, 2.98, -3.38, 2.13, 1.59, 7.37, repro,
2009-05-29,0.27, 2.65, -2.82, 2.14, 1.59, 7.42, repro,
2009-05-30,-1.35, 1.52, -1.11, 2.12, 1.59, 7.36, repro,
2009-05-31,-0.28, 2.94, -10.87, 2.11, 1.58, 7.34, repro,
2009-06-01,-0.19, 1.72, -6.45, 2.11, 1.59, 7.37, repro,
2009-06-02,-0.03, 1.70, -12.19, 2.14, 1.59, 7.45, repro,
2009-06-03,0.60, 1.87, -5.01, 2.24, 1.67, 7.69, repro,
2009-06-04,-0.88, 4.16, -10.15, 2.15, 1.61, 7.46, repro,
2009-06-05,0.61, 1.91, -6.90, 2.12, 1.57, 7.30, repro,
2009-06-06,0.23, 1.87, -8.54, 2.15, 1.62, 7.46, repro,
2009-06-07,1.06, 2.22, -9.51, 2.13, 1.58, 7.35, repro,
2009-06-08,1.46, 2.33, -6.87, 2.14, 1.59, 7.40, repro,
2009-06-09,0.36, 2.56, 2.77, 2.11, 1.58, 7.32, repro,
2009-06-10,0.76, 3.38, -10.91, 2.15, 1.60, 7.41, repro,
2009-06-11,-1.64, 3.84, -11.96, 2.10, 1.56, 7.21, repro,
2009-06-12,0.24, 2.43, -13.34, 2.12, 1.59, 7.38, repro,
2009-06-13,0.42, 1.75, -1.84, 2.18, 1.65, 7.60, repro,
2009-06-14,0.58, 2.64, -4.68, 2.15, 1.63, 7.48, repro,
2009-06-15,0.33, 4.32, -6.54, 2.15, 1.62, 7.41, repro,
2009-06-16,0.24, 2.97, -12.04, 2.11, 1.57, 7.24, repro,
2009-06-17,0.91, 2.71, -2.51, 2.11, 1.59, 7.33, repro,
2009-06-18,-0.57, 1.20, -11.70, 2.18, 1.65, 7.60, repro,
2009-06-19,0.58, 0.45, -4.10, 2.15, 1.63, 7.64, repro,
2009-06-20,0.76, 2.55, -3.09, 2.14, 1.60, 7.50, repro,
2009-06-21,1.33, 2.74, -6.72, 2.12, 1.58, 7.30, repro,
2009-06-22,0.64, 2.65, -10.08, 2.12, 1.57, 7.29, repro,
2009-06-23,0.66, 2.58, -4.36, 2.12, 1.59, 7.35, repro,
2009-06-24,0.07, 1.99, 2.55, 2.16, 1.64, 7.55, repro,
2009-06-25,-1.03, 2.38, -8.87, 2.12, 1.58, 7.40, repro,
2009-06-26,0.09, 2.25, -6.26, 2.13, 1.59, 7.38, repro,
2009-06-27,-0.53, 2.96, -9.83, 2.17, 1.67, 7.60, repro,
2009-06-28,0.52, 3.61, -7.07, 2.18, 1.67, 7.63, repro,
2009-06-29,-1.23, 2.25, 2.15, 2.12, 1.62, 7.46, repro,
2009-06-30,-0.19, 1.46, 1.08, 2.13, 1.61, 7.49, repro,
2009-07-01,1.15, 2.23, 2.46, 2.18, 1.68, 7.68, repro,
2009-07-02,1.01, 1.90, -3.73, 2.11, 1.58, 7.34, repro,
2009-07-03,0.28, 2.17, -7.90, 2.10, 1.58, 7.31, repro,
2009-07-04,0.58, 2.91, -4.54, 2.10, 1.58, 7.31, repro,
2009-07-05,-1.14, 2.06, 3.65, 2.11, 1.59, 7.38, repro,
2009-07-06,-2.32, 2.53, -2.36, 2.11, 1.57, 7.30, repro,
2009-07-07,0.60, 3.37, -2.30, 2.13, 1.61, 7.52, repro,
2009-07-08,2.34, 3.10, -2.67, 2.14, 1.62, 7.49, repro,
2009-07-09,1.97, 1.93, -6.59, 2.08, 1.58, 7.30, repro,
2009-07-10,3.28, 3.20, -2.87, 2.08, 1.58, 7.29, repro,
2009-07-11,-1.14, 2.87, -1.03, 2.08, 1.57, 7.25, repro,
2009-07-12,-6.63, 1.29, -9.03, 2.12, 1.59, 7.41, repro,
2009-07-13,-0.66, 2.83, 0.68, 2.10, 1.58, 7.34, repro,
2009-07-14,0.92, 2.33, -1.89, 2.08, 1.58, 7.26, repro,
2009-07-15,0.10, 3.03, 1.04, 2.08, 1.58, 7.30, repro,
2009-07-16,-1.84, 2.04, -2.51, 2.09, 1.59, 7.33, repro,
2009-07-17,-0.84, 2.55, -1.78, 2.09, 1.58, 7.27, repro,
2009-07-18,-1.26, 2.97, -1.19, 2.10, 1.59, 7.34, repro,
2009-07-19,-1.01, 3.50, -3.66, 2.10, 1.59, 7.34, repro,
2009-07-20,0.61, 1.16, -3.96, 2.08, 1.58, 7.27, repro,
2009-07-21,-0.21, 2.87, -5.93, 2.15, 1.68, 7.59, repro,
2009-07-22,1.87, 2.54, -3.31, 2.08, 1.59, 7.23, repro,
2009-07-23,0.35, 2.63, -1.19, 2.10, 1.59, 7.29, repro,
2009-07-24,-0.06, 4.57, -0.75, 2.12, 1.63, 7.46, repro,
2009-07-25,1.37, 1.34, -4.78, 2.12, 1.61, 7.43, repro,
2009-07-26,-1.66, 2.62, -6.77, 2.15, 1.64, 7.53, repro,
2009-07-27,1.45, 1.45, -6.03, 2.16, 1.68, 7.69, repro,
2009-07-28,0.01, 1.24, -2.66, 2.22, 1.67, 7.75, repro,
2009-07-29,1.45, 2.99, -3.50, 2.24, 1.78, 7.88, repro,
2009-07-30,0.66, 1.62, 7.29, 2.18, 1.61, 7.56, repro,
2009-07-31,0.54, 1.48, -0.90, 2.09, 1.61, 7.36, repro,
2009-08-01,0.86, 2.46, -1.88, 2.11, 1.62, 7.49, repro,
2009-08-02,-2.26, 2.01, -6.38, 2.13, 1.61, 7.44, repro,
2009-08-03,-1.70, 7.03, 0.76, 2.50, 2.03, 9.19, repro,
2009-08-04,0.83, 1.38, 5.23, 2.11, 1.61, 7.38, repro,
2009-08-05,2.28, 2.11, -7.76, 2.16, 1.62, 7.49, repro,
2009-08-06,1.28, 1.83, 9.46, 2.11, 1.60, 7.38, repro,
2009-08-07,1.29, -0.89, 5.76, 2.68, 2.12, 9.50, repro,
2009-08-08,0.61, 1.23, -9.10, 2.11, 1.60, 7.27, repro,
2009-08-09,0.69, 2.81, -4.31, 2.11, 1.61, 7.33, repro,
2009-08-10,-1.16, 2.22, -1.75, 2.12, 1.60, 7.37, repro,
2009-08-11,0.56, 1.91, -0.12, 2.10, 1.60, 7.27, repro,
2009-08-12,0.28, 0.51, -4.74, 2.48, 2.02, 9.04, repro,
2009-08-13,0.17, 3.31, 3.31, 2.15, 1.61, 7.36, repro,
2009-08-14,0.74, 1.84, -6.78, 2.14, 1.61, 7.35, repro,
2009-08-15,0.01, 1.71, -3.45, 2.12, 1.61, 7.36, repro,
2009-08-16,1.28, 2.39, 2.83, 2.17, 1.62, 7.44, repro,
2009-08-17,1.36, 1.96, 2.81, 2.17, 1.62, 7.46, repro,
2009-08-18,0.22, 1.95, 3.12, 2.16, 1.61, 7.38, repro,
2009-08-19,-0.07, 2.40, 0.55, 2.11, 1.61, 7.32, repro,
2009-08-20,-0.11, 4.44, -7.67, 2.12, 1.61, 7.38, repro,
2009-08-21,-0.53, 2.23, -3.50, 2.18, 1.65, 7.52, repro,
2009-08-22,1.77, 2.22, 3.61, 2.16, 1.65, 7.53, repro,
2009-08-23,1.18, 1.88, 9.21, 2.26, 1.71, 7.79, repro,
2009-08-24,1.05, 0.93, 7.25, 2.17, 1.64, 7.50, repro,
2009-08-25,-0.72, 2.46, -1.31, 2.16, 1.63, 7.42, repro,
2009-08-26,0.60, 3.53, -0.82, 2.18, 1.66, 7.53, repro,
2009-08-27,0.54, 1.55, -2.38, 2.16, 1.65, 7.48, repro,
2009-08-28,0.31, 2.19, 0.68, 2.11, 1.60, 7.23, repro,
2009-08-29,0.33, 2.99, 1.24, 2.12, 1.60, 7.30, repro,
2009-08-30,-0.78, 2.15, 0.49, 2.15, 1.64, 7.43, repro,
2009-08-31,-0.74, 2.41, 6.19, 2.13, 1.60, 7.31, repro,
2009-09-01,-4.13, 1.53, 4.89, 2.15, 1.63, 7.44, repro,
2009-09-02,-0.51, 3.40, 5.90, 2.11, 1.60, 7.27, repro,
2009-09-03,-0.58, 2.57, 10.12, 2.09, 1.61, 7.28, repro,
2009-09-04,-1.27, 0.92, 5.16, 2.10, 1.60, 7.24, repro,
2009-09-05,-1.84, 3.22, -5.09, 2.17, 1.65, 7.50, repro,
2009-09-06,-1.98, 0.91, -7.47, 2.17, 1.65, 7.48, repro,
2009-09-07,-0.09, 2.17, -3.62, 2.12, 1.61, 7.36, repro,
2009-09-08,-1.29, 2.40, 6.92, 2.11, 1.61, 7.31, repro,
2009-09-09,-2.27, 1.94, 7.01, 2.10, 1.61, 7.31, repro,
2009-09-10,-0.98, 2.73, -1.94, 2.13, 1.61, 7.37, repro,
2009-09-11,0.82, 2.71, -3.48, 2.13, 1.61, 7.33, repro,
2009-09-12,-1.64, 2.51, -4.95, 2.12, 1.64, 7.36, repro,
2009-09-13,0.32, 3.84, 8.70, 2.10, 1.63, 7.43, repro,
2009-09-14,0.17, 1.34, 10.76, 2.08, 1.62, 7.32, repro,
2009-09-15,0.55, 1.74, 4.23, 2.08, 1.60, 7.24, repro,
2009-09-16,-0.76, 2.98, -1.26, 2.10, 1.59, 7.20, repro,
2009-09-17,-1.04, 4.23, -2.26, 2.12, 1.65, 7.35, repro,
2009-09-18,-0.93, 2.81, -0.55, 2.13, 1.65, 7.44, repro,
2009-09-19,-0.65, 2.76, 2.69, 2.09, 1.62, 7.33, repro,
2009-09-20,2.26, 3.05, -1.23, 2.08, 1.60, 7.23, repro,
2009-09-21,0.12, 2.68, -6.05, 2.10, 1.59, 7.22, repro,
2009-09-22,0.46, 2.65, -6.19, 2.12, 1.62, 7.27, repro,
2009-09-23,-0.08, 3.61, -8.04, 2.13, 1.64, 7.40, repro,
2009-09-24,-1.23, 2.38, 3.25, 2.09, 1.61, 7.28, repro,
2009-09-25,-0.14, 2.06, 5.01, 2.14, 1.64, 7.44, repro,
2009-09-26,0.74, 2.11, -1.67, 2.08, 1.59, 7.21, repro,
2009-09-27,-0.19, 2.38, 1.80, 2.09, 1.59, 7.22, repro,
2009-09-28,-2.52, 3.09, 3.01, 2.15, 1.61, 7.37, repro,
2009-09-29,-5.45, -1.63, -0.97, 2.15, 1.65, 7.39, repro,
2009-09-30,-1.44, 1.44, 8.74, 2.08, 1.61, 7.28, repro,
2009-10-01,-0.15, 2.60, 2.90, 2.09, 1.60, 7.28, repro,
2009-10-02,-0.28, 1.52, -0.38, 2.07, 1.60, 7.23, repro,
2009-10-03,-0.87, 2.50, -2.46, 2.09, 1.59, 7.24, repro,
2009-10-04,0.18, 1.46, 3.57, 2.08, 1.60, 7.23, repro,
2009-10-05,-0.56, 2.06, 4.37, 2.09, 1.60, 7.26, repro,
2009-10-06,-0.05, 2.64, 4.25, 2.12, 1.65, 7.47, repro,
2009-10-07,0.18, 2.62, 1.87, 2.08, 1.60, 7.24, repro,
2009-10-08,-1.10, 3.30, 2.67, 2.13, 1.62, 7.34, repro,
2009-10-09,-0.73, 3.17, -8.00, 2.07, 1.59, 7.19, repro,
2009-10-10,-1.71, 3.06, 3.48, 2.09, 1.63, 7.30, repro,
2009-10-11,0.24, 1.46, 7.04, 2.07, 1.60, 7.22, repro,
2009-10-12,-0.10, 1.84, 9.21, 2.09, 1.63, 7.33, repro,
2009-10-13,1.73, 2.86, 10.83, 2.09, 1.62, 7.33, repro,
2009-10-14,-5.32, -2.11, 12.01, 2.08, 1.60, 7.28, repro,
2009-10-15,-1.04, 2.56, 5.92, 2.12, 1.67, 7.46, repro,
2009-10-16,-0.69, 2.53, -7.45, 2.10, 1.66, 7.36, repro,
2009-10-17,-1.52, 1.50, -1.49, 2.13, 1.67, 7.45, repro,
2009-10-18,-0.59, -1.02, 3.77, 2.11, 1.67, 7.48, repro,
2009-10-19,-3.21, 2.69, -2.54, 2.12, 1.66, 7.43, repro,
2009-10-20,-1.83, 2.44, -4.90, 2.12, 1.68, 7.46, repro,
2009-10-21,-1.05, 4.35, 0.19, 2.12, 1.66, 7.38, repro,
2009-10-22,-0.65, 2.19, 2.17, 2.11, 1.66, 7.39, repro,
2009-10-23,-0.07, 2.75, -2.16, 2.12, 1.67, 7.46, repro,
2009-10-24,0.83, 1.33, 2.67, 2.11, 1.66, 7.42, repro,
2009-10-25,-0.55, 2.10, 0.61, 2.16, 1.66, 7.45, repro,
2009-10-26,-1.27, 2.78, 3.21, 2.15, 1.69, 7.51, repro,
2009-10-27,-0.23, 1.47, -1.63, 2.10, 1.63, 7.32, repro,
2009-10-28,-0.01, 2.75, -0.98, 2.09, 1.64, 7.35, repro,
2009-10-29,1.06, 2.59, 6.22, 2.11, 1.65, 7.45, repro,
2009-10-30,-1.24, 3.60, 0.82, 2.13, 1.67, 7.56, repro,
2009-10-31,0.05, 2.52, 2.21, 2.15, 1.67, 7.55, repro,
2009-11-01,-1.16, 2.54, -0.28, 2.11, 1.64, 7.43, repro,
2009-11-02,-0.42, 2.66, -1.71, 2.13, 1.65, 7.44, repro,
2009-11-03,-0.81, 2.57, -0.08, 2.11, 1.64, 7.47, repro,
2009-11-04,-0.15, 2.63, -0.53, 2.09, 1.65, 7.44, repro,
2009-11-05,1.20, 4.54, 3.00, 2.23, 1.78, 7.88, repro,
2009-11-06,-3.30, 2.00, 5.29, 2.22, 1.74, 7.82, repro,
2009-11-07,-0.46, 2.28, 6.29, 2.13, 1.67, 7.54, repro,
2009-11-08,-1.30, 2.56, 4.61, 2.10, 1.67, 7.47, repro,
2009-11-09,-1.47, 3.00, -2.72, 2.13, 1.71, 7.65, repro,
2009-11-10,-3.75, 1.26, -3.80, 2.17, 1.72, 7.71, repro,
2009-11-11,-2.57, 0.56, -6.03, 2.15, 1.70, 7.66, repro,
2009-11-12,-0.83, -0.38, 6.97, 2.21, 1.77, 7.94, repro,
2009-11-13,-0.29, 2.31, 5.01, 2.18, 1.74, 7.77, repro,
2009-11-14,-0.44, 3.04, 2.07, 2.14, 1.70, 7.65, repro,
2009-11-15,-0.21, 1.93, -1.51, 2.09, 1.67, 7.46, repro,
2009-11-16,-0.36, 3.49, -5.38, 2.12, 1.68, 7.56, repro,
2009-11-17,-1.84, 1.22, -1.22, 2.23, 1.71, 7.82, repro,
2009-11-18,-0.62, 0.55, -11.47, 2.20, 1.69, 7.73, repro,
2009-11-19,-0.56, 2.46, 4.19, 2.14, 1.69, 7.60, repro,
2009-11-20,-0.60, 0.53, 3.14, 2.08, 1.65, 7.42, repro,
2009-11-21,-0.53, 3.77, 5.15, 2.10, 1.66, 7.46, repro,
2009-11-22,-1.24, 1.84, 4.72, 2.13, 1.69, 7.59, repro,
2009-11-23,-0.19, 2.47, 5.09, 2.10, 1.62, 7.40, repro,
2009-11-24,-0.17, 2.75, -12.92, 2.14, 1.69, 7.59, repro,
2009-11-25,-0.39, 2.27, -11.17, 2.10, 1.65, 7.41, repro,
2009-11-26,-0.34, 3.09, -5.55, 2.10, 1.64, 7.32, repro,
2009-11-27,-1.99, 0.72, -1.34, 2.09, 1.66, 7.37, repro,
2009-11-28,1.83, 1.20, -1.21, 2.11, 1.65, 7.37, repro,
2009-11-29,0.18, 3.22, -6.85, 2.11, 1.66, 7.38, repro,
2009-11-30,-0.08, 2.38, -6.55, 2.09, 1.64, 7.30, repro,
2009-12-01,1.04, 1.86, -4.76, 2.07, 1.60, 7.20, repro,
2009-12-02,-0.48, 2.34, -5.11, 2.10, 1.65, 7.38, repro,
2009-12-03,-0.47, 1.98, -4.27, 2.10, 1.65, 7.39, repro,
2009-12-04,0.04, 3.07, -4.08, 2.10, 1.61, 7.32, repro,
2009-12-05,-0.27, 3.91, 1.71, 2.11, 1.65, 7.43, repro,
2009-12-06,0.10, 2.67, 4.48, 2.07, 1.59, 7.19, repro,
2009-12-07,1.92, 2.35, 5.22, 2.08, 1.59, 7.22, repro,
2009-12-08,0.10, 1.95, 4.31, 2.08, 1.60, 7.29, repro,
2009-12-09,-0.80, 3.79, 3.00, 2.09, 1.64, 7.47, repro,
2009-12-10,-0.65, 3.34, 1.14, 2.08, 1.60, 7.30, repro,
2009-12-11,0.06, 3.23, -4.49, 2.11, 1.66, 7.45, repro,
2009-12-12,0.11, 2.88, 1.82, 2.10, 1.65, 7.42, repro,
2009-12-13,2.64, 2.38, 4.00, 2.08, 1.61, 7.29, repro,
2009-12-14,0.31, 3.57, -3.02, 2.07, 1.59, 7.26, repro,
2009-12-15,-1.00, 2.07, -8.76, 2.07, 1.60, 7.27, repro,
2009-12-16,-4.24, 1.27, -10.11, 2.07, 1.61, 7.28, repro,
2009-12-17,0.12, 2.30, -8.39, 2.08, 1.60, 7.24, repro,
2009-12-18,-0.31, 2.18, -5.50, 2.07, 1.59, 7.22, repro,
2009-12-19,-0.59, 3.26, -6.46, 2.10, 1.61, 7.35, repro,
2009-12-20,-1.91, 2.23, -2.69, 2.11, 1.63, 7.41, repro,
2009-12-21,-5.37, -1.34, -1.54, 2.12, 1.64, 7.46, repro,
2009-12-22,-2.09, 2.22, -4.02, 2.10, 1.64, 7.40, repro,
2009-12-23,-0.04, 2.18, -4.58, 2.09, 1.62, 7.38, repro,
2009-12-24,-0.42, 3.49, -4.55, 2.06, 1.59, 7.23, repro,
2009-12-25,-0.53, 3.52, -5.17, 2.09, 1.65, 7.40, repro,
2009-12-26,-1.21, 3.20, 0.30, 2.06, 1.59, 7.24, repro,
2009-12-27,-0.41, 4.59, -4.58, 2.07, 1.60, 7.27, repro,
2009-12-28,-0.25, 3.09, -1.59, 2.05, 1.59, 7.21, repro,
2009-12-29,-0.28, 3.91, -3.08, 2.07, 1.61, 7.31, repro,
2009-12-30,-1.43, 2.12, -7.58, 2.06, 1.59, 7.24, repro,
2009-12-31,-0.67, 3.54, -1.89, 2.06, 1.60, 7.24, repro,
2010-01-01,-3.88, 2.21, -6.98, 2.10, 1.62, 7.41, repro,
2010-01-02,-2.08, 3.11, -6.75, 2.06, 1.59, 7.26, repro,
2010-01-03,-0.87, 3.14, -4.56, 2.05, 1.59, 7.21, repro,
2010-01-04,0.40, 2.91, -1.96, 2.06, 1.60, 7.27, repro,
2010-01-05,-0.32, 3.63, -5.91, 2.06, 1.60, 7.25, repro,
2010-01-06,0.63, 3.15, -10.03, 2.08, 1.59, 7.34, repro,
2010-01-07,-0.36, 3.79, -10.95, 2.12, 1.65, 7.57, repro,
2010-01-08,0.24, 2.77, -5.70, 2.06, 1.59, 7.30, repro,
2010-01-09,-0.99, 2.60, -6.68, 2.07, 1.59, 7.27, repro,
2010-01-10,-1.30, 2.97, -6.63, 2.05, 1.58, 7.18, repro,
2010-01-11,-1.24, 4.34, -3.92, 2.07, 1.58, 7.25, repro,
2010-01-12,-2.41, -0.94, -7.12, 2.08, 1.58, 7.25, repro,
2010-01-13,-2.62, 0.14, -8.80, 2.10, 1.63, 7.38, repro,
2010-01-14,0.47, 3.47, -10.51, 2.14, 1.67, 7.62, repro,
2010-01-15,0.67, 2.09, -4.84, 2.11, 1.62, 7.40, repro,
2010-01-16,-0.20, 3.92, -6.84, 2.05, 1.58, 7.19, repro,
2010-01-17,-1.68, 3.16, -2.46, 2.05, 1.58, 7.18, repro,
2010-01-18,-0.91, 2.35, 3.54, 2.06, 1.58, 7.22, repro,
2010-01-19,1.57, -1.38, 1.50, 2.12, 1.61, 7.39, repro,
2010-01-20,3.19, 0.40, 2.23, 3.19, 2.36, 10.84, repro,
2010-01-22,0.61, 5.58, 11.75, 4.75, 3.67, 15.92, repro,
2010-01-23,-0.68, 3.01, -0.34, 2.32, 1.77, 8.16, repro,
2010-01-24,0.51, 2.58, -4.80, 2.91, 2.16, 10.16, repro,
2010-01-27,-0.45, 3.46, -6.52, 4.76, 3.56, 16.10, repro,
2010-01-28,-0.46, 3.12, -9.74, 2.14, 1.67, 7.57, repro,
2010-01-29,-1.21, 2.63, -9.59, 2.07, 1.58, 7.20, repro,
2010-01-30,0.08, 1.97, -7.16, 2.27, 1.72, 7.94, repro,
2010-01-31,0.22, 2.10, -6.37, 2.23, 1.69, 7.66, repro,
2010-02-01,-0.13, 3.90, -6.46, 2.07, 1.57, 7.16, repro,
2010-02-02,-1.33, 4.11, 1.35, 2.15, 1.61, 7.48, repro,
2010-02-03,-1.79, 1.60, -4.74, 2.16, 1.73, 7.77, repro,
2010-02-04,-0.66, 1.79, -9.49, 3.28, 2.47, 11.78, repro,
2010-02-05,-5.29, 4.30, 10.96, 4.26, 3.41, 14.36, repro,
2010-02-06,-0.53, 2.62, -5.05, 2.57, 1.95, 9.32, repro,
2010-02-07,-1.89, 5.13, 2.86, 3.92, 2.97, 12.91, repro,
2010-02-08,-1.14, 2.06, -0.02, 2.56, 1.86, 8.56, repro,
2010-02-09,-1.10, 2.48, -1.12, 2.12, 1.62, 7.43, repro,
2010-02-10,-1.96, 4.78, -0.20, 4.02, 2.86, 13.06, repro,
2010-02-11,0.05, 1.71, -9.40, 3.38, 2.48, 11.90, repro,
2010-02-12,-6.63, 1.71, 7.88, 3.71, 2.62, 12.15, repro,
2010-02-13,-0.93, 3.12, -5.63, 2.14, 1.68, 7.69, repro,
2010-02-14,-0.88, 2.79, -6.14, 2.14, 1.69, 7.65, repro,
2010-02-15,0.06, 3.07, -7.96, 2.12, 1.67, 7.58, repro,
2010-02-16,-0.12, 2.69, -5.99, 2.18, 1.63, 7.57, repro,
2010-02-17,-0.83, 2.84, -11.10, 2.21, 1.69, 7.77, repro,
2010-02-18,-1.28, 2.79, -14.85, 2.22, 1.68, 7.77, repro,
2010-02-19,-1.12, 2.79, -10.30, 2.20, 1.68, 7.73, repro,
2010-02-20,-0.60, 2.74, -4.39, 2.17, 1.63, 7.59, repro,
2010-02-21,-0.16, 2.13, -4.51, 2.07, 1.58, 7.20, repro,
2010-02-22,-0.87, 3.24, -10.32, 2.14, 1.63, 7.41, repro,
2010-02-23,-1.77, 2.51, -10.17, 2.15, 1.63, 7.47, repro,
2010-02-24,-2.65, 1.55, -13.17, 2.16, 1.64, 7.51, repro,
2010-02-25,-0.96, 2.53, -8.23, 2.07, 1.59, 7.24, repro,
2010-02-26,-1.19, 2.64, -7.47, 2.09, 1.62, 7.40, repro,
2010-02-27,-0.09, 2.36, -0.75, 2.12, 1.68, 7.52, repro,
2010-02-28,-1.70, 2.04, -3.73, 2.09, 1.60, 7.35, repro,
2010-03-01,-0.69, 1.52, -8.63, 2.14, 1.66, 7.59, repro,
2010-03-02,-0.71, 0.55, -7.41, 2.09, 1.61, 7.38, repro,
2010-03-03,0.31, 1.09, -10.34, 2.13, 1.70, 7.64, repro,
2010-03-04,-1.31, 2.09, -5.74, 2.13, 1.67, 7.55, repro,
2010-03-05,-0.23, 2.03, -5.74, 2.06, 1.56, 7.17, repro,
2010-03-06,-1.05, 2.24, -8.02, 2.04, 1.56, 7.09, repro,
2010-03-07,-2.17, 1.07, -4.57, 2.06, 1.57, 7.17, repro,
2010-03-08,-1.20, -0.24, -9.37, 2.08, 1.58, 7.23, repro,
2010-03-09,-0.96, 1.54, -6.44, 2.06, 1.57, 7.19, repro,
2010-03-10,0.65, 0.34, -3.12, 2.06, 1.55, 7.13, repro,
2010-03-11,-0.40, 1.90, -8.40, 2.05, 1.56, 7.12, repro,
2010-03-12,-1.87, 0.25, -6.16, 2.06, 1.56, 7.17, repro,
2010-03-13,-3.43, 2.71, -10.70, 2.06, 1.56, 7.17, repro,
2010-03-14,-2.12, 1.54, -12.16, 2.07, 1.56, 7.20, repro,
2010-03-15,-0.74, 2.03, -9.36, 2.07, 1.57, 7.22, repro,
2010-03-16,-0.19, 1.48, -13.56, 2.06, 1.56, 7.19, repro,
2010-03-17,-0.09, 1.57, -11.98, 2.07, 1.56, 7.18, repro,
2010-03-18,-0.66, 2.19, -16.05, 2.07, 1.56, 7.20, repro,
2010-03-19,-0.81, 2.47, -11.44, 2.08, 1.56, 7.24, repro,
2010-03-20,-1.80, 2.26, -12.26, 2.07, 1.56, 7.22, repro,
2010-03-21,-2.72, 0.60, -8.18, 2.07, 1.55, 7.22, repro,
2010-03-22,-1.31, 1.88, -12.45, 2.07, 1.56, 7.21, repro,
2010-03-23,0.90, 2.18, -9.21, 2.08, 1.56, 7.23, repro,
2010-03-24,-1.56, 1.46, -8.19, 2.12, 1.58, 7.35, repro,
2010-03-25,-2.64, 1.92, -8.36, 2.10, 1.58, 7.31, repro,
2010-03-26,-0.19, 2.15, -5.26, 2.10, 1.57, 7.32, repro,
2010-03-27,-1.44, 2.34, -10.73, 2.10, 1.57, 7.30, repro,
2010-03-28,-3.57, 0.79, -10.25, 2.11, 1.58, 7.33, repro,
2010-03-29,-6.40, -1.89, -4.53, 2.18, 1.62, 7.50, repro,
