PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P319
Station name,HogHoleRdgCN2004
Begin Date, 2004-09-16
End Date, 2023-01-03
Release Date, 2023-06-22
Reference position, 39.7070968795 North Latitude, -123.2950798092 East Longitude, 513.03856 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-03,-0.90, -0.08, -14.97, 2.03, 1.56, 7.21, repro,
2008-04-04,-0.73, -0.21, -18.37, 2.04, 1.57, 7.27, repro,
2008-04-05,0.11, -0.11, -12.89, 2.06, 1.62, 7.42, repro,
2008-04-06,-1.05, -0.36, -11.92, 2.04, 1.58, 7.31, repro,
2008-04-07,-1.57, -0.00, -17.34, 2.06, 1.58, 7.33, repro,
2008-04-08,-2.03, -0.83, -13.98, 2.04, 1.58, 7.26, repro,
2008-04-09,-2.48, -0.04, -15.38, 2.03, 1.56, 7.23, repro,
2008-04-10,-1.43, 0.33, -18.19, 2.03, 1.56, 7.24, repro,
2008-04-11,-2.74, 0.21, -15.44, 2.03, 1.57, 7.28, repro,
2008-04-12,-1.34, -0.17, -15.29, 2.03, 1.57, 7.28, repro,
2008-04-13,-1.35, 0.82, -20.00, 2.05, 1.58, 7.37, repro,
2008-04-14,-2.33, -1.01, -16.11, 2.04, 1.58, 7.30, repro,
2008-04-15,-2.25, 1.78, -3.15, 2.09, 1.62, 7.47, repro,
2008-04-16,-1.57, -0.19, -11.91, 2.07, 1.62, 7.38, repro,
2008-04-17,-1.94, -0.16, -11.78, 2.04, 1.57, 7.29, repro,
2008-04-18,-2.47, -0.30, -14.26, 2.06, 1.57, 7.33, repro,
2008-04-19,-2.43, -0.10, -9.82, 2.06, 1.58, 7.36, repro,
2008-04-20,-0.41, 0.93, -10.69, 2.04, 1.55, 7.25, repro,
2008-04-21,-2.74, 1.20, -11.61, 2.10, 1.62, 7.50, repro,
2008-04-22,-4.32, 0.28, -9.91, 2.03, 1.57, 7.27, repro,
2008-04-23,-2.49, 1.36, -11.44, 2.12, 1.65, 7.62, repro,
2008-04-24,-2.51, -0.79, -16.44, 2.07, 1.58, 7.34, repro,
2008-04-25,-2.02, 1.52, -16.63, 2.06, 1.58, 7.35, repro,
2008-04-26,-1.58, 0.93, -14.27, 2.15, 1.66, 7.64, repro,
2008-04-27,-2.62, 0.63, -19.66, 2.18, 1.64, 7.60, repro,
2008-04-28,-1.51, 1.50, -14.22, 2.13, 1.60, 7.51, repro,
2008-04-29,-2.72, -1.13, -6.60, 2.20, 1.61, 7.62, repro,
2008-04-30,-2.65, -1.44, -10.41, 2.13, 1.62, 7.52, repro,
2008-05-01,-1.92, 0.36, -14.43, 2.12, 1.63, 7.57, repro,
2008-05-02,-0.78, 1.20, -11.88, 2.12, 1.63, 7.54, repro,
2008-05-03,-2.23, -0.82, -11.33, 2.09, 1.64, 7.52, repro,
2008-05-04,-3.16, 0.08, -2.37, 2.06, 1.57, 7.29, repro,
2008-05-05,-4.32, -0.24, -11.48, 2.12, 1.63, 7.55, repro,
2008-05-06,-1.76, 0.77, -16.34, 2.12, 1.62, 7.54, repro,
2008-05-07,-2.60, -0.62, -7.28, 2.10, 1.60, 7.52, repro,
2008-05-08,-1.92, -1.11, -14.04, 2.13, 1.66, 7.68, repro,
2008-05-09,-2.38, 1.66, -8.37, 2.10, 1.59, 7.45, repro,
2008-05-10,-2.66, 1.83, -6.13, 2.07, 1.57, 7.36, repro,
2008-05-11,-3.15, -0.30, -7.10, 2.18, 1.68, 7.89, repro,
2008-05-12,-5.81, 0.91, 0.10, 2.11, 1.60, 7.48, repro,
2008-05-13,-2.57, 0.51, -4.53, 2.08, 1.59, 7.43, repro,
2008-05-14,-1.62, -1.21, -5.00, 2.07, 1.58, 7.37, repro,
2008-05-15,-2.18, 2.09, -9.67, 2.07, 1.56, 7.33, repro,
2008-05-16,-2.95, 1.89, -16.72, 2.08, 1.58, 7.38, repro,
2008-05-17,-3.33, 0.05, -5.77, 2.15, 1.66, 7.65, repro,
2008-05-18,-3.45, 0.72, -12.28, 2.13, 1.61, 7.56, repro,
2008-05-19,-3.33, 0.43, -8.45, 2.04, 1.57, 7.35, repro,
2008-05-20,-1.40, 0.05, -11.40, 2.07, 1.58, 7.42, repro,
2008-05-21,0.77, -0.75, -8.34, 2.07, 1.59, 7.42, repro,
2008-05-22,-4.18, -0.67, 4.30, 2.06, 1.59, 7.36, repro,
2008-05-23,-4.45, 0.76, 0.14, 2.09, 1.64, 7.59, repro,
2008-05-24,-4.50, 0.12, -9.15, 2.04, 1.57, 7.32, repro,
2008-05-25,-3.80, 1.72, -2.79, 2.07, 1.58, 7.45, repro,
2008-05-26,-3.22, 0.56, -8.02, 2.09, 1.62, 7.53, repro,
2008-05-27,-2.69, 1.23, -9.17, 2.07, 1.57, 7.38, repro,
2008-05-28,-3.34, 1.81, -9.54, 2.23, 1.70, 7.83, repro,
2008-05-29,-3.04, 0.27, -12.83, 2.06, 1.58, 7.37, repro,
2008-05-30,-2.30, 2.20, -11.04, 2.05, 1.57, 7.33, repro,
2008-05-31,-0.68, 2.11, -10.48, 2.07, 1.58, 7.42, repro,
2008-06-01,-1.35, 0.05, -12.27, 2.05, 1.56, 7.31, repro,
2008-06-02,-3.48, 0.36, -9.53, 2.12, 1.63, 7.48, repro,
2008-06-03,-2.60, 0.39, -10.37, 2.13, 1.65, 7.71, repro,
2008-06-04,-2.30, 2.61, -5.42, 2.11, 1.64, 7.58, repro,
2008-06-05,-2.33, -0.69, -7.45, 2.07, 1.58, 7.44, repro,
2008-06-06,-2.76, 2.08, -22.74, 2.11, 1.60, 7.53, repro,
2008-06-07,-2.24, 0.58, -9.76, 2.20, 1.71, 7.84, repro,
2008-06-08,-3.91, 0.05, -4.59, 2.13, 1.67, 7.65, repro,
2008-06-09,-0.71, 1.00, -10.27, 2.12, 1.62, 7.55, repro,
2008-06-10,-1.55, -0.10, -12.48, 2.10, 1.62, 7.51, repro,
2008-06-11,-2.37, 1.89, -10.00, 2.07, 1.56, 7.35, repro,
2008-06-12,-4.07, 2.60, -6.35, 2.16, 1.65, 7.64, repro,
2008-06-13,-2.07, 1.36, -12.38, 2.06, 1.58, 7.34, repro,
2008-06-14,-2.30, 2.03, -9.48, 2.15, 1.66, 7.59, repro,
2008-06-15,-0.81, 2.59, -13.90, 2.16, 1.67, 7.61, repro,
2008-06-16,-2.29, 1.01, -19.08, 2.07, 1.57, 7.32, repro,
2008-06-17,-1.93, 1.28, -16.49, 2.06, 1.57, 7.35, repro,
2008-06-18,-1.89, 1.89, -2.91, 2.06, 1.56, 7.33, repro,
2008-06-19,-1.08, 0.91, -6.12, 2.08, 1.62, 7.47, repro,
2008-06-20,-1.83, 1.21, -6.06, 2.06, 1.57, 7.34, repro,
2008-06-21,0.92, 0.15, -9.42, 2.12, 1.62, 7.48, repro,
2008-06-22,-1.78, 0.83, -18.64, 2.07, 1.56, 7.29, repro,
2008-06-23,-2.54, 1.99, -9.50, 2.06, 1.55, 7.27, repro,
2008-06-24,-3.14, 1.83, -12.15, 2.09, 1.62, 7.49, repro,
2008-06-25,-2.49, 1.59, -2.28, 2.11, 1.59, 7.43, repro,
2008-06-26,-1.56, 1.36, -4.13, 2.09, 1.61, 7.47, repro,
2008-06-27,-1.88, 0.66, -5.32, 2.10, 1.62, 7.44, repro,
2008-06-28,-1.41, -0.81, -6.32, 2.11, 1.61, 7.45, repro,
2008-06-29,-1.53, -0.86, -12.91, 2.10, 1.61, 7.45, repro,
2008-06-30,-1.79, 1.72, -12.23, 2.06, 1.55, 7.26, repro,
2008-07-01,-2.60, 0.24, -4.07, 2.07, 1.56, 7.33, repro,
2008-07-02,-2.93, 0.28, -5.57, 2.08, 1.57, 7.39, repro,
2008-07-03,-0.13, 0.87, -4.84, 2.10, 1.61, 7.48, repro,
2008-07-04,-1.47, 0.54, -8.36, 2.18, 1.75, 7.90, repro,
2008-07-05,-2.23, 0.95, -10.19, 2.07, 1.57, 7.35, repro,
2008-07-06,-1.44, 1.56, -5.20, 2.12, 1.63, 7.59, repro,
2008-07-07,-1.38, 0.87, -4.71, 2.13, 1.63, 7.57, repro,
2008-07-08,-2.20, 0.54, -4.36, 2.08, 1.56, 7.32, repro,
2008-07-09,-1.66, 1.19, 1.03, 2.09, 1.61, 7.40, repro,
2008-07-10,-4.03, 0.63, 7.23, 2.11, 1.59, 7.38, repro,
2008-07-11,-0.51, 1.06, -1.36, 2.18, 1.67, 7.65, repro,
2008-07-12,-0.98, -0.24, -2.94, 2.11, 1.57, 7.44, repro,
2008-07-13,-2.13, 1.33, -4.11, 2.14, 1.63, 7.60, repro,
2008-07-14,-3.66, 0.12, 3.01, 2.07, 1.56, 7.29, repro,
2008-07-15,-3.38, -2.73, -10.19, 2.17, 1.61, 7.62, repro,
2008-07-16,-1.99, 1.91, 2.04, 2.08, 1.56, 7.30, repro,
2008-07-17,-3.05, 1.24, -8.87, 2.13, 1.63, 7.59, repro,
2008-07-18,-2.10, 1.60, -5.39, 2.29, 1.68, 8.01, repro,
2008-07-19,-2.55, 1.36, 0.70, 2.13, 1.57, 7.55, repro,
2008-07-20,-3.22, 0.94, 1.94, 2.04, 1.55, 7.22, repro,
2008-07-21,-2.27, 1.08, 1.12, 2.12, 1.60, 7.49, repro,
2008-07-22,-2.41, 0.74, -4.27, 2.13, 1.63, 7.55, repro,
2008-07-23,-2.88, 0.46, -7.01, 2.15, 1.58, 7.52, repro,
2008-07-24,-3.08, 0.26, -5.55, 2.13, 1.63, 7.59, repro,
2008-07-25,-2.26, 0.53, 4.32, 2.03, 1.54, 7.15, repro,
2008-07-26,-1.74, 1.39, -2.65, 2.03, 1.55, 7.19, repro,
2008-07-27,-1.45, -0.85, -5.00, 2.13, 1.63, 7.59, repro,
2008-07-28,-3.46, -1.08, 7.41, 2.19, 1.65, 7.67, repro,
2008-07-29,-1.85, 1.85, 0.42, 2.25, 1.68, 8.02, repro,
2008-07-30,-3.27, 1.60, 3.22, 2.14, 1.57, 7.54, repro,
2008-07-31,-2.72, 0.76, 0.74, 2.07, 1.61, 7.39, repro,
2008-08-01,-3.22, 0.98, -2.95, 2.04, 1.55, 7.18, repro,
2008-08-02,-2.32, 2.25, -6.77, 2.13, 1.61, 7.54, repro,
2008-08-03,-2.51, 0.03, -1.14, 2.12, 1.61, 7.53, repro,
2008-08-04,-1.97, -0.06, 0.21, 2.08, 1.58, 7.40, repro,
2008-08-05,-3.26, 1.56, 2.80, 2.06, 1.57, 7.29, repro,
2008-08-06,0.47, 1.64, 8.50, 2.17, 1.62, 7.67, repro,
2008-08-07,-2.48, 2.96, 2.50, 2.17, 1.61, 7.59, repro,
2008-08-08,-1.84, -0.17, 5.35, 2.27, 1.64, 7.80, repro,
2008-08-09,-1.88, 0.38, -3.20, 2.14, 1.58, 7.53, repro,
2008-08-10,-2.95, 1.17, -2.38, 2.12, 1.57, 7.43, repro,
2008-08-11,-2.67, 0.78, 1.29, 2.11, 1.57, 7.38, repro,
2008-08-12,-3.10, 0.53, 0.52, 2.10, 1.56, 7.37, repro,
2008-08-13,-3.24, 0.52, 0.76, 2.16, 1.62, 7.62, repro,
2008-08-14,-2.25, 1.78, -5.22, 2.14, 1.57, 7.50, repro,
2008-08-15,1.11, 0.19, 2.43, 2.21, 1.60, 7.74, repro,
2008-08-16,-3.12, 1.11, 4.17, 2.17, 1.64, 7.66, repro,
2008-08-17,-1.92, -0.46, 7.82, 2.11, 1.57, 7.41, repro,
2008-08-18,-1.38, 1.39, 12.13, 2.19, 1.60, 7.58, repro,
2008-08-19,-1.62, -2.62, 1.29, 2.13, 1.57, 7.47, repro,
2008-08-20,-3.06, -0.24, 0.20, 2.12, 1.57, 7.44, repro,
2008-08-21,-1.13, -1.01, -6.32, 2.13, 1.58, 7.43, repro,
2008-08-22,-1.36, -0.98, -3.15, 2.18, 1.59, 7.58, repro,
2008-08-23,-4.94, 0.89, 0.75, 2.12, 1.57, 7.43, repro,
2008-08-24,-2.76, -0.32, 6.30, 2.16, 1.64, 7.65, repro,
2008-08-25,-1.78, 0.92, -0.03, 2.17, 1.62, 7.72, repro,
2008-08-26,-1.25, -0.39, 3.66, 2.14, 1.58, 7.51, repro,
2008-08-27,-0.30, -0.50, 1.64, 2.14, 1.61, 7.59, repro,
2008-08-28,-2.63, -1.04, 1.96, 2.26, 1.69, 7.90, repro,
2008-08-29,-3.83, 0.11, 5.15, 2.19, 1.66, 7.73, repro,
2008-08-30,-3.63, 0.31, 8.26, 2.19, 1.64, 7.73, repro,
2008-08-31,-3.85, 0.78, 4.03, 2.15, 1.59, 7.54, repro,
2008-09-01,-1.17, -0.19, -11.00, 2.14, 1.59, 7.47, repro,
2008-09-02,-2.37, 0.32, -6.29, 2.14, 1.59, 7.50, repro,
2008-09-03,-3.00, 0.79, -3.50, 2.15, 1.60, 7.54, repro,
2008-09-04,-2.64, 0.18, 1.53, 2.24, 1.70, 7.97, repro,
2008-09-05,-2.41, -0.20, -1.71, 2.23, 1.63, 7.70, repro,
2008-09-06,-3.10, -0.07, 1.74, 2.12, 1.60, 7.50, repro,
2008-09-07,-2.61, 0.65, -0.34, 2.13, 1.59, 7.50, repro,
2008-09-08,-3.35, -0.45, 0.62, 2.19, 1.67, 7.80, repro,
2008-09-09,-2.70, -0.28, 6.80, 2.22, 1.64, 7.79, repro,
2008-09-10,-2.43, 1.75, -1.62, 2.19, 1.62, 7.67, repro,
2008-09-11,-4.18, -0.55, 4.36, 2.25, 1.65, 7.87, repro,
2008-09-12,-4.16, -0.26, 7.93, 2.12, 1.61, 7.54, repro,
2008-09-13,-2.96, 0.34, 4.02, 2.12, 1.59, 7.47, repro,
2008-09-14,-2.42, 0.54, 1.37, 2.13, 1.59, 7.47, repro,
2008-09-15,-4.94, 1.50, 0.42, 2.14, 1.59, 7.51, repro,
2008-09-16,-3.53, -0.78, -4.02, 2.13, 1.62, 7.57, repro,
2008-09-17,-4.37, 0.78, 0.21, 2.17, 1.64, 7.68, repro,
2008-09-18,-1.38, -0.27, -7.28, 2.10, 1.56, 7.34, repro,
2008-09-19,-0.12, 0.82, 3.63, 2.16, 1.62, 7.63, repro,
2008-09-20,-2.23, -0.14, 2.06, 2.13, 1.56, 7.39, repro,
2008-09-21,-3.03, 1.11, 0.20, 2.20, 1.58, 7.61, repro,
2008-09-22,-3.64, 1.58, -4.11, 2.20, 1.62, 7.81, repro,
2008-09-23,-2.35, 0.22, -2.65, 2.10, 1.57, 7.40, repro,
2008-09-24,-4.27, 0.67, 8.93, 2.19, 1.66, 7.74, repro,
2008-09-25,-2.76, 0.74, -0.58, 2.19, 1.66, 7.78, repro,
2008-09-26,-2.20, 0.41, 1.75, 2.21, 1.59, 7.62, repro,
2008-09-27,-2.95, 1.59, 4.45, 2.15, 1.61, 7.55, repro,
2008-09-28,-2.81, 0.28, -0.33, 2.09, 1.56, 7.38, repro,
2008-09-29,-3.66, 0.29, 0.53, 2.11, 1.58, 7.45, repro,
2008-09-30,-4.60, 0.39, 1.19, 2.11, 1.56, 7.35, repro,
2008-10-01,-3.40, 0.92, 2.49, 2.21, 1.59, 7.60, repro,
2008-10-02,-8.92, -1.96, 15.08, 2.17, 1.62, 7.63, repro,
2008-10-03,-3.33, 0.19, 1.72, 2.15, 1.60, 7.55, repro,
2008-10-04,-5.91, -0.56, 7.97, 2.13, 1.58, 7.48, repro,
2008-10-05,-3.45, 0.08, -0.45, 2.20, 1.58, 7.56, repro,
2008-10-06,-2.77, 0.07, -2.95, 2.27, 1.61, 7.67, repro,
2008-10-07,-3.29, 0.77, 3.90, 2.22, 1.59, 7.60, repro,
2008-10-08,-2.07, 0.17, -3.21, 2.13, 1.59, 7.46, repro,
2008-10-09,-0.88, -0.57, -5.48, 2.05, 1.54, 7.22, repro,
2008-10-10,-2.28, 1.36, -4.26, 2.14, 1.58, 7.48, repro,
2008-10-11,-1.68, 0.31, -6.13, 2.06, 1.56, 7.32, repro,
2008-10-12,-4.47, 1.29, -1.49, 2.07, 1.55, 7.28, repro,
2008-10-13,-2.45, 1.55, -12.04, 2.05, 1.52, 7.15, repro,
2008-10-14,-3.14, 0.55, -4.40, 2.10, 1.55, 7.30, repro,
2008-10-15,-4.28, 0.34, -1.52, 2.13, 1.57, 7.43, repro,
2008-10-16,-3.21, 1.59, -3.95, 2.13, 1.58, 7.48, repro,
2008-10-17,-3.88, -0.08, -7.71, 2.06, 1.55, 7.30, repro,
2008-10-18,-3.34, 0.81, -2.20, 2.06, 1.54, 7.24, repro,
2008-10-19,-4.75, -0.80, -4.42, 2.16, 1.60, 7.64, repro,
2008-10-20,-4.90, 0.77, 1.84, 2.06, 1.55, 7.26, repro,
2008-10-21,-5.07, 1.85, -2.36, 2.07, 1.54, 7.24, repro,
2008-10-22,-4.47, 0.48, -4.53, 2.10, 1.56, 7.27, repro,
2008-10-23,-2.39, 1.15, 0.15, 2.12, 1.58, 7.40, repro,
2008-10-24,-2.58, 0.44, -0.93, 2.10, 1.55, 7.28, repro,
2008-10-25,-2.84, 0.60, 2.78, 2.06, 1.55, 7.27, repro,
2008-10-26,-2.91, -0.10, -2.13, 2.05, 1.53, 7.15, repro,
2008-10-27,-3.34, 0.56, -12.60, 2.05, 1.53, 7.15, repro,
2008-10-28,-2.97, 1.72, -10.98, 2.17, 1.57, 7.50, repro,
2008-10-29,-4.53, -0.00, -3.35, 2.21, 1.61, 7.50, repro,
2008-10-30,-6.37, -1.77, -4.07, 2.08, 1.55, 7.29, repro,
2008-10-31,-7.63, -2.42, 2.28, 2.17, 1.62, 7.62, repro,
2008-11-01,-6.43, 0.04, -11.11, 2.10, 1.57, 7.38, repro,
2008-11-02,-7.78, -2.70, 17.16, 2.09, 1.61, 7.46, repro,
2008-11-03,-3.15, -1.43, -2.68, 2.24, 1.66, 7.83, repro,
2008-11-04,-2.93, -2.14, -0.78, 2.45, 1.80, 8.76, repro,
2008-11-05,-3.40, -0.84, -2.73, 2.07, 1.57, 7.32, repro,
2008-11-06,-3.13, -0.18, -8.52, 2.10, 1.58, 7.35, repro,
2008-11-07,-3.24, 0.75, -7.01, 2.09, 1.62, 7.42, repro,
2008-11-08,-3.23, 0.78, -0.73, 2.16, 1.68, 7.76, repro,
2008-11-09,-4.42, 1.15, -2.40, 2.10, 1.61, 7.46, repro,
2008-11-10,-1.78, -0.46, -5.92, 2.10, 1.61, 7.47, repro,
2008-11-11,-1.67, 0.02, -4.86, 2.17, 1.73, 7.91, repro,
2008-11-12,-3.28, 0.14, -2.82, 2.07, 1.56, 7.30, repro,
2008-11-13,-3.78, 2.83, -0.56, 2.12, 1.60, 7.42, repro,
2008-11-14,-1.73, 1.53, -3.35, 2.10, 1.62, 7.55, repro,
2008-11-15,-3.55, 0.45, -7.28, 2.12, 1.62, 7.57, repro,
2008-11-16,-1.79, 0.14, -6.37, 2.12, 1.67, 7.65, repro,
2008-11-17,-2.32, 0.07, -7.99, 2.14, 1.66, 7.54, repro,
2008-11-18,-3.36, 1.37, -9.93, 2.16, 1.71, 7.81, repro,
2008-11-19,-3.23, 0.72, -9.67, 2.13, 1.66, 7.63, repro,
2008-11-20,-0.75, 1.71, -2.29, 2.17, 1.68, 7.67, repro,
2008-11-21,-2.67, 0.66, -5.04, 2.19, 1.74, 8.00, repro,
2008-11-22,-0.69, 0.22, 0.03, 2.31, 1.82, 8.39, repro,
2008-11-23,-2.49, 0.72, -4.57, 2.20, 1.68, 7.73, repro,
2008-11-24,-2.24, 0.21, -8.95, 2.19, 1.69, 7.78, repro,
2008-11-25,-2.59, 0.52, -8.80, 2.10, 1.65, 7.59, repro,
2008-11-26,-1.77, -0.22, -8.94, 2.08, 1.57, 7.38, repro,
2008-11-27,-2.00, 0.13, -10.78, 2.07, 1.62, 7.52, repro,
2008-11-28,-2.36, -1.26, -4.40, 2.15, 1.69, 7.69, repro,
2008-11-29,-3.90, 0.89, -8.94, 2.18, 1.74, 7.99, repro,
2008-11-30,-1.94, 0.57, -1.03, 2.08, 1.58, 7.37, repro,
2008-12-01,-2.00, 0.38, -2.27, 2.08, 1.57, 7.38, repro,
2008-12-02,-2.21, -0.40, -4.17, 2.13, 1.67, 7.66, repro,
2008-12-03,-1.81, 0.49, -7.01, 2.12, 1.64, 7.52, repro,
2008-12-04,-1.58, 0.16, -8.38, 2.08, 1.64, 7.50, repro,
2008-12-05,-2.72, 0.29, -6.07, 2.13, 1.63, 7.47, repro,
2008-12-06,-2.17, 0.18, -1.36, 2.16, 1.75, 7.86, repro,
2008-12-07,-1.95, 0.45, -5.09, 2.16, 1.76, 7.93, repro,
2008-12-08,0.17, -0.24, -3.68, 2.09, 1.65, 7.65, repro,
2008-12-09,-1.30, -0.66, -16.13, 2.08, 1.56, 7.35, repro,
2008-12-10,-1.50, 0.32, -12.83, 2.05, 1.54, 7.21, repro,
2008-12-11,-2.72, 0.69, -5.05, 2.14, 1.61, 7.55, repro,
2008-12-12,-3.29, -0.11, -6.70, 2.17, 1.67, 7.74, repro,
2008-12-13,0.90, -2.11, -6.34, 2.07, 1.58, 7.35, repro,
2008-12-14,-1.14, -1.22, -8.97, 2.06, 1.54, 7.16, repro,
2008-12-15,-3.24, -0.68, -5.73, 2.06, 1.54, 7.18, repro,
2008-12-16,-2.99, 0.18, -3.78, 2.05, 1.54, 7.15, repro,
2008-12-17,-3.94, -0.45, -5.90, 2.12, 1.56, 7.36, repro,
2008-12-18,-3.04, 0.23, -2.50, 2.06, 1.53, 7.18, repro,
2008-12-19,-3.94, 0.55, -9.08, 2.12, 1.57, 7.49, repro,
2008-12-20,-2.63, 0.67, -9.96, 2.10, 1.60, 7.47, repro,
2008-12-21,-4.19, -0.18, -9.72, 2.10, 1.58, 7.40, repro,
2008-12-22,-3.51, -0.59, 0.78, 2.05, 1.54, 7.19, repro,
2008-12-23,-2.60, -0.09, -1.09, 2.06, 1.54, 7.22, repro,
2008-12-24,-0.40, -2.12, -6.71, 2.07, 1.55, 7.28, repro,
2008-12-25,-2.36, -0.72, -5.49, 2.06, 1.54, 7.24, repro,
2008-12-26,-2.80, 0.14, -2.41, 2.07, 1.54, 7.26, repro,
2008-12-27,-3.08, 0.90, -3.53, 2.11, 1.58, 7.29, repro,
2008-12-28,-3.57, 0.70, -7.29, 2.04, 1.54, 7.16, repro,
2008-12-29,-3.70, 2.09, -9.20, 2.12, 1.59, 7.40, repro,
2008-12-30,-3.61, -0.00, -10.70, 2.05, 1.54, 7.20, repro,
2008-12-31,-3.46, 1.08, -12.58, 2.06, 1.54, 7.23, repro,
2009-01-01,-3.16, -0.32, -4.88, 2.06, 1.54, 7.24, repro,
2009-01-02,-3.18, 1.89, -3.58, 2.05, 1.54, 7.15, repro,
2009-01-03,-3.15, 1.89, -5.38, 2.06, 1.55, 7.22, repro,
2009-01-04,-3.19, 0.23, -11.67, 2.07, 1.54, 7.23, repro,
2009-01-05,-4.23, 0.40, -8.18, 2.10, 1.59, 7.46, repro,
2009-01-06,-3.90, 1.74, -3.89, 2.07, 1.54, 7.24, repro,
2009-01-07,-4.10, 0.76, -8.90, 2.05, 1.53, 7.16, repro,
2009-01-08,-3.60, 0.59, -1.20, 2.13, 1.62, 7.41, repro,
2009-01-09,-1.71, 0.66, -15.04, 2.10, 1.59, 7.42, repro,
2009-01-10,-2.33, 1.67, -20.33, 2.08, 1.55, 7.34, repro,
2009-01-11,-3.28, 1.86, -17.38, 2.05, 1.54, 7.21, repro,
2009-01-12,-1.65, 1.73, -16.48, 2.04, 1.54, 7.18, repro,
2009-01-13,-2.97, 2.70, -15.06, 2.04, 1.54, 7.19, repro,
2009-01-14,-3.84, 1.24, -11.68, 2.03, 1.54, 7.17, repro,
2009-01-15,-3.77, 0.76, -14.66, 2.06, 1.55, 7.25, repro,
2009-01-16,-3.15, 0.40, -13.72, 2.05, 1.54, 7.24, repro,
2009-01-17,-3.27, 0.80, -14.53, 2.06, 1.55, 7.24, repro,
2009-01-18,-3.23, 0.87, -16.56, 2.03, 1.54, 7.17, repro,
2009-01-19,-3.14, 2.20, -13.20, 2.04, 1.55, 7.18, repro,
2009-01-20,-3.92, 1.42, -10.54, 2.05, 1.56, 7.29, repro,
2009-01-21,-4.51, 0.77, -7.60, 2.06, 1.57, 7.28, repro,
2009-01-22,-4.08, -0.07, -6.18, 2.04, 1.54, 7.23, repro,
2009-01-23,-4.11, 0.84, -10.87, 2.05, 1.55, 7.26, repro,
2009-01-24,-3.89, 1.14, -7.96, 2.04, 1.55, 7.23, repro,
2009-01-25,-2.57, 1.00, -12.73, 2.04, 1.55, 7.23, repro,
2009-01-26,-2.32, 1.23, -8.03, 2.06, 1.55, 7.25, repro,
2009-01-27,-2.55, 1.86, -8.22, 2.03, 1.55, 7.22, repro,
2009-01-28,-3.12, 1.08, -15.00, 2.04, 1.55, 7.21, repro,
2009-01-29,-3.46, 1.31, -14.42, 2.04, 1.54, 7.20, repro,
2009-01-30,-3.11, 1.61, -13.45, 2.04, 1.55, 7.22, repro,
2009-01-31,-3.43, 1.36, -10.22, 2.09, 1.59, 7.29, repro,
2009-02-01,-3.94, 1.88, -11.44, 2.11, 1.60, 7.33, repro,
2009-02-02,-3.06, 0.97, -12.39, 2.03, 1.55, 7.20, repro,
2009-02-03,-2.72, 0.74, -13.34, 2.03, 1.54, 7.17, repro,
2009-02-04,-4.28, 0.16, -9.51, 2.03, 1.55, 7.19, repro,
2009-02-05,-5.50, -1.19, -10.25, 2.05, 1.59, 7.31, repro,
2009-02-06,-4.60, 0.05, -5.85, 2.18, 1.70, 7.72, repro,
2009-02-07,-3.76, -0.26, -8.58, 2.06, 1.60, 7.34, repro,
2009-02-08,-4.32, -0.13, -9.44, 2.06, 1.59, 7.32, repro,
2009-02-09,-5.90, 2.17, 0.43, 2.09, 1.59, 7.39, repro,
2009-02-10,-4.04, 0.46, -5.11, 2.03, 1.55, 7.17, repro,
2009-02-11,-3.64, -0.85, -9.75, 2.11, 1.63, 7.47, repro,
2009-02-12,-3.44, 0.72, -8.27, 2.14, 1.65, 7.57, repro,
2009-02-13,-5.19, 0.03, -10.84, 2.06, 1.59, 7.31, repro,
2009-02-14,-4.01, 2.37, -28.80, 2.09, 1.61, 7.42, repro,
2009-02-15,-6.04, -1.98, -7.16, 2.05, 1.58, 7.32, repro,
2009-02-16,-3.79, -1.37, 3.87, 2.06, 1.56, 7.22, repro,
2009-02-17,-3.71, 0.43, -0.65, 2.07, 1.56, 7.22, repro,
2009-02-18,-2.11, 1.95, -4.14, 2.57, 1.89, 8.84, repro,
2009-02-19,-3.14, 0.35, -8.14, 2.10, 1.63, 7.60, repro,
2009-02-20,-2.79, 1.65, -15.04, 2.06, 1.58, 7.31, repro,
2009-02-21,-5.17, -0.03, -14.12, 2.04, 1.58, 7.36, repro,
2009-02-22,-2.76, 0.17, -16.85, 2.04, 1.57, 7.26, repro,
2009-02-23,-5.84, 0.20, -12.27, 2.07, 1.60, 7.35, repro,
2009-02-24,-3.95, 0.92, -10.96, 2.26, 1.82, 8.11, repro,
2009-02-25,-4.14, -0.25, -15.81, 209.68, 122.06, 251.64, repro,
2009-02-26,-3.72, 1.98, -6.33, 2.07, 1.64, 7.46, repro,
2009-02-27,-3.25, 1.99, -17.33, 2.13, 1.63, 7.71, repro,
2009-02-28,-4.10, 0.77, -12.48, 2.06, 1.61, 7.44, repro,
2009-03-01,-3.73, 0.38, -6.46, 2.07, 1.61, 7.44, repro,
2009-03-02,-2.15, 1.99, -11.05, 2.07, 1.61, 7.44, repro,
2009-03-03,-4.97, 1.44, -12.47, 2.08, 1.61, 7.37, repro,
2009-03-04,-4.91, 1.35, -7.92, 2.03, 1.59, 7.34, repro,
