PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P529
Station name,ShellCreekCS2006
Begin Date, 2006-06-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.4404519836 North Latitude, -120.3538291008 East Longitude, 437.32928 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-06,-1.48, -1.32, -10.13, 1.98, 1.70, 7.62, repro,
2009-03-07,-0.53, -1.16, -12.42, 1.95, 1.62, 7.42, repro,
2009-03-08,-1.91, -1.29, -9.31, 1.94, 1.62, 7.35, repro,
2009-03-09,-1.21, -1.13, -15.18, 1.99, 1.69, 7.70, repro,
2009-03-10,-1.09, -1.26, -11.81, 1.94, 1.62, 7.38, repro,
2009-03-11,-0.73, -0.89, -8.62, 1.92, 1.59, 7.24, repro,
2009-03-12,-1.71, -1.35, -16.56, 1.92, 1.59, 7.23, repro,
2009-03-13,-2.00, -1.12, -13.57, 1.94, 1.62, 7.37, repro,
2009-03-14,-0.78, -0.93, -10.08, 1.99, 1.68, 7.64, repro,
2009-03-15,0.18, -1.18, -7.31, 1.93, 1.60, 7.27, repro,
2009-03-16,-0.21, -0.82, -13.83, 1.96, 1.63, 7.41, repro,
2009-03-17,-0.72, -0.64, -10.96, 1.93, 1.59, 7.22, repro,
2009-03-18,-0.93, -0.58, -14.04, 1.93, 1.59, 7.24, repro,
2009-03-19,-1.64, -0.88, -11.34, 1.93, 1.59, 7.19, repro,
2009-03-20,-1.76, -0.56, -8.55, 1.92, 1.59, 7.21, repro,
2009-03-21,-1.00, -1.19, -10.85, 1.94, 1.62, 7.34, repro,
2009-03-22,-1.74, -1.65, -16.33, 1.95, 1.62, 7.34, repro,
2009-03-23,-0.92, -1.14, -9.09, 1.92, 1.59, 7.20, repro,
2009-03-24,-1.00, -1.36, -10.02, 1.92, 1.60, 7.23, repro,
2009-03-25,-0.38, -1.77, -8.94, 1.93, 1.59, 7.21, repro,
2009-03-26,-0.65, -1.73, -4.95, 1.94, 1.59, 7.26, repro,
2009-03-27,-0.19, -1.83, -10.03, 1.97, 1.60, 7.34, repro,
2009-03-28,-1.20, -1.75, -10.07, 1.97, 1.59, 7.30, repro,
2009-03-29,-0.42, -1.71, -4.17, 2.01, 1.67, 7.48, repro,
2009-03-30,-1.28, -1.57, -4.92, 1.97, 1.60, 7.34, repro,
2009-03-31,-0.83, -2.00, -9.49, 1.98, 1.61, 7.36, repro,
2009-04-01,-1.13, -1.76, -10.77, 1.98, 1.60, 7.35, repro,
2009-04-02,0.52, -2.07, -13.92, 2.04, 1.64, 7.55, repro,
2009-04-03,-0.52, -4.01, -5.24, 2.04, 1.65, 7.59, repro,
2009-04-04,-1.41, -1.78, -10.97, 2.00, 1.60, 7.39, repro,
2009-04-05,-1.30, -0.56, -8.16, 1.99, 1.61, 7.39, repro,
2009-04-06,-1.69, -1.46, -13.49, 1.99, 1.60, 7.38, repro,
2009-04-07,-1.32, -1.10, -20.50, 1.99, 1.60, 7.41, repro,
2009-04-08,-3.69, -1.66, -13.88, 1.99, 1.61, 7.42, repro,
2009-04-09,-1.11, -0.92, -8.02, 2.04, 1.63, 7.44, repro,
2009-04-10,-0.79, -1.88, -8.66, 2.01, 1.60, 7.37, repro,
2009-04-11,-2.26, -1.61, -7.59, 2.03, 1.63, 7.42, repro,
2009-04-12,-0.26, -2.23, -11.50, 2.03, 1.62, 7.42, repro,
2009-04-13,-0.93, -1.25, -14.01, 2.03, 1.62, 7.42, repro,
2009-04-14,-1.29, -1.31, -7.11, 2.00, 1.60, 7.35, repro,
2009-04-15,-0.79, -0.02, -11.08, 2.08, 1.66, 7.52, repro,
2009-04-16,-1.21, -1.41, -15.69, 2.05, 1.64, 7.50, repro,
2009-04-17,-1.63, -1.59, -11.87, 2.03, 1.62, 7.40, repro,
2009-04-18,-1.08, -0.66, -11.10, 2.01, 1.59, 7.36, repro,
2009-04-19,-1.03, -2.06, -8.89, 1.99, 1.59, 7.30, repro,
2009-04-20,-0.93, -1.47, -12.41, 1.98, 1.59, 7.26, repro,
2009-04-21,-1.31, -1.06, -8.34, 2.11, 1.67, 7.64, repro,
2009-04-22,-1.82, -0.58, -6.30, 2.11, 1.70, 7.62, repro,
2009-04-23,-0.68, -0.97, -1.39, 2.05, 1.63, 7.45, repro,
2009-04-24,-1.06, -1.47, -10.59, 2.05, 1.62, 7.46, repro,
2009-04-25,-0.94, -3.44, -11.41, 1.99, 1.58, 7.27, repro,
2009-04-26,-1.36, -2.39, -14.42, 2.01, 1.59, 7.33, repro,
2009-04-27,-1.62, -1.38, -11.08, 2.11, 1.66, 7.57, repro,
2009-04-28,-1.44, -1.19, -8.61, 2.05, 1.63, 7.48, repro,
2009-04-29,-1.70, -0.30, -9.23, 2.13, 1.75, 7.73, repro,
2009-04-30,-1.60, -1.09, -12.45, 2.09, 1.71, 7.68, repro,
2009-05-01,-1.84, -1.17, -9.00, 2.03, 1.62, 7.38, repro,
2009-05-02,-2.04, -1.79, -7.95, 2.02, 1.59, 7.37, repro,
2009-05-03,-0.77, -1.09, -12.48, 2.03, 1.60, 7.42, repro,
2009-05-04,-0.46, -0.63, -9.31, 2.06, 1.62, 7.53, repro,
2009-05-05,0.05, -0.25, -7.73, 2.00, 1.59, 7.39, repro,
2009-05-06,0.07, -0.49, -9.89, 1.99, 1.59, 7.38, repro,
2009-05-07,-0.27, -0.57, -5.92, 1.98, 1.60, 7.37, repro,
2009-05-08,-1.49, -0.48, -9.40, 1.99, 1.59, 7.39, repro,
2009-05-09,-1.03, -0.41, -3.51, 2.01, 1.60, 7.49, repro,
2009-05-10,-0.09, -0.26, -7.78, 1.99, 1.59, 7.46, repro,
2009-05-11,-1.13, 0.23, -5.42, 1.98, 1.59, 7.42, repro,
2009-05-12,-1.49, -0.39, -9.42, 2.06, 1.65, 7.62, repro,
2009-05-13,-1.11, -1.11, -5.92, 2.02, 1.63, 7.53, repro,
2009-05-14,-0.36, -1.03, -3.01, 2.00, 1.59, 7.46, repro,
2009-05-15,-0.88, -0.46, -8.51, 2.00, 1.59, 7.44, repro,
2009-05-16,-1.40, 0.68, -8.74, 2.01, 1.63, 7.55, repro,
2009-05-17,-1.22, -0.69, -10.60, 1.98, 1.59, 7.42, repro,
2009-05-18,-0.60, -0.63, -5.88, 1.96, 1.59, 7.38, repro,
2009-05-19,-1.11, -1.99, -14.09, 2.00, 1.63, 7.64, repro,
2009-05-20,-0.67, -1.43, -7.61, 1.97, 1.59, 7.39, repro,
2009-05-21,-0.88, -1.80, -5.28, 1.98, 1.59, 7.43, repro,
2009-05-22,-0.74, -0.79, -12.02, 1.97, 1.58, 7.41, repro,
2009-05-23,-0.98, -0.84, -12.56, 1.96, 1.58, 7.37, repro,
2009-05-24,-1.21, -0.98, -10.54, 1.97, 1.59, 7.46, repro,
2009-05-25,-0.19, -0.16, -8.71, 1.98, 1.59, 7.45, repro,
2009-05-26,-1.37, -0.26, -2.15, 1.97, 1.59, 7.41, repro,
2009-05-27,-0.36, -1.34, -6.24, 1.98, 1.58, 7.44, repro,
2009-05-28,-0.72, -0.76, -5.92, 2.07, 1.73, 7.99, repro,
2009-05-29,-1.13, -0.72, -7.51, 1.98, 1.59, 7.49, repro,
2009-05-30,-2.13, -1.30, -9.43, 1.98, 1.59, 7.45, repro,
2009-05-31,-0.69, 0.80, -13.83, 1.99, 1.60, 7.52, repro,
2009-06-01,-1.65, -1.01, -0.22, 1.97, 1.59, 7.45, repro,
2009-06-02,-1.09, -1.31, -8.39, 1.98, 1.59, 7.48, repro,
2009-06-03,-0.68, -1.06, -10.32, 1.97, 1.59, 7.44, repro,
2009-06-04,1.20, 0.92, -7.38, 2.01, 1.65, 7.58, repro,
2009-06-05,0.72, 0.02, -7.19, 2.01, 1.65, 7.59, repro,
2009-06-06,-0.91, -0.53, -1.58, 2.04, 1.64, 7.66, repro,
2009-06-07,-0.17, -0.42, -6.44, 2.01, 1.65, 7.63, repro,
2009-06-08,-0.86, -0.42, -5.25, 2.00, 1.63, 7.55, repro,
2009-06-09,-0.80, 0.13, -5.54, 1.96, 1.59, 7.43, repro,
2009-06-10,-1.23, -0.87, -5.88, 2.01, 1.65, 7.62, repro,
2009-06-11,-1.33, -0.39, -8.47, 1.98, 1.59, 7.49, repro,
2009-06-12,-1.18, -1.21, -6.85, 1.98, 1.60, 7.57, repro,
2009-06-13,-0.02, -1.55, -2.85, 2.00, 1.64, 7.62, repro,
2009-06-14,0.14, -0.18, -3.90, 1.99, 1.64, 7.55, repro,
2009-06-15,-0.87, -0.64, -3.09, 2.00, 1.64, 7.55, repro,
2009-06-16,-0.38, -1.06, -2.59, 1.98, 1.58, 7.46, repro,
2009-06-17,-0.16, -1.52, -8.04, 1.99, 1.60, 7.56, repro,
2009-06-18,0.75, -1.18, -3.02, 2.01, 1.64, 7.61, repro,
2009-06-19,0.94, -0.29, -6.89, 2.04, 1.73, 7.84, repro,
2009-06-20,-1.49, -2.04, -7.22, 1.97, 1.58, 7.40, repro,
2009-06-21,-0.31, -2.28, -8.73, 1.97, 1.58, 7.42, repro,
2009-06-22,-0.41, 0.01, -2.31, 1.97, 1.59, 7.44, repro,
2009-06-23,-0.27, -0.71, -3.75, 1.99, 1.60, 7.53, repro,
2009-06-24,-1.36, -0.49, -7.66, 2.00, 1.65, 7.59, repro,
2009-06-25,-0.80, -0.61, -9.35, 1.97, 1.58, 7.40, repro,
2009-06-26,-1.03, -1.41, -9.33, 1.99, 1.62, 7.54, repro,
2009-06-27,-0.66, -1.92, -4.30, 2.08, 1.73, 7.92, repro,
2009-06-28,-1.00, -1.41, -5.76, 1.99, 1.64, 7.62, repro,
2009-06-29,-1.79, 0.59, -0.48, 2.01, 1.70, 7.73, repro,
2009-06-30,0.57, -0.64, -0.81, 1.99, 1.63, 7.61, repro,
2009-07-01,-0.16, -0.87, -0.34, 1.98, 1.62, 7.54, repro,
2009-07-02,-0.05, -1.71, -1.15, 1.95, 1.59, 7.44, repro,
2009-07-03,-0.62, -1.47, -0.46, 1.95, 1.59, 7.41, repro,
2009-07-04,-1.64, -0.54, -3.82, 1.98, 1.60, 7.51, repro,
2009-07-05,-0.82, -0.49, -4.83, 1.97, 1.59, 7.46, repro,
2009-07-06,-0.17, -0.21, -2.81, 1.97, 1.58, 7.44, repro,
2009-07-07,-0.99, -1.14, -3.09, 1.95, 1.58, 7.40, repro,
2009-07-08,-0.34, -1.89, -2.83, 1.94, 1.59, 7.37, repro,
2009-07-09,0.83, -1.01, -1.32, 1.94, 1.59, 7.35, repro,
2009-07-10,1.16, -1.26, 1.92, 1.95, 1.58, 7.36, repro,
2009-07-11,2.52, -0.04, -2.55, 1.96, 1.58, 7.43, repro,
2009-07-12,0.37, -0.71, -3.35, 1.96, 1.58, 7.40, repro,
2009-07-13,0.36, -0.74, -8.32, 1.93, 1.58, 7.33, repro,
2009-07-14,0.36, -1.41, -2.53, 1.95, 1.60, 7.42, repro,
2009-07-15,-0.22, -1.14, 0.41, 1.95, 1.59, 7.39, repro,
2009-07-16,0.21, -0.48, -1.87, 1.95, 1.59, 7.39, repro,
2009-07-17,-1.17, -0.29, 0.31, 1.94, 1.59, 7.39, repro,
2009-07-18,-0.80, -1.17, -4.99, 1.95, 1.59, 7.39, repro,
2009-07-19,-0.66, -1.29, -0.91, 1.98, 1.64, 7.59, repro,
2009-07-20,0.17, -1.73, -6.51, 1.96, 1.61, 7.48, repro,
2009-07-21,0.30, -1.83, -1.18, 1.98, 1.62, 7.56, repro,
2009-07-22,0.08, -0.20, 1.10, 1.96, 1.60, 7.46, repro,
2009-07-23,0.66, -1.07, -2.98, 1.95, 1.59, 7.37, repro,
2009-07-24,-0.01, -1.91, -5.13, 1.97, 1.65, 7.54, repro,
2009-07-25,-0.41, -2.15, -8.24, 2.00, 1.65, 7.72, repro,
2009-07-26,0.20, -1.07, -10.01, 2.02, 1.65, 7.74, repro,
2009-07-27,-0.03, -0.45, -6.80, 1.97, 1.61, 7.44, repro,
2009-07-28,-0.47, -1.60, -2.57, 1.95, 1.59, 7.39, repro,
2009-07-29,0.02, -2.40, -3.41, 1.99, 1.62, 7.46, repro,
2009-07-30,0.48, -2.20, -3.51, 2.04, 1.61, 7.68, repro,
2009-07-31,-0.05, -1.45, -4.96, 1.96, 1.61, 7.46, repro,
2009-08-01,0.02, -1.34, -2.13, 2.02, 1.63, 7.62, repro,
2009-08-02,0.56, -1.23, -1.27, 1.96, 1.60, 7.40, repro,
2009-08-03,0.62, -1.09, -1.79, 1.96, 1.60, 7.40, repro,
2009-08-04,0.17, 0.67, -5.66, 1.98, 1.63, 7.60, repro,
2009-08-05,-0.33, -2.66, -5.98, 2.02, 1.62, 7.58, repro,
2009-08-06,-1.39, -2.05, -5.14, 1.96, 1.61, 7.47, repro,
2009-08-07,-1.85, -2.26, -5.09, 2.47, 2.14, 9.74, repro,
2009-08-08,-0.74, -2.14, -7.18, 1.98, 1.62, 7.45, repro,
2009-08-09,1.11, -2.52, -0.35, 1.96, 1.60, 7.37, repro,
2009-08-10,0.43, -1.84, -6.68, 1.97, 1.60, 7.42, repro,
2009-08-11,0.57, -1.42, -6.32, 1.98, 1.61, 7.45, repro,
2009-08-12,1.16, -0.51, -1.65, 1.97, 1.62, 7.43, repro,
2009-08-13,0.19, -1.93, -3.16, 2.01, 1.63, 7.50, repro,
2009-08-14,0.06, -1.23, -2.20, 1.97, 1.60, 7.39, repro,
2009-08-15,0.26, -1.85, -5.25, 2.01, 1.62, 7.52, repro,
2009-08-16,0.76, -1.06, -1.03, 2.01, 1.62, 7.53, repro,
2009-08-17,1.61, -2.30, -0.23, 2.00, 1.63, 7.50, repro,
2009-08-18,1.09, -2.06, -1.24, 2.01, 1.62, 7.52, repro,
2009-08-19,0.40, -1.88, -2.56, 1.96, 1.61, 7.38, repro,
2009-08-20,0.74, -0.69, -3.41, 1.99, 1.62, 7.44, repro,
2009-08-21,0.85, -1.65, -0.49, 2.02, 1.66, 7.65, repro,
2009-08-22,0.38, -0.53, -1.94, 2.14, 1.73, 8.30, repro,
2009-08-23,-2.64, -1.54, -1.79, 2.14, 1.74, 8.29, repro,
2009-08-24,0.94, -2.39, -3.07, 2.03, 1.67, 7.71, repro,
2009-08-25,0.38, -0.65, -2.61, 2.01, 1.66, 7.60, repro,
2009-08-26,0.33, -1.50, -4.23, 2.02, 1.66, 7.65, repro,
2009-08-27,-1.42, -0.76, 1.24, 2.01, 1.66, 7.62, repro,
2009-08-28,-0.42, -0.99, -4.66, 1.99, 1.62, 7.47, repro,
2009-08-29,-0.03, 0.27, -7.22, 1.98, 1.61, 7.44, repro,
2009-08-30,0.16, -1.83, -2.15, 2.02, 1.67, 7.69, repro,
2009-08-31,0.19, -1.54, -8.74, 2.00, 1.65, 7.59, repro,
2009-09-01,-0.97, -2.13, -6.29, 2.02, 1.65, 7.61, repro,
2009-09-02,-2.22, -2.21, -3.40, 2.10, 1.75, 7.98, repro,
2009-09-03,0.11, -1.45, 1.31, 2.01, 1.66, 7.60, repro,
2009-09-04,-0.36, -1.16, -2.30, 2.00, 1.62, 7.54, repro,
2009-09-05,-1.26, -1.01, -8.93, 2.00, 1.66, 7.57, repro,
2009-09-06,-0.11, -1.16, -6.18, 2.11, 1.67, 8.03, repro,
2009-09-07,-0.24, -1.80, -1.87, 1.99, 1.63, 7.53, repro,
2009-09-08,-1.28, -1.86, 3.18, 1.99, 1.63, 7.52, repro,
2009-09-09,-0.89, -1.93, -2.89, 1.99, 1.62, 7.51, repro,
2009-09-10,-0.96, -1.32, -5.09, 1.98, 1.62, 7.47, repro,
2009-09-11,-0.91, -2.06, -9.63, 1.97, 1.62, 7.46, repro,
2009-09-12,-1.30, -2.46, 0.29, 1.94, 1.62, 7.41, repro,
2009-09-13,0.22, -0.60, 4.65, 1.97, 1.65, 7.55, repro,
2009-09-14,-0.16, -0.10, 0.35, 1.96, 1.62, 7.43, repro,
2009-09-15,-0.31, -1.16, -3.52, 1.94, 1.60, 7.31, repro,
2009-09-16,0.64, -0.37, -2.26, 1.94, 1.61, 7.33, repro,
2009-09-17,-0.57, -0.58, -3.12, 1.96, 1.63, 7.43, repro,
2009-09-18,-0.90, -1.22, -0.80, 2.00, 1.67, 7.60, repro,
2009-09-19,-0.58, -1.72, -1.12, 1.97, 1.62, 7.43, repro,
2009-09-20,-0.45, -1.73, -1.78, 1.95, 1.60, 7.37, repro,
2009-09-21,0.13, -1.90, -3.48, 1.96, 1.62, 7.43, repro,
2009-09-22,0.59, -1.10, -7.11, 1.98, 1.65, 7.49, repro,
2009-09-23,-1.25, -1.86, -5.27, 1.99, 1.66, 7.57, repro,
2009-09-24,-0.18, -1.36, 4.63, 1.95, 1.62, 7.39, repro,
2009-09-25,-0.58, -2.13, -2.62, 1.99, 1.65, 7.54, repro,
2009-09-26,0.25, -2.01, 0.12, 1.95, 1.62, 7.41, repro,
2009-09-27,-0.21, -0.95, -3.07, 1.96, 1.62, 7.43, repro,
2009-09-28,-1.06, -0.72, -1.31, 2.00, 1.63, 7.54, repro,
2009-09-29,-1.57, -2.18, 1.74, 2.01, 1.66, 7.52, repro,
2009-09-30,0.12, -2.59, -1.45, 1.95, 1.61, 7.38, repro,
2009-10-01,-0.47, -1.93, -2.18, 1.95, 1.61, 7.41, repro,
2009-10-02,-1.20, -1.64, -4.15, 1.95, 1.61, 7.39, repro,
2009-10-03,-0.10, -2.17, -3.23, 1.94, 1.61, 7.38, repro,
2009-10-04,-0.59, -2.07, -4.85, 1.95, 1.62, 7.43, repro,
2009-10-05,0.19, -1.67, -6.76, 1.95, 1.61, 7.38, repro,
2009-10-06,-0.16, -1.43, -2.77, 1.94, 1.61, 7.39, repro,
2009-10-07,-0.52, -1.24, 0.94, 1.94, 1.61, 7.36, repro,
2009-10-08,-0.55, -0.90, -0.99, 2.00, 1.64, 7.56, repro,
2009-10-09,-0.03, -1.28, -8.20, 1.94, 1.60, 7.32, repro,
2009-10-10,-0.99, -0.60, -3.90, 1.95, 1.64, 7.45, repro,
2009-10-11,-1.22, -0.84, -0.28, 1.95, 1.60, 7.35, repro,
2009-10-12,0.02, -1.23, -4.37, 1.94, 1.62, 7.40, repro,
2009-10-13,-4.33, -1.38, -10.28, 2.00, 1.71, 7.65, repro,
2009-10-14,-0.62, 0.70, -11.42, 1.98, 1.63, 7.54, repro,
2009-10-15,0.63, 0.23, -5.24, 1.97, 1.67, 7.50, repro,
2009-10-16,0.84, 0.14, -5.99, 1.98, 1.66, 7.52, repro,
2009-10-17,-0.49, -0.96, -11.16, 2.02, 1.71, 7.69, repro,
2009-10-18,0.73, -1.51, -4.68, 1.99, 1.68, 7.55, repro,
2009-10-19,0.72, -0.90, -1.88, 1.98, 1.68, 7.55, repro,
2009-10-20,0.71, -2.45, -8.30, 1.99, 1.70, 7.61, repro,
2009-10-21,-0.32, -1.00, -5.75, 1.98, 1.68, 7.54, repro,
2009-10-22,-0.02, -1.69, -4.79, 1.98, 1.67, 7.51, repro,
2009-10-23,-0.13, -1.23, -7.92, 2.00, 1.68, 7.58, repro,
2009-10-24,-0.07, -1.55, -0.11, 1.99, 1.69, 7.59, repro,
2009-10-25,-0.67, -1.80, -3.51, 2.01, 1.68, 7.58, repro,
2009-10-26,-0.76, -1.83, -2.34, 1.99, 1.71, 7.65, repro,
2009-10-27,1.33, -3.51, -0.11, 1.96, 1.66, 7.57, repro,
2009-10-28,-1.23, -3.34, -3.32, 2.01, 1.69, 7.66, repro,
2009-10-29,-0.07, -1.64, -0.06, 1.98, 1.66, 7.60, repro,
2009-10-30,0.77, -1.11, -4.01, 2.01, 1.70, 7.73, repro,
2009-10-31,1.05, -1.40, -2.62, 1.96, 1.66, 7.55, repro,
2009-11-01,0.58, -0.69, -3.71, 2.00, 1.69, 7.63, repro,
2009-11-02,0.05, -0.44, -5.84, 1.99, 1.66, 7.62, repro,
2009-11-03,-0.52, -2.27, -3.16, 1.98, 1.66, 7.57, repro,
2009-11-04,-2.34, -1.50, -4.18, 2.01, 1.70, 7.75, repro,
2009-11-05,1.03, 0.37, -7.83, 2.09, 1.81, 7.99, repro,
2009-11-06,0.39, -2.38, -7.34, 2.07, 1.80, 7.90, repro,
2009-11-07,0.12, -2.11, -4.60, 1.97, 1.68, 7.59, repro,
2009-11-08,1.12, -2.39, -3.80, 2.03, 1.71, 7.72, repro,
2009-11-09,-1.03, -1.29, -7.68, 2.03, 1.72, 7.82, repro,
2009-11-10,-0.10, -1.80, -8.49, 2.01, 1.72, 7.77, repro,
2009-11-11,1.26, -1.86, -9.36, 1.99, 1.69, 7.65, repro,
2009-11-12,0.07, -2.70, -3.67, 2.03, 1.79, 7.92, repro,
2009-11-13,-0.13, -1.58, -3.93, 2.03, 1.75, 7.90, repro,
2009-11-14,0.63, -2.08, -2.98, 2.03, 1.70, 7.67, repro,
2009-11-15,0.34, -1.21, -8.19, 2.03, 1.71, 7.71, repro,
2009-11-16,-0.19, -1.38, -5.92, 2.00, 1.69, 7.69, repro,
2009-11-17,-0.51, -1.38, -5.85, 2.09, 1.74, 8.02, repro,
2009-11-18,-0.10, -0.49, -2.30, 2.04, 1.68, 7.81, repro,
2009-11-19,-1.00, -0.92, -3.01, 2.00, 1.71, 7.66, repro,
2009-11-20,-2.76, -3.65, -8.29, 1.99, 1.68, 7.59, repro,
2009-11-21,-0.10, -2.10, 0.90, 1.98, 1.68, 7.63, repro,
2009-11-22,-0.41, -1.75, -3.00, 2.00, 1.72, 7.74, repro,
2009-11-23,0.95, -0.88, -4.71, 1.94, 1.62, 7.43, repro,
2009-11-24,-0.16, -0.92, -12.66, 2.01, 1.70, 7.64, repro,
2009-11-25,-0.42, -1.99, -9.50, 1.98, 1.67, 7.57, repro,
2009-11-26,-0.46, -1.77, -7.33, 1.98, 1.67, 7.60, repro,
2009-11-27,-0.90, -2.46, -4.65, 1.99, 1.69, 7.68, repro,
2009-11-28,-0.03, -2.72, -11.21, 1.97, 1.67, 7.50, repro,
2009-11-29,0.26, -1.07, -12.62, 1.97, 1.65, 7.43, repro,
2009-11-30,0.14, -1.62, -11.95, 1.97, 1.65, 7.45, repro,
2009-12-01,0.00, -1.89, -6.39, 1.95, 1.61, 7.39, repro,
2009-12-02,-0.25, -0.87, -8.68, 1.98, 1.67, 7.53, repro,
2009-12-03,-0.54, -2.12, -8.87, 1.98, 1.67, 7.55, repro,
2009-12-04,-0.09, -1.15, -8.11, 1.95, 1.61, 7.40, repro,
2009-12-05,-1.07, -0.09, -1.78, 1.95, 1.60, 7.40, repro,
2009-12-06,-0.46, -1.41, -4.55, 1.95, 1.60, 7.38, repro,
2009-12-07,-3.33, -2.30, -7.54, 1.94, 1.60, 7.37, repro,
2009-12-08,-0.45, -1.89, -4.32, 1.95, 1.61, 7.46, repro,
2009-12-09,0.01, -0.91, -5.44, 1.96, 1.66, 7.56, repro,
2009-12-10,-0.15, -0.44, -3.99, 1.96, 1.62, 7.50, repro,
2009-12-11,-5.38, -4.16, -14.46, 1.99, 1.68, 7.65, repro,
2009-12-12,-5.44, -2.00, -18.57, 2.01, 1.68, 7.67, repro,
2009-12-13,-2.04, -0.24, -8.27, 1.96, 1.62, 7.49, repro,
2009-12-14,-0.15, -0.34, -14.62, 1.95, 1.61, 7.43, repro,
2009-12-15,-0.97, 0.05, -16.17, 1.95, 1.61, 7.40, repro,
2009-12-16,-0.79, -0.77, -22.89, 1.95, 1.61, 7.40, repro,
2009-12-17,0.65, -0.46, -11.62, 1.96, 1.61, 7.39, repro,
2009-12-18,-1.12, -1.43, -17.79, 1.96, 1.60, 7.41, repro,
2009-12-19,-0.63, 1.00, -17.89, 1.97, 1.64, 7.54, repro,
2009-12-20,-0.87, -0.12, -13.43, 1.97, 1.64, 7.53, repro,
2009-12-21,-0.09, -2.21, -9.43, 1.96, 1.64, 7.48, repro,
2009-12-22,-0.91, -3.23, -6.08, 1.96, 1.64, 7.49, repro,
2009-12-23,-1.30, -1.37, -10.88, 1.96, 1.63, 7.52, repro,
2009-12-24,-0.61, -0.57, -10.95, 1.93, 1.60, 7.40, repro,
2009-12-25,-0.29, -0.73, -13.10, 1.93, 1.60, 7.38, repro,
2009-12-26,-0.97, -0.75, -8.16, 1.95, 1.61, 7.43, repro,
2009-12-27,-0.48, -0.50, -12.40, 1.92, 1.60, 7.35, repro,
2009-12-28,-0.62, -0.72, -14.03, 1.94, 1.60, 7.39, repro,
2009-12-29,-1.40, -0.97, -7.91, 1.94, 1.60, 7.39, repro,
2009-12-30,-0.72, -0.00, -11.44, 1.94, 1.61, 7.41, repro,
2009-12-31,-0.67, 0.11, -14.32, 1.92, 1.61, 7.37, repro,
2010-01-01,-0.62, -0.27, -20.55, 1.93, 1.61, 7.46, repro,
2010-01-02,-0.47, -0.30, -14.08, 1.93, 1.60, 7.41, repro,
2010-01-03,-0.58, 0.10, -10.27, 1.94, 1.61, 7.44, repro,
2010-01-04,-0.92, 0.24, -14.04, 1.95, 1.60, 7.50, repro,
2010-01-05,-0.54, -0.33, -14.43, 1.93, 1.60, 7.40, repro,
2010-01-06,-1.42, -0.63, -15.29, 1.93, 1.61, 7.44, repro,
2010-01-07,-0.32, -0.04, -11.63, 1.93, 1.61, 7.48, repro,
2010-01-08,-0.34, -0.42, -12.78, 1.93, 1.60, 7.37, repro,
2010-01-09,0.47, -0.76, -14.97, 1.95, 1.61, 7.49, repro,
2010-01-10,-0.40, 0.25, -15.82, 1.94, 1.60, 7.40, repro,
2010-01-11,0.01, 0.95, -17.25, 1.93, 1.60, 7.37, repro,
2010-01-12,-3.31, -3.01, -6.88, 1.95, 1.60, 7.43, repro,
2010-01-13,-3.41, -2.96, -11.45, 2.02, 1.68, 7.74, repro,
2010-01-14,0.37, -1.31, -15.15, 2.01, 1.68, 7.73, repro,
2010-01-15,-0.35, 0.16, -15.82, 1.99, 1.63, 7.60, repro,
2010-01-16,-0.06, -1.43, -15.50, 1.93, 1.59, 7.34, repro,
2010-01-17,-1.86, -1.49, -10.60, 1.93, 1.60, 7.40, repro,
2010-01-18,-0.38, 0.87, -5.47, 1.95, 1.61, 7.46, repro,
2010-01-19,-1.27, -1.66, -9.35, 1.98, 1.62, 7.49, repro,
2010-01-20,-1.91, -1.84, -7.72, 2.02, 1.65, 7.60, repro,
2010-01-21,0.00, -0.47, -8.88, 1.97, 1.63, 7.50, repro,
2010-01-22,-3.26, -1.91, -10.13, 1.93, 1.59, 7.37, repro,
2010-01-23,-0.94, -0.50, -8.45, 1.94, 1.61, 7.42, repro,
2010-01-24,0.01, -1.05, -11.75, 1.93, 1.60, 7.37, repro,
2010-01-25,-0.79, -0.26, -19.48, 1.95, 1.60, 7.40, repro,
2010-01-26,-0.05, 0.15, -15.12, 2.00, 1.64, 7.51, repro,
2010-01-27,-1.12, -1.15, -17.66, 1.99, 1.64, 7.47, repro,
2010-01-28,0.77, -0.54, -20.78, 1.94, 1.63, 7.46, repro,
2010-01-29,-0.90, -0.89, -20.53, 1.94, 1.61, 7.41, repro,
2010-01-30,0.27, -2.27, -17.53, 1.94, 1.59, 7.35, repro,
2010-01-31,-0.00, -0.50, -16.86, 1.94, 1.59, 7.32, repro,
2010-02-01,0.37, -1.54, -18.20, 1.93, 1.59, 7.33, repro,
2010-02-02,-0.17, -0.11, -7.95, 2.00, 1.62, 7.67, repro,
2010-02-03,-0.36, -0.68, -6.58, 1.97, 1.63, 7.58, repro,
2010-02-04,-1.52, -4.44, -13.46, 2.04, 1.73, 7.98, repro,
2010-02-05,-10.68, -5.52, -6.35, 1.97, 1.65, 7.55, repro,
2010-02-06,-1.75, -4.98, -17.85, 1.99, 1.68, 7.73, repro,
