PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SLHG
Station name,Sleepy_Hollow_GP
Begin Date, 2014-08-08
End Date, 2019-10-06
Release Date, 2019-10-08
Reference position, 33.1926237908 North Latitude, -116.2540587037 East Longitude, 177.64552 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-17,0.78, -0.41, 10.30, 1.83, 1.57, 7.01, repro,
2015-07-18,0.20, 1.76, -0.07, 2.14, 1.72, 7.81, repro,
2015-07-19,0.99, 0.30, 8.52, 1.82, 1.56, 6.97, repro,
2015-07-20,1.79, 1.88, 2.97, 1.84, 1.58, 7.06, repro,
2015-07-21,-0.07, -1.37, 1.44, 1.83, 1.57, 7.03, repro,
2015-07-22,0.48, -0.38, 16.27, 1.86, 1.60, 7.11, repro,
2015-07-23,1.87, -0.29, 19.03, 1.86, 1.59, 7.11, repro,
2015-07-24,-0.82, -0.29, 4.40, 1.82, 1.57, 6.99, repro,
2015-07-25,-0.58, -0.69, -9.14, 1.86, 1.58, 7.02, repro,
2015-07-26,2.43, 0.28, 9.52, 1.84, 1.59, 7.11, repro,
2015-07-27,1.12, 0.67, 6.58, 1.83, 1.58, 7.05, repro,
2015-07-28,0.76, -0.22, 11.25, 1.89, 1.59, 7.27, repro,
2015-07-29,1.94, 0.78, -1.48, 1.90, 1.59, 7.29, repro,
2015-07-30,0.47, 1.35, 5.15, 1.85, 1.57, 6.99, repro,
2015-07-31,1.33, 1.58, 2.38, 1.85, 1.59, 7.10, repro,
2015-08-01,-0.91, 2.13, 3.02, 1.85, 1.59, 7.09, repro,
2015-08-02,0.78, -0.85, 3.11, 1.84, 1.57, 7.02, repro,
2015-08-03,-0.52, -0.09, 9.25, 1.83, 1.58, 7.04, repro,
2015-08-04,0.75, 0.19, 5.55, 1.84, 1.61, 7.16, repro,
2015-08-05,0.12, -0.23, 11.61, 1.85, 1.61, 7.18, repro,
2015-08-06,-0.31, -0.41, 3.36, 1.86, 1.62, 7.23, repro,
2015-08-07,0.85, 2.57, 1.76, 1.90, 1.69, 7.50, repro,
2015-08-08,0.65, 0.17, 7.27, 1.89, 1.64, 7.29, repro,
2015-08-09,0.21, -1.06, 17.56, 1.93, 1.69, 7.48, repro,
2015-08-10,0.86, -1.01, 10.24, 1.85, 1.62, 7.17, repro,
2015-08-11,-0.71, -0.79, 12.52, 1.85, 1.61, 7.15, repro,
2015-08-12,-0.01, 0.86, 4.21, 1.88, 1.65, 7.29, repro,
2015-08-13,-1.60, -1.33, 2.03, 1.85, 1.63, 7.22, repro,
2015-08-14,0.02, 0.64, 1.55, 1.84, 1.59, 7.12, repro,
2015-08-15,0.95, 0.31, 19.32, 1.83, 1.59, 7.10, repro,
2015-08-16,-0.26, 0.77, 6.59, 1.84, 1.58, 7.07, repro,
2015-08-17,-0.28, 0.22, 14.51, 1.84, 1.60, 7.14, repro,
2015-08-18,0.67, -1.72, 8.73, 1.82, 1.59, 7.08, repro,
2015-08-19,0.49, -1.08, 8.67, 1.82, 1.58, 7.06, repro,
2015-08-20,0.46, -0.52, 6.25, 1.83, 1.59, 7.11, repro,
2015-08-21,1.19, -0.11, 13.80, 1.82, 1.58, 7.07, repro,
2015-08-22,-0.25, -0.56, 1.04, 1.84, 1.60, 7.20, repro,
2015-08-23,0.31, -1.05, 5.56, 1.86, 1.61, 7.19, repro,
2015-08-24,1.16, -0.53, -1.40, 1.83, 1.59, 7.10, repro,
2015-08-25,1.93, 0.45, 6.23, 1.86, 1.62, 7.25, repro,
2015-08-26,0.39, -1.92, 0.14, 1.83, 1.58, 7.04, repro,
2015-08-27,1.89, -1.57, -0.65, 1.83, 1.58, 7.05, repro,
2015-08-28,1.74, -1.61, 3.98, 1.84, 1.60, 7.15, repro,
2015-08-29,0.52, -0.53, 4.53, 1.83, 1.58, 7.06, repro,
2015-08-30,0.07, 0.06, 10.60, 1.83, 1.60, 7.12, repro,
2015-08-31,0.34, -1.52, 8.41, 1.81, 1.58, 7.02, repro,
2015-09-01,0.33, -2.39, 6.95, 1.90, 1.63, 7.36, repro,
2015-09-02,-0.20, -0.98, 21.66, 1.92, 1.65, 7.49, repro,
2015-09-03,0.41, -1.40, 9.11, 1.84, 1.60, 7.15, repro,
2015-09-04,1.32, 0.33, 8.66, 1.84, 1.61, 7.15, repro,
2015-09-05,-2.84, -1.89, 3.01, 1.83, 1.60, 7.11, repro,
2015-09-06,-1.58, -1.69, 2.94, 1.83, 1.61, 7.17, repro,
2015-09-07,2.36, -1.81, 7.13, 1.92, 1.74, 7.54, repro,
2015-09-08,0.54, -2.13, 0.14, 1.87, 1.64, 7.28, repro,
2015-09-09,-0.50, -0.59, -0.39, 1.83, 1.60, 7.15, repro,
2015-09-10,-0.22, -0.87, 3.40, 1.82, 1.60, 7.08, repro,
2015-09-11,1.25, -2.31, -3.12, 1.86, 1.63, 7.23, repro,
2015-09-12,0.70, -1.28, 3.57, 1.82, 1.59, 7.11, repro,
2015-09-13,1.74, -1.65, 18.13, 2.00, 1.84, 7.93, repro,
2015-09-14,1.56, -2.25, 4.08, 1.90, 1.65, 7.42, repro,
2015-09-15,1.00, -2.12, 10.85, 1.90, 1.70, 7.51, repro,
2015-09-16,-4.01, -3.05, 26.90, 1.85, 1.63, 7.24, repro,
2015-09-17,0.92, -0.72, 8.16, 1.81, 1.60, 7.12, repro,
2015-09-18,-0.21, -0.60, 6.00, 1.81, 1.58, 7.04, repro,
2015-09-19,-0.99, -1.23, 1.77, 1.91, 1.63, 7.58, repro,
2015-09-20,-1.17, -0.37, 5.18, 1.83, 1.60, 7.13, repro,
2015-09-21,-0.86, -1.78, 3.93, 1.84, 1.60, 7.15, repro,
2015-09-22,-1.21, -1.51, 8.21, 1.82, 1.60, 7.14, repro,
2015-09-23,0.01, -0.17, -0.14, 1.82, 1.59, 7.09, repro,
2015-09-24,-0.84, -0.80, -5.54, 1.83, 1.60, 7.15, repro,
2015-09-25,0.25, -0.01, -4.20, 1.83, 1.60, 7.14, repro,
2015-09-26,0.04, -0.50, 2.42, 1.83, 1.60, 7.15, repro,
2015-09-27,0.01, -1.21, 0.36, 1.81, 1.59, 7.08, repro,
2015-09-28,0.46, -2.30, 8.49, 1.87, 1.60, 7.29, repro,
2015-09-29,0.74, -2.49, 0.22, 1.84, 1.63, 7.26, repro,
2015-09-30,0.46, -1.33, 4.46, 1.91, 1.68, 7.52, repro,
2015-10-01,0.31, -1.56, 16.84, 1.94, 1.70, 7.65, repro,
2015-10-02,-0.69, 3.83, 19.07, 1.93, 1.69, 7.62, repro,
2015-10-03,-1.14, -2.57, 7.16, 1.81, 1.60, 7.12, repro,
2015-10-04,1.00, -1.70, 7.91, 1.89, 1.71, 7.55, repro,
2015-10-05,0.61, 0.33, 9.95, 1.81, 1.60, 7.13, repro,
2015-10-06,-0.75, 0.24, 3.23, 1.82, 1.60, 7.11, repro,
2015-10-07,0.87, -1.05, 1.91, 1.82, 1.60, 7.13, repro,
2015-10-08,-0.41, -1.69, 21.21, 1.91, 1.74, 7.57, repro,
2015-10-09,-0.77, -1.72, 16.07, 1.81, 1.60, 7.12, repro,
2015-10-10,0.43, -0.55, -0.00, 1.79, 1.59, 7.05, repro,
2015-10-11,0.34, -0.15, 7.97, 1.80, 1.59, 7.08, repro,
2015-10-12,-0.55, -0.19, 8.73, 1.84, 1.62, 7.33, repro,
2015-10-13,-0.72, -0.50, 7.57, 1.81, 1.60, 7.12, repro,
2015-10-14,0.51, -0.37, 8.86, 1.84, 1.63, 7.32, repro,
2015-10-15,-0.82, -0.48, 21.05, 1.86, 1.67, 7.41, repro,
2015-10-16,-0.88, -0.28, 0.57, 1.91, 1.79, 7.71, repro,
2015-10-17,0.98, -0.08, 9.52, 1.81, 1.60, 7.09, repro,
2015-10-18,-0.75, -0.79, 11.24, 1.82, 1.62, 7.20, repro,
2015-10-19,-0.69, -1.46, 5.85, 1.82, 1.62, 7.15, repro,
2015-10-20,0.21, -1.81, 11.84, 1.80, 1.60, 7.08, repro,
2015-10-21,-0.36, -1.13, 0.41, 1.81, 1.61, 7.15, repro,
2015-10-22,0.61, 0.40, 7.50, 1.81, 1.62, 7.13, repro,
2015-10-23,-0.88, -0.14, 10.96, 1.81, 1.61, 7.13, repro,
2015-10-24,-1.33, -1.02, 4.79, 1.84, 1.62, 7.19, repro,
2015-10-25,-0.71, -0.67, 2.43, 1.81, 1.62, 7.16, repro,
2015-10-26,0.24, -1.85, 0.68, 1.79, 1.60, 7.08, repro,
2015-10-27,-0.17, -0.43, 10.29, 1.81, 1.61, 7.17, repro,
2015-10-28,0.17, 0.96, 9.17, 1.81, 1.61, 7.16, repro,
2015-10-29,-0.06, -0.72, 12.19, 1.82, 1.62, 7.16, repro,
2015-10-30,0.38, 0.85, 20.89, 1.86, 1.69, 7.36, repro,
2015-10-31,-1.63, -1.03, 13.11, 1.80, 1.61, 7.12, repro,
2015-11-01,-0.21, -0.64, 5.06, 1.80, 1.61, 7.09, repro,
2015-11-02,-1.33, 0.77, 1.42, 1.80, 1.61, 7.12, repro,
2015-11-03,-2.63, 4.29, 8.59, 1.89, 1.68, 7.56, repro,
2015-11-04,-1.38, 1.22, 13.14, 1.82, 1.64, 7.22, repro,
2015-11-05,0.75, -0.14, 1.70, 1.80, 1.61, 7.10, repro,
2015-11-06,0.42, -1.35, 1.26, 1.80, 1.61, 7.11, repro,
2015-11-07,-0.14, -0.28, 1.31, 1.80, 1.62, 7.12, repro,
2015-11-08,1.46, -0.21, 0.59, 1.80, 1.62, 7.11, repro,
2015-11-09,0.83, -2.45, 9.80, 1.90, 1.74, 7.60, repro,
2015-11-10,1.89, 7.27, 19.90, 1.86, 1.69, 7.40, repro,
2015-11-11,0.81, -0.71, 0.75, 1.81, 1.63, 7.12, repro,
2015-11-12,0.31, -0.54, 3.27, 1.82, 1.64, 7.17, repro,
2015-11-13,0.62, -0.46, 1.17, 1.82, 1.63, 7.16, repro,
2015-11-14,0.19, 0.32, 1.30, 1.82, 1.63, 7.17, repro,
2015-11-15,2.08, 3.71, 11.35, 1.85, 1.66, 7.33, repro,
2015-11-16,1.34, 7.08, 30.00, 1.84, 1.66, 7.33, repro,
2015-11-17,-0.69, -0.06, 2.46, 1.81, 1.62, 7.12, repro,
2015-11-18,0.66, -0.71, 9.29, 1.83, 1.63, 7.17, repro,
2015-11-19,0.74, -1.20, 5.84, 1.82, 1.62, 7.17, repro,
2015-11-20,0.81, -0.36, 3.72, 1.81, 1.62, 7.12, repro,
2015-11-21,0.11, -0.85, -0.08, 1.81, 1.63, 7.16, repro,
2015-11-22,1.55, -0.22, 5.44, 1.81, 1.63, 7.16, repro,
2015-11-23,0.76, -0.51, 5.10, 1.82, 1.63, 7.17, repro,
2015-11-24,3.26, -1.35, 7.70, 1.82, 1.62, 7.13, repro,
2015-11-25,5.94, 3.20, 11.46, 1.92, 1.70, 7.62, repro,
2015-11-26,0.68, -1.87, -1.43, 1.82, 1.63, 7.17, repro,
2015-11-27,1.32, -0.26, -4.05, 1.82, 1.63, 7.18, repro,
2015-11-28,1.09, -0.64, -3.80, 1.82, 1.63, 7.18, repro,
2015-11-29,0.85, -0.27, -0.54, 1.82, 1.63, 7.17, repro,
2015-11-30,1.33, 0.23, -2.20, 1.82, 1.63, 7.20, repro,
2015-12-01,0.70, 0.07, -2.14, 1.81, 1.62, 7.11, repro,
2015-12-02,0.32, -0.70, 0.62, 1.81, 1.62, 7.13, repro,
2015-12-03,-0.37, -0.30, -1.27, 1.82, 1.64, 7.21, repro,
2015-12-04,0.85, -1.77, -4.98, 1.83, 1.64, 7.21, repro,
2015-12-05,0.53, 0.19, -5.24, 1.81, 1.60, 7.15, repro,
2015-12-06,0.30, 0.17, -1.64, 1.81, 1.61, 7.18, repro,
2015-12-07,0.28, -0.42, 4.32, 1.82, 1.66, 7.31, repro,
2015-12-08,-0.50, -0.03, 1.77, 1.82, 1.65, 7.29, repro,
2015-12-09,1.61, 0.33, 2.83, 1.82, 1.66, 7.29, repro,
2015-12-10,-0.12, 0.39, -1.21, 1.84, 1.70, 7.39, repro,
2015-12-11,3.65, 8.72, 7.94, 1.90, 1.77, 7.65, repro,
2015-12-12,1.38, -0.81, 0.91, 1.84, 1.66, 7.31, repro,
2015-12-13,0.36, -0.11, 5.37, 1.82, 1.64, 7.24, repro,
2015-12-14,3.65, 4.63, 20.16, 1.83, 1.64, 7.32, repro,
2015-12-15,1.46, 0.89, 1.23, 1.81, 1.60, 7.14, repro,
2015-12-16,0.22, 1.43, 1.06, 1.81, 1.59, 7.11, repro,
2015-12-17,1.00, 0.18, -0.02, 1.91, 1.66, 7.50, repro,
2015-12-18,1.17, 0.87, -0.60, 1.86, 1.61, 7.31, repro,
2015-12-19,-0.04, -0.67, 2.04, 1.79, 1.59, 7.08, repro,
2015-12-20,-0.20, 0.89, 9.54, 1.83, 1.61, 7.16, repro,
2015-12-21,1.08, 1.11, -2.62, 1.81, 1.59, 7.11, repro,
2015-12-22,-0.82, 1.18, 21.06, 1.82, 1.62, 7.21, repro,
2015-12-23,-1.22, -0.65, 7.39, 1.83, 1.61, 7.19, repro,
2015-12-24,0.32, -0.39, 17.05, 1.80, 1.60, 7.12, repro,
2015-12-25,-0.18, 5.44, 25.98, 1.86, 1.62, 7.20, repro,
2015-12-26,1.85, 2.07, 4.55, 1.81, 1.60, 7.09, repro,
2015-12-27,-0.13, 0.96, -3.03, 1.80, 1.59, 7.05, repro,
2015-12-28,0.10, 0.73, -0.17, 1.81, 1.59, 7.08, repro,
2015-12-29,0.17, -0.58, 2.14, 1.80, 1.60, 7.08, repro,
2015-12-30,0.18, -0.32, -2.66, 1.81, 1.60, 7.12, repro,
2015-12-31,0.86, 0.74, -5.80, 1.79, 1.58, 7.01, repro,
2016-01-01,1.14, 1.02, -5.12, 1.80, 1.59, 7.03, repro,
2016-01-02,0.24, 1.85, -2.57, 1.88, 1.67, 7.38, repro,
2016-01-03,-0.62, 1.35, 0.65, 1.81, 1.60, 7.11, repro,
2016-01-04,-0.12, 1.58, 0.10, 1.82, 1.59, 7.08, repro,
2016-01-05,0.29, 0.67, 7.95, 1.80, 1.59, 7.02, repro,
2016-01-06,0.74, 7.80, 14.67, 1.83, 1.62, 7.15, repro,
2016-01-07,-0.52, 1.87, 3.81, 1.83, 1.63, 7.23, repro,
2016-01-08,0.45, 0.45, 0.48, 1.87, 1.68, 7.36, repro,
2016-01-09,0.14, 1.82, -4.60, 1.84, 1.63, 7.18, repro,
2016-01-10,-0.56, 0.36, -2.71, 1.81, 1.59, 7.05, repro,
2016-01-11,-0.89, 1.00, -5.89, 1.79, 1.58, 7.00, repro,
2016-01-12,0.69, 1.04, -9.92, 1.79, 1.58, 6.98, repro,
2016-01-13,-0.10, 1.04, 2.21, 1.81, 1.61, 7.09, repro,
2016-01-14,0.36, 0.87, 3.41, 1.81, 1.60, 7.09, repro,
2016-01-15,-0.51, 1.89, 6.50, 1.87, 1.66, 7.27, repro,
2016-01-16,-0.05, -1.20, -4.87, 1.80, 1.59, 7.01, repro,
2016-01-17,0.91, -0.01, -2.26, 1.79, 1.58, 6.96, repro,
2016-01-18,0.38, -0.12, 0.41, 1.85, 1.71, 7.44, repro,
2016-01-19,0.91, 1.07, -0.61, 1.81, 1.61, 7.10, repro,
2016-01-20,0.80, 1.60, -3.30, 1.82, 1.60, 7.08, repro,
2016-01-21,0.57, 0.72, -4.90, 1.82, 1.59, 7.04, repro,
2016-01-22,0.76, -0.26, -6.00, 1.81, 1.58, 7.00, repro,
2016-01-23,0.16, -0.69, -8.70, 1.80, 1.58, 7.02, repro,
2016-01-24,-0.41, -0.55, -3.96, 1.83, 1.63, 7.21, repro,
2016-01-25,0.94, 0.41, -1.90, 1.85, 1.62, 7.29, repro,
2016-01-26,0.44, 0.37, -9.79, 1.83, 1.60, 7.21, repro,
2016-01-27,0.17, 0.30, -6.05, 1.83, 1.60, 7.21, repro,
2016-01-28,0.36, -0.59, -7.37, 1.83, 1.59, 7.15, repro,
2016-01-29,0.28, -0.15, -4.57, 1.87, 1.61, 7.32, repro,
2016-01-30,4.30, -0.64, 5.68, 1.86, 1.67, 7.37, repro,
2016-01-31,2.63, 5.25, -0.83, 1.94, 1.68, 7.64, repro,
2016-02-01,-1.31, 1.33, 9.14, 1.87, 1.63, 7.37, repro,
2016-02-02,0.08, -0.57, -2.04, 1.83, 1.61, 7.17, repro,
2016-02-03,-0.70, -0.21, -9.38, 1.83, 1.61, 7.15, repro,
2016-02-04,0.19, 0.96, -6.75, 1.82, 1.61, 7.18, repro,
2016-02-05,0.48, 0.18, -11.89, 1.83, 1.61, 7.21, repro,
2016-02-06,0.20, 1.13, -7.33, 1.83, 1.61, 7.16, repro,
2016-02-07,0.84, 1.09, -7.13, 1.84, 1.61, 7.19, repro,
2016-02-08,0.94, 1.70, -7.62, 1.82, 1.60, 7.12, repro,
2016-02-09,1.14, 0.81, -6.06, 1.81, 1.59, 7.07, repro,
2016-02-10,0.56, 0.29, -8.15, 1.83, 1.60, 7.18, repro,
2016-02-11,1.40, 0.31, -4.62, 1.84, 1.60, 7.15, repro,
2016-02-12,0.91, 1.59, -1.20, 1.83, 1.60, 7.16, repro,
2016-02-13,0.32, 0.67, -4.02, 1.84, 1.60, 7.17, repro,
2016-02-14,-0.34, 0.71, -1.80, 1.82, 1.59, 7.08, repro,
2016-02-15,-0.11, -0.03, -4.27, 1.82, 1.59, 7.09, repro,
2016-02-16,0.67, 0.14, -3.80, 1.84, 1.60, 7.15, repro,
2016-02-17,0.03, 0.06, 3.02, 1.84, 1.60, 7.13, repro,
2016-02-18,-0.90, 9.87, 21.30, 1.88, 1.63, 7.34, repro,
2016-02-19,-0.26, 0.10, 1.73, 1.83, 1.59, 7.10, repro,
2016-02-20,0.57, 1.15, 3.85, 1.82, 1.59, 7.07, repro,
2016-02-21,-0.41, 0.48, -0.91, 1.83, 1.58, 7.07, repro,
2016-02-22,-0.67, 0.63, -6.09, 1.84, 1.58, 7.07, repro,
2016-02-23,0.06, 0.81, -1.53, 1.84, 1.60, 7.12, repro,
2016-02-24,0.56, 0.28, -5.09, 1.84, 1.60, 7.12, repro,
2016-02-25,0.20, 0.93, -2.93, 1.83, 1.60, 7.12, repro,
2016-02-26,1.12, 0.97, -2.50, 1.86, 1.62, 7.26, repro,
2016-02-27,1.34, 0.56, -0.72, 1.85, 1.61, 7.15, repro,
2016-02-28,0.58, 0.85, -7.07, 1.88, 1.67, 7.34, repro,
2016-02-29,-0.47, 0.80, 0.93, 1.86, 1.65, 7.28, repro,
2016-03-01,0.76, 1.26, 0.03, 1.83, 1.60, 7.10, repro,
2016-03-02,-0.14, -0.51, 0.95, 1.83, 1.60, 7.09, repro,
2016-03-03,0.14, 0.59, -2.26, 1.82, 1.59, 7.04, repro,
2016-03-04,0.57, 2.15, -6.93, 1.85, 1.65, 7.18, repro,
2016-03-05,1.56, 1.11, -2.47, 1.84, 1.61, 7.12, repro,
2016-03-06,6.08, 6.85, 14.76, 1.91, 1.71, 7.62, repro,
2016-03-07,-0.99, 3.80, 5.33, 1.87, 1.66, 7.28, repro,
2016-03-08,1.02, 0.18, 0.51, 1.91, 1.68, 7.37, repro,
2016-03-09,0.50, 0.16, -3.06, 1.82, 1.59, 7.03, repro,
2016-03-10,0.74, 2.35, -5.48, 1.80, 1.58, 6.88, repro,
2016-03-11,-3.36, 3.68, 1.45, 1.85, 1.63, 7.08, repro,
2016-03-12,-2.33, 0.46, 3.61, 1.84, 1.64, 7.09, repro,
2016-03-13,-0.32, 2.46, -5.59, 1.81, 1.59, 6.94, repro,
2016-03-14,1.36, -1.53, -15.56, 1.83, 1.63, 6.96, repro,
2016-03-15,-0.37, 0.91, -0.89, 1.83, 1.63, 6.93, repro,
2016-03-16,0.19, 1.71, 1.46, 1.86, 1.69, 7.12, repro,
2016-03-17,1.13, 2.51, 5.48, 1.87, 1.65, 7.14, repro,
2016-03-18,-0.33, 1.78, -2.15, 1.89, 1.66, 7.19, repro,
2016-03-19,-0.89, 0.92, -2.45, 1.83, 1.61, 6.98, repro,
2016-03-20,-1.48, 0.76, -2.46, 1.80, 1.58, 6.87, repro,
2016-03-21,1.10, 0.60, 0.17, 1.83, 1.59, 6.95, repro,
2016-03-22,4.28, 3.83, 8.96, 1.82, 1.60, 6.97, repro,
2016-03-23,0.77, 0.52, -0.23, 1.83, 1.63, 6.97, repro,
2016-03-24,0.17, 0.18, -3.08, 1.81, 1.58, 6.88, repro,
2016-03-25,-0.20, 0.34, 1.89, 1.81, 1.59, 6.91, repro,
2016-03-26,0.03, 1.04, -0.69, 1.80, 1.58, 6.87, repro,
2016-03-27,0.19, 0.98, -3.52, 1.79, 1.59, 6.87, repro,
2016-03-28,-1.06, 3.69, -12.31, 1.82, 1.62, 6.99, repro,
2016-03-29,3.90, 14.84, 23.86, 1.88, 1.64, 7.30, repro,
2016-03-30,-2.95, 1.40, 0.85, 1.81, 1.61, 6.99, repro,
2016-03-31,-0.81, 2.03, 8.87, 1.80, 1.58, 6.86, repro,
2016-04-01,-1.67, 0.25, 6.41, 1.80, 1.59, 6.91, repro,
2016-04-02,-0.06, 2.37, -3.07, 1.79, 1.59, 6.91, repro,
2016-04-03,-1.41, 2.71, 0.81, 1.81, 1.60, 6.95, repro,
2016-04-04,1.32, 1.94, -0.44, 1.79, 1.60, 6.90, repro,
2016-04-05,-1.55, 1.90, -3.05, 1.79, 1.60, 6.88, repro,
2016-04-06,-0.97, 2.35, -3.70, 1.80, 1.59, 6.89, repro,
2016-04-07,-0.03, 2.03, 2.18, 1.81, 1.64, 7.04, repro,
2016-04-08,0.16, 0.89, -6.29, 1.80, 1.59, 6.94, repro,
2016-04-09,0.30, 1.22, 2.45, 1.81, 1.61, 6.98, repro,
2016-04-10,0.29, 2.44, 6.22, 1.80, 1.61, 6.95, repro,
2016-04-11,-0.36, 1.66, 0.02, 1.80, 1.59, 6.91, repro,
2016-04-12,-0.23, 1.05, -0.78, 1.80, 1.59, 6.87, repro,
2016-04-13,0.41, 2.26, -4.74, 1.80, 1.60, 6.93, repro,
2016-04-14,0.31, 0.27, 3.70, 1.82, 1.60, 6.98, repro,
2016-04-15,-0.18, 3.76, 2.35, 1.81, 1.62, 7.01, repro,
2016-04-16,3.26, 3.22, -5.40, 1.86, 1.71, 7.29, repro,
2016-04-17,-0.51, 1.12, -2.51, 1.80, 1.60, 6.91, repro,
2016-04-18,0.82, 1.46, -2.37, 1.80, 1.59, 6.87, repro,
2016-04-19,1.47, 1.11, 0.81, 1.84, 1.62, 7.14, repro,
2016-04-20,1.12, 2.13, -0.81, 1.83, 1.61, 7.14, repro,
2016-04-21,-0.29, 1.16, -4.98, 1.80, 1.61, 6.99, repro,
2016-04-22,0.35, 1.13, 1.23, 1.79, 1.58, 6.88, repro,
2016-04-23,2.75, 4.58, -3.90, 1.81, 1.60, 6.98, repro,
2016-04-24,0.38, 0.54, 4.54, 1.82, 1.64, 7.04, repro,
2016-04-25,6.81, 16.06, 44.12, 1.85, 1.64, 7.19, repro,
2016-04-26,2.90, 0.57, 4.90, 1.84, 1.66, 7.16, repro,
2016-04-27,-0.62, 1.00, 3.13, 1.79, 1.60, 6.93, repro,
2016-04-28,5.77, 6.06, 10.21, 1.90, 1.66, 7.32, repro,
2016-04-29,2.17, 2.30, -2.94, 1.80, 1.59, 6.90, repro,
2016-04-30,0.29, 1.70, -2.39, 1.81, 1.61, 7.01, repro,
2016-05-01,-0.02, 0.82, 4.57, 1.80, 1.60, 6.96, repro,
2016-05-02,0.52, 2.09, 4.10, 1.83, 1.62, 7.10, repro,
2016-05-03,-0.23, 0.95, -4.93, 1.84, 1.61, 7.09, repro,
2016-05-04,1.24, 1.33, -0.75, 1.83, 1.61, 7.04, repro,
2016-05-05,1.35, 0.72, 5.33, 1.90, 1.62, 7.27, repro,
2016-05-06,-0.73, 0.60, 3.05, 1.90, 1.63, 7.30, repro,
2016-05-07,1.33, 1.54, 5.56, 1.83, 1.65, 7.09, repro,
2016-05-08,-0.83, -0.09, 4.18, 1.85, 1.64, 7.13, repro,
2016-05-09,-0.82, 0.68, 2.51, 1.81, 1.59, 6.90, repro,
2016-05-10,-0.69, 2.25, -1.37, 1.80, 1.59, 6.91, repro,
2016-05-11,1.51, 3.59, -2.87, 1.80, 1.59, 6.87, repro,
2016-05-12,-0.73, 2.12, -0.88, 1.80, 1.59, 6.91, repro,
2016-05-13,-0.11, 1.75, -7.76, 1.80, 1.59, 6.93, repro,
2016-05-14,-0.21, 0.45, 2.28, 1.81, 1.60, 6.96, repro,
2016-05-15,-1.42, 1.49, 5.23, 1.81, 1.58, 6.95, repro,
2016-05-16,-1.15, 1.99, 8.92, 1.79, 1.58, 6.90, repro,
2016-05-17,-0.58, 2.38, 3.59, 1.84, 1.64, 7.06, repro,
2016-05-18,2.10, 1.71, -8.96, 1.81, 1.60, 6.95, repro,
2016-05-19,-0.67, 1.91, 5.29, 1.88, 1.63, 7.20, repro,
2016-05-20,3.82, 3.75, 6.15, 1.81, 1.59, 6.93, repro,
2016-05-21,3.62, 3.86, 0.28, 1.84, 1.60, 7.06, repro,
2016-05-22,-0.70, 0.67, -3.13, 1.80, 1.59, 6.92, repro,
2016-05-23,0.77, 2.60, -1.13, 1.80, 1.59, 6.90, repro,
2016-05-24,-0.95, 0.98, 6.24, 1.79, 1.59, 6.86, repro,
2016-05-25,-2.60, 0.68, -0.76, 1.80, 1.60, 6.93, repro,
2016-05-26,-0.89, 3.01, 3.65, 1.82, 1.58, 6.90, repro,
2016-05-27,-1.01, 0.94, 3.69, 1.87, 1.60, 7.07, repro,
2016-05-28,-0.91, 1.04, 1.44, 1.80, 1.59, 6.91, repro,
2016-05-29,-1.57, 2.59, -8.60, 1.79, 1.59, 6.88, repro,
2016-05-30,-1.46, 0.69, -0.40, 1.79, 1.58, 6.82, repro,
2016-05-31,-1.27, 1.31, -3.58, 1.80, 1.59, 6.90, repro,
2016-06-01,-0.30, 1.69, -3.97, 1.81, 1.59, 6.92, repro,
2016-06-02,-0.01, 2.51, -1.40, 1.81, 1.59, 6.93, repro,
2016-06-03,-0.04, 2.84, -2.11, 1.84, 1.67, 7.20, repro,
2016-06-04,0.22, 0.75, -4.05, 1.79, 1.59, 6.89, repro,
2016-06-05,-0.94, 0.58, 2.21, 1.80, 1.58, 6.88, repro,
2016-06-06,-0.66, 1.18, -3.15, 1.80, 1.58, 6.86, repro,
2016-06-07,-0.46, 1.41, 8.81, 1.81, 1.58, 6.87, repro,
2016-06-08,-0.61, 2.13, 0.85, 1.80, 1.59, 6.89, repro,
2016-06-09,-0.01, 1.22, 0.34, 1.79, 1.58, 6.85, repro,
2016-06-10,1.10, 1.16, 1.31, 1.81, 1.59, 6.92, repro,
2016-06-11,1.57, 0.86, -5.79, 1.81, 1.60, 6.92, repro,
2016-06-12,0.11, 2.83, -2.32, 1.90, 1.62, 7.21, repro,
2016-06-13,-0.88, 1.51, 6.89, 1.81, 1.60, 6.92, repro,
2016-06-14,-0.22, 1.75, 4.12, 1.80, 1.59, 6.91, repro,
2016-06-15,0.93, 3.33, 1.22, 1.81, 1.60, 6.97, repro,
2016-06-16,0.37, 0.99, -0.69, 1.81, 1.60, 6.91, repro,
2016-06-17,0.26, 2.43, -1.39, 1.81, 1.60, 6.94, repro,
2016-06-18,1.63, 1.08, 1.17, 1.80, 1.60, 6.93, repro,
2016-06-19,0.81, 1.45, 4.63, 1.80, 1.59, 6.92, repro,
2016-06-20,-0.92, 2.66, -3.92, 1.81, 1.60, 6.95, repro,
2016-06-21,-0.03, 0.47, 4.53, 1.81, 1.58, 6.90, repro,
