PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P049
Station name,Armington_MT2006
Begin Date, 2006-04-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.3499642095 North Latitude, -110.9062331384 East Longitude, 1186.06231 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-02,0.53, 1.60, -5.16, 2.34, 1.71, 7.51, repro,
2009-11-03,0.63, 1.11, -4.35, 2.29, 1.65, 7.35, repro,
2009-11-04,0.66, 2.63, -5.37, 2.27, 1.63, 7.31, repro,
2009-11-05,-0.75, 2.69, 0.17, 2.33, 1.67, 7.54, repro,
2009-11-06,-0.45, 3.37, 7.21, 2.33, 1.69, 7.50, repro,
2009-11-07,0.24, 1.75, 5.35, 2.37, 1.73, 7.58, repro,
2009-11-08,0.30, 2.28, -1.60, 2.34, 1.72, 7.45, repro,
2009-11-09,0.12, 2.48, -2.15, 2.33, 1.67, 7.43, repro,
2009-11-10,1.08, 2.17, -3.43, 2.36, 1.75, 7.70, repro,
2009-11-11,1.72, 2.88, -0.33, 2.27, 1.61, 7.22, repro,
2009-11-12,1.59, 1.93, 5.85, 2.33, 1.70, 7.63, repro,
2009-11-13,1.09, 1.31, 8.38, 2.33, 1.67, 7.50, repro,
2009-11-14,2.04, 1.28, 7.60, 2.34, 1.71, 7.43, repro,
2009-11-15,0.76, 1.56, -1.91, 2.35, 1.73, 7.56, repro,
2009-11-16,-0.80, 2.62, 1.03, 2.28, 1.62, 7.30, repro,
2009-11-17,-1.41, 3.39, 2.07, 2.37, 1.65, 7.49, repro,
2009-11-18,1.02, 0.88, 0.54, 2.33, 1.62, 7.26, repro,
2009-11-19,1.15, 1.91, 2.90, 2.29, 1.65, 7.29, repro,
2009-11-20,1.51, 0.89, 5.96, 2.32, 1.66, 7.34, repro,
2009-11-21,1.27, 1.88, 10.75, 2.27, 1.61, 7.24, repro,
2009-11-22,0.14, 1.16, 6.24, 2.24, 1.61, 7.25, repro,
2009-11-23,-0.03, 1.55, 5.01, 2.24, 1.62, 7.13, repro,
2009-11-24,0.94, 1.31, -1.30, 2.30, 1.65, 7.31, repro,
2009-11-25,0.78, 1.71, -3.88, 2.26, 1.61, 7.18, repro,
2009-11-26,-0.78, 0.08, 1.59, 2.26, 1.61, 7.19, repro,
2009-11-27,-0.71, 1.24, 3.64, 2.26, 1.61, 7.24, repro,
2009-11-28,1.16, 2.01, 0.14, 2.26, 1.62, 7.22, repro,
2009-11-29,1.08, 1.53, -1.51, 2.26, 1.61, 7.20, repro,
2009-11-30,0.53, 1.96, 1.13, 2.22, 1.58, 7.02, repro,
2009-12-01,1.80, 2.00, -0.82, 2.21, 1.56, 6.98, repro,
2009-12-02,1.33, 1.72, -2.85, 2.22, 1.57, 7.05, repro,
2009-12-03,0.83, 1.81, -6.22, 2.30, 1.64, 7.33, repro,
2009-12-04,0.11, 1.67, -3.75, 2.21, 1.57, 7.04, repro,
2009-12-05,0.91, 1.53, -0.13, 2.20, 1.57, 7.00, repro,
2009-12-06,1.24, 2.15, -2.86, 2.20, 1.55, 6.96, repro,
2009-12-07,0.59, 2.96, -0.89, 2.23, 1.56, 7.03, repro,
2009-12-08,0.54, 2.22, 0.95, 2.23, 1.57, 7.09, repro,
2009-12-09,0.85, 1.83, 4.07, 2.24, 1.61, 7.27, repro,
2009-12-10,0.94, 1.73, -0.04, 2.20, 1.57, 7.05, repro,
2009-12-11,0.79, 1.63, 1.71, 2.23, 1.59, 7.12, repro,
2009-12-12,1.23, 2.10, 0.12, 2.26, 1.59, 7.15, repro,
2009-12-13,0.79, 1.90, 0.27, 2.22, 1.56, 7.00, repro,
2009-12-14,-0.01, 2.46, -1.54, 2.23, 1.57, 7.06, repro,
2009-12-15,0.14, 2.70, -4.22, 2.21, 1.57, 7.07, repro,
2009-12-16,-0.67, 2.70, -1.51, 2.20, 1.56, 6.99, repro,
2009-12-17,1.37, 0.56, -3.35, 2.21, 1.56, 6.98, repro,
2009-12-18,1.26, 2.42, -5.91, 2.21, 1.56, 6.97, repro,
2009-12-19,1.22, 1.52, -3.58, 2.24, 1.59, 7.19, repro,
2009-12-20,1.48, 1.83, -7.01, 2.24, 1.61, 7.29, repro,
2009-12-21,-0.73, 1.33, -0.91, 2.23, 1.59, 7.21, repro,
2009-12-22,-0.68, 1.42, -1.12, 2.24, 1.59, 7.21, repro,
2009-12-23,-0.46, 0.33, -3.71, 2.24, 1.55, 7.06, repro,
2009-12-24,-0.67, 0.47, -6.10, 2.30, 1.60, 7.28, repro,
2009-12-25,-0.26, 1.61, -8.44, 2.23, 1.58, 7.18, repro,
2009-12-26,1.33, 1.78, -5.69, 2.23, 1.57, 7.18, repro,
2009-12-27,1.46, 1.83, -7.19, 2.27, 1.59, 7.26, repro,
2009-12-28,2.15, 1.51, -2.72, 2.21, 1.55, 7.04, repro,
2009-12-29,0.93, 2.00, -6.58, 2.27, 1.58, 7.18, repro,
2009-12-30,1.53, 1.96, -2.73, 2.26, 1.60, 7.26, repro,
2009-12-31,1.45, 2.02, -8.92, 2.28, 1.59, 7.28, repro,
2010-01-01,1.21, 2.95, -6.52, 2.26, 1.59, 7.23, repro,
2010-01-02,1.47, 1.15, 2.46, 2.26, 1.57, 7.15, repro,
2010-01-03,1.62, 1.63, -10.96, 2.33, 1.58, 7.24, repro,
2010-01-04,2.57, 2.19, -9.50, 2.27, 1.59, 7.22, repro,
2010-01-05,2.33, 2.59, -5.60, 2.27, 1.58, 7.23, repro,
2010-01-06,2.22, 2.51, -13.86, 2.22, 1.56, 7.08, repro,
2010-01-07,1.41, 2.79, -13.83, 2.21, 1.55, 7.02, repro,
2010-01-08,0.79, 2.14, -11.34, 2.43, 1.62, 7.48, repro,
2010-01-09,0.48, 3.14, -9.39, 2.20, 1.55, 7.00, repro,
2010-01-10,1.34, 1.47, -8.43, 2.21, 1.55, 7.08, repro,
2010-01-11,1.18, 2.33, -11.67, 2.22, 1.57, 7.13, repro,
2010-01-12,0.93, 1.88, -8.04, 2.27, 1.58, 7.19, repro,
2010-01-13,0.42, 2.85, -5.04, 2.24, 1.59, 7.21, repro,
2010-01-14,1.94, 1.85, -5.46, 2.28, 1.62, 7.42, repro,
2010-01-15,1.46, 0.75, 1.03, 2.28, 1.58, 7.22, repro,
2010-01-16,1.05, -0.24, -2.14, 2.22, 1.56, 7.09, repro,
2010-01-17,1.48, 2.73, 3.38, 2.23, 1.56, 7.09, repro,
2010-01-18,0.83, 2.01, 4.51, 2.23, 1.55, 7.07, repro,
2010-01-19,1.68, 2.64, 10.60, 2.28, 1.59, 7.27, repro,
2010-01-20,1.78, 2.19, 6.21, 2.29, 1.62, 7.27, repro,
2010-01-21,1.93, 2.94, 8.44, 2.24, 1.59, 7.15, repro,
2010-01-22,2.68, 2.10, 9.69, 2.22, 1.56, 7.04, repro,
2010-01-23,1.96, 2.64, 2.39, 2.21, 1.54, 6.98, repro,
2010-01-24,1.26, 2.31, -4.39, 2.21, 1.55, 7.00, repro,
2010-01-25,0.67, 2.00, -3.94, 2.21, 1.55, 7.03, repro,
2010-01-26,1.17, 2.26, -5.36, 2.27, 1.58, 7.19, repro,
2010-01-27,1.00, 2.99, -8.57, 2.29, 1.59, 7.18, repro,
2010-01-28,1.30, 3.31, -12.60, 2.24, 1.57, 7.16, repro,
2010-01-29,1.01, 2.88, -10.81, 2.21, 1.54, 6.97, repro,
2010-01-30,1.56, 3.24, -8.89, 2.20, 1.55, 6.99, repro,
2010-01-31,1.75, 2.69, -5.79, 2.21, 1.55, 7.01, repro,
2010-02-01,0.86, 2.80, -0.04, 2.23, 1.55, 7.03, repro,
2010-02-02,0.77, 2.00, 2.15, 2.30, 1.58, 7.23, repro,
2010-02-03,1.25, 2.79, -1.23, 2.24, 1.57, 7.13, repro,
2010-02-04,1.01, 2.07, -4.65, 2.31, 1.66, 7.48, repro,
2010-02-05,1.41, 2.73, -4.33, 2.26, 1.60, 7.29, repro,
2010-02-06,1.49, 2.59, -6.65, 2.27, 1.62, 7.26, repro,
2010-02-07,0.10, 2.45, -6.03, 2.35, 1.63, 7.42, repro,
2010-02-08,1.38, 2.47, -7.92, 2.34, 1.63, 7.42, repro,
2010-02-09,0.22, 2.36, -1.16, 2.29, 1.57, 7.21, repro,
2010-02-10,0.53, 1.75, -4.35, 2.52, 1.76, 8.06, repro,
2010-02-11,-0.22, 1.65, -3.11, 2.48, 1.86, 8.27, repro,
2010-02-12,0.80, 1.66, -1.08, 2.48, 1.86, 8.22, repro,
2010-02-13,1.78, 2.10, -5.52, 2.24, 1.58, 7.18, repro,
2010-02-14,1.52, 2.71, -8.65, 2.23, 1.58, 7.19, repro,
2010-02-15,2.38, 3.21, -10.20, 2.22, 1.56, 7.13, repro,
2010-02-16,0.42, 2.79, -7.72, 2.29, 1.59, 7.22, repro,
2010-02-17,0.72, 1.54, -10.14, 2.35, 1.65, 7.45, repro,
2010-02-18,1.61, 2.10, -11.64, 2.35, 1.66, 7.48, repro,
2010-02-19,1.28, 2.23, -7.23, 2.34, 1.65, 7.42, repro,
2010-02-20,2.13, 2.42, -5.43, 2.23, 1.58, 7.13, repro,
2010-02-21,0.72, 2.91, -3.75, 2.21, 1.55, 7.07, repro,
2010-02-22,0.92, 2.35, -1.79, 2.29, 1.62, 7.31, repro,
2010-02-23,1.43, 2.90, -4.33, 2.27, 1.62, 7.27, repro,
2010-02-24,0.13, 2.51, 0.74, 2.25, 1.59, 7.16, repro,
2010-02-25,0.68, 1.62, -6.28, 2.24, 1.59, 7.18, repro,
2010-02-26,1.06, 1.96, -9.10, 2.41, 1.74, 7.82, repro,
2010-02-27,0.48, 2.86, -0.78, 2.29, 1.66, 7.52, repro,
2010-02-28,1.65, 2.45, -2.36, 2.22, 1.57, 7.08, repro,
2010-03-01,0.49, 2.23, -9.36, 2.40, 1.75, 7.81, repro,
2010-03-02,0.30, 2.39, -4.22, 2.25, 1.59, 7.18, repro,
2010-03-03,0.73, 2.51, -3.23, 2.30, 1.64, 7.35, repro,
2010-03-04,0.46, 2.57, -2.34, 2.28, 1.62, 7.30, repro,
2010-03-05,0.80, 1.76, -4.97, 2.20, 1.54, 6.98, repro,
2010-03-06,1.17, 2.64, -6.64, 2.19, 1.55, 7.02, repro,
2010-03-07,2.00, 2.53, 0.45, 2.23, 1.55, 7.08, repro,
2010-03-08,1.39, 2.30, -3.88, 2.21, 1.55, 7.03, repro,
2010-03-09,1.12, 1.63, 0.01, 2.21, 1.54, 6.99, repro,
2010-03-10,1.17, 1.83, -0.16, 2.18, 1.54, 6.97, repro,
2010-03-11,0.95, 2.40, 0.34, 2.20, 1.55, 7.02, repro,
2010-03-12,0.82, 1.72, 0.85, 2.20, 1.55, 7.04, repro,
2010-03-13,0.81, 2.39, 1.07, 2.21, 1.54, 7.03, repro,
2010-03-14,1.10, 2.51, -9.06, 2.20, 1.54, 6.99, repro,
2010-03-15,0.38, 2.21, -14.57, 2.19, 1.55, 7.00, repro,
2010-03-16,0.71, 1.86, -9.22, 2.18, 1.54, 7.00, repro,
2010-03-17,-0.12, 0.77, -9.46, 2.17, 1.54, 6.97, repro,
2010-03-18,1.37, 1.32, -8.34, 2.18, 1.53, 6.99, repro,
2010-03-19,1.63, 1.69, -12.15, 2.20, 1.53, 6.98, repro,
2010-03-20,-0.11, 1.96, -9.43, 2.18, 1.54, 6.97, repro,
2010-03-21,0.01, 0.73, -0.65, 2.17, 1.54, 6.96, repro,
2010-03-22,0.42, 1.69, -3.89, 2.16, 1.54, 6.96, repro,
2010-03-23,0.91, 2.01, -7.62, 2.18, 1.53, 6.98, repro,
2010-03-24,0.68, 2.01, -9.74, 2.22, 1.57, 7.09, repro,
2010-03-25,1.51, 2.48, -4.89, 2.21, 1.57, 7.11, repro,
2010-03-26,0.40, 1.24, 0.14, 2.21, 1.57, 7.12, repro,
2010-03-27,-0.02, 1.33, -5.94, 2.20, 1.59, 7.13, repro,
2010-03-28,-0.26, 2.08, -4.30, 2.21, 1.57, 7.11, repro,
2010-03-29,-1.33, 0.56, 8.97, 2.27, 1.60, 7.24, repro,
2010-03-30,1.63, 2.06, 9.98, 2.35, 1.61, 7.35, repro,
2010-03-31,-0.53, 0.61, 3.43, 2.23, 1.58, 7.14, repro,
2010-04-01,-0.17, 1.95, 1.83, 2.26, 1.61, 7.30, repro,
2010-04-02,0.69, 1.43, 2.49, 2.28, 1.65, 7.41, repro,
2010-04-03,0.30, 1.29, 3.69, 2.24, 1.58, 7.18, repro,
2010-04-04,0.30, 1.51, 1.31, 2.23, 1.57, 7.11, repro,
2010-04-05,0.66, 1.80, 2.97, 2.22, 1.57, 7.10, repro,
2010-04-06,0.02, 1.27, 0.31, 2.23, 1.58, 7.20, repro,
2010-04-07,0.19, 1.29, -3.63, 2.28, 1.61, 7.47, repro,
2010-04-08,0.32, 2.21, -0.93, 2.27, 1.58, 7.22, repro,
2010-04-09,1.47, 2.30, 0.73, 2.35, 1.63, 7.38, repro,
2010-04-10,0.90, 0.74, -5.60, 2.32, 1.60, 7.28, repro,
2010-04-11,0.31, 2.35, -5.96, 2.22, 1.58, 7.14, repro,
2010-04-12,1.44, 2.53, -5.25, 2.38, 1.69, 7.66, repro,
2010-04-13,-1.12, 2.16, -0.22, 2.27, 1.58, 7.24, repro,
2010-04-14,-3.10, 1.70, -0.37, 2.32, 1.61, 7.38, repro,
2010-04-15,-0.01, 1.44, -9.68, 2.33, 1.61, 7.42, repro,
2010-04-16,-0.12, 1.92, -8.71, 2.21, 1.55, 7.08, repro,
2010-04-17,1.03, 2.11, -4.07, 2.21, 1.55, 7.07, repro,
2010-04-18,-1.25, 2.55, -2.29, 2.21, 1.55, 7.08, repro,
2010-04-19,-0.33, 2.23, -3.64, 2.24, 1.58, 7.17, repro,
2010-04-20,1.73, 2.16, -3.68, 2.32, 1.59, 7.42, repro,
2010-04-21,1.12, 2.17, 4.82, 2.28, 1.61, 7.35, repro,
2010-04-22,1.40, 2.50, 4.26, 2.30, 1.61, 7.41, repro,
2010-04-23,2.21, 0.75, 2.39, 2.29, 1.62, 7.40, repro,
2010-04-24,-0.04, 1.45, -1.35, 2.23, 1.58, 7.20, repro,
2010-04-25,0.66, 1.19, -6.71, 2.21, 1.54, 7.11, repro,
2010-04-26,0.36, 1.68, -9.59, 2.19, 1.54, 7.09, repro,
2010-04-27,1.40, 2.74, -0.61, 2.26, 1.58, 7.23, repro,
2010-04-28,0.17, 0.86, 5.54, 2.23, 1.57, 7.22, repro,
2010-04-29,-0.22, 2.83, 9.58, 2.22, 1.59, 7.21, repro,
2010-04-30,0.44, 0.78, 3.47, 2.18, 1.53, 7.06, repro,
2010-05-01,0.90, 0.85, 4.74, 2.20, 1.53, 7.10, repro,
2010-05-02,0.66, 1.54, 1.31, 2.24, 1.57, 7.25, repro,
2010-05-03,0.58, 1.24, 1.32, 2.26, 1.59, 7.30, repro,
2010-05-04,0.96, 1.19, -5.24, 2.19, 1.55, 7.10, repro,
2010-05-05,0.48, 2.61, -12.89, 2.44, 1.74, 8.00, repro,
2010-05-06,0.72, 1.55, -10.22, 2.16, 1.54, 7.10, repro,
2010-05-07,0.44, 1.93, -12.72, 2.24, 1.59, 7.31, repro,
2010-05-08,1.02, 2.08, -15.26, 2.21, 1.55, 7.17, repro,
2010-05-09,0.78, 2.89, -8.35, 2.19, 1.54, 7.08, repro,
2010-05-10,0.22, 2.33, -8.66, 2.18, 1.53, 7.03, repro,
2010-05-11,0.55, 2.61, -10.95, 2.17, 1.53, 7.08, repro,
2010-05-12,1.30, 2.41, -11.15, 2.25, 1.54, 7.23, repro,
2010-05-13,-0.17, 2.61, -9.51, 2.22, 1.55, 7.13, repro,
2010-05-14,0.52, 1.64, -9.35, 2.26, 1.60, 7.32, repro,
2010-05-15,0.41, 2.26, -9.71, 2.21, 1.57, 7.21, repro,
2010-05-16,0.19, 1.88, -11.71, 2.18, 1.52, 6.98, repro,
2010-05-17,0.31, 1.74, -5.01, 2.18, 1.54, 7.07, repro,
2010-05-18,1.41, 2.16, 0.21, 2.22, 1.56, 7.21, repro,
2010-05-19,0.62, 2.80, -2.81, 2.33, 1.62, 7.44, repro,
2010-05-20,0.30, 2.52, -3.98, 2.30, 1.61, 7.35, repro,
2010-05-21,-0.78, 1.22, -2.75, 2.21, 1.53, 7.07, repro,
2010-05-22,-0.70, 1.71, 0.18, 2.20, 1.54, 7.10, repro,
2010-05-23,1.04, 2.18, 0.14, 2.22, 1.55, 7.13, repro,
2010-05-24,0.51, 2.56, -7.95, 2.24, 1.55, 7.13, repro,
2010-05-25,0.52, 2.66, -10.29, 2.20, 1.54, 7.06, repro,
2010-05-26,1.81, 2.33, -11.13, 2.19, 1.53, 6.98, repro,
2010-05-27,0.85, 2.05, -10.64, 2.18, 1.53, 6.96, repro,
2010-05-28,0.17, 2.61, -7.55, 2.21, 1.54, 7.05, repro,
2010-05-29,0.08, 1.81, -7.09, 2.21, 1.55, 7.05, repro,
2010-05-30,1.77, 1.81, -9.44, 2.21, 1.53, 7.02, repro,
2010-05-31,1.00, 1.78, -0.97, 2.22, 1.57, 7.07, repro,
2010-06-01,1.19, 1.52, -6.29, 2.18, 1.52, 6.91, repro,
2010-06-02,0.75, 1.97, 0.77, 2.19, 1.52, 6.96, repro,
2010-06-03,0.33, 1.65, -0.37, 2.21, 1.53, 7.01, repro,
2010-06-04,0.18, 1.60, -2.78, 2.21, 1.53, 7.01, repro,
2010-06-05,1.12, 0.78, -3.57, 2.19, 1.53, 6.97, repro,
2010-06-06,1.24, 1.75, -7.81, 2.18, 1.53, 6.91, repro,
2010-06-07,0.28, 1.78, -6.21, 2.19, 1.52, 6.93, repro,
2010-06-08,0.48, 1.23, -5.52, 2.22, 1.54, 7.02, repro,
2010-06-09,1.44, 1.71, -2.48, 2.21, 1.54, 7.03, repro,
2010-06-10,2.26, 0.44, -1.15, 2.20, 1.53, 7.00, repro,
2010-06-11,0.73, 1.29, -5.96, 2.18, 1.52, 6.94, repro,
2010-06-12,0.98, 2.05, -10.94, 2.18, 1.52, 6.93, repro,
2010-06-13,0.91, 1.47, -9.54, 2.21, 1.53, 7.00, repro,
2010-06-14,1.52, 2.12, -6.78, 2.20, 1.52, 6.95, repro,
2010-06-15,1.63, 2.12, -1.14, 2.20, 1.53, 6.96, repro,
2010-06-16,1.06, 1.59, 0.15, 2.23, 1.57, 7.20, repro,
2010-06-17,0.70, 0.66, -4.53, 2.22, 1.56, 7.00, repro,
2010-06-18,0.16, 0.69, -4.26, 2.23, 1.56, 7.07, repro,
2010-06-19,0.66, 2.57, -9.65, 2.20, 1.53, 7.02, repro,
2010-06-20,2.07, 0.78, -11.20, 2.21, 1.54, 7.04, repro,
2010-06-21,-0.17, 2.43, -3.29, 2.19, 1.53, 7.03, repro,
2010-06-22,2.18, 1.58, -7.97, 2.18, 1.53, 6.96, repro,
2010-06-23,1.91, 2.00, -15.53, 2.19, 1.52, 6.98, repro,
2010-06-24,0.13, 1.83, -7.22, 2.26, 1.59, 7.21, repro,
2010-06-25,0.11, 3.29, -4.65, 2.27, 1.59, 7.18, repro,
2010-06-26,1.42, 3.07, -2.66, 2.22, 1.54, 7.09, repro,
2010-06-27,1.36, 1.80, -2.13, 2.17, 1.53, 6.95, repro,
2010-06-28,1.09, 1.49, -0.89, 2.25, 1.57, 7.09, repro,
2010-06-29,1.80, 2.44, -3.02, 2.18, 1.52, 7.00, repro,
2010-06-30,1.82, 3.48, -10.93, 2.21, 1.53, 7.07, repro,
2010-07-01,0.56, 1.54, 3.46, 2.21, 1.54, 7.09, repro,
2010-07-02,3.38, 1.43, -2.33, 2.20, 1.54, 7.08, repro,
2010-07-03,-0.22, 0.28, -0.38, 2.19, 1.54, 7.02, repro,
2010-07-04,-0.24, 2.25, 0.58, 2.20, 1.53, 7.06, repro,
2010-07-05,0.32, 1.35, 1.62, 2.18, 1.52, 7.01, repro,
2010-07-06,0.65, 1.69, -8.11, 2.17, 1.52, 6.96, repro,
2010-07-07,1.98, 2.03, -9.07, 2.19, 1.54, 7.04, repro,
2010-07-08,1.49, 2.76, -11.21, 2.12, 1.51, 6.87, repro,
2010-07-09,1.38, 1.89, -2.77, 2.14, 1.51, 6.92, repro,
2010-07-10,0.21, 2.06, 3.63, 2.16, 1.52, 7.00, repro,
2010-07-11,1.00, 0.78, 3.18, 2.35, 1.75, 7.72, repro,
2010-07-12,0.73, 2.39, 1.01, 2.15, 1.53, 6.99, repro,
2010-07-13,0.67, 1.37, -0.34, 2.13, 1.51, 6.91, repro,
2010-07-14,1.36, 1.40, -6.23, 2.13, 1.53, 6.94, repro,
2010-07-15,0.99, 0.95, -0.26, 2.15, 1.52, 6.98, repro,
2010-07-16,0.92, 0.71, -0.77, 2.14, 1.52, 6.94, repro,
2010-07-17,-0.13, 2.87, -6.19, 2.12, 1.50, 6.83, repro,
2010-07-18,1.55, 2.40, -5.71, 2.12, 1.52, 6.88, repro,
2010-07-19,0.38, 2.62, -4.54, 2.13, 1.53, 6.94, repro,
2010-07-20,0.34, 2.49, -4.81, 2.15, 1.53, 6.99, repro,
2010-07-21,1.42, 2.38, -1.59, 2.16, 1.52, 6.97, repro,
2010-07-22,2.06, 1.67, 1.70, 2.18, 1.53, 6.99, repro,
2010-07-23,-0.34, 0.03, -4.65, 2.15, 1.52, 6.93, repro,
2010-07-24,1.44, 2.49, -4.03, 2.12, 1.52, 6.90, repro,
2010-07-25,2.60, 2.36, -6.46, 2.19, 1.57, 7.17, repro,
2010-07-26,0.65, 1.81, -3.52, 2.14, 1.51, 6.88, repro,
2010-07-27,0.88, 1.71, 0.78, 2.13, 1.51, 6.86, repro,
2010-07-28,0.35, 2.84, -4.23, 2.12, 1.51, 6.85, repro,
2010-07-29,0.50, 3.60, -7.38, 2.19, 1.59, 7.13, repro,
2010-07-30,1.47, 1.30, -4.25, 2.17, 1.57, 7.02, repro,
2010-07-31,1.07, 1.19, 4.60, 2.16, 1.53, 6.94, repro,
2010-08-01,2.69, 0.19, 2.86, 2.15, 1.53, 6.94, repro,
2010-08-02,1.62, 2.09, -0.03, 2.17, 1.55, 7.02, repro,
2010-08-03,1.98, 1.61, -5.73, 2.16, 1.56, 7.09, repro,
2010-08-04,1.31, 1.71, -2.81, 2.19, 1.58, 7.08, repro,
2010-08-05,0.54, 1.66, 2.01, 2.14, 1.52, 6.88, repro,
2010-08-06,0.86, 2.83, 2.98, 2.15, 1.52, 6.93, repro,
2010-08-07,1.57, 0.55, 3.19, 2.15, 1.53, 6.94, repro,
2010-08-08,-0.18, 2.27, 8.41, 2.21, 1.58, 7.17, repro,
2010-08-09,1.49, 2.13, 4.16, 2.15, 1.53, 6.99, repro,
2010-08-10,1.41, 1.55, 1.82, 2.14, 1.53, 6.96, repro,
2010-08-11,1.98, 2.68, 1.90, 2.14, 1.52, 6.93, repro,
2010-08-12,1.52, 0.97, 0.31, 2.21, 1.57, 7.16, repro,
2010-08-13,1.84, 0.20, 0.30, 2.13, 1.51, 6.90, repro,
2010-08-14,1.50, 1.51, -1.27, 2.14, 1.51, 6.94, repro,
2010-08-15,1.36, 1.30, -3.89, 2.13, 1.52, 6.97, repro,
2010-08-16,2.43, 1.96, -5.16, 2.11, 1.50, 6.85, repro,
2010-08-17,1.46, 2.03, 0.94, 2.12, 1.51, 6.86, repro,
2010-08-18,1.12, 2.00, -2.05, 2.17, 1.55, 7.07, repro,
2010-08-19,-0.91, 1.13, 2.34, 2.20, 1.55, 7.06, repro,
2010-08-20,2.13, 1.77, 7.17, 2.13, 1.52, 6.96, repro,
2010-08-21,1.20, 2.38, 6.51, 2.12, 1.51, 6.89, repro,
2010-08-22,2.82, 2.55, 3.78, 2.12, 1.51, 6.88, repro,
2010-08-23,3.41, 0.60, -2.35, 2.13, 1.51, 6.91, repro,
2010-08-24,2.18, 1.34, -3.18, 2.21, 1.54, 7.14, repro,
2010-08-25,1.90, 2.22, -5.25, 2.14, 1.51, 6.94, repro,
2010-08-26,1.55, 1.48, 0.90, 2.16, 1.54, 7.04, repro,
2010-08-27,0.75, 0.82, 5.62, 2.19, 1.58, 7.21, repro,
2010-08-28,1.18, 1.30, 5.75, 2.09, 1.49, 6.86, repro,
2010-08-29,1.98, 1.72, 6.37, 2.09, 1.49, 6.84, repro,
2010-08-30,1.04, 1.39, 0.03, 2.13, 1.51, 6.95, repro,
2010-08-31,1.58, 2.24, 0.43, 2.14, 1.52, 6.99, repro,
2010-09-01,1.25, 0.66, 3.47, 2.10, 1.49, 6.86, repro,
2010-09-02,1.78, 2.06, -4.37, 2.10, 1.49, 6.83, repro,
2010-09-03,1.79, 2.04, -6.84, 2.08, 1.48, 6.78, repro,
2010-09-04,0.42, 1.56, 6.04, 2.11, 1.49, 6.88, repro,
2010-09-05,-0.52, 0.35, 5.22, 2.09, 1.48, 6.83, repro,
2010-09-06,1.34, 1.53, 1.42, 2.09, 1.48, 6.82, repro,
2010-09-07,0.84, 2.07, 2.25, 2.08, 1.48, 6.80, repro,
2010-09-08,1.87, 2.05, 4.95, 2.09, 1.48, 6.84, repro,
2010-09-09,1.70, 1.53, 1.13, 2.09, 1.49, 6.83, repro,
2010-09-10,1.89, 1.35, 3.31, 2.09, 1.48, 6.81, repro,
2010-09-11,0.45, 1.36, -0.00, 2.15, 1.56, 7.16, repro,
2010-09-12,0.92, 1.13, -4.86, 2.09, 1.48, 6.83, repro,
2010-09-13,1.77, 1.54, -1.19, 2.10, 1.48, 6.86, repro,
2010-09-14,1.45, 1.76, -5.73, 2.08, 1.49, 6.84, repro,
2010-09-15,1.84, 2.38, -2.72, 2.12, 1.49, 6.90, repro,
2010-09-16,0.83, 1.65, -3.01, 2.09, 1.48, 6.79, repro,
2010-09-17,1.91, 1.95, -5.00, 2.07, 1.48, 6.76, repro,
2010-09-18,0.27, 2.07, -3.07, 2.09, 1.49, 6.86, repro,
2010-09-19,2.00, 2.64, 2.74, 2.08, 1.48, 6.83, repro,
2010-09-20,0.14, 2.81, 6.96, 2.11, 1.50, 6.93, repro,
2010-09-21,0.57, 1.63, 0.28, 2.12, 1.54, 7.03, repro,
2010-09-22,1.22, 2.54, 3.23, 2.11, 1.53, 6.98, repro,
2010-09-23,2.45, 2.12, 1.61, 2.13, 1.50, 6.92, repro,
2010-09-24,1.42, 0.40, 0.19, 2.09, 1.48, 6.87, repro,
2010-09-25,0.63, 1.87, -3.51, 2.09, 1.49, 6.92, repro,
2010-09-26,0.34, 2.14, 1.37, 2.10, 1.49, 6.87, repro,
2010-09-27,0.08, 2.34, -8.33, 2.16, 1.55, 7.03, repro,
2010-09-28,0.94, 0.46, 6.47, 2.15, 1.53, 6.92, repro,
2010-09-29,1.80, 2.55, -2.23, 2.09, 1.48, 6.84, repro,
2010-09-30,1.68, 2.00, -2.30, 2.12, 1.51, 6.94, repro,
2010-10-01,1.67, 2.55, -5.47, 2.13, 1.52, 6.95, repro,
2010-10-02,1.71, 2.87, -2.73, 2.09, 1.49, 6.86, repro,
2010-10-03,0.36, 1.88, -0.88, 2.13, 1.52, 6.90, repro,
2010-10-04,1.19, 2.81, 3.06, 2.13, 1.51, 6.86, repro,
2010-10-05,0.51, 1.56, -0.05, 2.09, 1.47, 6.77, repro,
2010-10-06,1.07, 2.50, -3.20, 2.08, 1.46, 6.73, repro,
2010-10-07,0.92, 2.25, -5.99, 2.10, 1.48, 6.80, repro,
2010-10-08,2.42, 2.67, 2.56, 2.14, 1.51, 6.95, repro,
2010-10-09,1.65, 2.69, 2.24, 2.10, 1.48, 6.81, repro,
2010-10-10,0.88, 2.06, 1.40, 2.17, 1.54, 7.04, repro,
