PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC40
Station name,PortHeidenAK2007
Begin Date, 2007-09-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 56.9303525237 North Latitude, -158.6185711936 East Longitude, 39.90725 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-06,-2.35, -1.32, -7.08, 2.18, 1.51, 7.03, repro,
2011-03-07,-1.92, -1.65, 0.79, 2.18, 1.50, 6.98, repro,
2011-03-08,-3.19, -2.48, -1.48, 2.19, 1.51, 7.03, repro,
2011-03-09,-2.15, -1.68, -3.56, 2.17, 1.50, 6.98, repro,
2011-03-10,-2.19, -1.62, 2.02, 2.15, 1.50, 6.93, repro,
2011-03-11,-2.29, -1.24, 0.05, 2.17, 1.50, 6.97, repro,
2011-03-12,-3.04, -1.63, 1.24, 2.22, 1.53, 7.12, repro,
2011-03-13,-5.06, -1.09, 0.99, 2.20, 1.52, 7.09, repro,
2011-03-14,-3.94, -1.63, 3.39, 2.21, 1.53, 7.15, repro,
2011-03-15,-5.04, -1.76, 7.50, 2.18, 1.52, 7.04, repro,
2011-03-16,-3.47, -1.28, 8.16, 2.20, 1.54, 7.15, repro,
2011-03-17,-2.33, -1.16, 3.02, 2.19, 1.54, 7.12, repro,
2011-03-18,-3.34, -1.31, 0.11, 2.17, 1.51, 7.00, repro,
2011-03-19,-1.20, -1.69, -0.38, 2.25, 1.55, 7.16, repro,
2011-03-20,0.90, -2.33, -1.66, 2.18, 1.51, 7.00, repro,
2011-03-21,-1.21, -3.13, 2.65, 2.18, 1.53, 7.04, repro,
2011-03-22,-1.50, -2.49, 0.98, 2.17, 1.52, 7.02, repro,
2011-03-23,-2.22, -1.53, 1.96, 2.17, 1.52, 6.98, repro,
2011-03-24,-2.25, -2.22, 1.30, 2.18, 1.52, 7.03, repro,
2011-03-25,-3.73, -1.36, 3.75, 2.17, 1.51, 6.99, repro,
2011-03-26,-4.06, -1.04, 4.17, 2.16, 1.51, 6.98, repro,
2011-03-27,-3.32, -1.94, 3.76, 2.16, 1.49, 6.89, repro,
2011-03-28,-2.44, -1.55, 6.20, 2.15, 1.50, 6.87, repro,
2011-03-29,-3.37, -1.38, 6.53, 2.16, 1.52, 7.03, repro,
2011-03-30,-3.31, -1.42, 6.92, 2.17, 1.51, 7.01, repro,
2011-03-31,-2.17, -0.98, 7.10, 2.22, 1.55, 7.13, repro,
2011-04-01,-1.48, -0.51, 1.69, 2.17, 1.51, 6.99, repro,
2011-04-02,-2.51, -0.87, -3.16, 2.20, 1.52, 7.02, repro,
2011-04-03,0.40, -4.49, 13.00, 2.17, 1.52, 6.96, repro,
2011-04-04,-4.18, -0.59, 2.01, 2.18, 1.52, 7.04, repro,
2011-04-05,-0.36, -0.87, 2.10, 2.24, 1.55, 7.08, repro,
2011-04-06,-0.93, 0.32, -3.36, 2.24, 1.56, 7.11, repro,
2011-04-07,-1.98, -2.59, 1.14, 2.19, 1.53, 7.08, repro,
2011-04-08,-2.04, -2.00, 0.63, 2.18, 1.51, 6.97, repro,
2011-04-09,-4.03, -1.38, 7.29, 2.17, 1.52, 7.02, repro,
2011-04-10,-3.42, -1.03, -0.77, 2.22, 1.53, 7.09, repro,
2011-04-11,-2.80, -0.41, 0.36, 2.26, 1.54, 7.20, repro,
2011-04-12,-2.70, -0.33, 0.84, 2.25, 1.55, 7.19, repro,
2011-04-13,-2.86, -0.12, -1.19, 2.17, 1.51, 6.95, repro,
2011-04-14,-2.70, -0.51, -0.21, 2.17, 1.51, 6.93, repro,
2011-04-15,-1.61, -0.91, -4.64, 2.15, 1.50, 6.91, repro,
2011-04-16,-0.07, -0.65, -3.36, 2.17, 1.51, 6.98, repro,
2011-04-17,0.50, 0.31, -5.77, 2.16, 1.51, 6.95, repro,
2011-04-18,0.44, -0.23, -8.61, 2.16, 1.50, 6.92, repro,
2011-04-19,-0.60, -0.63, -3.79, 2.18, 1.51, 6.97, repro,
2011-04-20,-1.12, -1.20, -3.09, 2.17, 1.51, 6.95, repro,
2011-04-21,0.65, -0.65, 4.98, 2.21, 1.56, 7.28, repro,
2011-04-22,0.18, 0.39, 3.44, 2.16, 1.51, 6.93, repro,
2011-04-23,-3.83, -0.84, 9.10, 2.17, 1.51, 6.98, repro,
2011-04-24,-3.07, 2.73, 2.39, 2.16, 1.51, 6.95, repro,
2011-04-25,-3.60, -0.43, 2.36, 2.16, 1.51, 6.94, repro,
2011-04-26,-1.56, -0.37, 0.26, 2.16, 1.50, 6.91, repro,
2011-04-27,-1.09, -0.53, 0.52, 2.16, 1.51, 6.94, repro,
2011-04-28,2.90, 1.68, -7.18, 2.16, 1.51, 6.97, repro,
2011-04-29,-1.86, 0.18, -5.52, 2.16, 1.51, 6.97, repro,
2011-04-30,0.77, -0.67, -6.08, 2.16, 1.51, 6.95, repro,
2011-05-01,-0.56, -0.72, -10.29, 2.16, 1.50, 6.89, repro,
2011-05-02,0.21, -0.97, -5.57, 2.17, 1.50, 6.93, repro,
2011-05-03,-0.43, 0.04, -2.83, 2.21, 1.54, 7.09, repro,
2011-05-04,-0.25, 0.65, -2.61, 2.20, 1.53, 7.04, repro,
2011-05-05,-1.65, -1.01, -0.92, 2.19, 1.53, 7.09, repro,
2011-05-06,-1.17, -0.77, -3.12, 2.19, 1.54, 7.07, repro,
2011-05-07,-0.76, -0.55, -1.74, 2.22, 1.52, 7.05, repro,
2011-05-08,-0.31, 0.27, -3.79, 2.22, 1.53, 7.10, repro,
2011-05-09,-2.75, 0.69, -4.51, 2.22, 1.52, 7.10, repro,
2011-05-10,-2.98, -0.41, -2.37, 2.21, 1.52, 7.10, repro,
2011-05-11,-2.28, -0.32, -5.77, 2.18, 1.51, 6.96, repro,
2011-05-12,-1.57, -0.56, -6.21, 2.15, 1.49, 6.87, repro,
2011-05-13,-0.18, -0.70, -2.27, 2.17, 1.50, 6.95, repro,
2011-05-14,-0.72, 1.40, -11.29, 2.22, 1.54, 7.13, repro,
2011-05-15,-2.63, -1.29, 1.76, 2.21, 1.54, 7.10, repro,
2011-05-16,-2.46, 0.51, 3.60, 2.22, 1.53, 7.05, repro,
2011-05-17,-1.90, -0.79, 4.38, 2.23, 1.52, 7.01, repro,
2011-05-18,-0.86, -0.97, -1.16, 2.21, 1.52, 7.01, repro,
2011-05-19,0.02, -1.00, -2.25, 2.27, 1.55, 7.19, repro,
2011-05-20,-0.77, -1.03, 5.37, 2.22, 1.55, 7.15, repro,
2011-05-21,-2.57, -0.74, -1.75, 2.22, 1.55, 7.15, repro,
2011-05-22,-1.45, -1.31, 0.26, 2.23, 1.53, 7.12, repro,
2011-05-23,-0.78, -1.16, -1.84, 2.23, 1.52, 7.03, repro,
2011-05-24,-5.20, -0.91, -3.19, 2.21, 1.52, 7.00, repro,
2011-05-25,-6.79, -0.45, 11.91, 2.23, 1.55, 7.14, repro,
2011-05-26,-1.12, -1.03, -2.96, 2.22, 1.55, 7.10, repro,
2011-05-27,1.01, -2.14, -8.38, 2.22, 1.53, 7.07, repro,
2011-05-28,0.47, -1.85, -3.43, 2.23, 1.53, 7.09, repro,
2011-05-29,-0.80, -0.92, 1.17, 2.21, 1.52, 7.00, repro,
2011-05-30,0.77, -1.37, -1.48, 2.22, 1.53, 7.02, repro,
2011-05-31,-2.63, -0.78, 11.20, 2.23, 1.56, 7.14, repro,
2011-06-01,-0.02, -1.99, -0.13, 2.22, 1.53, 7.06, repro,
2011-06-02,-0.58, -0.68, 4.17, 2.22, 1.53, 7.06, repro,
2011-06-03,0.07, 1.33, -1.06, 2.22, 1.55, 7.10, repro,
2011-06-04,-0.50, -2.99, 0.15, 2.22, 1.52, 7.01, repro,
2011-06-05,-0.81, -0.80, 0.99, 2.22, 1.54, 7.04, repro,
2011-06-06,-1.49, 0.23, -3.83, 2.22, 1.54, 7.06, repro,
2011-06-07,-0.04, -1.24, -1.81, 2.21, 1.53, 7.03, repro,
2011-06-08,-1.75, -0.28, -4.09, 2.21, 1.53, 7.01, repro,
2011-06-09,-1.66, -0.66, -2.16, 2.23, 1.53, 7.05, repro,
2011-06-10,-0.77, -0.79, 1.87, 2.21, 1.51, 6.98, repro,
2011-06-11,0.11, -0.50, 3.01, 2.23, 1.53, 7.04, repro,
2011-06-12,0.33, -0.41, 3.07, 2.23, 1.54, 7.06, repro,
2011-06-13,-0.31, -0.67, 4.73, 2.22, 1.54, 7.07, repro,
2011-06-14,-0.12, -1.28, 0.54, 2.22, 1.53, 7.05, repro,
2011-06-15,0.52, -1.38, 3.79, 2.21, 1.53, 7.00, repro,
2011-06-16,2.90, -2.89, -0.64, 2.23, 1.53, 7.07, repro,
2011-06-17,0.10, -0.38, 1.75, 2.22, 1.54, 7.09, repro,
2011-06-18,-1.45, -0.69, 5.26, 2.21, 1.53, 7.04, repro,
2011-06-19,-1.58, -0.95, -0.01, 2.22, 1.53, 7.06, repro,
2011-06-20,-1.35, -1.04, -1.50, 2.20, 1.52, 7.00, repro,
2011-06-21,-1.25, -0.60, -1.35, 2.21, 1.52, 7.00, repro,
2011-06-22,0.79, -1.58, 2.98, 2.21, 1.53, 7.04, repro,
2011-06-23,-0.33, -0.41, 1.87, 2.22, 1.52, 7.04, repro,
2011-06-24,-1.58, -0.84, 1.37, 2.24, 1.53, 7.08, repro,
2011-06-25,-1.04, -0.52, 2.63, 2.21, 1.52, 7.01, repro,
2011-06-26,-1.87, -1.65, 10.31, 2.21, 1.52, 7.02, repro,
2011-06-27,-1.61, -0.94, 3.07, 2.21, 1.52, 7.02, repro,
2011-06-28,0.67, -0.90, 8.66, 2.22, 1.53, 7.05, repro,
2011-06-29,-0.48, -0.85, 3.76, 2.22, 1.53, 7.08, repro,
2011-06-30,-1.91, -1.05, 7.82, 2.21, 1.53, 7.05, repro,
2011-07-01,-1.44, -0.28, 8.15, 2.20, 1.52, 7.00, repro,
2011-07-02,-0.67, -1.53, 8.08, 2.20, 1.52, 7.01, repro,
2011-07-03,-1.55, -1.56, 6.68, 2.21, 1.53, 7.02, repro,
2011-07-04,-1.30, -1.99, 5.44, 2.22, 1.52, 7.04, repro,
2011-07-05,-2.11, -1.42, 2.48, 2.22, 1.53, 7.06, repro,
2011-07-06,0.13, -0.71, -2.96, 2.21, 1.53, 7.05, repro,
2011-07-07,-1.04, 0.35, -1.88, 2.22, 1.54, 7.09, repro,
2011-07-08,-0.89, -0.82, 2.20, 2.21, 1.53, 7.08, repro,
2011-07-09,-0.25, -0.22, 6.96, 2.21, 1.52, 7.01, repro,
2011-07-10,-1.26, -0.12, 2.62, 2.23, 1.52, 7.06, repro,
2011-07-11,0.82, -0.28, 0.08, 2.22, 1.54, 7.10, repro,
2011-07-12,-0.15, -1.55, -3.79, 2.22, 1.53, 7.07, repro,
2011-07-13,-0.49, -1.38, 4.87, 2.22, 1.53, 7.10, repro,
2011-07-14,-0.84, -1.08, 5.55, 2.21, 1.52, 7.02, repro,
2011-07-15,-0.80, -0.42, 8.24, 2.23, 1.52, 7.05, repro,
2011-07-16,-2.21, -1.12, 2.19, 2.22, 1.53, 7.03, repro,
2011-07-17,-2.92, -0.61, 4.23, 2.22, 1.53, 7.06, repro,
2011-07-18,-2.26, -1.26, 1.35, 2.21, 1.52, 7.02, repro,
2011-07-19,-1.04, -0.22, 8.24, 2.26, 1.53, 7.13, repro,
2011-07-20,-2.02, -0.55, -0.54, 2.31, 1.58, 7.31, repro,
2011-07-21,-0.47, -1.01, 4.48, 2.24, 1.53, 7.08, repro,
2011-07-22,-1.13, -0.15, -0.86, 2.20, 1.53, 7.00, repro,
2011-07-23,-1.75, -1.48, 8.90, 2.23, 1.55, 7.18, repro,
2011-07-24,0.46, -1.40, 5.09, 2.22, 1.53, 7.04, repro,
2011-07-25,0.54, -0.89, 5.29, 2.21, 1.53, 7.02, repro,
2011-07-26,-1.23, -0.85, 3.53, 2.22, 1.53, 7.06, repro,
2011-07-27,-0.40, -1.30, 1.74, 2.21, 1.53, 7.03, repro,
2011-07-28,-0.96, -1.10, -0.91, 2.24, 1.55, 7.11, repro,
2011-07-29,-1.72, -0.46, -3.96, 2.24, 1.53, 7.07, repro,
2011-07-30,-2.48, -0.26, 4.95, 2.22, 1.53, 7.05, repro,
2011-07-31,-0.81, -0.06, -0.22, 2.20, 1.52, 7.00, repro,
2011-08-01,-0.85, -0.36, -0.66, 2.21, 1.53, 7.03, repro,
2011-08-02,-1.10, -0.80, 4.73, 2.22, 1.53, 7.06, repro,
2011-08-03,-2.41, -0.62, 4.77, 2.31, 1.58, 7.29, repro,
2011-08-04,-2.79, -0.83, 2.32, 2.25, 1.53, 7.11, repro,
2011-08-05,-1.03, -1.99, 4.12, 2.22, 1.53, 7.06, repro,
2011-08-06,-1.24, -0.92, 2.62, 2.21, 1.53, 7.07, repro,
2011-08-07,-0.52, -0.71, 5.22, 2.21, 1.53, 7.04, repro,
2011-08-08,-0.90, -0.66, 2.38, 2.21, 1.53, 7.04, repro,
2011-08-09,-1.15, -0.76, 7.45, 2.25, 1.52, 7.05, repro,
2011-08-10,-0.89, -0.18, 0.81, 2.27, 1.53, 7.16, repro,
2011-08-11,-1.69, -1.50, -0.19, 2.30, 1.62, 7.36, repro,
2011-08-12,-1.88, -0.19, -0.36, 2.31, 1.62, 7.39, repro,
2011-08-13,-2.53, -0.95, -0.08, 2.26, 1.56, 7.23, repro,
2011-08-14,-0.97, -0.34, -1.49, 2.27, 1.55, 7.22, repro,
2011-08-15,-0.02, 0.52, 4.29, 2.34, 1.60, 7.43, repro,
2011-08-16,-1.49, -1.55, -1.40, 2.26, 1.55, 7.22, repro,
2011-08-17,-0.91, -0.34, -5.49, 2.24, 1.54, 7.15, repro,
2011-08-18,-1.92, 0.16, 1.21, 2.23, 1.54, 7.13, repro,
2011-08-19,-1.77, 1.36, 2.61, 2.24, 1.54, 7.13, repro,
2011-08-20,-1.36, -0.87, 8.80, 2.27, 1.54, 7.19, repro,
2011-08-21,-1.09, -0.84, 5.52, 2.27, 1.54, 7.21, repro,
2011-08-22,0.08, -0.45, 7.48, 2.24, 1.54, 7.11, repro,
2011-08-23,-0.50, 0.18, 7.83, 2.30, 1.58, 7.37, repro,
2011-08-24,-1.97, -0.46, 7.16, 2.23, 1.54, 7.14, repro,
2011-08-25,-2.69, -1.13, 7.16, 2.23, 1.54, 7.11, repro,
2011-08-26,-2.44, -1.27, -2.27, 2.34, 1.58, 7.49, repro,
2011-08-27,0.16, -1.52, -4.50, 2.27, 1.55, 7.23, repro,
2011-08-28,-1.76, -0.94, -7.15, 2.25, 1.55, 7.16, repro,
2011-08-29,-2.21, -0.90, -2.39, 2.24, 1.56, 7.19, repro,
2011-08-30,-1.78, -1.39, -0.44, 2.31, 1.60, 7.39, repro,
2011-08-31,-1.98, -1.03, 2.38, 2.40, 1.67, 7.43, repro,
2011-09-01,0.91, -0.51, -0.11, 2.29, 1.56, 7.32, repro,
2011-09-02,-0.57, -0.76, 1.39, 2.28, 1.56, 7.30, repro,
2011-09-03,-0.23, -0.88, 0.51, 2.25, 1.53, 7.12, repro,
2011-09-04,0.10, 0.26, 5.72, 2.22, 1.53, 7.06, repro,
2011-09-05,-0.57, -0.93, 12.97, 2.24, 1.53, 7.08, repro,
2011-09-06,-1.03, -1.02, 12.00, 2.27, 1.53, 7.08, repro,
2011-09-07,-2.56, -1.01, 6.51, 2.27, 1.55, 7.18, repro,
2011-09-08,-0.03, -0.73, 5.12, 2.27, 1.55, 7.21, repro,
2011-09-09,-1.29, -1.18, -2.47, 2.27, 1.56, 7.22, repro,
2011-09-10,-0.02, -0.70, -2.02, 2.28, 1.56, 7.21, repro,
2011-09-11,-1.05, -0.55, -0.51, 2.29, 1.55, 7.19, repro,
2011-09-12,-1.25, -0.55, 2.09, 2.26, 1.55, 7.17, repro,
2011-09-13,-1.27, -0.17, 3.42, 2.30, 1.57, 7.28, repro,
2011-09-14,-0.73, -0.92, -0.39, 2.30, 1.57, 7.39, repro,
2011-09-15,-0.54, -0.28, 4.19, 2.37, 1.62, 7.38, repro,
2011-09-16,-1.64, -0.93, 8.52, 2.32, 1.58, 7.28, repro,
2011-09-17,-0.08, -1.71, 10.88, 2.28, 1.54, 7.21, repro,
2011-09-18,-0.67, -2.28, 9.54, 2.25, 1.53, 7.12, repro,
2011-09-19,-1.54, -2.03, 16.31, 2.26, 1.55, 7.18, repro,
2011-09-20,-2.03, -1.50, 13.28, 2.30, 1.58, 7.27, repro,
2011-09-21,-2.90, -1.28, 12.35, 2.26, 1.55, 7.15, repro,
2011-09-22,-1.92, -1.40, 9.46, 2.26, 1.54, 7.11, repro,
2011-09-23,-2.03, -2.20, 9.13, 2.27, 1.53, 7.13, repro,
2011-09-24,-2.23, -1.62, 3.21, 2.29, 1.57, 7.37, repro,
2011-09-25,-2.19, -1.16, -1.02, 2.27, 1.56, 7.28, repro,
2011-09-26,0.14, -0.39, 2.72, 2.28, 1.55, 7.18, repro,
2011-09-27,-0.16, -0.26, -0.95, 2.26, 1.53, 7.07, repro,
2011-09-28,-0.75, -0.59, -6.30, 2.32, 1.57, 7.27, repro,
2011-09-29,-1.09, -0.28, -0.30, 2.30, 1.56, 7.23, repro,
2011-09-30,-1.22, -0.51, 8.43, 2.31, 1.60, 7.45, repro,
2011-10-01,-0.85, -0.89, 8.41, 2.32, 1.59, 7.45, repro,
2011-10-02,-2.33, -1.41, 6.95, 2.30, 1.60, 7.41, repro,
2011-10-03,-1.56, -1.68, 7.15, 2.32, 1.58, 7.39, repro,
2011-10-04,-0.45, -1.13, 7.17, 2.32, 1.58, 7.40, repro,
2011-10-05,-1.68, -1.96, 2.19, 2.29, 1.56, 7.25, repro,
2011-10-06,-1.95, -1.31, 2.05, 2.32, 1.59, 7.48, repro,
2011-10-07,-2.12, 0.32, 2.05, 2.29, 1.57, 7.21, repro,
2011-10-08,-1.19, 0.19, -3.15, 2.30, 1.58, 7.37, repro,
2011-10-09,-1.48, 0.16, 1.49, 2.32, 1.58, 7.39, repro,
2011-10-10,-3.03, -0.04, -0.57, 2.32, 1.58, 7.43, repro,
2011-10-11,-1.58, -0.71, 3.07, 2.30, 1.56, 7.21, repro,
2011-10-12,-2.56, -0.24, -6.08, 2.32, 1.59, 7.42, repro,
2011-10-13,-2.04, 0.58, -4.66, 2.30, 1.56, 7.18, repro,
2011-10-14,-1.88, -1.38, -5.40, 2.32, 1.57, 7.37, repro,
2011-10-15,-1.04, -0.69, 0.48, 2.29, 1.56, 7.35, repro,
2011-10-16,-0.86, -2.01, 0.26, 2.28, 1.56, 7.31, repro,
2011-10-17,-1.59, -1.32, -4.31, 2.28, 1.57, 7.36, repro,
2011-10-18,-1.64, -1.20, -3.45, 2.28, 1.58, 7.37, repro,
2011-10-19,-1.14, -0.81, 5.20, 2.26, 1.57, 7.28, repro,
2011-10-20,-3.40, 0.11, 2.01, 2.27, 1.57, 7.35, repro,
2011-10-21,0.11, -2.75, 13.06, 2.23, 1.54, 7.08, repro,
2011-10-22,-1.03, -0.84, 2.68, 2.22, 1.53, 7.03, repro,
2011-10-23,-1.79, -1.14, 1.29, 2.20, 1.53, 7.01, repro,
2011-10-24,-0.88, -0.91, 0.61, 2.22, 1.53, 7.03, repro,
2011-10-25,-1.21, -0.55, 1.13, 2.34, 1.65, 7.25, repro,
2011-10-26,-0.61, -0.30, 1.57, 2.23, 1.53, 7.06, repro,
2011-10-27,0.49, 0.67, 2.95, 2.24, 1.53, 7.06, repro,
2011-10-28,-1.77, -0.97, 8.86, 2.24, 1.56, 7.27, repro,
2011-10-29,0.24, -1.74, 8.62, 2.23, 1.55, 7.17, repro,
2011-10-30,0.43, -1.45, 7.44, 2.21, 1.53, 7.06, repro,
2011-10-31,0.02, -0.95, 7.02, 2.22, 1.52, 7.05, repro,
2011-11-01,-1.77, -1.17, 4.13, 2.29, 1.56, 7.23, repro,
2011-11-02,-0.45, -0.31, 2.10, 2.26, 1.53, 7.13, repro,
2011-11-03,1.66, 0.18, -7.43, 2.25, 1.56, 7.20, repro,
2011-11-04,-0.97, -1.39, -0.06, 2.27, 1.55, 7.16, repro,
2011-11-05,-0.91, -0.30, 1.06, 2.26, 1.55, 7.20, repro,
2011-11-06,-1.43, -1.15, 8.82, 2.23, 1.54, 7.11, repro,
2011-11-07,-1.46, -0.13, 2.28, 2.24, 1.54, 7.12, repro,
2011-11-08,-0.52, -1.39, -6.45, 2.21, 1.54, 7.05, repro,
2011-11-09,-1.90, -0.93, -5.03, 2.25, 1.54, 7.14, repro,
2011-11-10,-1.02, -1.05, 0.46, 2.26, 1.59, 7.26, repro,
2011-11-11,-0.48, 0.44, 6.95, 2.21, 1.53, 7.07, repro,
2011-11-12,1.29, -1.96, -7.86, 2.22, 1.53, 7.07, repro,
2011-11-13,-1.57, 0.37, 3.43, 2.23, 1.53, 7.07, repro,
2011-11-14,0.95, 0.03, 3.17, 2.27, 1.55, 7.16, repro,
2011-11-15,-1.34, 0.11, 5.04, 2.23, 1.53, 7.06, repro,
2011-11-16,-0.22, 0.01, 6.51, 2.26, 1.55, 7.15, repro,
2011-11-17,-0.31, 0.06, 6.68, 2.22, 1.53, 7.03, repro,
2011-11-18,-1.39, -1.03, 6.15, 2.26, 1.56, 7.20, repro,
2011-11-19,-2.04, -0.94, 7.57, 2.22, 1.54, 7.06, repro,
2011-11-20,0.62, -1.49, 8.43, 2.27, 1.56, 7.17, repro,
2011-11-21,-0.63, -1.22, 12.26, 2.22, 1.53, 7.02, repro,
2011-11-22,1.38, -0.24, 12.02, 2.21, 1.54, 7.06, repro,
2011-11-23,0.84, -0.12, 8.44, 2.30, 1.59, 7.31, repro,
2011-11-24,0.32, 0.06, 10.60, 2.24, 1.54, 7.07, repro,
2011-11-25,1.59, -0.48, 8.37, 2.22, 1.53, 6.99, repro,
2011-11-26,0.55, -1.55, 9.90, 2.23, 1.55, 7.09, repro,
2011-11-27,0.53, -2.42, 15.59, 2.23, 1.54, 7.07, repro,
2011-11-28,-0.49, -1.56, 9.16, 2.29, 1.57, 7.24, repro,
2011-11-29,-0.56, -1.45, 5.22, 2.30, 1.58, 7.25, repro,
2011-11-30,-1.15, -0.92, -3.25, 2.26, 1.58, 7.31, repro,
2011-12-01,-2.06, -0.83, 1.08, 2.21, 1.53, 7.00, repro,
2011-12-02,-0.37, -0.89, 4.01, 2.28, 1.58, 7.19, repro,
2011-12-03,2.86, 0.54, 1.57, 2.30, 1.59, 7.30, repro,
2011-12-04,-0.56, -2.21, -4.30, 2.29, 1.58, 7.25, repro,
2011-12-05,-0.72, -1.42, -1.40, 2.32, 1.57, 7.24, repro,
2011-12-06,-0.67, -0.45, 3.26, 2.28, 1.55, 7.11, repro,
2011-12-07,1.43, -0.07, -3.36, 2.27, 1.56, 7.13, repro,
2011-12-08,0.51, -1.39, 1.45, 2.28, 1.56, 7.20, repro,
2011-12-09,1.49, -1.34, 0.68, 2.30, 1.57, 7.24, repro,
2011-12-10,3.32, -1.06, 6.97, 2.42, 1.66, 7.58, repro,
2011-12-11,1.18, -1.44, 4.96, 2.26, 1.55, 7.21, repro,
2011-12-12,0.56, -2.12, 7.26, 2.27, 1.55, 7.15, repro,
2011-12-13,1.67, -1.07, 10.03, 2.27, 1.56, 7.13, repro,
2011-12-14,1.14, -1.61, 7.10, 2.23, 1.54, 7.07, repro,
2011-12-15,0.15, -2.13, 14.91, 2.26, 1.59, 7.33, repro,
2011-12-16,1.40, -1.91, 5.85, 2.27, 1.56, 7.27, repro,
2011-12-17,0.35, -2.40, 14.24, 2.18, 1.51, 6.88, repro,
2011-12-18,-0.83, -1.95, 12.69, 2.19, 1.51, 6.90, repro,
2011-12-19,-0.71, -2.25, 11.26, 2.21, 1.52, 7.01, repro,
2011-12-20,0.29, -1.97, 11.24, 2.27, 1.55, 7.08, repro,
2011-12-21,0.26, -1.03, 9.14, 2.20, 1.52, 6.93, repro,
2011-12-22,1.15, -1.21, 7.66, 2.21, 1.50, 6.87, repro,
2011-12-23,0.49, -1.56, 4.67, 2.25, 1.52, 7.03, repro,
2011-12-24,0.89, -0.83, 4.97, 2.31, 1.58, 7.36, repro,
2011-12-25,0.23, -0.21, 10.32, 2.25, 1.53, 7.05, repro,
2011-12-26,0.71, -1.04, 17.25, 2.24, 1.52, 6.99, repro,
2011-12-27,-1.02, -2.04, 22.06, 2.24, 1.52, 6.99, repro,
2011-12-28,-0.45, -1.80, 15.52, 2.23, 1.51, 6.94, repro,
2011-12-29,-0.58, -2.35, 15.33, 2.23, 1.51, 6.98, repro,
2011-12-30,-1.33, -1.33, 13.75, 2.24, 1.53, 7.04, repro,
2011-12-31,-0.02, -0.20, 5.55, 2.19, 1.51, 6.93, repro,
2012-01-01,0.42, -0.19, 1.42, 2.21, 1.50, 6.91, repro,
2012-01-02,-0.54, -0.71, 12.97, 2.20, 1.50, 6.88, repro,
2012-01-03,-1.71, -0.52, 7.36, 2.25, 1.51, 6.99, repro,
2012-01-04,-2.19, -1.08, 13.88, 2.24, 1.53, 7.04, repro,
2012-01-05,-2.02, -1.19, 13.85, 2.23, 1.52, 6.99, repro,
2012-01-06,-2.00, -1.34, 14.44, 2.19, 1.51, 6.92, repro,
2012-01-07,-4.20, -0.09, 22.96, 2.25, 1.52, 7.05, repro,
2012-01-08,-3.07, -2.20, 18.67, 2.21, 1.51, 6.93, repro,
2012-01-09,-0.87, -0.51, 13.67, 2.22, 1.51, 6.94, repro,
2012-01-10,-0.73, 1.86, 12.34, 2.19, 1.51, 6.94, repro,
2012-01-11,-1.97, -0.77, 12.79, 2.20, 1.51, 6.92, repro,
2012-01-12,-1.76, -1.65, 8.35, 2.20, 1.50, 6.90, repro,
2012-01-13,-0.73, -0.78, 7.33, 2.20, 1.51, 6.93, repro,
2012-01-14,-1.11, -0.44, 0.65, 2.22, 1.52, 6.98, repro,
2012-01-15,-1.35, 0.15, -2.97, 2.20, 1.51, 6.93, repro,
2012-01-16,-3.02, 1.17, 0.16, 2.18, 1.50, 6.86, repro,
2012-01-17,-2.44, 0.97, 2.19, 2.18, 1.50, 6.84, repro,
2012-01-18,-2.47, 0.50, 10.52, 2.20, 1.51, 6.93, repro,
2012-01-19,-2.44, 0.40, 9.94, 2.22, 1.52, 6.99, repro,
2012-01-20,-2.51, 1.03, 13.26, 2.21, 1.51, 6.91, repro,
2012-01-21,-0.66, -0.02, 19.07, 2.20, 1.52, 6.91, repro,
2012-01-22,-3.39, 0.11, 19.84, 2.19, 1.51, 6.81, repro,
2012-01-23,-3.43, -0.45, 23.42, 2.24, 1.52, 6.99, repro,
2012-01-24,-4.18, -1.36, 24.60, 2.29, 1.55, 7.13, repro,
2012-01-25,-0.94, -1.05, 16.45, 2.21, 1.51, 6.97, repro,
2012-01-26,0.29, 0.14, 14.90, 2.29, 1.54, 7.13, repro,
2012-01-27,1.06, -0.77, 5.64, 2.24, 1.52, 7.01, repro,
2012-01-28,-1.37, -0.32, 10.79, 2.19, 1.51, 6.90, repro,
2012-01-29,-1.21, -2.15, 14.53, 2.20, 1.52, 6.99, repro,
2012-01-30,-2.51, -0.87, 19.47, 2.22, 1.51, 6.98, repro,
2012-01-31,-1.65, -1.56, 14.66, 2.19, 1.50, 6.88, repro,
2012-02-01,-2.94, -0.53, 19.46, 2.22, 1.51, 6.95, repro,
2012-02-02,-2.99, -2.28, 12.66, 2.23, 1.52, 7.01, repro,
2012-02-03,-0.68, -0.50, 9.26, 2.24, 1.53, 7.03, repro,
2012-02-04,1.15, -0.08, 9.03, 2.24, 1.53, 7.07, repro,
2012-02-05,-1.34, 0.87, 14.33, 2.23, 1.54, 7.04, repro,
