PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TECO
Station name,APASCO_CementFa
Begin Date, 2007-02-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.9845540730 North Latitude, -103.8610207396 East Longitude, 213.23420 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-14,-3.46, -10.31, 9.46, 1.78, 1.92, 8.14, repro,
2010-04-15,-3.70, -9.08, 5.40, 1.82, 1.98, 8.37, repro,
2010-04-16,-4.26, -7.33, 7.76, 1.76, 1.95, 8.15, repro,
2010-04-17,-3.99, -8.45, 3.85, 1.73, 1.91, 8.05, repro,
2010-04-18,-3.70, -7.28, 5.34, 1.75, 1.94, 8.14, repro,
2010-04-19,-3.14, -9.17, 4.36, 1.82, 1.94, 8.31, repro,
2010-04-20,-4.34, -8.27, 3.43, 1.88, 2.00, 8.75, repro,
2010-04-21,-3.77, -7.89, 7.14, 1.79, 2.03, 8.27, repro,
2010-04-22,-2.45, -8.85, 0.99, 1.79, 1.91, 8.31, repro,
2010-04-23,-2.99, -7.44, 9.86, 1.83, 1.98, 8.47, repro,
2010-04-24,-1.81, -6.67, 9.18, 1.72, 1.91, 8.02, repro,
2010-04-25,-4.74, -9.31, 1.26, 1.72, 1.86, 7.89, repro,
2010-04-26,-4.85, -6.80, 1.10, 1.75, 1.92, 8.02, repro,
2010-04-27,-4.50, -9.04, 1.62, 1.74, 1.93, 8.03, repro,
2010-04-28,-3.80, -7.19, -1.78, 1.73, 1.92, 8.05, repro,
2010-04-29,-2.83, -7.17, 9.89, 1.76, 1.96, 8.07, repro,
2010-04-30,-3.96, -6.27, 5.16, 1.76, 1.93, 8.06, repro,
2010-05-01,-3.62, -7.57, 8.69, 1.72, 1.88, 7.94, repro,
2010-05-02,-3.02, -9.73, 0.11, 1.72, 1.87, 7.86, repro,
2010-05-03,-4.01, -6.81, 2.07, 1.76, 1.90, 7.95, repro,
2010-05-04,-4.30, -8.37, 1.08, 1.74, 1.88, 7.93, repro,
2010-05-05,-2.78, -7.59, 3.00, 1.72, 1.86, 7.84, repro,
2010-05-06,-4.37, -7.30, -4.49, 1.71, 1.86, 7.81, repro,
2010-05-07,-3.34, -7.54, 1.22, 1.71, 1.91, 7.92, repro,
2010-05-08,-3.03, -7.19, -1.29, 1.71, 1.87, 7.80, repro,
2010-05-09,-3.87, -7.80, -1.17, 1.71, 1.87, 7.82, repro,
2010-05-10,-2.63, -6.91, 4.06, 1.73, 1.90, 7.97, repro,
2010-05-11,-2.66, -9.17, -4.32, 1.73, 1.88, 7.92, repro,
2010-05-12,-3.58, -9.27, 7.85, 1.75, 1.89, 8.12, repro,
2010-05-13,-2.81, -7.53, 8.98, 1.71, 1.89, 7.97, repro,
2010-05-14,-3.25, -7.50, 1.54, 1.77, 1.98, 8.12, repro,
2010-05-15,-4.18, -6.08, 4.51, 1.76, 1.93, 7.97, repro,
2010-05-16,-3.31, -7.01, 8.68, 1.76, 1.94, 8.08, repro,
2010-05-17,-3.15, -7.98, -0.36, 1.74, 1.88, 7.95, repro,
2010-05-18,-3.57, -9.80, -6.88, 1.73, 1.91, 8.03, repro,
2010-05-19,-3.13, -7.77, 4.07, 1.81, 1.98, 8.17, repro,
2010-05-20,-3.08, -8.31, 9.98, 1.83, 1.98, 8.21, repro,
2010-05-21,-4.10, -7.27, 11.29, 1.79, 1.96, 8.19, repro,
2010-05-22,-4.10, -6.75, 3.82, 1.73, 1.88, 7.84, repro,
2010-05-23,-2.33, -7.72, 1.87, 1.72, 1.89, 7.85, repro,
2010-05-24,-1.88, -9.16, 2.74, 1.72, 1.89, 7.87, repro,
2010-05-25,-4.88, -7.92, 6.29, 1.76, 1.92, 8.08, repro,
2010-05-26,-4.31, -6.40, 16.56, 1.75, 1.95, 8.07, repro,
2010-05-27,-4.88, -6.86, 4.93, 1.73, 1.90, 7.87, repro,
2010-05-28,-5.00, -9.09, 7.60, 1.72, 1.87, 7.82, repro,
2010-05-29,-4.90, -7.00, 7.36, 1.74, 1.92, 8.07, repro,
2010-05-30,-4.46, -8.11, 6.15, 1.71, 1.86, 7.84, repro,
2010-05-31,-5.59, -7.36, 10.92, 1.72, 1.89, 7.90, repro,
2010-06-01,-4.25, -7.16, 5.22, 1.73, 1.91, 7.96, repro,
2010-06-02,-3.39, -9.52, 8.81, 1.73, 1.89, 7.94, repro,
2010-06-03,-4.28, -8.02, 7.90, 1.73, 1.91, 7.95, repro,
2010-06-04,-3.55, -9.12, 7.53, 1.71, 1.87, 7.82, repro,
2010-06-05,-4.66, -4.76, 21.42, 1.74, 1.93, 8.06, repro,
2010-06-06,-5.42, -5.94, 11.15, 1.72, 1.90, 7.96, repro,
2010-06-07,-4.02, -7.65, 13.87, 1.74, 1.90, 8.00, repro,
2010-06-08,-2.14, -7.37, 8.57, 1.74, 1.89, 7.98, repro,
2010-06-09,-2.78, -7.87, 12.18, 1.74, 1.91, 8.03, repro,
2010-06-10,-4.20, -5.65, 12.80, 1.71, 1.86, 7.83, repro,
2010-06-11,-3.68, -8.19, 5.28, 1.74, 1.90, 7.94, repro,
2010-06-12,-5.13, -11.22, 1.32, 1.73, 1.84, 7.87, repro,
2010-06-13,-3.76, -8.24, 1.47, 1.74, 1.86, 7.89, repro,
2010-06-14,-3.51, -9.73, 0.34, 1.74, 1.87, 7.96, repro,
2010-06-15,-5.27, -8.20, 4.18, 1.76, 1.91, 8.09, repro,
2010-06-16,-3.22, -6.01, 5.21, 1.75, 1.91, 8.10, repro,
2010-06-17,-3.32, -8.16, 5.91, 1.84, 2.04, 8.38, repro,
2010-06-18,-2.49, -9.81, -3.95, 1.73, 1.87, 7.89, repro,
2010-06-19,-4.19, -10.89, 5.98, 1.71, 1.81, 7.72, repro,
2010-06-20,-4.03, -9.61, -4.31, 1.74, 1.87, 8.00, repro,
2010-06-21,-4.68, -7.87, 11.91, 1.71, 1.85, 7.84, repro,
2010-06-22,-1.80, -7.26, 13.58, 1.72, 1.87, 7.91, repro,
2010-06-23,-2.09, -9.56, 7.74, 1.81, 1.91, 8.11, repro,
2010-06-24,-5.97, -9.80, 7.30, 1.81, 1.97, 8.12, repro,
2010-06-25,-3.00, -10.64, 8.40, 1.79, 1.88, 7.99, repro,
2010-06-26,-3.24, -9.13, 11.59, 1.73, 1.84, 7.86, repro,
2010-06-27,-3.04, -8.98, 13.30, 1.73, 1.94, 8.00, repro,
2010-06-28,-4.22, -8.70, 6.01, 1.74, 1.92, 8.12, repro,
2010-06-29,-2.51, -8.31, 5.64, 1.71, 1.83, 7.82, repro,
2010-06-30,-3.42, -9.62, 3.67, 1.71, 1.83, 7.78, repro,
2010-07-01,-5.13, -7.47, 7.14, 1.73, 1.88, 7.85, repro,
2010-07-02,-2.98, -8.19, 5.90, 1.71, 1.85, 7.83, repro,
2010-07-03,-0.85, -8.44, 2.29, 1.72, 1.85, 7.89, repro,
2010-07-04,-3.33, -8.68, 3.87, 1.71, 1.83, 7.76, repro,
2010-07-05,-1.77, -6.97, 2.25, 1.71, 1.82, 7.83, repro,
2010-07-06,-2.84, -5.77, 8.49, 1.72, 1.85, 7.89, repro,
2010-07-07,-2.45, -6.80, 13.56, 1.72, 1.84, 7.88, repro,
2010-07-08,-2.09, -9.21, 11.21, 1.72, 1.84, 7.86, repro,
2010-07-09,-3.52, -7.62, 4.13, 1.71, 1.84, 7.83, repro,
2010-07-10,-3.97, -10.06, 3.00, 1.72, 1.83, 7.83, repro,
2010-07-11,-1.52, -8.59, 6.77, 1.71, 1.84, 7.83, repro,
2010-07-12,-3.55, -7.85, 12.97, 1.74, 1.94, 8.08, repro,
2010-07-13,0.43, -6.72, 16.14, 1.75, 1.92, 8.09, repro,
2010-07-14,-0.94, -8.29, 13.64, 1.72, 1.84, 7.90, repro,
2010-07-15,-2.55, -7.02, 14.78, 1.80, 2.05, 8.37, repro,
2010-07-16,0.18, -6.92, 16.07, 1.72, 1.91, 8.06, repro,
2010-07-17,-2.62, -6.74, 2.98, 1.72, 1.91, 7.94, repro,
2010-07-18,-2.72, -8.29, 2.02, 1.70, 1.83, 7.78, repro,
2010-07-19,-2.34, -9.22, -2.25, 1.71, 1.84, 7.83, repro,
2010-07-20,-2.43, -9.28, -0.05, 1.71, 1.83, 7.80, repro,
2010-07-21,-1.68, -6.87, 5.21, 1.72, 1.91, 8.08, repro,
2010-07-22,-1.31, -8.91, 16.91, 1.70, 1.82, 7.78, repro,
2010-07-23,-1.20, -8.86, 8.09, 1.76, 1.90, 8.04, repro,
2010-07-24,-2.63, -5.87, -1.24, 1.76, 1.88, 8.04, repro,
2010-07-25,-1.70, -8.84, 1.54, 1.73, 1.92, 8.01, repro,
2010-07-26,-1.39, -8.38, -1.35, 1.72, 1.86, 7.92, repro,
2010-07-27,-2.50, -8.14, -0.97, 1.73, 1.90, 8.00, repro,
2010-07-28,-2.56, -5.13, 0.30, 1.81, 1.94, 8.34, repro,
2010-07-29,-2.19, -8.15, 7.87, 1.82, 1.98, 8.21, repro,
2010-07-30,-1.45, -8.19, 0.49, 1.78, 1.93, 8.08, repro,
2010-07-31,-3.82, -5.40, -1.92, 1.91, 2.11, 9.00, repro,
2010-08-01,-2.49, -5.43, -3.96, 1.71, 1.83, 7.84, repro,
2010-08-02,-2.74, -6.11, 9.35, 1.73, 1.90, 8.04, repro,
2010-08-03,-3.22, -6.69, -2.65, 1.77, 1.93, 8.18, repro,
2010-08-04,-4.67, -7.87, -20.24, 1.74, 1.91, 8.10, repro,
2010-08-05,-4.82, -8.57, 7.72, 1.75, 2.02, 8.26, repro,
2010-08-06,-1.86, -8.38, -4.91, 1.70, 1.81, 7.79, repro,
2010-08-07,-1.19, -8.70, -2.53, 1.73, 1.96, 8.07, repro,
2010-08-08,-2.09, -7.56, 12.62, 1.75, 1.93, 8.27, repro,
2010-08-09,1.31, -6.83, -1.04, 1.81, 1.99, 8.36, repro,
2010-08-10,-3.85, -8.29, 1.06, 1.86, 2.04, 8.41, repro,
2010-08-11,-0.17, -9.12, -5.66, 1.83, 1.89, 8.40, repro,
2010-08-12,-0.44, -7.80, 14.79, 2.06, 2.27, 9.69, repro,
2010-08-13,-2.40, -7.88, 10.81, 1.97, 2.16, 9.43, repro,
2010-08-14,-0.93, -7.32, 4.14, 1.71, 1.83, 7.93, repro,
2010-08-15,-2.08, -7.37, 1.84, 1.71, 1.84, 7.87, repro,
2010-08-16,-2.70, -8.04, -6.07, 1.70, 1.81, 7.82, repro,
2010-08-17,-1.43, -6.00, 12.42, 1.74, 1.98, 8.24, repro,
2010-08-18,-1.76, -7.46, -12.24, 1.74, 1.95, 8.27, repro,
2010-08-19,-2.11, -7.34, -1.12, 1.76, 2.04, 8.34, repro,
2010-08-20,-1.95, -8.49, -0.49, 1.71, 1.88, 8.00, repro,
2010-08-21,-2.96, -8.87, -2.75, 1.73, 1.94, 8.25, repro,
2010-08-22,-1.06, -11.05, 0.21, 1.71, 1.82, 7.93, repro,
2010-08-23,-1.96, -8.52, 8.89, 1.73, 1.90, 8.18, repro,
2010-08-24,-2.05, -10.33, -8.45, 1.77, 1.83, 8.16, repro,
2010-08-25,-3.73, -10.05, -11.75, 1.74, 1.85, 8.12, repro,
2010-08-26,-1.68, -10.38, -6.82, 1.74, 1.86, 8.19, repro,
2010-08-27,-1.95, -10.87, -9.12, 1.76, 1.93, 8.40, repro,
2010-08-28,-1.07, -8.33, 1.78, 1.69, 1.76, 7.79, repro,
2010-08-29,-0.89, -10.10, 17.50, 1.71, 1.80, 7.92, repro,
2010-08-30,0.44, -11.82, -3.85, 1.70, 1.83, 7.96, repro,
2010-08-31,-2.85, -9.07, -2.52, 1.73, 1.89, 8.13, repro,
2010-09-01,-1.64, -11.08, 4.49, 1.70, 1.78, 7.88, repro,
2010-09-02,-1.70, -9.90, 0.93, 1.70, 1.76, 7.80, repro,
2010-09-03,-2.00, -8.85, 1.44, 1.69, 1.76, 7.79, repro,
2010-09-04,0.83, -9.15, -4.64, 1.75, 1.81, 8.12, repro,
2010-09-05,-2.00, -7.08, 6.41, 1.75, 1.85, 8.15, repro,
2010-09-06,-2.34, -10.40, -5.70, 1.70, 1.78, 7.88, repro,
2010-09-07,-1.62, -10.93, -1.77, 1.69, 1.76, 7.77, repro,
2010-09-08,-2.24, -8.97, -4.29, 1.68, 1.75, 7.74, repro,
2010-09-09,-1.66, -8.03, -3.66, 1.67, 1.74, 7.71, repro,
2010-09-10,-2.27, -8.76, -5.55, 1.68, 1.76, 7.75, repro,
2010-09-11,-1.98, -9.01, -8.22, 1.73, 1.82, 8.12, repro,
2010-09-12,-1.54, -7.34, 5.02, 1.84, 1.88, 8.54, repro,
2010-09-13,-1.51, -6.30, -1.99, 1.72, 1.79, 8.00, repro,
2010-09-14,-1.42, -7.75, 6.46, 1.71, 1.78, 7.94, repro,
2010-09-15,-3.44, -8.26, 1.43, 1.70, 1.76, 7.88, repro,
2010-09-16,-3.54, -8.22, -5.71, 1.71, 1.78, 7.92, repro,
2010-09-17,-0.54, -7.76, -16.41, 1.71, 1.80, 8.02, repro,
2010-09-18,-4.23, -7.94, -2.77, 1.79, 1.86, 8.49, repro,
2010-09-19,-1.46, -9.83, -5.67, 1.69, 1.77, 7.83, repro,
2010-09-20,-0.51, -10.47, 10.53, 1.70, 1.76, 7.86, repro,
2010-09-21,-1.99, -10.04, 2.38, 1.71, 1.78, 7.86, repro,
2010-09-22,-1.28, -10.23, -17.02, 1.76, 1.89, 8.22, repro,
2010-09-23,0.50, -11.91, -2.51, 1.75, 1.84, 7.94, repro,
2010-09-24,-1.65, -9.08, -8.68, 1.73, 1.86, 8.06, repro,
2010-09-25,-3.26, -8.67, -8.59, 1.71, 1.85, 8.03, repro,
2010-09-26,-0.55, -9.86, -3.63, 1.73, 1.85, 8.13, repro,
2010-09-27,0.98, -9.09, -5.20, 1.78, 1.83, 8.15, repro,
2010-09-28,-0.14, -8.14, -11.05, 1.78, 1.88, 8.17, repro,
2010-09-29,-2.31, -9.86, -2.08, 1.71, 1.79, 7.92, repro,
2010-09-30,-2.03, -8.88, 0.07, 1.73, 1.84, 8.07, repro,
2010-10-01,-3.20, -9.50, -19.66, 1.75, 1.88, 8.26, repro,
2010-10-02,-1.65, -12.30, -18.73, 1.73, 1.82, 8.10, repro,
2010-10-03,-1.47, -8.81, -3.24, 1.75, 1.87, 8.17, repro,
2010-10-04,-2.45, -11.70, -15.70, 1.73, 1.82, 7.95, repro,
2010-10-05,-1.62, -8.67, -10.67, 1.72, 1.83, 8.04, repro,
2010-10-06,-1.78, -8.60, -9.21, 1.71, 1.78, 7.91, repro,
2010-10-07,0.91, -8.05, -9.00, 1.70, 1.79, 7.91, repro,
2010-10-08,-1.53, -7.73, -10.18, 1.77, 1.82, 8.24, repro,
2010-10-09,-3.76, -10.25, -12.39, 1.83, 1.93, 8.42, repro,
2010-10-10,-1.49, -8.51, -17.65, 1.74, 1.87, 8.02, repro,
2010-10-11,-3.19, -6.57, -5.48, 1.80, 1.89, 8.35, repro,
2010-10-12,-2.38, -8.15, -8.61, 1.70, 1.78, 7.86, repro,
2010-10-13,-2.22, -10.01, -2.33, 1.70, 1.76, 7.84, repro,
2010-10-14,-2.56, -8.81, -15.67, 1.77, 1.79, 8.11, repro,
2010-10-15,-1.14, -11.34, -14.21, 1.74, 1.78, 7.97, repro,
2010-10-16,-3.37, -10.13, -10.48, 1.71, 1.80, 7.81, repro,
2010-10-17,-1.82, -9.39, -9.49, 1.71, 1.76, 7.73, repro,
2010-10-18,-0.66, -10.35, -7.63, 1.72, 1.77, 7.85, repro,
2010-10-19,0.81, -8.49, -5.15, 1.69, 1.73, 7.70, repro,
2010-10-20,-1.13, -10.93, -9.97, 1.72, 1.79, 7.84, repro,
2010-10-21,-0.78, -9.43, -6.47, 1.70, 1.71, 7.66, repro,
2010-10-22,-2.54, -8.37, 0.38, 1.71, 1.76, 7.79, repro,
2010-10-23,-1.96, -8.29, -0.06, 1.73, 1.85, 7.84, repro,
2010-10-24,0.00, -10.79, -10.62, 1.72, 1.80, 7.76, repro,
2010-10-25,-2.84, -9.67, -0.54, 1.69, 1.71, 7.72, repro,
2010-10-26,-3.03, -9.47, 2.01, 1.68, 1.69, 7.64, repro,
2010-10-27,-0.47, -9.89, -7.14, 1.68, 1.68, 7.58, repro,
2010-10-28,-1.44, -9.30, -9.06, 1.70, 1.74, 7.73, repro,
2010-10-29,0.97, -9.83, -15.95, 1.69, 1.69, 7.63, repro,
2010-10-30,-1.82, -9.05, -11.83, 1.71, 1.73, 7.78, repro,
2010-10-31,-1.18, -11.04, -9.64, 1.74, 1.78, 7.89, repro,
2010-11-01,-3.20, -10.57, -14.35, 1.74, 1.76, 7.85, repro,
2010-11-02,-2.74, -7.31, -6.99, 1.69, 1.74, 7.73, repro,
2010-11-03,-0.88, -7.06, -7.64, 1.69, 1.67, 7.62, repro,
2010-11-04,-3.56, -8.13, -13.43, 1.71, 1.72, 7.69, repro,
2010-11-05,-2.44, -7.90, -6.41, 1.69, 1.73, 7.64, repro,
2010-11-06,-2.82, -8.74, -7.08, 1.68, 1.72, 7.60, repro,
2010-11-07,-3.77, -8.28, -4.62, 1.69, 1.71, 7.65, repro,
2010-11-08,-4.37, -8.39, -2.00, 1.68, 1.71, 7.61, repro,
2010-11-09,-2.57, -8.87, -5.90, 1.69, 1.67, 7.57, repro,
2010-11-10,-3.24, -9.45, 1.78, 1.71, 1.67, 7.59, repro,
2010-11-11,-3.68, -9.07, -0.08, 1.68, 1.68, 7.53, repro,
2010-11-12,-2.22, -9.46, -15.05, 1.66, 1.68, 7.55, repro,
2010-11-13,-3.04, -9.12, -3.49, 1.71, 1.73, 7.70, repro,
2010-11-14,-2.74, -7.01, 0.80, 1.69, 1.71, 7.64, repro,
2010-11-15,-3.41, -6.53, 1.03, 1.71, 1.74, 7.71, repro,
2010-11-16,-4.96, -6.87, -2.63, 1.71, 1.73, 7.67, repro,
2010-11-17,-3.83, -8.69, -2.89, 1.70, 1.74, 7.66, repro,
2010-11-18,-1.77, -9.56, -1.90, 1.68, 1.69, 7.54, repro,
2010-11-19,-3.35, -9.61, -1.11, 1.76, 1.72, 8.05, repro,
2010-11-20,-3.34, -6.67, 1.11, 1.68, 1.69, 7.57, repro,
2010-11-21,-3.26, -8.45, 0.58, 1.74, 1.79, 7.86, repro,
2010-11-22,-2.46, -9.97, -7.03, 1.75, 1.79, 7.94, repro,
2010-11-23,-3.92, -10.85, -8.47, 1.67, 1.70, 7.56, repro,
2010-11-24,-3.71, -9.94, -1.36, 1.68, 1.69, 7.59, repro,
2010-11-25,-3.24, -11.19, -2.06, 1.67, 1.69, 7.57, repro,
2010-11-26,-3.28, -10.63, 4.82, 1.70, 1.73, 7.68, repro,
2010-11-27,-3.72, -9.58, 0.27, 1.68, 1.68, 7.52, repro,
2010-11-28,-2.11, -10.59, -0.44, 1.69, 1.70, 7.65, repro,
2010-11-29,-3.11, -10.86, -8.34, 1.70, 1.74, 7.73, repro,
2010-11-30,-4.02, -10.29, -11.84, 1.67, 1.68, 7.48, repro,
2010-12-01,-3.17, -9.43, -6.37, 1.67, 1.68, 7.50, repro,
2010-12-02,-3.38, -10.56, -9.50, 1.67, 1.68, 7.53, repro,
2010-12-03,-2.85, -10.27, -5.07, 1.67, 1.68, 7.51, repro,
2010-12-04,-4.97, -10.85, -6.79, 1.69, 1.69, 7.60, repro,
2010-12-05,-4.20, -11.05, -8.55, 1.68, 1.69, 7.53, repro,
2010-12-06,-4.85, -11.19, -7.60, 1.68, 1.72, 7.59, repro,
2010-12-07,-5.39, -9.37, -4.31, 1.72, 1.77, 7.83, repro,
2010-12-08,-3.68, -11.98, -8.90, 1.68, 1.69, 7.54, repro,
2010-12-09,-4.01, -10.60, -9.79, 1.68, 1.70, 7.56, repro,
2010-12-10,-2.73, -12.07, 0.62, 1.71, 1.75, 7.65, repro,
2010-12-11,-3.08, -11.14, -0.41, 1.68, 1.68, 7.50, repro,
2010-12-12,-2.58, -11.20, -6.26, 1.67, 1.69, 7.52, repro,
2010-12-13,-2.84, -9.76, -2.32, 1.69, 1.68, 7.51, repro,
2010-12-14,-2.80, -12.76, -5.60, 1.69, 1.72, 7.57, repro,
2010-12-15,-2.69, -10.19, 1.12, 1.71, 1.74, 7.65, repro,
2010-12-16,-4.65, -9.37, -0.88, 1.69, 1.73, 7.59, repro,
2010-12-17,-4.49, -10.88, -10.49, 1.73, 1.70, 7.76, repro,
2010-12-18,-5.09, -8.59, -4.23, 1.69, 1.71, 7.60, repro,
2010-12-19,-3.86, -10.48, -3.95, 1.70, 1.73, 7.59, repro,
2010-12-20,-4.10, -10.49, -7.34, 1.70, 1.74, 7.61, repro,
2010-12-21,-5.15, -11.19, -9.30, 1.69, 1.73, 7.57, repro,
2010-12-22,-4.54, -9.97, -7.60, 1.77, 1.75, 7.93, repro,
2010-12-23,-4.18, -9.40, -5.89, 1.83, 1.86, 8.27, repro,
2010-12-24,-4.27, -11.29, -2.71, 1.69, 1.74, 7.60, repro,
2010-12-25,-3.77, -10.45, -5.68, 1.67, 1.68, 7.41, repro,
2010-12-26,-4.49, -9.24, -8.94, 1.68, 1.69, 7.48, repro,
2010-12-27,-4.20, -9.48, -8.31, 1.68, 1.69, 7.44, repro,
2010-12-28,-3.55, -6.93, 0.10, 1.70, 1.76, 7.67, repro,
2010-12-29,-4.33, -7.41, 1.95, 1.75, 1.86, 7.92, repro,
2010-12-30,-4.46, -9.16, 5.26, 1.73, 1.79, 7.72, repro,
2010-12-31,-5.06, -9.22, 1.33, 1.71, 1.74, 7.60, repro,
2011-01-01,-4.80, -9.37, -0.24, 1.72, 1.77, 7.72, repro,
2011-01-02,-4.82, -8.57, -4.84, 1.80, 1.82, 8.10, repro,
2011-01-03,-4.48, -9.27, -4.60, 1.72, 1.76, 7.70, repro,
2011-01-04,-5.17, -7.68, -0.56, 1.73, 1.74, 7.87, repro,
2011-01-05,-5.33, -7.83, 2.92, 1.68, 1.72, 7.53, repro,
2011-01-06,-4.33, -8.77, 10.33, 1.70, 1.79, 7.72, repro,
2011-01-07,-2.99, -10.11, 3.36, 1.71, 1.78, 7.75, repro,
2011-01-08,-4.68, -9.60, 6.42, 1.69, 1.78, 7.64, repro,
2011-01-09,-5.05, -8.16, 5.35, 1.68, 1.71, 7.48, repro,
2011-01-10,-5.18, -7.78, 3.64, 1.71, 1.83, 7.69, repro,
2011-01-11,-5.07, -8.53, -2.01, 1.73, 1.88, 7.80, repro,
2011-01-12,-5.84, -7.31, -6.99, 1.68, 1.73, 7.52, repro,
2011-01-13,-4.62, -8.95, -5.70, 1.71, 1.81, 7.84, repro,
2011-01-14,-3.89, -9.34, -0.47, 1.70, 1.78, 7.66, repro,
2011-01-15,-3.85, -7.91, -3.12, 1.70, 1.79, 7.72, repro,
2011-01-16,-5.36, -11.63, -3.47, 1.68, 1.71, 7.44, repro,
2011-01-17,-3.23, -10.45, 1.39, 1.69, 1.71, 7.47, repro,
2011-01-18,-4.46, -9.23, 0.39, 1.71, 1.74, 7.61, repro,
2011-01-19,-4.01, -9.99, -0.04, 1.73, 1.82, 7.80, repro,
2011-01-20,-3.71, -9.57, -0.93, 1.68, 1.74, 7.59, repro,
2011-01-21,-2.64, -11.33, 3.50, 1.68, 1.78, 7.61, repro,
2011-01-22,-5.25, -10.58, 6.01, 1.69, 1.79, 7.68, repro,
2011-01-23,-4.14, -9.60, 6.16, 1.74, 1.88, 8.00, repro,
2011-01-24,-2.38, -9.43, -4.70, 1.75, 1.88, 7.92, repro,
2011-01-25,-4.19, -10.66, -1.34, 1.70, 1.76, 7.64, repro,
2011-01-26,-4.65, -8.09, 0.28, 1.85, 1.99, 8.37, repro,
2011-01-27,-4.25, -8.22, -4.33, 1.75, 1.89, 8.02, repro,
2011-01-28,-4.01, -9.27, -5.40, 1.69, 1.77, 7.62, repro,
2011-01-29,-4.61, -8.65, -7.20, 1.71, 1.78, 7.79, repro,
2011-01-30,-4.16, -8.80, -1.62, 1.69, 1.75, 7.60, repro,
2011-01-31,-3.74, -6.52, -4.31, 1.77, 1.92, 8.07, repro,
2011-02-01,-2.87, -9.23, -2.94, 1.70, 1.78, 7.69, repro,
2011-02-02,-4.42, -7.74, -10.78, 1.72, 1.84, 7.88, repro,
2011-02-03,-2.44, -9.78, -3.60, 1.72, 1.84, 7.89, repro,
2011-02-04,-1.64, -11.12, -2.05, 1.71, 1.77, 7.68, repro,
2011-02-05,-2.38, -9.74, -0.17, 1.73, 1.84, 7.85, repro,
2011-02-06,-3.83, -9.13, 3.61, 1.75, 1.86, 7.91, repro,
2011-02-07,-3.23, -8.83, -1.31, 1.72, 1.83, 7.84, repro,
2011-02-08,-4.08, -8.59, -2.81, 1.73, 1.81, 7.85, repro,
2011-02-09,-2.04, -7.32, 0.33, 1.69, 1.73, 7.55, repro,
2011-02-10,-2.98, -8.89, -0.52, 1.72, 1.84, 7.86, repro,
2011-02-11,-4.05, -9.85, -0.53, 1.73, 1.82, 7.85, repro,
2011-02-12,-2.89, -8.30, -1.09, 1.72, 1.75, 7.68, repro,
2011-02-13,-2.95, -8.50, -1.46, 1.71, 1.76, 7.69, repro,
2011-02-14,-1.49, -9.60, -4.50, 1.69, 1.74, 7.55, repro,
2011-02-15,-3.23, -10.96, -1.10, 1.79, 1.90, 8.11, repro,
2011-02-16,-2.77, -9.12, -0.94, 1.77, 1.84, 7.87, repro,
2011-02-17,-2.88, -9.05, 8.10, 1.75, 1.84, 7.90, repro,
2011-02-18,-4.04, -7.15, 5.75, 1.74, 1.82, 7.85, repro,
2011-02-19,-4.76, -6.53, 1.85, 1.70, 1.76, 7.67, repro,
2011-02-20,-3.18, -9.21, 7.73, 1.68, 1.71, 7.47, repro,
2011-02-21,-2.69, -8.08, 7.25, 1.68, 1.71, 7.48, repro,
2011-02-22,-3.17, -8.84, -0.04, 1.70, 1.75, 7.66, repro,
2011-02-23,-5.64, -8.07, 5.71, 1.76, 1.80, 7.90, repro,
2011-02-24,-4.03, -6.82, 5.87, 1.69, 1.72, 7.54, repro,
2011-02-25,-4.38, -8.36, 9.12, 1.69, 1.73, 7.55, repro,
2011-02-26,-2.35, -8.62, 5.01, 1.68, 1.72, 7.48, repro,
2011-02-27,-3.22, -10.04, 1.53, 1.69, 1.72, 7.52, repro,
2011-02-28,-3.79, -7.62, 4.75, 1.69, 1.71, 7.50, repro,
2011-03-01,-5.50, -7.88, 7.44, 1.70, 1.74, 7.59, repro,
2011-03-02,-5.82, -6.27, 4.23, 1.69, 1.73, 7.54, repro,
2011-03-03,-4.77, -7.39, 5.88, 1.69, 1.72, 7.52, repro,
2011-03-04,-4.57, -6.62, 5.47, 1.68, 1.72, 7.49, repro,
2011-03-05,-4.87, -8.30, 4.25, 1.70, 1.73, 7.61, repro,
2011-03-06,-5.67, -6.04, 4.08, 1.70, 1.73, 7.63, repro,
2011-03-07,-5.86, -6.93, 10.86, 1.70, 1.75, 7.64, repro,
2011-03-08,-3.53, -7.96, 2.43, 1.69, 1.71, 7.46, repro,
2011-03-09,-4.49, -7.41, 7.45, 1.68, 1.71, 7.44, repro,
2011-03-10,-4.03, -9.02, 0.81, 1.68, 1.72, 7.51, repro,
2011-03-11,-4.52, -8.18, 5.89, 1.70, 1.71, 7.55, repro,
2011-03-12,-3.88, -7.55, 5.41, 1.70, 1.72, 7.54, repro,
2011-03-13,-4.38, -8.54, 5.64, 1.70, 1.72, 7.57, repro,
2011-03-14,-4.85, -9.56, 3.30, 1.71, 1.78, 7.68, repro,
2011-03-15,-4.13, -8.71, 2.50, 1.72, 1.79, 7.66, repro,
