PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IND1
Station name,Sanderson
Begin Date, 2002-07-26
End Date, 2019-09-19
Release Date, 2019-10-05
Reference position, 9.8646260416 North Latitude, -85.5021961793 East Longitude, 74.95591 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-03,-3.47, 2.47, -1.76, 1.77, 2.10, 7.97, repro,
2005-03-04,-1.20, 2.67, 2.14, 1.76, 2.10, 8.01, repro,
2005-03-05,-0.65, 2.97, -13.22, 1.73, 2.05, 7.79, repro,
2005-03-06,-4.24, 2.57, -3.34, 1.86, 2.33, 8.54, repro,
2005-03-07,-1.98, 3.29, 4.01, 1.73, 2.05, 7.86, repro,
2005-03-08,-2.92, 3.19, -3.09, 1.73, 2.02, 7.72, repro,
2005-03-09,-3.15, 0.90, -2.79, 2.08, 2.47, 9.54, repro,
2005-03-10,-3.97, 5.68, 8.80, 2.06, 2.26, 9.52, repro,
2005-03-11,1.05, 3.83, 5.52, 1.75, 2.08, 8.02, repro,
2005-03-12,-1.87, 3.35, -0.65, 1.74, 2.06, 7.91, repro,
2005-03-13,-1.39, 2.64, 10.75, 1.84, 2.17, 8.35, repro,
2005-03-14,-3.66, 1.92, 5.77, 1.73, 2.01, 7.79, repro,
2005-03-15,-3.94, 3.42, 6.34, 1.90, 2.05, 8.36, repro,
2005-03-16,-2.65, 2.77, -7.22, 1.79, 2.02, 7.95, repro,
2005-03-17,-0.93, 4.27, 4.10, 1.72, 2.03, 7.69, repro,
2005-03-18,-1.03, 2.52, -2.37, 1.77, 2.03, 7.84, repro,
2005-03-19,-2.15, 1.35, 4.94, 1.81, 2.04, 8.07, repro,
2005-03-20,-2.61, 4.75, 14.10, 1.87, 2.22, 8.62, repro,
2005-03-21,-3.45, 2.39, 1.80, 1.74, 2.02, 7.84, repro,
2005-03-22,-1.73, 3.98, -3.21, 1.83, 2.20, 8.50, repro,
2005-03-23,-1.75, -0.50, 6.53, 2.04, 2.52, 9.92, repro,
2005-03-24,-3.90, 0.29, -5.96, 1.73, 2.01, 7.76, repro,
2005-03-25,-1.64, 3.69, 2.59, 1.71, 2.01, 7.72, repro,
2005-03-26,-1.42, 0.78, -0.35, 1.85, 2.33, 8.49, repro,
2005-03-27,-0.46, 2.23, 4.74, 2.08, 2.70, 9.86, repro,
2005-03-28,-1.13, -0.84, 18.88, 1.85, 2.28, 8.50, repro,
2005-03-29,-0.27, -0.82, 2.47, 1.87, 2.27, 8.55, repro,
2005-03-30,-3.36, 3.37, 12.02, 1.80, 2.16, 8.10, repro,
2005-03-31,0.21, 2.96, 11.34, 1.92, 2.50, 9.16, repro,
2005-04-01,-2.41, 3.94, 4.25, 1.84, 2.33, 8.50, repro,
2005-04-02,-0.61, 4.41, 5.76, 1.86, 2.24, 8.49, repro,
2005-04-03,1.42, 0.11, 9.36, 1.89, 2.47, 8.75, repro,
2005-04-04,-1.63, -1.87, 13.63, 1.96, 2.60, 9.29, repro,
2005-04-05,-1.75, -1.16, -0.48, 1.86, 2.26, 8.74, repro,
2005-04-06,-1.30, 2.39, 6.08, 1.90, 2.26, 8.75, repro,
2005-04-07,-1.73, 2.11, 3.60, 1.85, 2.29, 8.38, repro,
2005-04-08,-0.42, 0.87, 15.72, 1.90, 2.38, 8.91, repro,
2005-04-09,-1.07, 4.04, 14.52, 1.94, 2.37, 8.90, repro,
2005-04-10,-0.75, 2.32, 5.36, 1.84, 2.31, 8.61, repro,
2005-04-11,-0.01, -1.07, 14.28, 1.89, 2.32, 8.85, repro,
2005-04-12,-1.73, -0.27, 0.19, 1.97, 2.29, 8.95, repro,
2005-04-13,-1.36, 1.95, 11.37, 1.78, 2.18, 8.15, repro,
2005-04-14,-0.42, -1.27, 4.76, 1.86, 2.27, 8.46, repro,
2005-04-15,0.54, 4.09, -9.47, 4.42, 4.85, 19.68, repro,
2005-04-16,-0.42, 1.79, 9.45, 1.75, 2.05, 7.91, repro,
2005-04-17,-1.40, -1.32, 7.80, 1.73, 2.04, 7.83, repro,
2005-04-18,-0.09, -0.62, 9.92, 1.75, 2.04, 7.80, repro,
2005-04-19,-0.83, 0.55, 18.57, 1.79, 2.07, 8.17, repro,
2005-04-20,0.45, 2.51, -7.10, 1.89, 2.27, 8.72, repro,
2005-04-21,-2.30, 1.36, -0.57, 1.78, 2.13, 8.06, repro,
2005-04-22,-4.70, 3.35, 6.82, 1.72, 2.01, 7.75, repro,
2005-04-23,-3.60, -1.26, 21.33, 1.76, 2.05, 8.02, repro,
2005-04-24,1.63, 0.19, 8.05, 1.74, 2.11, 7.90, repro,
2005-04-25,-1.01, 0.09, 4.19, 1.70, 2.01, 7.67, repro,
2005-04-26,3.75, -1.01, 8.59, 1.77, 2.05, 7.97, repro,
2005-04-27,-2.02, -0.68, 3.93, 1.77, 2.11, 7.99, repro,
2005-04-28,-2.84, 3.17, 13.24, 1.76, 2.10, 8.02, repro,
2005-04-29,-1.07, -1.16, 11.67, 1.76, 2.07, 7.97, repro,
2005-04-30,-1.48, 1.56, 17.96, 1.86, 2.14, 8.46, repro,
2005-05-01,-1.77, -0.64, 7.76, 1.83, 2.25, 8.45, repro,
2005-05-02,-2.23, 0.90, 5.22, 1.73, 2.04, 7.90, repro,
2005-05-03,-1.38, -0.57, 6.75, 1.88, 2.15, 8.47, repro,
2005-05-04,-3.27, -1.47, 2.33, 1.76, 2.08, 7.97, repro,
2005-05-05,-0.80, -0.23, 8.61, 1.74, 2.03, 7.86, repro,
2005-05-06,-0.89, -1.02, 2.43, 1.72, 2.01, 7.73, repro,
2005-05-07,-2.28, 1.01, 8.70, 1.72, 2.01, 7.74, repro,
2005-05-08,-1.10, 1.08, 5.55, 1.91, 2.34, 8.96, repro,
2005-05-09,-1.43, -1.04, 27.63, 1.86, 2.31, 8.67, repro,
2005-05-10,2.84, -0.19, 3.58, 1.91, 2.14, 8.34, repro,
2005-05-11,-1.36, -0.50, 16.43, 1.81, 2.16, 8.22, repro,
2005-05-12,-1.70, 0.51, 9.59, 1.77, 2.08, 8.04, repro,
2005-05-13,-1.88, -2.78, 1.50, 1.80, 2.17, 8.18, repro,
2005-05-14,0.91, -0.66, -1.28, 1.89, 2.11, 8.50, repro,
2005-05-15,-2.96, -1.26, 3.92, 1.98, 2.18, 8.68, repro,
2005-05-16,4.51, -2.36, 10.76, 1.85, 2.05, 8.27, repro,
2005-05-17,-0.72, -2.17, 6.52, 1.79, 2.10, 8.11, repro,
2005-05-18,0.11, -3.26, 9.30, 1.92, 2.34, 8.92, repro,
2005-05-19,-2.83, -2.98, -7.20, 1.81, 2.14, 8.14, repro,
2005-05-20,-1.20, -0.97, 6.14, 1.90, 2.15, 8.57, repro,
2005-05-21,-1.51, -0.62, 5.88, 2.20, 2.59, 9.97, repro,
2005-05-22,-2.51, -1.91, 5.62, 1.82, 2.06, 8.12, repro,
2005-05-23,-2.14, -0.37, 5.80, 1.77, 2.02, 7.94, repro,
2005-05-24,-0.16, 0.59, 20.00, 1.78, 2.03, 8.02, repro,
2005-05-25,0.64, -1.66, 18.38, 1.78, 2.03, 8.04, repro,
2005-05-26,-1.62, -0.64, 18.10, 1.92, 2.29, 8.83, repro,
2005-05-27,1.76, -4.26, 29.02, 1.90, 2.23, 8.80, repro,
2005-05-29,0.90, 1.93, 22.66, 1.81, 2.01, 8.07, repro,
2005-05-30,0.46, -0.58, 19.36, 1.88, 2.07, 8.37, repro,
2005-05-31,-1.29, -5.38, -4.86, 1.91, 2.15, 8.55, repro,
2005-06-01,0.83, -1.86, 9.16, 1.80, 2.02, 7.94, repro,
2005-06-02,-0.06, 1.22, 17.36, 1.76, 2.01, 7.82, repro,
2005-06-03,-0.78, -0.51, 8.13, 1.80, 2.06, 8.14, repro,
2005-06-04,-1.61, -0.03, 4.74, 1.83, 2.22, 8.36, repro,
2005-06-05,-1.68, -4.69, 1.49, 1.83, 2.08, 8.09, repro,
2005-06-06,2.82, 0.12, 14.89, 1.82, 2.10, 8.17, repro,
2005-06-07,-0.37, -0.56, 16.19, 1.82, 2.08, 8.14, repro,
2005-06-08,2.64, -1.56, 2.53, 1.80, 2.07, 8.08, repro,
2005-06-09,1.94, -0.35, 16.46, 1.88, 2.12, 8.48, repro,
2005-06-10,-1.34, -3.30, 4.26, 1.96, 2.21, 8.78, repro,
2005-06-11,2.59, -4.69, 27.21, 1.93, 2.32, 8.86, repro,
2005-06-12,-1.99, 0.89, 10.98, 1.98, 2.20, 8.84, repro,
2005-06-13,-0.21, -0.61, 24.68, 1.98, 2.18, 8.75, repro,
2005-06-14,-0.87, -4.34, 8.94, 1.89, 2.10, 8.50, repro,
2005-06-15,3.15, -0.52, 14.62, 1.89, 2.13, 8.41, repro,
2005-06-16,0.90, -0.14, 9.62, 1.88, 2.22, 8.37, repro,
2005-06-17,-1.00, 0.43, 25.34, 1.97, 2.27, 8.69, repro,
2005-06-18,-3.78, 0.17, 5.10, 1.95, 2.24, 8.66, repro,
2005-06-19,0.74, 2.13, 11.38, 1.87, 2.14, 8.26, repro,
2005-06-20,-0.06, 0.87, -4.90, 1.89, 2.26, 8.56, repro,
2005-06-21,2.19, 1.80, 7.87, 2.03, 2.43, 9.31, repro,
2005-06-22,0.33, 1.37, 4.05, 1.88, 2.17, 8.37, repro,
2005-06-23,-0.42, -0.79, 21.08, 2.06, 2.48, 9.23, repro,
2005-06-24,1.07, 3.30, 12.77, 1.89, 2.16, 8.41, repro,
2005-06-25,-0.95, 0.27, 11.70, 1.99, 2.35, 8.93, repro,
2005-06-26,0.09, 0.46, 1.45, 2.21, 2.67, 10.09, repro,
2005-06-27,0.70, -0.24, 3.13, 1.86, 2.16, 8.32, repro,
2005-06-28,-1.02, 3.29, -12.96, 1.90, 2.21, 8.68, repro,
2005-06-29,-2.56, 3.06, -3.03, 1.84, 2.14, 8.29, repro,
2005-06-30,1.92, 1.45, -10.12, 1.95, 2.23, 8.81, repro,
2005-07-01,1.75, 2.67, 1.58, 2.04, 2.30, 9.26, repro,
2005-07-02,-0.84, -0.01, -17.80, 1.94, 2.16, 8.80, repro,
2005-07-03,-0.75, 1.97, -8.17, 1.87, 2.22, 8.62, repro,
2005-07-04,2.07, 0.60, -1.20, 1.87, 2.13, 8.43, repro,
2005-07-05,-0.62, 0.89, -14.07, 1.92, 2.23, 8.53, repro,
2005-07-06,1.80, -0.06, 3.46, 1.84, 2.13, 8.31, repro,
2005-07-07,1.11, 2.08, -5.72, 1.91, 2.17, 8.63, repro,
2005-07-08,-0.05, -0.08, 5.76, 1.96, 2.16, 8.64, repro,
2005-07-09,-1.97, -0.38, -4.42, 1.99, 2.27, 8.82, repro,
2005-07-10,0.76, -3.03, 17.69, 1.99, 2.23, 8.97, repro,
2005-07-11,-1.18, 0.57, -2.60, 1.99, 2.27, 8.98, repro,
2005-07-12,1.82, -1.67, -5.39, 1.93, 2.27, 8.69, repro,
2005-07-13,0.97, 0.86, -3.50, 1.97, 2.40, 8.98, repro,
2005-07-14,2.73, 2.12, 3.49, 1.92, 2.17, 8.41, repro,
2005-07-15,1.50, 1.25, 2.67, 1.90, 2.29, 8.73, repro,
2005-07-16,2.04, -4.28, -12.47, 1.88, 2.14, 8.32, repro,
2005-07-17,0.48, -1.03, -1.29, 1.84, 2.12, 8.21, repro,
2005-07-18,0.76, 0.85, 2.60, 1.96, 2.18, 8.52, repro,
2005-07-19,1.09, 1.39, -2.94, 1.96, 2.35, 8.89, repro,
2005-07-20,0.89, -1.71, -16.56, 2.03, 2.44, 9.09, repro,
2005-07-21,2.71, 0.26, 0.84, 1.85, 2.12, 8.29, repro,
2005-07-22,-2.44, 0.38, -4.65, 1.87, 2.12, 8.31, repro,
2005-07-23,-1.88, -0.09, -5.77, 1.96, 2.32, 8.94, repro,
2005-07-24,-0.60, -1.49, 5.01, 1.86, 2.22, 8.48, repro,
2005-07-25,1.67, -1.18, -8.06, 1.90, 2.19, 8.48, repro,
2005-07-26,4.92, -1.59, 7.24, 1.97, 2.23, 8.78, repro,
2005-07-27,0.12, 0.74, -3.07, 2.07, 2.40, 8.81, repro,
2005-07-28,-1.09, -0.27, 0.22, 2.16, 2.79, 9.50, repro,
2005-07-29,-0.66, -3.98, -0.48, 1.95, 2.36, 8.89, repro,
2005-07-30,-5.31, 3.19, -9.12, 2.07, 2.33, 8.88, repro,
2005-07-31,-2.62, 0.62, -2.97, 1.94, 2.29, 8.56, repro,
2005-08-01,-0.75, -4.33, -10.18, 2.00, 2.31, 8.91, repro,
2005-08-02,-3.88, 0.34, -16.00, 2.04, 2.46, 9.27, repro,
2005-08-03,1.42, -2.08, -13.49, 2.13, 2.43, 9.71, repro,
2005-08-04,0.62, -2.65, -4.04, 1.76, 2.06, 7.91, repro,
2005-08-05,0.38, -0.71, -18.07, 1.86, 2.25, 8.40, repro,
2005-08-06,-0.52, -2.44, -20.71, 1.80, 2.05, 8.08, repro,
2005-08-07,1.06, -0.60, -0.55, 1.78, 2.02, 7.94, repro,
2005-08-08,-3.21, -0.86, 1.11, 1.77, 2.02, 7.92, repro,
2005-08-09,-4.58, -3.72, -1.66, 1.79, 2.04, 8.00, repro,
2005-08-10,-2.75, -4.46, -18.81, 1.77, 2.05, 7.95, repro,
2005-08-11,-8.62, -4.28, -19.48, 1.89, 2.12, 8.64, repro,
2005-08-12,-6.72, -5.58, -9.25, 1.89, 2.23, 8.72, repro,
2005-08-13,-8.29, -7.77, -12.10, 1.92, 2.21, 8.70, repro,
2005-08-14,-5.92, -5.12, -1.15, 1.88, 2.23, 8.74, repro,
2005-08-15,-6.51, -6.15, -13.89, 1.89, 2.27, 8.67, repro,
2005-08-16,-10.70, -4.63, -9.30, 1.97, 2.31, 9.00, repro,
2005-08-17,-9.16, -9.12, -18.23, 1.86, 2.07, 8.43, repro,
2005-08-18,-12.88, -6.68, -16.49, 1.85, 2.12, 8.35, repro,
2005-08-19,-8.36, -9.51, 5.34, 1.94, 2.23, 9.05, repro,
2005-08-20,-6.22, -4.28, -0.55, 1.93, 2.23, 9.01, repro,
2005-08-21,-9.65, -4.80, -3.80, 1.81, 2.11, 8.18, repro,
2005-08-22,-8.84, -5.83, -12.02, 1.78, 2.11, 8.09, repro,
2005-08-23,-7.13, -8.97, -10.63, 1.80, 2.12, 8.21, repro,
2005-08-24,-8.97, -4.59, -19.28, 1.79, 2.07, 8.13, repro,
2005-08-25,-9.96, -6.46, -16.11, 1.78, 2.10, 8.28, repro,
2005-08-26,-6.52, -5.79, -14.31, 1.77, 2.02, 7.98, repro,
2005-08-27,-7.69, -6.90, 1.28, 1.82, 2.10, 8.16, repro,
2005-08-28,-8.26, -5.92, -13.25, 1.82, 2.15, 8.36, repro,
2005-08-29,-10.09, -8.58, -21.18, 1.92, 2.21, 8.95, repro,
2005-08-30,-8.98, -4.68, -6.56, 1.78, 2.04, 8.10, repro,
2005-08-31,-11.70, -5.19, 8.02, 2.00, 2.26, 8.99, repro,
2005-09-01,-10.05, -7.42, -12.02, 1.80, 2.11, 8.25, repro,
2005-09-02,-11.84, -5.42, -16.80, 1.76, 2.03, 7.96, repro,
2005-09-03,-8.91, -2.06, -17.04, 1.81, 2.08, 8.20, repro,
2005-09-04,-8.84, -3.73, -1.43, 1.75, 2.02, 8.01, repro,
2005-09-05,-9.85, -6.81, -6.69, 1.78, 2.07, 8.20, repro,
2005-09-06,-6.89, -5.03, 0.42, 1.80, 2.07, 8.31, repro,
2005-09-07,-10.69, -8.79, -8.93, 1.98, 2.47, 9.16, repro,
2005-09-08,-11.15, -4.28, 5.16, 1.82, 2.11, 8.29, repro,
2005-09-09,-6.24, -4.45, -10.16, 2.30, 2.64, 10.47, repro,
2005-09-10,-9.87, -3.64, -0.24, 1.97, 2.26, 9.23, repro,
2005-09-11,-8.00, -4.02, -10.75, 1.84, 2.19, 8.37, repro,
2005-09-12,-10.88, -3.94, -6.41, 1.91, 2.29, 8.71, repro,
2005-09-13,-12.40, -3.77, -8.94, 1.90, 2.39, 8.96, repro,
2005-09-14,-10.92, -4.88, -1.53, 1.91, 2.30, 8.64, repro,
2005-09-15,-9.25, -4.07, -11.23, 1.80, 2.14, 8.28, repro,
2005-09-16,-7.51, -3.46, 0.91, 1.79, 2.14, 8.20, repro,
2005-09-17,-9.88, -2.31, -1.30, 1.79, 2.08, 8.07, repro,
2005-09-18,-7.11, -3.28, -1.90, 1.79, 2.10, 8.24, repro,
2005-09-19,-11.51, -7.87, 6.44, 2.08, 2.37, 9.21, repro,
2005-09-20,-8.46, -2.13, -17.87, 1.86, 2.13, 8.36, repro,
2005-09-21,-7.94, -2.22, -14.86, 1.93, 2.31, 8.87, repro,
2005-09-22,-12.21, -6.38, -16.03, 2.02, 2.34, 9.08, repro,
2005-09-23,-13.48, -4.74, -3.52, 1.91, 2.21, 8.76, repro,
2005-09-24,-11.70, -2.34, -3.23, 1.89, 2.10, 8.44, repro,
2005-09-25,-8.33, -1.09, -13.85, 1.90, 2.12, 8.61, repro,
2005-09-26,-8.36, -2.32, -16.29, 1.98, 2.14, 8.84, repro,
2005-09-27,-8.01, -3.14, -7.40, 1.99, 2.16, 8.75, repro,
2005-09-28,-8.38, -1.47, -11.08, 1.83, 2.16, 8.22, repro,
2005-09-29,-8.61, -0.62, -11.39, 1.89, 2.26, 8.54, repro,
2005-09-30,-7.38, -3.72, -11.75, 1.86, 2.18, 8.45, repro,
2005-10-01,-7.13, -6.35, 5.31, 1.87, 2.08, 8.56, repro,
2005-10-02,-7.69, -3.07, -19.19, 2.02, 2.17, 9.27, repro,
2005-10-03,-11.40, -4.39, -15.26, 1.86, 2.11, 8.54, repro,
2005-10-04,-12.77, -5.43, -4.70, 1.90, 2.13, 8.76, repro,
2005-10-05,-9.77, -1.81, -14.40, 1.93, 2.31, 9.00, repro,
2005-10-06,-8.45, -2.69, 4.93, 1.84, 2.09, 8.47, repro,
2005-10-07,-6.56, -2.06, -7.97, 1.84, 2.07, 8.43, repro,
2005-10-08,-8.92, -4.35, 4.97, 1.87, 2.12, 8.57, repro,
2005-10-09,-9.25, -2.97, -3.75, 1.84, 2.06, 8.64, repro,
2005-10-10,-10.60, -4.58, -20.41, 1.93, 2.12, 8.91, repro,
2005-10-11,-11.01, -6.80, -7.73, 1.90, 2.11, 8.72, repro,
2005-10-12,-8.26, -5.15, -6.87, 1.93, 2.15, 8.94, repro,
2005-10-13,-5.87, -8.43, -15.12, 1.95, 2.20, 9.05, repro,
2005-10-14,-3.59, -9.08, -10.17, 1.94, 2.15, 8.95, repro,
2005-10-15,-8.98, -4.42, -17.45, 1.96, 2.27, 9.15, repro,
2005-10-16,-9.87, -6.17, -11.35, 2.05, 2.39, 9.73, repro,
2005-10-17,-5.16, -4.14, -10.94, 1.98, 2.30, 9.19, repro,
2005-10-18,-7.16, -4.87, -11.90, 2.00, 2.27, 9.32, repro,
2005-10-19,-2.98, -8.37, -16.67, 1.96, 2.42, 9.40, repro,
2005-10-20,-2.08, -2.17, 18.63, 2.03, 2.37, 9.41, repro,
2005-10-21,-7.49, -3.76, -14.75, 1.96, 2.35, 9.31, repro,
2005-10-22,-10.47, -3.46, -17.36, 1.96, 2.31, 9.27, repro,
2005-10-23,-9.83, -9.05, -11.61, 1.91, 2.32, 9.12, repro,
2005-10-24,-4.97, -9.05, -21.87, 1.97, 2.44, 9.37, repro,
2005-10-25,-5.79, -4.03, -4.85, 1.97, 2.45, 9.40, repro,
2005-10-26,-6.27, -6.32, -9.96, 2.00, 2.31, 9.33, repro,
2005-10-27,-6.34, -7.98, -17.46, 1.93, 2.37, 9.07, repro,
2005-10-28,-5.24, -7.15, -14.00, 1.99, 2.50, 9.41, repro,
2005-10-29,-7.17, -6.21, -2.05, 1.93, 2.41, 9.20, repro,
2005-10-30,-7.61, -6.63, -11.04, 1.96, 2.49, 9.23, repro,
2005-10-31,-7.38, -6.45, -6.57, 1.95, 2.38, 9.01, repro,
2005-11-01,-5.72, -7.14, -14.80, 1.94, 2.36, 8.97, repro,
2005-11-02,-10.53, -6.39, -3.26, 1.99, 2.40, 9.25, repro,
2005-11-03,-4.71, -8.10, 1.63, 1.93, 2.34, 8.96, repro,
2005-11-04,-6.72, -9.58, -5.12, 1.87, 2.30, 8.63, repro,
2005-11-05,-7.10, -9.18, -8.04, 1.97, 2.50, 8.85, repro,
2005-11-06,-8.08, -8.54, -0.05, 1.90, 2.40, 8.60, repro,
2005-11-07,-6.24, -4.75, -8.04, 1.79, 2.17, 8.14, repro,
2005-11-08,-9.16, -8.01, -15.25, 1.81, 2.20, 8.26, repro,
2005-11-09,-8.75, -6.95, -12.04, 1.87, 2.22, 8.41, repro,
2005-11-10,-10.04, -3.89, -1.95, 1.88, 2.45, 8.64, repro,
2005-11-11,-7.14, -5.34, -4.57, 1.77, 2.18, 8.09, repro,
2005-11-12,-6.96, -5.29, -4.34, 1.80, 2.21, 8.19, repro,
2005-11-13,-6.92, -6.82, -3.28, 1.77, 2.12, 8.02, repro,
2005-11-14,-7.39, -4.10, -6.90, 1.78, 2.13, 8.07, repro,
2005-11-15,-10.02, -4.56, -7.43, 1.74, 2.11, 7.97, repro,
2005-11-16,-8.93, -6.08, 2.62, 1.73, 2.03, 7.84, repro,
2005-11-17,-8.57, -3.45, -4.65, 1.77, 2.03, 8.03, repro,
2005-11-18,-7.24, -6.61, -5.36, 1.74, 2.05, 7.98, repro,
2005-11-19,-5.50, -4.87, -0.75, 1.73, 2.03, 7.95, repro,
2005-11-20,-6.83, 0.86, 11.17, 1.72, 2.04, 7.97, repro,
2005-11-21,-7.20, -1.71, 7.67, 1.84, 2.18, 8.57, repro,
2005-11-22,-7.21, -6.49, -2.91, 1.79, 2.11, 8.17, repro,
2005-11-23,-8.78, -7.05, 6.69, 1.75, 2.03, 8.08, repro,
2005-11-24,-5.82, -5.89, -0.01, 1.71, 2.02, 7.82, repro,
2005-11-25,-9.30, -7.57, 2.30, 1.78, 2.03, 8.46, repro,
2005-11-26,-6.25, -6.71, 7.47, 1.75, 2.04, 8.16, repro,
2005-11-27,-6.29, -5.53, 5.08, 1.74, 2.06, 8.18, repro,
2005-11-28,-6.49, -4.32, 10.71, 1.75, 2.04, 8.12, repro,
2005-11-29,-6.53, -5.09, 10.92, 1.76, 2.02, 8.10, repro,
2005-11-30,-8.62, -4.67, 6.16, 1.78, 2.03, 8.19, repro,
2005-12-01,-9.59, -1.81, 4.61, 1.77, 2.03, 8.20, repro,
2005-12-02,-8.59, -6.32, -17.37, 1.81, 2.07, 8.42, repro,
2005-12-03,-7.03, -5.63, 4.86, 2.21, 2.43, 9.89, repro,
2005-12-04,-11.26, -6.32, -5.67, 1.73, 2.00, 8.02, repro,
2005-12-05,-13.13, -2.76, -16.49, 1.81, 2.09, 8.50, repro,
2005-12-06,-9.51, -5.51, -7.74, 1.71, 2.00, 7.92, repro,
2005-12-07,-11.43, -4.28, -14.68, 1.78, 2.05, 8.29, repro,
2005-12-08,-7.98, -4.68, -2.38, 1.81, 2.03, 8.30, repro,
2005-12-09,-11.83, -4.57, -9.42, 1.76, 2.03, 8.25, repro,
2005-12-10,-7.48, -4.62, -1.96, 1.73, 2.01, 8.00, repro,
2005-12-11,-9.12, -3.21, -15.54, 1.72, 2.00, 7.95, repro,
2005-12-12,-8.32, -1.06, 5.73, 1.72, 2.01, 7.96, repro,
2005-12-13,-8.07, -3.01, -9.71, 1.70, 2.00, 7.86, repro,
2005-12-14,-7.82, -3.96, 7.36, 1.83, 2.11, 8.90, repro,
2005-12-15,-10.79, -5.67, 11.32, 1.77, 2.08, 8.43, repro,
2005-12-16,-7.73, -2.61, -3.00, 1.72, 2.03, 7.96, repro,
2005-12-17,-6.26, -4.55, -4.26, 1.77, 2.15, 8.10, repro,
2005-12-18,-7.46, -3.44, -2.98, 1.74, 2.03, 7.92, repro,
2005-12-19,-8.64, -0.32, 3.42, 1.78, 2.17, 8.17, repro,
2005-12-20,-6.51, -1.87, -14.04, 1.76, 2.07, 8.08, repro,
2005-12-21,-6.58, -4.23, -14.71, 1.91, 2.21, 8.57, repro,
2005-12-22,-10.05, -1.10, -8.19, 1.76, 2.04, 8.06, repro,
2005-12-23,-6.82, -3.27, 10.00, 1.75, 2.15, 8.00, repro,
2005-12-24,-8.02, -2.74, -3.27, 1.75, 2.16, 8.01, repro,
2005-12-25,-8.16, -4.48, -12.67, 1.72, 2.06, 7.88, repro,
2005-12-26,-5.12, -6.29, -10.21, 1.72, 2.05, 7.88, repro,
2005-12-27,-7.62, -3.64, -15.11, 1.76, 2.16, 8.07, repro,
2005-12-28,-9.03, -3.53, -11.57, 1.74, 2.13, 7.98, repro,
2005-12-29,-7.77, -2.91, -16.36, 1.75, 2.16, 7.98, repro,
2005-12-30,-9.40, -1.92, -7.07, 1.73, 2.10, 7.97, repro,
2005-12-31,-5.99, -6.38, -5.01, 1.83, 2.24, 8.46, repro,
2006-01-01,-6.13, -3.06, -11.95, 1.76, 2.14, 8.04, repro,
2006-01-02,-5.90, 0.35, -0.71, 1.79, 2.18, 8.16, repro,
2006-01-03,-5.02, -2.53, -16.47, 1.79, 2.17, 8.07, repro,
2006-01-04,-8.30, -2.10, -1.09, 1.75, 2.17, 8.01, repro,
2006-01-05,-7.50, -2.49, -1.55, 1.80, 2.13, 8.06, repro,
2006-01-06,-4.85, -3.86, 2.66, 1.72, 2.05, 7.84, repro,
2006-01-07,-5.47, 1.17, -3.08, 1.72, 2.05, 7.88, repro,
2006-01-08,-5.45, -2.75, 5.92, 1.76, 2.08, 8.12, repro,
2006-01-09,-7.37, -1.31, -7.38, 1.83, 2.19, 8.34, repro,
2006-01-10,-6.02, -3.97, -10.60, 1.76, 2.06, 8.06, repro,
2006-01-11,-6.78, -4.65, -11.51, 1.72, 2.07, 7.90, repro,
2006-01-12,-6.00, -2.01, -4.65, 1.77, 2.16, 8.05, repro,
2006-01-13,-8.92, -3.41, -5.03, 1.71, 2.04, 7.79, repro,
2006-01-14,-7.37, -1.82, 7.83, 1.75, 2.09, 8.02, repro,
2006-01-15,-2.71, 4.70, 0.26, 1.76, 2.09, 8.03, repro,
2006-01-16,-5.00, -3.40, 11.23, 1.72, 2.07, 7.92, repro,
2006-01-17,-5.86, -2.54, -0.82, 1.79, 2.07, 8.28, repro,
2006-01-18,-2.85, 2.57, 0.32, 1.74, 2.10, 8.07, repro,
2006-01-19,-0.89, -0.21, 13.30, 1.76, 2.18, 8.12, repro,
2006-01-20,-4.99, -2.26, -2.99, 1.74, 2.15, 8.05, repro,
2006-01-21,-3.38, -0.98, 0.63, 1.72, 2.07, 7.93, repro,
2006-01-22,-8.32, -1.84, -9.97, 1.74, 2.09, 7.87, repro,
2006-01-23,-7.00, -2.31, -2.68, 1.69, 2.01, 7.78, repro,
2006-01-24,-5.48, 1.17, 1.51, 1.82, 2.11, 8.06, repro,
2006-01-25,-6.97, -1.25, 5.72, 1.68, 1.97, 7.74, repro,
2006-01-26,-8.04, -4.52, 12.08, 1.69, 2.01, 7.89, repro,
2006-01-27,-9.24, -4.06, 15.34, 1.66, 1.95, 7.66, repro,
2006-01-28,-8.35, -6.78, -3.11, 1.69, 1.95, 7.67, repro,
2006-01-29,-5.38, -2.77, 6.37, 1.67, 1.95, 7.63, repro,
2006-01-30,-4.30, -3.07, -2.94, 1.73, 2.10, 7.91, repro,
2006-01-31,-4.53, -4.32, 7.56, 1.75, 2.10, 8.06, repro,
2006-02-01,-7.46, -4.66, 3.42, 1.82, 2.28, 8.43, repro,
2006-02-02,-5.16, -6.92, 3.68, 1.84, 2.10, 8.77, repro,
2006-02-03,-5.88, -3.87, 1.10, 1.73, 2.15, 7.97, repro,
