PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P356
Station name,GTNPUhlHilWY2007
Begin Date, 2007-06-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.8166367812 North Latitude, -110.4891119263 East Longitude, 2227.73189 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-22,-3.27, 2.74, -14.01, 2.32, 1.83, 7.93, repro,
2009-11-23,-3.69, 2.90, -15.74, 2.35, 1.86, 8.08, repro,
2009-11-24,-3.19, 2.51, -26.50, 2.31, 1.80, 7.77, repro,
2009-11-25,-1.98, 3.76, -25.84, 2.27, 1.73, 7.60, repro,
2009-11-26,-3.71, 4.06, -20.30, 2.36, 1.84, 7.95, repro,
2009-11-27,-4.05, 2.55, -17.63, 2.34, 1.84, 7.95, repro,
2009-11-28,-2.49, 3.91, -18.96, 2.26, 1.71, 7.55, repro,
2009-11-29,-2.94, 3.04, -24.16, 2.22, 1.73, 7.64, repro,
2009-11-30,-4.06, 3.11, -17.12, 2.30, 1.72, 7.77, repro,
2009-12-01,-1.95, 3.94, -22.35, 2.32, 1.81, 7.80, repro,
2009-12-02,-1.70, 2.79, -24.35, 2.18, 1.63, 7.31, repro,
2009-12-03,-3.63, 3.84, -18.81, 2.29, 1.71, 7.64, repro,
2009-12-04,-3.61, 3.96, -20.42, 2.41, 1.89, 8.34, repro,
2009-12-05,-3.86, 2.35, -11.57, 2.40, 1.90, 8.22, repro,
2009-12-06,-1.72, 3.78, -18.20, 2.27, 1.81, 7.71, repro,
2009-12-07,-2.79, 3.25, -15.75, 2.19, 1.62, 7.29, repro,
2009-12-08,-3.29, 5.18, -17.73, 2.25, 1.67, 7.47, repro,
2009-12-09,-4.36, 3.68, -21.45, 2.31, 1.78, 7.85, repro,
2009-12-10,-2.52, 2.88, -25.20, 2.33, 1.83, 7.97, repro,
2009-12-11,-2.27, 2.87, -13.97, 2.40, 1.92, 8.36, repro,
2009-12-12,-2.89, 2.36, -17.29, 2.32, 1.84, 8.00, repro,
2009-12-13,-2.31, 3.00, -19.58, 2.32, 1.76, 7.86, repro,
2009-12-14,-3.02, 6.15, -21.25, 2.27, 1.73, 7.74, repro,
2009-12-15,-2.76, 4.64, -22.79, 2.21, 1.66, 7.36, repro,
2009-12-16,-2.34, 2.97, -26.24, 2.44, 1.99, 8.48, repro,
2009-12-17,-1.28, 3.29, -29.12, 2.29, 1.74, 7.81, repro,
2009-12-18,-2.55, 3.81, -27.46, 2.22, 1.66, 7.39, repro,
2009-12-19,-4.45, 3.31, -16.55, 2.31, 1.79, 8.04, repro,
2009-12-20,-1.80, 4.86, -23.94, 2.36, 1.85, 8.11, repro,
2009-12-21,-2.63, 4.59, -20.50, 2.21, 1.66, 7.48, repro,
2009-12-22,-1.60, 4.06, -20.19, 2.24, 1.70, 7.60, repro,
2009-12-23,-2.84, 2.92, -15.81, 2.26, 1.67, 7.61, repro,
2009-12-24,-3.25, 3.45, -27.24, 2.36, 1.79, 8.16, repro,
2009-12-25,-2.25, 3.19, -22.49, 2.27, 1.70, 7.72, repro,
2009-12-26,0.03, 4.20, -28.08, 2.28, 1.74, 7.87, repro,
2009-12-27,-1.25, 3.72, -25.75, 2.27, 1.71, 7.66, repro,
2009-12-28,-3.32, 3.61, -20.84, 2.28, 1.71, 7.68, repro,
2009-12-29,-3.12, 3.92, -21.57, 2.26, 1.68, 7.60, repro,
2009-12-30,-2.45, 3.72, -18.99, 2.31, 1.74, 7.95, repro,
2009-12-31,-2.00, 3.92, -25.83, 2.20, 1.64, 7.41, repro,
2010-01-01,-2.29, 3.50, -25.11, 2.26, 1.70, 7.61, repro,
2010-01-02,-1.84, 3.09, -24.08, 2.32, 1.76, 7.86, repro,
2010-01-03,-3.02, 3.93, -20.25, 2.27, 1.65, 7.57, repro,
2010-01-04,-1.92, 4.21, -21.91, 2.30, 1.69, 7.71, repro,
2010-01-05,-2.49, 4.18, -22.48, 2.40, 1.79, 8.05, repro,
2010-01-06,-3.69, 4.46, -21.43, 2.26, 1.67, 7.54, repro,
2010-01-07,-2.57, 3.64, -23.59, 2.32, 1.79, 7.98, repro,
2010-01-08,-3.61, 2.72, -22.66, 2.23, 1.65, 7.48, repro,
2010-01-09,-1.87, 4.18, -27.99, 2.32, 1.73, 7.75, repro,
2010-01-10,-2.14, 3.94, -28.21, 2.31, 1.75, 7.80, repro,
2010-01-11,-1.98, 2.88, -25.11, 2.40, 1.81, 8.14, repro,
2010-01-12,-3.17, 3.44, -23.90, 2.23, 1.64, 7.49, repro,
2010-01-13,-2.45, 2.79, -21.35, 2.23, 1.71, 7.67, repro,
2010-01-14,-3.04, 3.51, -17.66, 2.54, 1.99, 8.82, repro,
2010-01-15,-3.18, 3.97, -22.18, 2.44, 1.79, 8.12, repro,
2010-01-16,-4.47, 2.98, -18.91, 2.24, 1.65, 7.56, repro,
2010-01-17,-2.87, 2.65, -11.78, 2.26, 1.66, 7.62, repro,
2010-01-18,-3.12, 3.42, -10.45, 2.38, 1.84, 8.08, repro,
2010-01-19,-2.23, 3.25, -11.00, 2.41, 1.86, 8.28, repro,
2010-01-20,-2.76, 3.09, -8.03, 2.38, 1.83, 8.04, repro,
2010-01-21,-3.73, 3.60, -2.37, 2.26, 1.67, 7.51, repro,
2010-01-22,-1.87, 2.67, -4.05, 2.35, 1.72, 7.96, repro,
2010-01-23,-3.18, 2.90, -5.80, 2.40, 1.77, 8.00, repro,
2010-01-24,-1.81, 2.55, -22.38, 2.22, 1.67, 7.55, repro,
2010-01-25,-1.93, 2.81, -22.60, 2.29, 1.74, 7.75, repro,
2010-01-26,-2.62, 2.71, -18.73, 2.35, 1.76, 7.86, repro,
2010-01-27,-1.90, 2.91, -21.96, 2.41, 1.73, 7.94, repro,
2010-01-28,-2.25, 4.37, -27.12, 2.39, 1.85, 8.16, repro,
2010-01-29,-2.72, 2.77, -25.61, 2.35, 1.80, 8.00, repro,
2010-01-30,-2.31, 3.49, -20.41, 2.44, 1.85, 8.17, repro,
2010-01-31,-3.32, 3.94, -18.45, 2.29, 1.74, 7.68, repro,
2010-02-01,-3.44, 3.33, -13.36, 2.36, 1.72, 7.85, repro,
2010-02-02,-3.59, 3.22, -13.63, 2.26, 1.66, 7.60, repro,
2010-02-03,-2.71, 3.09, -15.00, 2.29, 1.75, 7.78, repro,
2010-02-04,-3.22, 3.33, -16.77, 2.52, 1.90, 8.70, repro,
2010-02-05,-2.44, 3.97, -19.38, 2.34, 1.75, 7.94, repro,
2010-02-06,-2.30, 2.30, -21.14, 2.42, 1.85, 8.25, repro,
2010-02-07,-3.35, 3.04, -14.02, 2.49, 1.80, 8.28, repro,
2010-02-08,-1.74, 3.55, -19.85, 2.31, 1.68, 7.70, repro,
2010-02-09,-3.33, 4.14, -18.61, 2.36, 1.74, 7.97, repro,
2010-02-10,-4.01, 3.19, -17.02, 2.40, 1.72, 8.17, repro,
2010-02-11,-2.69, 2.46, -18.40, 2.24, 1.68, 7.66, repro,
2010-02-12,-1.88, 2.36, -16.69, 2.28, 1.73, 7.89, repro,
2010-02-13,-2.39, 2.81, -19.17, 2.37, 1.80, 8.11, repro,
2010-02-14,-3.17, 2.75, -21.36, 2.28, 1.67, 7.67, repro,
2010-02-15,-3.00, 3.87, -19.64, 2.40, 1.82, 8.25, repro,
2010-02-16,-2.91, 4.01, -21.66, 2.36, 1.74, 7.82, repro,
2010-02-17,-2.47, 2.12, -21.39, 2.41, 1.83, 8.17, repro,
2010-02-18,-3.13, 3.01, -18.46, 2.47, 1.90, 8.45, repro,
2010-02-19,-3.78, 2.52, -16.87, 2.45, 1.86, 8.33, repro,
2010-02-20,-2.73, 3.84, -16.52, 2.33, 1.75, 7.92, repro,
2010-02-21,-2.97, 3.85, -14.25, 2.35, 1.81, 8.03, repro,
2010-02-22,-2.09, 3.20, -16.58, 2.59, 2.07, 8.92, repro,
2010-02-23,-2.02, 2.57, -17.73, 2.59, 2.02, 8.97, repro,
2010-02-24,-2.34, 2.50, -19.38, 2.53, 1.98, 8.76, repro,
2010-02-25,-3.91, 2.82, -18.39, 2.36, 1.81, 8.14, repro,
2010-02-26,-2.57, 3.55, -18.05, 2.27, 1.71, 7.81, repro,
2010-02-27,-2.67, 3.77, -13.70, 2.23, 1.66, 7.61, repro,
2010-02-28,-2.88, 3.40, -8.47, 2.35, 1.80, 8.02, repro,
2010-03-01,-3.24, 2.56, -16.78, 2.26, 1.77, 7.79, repro,
2010-03-02,-2.82, 2.90, -16.90, 2.44, 1.92, 8.43, repro,
2010-03-03,-4.58, 3.54, -10.82, 2.33, 1.75, 8.05, repro,
2010-03-04,-3.14, 3.18, -14.49, 2.27, 1.69, 7.76, repro,
2010-03-05,-4.53, 2.54, -15.04, 2.33, 1.80, 8.04, repro,
2010-03-06,-3.34, 2.84, -17.52, 2.21, 1.66, 7.45, repro,
2010-03-07,-2.80, 2.74, -12.68, 2.24, 1.70, 7.57, repro,
2010-03-08,-4.58, 1.81, -16.12, 2.28, 1.71, 7.66, repro,
2010-03-09,-4.27, 1.88, -9.10, 2.31, 1.73, 7.89, repro,
2010-03-10,-4.08, 2.76, -7.21, 2.32, 1.80, 7.98, repro,
2010-03-11,-3.51, 2.15, -14.88, 2.38, 1.86, 8.18, repro,
2010-03-12,-5.59, 1.96, -9.06, 2.36, 1.84, 8.12, repro,
2010-03-13,-3.39, 1.31, -11.33, 2.23, 1.66, 7.50, repro,
2010-03-14,-3.72, 2.50, -21.42, 2.24, 1.69, 7.66, repro,
2010-03-15,-4.03, 3.14, -22.00, 2.18, 1.60, 7.29, repro,
2010-03-16,-2.55, 2.51, -28.20, 2.33, 1.83, 8.01, repro,
2010-03-17,-2.97, 1.58, -22.23, 2.25, 1.71, 7.71, repro,
2010-03-18,-1.02, 1.05, -25.55, 2.16, 1.59, 7.25, repro,
2010-03-19,-3.83, 1.24, -17.70, 2.19, 1.61, 7.36, repro,
2010-03-20,-4.36, 2.21, -18.56, 2.32, 1.70, 7.89, repro,
2010-03-21,-3.61, 1.94, -19.62, 2.27, 1.72, 7.74, repro,
2010-03-22,-4.59, 3.08, -10.04, 2.23, 1.67, 7.59, repro,
2010-03-23,-3.61, 1.78, -11.94, 2.28, 1.71, 7.81, repro,
2010-03-24,-2.57, 1.48, -23.13, 2.32, 1.76, 7.83, repro,
2010-03-25,-2.99, 2.32, -15.29, 2.32, 1.79, 7.96, repro,
2010-03-26,-2.87, 3.16, -16.67, 2.40, 1.87, 8.38, repro,
2010-03-27,-4.04, 2.19, -19.39, 2.30, 1.80, 8.03, repro,
2010-03-28,-4.90, 3.35, -16.38, 2.38, 1.86, 8.29, repro,
2010-03-29,-2.99, 3.12, -9.86, 2.31, 1.70, 7.85, repro,
2010-03-30,-6.38, 2.20, -0.17, 2.47, 1.76, 8.24, repro,
2010-03-31,-5.23, 3.07, -7.94, 2.40, 1.73, 7.96, repro,
2010-04-01,-3.93, 2.51, -8.67, 2.43, 1.82, 8.31, repro,
2010-04-02,-3.92, 1.92, -12.79, 2.58, 2.03, 8.85, repro,
2010-04-03,-2.43, 1.25, -18.30, 2.38, 1.75, 7.79, repro,
2010-04-04,-4.06, 2.10, -13.76, 2.37, 1.76, 8.05, repro,
2010-04-05,-3.30, 2.15, -12.61, 2.47, 1.87, 8.31, repro,
2010-04-06,-3.91, 1.02, -12.35, 2.39, 1.87, 8.26, repro,
2010-04-07,-3.15, 1.26, -22.27, 2.27, 1.68, 7.87, repro,
2010-04-08,-2.46, 2.16, -20.09, 2.29, 1.71, 7.57, repro,
2010-04-09,-2.40, 1.17, -22.00, 2.35, 1.70, 7.81, repro,
2010-04-10,-2.98, 1.78, -20.70, 2.51, 1.93, 8.36, repro,
2010-04-11,-2.37, 1.77, -22.66, 2.32, 1.70, 7.78, repro,
2010-04-12,-3.86, 2.81, -21.00, 2.34, 1.75, 7.98, repro,
2010-04-13,-4.36, 1.87, -25.11, 2.25, 1.64, 7.49, repro,
2010-04-14,-2.61, 1.10, -22.33, 2.28, 1.65, 7.53, repro,
2010-04-15,-3.84, 1.28, -19.52, 2.34, 1.73, 7.93, repro,
2010-04-16,-2.78, 1.69, -33.96, 2.24, 1.64, 7.55, repro,
2010-04-17,-4.14, 2.33, -23.97, 2.23, 1.62, 7.49, repro,
2010-04-18,-1.59, 3.65, -26.62, 2.21, 1.62, 7.45, repro,
2010-04-19,-3.29, 3.14, -19.45, 2.26, 1.63, 7.52, repro,
2010-04-20,-2.98, 3.44, -17.68, 2.34, 1.67, 7.79, repro,
2010-04-21,-3.43, 1.93, -8.16, 2.32, 1.75, 7.92, repro,
2010-04-22,-2.15, 1.50, -16.49, 2.30, 1.69, 7.85, repro,
2010-04-23,-2.74, 2.46, -26.58, 2.33, 1.68, 7.84, repro,
2010-04-24,-2.70, 2.16, -14.99, 2.24, 1.64, 7.54, repro,
2010-04-25,-3.25, 2.39, -21.27, 2.25, 1.65, 7.50, repro,
2010-04-26,-3.38, 2.45, -24.37, 2.24, 1.64, 7.52, repro,
2010-04-27,-4.54, 2.61, -16.63, 2.25, 1.63, 7.53, repro,
2010-04-28,-3.26, 2.05, -18.33, 2.24, 1.65, 7.64, repro,
2010-04-29,-3.57, 1.48, -8.51, 2.31, 1.74, 7.81, repro,
2010-04-30,-1.77, 2.49, -17.75, 2.28, 1.68, 7.67, repro,
2010-05-01,-3.81, 1.57, -11.94, 2.31, 1.73, 7.91, repro,
2010-05-02,-2.37, 1.14, -17.88, 2.22, 1.66, 7.64, repro,
2010-05-03,-3.71, 2.74, -18.11, 2.27, 1.67, 7.68, repro,
2010-05-04,-1.16, 5.18, -15.21, 2.27, 1.66, 7.71, repro,
2010-05-05,-1.01, 3.84, -30.55, 2.32, 1.75, 7.74, repro,
2010-05-06,-2.06, 2.07, -26.25, 2.21, 1.62, 7.49, repro,
2010-05-07,-2.78, 2.56, -24.72, 2.35, 1.77, 7.95, repro,
2010-05-08,-2.49, 3.48, -27.08, 2.19, 1.62, 7.43, repro,
2010-05-09,-2.84, 3.89, -23.72, 2.20, 1.61, 7.39, repro,
2010-05-10,-0.90, 2.50, -25.03, 2.48, 1.88, 8.36, repro,
2010-05-11,-2.28, 3.30, -21.74, 2.32, 1.69, 7.83, repro,
2010-05-12,-2.09, 2.43, -24.25, 2.32, 1.68, 7.74, repro,
2010-05-13,-3.35, 1.46, -22.22, 2.19, 1.60, 7.32, repro,
2010-05-14,-2.11, 3.82, -32.40, 2.25, 1.70, 7.67, repro,
2010-05-15,-2.99, 2.79, -24.89, 2.26, 1.66, 7.63, repro,
2010-05-16,-2.80, 3.33, -21.15, 2.39, 1.70, 7.89, repro,
2010-05-17,-2.73, 2.15, -20.26, 2.31, 1.69, 7.70, repro,
2010-05-18,-2.77, 2.38, -17.39, 2.20, 1.61, 7.37, repro,
2010-05-19,-2.03, 3.11, -20.36, 2.34, 1.69, 7.78, repro,
2010-05-20,-3.41, 2.24, -24.40, 2.39, 1.76, 7.93, repro,
2010-05-21,-3.20, 3.30, -17.92, 2.24, 1.64, 7.55, repro,
2010-05-22,-2.15, 3.14, -17.58, 2.24, 1.63, 7.48, repro,
2010-05-23,-2.01, 2.97, -16.71, 2.24, 1.67, 7.52, repro,
2010-05-24,-1.55, 3.74, -26.00, 2.22, 1.60, 7.39, repro,
2010-05-25,-2.93, 2.99, -25.23, 2.25, 1.63, 7.51, repro,
2010-05-26,-1.04, 3.57, -31.96, 2.24, 1.63, 7.41, repro,
2010-05-27,-2.73, 4.09, -24.56, 2.24, 1.62, 7.42, repro,
2010-05-28,-3.24, 2.72, -26.64, 2.22, 1.61, 7.37, repro,
2010-05-29,-2.67, 1.46, -26.58, 2.23, 1.62, 7.44, repro,
2010-05-30,-2.12, 2.37, -24.24, 2.21, 1.62, 7.37, repro,
2010-05-31,-2.70, 2.91, -23.45, 2.39, 1.75, 7.98, repro,
2010-06-01,-2.78, 2.20, -16.32, 2.28, 1.68, 7.65, repro,
2010-06-02,-2.77, 2.98, -19.26, 2.22, 1.62, 7.39, repro,
2010-06-03,-1.27, 3.36, -8.87, 2.23, 1.61, 7.37, repro,
2010-06-04,-2.43, 2.28, -15.28, 2.22, 1.61, 7.36, repro,
2010-06-05,-2.04, 3.05, -18.70, 2.28, 1.66, 7.50, repro,
2010-06-06,-1.72, 1.86, -23.03, 2.25, 1.62, 7.48, repro,
2010-06-07,-2.24, 3.57, -23.84, 2.28, 1.64, 7.61, repro,
2010-06-08,-3.63, 1.30, -19.36, 2.30, 1.66, 7.67, repro,
2010-06-09,-2.18, 1.11, -23.16, 2.29, 1.67, 7.59, repro,
2010-06-10,-2.07, 2.40, -17.05, 2.27, 1.63, 7.56, repro,
2010-06-11,-1.26, 2.80, -25.08, 2.27, 1.63, 7.57, repro,
2010-06-12,-2.52, 3.52, -21.25, 2.24, 1.63, 7.47, repro,
2010-06-13,-1.33, 2.65, -26.37, 2.25, 1.63, 7.54, repro,
2010-06-14,-2.44, 1.74, -25.88, 2.25, 1.62, 7.48, repro,
2010-06-15,-2.50, 2.31, -12.15, 2.32, 1.67, 7.62, repro,
2010-06-16,-2.66, 2.91, -19.67, 2.25, 1.62, 7.40, repro,
2010-06-17,-2.66, -0.17, -15.46, 2.29, 1.66, 7.60, repro,
2010-06-18,-2.34, 2.26, -21.77, 2.28, 1.66, 7.60, repro,
2010-06-19,-2.79, 3.49, -24.02, 2.23, 1.62, 7.41, repro,
2010-06-20,-0.78, 3.14, -26.60, 2.26, 1.63, 7.53, repro,
2010-06-21,-1.32, 2.96, -18.78, 2.23, 1.61, 7.39, repro,
2010-06-22,-2.22, 2.37, -24.12, 2.23, 1.60, 7.35, repro,
2010-06-23,-0.40, 3.16, -32.99, 2.21, 1.61, 7.35, repro,
2010-06-24,-1.36, 2.05, -26.14, 2.27, 1.67, 7.59, repro,
2010-06-25,-3.67, 2.50, -22.24, 2.30, 1.67, 7.66, repro,
2010-06-26,-2.22, 3.37, -19.89, 2.22, 1.61, 7.41, repro,
2010-06-27,-3.08, 2.48, -23.74, 2.27, 1.64, 7.44, repro,
2010-06-28,0.85, 3.50, -28.60, 2.26, 1.65, 7.44, repro,
2010-06-29,-1.97, 1.65, -17.77, 2.23, 1.62, 7.42, repro,
2010-06-30,-4.14, 3.57, -21.04, 2.20, 1.61, 7.35, repro,
2010-07-01,-2.07, 3.99, -27.77, 2.24, 1.61, 7.41, repro,
2010-07-02,-4.21, 3.87, -16.38, 2.23, 1.65, 7.47, repro,
2010-07-03,-3.31, 2.76, -16.80, 2.21, 1.60, 7.34, repro,
2010-07-04,-1.96, 3.05, -13.74, 2.17, 1.60, 7.23, repro,
2010-07-05,-1.08, 2.53, -11.93, 2.23, 1.64, 7.47, repro,
2010-07-06,-2.02, 2.04, -25.03, 2.22, 1.61, 7.35, repro,
2010-07-07,-0.39, 4.06, -24.99, 2.21, 1.61, 7.37, repro,
2010-07-08,-0.07, 3.44, -27.54, 2.19, 1.60, 7.31, repro,
2010-07-09,-2.30, 1.87, -24.13, 2.21, 1.63, 7.45, repro,
2010-07-10,-3.23, 3.32, -11.85, 2.20, 1.61, 7.47, repro,
2010-07-11,-1.31, 1.69, -15.18, 2.18, 1.60, 7.33, repro,
2010-07-12,-3.71, 2.03, -11.01, 2.18, 1.62, 7.33, repro,
2010-07-13,-4.10, 7.39, -5.24, 2.15, 1.58, 7.16, repro,
2010-07-14,-1.28, 5.17, -8.43, 2.16, 1.58, 7.14, repro,
2010-07-15,-1.85, 2.57, -21.05, 2.16, 1.62, 7.23, repro,
2010-07-16,-1.46, 2.52, -16.16, 2.15, 1.60, 7.22, repro,
2010-07-17,-2.50, 1.11, -23.81, 2.18, 1.64, 7.36, repro,
2010-07-18,-3.31, 1.11, -12.96, 2.22, 1.66, 7.35, repro,
2010-07-19,-1.09, 4.34, -12.55, 2.16, 1.60, 7.23, repro,
2010-07-20,-2.19, 2.31, -16.22, 2.15, 1.60, 7.21, repro,
2010-07-21,-1.06, 0.83, -26.53, 4.89, 3.58, 15.65, repro,
2010-07-22,-1.99, 2.51, -20.04, 2.25, 1.68, 7.51, repro,
2010-07-23,-1.61, 1.60, -19.90, 2.16, 1.61, 7.22, repro,
2010-07-24,-1.93, 3.26, -24.41, 2.14, 1.59, 7.10, repro,
2010-07-25,-2.79, 3.88, -14.62, 2.20, 1.64, 7.41, repro,
2010-07-26,-2.91, 3.05, -21.66, 2.20, 1.64, 7.36, repro,
2010-07-27,-1.54, 3.27, -23.49, 2.16, 1.61, 7.25, repro,
2010-07-28,0.70, 5.01, -23.15, 2.15, 1.60, 7.18, repro,
2010-07-29,0.51, 3.01, -28.20, 2.22, 1.68, 7.44, repro,
2010-07-30,-1.95, 2.25, -16.50, 2.23, 1.67, 7.48, repro,
2010-07-31,-1.92, 2.68, -10.76, 2.19, 1.66, 7.41, repro,
2010-08-01,1.43, 1.63, -21.55, 2.15, 1.60, 7.17, repro,
2010-08-02,-2.71, 3.32, -19.03, 2.13, 1.59, 7.12, repro,
2010-08-03,-0.73, 2.92, -26.10, 2.24, 1.71, 7.58, repro,
2010-08-04,-2.25, 2.42, -21.69, 2.24, 1.68, 7.56, repro,
2010-08-05,-2.84, 3.36, -14.36, 2.14, 1.58, 7.10, repro,
2010-08-06,-2.17, 2.33, -15.03, 2.16, 1.59, 7.22, repro,
2010-08-07,-1.68, 2.33, -17.02, 2.28, 1.74, 7.74, repro,
2010-08-08,-1.32, 1.03, -14.88, 2.13, 1.61, 7.15, repro,
2010-08-09,-0.84, 1.61, -16.90, 2.16, 1.61, 7.24, repro,
2010-08-10,-3.45, 1.89, -13.17, 2.16, 1.62, 7.22, repro,
2010-08-11,-2.58, 1.93, -12.15, 2.14, 1.60, 7.26, repro,
2010-08-12,-0.58, 2.60, -26.24, 2.20, 1.65, 7.33, repro,
2010-08-13,-0.73, 1.60, -14.20, 2.14, 1.59, 7.18, repro,
2010-08-14,-1.79, 2.29, -20.27, 2.16, 1.60, 7.25, repro,
2010-08-15,-2.44, 2.44, -22.30, 2.15, 1.59, 7.20, repro,
2010-08-16,-0.72, 2.32, -20.91, 2.14, 1.59, 7.19, repro,
2010-08-17,-1.50, 2.80, -20.94, 2.14, 1.59, 7.22, repro,
2010-08-18,-1.57, 2.86, -15.74, 2.17, 1.65, 7.38, repro,
2010-08-19,-3.43, 2.88, -12.34, 2.24, 1.68, 7.51, repro,
2010-08-20,-0.40, 3.59, -18.82, 2.18, 1.62, 7.28, repro,
2010-08-21,-0.20, 1.25, -17.30, 2.13, 1.59, 7.16, repro,
2010-08-22,-1.89, 3.16, -20.31, 2.14, 1.58, 7.20, repro,
2010-08-23,-1.27, 2.94, -22.74, 2.25, 1.71, 7.66, repro,
2010-08-24,-2.60, 2.65, -23.63, 2.24, 1.65, 7.49, repro,
2010-08-25,-0.75, 3.22, -24.88, 2.14, 1.60, 7.19, repro,
2010-08-26,-0.68, 3.05, -24.24, 2.13, 1.60, 7.19, repro,
2010-08-27,-2.52, 2.47, -21.93, 2.18, 1.64, 7.39, repro,
2010-08-28,-1.04, 2.17, -10.06, 2.14, 1.58, 7.25, repro,
2010-08-29,-3.48, 3.98, -5.17, 2.15, 1.58, 7.33, repro,
2010-08-30,-1.09, 2.68, -13.06, 2.19, 1.64, 7.45, repro,
2010-08-31,-3.68, 2.13, -15.53, 2.16, 1.59, 7.25, repro,
2010-09-01,-1.79, 2.81, -16.42, 2.14, 1.60, 7.23, repro,
2010-09-02,-0.87, 2.44, -13.25, 2.20, 1.61, 7.29, repro,
2010-09-03,-3.15, 2.76, -14.24, 2.19, 1.63, 7.40, repro,
2010-09-04,-3.50, 2.06, -14.34, 2.11, 1.56, 7.17, repro,
2010-09-05,-3.15, 2.89, 8.07, 2.09, 1.56, 7.16, repro,
2010-09-06,-1.35, 1.59, -18.01, 2.08, 1.55, 7.01, repro,
2010-09-07,-0.97, 2.86, -17.34, 2.13, 1.59, 7.11, repro,
2010-09-08,-1.89, 2.22, -16.15, 2.16, 1.61, 7.22, repro,
2010-09-09,-3.75, 1.33, -6.62, 2.15, 1.59, 7.27, repro,
2010-09-10,-1.83, 2.33, -11.86, 2.10, 1.56, 7.12, repro,
2010-09-11,-1.61, 3.75, -27.25, 2.14, 1.60, 7.27, repro,
2010-09-12,-0.78, 3.42, -24.09, 2.23, 1.65, 7.42, repro,
2010-09-13,-0.58, 3.00, -20.57, 2.14, 1.58, 7.16, repro,
2010-09-14,-2.82, 2.08, -21.91, 2.15, 1.58, 7.18, repro,
2010-09-15,-2.17, 2.70, -14.04, 2.09, 1.55, 7.05, repro,
2010-09-16,-0.62, 1.56, -17.69, 2.10, 1.56, 7.12, repro,
2010-09-17,-2.02, 3.75, -14.86, 2.10, 1.55, 7.08, repro,
2010-09-18,-0.98, 3.28, -19.17, 2.20, 1.65, 7.34, repro,
2010-09-19,-3.05, 3.88, -13.79, 2.11, 1.55, 7.04, repro,
2010-09-20,-5.14, 2.46, -11.32, 2.08, 1.55, 7.01, repro,
2010-09-21,-2.54, 3.31, -8.58, 2.12, 1.60, 7.26, repro,
2010-09-22,-3.04, 3.05, -8.00, 2.17, 1.64, 7.47, repro,
2010-09-23,-2.25, 3.11, -14.12, 2.15, 1.57, 7.16, repro,
2010-09-24,-2.42, 1.47, -16.94, 2.09, 1.54, 6.99, repro,
2010-09-25,-2.22, 3.33, -16.67, 2.14, 1.58, 7.15, repro,
2010-09-26,-4.95, 2.44, -17.81, 2.10, 1.56, 7.12, repro,
2010-09-27,-2.82, 2.28, -19.06, 2.18, 1.62, 7.28, repro,
2010-09-28,-2.46, 1.32, -18.00, 2.24, 1.71, 7.47, repro,
2010-09-29,-1.29, 3.35, -16.73, 2.11, 1.58, 7.08, repro,
2010-09-30,-2.51, 2.65, -12.28, 2.33, 1.71, 7.68, repro,
2010-10-01,-1.28, 2.94, -18.00, 2.16, 1.63, 7.32, repro,
2010-10-02,-1.54, 2.46, -20.67, 2.12, 1.59, 7.18, repro,
2010-10-03,-2.83, 3.01, -10.69, 2.16, 1.63, 7.32, repro,
2010-10-04,-2.74, 1.58, -12.78, 2.18, 1.62, 7.18, repro,
2010-10-05,-4.21, 3.16, -13.53, 2.14, 1.63, 7.23, repro,
2010-10-06,-2.06, 2.44, -11.87, 2.10, 1.54, 7.04, repro,
2010-10-07,-0.28, 1.34, -11.68, 2.21, 1.63, 7.41, repro,
2010-10-08,-4.06, 1.58, -15.43, 2.21, 1.62, 7.30, repro,
2010-10-09,-2.07, 1.28, -14.79, 2.12, 1.57, 7.14, repro,
2010-10-10,-2.37, 2.59, -15.52, 2.18, 1.63, 7.33, repro,
2010-10-11,-2.15, 3.38, -16.51, 2.21, 1.64, 7.38, repro,
2010-10-12,-2.38, 1.44, -15.85, 2.24, 1.63, 7.41, repro,
2010-10-13,-3.97, 2.04, -20.93, 2.23, 1.64, 7.45, repro,
2010-10-14,-2.78, 2.56, -18.84, 2.24, 1.68, 7.52, repro,
2010-10-15,-2.19, 2.70, -12.90, 2.15, 1.62, 7.17, repro,
2010-10-16,-2.87, 1.58, -17.48, 2.09, 1.54, 6.98, repro,
2010-10-17,-2.45, 0.41, -13.58, 2.28, 1.72, 7.67, repro,
2010-10-18,-2.76, 2.18, -13.00, 2.22, 1.64, 7.35, repro,
2010-10-19,-3.62, 1.75, -19.41, 2.17, 1.63, 7.26, repro,
2010-10-20,-3.12, 2.08, -20.18, 2.26, 1.72, 7.45, repro,
2010-10-21,-0.61, 3.00, -19.93, 2.15, 1.59, 7.12, repro,
2010-10-22,-2.30, 2.46, -12.65, 2.17, 1.62, 7.24, repro,
2010-10-23,-1.87, 2.24, -12.00, 2.27, 1.71, 7.63, repro,
