PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P634
Station name,Deer_MountCS2007
Begin Date, 2007-06-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6965921791 North Latitude, -119.0257804338 East Longitude, 2467.44741 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-09,-4.69, -6.63, 14.58, 2.15, 1.70, 7.93, repro,
2010-06-10,0.28, -10.10, 22.14, 2.15, 1.70, 7.88, repro,
2010-06-11,1.05, -8.57, 18.53, 2.16, 1.72, 8.00, repro,
2010-06-12,2.19, -10.42, 27.01, 2.13, 1.72, 7.80, repro,
2010-06-13,2.03, -9.03, 11.56, 2.16, 1.74, 7.87, repro,
2010-06-14,0.84, -8.14, 19.47, 2.13, 1.70, 7.85, repro,
2010-06-15,-0.49, -9.07, 19.52, 2.13, 1.70, 7.85, repro,
2010-06-16,-1.47, -6.42, 41.96, 2.17, 1.77, 8.10, repro,
2010-06-17,-0.45, -10.67, 22.55, 2.17, 1.75, 8.00, repro,
2010-06-18,-1.07, -11.87, 17.53, 2.19, 1.76, 7.97, repro,
2010-06-19,-1.67, -14.61, 22.07, 2.16, 1.74, 7.91, repro,
2010-06-20,-0.89, -11.55, 12.33, 2.13, 1.72, 7.92, repro,
2010-06-21,1.47, -7.55, 21.61, 2.14, 1.69, 7.83, repro,
2010-06-22,0.07, -8.41, 21.23, 2.12, 1.70, 7.78, repro,
2010-06-23,1.87, -8.10, 12.03, 2.11, 1.70, 7.79, repro,
2010-06-24,0.87, -9.89, 19.12, 2.15, 1.77, 7.98, repro,
2010-06-25,1.93, -8.18, 23.01, 2.15, 1.77, 8.03, repro,
2010-06-26,2.39, -8.68, 24.28, 2.10, 1.67, 7.68, repro,
2010-06-27,1.90, -8.54, 23.03, 2.12, 1.69, 7.73, repro,
2010-06-28,2.26, -9.01, 22.33, 2.12, 1.73, 7.93, repro,
2010-06-29,-1.56, -10.71, 24.00, 2.11, 1.72, 7.85, repro,
2010-06-30,-1.23, -14.20, 17.48, 2.11, 1.73, 7.92, repro,
2010-07-01,0.88, -9.42, 19.64, 2.12, 1.75, 7.91, repro,
2010-07-02,1.32, -9.14, 8.61, 2.10, 1.69, 7.72, repro,
2010-07-03,1.28, -7.45, 24.51, 2.12, 1.72, 7.82, repro,
2010-07-04,2.35, -7.99, 20.55, 2.12, 1.73, 7.84, repro,
2010-07-05,0.97, -7.42, 24.32, 2.08, 1.69, 7.67, repro,
2010-07-06,0.91, -9.55, 26.43, 2.11, 1.71, 7.86, repro,
2010-07-07,0.72, -8.09, 20.44, 2.15, 1.73, 7.86, repro,
2010-07-08,2.06, -8.64, 13.34, 2.11, 1.73, 7.82, repro,
2010-07-09,1.89, -7.27, 18.49, 2.09, 1.71, 7.74, repro,
2010-07-10,1.51, -8.27, 24.05, 2.13, 1.79, 8.00, repro,
2010-07-11,2.35, -11.14, 17.69, 2.09, 1.71, 7.73, repro,
2010-07-12,3.25, -6.77, 21.48, 2.11, 1.71, 7.84, repro,
2010-07-13,2.42, -9.85, 28.24, 2.14, 1.76, 8.08, repro,
2010-07-14,4.55, -9.80, 14.84, 2.12, 1.77, 8.00, repro,
2010-07-15,4.44, -7.84, 13.24, 2.10, 1.70, 7.79, repro,
2010-07-16,0.64, -8.36, 18.79, 2.13, 1.74, 7.97, repro,
2010-07-17,3.64, -9.07, 20.67, 2.10, 1.71, 7.79, repro,
2010-07-18,1.33, -3.41, 9.03, 2.14, 1.73, 7.87, repro,
2010-07-19,-2.03, -10.62, 24.29, 2.11, 1.75, 7.93, repro,
2010-07-20,0.87, -9.18, 16.80, 2.10, 1.73, 7.86, repro,
2010-07-21,2.33, -9.16, 9.19, 2.15, 1.74, 7.98, repro,
2010-07-22,1.88, -8.26, 23.53, 2.10, 1.72, 7.75, repro,
2010-07-23,2.02, -7.68, 31.27, 2.12, 1.72, 7.83, repro,
2010-07-24,4.94, -7.84, 18.92, 2.17, 1.78, 8.14, repro,
2010-07-25,0.79, -8.64, 14.08, 2.11, 1.76, 7.90, repro,
2010-07-26,2.51, -9.18, 16.83, 2.13, 1.74, 7.92, repro,
2010-07-27,2.20, -8.36, 10.01, 2.15, 1.77, 7.90, repro,
2010-07-28,1.95, -12.82, 21.25, 2.14, 1.77, 7.90, repro,
2010-07-29,2.40, -11.69, 29.17, 2.18, 1.83, 8.16, repro,
2010-07-30,2.36, -7.29, 11.76, 2.16, 1.81, 8.06, repro,
2010-07-31,4.24, -9.23, 14.79, 2.11, 1.74, 7.80, repro,
2010-08-01,3.85, -6.03, 19.09, 2.10, 1.73, 7.77, repro,
2010-08-02,3.45, -7.65, 18.78, 2.11, 1.72, 7.78, repro,
2010-08-03,2.89, -9.63, 25.33, 2.15, 1.76, 7.96, repro,
2010-08-04,4.19, -9.20, 19.00, 2.18, 1.78, 8.00, repro,
2010-08-05,1.98, -7.78, 21.80, 2.39, 2.09, 9.39, repro,
2010-08-06,2.90, -6.83, 18.77, 2.09, 1.70, 7.72, repro,
2010-08-07,1.21, -7.76, 26.76, 2.26, 1.90, 8.31, repro,
2010-08-08,3.28, -7.90, 30.47, 2.12, 1.76, 7.90, repro,
2010-08-09,1.72, -8.82, 16.58, 2.14, 1.77, 7.91, repro,
2010-08-10,0.14, -9.97, 27.74, 2.11, 1.73, 7.82, repro,
2010-08-11,-2.58, -14.21, 23.11, 2.09, 1.72, 7.78, repro,
2010-08-12,1.31, -8.08, 17.99, 2.16, 1.80, 8.05, repro,
2010-08-13,1.28, -8.50, 28.33, 2.16, 1.77, 8.01, repro,
2010-08-14,2.20, -8.16, 23.52, 2.12, 1.76, 7.84, repro,
2010-08-15,3.21, -7.96, 21.28, 2.08, 1.74, 7.72, repro,
2010-08-16,3.26, -8.13, 16.24, 2.07, 1.72, 7.71, repro,
2010-08-17,0.68, -8.52, 23.23, 2.09, 1.71, 7.75, repro,
2010-08-18,-1.98, -14.91, 34.42, 2.15, 1.76, 7.99, repro,
2010-08-19,-0.64, -10.67, 9.42, 2.25, 1.89, 8.43, repro,
2010-08-20,-0.37, -9.37, 27.11, 2.13, 1.80, 8.00, repro,
2010-08-21,-2.87, -9.73, 48.78, 2.10, 1.75, 7.83, repro,
2010-08-22,-2.98, -7.82, 49.65, 2.13, 1.77, 8.00, repro,
2010-08-23,1.47, -7.49, 22.51, 2.12, 1.77, 7.94, repro,
2010-08-24,1.41, -7.26, 27.82, 2.34, 1.83, 8.29, repro,
2010-08-25,-0.29, -9.21, 26.02, 2.10, 1.73, 7.77, repro,
2010-08-26,0.30, -11.30, 19.80, 2.11, 1.76, 7.94, repro,
2010-08-27,-5.19, -15.47, 26.10, 2.15, 1.80, 8.11, repro,
2010-08-28,-0.13, -9.44, 26.04, 2.07, 1.71, 7.79, repro,
2010-08-29,-3.66, -14.66, 20.01, 2.06, 1.70, 7.79, repro,
2010-08-30,0.88, -8.44, 34.65, 2.11, 1.73, 7.87, repro,
2010-08-31,0.27, -8.59, 35.32, 2.08, 1.71, 7.75, repro,
2010-09-01,0.76, -8.00, 29.40, 2.12, 1.75, 7.91, repro,
2010-09-02,1.49, -7.30, 27.11, 2.13, 1.77, 7.94, repro,
2010-09-03,0.11, -7.50, 24.12, 2.09, 1.75, 7.88, repro,
2010-09-04,-3.20, -10.74, 21.08, 2.07, 1.70, 7.71, repro,
2010-09-05,-5.20, -14.22, 35.58, 2.08, 1.71, 7.79, repro,
2010-09-06,-0.25, -9.29, 35.61, 2.05, 1.70, 7.65, repro,
2010-09-07,-0.12, -9.43, 27.36, 2.10, 1.74, 7.84, repro,
2010-09-08,-1.14, -7.84, 44.39, 2.08, 1.73, 7.88, repro,
2010-09-09,1.61, -8.33, 28.31, 2.10, 1.74, 7.86, repro,
2010-09-10,1.07, -7.09, 32.95, 2.05, 1.69, 7.65, repro,
2010-09-11,1.72, -7.93, 27.00, 2.16, 1.86, 8.16, repro,
2010-09-12,0.48, -8.78, 18.91, 2.07, 1.68, 7.65, repro,
2010-09-13,1.11, -11.89, 21.26, 2.06, 1.69, 7.67, repro,
2010-09-14,-0.49, -10.81, 18.20, 2.13, 1.76, 7.93, repro,
2010-09-15,-0.10, -7.54, 32.23, 2.09, 1.74, 7.89, repro,
2010-09-16,0.56, -7.68, 27.29, 2.13, 1.79, 8.03, repro,
2010-09-17,1.64, -8.20, 26.33, 2.07, 1.69, 7.72, repro,
2010-09-18,-0.67, -9.73, 21.02, 2.07, 1.68, 7.68, repro,
2010-09-19,-2.35, -9.04, 32.16, 2.05, 1.69, 7.64, repro,
2010-09-20,-0.93, -8.70, 34.47, 2.09, 1.72, 7.79, repro,
2010-09-21,-0.90, -8.93, 37.29, 2.08, 1.75, 7.92, repro,
2010-09-22,0.48, -8.03, 30.76, 2.09, 1.76, 8.00, repro,
2010-09-23,-0.13, -7.50, 29.79, 2.14, 1.69, 7.91, repro,
2010-09-24,1.37, -6.67, 25.83, 2.09, 1.71, 7.75, repro,
2010-09-25,1.61, -7.45, 22.76, 2.08, 1.73, 7.81, repro,
2010-09-26,1.04, -6.92, 22.81, 2.10, 1.72, 7.84, repro,
2010-09-27,2.13, -9.14, 30.19, 2.13, 1.76, 7.91, repro,
2010-09-28,0.58, -9.02, 34.07, 2.13, 1.75, 7.87, repro,
2010-09-29,1.18, -6.41, 30.31, 2.10, 1.71, 7.79, repro,
2010-09-30,0.58, -7.56, 24.65, 2.18, 1.78, 8.03, repro,
2010-10-01,0.23, -7.49, 27.74, 2.21, 1.85, 8.34, repro,
2010-10-02,1.31, -7.22, 32.57, 2.07, 1.70, 7.72, repro,
2010-10-03,0.80, -8.34, 31.45, 2.15, 1.78, 8.03, repro,
2010-10-04,0.13, -10.99, 23.90, 2.11, 1.72, 7.86, repro,
2010-10-05,0.65, -7.24, 25.40, 2.16, 1.79, 7.97, repro,
2010-10-06,0.14, -7.49, 26.70, 2.10, 1.71, 7.77, repro,
2010-10-07,2.49, -7.27, 20.82, 2.06, 1.70, 7.71, repro,
2010-10-08,0.19, -6.79, 26.71, 2.16, 1.73, 7.82, repro,
2010-10-09,1.47, -7.25, 24.20, 2.13, 1.72, 7.86, repro,
2010-10-10,2.32, -6.71, 18.36, 2.13, 1.72, 7.86, repro,
2010-10-11,1.59, -8.05, 24.95, 2.12, 1.72, 7.87, repro,
2010-10-12,3.07, -7.40, 19.64, 2.07, 1.69, 7.68, repro,
2010-10-13,2.03, -6.56, 20.54, 2.06, 1.66, 7.52, repro,
2010-10-14,0.09, -7.32, 20.57, 2.16, 1.81, 8.09, repro,
2010-10-15,-0.66, -7.56, 22.96, 2.13, 1.76, 8.00, repro,
2010-10-16,1.70, -9.19, 24.76, 2.07, 1.69, 7.69, repro,
2010-10-17,1.38, -9.71, 22.79, 2.13, 1.74, 7.90, repro,
2010-10-18,-0.10, -6.51, 24.00, 2.10, 1.71, 7.78, repro,
2010-10-19,2.39, -5.20, 24.48, 2.09, 1.70, 7.67, repro,
2010-10-20,2.44, -6.63, 23.79, 2.07, 1.68, 7.65, repro,
2010-10-21,1.04, -7.70, 19.86, 2.12, 1.77, 7.85, repro,
2010-10-22,0.42, -9.06, 27.84, 2.07, 1.71, 7.67, repro,
2010-10-23,-4.69, -13.14, 27.92, 2.09, 1.71, 7.80, repro,
2010-10-24,2.68, -7.69, 29.30, 2.12, 1.73, 7.88, repro,
2010-10-25,-0.55, -9.61, 29.87, 2.12, 1.74, 7.99, repro,
2010-10-26,-0.82, -7.38, 27.77, 2.06, 1.69, 7.67, repro,
2010-10-27,1.33, -8.64, 27.49, 2.06, 1.71, 7.74, repro,
2010-10-28,1.04, -7.89, 18.56, 2.05, 1.68, 7.62, repro,
2010-10-29,-1.08, -10.49, 19.79, 2.18, 1.73, 7.99, repro,
2010-10-30,-3.19, -10.91, 30.90, 2.08, 1.69, 7.68, repro,
2010-10-31,0.87, -6.69, 21.65, 2.08, 1.73, 7.79, repro,
2010-11-01,0.76, -6.75, 17.40, 2.11, 1.77, 7.93, repro,
2010-11-02,1.86, -8.19, 17.37, 2.15, 1.78, 8.00, repro,
2010-11-03,2.32, -7.65, 19.00, 2.08, 1.70, 7.72, repro,
2010-11-04,1.26, -8.44, 15.33, 2.12, 1.72, 7.85, repro,
2010-11-05,0.78, -8.27, 21.12, 2.13, 1.76, 7.82, repro,
2010-11-06,1.47, -9.35, 24.10, 2.07, 1.71, 7.75, repro,
2010-11-07,1.43, -7.13, 21.80, 2.12, 1.76, 7.93, repro,
2010-11-08,0.51, -7.92, 26.52, 2.09, 1.70, 7.70, repro,
2010-11-09,1.25, -8.37, 26.91, 2.09, 1.67, 7.67, repro,
2010-11-10,-0.45, -11.57, 39.54, 2.08, 1.70, 7.68, repro,
2010-11-11,0.47, -7.61, 21.78, 2.07, 1.67, 7.61, repro,
2010-11-12,2.17, -6.82, 22.13, 2.03, 1.62, 7.40, repro,
2010-11-13,2.13, -7.16, 16.99, 2.13, 1.75, 7.87, repro,
2010-11-14,3.65, -8.42, 28.70, 2.20, 1.80, 8.06, repro,
2010-11-15,3.36, -8.95, 28.30, 2.15, 1.77, 8.06, repro,
2010-11-16,-0.27, -7.37, 28.89, 2.12, 1.72, 7.86, repro,
2010-11-17,0.93, -6.29, 21.09, 2.12, 1.71, 7.74, repro,
2010-11-18,-3.28, -7.79, 27.93, 2.13, 1.76, 7.95, repro,
2010-11-19,-1.49, -10.09, 31.26, 2.18, 1.76, 7.94, repro,
2010-11-20,-1.15, -10.29, 28.54, 2.19, 1.83, 8.21, repro,
2010-11-21,-3.09, -7.29, 38.64, 2.15, 1.73, 7.84, repro,
2010-11-22,0.39, -7.55, 31.40, 2.15, 1.71, 7.83, repro,
2010-11-23,-1.91, -8.92, 23.25, 2.07, 1.64, 7.49, repro,
2010-11-24,-2.44, -8.93, 39.86, 2.08, 1.68, 7.65, repro,
2010-11-25,-0.39, -7.53, 27.42, 2.10, 1.67, 7.63, repro,
2010-11-26,0.28, -8.30, 23.58, 2.10, 1.70, 7.68, repro,
2010-11-27,-2.70, -9.75, 27.44, 2.12, 1.72, 7.88, repro,
2010-11-28,0.43, -9.23, 30.01, 2.07, 1.66, 7.59, repro,
2010-11-29,2.00, -8.73, 20.11, 2.07, 1.65, 7.52, repro,
2010-11-30,1.77, -7.73, 13.57, 2.11, 1.71, 7.75, repro,
2010-12-01,-1.66, -9.86, 14.87, 2.16, 1.75, 8.05, repro,
2010-12-02,0.72, -6.86, 9.67, 2.09, 1.70, 7.74, repro,
2010-12-03,-0.19, -7.74, 25.98, 2.11, 1.75, 7.94, repro,
2010-12-04,-3.08, -11.74, 20.42, 2.10, 1.70, 7.80, repro,
2010-12-05,-1.65, -12.89, 22.64, 2.09, 1.69, 7.73, repro,
2010-12-06,0.66, -8.33, 17.85, 2.13, 1.73, 7.93, repro,
2010-12-07,-0.70, -7.39, 17.09, 2.12, 1.70, 7.74, repro,
2010-12-08,-3.49, -7.49, 17.22, 2.09, 1.70, 7.83, repro,
2010-12-09,1.72, -3.60, 29.04, 2.08, 1.67, 7.64, repro,
2010-12-10,-7.75, -10.34, 43.84, 2.15, 1.75, 7.96, repro,
2010-12-11,-1.11, -4.33, 25.98, 2.17, 1.76, 8.00, repro,
2010-12-12,0.96, -8.08, 23.15, 2.11, 1.72, 7.84, repro,
2010-12-13,-1.24, -7.35, 21.08, 2.11, 1.72, 7.86, repro,
2010-12-14,0.14, -7.29, 13.20, 2.14, 1.77, 8.02, repro,
2010-12-15,-0.21, -8.46, 26.58, 2.09, 1.67, 7.77, repro,
2010-12-16,-1.13, -8.06, 23.48, 2.15, 1.69, 7.80, repro,
2010-12-17,-1.98, -7.85, 17.23, 2.16, 1.69, 7.62, repro,
2010-12-18,-0.42, -9.89, 11.60, 2.12, 1.70, 7.78, repro,
2010-12-19,-3.41, -10.10, 26.98, 2.10, 1.74, 7.90, repro,
2010-12-20,-2.02, -12.00, 19.14, 2.08, 1.66, 7.66, repro,
2010-12-21,-2.24, -9.50, 2.42, 2.14, 1.73, 7.87, repro,
2010-12-22,-2.62, -7.15, 10.74, 2.17, 1.70, 7.77, repro,
2010-12-23,-4.27, -6.89, 1.74, 2.10, 1.69, 7.81, repro,
2010-12-24,-2.57, -8.56, 15.63, 2.13, 1.69, 7.78, repro,
2010-12-25,-2.37, -8.44, 11.32, 2.05, 1.61, 7.44, repro,
2010-12-26,-3.17, -10.17, 16.65, 2.11, 1.67, 7.62, repro,
2010-12-27,0.22, -8.15, 17.24, 2.09, 1.65, 7.63, repro,
2010-12-28,-1.22, -7.27, 15.51, 2.13, 1.70, 7.79, repro,
2010-12-29,-2.50, -8.75, 25.74, 2.17, 1.70, 7.90, repro,
2010-12-30,1.47, -9.94, 6.23, 2.16, 1.70, 7.75, repro,
2010-12-31,0.70, -7.20, 20.93, 2.08, 1.61, 7.40, repro,
2011-01-01,-0.90, -7.74, 17.12, 2.06, 1.61, 7.47, repro,
2011-01-02,-3.55, -6.37, 1.98, 2.12, 1.70, 7.74, repro,
2011-01-03,-4.54, -4.78, 0.28, 2.13, 1.71, 7.80, repro,
2011-01-04,-3.77, -7.66, 23.77, 2.17, 1.68, 7.61, repro,
2011-01-05,-0.41, -7.37, 12.94, 2.09, 1.65, 7.60, repro,
2011-01-06,-1.20, -7.88, 6.84, 2.09, 1.65, 7.58, repro,
2011-01-07,-0.54, -5.95, 10.68, 2.17, 1.67, 7.69, repro,
2011-01-08,-2.50, -7.55, 14.79, 2.12, 1.66, 7.62, repro,
2011-01-09,-3.83, -9.68, 18.78, 2.14, 1.69, 7.78, repro,
2011-01-10,-2.09, -8.41, 14.65, 2.13, 1.72, 7.86, repro,
2011-01-11,-3.11, -10.06, 19.27, 2.16, 1.76, 8.18, repro,
2011-01-12,-2.66, -10.95, 1.00, 2.14, 1.69, 7.87, repro,
2011-01-13,-2.90, -6.21, 24.13, 2.13, 1.69, 7.87, repro,
2011-01-14,-2.70, -8.01, 10.18, 2.15, 1.74, 8.02, repro,
2011-01-15,-2.38, -7.58, 22.65, 2.10, 1.66, 7.70, repro,
2011-01-16,0.49, -9.02, 17.97, 2.12, 1.69, 7.82, repro,
2011-01-17,0.34, -9.58, 19.63, 2.11, 1.68, 7.72, repro,
2011-01-18,1.29, -9.74, 15.73, 2.20, 1.76, 8.20, repro,
2011-01-19,2.03, -6.40, 14.39, 2.17, 1.74, 8.12, repro,
2011-01-20,2.03, -7.43, 7.55, 2.14, 1.67, 7.76, repro,
2011-01-21,2.75, -6.30, 6.43, 2.10, 1.66, 7.72, repro,
2011-01-22,1.38, -8.01, 17.46, 2.12, 1.72, 7.89, repro,
2011-01-23,0.74, -7.49, 13.55, 2.14, 1.74, 7.96, repro,
2011-01-24,1.37, -8.47, 9.13, 2.08, 1.65, 7.69, repro,
2011-01-25,1.78, -8.72, 8.75, 2.10, 1.68, 7.75, repro,
2011-01-26,2.48, -7.72, 4.24, 2.30, 1.79, 8.53, repro,
2011-01-27,0.72, -7.71, 1.76, 2.10, 1.68, 7.74, repro,
2011-01-28,1.06, -7.39, 0.87, 2.05, 1.62, 7.53, repro,
2011-01-29,-0.26, -7.74, 3.98, 2.10, 1.67, 7.75, repro,
2011-01-30,-1.20, -8.02, 10.55, 2.05, 1.61, 7.56, repro,
2011-01-31,-0.09, -7.31, 13.71, 2.11, 1.68, 7.78, repro,
2011-02-01,2.28, -7.51, 4.91, 2.14, 1.70, 7.86, repro,
2011-02-02,0.13, -8.03, 10.11, 2.12, 1.69, 7.81, repro,
2011-02-03,1.60, -8.62, 12.30, 2.14, 1.71, 7.84, repro,
2011-02-04,0.60, -8.40, 19.20, 2.15, 1.73, 7.90, repro,
2011-02-05,3.32, -8.82, 8.57, 2.11, 1.69, 7.75, repro,
2011-02-06,-1.04, -9.04, 8.35, 2.16, 1.73, 8.07, repro,
2011-02-07,0.23, -8.21, 11.29, 2.15, 1.70, 7.98, repro,
2011-02-08,-1.06, -9.31, 13.47, 2.07, 1.61, 7.58, repro,
2011-02-09,-0.14, -8.15, 13.07, 2.10, 1.65, 7.60, repro,
2011-02-10,-0.11, -7.93, 14.89, 2.15, 1.71, 7.86, repro,
2011-02-11,-0.14, -7.67, 12.81, 2.11, 1.66, 7.74, repro,
2011-02-12,-1.47, -7.97, 12.24, 2.18, 1.73, 8.13, repro,
2011-02-13,-1.25, -9.83, 10.18, 2.11, 1.70, 8.02, repro,
2011-02-14,-2.85, -7.84, 21.70, 2.31, 1.97, 9.16, repro,
2011-02-15,-3.96, -9.08, 11.31, 2.17, 1.82, 8.44, repro,
2011-02-16,-2.77, -10.68, 16.60, 2.15, 1.76, 8.23, repro,
2011-02-17,-3.07, -11.79, 21.71, 2.05, 1.59, 7.43, repro,
2011-02-18,-2.48, -9.59, 11.59, 2.13, 1.70, 7.93, repro,
2011-02-19,-1.95, -9.32, 15.23, 2.09, 1.61, 7.59, repro,
2011-02-20,-2.38, -8.89, 18.25, 2.06, 1.60, 7.52, repro,
2011-02-21,0.49, -7.20, 9.38, 2.04, 1.60, 7.46, repro,
2011-02-22,-1.79, -8.11, 10.10, 2.08, 1.64, 7.61, repro,
2011-02-23,-2.73, -8.82, 10.96, 2.16, 1.71, 7.91, repro,
2011-02-24,-1.82, -6.38, 17.39, 2.08, 1.62, 7.63, repro,
2011-02-25,-2.35, -10.38, 13.46, 2.08, 1.60, 7.54, repro,
2011-02-26,-4.59, -11.65, 24.25, 2.09, 1.63, 7.59, repro,
2011-02-27,-4.84, -11.55, 27.55, 2.04, 1.57, 7.36, repro,
2011-02-28,-4.62, -10.06, 14.17, 2.05, 1.60, 7.54, repro,
2011-03-01,-3.17, -12.12, 4.95, 2.06, 1.60, 7.55, repro,
2011-03-02,-2.76, -9.20, 12.81, 2.09, 1.63, 7.72, repro,
2011-03-03,-1.91, -10.31, 6.29, 2.13, 1.67, 7.87, repro,
2011-03-04,-1.02, -8.20, 2.87, 2.07, 1.59, 7.51, repro,
2011-03-05,-2.63, -10.58, 2.57, 2.07, 1.62, 7.64, repro,
2011-03-06,2.10, -7.15, -1.77, 2.07, 1.62, 7.67, repro,
2011-03-07,-3.19, -10.80, 32.22, 2.12, 1.65, 7.82, repro,
2011-03-08,-2.17, -10.24, 17.64, 2.08, 1.63, 7.58, repro,
2011-03-09,-1.98, -10.23, 3.06, 2.04, 1.60, 7.47, repro,
2011-03-10,-1.35, -8.67, 6.29, 2.12, 1.68, 7.82, repro,
2011-03-11,0.95, -7.95, 3.39, 2.09, 1.64, 7.67, repro,
2011-03-12,0.62, -7.94, 12.94, 2.09, 1.65, 7.79, repro,
2011-03-13,0.52, -12.32, 12.01, 2.11, 1.66, 7.77, repro,
2011-03-14,-2.95, -9.69, 15.04, 2.15, 1.71, 8.04, repro,
2011-03-15,-1.11, -7.35, 18.40, 2.17, 1.73, 8.07, repro,
2011-03-16,-3.40, -10.63, 11.34, 2.22, 1.74, 8.08, repro,
2011-03-17,0.44, -8.84, 7.03, 2.26, 1.71, 8.02, repro,
2011-03-18,-0.30, -8.57, 10.27, 2.19, 1.67, 7.85, repro,
2011-03-19,-2.13, -9.73, 2.53, 2.15, 1.65, 7.70, repro,
2011-03-20,-3.64, -9.25, 24.33, 2.09, 1.60, 7.55, repro,
2011-03-21,-7.09, -8.90, 44.41, 2.20, 1.63, 7.66, repro,
2011-03-22,-9.06, -11.67, 47.26, 2.20, 1.63, 7.71, repro,
2011-03-23,-8.47, -8.45, 43.82, 2.13, 1.59, 7.50, repro,
2011-03-24,-8.39, -10.09, 77.44, 2.07, 1.57, 7.45, repro,
2011-03-25,-17.60, -13.21, 89.37, 2.13, 1.64, 7.69, repro,
2011-03-26,-12.59, -7.60, 86.24, 2.13, 1.63, 7.59, repro,
2011-03-27,-14.42, -9.73, 99.40, 2.11, 1.63, 7.74, repro,
2011-03-28,-22.13, -5.74, 85.46, 2.13, 1.67, 7.88, repro,
2011-03-29,-12.09, -2.02, 72.23, 2.49, 1.96, 9.08, repro,
2011-03-30,6.52, 11.78, 34.33, 2.25, 1.88, 8.61, repro,
2011-03-31,-0.56, -4.72, 40.71, 2.25, 1.77, 8.18, repro,
2011-04-01,-1.26, 6.73, 79.28, 2.12, 1.67, 7.93, repro,
2011-04-02,-11.77, 0.74, 35.85, 2.18, 1.71, 8.03, repro,
2011-04-03,-1.49, -7.56, 5.68, 2.18, 1.70, 8.06, repro,
2011-04-04,-1.76, -8.81, 6.06, 2.48, 2.04, 9.07, repro,
2011-04-05,-2.79, -13.52, -9.35, 2.17, 1.72, 8.09, repro,
2011-04-06,0.72, -9.12, 17.21, 2.17, 1.73, 8.26, repro,
2011-04-07,-0.94, -10.44, 12.07, 2.08, 1.62, 7.66, repro,
2011-04-08,-4.33, -9.49, 12.22, 2.10, 1.57, 7.42, repro,
2011-04-09,-2.50, -8.84, 8.47, 2.11, 1.61, 7.51, repro,
2011-04-10,-1.88, -8.48, -0.81, 2.10, 1.62, 7.55, repro,
2011-04-11,-1.92, -9.41, -11.64, 2.22, 1.73, 8.00, repro,
2011-04-12,-2.03, -11.42, -8.66, 2.16, 1.70, 7.92, repro,
2011-04-13,-3.46, -10.40, 7.07, 2.07, 1.61, 7.59, repro,
2011-04-14,-2.11, -6.88, 10.30, 2.03, 1.57, 7.36, repro,
2011-04-15,4.96, -11.74, -4.49, 2.10, 1.65, 7.79, repro,
2011-04-16,-1.05, -7.51, 6.71, 2.20, 1.80, 8.47, repro,
2011-04-17,-5.87, -7.87, 4.29, 2.10, 1.67, 7.86, repro,
2011-04-18,-2.93, -7.82, 23.60, 2.14, 1.68, 8.06, repro,
2011-04-19,-9.33, -15.39, 18.96, 2.10, 1.67, 7.95, repro,
2011-04-20,-1.83, -8.00, -4.11, 2.11, 1.66, 7.87, repro,
2011-04-21,-3.86, -9.84, 8.81, 2.17, 1.71, 8.23, repro,
2011-04-22,-1.23, -9.97, 0.85, 2.08, 1.65, 7.83, repro,
2011-04-23,-2.94, -14.27, -0.86, 2.07, 1.62, 7.64, repro,
2011-04-24,-5.41, -12.23, 18.60, 2.12, 1.69, 7.98, repro,
2011-04-25,-0.95, -8.26, 11.72, 2.11, 1.68, 7.92, repro,
2011-04-26,-0.98, -8.46, 6.01, 2.11, 1.66, 7.87, repro,
2011-04-27,0.37, -4.23, 2.75, 2.10, 1.66, 7.89, repro,
2011-04-28,-2.74, -8.42, 12.69, 2.13, 1.68, 7.97, repro,
2011-04-29,-0.13, -7.20, 4.46, 2.10, 1.63, 7.77, repro,
2011-04-30,-1.34, -7.06, 12.22, 2.07, 1.60, 7.65, repro,
2011-05-01,-1.78, -8.64, 12.20, 2.16, 1.69, 7.95, repro,
2011-05-02,-3.16, -9.70, 9.59, 2.09, 1.63, 7.84, repro,
2011-05-03,-3.51, -9.29, -1.44, 2.15, 1.70, 8.11, repro,
2011-05-04,-1.32, -6.24, 4.11, 2.10, 1.65, 7.86, repro,
2011-05-05,-2.49, -9.26, 0.13, 2.11, 1.66, 7.87, repro,
2011-05-06,-3.59, -11.46, -12.34, 2.16, 1.70, 8.00, repro,
2011-05-07,-3.93, -11.18, -3.64, 2.21, 1.75, 8.40, repro,
2011-05-08,-2.86, -7.45, 14.73, 2.13, 1.67, 8.02, repro,
2011-05-09,-2.57, -8.88, 13.55, 2.14, 1.68, 8.05, repro,
2011-05-10,0.94, -6.02, 11.62, 2.09, 1.62, 7.71, repro,
2011-05-11,0.31, -6.89, 9.70, 2.08, 1.63, 7.76, repro,
2011-05-12,-1.55, -10.67, 0.07, 2.09, 1.66, 7.92, repro,
2011-05-13,-0.89, -8.32, 0.77, 2.10, 1.67, 7.98, repro,
2011-05-14,-4.72, -10.71, 8.66, 2.11, 1.69, 7.92, repro,
