PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NEAH
Station name,NEAH_PNGA_WA1995
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.2978545872 North Latitude, -124.6249074794 East Longitude, 459.89651 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-10-07,-1.06, -0.75, 33.75, 2.38, 1.67, 7.59, repro,
2000-10-08,2.45, -0.97, 29.75, 2.38, 1.68, 7.65, repro,
2000-10-09,3.01, -0.44, 41.68, 2.97, 1.99, 9.21, repro,
2000-10-10,1.35, -1.73, 35.19, 2.44, 1.71, 7.84, repro,
2000-10-11,0.80, -3.03, 28.42, 2.42, 1.68, 7.71, repro,
2000-10-12,1.88, -1.57, 22.18, 2.45, 1.72, 7.78, repro,
2000-10-13,1.52, -0.76, 25.61, 2.46, 1.75, 7.93, repro,
2000-10-14,0.62, -0.76, 35.04, 2.54, 1.77, 8.22, repro,
2000-10-15,-0.71, -0.76, 37.91, 3.21, 2.29, 10.38, repro,
2000-10-16,1.64, -1.96, 28.39, 2.40, 1.67, 7.72, repro,
2000-10-17,2.17, -1.94, 27.05, 2.59, 1.79, 8.31, repro,
2000-10-18,3.20, -2.28, 27.75, 2.45, 1.71, 7.82, repro,
2000-10-19,2.92, -1.83, 28.10, 2.57, 1.77, 8.12, repro,
2000-10-20,3.46, -0.09, 35.46, 2.50, 1.71, 7.81, repro,
2000-10-21,1.98, 0.84, 30.25, 2.48, 1.68, 7.69, repro,
2000-10-22,1.52, -1.30, 30.30, 2.46, 1.69, 7.70, repro,
2000-10-23,-0.56, -0.36, 26.09, 2.50, 1.71, 7.84, repro,
2000-10-24,0.59, -1.13, 32.04, 2.39, 1.68, 7.63, repro,
2000-10-25,0.29, -1.45, 32.88, 2.39, 1.66, 7.59, repro,
2000-10-26,0.00, -0.77, 35.40, 2.47, 1.70, 7.64, repro,
2000-10-27,0.21, 0.27, 36.89, 2.48, 1.74, 7.85, repro,
2000-10-28,3.52, -1.93, 31.10, 2.52, 1.72, 7.97, repro,
2000-10-29,0.14, -2.07, 26.08, 2.54, 1.72, 7.87, repro,
2000-10-30,1.52, -0.32, 27.39, 2.61, 1.80, 8.16, repro,
2000-10-31,-0.56, -0.08, 31.75, 2.49, 1.73, 7.80, repro,
2000-11-01,-0.38, -0.14, 32.86, 2.43, 1.71, 7.83, repro,
2000-11-02,0.14, -0.02, 34.96, 2.46, 1.73, 7.94, repro,
2000-11-03,-0.43, -0.06, 26.36, 2.52, 1.79, 7.98, repro,
2000-11-04,-0.47, 0.84, 32.06, 2.50, 1.75, 8.03, repro,
2000-11-05,0.35, 1.76, 32.11, 2.48, 1.75, 7.88, repro,
2000-11-06,2.06, 0.56, 27.10, 2.58, 1.78, 8.32, repro,
2000-11-07,0.91, 0.74, 28.30, 2.47, 1.72, 7.87, repro,
2000-11-08,1.12, -0.50, 29.52, 2.43, 1.69, 7.70, repro,
2000-11-09,1.61, -0.90, 25.98, 2.71, 1.74, 8.05, repro,
2000-11-10,-0.45, -0.46, 24.99, 2.86, 1.83, 8.60, repro,
2000-11-11,-1.14, 0.42, 27.12, 2.53, 1.72, 7.98, repro,
2000-11-12,-0.11, 0.13, 32.18, 2.49, 1.70, 7.89, repro,
2000-11-13,-0.55, -1.42, 35.51, 2.45, 1.71, 7.68, repro,
2000-11-14,-1.77, -0.86, 26.00, 2.54, 1.82, 8.09, repro,
2000-11-15,0.46, 0.75, 18.89, 2.52, 1.79, 8.09, repro,
2000-11-16,-1.19, 1.01, 27.50, 2.60, 1.78, 8.04, repro,
2000-11-17,0.49, 1.44, 25.83, 2.38, 1.67, 7.57, repro,
2000-11-18,-0.63, 0.38, 24.73, 2.49, 1.74, 7.86, repro,
2000-11-19,0.14, 1.02, 23.71, 2.56, 1.79, 8.20, repro,
2000-11-20,-0.59, 0.11, 26.48, 2.54, 1.73, 7.91, repro,
2000-11-21,-2.05, -0.06, 30.41, 2.61, 1.79, 8.07, repro,
2000-11-22,-1.70, -0.67, 31.43, 2.73, 1.85, 8.45, repro,
2000-11-23,2.32, 0.38, 28.70, 2.54, 1.74, 7.89, repro,
2000-11-24,1.76, -0.14, 27.67, 2.50, 1.74, 7.94, repro,
2000-11-25,0.93, -0.19, 30.74, 2.58, 1.81, 8.24, repro,
2000-11-26,3.10, 0.59, 22.19, 2.62, 1.84, 8.47, repro,
2000-11-27,3.06, 0.77, 24.04, 2.74, 1.97, 8.91, repro,
2000-11-28,0.46, -0.12, 20.62, 2.62, 1.83, 8.45, repro,
2000-11-29,1.24, -0.61, 18.17, 2.68, 1.84, 8.56, repro,
2000-11-30,4.91, 0.45, 17.95, 2.59, 1.85, 8.36, repro,
2000-12-01,3.96, -0.10, 19.11, 2.79, 1.93, 8.93, repro,
2000-12-02,2.29, 1.30, 15.85, 2.69, 1.92, 8.73, repro,
2000-12-03,0.15, -0.25, 14.71, 2.83, 2.00, 9.34, repro,
2000-12-04,1.74, 0.64, 11.14, 3.21, 2.28, 11.11, repro,
2000-12-05,1.50, -0.61, 22.69, 2.69, 1.83, 8.43, repro,
2000-12-06,0.44, -0.51, 22.38, 2.51, 1.74, 7.97, repro,
2000-12-07,2.92, -0.83, 16.69, 2.70, 1.89, 8.59, repro,
2000-12-08,1.77, -2.16, 22.87, 2.69, 1.90, 8.55, repro,
2000-12-09,2.77, -0.98, 19.81, 2.57, 1.76, 8.05, repro,
2000-12-10,1.61, -1.76, 28.12, 2.87, 2.01, 9.48, repro,
2000-12-11,0.07, -2.20, 27.83, 2.43, 1.68, 7.90, repro,
2000-12-12,0.20, -2.52, 27.81, 2.46, 1.67, 7.79, repro,
2000-12-13,0.16, -2.66, 22.54, 2.45, 1.66, 7.69, repro,
2000-12-14,-0.01, -3.04, 27.12, 2.44, 1.67, 7.73, repro,
2000-12-15,0.77, -4.16, 31.81, 2.43, 1.71, 7.74, repro,
2000-12-17,-18.79, 4.10, 2.10, 31.18, 8.24, 63.87, repro,
2000-12-18,0.55, -2.51, 14.54, 2.55, 1.75, 7.87, repro,
2000-12-19,1.44, -3.93, 15.57, 2.67, 1.83, 8.56, repro,
2000-12-20,-0.42, -3.24, 22.89, 2.41, 1.67, 7.68, repro,
2000-12-21,1.50, -3.54, 17.47, 2.43, 1.69, 7.68, repro,
2000-12-22,1.88, -3.66, 15.25, 2.40, 1.66, 7.56, repro,
2000-12-23,1.66, -3.89, 16.34, 2.46, 1.70, 7.86, repro,
2000-12-24,1.76, -3.33, 9.66, 2.39, 1.67, 7.58, repro,
2000-12-25,2.23, -2.33, 16.79, 2.40, 1.68, 7.62, repro,
2000-12-26,0.99, -3.02, 11.92, 2.40, 1.68, 7.67, repro,
2000-12-27,1.61, -3.46, 14.07, 2.50, 1.68, 7.69, repro,
2000-12-28,-0.28, -2.00, 10.66, 2.46, 1.69, 7.73, repro,
2000-12-29,-0.04, -4.34, 22.88, 2.42, 1.68, 7.65, repro,
2000-12-30,-0.19, -3.42, 19.16, 2.52, 1.69, 7.80, repro,
2000-12-31,2.11, -2.79, 22.38, 2.66, 1.84, 8.51, repro,
2001-01-01,1.31, -3.57, 21.63, 2.59, 1.75, 8.14, repro,
2001-01-02,0.04, -2.27, 16.74, 2.53, 1.72, 8.11, repro,
2001-01-03,-0.45, -3.75, 31.27, 2.57, 1.79, 8.15, repro,
2001-01-04,0.05, -5.34, 20.20, 2.45, 1.68, 7.73, repro,
2001-01-05,0.23, -3.07, 27.24, 2.58, 1.74, 7.97, repro,
2001-01-06,0.74, -3.58, 25.14, 2.57, 1.75, 8.07, repro,
2001-01-07,-2.31, -3.50, 24.96, 2.42, 1.64, 7.62, repro,
2001-01-08,-1.31, -4.34, 32.86, 2.43, 1.67, 7.62, repro,
2001-01-09,1.64, -5.78, 28.17, 2.39, 1.62, 7.49, repro,
2001-01-10,1.14, -5.47, 25.23, 2.46, 1.68, 7.78, repro,
2001-01-11,-0.94, -5.35, 20.97, 2.49, 1.71, 7.90, repro,
2001-01-12,-1.92, -3.26, 25.23, 2.60, 1.73, 7.99, repro,
2001-01-13,-2.00, -4.05, 26.29, 2.57, 1.73, 8.04, repro,
2001-01-14,0.13, -4.85, 24.76, 2.64, 1.79, 8.27, repro,
2001-01-15,0.49, -4.17, 18.02, 2.68, 1.79, 8.28, repro,
2001-01-16,-3.56, -4.12, 19.32, 2.78, 1.87, 8.69, repro,
2001-01-17,-2.47, -3.41, 26.47, 2.52, 1.73, 7.99, repro,
2001-01-18,-0.62, -4.73, 24.19, 2.63, 1.82, 8.36, repro,
2001-01-19,1.15, -3.28, 19.64, 2.43, 1.69, 7.79, repro,
2001-01-20,-1.05, -4.90, 17.33, 2.33, 1.61, 7.35, repro,
2001-01-21,-0.38, -4.76, 20.27, 2.49, 1.72, 7.81, repro,
2001-01-22,0.04, -4.19, 25.92, 2.40, 1.66, 7.56, repro,
2001-01-23,0.30, -2.79, 21.26, 2.58, 1.80, 8.22, repro,
2001-01-24,-0.60, -5.33, 29.06, 2.86, 1.93, 8.83, repro,
2001-01-25,1.54, -4.73, 14.94, 2.72, 1.88, 8.83, repro,
2001-01-26,-2.11, -3.38, 10.43, 2.63, 1.77, 8.26, repro,
2001-01-27,-0.87, -3.51, 19.65, 2.58, 1.75, 8.13, repro,
2001-01-28,0.66, -3.82, 23.52, 2.55, 1.78, 8.31, repro,
2001-01-29,-0.90, -3.99, 32.70, 2.40, 1.70, 7.73, repro,
2001-01-30,0.39, -3.09, 16.53, 2.37, 1.65, 7.60, repro,
2001-01-31,-0.15, -3.85, 17.99, 2.44, 1.75, 7.93, repro,
2001-02-01,-0.26, -4.67, 20.86, 2.37, 1.65, 7.57, repro,
2001-02-02,-0.20, -3.91, 27.28, 2.38, 1.66, 7.60, repro,
2001-02-03,0.89, -2.66, 14.40, 2.38, 1.66, 7.65, repro,
2001-02-04,0.33, -4.81, 24.00, 2.38, 1.70, 7.76, repro,
2001-02-05,0.57, -1.98, 13.64, 2.38, 1.66, 7.61, repro,
2001-02-06,0.60, -5.12, 10.27, 2.50, 1.78, 7.97, repro,
2001-02-07,-0.27, -2.40, 21.39, 2.90, 2.25, 10.14, repro,
2001-02-08,0.17, -3.93, 18.91, 2.38, 1.71, 7.76, repro,
2001-02-09,-0.29, -4.32, 21.20, 2.41, 1.71, 7.83, repro,
2001-02-10,-1.27, -4.74, 28.33, 2.38, 1.66, 7.66, repro,
2001-02-11,0.84, -4.52, 23.43, 2.60, 1.90, 8.47, repro,
2001-02-12,-1.45, -4.35, 21.14, 2.57, 1.82, 8.09, repro,
2001-02-13,-0.18, -3.56, 24.18, 2.44, 1.73, 7.76, repro,
2001-02-14,0.10, -4.45, 21.17, 2.39, 1.67, 7.65, repro,
2001-02-15,-1.73, -4.25, 17.50, 2.37, 1.67, 7.62, repro,
2001-02-16,-2.87, -4.65, 16.12, 2.41, 1.70, 7.65, repro,
2001-02-17,-1.29, -3.96, 14.76, 2.38, 1.67, 7.52, repro,
2001-02-18,1.66, -4.32, 17.60, 2.37, 1.68, 7.67, repro,
2001-02-19,-0.95, -4.16, 14.76, 2.35, 1.63, 7.47, repro,
2001-02-20,-1.46, -3.11, 15.98, 2.54, 1.79, 7.86, repro,
2001-02-21,-1.12, -3.50, 14.00, 2.46, 1.77, 7.95, repro,
2001-02-22,-0.53, -3.79, 13.92, 2.36, 1.70, 7.61, repro,
2001-02-23,-0.58, -4.09, 18.24, 2.37, 1.72, 7.71, repro,
2001-02-24,0.93, -4.08, 23.03, 2.54, 1.83, 8.14, repro,
2001-02-25,0.32, -1.87, 16.97, 2.47, 1.76, 7.93, repro,
2001-02-26,-0.21, -2.64, 23.94, 2.45, 1.86, 8.34, repro,
2001-02-27,-1.27, -3.97, 10.41, 2.48, 1.78, 7.98, repro,
2001-02-28,-2.29, -5.60, 24.28, 5.90, 4.06, 20.19, repro,
2001-03-01,1.24, -6.48, 32.15, 2.73, 1.97, 8.65, repro,
2001-03-02,3.24, -5.16, 21.29, 2.66, 1.96, 8.75, repro,
2001-03-03,-0.10, -3.74, 20.81, 2.45, 1.74, 7.92, repro,
2001-03-04,-0.24, -3.95, 17.92, 2.47, 1.72, 7.79, repro,
2001-03-05,0.37, -3.88, 11.76, 2.50, 1.86, 8.22, repro,
2001-03-06,0.59, -3.84, 13.03, 2.42, 1.73, 7.78, repro,
2001-03-07,0.63, -3.47, 21.88, 2.36, 1.64, 7.46, repro,
2001-03-08,0.44, -4.12, 21.05, 2.38, 1.68, 7.62, repro,
2001-03-09,0.03, -4.65, 14.59, 2.52, 1.74, 7.90, repro,
2001-03-10,-3.20, -2.27, 18.75, 2.48, 1.76, 7.94, repro,
2001-03-11,0.71, -3.71, 18.32, 2.55, 1.83, 8.15, repro,
2001-03-12,-0.14, -3.23, 24.22, 2.57, 1.81, 8.14, repro,
2001-03-13,1.52, -4.04, 24.03, 2.46, 1.77, 7.97, repro,
2001-03-14,0.26, -2.45, 29.88, 2.35, 1.67, 7.63, repro,
2001-03-15,1.50, -3.07, 15.39, 2.34, 1.68, 7.63, repro,
2001-03-16,0.13, -3.63, 25.70, 2.34, 1.70, 7.72, repro,
2001-03-17,1.31, -4.17, 14.81, 2.38, 1.70, 7.75, repro,
2001-03-18,1.73, -3.86, 17.79, 2.35, 1.66, 7.51, repro,
2001-03-19,1.41, -5.83, 17.07, 2.36, 1.67, 7.60, repro,
2001-03-20,2.01, -3.28, 8.33, 2.38, 1.69, 7.77, repro,
2001-03-21,0.15, -4.18, 13.07, 2.38, 1.68, 7.65, repro,
2001-03-22,0.16, -3.07, 14.98, 2.40, 1.68, 7.69, repro,
2001-03-23,-0.60, -3.02, 19.67, 2.35, 1.67, 7.58, repro,
2001-03-24,0.70, -4.50, 11.87, 2.36, 1.65, 7.50, repro,
2001-03-25,0.40, -4.76, 20.89, 2.36, 1.69, 7.63, repro,
2001-03-26,1.20, -4.10, 20.25, 2.41, 1.73, 7.79, repro,
2001-03-27,2.37, -5.68, 23.82, 2.46, 1.73, 7.92, repro,
2001-03-28,1.20, -3.16, 20.22, 2.53, 1.77, 8.24, repro,
2001-03-29,1.68, -2.98, 15.09, 2.35, 1.67, 7.54, repro,
2001-03-30,1.77, -2.69, 15.57, 2.36, 1.65, 7.54, repro,
2001-03-31,1.28, -5.36, 25.61, 2.73, 1.99, 8.92, repro,
2001-04-01,-1.62, -4.03, 25.40, 2.44, 1.74, 7.93, repro,
2001-04-02,-0.53, -3.38, 24.73, 2.34, 1.67, 7.65, repro,
2001-04-03,-0.21, -3.83, 24.50, 2.43, 1.72, 7.80, repro,
2001-04-04,-0.42, -4.18, 19.90, 2.39, 1.70, 7.72, repro,
2001-04-05,0.81, -4.37, 19.53, 2.39, 1.72, 7.85, repro,
2001-04-06,0.04, -4.15, 25.25, 2.42, 1.71, 7.93, repro,
2001-04-07,-2.11, -4.54, 26.23, 2.46, 1.76, 8.10, repro,
2001-04-08,-1.71, -7.68, 28.33, 3.86, 2.88, 13.94, repro,
2001-04-09,0.20, -3.79, 20.87, 2.40, 1.72, 7.83, repro,
2001-04-10,-0.43, -3.23, 20.63, 2.40, 1.69, 7.83, repro,
2001-04-11,0.44, -3.54, 23.84, 2.43, 1.73, 7.92, repro,
2001-04-12,-0.03, -3.99, 22.42, 2.40, 1.72, 7.99, repro,
2001-04-13,0.20, -3.13, 19.61, 2.33, 1.67, 7.71, repro,
2001-04-14,-1.63, -3.33, 24.80, 2.36, 1.73, 7.93, repro,
2001-04-15,-0.60, -3.58, 21.10, 2.42, 1.74, 8.01, repro,
2001-04-16,0.11, -3.94, 16.79, 2.38, 1.71, 7.88, repro,
2001-04-17,3.44, -4.88, 24.10, 2.41, 1.69, 7.77, repro,
2001-04-18,1.77, -4.85, 18.83, 2.48, 1.77, 8.00, repro,
2001-04-19,-2.40, -4.87, 19.90, 2.38, 1.66, 7.69, repro,
2001-04-20,-0.27, -4.73, 26.87, 2.29, 1.63, 7.47, repro,
2001-04-21,1.02, -3.41, 21.85, 2.36, 1.70, 7.61, repro,
2001-04-22,0.53, -2.32, 15.97, 2.49, 1.77, 8.03, repro,
2001-04-23,2.36, -3.40, 19.62, 2.39, 1.66, 7.63, repro,
2001-04-24,1.77, -2.55, 23.69, 2.44, 1.72, 7.87, repro,
2001-04-25,-0.30, -3.77, 25.13, 2.57, 1.84, 8.27, repro,
2001-04-26,0.90, -2.95, 20.55, 2.31, 1.65, 7.49, repro,
2001-04-27,2.53, -3.58, 25.41, 2.29, 1.63, 7.42, repro,
2001-04-28,0.50, -3.81, 28.83, 2.31, 1.64, 7.48, repro,
2001-04-29,1.69, -4.13, 25.34, 2.33, 1.64, 7.50, repro,
2001-04-30,-1.02, -5.66, 27.24, 2.37, 1.71, 7.85, repro,
2001-05-01,-2.00, -2.05, 30.19, 2.74, 2.13, 9.47, repro,
2001-05-02,-0.72, -3.18, 22.74, 2.37, 1.71, 7.63, repro,
2001-05-03,-1.36, -3.53, 20.43, 2.29, 1.63, 7.42, repro,
2001-05-04,-0.64, -4.13, 25.85, 2.33, 1.63, 7.52, repro,
2001-05-05,0.06, -3.76, 28.02, 2.30, 1.62, 7.45, repro,
2001-05-06,0.60, -2.93, 27.46, 2.38, 1.75, 7.92, repro,
2001-05-07,0.09, -4.02, 30.07, 2.51, 1.82, 8.19, repro,
2001-05-08,-0.37, -3.84, 26.43, 2.46, 1.80, 8.09, repro,
2001-05-09,1.39, -2.94, 26.37, 2.29, 1.62, 7.42, repro,
2001-05-10,0.62, -3.65, 25.75, 2.36, 1.66, 7.55, repro,
2001-05-11,0.53, -3.96, 24.95, 2.46, 1.71, 7.82, repro,
2001-05-12,0.03, -3.35, 33.08, 2.40, 1.71, 7.79, repro,
2001-05-13,0.09, -4.10, 27.36, 2.34, 1.68, 7.67, repro,
2001-05-14,2.18, -3.47, 28.11, 2.35, 1.70, 7.76, repro,
2001-05-15,0.37, -4.84, 27.88, 2.30, 1.65, 7.54, repro,
2001-05-16,1.57, -3.12, 21.41, 2.39, 1.71, 7.84, repro,
2001-05-17,0.37, -3.56, 24.01, 2.51, 1.85, 8.30, repro,
2001-05-18,0.43, -3.27, 27.15, 2.36, 1.67, 7.62, repro,
2001-05-19,-2.01, -1.84, 32.93, 2.67, 2.08, 9.28, repro,
2001-05-20,-0.58, -2.98, 25.77, 2.38, 1.72, 7.82, repro,
2001-05-21,-0.07, -3.44, 24.23, 2.38, 1.72, 7.76, repro,
2001-05-22,-0.45, -3.72, 26.28, 2.40, 1.79, 8.07, repro,
2001-05-23,-1.55, -2.67, 38.75, 2.41, 1.71, 7.73, repro,
2001-05-24,-0.10, -2.20, 33.76, 2.37, 1.68, 7.68, repro,
2001-05-25,-1.33, -3.83, 32.68, 2.44, 1.79, 8.07, repro,
2001-05-26,-0.72, -4.07, 31.56, 2.38, 1.71, 7.76, repro,
2001-05-27,-0.50, -4.02, 34.34, 2.39, 1.71, 7.74, repro,
2001-05-28,1.99, -3.75, 31.56, 2.44, 1.79, 8.03, repro,
2001-05-29,-1.12, -1.73, 29.42, 2.37, 1.65, 7.57, repro,
2001-05-30,0.01, -3.59, 27.50, 2.37, 1.73, 7.78, repro,
2001-05-31,0.57, -5.40, 25.53, 2.37, 1.69, 7.67, repro,
2001-06-01,0.68, -3.41, 31.15, 2.39, 1.67, 7.65, repro,
2001-06-02,0.40, -3.09, 29.86, 2.45, 1.77, 7.93, repro,
2001-06-03,0.72, -3.50, 34.85, 2.35, 1.66, 7.60, repro,
2001-06-04,-1.13, -2.73, 26.38, 2.38, 1.76, 7.84, repro,
2001-06-05,-0.04, -3.83, 29.27, 2.46, 1.79, 8.05, repro,
2001-06-06,0.96, -3.36, 24.75, 2.32, 1.64, 7.49, repro,
2001-06-07,-0.09, -2.72, 28.61, 2.39, 1.73, 7.79, repro,
2001-06-08,0.11, -2.84, 27.59, 2.31, 1.64, 7.46, repro,
2001-06-09,3.49, -2.32, 25.80, 2.40, 1.73, 7.90, repro,
2001-06-10,2.07, -2.30, 28.92, 2.30, 1.66, 7.53, repro,
2001-06-11,0.66, -3.24, 24.57, 2.48, 1.75, 7.94, repro,
2001-06-12,0.64, -3.74, 30.84, 2.42, 1.74, 7.79, repro,
2001-06-13,-1.77, -2.58, 33.26, 2.49, 1.74, 7.87, repro,
2001-06-14,-0.17, -3.26, 29.01, 2.45, 1.72, 7.76, repro,
2001-06-15,1.36, -3.03, 22.05, 2.51, 1.82, 8.01, repro,
2001-06-16,0.34, -4.45, 25.37, 2.74, 2.11, 9.28, repro,
2001-06-17,1.20, -3.98, 21.54, 2.45, 1.73, 7.70, repro,
2001-06-18,-0.39, -2.67, 28.19, 2.40, 1.69, 7.63, repro,
2001-06-19,-1.19, -2.21, 27.17, 2.47, 1.77, 7.96, repro,
2001-06-20,-1.30, -1.34, 27.40, 2.53, 1.81, 8.21, repro,
2001-06-21,-0.98, -3.48, 24.28, 2.45, 1.83, 8.30, repro,
2001-06-22,-0.42, -3.67, 22.98, 2.33, 1.71, 7.67, repro,
2001-06-23,-0.10, -3.35, 25.77, 2.31, 1.68, 7.56, repro,
2001-06-24,-1.75, -3.64, 29.43, 2.40, 1.75, 7.80, repro,
2001-06-25,1.17, -4.30, 25.53, 2.49, 1.78, 7.91, repro,
2001-06-26,-1.27, -3.37, 31.29, 2.50, 1.76, 7.92, repro,
2001-06-27,1.87, -2.80, 24.24, 2.32, 1.70, 7.57, repro,
2001-06-28,-0.26, -3.34, 20.55, 2.29, 1.66, 7.47, repro,
2001-06-29,-0.46, -3.34, 18.23, 2.32, 1.69, 7.61, repro,
2001-06-30,-0.65, -2.86, 25.25, 2.49, 1.81, 8.10, repro,
2001-07-01,-2.35, -1.56, 27.04, 2.48, 1.75, 7.85, repro,
2001-07-02,0.90, -2.43, 18.34, 2.59, 1.83, 8.29, repro,
2001-07-03,-0.15, -3.45, 23.35, 2.51, 1.84, 8.14, repro,
2001-07-04,-1.35, -2.16, 26.40, 2.34, 1.71, 7.66, repro,
2001-07-05,-1.41, -1.91, 25.02, 2.30, 1.65, 7.46, repro,
2001-07-06,-2.62, -0.69, 29.05, 2.45, 1.78, 7.97, repro,
2001-07-07,-0.69, -0.76, 26.68, 2.68, 2.09, 9.32, repro,
2001-07-08,-1.36, -3.16, 20.48, 2.53, 1.78, 8.14, repro,
2001-07-09,-0.43, -3.37, 19.85, 2.30, 1.65, 7.48, repro,
2001-07-10,-1.70, -4.10, 23.97, 2.80, 2.13, 9.55, repro,
2001-07-11,0.70, -4.80, 26.87, 3.85, 3.24, 13.58, repro,
2001-07-12,-0.06, -1.88, 21.28, 2.46, 1.70, 7.82, repro,
2001-07-13,-0.01, -2.04, 24.88, 2.58, 1.80, 8.10, repro,
2001-07-14,-1.72, -3.86, 29.99, 2.41, 1.74, 7.83, repro,
2001-07-15,-1.58, -4.26, 29.91, 2.49, 1.78, 8.02, repro,
2001-07-16,-2.06, -2.94, 32.36, 5.29, 3.55, 15.36, repro,
2001-07-17,0.05, -3.65, 25.11, 2.42, 1.71, 7.78, repro,
2001-07-18,-0.14, -2.63, 24.36, 2.40, 1.75, 7.72, repro,
2001-07-19,-1.01, -4.21, 22.52, 2.35, 1.68, 7.59, repro,
2001-07-21,-0.21, -3.02, 20.35, 2.35, 1.73, 7.74, repro,
2001-07-22,2.43, -3.96, 14.15, 2.36, 1.72, 7.68, repro,
2001-07-23,1.36, -3.75, 19.03, 2.39, 1.75, 7.73, repro,
2001-07-25,-1.06, -3.43, 19.55, 2.36, 1.70, 7.70, repro,
2001-07-26,-1.81, -2.47, 23.90, 2.48, 1.76, 7.88, repro,
2001-07-27,0.62, -2.50, 18.08, 2.40, 1.77, 7.82, repro,
2001-07-28,2.53, -2.86, 22.90, 2.56, 1.90, 8.29, repro,
2001-07-29,0.60, -1.55, 20.69, 3.88, 2.62, 11.73, repro,
2001-07-30,1.79, -3.57, 7.75, 4.67, 3.02, 14.12, repro,
2001-07-31,-1.50, -2.40, 28.92, 3.68, 2.51, 11.70, repro,
2001-08-01,-1.16, -1.81, 24.76, 2.50, 1.76, 8.11, repro,
2001-08-02,-2.96, -0.52, 35.41, 12.52, 9.91, 39.95, repro,
2001-08-03,4.56, -2.26, 16.50, 2.45, 1.76, 8.00, repro,
2001-08-04,1.54, -2.62, 32.30, 2.40, 1.75, 7.83, repro,
2001-08-05,-0.43, -2.35, 19.43, 2.42, 1.76, 7.91, repro,
2001-08-06,3.57, -1.63, 18.07, 2.41, 1.78, 8.00, repro,
2001-08-07,0.98, -2.80, 16.14, 2.41, 1.77, 7.92, repro,
2001-08-08,-0.25, -1.48, 8.94, 2.97, 2.53, 10.64, repro,
2001-08-09,-2.36, -4.04, 15.75, 2.57, 1.87, 8.34, repro,
2001-08-10,-1.06, -3.28, 25.76, 2.48, 1.77, 7.92, repro,
2001-08-11,0.50, -3.83, 20.65, 2.52, 1.76, 7.91, repro,
2001-08-12,0.44, -3.16, 17.56, 2.46, 1.77, 7.86, repro,
2001-08-13,0.89, -3.33, 18.33, 2.45, 1.77, 7.83, repro,
2001-08-14,-0.21, -2.28, 25.60, 2.36, 1.73, 7.65, repro,
2001-08-15,0.32, -3.32, 23.08, 2.59, 1.86, 8.15, repro,
2001-08-16,-1.40, -1.77, 21.03, 2.52, 1.76, 7.86, repro,
2001-08-17,0.92, -3.55, 17.72, 2.44, 1.72, 7.70, repro,
2001-08-18,0.00, -3.14, 19.12, 2.49, 1.77, 7.96, repro,
2001-08-19,-0.48, -2.34, 25.97, 2.34, 1.70, 7.57, repro,
2001-08-20,-2.95, -3.89, 24.94, 2.55, 1.86, 8.18, repro,
2001-08-21,1.85, -3.51, 24.23, 2.67, 1.88, 8.39, repro,
2001-08-22,2.68, -4.05, 11.17, 2.59, 1.85, 8.18, repro,
2001-08-23,2.78, -1.05, 14.85, 3.10, 2.19, 9.81, repro,
2001-08-24,1.16, -0.50, 21.39, 4.25, 3.42, 15.08, repro,
2001-08-25,-0.71, -5.18, 25.87, 2.50, 1.80, 8.01, repro,
2001-08-26,-1.32, -2.35, 21.55, 3.82, 2.73, 11.73, repro,
2001-08-27,1.81, -2.36, 19.95, 4.68, 3.18, 13.77, repro,
2001-08-28,-3.10, -3.98, 35.00, 4.67, 2.93, 13.94, repro,
2001-08-29,-1.11, -4.97, 21.91, 2.73, 2.03, 8.78, repro,
2001-08-30,-0.53, -5.03, 25.58, 2.58, 1.83, 8.16, repro,
2001-08-31,-1.26, -2.43, 35.24, 2.82, 2.02, 8.73, repro,
2001-09-01,1.99, -3.18, 37.48, 7.66, 5.27, 22.79, repro,
2001-09-02,-1.13, -2.73, 19.98, 2.51, 1.83, 8.11, repro,
2001-09-03,0.02, -2.54, 28.91, 2.45, 1.76, 7.90, repro,
2001-09-04,-0.53, -3.86, 27.27, 2.49, 1.83, 8.19, repro,
2001-09-05,-1.26, -2.95, 35.72, 2.98, 2.23, 9.66, repro,
2001-09-06,2.18, -3.01, 21.11, 6.31, 4.49, 17.77, repro,
2001-09-07,0.08, -3.07, 25.20, 2.41, 1.74, 7.89, repro,
2001-09-08,-2.00, -2.44, 25.77, 2.38, 1.74, 7.83, repro,
2001-09-09,0.85, -3.28, 22.82, 3.24, 2.46, 10.94, repro,
2001-09-10,1.18, -3.45, 28.85, 2.40, 1.71, 7.85, repro,
2001-09-11,-0.21, -2.84, 34.58, 3.24, 2.50, 11.04, repro,
2001-09-12,-0.20, -4.35, 27.70, 2.51, 1.81, 8.18, repro,
2001-09-13,0.14, -3.67, 24.05, 2.46, 1.77, 7.96, repro,
2001-09-14,0.77, -3.04, 19.16, 3.10, 2.24, 10.18, repro,
