PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P249
Station name,CallMtn___CN2005
Begin Date, 2005-06-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.6116452035 North Latitude, -121.0644120374 East Longitude, 1155.73348 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-27,-6.59, 5.88, 9.55, 2.04, 1.66, 7.59, repro,
2009-08-28,-7.09, 5.59, 4.90, 2.01, 1.62, 7.41, repro,
2009-08-29,-3.80, 6.22, 8.67, 2.00, 1.59, 7.34, repro,
2009-08-30,-7.80, 5.48, 6.41, 2.03, 1.64, 7.55, repro,
2009-08-31,-6.99, 3.64, 5.66, 2.05, 1.65, 7.59, repro,
2009-09-01,-8.46, 4.20, 10.80, 2.05, 1.66, 7.63, repro,
2009-09-02,-4.00, 4.52, 8.39, 2.22, 1.87, 8.61, repro,
2009-09-03,-6.16, 5.16, 7.03, 2.11, 1.68, 7.98, repro,
2009-09-04,-6.15, 5.13, 5.63, 1.99, 1.60, 7.37, repro,
2009-09-05,-7.33, 4.53, 6.88, 2.05, 1.65, 7.61, repro,
2009-09-06,-6.16, 3.65, 1.76, 2.14, 1.67, 8.00, repro,
2009-09-07,-6.37, 4.04, 5.18, 2.09, 1.63, 7.82, repro,
2009-09-08,-6.47, 4.07, 7.67, 2.00, 1.62, 7.46, repro,
2009-09-09,-6.72, 3.62, 5.38, 2.00, 1.61, 7.39, repro,
2009-09-10,-7.66, 4.93, 2.46, 2.01, 1.61, 7.43, repro,
2009-09-11,-6.84, 4.32, 4.32, 2.03, 1.62, 7.50, repro,
2009-09-12,-6.64, 4.52, 7.91, 1.98, 1.61, 7.38, repro,
2009-09-13,-7.04, 4.34, 4.03, 2.01, 1.67, 7.58, repro,
2009-09-14,-6.78, 5.18, 13.97, 1.97, 1.63, 7.45, repro,
2009-09-15,-7.06, 4.33, 6.78, 1.97, 1.60, 7.31, repro,
2009-09-16,-6.07, 4.99, 4.12, 2.00, 1.60, 7.42, repro,
2009-09-17,-6.44, 5.54, 8.98, 2.02, 1.67, 7.50, repro,
2009-09-18,-6.40, 4.17, 7.41, 2.02, 1.65, 7.50, repro,
2009-09-19,-6.09, 6.16, 7.08, 1.98, 1.60, 7.36, repro,
2009-09-20,-5.72, 3.93, 5.88, 1.98, 1.60, 7.38, repro,
2009-09-21,-7.38, 4.99, 7.13, 2.00, 1.60, 7.40, repro,
2009-09-22,-5.59, 4.26, 5.22, 2.03, 1.64, 7.50, repro,
2009-09-23,-5.47, 4.83, 6.65, 2.02, 1.64, 7.50, repro,
2009-09-24,-6.47, 5.25, 8.14, 1.97, 1.61, 7.34, repro,
2009-09-25,-5.63, 5.04, 10.17, 2.01, 1.65, 7.50, repro,
2009-09-26,-5.92, 4.26, 4.42, 1.99, 1.61, 7.40, repro,
2009-09-27,-6.51, 4.10, 6.16, 2.00, 1.61, 7.41, repro,
2009-09-28,-6.91, 3.96, 12.32, 2.04, 1.61, 7.47, repro,
2009-09-29,-6.71, 3.83, 5.24, 2.03, 1.65, 7.47, repro,
2009-09-30,-5.54, 5.29, 3.86, 1.96, 1.60, 7.34, repro,
2009-10-01,-7.10, 4.43, 4.97, 1.99, 1.61, 7.45, repro,
2009-10-02,-7.19, 4.26, 3.82, 1.98, 1.60, 7.35, repro,
2009-10-03,-6.59, 4.53, 7.92, 1.98, 1.60, 7.37, repro,
2009-10-04,-5.91, 5.08, 9.84, 1.97, 1.60, 7.33, repro,
2009-10-05,-6.53, 4.82, 5.70, 1.97, 1.60, 7.35, repro,
2009-10-06,-6.46, 4.87, 6.80, 1.96, 1.60, 7.34, repro,
2009-10-07,-5.80, 4.69, 6.05, 1.97, 1.59, 7.30, repro,
2009-10-08,-6.58, 5.19, 6.90, 2.05, 1.63, 7.54, repro,
2009-10-09,-6.47, 5.56, 2.78, 1.97, 1.60, 7.31, repro,
2009-10-10,-7.10, 5.21, 8.69, 1.99, 1.63, 7.45, repro,
2009-10-11,-6.33, 5.37, 6.95, 1.96, 1.60, 7.34, repro,
2009-10-12,-6.51, 4.67, 5.04, 1.98, 1.63, 7.45, repro,
2009-10-13,-4.90, 6.07, 0.99, 1.99, 1.63, 7.45, repro,
2009-10-14,-3.73, 7.55, 5.06, 1.99, 1.62, 7.44, repro,
2009-10-15,-6.03, 5.63, 5.07, 2.03, 1.70, 7.60, repro,
2009-10-16,-6.56, 5.41, -3.19, 2.01, 1.67, 7.54, repro,
2009-10-17,-5.59, 5.20, 4.00, 2.01, 1.70, 7.58, repro,
2009-10-18,-6.16, 6.34, 2.36, 2.00, 1.66, 7.49, repro,
2009-10-19,-7.24, 5.94, 5.60, 2.01, 1.67, 7.53, repro,
2009-10-20,-5.91, 4.45, 3.56, 2.04, 1.70, 7.61, repro,
2009-10-21,-6.31, 5.35, 5.92, 2.02, 1.68, 7.56, repro,
2009-10-22,-5.77, 4.04, 5.10, 2.00, 1.67, 7.51, repro,
2009-10-23,-5.85, 5.32, 8.66, 1.99, 1.67, 7.49, repro,
2009-10-24,-6.81, 4.96, 9.22, 2.01, 1.67, 7.52, repro,
2009-10-25,-5.32, 5.08, 8.39, 2.05, 1.67, 7.60, repro,
2009-10-26,-6.81, 4.98, 9.99, 2.04, 1.70, 7.59, repro,
2009-10-27,-6.99, 4.04, 3.37, 2.01, 1.66, 7.58, repro,
2009-10-28,-8.05, 2.75, 13.67, 2.02, 1.68, 7.64, repro,
2009-10-29,-8.71, 4.95, 8.59, 2.00, 1.66, 7.61, repro,
2009-10-30,-7.67, 4.81, 5.75, 2.03, 1.67, 7.63, repro,
2009-10-31,-5.49, 4.62, 7.06, 2.02, 1.65, 7.57, repro,
2009-11-01,-5.74, 4.85, 7.30, 2.04, 1.67, 7.58, repro,
2009-11-02,-6.49, 4.65, 3.37, 2.02, 1.67, 7.61, repro,
2009-11-03,-6.81, 4.18, 7.18, 2.03, 1.68, 7.69, repro,
2009-11-04,-6.98, 4.62, 4.74, 2.02, 1.68, 7.66, repro,
2009-11-05,-7.28, 4.16, 5.51, 2.12, 1.78, 7.91, repro,
2009-11-06,-6.32, 4.32, 9.08, 2.12, 1.78, 7.91, repro,
2009-11-07,-6.53, 3.94, 6.69, 2.02, 1.67, 7.59, repro,
2009-11-08,-6.63, 4.24, 8.06, 2.05, 1.71, 7.70, repro,
2009-11-09,-7.04, 4.47, 6.15, 2.10, 1.74, 8.00, repro,
2009-11-10,-7.34, 4.05, 2.62, 2.04, 1.71, 7.75, repro,
2009-11-11,-7.38, 4.05, 3.23, 2.04, 1.70, 7.68, repro,
2009-11-12,-6.86, 2.91, 5.49, 2.07, 1.77, 7.89, repro,
2009-11-13,-6.48, 3.55, 3.96, 2.07, 1.76, 7.96, repro,
2009-11-14,-5.19, 3.21, 6.17, 2.06, 1.71, 7.71, repro,
2009-11-15,-6.37, 4.21, 1.47, 2.05, 1.71, 7.72, repro,
2009-11-16,-6.36, 5.05, 5.39, 2.02, 1.68, 7.64, repro,
2009-11-17,-7.07, 4.46, 9.79, 2.11, 1.72, 7.92, repro,
2009-11-18,-7.46, 5.18, 7.30, 2.14, 1.72, 7.95, repro,
2009-11-19,-7.04, 4.52, 7.88, 2.03, 1.71, 7.70, repro,
2009-11-20,-5.72, 3.61, 7.16, 2.02, 1.68, 7.65, repro,
2009-11-21,-6.36, 4.62, 2.86, 2.02, 1.70, 7.66, repro,
2009-11-22,-6.46, 5.00, 3.34, 2.03, 1.69, 7.65, repro,
2009-11-23,-6.72, 4.56, 6.99, 1.97, 1.61, 7.38, repro,
2009-11-24,-6.81, 4.25, -0.77, 2.04, 1.70, 7.61, repro,
2009-11-25,-6.35, 4.60, 2.50, 2.00, 1.67, 7.56, repro,
2009-11-26,-5.84, 4.78, 1.69, 2.01, 1.66, 7.57, repro,
2009-11-27,-5.15, 3.63, 4.89, 2.01, 1.66, 7.58, repro,
2009-11-28,-8.62, 5.69, 5.22, 2.00, 1.65, 7.44, repro,
2009-11-29,-5.98, 3.87, 1.62, 2.00, 1.66, 7.46, repro,
2009-11-30,-5.74, 4.40, 2.56, 2.00, 1.65, 7.42, repro,
2009-12-01,-5.97, 4.39, 4.80, 1.98, 1.61, 7.38, repro,
2009-12-02,-6.47, 5.03, 3.33, 2.02, 1.66, 7.53, repro,
2009-12-03,-6.41, 4.86, 2.98, 2.01, 1.65, 7.50, repro,
2009-12-04,-5.88, 5.43, 3.67, 1.97, 1.59, 7.30, repro,
2009-12-05,-6.61, 5.79, 4.33, 1.96, 1.60, 7.32, repro,
2009-12-06,-6.63, 5.39, 4.72, 1.98, 1.61, 7.40, repro,
2009-12-07,-6.97, 6.37, 8.66, 1.98, 1.61, 7.43, repro,
2009-12-08,-7.87, 7.41, 10.54, 2.01, 1.64, 7.56, repro,
2009-12-09,-5.42, 6.04, 3.42, 2.03, 1.68, 7.67, repro,
2009-12-10,-6.93, 6.02, 5.08, 1.97, 1.60, 7.33, repro,
2009-12-11,-6.39, 5.09, 6.73, 2.03, 1.70, 7.67, repro,
2009-12-12,-5.88, 7.44, 7.48, 2.04, 1.69, 7.71, repro,
2009-12-13,-6.69, 7.92, 3.88, 1.98, 1.61, 7.39, repro,
2009-12-14,-6.52, 6.41, 0.15, 1.97, 1.60, 7.34, repro,
2009-12-15,-5.76, 6.40, -3.38, 1.97, 1.60, 7.37, repro,
2009-12-16,-6.31, 6.13, -5.59, 1.99, 1.61, 7.44, repro,
2009-12-17,-6.81, 5.59, -2.69, 2.00, 1.62, 7.42, repro,
2009-12-18,-6.69, 5.30, -4.88, 1.99, 1.60, 7.40, repro,
2009-12-19,-6.42, 6.75, -3.20, 1.99, 1.62, 7.43, repro,
2009-12-20,-6.80, 6.93, -1.22, 1.98, 1.62, 7.42, repro,
2009-12-21,-6.52, 6.04, 0.64, 1.99, 1.63, 7.46, repro,
2009-12-22,-7.74, 7.16, 8.81, 2.00, 1.64, 7.53, repro,
2009-12-23,-7.28, 5.77, 0.51, 2.00, 1.63, 7.54, repro,
2009-12-24,-7.32, 6.14, -3.33, 1.96, 1.59, 7.33, repro,
2009-12-25,-6.76, 6.55, 1.55, 1.95, 1.59, 7.30, repro,
2009-12-26,-6.66, 6.08, 3.74, 1.95, 1.60, 7.32, repro,
2009-12-27,-6.75, 6.15, -1.24, 1.97, 1.61, 7.39, repro,
2009-12-28,-6.74, 5.94, 0.05, 1.96, 1.60, 7.36, repro,
2009-12-29,-6.69, 5.51, 4.11, 1.96, 1.60, 7.32, repro,
2009-12-30,-6.84, 7.27, 2.18, 1.95, 1.59, 7.29, repro,
2009-12-31,-6.46, 6.74, -2.00, 1.96, 1.60, 7.35, repro,
2010-01-01,-6.07, 6.72, -3.89, 1.96, 1.60, 7.33, repro,
2010-01-02,-6.50, 6.24, -2.27, 1.99, 1.60, 7.48, repro,
2010-01-03,-6.22, 6.45, 0.95, 1.97, 1.60, 7.44, repro,
2010-01-04,-6.61, 6.43, 1.23, 1.94, 1.59, 7.33, repro,
2010-01-05,-7.67, 7.07, -0.20, 1.96, 1.59, 7.36, repro,
2010-01-06,-7.16, 6.38, -1.29, 1.97, 1.60, 7.42, repro,
2010-01-07,-6.81, 6.11, -4.78, 1.97, 1.60, 7.39, repro,
2010-01-08,-6.33, 5.94, -0.11, 1.97, 1.59, 7.38, repro,
2010-01-09,-6.15, 6.94, 0.47, 1.96, 1.60, 7.36, repro,
2010-01-10,-6.64, 6.39, 2.52, 1.95, 1.60, 7.37, repro,
2010-01-11,-7.02, 7.56, -2.76, 1.97, 1.59, 7.37, repro,
2010-01-12,-6.27, 5.89, 4.60, 2.04, 1.61, 7.69, repro,
2010-01-13,-6.48, 6.85, 3.50, 2.01, 1.63, 7.54, repro,
2010-01-14,-7.15, 6.37, -5.04, 2.04, 1.68, 7.73, repro,
2010-01-15,-6.89, 5.87, -0.38, 2.01, 1.63, 7.53, repro,
2010-01-16,-7.03, 5.47, 0.05, 1.95, 1.59, 7.32, repro,
2010-01-17,-7.39, 6.20, 5.78, 1.97, 1.58, 7.34, repro,
2010-01-18,-7.20, 5.98, 7.30, 1.97, 1.59, 7.37, repro,
2010-01-19,-5.57, 5.95, 2.39, 2.01, 1.61, 7.48, repro,
2010-01-20,-5.70, 5.87, 9.41, 2.05, 1.64, 7.56, repro,
2010-01-21,-5.95, 5.95, 10.08, 2.00, 1.62, 7.46, repro,
2010-01-22,-8.05, 5.90, 6.44, 1.95, 1.59, 7.29, repro,
2010-01-23,-8.06, 5.93, -0.29, 1.98, 1.59, 7.37, repro,
2010-01-24,-7.92, 6.19, -6.26, 1.97, 1.60, 7.38, repro,
2010-01-25,-7.18, 4.29, -0.49, 1.97, 1.61, 7.39, repro,
2010-01-26,-7.78, 6.30, 3.03, 2.04, 1.64, 7.50, repro,
2010-01-27,-7.77, 5.00, -4.06, 2.02, 1.62, 7.42, repro,
2010-01-28,-9.03, 5.23, -7.80, 1.97, 1.60, 7.38, repro,
2010-01-29,-7.92, 5.22, -9.24, 1.97, 1.59, 7.36, repro,
2010-01-30,-8.23, 7.05, -5.03, 1.97, 1.60, 7.36, repro,
2010-01-31,-7.90, 6.10, -3.45, 1.96, 1.59, 7.31, repro,
2010-02-01,-8.72, 5.63, -2.41, 1.97, 1.58, 7.30, repro,
2010-02-02,-7.34, 7.14, 3.48, 2.04, 1.60, 7.66, repro,
2010-02-03,-8.35, 5.69, 0.30, 1.99, 1.62, 7.48, repro,
2010-02-04,-7.63, 5.43, 6.71, 2.05, 1.73, 7.92, repro,
2010-02-05,-7.09, 6.04, 2.84, 2.02, 1.67, 7.68, repro,
2010-02-06,-9.01, 5.38, 1.05, 2.03, 1.67, 7.71, repro,
2010-02-07,-10.03, 5.46, -3.23, 2.05, 1.64, 7.71, repro,
2010-02-08,-9.46, 4.44, -5.96, 2.07, 1.69, 7.89, repro,
2010-02-09,-8.60, 5.49, 2.67, 2.04, 1.64, 7.65, repro,
2010-02-10,-6.90, 5.10, -0.77, 2.06, 1.67, 7.74, repro,
2010-02-11,-8.26, 4.53, -5.07, 2.05, 1.74, 7.91, repro,
2010-02-12,-10.06, 5.26, 4.84, 2.03, 1.69, 7.77, repro,
2010-02-13,-7.87, 5.69, -4.85, 2.00, 1.63, 7.54, repro,
2010-02-14,-8.41, 4.83, -2.64, 1.98, 1.61, 7.45, repro,
2010-02-15,-7.94, 5.57, 1.04, 1.98, 1.61, 7.45, repro,
2010-02-16,-8.58, 4.99, 0.85, 2.09, 1.63, 7.81, repro,
2010-02-17,-9.43, 5.35, -4.57, 2.11, 1.68, 7.93, repro,
2010-02-18,-8.70, 4.68, -4.15, 2.12, 1.69, 7.99, repro,
2010-02-19,-9.62, 4.72, -5.99, 2.12, 1.68, 7.96, repro,
2010-02-20,-8.85, 5.60, -5.78, 2.00, 1.61, 7.49, repro,
2010-02-21,-8.87, 5.94, -0.04, 1.97, 1.58, 7.30, repro,
2010-02-22,-8.27, 5.07, -6.23, 2.10, 1.70, 7.89, repro,
2010-02-23,-9.05, 4.37, -11.08, 2.05, 1.64, 7.60, repro,
2010-02-24,-8.19, 6.78, -6.28, 2.03, 1.60, 7.52, repro,
2010-02-25,-8.92, 5.89, -1.63, 1.96, 1.57, 7.31, repro,
2010-02-26,-9.08, 4.78, -7.19, 2.01, 1.62, 7.58, repro,
2010-02-27,-8.44, 4.93, -1.90, 2.07, 1.74, 7.80, repro,
2010-02-28,-9.54, 3.34, -0.70, 2.00, 1.62, 7.59, repro,
2010-03-01,-8.95, 4.43, -8.15, 2.07, 1.75, 7.96, repro,
2010-03-02,-6.86, 6.15, -6.16, 1.96, 1.59, 7.37, repro,
2010-03-03,-8.10, 4.75, -5.28, 2.05, 1.70, 7.80, repro,
2010-03-04,-10.85, 5.87, -1.76, 2.05, 1.68, 7.76, repro,
2010-03-05,-10.13, 5.27, -0.62, 1.99, 1.60, 7.49, repro,
2010-03-06,-9.94, 4.81, -2.96, 1.98, 1.58, 7.37, repro,
2010-03-07,-9.69, 4.45, 0.65, 1.97, 1.57, 7.31, repro,
2010-03-08,-8.77, 5.13, -1.41, 1.96, 1.56, 7.28, repro,
2010-03-09,-9.57, 5.65, -0.64, 1.99, 1.57, 7.38, repro,
2010-03-10,-10.20, 6.16, -1.37, 1.99, 1.58, 7.43, repro,
2010-03-11,-9.48, 5.31, -3.85, 1.98, 1.58, 7.42, repro,
2010-03-12,-9.05, 4.82, -0.01, 1.97, 1.58, 7.38, repro,
2010-03-13,-9.44, 5.43, -0.23, 1.97, 1.57, 7.33, repro,
2010-03-14,-9.17, 4.54, 0.17, 1.98, 1.56, 7.32, repro,
2010-03-15,-8.11, 5.01, -6.68, 1.98, 1.57, 7.34, repro,
2010-03-16,-8.95, 4.89, -5.12, 1.97, 1.57, 7.32, repro,
2010-03-17,-7.76, 4.43, -5.22, 1.97, 1.57, 7.35, repro,
2010-03-18,-8.75, 4.15, -7.79, 1.98, 1.57, 7.34, repro,
2010-03-19,-9.30, 3.82, 2.52, 1.98, 1.57, 7.34, repro,
2010-03-20,-9.22, 4.30, -2.83, 1.99, 1.56, 7.38, repro,
2010-03-21,-9.78, 4.28, -1.17, 1.98, 1.57, 7.37, repro,
2010-03-22,-9.66, 4.18, 2.23, 1.98, 1.57, 7.39, repro,
2010-03-23,-9.15, 3.47, 1.98, 1.98, 1.57, 7.38, repro,
2010-03-24,-10.09, 3.86, 0.32, 2.03, 1.61, 7.57, repro,
2010-03-25,-8.95, 5.32, 1.35, 2.03, 1.60, 7.52, repro,
2010-03-26,-8.71, 4.85, -2.07, 2.03, 1.61, 7.55, repro,
2010-03-27,-9.10, 4.10, -2.90, 2.06, 1.65, 7.74, repro,
2010-03-28,-8.96, 3.33, 1.40, 2.02, 1.61, 7.55, repro,
2010-03-29,-8.89, 4.05, 2.00, 2.10, 1.65, 7.74, repro,
2010-03-30,-10.03, 4.67, 5.21, 2.19, 1.65, 7.87, repro,
2010-03-31,-10.73, 3.47, 5.00, 2.06, 1.61, 7.54, repro,
2010-04-01,-10.10, 3.37, 2.42, 2.08, 1.64, 7.64, repro,
2010-04-02,-9.36, 4.45, -0.70, 2.08, 1.67, 7.79, repro,
2010-04-03,-8.22, 3.72, 0.53, 2.11, 1.66, 7.76, repro,
2010-04-04,-9.41, 4.85, 4.77, 2.11, 1.65, 7.72, repro,
2010-04-05,-2.36, 2.20, 15.22, 2.10, 1.65, 7.70, repro,
2010-04-06,-0.03, 2.12, 1.86, 2.07, 1.62, 7.58, repro,
2010-04-07,-0.35, 1.81, 7.50, 2.13, 1.68, 7.99, repro,
2010-04-08,-0.12, 1.05, 6.04, 2.06, 1.61, 7.59, repro,
2010-04-09,-0.97, 2.00, 6.85, 2.18, 1.67, 7.94, repro,
2010-04-10,-0.11, 2.43, 10.56, 2.12, 1.62, 7.75, repro,
2010-04-11,-1.04, 2.63, 3.15, 2.06, 1.61, 7.57, repro,
2010-04-12,-2.12, 3.05, 5.54, 2.33, 1.71, 8.39, repro,
2010-04-13,-0.87, 1.73, 7.73, 2.08, 1.61, 7.52, repro,
2010-04-14,-0.58, 2.36, 1.69, 2.26, 1.71, 8.17, repro,
2010-04-15,-2.94, 1.65, 3.73, 2.14, 1.62, 7.89, repro,
2010-04-16,-1.94, 1.94, 3.06, 2.05, 1.60, 7.47, repro,
2010-04-17,-2.54, 2.34, 4.81, 2.08, 1.62, 7.54, repro,
2010-04-18,-0.15, 2.40, 11.26, 2.02, 1.57, 7.34, repro,
2010-04-19,0.03, 2.47, 8.04, 2.10, 1.62, 7.59, repro,
2010-04-20,1.22, 2.13, 3.62, 2.14, 1.63, 7.85, repro,
2010-04-21,-3.53, 2.31, 14.40, 2.16, 1.64, 7.71, repro,
2010-04-22,-2.75, 0.46, 11.49, 2.15, 1.66, 7.74, repro,
2010-04-23,-1.56, 1.83, 13.31, 2.09, 1.62, 7.56, repro,
2010-04-24,-1.02, 1.73, 7.68, 2.03, 1.58, 7.46, repro,
2010-04-25,-3.20, 2.66, 11.38, 2.02, 1.58, 7.48, repro,
2010-04-26,-1.54, 2.27, 8.28, 2.02, 1.58, 7.45, repro,
2010-04-27,-2.33, 2.48, 13.48, 2.13, 1.62, 7.74, repro,
2010-04-28,-1.28, 2.78, 6.32, 2.04, 1.59, 7.47, repro,
2010-04-29,-2.61, 4.40, 10.47, 2.06, 1.62, 7.53, repro,
2010-04-30,-2.65, 3.26, 15.60, 2.03, 1.57, 7.43, repro,
2010-05-01,-2.46, 1.26, 11.73, 2.07, 1.62, 7.58, repro,
2010-05-02,-1.61, 0.93, 15.96, 2.05, 1.60, 7.47, repro,
2010-05-03,-0.50, 2.73, 9.45, 2.05, 1.61, 7.50, repro,
2010-05-04,-1.61, 3.09, 11.84, 2.03, 1.57, 7.37, repro,
2010-05-05,-1.24, 0.98, 10.26, 2.01, 1.56, 7.34, repro,
2010-05-06,-2.32, 1.62, 5.45, 2.02, 1.57, 7.41, repro,
2010-05-07,-2.49, 2.04, 8.01, 2.07, 1.61, 7.55, repro,
2010-05-08,-1.81, 2.17, 9.72, 2.01, 1.56, 7.30, repro,
2010-05-09,-1.45, 3.04, 3.71, 2.02, 1.56, 7.32, repro,
2010-05-10,-1.28, 2.01, 3.40, 2.01, 1.57, 7.32, repro,
2010-05-11,-2.13, 2.75, 6.15, 2.01, 1.56, 7.36, repro,
2010-05-12,-4.03, 2.14, 11.73, 2.07, 1.60, 7.60, repro,
2010-05-13,-1.59, 0.95, 12.49, 2.02, 1.57, 7.34, repro,
2010-05-14,-1.60, 1.76, 4.06, 2.09, 1.62, 7.50, repro,
2010-05-15,-1.27, 2.96, 6.88, 2.06, 1.61, 7.46, repro,
2010-05-16,-0.85, 1.99, 8.56, 2.01, 1.56, 7.28, repro,
2010-05-17,-2.37, 1.31, 13.22, 2.03, 1.58, 7.37, repro,
2010-05-18,-1.95, 1.09, 12.26, 2.02, 1.57, 7.31, repro,
2010-05-19,-0.34, 1.87, 9.61, 2.14, 1.64, 7.70, repro,
2010-05-20,-1.09, 1.99, 12.99, 2.14, 1.63, 7.69, repro,
2010-05-21,-2.15, 2.47, 7.18, 2.01, 1.56, 7.25, repro,
2010-05-22,-2.23, 3.18, 18.20, 2.04, 1.59, 7.36, repro,
2010-05-23,-1.89, 2.39, 17.88, 2.02, 1.58, 7.31, repro,
2010-05-24,-2.10, 2.65, 4.73, 2.02, 1.58, 7.30, repro,
2010-05-25,-0.95, 1.96, -0.20, 2.02, 1.58, 7.31, repro,
2010-05-26,-2.10, 1.65, 10.14, 2.02, 1.58, 7.30, repro,
2010-05-27,-1.61, 3.59, 7.78, 2.02, 1.59, 7.30, repro,
2010-05-28,-0.26, 1.97, 8.10, 2.03, 1.59, 7.30, repro,
2010-05-29,-1.55, 2.19, 11.94, 2.02, 1.59, 7.28, repro,
2010-05-30,-1.65, 1.17, 7.02, 2.04, 1.62, 7.36, repro,
2010-05-31,-1.67, 2.68, 8.54, 2.03, 1.60, 7.35, repro,
2010-06-01,-1.57, 1.75, 12.55, 2.02, 1.57, 7.26, repro,
2010-06-02,-1.40, 2.42, 16.12, 2.01, 1.57, 7.25, repro,
2010-06-03,0.01, 2.51, 5.80, 2.04, 1.58, 7.33, repro,
2010-06-04,0.49, 0.71, 15.94, 2.02, 1.57, 7.25, repro,
2010-06-05,-0.30, 2.15, 10.25, 2.03, 1.60, 7.35, repro,
2010-06-06,-1.24, 4.37, 8.16, 2.00, 1.57, 7.22, repro,
2010-06-07,-2.25, 2.24, 15.38, 2.03, 1.58, 7.30, repro,
2010-06-08,-0.98, 2.90, 16.87, 2.05, 1.62, 7.42, repro,
2010-06-09,0.95, 0.05, 4.25, 2.03, 1.58, 7.29, repro,
2010-06-10,-0.32, 3.11, 6.44, 2.02, 1.58, 7.25, repro,
2010-06-11,-2.87, 2.11, 8.87, 2.03, 1.61, 7.35, repro,
2010-06-12,-4.87, 3.23, 16.86, 2.02, 1.59, 7.29, repro,
2010-06-13,-1.70, 3.09, 10.62, 2.08, 1.68, 7.73, repro,
2010-06-14,-1.87, 1.64, 11.69, 2.02, 1.58, 7.25, repro,
2010-06-15,-1.16, 1.87, 13.96, 2.01, 1.58, 7.26, repro,
2010-06-16,-1.15, 1.70, 13.54, 2.04, 1.63, 7.39, repro,
2010-06-17,-1.66, 1.79, 11.79, 2.04, 1.60, 7.36, repro,
2010-06-18,-1.63, 2.65, 14.70, 2.05, 1.62, 7.42, repro,
2010-06-19,-1.00, 2.85, 11.93, 2.02, 1.59, 7.30, repro,
2010-06-20,-1.19, 1.71, 10.80, 2.02, 1.59, 7.29, repro,
2010-06-21,-0.87, 1.84, 8.39, 2.01, 1.58, 7.29, repro,
2010-06-22,-1.59, 1.98, 11.10, 2.01, 1.58, 7.28, repro,
2010-06-23,-0.67, 2.09, 10.65, 2.01, 1.59, 7.30, repro,
2010-06-24,-0.82, 2.75, 3.44, 2.05, 1.66, 7.55, repro,
2010-06-25,-1.50, 2.18, 17.78, 2.04, 1.65, 7.46, repro,
2010-06-26,0.60, 2.02, 10.64, 2.01, 1.59, 7.29, repro,
2010-06-27,-0.41, 1.17, 15.15, 2.01, 1.58, 7.29, repro,
2010-06-28,-1.18, 2.94, 13.39, 2.05, 1.65, 7.51, repro,
2010-06-29,-1.44, 3.40, 11.92, 2.00, 1.59, 7.28, repro,
2010-06-30,0.05, 3.21, 12.70, 1.98, 1.58, 7.22, repro,
2010-07-01,-0.27, 1.78, 9.37, 1.99, 1.59, 7.23, repro,
2010-07-02,-0.35, 1.63, 10.71, 1.99, 1.58, 7.23, repro,
2010-07-03,0.23, 1.21, 10.77, 2.00, 1.58, 7.28, repro,
2010-07-04,-0.17, 0.62, 18.40, 2.00, 1.59, 7.28, repro,
2010-07-05,0.21, 2.36, 15.83, 2.00, 1.60, 7.27, repro,
2010-07-06,0.61, 0.66, 16.37, 1.99, 1.59, 7.20, repro,
2010-07-07,0.08, 0.63, 16.66, 1.99, 1.60, 7.25, repro,
2010-07-08,0.07, 1.20, 7.35, 2.00, 1.58, 7.24, repro,
2010-07-09,1.12, 1.67, 10.13, 2.00, 1.60, 7.30, repro,
2010-07-10,0.08, 0.46, 18.32, 2.00, 1.61, 7.32, repro,
2010-07-11,0.86, 1.02, 14.61, 1.99, 1.60, 7.26, repro,
2010-07-12,0.41, 1.94, 18.59, 1.97, 1.58, 7.17, repro,
2010-07-13,2.29, 1.63, 14.76, 1.98, 1.58, 7.19, repro,
2010-07-14,-0.54, 1.03, 11.45, 2.00, 1.59, 7.25, repro,
2010-07-15,0.31, 2.24, 9.35, 2.02, 1.63, 7.42, repro,
2010-07-16,1.40, 1.23, 8.94, 1.97, 1.58, 7.15, repro,
2010-07-17,0.54, 0.42, 8.70, 1.95, 1.57, 7.09, repro,
2010-07-18,-0.43, 2.42, 3.55, 2.01, 1.69, 7.47, repro,
2010-07-19,0.14, 1.37, 11.34, 1.96, 1.57, 7.09, repro,
2010-07-20,1.75, 1.52, 7.42, 1.95, 1.58, 7.13, repro,
2010-07-21,1.35, 2.66, 6.28, 1.96, 1.58, 7.11, repro,
2010-07-22,1.41, 2.48, 10.72, 1.95, 1.56, 7.04, repro,
2010-07-23,0.77, 1.89, 9.89, 1.94, 1.56, 7.01, repro,
2010-07-24,0.61, 1.21, 11.92, 1.94, 1.56, 7.01, repro,
2010-07-25,1.46, 0.77, 6.97, 1.99, 1.64, 7.27, repro,
2010-07-26,0.83, 0.60, 10.12, 1.96, 1.58, 7.09, repro,
2010-07-27,0.91, 1.88, 10.22, 1.95, 1.57, 7.02, repro,
2010-07-28,1.26, 2.23, 5.94, 1.95, 1.57, 7.00, repro,
2010-07-29,1.47, 1.81, 5.46, 1.98, 1.62, 7.21, repro,
