PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P394
Station name,BakerCity_OR2007
Begin Date, 2007-05-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.8348809069 North Latitude, -117.7996383452 East Longitude, 1010.70024 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-03,0.06, 0.26, 3.01, 2.15, 1.57, 7.02, repro,
2010-08-04,0.78, -0.04, 5.40, 2.13, 1.56, 6.97, repro,
2010-08-05,0.97, 1.31, 11.10, 2.21, 1.65, 7.31, repro,
2010-08-06,0.54, 0.12, 3.49, 2.22, 1.56, 7.05, repro,
2010-08-07,-1.38, -0.44, 9.23, 2.10, 1.53, 6.88, repro,
2010-08-08,-0.58, 0.80, 8.26, 2.11, 1.53, 6.90, repro,
2010-08-09,-1.57, 0.34, 8.83, 2.13, 1.58, 7.08, repro,
2010-08-10,-0.43, -0.07, 9.43, 2.10, 1.52, 6.88, repro,
2010-08-11,-1.18, 0.48, 4.85, 2.10, 1.51, 6.86, repro,
2010-08-12,-1.00, 0.18, -1.11, 2.08, 1.51, 6.81, repro,
2010-08-13,-0.90, -1.01, 8.03, 2.07, 1.52, 6.82, repro,
2010-08-14,-0.70, 0.17, 6.73, 2.10, 1.53, 6.93, repro,
2010-08-15,0.24, 0.30, 6.75, 2.10, 1.54, 6.94, repro,
2010-08-16,1.80, 0.86, -5.66, 2.10, 1.51, 6.88, repro,
2010-08-17,-1.39, 0.05, 3.59, 2.08, 1.51, 6.82, repro,
2010-08-18,-0.43, 0.46, 9.40, 2.12, 1.55, 6.98, repro,
2010-08-19,-1.05, 0.75, 7.18, 2.12, 1.55, 6.98, repro,
2010-08-20,-0.52, 1.36, 13.66, 2.08, 1.52, 6.87, repro,
2010-08-21,0.55, 0.82, 15.31, 2.08, 1.51, 6.85, repro,
2010-08-22,-0.79, -0.03, 8.52, 2.08, 1.51, 6.83, repro,
2010-08-23,-1.25, 0.25, 1.29, 2.08, 1.52, 6.83, repro,
2010-08-24,-0.60, 0.50, -0.12, 2.14, 1.54, 6.97, repro,
2010-08-25,-0.90, 0.76, 4.82, 2.08, 1.52, 6.88, repro,
2010-08-26,0.25, 0.90, 4.36, 2.11, 1.55, 7.02, repro,
2010-08-27,-0.52, -0.11, 2.46, 2.17, 1.60, 7.19, repro,
2010-08-28,-0.97, -0.58, 6.53, 2.05, 1.50, 6.79, repro,
2010-08-29,-1.45, -0.38, 7.47, 2.06, 1.50, 6.82, repro,
2010-08-30,-0.18, 0.33, 7.05, 2.07, 1.51, 6.86, repro,
2010-08-31,-0.73, 0.22, 9.04, 2.08, 1.52, 6.89, repro,
2010-09-01,-0.32, 0.55, 10.23, 2.06, 1.50, 6.80, repro,
2010-09-02,-1.24, -0.10, 7.10, 2.05, 1.49, 6.76, repro,
2010-09-03,0.01, 0.54, 1.09, 2.06, 1.50, 6.83, repro,
2010-09-04,-1.27, -0.49, 8.22, 2.04, 1.49, 6.73, repro,
2010-09-05,-0.08, -0.25, 8.77, 2.05, 1.50, 6.79, repro,
2010-09-06,-0.47, 0.19, 7.62, 2.04, 1.49, 6.74, repro,
2010-09-07,-0.57, 0.69, 15.74, 2.06, 1.51, 6.81, repro,
2010-09-08,-1.28, 0.06, 6.20, 2.04, 1.49, 6.75, repro,
2010-09-09,-1.06, -1.44, 6.17, 2.04, 1.49, 6.74, repro,
2010-09-10,-1.37, -0.34, 4.84, 2.05, 1.49, 6.76, repro,
2010-09-11,-1.53, -0.05, 1.23, 2.07, 1.54, 6.93, repro,
2010-09-12,-0.05, -0.48, 2.46, 2.06, 1.50, 6.79, repro,
2010-09-13,-0.54, -0.32, 0.77, 2.05, 1.51, 6.82, repro,
2010-09-14,-0.94, -0.56, 6.34, 2.05, 1.50, 6.80, repro,
2010-09-15,-1.19, 0.22, 5.04, 2.06, 1.50, 6.80, repro,
2010-09-16,0.31, -1.14, 7.53, 2.04, 1.50, 6.78, repro,
2010-09-17,-0.92, -0.51, 4.23, 2.06, 1.51, 6.85, repro,
2010-09-18,0.49, -0.20, 9.83, 2.07, 1.51, 6.83, repro,
2010-09-19,1.26, 1.63, 9.83, 2.07, 1.51, 6.87, repro,
2010-09-20,-2.89, -0.50, 14.47, 2.06, 1.50, 6.82, repro,
2010-09-21,-0.69, -0.18, 10.77, 2.08, 1.54, 7.02, repro,
2010-09-22,-2.41, -0.78, 10.18, 2.08, 1.55, 7.04, repro,
2010-09-23,-0.29, -0.47, 9.21, 2.09, 1.51, 6.89, repro,
2010-09-24,-1.12, 0.10, -0.55, 2.05, 1.50, 6.81, repro,
2010-09-25,-1.16, -0.03, 0.35, 2.05, 1.50, 6.78, repro,
2010-09-26,-0.73, 0.21, 3.93, 2.05, 1.49, 6.77, repro,
2010-09-27,-1.24, -0.22, 0.73, 2.08, 1.53, 6.81, repro,
2010-09-28,-0.70, -1.01, 8.22, 2.10, 1.55, 6.91, repro,
2010-09-29,-0.50, -1.20, 6.53, 2.05, 1.49, 6.76, repro,
2010-09-30,-1.07, -0.22, 3.01, 2.08, 1.52, 6.89, repro,
2010-10-01,-0.68, 0.58, 3.50, 2.10, 1.52, 6.91, repro,
2010-10-02,-1.59, 0.07, 3.36, 2.05, 1.49, 6.78, repro,
2010-10-03,-1.00, 0.71, 9.82, 2.10, 1.53, 6.93, repro,
2010-10-04,-0.40, 0.90, 8.63, 2.09, 1.53, 6.93, repro,
2010-10-05,-1.89, 0.19, 3.97, 2.05, 1.49, 6.76, repro,
2010-10-06,-0.53, 0.36, 2.63, 2.06, 1.50, 6.80, repro,
2010-10-07,-1.02, -0.19, 2.85, 2.07, 1.51, 6.84, repro,
2010-10-08,-0.59, 0.37, 2.18, 2.12, 1.54, 6.98, repro,
2010-10-09,-2.03, -0.55, 4.07, 2.10, 1.52, 6.88, repro,
2010-10-10,-1.63, -0.06, 6.73, 2.15, 1.55, 6.99, repro,
2010-10-11,-0.62, -0.15, 4.70, 2.18, 1.56, 7.10, repro,
2010-10-12,-0.75, -0.25, -1.53, 2.12, 1.53, 6.93, repro,
2010-10-13,-0.96, 0.07, -3.49, 2.12, 1.53, 6.89, repro,
2010-10-14,0.09, 0.36, 0.78, 2.15, 1.56, 7.00, repro,
2010-10-15,-1.12, 1.38, 11.41, 2.09, 1.54, 6.95, repro,
2010-10-16,0.13, -0.08, 7.90, 2.07, 1.50, 6.80, repro,
2010-10-17,-0.32, -0.58, 8.85, 2.11, 1.54, 6.99, repro,
2010-10-18,-0.23, 0.12, -1.97, 2.12, 1.55, 7.01, repro,
2010-10-19,0.26, -0.71, 1.15, 2.09, 1.57, 6.98, repro,
2010-10-20,-0.24, 0.25, 2.93, 2.08, 1.52, 6.85, repro,
2010-10-21,-1.57, -0.00, 6.07, 2.09, 1.52, 6.90, repro,
2010-10-22,-1.10, -0.93, 6.90, 2.10, 1.53, 6.94, repro,
2010-10-23,1.21, -0.23, 7.46, 2.10, 1.55, 6.97, repro,
2010-10-24,0.62, 2.50, 19.12, 2.11, 1.52, 6.88, repro,
2010-10-25,-0.01, -0.54, 10.24, 2.14, 1.55, 6.97, repro,
2010-10-26,0.24, -0.60, 10.43, 2.06, 1.50, 6.78, repro,
2010-10-27,-0.82, -0.93, 3.11, 2.07, 1.51, 6.83, repro,
2010-10-28,-0.85, -0.43, -0.18, 2.08, 1.51, 6.86, repro,
2010-10-29,-1.25, -0.60, 6.50, 2.05, 1.50, 6.79, repro,
2010-10-30,-0.01, -0.02, 8.50, 2.07, 1.50, 6.83, repro,
2010-10-31,-2.86, 2.39, 16.48, 8.04, 6.42, 27.24, repro,
2010-11-03,-1.82, -0.55, -6.54, 2.36, 1.74, 7.93, repro,
2010-11-04,-0.50, 0.53, -1.01, 2.06, 1.49, 6.77, repro,
2010-11-05,-0.20, -0.12, 6.46, 2.14, 1.56, 7.04, repro,
2010-11-06,-4.74, 1.03, 11.03, 2.09, 1.53, 6.88, repro,
2010-11-07,-1.78, 0.14, 13.37, 2.06, 1.50, 6.75, repro,
2010-11-08,-0.29, -0.31, 7.43, 2.08, 1.51, 6.82, repro,
2010-11-09,-0.48, -0.41, 8.52, 2.08, 1.50, 6.80, repro,
2010-11-10,1.11, 0.63, 5.29, 2.09, 1.51, 6.81, repro,
2010-11-11,0.64, -0.87, -0.20, 2.06, 1.49, 6.73, repro,
2010-11-12,0.00, -0.61, -1.98, 2.06, 1.49, 6.70, repro,
2010-11-13,-0.32, -0.70, -7.09, 2.20, 1.66, 7.30, repro,
2010-11-14,-0.67, -0.19, 0.08, 2.14, 1.55, 6.98, repro,
2010-11-15,-1.02, -1.30, 9.77, 2.11, 1.51, 6.83, repro,
2010-11-16,0.20, 0.47, 8.79, 2.15, 1.55, 6.94, repro,
2010-11-17,1.54, 0.66, 7.30, 2.16, 1.52, 6.91, repro,
2010-11-18,-2.20, -0.90, 4.94, 2.13, 1.53, 6.94, repro,
2010-11-19,0.44, 0.70, -0.21, 2.17, 1.54, 6.89, repro,
2010-11-20,0.44, 0.53, 4.96, 2.13, 1.51, 6.86, repro,
2010-11-21,0.91, -0.53, 2.85, 2.17, 1.57, 7.07, repro,
2010-11-22,0.06, 0.12, 7.94, 2.13, 1.53, 6.89, repro,
2010-11-23,0.40, 0.64, 9.19, 2.07, 1.47, 6.68, repro,
2010-11-24,0.78, 0.10, 0.79, 2.10, 1.52, 6.83, repro,
2010-11-25,-0.92, -0.06, 0.54, 2.16, 1.51, 6.94, repro,
2010-11-26,-0.52, 0.23, 3.50, 2.15, 1.49, 6.89, repro,
2010-11-27,-0.21, -0.29, 6.15, 2.11, 1.48, 6.78, repro,
2010-11-28,0.21, 0.23, 9.68, 2.13, 1.48, 6.82, repro,
2010-11-29,0.26, 0.11, -1.00, 2.12, 1.49, 6.81, repro,
2010-11-30,-0.23, -0.56, -4.85, 2.08, 1.47, 6.71, repro,
2010-12-01,0.57, 0.94, 4.94, 2.15, 1.48, 6.85, repro,
2010-12-02,1.61, 1.75, 0.82, 2.08, 1.46, 6.65, repro,
2010-12-03,0.37, 0.36, -4.17, 2.10, 1.47, 6.73, repro,
2010-12-04,-0.87, 0.57, -4.78, 2.12, 1.48, 6.83, repro,
2010-12-05,0.37, 1.45, -2.24, 2.19, 1.50, 7.02, repro,
2010-12-06,-0.29, 0.77, -2.62, 2.15, 1.51, 6.96, repro,
2010-12-07,0.61, 0.70, -5.18, 2.14, 1.51, 6.92, repro,
2010-12-08,-1.71, 1.21, -1.47, 2.07, 1.46, 6.63, repro,
2010-12-09,-1.03, 2.22, 4.45, 2.08, 1.47, 6.67, repro,
2010-12-10,0.35, 1.88, 11.66, 2.18, 1.54, 7.06, repro,
2010-12-11,0.98, 0.62, -3.80, 2.14, 1.52, 6.93, repro,
2010-12-12,0.30, 3.27, 0.93, 2.12, 1.49, 6.81, repro,
2010-12-13,-0.17, 2.80, 7.52, 2.10, 1.49, 6.77, repro,
2010-12-14,-1.41, 3.47, 8.07, 2.14, 1.52, 6.93, repro,
2010-12-15,0.83, 0.53, 6.39, 2.18, 1.54, 6.92, repro,
2010-12-16,0.36, 0.69, -3.75, 2.11, 1.52, 6.88, repro,
2010-12-17,0.05, 0.34, -4.55, 2.12, 1.51, 6.77, repro,
2010-12-18,1.47, 1.54, 1.62, 2.10, 1.53, 6.82, repro,
2010-12-19,-0.07, 1.05, 4.53, 2.09, 1.51, 6.81, repro,
2010-12-20,0.47, 2.01, 8.97, 2.19, 1.53, 6.90, repro,
2010-12-21,0.74, 2.16, 2.32, 2.24, 1.61, 7.16, repro,
2010-12-22,-1.47, 1.09, 0.66, 2.24, 1.59, 7.10, repro,
2010-12-23,0.03, 0.63, -0.89, 2.24, 1.61, 7.14, repro,
2010-12-24,-0.63, 1.12, 0.57, 2.09, 1.50, 6.80, repro,
2010-12-25,0.03, 0.38, 0.24, 2.05, 1.47, 6.65, repro,
2010-12-26,0.30, 1.81, 3.14, 2.11, 1.51, 6.86, repro,
2010-12-27,1.18, 1.50, 4.34, 2.11, 1.50, 6.88, repro,
2010-12-28,1.23, 1.64, 8.08, 2.16, 1.54, 7.00, repro,
2010-12-29,1.75, 0.23, 10.41, 2.19, 1.57, 7.12, repro,
2010-12-30,1.32, 0.89, 8.96, 2.25, 1.64, 7.14, repro,
2010-12-31,1.49, 1.02, 1.65, 2.08, 1.50, 6.78, repro,
2011-01-01,-0.06, 0.76, 0.39, 2.13, 1.56, 6.95, repro,
2011-01-02,0.10, 1.25, -0.76, 2.43, 1.67, 7.61, repro,
2011-01-03,0.73, 1.13, -3.11, 2.26, 1.62, 7.17, repro,
2011-01-04,0.10, 1.51, -3.46, 2.17, 1.54, 6.95, repro,
2011-01-05,-0.57, 1.56, -7.47, 2.15, 1.55, 6.98, repro,
2011-01-06,-0.12, 0.79, -8.65, 2.13, 1.54, 6.84, repro,
2011-01-07,0.03, 0.93, -2.92, 2.14, 1.54, 6.90, repro,
2011-01-08,0.37, 0.47, 2.33, 2.12, 1.52, 6.83, repro,
2011-01-09,1.19, 1.25, -3.59, 2.09, 1.48, 6.73, repro,
2011-01-10,0.62, 0.73, -9.69, 2.15, 1.57, 6.99, repro,
2011-01-11,0.33, 0.97, -9.75, 2.18, 1.59, 7.09, repro,
2011-01-12,0.27, 1.72, -9.73, 2.10, 1.51, 6.74, repro,
2011-01-13,2.70, 3.43, -4.49, 2.10, 1.52, 6.78, repro,
2011-01-14,0.57, 0.62, -10.20, 2.16, 1.57, 7.03, repro,
2011-01-15,0.07, 1.44, -10.35, 2.13, 1.52, 6.85, repro,
2011-01-16,-0.43, 2.21, 5.66, 2.12, 1.52, 6.83, repro,
2011-01-17,-3.49, 4.21, 13.17, 2.09, 1.48, 6.73, repro,
2011-01-18,0.84, 0.17, -7.36, 2.10, 1.50, 6.77, repro,
2011-01-19,-1.83, 1.45, -5.13, 2.17, 1.56, 7.03, repro,
2011-01-20,-0.69, 0.72, -9.23, 2.12, 1.50, 6.79, repro,
2011-01-21,-0.37, 1.14, -6.12, 2.13, 1.52, 6.86, repro,
2011-01-22,-0.52, 1.53, -3.24, 2.11, 1.51, 6.79, repro,
2011-01-23,-0.60, 0.52, -3.60, 2.16, 1.54, 6.93, repro,
2011-01-24,-1.38, 0.46, -5.14, 2.16, 1.54, 6.99, repro,
2011-01-25,0.11, 0.15, -2.30, 2.09, 1.49, 6.79, repro,
2011-01-26,-0.44, 0.40, -10.58, 2.32, 1.62, 7.34, repro,
2011-01-27,-0.13, 0.75, -11.47, 2.20, 1.58, 7.10, repro,
2011-01-28,0.40, 0.94, -5.55, 2.07, 1.47, 6.68, repro,
2011-01-29,0.04, 0.52, -8.05, 2.07, 1.47, 6.70, repro,
2011-01-30,-0.22, 0.37, -5.26, 2.07, 1.47, 6.71, repro,
2011-01-31,2.38, 0.88, -13.49, 2.09, 1.50, 6.86, repro,
2011-02-01,0.35, 1.65, -18.37, 2.11, 1.50, 6.84, repro,
2011-02-02,0.66, 1.09, -13.53, 2.10, 1.49, 6.80, repro,
2011-02-03,-0.45, -0.01, -13.00, 2.08, 1.48, 6.72, repro,
2011-02-04,-1.72, -0.43, -13.15, 2.14, 1.55, 7.12, repro,
2011-02-05,1.10, -0.95, -7.07, 2.17, 1.58, 7.20, repro,
2011-02-06,0.30, 0.84, -14.88, 2.23, 1.62, 7.32, repro,
2011-02-07,0.21, 0.64, -9.78, 2.14, 1.53, 6.91, repro,
2011-02-08,0.12, 0.32, -13.06, 2.14, 1.53, 6.90, repro,
2011-02-09,0.97, -0.48, -10.70, 2.11, 1.51, 6.88, repro,
2011-02-10,0.33, 0.19, -4.77, 2.12, 1.51, 6.95, repro,
2011-02-11,0.50, 0.46, -8.36, 2.15, 1.54, 6.96, repro,
2011-02-12,0.20, 1.65, -0.97, 2.24, 1.65, 7.38, repro,
2011-02-13,1.23, 2.27, 7.50, 2.11, 1.50, 6.84, repro,
2011-02-14,-1.45, 1.92, 0.79, 2.10, 1.51, 6.87, repro,
2011-02-15,-4.14, -1.92, -4.36, 2.14, 1.55, 7.15, repro,
2011-02-16,-0.38, 0.83, 2.23, 2.33, 1.71, 7.86, repro,
2011-02-17,0.06, 0.35, 3.14, 2.15, 1.54, 7.00, repro,
2011-02-18,1.53, 0.64, -2.94, 2.15, 1.55, 7.03, repro,
2011-02-19,1.08, 0.47, -5.73, 2.14, 1.54, 6.96, repro,
2011-02-20,0.52, 0.39, -4.47, 2.09, 1.48, 6.75, repro,
2011-02-21,0.77, 0.29, -1.13, 2.07, 1.46, 6.67, repro,
2011-02-22,1.31, -0.27, -4.61, 2.12, 1.49, 6.79, repro,
2011-02-23,0.27, -0.75, -8.12, 2.15, 1.54, 7.04, repro,
2011-02-24,0.76, 1.13, -2.59, 2.07, 1.46, 6.67, repro,
2011-02-25,0.49, 0.00, -3.32, 2.08, 1.47, 6.69, repro,
2011-02-26,0.69, -0.10, -0.79, 2.08, 1.46, 6.68, repro,
2011-02-27,-0.05, -0.13, 3.05, 2.07, 1.46, 6.63, repro,
2011-02-28,2.62, 3.96, 10.53, 2.08, 1.47, 6.72, repro,
2011-03-01,3.64, 2.84, 7.57, 2.08, 1.46, 6.69, repro,
2011-03-02,-0.36, 1.88, -1.43, 2.08, 1.47, 6.70, repro,
2011-03-03,-0.03, 0.19, -2.83, 2.08, 1.46, 6.68, repro,
2011-03-04,0.50, 0.54, -14.84, 2.08, 1.45, 6.64, repro,
2011-03-05,0.40, 0.88, -14.69, 2.07, 1.46, 6.67, repro,
2011-03-06,0.93, 0.05, -14.20, 2.06, 1.47, 6.68, repro,
2011-03-07,-0.58, 0.09, 1.33, 2.09, 1.47, 6.72, repro,
2011-03-08,-0.42, 0.90, -2.69, 2.09, 1.46, 6.70, repro,
2011-03-09,-0.29, 0.21, -9.89, 2.08, 1.46, 6.65, repro,
2011-03-10,-1.49, 0.93, 0.20, 2.07, 1.46, 6.63, repro,
2011-03-11,0.13, -0.54, -6.80, 2.07, 1.47, 6.68, repro,
2011-03-12,-0.30, -0.04, -8.80, 2.07, 1.46, 6.66, repro,
2011-03-13,-0.03, 1.25, -5.39, 2.08, 1.45, 6.66, repro,
2011-03-14,-1.89, -0.31, -6.01, 2.18, 1.55, 7.01, repro,
2011-03-15,2.08, 2.38, -2.39, 2.13, 1.53, 6.86, repro,
2011-03-16,1.91, 1.70, 0.70, 2.17, 1.53, 6.93, repro,
2011-03-17,-0.69, -0.71, -8.54, 2.22, 1.55, 7.08, repro,
2011-03-18,0.05, -0.44, -7.56, 2.16, 1.52, 6.86, repro,
2011-03-19,-1.16, -0.41, -5.72, 2.17, 1.53, 7.00, repro,
2011-03-20,0.29, -0.84, 0.36, 2.09, 1.46, 6.69, repro,
2011-03-21,-1.07, 2.60, -9.17, 2.19, 1.52, 6.90, repro,
2011-03-22,-1.00, 1.12, -3.83, 2.21, 1.53, 6.98, repro,
2011-03-23,-0.16, 0.51, -8.49, 2.13, 1.48, 6.75, repro,
2011-03-24,-0.80, 0.98, 0.91, 2.11, 1.46, 6.66, repro,
2011-03-25,1.29, 0.19, 8.70, 2.15, 1.49, 6.78, repro,
2011-03-26,1.10, -0.20, -1.70, 2.13, 1.49, 6.76, repro,
2011-03-27,-0.41, -0.73, -5.47, 2.09, 1.46, 6.65, repro,
2011-03-28,-1.03, 0.49, -6.99, 2.13, 1.50, 6.81, repro,
2011-03-29,-1.20, 0.80, -13.06, 2.14, 1.49, 6.80, repro,
2011-03-30,-1.63, -0.10, -5.65, 2.10, 1.47, 6.69, repro,
2011-03-31,-1.35, 0.51, -5.90, 2.19, 1.52, 6.93, repro,
2011-04-01,-1.86, -0.80, -0.29, 2.13, 1.49, 6.76, repro,
2011-04-02,0.47, 0.42, -7.21, 2.18, 1.52, 6.89, repro,
2011-04-03,-0.89, -0.78, -9.02, 2.18, 1.52, 6.87, repro,
2011-04-04,-0.66, -0.26, -3.91, 2.17, 1.52, 6.94, repro,
2011-04-05,0.50, 0.43, -2.03, 2.16, 1.53, 6.98, repro,
2011-04-06,-0.71, -0.33, -3.77, 2.13, 1.49, 6.84, repro,
2011-04-07,-0.26, 0.52, -1.44, 2.09, 1.46, 6.66, repro,
2011-04-08,-0.95, 0.45, -3.61, 2.14, 1.49, 6.77, repro,
2011-04-09,-0.10, -0.52, -1.19, 2.13, 1.50, 6.82, repro,
2011-04-10,-0.33, 0.60, -3.88, 2.13, 1.51, 6.84, repro,
2011-04-11,-0.32, 0.58, 2.63, 2.20, 1.56, 7.00, repro,
2011-04-12,-0.04, 0.20, -8.15, 2.17, 1.53, 6.91, repro,
2011-04-13,-0.29, 0.50, -9.23, 2.07, 1.46, 6.65, repro,
2011-04-14,-1.12, 0.56, -11.94, 2.09, 1.47, 6.69, repro,
2011-04-15,0.01, 2.03, -11.04, 2.07, 1.46, 6.63, repro,
2011-04-16,0.59, 1.79, -6.91, 2.06, 1.46, 6.63, repro,
2011-04-17,-0.15, 0.23, -4.10, 2.07, 1.46, 6.62, repro,
2011-04-18,0.38, 0.41, -5.70, 2.08, 1.46, 6.68, repro,
2011-04-19,0.33, 0.13, -9.34, 2.07, 1.46, 6.64, repro,
2011-04-20,0.57, 0.84, -8.67, 2.07, 1.45, 6.62, repro,
2011-04-21,-1.00, 0.32, -6.71, 2.12, 1.49, 6.86, repro,
2011-04-22,-2.64, 1.02, -10.16, 2.08, 1.46, 6.69, repro,
2011-04-23,-0.16, 0.32, -4.63, 2.08, 1.46, 6.66, repro,
2011-04-24,0.36, 0.62, -2.94, 2.08, 1.46, 6.70, repro,
2011-04-25,-1.68, 0.23, -7.00, 2.09, 1.46, 6.69, repro,
2011-04-26,-0.61, 0.68, -1.16, 2.08, 1.46, 6.67, repro,
2011-04-27,-0.56, 1.30, -4.52, 2.08, 1.46, 6.69, repro,
2011-04-28,-0.89, 1.30, -9.89, 2.08, 1.46, 6.68, repro,
2011-04-29,1.05, -0.84, -9.68, 2.07, 1.46, 6.68, repro,
2011-04-30,0.40, 0.39, -13.79, 2.07, 1.45, 6.65, repro,
2011-05-01,-0.99, 0.62, -15.34, 2.08, 1.45, 6.66, repro,
2011-05-02,-1.40, 0.73, -9.35, 2.08, 1.46, 6.70, repro,
2011-05-03,-0.54, 0.72, -16.25, 2.11, 1.49, 6.82, repro,
2011-05-04,-0.44, 0.94, -14.18, 2.09, 1.50, 6.80, repro,
2011-05-05,0.67, 1.07, -11.64, 2.11, 1.48, 6.84, repro,
2011-05-06,-0.39, 1.79, -10.09, 2.12, 1.49, 6.87, repro,
2011-05-07,0.12, 0.83, -4.88, 2.11, 1.49, 6.81, repro,
2011-05-08,-1.13, 0.86, -6.11, 2.11, 1.49, 6.81, repro,
2011-05-09,0.82, 0.95, -7.36, 2.09, 1.49, 6.77, repro,
2011-05-10,0.87, 1.48, -0.82, 2.10, 1.50, 6.80, repro,
2011-05-11,-0.79, 0.97, -7.42, 2.08, 1.46, 6.67, repro,
2011-05-12,-0.48, 0.36, -9.12, 2.09, 1.46, 6.68, repro,
2011-05-13,-0.28, 1.61, -18.72, 2.10, 1.46, 6.71, repro,
2011-05-14,0.06, 1.19, -13.26, 2.11, 1.50, 6.83, repro,
2011-05-15,-0.79, 1.18, -5.10, 2.12, 1.50, 6.82, repro,
2011-05-16,-0.37, 1.69, -13.88, 2.14, 1.52, 6.95, repro,
2011-05-17,-0.52, 0.50, -5.94, 2.12, 1.50, 6.83, repro,
2011-05-18,-0.81, 0.64, -9.84, 2.12, 1.49, 6.84, repro,
2011-05-19,-0.67, 0.15, -6.72, 2.15, 1.53, 6.97, repro,
2011-05-20,-0.47, 1.26, -10.58, 2.11, 1.50, 6.81, repro,
2011-05-21,-0.41, 1.16, -8.04, 2.11, 1.50, 6.83, repro,
2011-05-22,-0.29, 1.00, -11.47, 2.11, 1.49, 6.81, repro,
2011-05-23,-0.13, 1.05, -9.62, 2.11, 1.48, 6.77, repro,
2011-05-24,-1.46, 0.65, -10.45, 2.12, 1.49, 6.84, repro,
2011-05-25,-2.26, 0.20, -9.82, 2.11, 1.49, 6.77, repro,
2011-05-26,-0.73, 1.14, -6.65, 2.11, 1.51, 6.83, repro,
2011-05-27,-1.08, 1.11, -8.50, 2.12, 1.51, 6.86, repro,
2011-05-28,0.94, 0.08, -8.05, 2.10, 1.48, 6.74, repro,
2011-05-29,2.07, 0.45, -4.21, 2.12, 1.49, 6.84, repro,
2011-05-30,0.97, 1.05, -5.24, 2.12, 1.50, 6.82, repro,
2011-05-31,-0.35, 1.60, -7.97, 2.11, 1.49, 6.79, repro,
2011-06-01,0.90, 1.11, -9.01, 2.11, 1.50, 6.83, repro,
2011-06-02,1.36, 0.59, -5.86, 2.11, 1.49, 6.79, repro,
2011-06-03,0.72, 0.68, -8.24, 2.11, 1.49, 6.79, repro,
2011-06-04,0.22, 0.82, -12.56, 2.11, 1.50, 6.84, repro,
2011-06-05,-1.60, 0.96, -11.28, 2.11, 1.49, 6.78, repro,
2011-06-06,-1.04, 0.34, -8.90, 2.18, 1.53, 6.97, repro,
2011-06-07,-0.35, 0.15, -1.77, 2.10, 1.49, 6.76, repro,
2011-06-08,-0.27, 1.79, -6.35, 2.23, 1.56, 7.15, repro,
2011-06-09,-1.02, 0.23, -9.32, 2.10, 1.49, 6.78, repro,
2011-06-10,-0.18, 1.09, -5.59, 2.12, 1.50, 6.83, repro,
2011-06-11,-0.66, 0.48, -2.30, 2.17, 1.53, 6.94, repro,
2011-06-12,-0.55, -0.16, -3.07, 2.11, 1.50, 6.81, repro,
2011-06-13,-0.76, -0.85, -5.50, 2.12, 1.49, 6.84, repro,
2011-06-14,0.50, 0.04, -6.98, 2.09, 1.49, 6.79, repro,
2011-06-15,-0.97, -0.31, -6.11, 2.11, 1.50, 6.83, repro,
2011-06-16,-0.80, 0.98, -9.47, 2.09, 1.49, 6.76, repro,
2011-06-17,-1.31, 0.99, -4.58, 2.10, 1.49, 6.78, repro,
2011-06-18,-1.67, 0.76, -7.35, 2.18, 1.53, 6.99, repro,
2011-06-19,-0.63, 0.31, -4.91, 2.12, 1.50, 6.87, repro,
2011-06-20,-1.79, -0.19, -5.02, 2.10, 1.49, 6.82, repro,
2011-06-21,-2.52, 0.82, -5.07, 2.11, 1.50, 6.85, repro,
2011-06-22,0.57, 0.43, -7.94, 2.15, 1.56, 7.11, repro,
2011-06-23,-0.30, 1.94, 1.50, 2.19, 1.54, 7.05, repro,
2011-06-24,-1.28, -0.21, 0.09, 2.11, 1.50, 6.85, repro,
2011-06-25,-0.25, 0.46, -0.23, 2.10, 1.49, 6.77, repro,
2011-06-26,-0.82, -0.25, -4.32, 2.11, 1.49, 6.78, repro,
2011-06-27,-2.54, 0.47, 0.31, 2.11, 1.50, 6.80, repro,
2011-06-28,-3.02, -0.32, -1.91, 2.15, 1.54, 6.92, repro,
2011-06-29,-0.60, 0.94, 0.55, 2.12, 1.50, 6.85, repro,
2011-06-30,-0.26, -0.48, -5.02, 2.13, 1.49, 6.84, repro,
2011-07-01,-1.27, 0.41, -4.47, 2.11, 1.48, 6.78, repro,
2011-07-02,-1.40, 0.41, -0.99, 2.11, 1.49, 6.80, repro,
2011-07-03,-2.22, 1.31, 4.13, 2.11, 1.50, 6.82, repro,
2011-07-04,-1.79, 1.05, -3.63, 2.10, 1.49, 6.78, repro,
2011-07-05,-1.27, 0.39, -2.91, 2.13, 1.50, 6.88, repro,
2011-07-06,-0.46, 1.36, -4.89, 2.13, 1.49, 6.82, repro,
2011-07-07,-2.10, 1.90, 2.96, 2.13, 1.50, 6.88, repro,
2011-07-08,-0.74, 0.30, -2.80, 2.22, 1.58, 7.13, repro,
2011-07-09,0.23, 0.51, 1.10, 2.09, 1.49, 6.78, repro,
