PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RIS5
Station name,Rock_Island_5
Begin Date, 2007-05-30
End Date, 2017-06-29
Release Date, 2021-02-19
Reference position, 42.0122803863 North Latitude, -90.2256211331 East Longitude, 216.40663 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-15,-1.03, 0.08, -17.00, 2.08, 1.66, 7.34, repro,
2009-09-16,-2.40, -0.13, -12.39, 2.04, 1.63, 7.22, repro,
2009-09-17,-1.62, 0.06, -13.79, 2.02, 1.63, 7.17, repro,
2009-09-18,-3.30, 0.22, -13.95, 2.07, 1.65, 7.39, repro,
2009-09-19,-1.84, 1.40, -2.84, 2.02, 1.63, 7.17, repro,
2009-09-20,-3.23, 2.67, -6.20, 2.06, 1.65, 7.28, repro,
2009-09-21,-4.33, 1.09, -10.15, 2.08, 1.65, 7.35, repro,
2009-09-22,-3.71, 0.64, -3.43, 2.09, 1.65, 7.38, repro,
2009-09-23,-1.82, 0.09, -7.28, 2.12, 1.70, 7.52, repro,
2009-09-24,-3.05, 0.84, -16.19, 2.04, 1.63, 7.23, repro,
2009-09-25,-3.34, 0.11, -14.01, 2.08, 1.65, 7.33, repro,
2009-09-26,-3.07, 0.97, -7.84, 2.04, 1.63, 7.19, repro,
2009-09-27,-2.21, 0.59, 0.52, 2.07, 1.65, 7.33, repro,
2009-09-28,-1.62, -1.69, -6.57, 2.18, 1.77, 7.87, repro,
2009-09-29,0.17, 1.23, -20.90, 4.23, 3.49, 15.02, repro,
2009-09-30,-1.77, 1.89, -5.64, 2.10, 1.69, 7.35, repro,
2009-10-01,0.09, 2.01, -3.80, 2.11, 1.68, 7.34, repro,
2009-10-02,-0.91, 1.17, 5.66, 2.07, 1.64, 7.29, repro,
2009-10-03,-2.16, 0.02, -7.68, 2.04, 1.63, 7.26, repro,
2009-10-04,-3.35, 0.58, -10.29, 2.05, 1.69, 7.45, repro,
2009-10-05,-0.40, 0.45, -11.41, 2.00, 1.62, 7.15, repro,
2009-10-06,-0.71, 2.16, 0.41, 2.02, 1.62, 7.15, repro,
2009-10-07,-0.46, -0.31, -6.13, 2.00, 1.61, 7.10, repro,
2009-10-08,-2.36, 0.16, -12.48, 2.10, 1.71, 7.60, repro,
2009-10-09,-1.49, 0.35, -11.86, 2.03, 1.63, 7.24, repro,
2009-10-10,-2.31, 0.41, -15.62, 2.02, 1.63, 7.36, repro,
2009-10-11,-1.52, 0.10, -18.77, 2.00, 1.62, 7.16, repro,
2009-10-12,-0.06, 0.22, -14.02, 1.98, 1.61, 7.07, repro,
2009-10-13,-1.34, 0.03, -14.63, 2.00, 1.62, 7.16, repro,
2009-10-14,-2.01, -0.53, -19.42, 2.01, 1.63, 7.21, repro,
2009-10-15,-1.52, 1.76, -8.83, 2.15, 1.77, 7.89, repro,
2009-10-16,-1.98, 0.71, -11.83, 2.14, 1.77, 7.82, repro,
2009-10-17,-1.88, 0.09, -17.10, 2.05, 1.65, 7.31, repro,
2009-10-18,-2.53, 0.23, -16.05, 2.11, 1.70, 7.54, repro,
2009-10-19,-2.09, 0.32, -9.67, 2.08, 1.67, 7.40, repro,
2009-10-20,-4.09, 2.05, -17.61, 2.16, 1.77, 7.85, repro,
2009-10-21,-2.01, 2.25, -12.10, 2.11, 1.68, 7.56, repro,
2009-10-22,-1.10, 0.61, -14.68, 2.09, 1.70, 7.54, repro,
2009-10-23,-1.99, 1.02, -1.80, 2.07, 1.67, 7.39, repro,
2009-10-24,-2.05, 1.00, -4.62, 2.09, 1.69, 7.48, repro,
2009-10-25,-3.01, -0.45, -9.66, 2.08, 1.68, 7.44, repro,
2009-10-26,-1.49, 1.67, -14.67, 2.12, 1.68, 7.51, repro,
2009-10-27,-1.94, 1.23, -10.44, 2.08, 1.69, 7.40, repro,
2009-10-28,-2.81, -0.23, -12.50, 2.15, 1.78, 7.78, repro,
2009-10-29,-3.74, 0.94, -10.72, 2.71, 2.14, 9.74, repro,
2009-10-30,-55.54, 104.52, 38.21, 75.65, 99.25, 209.42, repro,
2009-10-31,-3.88, -0.08, -6.92, 2.17, 1.79, 7.87, repro,
2009-11-01,-2.75, 1.06, -11.32, 2.09, 1.71, 7.45, repro,
2009-11-02,-1.86, 0.61, -18.10, 2.14, 1.74, 7.66, repro,
2009-11-03,-2.61, 0.19, -18.81, 2.09, 1.71, 7.50, repro,
2009-11-04,-1.17, -1.11, -17.00, 2.09, 1.71, 7.51, repro,
2009-11-05,-3.16, 0.43, -16.46, 2.16, 1.75, 7.79, repro,
2009-11-06,-2.88, 0.20, -18.49, 2.08, 1.68, 7.42, repro,
2009-11-07,-2.58, 0.16, -14.15, 2.10, 1.70, 7.51, repro,
2009-11-08,-3.57, -0.13, -21.92, 2.16, 1.79, 7.90, repro,
2009-11-09,-4.36, -0.99, -19.52, 2.13, 1.72, 7.55, repro,
2009-11-10,-1.19, -0.96, -24.50, 2.20, 1.76, 7.84, repro,
2009-11-11,-3.23, 0.98, -18.58, 2.08, 1.69, 7.46, repro,
2009-11-12,-3.00, 0.43, -16.35, 2.15, 1.75, 7.79, repro,
2009-11-13,-2.43, 2.51, -8.69, 2.11, 1.70, 7.54, repro,
2009-11-14,-2.93, 0.55, -9.98, 2.17, 1.78, 7.83, repro,
2009-11-15,-4.02, 0.70, -14.59, 2.14, 1.77, 7.75, repro,
2009-11-16,-1.06, -0.85, -21.81, 2.07, 1.68, 7.46, repro,
2009-11-17,-1.30, 0.60, -12.45, 2.12, 1.74, 7.71, repro,
2009-11-18,-1.82, 0.95, -16.12, 2.10, 1.72, 7.62, repro,
2009-11-19,-2.37, 0.51, -11.92, 2.12, 1.73, 7.67, repro,
2009-11-20,-3.37, 1.55, -11.25, 2.10, 1.68, 7.51, repro,
2009-11-21,-1.38, 0.46, -14.40, 2.05, 1.65, 7.25, repro,
2009-11-22,-2.68, 1.62, -10.76, 2.03, 1.67, 7.31, repro,
2009-11-23,-3.45, 2.10, -12.84, 2.02, 1.66, 7.28, repro,
2009-11-24,-3.35, 1.69, -10.91, 2.04, 1.69, 7.40, repro,
2009-11-25,-1.90, 0.24, -16.77, 2.03, 1.65, 7.21, repro,
2009-11-26,-2.80, 0.02, -9.08, 2.02, 1.64, 7.16, repro,
2009-11-27,-1.00, 1.62, -9.74, 2.03, 1.64, 7.21, repro,
2009-11-28,-3.13, 0.07, -7.47, 2.07, 1.67, 7.30, repro,
2009-11-29,-3.39, -0.64, -9.44, 2.04, 1.67, 7.28, repro,
2009-11-30,-3.22, 0.24, -10.09, 2.05, 1.67, 7.24, repro,
2009-12-01,-3.01, -0.01, -10.77, 2.09, 1.69, 7.41, repro,
2009-12-02,-1.88, -0.49, -13.12, 2.04, 1.63, 7.15, repro,
2009-12-03,-1.81, -0.25, -13.04, 2.04, 1.63, 7.18, repro,
2009-12-04,-3.09, -1.10, -16.53, 2.03, 1.64, 7.19, repro,
2009-12-05,-2.27, 0.86, -16.33, 2.01, 1.63, 7.18, repro,
2009-12-06,-1.57, 0.09, -14.22, 2.04, 1.66, 7.25, repro,
2009-12-07,-1.24, -0.37, -20.67, 2.03, 1.65, 7.22, repro,
2009-12-08,-0.86, 0.10, -17.60, 2.03, 1.64, 7.19, repro,
2009-12-09,-1.80, -0.27, -3.51, 2.09, 1.68, 7.41, repro,
2009-12-10,-3.38, 1.92, -13.84, 2.09, 1.67, 7.33, repro,
2009-12-11,-4.89, 0.66, -17.36, 2.08, 1.66, 7.37, repro,
2009-12-12,-2.78, 1.77, -20.98, 2.14, 1.71, 7.54, repro,
2009-12-13,-2.15, 0.81, -12.00, 2.03, 1.65, 7.28, repro,
2009-12-14,-1.09, 0.71, -11.15, 2.04, 1.65, 7.32, repro,
2009-12-15,-1.73, -0.67, -26.89, 2.03, 1.63, 7.24, repro,
2009-12-16,-2.33, 1.22, -29.75, 2.02, 1.62, 7.15, repro,
2009-12-17,-2.56, 0.35, -22.48, 2.12, 1.68, 7.44, repro,
2009-12-18,-1.49, -0.12, -17.75, 2.03, 1.65, 7.25, repro,
2009-12-19,-1.15, -0.15, -14.86, 2.11, 1.69, 7.49, repro,
2009-12-20,-1.49, -0.05, -16.69, 2.13, 1.71, 7.67, repro,
2009-12-21,-1.09, 0.36, -18.11, 2.12, 1.69, 7.50, repro,
2009-12-22,-1.32, -0.08, -19.15, 2.06, 1.65, 7.29, repro,
2009-12-23,-1.42, 2.14, -18.41, 2.06, 1.64, 7.30, repro,
2009-12-24,-2.02, 2.17, -22.35, 2.11, 1.70, 7.54, repro,
2009-12-25,-2.43, -0.03, -10.51, 2.07, 1.66, 7.45, repro,
2009-12-26,-2.24, 0.79, -11.42, 2.09, 1.66, 7.38, repro,
2009-12-27,-2.34, 0.04, -15.12, 2.10, 1.69, 7.49, repro,
2009-12-28,-3.82, -0.30, -15.04, 2.06, 1.64, 7.22, repro,
2009-12-29,-2.39, 1.36, -23.69, 2.05, 1.63, 7.27, repro,
2009-12-30,-2.93, 0.47, -16.90, 2.05, 1.63, 7.25, repro,
2009-12-31,-2.03, -0.02, -13.75, 2.05, 1.62, 7.25, repro,
2010-01-01,-2.68, -0.91, -24.67, 2.04, 1.62, 7.20, repro,
2010-01-02,-1.75, -1.14, -25.69, 2.06, 1.65, 7.33, repro,
2010-01-03,-1.23, -0.10, -24.46, 2.09, 1.64, 7.29, repro,
2010-01-04,-2.86, -0.66, -26.90, 2.07, 1.65, 7.39, repro,
2010-01-05,-1.76, -0.76, -21.87, 2.03, 1.61, 7.16, repro,
2010-01-06,-3.81, -0.59, -17.80, 2.02, 1.62, 7.20, repro,
2010-01-07,-3.13, -1.53, -29.22, 2.02, 1.62, 7.18, repro,
2010-01-08,-5.03, 0.85, -22.72, 2.05, 1.65, 7.32, repro,
2010-01-09,-5.21, -0.42, -26.52, 2.05, 1.62, 7.15, repro,
2010-01-10,-4.96, -1.52, -25.79, 2.04, 1.61, 7.12, repro,
2010-01-11,-4.14, -0.39, -26.21, 2.04, 1.62, 7.19, repro,
2010-01-12,-4.28, 0.51, -25.41, 2.07, 1.65, 7.36, repro,
2010-01-13,-4.32, -0.50, -20.84, 2.08, 1.66, 7.39, repro,
2010-01-14,-5.21, 0.35, -18.48, 2.20, 1.74, 7.76, repro,
2010-01-15,-2.61, -0.92, -23.12, 2.12, 1.65, 7.35, repro,
2010-01-16,-4.10, -1.26, -16.24, 2.03, 1.62, 7.17, repro,
2010-01-17,-3.14, -0.54, -12.51, 2.07, 1.67, 7.35, repro,
2010-01-18,-2.13, -0.45, -8.51, 2.03, 1.63, 7.26, repro,
2010-01-19,-3.93, 0.37, -10.19, 2.07, 1.66, 7.36, repro,
2010-01-20,-3.14, 0.91, -10.36, 2.11, 1.71, 7.57, repro,
2010-01-21,-1.75, 0.67, -3.37, 2.08, 1.68, 7.44, repro,
2010-01-22,-3.47, 1.59, -6.52, 2.05, 1.64, 7.27, repro,
2010-01-23,-2.69, 1.38, -14.80, 2.07, 1.65, 7.35, repro,
2010-01-24,-3.01, 0.90, -6.89, 2.05, 1.62, 7.22, repro,
2010-01-25,-4.00, 0.82, -1.93, 2.04, 1.62, 7.18, repro,
2010-01-26,-2.28, 0.37, -8.57, 2.10, 1.65, 7.37, repro,
2010-01-27,-2.26, -0.93, -21.25, 2.10, 1.65, 7.39, repro,
2010-01-28,-2.10, 0.83, -24.32, 2.07, 1.63, 7.30, repro,
2010-01-29,-3.95, -0.34, -29.98, 2.03, 1.62, 7.20, repro,
2010-01-30,-5.32, 1.04, -21.12, 2.02, 1.61, 7.11, repro,
2010-01-31,-5.85, 1.05, -15.07, 2.04, 1.61, 7.19, repro,
2010-02-01,-8.05, 1.74, -17.13, 2.02, 1.61, 7.13, repro,
2010-02-02,-8.46, 3.23, -15.65, 2.45, 2.12, 9.10, repro,
2010-02-03,-8.14, 1.43, -19.91, 2.00, 1.60, 7.08, repro,
2010-02-04,-8.03, 2.67, -22.93, 2.17, 1.69, 7.57, repro,
2010-02-05,-6.82, 1.77, -24.13, 2.14, 1.67, 7.50, repro,
2010-02-06,-7.58, -0.04, -17.10, 2.07, 1.65, 7.29, repro,
2010-02-07,-8.75, -0.12, -17.15, 2.07, 1.66, 7.35, repro,
2010-02-08,-6.55, 1.66, -25.10, 2.10, 1.67, 7.40, repro,
2010-02-09,-7.38, 0.72, -18.63, 2.11, 1.67, 7.40, repro,
2010-02-10,-7.42, -0.10, -18.69, 2.16, 1.71, 7.56, repro,
2010-02-11,-7.73, 2.42, -24.61, 2.61, 2.16, 9.21, repro,
2010-02-12,-7.83, -0.03, -21.11, 2.54, 1.99, 8.70, repro,
2010-02-13,-10.05, -0.11, -15.14, 2.01, 1.63, 7.13, repro,
2010-02-14,-8.30, -1.13, -16.95, 2.05, 1.64, 7.23, repro,
2010-02-15,-7.27, -1.53, -15.36, 2.07, 1.68, 7.33, repro,
2010-02-16,-8.65, -3.46, -8.90, 2.08, 1.71, 7.34, repro,
2010-02-17,-9.14, 0.54, -18.83, 2.18, 1.75, 7.64, repro,
2010-02-18,-10.30, -1.77, -20.23, 2.15, 1.75, 7.56, repro,
2010-02-19,-10.87, -0.51, -17.23, 2.17, 1.76, 7.62, repro,
2010-02-20,-9.72, -0.71, -19.85, 2.08, 1.68, 7.28, repro,
2010-02-21,-9.27, 0.34, -17.49, 2.04, 1.65, 7.21, repro,
2010-02-22,-10.30, -0.88, -8.32, 2.13, 1.73, 7.59, repro,
2010-02-23,-9.93, -0.85, -12.94, 2.10, 1.73, 7.50, repro,
2010-02-24,-8.46, -2.07, -18.14, 2.06, 1.69, 7.36, repro,
2010-02-25,-7.34, -1.73, -17.86, 2.02, 1.64, 7.09, repro,
2010-02-26,-8.71, -0.97, -18.35, 2.11, 1.70, 7.36, repro,
2010-02-27,-8.23, -1.11, -13.59, 2.09, 1.69, 7.40, repro,
2010-02-28,-10.08, -0.05, -22.33, 2.03, 1.65, 7.15, repro,
2010-03-01,-9.18, 0.01, -21.69, 2.17, 1.77, 7.59, repro,
2010-03-02,-5.91, -0.68, -18.62, 2.05, 1.65, 7.13, repro,
2010-03-03,-7.56, -0.65, -11.19, 2.08, 1.69, 7.39, repro,
2010-03-04,-6.59, 0.88, -17.85, 2.07, 1.67, 7.26, repro,
2010-03-05,-4.99, 0.85, -19.74, 2.01, 1.64, 7.10, repro,
2010-03-06,-5.57, 1.27, -26.49, 2.01, 1.63, 7.02, repro,
2010-03-07,-5.10, -0.63, -17.28, 2.01, 1.64, 7.08, repro,
2010-03-08,-5.87, 0.38, -9.62, 2.02, 1.64, 7.07, repro,
2010-03-09,-4.20, 1.65, -14.72, 2.04, 1.68, 7.23, repro,
2010-03-10,-3.41, 1.43, -12.05, 2.04, 1.66, 7.19, repro,
2010-03-11,-3.66, 1.69, -10.14, 2.06, 1.68, 7.28, repro,
2010-03-12,-5.92, -0.49, -8.86, 2.01, 1.65, 7.07, repro,
2010-03-13,-5.37, -0.93, -8.88, 2.01, 1.64, 7.08, repro,
2010-03-14,-3.91, 0.17, -18.20, 2.02, 1.67, 7.17, repro,
2010-03-15,-3.38, -0.27, -20.97, 2.03, 1.65, 7.13, repro,
2010-03-16,-4.07, 0.03, -15.50, 2.04, 1.68, 7.17, repro,
2010-03-17,-6.81, 1.77, -16.74, 2.07, 1.70, 7.22, repro,
2010-03-18,-5.39, -0.40, -11.67, 2.02, 1.66, 7.09, repro,
2010-03-19,-3.96, 0.23, -18.47, 2.03, 1.67, 7.16, repro,
2010-03-20,-4.14, 0.84, -15.87, 2.01, 1.67, 7.12, repro,
2010-03-21,-3.89, 0.99, -16.45, 2.00, 1.66, 7.12, repro,
2010-03-22,-4.25, -0.01, -5.79, 2.01, 1.67, 7.17, repro,
2010-03-23,-4.49, 0.57, -10.94, 2.01, 1.65, 7.12, repro,
2010-03-24,-5.27, -0.70, -15.07, 2.05, 1.70, 7.31, repro,
2010-03-25,-3.77, 0.63, -15.67, 2.04, 1.71, 7.30, repro,
2010-03-26,-3.02, 0.70, -14.57, 2.03, 1.71, 7.32, repro,
2010-03-27,-2.92, -0.41, -16.97, 2.08, 1.73, 7.46, repro,
2010-03-29,-4.89, -0.37, -6.41, 2.04, 1.69, 7.25, repro,
2010-03-30,-4.68, 1.67, -11.97, 2.15, 1.78, 7.72, repro,
2010-03-31,-2.58, 1.02, -13.58, 2.06, 1.74, 7.46, repro,
2010-04-01,-4.05, 0.46, -13.52, 2.04, 1.72, 7.36, repro,
2010-04-02,-5.85, 1.33, -7.47, 2.09, 1.73, 7.43, repro,
2010-04-03,-6.69, 0.09, -10.68, 2.13, 1.76, 7.56, repro,
2010-04-04,-4.82, 0.54, -8.30, 2.04, 1.71, 7.37, repro,
2010-04-05,-2.13, 0.38, -9.20, 2.08, 1.73, 7.46, repro,
2010-04-06,-2.04, -1.20, -6.75, 2.16, 1.81, 7.78, repro,
2010-04-07,-5.85, -0.09, -12.76, 2.16, 1.78, 7.87, repro,
2010-04-08,-4.55, -0.44, -13.04, 2.03, 1.69, 7.24, repro,
2010-04-09,-3.56, -0.14, -10.48, 2.09, 1.75, 7.54, repro,
2010-04-10,-3.54, 0.44, -18.16, 2.10, 1.75, 7.52, repro,
2010-04-11,-4.10, 0.99, -14.07, 2.03, 1.72, 7.39, repro,
2010-04-12,-4.04, 0.14, -23.72, 2.08, 1.74, 7.63, repro,
2010-04-13,-3.49, -0.63, -25.46, 2.09, 1.71, 7.58, repro,
2010-04-14,-4.22, 0.49, -22.97, 2.09, 1.74, 7.39, repro,
2010-04-15,-4.87, 0.58, -23.30, 2.05, 1.74, 7.36, repro,
2010-04-16,-3.51, -0.74, -22.36, 2.04, 1.70, 7.36, repro,
2010-04-17,-2.72, -2.15, -22.49, 2.04, 1.71, 7.29, repro,
2010-04-18,-2.90, 0.29, -18.38, 2.04, 1.69, 7.22, repro,
2010-04-19,-3.92, 0.29, -22.10, 2.04, 1.68, 7.41, repro,
2010-04-20,-2.61, 0.21, -19.34, 2.06, 1.69, 7.30, repro,
2010-04-21,-2.64, -0.73, -14.80, 2.03, 1.72, 7.38, repro,
2010-04-22,-2.71, -1.21, -7.89, 2.07, 1.72, 7.49, repro,
2010-04-23,-3.06, -0.14, -11.95, 2.00, 1.67, 7.27, repro,
2010-04-24,-5.28, 0.98, -25.41, 2.03, 1.69, 7.36, repro,
2010-04-25,-3.13, -1.14, -4.03, 2.00, 1.67, 7.24, repro,
2010-04-26,-3.90, -0.88, -10.26, 2.00, 1.66, 7.24, repro,
2010-04-27,-3.61, -1.00, -12.42, 2.18, 1.83, 7.91, repro,
2010-05-03,-2.45, -3.10, -17.86, 3.72, 3.21, 14.33, repro,
2010-05-04,-3.32, -1.87, -14.16, 2.03, 1.67, 7.28, repro,
2010-05-05,-4.40, -1.16, -13.52, 2.09, 1.71, 7.51, repro,
2010-05-06,-3.41, -2.39, -17.65, 2.01, 1.66, 7.21, repro,
2010-05-07,-4.48, -1.32, -21.18, 2.03, 1.69, 7.31, repro,
2010-05-08,-3.54, -0.82, -24.98, 1.98, 1.65, 7.13, repro,
2010-05-09,-3.79, -0.25, -23.78, 2.00, 1.65, 7.16, repro,
2010-05-10,-4.00, 0.23, -16.56, 2.01, 1.65, 7.18, repro,
2010-05-11,-3.00, 1.55, -16.84, 2.01, 1.67, 7.25, repro,
2010-05-12,-3.65, 2.04, -20.28, 2.06, 1.70, 7.34, repro,
2010-05-13,-3.03, -0.13, -18.58, 2.02, 1.67, 7.30, repro,
2010-05-14,-4.19, -1.04, -19.41, 2.03, 1.73, 7.42, repro,
2010-05-15,-3.75, -0.74, -23.11, 2.07, 1.71, 7.40, repro,
2010-05-16,-1.11, -2.09, -27.11, 2.04, 1.67, 7.29, repro,
2010-05-17,-1.96, -3.54, -20.68, 2.00, 1.66, 7.17, repro,
2010-05-18,-3.01, -1.34, -25.45, 2.02, 1.67, 7.21, repro,
2010-05-19,-5.37, -1.11, -18.67, 2.12, 1.76, 7.51, repro,
2010-05-20,-2.90, 0.23, -18.75, 2.11, 1.74, 7.46, repro,
2010-05-21,-3.36, -0.31, -16.95, 2.05, 1.67, 7.18, repro,
2010-05-22,-4.26, 0.20, -12.12, 2.07, 1.69, 7.29, repro,
2010-05-23,-5.68, 1.33, -11.23, 2.07, 1.70, 7.31, repro,
2010-05-24,-4.39, -0.89, -22.25, 2.09, 1.70, 7.44, repro,
2010-05-25,-5.98, -2.47, -12.73, 2.12, 1.73, 7.52, repro,
2010-05-26,-2.50, 0.11, -21.42, 2.04, 1.70, 7.41, repro,
2010-05-27,-4.11, -2.24, -18.82, 2.05, 1.66, 7.24, repro,
2010-05-28,-4.80, -1.40, -28.30, 3.32, 2.75, 11.58, repro,
2010-05-30,-2.04, -2.78, -13.08, 2.45, 1.94, 8.75, repro,
2010-05-31,-2.38, 0.48, -5.29, 2.06, 1.68, 7.33, repro,
2010-06-01,-3.59, -2.40, -11.97, 2.06, 1.67, 7.36, repro,
2010-06-02,-7.85, -1.24, -10.16, 2.09, 1.71, 7.52, repro,
2010-06-03,-4.93, -0.90, -14.67, 2.05, 1.65, 7.27, repro,
2010-06-04,-5.86, -1.18, -15.72, 2.08, 1.68, 7.40, repro,
2010-06-05,-3.16, -1.59, -12.40, 2.12, 1.69, 7.48, repro,
2010-06-06,-2.85, -0.60, -5.47, 2.09, 1.66, 7.34, repro,
2010-06-07,-4.17, -1.66, -17.29, 2.04, 1.63, 7.20, repro,
2010-06-08,-2.22, -1.91, -15.97, 2.07, 1.66, 7.31, repro,
2010-06-09,-3.56, -0.73, -20.36, 2.08, 1.68, 7.51, repro,
2010-06-10,-2.93, 0.08, -13.88, 2.06, 1.66, 7.41, repro,
2010-06-11,-2.03, -0.35, -10.18, 2.06, 1.66, 7.36, repro,
2010-06-12,-2.19, -0.89, -19.61, 2.09, 1.66, 7.43, repro,
2010-06-13,-3.51, -1.32, -10.76, 2.06, 1.65, 7.37, repro,
2010-06-14,-3.96, -1.20, -13.34, 2.05, 1.65, 7.32, repro,
2010-06-15,-5.13, 0.92, -15.12, 2.05, 1.64, 7.25, repro,
2010-06-16,-2.70, -1.76, -9.66, 2.05, 1.64, 7.31, repro,
2010-06-17,-2.40, 1.10, -13.93, 2.09, 1.69, 7.53, repro,
2010-06-18,-4.35, 3.90, -9.65, 2.23, 1.82, 8.00, repro,
2010-06-19,-4.71, -0.45, -8.45, 2.12, 1.67, 7.45, repro,
2010-06-20,-5.28, -0.87, -14.52, 2.06, 1.64, 7.33, repro,
2010-06-21,-5.18, 0.83, -10.65, 2.09, 1.64, 7.41, repro,
2010-06-22,-4.33, 1.46, -17.29, 2.13, 1.71, 7.61, repro,
2010-06-23,-5.86, -0.68, -3.50, 2.18, 1.73, 7.82, repro,
2010-06-24,-3.67, -0.27, -11.20, 2.12, 1.68, 7.58, repro,
2010-06-25,-2.47, -0.37, -18.05, 2.09, 1.67, 7.53, repro,
2010-06-26,-3.02, 1.66, -11.63, 2.12, 1.70, 7.63, repro,
2010-06-27,-4.10, 0.94, -9.94, 2.50, 2.09, 8.96, repro,
2010-06-28,-4.02, -1.22, -18.82, 2.07, 1.67, 7.47, repro,
2010-06-29,-2.37, -0.15, -14.20, 2.05, 1.65, 7.34, repro,
2010-06-30,-3.36, -0.73, -20.39, 2.03, 1.62, 7.25, repro,
2010-07-01,-2.51, -0.24, -20.22, 2.05, 1.63, 7.26, repro,
2010-07-02,-3.62, -0.52, -18.12, 2.04, 1.63, 7.29, repro,
2010-07-03,-5.19, 0.57, -19.57, 2.04, 1.63, 7.27, repro,
2010-07-04,-3.42, -0.72, -9.91, 2.07, 1.65, 7.41, repro,
2010-07-05,-2.88, -1.40, -2.75, 2.08, 1.68, 7.49, repro,
2010-07-06,-3.74, -2.46, -9.30, 2.12, 1.67, 7.52, repro,
2010-07-07,-2.50, -1.91, -12.95, 2.07, 1.65, 7.46, repro,
2010-07-08,-4.40, -1.79, -14.40, 2.06, 1.65, 7.41, repro,
2010-07-09,-4.29, -1.66, -12.86, 2.05, 1.62, 7.28, repro,
2010-07-10,-6.32, -0.35, -13.76, 2.08, 1.65, 7.41, repro,
2010-07-11,-4.14, -0.72, -5.59, 2.10, 1.64, 7.42, repro,
2010-07-12,-3.98, -0.01, -7.93, 2.05, 1.63, 7.31, repro,
2010-07-13,-4.40, 0.21, -6.72, 2.03, 1.61, 7.22, repro,
2010-07-14,-4.61, -0.28, -10.90, 2.07, 1.64, 7.36, repro,
2010-07-15,-3.47, -0.97, -15.01, 2.13, 1.72, 7.77, repro,
2010-07-16,-1.94, -0.29, -9.24, 2.05, 1.63, 7.37, repro,
2010-07-17,-0.93, 0.01, -20.59, 2.07, 1.64, 7.46, repro,
2010-07-18,-3.13, -0.71, -18.57, 2.12, 1.69, 7.56, repro,
2010-07-19,-4.44, 1.82, -13.70, 2.06, 1.63, 7.35, repro,
2010-07-20,-5.55, -1.56, -8.16, 2.05, 1.60, 7.26, repro,
2010-07-21,-5.37, -0.22, -8.02, 2.07, 1.62, 7.30, repro,
2010-07-22,-0.19, 0.64, -17.97, 2.08, 1.66, 7.61, repro,
2010-07-23,-0.99, -1.40, -38.97, 2.28, 1.85, 8.30, repro,
2010-07-24,-5.99, -2.85, -13.22, 2.24, 1.82, 8.32, repro,
2010-07-25,-2.33, 1.59, -12.22, 2.07, 1.64, 7.43, repro,
2010-07-26,-2.69, 0.92, -20.14, 2.05, 1.63, 7.35, repro,
2010-07-27,-4.73, -0.65, -19.78, 2.06, 1.64, 7.39, repro,
2010-07-28,-1.93, 0.85, -16.60, 2.14, 1.68, 7.60, repro,
2010-07-29,-4.74, 0.32, -20.49, 2.11, 1.62, 7.39, repro,
2010-07-30,-7.31, 1.76, -6.46, 2.14, 1.66, 7.59, repro,
2010-07-31,-1.99, 0.76, 3.84, 2.18, 1.73, 7.78, repro,
2010-08-01,-4.21, -0.12, -6.77, 2.06, 1.61, 7.27, repro,
2010-08-02,-2.22, 1.65, -13.57, 2.08, 1.63, 7.43, repro,
2010-08-03,-2.18, 0.20, -17.80, 2.12, 1.69, 7.61, repro,
2010-08-04,-6.46, -0.51, 3.45, 2.27, 1.77, 8.16, repro,
2010-08-05,-4.18, 0.47, -3.10, 2.07, 1.64, 7.35, repro,
2010-08-06,-3.68, 1.52, -7.29, 2.05, 1.60, 7.26, repro,
2010-08-07,-2.34, 1.99, -10.67, 2.11, 1.65, 7.46, repro,
2010-08-08,-3.43, 0.34, -0.23, 2.18, 1.69, 7.71, repro,
2010-08-09,-1.31, -0.11, -11.43, 2.09, 1.66, 7.51, repro,
2010-08-10,-2.46, -0.94, -19.80, 2.06, 1.64, 7.47, repro,
2010-08-11,-6.10, 1.23, -18.37, 2.09, 1.64, 7.53, repro,
2010-08-12,-4.60, 0.58, -6.10, 2.11, 1.65, 7.49, repro,
2010-08-13,-0.40, 0.88, 0.32, 2.16, 1.67, 7.69, repro,
2010-08-14,-4.67, 0.62, -11.51, 2.10, 1.65, 7.58, repro,
2010-08-15,-3.65, 0.11, -8.71, 2.06, 1.63, 7.48, repro,
2010-08-16,-3.46, 0.65, -17.63, 2.03, 1.60, 7.26, repro,
2010-08-17,-4.23, -0.76, -14.92, 2.08, 1.64, 7.41, repro,
2010-08-18,-4.16, 0.27, -15.31, 2.08, 1.65, 7.44, repro,
2010-08-19,-3.54, -1.22, -11.71, 2.14, 1.67, 7.56, repro,
2010-08-20,0.37, -0.24, -12.67, 2.15, 1.69, 7.57, repro,
2010-08-21,-4.32, 1.91, -6.82, 2.14, 1.68, 7.58, repro,
2010-08-22,-3.69, 0.73, -12.45, 2.04, 1.60, 7.27, repro,
2010-08-23,-1.89, 0.74, -13.56, 2.04, 1.61, 7.28, repro,
