PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HLSY
Station name,HLSY
Begin Date, 2006-12-15
End Date, 2022-09-13
Release Date, 2023-03-16
Reference position, 44.3775648804 North Latitude, -123.1091183193 East Longitude, 71.85027 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-21,-1.21, -1.61, -6.69, 2.26, 1.63, 7.24, repro,
2010-12-22,-2.84, -3.87, -8.83, 4.85, 3.28, 16.04, repro,
2010-12-23,-4.25, -4.24, 1.76, 6.61, 4.06, 19.13, repro,
2010-12-24,-1.04, -4.90, -14.11, 3.77, 2.47, 11.87, repro,
2010-12-27,-0.38, -3.33, -17.13, 4.05, 3.04, 13.42, repro,
2010-12-28,0.39, -5.16, -8.38, 4.79, 3.92, 16.84, repro,
2010-12-29,-0.72, -3.05, -18.20, 5.55, 3.98, 20.03, repro,
2011-01-04,-4.19, -2.30, -12.13, 2.85, 1.93, 9.00, repro,
2011-01-05,-3.91, 1.18, -8.51, 3.88, 2.87, 12.58, repro,
2011-01-06,0.19, -4.47, -20.35, 3.32, 2.41, 11.27, repro,
2011-01-09,-2.65, -5.91, -13.58, 4.31, 3.02, 14.09, repro,
2011-01-10,-0.94, -2.31, -18.29, 3.83, 2.84, 12.50, repro,
2011-01-11,0.39, -3.23, -24.56, 3.84, 3.00, 13.29, repro,
2011-01-12,0.74, -1.39, -19.10, 2.87, 2.05, 9.10, repro,
2011-01-13,-4.91, 3.09, -12.04, 3.94, 2.81, 12.14, repro,
2011-01-14,4.03, -2.63, -6.68, 5.77, 4.15, 18.37, repro,
2011-01-15,0.90, -3.25, -17.21, 5.43, 4.08, 18.20, repro,
2011-01-18,-0.49, -2.76, -18.19, 4.86, 3.02, 15.04, repro,
2011-01-19,-0.49, 0.98, -9.88, 4.32, 3.00, 13.05, repro,
2011-01-20,-4.40, 1.09, -12.93, 3.79, 2.72, 11.79, repro,
2011-01-21,-2.50, -0.60, -6.94, 3.58, 2.48, 11.48, repro,
2011-01-22,-2.07, -1.33, -7.87, 2.13, 1.52, 6.85, repro,
2011-01-24,-3.67, 1.69, 5.80, 3.77, 2.56, 11.69, repro,
2011-01-25,1.72, -2.42, -0.74, 2.73, 1.86, 8.53, repro,
2011-01-27,-4.20, 0.59, -9.77, 3.87, 2.69, 11.94, repro,
2011-01-28,-4.42, 0.87, -9.36, 3.77, 2.45, 11.34, repro,
2011-01-29,-2.91, -2.02, -3.12, 3.24, 2.44, 10.96, repro,
2011-01-31,-2.77, 0.61, -16.25, 3.67, 2.59, 11.62, repro,
2011-02-01,-0.55, -0.52, -14.45, 2.20, 1.54, 7.02, repro,
2011-02-02,-1.41, -1.68, -10.83, 2.12, 1.52, 6.95, repro,
2011-02-03,-0.03, -4.86, -15.17, 3.42, 2.31, 10.99, repro,
2011-02-04,-1.63, -5.37, -11.43, 2.80, 1.98, 9.12, repro,
2011-02-05,-1.08, -3.37, -28.61, 3.49, 2.41, 10.97, repro,
2011-02-07,0.91, 0.05, -9.51, 3.93, 2.68, 12.64, repro,
2011-02-08,-2.95, -2.62, -18.49, 2.17, 1.55, 7.04, repro,
2011-02-09,0.64, -4.12, -15.78, 2.49, 1.81, 8.18, repro,
2011-02-10,-2.90, -1.54, -9.95, 3.63, 2.48, 11.61, repro,
2011-02-14,-3.79, -3.11, -0.79, 4.34, 2.79, 13.79, repro,
2011-02-15,-1.36, -3.17, -13.67, 2.24, 1.67, 7.42, repro,
2011-02-16,-7.86, -4.21, 20.38, 6.54, 4.33, 22.47, repro,
2011-02-17,-1.75, -3.43, -8.44, 2.12, 1.51, 6.91, repro,
2011-02-18,-0.73, -3.17, -7.06, 2.62, 1.80, 8.35, repro,
2011-02-19,-2.04, -3.61, -11.46, 2.61, 1.92, 8.79, repro,
2011-02-20,-0.77, -5.75, -17.22, 5.43, 3.67, 16.55, repro,
2011-02-22,-1.38, -2.79, -4.52, 3.31, 2.36, 10.75, repro,
2011-02-23,0.25, -2.98, 2.02, 4.51, 2.95, 14.01, repro,
2011-02-24,-2.22, -4.46, -15.59, 4.47, 2.87, 14.12, repro,
2011-02-25,-0.26, -2.61, -5.35, 2.09, 1.48, 6.80, repro,
2011-02-26,1.52, -2.13, -3.66, 4.32, 3.15, 13.77, repro,
2011-02-28,-3.64, 1.04, 5.89, 4.48, 3.08, 13.81, repro,
2011-03-03,0.77, -1.75, -7.24, 3.92, 2.60, 12.44, repro,
2011-03-04,-3.40, -4.93, -30.90, 3.65, 2.52, 11.39, repro,
2011-03-06,-0.91, -1.39, -17.65, 3.84, 2.51, 12.27, repro,
2011-03-07,-1.94, -1.93, -8.77, 2.25, 1.56, 7.32, repro,
2011-03-08,-1.57, -3.22, -7.93, 2.66, 1.91, 8.74, repro,
2011-03-09,-0.97, -1.13, -14.70, 2.87, 2.04, 9.42, repro,
2011-03-12,1.46, 2.80, -1.08, 4.50, 3.26, 14.60, repro,
2011-03-13,-5.37, -1.02, -7.31, 4.49, 3.23, 15.60, repro,
2011-03-14,-1.21, -1.47, -1.94, 4.66, 3.08, 15.12, repro,
2011-03-15,4.18, -4.54, -10.21, 3.82, 2.53, 11.92, repro,
2011-03-16,-2.45, -1.19, -7.44, 2.16, 1.50, 6.94, repro,
2011-03-17,-0.87, -1.02, -6.29, 2.22, 1.54, 7.09, repro,
2011-03-18,-0.45, -1.10, -11.13, 2.15, 1.52, 6.90, repro,
2011-03-19,-1.63, -2.26, -18.65, 2.16, 1.52, 7.09, repro,
2011-03-20,-0.96, -3.12, -6.69, 2.12, 1.47, 6.81, repro,
2011-03-21,-7.06, -4.79, -17.60, 4.32, 2.89, 13.25, repro,
2011-03-22,2.39, 0.06, 1.04, 3.75, 2.48, 11.89, repro,
2011-03-23,-0.48, -1.65, -10.65, 2.68, 1.84, 8.48, repro,
2011-03-24,1.93, -5.25, -4.16, 4.24, 3.02, 13.40, repro,
2011-03-25,0.19, -2.57, 1.34, 4.20, 2.84, 13.86, repro,
2011-03-28,4.46, -3.94, -8.23, 5.53, 3.82, 18.72, repro,
2011-03-29,-1.79, -2.18, -15.31, 3.06, 2.04, 9.69, repro,
2011-03-31,3.11, -2.01, -23.27, 3.92, 2.50, 12.18, repro,
2011-04-01,-1.19, -0.84, -6.64, 2.83, 2.03, 9.42, repro,
2011-04-02,1.47, -2.56, -1.51, 4.32, 3.12, 14.73, repro,
2011-04-03,-1.29, -1.52, -15.34, 2.94, 2.08, 9.52, repro,
2011-04-04,5.29, -1.22, -12.59, 4.13, 2.84, 14.05, repro,
2011-04-05,-0.23, -2.77, -13.17, 3.07, 2.06, 9.66, repro,
2011-04-06,-0.94, -2.62, -16.40, 3.44, 2.47, 11.54, repro,
2011-04-07,-0.36, -0.21, -3.61, 2.63, 1.78, 8.32, repro,
2011-04-08,-0.93, -1.93, -7.66, 2.11, 1.48, 6.80, repro,
2011-04-16,-0.28, -2.60, -26.11, 3.11, 2.34, 10.64, repro,
2011-04-18,-1.66, -1.89, -10.26, 3.51, 2.45, 10.90, repro,
2011-04-20,-0.52, -7.06, -5.41, 7.11, 5.18, 28.46, repro,
2011-04-21,1.22, -1.03, -7.25, 3.88, 2.65, 12.79, repro,
2011-04-22,-2.34, 0.49, -15.20, 4.27, 3.10, 14.50, repro,
2011-04-24,-7.96, -2.94, -32.14, 9.43, 5.36, 26.55, repro,
2011-04-25,-0.48, -2.61, -9.79, 2.99, 2.09, 9.70, repro,
2011-04-26,2.55, 1.21, -8.79, 2.87, 2.06, 9.35, repro,
2011-04-27,1.38, -0.34, -13.05, 2.42, 1.78, 8.09, repro,
2011-04-28,-1.02, -3.58, 6.42, 4.60, 3.11, 13.64, repro,
2011-05-02,1.14, -3.53, -6.26, 3.66, 2.61, 12.03, repro,
2011-05-03,5.20, -0.92, -34.05, 7.33, 4.52, 23.39, repro,
2011-05-04,-0.63, 0.05, -13.21, 2.56, 1.92, 8.64, repro,
2011-05-05,-0.26, -0.76, -11.68, 2.11, 1.50, 6.97, repro,
2011-05-06,-2.29, 0.66, -5.06, 4.30, 3.28, 15.05, repro,
2011-05-07,-1.08, 1.80, -3.64, 3.80, 2.74, 11.96, repro,
2011-05-09,0.64, -2.62, -3.52, 2.88, 2.14, 9.59, repro,
2011-05-10,-2.39, -3.24, -11.91, 3.65, 2.62, 12.42, repro,
2011-05-11,2.15, 1.67, -15.99, 4.58, 3.23, 14.43, repro,
2011-05-18,0.79, -2.30, -16.91, 2.12, 1.51, 6.98, repro,
2011-05-19,1.51, -0.62, -13.50, 2.15, 1.53, 7.07, repro,
2011-05-20,1.20, -1.39, -16.71, 2.11, 1.50, 6.91, repro,
2011-05-21,1.21, -1.48, -15.81, 3.91, 2.83, 14.10, repro,
2011-05-23,-1.52, -0.16, -14.15, 5.40, 3.49, 16.36, repro,
2011-05-24,2.71, -0.32, -5.16, 2.12, 1.50, 6.94, repro,
2011-05-25,0.65, -0.76, -11.74, 2.09, 1.50, 6.90, repro,
2011-05-26,2.92, -0.88, -11.80, 2.11, 1.50, 6.91, repro,
2011-05-27,1.51, -0.86, -12.29, 2.14, 1.51, 7.00, repro,
2011-05-28,2.54, 0.07, -5.71, 3.80, 2.79, 13.32, repro,
2011-06-08,1.93, -0.66, -13.11, 2.12, 1.50, 6.93, repro,
2011-06-09,2.45, -0.81, -12.67, 2.11, 1.50, 6.92, repro,
2011-06-10,2.90, -0.58, -7.44, 2.21, 1.62, 7.44, repro,
2011-06-14,4.39, -0.99, -18.53, 3.83, 2.62, 11.77, repro,
2011-06-15,3.06, -1.47, -13.66, 2.11, 1.51, 6.93, repro,
2011-06-16,2.18, -2.74, -10.49, 2.11, 1.51, 6.96, repro,
2011-06-23,1.25, -2.66, -16.30, 2.09, 1.50, 6.88, repro,
2011-06-24,1.61, -3.28, -7.36, 2.12, 1.51, 6.97, repro,
2011-06-25,-0.64, -2.74, -2.91, 4.19, 3.19, 14.75, repro,
2011-07-05,1.07, -1.62, -17.70, 3.79, 2.62, 11.94, repro,
2011-07-06,1.81, -3.21, -10.44, 2.14, 1.52, 7.05, repro,
2011-07-07,4.59, -2.98, -10.87, 2.11, 1.52, 6.96, repro,
2011-07-08,2.86, -3.28, -7.06, 2.12, 1.51, 6.96, repro,
2011-07-09,3.48, -6.81, -10.98, 4.01, 3.15, 14.73, repro,
2011-07-11,-0.29, -1.81, -5.56, 4.89, 3.48, 15.82, repro,
2011-07-12,3.04, -2.56, -11.33, 2.13, 1.51, 6.97, repro,
2011-07-13,3.71, -3.23, -6.11, 2.11, 1.51, 6.95, repro,
2011-07-14,4.54, -4.30, -6.21, 2.11, 1.50, 6.96, repro,
2011-07-15,2.30, -3.03, -1.41, 2.54, 1.86, 8.38, repro,
2011-07-16,4.40, -4.42, -5.99, 2.26, 1.62, 7.56, repro,
2011-07-17,1.33, -3.04, -14.08, 2.13, 1.52, 7.00, repro,
2011-07-18,3.81, -4.50, -10.22, 2.34, 1.67, 7.74, repro,
2011-07-21,-0.23, -3.99, -9.98, 4.01, 2.60, 12.01, repro,
2011-07-26,6.31, -1.48, 0.96, 3.98, 2.61, 12.10, repro,
2011-07-27,3.91, -2.75, -5.24, 2.09, 1.51, 6.89, repro,
2011-07-28,4.03, -2.98, -13.06, 2.15, 1.53, 6.98, repro,
2011-07-29,0.23, -1.75, -6.31, 2.34, 1.68, 7.57, repro,
2011-07-30,2.94, -3.98, -5.87, 2.11, 1.51, 6.92, repro,
2011-07-31,1.99, -2.70, -7.23, 2.11, 1.50, 6.88, repro,
2011-08-01,4.25, -2.43, -7.91, 2.11, 1.51, 6.92, repro,
2011-08-02,3.67, -2.09, -6.48, 2.10, 1.51, 6.92, repro,
2011-08-03,5.51, -5.86, -7.96, 2.52, 1.79, 8.21, repro,
2011-08-09,5.87, -3.56, -3.78, 2.18, 1.55, 7.06, repro,
2011-08-16,3.66, -3.01, -15.63, 3.90, 2.87, 13.47, repro,
2011-08-17,6.07, -3.57, -7.66, 2.15, 1.54, 7.09, repro,
2011-08-18,6.53, -3.07, -8.88, 2.13, 1.52, 7.03, repro,
2011-08-19,6.53, -4.25, -6.09, 2.11, 1.52, 6.98, repro,
2011-08-20,6.16, -3.30, -1.41, 2.13, 1.53, 7.02, repro,
2011-08-21,4.66, -3.91, -7.49, 2.12, 1.52, 6.98, repro,
2011-08-22,5.63, -2.75, -0.17, 2.12, 1.53, 7.01, repro,
2011-08-23,5.50, -3.59, 3.60, 2.19, 1.57, 7.18, repro,
2011-08-24,8.52, -5.12, -1.82, 2.15, 1.56, 7.22, repro,
2011-08-25,4.85, -4.09, 0.38, 2.13, 1.53, 7.08, repro,
2011-08-26,4.51, -4.43, -2.58, 3.14, 2.39, 10.74, repro,
2011-08-29,6.86, -3.96, -14.57, 3.80, 2.83, 13.00, repro,
2011-08-30,5.29, -2.90, 1.97, 2.24, 1.57, 7.28, repro,
2011-08-31,4.67, -3.25, -2.69, 2.20, 1.54, 7.17, repro,
2011-09-01,4.06, -3.05, -1.53, 2.17, 1.55, 7.20, repro,
2011-09-02,4.31, -2.84, -2.50, 2.16, 1.56, 7.21, repro,
2011-09-03,4.62, -2.52, 1.67, 2.12, 1.52, 7.00, repro,
2011-09-04,4.86, -3.33, 1.12, 2.11, 1.51, 6.99, repro,
2011-09-05,5.85, -2.65, 6.02, 2.12, 1.51, 6.99, repro,
2011-09-06,6.07, -3.54, -9.39, 2.13, 1.52, 7.05, repro,
2011-09-07,5.31, -2.86, -8.51, 2.16, 1.55, 7.09, repro,
2011-09-08,5.70, -2.37, -7.74, 2.16, 1.55, 7.11, repro,
2011-09-09,3.40, -1.48, -7.61, 2.84, 2.06, 9.19, repro,
2011-09-10,5.35, -2.62, -2.63, 2.15, 1.54, 7.07, repro,
2011-09-11,5.80, -2.89, -0.99, 2.16, 1.54, 7.05, repro,
2011-09-12,5.45, -3.20, -4.50, 2.16, 1.55, 7.10, repro,
2011-09-13,9.06, -5.79, -3.71, 5.10, 4.04, 17.58, repro,
2011-09-14,4.60, -2.30, -3.67, 2.12, 1.52, 6.98, repro,
2011-09-15,5.55, -2.96, 0.40, 2.13, 1.53, 7.08, repro,
2011-09-16,3.20, -3.41, 0.71, 3.01, 2.30, 10.31, repro,
2011-09-17,4.82, -2.21, -1.75, 2.12, 1.53, 7.03, repro,
2011-09-18,5.67, -3.16, -0.66, 2.15, 1.53, 7.06, repro,
2011-09-19,5.70, -3.10, -0.16, 2.30, 1.65, 7.59, repro,
2011-10-07,4.35, -3.74, -4.05, 2.18, 1.54, 7.08, repro,
2011-10-08,2.26, -3.36, -5.97, 2.19, 1.57, 7.14, repro,
2011-10-09,3.29, -3.21, 1.50, 2.19, 1.57, 7.15, repro,
2011-10-10,3.08, -3.72, -1.34, 2.21, 1.55, 7.19, repro,
2011-10-11,2.55, 0.31, 2.77, 2.20, 1.57, 7.19, repro,
2011-10-12,3.21, -2.70, -1.45, 2.21, 1.56, 7.14, repro,
2011-10-13,1.93, -2.87, -2.17, 2.18, 1.54, 7.05, repro,
2011-10-17,3.14, -1.54, -7.33, 4.76, 3.65, 16.48, repro,
2011-10-18,2.25, -3.82, -6.79, 2.13, 1.51, 6.95, repro,
2011-10-19,2.73, -2.17, -3.75, 2.18, 1.58, 7.11, repro,
2011-10-20,1.36, -2.78, -1.11, 2.14, 1.51, 6.93, repro,
2011-10-21,0.29, -2.43, -5.38, 2.15, 1.51, 6.99, repro,
2011-10-22,2.15, -1.91, -7.43, 2.13, 1.52, 6.97, repro,
2011-10-23,1.83, -2.24, -2.35, 2.12, 1.51, 6.92, repro,
2011-10-24,2.15, -3.65, -4.33, 2.13, 1.51, 6.91, repro,
2011-10-25,6.81, -3.29, -1.48, 3.85, 2.56, 12.40, repro,
2011-10-27,2.94, -3.74, -7.37, 3.64, 2.84, 12.81, repro,
2011-10-28,2.72, -1.81, -8.79, 2.24, 1.61, 7.38, repro,
2011-10-29,1.15, -2.46, -8.02, 2.12, 1.51, 6.95, repro,
2011-11-05,1.91, -3.91, -5.83, 2.17, 1.53, 7.02, repro,
2011-11-06,2.04, -2.65, -0.21, 2.19, 1.54, 7.16, repro,
2011-11-07,2.93, -2.44, -9.30, 2.16, 1.52, 7.05, repro,
2011-11-08,2.11, -2.25, -17.28, 2.19, 1.56, 7.22, repro,
2011-11-09,1.00, -3.30, -20.40, 2.16, 1.53, 6.98, repro,
2011-11-10,1.34, -2.44, -11.69, 2.18, 1.54, 7.03, repro,
2011-11-11,0.62, -3.53, 1.69, 2.14, 1.50, 6.89, repro,
2011-11-12,0.51, -2.66, -1.49, 2.15, 1.51, 6.95, repro,
2011-11-13,0.72, -3.46, 1.24, 2.12, 1.50, 6.87, repro,
2011-11-14,-0.22, -2.50, 1.20, 2.20, 1.56, 7.22, repro,
2011-11-15,0.60, -3.19, -5.22, 2.15, 1.53, 6.97, repro,
2011-11-16,-0.03, -2.99, -12.64, 2.15, 1.52, 6.99, repro,
2011-11-26,-0.37, -2.11, -13.09, 2.13, 1.51, 6.92, repro,
2011-11-27,0.93, -2.52, -7.01, 2.14, 1.50, 6.95, repro,
2011-11-28,0.60, -2.81, -15.91, 2.17, 1.53, 7.06, repro,
2011-11-29,-0.35, -1.25, -8.85, 2.13, 1.51, 6.95, repro,
2011-11-30,-0.70, -2.03, -10.15, 2.31, 1.61, 7.45, repro,
2011-12-01,1.13, -1.96, -13.79, 2.16, 1.54, 7.08, repro,
2011-12-02,-2.23, -3.32, -13.89, 2.20, 1.57, 7.20, repro,
2011-12-03,1.01, -2.39, -18.39, 2.19, 1.58, 7.17, repro,
2011-12-04,2.48, -0.51, 5.44, 6.25, 4.18, 19.06, repro,
2012-02-03,-0.81, -4.45, -4.61, 3.10, 2.12, 10.08, repro,
2012-02-04,-1.01, -2.35, -4.41, 2.12, 1.53, 6.98, repro,
2012-02-05,2.72, -3.39, -15.74, 3.98, 2.69, 12.37, repro,
2012-02-07,2.57, -6.25, -12.92, 4.31, 2.93, 13.55, repro,
2012-02-08,-1.23, -1.89, -5.92, 5.81, 3.71, 19.25, repro,
2012-02-09,1.95, -6.98, -21.99, 4.34, 2.93, 13.48, repro,
2012-02-10,1.88, -2.79, -4.14, 4.09, 2.71, 13.32, repro,
2012-02-11,-0.58, -2.72, -5.08, 2.23, 1.63, 7.21, repro,
2012-02-24,0.43, -2.61, 11.37, 4.19, 2.71, 13.75, repro,
2012-02-25,0.52, -3.33, -10.64, 2.15, 1.51, 7.04, repro,
2012-02-27,-0.80, -4.11, -1.95, 4.11, 2.67, 13.37, repro,
2012-02-28,0.15, -4.06, -4.83, 2.13, 1.50, 6.96, repro,
2012-02-29,0.73, -2.71, 1.94, 2.09, 1.48, 6.84, repro,
2012-03-01,-2.06, -3.44, -5.32, 2.14, 1.51, 6.98, repro,
2012-03-02,-1.53, -2.75, -2.63, 2.17, 1.56, 7.11, repro,
2012-03-03,-0.71, -2.35, -7.00, 2.10, 1.48, 6.87, repro,
2012-03-04,-0.34, -2.27, -10.49, 2.12, 1.51, 6.98, repro,
2012-03-05,-0.07, -2.10, -9.98, 2.10, 1.48, 6.83, repro,
2012-03-06,-0.08, -2.75, -4.50, 2.19, 1.54, 7.03, repro,
2012-03-09,0.75, -2.29, -9.76, 2.33, 1.61, 7.44, repro,
2012-04-02,-0.10, -1.75, -9.35, 3.62, 2.51, 12.29, repro,
2012-04-03,-0.20, -1.36, -4.96, 2.09, 1.49, 6.85, repro,
2012-04-04,1.20, -2.55, -13.66, 2.18, 1.54, 7.13, repro,
2012-04-06,1.34, -2.68, -0.73, 3.67, 2.53, 12.32, repro,
2012-04-07,-0.62, -1.89, -15.32, 2.07, 1.47, 6.76, repro,
2012-04-08,1.61, -2.00, -16.26, 2.09, 1.48, 6.85, repro,
2012-04-09,-0.92, -1.33, -10.60, 2.14, 1.52, 7.02, repro,
2012-04-10,-1.01, -3.02, -9.17, 2.08, 1.47, 6.82, repro,
2012-04-11,-0.46, -2.42, -3.07, 2.07, 1.47, 6.80, repro,
2012-04-12,-0.67, -1.90, -0.54, 2.10, 1.52, 7.03, repro,
2012-04-16,0.62, -3.10, -12.35, 3.90, 2.54, 12.63, repro,
2012-04-17,-0.78, -0.89, -14.81, 2.30, 1.64, 7.52, repro,
2012-04-18,-0.75, -1.00, -4.35, 2.34, 1.68, 7.83, repro,
2012-04-26,1.74, -2.26, -6.69, 2.10, 1.47, 6.83, repro,
2012-04-27,-2.60, -1.14, -14.90, 3.53, 2.38, 11.09, repro,
2012-04-28,0.96, -1.27, -13.44, 2.08, 1.46, 6.76, repro,
2012-04-29,1.99, -1.17, -12.22, 2.09, 1.47, 6.81, repro,
2012-04-30,0.05, 0.63, -4.92, 2.10, 1.49, 6.88, repro,
2012-05-01,1.44, -1.59, -5.46, 2.16, 1.52, 7.06, repro,
2012-05-02,2.12, -0.82, -7.29, 2.42, 1.72, 7.99, repro,
2012-05-03,-7.25, -0.27, -11.08, 5.50, 3.75, 17.09, repro,
2012-05-06,2.74, 1.37, -20.16, 4.72, 3.40, 15.36, repro,
2012-05-07,1.28, -1.47, -15.30, 2.14, 1.51, 6.92, repro,
2012-05-08,1.66, -0.64, -9.63, 2.09, 1.47, 6.79, repro,
2012-05-09,1.48, -2.33, -12.69, 2.07, 1.46, 6.75, repro,
2012-05-10,2.05, -0.93, -10.05, 2.07, 1.46, 6.78, repro,
2012-05-21,9.15, -4.27, -27.46, 3.88, 2.63, 11.86, repro,
2012-05-22,3.11, -2.57, -7.87, 2.13, 1.52, 7.00, repro,
2012-05-23,2.39, -2.22, -6.43, 2.14, 1.51, 7.01, repro,
2012-05-30,3.85, -2.57, -0.02, 2.17, 1.55, 7.21, repro,
2012-06-04,1.48, -2.45, -14.21, 4.04, 2.77, 12.84, repro,
2012-06-05,2.93, -3.17, -8.80, 2.09, 1.48, 6.86, repro,
2012-06-06,3.40, -2.96, -6.27, 2.07, 1.46, 6.77, repro,
2012-06-07,1.34, -3.50, -8.29, 2.30, 1.64, 7.68, repro,
2012-06-10,4.46, -2.86, -7.10, 2.31, 1.60, 7.42, repro,
2012-06-11,3.34, -1.06, -10.96, 2.10, 1.48, 6.84, repro,
2012-06-12,2.08, 0.90, -1.10, 3.84, 2.92, 13.49, repro,
2012-06-13,2.51, -3.53, -11.45, 3.62, 2.52, 11.62, repro,
2012-06-14,2.86, -3.12, -6.65, 2.08, 1.46, 6.78, repro,
2012-06-15,2.67, -2.53, -5.26, 2.07, 1.47, 6.80, repro,
2012-06-16,4.19, -2.70, -5.40, 2.09, 1.47, 6.85, repro,
2012-06-17,3.99, -3.62, -12.14, 2.14, 1.50, 6.98, repro,
2012-06-18,4.60, -3.17, -1.05, 2.10, 1.47, 6.85, repro,
2012-06-19,3.94, -2.05, -7.98, 2.11, 1.49, 6.88, repro,
2012-06-20,3.36, -2.44, -4.12, 2.08, 1.47, 6.79, repro,
2012-06-21,2.13, -3.30, -11.49, 2.10, 1.48, 6.89, repro,
2012-06-22,4.79, -3.51, -3.96, 2.09, 1.47, 6.86, repro,
2012-06-23,1.22, -2.71, -9.10, 2.10, 1.47, 6.86, repro,
2012-06-24,1.23, -2.98, -5.36, 2.10, 1.47, 6.84, repro,
2012-06-25,1.68, -2.25, -3.57, 2.08, 1.46, 6.79, repro,
2012-06-26,2.21, -2.30, -6.43, 2.08, 1.47, 6.80, repro,
2012-06-27,1.03, -2.58, -7.58, 2.28, 1.62, 7.37, repro,
2012-06-28,4.85, -2.65, -6.17, 2.08, 1.47, 6.81, repro,
2012-06-29,1.37, -1.99, -3.43, 3.36, 2.51, 11.11, repro,
2012-07-10,2.59, -2.20, -12.74, 4.08, 2.75, 12.75, repro,
2012-07-11,2.86, -2.06, -7.37, 2.07, 1.47, 6.78, repro,
2012-07-12,5.23, -3.54, -2.93, 2.07, 1.46, 6.77, repro,
2012-07-13,3.58, -3.76, -6.16, 2.08, 1.47, 6.81, repro,
2012-07-14,5.27, -3.17, -1.63, 2.08, 1.48, 6.85, repro,
2012-07-15,5.08, -2.22, 0.36, 2.11, 1.48, 6.87, repro,
2012-07-16,4.71, -1.71, -5.82, 2.10, 1.47, 6.85, repro,
2012-07-17,4.81, -2.92, -9.20, 2.08, 1.46, 6.76, repro,
2012-07-18,4.41, -3.94, -4.14, 2.06, 1.47, 6.78, repro,
2012-07-19,4.62, -3.58, -6.02, 2.08, 1.47, 6.78, repro,
2012-07-20,4.37, -5.11, 0.15, 2.40, 1.70, 7.84, repro,
2012-07-28,3.96, -2.90, -6.12, 2.05, 1.46, 6.75, repro,
2012-07-29,4.96, -3.23, -5.48, 2.07, 1.47, 6.80, repro,
2012-07-30,4.82, -3.49, -4.63, 2.42, 1.68, 7.74, repro,
2012-08-01,1.44, 0.12, 2.28, 4.70, 3.67, 17.95, repro,
2012-08-06,2.86, -2.66, -11.72, 3.71, 2.77, 13.01, repro,
2012-08-07,5.35, -3.37, -3.60, 2.09, 1.47, 6.82, repro,
2012-08-08,4.48, -2.34, -6.81, 2.11, 1.50, 7.01, repro,
2012-08-09,3.42, -0.87, 3.05, 3.44, 2.45, 10.80, repro,
2012-08-14,6.30, -4.26, -7.18, 3.62, 2.71, 12.53, repro,
2012-08-15,5.23, -2.72, 4.12, 2.95, 2.06, 9.67, repro,
2012-08-17,3.81, -1.35, -3.26, 4.06, 3.18, 14.12, repro,
2012-08-18,7.04, -2.50, -1.10, 2.12, 1.50, 6.96, repro,
2012-08-19,4.78, -2.61, -2.43, 2.08, 1.49, 6.88, repro,
2012-08-20,3.48, -2.91, -4.00, 2.08, 1.48, 6.87, repro,
2012-08-21,3.83, -3.25, 0.48, 2.09, 1.47, 6.83, repro,
2012-08-22,3.88, -2.85, 5.36, 2.09, 1.46, 6.80, repro,
2012-08-23,4.68, -3.72, 4.55, 2.09, 1.46, 6.78, repro,
2012-08-24,5.63, -1.66, 4.94, 2.07, 1.47, 6.79, repro,
2012-08-25,4.57, -2.53, -0.46, 2.07, 1.47, 6.81, repro,
2012-08-26,3.73, -2.59, 2.58, 2.15, 1.50, 7.04, repro,
2012-08-27,3.89, -2.83, -0.23, 2.08, 1.46, 6.78, repro,
2012-08-28,5.80, -3.13, 2.04, 2.10, 1.51, 6.97, repro,
2012-08-29,5.13, -2.22, 1.84, 2.12, 1.52, 7.06, repro,
2012-08-30,4.58, -2.50, 2.78, 2.07, 1.48, 6.80, repro,
2012-08-31,4.34, -2.75, 2.24, 2.08, 1.47, 6.82, repro,
2012-09-01,3.59, -2.10, 0.90, 2.09, 1.48, 6.85, repro,
2012-09-02,5.47, -2.52, 0.94, 2.07, 1.47, 6.76, repro,
2012-09-03,6.45, -2.15, -0.48, 2.07, 1.47, 6.79, repro,
2012-09-04,4.41, -1.48, 1.50, 2.13, 1.50, 6.95, repro,
2012-09-05,4.58, -2.80, 2.59, 2.08, 1.47, 6.83, repro,
2012-09-06,4.40, -1.90, 1.96, 2.12, 1.49, 6.90, repro,
2012-09-07,3.87, -2.22, 2.25, 2.11, 1.51, 6.94, repro,
2012-09-08,6.24, -2.31, 4.48, 2.53, 1.73, 8.01, repro,
2012-09-17,5.55, -1.36, -0.19, 2.21, 1.54, 7.25, repro,
2012-09-18,4.37, -2.70, -3.71, 3.57, 2.41, 11.28, repro,
2012-09-25,4.60, -2.77, 5.11, 2.22, 1.59, 7.30, repro,
2012-09-26,5.32, -3.99, -8.65, 2.82, 1.91, 8.90, repro,
2012-10-03,4.99, -2.08, 1.28, 2.09, 1.51, 6.88, repro,
2012-10-04,4.79, -2.41, -3.33, 2.09, 1.48, 6.84, repro,
2012-10-05,5.29, -1.53, -0.90, 2.11, 1.51, 6.90, repro,
2012-10-06,5.30, -1.24, 2.92, 2.10, 1.47, 6.83, repro,
