PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MFLD
Station name,Marshfield_2
Begin Date, 2011-08-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.6368422905 North Latitude, -90.1349772057 East Longitude, 341.74412 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-28,-2.71, 2.29, -9.82, 2.07, 1.65, 7.31, repro,
2014-04-29,-1.80, 1.26, -9.60, 2.05, 1.65, 7.32, repro,
2014-04-30,-1.97, 2.06, -18.31, 2.06, 1.66, 7.32, repro,
2014-05-01,-3.05, 1.98, -13.32, 2.02, 1.60, 7.06, repro,
2014-05-02,-3.49, 1.80, -11.15, 2.02, 1.60, 7.08, repro,
2014-05-03,-3.19, 1.50, -12.06, 2.02, 1.60, 7.04, repro,
2014-05-04,-2.42, 0.89, -8.87, 2.08, 1.64, 7.21, repro,
2014-05-05,-1.84, 1.53, -13.91, 2.08, 1.64, 7.20, repro,
2014-05-06,-1.67, 2.67, -9.55, 2.03, 1.61, 7.10, repro,
2014-05-07,-1.87, 3.39, -13.48, 2.19, 1.74, 7.64, repro,
2014-05-08,-3.92, 3.18, -15.11, 2.10, 1.62, 7.26, repro,
2014-05-09,-2.43, 2.95, -14.01, 2.07, 1.61, 7.18, repro,
2014-05-10,-2.12, 2.49, -11.70, 2.02, 1.59, 7.02, repro,
2014-05-11,-2.75, 2.02, -12.24, 2.02, 1.60, 7.09, repro,
2014-05-12,-2.86, 2.70, -18.19, 2.04, 1.61, 7.13, repro,
2014-05-13,-3.49, 1.33, -14.29, 2.06, 1.62, 7.22, repro,
2014-05-14,-3.43, 1.04, -21.93, 2.02, 1.60, 7.08, repro,
2014-05-15,-2.33, 0.67, -17.51, 2.04, 1.61, 7.13, repro,
2014-05-16,-2.47, 0.45, -15.79, 2.02, 1.60, 7.07, repro,
2014-05-17,-4.17, 2.05, -18.05, 2.04, 1.62, 7.15, repro,
2014-05-18,-4.07, 3.46, -12.02, 2.09, 1.64, 7.23, repro,
2014-05-19,-3.94, 3.00, -12.86, 2.07, 1.62, 7.19, repro,
2014-05-20,-4.36, 2.43, -18.82, 2.11, 1.68, 7.42, repro,
2014-05-21,-3.44, 0.48, -19.06, 2.04, 1.62, 7.16, repro,
2014-05-22,-2.70, 1.84, -15.97, 2.06, 1.63, 7.23, repro,
2014-05-23,-3.52, 2.30, -16.42, 2.08, 1.63, 7.24, repro,
2014-05-24,-4.10, 2.57, -13.87, 2.07, 1.63, 7.23, repro,
2014-05-25,-4.08, 2.84, -14.19, 2.08, 1.63, 7.24, repro,
2014-05-26,-4.82, 0.23, -8.90, 2.15, 1.66, 7.35, repro,
2014-05-27,-2.95, 3.01, -17.93, 2.06, 1.64, 7.26, repro,
2014-05-28,-2.05, 2.88, -19.88, 2.09, 1.64, 7.32, repro,
2014-05-29,-2.64, 2.49, -19.35, 2.08, 1.64, 7.27, repro,
2014-05-30,-3.50, 3.85, -16.19, 2.08, 1.63, 7.25, repro,
2014-05-31,-3.98, 1.96, -15.39, 2.04, 1.60, 7.10, repro,
2014-06-01,-5.45, 4.73, -17.72, 2.11, 1.73, 7.61, repro,
2014-06-02,-4.39, 2.63, -10.55, 2.09, 1.68, 7.42, repro,
2014-06-03,-4.00, 2.97, -4.68, 2.05, 1.61, 7.10, repro,
2014-06-04,-3.27, 2.49, -13.22, 2.03, 1.60, 7.06, repro,
2014-06-05,-6.70, 4.45, -4.23, 2.09, 1.64, 7.27, repro,
2014-06-06,-5.30, 0.33, -18.19, 2.09, 1.64, 7.33, repro,
2014-06-07,-4.08, 1.92, -14.09, 2.16, 1.74, 7.67, repro,
2014-06-08,-2.69, 3.02, -12.63, 2.06, 1.65, 7.25, repro,
2014-06-09,-3.91, 3.92, -12.16, 2.06, 1.64, 7.21, repro,
2014-06-10,-3.25, 2.48, -13.77, 2.03, 1.60, 7.09, repro,
2014-06-11,-2.05, 3.16, -12.48, 2.21, 1.71, 7.66, repro,
2014-06-12,-2.26, 1.46, -11.11, 2.09, 1.65, 7.41, repro,
2014-06-13,-4.08, 2.52, -11.74, 2.05, 1.64, 7.28, repro,
2014-06-14,-2.29, 3.71, -3.10, 2.05, 1.61, 7.10, repro,
2014-06-15,-6.32, 3.37, -8.70, 2.24, 1.78, 8.01, repro,
2014-06-16,-3.90, 2.04, -9.91, 2.03, 1.62, 7.16, repro,
2014-06-17,-4.13, 3.40, -18.50, 2.13, 1.67, 7.60, repro,
2014-06-18,-2.73, 3.77, -16.04, 2.15, 1.78, 7.88, repro,
2014-06-19,-1.11, 3.13, -17.68, 2.07, 1.64, 7.30, repro,
2014-06-20,-2.27, 2.89, -20.16, 2.04, 1.61, 7.15, repro,
2014-06-21,-2.43, 2.89, -12.77, 2.09, 1.65, 7.36, repro,
2014-06-22,-2.85, 2.09, -15.56, 2.05, 1.62, 7.22, repro,
2014-06-23,-3.09, 2.30, -17.73, 2.02, 1.61, 7.12, repro,
2014-06-24,-4.34, 1.93, -10.43, 2.05, 1.64, 7.24, repro,
2014-06-25,-2.30, 3.34, -11.11, 2.03, 1.61, 7.12, repro,
2014-06-26,-3.26, 3.33, -16.07, 2.04, 1.61, 7.08, repro,
2014-06-27,-3.65, 3.49, -13.51, 2.16, 1.73, 7.66, repro,
2014-06-28,-3.39, 3.77, -3.99, 2.03, 1.62, 7.15, repro,
2014-06-29,-4.73, 1.27, 1.67, 2.01, 1.61, 7.13, repro,
2014-06-30,-2.01, 4.02, -7.21, 2.00, 1.60, 7.03, repro,
2014-07-01,-4.70, 2.09, -12.03, 2.04, 1.64, 7.20, repro,
2014-07-02,-4.14, 2.16, -13.18, 1.99, 1.59, 6.97, repro,
2014-07-03,-1.94, 1.73, -14.36, 2.04, 1.62, 7.13, repro,
2014-07-04,-2.68, 2.48, -17.54, 2.02, 1.61, 7.08, repro,
2014-07-05,-3.99, 2.52, -11.60, 2.02, 1.63, 7.14, repro,
2014-07-06,-3.11, 2.07, -4.49, 2.15, 1.71, 7.61, repro,
2014-07-07,-3.13, 1.05, -14.09, 2.24, 1.81, 8.12, repro,
2014-07-08,-5.11, 1.97, 2.93, 2.01, 1.62, 7.16, repro,
2014-07-09,-2.43, 2.48, -14.56, 1.98, 1.58, 6.96, repro,
2014-07-10,-3.34, 1.65, -14.91, 2.03, 1.61, 7.03, repro,
2014-07-11,-1.59, 3.06, -21.83, 2.45, 1.89, 8.58, repro,
2014-07-12,-3.82, 2.27, -20.26, 2.01, 1.58, 7.02, repro,
2014-07-13,-2.26, 1.48, -12.42, 2.00, 1.60, 7.05, repro,
2014-07-14,-2.88, 2.05, -7.51, 2.03, 1.64, 7.18, repro,
2014-07-15,-4.09, 1.61, -11.84, 1.97, 1.59, 6.90, repro,
2014-07-16,-2.82, 3.22, -14.12, 1.97, 1.58, 6.92, repro,
2014-07-17,-3.06, 4.91, -9.80, 4.02, 2.86, 14.06, repro,
2014-07-18,-3.46, 4.37, -11.42, 2.03, 1.61, 7.08, repro,
2014-07-19,-1.82, 3.03, -14.19, 1.99, 1.59, 7.03, repro,
2014-07-20,-1.75, 2.31, -11.79, 1.98, 1.59, 6.94, repro,
2014-07-21,-4.40, 1.75, -11.42, 2.00, 1.60, 7.01, repro,
2014-07-22,-3.47, 1.75, -6.91, 1.99, 1.62, 7.13, repro,
2014-07-23,-1.61, 2.93, -16.50, 1.98, 1.60, 6.99, repro,
2014-07-24,-1.18, 2.49, -16.01, 2.00, 1.61, 7.07, repro,
2014-07-25,-0.70, 2.49, -5.00, 1.99, 1.60, 7.07, repro,
2014-07-26,-2.87, 1.97, -5.15, 1.99, 1.58, 6.97, repro,
2014-07-27,-1.27, -0.47, -16.12, 2.12, 1.76, 7.74, repro,
2014-07-28,-1.32, 2.59, -15.15, 1.97, 1.60, 7.01, repro,
2014-07-29,-3.06, 3.04, -15.92, 2.06, 1.70, 7.35, repro,
2014-07-30,-2.10, 2.11, -22.39, 2.03, 1.64, 7.26, repro,
2014-07-31,-0.26, 2.27, -17.68, 2.06, 1.67, 7.41, repro,
2014-08-01,-1.49, 3.42, -13.56, 2.16, 1.77, 7.79, repro,
2014-08-02,-1.20, 18.05, -0.71, 30.03, 21.50, 64.26, repro,
2014-08-03,-4.00, 1.23, -14.64, 2.10, 1.67, 7.48, repro,
2014-08-04,-2.77, 2.88, -14.92, 2.20, 1.81, 7.91, repro,
2014-08-05,-2.48, 2.58, -14.57, 2.00, 1.61, 7.11, repro,
2014-08-06,-2.29, 3.36, -15.44, 2.07, 1.66, 7.37, repro,
2014-08-07,-1.74, 2.89, -9.31, 2.03, 1.62, 7.22, repro,
2014-08-08,-1.26, 3.81, -10.96, 2.03, 1.62, 7.25, repro,
2014-08-09,-2.18, 2.76, -12.73, 2.00, 1.61, 7.18, repro,
2014-08-10,-0.87, 4.41, -12.80, 2.01, 1.61, 7.15, repro,
2014-08-11,-2.53, 2.63, -14.10, 2.03, 1.63, 7.27, repro,
2014-08-12,-2.30, 1.89, -7.87, 2.05, 1.62, 7.20, repro,
2014-08-13,-0.72, 2.50, -10.53, 2.13, 1.72, 7.77, repro,
2014-08-14,-2.16, 3.88, -12.71, 2.07, 1.62, 7.28, repro,
2014-08-15,-3.57, 3.35, -13.39, 2.04, 1.66, 7.33, repro,
2014-08-16,-1.63, 4.75, -12.07, 2.13, 1.66, 7.43, repro,
2014-08-17,-0.47, 2.59, -7.37, 2.06, 1.65, 7.30, repro,
2014-08-18,-2.85, 1.86, -10.55, 2.06, 1.64, 7.37, repro,
2014-08-19,-3.02, 4.71, -6.68, 2.05, 1.67, 7.42, repro,
2014-08-20,-2.08, 3.17, -7.33, 2.18, 1.68, 7.66, repro,
2014-08-21,-2.61, 4.49, -9.06, 2.16, 1.71, 7.60, repro,
2014-08-22,-2.52, 4.44, -14.39, 2.04, 1.62, 7.25, repro,
2014-08-23,-2.91, 2.53, -12.09, 2.06, 1.67, 7.39, repro,
2014-08-24,-2.79, 3.44, -22.61, 2.07, 1.63, 7.26, repro,
2014-08-25,-4.80, 4.87, -17.48, 2.42, 1.94, 8.53, repro,
2014-08-26,-3.05, 2.51, -14.60, 2.02, 1.61, 7.17, repro,
2014-08-27,-0.63, 3.65, -12.59, 2.03, 1.62, 7.20, repro,
2014-08-28,-1.64, 3.18, -13.29, 2.03, 1.64, 7.23, repro,
2014-08-29,-2.04, 2.75, -11.30, 2.19, 1.75, 7.76, repro,
2014-08-30,-3.39, 1.55, -8.22, 2.13, 1.67, 7.52, repro,
2014-08-31,-1.84, 3.62, -9.67, 2.02, 1.60, 7.16, repro,
2014-09-01,-2.70, 3.76, 0.39, 2.10, 1.69, 7.55, repro,
2014-09-02,-2.69, 3.12, -11.20, 2.48, 2.13, 9.00, repro,
2014-09-03,-2.31, 3.86, -14.22, 2.03, 1.62, 7.20, repro,
2014-09-04,-2.50, 3.47, -5.46, 2.15, 1.75, 7.80, repro,
2014-09-05,-1.75, 1.84, -18.10, 2.17, 1.73, 7.65, repro,
2014-09-06,-0.68, 1.35, -16.86, 2.03, 1.61, 7.16, repro,
2014-09-07,-1.43, 3.47, -15.11, 2.02, 1.61, 7.11, repro,
2014-09-08,-2.95, 3.24, -10.61, 2.01, 1.61, 7.10, repro,
2014-09-09,-2.36, 3.14, -11.20, 2.23, 1.80, 7.84, repro,
2014-09-10,-3.09, 2.85, -6.78, 2.27, 1.77, 7.81, repro,
2014-09-11,-0.91, 1.90, -14.64, 2.05, 1.63, 7.21, repro,
2014-09-12,-1.85, 2.76, -17.87, 2.04, 1.61, 7.12, repro,
2014-09-13,-1.48, 3.03, -18.59, 2.03, 1.60, 7.10, repro,
2014-09-14,-2.20, 3.20, -11.19, 2.02, 1.60, 7.12, repro,
2014-09-15,-1.25, 2.23, -13.67, 2.01, 1.59, 7.08, repro,
2014-09-16,-1.85, 3.14, -13.02, 2.03, 1.61, 7.14, repro,
2014-09-17,-1.57, 2.22, -12.67, 2.02, 1.60, 7.09, repro,
2014-09-18,-1.64, 2.93, -9.77, 1.98, 1.59, 6.99, repro,
2014-09-19,-2.20, 4.21, -10.35, 2.03, 1.60, 7.15, repro,
2014-09-20,-1.95, 2.52, -6.35, 2.02, 1.61, 7.15, repro,
2014-09-21,-0.03, 1.97, -3.94, 2.15, 1.71, 7.43, repro,
2014-09-22,-2.34, 1.94, -15.38, 1.99, 1.59, 7.01, repro,
2014-09-23,-1.77, 2.77, -14.47, 2.00, 1.59, 7.03, repro,
2014-09-24,-2.85, 3.79, -13.37, 2.07, 1.69, 7.46, repro,
2014-09-25,-3.48, 3.51, -14.69, 1.99, 1.58, 7.00, repro,
2014-09-26,-1.75, 2.23, -17.92, 2.00, 1.59, 7.02, repro,
2014-09-27,-1.44, 2.30, -18.44, 2.03, 1.60, 7.10, repro,
2014-09-28,-1.49, 1.77, -17.51, 1.99, 1.58, 7.00, repro,
2014-09-29,-2.48, 3.34, -8.16, 2.00, 1.58, 7.02, repro,
2014-09-30,-1.02, 2.58, -7.10, 1.98, 1.58, 6.99, repro,
2014-10-01,-1.32, 2.55, -3.52, 2.00, 1.57, 7.00, repro,
2014-10-02,-2.56, 1.89, -9.23, 2.03, 1.62, 7.18, repro,
2014-10-03,-2.48, 1.97, -7.95, 2.00, 1.58, 7.04, repro,
2014-10-04,-2.58, 2.47, -6.33, 1.98, 1.57, 6.94, repro,
2014-10-05,-0.79, 2.21, -0.31, 2.01, 1.58, 7.04, repro,
2014-10-06,-2.24, 2.21, -1.36, 1.99, 1.56, 6.95, repro,
2014-10-07,-0.89, 2.19, -1.90, 1.99, 1.56, 6.96, repro,
2014-10-08,-2.00, 2.38, -8.94, 1.99, 1.57, 6.99, repro,
2014-10-09,-2.56, 1.83, -9.83, 2.03, 1.59, 7.06, repro,
2014-10-10,-0.95, 1.59, -14.80, 1.99, 1.56, 6.97, repro,
2014-10-11,-1.45, 3.07, -12.73, 2.05, 1.59, 7.05, repro,
2014-10-12,-1.74, 3.70, -8.31, 2.05, 1.60, 7.11, repro,
2014-10-13,-1.18, 3.22, -10.22, 2.04, 1.58, 7.06, repro,
2014-10-14,0.14, 3.63, -10.68, 2.13, 1.65, 7.43, repro,
2014-10-15,0.64, 2.30, -11.34, 2.02, 1.58, 7.09, repro,
2014-10-16,-0.83, 3.69, -7.88, 2.00, 1.55, 7.00, repro,
2014-10-17,-2.13, 1.86, -10.78, 2.00, 1.55, 7.00, repro,
2014-10-18,-0.84, 2.06, -16.61, 1.99, 1.54, 6.95, repro,
2014-10-19,-1.03, 3.38, -14.14, 2.07, 1.62, 7.30, repro,
2014-10-20,-0.73, 2.87, -10.63, 2.06, 1.60, 7.25, repro,
2014-10-21,-0.47, 2.97, -13.58, 2.10, 1.61, 7.26, repro,
2014-10-22,-1.81, 3.82, -14.65, 2.09, 1.61, 7.24, repro,
2014-10-23,-1.26, 3.31, -10.03, 2.08, 1.59, 7.29, repro,
2014-10-24,-1.90, 4.10, -10.35, 2.02, 1.54, 6.95, repro,
2014-10-25,-1.52, 3.66, -8.26, 1.99, 1.53, 6.92, repro,
2014-10-26,-0.45, 3.05, -8.96, 2.01, 1.54, 6.98, repro,
2014-10-27,-1.20, 2.70, -4.81, 2.14, 1.64, 7.50, repro,
2014-10-28,-0.92, 2.02, -6.79, 2.09, 1.62, 7.27, repro,
2014-10-29,-2.23, 2.02, -13.56, 2.00, 1.54, 6.93, repro,
2014-10-30,-1.88, 2.44, -13.87, 1.99, 1.53, 6.94, repro,
2014-10-31,-1.48, 1.59, -21.46, 2.02, 1.56, 7.05, repro,
2014-11-01,-1.56, 2.77, -19.30, 2.04, 1.57, 7.12, repro,
2014-11-02,-1.60, 2.95, -16.83, 2.03, 1.57, 7.09, repro,
2014-11-03,-1.83, 2.29, -12.86, 2.00, 1.55, 6.98, repro,
2014-11-04,-1.23, 1.59, -13.19, 2.02, 1.56, 7.03, repro,
2014-11-05,-1.44, 1.87, -13.38, 2.01, 1.55, 6.99, repro,
2014-11-06,-1.48, 1.60, -19.57, 2.02, 1.55, 7.02, repro,
2014-11-07,-1.03, 1.56, -12.29, 2.02, 1.55, 7.02, repro,
2014-11-08,-1.40, 1.50, -11.93, 2.00, 1.55, 6.94, repro,
2014-11-09,-1.26, 1.49, -0.01, 2.00, 1.54, 6.94, repro,
2014-11-10,-1.16, 1.95, -11.07, 2.00, 1.54, 6.94, repro,
2014-11-11,-2.22, 2.09, -16.23, 2.05, 1.58, 7.12, repro,
2014-11-12,-3.24, 2.60, -22.38, 2.03, 1.55, 7.02, repro,
2014-11-13,-2.76, 1.99, -19.37, 2.01, 1.55, 6.95, repro,
2014-11-14,-1.47, 2.03, -17.96, 1.99, 1.54, 6.91, repro,
2014-11-15,-2.34, 1.44, -16.94, 2.00, 1.54, 6.91, repro,
2014-11-16,-3.91, 1.84, -10.09, 2.01, 1.54, 6.92, repro,
2014-11-17,-3.66, 1.56, -8.83, 2.03, 1.56, 7.05, repro,
2014-11-19,-4.02, 2.23, -6.33, 2.01, 1.55, 6.96, repro,
2014-11-20,-3.87, 1.82, -14.20, 2.06, 1.58, 7.06, repro,
2014-11-21,-3.50, 3.04, -14.55, 2.11, 1.62, 7.30, repro,
2014-11-22,-2.21, 2.54, -13.65, 2.13, 1.64, 7.44, repro,
2014-11-23,-0.92, 3.26, -9.18, 2.10, 1.59, 7.19, repro,
2014-11-24,-0.64, 0.66, -8.51, 2.09, 1.58, 7.15, repro,
2014-11-25,-2.04, 2.37, -12.79, 2.07, 1.57, 7.06, repro,
2014-11-26,-1.73, 2.47, -19.00, 2.09, 1.58, 7.12, repro,
2014-11-27,-3.12, 2.15, -19.57, 2.01, 1.54, 6.90, repro,
2014-11-28,-2.79, 2.43, -18.38, 2.03, 1.57, 7.01, repro,
2014-11-29,-1.93, 2.98, -8.05, 2.02, 1.55, 6.95, repro,
2014-11-30,-2.27, 1.66, -6.94, 2.02, 1.55, 6.96, repro,
2014-12-01,-3.26, 2.24, -25.74, 2.00, 1.56, 6.96, repro,
2014-12-02,-3.28, 3.35, -19.23, 2.01, 1.55, 6.96, repro,
2014-12-03,-2.81, 2.42, -10.41, 2.02, 1.56, 7.01, repro,
2014-12-04,-3.02, 3.34, -15.42, 2.03, 1.56, 7.05, repro,
2014-12-05,-3.23, 3.15, -15.39, 2.02, 1.55, 6.98, repro,
2014-12-06,-2.17, 2.19, -18.81, 2.01, 1.55, 6.95, repro,
2014-12-07,-2.54, 3.35, -22.04, 1.99, 1.54, 6.90, repro,
2014-12-08,-1.97, 2.35, -14.16, 2.04, 1.58, 7.10, repro,
2014-12-09,-2.25, 2.91, -14.56, 2.02, 1.55, 6.97, repro,
2014-12-10,-3.95, 3.19, -12.71, 2.02, 1.54, 6.96, repro,
2014-12-11,-2.86, 2.58, -13.54, 2.08, 1.58, 7.08, repro,
2014-12-12,-4.51, 2.60, -10.88, 2.01, 1.54, 6.91, repro,
2014-12-13,-3.23, 2.56, -11.54, 1.99, 1.52, 6.81, repro,
2014-12-14,-2.34, 2.49, -13.54, 2.00, 1.54, 6.93, repro,
2014-12-15,-0.41, 3.14, -9.93, 2.10, 1.56, 7.17, repro,
2014-12-16,-2.63, 1.52, -8.11, 2.06, 1.59, 7.22, repro,
2014-12-17,-1.78, 1.90, -10.41, 2.02, 1.55, 7.00, repro,
2014-12-18,-2.28, 1.81, -17.48, 1.98, 1.52, 6.80, repro,
2014-12-19,-3.39, 2.47, -12.44, 2.03, 1.56, 7.08, repro,
2014-12-20,-3.52, 2.08, -16.57, 1.98, 1.52, 6.86, repro,
2014-12-21,-2.32, 2.95, -11.11, 1.98, 1.51, 6.85, repro,
2014-12-22,-2.68, 2.61, -12.24, 2.06, 1.56, 7.05, repro,
2014-12-23,-6.92, -1.54, -21.29, 2.04, 1.56, 6.96, repro,
2014-12-24,-2.83, 2.86, -5.54, 1.99, 1.52, 6.86, repro,
2014-12-25,-3.03, 2.43, -3.58, 2.02, 1.56, 6.96, repro,
2014-12-26,-2.59, 2.17, -9.39, 1.98, 1.51, 6.80, repro,
2014-12-27,-2.23, 1.92, -9.63, 2.00, 1.53, 6.88, repro,
2014-12-28,-3.57, 3.09, -11.90, 1.99, 1.52, 6.81, repro,
2014-12-29,-4.58, 2.55, -14.94, 1.98, 1.52, 6.80, repro,
2014-12-30,-4.93, 1.62, -20.95, 1.97, 1.53, 6.80, repro,
2014-12-31,-6.91, 2.16, -15.14, 1.98, 1.52, 6.80, repro,
2015-01-01,-6.68, 1.39, -8.52, 1.99, 1.52, 6.82, repro,
2015-01-02,-7.00, 1.07, -9.56, 1.99, 1.53, 6.82, repro,
2015-01-03,-7.46, 0.37, -5.75, 1.99, 1.52, 6.79, repro,
2015-01-04,-6.53, 1.28, -5.13, 2.02, 1.59, 7.12, repro,
2015-01-05,-5.11, 2.91, -23.05, 2.02, 1.56, 6.96, supp6,
2015-01-06,-5.19, 3.37, -2.91, 2.01, 1.55, 6.90, repro,
2015-01-07,-4.51, 3.47, -11.06, 2.05, 1.57, 7.14, repro,
2015-01-08,-6.90, 4.46, 1.22, 2.02, 1.56, 6.96, repro,
2015-01-09,-7.44, 3.04, 7.41, 2.08, 1.63, 7.24, repro,
2015-01-10,-6.97, 4.60, 2.63, 2.00, 1.55, 6.91, repro,
2015-01-11,-5.40, 6.10, 7.27, 2.00, 1.55, 6.90, repro,
2015-01-12,-4.22, 4.27, 2.31, 2.01, 1.55, 6.92, repro,
2015-01-13,-5.87, 4.98, 1.32, 2.01, 1.56, 6.94, repro,
2015-01-14,-7.06, 4.30, 9.51, 2.02, 1.56, 6.94, repro,
2015-01-15,-7.07, 4.94, 14.45, 2.01, 1.56, 6.94, repro,
2015-01-16,-5.04, 6.34, 13.47, 2.02, 1.55, 6.93, repro,
2015-01-17,-4.70, 5.12, 22.30, 2.06, 1.59, 7.08, repro,
2015-01-18,-5.58, 4.03, 13.78, 2.08, 1.59, 7.10, repro,
2015-01-19,-5.33, 4.03, 16.48, 2.00, 1.55, 6.86, repro,
2015-01-20,-5.25, 3.75, 14.55, 2.04, 1.57, 7.07, repro,
2015-01-21,-5.97, 4.43, 10.23, 2.01, 1.55, 6.89, repro,
2015-01-22,-5.39, 4.62, 12.46, 2.02, 1.55, 6.91, repro,
2015-01-23,-5.91, 4.39, 14.13, 2.16, 1.63, 7.48, repro,
2015-01-24,-5.08, 5.23, 15.94, 2.06, 1.57, 7.02, repro,
2015-01-25,-2.87, 5.64, -0.53, 2.03, 1.56, 7.01, repro,
2015-01-26,-4.06, 5.50, -4.68, 2.08, 1.57, 7.04, repro,
2015-01-27,-4.88, 5.43, -6.45, 2.01, 1.55, 6.93, repro,
2015-01-28,-4.91, 6.08, -6.74, 2.06, 1.59, 7.15, repro,
2015-01-29,-4.27, 5.78, -6.27, 2.05, 1.59, 7.11, repro,
2015-01-30,-5.05, 5.43, -18.31, 2.01, 1.55, 6.92, repro,
2015-01-31,-4.04, 5.80, -14.97, 2.02, 1.55, 6.95, repro,
2015-02-01,-4.05, 6.28, -12.43, 2.03, 1.56, 6.96, repro,
2015-02-02,-5.40, 4.92, -7.74, 2.05, 1.60, 7.14, repro,
2015-02-03,-5.69, 5.56, -7.72, 2.02, 1.56, 6.93, repro,
2015-02-04,-5.64, 5.82, -2.65, 2.02, 1.55, 6.90, repro,
2015-02-05,-5.34, 6.75, -5.45, 2.06, 1.61, 7.20, repro,
2015-02-06,-6.13, 6.78, -2.84, 2.07, 1.58, 7.08, repro,
2015-02-07,-5.67, 6.72, 2.96, 2.14, 1.68, 7.47, repro,
2015-02-08,-4.41, 7.17, 3.48, 2.06, 1.60, 7.12, repro,
2015-02-09,-4.49, 6.87, 2.24, 2.02, 1.56, 6.95, repro,
2015-02-10,-5.50, 6.67, 0.67, 2.06, 1.58, 7.20, repro,
2015-02-11,-7.48, 5.67, -0.93, 2.08, 1.64, 7.34, repro,
2015-02-12,-6.42, 5.20, -10.96, 2.08, 1.64, 7.34, repro,
2015-02-13,-7.51, 4.85, -6.27, 2.03, 1.56, 6.99, repro,
2015-02-14,-5.70, 4.76, 2.47, 2.05, 1.59, 7.13, repro,
2015-02-15,-5.62, 5.19, -2.51, 2.07, 1.61, 7.27, repro,
2015-02-16,-5.65, 5.53, 0.43, 2.04, 1.57, 7.08, repro,
2015-02-17,-7.34, 5.39, 6.03, 2.09, 1.64, 7.35, repro,
2015-02-18,-6.86, 5.11, 4.56, 2.04, 1.60, 7.22, repro,
2015-02-19,-6.01, 5.65, 11.52, 2.14, 1.68, 7.55, repro,
2015-02-20,-7.46, 5.77, 13.87, 2.14, 1.67, 7.52, repro,
2015-02-21,-7.20, 5.14, 9.04, 2.01, 1.57, 7.06, repro,
2015-02-22,-7.76, 5.36, 4.51, 2.05, 1.61, 7.28, repro,
2015-02-23,-9.14, 5.00, 0.59, 2.11, 1.67, 7.50, repro,
2015-02-24,-9.85, 5.04, 22.33, 2.01, 1.55, 6.96, repro,
2015-02-25,-8.18, 4.61, 21.34, 2.00, 1.55, 6.96, repro,
2015-02-26,-7.03, 3.52, 6.01, 2.12, 1.66, 7.53, repro,
2015-02-27,-8.05, 4.43, 3.65, 2.02, 1.56, 7.05, repro,
2015-02-28,-9.16, 5.73, 6.12, 2.01, 1.55, 7.00, repro,
2015-03-01,-9.94, 4.92, 19.89, 2.08, 1.60, 7.18, repro,
2015-03-02,-9.11, 5.00, 14.96, 2.02, 1.56, 7.05, repro,
2015-03-03,-9.05, 5.11, 21.07, 2.02, 1.58, 7.07, repro,
2015-03-04,-8.13, 4.04, 15.49, 2.02, 1.57, 7.09, repro,
2015-03-05,-9.11, 4.03, 11.95, 2.04, 1.61, 7.29, repro,
2015-03-06,-9.64, 4.79, 17.82, 2.02, 1.60, 7.20, repro,
2015-03-07,-8.97, 5.21, 22.99, 2.00, 1.55, 6.98, repro,
2015-03-08,-8.61, 5.43, 18.09, 2.00, 1.56, 7.01, repro,
2015-03-09,-10.00, 4.53, 16.41, 2.00, 1.55, 7.00, repro,
2015-03-10,-8.66, 5.16, -2.52, 2.00, 1.57, 7.04, repro,
2015-03-11,-7.05, 4.07, -9.97, 1.99, 1.56, 6.99, repro,
2015-03-12,-6.55, 5.47, -14.47, 2.04, 1.59, 7.08, repro,
2015-03-13,-7.30, 4.12, -13.79, 2.03, 1.57, 7.08, repro,
2015-03-14,-6.99, 4.16, -7.44, 2.02, 1.56, 7.05, repro,
2015-03-15,-8.38, 5.82, -7.04, 2.02, 1.57, 7.07, repro,
2015-03-16,-6.49, 4.02, -1.86, 2.00, 1.57, 7.02, repro,
2015-03-17,-6.65, 3.26, -12.69, 2.20, 1.69, 7.58, repro,
2015-03-18,-7.48, 3.89, -17.59, 2.01, 1.57, 7.02, repro,
2015-03-19,-7.16, 4.67, -10.17, 2.05, 1.60, 7.15, repro,
2015-03-20,-6.42, 4.55, -8.11, 2.09, 1.60, 7.21, repro,
2015-03-21,-5.43, 4.47, -11.75, 2.06, 1.60, 7.19, repro,
2015-03-22,-6.21, 4.40, -13.93, 2.03, 1.59, 7.07, repro,
2015-03-23,-6.75, 4.63, -14.98, 2.00, 1.55, 6.95, repro,
2015-03-24,-6.13, 4.23, -13.27, 2.04, 1.59, 7.06, repro,
2015-03-25,-7.73, 4.35, -0.45, 2.12, 1.67, 7.49, repro,
2015-03-26,-6.79, 3.95, -5.47, 2.02, 1.58, 7.07, repro,
2015-03-27,-5.58, 4.14, -5.56, 2.08, 1.63, 7.26, repro,
2015-03-28,-6.78, 4.34, -10.68, 2.08, 1.62, 7.20, repro,
2015-03-29,-6.34, 4.04, -6.22, 2.21, 1.73, 7.50, repro,
2015-03-30,-6.87, 3.77, -7.31, 2.11, 1.64, 7.28, repro,
