PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P589
Station name,BlackMtQryCS2005
Begin Date, 2005-01-15
End Date, 2023-06-24
Release Date, 2023-06-27
Reference position, 34.6206671806 North Latitude, -117.1101902345 East Longitude, 1148.05053 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-09,-0.37, -7.95, 17.77, 1.91, 1.59, 7.30, repro,
2010-03-10,0.75, -8.19, 14.49, 1.93, 1.60, 7.36, repro,
2010-03-11,1.07, -8.52, 11.86, 1.93, 1.59, 7.37, repro,
2010-03-12,1.40, -8.01, 15.80, 1.93, 1.61, 7.40, repro,
2010-03-13,1.44, -6.57, 19.10, 1.93, 1.61, 7.42, repro,
2010-03-14,1.83, -8.77, 13.95, 1.93, 1.60, 7.38, repro,
2010-03-15,2.85, -6.99, 11.57, 1.92, 1.60, 7.35, repro,
2010-03-16,1.99, -8.40, 5.08, 1.92, 1.59, 7.35, repro,
2010-03-17,1.63, -8.89, 14.14, 1.94, 1.60, 7.38, repro,
2010-03-18,2.23, -8.16, 14.26, 1.93, 1.60, 7.41, repro,
2010-03-19,1.32, -7.99, 15.02, 1.95, 1.61, 7.45, repro,
2010-03-20,1.52, -7.64, 12.71, 1.93, 1.60, 7.36, repro,
2010-03-21,1.94, -8.00, 11.24, 1.93, 1.59, 7.42, repro,
2010-03-22,2.38, -8.04, 10.61, 1.93, 1.59, 7.38, repro,
2010-03-23,1.94, -7.13, 12.91, 1.95, 1.61, 7.49, repro,
2010-03-24,1.73, -8.71, 12.81, 1.96, 1.63, 7.52, repro,
2010-03-25,1.57, -7.91, 10.80, 1.96, 1.63, 7.48, repro,
2010-03-26,3.68, -8.78, 15.17, 1.97, 1.63, 7.53, repro,
2010-03-27,2.23, -8.48, 10.85, 1.97, 1.61, 7.48, repro,
2010-03-28,1.63, -8.96, 12.15, 1.97, 1.64, 7.59, repro,
2010-03-29,2.38, -9.43, 12.45, 2.03, 1.66, 7.67, repro,
2010-03-30,1.16, -8.84, 18.99, 2.13, 1.67, 7.85, repro,
2010-03-31,2.12, -8.05, 14.03, 2.01, 1.66, 7.63, repro,
2010-04-01,0.10, -8.36, 19.43, 2.03, 1.65, 7.66, repro,
2010-04-02,1.44, -8.90, 17.78, 2.06, 1.76, 8.00, repro,
2010-04-03,2.24, -9.18, 21.26, 2.02, 1.69, 7.65, repro,
2010-04-04,0.98, -8.22, 18.64, 2.03, 1.69, 7.67, repro,
2010-04-05,-1.01, -9.77, 32.30, 2.03, 1.69, 7.71, repro,
2010-04-06,2.07, -9.45, 16.96, 2.00, 1.63, 7.47, repro,
2010-04-07,1.12, -9.07, 17.80, 2.08, 1.73, 8.16, repro,
2010-04-08,0.90, -8.66, 22.13, 2.00, 1.65, 7.59, repro,
2010-04-09,0.40, -8.39, 19.93, 2.09, 1.67, 7.78, repro,
2010-04-10,0.72, -9.78, 22.24, 2.04, 1.63, 7.63, repro,
2010-04-11,0.11, -8.38, 12.97, 1.99, 1.63, 7.49, repro,
2010-04-12,-2.03, -9.25, 21.63, 2.17, 1.72, 8.19, repro,
2010-04-13,-0.34, -8.84, 20.58, 2.04, 1.64, 7.62, repro,
2010-04-14,0.73, -10.29, 12.72, 2.11, 1.65, 7.92, repro,
2010-04-15,0.68, -9.08, 14.75, 2.04, 1.61, 7.75, repro,
2010-04-16,1.35, -8.91, 16.14, 1.96, 1.60, 7.45, repro,
2010-04-17,0.58, -8.28, 17.00, 1.98, 1.62, 7.48, repro,
2010-04-18,0.91, -9.08, 18.25, 2.02, 1.64, 7.60, repro,
2010-04-19,-1.24, -10.10, 23.13, 2.04, 1.65, 7.65, repro,
2010-04-20,1.38, -10.29, 26.53, 2.08, 1.65, 7.85, repro,
2010-04-21,-1.77, -10.00, 23.94, 2.03, 1.63, 7.59, repro,
2010-04-22,-0.24, -8.86, 25.73, 2.09, 1.71, 7.84, repro,
2010-04-23,0.40, -8.34, 27.57, 2.05, 1.66, 7.69, repro,
2010-04-24,1.82, -9.40, 21.49, 2.01, 1.63, 7.55, repro,
2010-04-25,0.19, -8.62, 20.63, 1.95, 1.58, 7.37, repro,
2010-04-26,-0.84, -9.40, 17.24, 1.95, 1.60, 7.40, repro,
2010-04-27,-1.37, -7.46, 23.69, 2.02, 1.66, 7.66, repro,
2010-04-28,1.73, -6.90, 23.29, 1.97, 1.62, 7.46, repro,
2010-04-29,-0.06, -8.56, 22.96, 1.99, 1.66, 7.61, repro,
2010-04-30,-1.76, -8.10, 29.84, 1.96, 1.59, 7.41, repro,
2010-05-01,0.27, -9.34, 20.18, 1.97, 1.59, 7.44, repro,
2010-05-02,0.17, -9.48, 29.31, 2.00, 1.63, 7.54, repro,
2010-05-03,-0.35, -7.76, 22.52, 1.99, 1.67, 7.61, repro,
2010-05-04,1.52, -8.30, 20.53, 1.98, 1.62, 7.43, repro,
2010-05-05,-0.11, -9.05, 23.24, 1.95, 1.58, 7.28, repro,
2010-05-06,-0.30, -9.10, 24.62, 1.97, 1.58, 7.36, repro,
2010-05-07,-0.03, -8.40, 18.89, 1.99, 1.61, 7.44, repro,
2010-05-08,-1.12, -6.94, 22.63, 1.95, 1.59, 7.36, repro,
2010-05-09,0.18, -8.66, 22.79, 1.94, 1.59, 7.32, repro,
2010-05-10,-0.45, -7.16, 27.61, 1.95, 1.59, 7.33, repro,
2010-05-11,-1.07, -7.37, 22.01, 1.97, 1.60, 7.45, repro,
2010-05-12,-1.11, -8.95, 23.78, 2.02, 1.61, 7.63, repro,
2010-05-13,-0.83, -8.62, 21.92, 1.96, 1.62, 7.42, repro,
2010-05-14,-0.80, -8.39, 20.74, 2.02, 1.69, 7.55, repro,
2010-05-15,-0.86, -8.25, 22.18, 1.98, 1.64, 7.39, repro,
2010-05-16,-0.57, -8.67, 23.83, 1.95, 1.59, 7.28, repro,
2010-05-17,-1.16, -8.25, 27.05, 1.97, 1.60, 7.39, repro,
2010-05-18,-0.32, -7.81, 22.68, 1.97, 1.61, 7.36, repro,
2010-05-19,0.60, -8.72, 27.83, 2.06, 1.68, 7.73, repro,
2010-05-20,-0.85, -8.81, 20.34, 2.05, 1.67, 7.66, repro,
2010-05-21,0.05, -8.03, 25.25, 1.96, 1.60, 7.24, repro,
2010-05-22,0.77, -6.09, 27.12, 1.97, 1.63, 7.36, repro,
2010-05-23,-1.41, -8.89, 28.34, 1.97, 1.61, 7.33, repro,
2010-05-24,-1.32, -8.19, 24.76, 1.95, 1.62, 7.32, repro,
2010-05-25,-1.02, -8.82, 19.65, 1.96, 1.62, 7.31, repro,
2010-05-26,0.27, -9.20, 25.79, 1.98, 1.64, 7.31, repro,
2010-05-27,-0.53, -10.23, 21.90, 1.97, 1.63, 7.35, repro,
2010-05-28,-0.32, -9.99, 23.06, 1.96, 1.62, 7.35, repro,
2010-05-29,-0.33, -8.20, 25.82, 1.99, 1.65, 7.42, repro,
2010-05-30,0.24, -8.31, 20.36, 1.99, 1.67, 7.38, repro,
2010-05-31,0.44, -9.31, 21.44, 1.97, 1.65, 7.33, repro,
2010-06-01,0.37, -8.10, 18.94, 1.96, 1.62, 7.25, repro,
2010-06-02,0.07, -8.43, 29.90, 1.97, 1.63, 7.31, repro,
2010-06-03,-1.12, -7.79, 24.78, 2.06, 1.73, 7.59, repro,
2010-06-04,-2.02, -7.56, 23.07, 1.96, 1.63, 7.33, repro,
2010-06-05,-0.96, -8.21, 23.26, 1.96, 1.63, 7.32, repro,
2010-06-06,0.11, -8.11, 25.57, 1.96, 1.62, 7.26, repro,
2010-06-07,-1.48, -8.88, 39.46, 2.00, 1.68, 7.43, repro,
2010-06-08,-0.02, -8.01, 27.50, 2.00, 1.69, 7.49, repro,
2010-06-09,1.25, -8.38, 17.08, 1.98, 1.66, 7.39, repro,
2010-06-10,0.29, -6.04, 31.97, 1.97, 1.63, 7.34, repro,
2010-06-11,-2.23, -8.22, 29.93, 2.00, 1.68, 7.45, repro,
2010-06-12,-1.77, -8.38, 23.31, 1.97, 1.63, 7.27, repro,
2010-06-13,-0.83, -8.44, 20.09, 1.99, 1.68, 7.41, repro,
2010-06-14,-0.27, -8.90, 21.84, 1.97, 1.64, 7.37, repro,
2010-06-15,-1.56, -8.10, 26.67, 1.99, 1.65, 7.42, repro,
2010-06-16,-1.42, -10.03, 25.77, 2.00, 1.69, 7.43, repro,
2010-06-17,-0.97, -8.85, 24.35, 2.01, 1.68, 7.50, repro,
2010-06-18,-1.01, -9.42, 33.15, 2.00, 1.67, 7.40, repro,
2010-06-19,0.69, -9.23, 19.59, 1.96, 1.64, 7.32, repro,
2010-06-20,-1.41, -8.89, 26.05, 1.95, 1.60, 7.23, repro,
2010-06-21,1.02, -8.20, 25.01, 1.97, 1.64, 7.33, repro,
2010-06-22,-1.36, -9.48, 25.51, 1.95, 1.62, 7.27, repro,
2010-06-23,-0.87, -8.97, 26.04, 1.95, 1.63, 7.28, repro,
2010-07-20,-2.64, -5.29, 35.09, 4.10, 3.31, 14.61, repro,
2010-07-21,1.30, -9.55, 10.40, 1.90, 1.64, 7.15, repro,
2010-07-22,1.28, -8.83, 22.98, 1.90, 1.62, 7.14, repro,
2010-07-23,-0.32, -8.79, 21.70, 1.90, 1.62, 7.10, repro,
2010-07-24,0.64, -10.82, 22.96, 1.91, 1.63, 7.14, repro,
2010-07-25,-0.02, -10.44, 21.47, 1.93, 1.68, 7.19, repro,
2010-07-26,0.99, -9.99, 16.26, 1.91, 1.64, 7.18, repro,
2010-07-27,0.35, -8.18, 15.08, 1.90, 1.63, 7.16, repro,
2010-07-28,-0.17, -9.08, 20.71, 1.91, 1.64, 7.19, repro,
2010-07-29,0.05, -8.80, 17.04, 1.93, 1.66, 7.19, repro,
2010-07-30,-0.07, -10.51, 16.25, 1.93, 1.67, 7.25, repro,
2010-07-31,2.39, -7.76, 23.46, 1.91, 1.62, 7.11, repro,
2010-08-01,0.45, -8.39, 23.81, 1.90, 1.63, 7.16, repro,
2010-08-02,0.18, -9.73, 15.63, 1.91, 1.65, 7.28, repro,
2010-08-03,1.54, -8.93, 19.22, 1.92, 1.65, 7.16, repro,
2010-08-04,1.46, -10.61, 23.23, 1.96, 1.71, 7.35, repro,
2010-08-05,0.20, -9.62, 29.11, 1.91, 1.63, 7.13, repro,
2010-08-06,-0.64, -8.98, 25.34, 1.90, 1.63, 7.14, repro,
2010-08-07,-0.55, -10.51, 26.38, 1.91, 1.65, 7.25, repro,
2010-08-08,-0.37, -9.85, 28.24, 1.89, 1.62, 7.08, repro,
2010-08-09,-1.02, -11.02, 24.41, 1.90, 1.62, 7.09, repro,
2010-08-10,-0.73, -10.85, 24.71, 1.89, 1.62, 7.08, repro,
2010-08-11,-0.14, -10.53, 27.12, 1.89, 1.64, 7.19, repro,
2010-08-12,1.47, -9.90, 17.49, 1.89, 1.64, 7.16, repro,
2010-08-13,-0.12, -9.79, 27.14, 1.89, 1.64, 7.15, repro,
2010-08-14,1.32, -8.74, 22.01, 1.88, 1.62, 7.05, repro,
2010-08-15,0.89, -9.56, 21.32, 1.90, 1.64, 7.15, repro,
2010-08-16,1.33, -8.90, 23.66, 1.90, 1.62, 7.14, repro,
2010-08-17,0.73, -11.14, 28.22, 1.94, 1.70, 7.30, repro,
2010-08-18,0.30, -9.94, 24.39, 1.91, 1.66, 7.26, repro,
2010-08-19,-1.04, -11.60, 21.10, 1.94, 1.72, 7.43, repro,
2010-08-20,-0.38, -9.09, 33.28, 1.90, 1.63, 7.15, repro,
2010-08-21,1.82, -10.19, 29.24, 1.91, 1.64, 7.20, repro,
2010-08-22,0.58, -9.79, 19.70, 1.91, 1.63, 7.17, repro,
2010-08-23,0.17, -9.35, 24.39, 1.88, 1.63, 7.12, repro,
2010-08-24,0.02, -10.04, 24.36, 1.97, 1.65, 7.32, repro,
2010-08-25,0.20, -9.62, 15.52, 2.17, 1.93, 8.09, repro,
2010-08-26,2.04, -10.84, 20.49, 1.98, 1.69, 7.51, repro,
2010-08-27,0.07, -10.76, 24.59, 1.96, 1.72, 7.49, repro,
2010-08-28,1.19, -11.10, 26.66, 1.87, 1.62, 7.11, repro,
2010-08-29,-0.79, -9.79, 33.00, 1.86, 1.61, 7.04, repro,
2010-08-30,-0.71, -9.73, 33.44, 1.89, 1.63, 7.11, repro,
2010-08-31,-0.52, -9.57, 31.12, 1.89, 1.62, 7.11, repro,
2010-09-01,-1.75, -10.54, 24.64, 1.87, 1.61, 7.09, repro,
2010-09-02,0.04, -9.67, 26.39, 1.94, 1.66, 7.23, repro,
2010-09-03,0.70, -9.70, 26.64, 1.85, 1.60, 7.01, repro,
2010-09-04,0.51, -9.81, 22.73, 1.86, 1.61, 7.03, repro,
2010-09-05,0.69, -9.62, 26.83, 1.87, 1.62, 7.08, repro,
2010-09-06,0.61, -10.03, 27.87, 1.88, 1.61, 7.09, repro,
2010-09-07,1.61, -10.03, 24.99, 1.86, 1.60, 7.05, repro,
2010-09-08,0.14, -8.55, 29.69, 1.87, 1.60, 7.07, repro,
2010-09-09,1.24, -9.76, 24.30, 1.87, 1.61, 7.08, repro,
2010-09-10,0.31, -9.24, 26.60, 1.87, 1.62, 7.07, repro,
2010-09-11,-0.08, -8.71, 25.92, 1.92, 1.67, 7.24, repro,
2010-09-12,-0.81, -9.47, 17.67, 1.86, 1.61, 7.09, repro,
2010-09-13,1.20, -8.93, 17.22, 1.86, 1.60, 7.06, repro,
2010-09-14,-0.40, -10.41, 27.24, 1.87, 1.60, 7.07, repro,
2010-09-15,0.08, -8.84, 26.19, 1.87, 1.62, 7.14, repro,
2010-09-16,-0.28, -8.79, 26.38, 1.88, 1.61, 7.11, repro,
2010-09-17,-0.30, -9.15, 26.61, 1.88, 1.60, 7.09, repro,
2010-09-18,0.25, -10.44, 23.61, 1.87, 1.61, 7.09, repro,
2010-09-19,0.28, -9.74, 26.25, 1.87, 1.60, 7.08, repro,
2010-09-20,-0.97, -9.46, 35.65, 1.88, 1.62, 7.13, repro,
2010-09-21,-0.97, -8.57, 25.00, 1.88, 1.66, 7.25, repro,
2010-09-22,0.48, -9.29, 24.62, 1.89, 1.65, 7.26, repro,
2010-09-23,0.21, -9.25, 27.87, 1.90, 1.60, 7.12, repro,
2010-09-24,0.88, -9.26, 22.22, 1.85, 1.59, 7.01, repro,
2010-09-25,0.30, -9.25, 19.29, 1.88, 1.61, 7.12, repro,
2010-09-26,0.37, -9.65, 23.13, 1.87, 1.62, 7.12, repro,
2010-09-27,0.64, -8.78, 23.26, 1.92, 1.64, 7.08, repro,
2010-09-28,0.32, -10.58, 22.79, 1.94, 1.66, 7.19, repro,
2010-09-29,0.27, -9.50, 20.97, 1.87, 1.60, 7.02, repro,
2010-09-30,-0.86, -9.88, 25.75, 1.91, 1.64, 7.19, repro,
2010-10-01,-1.13, -7.69, 25.20, 1.93, 1.65, 7.29, repro,
2010-10-02,0.33, -8.33, 26.38, 2.04, 1.76, 7.47, repro,
2010-10-03,-0.51, -10.38, 30.20, 1.93, 1.65, 7.25, repro,
2010-10-04,-3.43, -10.96, 23.76, 1.92, 1.63, 7.21, repro,
2010-10-05,-1.49, -10.74, 27.00, 1.87, 1.61, 7.09, repro,
2010-10-06,-0.34, -8.45, 21.00, 1.88, 1.62, 7.15, repro,
2010-10-07,0.48, -8.99, 23.79, 1.90, 1.66, 7.31, repro,
2010-10-08,-0.93, -9.73, 19.41, 2.00, 1.68, 7.42, repro,
2010-10-09,-0.82, -8.86, 20.54, 1.92, 1.63, 7.21, repro,
2010-10-10,0.34, -9.46, 25.87, 1.95, 1.66, 7.33, repro,
2010-10-11,-0.55, -8.90, 21.93, 1.94, 1.69, 7.46, repro,
2010-10-12,0.76, -7.49, 14.64, 1.92, 1.63, 7.21, repro,
2010-10-13,1.47, -9.25, 13.51, 1.92, 1.63, 7.19, repro,
2010-10-14,0.08, -9.03, 21.54, 1.95, 1.67, 7.35, repro,
2010-10-15,-1.15, -9.47, 23.40, 1.89, 1.65, 7.26, repro,
2010-10-16,0.37, -10.32, 21.90, 1.88, 1.60, 7.03, repro,
2010-10-17,-0.16, -8.25, 24.41, 1.90, 1.62, 7.11, repro,
2010-10-18,1.26, -9.19, 16.22, 1.93, 1.66, 7.14, repro,
2010-10-19,-3.15, -8.45, 31.84, 1.95, 1.66, 7.25, repro,
2010-10-20,1.17, -8.67, 20.97, 1.90, 1.63, 7.16, repro,
2010-10-21,-0.24, -9.60, 25.95, 1.91, 1.65, 7.11, repro,
2010-10-22,-0.99, -10.13, 31.44, 1.88, 1.61, 7.06, repro,
2010-10-23,-0.66, -9.46, 26.71, 1.94, 1.66, 7.25, repro,
2010-10-24,-0.63, -10.75, 24.22, 1.92, 1.62, 7.15, repro,
2010-10-25,0.66, -7.75, 23.88, 1.94, 1.64, 7.25, repro,
2010-10-26,-0.52, -9.57, 27.09, 1.87, 1.60, 7.04, repro,
2010-10-27,0.36, -9.08, 24.82, 1.87, 1.60, 7.06, repro,
2010-10-28,-0.72, -9.20, 21.40, 1.87, 1.61, 7.05, repro,
2010-10-29,-0.22, -8.76, 20.70, 1.86, 1.60, 6.99, repro,
2010-10-30,-1.25, -8.57, 25.62, 1.88, 1.60, 7.07, repro,
2010-10-31,-1.08, -9.87, 20.39, 2.03, 1.80, 7.73, repro,
2010-11-01,-0.37, -10.24, 15.45, 1.98, 1.71, 7.38, repro,
2010-11-02,-0.09, -10.12, 16.28, 1.87, 1.60, 7.09, repro,
2010-11-03,-0.75, -8.04, 18.14, 1.91, 1.63, 7.19, repro,
2010-11-04,-0.12, -9.14, 22.84, 1.88, 1.60, 7.08, repro,
2010-11-05,-0.03, -9.61, 23.51, 1.94, 1.66, 7.24, repro,
2010-11-06,-0.65, -8.36, 16.69, 1.87, 1.58, 7.00, repro,
2010-11-07,0.14, -9.69, 23.65, 1.87, 1.59, 7.08, repro,
2010-11-08,-2.32, -8.14, 33.15, 1.88, 1.61, 7.13, repro,
2010-11-09,-0.83, -10.42, 24.08, 1.88, 1.60, 7.11, repro,
2010-11-10,-1.86, -9.04, 26.28, 1.91, 1.61, 7.09, repro,
2010-11-11,-1.92, -10.46, 23.74, 1.87, 1.57, 7.00, repro,
2010-11-12,-1.10, -9.74, 14.02, 1.88, 1.58, 7.04, repro,
2010-11-13,-0.32, -9.23, 17.41, 1.92, 1.66, 7.31, repro,
2010-11-14,-0.64, -10.19, 20.39, 1.93, 1.67, 7.34, repro,
2010-11-15,-0.26, -9.24, 22.60, 1.92, 1.62, 7.25, repro,
2010-11-16,-0.78, -8.74, 26.22, 1.97, 1.65, 7.46, repro,
2010-11-17,-1.06, -8.64, 24.73, 2.05, 1.65, 7.66, repro,
2010-11-18,0.08, -8.98, 18.76, 1.94, 1.62, 7.34, repro,
2010-11-19,-1.40, -8.57, 23.51, 1.99, 1.66, 7.43, repro,
2010-11-20,-0.50, -11.17, 16.36, 1.92, 1.62, 7.27, repro,
2010-11-21,-3.33, -9.78, 22.24, 1.99, 1.70, 7.46, repro,
2010-11-22,-2.59, -9.29, 26.81, 1.99, 1.69, 7.41, repro,
2010-11-23,-1.66, -7.10, 22.03, 1.90, 1.61, 7.20, repro,
2010-11-24,-0.83, -9.10, 23.83, 1.91, 1.63, 7.25, repro,
2010-11-25,-2.30, -10.10, 24.30, 1.89, 1.61, 7.14, repro,
2010-11-26,-0.00, -10.28, 22.30, 2.00, 1.72, 7.43, repro,
2010-11-27,-1.16, -9.66, 18.42, 1.96, 1.64, 7.46, repro,
2010-11-28,-2.67, -10.35, 28.99, 1.94, 1.63, 7.40, repro,
2010-11-29,-1.45, -10.27, 15.30, 1.93, 1.62, 7.39, repro,
2010-11-30,-1.19, -9.27, 16.63, 1.96, 1.66, 7.34, repro,
2010-12-01,-0.49, -9.55, 14.72, 1.89, 1.60, 7.16, repro,
2010-12-02,-0.56, -8.94, 14.50, 1.92, 1.62, 7.28, repro,
2010-12-03,-0.65, -7.38, 17.57, 1.96, 1.62, 7.47, repro,
2010-12-04,-0.55, -9.91, 23.52, 1.94, 1.63, 7.44, repro,
2010-12-05,0.00, -9.10, 17.33, 2.02, 1.64, 7.66, repro,
2010-12-06,-0.88, -8.98, 17.27, 1.92, 1.62, 7.28, repro,
2010-12-07,-2.05, -9.58, 15.33, 1.93, 1.64, 7.36, repro,
2010-12-08,-0.06, -9.90, 14.96, 1.92, 1.61, 7.28, repro,
2010-12-09,-0.57, -9.39, 22.44, 1.90, 1.59, 7.14, repro,
2010-12-10,-1.96, -7.83, 19.56, 1.96, 1.61, 7.41, repro,
2010-12-11,-1.13, -10.11, 13.80, 1.90, 1.58, 7.13, repro,
2010-12-12,-0.43, -9.94, 15.03, 1.93, 1.57, 7.20, repro,
2010-12-13,-0.28, -9.67, 16.87, 2.01, 1.56, 7.34, repro,
2010-12-14,0.32, -9.30, 24.28, 2.02, 1.61, 7.43, repro,
2010-12-15,-0.78, -6.14, 31.68, 1.98, 1.63, 7.37, repro,
2010-12-16,-1.29, -8.53, 24.78, 1.90, 1.59, 7.19, repro,
2010-12-17,-2.34, -8.59, 13.56, 1.94, 1.58, 7.13, repro,
2010-12-18,-1.19, -7.20, 14.30, 1.88, 1.56, 7.00, repro,
2010-12-19,-1.25, -10.30, 22.73, 1.90, 1.57, 7.11, repro,
2010-12-20,-2.99, -10.30, 22.72, 1.90, 1.57, 7.09, repro,
2010-12-21,-1.78, -8.63, 22.36, 1.97, 1.60, 7.24, repro,
2010-12-22,-2.95, -9.55, 26.61, 1.99, 1.62, 7.33, repro,
2010-12-23,-1.73, -9.76, 20.85, 2.02, 1.66, 7.49, repro,
2010-12-24,-1.07, -8.79, 11.26, 1.91, 1.59, 7.24, repro,
2010-12-25,-2.17, -9.07, 13.57, 1.87, 1.52, 6.93, repro,
2010-12-26,-1.84, -9.81, 21.25, 1.89, 1.56, 7.12, repro,
2010-12-27,-1.74, -9.53, 13.53, 1.91, 1.57, 7.18, repro,
2010-12-28,-0.91, -9.27, 14.70, 1.95, 1.61, 7.28, repro,
2010-12-29,-1.42, -8.46, 24.49, 1.98, 1.64, 7.40, repro,
2010-12-30,-1.86, -9.75, 21.47, 1.94, 1.58, 7.23, repro,
2010-12-31,-2.52, -9.09, 20.49, 1.92, 1.58, 7.23, repro,
2011-01-01,-2.61, -9.19, 20.09, 1.89, 1.57, 7.11, repro,
2011-01-02,-2.61, -7.54, 15.79, 2.03, 1.67, 7.52, repro,
2011-01-03,-1.83, -8.45, 21.77, 1.92, 1.57, 7.18, repro,
2011-01-04,-1.76, -9.27, 16.93, 1.97, 1.60, 7.28, repro,
2011-01-05,-1.70, -8.46, 11.98, 1.92, 1.59, 7.20, repro,
2011-01-06,-2.65, -9.82, 13.51, 1.95, 1.62, 7.28, repro,
2011-01-07,-2.21, -8.69, 13.71, 1.91, 1.58, 7.17, repro,
2011-01-08,-1.58, -8.77, 18.31, 1.92, 1.59, 7.16, repro,
2011-01-09,-0.79, -8.08, 16.57, 1.90, 1.54, 7.06, repro,
2011-01-10,-1.20, -9.28, 13.80, 1.94, 1.64, 7.32, repro,
2011-01-11,-0.82, -8.75, 11.81, 1.96, 1.67, 7.47, repro,
2011-01-12,0.05, -8.61, 5.17, 1.89, 1.54, 7.01, repro,
2011-01-13,-1.39, -8.86, 10.32, 1.94, 1.60, 7.23, repro,
2011-01-14,-0.89, -9.48, 10.75, 1.92, 1.58, 7.15, repro,
2011-01-15,-0.32, -10.28, 12.79, 1.94, 1.63, 7.33, repro,
2011-01-16,-0.26, -10.39, 16.22, 1.92, 1.59, 7.21, repro,
2011-01-17,0.21, -9.83, 19.75, 1.88, 1.54, 7.06, repro,
2011-01-18,-1.38, -9.33, 21.30, 1.91, 1.58, 7.17, repro,
2011-01-19,-1.32, -9.67, 21.64, 1.95, 1.63, 7.33, repro,
2011-01-20,0.11, -9.18, 14.81, 1.92, 1.58, 7.17, repro,
2011-01-21,-1.67, -9.71, 18.87, 1.92, 1.59, 7.20, repro,
2011-01-22,-0.35, -10.27, 15.39, 1.92, 1.62, 7.31, repro,
2011-01-23,-0.48, -9.39, 17.25, 1.93, 1.62, 7.30, repro,
2011-01-24,-0.20, -10.41, 18.03, 1.93, 1.62, 7.35, repro,
2011-01-25,-0.23, -10.44, 12.18, 1.94, 1.62, 7.33, repro,
2011-01-26,2.28, -8.32, 10.91, 2.08, 1.69, 7.82, repro,
2011-01-27,0.31, -8.18, 4.26, 1.96, 1.67, 7.48, repro,
2011-01-28,-0.66, -9.72, 13.49, 1.87, 1.54, 7.03, repro,
2011-01-29,-1.40, -9.91, 13.03, 1.88, 1.54, 7.08, repro,
2011-01-30,-0.33, -10.48, 15.41, 1.89, 1.55, 7.10, repro,
2011-01-31,-0.26, -10.13, 8.58, 1.98, 1.66, 7.51, repro,
2011-02-01,-0.35, -10.84, 12.73, 1.91, 1.56, 7.20, repro,
2011-02-02,-1.61, -10.91, 6.73, 1.93, 1.60, 7.25, repro,
2011-02-03,-0.71, -10.82, 2.27, 1.93, 1.62, 7.29, repro,
2011-02-04,-1.79, -10.50, 12.62, 1.98, 1.69, 7.49, repro,
2011-02-05,-0.45, -10.88, 11.80, 1.93, 1.60, 7.31, repro,
2011-02-06,-1.31, -10.74, 9.59, 2.04, 1.80, 7.95, repro,
2011-02-07,-0.97, -10.63, 14.49, 1.97, 1.66, 7.48, repro,
2011-02-08,-0.03, -9.21, 17.46, 1.94, 1.61, 7.35, repro,
2011-02-09,1.61, -8.91, 14.86, 1.90, 1.56, 7.15, repro,
2011-02-10,0.07, -10.37, 12.34, 1.94, 1.62, 7.34, repro,
2011-02-11,0.54, -11.69, 16.17, 1.96, 1.65, 7.41, repro,
2011-02-12,0.21, -10.90, 14.52, 1.96, 1.65, 7.45, repro,
2011-02-13,0.93, -10.14, 11.97, 1.91, 1.57, 7.23, repro,
2011-02-14,-0.27, -9.35, 15.78, 1.91, 1.57, 7.24, repro,
2011-02-15,0.62, -9.96, 16.55, 2.00, 1.67, 7.64, repro,
2011-02-16,-0.47, -9.65, 18.11, 1.97, 1.69, 7.60, repro,
2011-02-17,-0.58, -10.71, 20.47, 1.92, 1.60, 7.28, repro,
2011-02-18,-1.49, -10.48, 15.37, 1.93, 1.61, 7.34, repro,
2011-02-19,-0.76, -9.77, 19.27, 1.94, 1.58, 7.33, repro,
2011-02-20,-1.02, -9.98, 17.17, 1.89, 1.56, 7.18, repro,
2011-02-21,-0.60, -9.95, 20.56, 1.88, 1.53, 7.02, repro,
2011-02-22,-1.28, -10.77, 18.64, 1.89, 1.56, 7.12, repro,
2011-02-23,-0.42, -10.74, 20.23, 1.95, 1.61, 7.30, repro,
2011-02-24,-0.96, -9.30, 17.19, 1.90, 1.53, 7.10, repro,
2011-02-25,-1.40, -9.22, 23.96, 1.90, 1.54, 7.15, repro,
2011-02-26,-1.15, -9.86, 23.31, 1.88, 1.53, 7.07, repro,
2011-02-27,-1.74, -10.79, 23.27, 1.88, 1.52, 6.99, repro,
2011-02-28,-0.56, -9.81, 15.94, 1.87, 1.52, 7.01, repro,
2011-03-01,-1.36, -10.28, 11.68, 1.90, 1.53, 7.07, repro,
2011-03-02,0.05, -10.63, 13.12, 1.91, 1.54, 7.16, repro,
2011-03-03,-0.89, -9.11, 13.96, 1.89, 1.53, 7.10, repro,
2011-03-04,-0.44, -8.54, 8.11, 1.88, 1.52, 7.03, repro,
2011-03-05,-0.67, -9.85, 9.79, 1.87, 1.52, 7.01, repro,
2011-03-06,0.29, -11.17, 0.67, 1.89, 1.53, 7.07, repro,
2011-03-07,-1.60, -9.62, 24.26, 1.90, 1.53, 7.08, repro,
2011-03-08,0.53, -10.63, 16.41, 1.89, 1.53, 7.09, repro,
