PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYRB
Station name,Ray_Brook
Begin Date, 2008-10-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.3038770693 North Latitude, -74.0783588580 East Longitude, 465.71657 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-08-09,1.95, 0.68, 4.38, 2.07, 1.62, 7.44, repro,
2011-08-10,-0.53, 0.99, 16.26, 2.16, 1.66, 7.82, repro,
2011-08-11,-1.54, 0.43, 13.48, 2.18, 1.72, 7.89, repro,
2011-08-12,2.96, 0.06, 4.25, 2.20, 1.73, 7.80, repro,
2011-08-13,-0.30, -1.91, 9.50, 2.14, 1.65, 7.58, repro,
2011-08-14,-0.11, -2.79, 5.26, 2.20, 1.71, 7.88, repro,
2011-08-15,1.35, -0.72, 11.78, 2.13, 1.65, 7.58, repro,
2011-08-16,3.31, 0.92, 8.38, 2.23, 1.69, 7.84, repro,
2011-08-17,-0.28, 0.05, 8.94, 2.14, 1.62, 7.48, repro,
2011-08-18,-0.49, -0.64, 11.84, 2.11, 1.62, 7.46, repro,
2011-08-19,-0.57, -0.39, 14.24, 2.16, 1.63, 7.59, repro,
2011-08-20,0.06, 0.14, 2.87, 2.15, 1.70, 7.62, repro,
2011-08-21,1.66, 1.37, 3.51, 2.15, 1.69, 7.67, repro,
2011-08-22,0.78, 0.04, 11.43, 2.18, 1.71, 7.75, repro,
2011-08-23,1.87, -0.03, 10.28, 2.18, 1.68, 7.67, repro,
2011-08-24,1.18, 1.03, 10.12, 2.47, 2.09, 9.33, repro,
2011-08-25,3.02, 1.23, 30.02, 2.18, 1.66, 7.75, repro,
2011-08-26,1.49, 0.13, 8.44, 2.18, 1.68, 7.67, repro,
2011-08-27,0.25, 0.38, 7.36, 2.12, 1.65, 7.52, repro,
2011-08-28,1.75, 1.74, 11.84, 2.23, 1.71, 7.88, repro,
2011-08-29,0.15, 0.74, 12.87, 2.16, 1.66, 7.66, repro,
2011-08-30,0.79, 0.77, 3.46, 2.15, 1.69, 7.70, repro,
2011-08-31,1.19, -0.31, 1.96, 2.23, 1.73, 8.04, repro,
2011-09-01,-0.04, 2.64, -8.12, 3.64, 2.94, 12.60, repro,
2011-09-02,3.14, 0.11, 4.75, 2.19, 1.67, 7.67, repro,
2011-09-03,-0.47, 1.59, 17.63, 2.14, 1.63, 7.57, repro,
2011-09-04,1.61, 0.18, 8.34, 2.26, 1.77, 8.12, repro,
2011-09-05,1.00, 1.51, 4.90, 2.13, 1.63, 7.55, repro,
2011-09-06,0.53, 0.10, 3.75, 2.12, 1.61, 7.45, repro,
2011-09-07,2.34, 0.33, -7.98, 2.13, 1.65, 7.59, repro,
2011-09-08,3.20, 1.23, 4.55, 2.20, 1.69, 7.81, repro,
2011-09-09,0.06, 0.50, 12.30, 2.16, 1.65, 7.67, repro,
2011-09-10,2.28, 0.35, 10.51, 2.18, 1.68, 7.76, repro,
2011-09-11,1.76, 0.76, 1.06, 2.25, 1.69, 7.63, repro,
2011-09-12,1.33, 1.17, -1.87, 2.23, 1.70, 7.79, repro,
2011-09-13,2.76, 0.10, 5.07, 2.16, 1.65, 7.61, repro,
2011-09-14,0.63, 0.68, 14.79, 2.28, 1.80, 8.09, repro,
2011-09-15,1.37, 1.01, 0.19, 2.13, 1.63, 7.60, repro,
2011-09-16,0.48, 1.12, -0.40, 2.15, 1.63, 7.69, repro,
2011-09-17,1.85, 1.36, -2.05, 2.15, 1.65, 7.64, repro,
2011-09-18,0.12, 0.51, -2.51, 2.14, 1.63, 7.55, repro,
2011-09-19,0.51, 0.87, -1.70, 2.30, 1.79, 8.18, repro,
2011-09-20,-0.08, 0.17, -4.21, 3.04, 2.46, 11.38, repro,
2011-09-21,-0.30, 1.42, 5.57, 2.16, 1.67, 7.77, repro,
2011-09-22,1.04, 0.00, -2.01, 2.12, 1.63, 7.59, repro,
2011-09-23,-0.23, 1.81, 8.95, 2.14, 1.66, 7.66, repro,
2011-09-24,0.35, 2.50, 5.03, 2.11, 1.63, 7.50, repro,
2011-09-25,0.81, -0.30, 5.60, 2.10, 1.62, 7.45, repro,
2011-09-26,2.15, 1.67, 1.32, 2.32, 1.81, 8.52, repro,
2011-09-27,0.38, 1.51, 2.81, 2.11, 1.64, 7.59, repro,
2011-09-28,-2.15, 3.70, 10.67, 2.37, 1.87, 8.74, repro,
2011-09-29,-1.25, 0.85, 26.22, 3.09, 2.45, 10.89, repro,
2011-09-30,1.43, 0.29, 4.72, 2.25, 1.70, 7.81, repro,
2011-10-01,0.33, 0.48, 5.15, 2.23, 1.71, 7.82, repro,
2011-10-02,2.73, 1.94, 1.39, 2.16, 1.68, 7.67, repro,
2011-10-03,1.15, 0.63, -2.78, 2.20, 1.69, 7.77, repro,
2011-10-04,2.80, 1.54, -4.14, 2.12, 1.65, 7.50, repro,
2011-10-05,1.68, 1.87, 4.47, 2.21, 1.68, 7.69, repro,
2011-10-06,1.65, 0.32, -4.45, 2.12, 1.63, 7.45, repro,
2011-10-07,1.20, 1.24, -3.76, 2.17, 1.68, 7.70, repro,
2011-10-08,-0.31, 1.09, -6.82, 2.10, 1.63, 7.44, repro,
2011-10-09,1.71, 1.79, -1.10, 2.18, 1.69, 7.76, repro,
2011-10-10,2.07, 1.62, 1.64, 2.12, 1.65, 7.51, repro,
2011-10-11,2.69, 0.76, -0.42, 2.19, 1.69, 7.79, repro,
2011-10-12,0.50, 1.64, 2.36, 2.12, 1.66, 7.59, repro,
2011-10-13,-0.02, 0.86, -2.41, 2.15, 1.69, 7.71, repro,
2011-10-14,1.08, 1.96, 12.26, 2.12, 1.66, 7.54, repro,
2011-10-15,0.80, 1.17, 12.73, 2.18, 1.69, 7.74, repro,
2011-10-16,2.28, -0.00, 14.84, 2.13, 1.66, 7.62, repro,
2011-10-17,0.99, 1.21, 8.35, 2.14, 1.67, 7.68, repro,
2011-10-18,0.17, 0.98, 8.98, 2.09, 1.67, 7.58, repro,
2011-10-19,-1.02, 3.24, 1.32, 2.12, 1.68, 7.69, repro,
2011-10-20,1.64, 4.40, 12.71, 2.14, 1.68, 7.78, repro,
2011-10-21,1.60, 1.83, 10.04, 2.10, 1.68, 7.50, repro,
2011-10-22,1.66, 0.51, 2.84, 2.13, 1.65, 7.56, repro,
2011-10-23,1.39, 0.82, -8.03, 2.06, 1.63, 7.46, repro,
2011-10-24,1.51, 1.13, -2.31, 2.05, 1.62, 7.39, repro,
2011-10-25,1.37, 0.52, 2.84, 2.14, 1.78, 7.81, repro,
2011-10-26,2.60, -0.20, 2.11, 2.08, 1.63, 7.40, repro,
2011-10-27,2.04, -0.92, 7.59, 2.08, 1.63, 7.45, repro,
2011-10-28,2.10, 0.25, -2.25, 2.14, 1.68, 7.64, repro,
2011-10-29,2.24, 0.84, -9.37, 2.07, 1.64, 7.52, repro,
2011-10-30,2.92, 0.39, -6.92, 2.11, 1.66, 7.61, repro,
2011-10-31,1.56, 0.49, -0.89, 2.05, 1.61, 7.28, repro,
2011-11-01,0.41, -0.18, -3.47, 2.10, 1.69, 7.47, repro,
2011-11-02,0.16, -0.36, -1.65, 2.10, 1.69, 7.52, repro,
2011-11-03,0.94, 0.92, -6.51, 2.04, 1.62, 7.28, repro,
2011-11-04,2.42, 0.48, -11.89, 2.07, 1.63, 7.42, repro,
2011-11-05,2.01, 0.50, -5.21, 2.07, 1.64, 7.33, repro,
2011-11-06,0.47, -0.44, 3.48, 2.15, 1.72, 7.60, repro,
2011-11-07,1.36, -0.33, -0.01, 2.13, 1.68, 7.53, repro,
2011-11-08,0.04, 0.90, -10.99, 2.10, 1.66, 7.37, repro,
2011-11-09,2.15, 0.53, -10.66, 2.11, 1.65, 7.43, repro,
2011-11-10,0.37, 1.85, 7.02, 2.13, 1.71, 7.73, repro,
2011-11-11,0.22, 1.27, -2.41, 2.09, 1.64, 7.43, repro,
2011-11-12,0.49, 1.52, 8.77, 2.11, 1.67, 7.45, repro,
2011-11-13,0.68, 2.22, 9.89, 2.09, 1.63, 7.40, repro,
2011-11-14,2.67, 0.88, 13.59, 2.17, 1.69, 7.59, repro,
2011-11-15,-0.89, -0.10, 15.27, 2.08, 1.64, 7.40, repro,
2011-11-16,-0.10, 0.64, 7.58, 2.12, 1.68, 7.54, repro,
2011-11-17,1.11, -1.77, 5.16, 2.12, 1.67, 7.45, repro,
2011-11-18,0.87, 0.13, -1.23, 2.11, 1.66, 7.42, repro,
2011-11-19,2.75, 2.11, 0.77, 2.14, 1.68, 7.70, repro,
2011-11-20,2.05, -1.47, 0.40, 2.07, 1.62, 7.33, repro,
2011-11-21,2.56, -0.01, -0.57, 2.06, 1.63, 7.30, repro,
2011-11-22,1.12, 0.49, -4.12, 2.11, 1.63, 7.31, repro,
2011-11-23,-0.21, -0.30, -6.04, 2.19, 1.78, 7.94, repro,
2011-11-24,-1.32, -3.09, -0.39, 2.15, 1.65, 7.63, repro,
2011-11-25,1.38, 0.29, 5.73, 2.15, 1.66, 7.57, repro,
2011-11-26,0.75, 0.05, 1.40, 2.13, 1.66, 7.48, repro,
2011-11-27,2.51, -0.52, 1.79, 2.09, 1.68, 7.46, repro,
2011-11-28,0.28, -1.34, 4.84, 2.07, 1.63, 7.37, repro,
2011-11-29,2.61, 0.62, 8.38, 2.10, 1.63, 7.44, repro,
2011-11-30,-0.48, 0.44, 15.41, 2.68, 1.98, 9.41, repro,
2011-12-01,2.23, -0.22, -4.90, 2.07, 1.63, 7.30, repro,
2011-12-02,1.39, -0.33, -9.48, 2.12, 1.67, 7.47, repro,
2011-12-03,-0.24, 0.19, -7.79, 2.21, 1.76, 8.04, repro,
2011-12-04,0.56, -0.44, -3.71, 2.12, 1.64, 7.50, repro,
2011-12-05,-0.12, 0.75, 2.60, 2.16, 1.69, 7.86, repro,
2011-12-06,0.40, 0.42, -5.36, 2.19, 1.66, 7.63, repro,
2011-12-07,0.99, 0.43, -3.99, 2.11, 1.63, 7.45, repro,
2011-12-08,-0.22, -0.51, -4.27, 2.08, 1.63, 7.41, repro,
2011-12-09,-1.22, -0.99, -1.54, 2.12, 1.64, 7.52, repro,
2011-12-10,0.26, -0.66, -14.10, 2.10, 1.64, 7.44, repro,
2011-12-11,0.69, -0.14, -16.34, 2.19, 1.71, 7.56, repro,
2011-12-12,0.96, 0.54, -12.87, 2.20, 1.67, 7.62, repro,
2011-12-13,1.75, 0.19, -11.88, 2.08, 1.61, 7.31, repro,
2011-12-14,-0.05, 1.31, -10.05, 2.84, 2.27, 10.68, repro,
2011-12-22,2.17, -1.95, -6.86, 3.71, 2.55, 12.23, repro,
2011-12-23,2.70, -0.38, -7.55, 2.03, 1.58, 7.17, repro,
2011-12-24,3.65, 0.95, -9.15, 2.02, 1.58, 7.07, repro,
2011-12-25,0.34, -0.23, -7.12, 1.98, 1.56, 7.00, repro,
2011-12-26,2.75, 0.44, -3.78, 2.40, 1.77, 8.20, repro,
2011-12-27,1.51, -0.27, -2.71, 2.01, 1.56, 7.04, repro,
2011-12-28,1.00, 0.79, 2.34, 2.02, 1.59, 7.13, repro,
2011-12-29,2.80, -0.66, -3.05, 1.98, 1.56, 7.02, repro,
2011-12-30,1.77, -1.09, -6.42, 1.99, 1.56, 7.01, repro,
2011-12-31,1.90, -0.65, 3.29, 2.01, 1.58, 7.12, repro,
2012-01-01,2.25, -1.18, -5.24, 2.25, 1.80, 8.03, repro,
2012-01-02,1.21, -0.02, 3.18, 2.03, 1.58, 7.13, repro,
2012-01-03,1.71, -0.15, -8.74, 1.98, 1.55, 6.95, repro,
2012-01-04,0.98, -1.22, -8.63, 1.97, 1.56, 6.99, repro,
2012-01-05,2.00, -1.72, -8.18, 1.97, 1.56, 6.96, repro,
2012-01-06,1.49, 0.26, 0.80, 2.03, 1.59, 7.11, repro,
2012-01-07,1.05, -1.51, 0.33, 2.03, 1.58, 7.15, repro,
2012-01-08,1.05, -0.61, -4.14, 2.04, 1.59, 7.14, repro,
2012-01-09,1.90, 0.14, -11.21, 1.97, 1.56, 6.99, repro,
2012-01-10,1.83, 0.06, -1.46, 2.00, 1.58, 7.10, repro,
2012-01-11,3.18, -0.94, -5.39, 2.10, 1.61, 7.30, repro,
2012-01-12,2.42, 0.85, 0.10, 2.06, 1.60, 7.21, repro,
2012-01-13,1.91, 0.15, 5.53, 2.07, 1.60, 7.23, repro,
2012-01-14,1.40, -0.03, 0.06, 2.07, 1.60, 7.16, repro,
2012-01-15,2.91, -0.76, -8.43, 2.02, 1.58, 7.05, repro,
2012-01-16,2.20, -0.73, -6.12, 2.02, 1.59, 7.09, repro,
2012-01-17,2.13, 1.19, 8.45, 2.09, 1.60, 7.26, repro,
2012-01-18,1.29, -0.63, -1.93, 2.04, 1.59, 7.13, repro,
2012-01-19,3.16, 0.55, -2.77, 2.01, 1.57, 7.05, repro,
2012-01-20,3.51, 0.33, -4.78, 2.02, 1.57, 7.09, repro,
2012-01-21,3.22, 0.10, -14.28, 2.01, 1.56, 7.06, repro,
2012-01-22,2.22, -0.58, -7.44, 2.08, 1.60, 7.26, repro,
2012-01-23,3.55, -0.60, -3.04, 2.07, 1.59, 7.24, repro,
2012-01-24,-0.16, -1.09, 3.89, 2.48, 1.81, 8.17, repro,
2012-01-25,2.09, -0.58, -7.17, 2.04, 1.61, 7.23, repro,
2012-01-26,2.96, -1.10, -5.16, 2.16, 1.61, 7.38, repro,
2012-01-27,3.40, 0.81, -1.74, 2.08, 1.61, 7.32, repro,
2012-01-28,0.73, 0.00, 2.30, 2.06, 1.59, 7.24, repro,
2012-01-29,1.57, -0.26, -7.01, 2.08, 1.60, 7.20, repro,
2012-01-30,1.83, 0.74, -4.31, 2.02, 1.58, 7.07, repro,
2012-01-31,3.19, 0.02, -11.69, 1.98, 1.56, 7.04, repro,
2012-02-01,0.94, 0.71, 6.32, 2.52, 2.02, 9.17, repro,
2012-02-06,0.71, -0.76, -1.07, 3.51, 2.64, 12.47, repro,
2012-02-07,0.97, -0.75, -4.15, 2.06, 1.66, 7.37, repro,
2012-02-08,2.07, 0.17, -8.36, 2.04, 1.60, 7.16, repro,
2012-02-09,0.90, 1.18, -8.08, 2.08, 1.60, 7.19, repro,
2012-02-10,1.43, 0.06, -7.21, 2.02, 1.58, 7.08, repro,
2012-02-11,1.23, -0.48, -4.06, 2.10, 1.62, 7.34, repro,
2012-02-12,1.18, 0.84, -1.61, 2.01, 1.57, 7.07, repro,
2012-02-13,1.85, -0.72, 2.41, 2.02, 1.59, 7.13, repro,
2012-02-14,0.21, 1.25, 3.45, 2.04, 1.59, 7.20, repro,
2012-02-15,0.83, 0.02, -8.59, 2.04, 1.59, 7.16, repro,
2012-02-16,1.59, -0.82, -6.52, 2.03, 1.59, 7.15, repro,
2012-02-17,1.21, 0.26, 0.86, 2.04, 1.59, 7.22, repro,
2012-02-18,2.31, 0.72, -0.29, 2.03, 1.59, 7.18, repro,
2012-02-19,1.77, 0.82, -1.80, 2.03, 1.60, 7.19, repro,
2012-02-20,0.80, 0.14, -6.02, 2.02, 1.58, 7.11, repro,
2012-02-21,3.11, 0.14, -2.73, 2.05, 1.63, 7.27, repro,
2012-02-22,1.39, 1.74, 10.28, 2.08, 1.65, 7.39, repro,
2012-02-23,-0.33, 1.87, 17.00, 2.05, 1.61, 7.25, repro,
2012-02-24,2.80, 0.24, 4.27, 1.99, 1.58, 7.10, repro,
2012-02-25,2.16, 0.81, 1.06, 1.99, 1.57, 7.07, repro,
2012-02-26,3.02, -1.24, -15.46, 1.99, 1.56, 7.00, repro,
2012-02-27,1.72, -0.95, -10.55, 2.02, 1.60, 7.18, repro,
2012-02-28,1.01, -0.74, -7.63, 2.03, 1.62, 7.24, repro,
2012-02-29,2.39, 0.93, -6.66, 1.97, 1.56, 7.01, repro,
2012-03-01,1.72, 0.59, -4.16, 1.99, 1.60, 7.19, repro,
2012-03-02,0.93, 0.91, -2.32, 2.07, 1.64, 7.42, repro,
2012-03-03,1.40, 0.91, 7.68, 2.06, 1.59, 7.19, repro,
2012-03-04,0.57, 0.55, 5.35, 2.05, 1.59, 7.17, repro,
2012-03-05,1.50, 0.36, -7.51, 2.06, 1.59, 7.22, repro,
2012-03-06,1.61, 0.96, -8.88, 2.05, 1.64, 7.36, repro,
2012-03-07,2.13, 0.68, -2.45, 2.06, 1.66, 7.48, repro,
2012-03-08,2.48, -3.19, 3.33, 2.02, 1.61, 7.27, repro,
2012-03-09,-0.18, -0.88, -1.97, 2.09, 1.65, 7.44, repro,
2012-03-10,1.97, -0.70, -5.28, 2.01, 1.61, 7.28, repro,
2012-03-11,1.89, 0.02, -2.31, 2.04, 1.65, 7.38, repro,
2012-03-12,1.79, 1.37, 1.92, 2.07, 1.68, 7.62, repro,
2012-03-13,-0.63, 0.61, 7.59, 2.12, 1.66, 7.56, repro,
2012-03-14,0.66, 0.11, -0.32, 2.09, 1.63, 7.44, repro,
2012-03-15,1.82, 0.69, -1.82, 2.04, 1.62, 7.36, repro,
2012-03-16,2.39, 0.41, 1.94, 2.02, 1.59, 7.19, repro,
2012-03-17,1.68, -0.20, -7.90, 2.00, 1.59, 7.18, repro,
2012-03-18,0.79, 0.18, 0.77, 2.07, 1.66, 7.53, repro,
2012-03-19,-0.32, 0.10, 4.94, 2.07, 1.61, 7.34, repro,
2012-03-20,1.40, -0.31, 1.65, 2.03, 1.59, 7.21, repro,
2012-03-21,2.40, 0.18, -8.05, 2.00, 1.57, 7.07, repro,
2012-03-22,0.26, -0.03, -6.04, 2.06, 1.61, 7.23, repro,
2012-03-23,3.67, -1.37, -9.84, 2.07, 1.65, 7.43, repro,
2012-03-24,0.40, 0.11, 3.81, 2.03, 1.62, 7.34, repro,
2012-03-25,0.51, -0.62, 7.28, 2.03, 1.63, 7.36, repro,
2012-03-26,2.87, 0.35, 2.85, 2.01, 1.60, 7.11, repro,
2012-03-27,2.37, -0.68, -6.84, 2.02, 1.62, 7.25, repro,
2012-03-28,0.94, 1.69, 0.90, 2.07, 1.65, 7.43, repro,
2012-03-29,1.29, -0.09, -2.27, 2.00, 1.61, 7.27, repro,
2012-03-30,0.14, 0.47, 2.04, 2.08, 1.65, 7.47, repro,
2012-03-31,2.70, -0.04, 5.46, 2.01, 1.58, 7.12, repro,
2012-04-01,2.99, 1.54, 4.18, 2.04, 1.63, 7.20, repro,
2012-04-02,2.67, 0.39, -1.21, 2.05, 1.60, 7.24, repro,
2012-04-03,2.46, -0.27, -5.11, 1.97, 1.57, 7.04, repro,
2012-04-04,2.08, -0.11, 2.82, 2.00, 1.59, 7.18, repro,
2012-04-05,2.08, 0.51, -4.48, 2.05, 1.67, 7.35, repro,
2012-04-06,2.62, 0.18, -2.23, 2.00, 1.58, 7.09, repro,
2012-04-07,4.57, 0.24, -4.65, 2.10, 1.67, 7.42, repro,
2012-04-08,3.49, 0.07, -4.01, 2.05, 1.60, 7.23, repro,
2012-04-09,0.02, 1.37, 2.02, 2.15, 1.65, 7.64, repro,
2012-04-10,0.21, 0.13, -1.93, 2.01, 1.59, 7.19, repro,
2012-04-11,2.14, 1.00, -4.42, 2.04, 1.65, 7.29, repro,
2012-04-12,2.53, 0.51, -4.91, 2.06, 1.59, 7.33, repro,
2012-04-13,0.75, -0.67, -4.10, 2.05, 1.61, 7.27, repro,
2012-04-14,2.25, 0.37, -5.67, 2.05, 1.61, 7.30, repro,
2012-04-15,1.01, -1.25, 0.84, 2.00, 1.59, 7.20, repro,
2012-04-16,2.24, 1.84, 7.20, 2.06, 1.64, 7.43, repro,
2012-04-17,1.41, 0.46, 8.67, 2.04, 1.65, 7.41, repro,
2012-04-18,2.38, 0.84, -1.74, 2.08, 1.61, 7.29, repro,
2012-04-19,2.01, -0.44, -0.59, 1.97, 1.57, 7.06, repro,
2012-04-20,0.35, 0.04, 0.44, 2.07, 1.62, 7.34, repro,
2012-04-21,3.02, -0.30, 5.65, 1.99, 1.59, 7.13, repro,
2012-04-22,1.67, 1.13, 1.26, 2.07, 1.64, 7.36, repro,
2012-04-23,2.61, 4.25, -0.95, 2.07, 1.65, 7.29, repro,
2012-04-24,1.91, 2.27, 15.05, 2.09, 1.62, 7.44, repro,
2012-04-25,2.46, 0.92, -2.25, 2.12, 1.65, 7.47, repro,
2012-04-26,2.38, -1.49, 3.82, 2.82, 2.29, 10.58, repro,
2012-04-27,0.63, -0.61, 2.06, 2.08, 1.66, 7.43, repro,
2012-04-28,2.55, -1.32, 0.52, 2.06, 1.60, 7.27, repro,
2012-04-29,1.45, -0.02, -1.51, 2.03, 1.65, 7.24, repro,
2012-04-30,2.40, 0.55, -2.53, 1.99, 1.57, 7.05, repro,
2012-05-01,2.18, 1.19, 0.32, 2.10, 1.61, 7.34, repro,
2012-05-02,3.78, 0.67, -2.37, 2.06, 1.60, 7.27, repro,
2012-05-03,0.76, 0.05, 4.28, 2.08, 1.63, 7.38, repro,
2012-05-04,2.56, 0.41, -1.66, 2.02, 1.60, 7.21, repro,
2012-05-05,3.77, -0.72, -5.52, 2.00, 1.59, 7.12, repro,
2012-05-06,2.74, -1.77, -5.20, 2.02, 1.59, 7.15, repro,
2012-05-07,2.25, 0.63, 2.41, 2.13, 1.69, 7.53, repro,
2012-05-08,0.57, 0.46, 4.31, 2.02, 1.58, 7.16, repro,
2012-05-09,0.63, -0.26, 10.24, 2.06, 1.60, 7.26, repro,
2012-05-10,3.84, -0.36, 9.83, 2.01, 1.58, 7.11, repro,
2012-05-11,1.92, 0.34, 2.03, 2.01, 1.59, 7.14, repro,
2012-05-12,1.05, -0.46, -4.11, 2.00, 1.59, 7.14, repro,
2012-05-13,2.02, 1.07, -1.10, 2.04, 1.60, 7.23, repro,
2012-05-14,1.02, -1.28, 0.63, 2.05, 1.60, 7.22, repro,
2012-05-15,2.82, -0.44, 3.88, 2.04, 1.60, 7.28, repro,
2012-05-16,2.26, -1.40, -2.94, 2.08, 1.67, 7.42, repro,
2012-05-17,0.87, -2.68, -0.99, 2.06, 1.61, 7.28, repro,
2012-05-18,0.17, -1.44, -1.88, 2.09, 1.62, 7.49, repro,
2012-05-19,1.90, -0.68, -4.69, 2.08, 1.61, 7.39, repro,
2012-05-20,0.38, -0.79, -7.24, 2.07, 1.61, 7.44, repro,
2012-05-21,-0.09, -1.23, -6.19, 2.05, 1.60, 7.30, repro,
2012-05-22,0.25, -0.99, 0.81, 2.04, 1.61, 7.34, repro,
2012-05-23,1.86, 0.41, 7.61, 2.04, 1.60, 7.34, repro,
2012-05-24,2.35, -0.26, 3.04, 2.06, 1.61, 7.36, repro,
2012-05-25,-0.16, -1.02, 9.20, 2.05, 1.61, 7.38, repro,
2012-05-26,3.52, -1.18, 12.44, 2.26, 1.80, 8.00, repro,
2012-05-27,1.51, -0.78, -3.76, 1.99, 1.58, 7.11, repro,
2012-05-28,2.48, -0.78, 6.33, 1.99, 1.59, 7.14, repro,
2012-05-29,2.24, 0.59, 7.57, 2.15, 1.71, 7.74, repro,
2012-05-30,-1.60, -0.09, 16.18, 2.07, 1.65, 7.48, repro,
2012-05-31,0.53, -1.17, 9.07, 2.01, 1.59, 7.18, repro,
2012-06-01,1.28, 0.83, 1.27, 1.99, 1.58, 7.12, repro,
2012-06-02,5.17, 0.83, 19.19, 2.06, 1.65, 7.40, repro,
2012-06-03,1.68, 0.17, 13.17, 2.45, 2.02, 8.86, repro,
2012-06-04,0.96, 1.40, 8.50, 2.01, 1.59, 7.14, repro,
2012-06-05,1.53, 0.73, 2.15, 2.02, 1.59, 7.17, repro,
2012-06-06,1.75, -1.05, 2.14, 2.01, 1.61, 7.20, repro,
2012-06-07,2.55, 0.53, -1.15, 2.02, 1.60, 7.21, repro,
2012-06-08,0.91, -0.80, 0.96, 2.04, 1.63, 7.39, repro,
2012-06-09,-0.51, -0.44, 10.73, 2.02, 1.60, 7.20, repro,
2012-06-10,0.08, -0.02, 4.84, 2.02, 1.60, 7.24, repro,
2012-06-11,2.00, 0.11, -9.95, 2.17, 1.77, 7.81, repro,
2012-06-12,0.92, -1.65, 11.38, 2.04, 1.63, 7.32, repro,
2012-06-13,0.51, -0.52, 4.38, 2.01, 1.62, 7.24, repro,
2012-06-14,-0.15, 0.12, 1.79, 2.07, 1.63, 7.30, repro,
2012-06-15,0.69, 0.02, -1.50, 2.01, 1.58, 7.17, repro,
2012-06-16,1.28, -0.74, -7.58, 2.02, 1.61, 7.24, repro,
2012-06-17,-0.77, -1.13, -1.13, 2.02, 1.62, 7.28, repro,
2012-06-18,1.96, -0.81, 2.43, 2.01, 1.61, 7.26, repro,
2012-06-19,-1.00, 0.50, 7.27, 2.08, 1.65, 7.59, repro,
2012-06-20,-0.15, 0.60, 6.32, 2.11, 1.63, 7.55, repro,
2012-06-21,-0.06, -1.84, 8.02, 2.03, 1.60, 7.23, repro,
2012-06-22,-0.46, 0.26, 5.49, 2.03, 1.62, 7.32, repro,
2012-06-23,2.24, -0.79, 11.18, 2.06, 1.66, 7.44, repro,
2012-06-24,1.98, 0.27, -5.21, 2.03, 1.63, 7.36, repro,
2012-06-25,0.72, 0.19, 8.58, 2.07, 1.67, 7.60, repro,
2012-06-26,3.10, -0.44, 3.99, 2.03, 1.59, 7.24, repro,
2012-06-27,2.11, 1.19, 3.50, 2.02, 1.60, 7.22, repro,
2012-06-28,0.50, 0.23, -0.10, 2.02, 1.61, 7.26, repro,
2012-06-29,0.47, -1.93, 8.60, 2.04, 1.62, 7.34, repro,
2012-06-30,-0.76, -1.34, 15.93, 2.02, 1.62, 7.33, repro,
2012-07-01,2.19, -0.43, 0.42, 2.06, 1.61, 7.32, repro,
2012-07-02,0.85, -0.46, 10.78, 2.07, 1.63, 7.39, repro,
2012-07-03,2.40, -0.69, 11.74, 2.02, 1.60, 7.19, repro,
2012-07-04,1.49, -0.26, 1.83, 2.24, 1.76, 8.09, repro,
2012-07-05,-0.13, -0.02, 9.87, 2.13, 1.70, 7.56, repro,
2012-07-06,0.56, 0.29, 12.35, 2.12, 1.67, 7.54, repro,
2012-07-07,1.45, 0.38, 8.33, 2.53, 2.04, 9.06, repro,
2012-07-08,1.10, 0.23, 6.68, 2.01, 1.60, 7.21, repro,
2012-07-09,2.14, 0.42, 5.42, 2.01, 1.60, 7.17, repro,
2012-07-10,0.12, -0.51, 3.33, 2.02, 1.62, 7.28, repro,
2012-07-11,0.28, 0.28, 0.30, 2.05, 1.66, 7.47, repro,
2012-07-12,3.12, -1.25, 5.08, 2.01, 1.60, 7.20, repro,
2012-07-13,1.19, -0.87, -0.58, 2.04, 1.62, 7.32, repro,
2012-07-14,2.81, -1.82, 6.64, 2.18, 1.70, 7.71, repro,
2012-07-15,1.19, -0.21, -8.76, 2.03, 1.64, 7.31, repro,
2012-07-16,2.27, 0.59, 10.81, 2.07, 1.66, 7.48, repro,
2012-07-17,1.06, 2.19, 21.74, 2.08, 1.66, 7.52, repro,
2012-07-18,2.16, 0.19, 10.20, 2.34, 1.97, 8.55, repro,
2012-07-19,2.14, 0.45, 8.34, 2.03, 1.61, 7.28, repro,
2012-07-20,0.96, -0.19, 3.84, 2.04, 1.66, 7.36, repro,
2012-07-21,0.35, 1.97, 5.92, 2.02, 1.64, 7.32, repro,
2012-07-22,-0.01, -1.14, 10.37, 2.11, 1.69, 7.57, repro,
2012-07-23,1.33, 1.84, 9.32, 2.11, 1.71, 7.61, repro,
2012-07-24,3.57, 0.73, 13.32, 2.13, 1.74, 7.68, repro,
2012-07-25,0.02, 2.12, 9.16, 2.02, 1.62, 7.25, repro,
2012-07-26,1.10, 0.48, 16.26, 2.15, 1.71, 7.67, repro,
2012-07-27,-1.50, 1.23, 10.16, 2.01, 1.62, 7.23, repro,
