PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CASP
Station name,Casper
Begin Date, 2000-04-01
End Date, 2013-01-25
Release Date, 2019-08-30
Reference position, 42.8191722497 North Latitude, -106.3840729694 East Longitude, 1571.39387 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-07-15,-2.71, -0.70, 15.26, 2.31, 1.79, 7.84, repro,
2003-07-16,-2.42, -1.49, 12.89, 2.26, 1.72, 7.63, repro,
2003-07-17,-1.55, -1.85, 9.86, 2.30, 1.73, 7.74, repro,
2003-07-18,-1.02, -0.58, 10.59, 2.20, 1.68, 7.43, repro,
2003-07-19,-0.74, -1.75, -0.56, 2.19, 1.69, 7.51, repro,
2003-07-20,-2.29, -3.43, 19.52, 2.19, 1.68, 7.41, repro,
2003-07-21,-2.22, -2.65, 21.44, 2.25, 1.75, 7.69, repro,
2003-07-22,-1.82, -1.03, 14.91, 2.19, 1.68, 7.45, repro,
2003-07-23,-1.98, 0.18, 17.09, 2.19, 1.64, 7.33, repro,
2003-07-24,0.15, -1.36, 21.32, 2.23, 1.70, 7.58, repro,
2003-07-25,-1.81, -2.46, 20.60, 2.23, 1.71, 7.58, repro,
2003-07-26,-2.33, -2.76, 16.19, 2.35, 1.78, 7.98, repro,
2003-07-27,0.14, -2.70, 21.12, 2.34, 1.77, 8.04, repro,
2003-07-28,-4.33, -0.85, 22.27, 2.28, 1.73, 7.82, repro,
2003-07-29,-2.77, -1.38, 16.66, 2.27, 1.78, 7.84, repro,
2003-07-30,-1.34, -1.76, 15.73, 2.25, 1.72, 7.61, repro,
2003-07-31,-0.27, -2.36, 16.90, 2.24, 1.70, 7.57, repro,
2003-08-01,-2.00, -3.08, 13.94, 2.27, 1.75, 7.71, repro,
2003-08-02,-3.79, -0.42, 18.46, 2.19, 1.70, 7.52, repro,
2003-08-03,-2.83, -1.77, 31.21, 2.23, 1.71, 7.55, repro,
2003-08-04,-0.09, -1.16, 19.84, 2.23, 1.77, 7.72, repro,
2003-08-05,-1.81, -2.66, 15.15, 2.18, 1.68, 7.42, repro,
2003-08-06,0.02, -1.83, 16.30, 2.21, 1.70, 7.53, repro,
2003-08-07,-1.30, -1.56, 13.29, 2.17, 1.69, 7.50, repro,
2003-08-08,-2.98, -1.16, 16.10, 2.17, 1.65, 7.30, repro,
2003-08-09,-2.33, -0.60, 17.76, 2.17, 1.69, 7.47, repro,
2003-08-10,-1.32, -2.07, 14.30, 2.19, 1.71, 7.51, repro,
2003-08-11,-1.83, -2.18, 14.94, 2.15, 1.68, 7.37, repro,
2003-08-12,-1.85, -2.50, 21.33, 2.19, 1.71, 7.56, repro,
2003-08-13,-5.96, -2.25, -12.88, 7.05, 5.33, 26.29, repro,
2003-08-14,-2.60, -1.51, 17.20, 2.16, 1.69, 7.45, repro,
2003-08-15,-2.67, -1.39, 17.42, 2.18, 1.70, 7.52, repro,
2003-08-16,-0.96, -1.41, 17.56, 2.16, 1.68, 7.40, repro,
2003-08-17,-1.25, -2.80, 25.80, 2.26, 1.68, 7.61, repro,
2003-08-18,-3.73, -2.03, 19.82, 2.18, 1.69, 7.51, repro,
2003-08-19,-1.09, -0.87, 16.73, 2.16, 1.68, 7.43, repro,
2003-08-20,-1.78, -0.32, 22.11, 2.18, 1.69, 7.46, repro,
2003-08-21,-0.90, -0.62, 20.16, 2.17, 1.66, 7.34, repro,
2003-08-22,-3.85, -2.70, 25.37, 2.15, 1.67, 7.32, repro,
2003-08-23,-2.96, -1.86, 27.53, 2.19, 1.70, 7.49, repro,
2003-08-24,-1.87, -0.77, 15.60, 2.17, 1.68, 7.42, repro,
2003-08-25,-2.93, -2.02, 19.54, 2.17, 1.69, 7.47, repro,
2003-08-26,-1.09, -1.41, 14.55, 2.18, 1.68, 7.43, repro,
2003-08-27,-3.01, -2.73, 14.51, 2.17, 1.69, 7.41, repro,
2003-08-28,-3.41, -0.12, 21.57, 2.16, 1.67, 7.36, repro,
2003-08-29,-0.53, -0.40, 12.67, 2.14, 1.65, 7.29, repro,
2003-08-30,-1.16, 1.28, 17.25, 2.15, 1.65, 7.34, repro,
2003-08-31,-2.80, -0.67, 17.04, 2.17, 1.66, 7.35, repro,
2003-09-01,-1.56, -0.05, 20.76, 2.21, 1.70, 7.50, repro,
2003-09-02,-1.78, 0.94, 19.22, 2.16, 1.64, 7.25, repro,
2003-09-03,-3.26, -1.15, 22.96, 2.21, 1.69, 7.38, repro,
2003-09-04,-2.00, -0.37, 20.90, 2.16, 1.64, 7.26, repro,
2003-09-05,-3.68, -0.53, 23.86, 2.16, 1.64, 7.25, repro,
2003-09-06,-1.80, -0.89, 23.18, 2.17, 1.64, 7.28, repro,
2003-09-07,-2.63, -0.97, 14.81, 2.17, 1.65, 7.28, repro,
2003-09-08,-2.82, -0.49, 22.88, 2.19, 1.66, 7.31, repro,
2003-09-09,-3.92, -1.13, 28.32, 2.22, 1.68, 7.38, repro,
2003-09-10,-3.55, -0.71, 31.82, 2.22, 1.70, 7.38, repro,
2003-09-11,-2.09, -0.98, 22.75, 2.21, 1.70, 7.38, repro,
2003-09-12,-1.50, 0.50, 26.31, 2.19, 1.65, 7.32, repro,
2003-09-13,-0.70, -0.20, 19.84, 2.22, 1.70, 7.42, repro,
2003-09-14,-0.90, -0.31, 20.34, 2.17, 1.65, 7.26, repro,
2003-09-15,-1.90, 0.46, 21.58, 2.21, 1.69, 7.36, repro,
2003-09-16,-2.76, -0.88, 25.56, 2.23, 1.71, 7.43, repro,
2003-09-17,-2.76, 1.19, 16.20, 2.23, 1.69, 7.49, repro,
2003-09-18,-1.77, 0.33, 17.70, 2.15, 1.65, 7.23, repro,
2003-09-19,-0.95, 0.46, 23.73, 2.25, 1.74, 7.48, repro,
2003-09-20,-1.56, 0.29, 25.45, 2.22, 1.70, 7.38, repro,
2003-09-21,-1.31, -0.01, 22.58, 2.19, 1.68, 7.31, repro,
2003-09-22,-1.24, -0.04, 18.51, 2.28, 1.79, 7.70, repro,
2003-09-23,-1.32, 0.13, 18.61, 2.23, 1.69, 7.51, repro,
2003-09-24,-1.61, -1.47, 20.16, 2.27, 1.73, 7.61, repro,
2003-09-25,-1.12, -0.31, 17.03, 2.29, 1.71, 7.57, repro,
2003-09-26,-1.87, -0.78, 25.01, 2.35, 1.79, 7.73, repro,
2003-09-27,-1.61, -0.83, 17.90, 2.30, 1.75, 7.58, repro,
2003-09-28,-1.95, -0.35, 16.25, 2.30, 1.76, 7.66, repro,
2003-09-29,-0.24, -0.32, 17.79, 2.30, 1.76, 7.65, repro,
2003-09-30,-0.01, -0.04, 17.03, 2.31, 1.78, 7.76, repro,
2003-10-01,-0.68, -0.04, 16.21, 2.37, 1.81, 7.81, repro,
2003-10-02,-1.28, -0.18, 19.56, 2.29, 1.75, 7.57, repro,
2003-10-03,-1.31, -0.78, 19.52, 2.24, 1.71, 7.49, repro,
2003-10-04,0.08, -0.96, 23.45, 2.32, 1.80, 7.93, repro,
2003-10-05,-0.47, -0.02, 17.45, 2.24, 1.71, 7.44, repro,
2003-10-06,-1.02, -0.36, 22.04, 2.37, 1.81, 7.77, repro,
2003-10-07,-1.89, -1.05, 25.50, 2.42, 1.83, 8.01, repro,
2003-10-08,-1.46, -0.44, 28.09, 2.35, 1.80, 7.76, repro,
2003-10-09,-1.80, -1.29, 27.56, 2.27, 1.75, 7.51, repro,
2003-10-10,-3.03, -1.40, 19.69, 2.28, 1.75, 7.53, repro,
2003-10-11,-2.00, -0.17, 23.81, 2.25, 1.71, 7.47, repro,
2003-10-12,-3.16, -3.20, 26.79, 2.32, 1.75, 7.65, repro,
2003-10-13,-2.48, -1.87, 23.00, 2.25, 1.71, 7.47, repro,
2003-10-14,-1.44, -0.46, 18.95, 2.25, 1.72, 7.52, repro,
2003-10-15,0.24, -0.97, 25.51, 2.20, 1.72, 7.38, repro,
2003-10-16,-0.85, 0.24, 14.21, 2.13, 1.65, 7.29, repro,
2003-10-17,-0.78, -0.11, 16.18, 2.16, 1.70, 7.32, repro,
2003-10-18,-1.09, -1.79, 16.35, 2.17, 1.69, 7.39, repro,
2003-10-19,-3.25, -1.56, 22.14, 2.18, 1.70, 7.39, repro,
2003-10-20,0.50, -0.76, 17.99, 2.21, 1.74, 7.41, repro,
2003-10-21,-1.64, -0.04, 13.89, 2.13, 1.65, 7.21, repro,
2003-10-22,-0.33, -1.53, 9.05, 2.25, 1.76, 7.61, repro,
2003-10-23,-1.02, -1.24, 20.71, 2.19, 1.68, 7.46, repro,
2003-10-24,-0.52, -0.87, 19.39, 2.22, 1.72, 7.50, repro,
2003-10-25,-1.03, 0.12, 14.28, 2.13, 1.66, 7.31, repro,
2003-10-26,1.31, 0.25, 10.49, 2.15, 1.70, 7.33, repro,
2003-10-27,-1.85, -0.85, 22.06, 2.12, 1.65, 7.21, repro,
2003-10-28,-0.55, -0.15, 18.66, 2.12, 1.64, 7.24, repro,
2003-10-29,-3.00, 0.74, 30.39, 2.44, 1.89, 8.49, repro,
2003-10-30,3.08, 2.53, 9.93, 2.49, 1.90, 8.53, repro,
2003-10-31,0.44, 1.92, 13.81, 2.21, 1.67, 7.38, repro,
2003-11-01,0.11, 2.71, 12.37, 2.13, 1.66, 7.18, repro,
2003-11-02,-0.65, 2.50, 3.17, 2.12, 1.63, 7.15, repro,
2003-11-03,1.65, 3.62, 4.80, 2.20, 1.68, 7.49, repro,
2003-11-04,2.10, 0.93, 8.44, 2.23, 1.68, 7.55, repro,
2003-11-05,1.32, 2.09, -1.39, 2.23, 1.70, 7.51, repro,
2003-11-06,1.54, 1.83, 3.16, 2.12, 1.64, 7.14, repro,
2003-11-07,1.87, 3.41, 0.27, 2.14, 1.65, 7.19, repro,
2003-11-08,3.15, 4.74, -2.64, 2.18, 1.68, 7.40, repro,
2003-11-09,0.66, 2.59, 2.92, 2.18, 1.69, 7.48, repro,
2003-11-10,-4.21, -0.34, 17.95, 2.19, 1.70, 7.46, repro,
2003-11-11,-1.00, -1.41, 13.16, 2.23, 1.70, 7.59, repro,
2003-11-12,0.64, 2.09, 11.02, 2.19, 1.67, 7.48, repro,
2003-11-13,-1.77, 1.35, 13.12, 2.35, 1.74, 7.84, repro,
2003-11-14,-0.94, 0.39, 22.36, 2.36, 1.75, 7.92, repro,
2003-11-15,-0.83, 0.36, 18.76, 2.18, 1.68, 7.30, repro,
2003-11-16,0.14, 0.68, 18.53, 2.18, 1.70, 7.29, repro,
2003-11-17,-0.82, 0.16, 23.23, 2.24, 1.76, 7.51, repro,
2003-11-18,-0.84, -1.03, 10.39, 2.29, 1.79, 7.77, repro,
2003-11-19,-3.13, 2.10, 18.29, 2.25, 1.74, 7.64, repro,
2003-11-20,-2.23, -0.03, 24.11, 2.65, 1.95, 8.71, repro,
2003-11-21,0.70, 0.82, 23.67, 2.25, 1.77, 7.58, repro,
2003-11-22,0.84, 1.63, 17.91, 2.29, 1.83, 7.82, repro,
2003-11-23,0.95, 0.58, 15.00, 2.26, 1.83, 7.76, repro,
2003-11-24,0.95, 1.59, 18.98, 2.46, 1.92, 8.29, repro,
2003-11-25,1.78, 1.37, 20.56, 2.31, 1.81, 7.94, repro,
2003-11-26,1.64, 2.43, 21.85, 2.10, 1.66, 7.12, repro,
2003-11-27,2.25, 2.45, 8.66, 2.18, 1.71, 7.45, repro,
2003-11-28,2.64, 2.24, 0.65, 2.23, 1.75, 7.64, repro,
2003-11-29,3.28, 2.29, 13.58, 2.15, 1.72, 7.37, repro,
2003-11-30,2.53, 1.75, 15.16, 2.15, 1.70, 7.36, repro,
2003-12-01,1.01, 2.30, 7.85, 2.11, 1.65, 7.11, repro,
2003-12-02,1.37, 0.24, 4.27, 2.22, 1.74, 7.57, repro,
2003-12-03,1.33, 2.11, 12.33, 2.25, 1.77, 7.66, repro,
2003-12-04,2.71, 4.35, 3.15, 2.27, 1.77, 7.69, repro,
2003-12-05,2.51, 2.41, 7.57, 2.15, 1.71, 7.37, repro,
2003-12-06,1.71, 3.27, 12.61, 2.13, 1.67, 7.25, repro,
2003-12-07,0.36, 0.41, 22.56, 2.19, 1.70, 7.37, repro,
2003-12-08,2.84, 2.53, 14.83, 2.29, 1.80, 7.72, repro,
2003-12-09,3.74, 3.26, 13.39, 2.28, 1.83, 7.76, repro,
2003-12-10,3.18, 3.03, 13.26, 2.16, 1.72, 7.43, repro,
2003-12-11,2.56, 2.84, 17.26, 2.31, 1.86, 7.96, repro,
2003-12-12,2.24, 2.74, 8.43, 2.17, 1.74, 7.45, repro,
2003-12-13,-1.04, 4.84, 17.68, 2.17, 1.72, 7.46, repro,
2003-12-14,-0.59, 1.88, 18.58, 2.21, 1.78, 7.63, repro,
2003-12-15,2.69, 2.68, 12.01, 2.22, 1.71, 7.46, repro,
2003-12-16,2.89, 1.91, 6.91, 2.22, 1.76, 7.63, repro,
2003-12-17,0.75, 1.54, 9.62, 2.26, 1.83, 7.82, repro,
2003-12-18,1.46, 1.33, 10.68, 2.34, 1.87, 8.12, repro,
2003-12-19,0.26, 3.46, 7.87, 2.20, 1.75, 7.65, repro,
2003-12-20,-2.04, 2.05, 13.44, 2.33, 1.87, 7.87, repro,
2003-12-21,-1.02, 2.84, 20.98, 2.32, 1.81, 7.84, repro,
2003-12-22,-2.34, -1.14, 27.28, 2.19, 1.72, 7.48, repro,
2003-12-23,0.46, 0.64, 4.40, 2.33, 1.87, 7.95, repro,
2003-12-24,-0.33, 0.37, 21.02, 2.48, 2.04, 8.85, repro,
2003-12-25,-1.06, 3.35, 27.65, 2.26, 1.78, 7.83, repro,
2003-12-26,-5.16, 2.40, 13.74, 2.18, 1.72, 7.56, repro,
2003-12-27,0.07, 2.89, 15.85, 2.22, 1.71, 7.58, repro,
2003-12-28,0.96, 1.55, 17.24, 2.17, 1.68, 7.44, repro,
2003-12-29,0.11, 2.24, 16.11, 2.16, 1.66, 7.37, repro,
2003-12-30,-0.96, 1.35, 22.85, 2.18, 1.73, 7.53, repro,
2003-12-31,0.32, 1.86, 15.99, 2.13, 1.65, 7.24, repro,
2004-01-01,0.77, 0.89, 19.58, 2.20, 1.71, 7.54, repro,
2004-01-02,0.31, 1.87, 22.70, 2.18, 1.69, 7.34, repro,
2004-01-03,0.87, 1.03, 24.55, 2.18, 1.70, 7.33, repro,
2004-01-04,1.44, 2.03, 8.92, 2.19, 1.71, 7.48, repro,
2004-01-05,0.67, 2.38, 7.21, 2.19, 1.71, 7.50, repro,
2004-01-06,0.47, 3.88, 4.50, 2.22, 1.72, 7.44, repro,
2004-01-07,1.18, 2.16, 20.43, 2.17, 1.69, 7.32, repro,
2004-01-08,-0.15, 1.49, 8.04, 2.18, 1.71, 7.44, repro,
2004-01-09,0.26, 1.51, 6.46, 2.20, 1.72, 7.47, repro,
2004-01-10,-0.54, 1.45, 11.11, 2.16, 1.69, 7.28, repro,
2004-01-11,1.27, 1.03, 8.20, 2.22, 1.74, 7.52, repro,
2004-01-12,0.98, 0.33, 2.83, 2.26, 1.69, 7.56, repro,
2004-01-13,0.92, 1.64, 7.09, 2.27, 1.73, 7.74, repro,
2004-01-14,0.67, 0.39, 6.35, 2.19, 1.68, 7.40, repro,
2004-01-15,0.76, 0.69, 6.64, 2.16, 1.67, 7.35, repro,
2004-01-16,1.14, 0.48, 10.03, 2.30, 1.81, 7.86, repro,
2004-01-17,1.34, 0.67, 5.62, 2.24, 1.77, 7.74, repro,
2004-01-18,2.23, 0.93, 14.35, 2.22, 1.72, 7.54, repro,
2004-01-19,0.51, 0.26, 15.28, 2.18, 1.71, 7.50, repro,
2004-01-20,0.05, 2.03, 6.57, 2.31, 1.73, 7.82, repro,
2004-01-21,0.67, 2.11, 3.95, 2.24, 1.73, 7.77, repro,
2004-01-22,-0.30, 1.01, 4.12, 2.23, 1.72, 7.64, repro,
2004-01-23,-0.60, 1.57, 10.52, 2.15, 1.67, 7.41, repro,
2004-01-24,0.41, 2.08, 17.02, 2.23, 1.71, 7.68, repro,
2004-01-25,-0.59, 0.41, 12.90, 2.32, 1.83, 8.08, repro,
2004-01-26,0.83, 0.64, 9.93, 2.42, 1.91, 8.28, repro,
2004-01-27,1.13, 1.80, 7.15, 2.42, 1.93, 8.55, repro,
2004-01-28,0.17, 1.44, 10.86, 2.29, 1.81, 8.05, repro,
2004-01-29,-0.36, 0.81, 15.34, 2.19, 1.71, 7.59, repro,
2004-01-30,-0.98, 1.41, 15.62, 2.18, 1.67, 7.51, repro,
2004-01-31,-0.40, 0.92, 15.78, 2.20, 1.72, 7.67, repro,
2004-02-01,0.05, 2.14, 10.10, 2.15, 1.70, 7.41, repro,
2004-02-02,1.23, 2.07, 8.59, 2.11, 1.63, 7.22, repro,
2004-02-03,0.71, 2.96, 16.02, 2.18, 1.72, 7.53, repro,
2004-02-04,0.93, 1.28, 13.06, 2.16, 1.69, 7.47, repro,
2004-02-05,1.81, 1.62, 15.66, 2.15, 1.70, 7.49, repro,
2004-02-06,1.14, -0.06, 8.38, 2.22, 1.70, 7.63, repro,
2004-02-07,0.47, 1.36, 9.90, 2.19, 1.71, 7.49, repro,
2004-02-08,2.34, 0.66, 10.07, 2.12, 1.65, 7.21, repro,
2004-02-09,0.77, 1.07, 13.25, 2.15, 1.65, 7.23, repro,
2004-02-10,1.22, 1.42, 8.14, 2.14, 1.66, 7.25, repro,
2004-02-11,2.22, 1.98, 5.28, 2.11, 1.65, 7.22, repro,
2004-02-12,2.63, 1.73, 1.81, 2.19, 1.66, 7.48, repro,
2004-02-13,1.64, 0.70, 12.60, 2.20, 1.67, 7.52, repro,
2004-02-14,1.12, 1.41, 13.66, 2.20, 1.68, 7.52, repro,
2004-02-15,1.02, 2.18, 10.71, 2.25, 1.74, 7.81, repro,
2004-02-16,1.13, 1.97, 8.73, 2.19, 1.69, 7.50, repro,
2004-02-17,-1.00, 2.16, 4.50, 2.19, 1.68, 7.45, repro,
2004-02-18,-2.21, -1.72, 14.58, 2.19, 1.67, 7.49, repro,
2004-02-19,-4.72, -3.92, 22.77, 2.27, 1.74, 7.73, repro,
2004-02-20,-0.95, 1.18, 14.02, 2.19, 1.70, 7.62, repro,
2004-02-21,0.94, 0.79, 10.19, 2.13, 1.66, 7.21, repro,
2004-02-22,0.29, 0.39, 16.09, 2.15, 1.66, 7.21, repro,
2004-02-23,1.13, 1.14, 8.17, 2.17, 1.66, 7.28, repro,
2004-02-24,1.34, -0.25, 13.72, 2.18, 1.67, 7.30, repro,
2004-02-25,0.67, -0.27, 15.32, 2.20, 1.67, 7.36, repro,
2004-02-26,-0.63, 1.67, 20.11, 2.21, 1.68, 7.41, repro,
2004-02-27,-2.22, -0.25, 8.56, 2.18, 1.66, 7.27, repro,
2004-02-28,-2.80, -3.58, 14.03, 2.19, 1.67, 7.33, repro,
2004-02-29,-1.51, 2.20, 12.04, 2.18, 1.67, 7.32, repro,
2004-03-01,-0.35, -1.67, 43.35, 2.19, 1.66, 7.31, repro,
2004-03-02,-1.36, 0.84, 8.69, 2.20, 1.69, 7.47, repro,
2004-03-03,-3.92, -2.38, 12.11, 2.22, 1.73, 7.61, repro,
2004-03-04,0.14, 1.59, 17.91, 2.23, 1.72, 7.64, repro,
2004-03-05,0.88, 0.39, 9.77, 2.20, 1.71, 7.49, repro,
2004-03-06,-0.80, -0.33, 14.83, 2.19, 1.66, 7.36, repro,
2004-03-07,0.95, 1.50, 2.27, 2.20, 1.66, 7.43, repro,
2004-03-08,-0.63, -0.85, 8.10, 2.18, 1.67, 7.34, repro,
2004-03-09,-2.12, -0.28, 8.25, 2.24, 1.72, 7.52, repro,
2004-03-10,-1.17, -0.22, 5.25, 2.19, 1.68, 7.42, repro,
2004-03-11,-0.36, -0.49, 6.30, 2.18, 1.66, 7.28, repro,
2004-03-12,-0.66, -1.19, 9.96, 2.19, 1.66, 7.33, repro,
2004-03-13,-0.99, -0.88, 13.04, 2.24, 1.70, 7.42, repro,
2004-03-14,-0.14, 0.96, 2.08, 2.18, 1.67, 7.32, repro,
2004-03-15,-0.53, -0.25, 7.93, 2.36, 1.80, 7.92, repro,
2004-03-16,-1.23, -0.93, 11.73, 2.23, 1.73, 7.67, repro,
2004-03-17,-2.50, -0.35, 17.76, 2.32, 1.71, 7.78, repro,
2004-03-18,-1.73, -1.28, 16.91, 2.31, 1.70, 7.72, repro,
2004-03-19,-1.95, -2.67, 10.60, 2.24, 1.70, 7.67, repro,
2004-03-20,-1.94, -1.28, 4.91, 2.24, 1.69, 7.62, repro,
2004-03-21,-2.05, -0.81, -3.05, 2.24, 1.70, 7.64, repro,
2004-03-22,-1.02, -1.34, 0.81, 2.26, 1.70, 7.70, repro,
2004-03-23,-1.11, -0.81, 10.23, 2.25, 1.68, 7.63, repro,
2004-03-24,-2.20, -0.57, 19.79, 2.27, 1.70, 7.71, repro,
2004-03-25,-2.38, -1.27, 15.02, 2.27, 1.70, 7.71, repro,
2004-03-26,-3.92, 1.77, 6.71, 2.23, 1.69, 7.60, repro,
2004-03-27,-0.87, -1.91, 11.57, 2.25, 1.70, 7.68, repro,
2004-03-28,-0.38, -1.73, 9.25, 2.24, 1.68, 7.61, repro,
2004-03-29,-0.28, -0.49, 3.26, 2.31, 1.74, 7.84, repro,
2004-03-30,-0.70, -0.19, 5.02, 2.21, 1.71, 7.44, repro,
2004-03-31,-0.69, -0.32, 10.17, 2.18, 1.66, 7.31, repro,
2004-04-01,0.48, -1.20, 7.74, 2.23, 1.70, 7.53, repro,
2004-04-02,-0.89, -1.72, 8.18, 2.19, 1.67, 7.39, repro,
2004-04-03,-0.20, 0.01, -0.86, 2.19, 1.68, 7.46, repro,
2004-04-04,-2.18, -0.32, 7.45, 2.17, 1.67, 7.34, repro,
2004-04-05,-0.63, -0.91, 8.75, 2.17, 1.66, 7.29, repro,
2004-04-06,-0.07, -1.12, 7.99, 2.14, 1.63, 7.17, repro,
2004-04-07,-0.12, -1.90, 9.97, 2.18, 1.67, 7.36, repro,
2004-04-08,0.15, -0.63, 14.35, 2.15, 1.63, 7.21, repro,
2004-04-09,1.09, -1.82, 9.28, 2.15, 1.65, 7.21, repro,
2004-04-10,2.57, 3.38, 0.69, 2.16, 1.64, 7.21, repro,
2004-04-11,1.95, 2.30, 4.85, 2.16, 1.64, 7.15, repro,
2004-04-12,0.10, 1.53, 6.93, 2.15, 1.64, 7.20, repro,
2004-04-13,-0.95, -0.30, 5.36, 2.21, 1.66, 7.43, repro,
2004-04-14,0.10, -1.01, 10.95, 2.22, 1.65, 7.40, repro,
2004-04-15,-0.94, -1.88, 12.93, 2.15, 1.63, 7.16, repro,
2004-04-16,-1.53, -1.81, 7.92, 2.15, 1.62, 7.12, repro,
2004-04-17,-2.71, -2.38, 8.91, 2.18, 1.65, 7.30, repro,
2004-04-18,-2.04, -0.46, 16.64, 2.17, 1.65, 7.23, repro,
2004-04-19,0.99, -0.83, 16.53, 2.16, 1.64, 7.21, repro,
2004-04-20,-1.57, -2.14, 17.68, 2.15, 1.63, 7.14, repro,
2004-04-21,-0.45, -1.35, 20.82, 2.18, 1.64, 7.25, repro,
2004-04-22,-0.43, -0.42, 9.87, 2.26, 1.68, 7.37, repro,
2004-04-23,-0.44, 0.02, 8.96, 2.18, 1.64, 7.22, repro,
2004-04-24,-0.78, -0.34, 6.87, 2.17, 1.64, 7.20, repro,
2004-04-25,0.01, -0.95, 10.76, 2.18, 1.66, 7.31, repro,
2004-04-26,-0.76, -1.20, 6.45, 2.16, 1.63, 7.16, repro,
2004-04-27,-1.71, -1.45, 11.72, 2.18, 1.65, 7.25, repro,
2004-04-28,-0.69, -2.82, 13.57, 2.18, 1.67, 7.32, repro,
2004-04-29,1.42, 1.64, 6.57, 2.22, 1.71, 7.58, repro,
2004-04-30,2.78, 2.51, 2.82, 2.26, 1.73, 7.69, repro,
2004-05-01,0.47, -0.02, 6.51, 2.25, 1.81, 7.91, repro,
2004-05-02,-0.48, -2.03, 3.04, 2.28, 1.77, 7.73, repro,
2004-05-03,-1.90, -1.65, 6.94, 2.24, 1.69, 7.51, repro,
2004-05-04,-0.53, -2.35, 15.50, 2.28, 1.74, 7.78, repro,
2004-05-05,-0.61, -0.70, 16.32, 2.29, 1.73, 7.80, repro,
2004-05-06,-2.14, -0.64, 12.21, 2.22, 1.67, 7.42, repro,
2004-05-07,-1.45, -1.10, 18.02, 2.31, 1.79, 7.98, repro,
2004-05-08,-3.22, -2.79, 16.44, 2.30, 1.78, 7.98, repro,
2004-05-09,-1.59, -1.35, 12.84, 2.46, 1.94, 8.51, repro,
2004-05-10,-1.73, -0.92, 8.61, 2.30, 1.75, 7.87, repro,
2004-05-11,-4.92, 1.66, 10.00, 2.29, 1.73, 7.77, repro,
2004-05-12,0.14, -0.22, 13.00, 2.25, 1.73, 7.71, repro,
2004-05-13,0.13, 1.42, 5.64, 2.31, 1.79, 7.94, repro,
2004-05-14,0.50, 0.60, 9.65, 2.24, 1.70, 7.52, repro,
2004-05-15,-1.60, -0.13, 11.12, 2.18, 1.65, 7.30, repro,
2004-05-16,-1.91, -1.27, 23.09, 2.26, 1.71, 7.66, repro,
2004-05-17,0.11, 0.73, 21.52, 2.17, 1.65, 7.29, repro,
2004-05-18,0.47, -0.40, 18.17, 2.16, 1.66, 7.31, repro,
2004-05-19,-0.25, -1.67, 9.76, 2.18, 1.68, 7.40, repro,
2004-05-20,0.64, -0.18, 10.81, 2.23, 1.75, 7.63, repro,
2004-05-21,-2.72, -1.30, 15.28, 2.24, 1.70, 7.57, repro,
2004-05-22,0.50, -0.28, 12.22, 2.14, 1.64, 7.26, repro,
2004-05-23,0.04, -1.08, 24.01, 2.17, 1.69, 7.39, repro,
2004-05-24,0.68, -0.11, 16.22, 2.12, 1.64, 7.22, repro,
2004-05-25,0.11, -1.61, 11.28, 2.20, 1.67, 7.57, repro,
2004-05-26,0.82, -0.38, 19.43, 2.13, 1.64, 7.27, repro,
2004-05-27,-0.72, 0.22, 15.45, 2.19, 1.69, 7.43, repro,
2004-05-28,-0.98, -2.11, 15.78, 2.19, 1.73, 7.51, repro,
2004-05-29,-2.48, -1.46, 24.54, 2.12, 1.63, 7.21, repro,
2004-05-30,0.94, -0.51, 20.29, 2.16, 1.69, 7.39, repro,
2004-05-31,1.21, -0.90, 18.33, 2.13, 1.65, 7.30, repro,
2004-06-01,0.84, -0.01, 16.63, 2.15, 1.65, 7.34, repro,
2004-06-02,1.50, 0.13, 11.46, 2.12, 1.64, 7.27, repro,
2004-06-03,-0.02, -0.50, 13.13, 2.14, 1.64, 7.25, repro,
2004-06-04,1.28, -0.29, 16.73, 2.12, 1.65, 7.31, repro,
2004-06-05,-0.14, -1.79, 6.66, 2.15, 1.66, 7.36, repro,
2004-06-06,-1.38, -0.48, 17.80, 2.12, 1.64, 7.23, repro,
2004-06-07,-0.71, -1.39, 20.25, 2.14, 1.65, 7.31, repro,
2004-06-08,-1.10, 0.30, 18.24, 2.13, 1.64, 7.26, repro,
2004-06-09,0.84, -1.18, 17.37, 2.14, 1.65, 7.30, repro,
2004-06-10,-5.79, -3.73, 18.40, 2.20, 1.69, 7.51, repro,
2004-06-11,-1.94, -0.77, 18.59, 2.14, 1.66, 7.33, repro,
2004-06-12,-1.96, -0.04, 13.21, 2.13, 1.64, 7.25, repro,
2004-06-13,-0.74, -1.17, 18.35, 2.15, 1.65, 7.30, repro,
2004-06-14,-1.05, -1.01, 19.87, 2.17, 1.69, 7.40, repro,
2004-06-15,-0.41, -0.49, 12.59, 2.19, 1.68, 7.47, repro,
2004-06-16,0.23, -0.19, 10.61, 2.19, 1.70, 7.47, repro,
2004-06-17,0.13, -0.15, 7.26, 2.23, 1.72, 7.57, repro,
