PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DSRC
Station name,Boulder
Begin Date, 1999-06-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9914307057 North Latitude, -105.2610335352 East Longitude, 1656.29455 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-28,0.04, 2.38, -6.75, 2.13, 1.67, 7.56, repro,
2005-03-29,-0.09, 2.14, -1.29, 2.18, 1.73, 7.71, repro,
2005-03-30,-0.83, 1.87, -5.59, 2.16, 1.68, 7.65, repro,
2005-03-31,0.02, 2.49, -14.39, 2.21, 1.69, 7.76, repro,
2005-04-01,-0.45, 2.94, -14.72, 2.14, 1.67, 7.50, repro,
2005-04-02,-0.41, 1.74, -20.79, 2.12, 1.66, 7.51, repro,
2005-04-03,-1.50, 1.90, -12.55, 2.20, 1.73, 7.69, repro,
2005-04-04,-1.08, -0.88, 1.00, 5.05, 4.65, 20.55, repro,
2005-04-05,0.82, 3.27, -6.20, 2.15, 1.71, 7.65, repro,
2005-04-06,-0.49, 2.96, -14.23, 2.19, 1.71, 7.63, repro,
2005-04-07,-1.23, 2.39, -15.29, 2.12, 1.69, 7.53, repro,
2005-04-08,-2.07, 2.88, -1.19, 2.20, 1.74, 7.76, repro,
2005-04-09,-0.95, 3.47, -1.80, 2.22, 1.76, 7.91, repro,
2005-04-10,-3.56, 5.12, -2.81, 2.23, 1.83, 7.93, repro,
2005-04-11,-1.86, 4.22, -4.23, 2.22, 1.73, 7.82, repro,
2005-04-12,-1.60, 1.00, -15.77, 2.13, 1.69, 7.48, repro,
2005-04-13,-1.42, 3.68, -14.12, 2.19, 1.72, 7.66, repro,
2005-04-14,-1.93, 3.25, -13.83, 2.30, 1.86, 8.08, repro,
2005-04-15,-1.72, 3.29, -18.63, 2.21, 1.75, 7.85, repro,
2005-04-16,-0.19, 2.57, -16.80, 2.18, 1.71, 7.71, repro,
2005-04-17,-2.30, 1.97, -8.15, 2.26, 1.77, 7.89, repro,
2005-04-18,-1.33, 2.56, -12.45, 2.14, 1.66, 7.48, repro,
2005-04-19,-1.28, 2.37, -8.58, 2.16, 1.71, 7.70, repro,
2005-04-20,-0.92, 2.14, -13.59, 2.18, 1.70, 7.62, repro,
2005-04-21,-2.16, 3.08, -5.73, 2.20, 1.72, 7.77, repro,
2005-04-22,-1.06, 2.26, -19.38, 2.13, 1.65, 7.40, repro,
2005-04-23,-2.39, 2.14, -24.01, 2.11, 1.64, 7.32, repro,
2005-04-24,-0.57, 3.33, -11.39, 2.17, 1.71, 7.69, repro,
2005-04-25,-2.58, 1.62, -7.59, 2.17, 1.68, 7.56, repro,
2005-04-26,-1.83, 3.58, -5.35, 2.21, 1.77, 7.88, repro,
2005-04-27,-1.97, 1.96, -11.45, 2.15, 1.67, 7.52, repro,
2005-04-28,-12.67, -6.84, -60.29, 2.23, 1.74, 7.80, repro,
2005-04-29,-5.15, 3.38, -22.20, 2.20, 1.71, 7.78, repro,
2005-04-30,-10.47, -4.21, -38.54, 2.23, 1.75, 7.94, repro,
2005-05-08,-1.31, 1.94, -4.37, 2.15, 1.69, 7.62, repro,
2005-05-09,-0.34, -0.43, -21.79, 2.12, 1.67, 7.51, repro,
2005-05-10,1.32, 1.35, -8.12, 2.28, 1.76, 8.15, repro,
2005-05-11,-0.30, 1.38, -0.14, 2.21, 1.71, 7.78, repro,
2005-05-12,-0.23, 2.28, -14.63, 2.18, 1.71, 7.67, repro,
2005-05-13,-0.12, 2.30, -13.36, 2.17, 1.74, 7.71, repro,
2005-05-14,-0.93, 1.55, -14.28, 2.30, 1.82, 8.03, repro,
2005-05-15,-1.51, 0.86, -18.49, 2.24, 1.74, 7.89, repro,
2005-05-16,-1.68, 1.98, 0.16, 2.21, 1.73, 7.73, repro,
2005-05-17,0.16, 2.62, -4.44, 2.26, 1.76, 7.85, repro,
2005-05-18,-2.29, 1.87, -0.82, 2.27, 1.75, 7.89, repro,
2005-05-19,0.12, 1.66, -8.52, 2.20, 1.73, 7.71, repro,
2005-05-20,1.84, -0.08, -15.08, 2.22, 1.73, 7.79, repro,
2005-05-21,0.22, -0.48, -9.47, 2.22, 1.74, 7.82, repro,
2005-05-22,0.39, 1.77, -7.61, 2.22, 1.74, 7.82, repro,
2005-05-23,0.79, -3.50, -17.03, 2.21, 1.75, 7.81, repro,
2005-05-24,0.15, 2.09, -7.90, 2.20, 1.74, 7.83, repro,
2005-05-25,1.17, 0.83, -9.38, 2.21, 1.73, 7.72, repro,
2005-05-26,0.21, 2.15, -12.31, 2.20, 1.72, 7.73, repro,
2005-05-27,-1.69, 2.23, -5.63, 2.22, 1.74, 7.85, repro,
2005-05-28,0.51, 3.29, -5.09, 2.21, 1.73, 7.80, repro,
2005-05-29,0.13, 2.57, -13.31, 2.32, 1.81, 8.15, repro,
2005-05-30,0.74, 2.58, -3.08, 2.22, 1.74, 7.86, repro,
2005-05-31,-0.27, 1.78, -7.32, 2.19, 1.72, 7.75, repro,
2005-06-01,-0.90, -0.05, -0.64, 2.15, 1.69, 7.63, repro,
2005-06-02,-1.26, 1.59, -1.63, 2.16, 1.69, 7.64, repro,
2005-06-03,0.02, 2.64, -7.84, 2.15, 1.68, 7.64, repro,
2005-06-04,-1.06, 1.62, -3.48, 2.14, 1.67, 7.57, repro,
2005-06-05,-0.35, 2.32, -3.55, 2.17, 1.68, 7.69, repro,
2005-06-06,-2.15, 2.08, -10.60, 2.15, 1.67, 7.62, repro,
2005-06-07,0.47, 1.43, -0.73, 2.16, 1.67, 7.63, repro,
2005-06-08,-2.09, 1.49, -4.24, 2.15, 1.67, 7.54, repro,
2005-06-09,0.69, 1.99, -7.34, 2.18, 1.74, 7.76, repro,
2005-06-10,-0.39, 2.38, -1.14, 2.18, 1.72, 7.67, repro,
2005-06-11,0.85, 0.86, -12.86, 2.18, 1.72, 7.75, repro,
2005-06-12,1.11, 2.12, -15.01, 2.30, 1.78, 8.16, repro,
2005-06-13,-1.68, 0.44, -11.99, 2.26, 1.77, 7.94, repro,
2005-06-14,-1.49, 1.49, -17.02, 2.21, 1.73, 7.88, repro,
2005-06-15,1.18, 2.70, -18.43, 2.23, 1.69, 7.77, repro,
2005-06-16,-1.28, 0.25, -11.27, 2.26, 1.72, 7.90, repro,
2005-06-17,0.11, 0.43, -5.00, 2.29, 1.76, 8.02, repro,
2005-06-18,1.13, 2.48, -9.75, 2.25, 1.70, 7.69, repro,
2005-06-19,1.37, 2.54, -11.07, 2.20, 1.70, 7.70, repro,
2005-06-20,-0.15, 0.92, -15.58, 2.20, 1.70, 7.71, repro,
2005-06-21,1.34, 1.53, -18.05, 2.18, 1.68, 7.64, repro,
2005-06-22,2.43, 1.69, -18.30, 2.25, 1.74, 7.82, repro,
2005-06-23,-1.35, 0.38, -16.50, 2.19, 1.69, 7.63, repro,
2005-06-24,-2.18, 1.88, -17.72, 2.22, 1.73, 7.77, repro,
2005-06-25,-1.68, 1.25, -12.22, 2.21, 1.72, 7.77, repro,
2005-06-26,0.07, 2.34, -10.62, 2.28, 1.73, 8.02, repro,
2005-06-27,-0.60, -0.09, -15.96, 2.20, 1.68, 7.68, repro,
2005-06-28,-0.81, -0.61, -18.73, 2.19, 1.69, 7.61, repro,
2005-06-29,-0.26, -0.39, -18.91, 2.16, 1.72, 7.68, repro,
2005-06-30,-2.42, 2.26, -11.13, 2.27, 1.80, 8.00, repro,
2005-07-01,-0.90, 2.23, -17.49, 2.17, 1.69, 7.60, repro,
2005-07-02,-2.47, 0.42, -11.77, 2.14, 1.67, 7.50, repro,
2005-07-03,-1.64, 1.33, -6.63, 2.17, 1.67, 7.56, repro,
2005-07-04,-0.47, 1.51, -10.92, 2.16, 1.69, 7.62, repro,
2005-07-05,-0.77, 3.19, -7.62, 2.15, 1.67, 7.50, repro,
2005-07-06,0.09, 1.72, -18.05, 2.15, 1.67, 7.55, repro,
2005-07-07,0.23, 2.28, -10.88, 2.16, 1.69, 7.56, repro,
2005-07-08,-0.60, -0.17, -13.59, 2.14, 1.67, 7.46, repro,
2005-07-09,-2.25, 0.10, -2.62, 2.17, 1.69, 7.61, repro,
2005-07-10,-0.38, 1.48, -8.86, 2.18, 1.76, 7.74, repro,
2005-07-11,-0.41, 1.48, -9.77, 2.16, 1.69, 7.57, repro,
2005-07-12,-0.94, 2.05, -15.75, 2.16, 1.70, 7.64, repro,
2005-07-13,-0.88, 0.87, -8.77, 2.15, 1.69, 7.55, repro,
2005-07-14,0.75, 2.77, -9.72, 2.21, 1.72, 7.79, repro,
2005-07-15,0.78, 0.81, -10.85, 2.26, 1.80, 8.16, repro,
2005-07-16,-1.04, -0.12, -6.76, 2.16, 1.68, 7.55, repro,
2005-07-17,-1.60, 0.07, -3.41, 2.15, 1.70, 7.62, repro,
2005-07-18,0.09, 0.48, -13.47, 2.15, 1.69, 7.58, repro,
2005-07-19,0.99, 0.86, -7.30, 2.18, 1.69, 7.61, repro,
2005-07-20,-0.38, 1.32, -7.30, 2.18, 1.66, 7.56, repro,
2005-07-21,-1.08, 1.23, -7.65, 2.16, 1.67, 7.51, repro,
2005-07-22,1.28, -0.78, -8.32, 2.15, 1.67, 7.49, repro,
2005-07-23,-0.62, 0.28, -12.25, 2.24, 1.70, 7.78, repro,
2005-07-24,-0.68, 0.50, -8.19, 2.14, 1.72, 7.61, repro,
2005-07-25,-0.68, 0.90, -7.93, 2.18, 1.71, 7.57, repro,
2005-07-26,-0.15, 0.28, -11.77, 2.24, 1.78, 7.84, repro,
2005-07-27,-1.45, 2.88, -9.60, 2.21, 1.79, 7.83, repro,
2005-07-28,-1.11, 2.03, -6.38, 2.19, 1.80, 7.81, repro,
2005-07-29,-2.18, 0.90, -8.22, 2.17, 1.77, 7.75, repro,
2005-07-30,-0.15, 1.80, -8.35, 2.16, 1.72, 7.60, repro,
2005-07-31,-1.51, 2.41, -6.77, 2.28, 1.80, 8.06, repro,
2005-08-01,-1.92, 0.33, -12.39, 2.18, 1.74, 7.76, repro,
2005-08-02,-2.04, 1.30, -1.78, 2.26, 1.80, 7.98, repro,
2005-08-03,-1.76, -0.21, -8.83, 2.15, 1.68, 7.50, repro,
2005-08-04,-3.09, 2.53, -8.26, 2.16, 1.69, 7.54, repro,
2005-08-05,-2.44, 2.37, -8.14, 2.22, 1.68, 7.60, repro,
2005-08-06,-2.68, 2.43, -12.31, 2.19, 1.66, 7.50, repro,
2005-08-07,-3.13, 2.18, -2.36, 2.16, 1.66, 7.48, repro,
2005-08-08,-1.99, 2.03, -8.11, 2.17, 1.66, 7.53, repro,
2005-08-09,-0.69, 1.67, -11.89, 2.24, 1.72, 7.71, repro,
2005-08-10,-2.15, 1.60, -12.15, 2.20, 1.68, 7.58, repro,
2005-08-11,-2.87, 0.44, -5.26, 2.33, 1.76, 7.88, repro,
2005-08-12,-2.56, 1.66, -10.43, 2.29, 1.75, 7.78, repro,
2005-08-13,-2.17, -0.70, -4.69, 2.21, 1.71, 7.62, repro,
2005-08-14,-0.36, 2.10, -11.02, 2.38, 1.82, 8.07, repro,
2005-08-15,-1.67, 2.43, -18.15, 2.24, 1.72, 7.73, repro,
2005-08-16,-2.88, 1.45, -9.47, 2.25, 1.78, 7.91, repro,
2005-08-17,-4.09, 5.90, -5.58, 2.27, 1.74, 7.89, repro,
2005-08-18,-1.62, 1.19, -5.62, 2.19, 1.68, 7.59, repro,
2005-08-19,-4.40, 2.78, -15.25, 2.97, 2.30, 10.66, repro,
2005-08-20,-1.31, 3.34, -10.67, 2.19, 1.69, 7.65, repro,
2005-08-21,-2.33, 1.68, -10.74, 2.21, 1.70, 7.66, repro,
2005-08-22,-2.99, 2.23, -8.29, 2.21, 1.69, 7.63, repro,
2005-08-23,-1.29, 2.48, -2.64, 2.26, 1.73, 7.72, repro,
2005-08-24,-0.37, 4.42, 1.95, 2.20, 1.71, 7.77, repro,
2005-08-25,-1.22, 3.44, -7.98, 2.18, 1.71, 7.71, repro,
2005-08-26,-2.72, 2.78, -3.42, 2.18, 1.67, 7.54, repro,
2005-08-27,-0.82, 2.25, -12.18, 2.21, 1.70, 7.68, repro,
2005-08-28,-1.81, 1.68, -13.05, 2.19, 1.68, 7.64, repro,
2005-08-29,-0.40, 1.15, -7.84, 2.27, 1.76, 8.03, repro,
2005-08-30,-2.08, 0.70, -1.88, 2.17, 1.70, 7.72, repro,
2005-08-31,-0.49, 1.47, -6.21, 2.16, 1.67, 7.57, repro,
2005-09-01,-1.27, 2.58, -9.69, 2.18, 1.67, 7.57, repro,
2005-09-02,-0.89, 2.12, -15.25, 2.18, 1.69, 7.63, repro,
2005-09-03,-0.50, 0.57, -10.01, 2.17, 1.68, 7.58, repro,
2005-09-04,-0.39, 1.95, -5.24, 2.20, 1.70, 7.71, repro,
2005-09-05,0.21, 0.38, 0.60, 2.22, 1.71, 7.76, repro,
2005-09-06,0.51, 2.91, -11.60, 2.16, 1.68, 7.56, repro,
2005-09-07,0.18, 2.47, -10.33, 2.24, 1.73, 7.70, repro,
2005-09-08,-1.40, 0.80, -10.12, 2.20, 1.70, 7.65, repro,
2005-09-09,-2.37, 1.19, -13.95, 2.23, 1.72, 7.74, repro,
2005-09-10,-1.29, 1.37, 5.77, 2.25, 1.74, 7.85, repro,
2005-09-11,-1.49, 0.16, -7.12, 2.21, 1.69, 7.61, repro,
2005-09-12,-0.45, 2.49, -6.87, 2.23, 1.72, 7.70, repro,
2005-09-13,0.02, 1.42, -5.20, 2.39, 1.87, 8.23, repro,
2005-09-14,-0.08, 3.27, -4.43, 2.25, 1.75, 7.78, repro,
2005-09-15,-1.22, 3.46, -7.79, 2.25, 1.78, 7.91, repro,
2005-09-16,-0.66, -0.11, -13.63, 2.32, 1.81, 8.11, repro,
2005-09-17,1.83, 1.70, -10.25, 2.16, 1.69, 7.60, repro,
2005-09-18,1.62, 1.09, -5.53, 2.17, 1.70, 7.61, repro,
2005-09-19,1.80, 2.26, -12.36, 2.24, 1.75, 7.89, repro,
2005-09-20,-0.28, 0.22, -6.90, 2.21, 1.75, 7.86, repro,
2005-09-21,-0.40, 2.37, -4.61, 2.20, 1.74, 7.80, repro,
2005-09-22,0.96, 1.24, -14.75, 2.18, 1.70, 7.66, repro,
2005-09-23,0.47, 1.77, -17.86, 2.17, 1.69, 7.59, repro,
2005-09-24,-0.10, 3.15, -3.72, 2.21, 1.73, 7.77, repro,
2005-09-25,0.05, 2.49, 1.05, 2.24, 1.73, 7.71, repro,
2005-09-26,-1.77, 2.56, 0.21, 2.21, 1.74, 7.74, repro,
2005-09-27,1.93, 4.16, -11.87, 2.24, 1.83, 8.18, repro,
2005-09-28,1.96, 2.21, -7.33, 2.29, 1.71, 7.87, repro,
2005-09-29,0.81, 3.15, -8.11, 2.24, 1.71, 7.80, repro,
2005-09-30,-1.54, 2.10, 1.08, 2.18, 1.67, 7.53, repro,
2005-10-01,-1.51, 2.93, -0.52, 2.16, 1.68, 7.55, repro,
2005-10-02,-3.42, 1.43, 2.43, 2.24, 1.80, 8.00, repro,
2005-10-03,2.59, 3.34, -6.80, 2.23, 1.76, 7.89, repro,
2005-10-04,0.75, 3.21, -8.17, 2.21, 1.72, 7.76, repro,
2005-10-05,1.83, 3.68, -26.56, 2.29, 1.72, 7.96, repro,
2005-10-06,-0.74, 3.04, -10.20, 2.18, 1.66, 7.41, repro,
2005-10-07,-0.40, 3.66, -4.34, 2.18, 1.70, 7.56, repro,
2005-10-08,-0.49, 2.93, -0.73, 2.23, 1.68, 7.69, repro,
2005-10-09,1.31, 3.55, -0.66, 2.20, 1.68, 7.54, repro,
2005-10-10,0.50, 2.53, -10.56, 2.17, 1.66, 7.51, repro,
2005-10-11,-1.81, 2.84, -5.88, 2.22, 1.73, 7.70, repro,
2005-10-12,0.07, 4.14, -3.80, 2.21, 1.72, 7.59, repro,
2005-10-13,-0.48, 3.90, -9.15, 2.20, 1.70, 7.55, repro,
2005-10-14,-0.22, 4.24, -6.51, 2.19, 1.67, 7.43, repro,
2005-10-15,0.82, 3.08, -7.96, 2.28, 1.74, 7.98, repro,
2005-10-16,-0.10, 3.29, -4.44, 2.29, 1.75, 7.98, repro,
2005-10-17,-0.73, 3.39, -6.57, 2.25, 1.72, 7.75, repro,
2005-10-18,-2.43, 3.43, 1.01, 2.34, 1.83, 8.21, repro,
2005-10-19,0.79, 3.25, -1.08, 2.22, 1.72, 7.58, repro,
2005-10-20,0.16, 3.45, 3.79, 2.33, 1.70, 7.97, repro,
2005-10-21,-0.30, 2.59, -4.97, 2.34, 1.76, 7.95, repro,
2005-10-22,-0.47, 2.24, -16.47, 2.19, 1.71, 7.54, repro,
2005-10-23,-0.73, 4.43, -9.26, 2.22, 1.74, 7.73, repro,
2005-10-24,-0.81, 4.36, -10.76, 2.20, 1.77, 7.63, repro,
2005-10-25,-0.22, 4.64, -4.76, 2.21, 1.76, 7.76, repro,
2005-10-26,0.06, 3.64, -5.12, 2.28, 1.82, 8.08, repro,
2005-10-27,-1.47, 2.96, -10.66, 2.20, 1.73, 7.74, repro,
2005-10-28,-0.50, 4.25, -9.65, 2.16, 1.69, 7.51, repro,
2005-10-29,-1.42, 4.80, -4.23, 2.18, 1.74, 7.65, repro,
2005-10-30,0.24, 3.34, -3.11, 2.15, 1.69, 7.48, repro,
2005-10-31,0.82, 3.10, -13.35, 2.27, 1.76, 7.96, repro,
2005-11-01,-0.01, 2.98, -12.95, 2.38, 1.88, 8.38, repro,
2005-11-02,0.48, 12.33, -2.38, 2.31, 1.93, 8.32, repro,
2005-11-03,-1.11, 4.35, -1.45, 2.19, 1.76, 7.71, repro,
2005-11-04,-1.89, 6.40, 7.07, 2.21, 1.80, 7.86, repro,
2005-11-05,-1.19, 3.93, 6.30, 2.28, 1.85, 7.97, repro,
2005-11-06,3.56, 8.01, 5.55, 2.25, 1.84, 8.03, repro,
2005-11-07,-1.48, 1.43, -4.13, 2.26, 1.84, 8.07, repro,
2005-11-08,-4.79, 5.82, 1.29, 2.27, 1.85, 8.06, repro,
2005-11-09,-3.04, 6.40, 9.57, 2.27, 1.88, 8.00, repro,
2005-11-10,0.02, 2.88, -12.20, 2.39, 1.97, 8.68, repro,
2005-11-11,-0.30, 5.79, -1.87, 2.21, 1.80, 7.80, repro,
2005-11-12,2.68, 3.47, -2.51, 2.19, 1.77, 7.71, repro,
2005-11-13,0.21, 6.74, -7.60, 2.27, 1.88, 8.10, repro,
2005-11-14,-2.62, 3.59, -14.88, 2.20, 1.73, 7.65, repro,
2005-11-15,1.72, 3.76, -9.23, 2.16, 1.68, 7.47, repro,
2005-11-16,0.43, 5.70, -14.34, 2.18, 1.69, 7.55, repro,
2005-11-17,0.44, 6.80, -12.55, 2.14, 1.66, 7.38, repro,
2005-11-18,0.62, 3.31, -8.50, 2.32, 1.89, 8.30, repro,
2005-11-19,-0.88, 5.40, -10.85, 2.12, 1.68, 7.37, repro,
2005-11-20,0.28, 4.29, -14.40, 2.16, 1.72, 7.63, repro,
2005-11-21,-1.26, 5.97, -9.35, 2.25, 1.72, 7.83, repro,
2005-11-22,0.23, 4.08, -12.13, 2.22, 1.78, 7.70, repro,
2005-11-23,1.26, 3.35, -10.28, 2.17, 1.70, 7.54, repro,
2005-11-24,-0.71, 4.58, -10.31, 2.14, 1.67, 7.45, repro,
2005-11-25,-0.43, 4.96, -4.87, 2.20, 1.67, 7.60, repro,
2005-11-26,-1.55, 2.69, 1.57, 2.31, 1.80, 8.09, repro,
2005-11-27,-1.06, 3.07, -1.47, 2.20, 1.69, 7.61, repro,
2005-11-28,0.45, 4.21, -5.06, 2.20, 1.71, 7.63, repro,
2005-11-29,-0.63, 4.46, -7.09, 2.19, 1.70, 7.62, repro,
2005-11-30,-1.08, 7.13, 13.43, 2.22, 1.71, 7.71, repro,
2005-12-01,-2.15, 4.81, 2.67, 2.22, 1.69, 7.71, repro,
2005-12-02,-3.03, 7.56, 0.97, 2.19, 1.68, 7.60, repro,
2005-12-03,0.79, 3.23, -9.70, 2.19, 1.70, 7.68, repro,
2005-12-04,-2.34, 5.95, -11.75, 2.21, 1.71, 7.68, repro,
2005-12-05,-3.05, 5.94, -18.17, 2.18, 1.66, 7.50, repro,
2005-12-06,-0.91, 4.79, -23.55, 2.22, 1.68, 7.65, repro,
2005-12-07,0.29, 6.64, -12.69, 2.24, 1.70, 7.75, repro,
2005-12-08,-0.74, 6.29, -11.95, 2.23, 1.69, 7.62, repro,
2005-12-09,-1.87, 5.79, -10.17, 2.16, 1.66, 7.46, repro,
2005-12-10,-1.32, 4.67, -7.44, 2.17, 1.69, 7.63, repro,
2005-12-11,-1.28, 4.67, -8.18, 2.18, 1.66, 7.49, repro,
2005-12-12,-0.56, 4.85, -5.89, 2.17, 1.64, 7.40, repro,
2005-12-13,-1.42, 5.67, -3.51, 2.14, 1.63, 7.27, repro,
2005-12-14,-1.39, 4.97, -5.06, 2.18, 1.66, 7.50, repro,
2005-12-15,-2.83, 4.13, -5.54, 2.22, 1.72, 7.67, repro,
2005-12-16,-0.90, 4.98, -14.04, 2.15, 1.68, 7.54, repro,
2005-12-17,0.11, 5.87, -12.58, 2.26, 1.73, 7.91, repro,
2005-12-18,-0.44, 6.73, -12.63, 2.23, 1.77, 7.83, repro,
2005-12-19,-1.05, 5.90, -15.92, 2.25, 1.73, 7.85, repro,
2005-12-20,-1.96, 4.38, -15.23, 2.18, 1.75, 7.67, repro,
2005-12-21,-2.94, 5.73, -2.49, 2.18, 1.73, 7.66, repro,
2005-12-22,-0.54, 5.91, 6.30, 2.17, 1.70, 7.63, repro,
2005-12-23,-4.15, 5.38, -5.90, 2.25, 1.70, 7.78, repro,
2005-12-24,-1.06, 3.72, -11.00, 2.26, 1.72, 7.84, repro,
2005-12-25,-1.97, 4.23, -1.57, 2.32, 1.76, 8.03, repro,
2005-12-26,-2.15, 0.67, -3.42, 2.21, 1.66, 7.61, repro,
2005-12-27,-1.43, 3.50, 0.84, 2.27, 1.70, 7.79, repro,
2005-12-28,-3.32, 7.45, -9.58, 2.25, 1.72, 7.76, repro,
2005-12-29,-1.90, 2.01, 2.72, 2.25, 1.73, 7.82, repro,
2005-12-30,-4.03, 4.96, -3.34, 2.25, 1.71, 7.84, repro,
2005-12-31,-1.28, 8.93, 2.99, 2.39, 1.79, 8.26, repro,
2006-01-01,-1.13, 1.90, 6.07, 2.44, 1.79, 8.32, repro,
2006-01-02,-1.20, 2.63, -4.15, 2.24, 1.74, 7.86, repro,
2006-01-03,-1.92, 4.82, -24.48, 2.45, 1.86, 8.66, repro,
2006-01-04,-1.44, 2.76, -17.50, 2.36, 1.83, 8.38, repro,
2006-01-05,-2.13, 3.51, -14.15, 2.33, 1.74, 8.12, repro,
2006-01-06,0.17, -0.50, -6.25, 3.10, 2.58, 11.93, repro,
2006-01-07,-2.49, 3.31, -6.51, 4.71, 3.79, 17.42, repro,
2006-01-09,-0.60, 4.17, -15.59, 2.34, 1.84, 8.21, repro,
2006-01-10,-2.11, 4.86, -12.11, 2.29, 1.74, 7.92, repro,
2006-01-11,-0.89, 2.64, 14.43, 2.27, 1.73, 7.89, repro,
2006-01-12,-0.23, 1.81, -3.98, 2.28, 1.78, 8.00, repro,
2006-01-13,-2.27, 2.85, -10.50, 2.25, 1.71, 7.82, repro,
2006-01-14,-0.94, 2.48, -10.66, 2.21, 1.67, 7.64, repro,
2006-01-15,0.56, 4.27, -10.54, 2.22, 1.68, 7.64, repro,
2006-01-16,-0.69, 2.52, -5.59, 2.28, 1.79, 8.05, repro,
2006-01-17,-0.45, 1.92, -11.62, 2.28, 1.73, 7.87, repro,
2006-01-18,-1.46, 4.51, 4.64, 2.19, 1.69, 7.63, repro,
2006-01-19,-1.33, 3.10, -1.95, 2.20, 1.68, 7.66, repro,
2006-01-20,0.03, 4.04, 22.32, 2.47, 1.85, 8.35, repro,
2006-01-21,-1.86, 8.10, -9.50, 2.35, 1.76, 8.22, repro,
2006-01-22,-1.28, 3.74, -15.78, 2.21, 1.68, 7.69, repro,
2006-01-23,-0.76, 2.82, -12.87, 2.21, 1.67, 7.60, repro,
2006-01-24,-0.72, 3.42, -9.12, 2.25, 1.73, 7.90, repro,
2006-01-25,-1.86, 3.56, -11.59, 2.16, 1.66, 7.55, repro,
2006-01-26,-1.80, 3.36, -13.69, 2.14, 1.63, 7.35, repro,
2006-01-27,-2.07, 4.62, -11.09, 2.09, 1.60, 7.20, repro,
2006-01-28,-1.39, 3.17, -7.65, 2.11, 1.62, 7.30, repro,
2006-01-29,-0.37, 2.31, -8.29, 2.12, 1.62, 7.28, repro,
2006-01-30,-2.92, 3.91, -4.77, 2.11, 1.62, 7.31, repro,
2006-01-31,-2.89, 3.93, -5.78, 2.10, 1.64, 7.41, repro,
2006-02-01,-1.11, 3.46, -3.98, 2.12, 1.64, 7.39, repro,
2006-02-02,-2.25, 3.93, -0.57, 2.10, 1.61, 7.23, repro,
2006-02-03,-1.94, 3.46, -1.65, 2.11, 1.64, 7.35, repro,
2006-02-04,-2.51, 6.05, -5.16, 2.09, 1.61, 7.26, repro,
2006-02-05,-0.68, 4.16, -3.35, 2.16, 1.69, 7.70, repro,
2006-02-06,-0.11, 2.63, -14.67, 2.09, 1.63, 7.35, repro,
2006-02-07,-2.38, 4.69, -10.01, 2.10, 1.65, 7.40, repro,
2006-02-08,-1.55, 3.43, -18.02, 2.12, 1.63, 7.38, repro,
2006-02-09,-1.09, 2.17, -20.00, 2.14, 1.68, 7.52, repro,
2006-02-10,-0.31, 3.75, 0.95, 2.22, 1.67, 7.67, repro,
2006-02-11,-1.90, 3.64, -4.82, 2.15, 1.62, 7.41, repro,
2006-02-12,-1.13, 3.52, -19.08, 2.14, 1.64, 7.44, repro,
2006-02-13,-0.88, 4.06, -14.38, 2.08, 1.64, 7.29, repro,
2006-02-14,-1.96, 3.21, -2.99, 2.09, 1.64, 7.29, repro,
2006-02-15,-0.40, 3.75, -11.68, 2.07, 1.65, 7.31, repro,
2006-02-16,0.36, 4.52, -3.15, 2.08, 1.63, 7.30, repro,
2006-02-17,-0.80, 5.74, 1.70, 2.08, 1.63, 7.32, repro,
2006-02-18,-1.17, 4.94, 2.00, 2.13, 1.70, 7.58, repro,
2006-02-19,-2.12, 4.40, 3.52, 2.11, 1.71, 7.50, repro,
2006-02-20,-3.84, 6.05, 2.19, 2.20, 1.73, 7.64, repro,
2006-02-21,-1.85, 5.99, -8.39, 2.12, 1.70, 7.52, repro,
2006-02-22,-0.29, 2.25, -16.16, 2.13, 1.73, 7.65, repro,
2006-02-23,-0.63, 3.85, -10.86, 2.09, 1.66, 7.37, repro,
2006-02-24,-1.44, 4.57, -18.20, 2.08, 1.66, 7.36, repro,
2006-02-25,-0.55, 2.17, -21.27, 2.07, 1.69, 7.37, repro,
2006-02-26,-1.85, 2.60, -6.43, 2.12, 1.73, 7.54, repro,
2006-02-27,-1.32, 2.29, -2.73, 2.07, 1.65, 7.25, repro,
2006-02-28,-3.12, 3.26, -7.74, 2.11, 1.69, 7.36, repro,
2006-03-01,-0.20, 0.92, -8.59, 2.16, 1.75, 7.51, repro,
2006-03-02,-0.61, 1.79, -15.87, 2.07, 1.68, 7.29, repro,
2006-03-03,-0.56, 2.65, -14.09, 2.14, 1.72, 7.49, repro,
2006-03-04,0.07, 3.50, -11.29, 2.16, 1.78, 7.79, repro,
2006-03-05,2.49, 5.32, -17.74, 2.09, 1.65, 7.27, repro,
2006-03-06,1.15, 0.60, -24.28, 2.14, 1.71, 7.46, repro,
2006-03-07,-0.51, 3.38, -4.71, 2.07, 1.65, 7.20, repro,
2006-03-08,-2.83, -1.14, -1.62, 2.16, 1.77, 7.76, repro,
